PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC70
Station name,Brokebits_AK2003
Begin Date, 2007-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.3047108796 North Latitude, -148.1883218544 East Longitude, 810.86475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-03,-3.36, -2.79, 7.11, 2.32, 1.54, 7.82, repro,
2009-11-04,-1.47, -2.64, 15.19, 2.30, 1.54, 7.78, repro,
2009-11-05,-1.79, -2.45, 22.99, 2.35, 1.57, 8.09, repro,
2009-11-06,-1.95, -3.01, 27.22, 2.43, 1.60, 8.30, repro,
2009-11-07,-3.95, -3.16, 19.06, 2.37, 1.55, 8.04, repro,
2009-11-08,-3.56, -2.92, 16.38, 2.37, 1.56, 8.07, repro,
2009-11-09,-1.97, -3.13, 12.02, 2.38, 1.58, 8.17, repro,
2009-11-10,-2.19, -3.55, 13.44, 2.34, 1.57, 8.07, repro,
2009-11-11,-2.65, -3.04, 15.29, 2.31, 1.54, 8.00, repro,
2009-11-12,-5.47, -2.16, 20.38, 2.46, 1.60, 8.36, repro,
2009-11-13,-4.49, -1.97, 17.84, 2.43, 1.58, 8.21, repro,
2009-11-14,-5.25, -2.73, 21.84, 2.35, 1.54, 8.02, repro,
2009-11-15,-4.11, -2.23, 17.12, 2.31, 1.55, 8.02, repro,
2009-11-16,-2.99, -2.13, 11.57, 2.32, 1.55, 7.98, repro,
2009-11-17,-2.75, -2.10, 7.97, 2.42, 1.60, 8.60, repro,
2009-11-18,-3.36, -2.38, 5.49, 2.37, 1.56, 8.38, repro,
2009-11-19,-2.40, -2.52, 10.52, 2.46, 1.60, 8.29, repro,
2009-11-20,-3.85, -2.80, 7.72, 2.38, 1.58, 8.21, repro,
2009-11-21,-3.45, -2.87, 10.80, 2.31, 1.56, 8.00, repro,
2009-11-22,-4.37, -2.04, 11.78, 2.35, 1.57, 8.07, repro,
2009-11-23,-3.42, -1.82, 10.27, 2.27, 1.53, 7.61, repro,
2009-11-24,-6.32, -1.37, 7.71, 2.35, 1.56, 8.07, repro,
2009-11-25,-4.52, -1.98, 8.22, 2.48, 1.64, 8.49, repro,
2009-11-26,-4.73, -1.95, 10.60, 2.37, 1.58, 8.22, repro,
2009-11-27,-4.06, -1.58, 16.92, 2.37, 1.57, 8.16, repro,
2009-11-28,-5.71, -1.13, 6.48, 2.33, 1.55, 8.00, repro,
2009-11-29,-5.28, -2.68, 5.37, 2.34, 1.54, 7.96, repro,
2009-11-30,-4.80, -1.43, -0.51, 2.28, 1.52, 7.62, repro,
2009-12-01,-5.78, -0.77, 6.81, 2.29, 1.52, 7.63, repro,
2009-12-02,-2.49, -0.53, 16.16, 2.24, 1.50, 7.54, repro,
2009-12-03,-4.74, -2.46, 4.67, 2.25, 1.51, 7.55, repro,
2009-12-04,-4.72, -2.98, -8.62, 2.29, 1.51, 7.66, repro,
2009-12-05,-2.74, -2.71, -12.46, 2.29, 1.52, 7.64, repro,
2009-12-06,-2.07, -2.40, -8.42, 2.29, 1.52, 7.67, repro,
2009-12-07,-2.91, -2.42, -3.34, 2.27, 1.52, 7.63, repro,
2009-12-08,-3.87, -3.18, -5.61, 2.26, 1.52, 7.58, repro,
2009-12-09,-3.04, -2.68, -6.45, 2.32, 1.54, 7.81, repro,
2009-12-10,-2.94, -2.87, -2.02, 2.29, 1.51, 7.68, repro,
2009-12-11,-3.16, -2.81, -0.03, 2.33, 1.54, 8.00, repro,
2009-12-12,-2.35, -3.24, 4.51, 2.31, 1.53, 7.95, repro,
2009-12-13,-2.75, -3.40, 3.10, 2.28, 1.52, 7.64, repro,
2009-12-14,-2.94, -3.45, 1.75, 2.29, 1.53, 7.64, repro,
2009-12-15,-2.36, -3.91, 7.46, 2.28, 1.52, 7.64, repro,
2009-12-16,-3.68, -3.38, 18.93, 2.26, 1.51, 7.57, repro,
2009-12-17,-3.27, -2.83, 19.66, 2.28, 1.51, 7.61, repro,
2009-12-18,-1.90, -3.30, 14.11, 2.26, 1.52, 7.62, repro,
2009-12-19,-1.85, -3.75, 2.36, 2.30, 1.55, 7.76, repro,
2009-12-20,-2.05, -3.91, 3.66, 2.32, 1.55, 7.82, repro,
2009-12-21,-2.58, -2.92, 1.98, 2.32, 1.55, 7.82, repro,
2009-12-22,-3.54, -2.90, -1.29, 2.31, 1.54, 7.78, repro,
2009-12-23,-1.39, -3.87, 3.24, 2.30, 1.55, 7.71, repro,
2009-12-24,-2.99, -2.19, -0.52, 2.24, 1.51, 7.54, repro,
2009-12-25,-3.28, -2.80, 3.50, 2.26, 1.51, 7.57, repro,
2009-12-26,-3.25, -3.03, 4.03, 2.26, 1.52, 7.58, repro,
2009-12-27,-3.42, -4.90, -4.17, 2.31, 1.53, 7.75, repro,
2009-12-28,-3.84, -5.62, -2.15, 2.25, 1.50, 7.52, repro,
2009-12-29,-1.95, -5.46, 0.24, 2.26, 1.52, 7.63, repro,
2009-12-30,-2.05, -5.91, 0.90, 2.24, 1.52, 7.54, repro,
2009-12-31,-1.82, -6.55, 2.07, 2.29, 1.53, 7.68, repro,
2010-01-01,-2.60, -6.15, 3.61, 2.32, 1.54, 7.77, repro,
2010-01-02,-1.33, -7.11, -0.18, 2.33, 1.54, 7.77, repro,
2010-01-03,-1.33, -6.78, -2.29, 2.32, 1.55, 7.81, repro,
2010-01-04,-2.00, -6.21, 0.11, 2.32, 1.57, 7.81, repro,
2010-01-05,-1.56, -5.89, -3.02, 2.31, 1.55, 7.74, repro,
2010-01-06,-2.78, -4.57, 2.46, 2.30, 1.53, 7.69, repro,
2010-01-07,-2.43, -6.96, 0.03, 2.32, 1.53, 7.70, repro,
2010-01-08,-2.19, -6.82, 5.52, 2.32, 1.55, 7.80, repro,
2010-01-09,-0.82, -6.91, 1.91, 2.26, 1.52, 7.59, repro,
2010-01-10,0.55, -6.27, 4.06, 2.30, 1.55, 7.76, repro,
2010-01-11,-0.76, -6.04, 4.67, 2.29, 1.54, 7.70, repro,
2010-01-12,-1.01, -5.83, 4.03, 2.35, 1.56, 8.15, repro,
2010-01-13,-1.46, -5.44, 1.13, 2.42, 1.60, 8.41, repro,
2010-01-14,-2.30, -4.96, 0.83, 2.34, 1.59, 8.21, repro,
2010-01-15,-2.00, -5.77, 2.04, 2.30, 1.54, 7.92, repro,
2010-01-16,-2.38, -5.53, 8.56, 2.25, 1.51, 7.53, repro,
2010-01-17,-1.55, -4.23, 11.17, 2.25, 1.51, 7.53, repro,
2010-01-18,-0.90, -4.02, 12.07, 2.31, 1.53, 7.74, repro,
2010-01-19,-1.42, -3.54, 7.24, 2.34, 1.57, 7.85, repro,
2010-01-20,-1.71, -3.70, 7.75, 2.35, 1.58, 7.93, repro,
2010-01-21,-0.87, -4.19, 2.61, 2.32, 1.55, 7.75, repro,
2010-01-22,-0.73, -3.56, -0.14, 2.27, 1.51, 7.54, repro,
2010-01-23,-0.74, -3.06, -4.57, 2.26, 1.50, 7.54, repro,
2010-01-24,-1.99, -4.06, -1.47, 2.27, 1.51, 7.57, repro,
2010-01-25,-0.97, -4.92, 2.66, 2.27, 1.52, 7.63, repro,
2010-01-26,-1.07, -5.10, 4.11, 2.30, 1.57, 7.81, repro,
2010-01-27,-1.51, -5.33, 6.66, 2.30, 1.55, 7.74, repro,
2010-01-28,-1.33, -6.43, 6.03, 2.27, 1.53, 7.68, repro,
2010-01-29,-0.68, -6.53, 7.02, 2.23, 1.49, 7.46, repro,
2010-01-30,-1.40, -8.15, 7.07, 2.29, 1.53, 7.67, repro,
2010-01-31,-0.77, -8.99, 10.68, 2.25, 1.51, 7.57, repro,
2010-02-01,-0.52, -8.62, 16.46, 2.26, 1.51, 7.58, repro,
2010-02-02,-0.66, -8.42, 15.85, 2.34, 1.56, 7.75, repro,
2010-02-03,-1.11, -8.53, 18.19, 2.26, 1.50, 7.61, repro,
2010-02-04,-1.44, -8.54, 16.73, 2.28, 1.54, 7.81, repro,
2010-02-05,-1.13, -7.10, 13.94, 2.32, 1.55, 7.85, repro,
2010-02-06,1.91, -7.96, 25.65, 2.26, 1.52, 7.61, repro,
2010-02-07,-3.22, -4.04, 17.66, 2.31, 1.54, 7.77, repro,
2010-02-08,-3.69, -3.78, 11.10, 2.28, 1.53, 7.66, repro,
2010-02-09,-3.53, -3.98, 9.88, 2.29, 1.53, 7.67, repro,
2010-02-10,-4.29, -3.09, 13.71, 2.33, 1.59, 7.79, repro,
2010-02-11,-4.35, -3.73, 11.38, 2.26, 1.51, 7.58, repro,
2010-02-12,-3.54, -3.46, 16.50, 2.27, 1.51, 7.60, repro,
2010-02-13,-3.28, -3.31, 8.89, 2.26, 1.51, 7.60, repro,
2010-02-14,-2.63, -3.65, 9.72, 2.26, 1.51, 7.59, repro,
2010-02-15,-2.24, -3.36, 13.00, 2.27, 1.53, 7.67, repro,
2010-02-16,-2.88, -3.17, 7.29, 2.33, 1.56, 7.97, repro,
2010-02-17,-4.05, -2.98, 4.72, 2.32, 1.54, 7.94, repro,
2010-02-18,-2.89, -1.15, -5.51, 2.30, 1.53, 7.87, repro,
2010-02-19,-1.48, -1.50, -0.60, 2.28, 1.52, 7.81, repro,
2010-02-20,-4.07, -3.70, -1.89, 2.25, 1.52, 7.74, repro,
2010-02-21,-3.96, -3.26, 2.38, 2.25, 1.51, 7.57, repro,
2010-02-22,-3.96, -2.78, 1.82, 2.33, 1.57, 7.87, repro,
2010-02-23,-5.26, -2.89, 3.69, 2.33, 1.56, 7.82, repro,
2010-02-24,-5.25, -3.28, 8.34, 2.29, 1.54, 7.74, repro,
2010-02-25,-3.37, -4.15, 8.85, 2.27, 1.52, 7.63, repro,
2010-02-26,-4.01, -3.65, 3.51, 2.25, 1.52, 7.62, repro,
2010-02-27,-4.69, -3.01, 9.27, 2.35, 1.57, 7.99, repro,
2010-02-28,-4.44, -2.74, 11.10, 2.28, 1.52, 7.62, repro,
2010-03-01,-3.72, -2.38, 11.99, 2.26, 1.51, 7.54, repro,
2010-03-02,-2.66, -3.09, 12.45, 2.26, 1.52, 7.62, repro,
2010-03-03,-5.04, -4.00, 19.80, 2.29, 1.52, 7.61, repro,
2010-03-04,-4.36, -2.52, 12.99, 2.27, 1.52, 7.63, repro,
2010-03-05,-5.01, -2.52, 14.50, 2.26, 1.51, 7.53, repro,
2010-03-06,-5.30, -2.90, 17.26, 2.25, 1.50, 7.50, repro,
2010-03-07,-3.81, -3.96, 16.40, 2.27, 1.50, 7.63, repro,
2010-03-08,-3.70, -1.88, 19.07, 2.26, 1.51, 7.62, repro,
2010-03-09,-2.75, -2.50, 24.52, 2.27, 1.50, 7.64, repro,
2010-03-10,-3.39, -3.51, 17.80, 2.26, 1.50, 7.60, repro,
2010-03-11,-3.12, -3.43, 16.89, 2.24, 1.50, 7.52, repro,
2010-03-12,-3.24, -3.29, 13.49, 2.26, 1.50, 7.57, repro,
2010-03-13,-3.65, -2.54, 10.99, 2.26, 1.51, 7.61, repro,
2010-03-14,-3.17, -2.12, 13.50, 2.27, 1.51, 7.64, repro,
2010-03-15,-4.80, -2.63, 9.91, 2.26, 1.50, 7.62, repro,
2010-03-16,-3.34, -2.90, -0.36, 2.26, 1.50, 7.60, repro,
2010-03-17,-2.84, -2.41, -0.19, 2.24, 1.50, 7.48, repro,
2010-03-18,-4.34, -2.75, -7.36, 2.23, 1.50, 7.56, repro,
2010-03-19,-4.18, -2.13, -5.08, 2.26, 1.51, 7.69, repro,
2010-03-20,-3.74, -2.59, 1.49, 2.23, 1.51, 7.57, repro,
2010-03-21,-3.18, -2.49, 3.96, 2.26, 1.50, 7.61, repro,
2010-03-22,-4.28, -2.58, -1.37, 2.25, 1.50, 7.56, repro,
2010-03-23,-4.22, -2.68, 1.69, 2.25, 1.50, 7.59, repro,
2010-03-24,-4.47, -2.23, 3.25, 2.28, 1.52, 7.67, repro,
2010-03-25,-3.63, -3.30, 5.99, 2.27, 1.52, 7.67, repro,
2010-03-26,-3.98, -3.22, 6.76, 2.27, 1.51, 7.68, repro,
2010-03-27,-5.24, -2.83, 12.15, 2.29, 1.52, 7.73, repro,
2010-03-28,-4.44, -4.98, 26.74, 2.29, 1.53, 7.72, repro,
2010-03-29,-3.91, -3.19, 22.87, 2.29, 1.54, 7.72, repro,
2010-03-30,-5.50, -3.29, 12.90, 2.36, 1.61, 8.17, repro,
2010-03-31,-3.34, -2.31, 9.72, 2.32, 1.54, 7.80, repro,
2010-04-01,-3.84, -1.61, 12.47, 2.30, 1.52, 7.74, repro,
2010-04-02,-4.78, -2.69, 10.72, 2.39, 1.57, 7.93, repro,
2010-04-03,-3.97, -3.65, 10.93, 2.30, 1.53, 7.69, repro,
2010-04-04,-3.27, -2.99, 11.68, 2.31, 1.56, 7.77, repro,
2010-04-05,-3.41, -1.87, 11.83, 2.57, 1.70, 8.76, repro,
2010-04-06,-4.18, -2.38, 17.53, 2.73, 1.81, 9.10, repro,
2010-04-07,-3.54, -2.40, 13.24, 2.40, 1.62, 8.20, repro,
2010-04-08,-3.89, -2.96, 8.30, 2.29, 1.54, 7.74, repro,
2010-04-09,-4.93, -2.59, 0.94, 2.37, 1.59, 7.99, repro,
2010-04-10,-4.98, -2.54, -6.37, 2.36, 1.60, 8.01, repro,
2010-04-11,-2.75, -3.10, -3.27, 2.35, 1.57, 7.85, repro,
2010-04-12,-1.98, -2.65, 5.54, 2.32, 1.55, 7.86, repro,
2010-04-13,-3.49, -2.40, 12.44, 2.25, 1.52, 7.61, repro,
2010-04-14,-5.13, -3.59, 3.68, 2.32, 1.58, 7.70, repro,
2010-04-15,-3.77, -2.53, -0.61, 2.33, 1.59, 7.73, repro,
2010-04-16,-3.56, -2.35, 2.55, 2.27, 1.53, 7.65, repro,
2010-04-17,-3.50, -2.27, 6.72, 2.26, 1.51, 7.55, repro,
2010-04-18,-5.12, -1.77, 2.80, 2.25, 1.52, 7.53, repro,
2010-04-19,-4.94, -2.66, 7.48, 2.28, 1.54, 7.61, repro,
2010-04-20,-4.32, -1.77, 5.25, 2.29, 1.55, 7.85, repro,
2010-04-21,-3.21, -3.14, 8.61, 2.34, 1.57, 7.82, repro,
2010-04-22,-4.17, -2.20, 5.38, 2.29, 1.54, 7.74, repro,
2010-04-23,-3.78, -1.45, 2.23, 2.26, 1.52, 7.52, repro,
2010-04-24,-3.48, -2.77, -0.67, 2.27, 1.52, 7.56, repro,
2010-04-25,-3.65, -2.92, -1.35, 2.26, 1.53, 7.56, repro,
2010-04-26,-2.36, -1.78, 6.47, 2.29, 1.53, 7.64, repro,
2010-04-27,-2.56, -3.11, 2.65, 2.35, 1.57, 7.74, repro,
2010-04-28,-2.59, -3.23, 5.28, 2.29, 1.54, 7.63, repro,
2010-04-29,-2.23, -2.89, 3.20, 2.30, 1.58, 7.58, repro,
2010-04-30,-2.67, -2.46, 1.04, 2.27, 1.54, 7.62, repro,
2010-05-01,-3.11, -3.36, 3.01, 2.26, 1.52, 7.52, repro,
2010-05-02,-2.63, -2.63, -0.41, 2.65, 1.75, 8.55, repro,
2010-05-03,-1.57, -3.62, -6.37, 2.34, 1.57, 7.72, repro,
2010-05-04,-2.43, -2.96, -3.97, 2.26, 1.54, 7.54, repro,
2010-05-05,-2.46, -2.96, -12.14, 2.26, 1.53, 7.53, repro,
2010-05-06,-2.08, -3.10, -11.99, 2.28, 1.53, 7.58, repro,
2010-05-07,-2.00, -3.80, -12.03, 2.32, 1.54, 7.63, repro,
2010-05-08,-2.72, -3.35, -10.53, 2.27, 1.52, 7.50, repro,
2010-05-09,-2.00, -3.52, -7.94, 2.26, 1.52, 7.48, repro,
2010-05-10,-3.19, -3.28, 2.75, 2.25, 1.52, 7.45, repro,
2010-05-11,-3.90, -2.90, 4.61, 2.27, 1.55, 7.59, repro,
2010-05-12,-3.43, -2.10, 2.13, 2.32, 1.56, 7.83, repro,
2010-05-13,-3.55, -2.04, 1.60, 2.28, 1.52, 7.52, repro,
2010-05-14,-2.73, -2.78, -3.11, 2.37, 1.56, 7.82, repro,
2010-05-15,-2.74, -2.48, 2.14, 2.32, 1.54, 7.66, repro,
2010-05-16,-2.03, -3.48, -0.82, 2.27, 1.53, 7.54, repro,
2010-05-17,-3.22, -2.93, 0.08, 2.28, 1.53, 7.54, repro,
2010-05-18,-1.13, -2.86, 5.17, 2.36, 1.57, 7.71, repro,
2010-05-19,-2.44, -2.98, 5.79, 2.40, 1.61, 8.06, repro,
2010-05-20,-2.82, -2.57, 3.73, 2.35, 1.60, 7.94, repro,
2010-05-21,-3.60, -3.80, -0.37, 2.28, 1.54, 7.51, repro,
2010-05-22,-3.02, -3.82, 2.94, 2.27, 1.53, 7.51, repro,
2010-05-23,-3.02, -3.76, 7.95, 2.30, 1.53, 7.55, repro,
2010-05-24,-3.05, -3.28, -0.04, 2.28, 1.52, 7.52, repro,
2010-05-25,-4.23, -2.57, -6.88, 2.27, 1.52, 7.48, repro,
2010-05-26,-5.24, -1.76, -0.30, 2.27, 1.53, 7.53, repro,
2010-05-27,-3.54, -2.27, -4.20, 2.27, 1.54, 7.56, repro,
2010-05-28,-3.48, -2.11, 5.92, 2.33, 1.55, 7.69, repro,
2010-05-29,-2.50, -2.38, 0.95, 3.08, 2.10, 9.85, repro,
2010-05-30,-2.52, -2.14, 4.50, 2.38, 1.55, 7.76, repro,
2010-05-31,-4.66, -2.45, 7.63, 2.41, 1.61, 7.88, repro,
2010-06-01,-4.79, -2.86, 13.04, 2.29, 1.54, 7.59, repro,
2010-06-02,-3.00, -3.84, 12.04, 2.35, 1.58, 7.73, repro,
2010-06-03,-1.51, -3.04, 13.57, 2.35, 1.55, 7.68, repro,
2010-06-04,-1.41, -3.19, 12.19, 2.31, 1.53, 7.52, repro,
2010-06-05,-4.64, -2.75, 1.25, 2.27, 1.53, 7.49, repro,
2010-06-06,-2.51, -3.33, -2.54, 2.27, 1.54, 7.54, repro,
2010-06-07,-3.63, -4.35, -2.63, 2.28, 1.52, 7.48, repro,
2010-06-08,-2.53, -4.00, 6.69, 2.29, 1.53, 7.53, repro,
2010-06-09,-3.30, -2.94, 1.34, 2.28, 1.52, 7.49, repro,
2010-06-10,-3.42, -2.91, 6.20, 2.30, 1.53, 7.53, repro,
2010-06-11,-3.09, -2.81, 0.75, 2.30, 1.55, 7.62, repro,
2010-06-12,-2.91, -3.73, 5.44, 2.28, 1.53, 7.52, repro,
2010-06-13,-4.18, -4.40, 4.45, 2.29, 1.53, 7.55, repro,
2010-06-14,-1.67, -2.98, 5.03, 2.28, 1.53, 7.53, repro,
2010-06-15,-0.99, -2.51, 0.53, 2.32, 1.53, 7.56, repro,
2010-06-16,-2.32, -2.83, 1.11, 2.32, 1.57, 7.67, repro,
2010-06-17,-5.00, -3.81, -2.93, 2.35, 1.56, 7.69, repro,
2010-06-18,-2.51, -3.93, -1.67, 2.35, 1.55, 7.73, repro,
2010-06-19,-3.23, -3.90, 4.81, 2.28, 1.53, 7.53, repro,
2010-06-20,-3.91, -3.51, 4.05, 2.27, 1.52, 7.46, repro,
2010-06-21,-2.30, -3.10, 2.66, 2.27, 1.53, 7.53, repro,
2010-06-22,-3.02, -3.28, 1.08, 2.29, 1.54, 7.58, repro,
2010-06-23,-3.29, -3.31, 2.97, 2.31, 1.54, 7.61, repro,
2010-06-24,-4.11, -3.83, 5.55, 2.34, 1.58, 7.69, repro,
2010-06-25,-4.71, -3.32, 4.30, 2.37, 1.58, 7.77, repro,
2010-06-26,-4.44, -4.97, 3.98, 2.28, 1.54, 7.56, repro,
2010-06-27,-3.33, -2.62, 7.04, 2.29, 1.55, 7.64, repro,
2010-06-28,-3.03, -3.35, 6.68, 2.34, 1.56, 7.70, repro,
2010-06-29,-2.66, -4.18, 9.39, 2.29, 1.54, 7.59, repro,
2010-06-30,-2.93, -3.81, 8.53, 2.28, 1.51, 7.36, repro,
2010-07-01,-3.30, -3.32, 13.75, 2.29, 1.51, 7.44, repro,
2010-07-02,-3.40, -3.81, 12.59, 2.29, 1.52, 7.46, repro,
2010-07-03,-3.77, -4.88, 8.53, 2.27, 1.51, 7.39, repro,
2010-07-04,-4.15, -4.23, 10.39, 2.29, 1.51, 7.45, repro,
2010-07-05,-2.49, -3.87, 12.16, 2.26, 1.51, 7.34, repro,
2010-07-06,-4.23, -3.14, 10.75, 2.27, 1.51, 7.40, repro,
2010-07-07,-3.92, -3.13, 4.70, 2.27, 1.51, 7.40, repro,
2010-07-08,-3.00, -4.18, 5.50, 2.28, 1.51, 7.43, repro,
2010-07-09,-4.28, -4.03, 4.04, 2.27, 1.51, 7.42, repro,
2010-07-10,-4.27, -3.58, 17.58, 2.26, 1.51, 7.40, repro,
2010-07-11,-6.08, -4.23, 19.76, 2.27, 1.52, 7.41, repro,
2010-07-12,-4.86, -4.54, 14.64, 2.26, 1.52, 7.41, repro,
2010-07-13,-3.03, -4.01, 7.64, 2.26, 1.52, 7.44, repro,
2010-07-14,-3.26, -4.24, 9.65, 2.29, 1.52, 7.49, repro,
2010-07-15,-3.97, -3.82, 5.51, 2.29, 1.51, 7.44, repro,
2010-07-16,-2.95, -4.13, 2.41, 2.27, 1.51, 7.41, repro,
2010-07-17,-3.62, -3.39, 5.31, 2.30, 1.53, 7.63, repro,
2010-07-18,-3.69, -3.11, 1.82, 2.30, 1.54, 7.62, repro,
2010-07-19,-4.00, -3.66, 6.25, 2.27, 1.50, 7.41, repro,
2010-07-20,-4.06, -3.93, 3.70, 2.26, 1.50, 7.38, repro,
2010-07-21,-3.34, -4.39, 9.16, 2.26, 1.51, 7.34, repro,
2010-07-22,-2.85, -3.83, 5.07, 2.28, 1.51, 7.37, repro,
2010-07-23,-2.69, -4.17, 13.44, 2.25, 1.51, 7.34, repro,
2010-07-24,-4.37, -3.85, 14.18, 2.27, 1.51, 7.39, repro,
2010-07-25,-5.15, -3.78, 2.74, 2.33, 1.55, 7.66, repro,
2010-07-26,-2.39, -2.36, 9.74, 2.26, 1.51, 7.34, repro,
2010-07-27,-3.21, -4.12, 8.43, 2.29, 1.53, 7.37, repro,
2010-07-28,-4.06, -3.32, 8.72, 2.27, 1.53, 7.39, repro,
2010-07-29,-4.09, -4.49, 3.14, 2.31, 1.56, 7.49, repro,
2010-07-30,-4.85, -4.13, 1.27, 2.32, 1.55, 7.48, repro,
2010-07-31,-4.57, -3.62, 7.41, 2.28, 1.51, 7.36, repro,
2010-08-01,-4.35, -3.05, 13.49, 2.27, 1.51, 7.33, repro,
2010-08-02,-3.72, -3.37, 5.40, 2.25, 1.51, 7.29, repro,
2010-08-03,-3.24, -3.32, 1.49, 2.32, 1.55, 7.51, repro,
2010-08-04,-3.79, -2.09, 9.45, 2.73, 1.80, 9.07, repro,
2010-08-05,-3.99, -3.85, 9.37, 2.27, 1.50, 7.33, repro,
2010-08-06,-3.99, -3.73, 14.72, 2.26, 1.51, 7.30, repro,
2010-08-07,-3.63, -3.62, 14.54, 2.26, 1.51, 7.32, repro,
2010-08-08,-3.58, -3.89, 12.40, 2.26, 1.51, 7.33, repro,
2010-08-09,-3.44, -4.03, 13.47, 2.26, 1.51, 7.33, repro,
2010-08-10,-3.82, -2.01, 14.65, 2.28, 1.50, 7.35, repro,
2010-08-11,-2.90, -2.79, 6.09, 2.28, 1.50, 7.30, repro,
2010-08-12,-3.43, -2.73, 2.03, 2.27, 1.52, 7.32, repro,
2010-08-13,-3.36, -3.08, 4.15, 2.24, 1.51, 7.25, repro,
2010-08-14,-3.49, -3.11, 1.13, 2.27, 1.51, 7.34, repro,
2010-08-15,-4.08, -4.47, 11.32, 2.31, 1.55, 7.48, repro,
2010-08-16,-2.15, -3.45, 9.76, 2.27, 1.50, 7.33, repro,
2010-08-17,-2.55, -4.04, 14.30, 2.25, 1.50, 7.29, repro,
2010-08-18,-5.16, -4.51, 11.57, 2.25, 1.52, 7.34, repro,
2010-08-19,-2.01, -3.79, 8.97, 2.30, 1.54, 7.40, repro,
2010-08-20,-2.91, -3.76, 8.37, 2.27, 1.51, 7.38, repro,
2010-08-21,-2.19, -2.49, 15.36, 2.25, 1.51, 7.31, repro,
2010-08-22,-3.43, -2.51, 12.61, 2.25, 1.50, 7.27, repro,
2010-08-23,-2.27, -2.95, 8.62, 2.24, 1.51, 7.27, repro,
2010-08-24,-4.07, -3.90, 8.69, 2.38, 1.59, 7.57, repro,
2010-08-25,-4.82, -2.98, 10.47, 2.29, 1.52, 7.37, repro,
2010-08-26,-3.88, -3.32, 10.90, 2.31, 1.53, 7.41, repro,
2010-08-27,-3.68, -3.77, 9.80, 2.36, 1.54, 7.45, repro,
2010-08-28,-2.26, -3.70, 10.54, 2.21, 1.48, 7.10, repro,
2010-08-29,-3.27, -3.54, 8.19, 2.22, 1.50, 7.19, repro,
2010-08-30,-3.38, -2.45, 10.81, 2.25, 1.50, 7.24, repro,
2010-08-31,-3.22, -3.14, 13.05, 2.27, 1.51, 7.33, repro,
2010-09-01,-2.88, -3.03, 14.30, 2.22, 1.48, 7.17, repro,
2010-09-02,-3.58, -3.99, 10.90, 2.22, 1.49, 7.14, repro,
2010-09-03,-3.32, -3.41, 8.59, 2.22, 1.49, 7.15, repro,
2010-09-04,-2.42, -2.09, 15.48, 2.23, 1.50, 7.20, repro,
2010-09-05,-3.35, -2.78, 14.59, 2.23, 1.49, 7.17, repro,
2010-09-06,-2.31, -2.90, 7.07, 2.22, 1.49, 7.17, repro,
2010-09-07,-2.33, -3.13, 10.67, 2.21, 1.48, 7.10, repro,
2010-09-08,-2.14, -3.37, 14.28, 2.22, 1.49, 7.14, repro,
2010-09-09,-3.90, -3.62, 16.15, 2.21, 1.50, 7.13, repro,
2010-09-10,-2.14, -2.82, 9.09, 2.21, 1.50, 7.16, repro,
2010-09-11,-2.70, -2.84, 4.99, 2.26, 1.52, 7.37, repro,
2010-09-12,-3.38, -2.81, 4.40, 2.22, 1.49, 7.16, repro,
2010-09-13,-3.85, -3.40, 3.97, 2.20, 1.48, 7.10, repro,
2010-09-14,-3.48, -3.22, -0.42, 2.22, 1.51, 7.19, repro,
2010-09-15,-3.87, -3.39, 7.72, 2.22, 1.50, 7.16, repro,
2010-09-16,-4.07, -3.09, 11.60, 2.21, 1.49, 7.09, repro,
2010-09-17,-4.00, -3.16, 5.93, 2.22, 1.49, 7.15, repro,
2010-09-18,-4.12, -3.02, 9.40, 2.22, 1.49, 7.17, repro,
2010-09-19,-4.82, -3.70, 5.05, 2.21, 1.50, 7.15, repro,
2010-09-20,-5.22, -2.99, 8.94, 2.21, 1.50, 7.17, repro,
2010-09-21,-5.21, -2.79, 10.35, 2.28, 1.52, 7.26, repro,
2010-09-22,-4.43, -2.53, 9.32, 2.27, 1.51, 7.21, repro,
2010-09-23,-4.91, -3.05, 16.16, 2.25, 1.51, 7.29, repro,
2010-09-24,-4.60, -3.81, 14.65, 2.29, 1.53, 7.36, repro,
2010-09-25,-4.44, -4.10, 19.44, 2.21, 1.49, 7.10, repro,
2010-09-26,-6.23, -3.42, 13.08, 2.19, 1.49, 7.10, repro,
2010-09-27,-5.45, -3.54, 10.89, 2.29, 1.53, 7.22, repro,
2010-09-28,-5.29, -2.31, 18.11, 2.28, 1.52, 7.24, repro,
2010-09-29,-5.68, -3.25, 13.60, 2.22, 1.49, 7.16, repro,
2010-09-30,-5.21, -4.04, 14.34, 2.23, 1.51, 7.24, repro,
2010-10-01,-4.94, -3.37, 16.23, 2.23, 1.51, 7.21, repro,
2010-10-02,-2.82, -5.21, 27.85, 2.22, 1.49, 7.16, repro,
2010-10-03,-4.40, -3.14, 22.75, 2.25, 1.50, 7.22, repro,
2010-10-04,-3.00, -5.30, 23.21, 2.25, 1.50, 7.25, repro,
