PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA27
Station name,Hermosillo
Begin Date, 2003-06-28
End Date, 2013-11-17
Release Date, 2021-02-19
Reference position, 29.0820698543 North Latitude, -110.9613565316 East Longitude, 184.05951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-05,3.39, 0.81, 10.18, 1.91, 1.92, 8.07, repro,
2005-11-06,2.78, 0.13, 12.93, 1.91, 1.91, 8.09, repro,
2005-11-07,3.61, 1.02, 12.43, 1.95, 1.92, 8.22, repro,
2005-11-08,3.34, -0.91, 7.48, 1.95, 1.89, 8.08, repro,
2005-11-09,3.60, 0.53, 8.76, 1.99, 2.00, 8.36, repro,
2005-11-10,3.09, 0.74, 6.28, 2.11, 2.10, 9.08, repro,
2005-11-11,5.10, 0.07, 8.92, 2.00, 1.89, 8.20, repro,
2005-11-12,2.95, 0.17, 7.81, 1.85, 1.77, 7.60, repro,
2005-11-13,2.66, 1.25, 9.48, 2.07, 1.99, 8.61, repro,
2005-11-14,3.09, 0.84, 3.99, 1.97, 1.91, 8.17, repro,
2005-11-15,3.08, 0.72, 3.33, 1.92, 1.85, 7.95, repro,
2005-11-16,3.17, 2.20, 0.19, 1.88, 1.76, 7.65, repro,
2005-11-17,2.85, 0.94, 2.80, 1.86, 1.74, 7.68, repro,
2005-11-18,3.02, 0.21, 5.06, 1.88, 1.73, 7.75, repro,
2005-11-19,2.84, 0.02, 4.07, 1.87, 1.72, 7.69, repro,
2005-11-20,2.24, 1.88, -2.50, 1.90, 1.79, 7.84, repro,
2005-11-21,3.41, -0.36, 4.26, 1.95, 1.79, 8.07, repro,
2005-11-22,2.68, 0.63, 0.37, 1.89, 1.83, 7.91, repro,
2005-11-23,2.83, 1.06, 2.56, 1.98, 1.85, 7.95, repro,
2005-11-24,3.06, -1.51, 9.40, 2.01, 1.91, 8.18, repro,
2005-11-25,1.42, 1.28, 11.18, 1.92, 1.76, 7.88, repro,
2005-11-26,2.74, -0.09, 8.42, 1.95, 1.85, 8.06, repro,
2005-11-27,2.70, -0.34, 11.94, 1.92, 1.81, 7.90, repro,
2005-11-28,2.70, 1.75, 3.78, 1.93, 1.80, 7.90, repro,
2005-11-29,2.46, 1.59, 6.10, 1.93, 1.82, 7.93, repro,
2005-11-30,2.23, 1.49, 9.95, 1.89, 1.73, 7.75, repro,
2005-12-01,1.54, 1.00, 3.85, 1.91, 1.75, 7.77, repro,
2005-12-02,1.06, 0.28, 2.42, 1.89, 1.72, 7.69, repro,
2005-12-03,1.81, -0.25, 8.20, 1.89, 1.73, 7.71, repro,
2005-12-04,1.81, -0.62, 5.60, 1.91, 1.75, 7.82, repro,
2005-12-05,1.60, 0.46, 1.91, 1.90, 1.72, 7.76, repro,
2005-12-06,1.78, 0.89, -0.51, 1.96, 1.78, 8.06, repro,
2005-12-07,0.78, 0.25, 0.90, 1.92, 1.75, 7.84, repro,
2005-12-08,1.70, 0.51, -0.92, 1.91, 1.75, 7.81, repro,
2005-12-09,3.10, 0.68, 2.58, 1.90, 1.74, 7.78, repro,
2005-12-10,2.78, 0.55, 3.79, 1.90, 1.73, 7.80, repro,
2005-12-11,0.99, 1.36, 6.79, 1.89, 1.75, 7.79, repro,
2005-12-12,1.48, -0.65, 4.77, 1.89, 1.73, 7.72, repro,
2005-12-13,1.61, -0.51, 7.30, 1.87, 1.69, 7.51, repro,
2005-12-14,1.88, 0.81, 4.13, 2.12, 2.01, 8.67, repro,
2005-12-15,2.47, -0.10, 6.81, 1.93, 1.75, 7.89, repro,
2005-12-16,1.33, -0.61, 8.38, 1.90, 1.73, 7.74, repro,
2005-12-17,1.76, -0.05, 5.27, 2.04, 1.89, 8.57, repro,
2005-12-18,2.44, -0.88, 1.31, 1.97, 1.83, 8.05, repro,
2005-12-19,2.55, 0.64, 1.03, 2.08, 1.89, 8.61, repro,
2005-12-20,3.48, 0.41, -0.80, 1.96, 1.92, 8.19, repro,
2005-12-21,3.55, -0.03, 1.51, 1.91, 1.83, 7.83, repro,
2005-12-22,2.47, 0.94, 3.01, 1.93, 1.86, 8.03, repro,
2005-12-23,3.64, 0.24, 5.93, 1.93, 1.78, 7.91, repro,
2005-12-24,2.51, -0.81, 9.86, 2.06, 1.89, 8.45, repro,
2005-12-25,2.14, -0.89, 10.09, 1.96, 1.80, 8.02, repro,
2005-12-26,2.78, 0.29, 12.44, 1.92, 1.75, 7.87, repro,
2005-12-27,2.73, -0.47, 7.23, 1.97, 1.82, 8.09, repro,
2005-12-28,1.72, -0.87, 6.35, 1.93, 1.75, 7.89, repro,
2005-12-29,0.93, -0.24, 12.65, 2.11, 1.93, 8.88, repro,
2005-12-30,2.00, -1.54, 12.55, 2.15, 1.88, 8.82, repro,
2005-12-31,2.21, -1.16, 16.52, 2.30, 2.13, 9.46, repro,
2006-01-01,2.14, -0.02, 14.43, 2.12, 1.86, 8.71, repro,
2006-01-02,1.67, -0.29, 14.54, 1.92, 1.76, 7.96, repro,
2006-01-03,1.28, -0.56, 11.72, 2.17, 1.93, 8.86, repro,
2006-01-04,3.15, -0.12, 6.63, 2.12, 2.00, 8.74, repro,
2006-01-05,1.67, 0.32, 9.17, 1.98, 1.78, 8.04, repro,
2006-01-06,2.63, -0.25, 11.22, 2.02, 1.81, 8.26, repro,
2006-01-07,2.05, 2.16, 17.35, 1.95, 1.82, 8.08, repro,
2006-01-08,2.18, 1.81, 26.21, 2.03, 1.92, 8.28, repro,
2006-01-09,1.69, 1.59, 8.79, 1.95, 1.82, 8.00, repro,
2006-01-10,2.04, 0.83, 8.66, 1.96, 1.81, 7.99, repro,
2006-01-11,2.22, 4.25, 20.29, 2.04, 1.82, 8.31, repro,
2006-01-12,2.03, 1.68, 15.13, 1.94, 1.83, 8.01, repro,
2006-01-13,2.10, 1.02, 15.86, 2.11, 1.88, 8.72, repro,
2006-01-14,1.29, 2.14, 11.87, 1.98, 1.78, 8.09, repro,
2006-01-15,2.20, 2.05, 16.27, 1.90, 1.70, 7.76, repro,
2006-01-16,0.55, 1.66, 11.44, 2.01, 1.85, 8.21, repro,
2006-01-17,2.11, 0.97, 10.85, 1.99, 1.80, 7.91, repro,
2006-01-18,2.19, 1.95, 10.88, 1.88, 1.70, 7.67, repro,
2006-01-19,2.13, 1.42, 11.23, 1.95, 1.81, 8.14, repro,
2006-01-20,1.38, 0.44, 3.26, 1.91, 1.74, 7.92, repro,
2006-01-21,2.39, 1.57, 9.82, 1.93, 1.72, 7.95, repro,
2006-01-22,1.12, 0.75, 9.21, 1.88, 1.69, 7.79, repro,
2006-01-23,2.27, 0.54, 12.41, 1.88, 1.69, 7.74, repro,
2006-01-24,2.11, 1.24, 8.10, 1.90, 1.75, 7.95, repro,
2006-01-25,0.93, 0.67, 12.85, 1.82, 1.67, 7.51, repro,
2006-01-26,2.68, 0.02, 7.26, 1.83, 1.67, 7.51, repro,
2006-01-27,1.11, 1.44, 8.49, 1.87, 1.70, 7.65, repro,
2006-01-28,2.11, 1.16, 5.32, 1.82, 1.66, 7.49, repro,
2006-01-29,0.93, 1.59, 10.77, 1.89, 1.67, 7.78, repro,
2006-01-30,2.50, 0.71, 7.33, 1.90, 1.69, 7.85, repro,
2006-01-31,1.46, 1.16, 12.60, 1.89, 1.67, 7.80, repro,
2006-02-01,1.90, 0.56, 10.20, 1.89, 1.67, 7.78, repro,
2006-02-02,2.04, 1.07, 18.80, 1.93, 1.70, 7.97, repro,
2006-02-03,2.58, -0.54, 12.99, 1.88, 1.67, 7.75, repro,
2006-02-04,2.06, 0.38, 9.37, 1.89, 1.66, 7.78, repro,
2006-02-05,1.71, 0.84, 6.55, 1.90, 1.66, 7.77, repro,
2006-02-06,2.14, -0.12, 4.85, 1.83, 1.64, 7.47, repro,
2006-02-07,1.68, 1.02, 0.73, 1.89, 1.69, 7.56, repro,
2006-02-08,3.09, 0.48, -4.20, 1.84, 1.66, 7.52, repro,
2006-02-09,2.45, 1.18, 9.06, 1.99, 1.69, 7.99, repro,
2006-02-10,3.17, 2.07, 0.52, 1.95, 1.68, 7.99, repro,
2006-02-11,2.00, 0.72, -0.37, 1.83, 1.63, 7.45, repro,
2006-02-12,2.75, 1.53, -1.84, 1.83, 1.65, 7.48, repro,
2006-02-13,2.48, 1.30, 1.49, 1.84, 1.66, 7.56, repro,
2006-02-14,2.19, 0.79, 4.90, 1.83, 1.66, 7.50, repro,
2006-02-15,1.69, 0.50, 4.22, 1.92, 1.74, 7.70, repro,
2006-02-16,2.26, 1.76, 4.79, 1.82, 1.67, 7.51, repro,
2006-02-17,2.45, 0.82, 4.24, 1.82, 1.67, 7.50, repro,
2006-02-18,1.07, 0.40, -1.57, 1.83, 1.68, 7.58, repro,
2006-02-19,1.84, 0.95, -1.17, 1.82, 1.67, 7.50, repro,
2006-02-20,2.78, 0.73, 7.46, 1.83, 1.67, 7.51, repro,
2006-02-21,2.55, 1.45, 11.16, 1.84, 1.68, 7.50, repro,
2006-02-22,3.06, 2.55, 18.01, 1.82, 1.68, 7.41, repro,
2006-02-23,1.50, 1.16, 10.27, 1.82, 1.68, 7.43, repro,
2006-02-24,1.44, 2.00, 7.48, 1.82, 1.69, 7.43, repro,
2006-02-25,1.19, 1.01, 7.45, 1.82, 1.68, 7.40, repro,
2006-02-26,1.48, 1.00, 8.98, 1.82, 1.68, 7.38, repro,
2006-02-27,2.23, -0.04, 11.68, 1.81, 1.69, 7.40, repro,
2006-02-28,1.44, 0.26, 13.63, 1.84, 1.72, 7.45, repro,
2006-03-01,1.50, 0.21, 11.43, 1.89, 1.79, 7.60, repro,
2006-03-02,1.27, 1.28, 11.02, 1.82, 1.69, 7.43, repro,
2006-03-03,1.46, 0.62, 6.32, 1.88, 1.70, 7.63, repro,
2006-03-04,0.97, 0.43, 6.29, 1.80, 1.68, 7.35, repro,
2006-03-05,2.08, 0.78, 7.63, 1.80, 1.68, 7.40, repro,
2006-03-06,1.86, 0.53, 6.98, 1.82, 1.69, 7.44, repro,
2006-03-07,2.35, 0.75, 12.36, 1.79, 1.69, 7.43, repro,
2006-03-08,2.17, 0.58, 16.26, 1.80, 1.69, 7.38, repro,
2006-03-09,2.37, 1.66, 17.12, 1.79, 1.70, 7.35, repro,
2006-03-10,2.05, 2.33, 19.74, 1.80, 1.71, 7.35, repro,
2006-03-11,0.54, 2.10, 10.99, 1.79, 1.70, 7.34, repro,
2006-03-12,1.06, 1.89, 11.87, 1.83, 1.73, 7.39, repro,
2006-03-13,1.03, 1.28, 11.41, 1.89, 1.75, 7.66, repro,
2006-03-14,1.35, 1.60, 17.36, 1.87, 1.74, 7.63, repro,
2006-03-15,2.03, 1.70, 13.78, 1.88, 1.73, 7.51, repro,
2006-03-16,1.91, 0.68, 5.53, 1.97, 1.80, 8.01, repro,
2006-03-17,0.77, 1.14, 6.94, 1.90, 1.76, 7.64, repro,
2006-03-18,1.17, 1.39, 1.68, 1.90, 1.77, 7.66, repro,
2006-03-19,0.55, -0.03, 6.73, 1.83, 1.74, 7.47, repro,
2006-03-20,3.07, 0.84, 10.02, 1.83, 1.74, 7.44, repro,
2006-03-21,2.03, 1.41, 8.34, 1.83, 1.74, 7.46, repro,
2006-03-22,1.52, 0.56, 2.85, 1.82, 1.74, 7.41, repro,
2006-03-23,1.19, 0.34, 3.60, 1.90, 1.80, 7.89, repro,
2006-03-24,2.44, 0.62, 4.13, 1.89, 1.77, 7.75, repro,
2006-03-25,1.29, 0.17, 8.79, 1.88, 1.77, 7.75, repro,
2006-03-26,3.04, 0.30, 9.72, 1.89, 1.78, 7.95, repro,
2006-03-27,1.94, 0.27, 12.98, 1.87, 1.75, 7.79, repro,
2006-03-28,2.50, -0.73, 2.94, 1.85, 1.72, 7.68, repro,
2006-03-29,1.91, 0.52, 8.30, 1.81, 1.76, 7.57, repro,
2006-03-30,2.01, -0.02, 9.58, 1.84, 1.79, 7.83, repro,
2006-03-31,2.43, 1.07, 13.15, 1.78, 1.71, 7.43, repro,
2006-04-01,3.23, 0.03, 20.32, 1.77, 1.70, 7.41, repro,
2006-04-02,1.95, -0.53, 13.07, 1.81, 1.75, 7.69, repro,
2006-04-03,1.86, 0.17, 11.98, 1.81, 1.75, 7.63, repro,
2006-04-04,2.33, -0.30, 11.34, 1.83, 1.75, 7.60, repro,
2006-04-05,3.17, -0.81, 15.98, 1.82, 1.76, 7.71, repro,
2006-04-06,3.54, 1.46, 21.51, 1.83, 1.78, 7.60, repro,
2006-04-07,3.18, 0.17, 14.63, 1.86, 1.79, 7.67, repro,
2006-04-08,2.78, 0.52, 9.41, 1.92, 1.73, 7.94, repro,
2006-04-09,2.57, 0.23, 12.16, 1.79, 1.70, 7.49, repro,
2006-04-10,2.40, 0.20, 17.48, 1.79, 1.70, 7.47, repro,
2006-04-11,3.10, 0.21, 14.78, 1.89, 1.75, 8.06, repro,
2006-04-12,2.11, -1.26, 10.03, 1.86, 1.70, 7.80, repro,
2006-04-13,2.79, -0.58, 13.53, 1.81, 1.69, 7.44, repro,
2006-04-14,2.87, -0.21, 11.53, 1.80, 1.68, 7.41, repro,
2006-04-15,3.31, 0.51, 22.02, 1.85, 1.72, 7.66, repro,
2006-04-16,2.62, 0.37, 18.53, 1.81, 1.70, 7.49, repro,
2006-04-17,1.93, -0.39, 14.66, 1.83, 1.72, 7.60, repro,
2006-04-18,3.06, -1.18, 16.81, 1.83, 1.72, 7.62, repro,
2006-04-19,3.02, -0.30, 17.03, 1.81, 1.69, 7.42, repro,
2006-04-20,1.87, -0.08, 15.25, 1.81, 1.71, 7.53, repro,
2006-04-21,2.06, 0.09, 9.35, 1.80, 1.69, 7.49, repro,
2006-04-22,2.18, 0.85, 16.32, 1.81, 1.69, 7.51, repro,
2006-04-23,1.86, -0.42, 14.59, 1.83, 1.75, 7.64, repro,
2006-04-24,1.97, 0.73, 16.34, 1.84, 1.76, 7.68, repro,
2006-04-25,2.12, 0.66, 10.91, 1.84, 1.83, 7.79, repro,
2006-04-26,1.53, -0.29, 9.08, 1.85, 1.80, 7.75, repro,
2006-04-27,2.42, 0.04, 10.15, 1.84, 1.73, 7.63, repro,
2006-04-28,2.48, 0.80, 9.17, 1.85, 1.70, 7.56, repro,
2006-04-29,2.65, 0.35, 11.36, 1.81, 1.69, 7.49, repro,
2006-04-30,3.37, -0.96, 15.50, 1.82, 1.69, 7.49, repro,
2006-05-01,3.29, 0.03, 12.15, 1.81, 1.70, 7.47, repro,
2006-05-02,3.22, -1.23, 13.21, 1.85, 1.72, 7.67, repro,
2006-05-03,2.08, -0.95, 17.72, 1.82, 1.69, 7.52, repro,
2006-05-04,2.98, -0.92, 16.38, 1.81, 1.68, 7.48, repro,
2006-05-05,2.75, -0.76, 13.73, 1.81, 1.69, 7.47, repro,
2006-05-06,3.34, -0.64, 11.42, 1.81, 1.70, 7.47, repro,
2006-05-07,3.38, -1.00, 11.82, 1.81, 1.70, 7.50, repro,
2006-05-08,2.69, -0.56, 10.08, 1.80, 1.68, 7.40, repro,
2006-05-09,3.01, -0.03, 16.66, 1.88, 1.70, 7.75, repro,
2006-05-10,2.94, -1.99, 12.85, 1.81, 1.68, 7.46, repro,
2006-05-11,3.11, -0.32, 12.67, 1.81, 1.69, 7.53, repro,
2006-05-12,2.79, -1.33, 12.01, 1.81, 1.69, 7.47, repro,
2006-05-13,2.92, -1.34, 13.11, 1.85, 1.70, 7.74, repro,
2006-05-14,3.64, -1.25, 9.06, 1.86, 1.71, 7.66, repro,
2006-05-15,2.14, -1.05, 7.00, 1.82, 1.68, 7.50, repro,
2006-05-16,3.27, -1.37, 14.35, 1.88, 1.75, 7.83, repro,
2006-05-17,3.39, -0.84, 13.97, 1.90, 1.75, 7.87, repro,
2006-05-18,1.64, -0.38, 15.53, 1.82, 1.69, 7.51, repro,
2006-05-19,2.17, -1.29, 17.60, 1.95, 1.72, 8.06, repro,
2006-05-20,1.51, -1.68, 20.64, 1.89, 1.70, 7.79, repro,
2006-05-21,0.99, -2.65, 19.31, 1.96, 1.75, 8.15, repro,
2006-05-22,4.06, -2.82, 17.95, 1.98, 1.83, 8.14, repro,
2006-05-23,1.70, -0.88, 16.39, 1.92, 1.73, 7.89, repro,
2006-05-24,1.42, -1.93, 15.35, 1.94, 1.77, 8.00, repro,
2006-05-25,1.94, -1.60, 16.73, 2.04, 1.76, 8.49, repro,
2006-05-26,3.25, -1.94, 15.59, 2.02, 1.74, 8.43, repro,
2006-05-27,1.77, -0.94, 17.49, 1.91, 1.72, 7.90, repro,
2006-05-28,2.07, -1.43, 18.06, 1.90, 1.72, 7.79, repro,
2006-05-29,1.35, -0.96, 17.17, 1.92, 1.72, 7.90, repro,
2006-05-30,2.29, -0.84, 16.18, 1.97, 1.75, 8.15, repro,
2006-05-31,1.28, -1.51, 16.53, 1.97, 1.75, 8.16, repro,
2006-06-01,2.59, -1.12, 17.22, 1.92, 1.72, 7.93, repro,
2006-06-02,1.90, -1.63, 17.06, 1.96, 1.77, 8.15, repro,
2006-06-03,0.63, 0.50, 16.14, 1.93, 1.73, 7.93, repro,
2006-06-04,0.22, -0.86, 17.37, 1.92, 1.74, 7.93, repro,
2006-06-05,1.70, -1.31, 22.79, 1.98, 1.79, 8.19, repro,
2006-06-06,1.86, -1.01, 19.92, 1.98, 1.83, 8.17, repro,
2006-06-07,2.18, -2.84, 18.58, 1.95, 1.79, 8.11, repro,
2006-06-08,2.75, -0.65, 18.08, 1.90, 1.72, 7.85, repro,
2006-06-09,2.20, -0.44, 12.17, 1.95, 1.76, 8.16, repro,
2006-06-10,3.57, -0.73, 16.00, 1.90, 1.70, 7.81, repro,
2006-06-11,1.78, -1.57, 14.52, 1.92, 1.73, 7.94, repro,
2006-06-12,1.87, -0.60, 17.90, 1.93, 1.74, 7.97, repro,
2006-06-13,0.80, 0.64, 17.05, 1.93, 1.73, 8.01, repro,
2006-06-14,3.55, -0.43, 18.78, 1.89, 1.70, 7.79, repro,
2006-06-15,2.13, -1.74, 22.64, 1.91, 1.72, 7.91, repro,
2006-06-16,3.40, -1.38, 23.06, 1.90, 1.71, 7.87, repro,
2006-06-17,2.10, -1.45, 16.32, 1.96, 1.73, 8.00, repro,
2006-06-18,1.96, -0.37, 19.37, 1.91, 1.75, 8.02, repro,
2006-06-19,2.12, -0.12, 19.05, 1.95, 1.78, 8.21, repro,
2006-06-20,2.55, 1.08, 17.44, 1.95, 1.77, 8.20, repro,
2006-06-21,1.70, -2.16, 19.50, 1.97, 1.84, 8.40, repro,
2006-06-22,3.04, -0.93, 23.93, 2.17, 1.97, 9.37, repro,
2006-06-23,1.33, -0.80, 16.99, 1.96, 1.77, 8.21, repro,
2006-06-24,1.98, 0.54, 20.38, 1.95, 1.78, 8.22, repro,
2006-06-25,1.34, 1.86, 7.57, 2.02, 1.86, 8.45, repro,
2006-06-26,2.32, -0.25, 23.68, 2.01, 1.85, 8.43, repro,
2006-06-27,0.93, 1.12, 23.68, 2.05, 1.91, 8.64, repro,
2006-06-28,1.27, 0.18, 22.48, 1.98, 1.79, 8.28, repro,
2006-06-29,3.36, 0.72, 20.19, 1.88, 1.77, 7.83, repro,
2006-06-30,2.75, -0.37, 21.18, 2.28, 2.12, 10.07, repro,
2006-07-01,4.04, 0.44, 23.13, 2.10, 1.87, 9.23, repro,
2006-07-02,3.42, -0.48, 19.63, 2.15, 2.22, 9.35, repro,
2006-07-03,3.52, 0.68, 18.27, 2.11, 1.91, 9.14, repro,
2006-07-04,2.67, -0.42, 10.88, 2.04, 1.79, 8.64, repro,
2006-07-05,1.20, 1.51, 23.55, 2.04, 1.80, 8.70, repro,
2006-07-06,2.70, -1.13, -0.54, 2.09, 1.85, 8.88, repro,
2006-07-07,0.69, 0.33, 9.56, 2.05, 1.78, 8.63, repro,
2006-07-08,-0.91, -1.35, 9.06, 2.09, 1.83, 8.64, repro,
2006-07-09,0.02, -1.10, 18.67, 2.05, 1.78, 8.66, repro,
2006-07-10,2.47, -1.26, 10.81, 2.11, 1.84, 8.69, repro,
2006-07-11,0.05, -0.32, 15.13, 2.09, 1.82, 8.62, repro,
2006-07-12,-1.30, -0.51, 18.14, 2.05, 1.78, 8.64, repro,
2006-07-13,0.91, -0.76, 13.82, 2.02, 1.77, 8.54, repro,
2006-07-14,1.30, -0.12, 10.64, 2.27, 2.04, 9.92, repro,
2006-07-15,2.40, -2.05, 3.71, 2.22, 1.97, 9.58, repro,
2006-07-16,1.32, 8.59, 9.79, 4.03, 4.56, 20.52, repro,
2006-07-17,158.21, 240.08, -341.98, 359.60, 627.91, 1779.99, repro,
2006-07-18,-0.27, -0.26, 7.27, 1.93, 1.72, 8.01, repro,
2006-07-19,0.83, -1.84, 23.14, 1.97, 1.74, 8.15, repro,
2006-07-20,3.43, -0.74, 9.57, 1.92, 1.72, 7.89, repro,
2006-07-21,-0.20, -0.80, 20.27, 1.97, 1.76, 8.13, repro,
2006-07-22,0.77, -2.90, 20.75, 2.17, 2.03, 9.13, repro,
2006-07-23,0.80, -0.42, 14.40, 2.07, 1.85, 8.67, repro,
2006-07-24,1.47, -1.28, 15.02, 1.93, 1.72, 7.95, repro,
2006-07-25,2.86, -0.16, 12.26, 1.97, 1.76, 8.00, repro,
2006-07-26,1.56, 0.21, 15.33, 1.94, 1.74, 7.87, repro,
2006-07-27,-1.45, -1.60, 20.47, 2.09, 1.93, 8.55, repro,
2006-07-28,3.31, 1.94, 10.49, 1.98, 1.78, 8.07, repro,
2006-07-29,2.85, -1.44, 18.03, 2.13, 1.93, 8.92, repro,
2006-07-30,1.38, 0.96, 14.44, 2.17, 1.87, 8.70, repro,
2006-07-31,0.62, 1.14, 15.86, 2.12, 1.91, 8.58, repro,
2006-08-01,0.90, 2.03, 18.77, 2.08, 1.82, 8.40, repro,
2006-08-02,0.38, -0.68, 17.29, 1.95, 1.77, 8.19, repro,
2006-08-03,1.04, -0.47, 9.79, 2.00, 1.84, 8.32, repro,
2006-08-04,0.61, -0.37, 9.33, 2.17, 2.01, 9.22, repro,
2006-08-05,2.75, -1.06, 14.49, 2.11, 2.04, 9.19, repro,
2006-08-06,2.61, -0.53, 13.66, 1.89, 1.76, 7.87, repro,
2006-08-07,-0.44, -0.37, 14.86, 1.90, 1.78, 7.91, repro,
2006-08-08,3.21, -0.32, 8.48, 1.97, 1.79, 7.97, repro,
2006-08-09,-5.22, 3.98, 12.08, 3.28, 3.19, 13.30, repro,
2006-08-10,6.19, -0.17, 19.52, 3.59, 3.19, 14.04, repro,
2006-08-11,3.40, -0.52, 23.95, 2.04, 1.86, 8.60, repro,
2006-08-12,3.42, -1.52, 9.36, 1.86, 1.71, 7.64, repro,
2006-08-13,1.94, -0.88, 11.22, 2.06, 1.80, 8.47, repro,
2006-08-14,2.38, 4.37, 18.69, 2.12, 1.92, 8.76, repro,
2006-08-15,1.88, 1.27, 16.91, 1.95, 1.77, 7.87, repro,
2006-08-16,0.39, -0.24, -8.77, 1.87, 1.74, 7.76, repro,
2006-08-17,2.15, 2.51, 11.67, 1.89, 1.73, 7.82, repro,
2006-08-18,2.05, -1.12, 9.07, 1.91, 1.80, 7.79, repro,
2006-08-19,1.60, 1.17, 8.01, 1.84, 1.72, 7.69, repro,
2006-08-20,2.54, -0.83, 11.02, 1.87, 1.72, 7.74, repro,
2006-08-21,2.66, 0.18, 7.85, 1.88, 1.74, 7.79, repro,
2006-08-22,0.66, -0.20, 11.91, 2.02, 1.89, 8.64, repro,
2006-08-23,-0.10, 2.99, 13.39, 1.87, 1.74, 7.88, repro,
2006-08-24,4.95, -0.94, 19.66, 2.07, 1.91, 8.53, repro,
2006-08-25,-0.06, -1.03, 27.26, 2.05, 1.86, 8.67, repro,
2006-08-26,2.67, -1.32, 17.70, 1.91, 1.78, 7.99, repro,
2006-08-27,3.15, -0.51, 12.90, 1.94, 1.85, 8.29, repro,
2006-08-28,1.42, -0.21, 11.81, 2.14, 2.12, 9.60, repro,
2006-08-29,1.23, 1.83, 30.42, 2.25, 2.16, 9.71, repro,
2006-08-30,1.13, 1.20, 18.94, 2.05, 1.87, 8.73, repro,
2006-08-31,2.32, 0.71, 14.27, 1.90, 1.85, 8.17, repro,
2006-09-01,1.12, 0.66, 10.74, 1.93, 1.87, 8.24, repro,
2006-09-02,2.13, 0.52, 10.10, 2.39, 2.17, 10.31, repro,
2006-09-03,0.64, 2.09, 6.88, 1.92, 1.85, 8.21, repro,
2006-09-04,0.37, 3.14, -2.73, 2.06, 2.16, 9.30, repro,
2006-09-05,1.53, 1.08, 6.37, 1.95, 1.89, 8.29, repro,
2006-09-06,3.14, 3.21, 7.62, 2.01, 2.01, 8.59, repro,
2006-09-07,2.57, 1.51, -0.27, 2.21, 2.31, 10.12, repro,
2006-09-08,1.53, 0.88, -1.15, 2.49, 2.94, 11.32, repro,
2006-09-09,0.72, 0.96, 7.97, 2.26, 2.15, 9.62, repro,
2006-09-10,2.97, -0.31, 11.67, 1.87, 1.78, 7.87, repro,
2006-09-11,4.23, 0.66, 10.45, 2.00, 1.82, 8.38, repro,
2006-09-12,2.66, 1.16, 8.62, 1.93, 1.85, 8.04, repro,
2006-09-13,2.43, 1.06, 4.50, 2.13, 2.19, 9.40, repro,
2006-09-14,1.42, 0.23, 6.58, 2.05, 2.00, 8.91, repro,
2006-09-15,3.08, 1.19, 3.04, 1.94, 1.76, 8.12, repro,
2006-09-16,2.06, 1.05, 13.62, 1.92, 1.74, 8.03, repro,
2006-09-17,2.24, 0.62, 10.01, 1.96, 1.74, 8.12, repro,
2006-09-18,4.95, 0.37, 10.51, 1.90, 1.77, 7.98, repro,
2006-09-19,3.27, 1.32, 8.51, 2.02, 1.93, 8.52, repro,
2006-09-20,3.45, 0.03, 9.53, 1.86, 1.75, 7.81, repro,
2006-09-21,4.31, 2.13, 10.07, 2.09, 1.99, 8.71, repro,
2006-09-22,2.31, 0.30, 4.71, 2.07, 1.93, 8.73, repro,
2006-09-23,2.90, 0.78, 8.71, 2.00, 1.96, 8.26, repro,
2006-09-24,3.94, 0.66, 8.45, 1.99, 1.80, 8.35, repro,
2006-09-25,3.18, 0.45, 5.64, 1.98, 1.84, 8.35, repro,
2006-09-26,2.95, 0.37, 2.21, 1.93, 1.83, 8.05, repro,
2006-09-27,3.83, 0.36, 2.42, 1.99, 1.84, 8.31, repro,
2006-09-28,2.89, 0.33, 0.10, 1.94, 1.91, 8.21, repro,
2006-09-29,4.80, -0.58, 8.85, 1.95, 1.91, 8.29, repro,
2006-09-30,4.22, -0.17, 7.04, 1.91, 1.80, 7.89, repro,
2006-10-01,2.98, -1.64, 12.02, 1.92, 1.81, 7.93, repro,
2006-10-02,2.71, -2.00, 5.40, 1.95, 1.84, 8.00, repro,
2006-10-03,1.95, 0.24, 3.27, 1.97, 1.93, 8.12, repro,
2006-10-04,3.93, 0.93, 2.31, 1.96, 1.94, 8.24, repro,
2006-10-05,3.12, 1.14, 8.80, 2.00, 1.91, 8.71, repro,
2006-10-06,3.17, -1.79, 1.34, 1.98, 1.83, 8.43, repro,
2006-10-07,4.37, -0.26, -7.12, 2.02, 1.98, 8.70, repro,
2006-10-08,4.36, -2.43, 7.00, 2.14, 2.10, 9.06, repro,
2006-10-09,3.75, 0.00, -2.76, 2.03, 1.95, 8.82, repro,
2006-10-10,3.84, -1.63, -6.44, 1.92, 1.82, 8.09, repro,
2006-10-11,1.97, -2.61, 8.46, 1.94, 1.92, 8.31, repro,
2006-10-12,2.56, -0.53, 12.09, 1.94, 1.88, 8.24, repro,
2006-10-13,2.46, 0.03, 12.06, 1.90, 1.83, 7.98, repro,
2006-10-14,2.69, 0.04, 8.30, 1.94, 1.98, 8.38, repro,
