PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC33
Station name,TokoDenaliAK2007
Begin Date, 2007-09-23
End Date, 2022-11-13
Release Date, 2023-05-18
Reference position, 62.6711772760 North Latitude, -150.6850739647 East Longitude, 1521.18246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-27,-183.93, -18.12, 260.29, 3.62, 2.11, 10.69, repro,
2011-01-28,-181.20, -14.90, 253.40, 3.42, 1.97, 10.16, repro,
2011-01-29,-188.08, -18.69, 268.49, 3.29, 1.90, 10.02, repro,
2011-01-30,-190.20, -18.70, 274.84, 3.13, 1.83, 9.71, repro,
2011-01-31,-190.94, -14.51, 273.81, 3.20, 1.86, 10.14, repro,
2011-02-01,-202.60, -15.16, 285.85, 3.49, 1.90, 10.66, repro,
2011-02-02,-206.38, -13.07, 292.54, 3.75, 2.10, 11.80, repro,
2011-02-03,-206.05, -15.28, 265.56, 4.01, 2.28, 12.85, repro,
2011-02-04,-210.83, -22.73, 287.40, 3.58, 2.02, 11.27, repro,
2011-02-05,-217.28, -14.43, 290.84, 3.75, 2.12, 12.14, repro,
2011-02-06,-216.64, -20.23, 304.16, 3.70, 2.08, 11.84, repro,
2011-02-07,-209.69, -21.72, 284.30, 3.50, 1.98, 11.26, repro,
2011-02-08,-215.71, -20.09, 293.31, 3.23, 1.81, 10.37, repro,
2011-02-09,-211.58, -19.06, 290.69, 3.75, 1.99, 11.74, repro,
2011-02-10,-211.64, -23.23, 307.72, 3.48, 1.90, 10.84, repro,
2011-02-11,-217.03, -23.48, 322.02, 3.23, 1.81, 10.23, repro,
2011-02-12,-210.94, -23.05, 299.48, 3.44, 1.91, 10.92, repro,
2011-02-13,-206.88, -19.94, 302.49, 3.64, 1.98, 11.49, repro,
2011-02-14,-208.23, -22.04, 287.47, 3.56, 1.90, 11.05, repro,
2011-02-15,-205.71, -19.74, 277.08, 3.63, 1.97, 11.15, repro,
2011-02-16,-206.62, -19.83, 273.89, 3.54, 1.96, 10.97, repro,
2011-02-17,-213.29, -20.04, 287.29, 3.24, 1.80, 10.28, repro,
2011-02-18,-214.32, -21.28, 288.38, 3.47, 1.89, 10.84, repro,
2011-02-19,-212.10, -19.39, 290.68, 3.27, 1.82, 10.30, repro,
2011-02-20,-206.80, -20.90, 269.57, 3.44, 1.93, 10.82, repro,
2011-02-21,-194.19, -15.44, 260.93, 3.33, 1.87, 10.66, repro,
2011-02-22,-181.76, -13.71, 219.33, 3.30, 1.85, 10.46, repro,
2011-02-23,-180.81, -12.95, 206.59, 3.06, 1.78, 9.91, repro,
2011-02-24,-183.75, -12.14, 222.45, 3.12, 1.79, 9.85, repro,
2011-02-25,-180.96, -11.91, 219.96, 3.03, 1.75, 9.69, repro,
2011-02-26,-181.61, -10.97, 230.61, 3.00, 1.74, 9.71, repro,
2011-02-27,-179.22, -13.42, 228.83, 3.04, 1.76, 9.75, repro,
2011-02-28,-178.74, -12.74, 219.58, 3.05, 1.75, 10.07, repro,
2011-03-01,-174.39, -12.06, 208.27, 3.16, 1.80, 10.13, repro,
2011-03-02,-176.77, -11.83, 218.85, 2.99, 1.74, 9.49, repro,
2011-03-03,-192.92, -11.44, 238.61, 3.04, 1.77, 9.86, repro,
2011-03-04,-211.50, -14.99, 293.21, 3.11, 1.82, 10.14, repro,
2011-03-05,-207.77, -15.05, 291.90, 3.12, 1.76, 9.76, repro,
2011-03-06,-205.21, -15.71, 278.47, 3.12, 1.80, 9.88, repro,
2011-03-07,-210.11, -14.63, 286.03, 3.02, 1.74, 9.60, repro,
2011-03-08,-207.73, -15.51, 287.93, 3.11, 1.82, 10.22, repro,
2011-03-09,-200.30, -13.66, 267.08, 3.28, 1.91, 10.45, repro,
2011-03-10,-201.34, -14.69, 280.93, 3.24, 1.87, 10.47, repro,
2011-03-11,-204.96, -13.44, 281.58, 3.18, 1.90, 10.52, repro,
2011-03-12,-201.30, -15.15, 275.89, 3.07, 1.77, 9.77, repro,
2011-03-13,-198.67, -14.72, 269.68, 3.58, 2.11, 11.10, repro,
2011-03-14,-201.43, -13.75, 284.23, 3.37, 1.99, 10.89, repro,
2011-03-15,-198.25, -13.87, 274.22, 3.28, 1.91, 10.57, repro,
2011-03-16,-201.32, -14.17, 280.55, 3.24, 1.90, 10.52, repro,
2011-03-17,-203.82, -13.83, 271.11, 3.15, 1.85, 10.15, repro,
2011-03-18,-200.87, -14.41, 259.15, 3.06, 1.78, 9.93, repro,
2011-03-19,-204.78, -14.47, 272.19, 2.98, 1.78, 9.91, repro,
2011-03-20,-201.82, -12.51, 274.25, 3.05, 1.81, 9.96, repro,
2011-03-21,-202.09, -12.85, 272.30, 3.14, 1.84, 10.01, repro,
2011-03-22,-202.78, -13.62, 270.10, 3.18, 1.85, 10.12, repro,
2011-03-23,-201.63, -13.38, 270.99, 3.06, 1.77, 9.78, repro,
2011-03-24,-199.74, -14.59, 266.25, 3.21, 1.85, 10.51, repro,
2011-03-25,-195.08, -14.80, 266.24, 3.38, 1.98, 10.51, repro,
2011-03-26,-200.56, -14.12, 276.87, 3.19, 1.87, 10.02, repro,
2011-03-27,-205.23, -14.50, 280.88, 3.32, 1.87, 10.41, repro,
2011-03-28,-203.62, -12.43, 274.06, 3.04, 1.76, 9.88, repro,
2011-03-29,-199.66, -12.74, 272.91, 3.35, 1.94, 10.48, repro,
2011-03-30,-203.07, -11.11, 278.87, 3.32, 1.89, 10.54, repro,
2011-03-31,-199.61, -10.40, 274.07, 3.21, 1.89, 10.46, repro,
2011-04-01,-202.17, -11.78, 277.43, 3.07, 1.78, 9.78, repro,
2011-04-02,-201.33, -12.05, 271.00, 3.12, 1.85, 10.25, repro,
2011-04-03,-202.80, -10.47, 278.78, 3.04, 1.79, 9.87, repro,
2011-04-04,-202.08, -11.72, 282.44, 3.02, 1.79, 9.63, repro,
2011-04-05,-199.46, -15.16, 277.37, 3.26, 1.89, 10.14, repro,
2011-04-06,-201.07, -18.47, 271.57, 3.34, 2.03, 10.19, repro,
2011-04-07,-205.19, -17.63, 280.20, 3.12, 1.79, 9.82, repro,
2011-04-08,-195.61, -16.56, 263.65, 3.69, 2.17, 11.37, repro,
2011-04-09,-198.41, -16.38, 282.55, 3.56, 2.06, 11.13, repro,
2011-04-10,-208.19, -18.11, 289.37, 3.35, 1.99, 11.07, repro,
2011-04-11,-203.34, -19.70, 281.24, 3.57, 2.00, 11.37, repro,
2011-04-12,-199.12, -15.26, 276.82, 3.65, 2.04, 11.77, repro,
2011-04-13,-204.28, -14.47, 282.48, 3.22, 1.82, 10.36, repro,
2011-04-14,-200.48, -13.07, 283.12, 3.68, 2.17, 11.59, repro,
2011-04-15,-201.34, -14.48, 264.97, 3.53, 2.06, 11.30, repro,
2011-04-16,-210.66, -13.35, 284.07, 3.23, 1.91, 10.43, repro,
2011-04-17,-203.87, -12.97, 270.17, 3.30, 1.90, 10.38, repro,
2011-04-18,-201.54, -18.29, 264.18, 3.23, 1.95, 10.48, repro,
2011-04-19,-191.70, -23.63, 251.33, 3.13, 1.82, 10.00, repro,
2011-04-20,-188.66, -29.73, 243.74, 3.11, 1.79, 9.84, repro,
2011-04-21,-189.71, -33.60, 253.81, 3.11, 1.82, 10.20, repro,
2011-04-22,-192.38, -28.92, 247.70, 3.15, 1.82, 10.03, repro,
2011-04-23,-201.46, -36.32, 261.55, 3.25, 1.90, 10.34, repro,
2011-04-24,-200.92, -32.65, 275.86, 3.53, 2.09, 11.80, repro,
2011-04-25,-203.62, -34.18, 284.96, 3.25, 1.86, 10.38, repro,
2011-04-26,-198.95, -32.23, 285.82, 3.28, 1.88, 10.30, repro,
2011-04-27,-204.72, -33.06, 277.03, 3.14, 1.84, 10.17, repro,
2011-04-28,-206.70, -33.64, 278.44, 3.31, 1.99, 10.74, repro,
2011-04-29,-201.15, -30.84, 262.10, 3.31, 1.91, 10.23, repro,
2011-04-30,-200.47, -30.76, 261.75, 3.25, 1.90, 10.51, repro,
2011-05-01,-202.25, -31.10, 258.65, 3.38, 1.94, 10.76, repro,
2011-05-02,-208.30, -31.29, 269.65, 3.23, 1.93, 10.52, repro,
2011-05-03,-205.15, -30.15, 265.19, 3.33, 1.92, 10.56, repro,
2011-05-04,-211.57, -41.51, 291.21, 3.11, 1.81, 9.93, repro,
2011-05-05,-205.82, -37.30, 285.52, 3.10, 1.78, 9.83, repro,
2011-05-06,-204.62, -42.03, 284.61, 3.16, 1.90, 10.55, repro,
2011-05-07,-204.24, -43.96, 299.65, 2.98, 1.75, 9.54, repro,
2011-05-08,-207.50, -44.22, 307.23, 3.11, 1.82, 9.79, repro,
2011-05-09,-207.83, -47.84, 313.65, 3.09, 1.77, 9.62, repro,
2011-05-10,-210.51, -50.46, 318.32, 3.13, 1.78, 9.57, repro,
2011-05-11,-203.69, -47.32, 306.44, 3.13, 1.80, 9.82, repro,
2011-05-12,-214.98, -55.74, 329.48, 3.05, 1.79, 9.75, repro,
2011-05-13,-214.07, -52.71, 343.71, 3.06, 1.83, 9.93, repro,
2011-05-14,-208.14, -50.39, 355.00, 3.10, 1.91, 10.35, repro,
2011-05-15,-190.96, -36.50, 310.46, 3.12, 1.93, 10.16, repro,
2011-05-16,-168.57, -49.31, 288.54, 3.38, 2.00, 10.76, repro,
2011-05-17,-151.12, -81.85, 155.54, 4.68, 2.65, 15.07, repro,
2011-05-18,-165.57, -84.77, 291.47, 4.33, 2.33, 13.60, repro,
2011-05-19,-200.83, -76.39, 240.66, 4.64, 2.59, 14.65, repro,
2011-05-20,-145.50, -75.58, 203.55, 5.19, 2.89, 16.41, repro,
2011-05-21,-149.84, -81.25, 249.29, 4.43, 2.58, 14.94, repro,
2011-05-22,-166.37, -70.87, 303.93, 4.26, 2.67, 16.12, repro,
2011-05-23,-151.16, -48.95, 238.89, 4.37, 2.96, 17.15, repro,
2011-05-24,-141.62, -41.51, 227.15, 3.75, 2.37, 14.47, repro,
2011-05-25,-121.14, -29.75, 179.53, 3.36, 2.15, 12.51, repro,
2011-05-26,-87.07, -16.60, 127.25, 3.27, 2.04, 11.78, repro,
2011-05-27,-22.74, 2.95, 45.14, 3.12, 1.89, 10.29, repro,
2011-05-28,-17.33, -2.51, -0.27, 3.26, 1.89, 10.30, repro,
2011-05-29,-16.84, -2.72, 12.29, 2.94, 1.74, 9.15, repro,
2011-05-30,-16.20, -3.74, 1.54, 2.78, 1.68, 8.63, repro,
2011-05-31,-16.57, -3.79, 9.48, 2.68, 1.65, 8.30, repro,
2011-06-01,-14.74, -2.84, 4.11, 2.60, 1.61, 8.01, repro,
2011-06-02,-15.85, -3.40, 4.90, 2.61, 1.63, 8.14, repro,
2011-06-03,-16.72, -2.64, 13.66, 2.55, 1.61, 7.94, repro,
2011-06-04,-15.61, -3.42, 10.85, 2.62, 1.61, 7.94, repro,
2011-06-05,-16.55, -2.23, 6.03, 2.56, 1.61, 7.91, repro,
2011-06-06,-16.13, -2.46, 2.87, 2.51, 1.60, 7.76, repro,
2011-06-07,-15.25, -2.47, 2.80, 2.51, 1.59, 7.77, repro,
2011-06-08,-16.11, -3.04, 5.82, 2.49, 1.59, 7.71, repro,
2011-06-09,-16.63, -3.42, 9.36, 2.46, 1.57, 7.61, repro,
2011-06-10,-18.03, -2.93, 12.28, 2.44, 1.57, 7.57, repro,
2011-06-11,-17.50, -2.08, 11.58, 2.42, 1.57, 7.56, repro,
2011-06-12,-17.55, -2.37, 16.36, 2.39, 1.56, 7.49, repro,
2011-06-13,-17.58, -2.78, 15.76, 2.41, 1.56, 7.50, repro,
2011-06-14,-17.41, -3.41, 7.61, 2.37, 1.55, 7.44, repro,
2011-06-15,-17.12, -3.42, 8.86, 2.36, 1.54, 7.39, repro,
2011-06-16,-17.08, -2.04, 3.94, 2.40, 1.56, 7.45, repro,
2011-06-17,-17.63, -1.57, 4.41, 2.35, 1.56, 7.44, repro,
2011-06-18,-17.00, -1.96, 12.79, 2.27, 1.54, 7.26, repro,
2011-06-19,-17.48, -2.72, 13.53, 2.27, 1.54, 7.30, repro,
2011-06-20,-15.97, -3.54, 8.26, 2.26, 1.52, 7.22, repro,
2011-06-21,-17.62, -3.27, 11.82, 2.22, 1.53, 7.17, repro,
2011-06-22,-17.24, -3.43, 14.46, 2.22, 1.52, 7.17, repro,
2011-06-23,-16.55, -3.24, 12.11, 2.27, 1.54, 7.28, repro,
2011-06-24,-15.15, -1.25, 11.02, 2.40, 1.62, 7.68, repro,
2011-06-25,-16.36, -1.36, 11.75, 2.24, 1.52, 7.18, repro,
2011-06-26,-15.32, -2.25, 11.53, 2.23, 1.52, 7.16, repro,
2011-06-27,-16.11, -2.83, 9.21, 2.22, 1.54, 7.24, repro,
2011-06-28,-16.21, -3.26, 14.05, 2.22, 1.53, 7.23, repro,
2011-06-29,-15.63, -3.03, 19.54, 2.23, 1.53, 7.24, repro,
2011-06-30,-16.14, -3.21, 24.18, 2.24, 1.52, 7.20, repro,
2011-07-01,-17.10, -3.69, 17.23, 2.33, 1.57, 7.43, repro,
2011-07-02,-16.35, -4.09, 13.58, 2.23, 1.53, 7.23, repro,
2011-07-03,-16.41, -4.02, 12.23, 2.23, 1.53, 7.24, repro,
2011-07-04,-17.99, -3.91, 11.41, 2.23, 1.53, 7.23, repro,
2011-07-05,-16.51, -2.82, 9.27, 2.24, 1.53, 7.25, repro,
2011-07-06,-14.88, -2.54, 6.37, 2.25, 1.53, 7.22, repro,
2011-07-07,-15.51, -4.05, 10.82, 2.23, 1.53, 7.24, repro,
2011-07-08,-18.70, -2.35, 14.02, 2.23, 1.53, 7.21, repro,
2011-07-09,-16.90, -3.39, 12.52, 2.30, 1.57, 7.33, repro,
2011-07-10,-17.15, -2.27, 8.48, 2.24, 1.53, 7.20, repro,
2011-07-11,-18.38, -2.73, 10.48, 2.26, 1.54, 7.24, repro,
2011-07-12,-16.60, -4.14, 4.58, 2.30, 1.56, 7.34, repro,
2011-07-13,-17.15, -4.11, 10.74, 2.30, 1.57, 7.37, repro,
2011-07-14,-16.73, -3.81, 15.31, 2.23, 1.53, 7.21, repro,
2011-07-15,-18.30, -2.97, 20.99, 2.23, 1.53, 7.18, repro,
2011-07-16,-17.38, -2.25, 12.88, 2.31, 1.56, 7.34, repro,
2011-07-17,-18.87, -1.51, 12.35, 2.32, 1.56, 7.34, repro,
2011-07-18,-18.93, -3.50, 10.78, 2.37, 1.61, 7.60, repro,
2011-07-19,-18.70, -2.98, 18.15, 2.24, 1.53, 7.23, repro,
2011-07-20,-17.99, -2.86, 19.00, 2.23, 1.54, 7.21, repro,
2011-07-21,-18.81, -1.48, 14.63, 2.23, 1.53, 7.21, repro,
2011-07-22,-18.00, -1.33, 11.96, 2.26, 1.52, 7.23, repro,
2011-07-23,-17.63, -3.00, 16.47, 2.25, 1.53, 7.24, repro,
2011-07-24,-18.00, -3.35, 11.81, 2.31, 1.57, 7.39, repro,
2011-07-25,-17.00, -2.33, 17.20, 2.30, 1.58, 7.35, repro,
2011-07-26,-18.05, -1.94, 15.42, 2.37, 1.61, 7.45, repro,
2011-07-27,-18.40, -2.22, 12.98, 2.29, 1.56, 7.33, repro,
2011-07-28,-18.77, -2.70, 4.59, 2.34, 1.57, 7.47, repro,
2011-07-29,-18.46, -2.55, 7.43, 2.25, 1.54, 7.29, repro,
2011-07-30,-18.74, -1.87, 13.84, 2.22, 1.53, 7.21, repro,
2011-07-31,-18.56, -1.95, 16.51, 2.21, 1.52, 7.16, repro,
2011-08-01,-19.18, -1.43, 8.67, 2.23, 1.52, 7.23, repro,
2011-08-02,-19.59, -1.53, 11.68, 2.24, 1.52, 7.21, repro,
2011-08-03,-18.96, -1.92, 18.53, 2.32, 1.57, 7.47, repro,
2011-08-04,-18.04, -3.13, 16.83, 2.22, 1.53, 7.23, repro,
2011-08-05,-19.48, -2.86, 13.08, 2.26, 1.55, 7.28, repro,
2011-08-06,-18.28, -2.62, 12.68, 2.29, 1.58, 7.51, repro,
2011-08-07,-19.47, -1.00, 18.72, 2.24, 1.52, 7.25, repro,
2011-08-08,-17.49, -3.56, 15.62, 2.31, 1.56, 7.29, repro,
2011-08-09,-17.12, -2.33, 10.57, 2.23, 1.53, 7.24, repro,
2011-08-10,-17.35, -1.88, 10.71, 2.27, 1.54, 7.32, repro,
2011-08-11,-19.10, -2.15, 10.67, 2.32, 1.61, 7.50, repro,
2011-08-12,-18.35, -1.82, 12.46, 2.32, 1.60, 7.46, repro,
2011-08-13,-17.17, -2.70, 9.82, 2.27, 1.54, 7.34, repro,
2011-08-14,-16.68, -2.99, 14.01, 2.29, 1.54, 7.34, repro,
2011-08-15,-17.24, -2.12, 16.08, 2.27, 1.55, 7.37, repro,
2011-08-16,-16.83, -2.23, 18.76, 2.29, 1.55, 7.39, repro,
2011-08-17,-19.43, -2.34, 13.92, 2.26, 1.55, 7.37, repro,
2011-08-18,-17.89, -1.17, 13.68, 2.24, 1.52, 7.24, repro,
2011-08-19,-19.47, -1.52, 24.89, 2.25, 1.53, 7.29, repro,
2011-08-20,-17.41, -2.62, 27.14, 2.31, 1.56, 7.37, repro,
2011-08-21,-19.20, -2.47, 30.50, 2.25, 1.54, 7.33, repro,
2011-08-22,-17.94, -2.87, 30.33, 2.25, 1.54, 7.32, repro,
2011-08-23,-19.04, -2.22, 26.20, 2.32, 1.55, 7.46, repro,
2011-08-24,-20.20, -2.07, 20.81, 2.25, 1.52, 7.27, repro,
2011-08-25,-19.10, -2.21, 20.77, 2.26, 1.53, 7.30, repro,
2011-08-26,-17.69, -2.67, 17.63, 2.30, 1.57, 7.56, repro,
2011-08-27,-17.18, -2.38, 17.26, 2.29, 1.56, 7.43, repro,
2011-08-28,-17.11, -1.70, 14.17, 2.26, 1.55, 7.31, repro,
2011-08-29,-18.02, -1.82, 13.07, 2.28, 1.55, 7.36, repro,
2011-08-30,-18.51, -1.40, 16.54, 2.34, 1.59, 7.53, repro,
2011-08-31,-18.92, -2.83, 16.27, 2.33, 1.60, 7.46, repro,
2011-09-01,-18.16, -2.55, 16.47, 2.28, 1.55, 7.52, repro,
2011-09-02,-18.15, -2.48, 18.61, 2.26, 1.56, 7.47, repro,
2011-09-03,-17.93, -1.67, 18.00, 2.26, 1.53, 7.25, repro,
2011-09-04,-17.93, -1.82, 22.44, 2.26, 1.52, 7.27, repro,
2011-09-05,-18.06, -3.25, 27.85, 2.33, 1.55, 7.36, repro,
2011-09-06,-19.73, -1.54, 33.24, 2.28, 1.53, 7.36, repro,
2011-09-07,-18.89, -1.00, 25.16, 2.28, 1.55, 7.36, repro,
2011-09-08,-17.38, -1.08, 17.27, 2.27, 1.54, 7.29, repro,
2011-09-09,-17.12, -1.87, 17.34, 2.43, 1.64, 7.69, repro,
2011-09-10,-18.47, -1.62, 7.66, 2.38, 1.58, 7.66, repro,
2011-09-11,-19.03, -2.10, 9.05, 2.38, 1.58, 7.52, repro,
2011-09-12,-17.47, -2.17, 9.66, 2.44, 1.62, 7.71, repro,
2011-09-13,-18.86, -2.53, 21.20, 2.33, 1.61, 7.65, repro,
2011-09-14,-21.16, -4.93, 19.39, 2.26, 1.53, 7.28, repro,
2011-09-15,-19.23, -4.74, 22.68, 2.24, 1.52, 7.24, repro,
2011-09-16,-20.61, -5.40, 26.61, 2.40, 1.60, 7.53, repro,
2011-09-17,-21.34, -6.36, 28.19, 3.00, 1.96, 9.57, repro,
2011-09-18,-20.22, -5.48, 25.34, 2.26, 1.52, 7.26, repro,
2011-09-19,-20.75, -4.67, 29.56, 2.27, 1.55, 7.34, repro,
2011-09-20,-20.45, -4.48, 39.29, 2.29, 1.56, 7.31, repro,
2011-09-21,-22.28, -4.23, 33.55, 2.27, 1.53, 7.33, repro,
2011-09-22,-21.36, -5.10, 34.59, 2.27, 1.52, 7.34, repro,
2011-09-23,-20.03, -5.85, 33.00, 2.35, 1.57, 7.47, repro,
2011-09-24,-19.97, -4.87, 29.27, 2.26, 1.53, 7.32, repro,
2011-09-25,-18.62, -2.48, 25.03, 6.87, 4.47, 20.28, repro,
2011-09-26,-19.73, -5.70, 28.83, 2.46, 1.68, 7.77, repro,
2011-09-27,-19.61, -4.31, 27.08, 2.37, 1.57, 7.44, repro,
2011-09-28,-21.01, -5.37, 27.65, 2.71, 1.85, 8.44, repro,
2011-09-29,-20.35, -4.48, 22.92, 2.37, 1.58, 7.48, repro,
2011-09-30,-20.50, -5.54, 27.85, 2.38, 1.61, 7.70, repro,
2011-10-01,-22.20, -5.20, 23.65, 2.31, 1.58, 7.56, repro,
2011-10-02,-20.82, -4.92, 24.16, 2.40, 1.60, 7.88, repro,
2011-10-03,-20.30, -5.67, 20.01, 3.60, 2.52, 12.61, repro,
2011-10-04,-19.76, -4.31, 29.02, 2.43, 1.61, 7.82, repro,
2011-10-05,-20.50, -3.76, 28.24, 2.49, 1.70, 7.96, repro,
2011-10-06,-20.99, -3.80, 28.23, 2.33, 1.57, 7.64, repro,
2011-10-07,-21.94, -3.71, 23.94, 2.30, 1.57, 7.42, repro,
2011-10-08,-20.90, -4.08, 19.10, 2.33, 1.56, 7.62, repro,
2011-10-09,-21.61, -3.88, 26.89, 2.41, 1.61, 7.77, repro,
2011-10-10,-22.39, -3.79, 27.63, 2.29, 1.54, 7.39, repro,
2011-10-11,-21.68, -3.74, 25.86, 2.29, 1.55, 7.38, repro,
2011-10-12,-21.16, -3.81, 21.29, 2.34, 1.58, 7.66, repro,
2011-10-13,-20.61, -3.86, 17.92, 2.29, 1.53, 7.39, repro,
2011-10-14,-22.00, -3.54, 21.67, 2.31, 1.56, 7.58, repro,
2011-10-15,-22.39, -2.70, 22.79, 2.24, 1.52, 7.23, repro,
2011-10-16,-21.38, -3.38, 22.21, 2.37, 1.60, 7.66, repro,
2011-10-17,-20.30, -3.99, 17.14, 2.27, 1.55, 7.50, repro,
2011-10-18,-19.31, -6.25, 24.19, 2.23, 1.52, 7.26, repro,
2011-10-19,-19.60, -4.52, 23.46, 2.27, 1.54, 7.49, repro,
2011-10-20,-20.02, -2.36, 23.39, 2.34, 1.59, 7.61, repro,
2011-10-21,-19.89, -2.66, 23.46, 2.23, 1.53, 7.30, repro,
2011-10-22,-19.77, -3.10, 23.12, 2.24, 1.53, 7.26, repro,
2011-10-23,-19.15, -3.21, 22.57, 2.28, 1.54, 7.34, repro,
2011-10-24,-22.14, -3.23, 22.56, 2.25, 1.52, 7.25, repro,
2011-10-25,-22.49, -1.97, 20.77, 2.66, 1.82, 8.41, repro,
2011-10-26,-20.47, -3.38, 25.65, 2.24, 1.52, 7.28, repro,
2011-10-27,-20.05, -4.54, 14.19, 2.26, 1.55, 7.45, repro,
2011-10-28,-20.14, -6.08, 18.80, 2.27, 1.55, 7.45, repro,
2011-10-29,-19.59, -4.20, 26.97, 2.34, 1.57, 7.58, repro,
2011-10-30,-20.78, -4.87, 26.56, 2.39, 1.57, 7.52, repro,
2011-10-31,-22.38, -4.30, 23.01, 2.39, 1.58, 7.58, repro,
2011-11-01,-21.44, -4.00, 22.22, 2.77, 1.86, 8.75, repro,
2011-11-02,-20.55, -4.54, 16.98, 2.38, 1.60, 7.71, repro,
2011-11-03,-21.48, -3.86, 13.71, 2.38, 1.57, 7.48, repro,
2011-11-04,-22.48, -3.74, 25.05, 2.34, 1.57, 7.52, repro,
2011-11-05,-22.42, -5.75, 21.87, 2.28, 1.52, 7.36, repro,
2011-11-06,-22.88, -5.60, 31.98, 2.25, 1.52, 7.34, repro,
2011-11-07,-22.48, -4.48, 22.73, 2.23, 1.51, 7.29, repro,
2011-11-08,-22.46, -5.05, 17.82, 2.26, 1.53, 7.37, repro,
2011-11-09,-23.19, -4.73, 14.45, 2.29, 1.53, 7.41, repro,
2011-11-10,-22.12, -4.24, 16.23, 2.32, 1.56, 7.45, repro,
2011-11-11,-20.64, -3.34, 15.46, 2.26, 1.52, 7.37, repro,
2011-11-12,-21.54, -2.82, 20.22, 2.34, 1.56, 7.55, repro,
2011-11-13,-22.57, -4.15, 24.80, 2.24, 1.50, 7.26, repro,
2011-11-14,-21.12, -3.76, 15.47, 2.27, 1.54, 7.38, repro,
2011-11-15,-23.56, -3.93, 15.25, 2.35, 1.56, 7.48, repro,
2011-11-16,-21.94, -4.01, 8.66, 2.34, 1.55, 7.64, repro,
2011-11-17,-21.46, -3.61, 9.22, 2.33, 1.54, 7.46, repro,
2011-11-18,-22.56, -3.62, 11.78, 2.35, 1.56, 7.71, repro,
2011-11-19,-21.13, -3.74, 12.44, 2.34, 1.55, 7.53, repro,
2011-11-20,-21.75, -3.65, 24.33, 2.33, 1.57, 7.54, repro,
2011-11-21,-23.68, -4.21, 29.87, 2.37, 1.57, 7.64, repro,
2011-11-22,-22.46, -4.30, 32.73, 2.38, 1.58, 7.61, repro,
2011-11-23,-22.96, -5.03, 35.90, 2.45, 1.60, 7.70, repro,
2011-11-24,-22.92, -4.58, 33.78, 2.33, 1.54, 7.44, repro,
2011-11-25,-22.89, -4.52, 31.79, 2.32, 1.56, 7.46, repro,
2011-11-26,-21.31, -4.73, 20.98, 2.32, 1.54, 7.41, repro,
2011-11-27,-20.11, -4.75, 27.95, 2.37, 1.55, 7.49, repro,
2011-11-28,-20.60, -4.44, 25.74, 2.33, 1.55, 7.42, repro,
2011-11-29,-19.51, -4.46, 16.60, 2.40, 1.59, 7.64, repro,
2011-11-30,-19.89, -3.46, 8.70, 2.46, 1.62, 7.92, repro,
2011-12-01,-17.74, -4.62, 9.84, 2.37, 1.55, 7.50, repro,
2011-12-02,-12.52, -5.72, 11.79, 2.43, 1.61, 7.68, repro,
2011-12-03,-21.53, -6.45, 12.60, 2.47, 1.59, 7.65, repro,
2011-12-04,-26.44, -4.16, 22.59, 2.48, 1.59, 7.71, repro,
2011-12-05,-26.37, -4.11, 30.89, 2.59, 1.62, 8.03, repro,
2011-12-06,-27.05, -5.40, 32.14, 2.51, 1.60, 7.80, repro,
2011-12-07,-23.96, -4.41, 19.42, 2.48, 1.58, 7.68, repro,
2011-12-08,-25.02, -5.59, 25.90, 2.51, 1.58, 7.72, repro,
2011-12-09,-22.26, -3.43, 22.99, 2.51, 1.58, 7.76, repro,
2011-12-10,-23.60, -1.92, 22.38, 2.56, 1.59, 7.87, repro,
2011-12-11,-24.24, -3.27, 23.29, 2.57, 1.61, 7.91, repro,
2011-12-12,-23.69, -2.76, 28.47, 2.75, 1.66, 8.47, repro,
2011-12-13,-24.23, -2.55, 18.65, 2.65, 1.64, 8.27, repro,
2011-12-14,-24.79, -1.81, 17.27, 2.57, 1.59, 8.04, repro,
2011-12-15,-24.24, -1.74, 20.02, 2.66, 1.66, 8.29, repro,
2011-12-16,-23.46, -2.07, 19.25, 2.66, 1.62, 8.27, repro,
2011-12-17,-25.07, -3.62, 22.97, 2.73, 1.68, 8.32, repro,
2011-12-18,-38.56, -6.17, 52.20, 2.90, 1.82, 9.09, repro,
2011-12-19,-38.58, -5.87, 40.67, 2.63, 1.62, 8.28, repro,
2011-12-20,-40.72, -6.61, 42.54, 2.73, 1.69, 8.55, repro,
2011-12-21,-49.89, -7.94, 52.20, 2.67, 1.64, 8.48, repro,
2011-12-22,-49.95, -9.80, 55.77, 2.73, 1.64, 8.44, repro,
2011-12-23,-48.83, -13.51, 62.54, 3.00, 1.76, 8.94, repro,
2011-12-24,-50.90, -11.92, 63.04, 2.69, 1.64, 8.46, repro,
2011-12-25,-54.44, -7.81, 62.31, 2.88, 1.68, 8.77, repro,
2011-12-26,-52.89, -9.71, 64.78, 2.95, 1.71, 8.85, repro,
2011-12-27,-57.59, -9.83, 86.74, 2.90, 1.73, 9.00, repro,
2011-12-28,-56.42, -10.58, 80.23, 2.80, 1.69, 8.64, repro,
