PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P193
Station name,PointReyesCN2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1229375496 North Latitude, -122.9081427624 East Longitude, 66.59866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-17,-0.23, 0.99, -4.76, 2.10, 1.60, 7.51, repro,
2010-04-18,1.64, -0.28, -0.30, 2.08, 1.56, 7.36, repro,
2010-04-19,0.52, -0.39, 4.16, 2.11, 1.59, 7.48, repro,
2010-04-20,-0.17, -0.98, 0.61, 2.20, 1.65, 7.92, repro,
2010-04-21,-0.18, -0.67, 5.38, 2.19, 1.62, 7.73, repro,
2010-04-22,-1.10, -1.11, 4.61, 2.17, 1.66, 7.73, repro,
2010-04-23,0.76, 0.02, 4.53, 2.16, 1.64, 7.65, repro,
2010-04-24,1.74, 1.25, 3.47, 2.05, 1.55, 7.37, repro,
2010-04-25,1.09, 0.59, -1.54, 2.05, 1.56, 7.42, repro,
2010-04-26,0.76, 0.08, 3.16, 2.04, 1.56, 7.45, repro,
2010-04-27,0.43, -0.17, 0.32, 2.16, 1.61, 7.74, repro,
2010-04-28,1.16, 0.31, 0.29, 2.09, 1.60, 7.54, repro,
2010-04-29,1.41, 0.41, 1.30, 2.09, 1.59, 7.44, repro,
2010-04-30,0.45, -0.19, 6.19, 2.05, 1.55, 7.39, repro,
2010-05-01,1.24, -0.47, -0.65, 2.05, 1.55, 7.38, repro,
2010-05-02,0.70, 0.27, 5.30, 2.08, 1.59, 7.48, repro,
2010-05-03,0.36, -0.72, 2.97, 2.08, 1.60, 7.50, repro,
2010-05-04,0.35, 0.95, 8.52, 2.06, 1.54, 7.30, repro,
2010-05-05,1.12, -0.69, -3.89, 2.04, 1.54, 7.30, repro,
2010-05-06,-0.12, -0.03, -3.69, 2.04, 1.54, 7.32, repro,
2010-05-07,-1.30, 1.18, 0.62, 2.07, 1.58, 7.51, repro,
2010-05-08,-0.49, -0.97, -2.61, 2.03, 1.55, 7.33, repro,
2010-05-09,0.36, -0.40, -0.43, 2.05, 1.55, 7.34, repro,
2010-05-10,1.15, 0.06, 3.75, 2.06, 1.54, 7.35, repro,
2010-05-11,0.87, -0.46, -0.52, 2.05, 1.54, 7.36, repro,
2010-05-12,-0.39, 0.80, -0.14, 2.08, 1.57, 7.48, repro,
2010-05-13,0.08, -0.81, 6.64, 2.03, 1.55, 7.29, repro,
2010-05-14,0.36, -0.37, -2.02, 2.12, 1.61, 7.53, repro,
2010-05-15,0.70, -0.18, 1.28, 2.10, 1.58, 7.44, repro,
2010-05-16,0.68, -0.11, 3.66, 2.05, 1.54, 7.31, repro,
2010-05-17,-1.52, 0.13, 9.10, 2.05, 1.54, 7.29, repro,
2010-05-18,-0.13, 0.24, 6.73, 2.04, 1.56, 7.34, repro,
2010-05-19,1.08, 0.03, -2.40, 2.15, 1.61, 7.63, repro,
2010-05-20,0.39, 0.33, 3.66, 2.17, 1.62, 7.69, repro,
2010-05-21,0.53, -0.90, 2.86, 2.05, 1.54, 7.29, repro,
2010-05-22,1.63, -1.28, 5.32, 2.06, 1.55, 7.32, repro,
2010-05-23,0.37, -1.27, 5.38, 2.04, 1.55, 7.26, repro,
2010-05-24,-0.29, -0.09, -2.37, 2.04, 1.56, 7.29, repro,
2010-05-25,1.45, -1.00, 2.00, 2.04, 1.56, 7.31, repro,
2010-05-26,1.02, -0.70, -1.38, 2.05, 1.55, 7.29, repro,
2010-05-27,-0.04, -1.04, 5.17, 2.08, 1.56, 7.35, repro,
2010-05-28,0.85, -0.20, -3.30, 2.06, 1.55, 7.28, repro,
2010-05-29,1.13, 1.68, -1.81, 2.03, 1.55, 7.22, repro,
2010-05-30,1.03, 0.18, -6.55, 2.07, 1.60, 7.40, repro,
2010-05-31,0.70, 1.22, -3.45, 2.06, 1.58, 7.34, repro,
2010-06-01,0.32, -0.34, 7.04, 2.03, 1.54, 7.21, repro,
2010-06-02,1.24, -0.14, 3.98, 2.06, 1.56, 7.32, repro,
2010-06-03,0.70, -0.16, 3.44, 2.04, 1.56, 7.27, repro,
2010-06-04,2.12, 0.78, -2.79, 2.04, 1.56, 7.27, repro,
2010-06-05,1.24, 0.30, -2.28, 2.06, 1.59, 7.40, repro,
2010-06-06,1.67, 0.95, 5.18, 2.05, 1.56, 7.29, repro,
2010-06-07,1.25, 0.12, 2.38, 2.06, 1.56, 7.30, repro,
2010-06-08,1.64, -1.05, 4.09, 2.05, 1.57, 7.30, repro,
2010-06-09,1.50, -1.39, 2.70, 2.10, 1.60, 7.49, repro,
2010-06-10,1.92, -1.02, 5.85, 2.03, 1.56, 7.23, repro,
2010-06-11,-0.13, 0.33, 2.88, 2.03, 1.55, 7.22, repro,
2010-06-12,0.56, 0.93, -1.10, 2.05, 1.55, 7.26, repro,
2010-06-13,0.44, 0.53, 1.27, 2.06, 1.56, 7.28, repro,
2010-06-14,0.85, 1.32, 0.67, 2.05, 1.56, 7.26, repro,
2010-06-15,1.53, -0.97, 1.35, 2.03, 1.56, 7.23, repro,
2010-06-16,0.88, 1.81, 5.10, 2.04, 1.56, 7.24, repro,
2010-06-17,0.99, 0.63, 3.85, 2.06, 1.57, 7.30, repro,
2010-06-18,0.29, 0.20, 1.96, 2.09, 1.58, 7.39, repro,
2010-06-19,-0.50, -0.14, -0.55, 2.03, 1.56, 7.26, repro,
2010-06-20,-0.27, -0.27, 0.03, 2.05, 1.57, 7.30, repro,
2010-06-21,1.08, 0.35, 0.87, 2.03, 1.56, 7.24, repro,
2010-06-22,0.41, -0.48, 2.80, 2.03, 1.56, 7.27, repro,
2010-06-23,-0.25, 0.04, 1.20, 2.05, 1.56, 7.29, repro,
2010-06-24,1.07, 1.01, 1.94, 2.09, 1.63, 7.54, repro,
2010-06-25,0.78, -1.80, 1.96, 2.07, 1.63, 7.51, repro,
2010-06-26,1.35, 0.32, 5.75, 2.03, 1.56, 7.23, repro,
2010-06-27,0.80, -1.38, 5.73, 2.03, 1.55, 7.23, repro,
2010-06-28,-0.40, -0.04, 5.09, 2.03, 1.56, 7.26, repro,
2010-06-29,0.11, 0.35, 6.57, 2.03, 1.56, 7.29, repro,
2010-06-30,0.43, 0.20, 4.88, 2.05, 1.62, 7.50, repro,
2010-07-01,0.35, -0.44, 6.19, 2.02, 1.56, 7.25, repro,
2010-07-02,0.04, -0.62, 4.19, 2.02, 1.55, 7.23, repro,
2010-07-03,0.32, 0.61, 8.78, 2.02, 1.56, 7.27, repro,
2010-07-04,-0.19, -1.09, 7.54, 2.03, 1.57, 7.29, repro,
2010-07-05,0.24, -0.44, 7.20, 2.03, 1.57, 7.28, repro,
2010-07-06,0.64, -0.42, 2.09, 2.01, 1.57, 7.23, repro,
2010-07-07,0.90, -0.74, 2.64, 2.00, 1.56, 7.18, repro,
2010-07-08,0.92, -0.58, -0.77, 2.00, 1.56, 7.16, repro,
2010-07-09,-0.42, -0.86, 0.45, 2.01, 1.55, 7.17, repro,
2010-07-10,0.60, -0.64, 5.16, 2.00, 1.55, 7.15, repro,
2010-07-11,0.89, -0.13, 7.51, 1.97, 1.55, 7.12, repro,
2010-07-12,0.62, -0.92, 3.86, 1.97, 1.54, 7.06, repro,
2010-07-13,2.26, -0.28, 4.11, 1.97, 1.54, 7.06, repro,
2010-07-14,1.14, -1.27, 3.01, 1.98, 1.54, 7.09, repro,
2010-07-15,1.15, -1.84, -2.71, 1.99, 1.55, 7.16, repro,
2010-07-16,0.95, -1.30, -0.51, 1.98, 1.55, 7.15, repro,
2010-07-17,1.94, -0.46, -5.06, 1.97, 1.55, 7.09, repro,
2010-07-18,1.00, 0.08, -2.46, 1.97, 1.54, 7.05, repro,
2010-07-19,0.36, -0.88, -3.35, 1.97, 1.54, 7.05, repro,
2010-07-20,0.84, -0.72, 1.19, 1.99, 1.55, 7.13, repro,
2010-07-21,0.18, -1.11, 3.64, 1.98, 1.55, 7.12, repro,
2010-07-22,1.42, -1.02, -1.03, 1.98, 1.54, 7.06, repro,
2010-07-23,0.88, 0.22, 0.34, 1.97, 1.54, 7.04, repro,
2010-07-24,0.61, -1.04, -1.76, 1.97, 1.54, 7.02, repro,
2010-07-25,0.44, -0.82, -2.52, 2.02, 1.61, 7.24, repro,
2010-07-26,1.26, -1.10, 2.88, 1.99, 1.55, 7.05, repro,
2010-07-27,1.77, -0.57, -2.83, 1.97, 1.54, 7.00, repro,
2010-07-28,2.05, -0.94, -4.57, 1.97, 1.53, 6.99, repro,
2010-07-29,0.54, -0.95, 0.99, 2.02, 1.60, 7.25, repro,
2010-07-30,0.87, -0.50, -4.67, 2.03, 1.60, 7.29, repro,
2010-07-31,2.20, -0.56, -2.78, 2.00, 1.55, 7.08, repro,
2010-08-01,2.26, -0.99, 1.01, 1.97, 1.54, 6.98, repro,
2010-08-02,1.10, -0.57, 0.44, 1.97, 1.54, 6.99, repro,
2010-08-03,0.35, -1.34, 0.04, 2.01, 1.58, 7.13, repro,
2010-08-04,0.82, -0.92, 1.28, 2.02, 1.59, 7.18, repro,
2010-08-05,0.31, -0.45, 2.38, 2.00, 1.55, 7.10, repro,
2010-08-06,0.60, -1.81, 2.54, 1.98, 1.55, 7.03, repro,
2010-08-07,-0.15, -0.82, 7.83, 2.01, 1.59, 7.13, repro,
2010-08-08,0.72, -0.96, 6.92, 1.98, 1.54, 7.04, repro,
2010-08-09,0.56, -1.03, 2.13, 1.98, 1.54, 7.06, repro,
2010-08-10,0.08, -0.40, 4.07, 1.98, 1.54, 7.03, repro,
2010-08-11,0.60, 0.02, -2.31, 1.99, 1.55, 7.08, repro,
2010-08-12,0.25, -1.12, 0.42, 1.97, 1.55, 7.03, repro,
2010-08-13,0.65, -1.14, 4.87, 1.97, 1.54, 7.01, repro,
2010-08-14,0.60, 0.14, -0.19, 1.98, 1.54, 7.05, repro,
2010-08-15,0.31, -0.37, 2.27, 1.97, 1.54, 7.02, repro,
2010-08-16,-0.81, -0.76, 2.38, 1.97, 1.55, 7.04, repro,
2010-08-17,0.07, -0.55, 1.26, 1.95, 1.53, 6.94, repro,
2010-08-18,-0.34, -1.07, -0.46, 2.01, 1.59, 7.21, repro,
2010-08-19,0.14, -0.51, 1.95, 2.00, 1.58, 7.20, repro,
2010-08-20,-0.33, -1.08, 7.32, 2.02, 1.59, 7.22, repro,
2010-08-21,-0.69, -0.76, 7.63, 2.01, 1.58, 7.19, repro,
2010-08-22,0.04, -0.22, -0.54, 1.95, 1.54, 6.95, repro,
2010-08-23,0.39, -0.95, 0.05, 1.96, 1.54, 6.98, repro,
2010-08-24,-0.32, -0.49, -0.96, 2.04, 1.56, 7.16, repro,
2010-08-25,0.06, -0.51, 4.06, 1.98, 1.55, 7.06, repro,
2010-08-26,1.07, -1.51, 9.33, 2.00, 1.58, 7.20, repro,
2010-08-27,0.49, -1.21, 1.61, 2.02, 1.61, 7.26, repro,
2010-08-28,0.76, -2.40, 4.70, 1.93, 1.53, 6.93, repro,
2010-08-29,-0.44, -1.78, 1.97, 1.95, 1.53, 6.95, repro,
2010-08-30,0.70, -0.35, 14.38, 1.96, 1.55, 7.04, repro,
2010-08-31,-0.16, -0.65, 11.28, 1.96, 1.55, 7.03, repro,
2010-09-01,-0.02, -1.49, 4.63, 1.94, 1.53, 6.91, repro,
2010-09-02,0.09, -1.05, 4.97, 1.96, 1.57, 7.04, repro,
2010-09-03,-0.11, -0.87, 4.05, 1.95, 1.53, 6.96, repro,
2010-09-04,-0.36, -0.30, 2.87, 1.95, 1.53, 6.97, repro,
2010-09-05,0.07, 0.01, 10.34, 1.92, 1.52, 6.88, repro,
2010-09-06,-0.52, -1.55, 8.90, 1.94, 1.53, 6.94, repro,
2010-09-07,-0.33, -1.49, 5.61, 1.92, 1.53, 6.89, repro,
2010-09-08,-1.92, -2.67, 7.76, 1.94, 1.54, 6.99, repro,
2010-09-09,0.68, -0.80, 2.82, 1.95, 1.54, 7.00, repro,
2010-09-10,0.64, -0.43, 2.51, 1.94, 1.54, 6.98, repro,
2010-09-11,0.49, -1.22, 7.48, 1.98, 1.59, 7.15, repro,
2010-09-12,-0.07, -1.51, 0.83, 1.93, 1.54, 6.98, repro,
2010-09-13,0.64, -0.85, -1.46, 1.93, 1.53, 6.94, repro,
2010-09-14,-0.04, -0.99, -1.60, 1.95, 1.54, 7.01, repro,
2010-09-15,-0.46, -0.48, 3.22, 1.94, 1.53, 6.95, repro,
2010-09-16,0.35, -1.12, 6.24, 1.94, 1.54, 7.00, repro,
2010-09-17,-0.53, -1.11, 7.59, 1.95, 1.54, 7.01, repro,
2010-09-18,0.05, -1.06, 6.96, 1.94, 1.53, 6.98, repro,
2010-09-19,-0.71, -2.90, 6.46, 1.94, 1.53, 6.95, repro,
2010-09-20,0.02, -0.17, 9.14, 1.97, 1.55, 7.01, repro,
2010-09-21,-0.08, -1.43, 6.35, 1.96, 1.57, 7.10, repro,
2010-09-22,-0.04, -1.71, 6.40, 1.97, 1.57, 7.14, repro,
2010-09-23,0.55, -1.56, 4.73, 1.99, 1.54, 7.10, repro,
2010-09-24,-0.45, -1.49, 3.91, 1.94, 1.52, 6.91, repro,
2010-09-25,0.42, -0.65, -0.79, 1.94, 1.52, 6.87, repro,
2010-09-26,-0.10, -0.93, 2.78, 1.93, 1.52, 6.89, repro,
2010-09-27,0.03, -0.78, 5.22, 2.00, 1.59, 7.06, repro,
2010-09-28,0.54, -1.34, 4.95, 1.98, 1.58, 7.01, repro,
2010-09-29,-0.80, -1.20, 5.07, 1.96, 1.53, 7.01, repro,
2010-09-30,0.32, -0.35, 0.17, 1.98, 1.54, 7.01, repro,
2010-10-01,-1.09, -1.08, 4.34, 1.97, 1.54, 7.00, repro,
2010-10-02,0.25, 0.14, 1.35, 1.95, 1.53, 6.98, repro,
2010-10-03,1.53, -1.80, 1.83, 2.22, 1.80, 8.15, repro,
2010-10-04,-0.61, 0.33, 7.23, 1.98, 1.55, 7.11, repro,
2010-10-05,0.24, 0.53, 1.60, 1.96, 1.54, 7.01, repro,
2010-10-06,-0.07, -1.52, 3.96, 1.94, 1.53, 6.96, repro,
2010-10-07,1.62, -0.41, -1.14, 1.95, 1.53, 6.97, repro,
2010-10-08,0.34, 0.42, -2.20, 2.07, 1.58, 7.25, repro,
2010-10-09,0.27, -1.02, 0.57, 2.02, 1.58, 7.25, repro,
2010-10-10,-0.84, 0.15, -0.55, 2.00, 1.55, 7.15, repro,
2010-10-11,0.80, 0.09, 1.85, 2.08, 1.64, 7.52, repro,
2010-10-12,1.45, 0.09, 0.08, 2.01, 1.56, 7.18, repro,
2010-10-13,0.17, -0.56, 1.72, 2.00, 1.55, 7.11, repro,
2010-10-14,0.67, 0.25, -1.63, 1.96, 1.55, 7.03, repro,
2010-10-15,-0.19, 0.32, 1.78, 1.98, 1.57, 7.14, repro,
2010-10-16,0.32, -0.18, 2.63, 1.94, 1.54, 6.98, repro,
2010-10-17,-2.19, -0.15, 1.77, 2.03, 1.61, 7.29, repro,
2010-10-18,0.42, -0.63, -3.57, 2.02, 1.60, 7.25, repro,
2010-10-19,0.92, -0.63, 1.16, 2.03, 1.60, 7.19, repro,
2010-10-20,0.63, -0.49, 0.73, 1.98, 1.57, 7.04, repro,
2010-10-21,0.45, -1.26, 0.66, 1.99, 1.59, 7.17, repro,
2010-10-22,0.21, -2.01, 5.34, 1.96, 1.55, 7.07, repro,
2010-10-23,-0.50, -0.12, 5.67, 1.98, 1.58, 7.12, repro,
2010-10-24,-0.79, 0.21, 0.25, 2.03, 1.60, 7.37, repro,
2010-10-25,1.51, 0.34, 4.51, 2.03, 1.58, 7.20, repro,
2010-10-26,1.22, -1.30, 5.46, 1.95, 1.54, 6.99, repro,
2010-10-27,0.28, -0.52, -0.27, 2.00, 1.58, 7.10, repro,
2010-10-28,2.01, -0.44, 1.16, 1.95, 1.56, 7.07, repro,
2010-10-29,-0.25, 1.11, -4.18, 1.94, 1.54, 7.02, repro,
2010-10-30,-0.60, -0.27, 2.46, 1.94, 1.53, 6.96, repro,
2010-10-31,2.05, -0.71, -3.64, 2.01, 1.62, 7.25, repro,
2010-11-01,0.28, 0.60, -2.35, 2.04, 1.65, 7.31, repro,
2010-11-02,1.14, 0.41, -6.54, 1.94, 1.54, 6.99, repro,
2010-11-03,1.35, 0.66, -5.58, 1.94, 1.54, 7.02, repro,
2010-11-04,0.97, 0.63, -3.55, 1.93, 1.54, 6.97, repro,
2010-11-05,0.90, 0.18, 1.53, 1.98, 1.57, 7.14, repro,
2010-11-06,1.74, 0.33, 3.79, 1.95, 1.54, 7.02, repro,
2010-11-07,-1.32, 0.23, -2.49, 1.97, 1.56, 7.12, repro,
2010-11-08,-0.92, -0.62, 1.11, 1.93, 1.52, 6.96, repro,
2010-11-09,-0.01, 0.04, -0.19, 1.93, 1.53, 6.96, repro,
2010-11-10,-0.65, -0.39, 5.29, 1.99, 1.55, 7.10, repro,
2010-11-11,1.16, 0.10, -1.12, 2.02, 1.60, 7.23, repro,
2010-11-12,1.33, 0.99, -8.88, 1.94, 1.53, 6.98, repro,
2010-11-13,1.79, 0.96, -10.49, 2.02, 1.66, 7.40, repro,
2010-11-14,2.61, 1.68, -9.02, 2.00, 1.60, 7.27, repro,
2010-11-15,1.29, 0.28, 2.13, 1.95, 1.55, 7.07, repro,
2010-11-16,1.12, 0.85, 0.39, 2.03, 1.59, 7.38, repro,
2010-11-17,1.31, 0.66, -1.66, 2.14, 1.60, 7.70, repro,
2010-11-18,0.68, 0.52, -4.45, 2.00, 1.56, 7.24, repro,
2010-11-19,0.07, 0.07, 1.76, 2.05, 1.58, 7.22, repro,
2010-11-20,-0.55, 0.27, -0.05, 2.03, 1.61, 7.24, repro,
2010-11-21,0.64, 0.51, 1.86, 2.05, 1.62, 7.40, repro,
2010-11-22,-0.22, -0.63, 6.33, 2.06, 1.62, 7.41, repro,
2010-11-23,-0.55, 0.72, -0.40, 1.98, 1.55, 7.13, repro,
2010-11-24,0.24, 0.54, -1.17, 1.98, 1.56, 7.16, repro,
2010-11-25,-0.09, 0.26, -3.28, 1.98, 1.55, 7.11, repro,
2010-11-26,2.14, 0.86, -3.95, 2.03, 1.63, 7.36, repro,
2010-11-27,0.73, -0.62, 3.46, 2.03, 1.60, 7.29, repro,
2010-11-28,0.65, 0.11, 6.19, 2.01, 1.57, 7.27, repro,
2010-11-29,1.25, 1.19, -5.68, 2.01, 1.58, 7.29, repro,
2010-11-30,0.26, 0.42, -2.89, 1.98, 1.56, 7.20, repro,
2010-12-01,1.07, 1.20, -4.12, 1.98, 1.56, 7.20, repro,
2010-12-02,1.60, 0.65, -6.68, 1.97, 1.55, 7.17, repro,
2010-12-03,0.49, 0.03, -2.38, 2.02, 1.57, 7.36, repro,
2010-12-04,-1.99, 0.12, -3.85, 2.02, 1.56, 7.33, repro,
2010-12-05,-2.20, 1.32, 5.80, 2.08, 1.64, 7.57, repro,
2010-12-06,-0.10, 1.41, -0.60, 2.00, 1.55, 7.18, repro,
2010-12-07,-0.32, 1.79, -11.62, 2.03, 1.59, 7.37, repro,
2010-12-08,-0.55, 1.60, -2.60, 2.00, 1.56, 7.22, repro,
2010-12-09,-0.66, 1.95, -1.34, 2.00, 1.54, 7.19, repro,
2010-12-10,0.18, 1.69, -2.22, 2.04, 1.57, 7.39, repro,
2010-12-11,0.55, 2.03, -0.54, 1.99, 1.56, 7.23, repro,
2010-12-12,-0.29, 1.02, -1.27, 2.00, 1.53, 7.17, repro,
2010-12-13,-0.14, 2.39, 0.05, 1.99, 1.53, 7.13, repro,
2010-12-14,0.09, 2.09, 5.88, 2.09, 1.60, 7.38, repro,
2010-12-15,0.84, 1.74, 5.60, 2.11, 1.64, 7.45, repro,
2010-12-16,-0.31, 1.88, -5.20, 2.00, 1.55, 7.18, repro,
2010-12-17,-0.44, 0.65, -1.38, 2.02, 1.54, 7.09, repro,
2010-12-18,-0.05, 0.98, -1.71, 1.95, 1.52, 6.97, repro,
2010-12-19,0.56, 0.33, 3.25, 1.98, 1.55, 7.16, repro,
2010-12-20,-0.17, 0.88, 3.66, 2.00, 1.56, 7.25, repro,
2010-12-21,-1.25, 2.24, -5.19, 2.10, 1.65, 7.49, repro,
2010-12-22,-0.93, 1.08, -1.69, 2.10, 1.64, 7.49, repro,
2010-12-23,-0.14, 1.88, -3.41, 2.11, 1.66, 7.55, repro,
2010-12-24,-0.14, 1.97, 0.54, 1.99, 1.55, 7.24, repro,
2010-12-25,-1.63, 3.61, -8.26, 1.96, 1.52, 7.03, repro,
2010-12-26,0.77, 1.01, 0.38, 1.98, 1.52, 7.12, repro,
2010-12-27,1.46, 1.62, -4.41, 2.00, 1.55, 7.24, repro,
2010-12-28,1.56, 1.88, -1.16, 2.04, 1.57, 7.31, repro,
2010-12-29,1.48, 0.71, 6.76, 2.07, 1.59, 7.47, repro,
2010-12-30,0.63, 1.44, -0.86, 2.01, 1.55, 7.24, repro,
2010-12-31,0.66, 1.93, -3.58, 1.98, 1.53, 7.13, repro,
2011-01-01,0.17, 2.91, -2.64, 2.04, 1.59, 7.36, repro,
2011-01-02,0.08, 2.44, -5.43, 2.10, 1.63, 7.47, repro,
2011-01-03,-1.05, 0.17, -5.73, 1.98, 1.53, 7.16, repro,
2011-01-04,1.30, 1.56, -4.33, 2.03, 1.56, 7.19, repro,
2011-01-05,1.27, 1.77, -7.62, 2.00, 1.55, 7.13, repro,
2011-01-06,1.05, 1.84, -12.75, 2.03, 1.59, 7.22, repro,
2011-01-07,2.71, 2.18, -7.89, 2.06, 1.62, 7.42, repro,
2011-01-08,0.48, 1.84, -4.39, 2.01, 1.54, 7.12, repro,
2011-01-09,0.92, 1.39, -7.23, 1.96, 1.50, 6.97, repro,
2011-01-10,1.00, 1.65, -5.94, 2.01, 1.60, 7.36, repro,
2011-01-11,1.07, 0.36, -1.24, 2.06, 1.65, 7.56, repro,
2011-01-12,0.97, 2.16, -7.36, 1.97, 1.51, 6.99, repro,
2011-01-13,1.00, 2.31, -5.66, 2.02, 1.55, 7.18, repro,
2011-01-14,1.40, 1.00, -6.03, 2.00, 1.54, 7.10, repro,
2011-01-15,1.33, 0.88, -6.41, 1.99, 1.54, 7.12, repro,
2011-01-16,1.74, 1.65, -4.59, 2.00, 1.55, 7.15, repro,
2011-01-17,2.49, 1.40, 0.65, 1.98, 1.51, 7.07, repro,
2011-01-18,1.73, 0.81, -4.76, 2.00, 1.54, 7.14, repro,
2011-01-19,0.58, 0.81, -2.19, 2.03, 1.58, 7.27, repro,
2011-01-20,1.96, 0.84, -4.89, 1.99, 1.54, 7.12, repro,
2011-01-21,1.38, 0.88, -2.84, 2.00, 1.55, 7.19, repro,
2011-01-22,1.65, 2.32, 1.03, 2.03, 1.59, 7.38, repro,
2011-01-23,2.53, 0.22, 2.17, 2.08, 1.65, 7.57, repro,
2011-01-24,2.26, 1.00, -2.55, 2.02, 1.59, 7.31, repro,
2011-01-25,2.64, 0.62, -4.75, 2.00, 1.57, 7.27, repro,
2011-01-26,2.57, 0.69, -3.66, 2.17, 1.65, 7.87, repro,
2011-01-27,2.93, 1.24, -9.98, 2.01, 1.59, 7.33, repro,
2011-01-28,1.92, 1.37, -6.99, 2.05, 1.58, 7.32, repro,
2011-01-29,0.38, 0.37, -4.14, 1.96, 1.50, 7.00, repro,
2011-01-30,0.37, -0.86, 0.18, 1.96, 1.50, 7.00, repro,
2011-01-31,0.94, 0.94, -13.15, 1.99, 1.58, 7.24, repro,
2011-02-01,1.56, 0.23, -9.19, 1.98, 1.55, 7.22, repro,
2011-02-02,1.57, 1.34, -14.32, 2.02, 1.60, 7.40, repro,
2011-02-03,2.98, 0.90, -14.36, 2.03, 1.60, 7.44, repro,
2011-02-04,1.50, 0.75, -9.02, 2.05, 1.63, 7.46, repro,
2011-02-05,1.82, -0.01, -8.09, 1.99, 1.54, 7.15, repro,
2011-02-06,0.36, -0.08, -9.03, 2.05, 1.64, 7.54, repro,
2011-02-07,0.85, 0.45, -7.60, 2.06, 1.63, 7.46, repro,
2011-02-08,1.81, 0.20, -8.77, 2.07, 1.62, 7.48, repro,
2011-02-09,3.43, 0.88, -6.79, 1.97, 1.52, 7.09, repro,
2011-02-10,2.07, 1.61, -5.43, 2.02, 1.59, 7.35, repro,
2011-02-11,1.79, 1.05, -6.31, 2.02, 1.60, 7.38, repro,
2011-02-12,2.59, 0.07, -5.05, 2.02, 1.59, 7.34, repro,
2011-02-13,2.57, 0.23, -2.45, 1.99, 1.55, 7.21, repro,
2011-02-14,0.89, 0.91, -5.96, 2.02, 1.59, 7.37, repro,
2011-02-15,0.54, 0.31, -8.25, 2.00, 1.59, 7.35, repro,
2011-02-16,0.55, -0.56, -0.31, 2.05, 1.64, 7.58, repro,
2011-02-17,1.55, 0.29, -0.42, 2.01, 1.57, 7.29, repro,
2011-02-18,1.14, -0.20, -5.55, 1.98, 1.54, 7.18, repro,
2011-02-19,-0.12, -0.50, -2.45, 2.02, 1.56, 7.17, repro,
2011-02-20,1.04, -1.11, -1.85, 1.98, 1.54, 7.15, repro,
2011-02-21,2.66, 0.41, -4.59, 1.95, 1.51, 7.04, repro,
2011-02-22,1.26, -0.28, -4.76, 1.99, 1.54, 7.19, repro,
2011-02-23,1.62, 0.44, -9.48, 2.02, 1.58, 7.31, repro,
2011-02-24,0.84, 0.48, -0.08, 1.94, 1.49, 6.99, repro,
2011-02-25,0.20, 0.74, -0.99, 1.97, 1.51, 7.05, repro,
2011-02-26,0.37, -0.78, 5.21, 1.94, 1.49, 6.98, repro,
2011-02-27,0.45, 0.11, -0.26, 1.96, 1.50, 7.05, repro,
2011-02-28,1.21, 0.78, -6.69, 1.98, 1.51, 7.13, repro,
2011-03-01,0.64, 0.93, -10.46, 1.97, 1.50, 7.09, repro,
2011-03-02,1.09, 0.18, -10.55, 1.99, 1.54, 7.23, repro,
2011-03-03,1.32, 0.36, -10.47, 1.99, 1.53, 7.11, repro,
2011-03-04,1.04, -0.11, -9.73, 1.94, 1.49, 7.00, repro,
2011-03-05,0.85, 0.08, -11.99, 1.96, 1.50, 7.06, repro,
2011-03-06,2.17, 0.89, -13.77, 1.97, 1.51, 7.09, repro,
2011-03-07,1.32, -0.17, -0.27, 1.95, 1.50, 7.06, repro,
2011-03-13,-0.99, -2.47, -2.41, 2.73, 2.11, 10.23, repro,
2011-03-14,2.09, 1.22, 1.44, 2.31, 1.79, 8.26, repro,
2011-03-15,-0.12, -1.70, 0.43, 2.49, 1.92, 8.97, repro,
2011-03-16,2.19, -0.83, -1.50, 2.10, 1.59, 7.42, repro,
2011-03-17,2.14, -0.21, -4.81, 2.14, 1.60, 7.56, repro,
2011-03-18,0.99, 0.59, -4.65, 2.22, 1.69, 7.76, repro,
2011-03-19,1.54, 0.01, -8.33, 2.05, 1.56, 7.27, repro,
2011-03-20,-1.41, -1.62, -2.78, 2.06, 1.57, 7.37, repro,
2011-03-21,1.81, 0.16, 0.65, 2.10, 1.59, 7.45, repro,
2011-03-22,0.39, 0.20, 1.26, 2.19, 1.64, 7.73, repro,
2011-03-23,1.44, 1.12, 3.84, 2.04, 1.54, 7.23, repro,
2011-03-24,0.66, 0.09, -0.45, 1.98, 1.49, 7.08, repro,
2011-03-25,2.09, -0.45, -3.28, 2.07, 1.58, 7.43, repro,
2011-03-26,0.75, -0.58, -3.55, 2.02, 1.53, 7.17, repro,
2011-03-27,1.10, 0.65, -11.24, 2.02, 1.53, 7.14, repro,
2011-03-28,1.48, -0.84, -6.41, 1.97, 1.49, 7.04, repro,
2011-03-29,0.81, 0.18, -8.76, 2.00, 1.51, 7.18, repro,
