PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN27
Station name,Francesvdrcr2012
Begin Date, 2012-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6671176591 North Latitude, -69.9398090279 East Longitude, -21.14043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-15,-1.78, -1.58, -1.33, 1.68, 1.93, 7.95, repro,
2013-07-16,-4.08, -2.25, -16.17, 1.82, 2.18, 8.77, repro,
2013-07-17,-0.98, -2.04, -11.92, 1.69, 1.87, 7.90, repro,
2013-07-18,-3.36, -0.62, -14.78, 1.69, 1.96, 7.82, repro,
2013-07-19,-2.18, 0.38, -18.49, 3.70, 3.56, 16.43, repro,
2013-07-29,-3.20, -1.46, 1.32, 3.11, 3.50, 14.36, repro,
2013-07-30,-1.92, -0.55, -10.80, 1.67, 1.79, 7.62, repro,
2013-07-31,-1.98, -2.85, -7.84, 1.68, 1.90, 7.78, repro,
2013-08-01,-3.10, -0.79, -10.60, 1.75, 1.97, 8.19, repro,
2013-08-02,-1.77, -0.96, -2.30, 1.65, 1.85, 7.72, repro,
2013-08-03,-2.05, -0.19, -7.59, 1.68, 1.87, 7.77, repro,
2013-08-04,-2.83, -1.49, -10.25, 1.61, 1.78, 7.49, repro,
2013-08-05,-1.79, -1.74, -9.48, 1.62, 1.78, 7.48, repro,
2013-08-06,-2.32, -1.08, -11.91, 1.81, 2.24, 8.43, repro,
2013-08-07,-1.20, -2.36, 8.44, 1.80, 2.02, 8.59, repro,
2013-08-08,-1.95, -1.90, -9.37, 1.72, 1.88, 7.97, repro,
2013-08-09,-1.90, -4.07, -25.67, 1.76, 1.97, 8.27, repro,
2013-08-10,-2.99, -3.59, -4.02, 1.69, 1.87, 7.86, repro,
2013-08-11,-3.16, -2.56, -6.92, 1.74, 1.88, 7.97, repro,
2013-08-12,-3.94, -4.51, -9.11, 1.84, 2.15, 8.49, repro,
2013-08-13,-1.86, -1.51, 0.35, 1.67, 1.84, 7.79, repro,
2013-08-14,-1.72, -1.91, -5.64, 1.74, 1.91, 8.37, repro,
2013-08-15,-0.80, -1.53, -10.82, 1.78, 1.99, 8.40, repro,
2013-08-16,0.09, -0.66, -7.28, 1.77, 2.00, 8.07, repro,
2013-08-17,-5.16, 0.72, 9.48, 1.77, 1.93, 8.27, repro,
2013-08-18,-2.80, -1.43, -19.36, 1.67, 1.92, 7.77, repro,
2013-08-19,0.86, -0.63, 7.51, 1.72, 1.87, 8.11, repro,
2013-08-20,-4.05, -3.99, -16.98, 1.91, 2.18, 8.87, repro,
2013-08-21,-1.06, -0.76, -6.53, 1.68, 1.88, 7.76, repro,
2013-08-22,-1.58, -0.25, 3.93, 1.77, 1.97, 8.48, repro,
2013-08-23,-0.41, 0.90, -11.51, 1.71, 1.97, 7.90, repro,
2013-08-24,-3.97, -0.76, -16.34, 1.73, 1.93, 8.20, repro,
2013-08-25,-0.75, -1.73, -6.04, 1.71, 1.95, 7.98, repro,
2013-08-26,0.42, 0.53, -8.24, 1.67, 1.86, 7.87, repro,
2013-08-27,-0.71, -2.03, -15.68, 1.67, 1.87, 7.83, repro,
2013-08-28,-1.46, -1.99, -19.30, 1.72, 1.91, 8.03, repro,
2013-08-29,-1.06, -1.05, -9.05, 1.82, 2.07, 8.13, repro,
2013-08-30,-0.60, -0.82, -12.39, 1.73, 2.00, 8.02, repro,
2013-08-31,-1.01, -0.65, -12.31, 1.75, 1.94, 7.99, repro,
2013-09-01,0.15, -0.89, -15.96, 1.86, 2.34, 8.79, repro,
2013-09-02,0.39, -2.32, -14.47, 1.75, 2.06, 8.24, repro,
2013-09-03,-1.78, -0.94, -0.02, 1.81, 2.01, 8.58, repro,
2013-09-04,-0.96, 0.17, -8.41, 1.86, 2.24, 9.14, repro,
2013-09-05,-1.60, -3.02, -11.98, 1.73, 1.95, 7.97, repro,
2013-09-06,-0.63, -2.43, -13.33, 1.78, 2.04, 8.27, repro,
2013-09-07,-1.77, -1.48, -6.42, 1.91, 2.30, 9.08, repro,
2013-09-08,-1.52, -3.09, -11.62, 1.76, 2.01, 8.55, repro,
2013-09-09,0.53, -2.76, -2.08, 1.63, 1.79, 7.57, repro,
2013-09-10,-2.13, -1.76, 0.42, 1.62, 1.80, 7.57, repro,
2013-09-11,-0.77, -1.83, -12.95, 1.79, 2.07, 8.52, repro,
2013-09-12,-2.57, -2.73, -0.49, 1.75, 1.89, 8.20, repro,
2013-09-13,-2.98, -1.47, -1.22, 1.64, 1.81, 7.66, repro,
2013-09-14,-0.23, -2.79, -8.02, 1.62, 1.80, 7.61, repro,
2013-09-15,1.39, -1.15, 0.24, 1.75, 1.99, 8.05, repro,
2013-09-16,-0.12, -3.56, -12.26, 1.62, 1.82, 7.63, repro,
2013-09-17,-1.28, -3.72, -18.66, 1.68, 1.96, 7.78, repro,
2013-09-18,0.19, -2.15, -13.82, 1.61, 1.80, 7.55, repro,
2013-09-19,-0.09, -4.79, -2.15, 1.61, 1.80, 7.56, repro,
2013-09-20,-0.66, -4.10, -8.90, 1.61, 1.80, 7.54, repro,
2013-09-21,-1.01, -1.73, -5.52, 1.62, 1.80, 7.54, repro,
2013-09-22,-0.69, -3.01, -12.55, 1.61, 1.81, 7.55, repro,
2013-09-23,-0.41, -4.00, 4.98, 1.80, 2.20, 8.71, repro,
2013-09-24,-0.44, -3.87, -8.63, 1.61, 1.80, 7.52, repro,
2013-09-25,-1.29, -1.81, -8.06, 1.62, 1.79, 7.52, repro,
2013-09-26,0.80, -3.48, 2.06, 1.69, 1.86, 7.75, repro,
2013-09-27,1.04, -2.74, -2.10, 1.63, 1.81, 7.62, repro,
2013-09-28,1.27, -4.75, -8.34, 1.86, 2.26, 9.08, repro,
2013-09-29,1.90, -2.21, -1.97, 1.95, 2.42, 9.54, repro,
2013-09-30,-1.68, -2.73, -12.56, 1.77, 1.93, 8.08, repro,
2013-10-01,-1.24, -3.51, 1.14, 1.62, 1.80, 7.53, repro,
2013-10-02,0.75, -1.72, 16.42, 1.77, 1.97, 8.11, repro,
2013-10-03,-0.42, -3.06, 5.65, 1.70, 1.97, 8.04, repro,
2013-10-04,-4.01, -1.31, -18.65, 1.69, 1.87, 7.95, repro,
2013-10-05,-2.48, -1.87, -1.60, 2.03, 2.28, 9.63, repro,
2013-10-06,-1.28, -1.07, -17.60, 1.79, 2.16, 8.55, repro,
2013-10-07,-0.01, -1.16, -5.21, 1.65, 1.84, 7.68, repro,
2013-10-08,-2.06, -2.87, -6.04, 1.72, 1.99, 8.22, repro,
2013-10-09,-0.83, -2.57, -14.70, 1.66, 1.82, 7.75, repro,
2013-10-10,-0.50, -2.19, -12.76, 1.66, 1.83, 7.94, repro,
2013-10-11,-1.29, -4.43, -12.86, 1.68, 1.92, 7.98, repro,
2013-10-12,-1.75, -1.85, -23.61, 1.66, 1.93, 7.77, repro,
2013-10-13,-3.73, -0.77, -15.57, 1.69, 1.94, 8.04, repro,
2013-10-14,-1.99, 0.58, -20.91, 1.75, 1.93, 8.41, repro,
2013-10-15,-1.06, -0.05, -11.62, 1.64, 1.90, 7.76, repro,
2013-10-16,-0.03, -0.83, 2.12, 1.72, 2.09, 8.32, repro,
2013-10-17,-1.99, -1.56, -3.43, 1.61, 1.81, 7.53, repro,
2013-10-18,-1.87, -1.66, -8.77, 1.61, 1.81, 7.54, repro,
2013-10-19,-1.53, -3.09, -5.79, 1.62, 1.81, 7.59, repro,
2013-10-20,0.22, -1.56, 8.31, 1.69, 1.92, 8.00, repro,
2013-10-21,-0.70, -0.79, -6.44, 1.68, 1.87, 7.95, repro,
2013-10-22,-3.39, -3.13, -7.97, 1.92, 2.24, 8.64, repro,
2013-10-23,-1.10, -1.88, -11.60, 1.63, 1.87, 7.64, repro,
2013-10-24,-1.54, 1.68, -14.37, 1.71, 2.04, 7.90, repro,
2013-10-25,-3.68, -2.78, -5.66, 1.81, 2.23, 8.40, repro,
2013-10-26,0.50, -1.53, -18.81, 1.62, 1.83, 7.60, repro,
2013-10-27,-0.72, -1.21, -3.07, 1.83, 2.17, 8.35, repro,
2013-10-28,-1.15, -3.07, -16.61, 1.77, 2.18, 8.59, repro,
2013-10-29,-0.69, -3.76, -9.93, 1.82, 2.02, 8.35, repro,
2013-10-30,-1.86, 0.42, 0.88, 1.82, 2.12, 8.35, repro,
2013-10-31,-0.90, -3.99, -15.07, 1.78, 2.03, 8.31, repro,
2013-11-01,-1.25, 0.81, 8.11, 1.83, 2.14, 8.77, repro,
2013-11-02,-1.37, -3.19, -16.30, 1.65, 1.87, 7.71, repro,
2013-11-03,-0.57, -2.07, -3.48, 1.66, 1.97, 7.90, repro,
2013-11-04,-1.20, -1.19, -7.96, 1.65, 1.96, 7.85, repro,
2013-11-05,-3.08, -1.19, -11.30, 6.59, 7.81, 32.89, repro,
2013-11-12,-8.62, 0.57, -9.68, 3.62, 3.88, 16.17, repro,
2013-11-13,-1.12, 0.40, -5.82, 1.84, 2.13, 8.60, repro,
2013-11-14,-1.67, -1.33, -12.67, 1.65, 1.82, 7.67, repro,
2013-11-15,0.70, -3.36, -19.25, 1.69, 1.94, 7.89, repro,
2013-11-16,-1.89, -0.48, -22.74, 1.87, 2.19, 8.89, repro,
2013-11-17,-0.13, -0.22, 6.00, 2.83, 3.14, 13.89, repro,
2013-11-28,-2.37, -0.68, -16.74, 3.62, 3.84, 16.41, repro,
2013-11-29,-1.77, 0.77, -5.67, 1.88, 2.24, 8.87, repro,
2013-11-30,-1.59, 0.78, -10.02, 5.07, 6.32, 26.41, repro,
2013-12-02,-2.67, 0.56, -10.21, 2.98, 3.18, 13.08, repro,
2013-12-03,-2.57, 0.49, -11.85, 3.02, 3.27, 13.31, repro,
2013-12-04,-4.89, 0.52, -21.11, 2.61, 3.07, 12.88, repro,
2013-12-05,-1.88, 3.46, -5.13, 3.22, 3.34, 14.09, repro,
2013-12-06,-3.98, -1.25, -11.57, 1.68, 1.90, 8.00, repro,
2013-12-07,-3.68, 4.55, -13.65, 2.24, 2.62, 11.08, repro,
2013-12-08,-0.28, -4.10, -36.78, 3.99, 4.23, 19.12, repro,
2013-12-09,0.96, 1.11, -8.52, 3.71, 3.75, 15.55, repro,
2013-12-10,-3.61, 0.47, -26.39, 2.05, 2.33, 9.87, repro,
2013-12-11,-4.27, -0.28, -21.96, 2.85, 3.04, 12.84, repro,
2013-12-12,-2.36, -2.27, -7.09, 1.78, 1.95, 8.22, repro,
2013-12-13,-4.94, -1.03, -19.08, 1.88, 2.15, 8.91, repro,
2013-12-14,-3.46, -2.46, -33.83, 3.47, 3.69, 16.24, repro,
2013-12-15,-2.88, 2.38, -12.03, 3.20, 3.46, 14.73, repro,
2013-12-16,-1.90, 8.84, -5.81, 3.64, 3.96, 15.88, repro,
2013-12-17,-2.42, -2.23, 4.78, 1.81, 2.15, 8.68, repro,
2013-12-18,-2.86, 0.76, -14.72, 1.84, 2.22, 8.53, repro,
2013-12-19,0.64, -4.24, -15.74, 1.68, 1.87, 8.04, repro,
2013-12-20,0.04, -3.24, -17.43, 1.81, 1.97, 8.58, repro,
2013-12-21,-3.74, 5.40, -20.17, 5.31, 6.13, 23.15, repro,
2013-12-22,1.39, 3.74, -24.33, 3.70, 3.93, 16.25, repro,
2013-12-23,-3.05, -4.73, -16.37, 3.06, 3.57, 14.72, repro,
2013-12-24,1.47, -3.42, -26.90, 2.94, 3.31, 16.03, repro,
2013-12-25,-1.77, 0.98, -8.72, 2.75, 2.95, 12.37, repro,
2013-12-26,0.43, -2.77, -15.23, 1.94, 2.21, 9.23, repro,
2013-12-27,-3.49, -1.99, -14.89, 2.29, 2.48, 10.87, repro,
2013-12-28,-2.26, -1.98, -18.05, 1.70, 1.87, 7.95, repro,
2013-12-29,-2.45, -2.47, -16.22, 1.74, 1.88, 7.98, repro,
2013-12-30,-2.92, -2.00, -16.94, 1.76, 1.92, 8.20, repro,
2013-12-31,-2.51, -4.03, -10.41, 1.87, 2.05, 8.63, repro,
2014-01-01,-5.57, -2.75, -21.34, 2.95, 3.16, 14.40, repro,
2014-01-02,-4.28, 2.58, -26.45, 3.45, 4.06, 16.39, repro,
2014-01-03,-1.36, -1.98, -8.72, 2.94, 3.20, 13.07, repro,
2014-01-04,-3.60, -4.80, -19.60, 3.96, 4.27, 18.13, repro,
2014-01-05,4.65, -7.96, 7.67, 3.30, 3.51, 14.40, repro,
2014-01-06,-2.07, -3.13, -39.64, 3.30, 3.73, 15.02, repro,
2014-01-07,0.06, -1.94, -26.49, 3.64, 4.04, 16.75, repro,
2014-01-08,-5.56, -0.41, -24.36, 3.48, 3.86, 15.93, repro,
2014-01-09,-3.58, -0.13, -4.81, 3.49, 4.41, 16.37, repro,
2014-01-10,-1.60, 1.95, -10.38, 3.38, 3.77, 15.49, repro,
2014-01-11,-3.03, -2.03, 11.66, 2.89, 3.21, 13.48, repro,
2014-01-12,0.55, -1.27, -4.27, 1.68, 1.88, 7.80, repro,
2014-01-13,-0.15, -1.50, -8.99, 1.70, 1.89, 7.96, repro,
2014-01-14,-2.10, -1.05, -8.46, 1.70, 1.94, 8.01, repro,
2014-01-15,-1.03, 6.49, -11.40, 1.71, 1.89, 8.02, repro,
2014-01-16,-0.88, 0.38, -6.32, 1.68, 1.88, 7.83, repro,
2014-01-17,-2.16, -0.41, -10.37, 1.72, 1.92, 8.04, repro,
2014-01-18,1.14, -2.32, -5.61, 1.63, 1.84, 7.60, repro,
2014-01-19,-0.20, -1.57, -6.90, 1.79, 2.01, 8.19, repro,
2014-01-20,-1.11, -0.00, -3.86, 1.63, 1.85, 7.60, repro,
2014-01-21,-1.43, -0.97, -10.31, 1.79, 2.04, 8.43, repro,
2014-01-22,-0.50, -1.78, -0.19, 1.68, 1.89, 7.81, repro,
2014-01-23,-0.96, -2.34, -7.41, 1.72, 1.91, 8.12, repro,
2014-01-24,-3.58, -0.61, -11.16, 1.69, 1.96, 8.09, repro,
2014-01-25,-2.30, -2.63, -6.86, 1.74, 1.98, 8.36, repro,
2014-01-26,0.54, -0.35, -8.80, 1.69, 1.88, 7.88, repro,
2014-01-27,-3.64, -2.10, -16.30, 1.83, 2.14, 8.58, repro,
2014-01-28,-2.00, -0.38, -15.78, 2.97, 3.13, 14.10, repro,
2014-01-29,-1.71, -2.72, -8.45, 2.69, 2.89, 12.84, repro,
2014-01-30,0.33, -3.16, 3.93, 2.93, 3.04, 13.80, repro,
2014-01-31,-0.19, -2.87, -0.80, 2.15, 2.48, 10.23, repro,
2014-02-01,-0.47, -2.71, 2.60, 2.14, 2.61, 9.73, repro,
2014-02-02,-6.50, -3.37, -16.59, 2.99, 3.11, 14.29, repro,
2014-02-03,-1.69, -2.06, -10.03, 1.81, 1.99, 8.30, repro,
2014-02-04,-0.53, -2.09, -5.59, 1.69, 1.91, 7.97, repro,
2014-02-05,-1.19, -0.23, 0.94, 1.66, 1.86, 7.80, repro,
2014-02-06,-0.79, 0.20, -1.15, 1.79, 2.01, 8.25, repro,
2014-02-07,-3.44, -0.53, -22.87, 3.05, 3.05, 14.29, repro,
2014-02-08,-3.28, -0.23, -15.82, 1.70, 1.98, 8.06, repro,
2014-02-09,-1.83, 1.99, -6.12, 2.90, 3.13, 12.95, repro,
2014-02-10,-3.08, -1.10, -15.45, 3.12, 3.41, 14.34, repro,
2014-02-11,-2.86, 2.05, -16.23, 2.76, 2.87, 13.45, repro,
2014-02-12,-0.92, -0.35, -10.79, 1.78, 2.00, 8.27, repro,
2014-02-13,-0.42, -1.23, -8.17, 1.65, 1.88, 7.75, repro,
2014-02-14,-2.85, 0.36, -14.68, 1.66, 1.88, 7.85, repro,
2014-02-15,-2.23, -1.21, -23.46, 1.94, 2.23, 9.39, repro,
2014-02-16,-4.19, -0.32, -1.04, 3.14, 3.32, 15.33, repro,
2014-02-17,-3.14, -2.91, -15.11, 2.73, 2.90, 13.44, repro,
2014-02-18,-0.26, -1.12, -17.42, 1.82, 1.97, 8.56, repro,
2014-02-19,-0.84, -2.20, -7.31, 1.72, 1.88, 8.09, repro,
2014-02-20,0.10, -0.84, -0.44, 1.68, 1.84, 7.87, repro,
2014-02-21,-0.99, -5.05, -9.89, 1.69, 1.86, 7.95, repro,
2014-02-22,-0.79, -1.96, -9.54, 1.69, 1.84, 7.86, repro,
2014-02-23,-3.79, -3.51, -1.90, 1.79, 1.96, 8.16, repro,
2014-02-24,-1.77, -1.34, -15.26, 1.66, 1.82, 7.70, repro,
2014-02-25,-2.28, -2.53, -17.55, 1.70, 1.91, 7.87, repro,
2014-02-26,0.26, -2.01, -13.86, 1.69, 1.92, 8.08, repro,
2014-02-27,-0.44, -3.03, -8.92, 1.69, 1.89, 8.03, repro,
2014-02-28,-1.67, -3.28, -13.09, 1.79, 1.94, 8.14, repro,
2014-03-01,-3.48, -1.16, -15.15, 1.73, 1.91, 7.97, repro,
2014-03-02,-3.05, -2.20, -8.01, 1.81, 2.04, 8.37, repro,
2014-03-03,-3.70, -2.23, -2.87, 1.87, 2.04, 8.36, repro,
2014-03-04,-2.50, -0.75, -17.71, 1.73, 1.97, 8.14, repro,
2014-03-05,-0.34, -0.24, -15.76, 1.81, 2.07, 8.65, repro,
2014-03-30,1.90, -1.24, -0.31, 3.07, 3.35, 15.98, repro,
2014-04-30,-4.82, -2.13, -7.89, 6.03, 7.87, 26.01, repro,
2014-05-01,-0.44, -0.23, 4.75, 1.76, 2.02, 8.50, repro,
2014-05-02,0.22, -1.11, -11.94, 1.78, 2.03, 8.35, repro,
2014-05-03,0.34, -0.14, -7.28, 1.67, 1.84, 7.87, repro,
2014-05-04,-1.52, -1.26, -9.81, 1.69, 1.96, 7.89, repro,
2014-05-05,-1.35, 0.30, -8.68, 1.74, 2.00, 8.11, repro,
2014-05-06,2.53, -1.10, 0.35, 1.81, 2.00, 8.45, repro,
2014-05-07,-1.86, 1.95, -9.10, 1.71, 1.90, 8.14, repro,
2014-05-08,3.11, -0.89, -15.01, 1.89, 2.01, 8.71, repro,
2014-05-09,-2.06, -0.97, -15.74, 1.71, 1.85, 7.79, repro,
2014-05-10,0.33, -1.67, 4.90, 1.70, 1.86, 8.05, repro,
2014-05-11,-0.73, -1.34, 6.57, 1.75, 1.97, 8.21, repro,
2014-05-12,-2.21, 0.03, -8.71, 1.82, 2.11, 8.66, repro,
2014-05-13,3.20, 3.36, -11.21, 1.81, 2.22, 8.52, repro,
2014-05-14,-1.27, -0.17, -0.83, 1.63, 1.81, 7.64, repro,
2014-05-15,0.23, 1.68, -12.07, 1.65, 1.83, 7.77, repro,
2014-05-16,-2.60, -1.28, -10.61, 1.65, 1.89, 7.76, repro,
2014-05-17,-0.31, -1.15, -11.21, 1.64, 1.88, 7.80, repro,
2014-05-18,-1.17, 0.17, -5.47, 1.62, 1.83, 7.69, repro,
2014-05-19,-1.60, 0.93, -9.87, 1.69, 1.94, 7.93, repro,
2014-05-20,-0.17, -0.66, -4.43, 1.71, 1.85, 7.89, repro,
2014-05-21,0.45, -0.68, -11.64, 1.72, 1.90, 7.95, repro,
2014-05-22,-1.29, -0.03, -12.09, 1.70, 1.86, 7.85, repro,
2014-05-23,0.95, -0.35, -7.49, 1.77, 1.94, 8.20, repro,
2014-05-24,-0.40, -0.69, -12.97, 1.71, 1.94, 8.02, repro,
2014-05-25,0.61, 0.43, -10.02, 1.68, 1.83, 7.75, repro,
2014-05-26,0.59, 0.08, -13.81, 1.75, 1.96, 7.97, repro,
2014-05-27,-1.16, -1.86, -11.98, 1.76, 1.88, 8.31, repro,
2014-05-28,-0.55, -0.45, -1.53, 1.69, 1.90, 7.93, repro,
2014-05-29,-0.54, 0.58, -11.70, 1.74, 1.93, 8.10, repro,
2014-05-30,-0.27, -2.97, -10.02, 1.73, 1.85, 7.93, repro,
2014-05-31,-1.41, 1.13, -12.44, 1.76, 1.87, 8.28, repro,
2014-06-01,1.02, -0.46, -0.17, 1.77, 1.89, 7.98, repro,
2014-06-02,0.56, 1.37, 0.06, 1.66, 1.83, 7.67, repro,
2014-06-03,0.66, -3.07, -4.17, 1.73, 1.90, 8.00, repro,
2014-06-04,-1.65, -1.47, -5.94, 1.69, 1.83, 7.78, repro,
2014-06-05,0.12, -3.90, 3.97, 1.73, 1.84, 8.03, repro,
2014-06-06,-3.01, -3.10, -3.41, 1.84, 2.07, 8.62, repro,
2014-06-07,-3.07, -1.08, -9.08, 1.68, 1.82, 7.74, repro,
2014-06-08,-0.02, -0.47, -0.62, 1.72, 1.83, 7.84, repro,
2014-06-09,-1.39, -0.09, -7.39, 1.78, 1.97, 8.46, repro,
2014-06-10,-1.35, -1.01, -8.16, 1.74, 1.91, 8.24, repro,
2014-06-11,-0.55, -0.09, -1.18, 1.65, 1.92, 7.78, repro,
2014-06-12,-1.97, -1.83, -1.93, 1.79, 1.92, 8.22, repro,
2014-06-13,-1.10, -0.19, -0.80, 1.68, 1.93, 7.81, repro,
2014-06-14,-2.67, -2.27, -9.44, 1.65, 1.91, 7.76, repro,
2014-06-15,-1.48, -2.08, -5.67, 1.63, 1.82, 7.55, repro,
2014-06-16,-0.96, -0.88, -5.55, 1.66, 1.82, 7.68, repro,
2014-06-17,-0.88, -2.11, -8.12, 1.65, 1.82, 7.65, repro,
2014-06-18,-0.60, -2.43, -12.24, 1.72, 1.96, 8.03, repro,
2014-06-19,1.14, -1.71, -10.23, 1.66, 1.84, 7.82, repro,
2014-06-20,-0.15, 1.94, -3.61, 1.71, 1.96, 8.21, repro,
2014-06-21,0.24, -1.52, 2.81, 1.65, 1.89, 7.72, repro,
2014-06-22,-1.91, -0.81, -6.53, 1.65, 1.84, 7.71, repro,
2014-06-23,-1.07, -2.67, -3.45, 1.66, 2.02, 7.97, repro,
2014-06-24,-0.79, -1.12, -0.92, 1.84, 2.14, 8.61, repro,
2014-06-25,-1.07, -2.19, -5.83, 1.66, 1.85, 7.64, repro,
2014-06-26,-0.66, -0.93, -8.07, 1.61, 1.81, 7.50, repro,
2014-06-27,-1.50, -0.72, -14.11, 1.62, 1.82, 7.52, repro,
2014-06-28,-2.31, -2.28, -6.24, 1.65, 1.83, 7.57, repro,
2014-06-29,-2.13, -1.63, 2.11, 1.59, 1.75, 7.36, repro,
2014-06-30,-0.99, -0.61, -7.73, 1.68, 1.84, 7.61, repro,
2014-07-01,-0.32, -2.63, -5.97, 1.78, 1.96, 8.13, repro,
2014-07-02,-2.21, -3.22, -9.28, 1.65, 1.84, 7.62, repro,
2014-07-03,-0.57, -0.67, -7.11, 1.79, 2.12, 8.34, repro,
2014-07-04,-1.28, 2.07, -14.85, 1.76, 2.01, 8.42, repro,
2014-07-05,-1.75, -0.44, -10.58, 1.66, 1.87, 7.68, repro,
2014-07-06,-1.47, -0.17, -19.35, 1.86, 2.13, 8.56, repro,
2014-07-07,-1.92, -0.06, 4.31, 1.68, 1.98, 8.00, repro,
2014-07-08,-0.80, -0.90, -4.66, 1.59, 1.77, 7.36, repro,
2014-07-09,-2.45, -1.55, -8.11, 1.62, 1.80, 7.56, repro,
2014-07-10,-1.37, -1.92, -8.00, 1.72, 1.95, 8.10, repro,
2014-07-11,-2.25, -5.07, -7.39, 1.92, 2.27, 9.04, repro,
2014-07-12,-0.49, -2.45, -6.91, 1.72, 2.13, 8.33, repro,
2014-07-13,-1.22, -1.85, -7.15, 1.89, 2.13, 8.90, repro,
2014-07-14,-0.87, -2.09, 3.23, 1.80, 2.00, 8.50, repro,
2014-07-15,-1.28, 0.40, 14.79, 1.67, 1.83, 7.79, repro,
2014-07-16,-0.64, -0.65, -4.63, 1.58, 1.79, 7.38, repro,
2014-07-17,0.25, -0.43, -7.82, 1.62, 1.84, 7.52, repro,
2014-07-18,-0.58, -2.52, -3.60, 1.61, 1.88, 7.54, repro,
2014-07-19,-0.24, -0.05, -3.73, 1.60, 1.77, 7.36, repro,
2014-07-20,-3.18, -4.08, -14.41, 1.67, 2.02, 8.19, repro,
2014-07-21,-1.68, -0.67, -3.55, 1.61, 1.80, 7.49, repro,
2014-07-22,-1.58, -1.58, 0.66, 1.69, 2.05, 7.86, repro,
2014-07-23,-0.98, 2.00, -8.34, 1.83, 2.35, 8.68, repro,
2014-07-24,-0.81, -3.51, -20.67, 1.66, 1.93, 7.78, repro,
2014-07-25,-0.47, -0.09, -3.22, 1.61, 1.83, 7.44, repro,
2014-07-26,-0.71, -1.57, -4.50, 1.59, 1.79, 7.35, repro,
2014-07-27,0.25, -0.84, -2.88, 1.65, 1.85, 7.58, repro,
2014-07-28,-1.22, -1.52, -3.87, 1.61, 1.89, 7.56, repro,
2014-07-29,0.90, -1.32, -9.30, 1.71, 1.98, 8.02, repro,
2014-07-30,0.40, -1.62, 0.88, 1.59, 1.79, 7.35, repro,
2014-07-31,-1.24, -0.91, -6.25, 1.58, 1.80, 7.31, repro,
2014-08-01,-0.00, -1.65, -3.04, 1.74, 1.96, 8.22, repro,
2014-08-02,-0.26, -2.99, -6.64, 1.67, 1.94, 7.78, repro,
2014-08-03,-5.50, 0.49, -17.20, 1.82, 2.00, 8.60, repro,
2014-08-04,-1.07, -2.99, -7.77, 1.73, 2.06, 8.29, repro,
2014-08-05,-2.29, -2.09, -11.34, 1.63, 1.80, 7.49, repro,
2014-08-06,-1.38, -5.56, -18.90, 1.69, 1.88, 7.92, repro,
2014-08-07,1.41, -2.92, -13.62, 1.70, 1.87, 7.80, repro,
2014-08-08,-1.68, -3.30, -13.29, 1.75, 1.92, 7.94, repro,
2014-08-09,-1.15, -2.58, 3.69, 1.79, 2.01, 8.26, repro,
2014-08-10,-0.40, -2.69, -7.01, 1.68, 1.93, 7.86, repro,
2014-08-11,0.68, -3.60, -15.05, 1.69, 1.88, 7.89, repro,
2014-08-12,0.28, -2.15, -5.72, 1.84, 2.16, 8.66, repro,
2014-08-13,0.23, -2.98, -13.35, 1.63, 1.82, 7.51, repro,
2014-08-14,1.11, -3.72, -12.64, 1.64, 1.90, 7.69, repro,
2014-08-15,-0.57, -4.34, -12.78, 1.70, 2.01, 7.97, repro,
2014-08-16,0.32, -7.55, -15.73, 1.93, 2.47, 9.05, repro,
2014-08-17,0.55, -4.99, -5.26, 1.77, 2.15, 7.96, repro,
2014-08-18,-0.05, -3.19, -14.77, 1.63, 1.82, 7.52, repro,
2014-08-19,-0.14, -4.45, -6.36, 1.62, 1.82, 7.46, repro,
2014-08-20,0.20, -3.23, -3.85, 1.75, 1.99, 7.97, repro,
2014-08-21,0.32, -1.72, -7.55, 1.74, 1.91, 7.93, repro,
2014-08-22,-2.17, -0.61, -8.00, 1.69, 1.91, 7.77, repro,
2014-08-23,-3.76, -2.94, -24.22, 1.63, 1.86, 7.59, repro,
2014-08-24,-10.58, -2.84, -31.34, 1.67, 1.84, 7.81, repro,
2014-08-25,-8.55, -2.59, -23.51, 1.61, 1.82, 7.47, repro,
2014-08-26,-7.36, -3.32, -11.96, 1.63, 1.83, 7.54, repro,
2014-08-27,-1.89, -0.79, -16.06, 1.60, 1.81, 7.40, repro,
2014-08-28,0.36, -2.11, -10.63, 1.70, 2.05, 8.01, repro,
2014-08-29,-0.78, -2.89, -15.13, 1.70, 1.96, 7.87, repro,
2014-08-30,0.53, -1.16, 2.74, 1.61, 1.84, 7.57, repro,
2014-08-31,0.27, -0.54, -8.61, 1.64, 1.92, 7.75, repro,
2014-09-01,1.02, 2.09, 0.37, 1.70, 1.99, 7.88, repro,
2014-09-02,1.38, -1.76, -2.95, 1.68, 1.94, 7.93, repro,
2014-09-03,1.11, -0.27, -11.07, 1.90, 2.24, 8.87, repro,
2014-09-04,-1.30, -1.80, -6.55, 1.77, 2.01, 8.13, repro,
