PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P721
Station name,YNP_NEEnt_MT2005
Begin Date, 2005-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0028752856 North Latitude, -110.0020500434 East Longitude, 2236.30811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-30,2.14, -0.82, 0.58, 2.61, 1.96, 9.10, repro,
2008-08-31,5.93, -0.20, -14.23, 2.65, 1.97, 9.19, repro,
2008-09-01,5.55, -2.56, -6.87, 2.70, 2.00, 9.19, repro,
2008-09-02,2.31, -0.72, -21.31, 2.80, 2.13, 9.78, repro,
2008-09-03,0.71, 0.22, -8.51, 2.57, 1.91, 8.75, repro,
2008-09-04,3.65, -1.03, -5.58, 2.78, 2.07, 9.52, repro,
2008-09-05,6.14, 0.79, -18.41, 2.56, 1.92, 8.80, repro,
2008-09-06,2.10, -1.83, -15.35, 2.64, 1.99, 9.07, repro,
2008-09-07,3.05, -3.24, -8.32, 2.56, 1.90, 8.77, repro,
2008-09-08,7.38, -0.97, -20.71, 2.60, 1.95, 8.97, repro,
2008-09-09,2.95, -0.68, -10.33, 2.70, 1.94, 9.11, repro,
2008-09-10,3.50, -1.57, 4.49, 2.70, 2.03, 9.46, repro,
2008-09-11,7.05, -0.47, -18.61, 2.61, 2.02, 9.20, repro,
2008-09-12,1.15, 0.27, -10.02, 2.70, 1.98, 9.03, repro,
2008-09-13,7.52, -4.17, -15.61, 2.64, 2.01, 9.19, repro,
2008-09-14,3.30, -1.17, -13.96, 2.63, 1.93, 8.86, repro,
2008-09-15,1.98, 0.46, 1.86, 2.63, 1.96, 8.97, repro,
2008-09-16,1.06, -1.52, -19.70, 2.57, 1.95, 8.73, repro,
2008-09-17,2.49, 0.40, -15.93, 2.65, 1.93, 8.68, repro,
2008-09-18,2.76, -2.01, -14.10, 2.54, 1.92, 8.67, repro,
2008-09-19,5.08, -1.81, -19.24, 2.60, 1.97, 8.74, repro,
2008-09-20,1.53, -1.34, 0.82, 2.55, 1.87, 8.54, repro,
2008-09-21,3.58, 2.89, -7.75, 2.59, 2.03, 9.06, repro,
2008-09-22,3.85, -2.47, -8.70, 2.60, 1.91, 8.65, repro,
2008-09-23,1.63, 0.78, -7.72, 2.64, 2.00, 9.18, repro,
2008-09-24,3.84, -2.40, -22.43, 2.67, 2.00, 9.16, repro,
2008-09-25,1.89, -2.60, 0.33, 2.51, 1.89, 8.64, repro,
2008-09-26,1.49, -1.61, -1.70, 2.51, 1.87, 8.51, repro,
2008-09-27,3.67, -1.32, -18.53, 2.60, 1.98, 8.80, repro,
2008-09-28,3.98, -0.93, -14.76, 2.48, 1.87, 8.41, repro,
2008-09-29,2.88, -3.03, -15.31, 2.50, 1.87, 8.41, repro,
2008-09-30,3.32, -2.13, -13.10, 2.60, 1.97, 8.82, repro,
2008-10-01,1.94, -1.23, -2.57, 2.53, 1.93, 8.62, repro,
2008-10-02,4.41, -1.25, -9.71, 2.63, 2.02, 8.91, repro,
2008-10-03,1.98, -0.87, -0.55, 2.89, 2.07, 9.72, repro,
2008-10-04,2.42, -1.24, -5.18, 2.53, 1.91, 8.71, repro,
2008-10-05,2.53, -3.56, -9.91, 2.81, 2.18, 10.37, repro,
2008-10-06,-0.29, -0.64, -12.75, 2.54, 1.94, 8.79, repro,
2008-10-07,0.06, -1.90, -9.53, 2.56, 1.90, 8.63, repro,
2008-10-08,0.88, 1.64, -11.32, 2.60, 1.91, 8.81, repro,
2008-10-09,1.53, -2.56, -11.29, 2.62, 1.86, 8.39, repro,
2008-10-10,4.79, -3.13, -31.09, 2.47, 1.82, 8.29, repro,
2008-10-11,2.45, -1.65, -14.10, 2.49, 1.79, 8.18, repro,
2008-10-12,1.64, -2.19, -15.97, 2.42, 1.75, 7.88, repro,
2008-10-13,0.26, -2.34, -14.70, 2.50, 1.82, 8.29, repro,
2008-10-14,1.60, -1.54, -26.21, 2.54, 1.85, 8.34, repro,
2008-10-15,3.33, -0.40, -22.85, 2.70, 1.95, 8.87, repro,
2008-10-16,1.22, -2.62, -12.85, 2.67, 1.96, 9.04, repro,
2008-10-17,-0.09, -0.54, -19.06, 2.51, 1.89, 8.49, repro,
2008-10-18,0.07, -3.09, -20.04, 2.48, 1.80, 8.26, repro,
2008-10-19,3.48, -0.89, -13.70, 2.46, 1.82, 8.25, repro,
2008-10-20,2.90, -2.64, -23.03, 2.84, 2.19, 9.76, repro,
2008-10-21,0.32, -2.01, -27.30, 2.62, 1.98, 9.34, repro,
2008-10-22,1.38, -3.17, -27.03, 2.49, 1.81, 8.19, repro,
2008-10-23,1.13, -2.72, -9.35, 2.45, 1.79, 8.12, repro,
2008-10-24,1.08, -1.32, -19.68, 2.48, 1.80, 8.19, repro,
2008-10-25,2.41, -1.45, -16.24, 2.49, 1.84, 8.35, repro,
2008-10-26,0.79, -0.49, -12.23, 2.45, 1.78, 8.09, repro,
2008-10-27,2.46, -1.15, -22.79, 2.45, 1.78, 8.14, repro,
2008-10-28,-0.19, -2.46, -14.99, 2.69, 1.95, 8.68, repro,
2008-10-29,2.59, -0.32, -19.88, 2.65, 1.87, 8.48, repro,
2008-10-30,2.37, -3.21, -19.52, 2.43, 1.78, 7.93, repro,
2008-10-31,0.01, -2.02, -25.13, 2.52, 1.85, 8.42, repro,
2008-11-01,2.14, -0.45, -29.00, 3.05, 2.43, 10.57, repro,
2008-11-02,2.20, -0.66, -18.77, 2.97, 2.08, 9.49, repro,
2008-11-03,0.69, -1.66, -10.90, 2.54, 1.94, 8.83, repro,
2008-11-04,2.59, -1.73, -18.06, 2.54, 1.93, 8.82, repro,
2008-11-05,2.78, -1.32, -16.10, 2.50, 1.82, 8.24, repro,
2008-11-06,3.71, -3.55, -21.64, 2.56, 1.82, 8.25, repro,
2008-11-07,2.61, -2.83, -14.61, 2.48, 1.78, 8.19, repro,
2008-11-08,4.78, -0.55, -27.63, 3.31, 2.50, 12.02, repro,
2008-11-09,1.70, -1.08, -8.56, 2.59, 1.95, 8.85, repro,
2008-11-10,4.07, -3.11, -18.44, 3.05, 2.36, 11.40, repro,
2008-11-11,4.25, -1.11, -30.31, 2.60, 1.95, 8.86, repro,
2008-11-12,4.16, 0.61, -11.53, 2.49, 1.87, 8.53, repro,
2008-11-13,2.11, -0.82, -15.52, 2.68, 2.12, 9.94, repro,
2008-11-14,1.67, -1.46, -23.10, 2.43, 1.78, 8.03, repro,
2008-11-15,2.00, -2.63, -17.14, 2.80, 1.94, 8.86, repro,
2008-11-16,2.90, -2.96, -18.49, 2.58, 1.93, 8.62, repro,
2008-11-17,0.56, -2.17, -11.21, 2.59, 1.92, 8.75, repro,
2008-11-18,-0.28, -1.54, -16.88, 2.50, 1.84, 8.32, repro,
2008-11-19,3.76, -2.09, -19.26, 2.52, 1.86, 8.47, repro,
2008-11-20,2.45, -3.77, -34.30, 2.59, 1.91, 8.58, repro,
2008-11-21,3.40, -2.82, -25.16, 2.59, 1.91, 8.83, repro,
2008-11-22,2.50, -3.58, -19.13, 2.58, 1.89, 8.66, repro,
2008-11-23,0.66, -2.64, -20.25, 2.51, 1.83, 8.31, repro,
2008-11-24,1.62, -0.78, -25.18, 2.58, 1.89, 8.52, repro,
2008-11-25,0.39, -1.32, -16.62, 2.92, 2.17, 9.49, repro,
2008-11-26,2.31, -1.06, -16.65, 2.49, 1.81, 8.20, repro,
2008-11-27,4.68, -4.15, -25.64, 2.57, 1.86, 8.37, repro,
2008-11-28,2.62, -3.88, -11.81, 2.49, 1.78, 8.11, repro,
2008-11-29,0.89, -1.64, -11.06, 2.49, 1.82, 8.33, repro,
2008-11-30,-0.70, -0.82, -8.56, 2.51, 1.89, 8.56, repro,
2008-12-01,-1.02, -1.28, -23.32, 2.53, 1.87, 8.52, repro,
2008-12-02,-0.08, -5.49, -17.66, 2.52, 1.90, 8.67, repro,
2008-12-03,3.68, -3.42, -22.55, 2.47, 1.81, 8.15, repro,
2008-12-04,3.14, -2.60, -33.80, 2.50, 1.80, 8.17, repro,
2008-12-05,0.94, -2.27, -26.22, 2.52, 1.82, 8.29, repro,
2008-12-06,2.93, -1.93, -18.88, 2.52, 1.85, 8.41, repro,
2008-12-07,4.66, -4.71, -17.34, 2.58, 1.90, 8.62, repro,
2008-12-08,3.97, -5.11, -24.24, 2.44, 1.78, 8.07, repro,
2008-12-09,1.51, -1.93, -12.90, 2.88, 2.03, 9.46, repro,
2008-12-10,1.81, -1.16, -27.02, 2.47, 1.82, 8.24, repro,
2008-12-11,1.57, -0.29, -20.81, 2.57, 1.81, 8.31, repro,
2008-12-12,1.69, -3.99, -24.80, 2.60, 1.81, 8.35, repro,
2008-12-13,4.77, -2.73, -18.61, 2.47, 1.78, 8.13, repro,
2008-12-14,6.50, -2.76, -30.72, 2.62, 1.84, 8.33, repro,
2008-12-15,3.40, -1.66, -37.06, 2.52, 1.81, 8.36, repro,
2008-12-16,0.63, -0.44, -22.58, 2.50, 1.78, 8.21, repro,
2008-12-17,0.81, -0.68, -27.19, 2.51, 1.78, 8.17, repro,
2008-12-18,2.83, -1.91, -19.76, 2.47, 1.75, 8.07, repro,
2008-12-19,3.24, -2.29, -25.33, 2.54, 1.76, 8.08, repro,
2008-12-20,6.91, -2.22, -37.01, 2.45, 1.75, 8.03, repro,
2008-12-21,2.21, 0.74, -19.58, 2.49, 1.82, 8.38, repro,
2008-12-22,5.76, -3.95, -30.79, 2.48, 1.76, 8.21, repro,
2008-12-23,4.41, -4.29, -44.83, 2.54, 1.81, 8.36, repro,
2008-12-24,4.11, -2.63, -32.06, 2.54, 1.82, 8.53, repro,
2008-12-25,7.09, -2.97, -24.88, 2.50, 1.83, 8.41, repro,
2008-12-26,3.45, -4.43, -25.67, 2.87, 2.09, 9.52, repro,
2008-12-27,5.93, -3.25, -31.46, 3.07, 2.07, 10.11, repro,
2008-12-28,2.90, -2.96, -31.37, 2.52, 1.83, 8.43, repro,
2008-12-29,5.11, -3.24, -41.16, 2.89, 2.12, 9.92, repro,
2008-12-30,3.17, -2.61, -32.81, 2.48, 1.81, 8.39, repro,
2008-12-31,1.45, -1.85, -18.29, 2.55, 1.83, 8.44, repro,
2009-01-01,-1.45, -3.67, -17.37, 2.43, 1.79, 8.13, repro,
2009-01-02,2.01, -0.33, -17.72, 2.50, 1.84, 8.43, repro,
2009-01-03,1.09, -0.40, -17.52, 2.48, 1.78, 8.03, repro,
2009-01-04,4.63, -1.91, -16.62, 2.45, 1.75, 8.11, repro,
2009-01-05,2.42, -2.06, -21.47, 2.61, 1.83, 8.62, repro,
2009-01-06,4.32, -2.75, -17.08, 2.42, 1.78, 7.98, repro,
2009-01-07,4.56, -2.36, -26.64, 2.57, 1.82, 8.35, repro,
2009-01-08,-0.28, -0.70, -28.18, 2.67, 1.90, 9.11, repro,
2009-01-09,3.09, -2.79, -39.85, 2.58, 1.86, 8.70, repro,
2009-01-10,2.46, -1.84, -38.96, 2.70, 1.98, 8.94, repro,
2009-01-11,2.51, -2.56, -22.96, 2.48, 1.79, 8.08, repro,
2009-01-12,1.92, -3.55, -29.22, 2.57, 1.90, 8.45, repro,
2009-01-13,3.04, -2.22, -32.02, 2.50, 1.85, 8.46, repro,
2009-01-14,2.47, -3.27, -32.60, 2.44, 1.80, 8.11, repro,
2009-01-15,2.51, -1.71, -24.56, 2.43, 1.78, 8.07, repro,
2009-01-16,2.72, -4.33, -31.14, 2.49, 1.85, 8.21, repro,
2009-01-17,6.15, -3.56, -22.67, 2.42, 1.75, 7.94, repro,
2009-01-18,4.03, -3.28, -36.49, 2.51, 1.80, 8.22, repro,
2009-01-19,2.55, -2.28, -24.91, 2.40, 1.76, 7.96, repro,
2009-01-20,2.57, -1.84, -28.05, 3.16, 2.41, 11.21, repro,
2009-01-21,0.30, -1.96, -24.95, 2.43, 1.77, 8.09, repro,
2009-01-22,4.87, -2.73, -23.66, 2.61, 1.87, 8.61, repro,
2009-01-23,3.31, -0.88, -31.77, 2.44, 1.82, 8.23, repro,
2009-01-24,3.17, -2.33, -35.80, 2.50, 1.88, 8.38, repro,
2009-01-25,2.74, -0.61, -23.75, 2.45, 1.82, 8.18, repro,
2009-01-26,4.72, -2.28, -35.94, 2.57, 1.87, 8.64, repro,
2009-01-27,1.59, -3.21, -31.39, 2.46, 1.79, 8.25, repro,
2009-01-28,2.85, -0.97, -32.92, 2.43, 1.77, 8.04, repro,
2009-01-29,3.22, 0.77, -44.57, 2.53, 1.87, 8.53, repro,
2009-01-30,-0.36, -0.52, -28.74, 2.38, 1.76, 7.91, repro,
2009-01-31,-5.20, -1.31, -10.03, 2.46, 1.81, 8.20, repro,
2009-02-01,-1.16, -1.05, -22.05, 2.85, 2.19, 9.44, repro,
2009-02-02,0.93, -3.31, -38.75, 2.42, 1.77, 8.06, repro,
2009-02-03,4.12, -0.82, -37.59, 2.44, 1.78, 8.14, repro,
2009-02-04,1.18, -2.29, -29.55, 2.38, 1.76, 7.91, repro,
2009-02-05,-0.53, -1.20, -27.97, 2.44, 1.78, 8.17, repro,
2009-02-06,-5.99, 0.15, -17.39, 2.48, 1.80, 8.30, repro,
2009-02-07,-1.63, -2.62, -23.09, 2.42, 1.80, 8.13, repro,
2009-02-08,1.60, -2.84, -26.30, 2.45, 1.82, 8.28, repro,
2009-02-09,2.21, -4.27, -24.40, 2.41, 1.82, 8.22, repro,
2009-02-10,0.65, -3.21, -19.20, 2.39, 1.76, 7.96, repro,
2009-02-11,1.02, -1.63, -16.65, 2.47, 1.80, 8.15, repro,
2009-02-12,0.13, -1.41, -16.06, 2.48, 1.88, 8.44, repro,
2009-02-13,2.98, -2.90, -28.89, 2.41, 1.78, 8.06, repro,
2009-02-14,1.87, -3.36, -20.02, 2.36, 1.76, 7.97, repro,
2009-02-15,0.77, -4.64, -32.43, 2.44, 1.82, 8.31, repro,
2009-02-16,-1.75, -3.66, -17.83, 2.42, 1.80, 8.17, repro,
2009-02-17,-2.51, -1.07, -11.51, 2.48, 1.83, 8.13, repro,
2009-02-18,2.09, -3.24, -28.78, 2.44, 1.80, 8.28, repro,
2009-02-19,1.55, -2.99, -28.53, 2.45, 1.81, 8.39, repro,
2009-02-20,-2.87, -3.81, -28.62, 2.38, 1.79, 8.06, repro,
2009-02-21,2.15, -1.86, -26.50, 2.48, 1.84, 8.45, repro,
2009-02-22,0.16, -2.97, -32.83, 2.46, 1.85, 8.17, repro,
2009-02-23,0.67, -1.10, -25.76, 2.63, 1.99, 9.26, repro,
2009-02-24,0.10, -0.55, -21.81, 2.92, 2.20, 10.35, repro,
2009-02-25,1.01, -2.72, -31.96, 75.65, 141.87, 316.87, repro,
2009-02-26,2.35, -3.46, -29.98, 2.45, 1.87, 8.54, repro,
2009-02-27,0.33, -2.09, -28.41, 2.54, 1.89, 8.88, repro,
2009-02-28,1.15, -3.68, -23.76, 2.47, 1.80, 8.47, repro,
2009-03-01,2.58, -1.19, -22.59, 2.69, 2.05, 9.50, repro,
2009-03-02,0.99, -3.95, -30.16, 2.84, 2.12, 10.08, repro,
2009-03-03,3.02, -4.34, -25.68, 2.62, 1.97, 9.37, repro,
2009-03-04,5.88, -1.99, -31.92, 3.01, 2.43, 11.22, repro,
2009-03-05,0.06, -4.85, -20.85, 2.54, 1.88, 8.66, repro,
2009-03-06,3.57, -2.51, -15.22, 2.61, 1.93, 8.79, repro,
2009-03-07,3.93, -2.98, -21.65, 2.42, 1.79, 8.20, repro,
2009-03-08,3.42, -3.27, -15.15, 2.53, 1.84, 8.68, repro,
2009-03-09,2.33, -3.47, -29.65, 2.51, 1.86, 8.63, repro,
2009-03-10,2.62, -0.73, -11.99, 2.52, 1.85, 8.41, repro,
2009-03-11,-0.86, -1.77, -9.97, 2.50, 1.86, 8.60, repro,
2009-03-12,2.25, -2.71, -32.32, 2.48, 1.81, 8.47, repro,
2009-03-13,1.56, -2.56, -23.86, 2.54, 1.86, 8.67, repro,
2009-03-14,0.50, -2.71, -22.20, 2.52, 1.91, 8.95, repro,
2009-03-15,1.26, -3.20, -15.08, 2.48, 1.90, 8.65, repro,
2009-03-16,0.90, -0.98, -25.16, 2.50, 1.89, 8.72, repro,
2009-03-17,0.08, -0.92, -17.07, 2.55, 1.92, 9.02, repro,
2009-03-18,1.32, -3.61, -23.34, 2.47, 1.86, 8.66, repro,
2009-03-19,1.99, -1.77, -26.96, 2.43, 1.82, 8.46, repro,
2009-03-20,-0.60, -3.68, -16.62, 2.57, 1.99, 9.26, repro,
2009-03-21,1.58, -3.54, -19.96, 2.64, 2.04, 9.28, repro,
2009-03-22,2.06, -1.35, -21.54, 2.50, 1.84, 8.43, repro,
2009-03-23,0.96, -3.08, -14.84, 2.46, 1.85, 8.55, repro,
2009-03-24,1.07, -1.96, -17.29, 2.48, 1.82, 8.28, repro,
2009-03-25,-0.33, -2.90, -20.80, 2.45, 1.83, 8.36, repro,
2009-03-26,1.44, -2.87, -20.31, 2.45, 1.80, 8.25, repro,
2009-03-27,1.95, -1.42, -27.51, 2.61, 1.85, 8.67, repro,
2009-03-28,-5.04, -2.09, -23.23, 2.72, 1.94, 9.03, repro,
2009-03-29,2.96, -1.51, -10.62, 2.49, 1.85, 8.42, repro,
2009-03-30,-0.28, -2.90, -17.34, 2.53, 1.80, 8.20, repro,
2009-03-31,-1.36, -3.62, -31.87, 2.47, 1.84, 8.16, repro,
2009-04-01,1.29, -2.24, -16.80, 2.53, 1.88, 8.43, repro,
2009-04-02,-0.58, -1.31, -15.70, 2.52, 1.88, 8.69, repro,
2009-04-03,1.39, -0.89, -7.80, 2.51, 1.88, 8.62, repro,
2009-04-04,2.20, -0.65, -26.62, 2.47, 1.82, 8.27, repro,
2009-04-05,2.04, -1.14, -27.00, 2.88, 2.17, 9.84, repro,
2009-04-06,-0.45, -3.55, -27.64, 2.48, 1.81, 8.25, repro,
2009-04-07,0.45, -1.27, -28.65, 2.48, 1.78, 8.11, repro,
2009-04-08,-0.12, -2.71, -29.87, 2.57, 1.86, 8.53, repro,
2009-04-09,4.13, 2.65, -25.08, 2.64, 2.06, 9.50, repro,
2009-04-10,-0.83, 0.07, -24.49, 2.59, 1.94, 8.72, repro,
2009-04-11,-1.51, -2.62, -33.20, 2.56, 1.86, 8.63, repro,
2009-04-12,-2.32, -0.59, -23.98, 2.51, 1.86, 8.59, repro,
2009-04-13,-1.25, -2.75, -42.55, 2.69, 1.95, 9.10, repro,
2009-04-14,1.05, 0.03, -25.32, 2.60, 1.98, 9.19, repro,
2009-04-15,0.83, -2.46, -34.14, 2.64, 1.95, 8.86, repro,
2009-04-16,1.71, -1.88, -33.54, 2.51, 1.89, 8.60, repro,
2009-04-17,3.59, -2.28, -35.42, 2.49, 1.83, 8.41, repro,
2009-04-18,0.51, -3.37, -29.65, 2.53, 1.90, 8.76, repro,
2009-04-19,-0.29, -3.47, -32.88, 2.53, 1.85, 8.50, repro,
2009-04-20,-3.43, -2.64, -19.46, 2.58, 1.90, 8.80, repro,
2009-04-21,0.39, -4.85, -30.54, 2.58, 1.93, 8.92, repro,
2009-04-22,1.02, -4.71, -22.03, 2.55, 1.89, 8.66, repro,
2009-04-23,0.29, -4.82, -26.77, 2.85, 2.09, 9.50, repro,
2009-04-24,0.55, -4.30, -24.77, 2.86, 2.26, 10.02, repro,
2009-04-25,1.02, -2.82, -27.31, 2.58, 1.85, 8.58, repro,
2009-04-26,0.47, -2.11, -19.35, 2.58, 1.89, 8.54, repro,
2009-04-27,0.61, -3.44, -32.63, 3.03, 2.08, 9.95, repro,
2009-04-28,5.63, -2.45, -26.59, 2.92, 2.30, 10.27, repro,
2009-04-29,-1.33, -5.09, -39.00, 2.62, 1.92, 8.74, repro,
2009-04-30,-0.68, -2.71, -31.62, 2.59, 1.86, 8.45, repro,
2009-05-01,1.76, -3.67, -31.00, 2.56, 1.84, 8.46, repro,
2009-05-02,0.94, -2.85, -23.82, 2.54, 1.87, 8.59, repro,
2009-05-03,1.45, -3.72, -12.85, 2.60, 1.93, 9.01, repro,
2009-05-04,-1.95, -1.10, -36.06, 2.61, 1.91, 8.86, repro,
2009-05-05,-0.94, -4.09, -27.33, 2.58, 1.95, 8.94, repro,
2009-05-06,-2.48, -2.97, -26.32, 2.59, 1.88, 8.86, repro,
2009-05-07,-2.07, -6.71, -22.04, 2.65, 2.02, 9.36, repro,
2009-05-08,-0.77, -2.79, -21.52, 2.54, 1.98, 8.97, repro,
2009-05-09,1.19, -4.36, -34.06, 2.50, 1.86, 8.56, repro,
2009-05-10,0.84, -3.28, -38.92, 2.45, 1.82, 8.38, repro,
2009-05-11,-1.11, -2.59, -35.15, 2.50, 1.87, 8.61, repro,
2009-05-12,-0.81, -4.21, -24.59, 2.55, 1.87, 8.61, repro,
2009-05-13,1.04, -1.57, -29.81, 2.56, 1.94, 9.07, repro,
2009-05-14,0.05, -1.21, -26.16, 2.57, 1.92, 8.95, repro,
2009-05-15,-0.63, -2.51, -23.09, 2.53, 1.92, 9.00, repro,
2009-05-16,-0.63, -1.55, -33.05, 2.51, 1.89, 8.61, repro,
2009-05-17,-0.83, -1.26, -24.29, 2.53, 1.87, 8.78, repro,
2009-05-18,-1.04, -1.73, -28.71, 2.50, 1.82, 8.57, repro,
2009-05-19,2.78, -2.89, -17.91, 2.57, 1.93, 9.11, repro,
2009-05-20,5.00, -0.44, -32.72, 2.44, 1.85, 8.55, repro,
2009-05-21,-0.01, -1.75, -30.20, 2.53, 1.90, 8.80, repro,
2009-05-22,1.54, -0.74, -37.09, 2.53, 1.89, 8.93, repro,
2009-05-23,1.43, -1.80, -39.16, 2.48, 1.85, 8.59, repro,
2009-05-24,-0.33, -1.26, -26.75, 2.49, 1.85, 8.57, repro,
2009-05-25,1.67, -4.12, -26.67, 2.56, 1.95, 8.92, repro,
2009-05-26,2.75, -2.06, -33.07, 2.51, 1.85, 8.59, repro,
2009-05-27,-2.26, -3.31, -30.49, 2.52, 1.88, 8.69, repro,
2009-05-28,-0.80, -0.78, -19.35, 2.49, 1.90, 8.77, repro,
2009-05-29,-0.07, 0.44, -8.80, 2.93, 2.29, 10.72, repro,
2009-05-30,-2.05, -2.70, -13.21, 2.59, 1.91, 8.91, repro,
2009-05-31,3.67, -2.14, -26.24, 2.52, 1.83, 8.58, repro,
2009-06-01,0.90, -0.90, -24.43, 2.58, 1.92, 8.96, repro,
2009-06-02,0.30, -1.84, -24.04, 2.55, 1.93, 8.98, repro,
2009-06-03,-0.21, -1.06, -28.48, 2.57, 1.92, 9.20, repro,
2009-06-04,0.82, -1.61, -19.87, 2.56, 1.92, 8.94, repro,
2009-06-05,-2.47, 2.25, -21.20, 2.64, 2.00, 9.32, repro,
2009-06-06,1.27, -2.75, -26.69, 2.72, 2.07, 9.57, repro,
2009-06-07,2.24, -0.95, -43.09, 2.62, 1.98, 9.23, repro,
2009-06-08,0.34, -1.35, -14.92, 2.66, 1.99, 9.31, repro,
2009-06-09,1.70, -2.50, -26.79, 2.68, 2.04, 9.50, repro,
2009-06-10,0.68, -2.87, -15.98, 2.58, 1.92, 8.91, repro,
2009-06-11,1.06, 1.27, -20.38, 2.56, 1.87, 8.69, repro,
2009-06-12,-1.23, -0.33, -19.97, 2.53, 1.87, 8.73, repro,
2009-06-13,1.60, -2.92, -16.07, 2.56, 1.86, 8.66, repro,
2009-06-14,-0.32, -0.78, -15.25, 2.49, 1.88, 8.74, repro,
2009-06-15,-0.60, -2.32, -12.63, 2.56, 1.89, 8.64, repro,
2009-06-16,-1.15, -1.12, -13.68, 2.58, 1.97, 9.02, repro,
2009-06-17,2.26, -0.74, -20.12, 2.49, 1.91, 8.72, repro,
2009-06-18,-1.52, -3.25, -13.10, 2.60, 1.98, 9.07, repro,
2009-06-19,1.84, 0.36, -23.97, 2.66, 2.03, 9.55, repro,
2009-06-20,-1.29, -3.32, -11.53, 2.51, 1.88, 8.64, repro,
2009-06-21,-1.59, -4.54, -12.55, 2.55, 1.97, 9.13, repro,
2009-06-22,-3.04, -2.59, -16.88, 2.67, 2.02, 9.19, repro,
2009-06-23,-1.53, -1.56, -23.26, 2.53, 1.97, 8.74, repro,
2009-06-24,3.50, -1.73, -15.97, 2.72, 2.09, 9.33, repro,
2009-06-25,0.41, -5.20, -25.30, 2.54, 1.89, 8.91, repro,
2009-06-26,1.89, -4.81, -22.25, 2.54, 1.93, 8.92, repro,
2009-06-27,-3.06, 1.94, -13.81, 2.65, 2.05, 9.45, repro,
2009-06-28,1.84, -1.42, -16.07, 2.54, 1.97, 9.01, repro,
2009-06-29,3.01, -0.96, -13.58, 2.56, 1.94, 8.94, repro,
2009-06-30,4.59, -0.40, -28.46, 2.53, 1.95, 8.80, repro,
2009-07-01,5.96, -3.15, -17.61, 2.82, 2.15, 10.37, repro,
2009-07-02,2.66, -3.60, -27.51, 2.66, 2.06, 9.51, repro,
2009-07-03,1.96, -0.84, -17.25, 2.59, 2.04, 9.37, repro,
2009-07-04,4.68, -3.90, -22.07, 2.79, 2.11, 9.90, repro,
2009-07-05,0.91, -2.56, -21.68, 2.52, 1.92, 8.77, repro,
2009-07-06,2.53, -3.47, -32.55, 2.63, 2.00, 9.21, repro,
2009-07-07,2.01, -4.04, -11.58, 2.59, 2.02, 9.39, repro,
2009-07-08,6.23, -5.61, -24.71, 2.53, 1.94, 8.97, repro,
2009-07-09,4.46, -6.12, -28.60, 2.59, 2.00, 9.30, repro,
2009-07-10,1.84, 0.58, -17.53, 2.59, 2.04, 9.06, repro,
2009-07-11,3.98, -3.13, -20.91, 2.61, 1.96, 9.00, repro,
2009-07-12,3.08, -1.54, -14.95, 2.57, 1.89, 8.74, repro,
2009-07-13,3.46, -1.40, -28.56, 3.17, 2.29, 10.64, repro,
2009-07-14,0.34, -2.44, -11.88, 2.73, 2.10, 9.95, repro,
2009-07-15,4.19, -2.57, -26.64, 2.65, 2.02, 9.30, repro,
2009-07-16,1.14, -2.99, -12.65, 2.56, 1.92, 8.80, repro,
2009-07-17,1.51, -3.93, -13.21, 2.59, 1.97, 9.10, repro,
2009-07-18,2.15, -3.40, -25.32, 2.97, 2.31, 10.41, repro,
2009-07-19,-0.39, -2.73, -18.58, 2.53, 1.95, 8.89, repro,
2009-07-20,-1.02, -3.38, -19.66, 2.64, 2.05, 9.35, repro,
2009-07-21,3.89, -1.13, -15.75, 2.59, 2.00, 9.08, repro,
2009-07-22,3.18, -2.11, -27.98, 2.57, 1.93, 8.89, repro,
2009-07-23,2.74, -2.00, 2.90, 2.60, 2.00, 9.35, repro,
2009-07-24,4.07, -1.35, -23.58, 2.58, 2.06, 9.17, repro,
2009-07-25,2.34, -1.58, -10.90, 2.85, 2.22, 10.16, repro,
2009-07-26,4.02, -2.70, -8.51, 2.60, 2.06, 9.27, repro,
2009-07-27,3.18, -1.30, -22.21, 2.52, 1.92, 8.77, repro,
2009-07-28,3.68, -4.46, -17.66, 2.54, 1.95, 8.79, repro,
2009-07-29,2.62, -3.08, -16.03, 2.53, 1.93, 8.74, repro,
2009-07-30,4.19, -2.54, -25.44, 2.70, 2.10, 9.51, repro,
2009-07-31,3.92, -3.82, -24.63, 2.73, 2.11, 9.69, repro,
2009-08-01,0.68, -3.35, -14.33, 2.60, 2.02, 9.13, repro,
2009-08-02,0.66, 0.92, -12.52, 2.59, 1.95, 8.92, repro,
2009-08-03,3.73, -4.59, -22.28, 2.67, 1.98, 9.15, repro,
2009-08-04,-0.10, -3.51, -17.25, 2.61, 1.99, 9.12, repro,
2009-08-05,5.53, -4.64, -38.05, 2.65, 2.02, 9.26, repro,
2009-08-06,7.70, -1.86, -29.16, 2.66, 2.07, 9.40, repro,
