PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYTB
Station name,KY_HWY_DIST_2
Begin Date, 2008-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3532246234 North Latitude, -87.4967603195 East Longitude, 134.01493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-21,-4.74, -1.14, 13.34, 1.85, 1.62, 7.12, repro,
2011-01-22,-5.04, -0.16, 18.24, 1.90, 1.67, 7.28, repro,
2011-01-23,-4.96, -0.67, 16.84, 1.94, 1.70, 7.38, repro,
2011-01-24,-5.76, 0.32, 16.07, 1.94, 1.71, 7.39, repro,
2011-01-25,-5.13, 0.45, 15.49, 1.90, 1.65, 7.25, repro,
2011-01-26,-4.30, -0.98, 10.12, 2.06, 1.82, 7.80, repro,
2011-01-27,-4.97, -0.94, 11.37, 2.14, 1.79, 7.99, repro,
2011-01-28,-4.86, 0.54, 24.17, 1.88, 1.66, 7.28, repro,
2011-01-29,-4.20, 0.57, 17.30, 1.89, 1.67, 7.35, repro,
2011-01-30,-5.34, -1.02, 13.45, 1.86, 1.62, 7.16, repro,
2011-01-31,-4.63, 1.59, 9.33, 1.98, 1.74, 7.55, repro,
2011-02-01,-3.59, 1.75, 11.10, 1.91, 1.67, 7.36, repro,
2011-02-02,-4.71, -1.58, 11.53, 1.90, 1.65, 7.27, repro,
2011-02-03,-4.72, -0.12, 8.67, 1.94, 1.67, 7.50, repro,
2011-02-04,-6.02, 1.09, 12.19, 1.97, 1.67, 7.44, repro,
2011-02-05,-4.53, 1.71, 22.85, 1.93, 1.68, 7.34, repro,
2011-02-06,-4.64, 0.65, 18.35, 2.14, 1.80, 8.02, repro,
2011-02-07,-3.05, 0.98, 18.19, 1.94, 1.69, 7.41, repro,
2011-02-08,-5.76, 0.12, 11.30, 1.92, 1.67, 7.31, repro,
2011-02-09,-5.87, -0.26, 12.32, 1.86, 1.62, 7.10, repro,
2011-02-10,-5.42, -0.66, 16.65, 1.89, 1.63, 7.17, repro,
2011-02-11,-5.46, -1.62, 13.83, 1.93, 1.69, 7.39, repro,
2011-02-12,-5.92, 0.01, 17.61, 1.97, 1.71, 7.41, repro,
2011-02-13,-5.70, -0.79, 18.68, 1.90, 1.65, 7.25, repro,
2011-02-14,-4.98, 0.27, 20.03, 1.89, 1.65, 7.20, repro,
2011-02-15,-4.33, 0.53, 10.54, 2.05, 1.75, 7.68, repro,
2011-02-16,-4.69, -0.07, 22.29, 2.25, 1.82, 8.27, repro,
2011-02-17,-5.00, -0.65, 17.74, 1.99, 1.74, 7.58, repro,
2011-02-18,-7.25, 0.63, 18.52, 1.95, 1.70, 7.45, repro,
2011-02-19,-4.77, 0.00, 19.25, 1.88, 1.64, 7.22, repro,
2011-02-20,-3.62, 1.00, 23.03, 1.85, 1.63, 7.13, repro,
2011-02-21,-4.73, 2.16, 25.16, 1.86, 1.63, 7.16, repro,
2011-02-22,-4.85, -0.46, 22.99, 1.92, 1.67, 7.33, repro,
2011-02-23,-5.89, -1.31, 16.87, 1.97, 1.70, 7.56, repro,
2011-02-24,-6.33, -0.95, 19.11, 1.88, 1.62, 7.14, repro,
2011-02-25,-6.11, 1.96, 17.71, 1.85, 1.63, 7.12, repro,
2011-02-26,-4.24, 1.50, 23.77, 1.85, 1.63, 7.13, repro,
2011-02-27,-4.91, 0.58, 18.99, 1.96, 1.73, 7.67, repro,
2011-02-28,-5.96, -0.61, 17.53, 1.88, 1.64, 7.25, repro,
2011-03-01,-5.28, -1.45, 13.03, 1.86, 1.63, 7.15, repro,
2011-03-02,-4.76, -0.89, 8.13, 1.85, 1.61, 7.06, repro,
2011-03-03,-3.38, -0.45, 11.85, 1.85, 1.61, 7.04, repro,
2011-03-04,-4.41, 0.75, 15.94, 1.93, 1.69, 7.40, repro,
2011-03-05,-2.50, 0.70, 7.91, 1.90, 1.66, 7.34, repro,
2011-03-06,-4.02, 0.66, 10.15, 1.87, 1.63, 7.15, repro,
2011-03-07,-4.25, 0.67, 16.25, 2.19, 1.95, 8.62, repro,
2011-03-08,-4.87, 0.45, 12.47, 1.85, 1.62, 7.10, repro,
2011-03-09,-3.71, 0.55, 9.31, 1.87, 1.63, 7.19, repro,
2011-03-10,-3.46, 0.20, 10.64, 1.87, 1.64, 7.21, repro,
2011-03-11,-4.16, -0.41, 13.20, 1.87, 1.63, 7.17, repro,
2011-03-12,-4.73, -0.95, 16.29, 1.87, 1.63, 7.15, repro,
2011-03-13,-4.06, 0.11, 11.11, 1.86, 1.62, 7.14, repro,
2011-03-14,-2.79, 1.20, 16.31, 1.90, 1.67, 7.30, repro,
2011-03-15,-10.94, -247.38, -73.55, 89.65, 640.81, 550.65, repro,
2011-03-16,-4.26, 0.07, 14.04, 1.93, 1.70, 7.61, repro,
2011-03-17,-3.06, -0.45, 17.29, 1.94, 1.70, 7.58, repro,
2011-03-18,-4.15, -0.64, 11.44, 1.91, 1.65, 7.35, repro,
2011-03-19,-5.17, -1.02, 8.91, 1.92, 1.64, 7.29, repro,
2011-03-20,-3.96, 0.02, 11.13, 1.88, 1.66, 7.20, repro,
2011-03-21,-2.93, -0.06, 17.88, 1.95, 1.73, 7.71, repro,
2011-03-22,-4.19, 1.15, 15.63, 1.96, 1.72, 7.72, repro,
2011-03-23,-4.27, 1.37, 29.06, 2.06, 1.80, 7.82, repro,
2011-03-24,-4.79, -0.60, 11.97, 1.94, 1.63, 7.29, repro,
2011-03-25,-4.13, -1.08, 11.68, 1.98, 1.71, 7.74, repro,
2011-03-26,-3.60, 1.09, 17.22, 2.01, 1.75, 7.82, repro,
2011-03-27,-3.88, -0.64, 9.21, 1.94, 1.64, 7.32, repro,
2011-03-28,-4.11, 0.24, 14.38, 1.90, 1.66, 7.29, repro,
2011-03-29,-4.68, -0.26, 16.66, 1.88, 1.62, 7.16, repro,
2011-03-30,-4.94, -0.03, 12.21, 1.89, 1.66, 7.29, repro,
2011-03-31,-5.28, -0.07, 21.51, 1.93, 1.68, 7.50, repro,
2011-04-01,-4.91, 0.51, 26.41, 1.97, 1.70, 7.65, repro,
2011-04-02,-4.49, 0.37, 24.16, 1.93, 1.71, 7.43, repro,
2011-04-03,-4.51, -1.00, 25.43, 1.93, 1.69, 7.51, repro,
2011-04-04,-6.42, 1.80, 26.87, 1.91, 1.65, 7.28, repro,
2011-04-05,-4.92, -0.50, 20.03, 1.92, 1.73, 7.49, repro,
2011-04-06,-4.34, -0.83, 20.76, 1.93, 1.70, 7.41, repro,
2011-04-07,-2.84, 0.64, 24.99, 2.67, 2.39, 10.52, repro,
2011-04-08,-3.79, 1.01, 22.57, 1.90, 1.66, 7.28, repro,
2011-04-09,-3.76, 1.16, 17.62, 1.92, 1.67, 7.32, repro,
2011-04-10,-5.92, 1.28, 21.42, 2.02, 1.79, 7.67, repro,
2011-04-11,99.37, -121.27, 162.21, 146.23, 429.15, 377.89, repro,
2011-04-12,-5.82, 0.88, 20.21, 1.99, 1.75, 7.57, repro,
2011-04-13,-4.24, -0.12, 10.98, 1.88, 1.65, 7.19, repro,
2011-04-14,-3.56, 1.05, 16.10, 1.88, 1.65, 7.19, repro,
2011-04-15,-3.44, 2.26, 21.13, 1.90, 1.68, 7.36, repro,
2011-04-16,-1.47, 1.92, 15.25, 2.71, 2.32, 10.41, repro,
2011-04-18,-1.07, 0.95, 18.62, 9.22, 9.80, 35.02, repro,
2011-04-19,-3.86, 1.59, 27.79, 1.85, 1.61, 7.03, repro,
2011-04-20,-5.14, -0.13, 19.15, 1.96, 1.76, 7.54, repro,
2011-04-21,-2.91, 1.27, 17.49, 1.90, 1.65, 7.26, repro,
2011-04-22,-3.87, -0.16, 20.37, 1.91, 1.67, 7.35, repro,
2011-04-23,-3.96, 3.29, 22.61, 2.00, 1.76, 7.77, repro,
2011-04-24,-4.09, 0.86, 20.84, 1.96, 1.74, 7.55, repro,
2011-04-25,-4.52, -1.30, 15.05, 1.93, 1.67, 7.45, repro,
2011-04-26,-4.12, 0.37, 17.38, 1.96, 1.72, 7.69, repro,
2011-04-27,-0.66, -0.20, 22.42, 1.99, 1.71, 7.55, repro,
2011-04-28,-5.23, -0.70, 12.60, 1.93, 1.65, 7.29, repro,
2011-04-29,-4.41, 0.20, 13.29, 1.91, 1.67, 7.27, repro,
2011-04-30,-2.81, 0.51, 19.97, 1.86, 1.62, 7.08, repro,
2011-05-01,-1.70, -2.64, 9.60, 1.91, 1.65, 7.31, repro,
2011-05-02,-3.74, 0.10, -1.69, 1.90, 1.66, 7.34, repro,
2011-05-03,-3.19, -0.25, 2.36, 1.93, 1.69, 7.41, repro,
2011-05-04,-19.16, -116.29, 39.41, 6.89, 6.61, 26.81, repro,
2011-05-05,-5.07, -1.95, 1.05, 1.91, 1.64, 7.24, repro,
2011-05-06,-6.68, -1.27, 4.14, 5.55, 5.05, 20.42, repro,
2011-05-07,-4.22, -0.10, 18.82, 1.92, 1.67, 7.27, repro,
2011-05-08,-2.55, -0.13, 10.57, 1.91, 1.66, 7.22, repro,
2011-05-09,-3.53, 0.18, 20.00, 1.91, 1.66, 7.24, repro,
2011-05-10,-4.84, 1.72, 22.40, 4.69, 4.15, 18.26, repro,
2011-05-11,-4.09, -0.61, 15.45, 1.88, 1.62, 7.11, repro,
2011-05-12,-1.93, -1.91, 11.19, 1.96, 1.68, 7.41, repro,
2011-05-13,-2.22, 0.86, 19.75, 1.98, 1.68, 7.58, repro,
2011-05-14,-1.85, 1.02, 15.96, 1.95, 1.67, 7.32, repro,
2011-05-15,-3.78, -0.05, 19.32, 1.95, 1.67, 7.34, repro,
2011-05-16,-3.07, -0.80, 18.05, 1.92, 1.64, 7.24, repro,
2011-05-17,-3.56, -0.61, 18.59, 1.92, 1.63, 7.19, repro,
2011-05-18,-3.67, -0.57, 16.54, 1.94, 1.66, 7.26, repro,
2011-05-19,-2.04, 0.25, 22.78, 1.95, 1.67, 7.27, repro,
2011-05-20,-2.00, -0.25, 14.97, 1.91, 1.63, 7.24, repro,
2011-05-21,-3.71, -2.39, 22.70, 1.98, 1.69, 7.43, repro,
2011-05-22,-4.31, -0.03, 13.26, 1.97, 1.68, 7.49, repro,
2011-05-23,-2.67, -0.58, 31.78, 2.01, 1.74, 7.64, repro,
2011-05-24,-4.24, 0.94, 25.57, 1.99, 1.68, 7.46, repro,
2011-05-25,-2.54, 0.64, 25.39, 2.00, 1.70, 7.50, repro,
2011-05-26,-3.14, 0.11, 13.65, 2.06, 1.74, 7.69, repro,
2011-05-27,-3.03, 0.23, 23.87, 1.95, 1.67, 7.30, repro,
2011-05-28,-4.30, -0.73, 30.57, 1.96, 1.67, 7.33, repro,
2011-05-29,-6.53, -0.43, 24.07, 1.95, 1.66, 7.26, repro,
2011-05-30,-4.49, -0.83, 20.64, 1.96, 1.67, 7.33, repro,
2011-05-31,-4.11, -1.09, 16.26, 2.08, 1.72, 7.74, repro,
2011-06-01,-3.13, -3.39, 8.39, 2.04, 1.75, 7.68, repro,
2011-06-02,-4.96, -0.34, 16.19, 1.97, 1.68, 7.33, repro,
2011-06-03,-5.21, 0.61, 23.43, 1.91, 1.63, 7.19, repro,
2011-06-04,-3.09, -2.52, 12.81, 2.00, 1.68, 7.44, repro,
2011-06-05,-2.90, -1.89, 20.55, 2.06, 1.74, 7.91, repro,
2011-06-06,-2.83, -0.79, 10.97, 1.93, 1.65, 7.32, repro,
2011-06-07,-4.84, 0.58, 22.31, 1.92, 1.65, 7.27, repro,
2011-06-08,-5.08, -0.53, 22.07, 1.92, 1.65, 7.23, repro,
2011-06-09,-4.82, 0.10, 17.35, 1.92, 1.64, 7.27, repro,
2011-06-10,-3.47, -0.24, 21.86, 1.95, 1.66, 7.38, repro,
2011-06-11,-3.63, 1.19, 11.51, 2.05, 1.79, 7.96, repro,
2011-06-12,-1.55, 0.04, 22.89, 1.96, 1.70, 7.51, repro,
2011-06-13,-5.04, 2.11, 23.66, 1.91, 1.65, 7.25, repro,
2011-06-14,-3.00, -1.22, 24.38, 2.84, 2.40, 10.56, repro,
2011-06-15,-3.67, 2.48, 29.41, 2.06, 1.72, 7.66, repro,
2011-06-16,-1.37, -0.82, 24.47, 2.07, 1.77, 7.80, repro,
2011-06-17,-5.32, 1.23, 31.02, 2.15, 1.84, 8.28, repro,
2011-06-18,-1.51, 1.01, 22.22, 2.00, 1.77, 7.77, repro,
2011-06-19,-1.95, -0.80, 11.89, 2.75, 2.33, 10.44, repro,
2011-06-20,-2.65, -1.80, 31.07, 2.71, 2.23, 10.07, repro,
2011-06-21,-2.55, -1.47, 25.05, 2.12, 1.85, 8.04, repro,
2011-06-22,-2.24, 0.87, 23.93, 2.03, 1.71, 7.61, repro,
2011-06-23,-4.46, -4.10, 45.42, 3.40, 2.78, 12.95, repro,
2011-06-24,-1.87, 0.34, 20.61, 1.91, 1.65, 7.24, repro,
2011-06-25,-3.79, 2.59, 32.19, 2.07, 1.77, 7.86, repro,
2011-06-26,-2.60, -0.79, 22.37, 1.96, 1.68, 7.48, repro,
2011-06-27,-2.43, 0.21, 41.03, 2.09, 1.77, 7.91, repro,
2011-06-28,2.49, -3.54, 23.12, 3.71, 2.82, 13.18, repro,
2011-06-29,-3.53, 1.06, 22.55, 1.91, 1.64, 7.26, repro,
2011-06-30,-3.89, 0.78, 20.77, 2.31, 1.93, 8.47, repro,
2011-07-01,-5.71, -4.65, 22.86, 7.67, 7.29, 26.88, repro,
2011-07-02,-4.67, -1.21, 22.37, 1.93, 1.64, 7.24, repro,
2011-07-03,-2.14, -1.38, 22.58, 1.95, 1.66, 7.36, repro,
2011-07-04,-1.47, -0.54, 21.44, 2.01, 1.76, 7.81, repro,
2011-07-05,-5.11, 1.24, 16.54, 1.92, 1.65, 7.29, repro,
2011-07-06,-4.47, -1.94, 24.81, 2.19, 1.85, 8.25, repro,
2011-07-07,-3.89, -1.09, 22.38, 2.83, 2.27, 10.17, repro,
2011-07-08,-2.49, -1.09, 33.33, 1.97, 1.68, 7.50, repro,
2011-07-09,-4.00, 0.24, 21.08, 1.93, 1.65, 7.29, repro,
2011-07-10,-2.88, -1.36, 21.06, 1.94, 1.67, 7.41, repro,
2011-07-11,-7.63, 2.45, 31.19, 3.10, 2.37, 11.10, repro,
2011-07-12,-3.22, -2.21, 18.12, 2.03, 1.73, 7.72, repro,
2011-07-13,-5.39, -2.56, 13.51, 2.39, 2.34, 9.65, repro,
2011-07-14,-2.82, -1.15, 27.52, 1.94, 1.65, 7.34, repro,
2011-07-15,-3.30, -0.28, 19.75, 1.93, 1.65, 7.28, repro,
2011-07-16,-2.61, 0.62, 23.33, 1.94, 1.66, 7.39, repro,
2011-07-17,-4.77, -1.89, 28.09, 1.93, 1.64, 7.30, repro,
2011-07-18,-5.01, 0.01, 25.81, 2.07, 1.70, 7.69, repro,
2011-07-19,-5.69, -1.42, 27.22, 1.94, 1.64, 7.28, repro,
2011-07-20,-4.71, -1.26, 25.19, 2.04, 1.70, 7.63, repro,
2011-07-21,-3.44, -1.45, 29.70, 1.95, 1.68, 7.39, repro,
2011-07-22,-1.57, 0.64, 26.16, 1.93, 1.66, 7.38, repro,
2011-07-23,-4.84, -0.62, 27.98, 1.97, 1.65, 7.42, repro,
2011-07-24,-3.51, -0.30, 23.08, 2.39, 2.16, 9.04, repro,
2011-07-25,-4.74, 1.19, 19.45, 1.99, 1.67, 7.50, repro,
2011-07-26,-3.50, 1.01, 29.04, 1.92, 1.64, 7.23, repro,
2011-07-27,-5.72, -1.55, 39.20, 1.96, 1.69, 7.45, repro,
2011-07-28,-4.87, -1.68, 41.46, 2.04, 1.71, 7.69, repro,
2011-07-29,-5.34, -2.79, 26.22, 1.95, 1.66, 7.39, repro,
2011-07-30,-3.37, -1.29, 19.99, 1.96, 1.65, 7.41, repro,
2011-07-31,-4.07, -0.83, 40.52, 1.94, 1.66, 7.39, repro,
2011-08-01,-3.91, 0.13, 24.54, 1.96, 1.68, 7.42, repro,
2011-08-02,-4.56, -2.23, 30.48, 1.94, 1.65, 7.34, repro,
2011-08-03,-4.28, 0.65, 36.01, 2.10, 1.79, 8.04, repro,
2011-08-04,-3.77, -0.77, 39.11, 1.98, 1.68, 7.49, repro,
2011-08-05,-4.80, 0.00, 33.33, 2.82, 2.21, 10.08, repro,
2011-08-06,-4.45, 2.92, 32.07, 1.98, 1.71, 7.60, repro,
2011-08-07,1.01, 2.56, 27.97, 2.63, 2.25, 10.50, repro,
2011-08-08,-5.42, 1.04, 37.77, 1.93, 1.67, 7.41, repro,
2011-08-09,-3.92, -0.73, 30.35, 1.94, 1.65, 7.36, repro,
2011-08-10,-3.94, -1.14, 38.89, 1.94, 1.67, 7.43, repro,
2011-08-11,-2.03, -1.34, 32.57, 2.00, 1.75, 7.57, repro,
2011-08-12,-3.41, 0.11, 28.21, 2.00, 1.76, 7.57, repro,
2011-08-13,-2.17, -0.60, 39.31, 1.98, 1.71, 7.57, repro,
2011-08-14,-2.94, 0.39, 30.30, 1.99, 1.73, 7.58, repro,
2011-08-15,-2.03, 0.27, 34.82, 1.96, 1.69, 7.47, repro,
2011-08-16,-0.94, 0.65, 26.46, 1.96, 1.68, 7.45, repro,
2011-08-17,-2.29, -1.79, 28.46, 2.05, 1.73, 7.76, repro,
2011-08-18,-2.23, -1.67, 28.57, 1.99, 1.70, 7.49, repro,
2011-08-21,-1.90, 0.29, 23.21, 2.00, 1.69, 7.57, repro,
2011-08-22,-1.83, -0.83, 29.89, 1.96, 1.66, 7.38, repro,
2011-08-23,-4.06, -0.11, 38.97, 2.03, 1.74, 7.81, repro,
2011-08-24,-4.13, -0.61, 39.41, 2.00, 1.66, 7.48, repro,
2011-08-25,-3.91, -0.62, 32.32, 1.94, 1.65, 7.28, repro,
2011-08-26,-2.15, 1.73, 32.92, 2.04, 1.71, 7.69, repro,
2011-08-27,-2.37, -0.44, 38.36, 1.98, 1.70, 7.60, repro,
2011-08-28,-2.71, 0.18, 44.55, 1.96, 1.67, 7.46, repro,
2011-08-29,-3.28, -1.98, 37.48, 1.95, 1.67, 7.41, repro,
2011-08-30,-4.17, 0.44, 33.76, 1.95, 1.72, 7.52, repro,
2011-08-31,-5.47, 0.06, 37.53, 1.98, 1.71, 7.53, repro,
2011-09-01,-1.09, -1.01, 30.05, 2.03, 1.69, 7.54, repro,
2011-09-02,-1.61, -2.57, 36.21, 2.05, 1.69, 7.59, repro,
2011-09-03,-2.37, 0.09, 36.63, 1.94, 1.65, 7.38, repro,
2011-09-04,-3.26, -1.03, 32.14, 1.99, 1.72, 7.62, repro,
2011-09-05,-2.25, -0.13, 32.98, 1.93, 1.65, 7.32, repro,
2011-09-06,-1.68, -0.13, 34.12, 1.97, 1.67, 7.52, repro,
2011-09-07,-0.80, 0.09, 33.05, 1.98, 1.69, 7.52, repro,
2011-09-08,-2.85, -0.29, 31.82, 1.97, 1.67, 7.47, repro,
2011-09-09,-2.22, 0.74, 36.93, 1.96, 1.67, 7.41, repro,
2011-09-10,-2.16, 1.69, 35.84, 1.94, 1.67, 7.39, repro,
2011-09-11,-2.75, -0.17, 34.00, 1.98, 1.68, 7.52, repro,
2011-09-12,-3.13, -0.29, 28.48, 2.00, 1.73, 7.66, repro,
2011-09-13,-3.09, -1.17, 28.69, 1.96, 1.67, 7.44, repro,
2011-09-14,-2.65, 0.12, 35.25, 1.95, 1.66, 7.44, repro,
2011-09-15,-2.99, 0.92, 30.13, 1.97, 1.68, 7.61, repro,
2011-09-16,-3.37, 0.38, 28.64, 2.00, 1.67, 7.64, repro,
2011-09-17,-4.70, 0.02, 30.47, 1.95, 1.65, 7.42, repro,
2011-09-18,-1.30, 0.79, 25.85, 1.97, 1.71, 7.67, repro,
2011-09-19,-1.74, 0.62, 30.26, 2.12, 1.81, 8.04, repro,
2011-09-20,-1.35, 1.61, 24.99, 1.98, 1.67, 7.60, repro,
2011-09-21,-0.87, 1.59, 32.07, 1.97, 1.71, 7.57, repro,
2011-09-22,-3.96, 0.51, 32.80, 3.17, 2.42, 11.15, repro,
2011-09-23,-3.19, 0.45, 29.85, 1.98, 1.70, 7.58, repro,
2011-09-24,-1.70, 0.64, 34.04, 1.93, 1.66, 7.41, repro,
2011-09-25,-0.72, -1.03, 34.42, 1.95, 1.65, 7.43, repro,
2011-09-26,-1.92, 0.59, 27.68, 2.01, 1.72, 7.68, repro,
2011-09-27,-3.09, -0.85, 36.95, 1.93, 1.65, 7.42, repro,
2011-09-28,-2.36, 0.87, 32.04, 2.00, 1.75, 7.76, repro,
2011-09-29,-3.24, 1.46, 33.71, 1.98, 1.75, 7.69, repro,
2011-09-30,-1.95, -0.06, 33.93, 2.06, 1.77, 7.97, repro,
2011-10-01,-3.30, -1.67, 31.59, 2.04, 1.76, 7.94, repro,
2011-10-02,-3.80, -1.61, 25.03, 1.99, 1.70, 7.66, repro,
2011-10-03,-2.19, -2.05, 21.97, 2.01, 1.70, 7.72, repro,
2011-10-04,-1.96, 0.35, 17.07, 1.94, 1.67, 7.43, repro,
2011-10-05,-3.96, 0.99, 22.09, 1.94, 1.68, 7.45, repro,
2011-10-06,-3.37, 0.21, 28.27, 2.05, 1.79, 8.00, repro,
2011-10-07,-2.22, 0.58, 28.25, 1.94, 1.68, 7.50, repro,
2011-10-08,-2.44, -0.24, 26.58, 1.94, 1.67, 7.44, repro,
2011-10-09,-2.41, -0.03, 18.48, 1.93, 1.67, 7.38, repro,
2011-10-10,-1.97, 0.76, 28.87, 1.95, 1.67, 7.45, repro,
2011-10-11,-2.68, 0.43, 33.55, 1.96, 1.71, 7.57, repro,
2011-10-12,-2.81, 0.44, 39.76, 1.93, 1.67, 7.45, repro,
2011-10-13,-2.28, 1.90, 35.84, 1.98, 1.73, 7.72, repro,
2011-10-14,-4.79, 0.91, 38.94, 1.93, 1.68, 7.45, repro,
2011-10-15,-1.76, -0.35, 33.40, 1.95, 1.69, 7.55, repro,
2011-10-16,-2.50, -0.21, 36.59, 1.90, 1.67, 7.40, repro,
2011-10-17,-2.11, -0.77, 37.76, 1.89, 1.65, 7.35, repro,
2011-10-18,-1.27, -0.70, 34.85, 1.96, 1.70, 7.66, repro,
2011-10-19,-3.73, -0.50, 38.56, 1.95, 1.72, 7.70, repro,
2011-10-20,-3.23, -0.27, 34.49, 1.89, 1.65, 7.37, repro,
2011-10-22,-4.12, -2.34, 18.11, 1.89, 1.64, 7.35, repro,
2011-10-23,-2.64, -0.11, 26.69, 1.89, 1.65, 7.40, repro,
2011-10-24,-2.75, -0.40, 33.03, 1.89, 1.65, 7.43, repro,
2011-10-25,-3.90, 0.13, 29.26, 2.06, 1.77, 8.02, repro,
2011-10-26,-1.25, 0.40, 44.52, 2.01, 1.75, 7.87, repro,
2011-10-27,-2.42, 2.53, 26.33, 1.89, 1.65, 7.42, repro,
2011-10-28,-1.92, 0.83, 28.75, 1.89, 1.64, 7.38, repro,
2011-10-29,-5.19, -0.02, 30.31, 1.89, 1.64, 7.35, repro,
2011-10-30,-3.85, 0.78, 26.20, 1.89, 1.64, 7.40, repro,
2011-10-31,-2.40, -0.32, 35.57, 1.88, 1.63, 7.32, repro,
2011-11-01,-3.95, 0.14, 28.50, 1.88, 1.64, 7.34, repro,
2011-11-02,-4.15, 1.18, 29.04, 1.88, 1.64, 7.38, repro,
2011-11-03,0.50, 0.16, 23.97, 1.91, 1.68, 7.57, repro,
2011-11-04,-2.57, -0.04, 30.55, 2.38, 2.01, 9.31, repro,
2011-11-05,-4.70, 0.09, 29.31, 1.92, 1.67, 7.42, repro,
2011-11-06,-2.36, 0.78, 33.58, 1.92, 1.67, 7.45, repro,
2011-11-07,-1.30, 0.77, 27.18, 1.93, 1.70, 7.54, repro,
2011-11-08,-1.89, 0.23, 28.58, 1.92, 1.69, 7.49, repro,
2011-11-09,-2.47, 0.26, 34.84, 1.99, 1.75, 7.73, repro,
2011-11-10,-8.45, -0.60, 48.85, 11.24, 7.33, 30.75, repro,
2011-11-11,-4.24, -0.77, 33.36, 1.91, 1.64, 7.38, repro,
2011-11-12,-1.93, -0.38, 29.85, 1.92, 1.68, 7.43, repro,
2011-11-13,-1.94, -0.40, 41.03, 1.90, 1.67, 7.44, repro,
2011-11-14,-1.32, -0.39, 33.29, 1.98, 1.73, 7.67, repro,
2011-11-15,-1.59, 3.28, 34.04, 1.97, 1.75, 7.73, repro,
2011-11-16,-1.22, -0.13, 33.81, 1.98, 1.75, 7.74, repro,
2011-11-17,-4.96, -0.37, 27.16, 1.93, 1.69, 7.48, repro,
2011-11-18,-5.54, 0.90, 22.01, 1.96, 1.71, 7.61, repro,
2011-11-19,-5.28, 1.65, 30.37, 2.00, 1.74, 7.78, repro,
2011-11-20,-1.07, 0.95, 26.86, 1.94, 1.69, 7.65, repro,
2011-11-21,-5.07, -3.25, 37.75, 12.08, 15.80, 51.42, repro,
2011-11-22,-3.46, 0.89, 27.20, 1.93, 1.66, 7.48, repro,
2011-11-23,-3.49, 2.38, 24.91, 2.00, 1.80, 7.89, repro,
2011-11-24,-2.07, 1.21, 25.05, 1.93, 1.66, 7.43, repro,
2011-11-25,-1.04, -0.20, 26.76, 1.98, 1.69, 7.58, repro,
2011-11-26,-2.56, 1.21, 25.54, 1.91, 1.65, 7.39, repro,
2011-11-27,-3.05, 0.31, 24.98, 1.90, 1.65, 7.37, repro,
2011-11-28,-3.85, 2.06, 25.74, 1.90, 1.67, 7.47, repro,
2011-11-29,-3.65, 0.89, 21.63, 1.89, 1.66, 7.38, repro,
2011-11-30,-5.44, -0.45, 25.50, 1.96, 1.71, 7.64, repro,
2011-12-01,-5.61, -1.35, 17.24, 1.91, 1.68, 7.42, repro,
2011-12-02,-5.12, 1.28, 16.74, 1.99, 1.70, 7.70, repro,
2011-12-03,-1.13, 1.46, 18.95, 4.77, 3.89, 18.31, repro,
2011-12-04,3.28, 2.29, 42.81, 8.33, 6.28, 32.46, repro,
2011-12-05,-3.29, 1.61, 8.51, 1.95, 1.69, 7.55, repro,
2011-12-06,-4.70, 2.35, 20.99, 1.94, 1.67, 7.46, repro,
2011-12-07,-4.53, 0.81, 20.95, 1.92, 1.67, 7.42, repro,
2011-12-08,-5.12, 0.82, 14.77, 1.93, 1.67, 7.44, repro,
2011-12-09,-4.18, -0.27, 10.64, 1.94, 1.68, 7.53, repro,
2011-12-10,-4.39, -0.45, 5.52, 1.94, 1.67, 7.50, repro,
2011-12-11,-5.25, -1.17, 8.58, 1.94, 1.66, 7.45, repro,
2011-12-12,-4.30, 0.20, 11.85, 1.93, 1.66, 7.42, repro,
2011-12-13,-3.95, 1.13, 10.82, 1.93, 1.66, 7.45, repro,
2011-12-14,-4.44, 0.56, 13.15, 2.00, 1.75, 7.85, repro,
2011-12-15,-6.59, -1.90, 16.89, 1.94, 1.74, 7.66, repro,
2011-12-16,-3.83, 0.74, 16.18, 1.98, 1.71, 7.66, repro,
2011-12-17,-5.65, -0.55, 9.48, 1.87, 1.60, 7.11, repro,
2011-12-18,-4.46, 1.01, 16.21, 1.85, 1.60, 7.07, repro,
2011-12-19,-3.97, -0.14, 19.31, 1.87, 1.64, 7.25, repro,
2011-12-20,-3.20, 1.00, 27.59, 2.02, 1.74, 7.96, repro,
2011-12-21,-2.06, 0.27, 29.32, 1.92, 1.64, 7.30, repro,
2011-12-22,-1.20, -0.32, 16.58, 1.94, 1.66, 7.47, repro,
2011-12-23,-4.47, 0.98, 17.69, 1.86, 1.61, 7.10, repro,
2011-12-24,-4.45, -0.31, 15.29, 1.90, 1.65, 7.24, repro,
2011-12-25,-3.38, 0.47, 16.00, 1.85, 1.62, 7.12, repro,
2011-12-26,-2.75, 1.15, 17.39, 1.87, 1.62, 7.14, repro,
