PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8R
Station name,GR8R_BARD_CN2008
Begin Date, 2008-02-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3990155440 North Latitude, -120.4157317973 East Longitude, 206.02160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-13,0.40, 2.31, 7.90, 1.97, 1.64, 7.41, repro,
2010-09-14,0.54, 1.79, 12.57, 1.95, 1.63, 7.34, repro,
2010-09-15,1.08, 1.89, 16.04, 1.96, 1.62, 7.32, repro,
2010-09-16,3.25, 2.63, 9.43, 1.97, 1.63, 7.36, repro,
2010-09-17,0.43, 2.24, 12.03, 1.96, 1.61, 7.24, repro,
2010-09-18,1.51, 1.71, 14.35, 1.97, 1.62, 7.39, repro,
2010-09-19,0.69, 4.29, 11.33, 1.99, 1.67, 7.49, repro,
2010-09-20,-0.20, 2.15, 24.00, 1.98, 1.63, 7.41, repro,
2010-09-21,0.86, 2.91, 18.52, 2.04, 1.69, 7.53, repro,
2010-09-22,1.55, 2.30, 14.14, 2.03, 1.70, 7.68, repro,
2010-09-23,0.97, 2.18, 14.58, 2.00, 1.61, 7.33, repro,
2010-09-24,1.44, 2.54, 7.89, 1.94, 1.59, 7.16, repro,
2010-09-25,1.65, 1.51, 10.15, 1.97, 1.62, 7.39, repro,
2010-09-26,1.84, 2.76, 8.34, 1.96, 1.60, 7.22, repro,
2010-09-27,1.42, 1.71, 14.88, 2.02, 1.67, 7.43, repro,
2010-09-28,1.04, 2.80, 12.82, 2.01, 1.67, 7.46, repro,
2010-09-29,1.10, 3.18, 12.17, 1.96, 1.59, 7.19, repro,
2010-09-30,1.05, 1.32, 18.11, 1.99, 1.62, 7.40, repro,
2010-10-01,0.13, 1.87, 20.50, 1.99, 1.63, 7.38, repro,
2010-10-02,0.89, 1.84, 10.12, 1.98, 1.63, 7.43, repro,
2010-10-03,0.37, 3.01, 4.37, 2.03, 1.66, 7.45, repro,
2010-10-04,0.72, 1.63, 20.05, 2.02, 1.67, 7.59, repro,
2010-10-05,1.21, 1.81, 6.84, 1.98, 1.60, 7.26, repro,
2010-10-06,1.33, 4.23, 8.21, 1.93, 1.60, 7.26, repro,
2010-10-07,1.56, 2.85, 5.22, 2.00, 1.64, 7.34, repro,
2010-10-08,2.57, 3.28, 0.52, 2.03, 1.64, 7.34, repro,
2010-10-09,2.39, 2.59, 6.54, 2.01, 1.62, 7.40, repro,
2010-10-10,0.23, 2.26, 9.08, 2.05, 1.67, 7.62, repro,
2010-10-11,0.19, 2.19, 13.51, 2.00, 1.60, 7.34, repro,
2010-10-12,1.71, 2.58, 11.87, 1.95, 1.62, 7.34, repro,
2010-10-13,1.40, 3.15, 7.80, 2.01, 1.63, 7.43, repro,
2010-10-14,2.66, 3.61, 2.55, 2.00, 1.64, 7.40, repro,
2010-10-15,0.63, 3.56, 11.72, 1.99, 1.63, 7.41, repro,
2010-10-16,0.51, 2.41, 12.05, 1.96, 1.60, 7.27, repro,
2010-10-17,0.13, 3.22, 14.73, 1.99, 1.63, 7.47, repro,
2010-10-18,0.53, 2.03, 6.62, 2.03, 1.67, 7.53, repro,
2010-10-19,3.82, 3.21, 5.54, 2.02, 1.67, 7.39, repro,
2010-10-20,0.36, 1.92, 8.61, 1.95, 1.59, 7.21, repro,
2010-10-21,1.80, 1.72, 13.21, 2.00, 1.64, 7.39, repro,
2010-10-22,1.46, 1.56, 8.19, 1.97, 1.62, 7.36, repro,
2010-10-23,2.79, 2.75, 9.38, 1.99, 1.63, 7.39, repro,
2010-10-24,2.81, 2.50, 13.58, 2.00, 1.63, 7.39, repro,
2010-10-25,0.48, 0.25, 5.18, 2.02, 1.64, 7.50, repro,
2010-10-26,0.98, 0.11, 18.39, 1.95, 1.62, 7.33, repro,
2010-10-27,1.56, 1.87, 5.14, 1.98, 1.63, 7.46, repro,
2010-10-28,3.27, 1.88, 8.19, 1.96, 1.61, 7.34, repro,
2010-10-29,3.62, 5.45, 15.66, 2.02, 1.74, 7.70, repro,
2010-10-30,1.86, 3.69, 10.35, 1.96, 1.60, 7.23, repro,
2010-10-31,2.48, 3.18, 2.59, 2.04, 1.70, 7.64, repro,
2010-11-01,0.64, 3.10, 6.83, 2.01, 1.68, 7.48, repro,
2010-11-02,1.93, 2.97, -0.90, 1.96, 1.61, 7.29, repro,
2010-11-03,2.00, 3.86, 5.61, 1.95, 1.61, 7.33, repro,
2010-11-04,1.00, 2.55, 8.64, 1.99, 1.65, 7.49, repro,
2010-11-05,4.64, 4.54, 17.74, 1.98, 1.64, 7.40, repro,
2010-11-06,1.48, 2.90, 12.22, 1.99, 1.63, 7.38, repro,
2010-11-07,1.28, 2.25, 14.01, 1.95, 1.61, 7.28, repro,
2010-11-08,1.95, 4.18, 18.82, 1.96, 1.61, 7.35, repro,
2010-11-09,2.27, 2.55, 10.37, 1.95, 1.62, 7.33, repro,
2010-11-10,-0.63, 3.80, 5.04, 1.94, 1.59, 7.21, repro,
2010-11-11,3.09, 1.69, 6.55, 1.95, 1.59, 7.26, repro,
2010-11-12,1.30, 2.36, 2.84, 1.94, 1.58, 7.19, repro,
2010-11-13,1.45, 2.97, 2.14, 2.00, 1.68, 7.59, repro,
2010-11-14,1.29, 2.42, 5.92, 2.02, 1.70, 7.62, repro,
2010-11-15,1.50, 2.67, 8.31, 1.96, 1.61, 7.32, repro,
2010-11-16,2.98, 3.55, 7.05, 2.02, 1.64, 7.52, repro,
2010-11-17,0.33, 2.69, 9.00, 2.04, 1.63, 7.57, repro,
2010-11-18,2.67, 3.10, 2.02, 2.01, 1.64, 7.56, repro,
2010-11-19,2.82, 2.20, 4.18, 2.07, 1.66, 7.60, repro,
2010-11-20,3.11, 3.79, 19.37, 2.02, 1.63, 7.50, repro,
2010-11-21,-1.59, 2.83, 12.26, 2.09, 1.70, 7.72, repro,
2010-11-22,0.20, 2.18, 5.89, 2.08, 1.71, 7.72, repro,
2010-11-23,-0.31, 2.32, 6.07, 1.99, 1.63, 7.45, repro,
2010-11-24,1.13, 1.41, 8.01, 1.98, 1.62, 7.44, repro,
2010-11-25,0.72, 2.34, 3.98, 2.01, 1.64, 7.51, repro,
2010-11-26,2.63, 1.86, 3.97, 1.98, 1.61, 7.40, repro,
2010-11-27,2.56, 2.82, 3.68, 1.99, 1.62, 7.48, repro,
2010-11-28,-0.59, 4.75, 14.91, 1.99, 1.58, 7.35, repro,
2010-11-29,0.50, 2.35, 1.70, 2.00, 1.62, 7.48, repro,
2010-11-30,1.81, 1.68, -4.89, 2.00, 1.64, 7.52, repro,
2010-12-01,0.67, 1.59, 4.50, 1.99, 1.63, 7.48, repro,
2010-12-02,1.29, 2.59, -3.45, 1.99, 1.61, 7.42, repro,
2010-12-03,1.19, 2.05, 2.19, 1.98, 1.61, 7.44, repro,
2010-12-04,2.61, 4.12, -3.13, 2.02, 1.59, 7.45, repro,
2010-12-05,5.62, 6.84, 10.85, 2.03, 1.61, 7.56, repro,
2010-12-06,-1.97, 0.38, 13.37, 2.04, 1.62, 7.56, repro,
2010-12-07,0.83, 3.10, 0.58, 2.02, 1.62, 7.48, repro,
2010-12-08,2.22, 2.56, 5.49, 2.02, 1.62, 7.57, repro,
2010-12-09,3.40, 3.38, 2.29, 1.99, 1.60, 7.41, repro,
2010-12-10,0.14, 2.27, 0.16, 2.03, 1.63, 7.63, repro,
2010-12-11,1.86, 2.89, 2.98, 2.00, 1.62, 7.49, repro,
2010-12-12,0.40, 2.85, -0.07, 2.01, 1.58, 7.42, repro,
2010-12-13,-0.34, 3.14, 9.21, 2.04, 1.61, 7.55, repro,
2010-12-14,0.63, 2.10, 13.85, 2.06, 1.64, 7.68, repro,
2010-12-15,-0.63, 4.51, 8.62, 2.05, 1.64, 7.46, repro,
2010-12-16,1.02, 4.32, 7.66, 1.99, 1.59, 7.38, repro,
2010-12-17,-0.10, 2.35, 1.52, 2.02, 1.63, 7.41, repro,
2010-12-18,11.12, 5.72, 10.82, 2.01, 1.63, 7.53, repro,
2010-12-19,-0.87, 2.11, 13.75, 2.01, 1.62, 7.49, repro,
2010-12-20,2.66, 4.37, 16.17, 2.01, 1.63, 7.52, repro,
2010-12-21,1.65, 3.17, 7.60, 2.02, 1.68, 7.76, repro,
2010-12-22,-0.83, 5.23, 9.75, 2.06, 1.65, 7.59, repro,
2010-12-23,-1.02, 3.07, 1.23, 2.08, 1.66, 7.63, repro,
2010-12-24,2.97, 5.76, 2.14, 2.01, 1.62, 7.51, repro,
2010-12-25,-3.50, 3.89, -2.21, 1.98, 1.56, 7.26, repro,
2010-12-26,-0.92, 3.46, 7.68, 1.98, 1.57, 7.32, repro,
2010-12-27,0.86, 3.94, -1.77, 1.97, 1.54, 7.18, repro,
2010-12-28,0.40, 3.89, 6.44, 2.01, 1.59, 7.42, repro,
2010-12-29,-0.49, 7.35, 10.02, 2.10, 1.67, 7.83, repro,
2010-12-30,3.12, 3.72, 8.70, 2.03, 1.64, 7.63, repro,
2010-12-31,0.31, 4.16, 7.97, 1.97, 1.57, 7.30, repro,
2011-01-01,1.06, 5.92, 10.86, 2.02, 1.62, 7.59, repro,
2011-01-02,2.15, 6.73, -1.68, 2.10, 1.71, 7.77, repro,
2011-01-03,0.13, 4.17, -0.06, 2.00, 1.62, 7.58, repro,
2011-01-04,-0.59, 3.42, -4.53, 2.05, 1.64, 7.57, repro,
2011-01-05,0.91, 4.13, -0.16, 1.98, 1.59, 7.39, repro,
2011-01-06,0.52, 3.15, 1.56, 2.01, 1.61, 7.43, repro,
2011-01-07,1.15, 3.71, 3.82, 1.98, 1.59, 7.36, repro,
2011-01-08,-0.09, 3.66, 2.61, 2.00, 1.61, 7.39, repro,
2011-01-09,1.07, 3.00, -2.32, 1.98, 1.59, 7.39, repro,
2011-01-10,0.35, 2.82, 5.40, 2.07, 1.71, 7.91, repro,
2011-01-11,0.53, 3.18, -2.22, 2.10, 1.72, 8.03, repro,
2011-01-12,1.66, 5.21, -8.99, 2.00, 1.57, 7.42, repro,
2011-01-13,-0.32, 4.48, -6.34, 2.02, 1.63, 7.50, repro,
2011-01-14,0.90, 3.59, -5.60, 2.02, 1.63, 7.51, repro,
2011-01-15,-0.07, 2.83, 3.85, 2.01, 1.63, 7.52, repro,
2011-01-16,1.35, 1.93, 1.86, 2.02, 1.62, 7.49, repro,
2011-01-17,-1.58, 2.77, 7.19, 1.98, 1.56, 7.30, repro,
2011-01-18,0.48, 3.63, 3.69, 2.04, 1.65, 7.62, repro,
2011-01-19,0.72, 3.68, 1.47, 2.05, 1.63, 7.56, repro,
2011-01-20,1.50, 4.24, -2.77, 2.01, 1.64, 7.55, repro,
2011-01-21,1.21, 3.40, 1.90, 2.02, 1.62, 7.52, repro,
2011-01-22,0.13, 3.57, 8.46, 2.07, 1.70, 7.96, repro,
2011-01-23,2.40, 2.98, 2.76, 2.03, 1.66, 7.69, repro,
2011-01-24,0.40, 3.41, -7.44, 2.04, 1.64, 7.57, repro,
2011-01-25,0.13, 2.25, -0.63, 2.05, 1.67, 7.74, repro,
2011-01-26,2.18, 2.12, 2.06, 2.24, 1.81, 8.59, repro,
2011-01-27,1.51, 2.37, -6.47, 2.09, 1.71, 7.95, repro,
2011-01-28,1.90, 3.51, -2.83, 1.98, 1.59, 7.39, repro,
2011-01-29,0.79, 3.64, 0.30, 1.98, 1.58, 7.39, repro,
2011-01-30,3.69, 2.08, -4.57, 1.98, 1.57, 7.33, repro,
2011-01-31,1.89, 2.78, -7.55, 2.05, 1.68, 7.80, repro,
2011-02-01,-0.45, 3.25, -20.25, 1.99, 1.60, 7.47, repro,
2011-02-02,1.98, 3.10, -5.95, 2.06, 1.67, 7.66, repro,
2011-02-03,2.04, 3.44, -16.83, 2.01, 1.63, 7.51, repro,
2011-02-04,-0.58, 2.96, -3.74, 2.08, 1.73, 7.91, repro,
2011-02-05,0.07, 1.87, -2.94, 2.02, 1.62, 7.57, repro,
2011-02-06,-0.97, 2.36, -6.95, 2.06, 1.71, 7.88, repro,
2011-02-07,1.49, 3.73, -5.02, 2.00, 1.62, 7.44, repro,
2011-02-08,-2.58, 0.75, -3.95, 2.04, 1.63, 7.60, repro,
2011-02-09,2.23, 3.07, -1.92, 1.96, 1.58, 7.30, repro,
2011-02-10,2.07, 3.04, -2.16, 2.01, 1.62, 7.48, repro,
2011-02-11,2.08, 2.77, -1.22, 2.02, 1.64, 7.50, repro,
2011-02-12,2.50, 3.16, -1.71, 2.00, 1.63, 7.54, repro,
2011-02-13,3.22, 2.42, 1.71, 2.00, 1.64, 7.66, repro,
2011-02-14,2.43, 1.22, 15.70, 2.03, 1.63, 7.65, repro,
2011-02-15,0.22, 1.27, -5.80, 2.04, 1.66, 7.65, repro,
2011-02-16,-6.01, 2.12, 10.36, 2.07, 1.67, 7.76, repro,
2011-02-17,-1.14, 0.57, 15.98, 2.04, 1.70, 7.81, repro,
2011-02-18,1.05, 0.40, -2.40, 2.01, 1.67, 7.66, repro,
2011-02-19,-2.04, 2.42, -0.78, 1.99, 1.59, 7.51, repro,
2011-02-20,0.17, 1.91, -4.37, 1.97, 1.57, 7.38, repro,
2011-02-21,2.50, 1.52, -4.44, 1.97, 1.57, 7.34, repro,
2011-02-22,0.86, 1.49, -1.90, 1.99, 1.57, 7.33, repro,
2011-02-23,1.82, 1.06, -1.43, 2.01, 1.63, 7.45, repro,
2011-02-24,0.16, 2.90, -1.82, 1.96, 1.56, 7.33, repro,
2011-02-25,2.97, 5.63, 3.29, 2.00, 1.59, 7.50, repro,
2011-02-26,-0.58, 0.74, 6.87, 1.97, 1.55, 7.30, repro,
2011-02-27,-1.10, 2.64, 13.64, 2.02, 1.59, 7.35, repro,
2011-02-28,0.96, 2.09, -0.06, 1.98, 1.57, 7.44, repro,
2011-03-01,0.29, 2.48, -3.06, 1.94, 1.55, 7.24, repro,
2011-03-02,-4.23, 1.65, -3.48, 2.02, 1.62, 7.60, repro,
2011-03-03,0.20, 1.08, -5.88, 1.96, 1.56, 7.28, repro,
2011-03-04,0.87, 1.72, -2.10, 1.94, 1.54, 7.17, repro,
2011-03-05,0.85, 2.53, -8.91, 1.98, 1.58, 7.37, repro,
2011-03-06,-0.32, 1.60, 0.48, 1.96, 1.56, 7.31, repro,
2011-03-07,-2.21, 1.75, 8.31, 1.96, 1.56, 7.29, repro,
2011-03-08,1.02, 1.20, -3.66, 1.96, 1.56, 7.28, repro,
2011-03-09,0.60, 2.79, -2.80, 1.95, 1.56, 7.25, repro,
2011-03-10,-0.13, 2.51, -0.45, 1.95, 1.54, 7.19, repro,
2011-03-11,1.47, 1.50, -5.15, 1.96, 1.55, 7.29, repro,
2011-03-12,0.82, 2.00, -4.38, 1.95, 1.55, 7.24, repro,
2011-03-13,1.55, 0.36, -3.63, 1.97, 1.56, 7.32, repro,
2011-03-14,0.07, 1.19, -1.15, 2.04, 1.62, 7.51, repro,
2011-03-15,2.42, 2.29, -7.78, 2.02, 1.62, 7.44, repro,
2011-03-16,1.44, 1.95, -7.32, 2.09, 1.64, 7.62, repro,
2011-03-17,2.71, 1.95, -1.12, 2.15, 1.68, 7.88, repro,
2011-03-18,-0.19, 1.56, 12.99, 2.06, 1.62, 7.54, repro,
2011-03-19,2.49, 3.44, 8.58, 2.09, 1.66, 7.66, repro,
2011-03-20,-6.34, -0.49, -1.29, 1.99, 1.57, 7.41, repro,
2011-03-21,-0.42, 2.57, 3.36, 2.10, 1.62, 7.58, repro,
2011-03-22,1.62, 2.31, -2.64, 2.11, 1.63, 7.63, repro,
2011-03-23,-7.20, -3.97, 10.42, 2.08, 1.63, 7.61, repro,
2011-03-24,5.60, 5.19, 7.88, 1.97, 1.55, 7.27, repro,
2011-03-25,0.69, 4.62, 0.37, 2.05, 1.61, 7.52, repro,
2011-03-26,0.55, 1.10, -0.28, 2.03, 1.58, 7.33, repro,
2011-03-27,1.94, 2.27, -5.70, 1.96, 1.53, 7.16, repro,
2011-03-28,1.01, 1.11, -5.28, 1.98, 1.55, 7.32, repro,
2011-03-29,1.67, 2.31, -11.14, 1.99, 1.58, 7.38, repro,
2011-03-30,0.32, 2.43, -3.33, 1.96, 1.54, 7.21, repro,
2011-03-31,-0.35, 2.11, -7.28, 2.13, 1.62, 7.64, repro,
2011-04-01,1.22, 3.01, -6.68, 2.03, 1.58, 7.42, repro,
2011-04-02,0.26, 2.27, 7.44, 2.06, 1.62, 7.53, repro,
2011-04-03,1.24, 2.68, -2.88, 2.06, 1.60, 7.56, repro,
2011-04-04,0.13, 1.78, -0.66, 2.05, 1.61, 7.50, repro,
2011-04-05,0.50, 1.92, 0.06, 2.05, 1.63, 7.58, repro,
2011-04-06,0.35, 1.89, -2.05, 2.02, 1.59, 7.48, repro,
2011-04-07,-0.75, 1.73, 1.93, 1.97, 1.56, 7.30, repro,
2011-04-08,-0.50, 1.60, 1.15, 2.04, 1.60, 7.45, repro,
2011-04-09,0.97, 2.29, 0.02, 2.03, 1.58, 7.37, repro,
2011-04-10,0.91, 1.57, 1.97, 2.00, 1.58, 7.31, repro,
2011-04-11,0.70, 2.20, -3.54, 2.09, 1.67, 7.65, repro,
2011-04-12,-0.13, 2.89, -2.51, 2.02, 1.63, 7.44, repro,
2011-04-13,-0.77, 2.84, -3.87, 1.95, 1.55, 7.22, repro,
2011-04-14,0.97, 2.72, -10.71, 1.95, 1.54, 7.24, repro,
2011-04-15,0.98, 2.26, -9.16, 1.94, 1.53, 7.15, repro,
2011-04-16,0.95, 3.61, -7.56, 1.95, 1.54, 7.22, repro,
2011-04-17,1.95, 2.04, -1.63, 1.96, 1.55, 7.26, repro,
2011-04-18,1.41, 1.81, -1.95, 1.96, 1.56, 7.31, repro,
2011-04-19,0.76, 2.97, 0.29, 1.94, 1.54, 7.23, repro,
2011-04-20,0.94, 1.95, -0.70, 1.96, 1.56, 7.30, repro,
2011-04-21,-0.21, 1.91, 0.69, 2.05, 1.61, 7.69, repro,
2011-04-22,-0.10, 2.33, 3.19, 1.95, 1.56, 7.34, repro,
2011-04-23,0.52, 1.54, 1.77, 1.97, 1.57, 7.36, repro,
2011-04-24,-0.28, 2.74, 5.31, 1.94, 1.54, 7.22, repro,
2011-04-25,0.44, 1.76, -1.88, 1.95, 1.55, 7.26, repro,
2011-04-26,-0.29, 2.90, 8.28, 1.97, 1.56, 7.34, repro,
2011-04-27,0.96, 2.24, 2.48, 1.96, 1.55, 7.32, repro,
2011-04-28,1.42, 2.23, 1.81, 1.96, 1.56, 7.34, repro,
2011-04-29,0.91, 3.53, 4.19, 1.97, 1.56, 7.39, repro,
2011-04-30,1.53, 3.53, -3.67, 1.95, 1.55, 7.27, repro,
2011-05-01,-0.68, 2.18, -3.65, 1.97, 1.57, 7.36, repro,
2011-05-02,0.55, 2.11, -0.94, 1.95, 1.55, 7.28, repro,
2011-05-03,-0.38, 1.87, 0.24, 1.98, 1.60, 7.41, repro,
2011-05-04,0.46, 3.40, -2.47, 2.00, 1.60, 7.47, repro,
2011-05-05,-0.28, 1.84, 2.92, 2.00, 1.61, 7.50, repro,
2011-05-06,-0.51, 2.47, -0.66, 2.02, 1.63, 7.63, repro,
2011-05-07,0.46, 2.25, 8.23, 2.00, 1.61, 7.58, repro,
2011-05-08,-0.49, -1.82, 6.44, 2.00, 1.61, 7.62, repro,
2011-05-09,0.47, 2.31, 6.12, 1.99, 1.60, 7.51, repro,
2011-05-10,0.80, 3.00, 5.14, 1.99, 1.61, 7.54, repro,
2011-05-11,0.36, 1.69, 7.08, 2.02, 1.60, 7.48, repro,
2011-05-12,1.31, 3.04, -5.27, 1.97, 1.57, 7.34, repro,
2011-05-13,0.75, 1.30, -5.30, 2.01, 1.61, 7.50, repro,
2011-05-14,-1.29, 1.26, 5.37, 1.99, 1.62, 7.54, repro,
2011-05-15,1.71, 3.33, 0.80, 2.00, 1.61, 7.55, repro,
2011-05-16,0.48, 1.40, -0.24, 2.01, 1.61, 7.56, repro,
2011-05-17,-1.19, 1.57, 2.14, 2.02, 1.59, 7.55, repro,
2011-05-18,0.88, 2.39, 10.71, 2.03, 1.61, 7.66, repro,
2011-05-19,0.33, 1.78, 2.35, 2.01, 1.62, 7.64, repro,
2011-05-20,-0.01, 2.81, 0.79, 2.00, 1.61, 7.55, repro,
2011-05-21,1.23, 2.92, -3.44, 2.01, 1.58, 7.46, repro,
2011-05-22,0.01, 2.57, 0.30, 2.03, 1.64, 7.63, repro,
2011-05-23,0.07, 2.64, -0.42, 2.00, 1.60, 7.54, repro,
2011-05-24,0.60, 1.22, -3.97, 2.01, 1.60, 7.55, repro,
2011-05-25,-0.30, 3.06, 5.97, 2.01, 1.61, 7.61, repro,
2011-05-26,0.04, 2.53, -3.83, 2.00, 1.59, 7.50, repro,
2011-05-27,-0.29, 2.89, 0.72, 2.00, 1.59, 7.45, repro,
2011-05-28,-0.66, 2.36, 2.56, 2.01, 1.60, 7.59, repro,
2011-05-29,-0.37, 3.01, 14.14, 2.01, 1.59, 7.50, repro,
2011-05-30,-0.99, 2.12, 4.30, 1.99, 1.59, 7.50, repro,
2011-05-31,0.33, 3.59, 0.63, 2.02, 1.62, 7.73, repro,
2011-06-01,0.33, 1.67, -10.11, 2.01, 1.60, 7.58, repro,
2011-06-02,0.80, 2.57, 2.19, 2.02, 1.60, 7.58, repro,
2011-06-03,0.93, 3.14, 3.52, 2.06, 1.61, 7.60, repro,
2011-06-04,-4.21, 2.13, -0.70, 2.00, 1.58, 7.47, repro,
2011-06-05,2.69, 5.93, 0.54, 2.00, 1.58, 7.47, repro,
2011-06-06,2.90, 2.71, -9.13, 2.01, 1.59, 7.50, repro,
2011-06-07,0.71, 2.75, 6.72, 2.01, 1.60, 7.56, repro,
2011-06-08,0.05, 2.03, 3.37, 2.08, 1.67, 7.90, repro,
2011-06-09,0.77, 2.34, 4.68, 2.04, 1.64, 7.80, repro,
2011-06-10,-0.34, 1.13, 3.15, 2.01, 1.63, 7.62, repro,
2011-06-11,2.61, 1.49, 8.78, 2.02, 1.62, 7.68, repro,
2011-06-12,0.38, 2.64, -0.84, 2.00, 1.61, 7.51, repro,
2011-06-13,2.00, 2.14, 3.23, 2.04, 1.62, 7.69, repro,
2011-06-14,-0.50, 3.31, 1.44, 2.04, 1.63, 7.69, repro,
2011-06-15,0.33, 3.76, 3.28, 2.02, 1.61, 7.63, repro,
2011-06-16,-0.78, 2.20, 1.56, 2.01, 1.63, 7.69, repro,
2011-06-17,1.52, 1.36, 8.24, 2.01, 1.62, 7.61, repro,
2011-06-18,-0.08, 4.24, 6.28, 2.00, 1.59, 7.48, repro,
2011-06-19,0.96, 1.74, 4.03, 2.00, 1.59, 7.52, repro,
2011-06-20,-1.16, 2.18, -1.27, 2.03, 1.61, 7.65, repro,
2011-06-21,1.75, 1.05, 13.88, 2.06, 1.64, 7.80, repro,
2011-06-22,1.10, 2.47, 1.15, 2.03, 1.61, 7.65, repro,
2011-06-23,0.55, 2.46, 5.60, 2.02, 1.61, 7.57, repro,
2011-06-24,0.86, 1.90, 1.42, 2.01, 1.62, 7.67, repro,
2011-06-25,-1.70, 1.58, -1.55, 2.01, 1.59, 7.52, repro,
2011-06-26,0.46, 1.19, 6.88, 2.00, 1.61, 7.55, repro,
2011-06-27,0.53, 0.80, 5.84, 1.99, 1.59, 7.46, repro,
2011-06-28,-0.08, 0.43, 3.94, 2.01, 1.59, 7.52, repro,
2011-06-29,0.22, 0.63, 6.78, 2.00, 1.60, 7.51, repro,
2011-06-30,3.07, 2.82, -1.78, 2.02, 1.60, 7.61, repro,
2011-07-01,1.23, 1.71, 3.85, 2.03, 1.61, 7.68, repro,
2011-07-02,1.57, 3.00, 2.61, 2.01, 1.59, 7.49, repro,
2011-07-03,-0.30, 2.20, 9.97, 2.01, 1.59, 7.51, repro,
2011-07-04,1.01, 2.15, -5.95, 2.02, 1.60, 7.61, repro,
2011-07-05,1.36, 1.39, 3.45, 2.02, 1.62, 7.67, repro,
2011-07-06,0.21, 2.17, 8.56, 2.06, 1.65, 7.89, repro,
2011-07-07,-1.14, 2.76, 3.59, 2.04, 1.62, 7.76, repro,
2011-07-08,2.00, 3.39, 5.08, 2.06, 1.66, 7.91, repro,
2011-07-09,1.94, 2.65, 6.99, 2.10, 1.69, 7.97, repro,
2011-07-10,-0.15, 2.57, 4.98, 2.01, 1.62, 7.67, repro,
2011-07-11,1.52, 1.54, -2.79, 2.04, 1.63, 7.75, repro,
2011-07-12,1.48, 1.89, 4.06, 2.01, 1.60, 7.58, repro,
2011-07-13,0.93, 0.30, 7.83, 2.01, 1.59, 7.52, repro,
2011-07-14,1.66, 2.00, 0.45, 2.01, 1.59, 7.55, repro,
2011-07-15,0.34, 1.63, 5.15, 2.02, 1.60, 7.54, repro,
2011-07-16,-0.21, 0.62, 3.20, 2.02, 1.58, 7.51, repro,
2011-07-17,1.24, 0.72, 0.54, 2.02, 1.59, 7.53, repro,
2011-07-18,2.04, 0.46, -10.42, 2.01, 1.60, 7.55, repro,
2011-07-19,0.96, 2.31, 0.67, 2.04, 1.58, 7.50, repro,
2011-07-20,2.18, 1.64, -0.80, 2.01, 1.60, 7.52, repro,
2011-07-21,2.13, 2.39, 1.21, 2.02, 1.60, 7.59, repro,
2011-07-22,-0.51, 1.96, 7.12, 1.99, 1.58, 7.44, repro,
2011-07-23,1.28, 2.30, 4.08, 2.01, 1.59, 7.54, repro,
2011-07-24,0.33, 1.95, 7.68, 2.02, 1.62, 7.63, repro,
2011-07-25,1.31, 2.49, -0.84, 2.02, 1.61, 7.61, repro,
2011-07-26,-0.15, 1.19, 7.39, 2.01, 1.58, 7.48, repro,
2011-07-27,1.09, 2.44, 6.87, 2.00, 1.60, 7.54, repro,
2011-07-28,-0.05, 1.41, 4.91, 2.05, 1.63, 7.67, repro,
2011-07-29,1.12, 2.21, 0.71, 2.00, 1.59, 7.53, repro,
2011-07-30,0.89, 0.37, -1.08, 2.01, 1.61, 7.61, repro,
2011-07-31,-2.40, 0.65, -3.31, 2.00, 1.59, 7.54, repro,
2011-08-01,0.22, 3.19, -4.87, 2.00, 1.58, 7.51, repro,
2011-08-02,2.14, 1.56, 5.19, 2.01, 1.60, 7.60, repro,
2011-08-03,1.96, 2.33, 0.43, 2.06, 1.66, 7.76, repro,
2011-08-04,-0.27, 1.00, 2.06, 1.99, 1.58, 7.44, repro,
2011-08-05,0.56, 1.63, 7.26, 1.99, 1.59, 7.50, repro,
2011-08-06,0.30, 0.80, 5.54, 2.03, 1.61, 7.62, repro,
2011-08-07,-0.50, 2.06, -0.12, 2.00, 1.60, 7.52, repro,
2011-08-08,-0.10, 1.78, 3.42, 2.03, 1.62, 7.65, repro,
2011-08-09,2.95, 2.18, 8.21, 2.02, 1.61, 7.61, repro,
2011-08-10,0.54, 1.97, 2.83, 2.02, 1.60, 7.56, repro,
2011-08-11,-0.68, 0.31, 7.89, 2.08, 1.62, 7.85, repro,
2011-08-12,-0.78, 1.53, 7.35, 2.09, 1.62, 7.89, repro,
2011-08-13,0.44, 2.62, 5.28, 2.03, 1.62, 7.60, repro,
2011-08-14,1.52, 1.80, 4.37, 2.04, 1.62, 7.63, repro,
2011-08-15,-0.29, 0.72, 5.14, 2.05, 1.63, 7.75, repro,
2011-08-16,0.94, 1.23, -2.35, 2.04, 1.62, 7.65, repro,
2011-08-17,-0.77, 1.78, 1.09, 2.02, 1.62, 7.62, repro,
2011-08-18,-0.74, 1.00, 2.16, 1.98, 1.58, 7.44, repro,
2011-08-19,-0.07, 0.78, 4.11, 1.99, 1.60, 7.55, repro,
2011-08-20,0.40, 1.37, 2.56, 1.99, 1.58, 7.47, repro,
