PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC62
Station name,DenliHwy32AK2004
Begin Date, 2004-07-15
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 63.0836062983 North Latitude, -146.3126971416 East Longitude, 1347.13500 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-21,17.09, -40.99, 0.33, 2.41, 1.58, 8.00, repro,
2009-01-22,16.35, -41.32, 4.05, 2.38, 1.56, 7.73, repro,
2009-01-23,13.94, -38.50, -2.53, 2.41, 1.61, 8.07, repro,
2009-01-24,14.38, -37.84, 8.18, 2.32, 1.55, 7.50, repro,
2009-01-25,12.94, -37.54, 9.97, 2.29, 1.51, 7.38, repro,
2009-01-26,12.92, -38.13, 18.93, 2.34, 1.55, 7.55, repro,
2009-01-27,13.58, -39.58, 25.75, 2.30, 1.53, 7.48, repro,
2009-01-28,16.12, -40.26, 17.99, 2.54, 1.68, 7.96, repro,
2009-01-29,19.90, -41.81, 23.39, 2.28, 1.53, 7.38, repro,
2009-01-30,15.97, -39.53, 27.67, 2.31, 1.53, 7.50, repro,
2009-01-31,17.00, -40.35, 29.39, 2.31, 1.53, 7.49, repro,
2009-02-01,16.70, -39.84, 19.05, 2.31, 1.53, 7.51, repro,
2009-02-02,19.21, -41.22, 18.63, 2.28, 1.51, 7.36, repro,
2009-02-03,20.02, -41.75, 19.60, 2.29, 1.52, 7.38, repro,
2009-02-04,21.26, -42.17, 20.07, 2.33, 1.54, 7.61, repro,
2009-02-05,18.43, -40.16, 22.00, 2.30, 1.53, 7.48, repro,
2009-02-06,16.67, -39.75, 21.30, 2.35, 1.57, 7.65, repro,
2009-02-07,18.57, -41.01, 21.57, 2.29, 1.53, 7.46, repro,
2009-02-08,15.61, -39.27, 19.58, 2.29, 1.53, 7.46, repro,
2009-02-09,16.39, -39.38, 15.45, 2.29, 1.53, 7.44, repro,
2009-02-10,16.28, -39.19, 12.18, 2.30, 1.52, 7.50, repro,
2009-02-11,16.66, -39.69, 12.47, 2.36, 1.56, 7.64, repro,
2009-02-12,15.56, -38.41, 13.07, 2.33, 1.56, 7.61, repro,
2009-02-13,15.87, -38.95, 1.15, 2.30, 1.53, 7.47, repro,
2009-02-14,13.10, -36.56, 1.72, 2.34, 1.59, 7.63, repro,
2009-02-15,12.16, -38.69, 4.75, 2.33, 1.54, 7.52, repro,
2009-02-16,12.20, -38.94, 10.82, 2.32, 1.52, 7.50, repro,
2009-02-17,12.31, -40.02, 5.69, 2.30, 1.53, 7.52, repro,
2009-02-18,12.52, -41.29, -5.23, 2.28, 1.52, 7.42, repro,
2009-02-19,10.58, -39.77, -9.08, 2.29, 1.52, 7.41, repro,
2009-02-20,13.53, -40.58, -7.68, 2.27, 1.51, 7.30, repro,
2009-02-21,13.24, -42.84, -10.51, 2.31, 1.53, 7.50, repro,
2009-02-22,15.07, -42.67, -0.64, 2.31, 1.53, 7.50, repro,
2009-02-23,11.77, -46.40, 0.62, 2.31, 1.54, 7.52, repro,
2009-02-24,8.24, -54.05, -9.63, 2.65, 1.99, 8.16, repro,
2009-02-25,6.21, -56.88, -16.66, 271.75, 401.06, 648.15, repro,
2009-02-26,8.41, -53.60, -1.69, 2.35, 1.54, 7.51, repro,
2009-02-27,9.30, -53.91, -8.14, 2.42, 1.62, 7.76, repro,
2009-02-28,7.41, -53.46, -12.09, 2.30, 1.52, 7.38, repro,
2009-03-01,5.91, -52.23, -4.17, 2.27, 1.52, 7.36, repro,
2009-03-02,5.34, -52.37, -3.86, 2.27, 1.52, 7.36, repro,
2009-03-03,6.58, -52.27, -1.66, 2.32, 1.57, 7.53, repro,
2009-03-04,6.86, -52.66, -6.16, 2.28, 1.53, 7.41, repro,
2009-03-05,7.56, -51.78, -4.32, 2.30, 1.53, 7.41, repro,
2009-03-06,8.92, -53.38, -3.85, 2.34, 1.58, 7.57, repro,
2009-03-07,5.29, -54.09, -16.05, 2.35, 1.56, 7.52, repro,
2009-03-08,5.66, -52.65, -22.92, 2.29, 1.55, 7.44, repro,
2009-03-09,3.59, -52.92, -18.08, 2.29, 1.53, 7.38, repro,
2009-03-10,2.84, -52.60, -15.60, 2.34, 1.58, 7.56, repro,
2009-03-11,3.70, -53.51, -9.21, 2.29, 1.52, 7.40, repro,
2009-03-12,3.90, -52.69, -11.29, 2.28, 1.52, 7.39, repro,
2009-03-13,3.93, -52.93, -0.74, 2.27, 1.53, 7.44, repro,
2009-03-14,3.97, -53.48, 0.31, 2.27, 1.52, 7.39, repro,
2009-03-15,5.11, -53.73, 0.96, 2.31, 1.53, 7.44, repro,
2009-03-16,4.76, -52.80, -0.86, 2.36, 1.57, 7.51, repro,
2009-03-17,4.64, -53.07, -1.11, 2.27, 1.52, 7.40, repro,
2009-03-18,4.40, -53.47, -3.86, 2.25, 1.52, 7.40, repro,
2009-03-19,4.88, -53.56, -2.92, 2.26, 1.54, 7.43, repro,
2009-03-20,5.77, -53.42, -6.17, 2.27, 1.52, 7.41, repro,
2009-03-21,5.67, -53.43, -4.04, 2.28, 1.54, 7.44, repro,
2009-03-22,5.61, -53.24, 0.26, 2.28, 1.53, 7.40, repro,
2009-03-23,4.91, -53.30, -2.62, 2.29, 1.54, 7.45, repro,
2009-03-24,5.67, -53.51, 0.45, 2.28, 1.54, 7.46, repro,
2009-03-25,5.31, -53.09, -4.41, 2.27, 1.52, 7.38, repro,
2009-03-26,4.66, -53.89, 8.04, 2.27, 1.53, 7.43, repro,
2009-03-27,6.28, -54.01, 8.33, 2.29, 1.53, 7.51, repro,
2009-03-28,6.33, -53.82, 6.55, 2.28, 1.53, 7.49, repro,
2009-03-29,7.86, -53.62, 3.64, 2.30, 1.55, 7.55, repro,
2009-03-30,6.13, -54.01, 11.09, 2.28, 1.53, 7.45, repro,
2009-03-31,6.82, -53.17, 1.09, 2.27, 1.54, 7.51, repro,
2009-04-01,7.00, -53.87, -0.25, 2.28, 1.54, 7.48, repro,
2009-04-02,5.54, -53.67, -2.92, 2.47, 1.61, 7.77, repro,
2009-04-03,5.35, -53.64, -2.24, 2.36, 1.56, 7.58, repro,
2009-04-04,5.60, -54.47, -3.69, 2.28, 1.52, 7.42, repro,
2009-04-05,5.92, -54.36, -7.22, 2.27, 1.55, 7.44, repro,
2009-04-06,6.69, -54.55, -3.23, 2.28, 1.54, 7.49, repro,
2009-04-07,6.00, -54.02, -1.75, 2.32, 1.55, 7.61, repro,
2009-04-08,5.78, -54.64, 2.17, 2.28, 1.53, 7.46, repro,
2009-04-09,5.69, -54.65, 4.16, 2.27, 1.53, 7.47, repro,
2009-04-10,7.22, -54.14, 6.94, 2.29, 1.53, 7.48, repro,
2009-04-11,7.85, -54.08, 6.27, 2.30, 1.53, 7.57, repro,
2009-04-12,7.26, -54.38, 6.77, 2.29, 1.55, 7.53, repro,
2009-04-13,7.15, -54.60, -1.81, 2.28, 1.54, 7.52, repro,
2009-04-14,7.07, -54.60, -3.10, 2.26, 1.53, 7.45, repro,
2009-04-15,7.62, -54.55, -3.89, 2.28, 1.54, 7.47, repro,
2009-04-16,6.90, -54.50, -0.86, 2.31, 1.54, 7.52, repro,
2009-04-17,7.92, -54.98, -4.19, 2.30, 1.54, 7.52, repro,
2009-04-18,7.66, -54.36, -3.67, 2.29, 1.53, 7.51, repro,
2009-04-19,7.72, -54.19, -4.94, 2.27, 1.53, 7.45, repro,
2009-04-20,7.35, -54.06, -4.17, 2.25, 1.52, 7.41, repro,
2009-04-21,6.64, -55.21, -6.30, 2.27, 1.51, 7.43, repro,
2009-04-22,7.86, -54.59, -5.83, 2.27, 1.52, 7.50, repro,
2009-04-23,8.32, -54.00, -8.40, 2.27, 1.52, 7.52, repro,
2009-04-24,7.93, -54.83, -4.25, 2.28, 1.53, 7.50, repro,
2009-04-25,7.15, -55.20, -9.72, 2.27, 1.52, 7.48, repro,
2009-04-26,6.11, -54.18, -7.99, 2.28, 1.52, 7.47, repro,
2009-04-27,7.35, -54.93, -11.19, 2.29, 1.52, 7.47, repro,
2009-04-28,8.75, -55.19, -11.00, 2.28, 1.53, 7.49, repro,
2009-04-29,9.60, -54.55, -13.25, 2.33, 1.59, 7.64, repro,
2009-04-30,10.91, -55.64, -12.04, 2.79, 1.94, 10.02, repro,
2009-05-01,10.44, -55.44, -10.48, 2.28, 1.53, 7.49, repro,
2009-05-02,12.10, -55.17, -7.74, 2.29, 1.54, 7.54, repro,
2009-05-03,12.24, -55.49, -4.17, 2.28, 1.53, 7.52, repro,
2009-05-04,10.76, -55.40, -1.75, 2.28, 1.53, 7.55, repro,
2009-05-05,9.75, -55.17, 6.11, 2.27, 1.53, 7.46, repro,
2009-05-06,9.09, -54.67, 1.69, 2.26, 1.53, 7.43, repro,
2009-05-07,10.51, -54.37, -0.86, 2.26, 1.53, 7.46, repro,
2009-05-08,9.50, -54.64, -11.33, 2.34, 1.57, 7.70, repro,
2009-05-09,8.37, -54.95, -6.72, 2.29, 1.53, 7.55, repro,
2009-05-10,7.68, -54.52, -4.58, 2.30, 1.54, 7.52, repro,
2009-05-11,9.14, -54.28, -9.47, 2.26, 1.52, 7.45, repro,
2009-05-12,8.80, -54.73, -4.31, 2.38, 1.57, 7.85, repro,
2009-05-13,8.04, -54.07, -3.29, 2.26, 1.52, 7.50, repro,
2009-05-14,7.06, -55.30, -1.45, 2.35, 1.57, 7.73, repro,
2009-05-15,7.87, -55.31, 1.39, 2.33, 1.55, 7.65, repro,
2009-05-16,6.41, -54.33, 0.19, 2.26, 1.53, 7.47, repro,
2009-05-17,7.89, -53.68, -3.58, 2.26, 1.53, 7.50, repro,
2009-05-18,6.57, -53.74, -3.39, 2.25, 1.52, 7.54, repro,
2009-05-19,6.21, -54.94, 3.43, 2.33, 1.57, 7.66, repro,
2009-05-20,6.55, -55.00, 8.61, 2.33, 1.57, 7.68, repro,
2009-05-21,7.38, -54.37, -4.75, 2.29, 1.52, 7.55, repro,
2009-05-22,9.29, -54.64, -9.85, 2.26, 1.51, 7.43, repro,
2009-05-23,9.72, -54.91, -9.41, 2.26, 1.51, 7.49, repro,
2009-05-24,8.42, -54.22, -10.02, 2.26, 1.52, 7.52, repro,
2009-05-25,6.98, -54.02, -8.45, 2.29, 1.52, 7.58, repro,
2009-05-26,7.37, -54.15, -2.94, 2.26, 1.53, 7.53, repro,
2009-05-27,8.30, -56.05, -0.22, 2.26, 1.52, 7.52, repro,
2009-05-28,9.23, -55.53, 0.38, 2.26, 1.52, 7.55, repro,
2009-05-29,8.23, -55.99, 3.64, 2.26, 1.53, 7.50, repro,
2009-05-30,8.72, -55.12, -2.45, 2.25, 1.53, 7.53, repro,
2009-05-31,9.55, -55.72, -3.66, 2.28, 1.53, 7.54, repro,
2009-06-01,9.56, -55.05, -6.88, 2.27, 1.52, 7.47, repro,
2009-06-02,10.35, -54.97, -2.92, 2.26, 1.53, 7.53, repro,
2009-06-03,9.71, -55.39, -5.95, 2.27, 1.52, 7.52, repro,
2009-06-04,7.52, -54.85, -8.65, 2.28, 1.54, 7.60, repro,
2009-06-05,7.65, -56.33, 5.54, 2.32, 1.55, 7.69, repro,
2009-06-06,7.95, -55.23, -3.21, 2.31, 1.55, 7.67, repro,
2009-06-07,7.75, -55.77, 5.01, 2.27, 1.52, 7.50, repro,
2009-06-08,9.49, -56.50, 4.24, 2.26, 1.53, 7.55, repro,
2009-06-09,7.53, -56.18, 7.91, 2.26, 1.54, 7.56, repro,
2009-06-10,7.07, -56.65, -0.10, 2.26, 1.53, 7.55, repro,
2009-06-11,8.29, -55.32, 1.98, 2.27, 1.53, 7.55, repro,
2009-06-12,9.10, -55.55, 3.40, 2.28, 1.53, 7.59, repro,
2009-06-13,9.83, -55.37, 7.59, 2.26, 1.52, 7.51, repro,
2009-06-14,9.67, -56.62, 7.13, 2.33, 1.58, 7.77, repro,
2009-06-15,9.52, -56.51, 4.82, 2.27, 1.53, 7.57, repro,
2009-06-16,9.70, -57.14, 6.24, 2.31, 1.55, 7.68, repro,
2009-06-17,6.91, -56.20, 6.91, 2.28, 1.53, 7.56, repro,
2009-06-18,9.52, -55.70, 7.01, 2.28, 1.52, 7.54, repro,
2009-06-19,7.51, -56.56, 7.30, 2.25, 1.51, 7.46, repro,
2009-06-20,8.77, -55.60, 8.40, 2.28, 1.53, 7.59, repro,
2009-06-21,8.71, -55.55, 12.74, 2.28, 1.53, 7.57, repro,
2009-06-22,8.46, -55.42, 10.00, 2.28, 1.53, 7.55, repro,
2009-06-23,8.77, -54.24, 5.61, 2.27, 1.51, 7.50, repro,
2009-06-24,7.72, -56.32, 6.47, 2.26, 1.52, 7.55, repro,
2009-06-25,9.28, -56.05, 6.32, 2.25, 1.52, 7.49, repro,
2009-06-26,8.96, -56.11, 9.59, 2.32, 1.56, 7.73, repro,
2009-06-27,7.82, -55.14, 5.19, 2.32, 1.54, 7.73, repro,
2009-06-28,8.94, -56.96, 1.37, 2.32, 1.56, 7.74, repro,
2009-06-29,8.90, -55.95, 3.43, 2.31, 1.54, 7.65, repro,
2009-06-30,8.14, -57.51, 2.42, 2.31, 1.54, 7.68, repro,
2009-07-01,7.85, -56.07, -3.66, 2.31, 1.54, 7.65, repro,
2009-07-02,8.90, -57.01, -3.30, 2.27, 1.52, 7.52, repro,
2009-07-03,7.95, -55.78, 3.57, 2.35, 1.56, 7.71, repro,
2009-07-04,8.87, -55.45, -1.42, 2.27, 1.52, 7.52, repro,
2009-07-05,9.35, -55.35, 1.20, 2.27, 1.51, 7.51, repro,
2009-07-06,8.32, -55.30, 7.40, 2.26, 1.52, 7.53, repro,
2009-07-07,7.51, -56.19, 4.76, 2.27, 1.52, 7.54, repro,
2009-07-08,8.11, -55.86, 4.71, 2.30, 1.52, 7.58, repro,
2009-07-09,7.86, -55.97, 6.64, 2.28, 1.52, 7.56, repro,
2009-07-10,8.92, -55.92, 2.85, 2.28, 1.53, 7.59, repro,
2009-07-11,7.61, -55.71, 6.72, 2.27, 1.53, 7.57, repro,
2009-07-12,8.06, -56.57, 9.05, 2.25, 1.52, 7.50, repro,
2009-07-13,9.20, -55.22, 8.79, 2.29, 1.53, 7.60, repro,
2009-07-14,7.14, -55.83, 13.94, 2.28, 1.52, 7.61, repro,
2009-07-15,8.10, -57.35, 11.10, 2.28, 1.53, 7.64, repro,
2009-07-16,8.40, -55.48, 8.82, 2.27, 1.52, 7.54, repro,
2009-07-17,7.83, -56.39, 9.69, 2.26, 1.51, 7.48, repro,
2009-07-18,8.68, -57.25, 14.69, 2.27, 1.52, 7.53, repro,
2009-07-19,9.77, -55.50, 4.03, 2.28, 1.52, 7.60, repro,
2009-07-20,8.23, -56.18, 10.71, 2.39, 1.59, 7.80, repro,
2009-07-21,8.91, -56.25, 12.41, 2.28, 1.54, 7.65, repro,
2009-07-22,8.59, -53.79, 16.78, 2.53, 1.66, 8.45, repro,
2009-07-23,8.49, -57.36, 19.84, 2.27, 1.52, 7.52, repro,
2009-07-24,9.31, -56.42, 17.44, 2.31, 1.55, 7.75, repro,
2009-07-25,7.98, -56.35, 5.29, 2.34, 1.56, 7.64, repro,
2009-07-26,9.35, -56.75, 4.19, 2.37, 1.57, 7.76, repro,
2009-07-27,8.57, -55.72, 0.89, 2.29, 1.53, 7.63, repro,
2009-07-28,7.35, -56.75, 6.58, 2.30, 1.53, 7.58, repro,
2009-07-29,7.96, -55.93, 13.40, 2.28, 1.53, 7.55, repro,
2009-07-30,7.94, -56.49, 8.28, 2.31, 1.56, 7.86, repro,
2009-07-31,9.32, -58.16, 15.25, 2.31, 1.55, 7.69, repro,
2009-08-01,6.92, -57.13, 10.38, 2.28, 1.52, 7.57, repro,
2009-08-02,8.49, -56.00, 9.09, 2.30, 1.54, 7.61, repro,
2009-08-03,8.28, -56.40, 10.31, 2.28, 1.53, 7.58, repro,
2009-08-04,7.65, -56.38, 12.13, 2.28, 1.53, 7.56, repro,
2009-08-05,7.16, -55.25, 6.59, 2.33, 1.57, 7.74, repro,
2009-08-06,7.56, -57.29, 12.50, 2.43, 1.63, 7.94, repro,
2009-08-07,8.12, -56.44, 8.23, 2.29, 1.54, 7.62, repro,
2009-08-08,7.98, -55.62, 9.32, 2.30, 1.53, 7.63, repro,
2009-08-09,6.29, -56.99, 15.37, 2.27, 1.53, 7.50, repro,
2009-08-10,8.13, -56.75, 10.12, 2.27, 1.53, 7.54, repro,
2009-08-11,8.11, -57.99, 12.24, 2.29, 1.53, 7.59, repro,
2009-08-12,7.36, -56.74, 11.69, 2.29, 1.53, 7.58, repro,
2009-08-13,6.44, -55.91, 13.79, 2.30, 1.53, 7.59, repro,
2009-08-14,7.26, -55.58, 15.32, 2.29, 1.53, 7.58, repro,
2009-08-15,6.91, -57.16, 18.85, 2.27, 1.53, 7.52, repro,
2009-08-16,6.87, -58.10, 16.27, 2.28, 1.53, 7.56, repro,
2009-08-17,7.67, -55.86, 9.92, 2.30, 1.53, 7.63, repro,
2009-08-18,6.80, -56.80, 12.68, 2.29, 1.53, 7.56, repro,
2009-08-19,7.79, -56.74, 14.40, 2.35, 1.56, 7.71, repro,
2009-08-20,9.02, -56.97, 9.02, 2.29, 1.54, 7.55, repro,
2009-08-21,8.75, -57.78, 11.82, 2.32, 1.56, 7.68, repro,
2009-08-22,8.03, -57.75, 11.87, 2.42, 1.60, 7.97, repro,
2009-08-23,8.17, -57.44, 13.10, 2.35, 1.56, 7.78, repro,
2009-08-24,7.65, -57.31, 18.51, 2.33, 1.55, 7.70, repro,
2009-08-25,7.66, -56.59, 19.84, 2.33, 1.55, 7.78, repro,
2009-08-26,8.13, -56.78, 15.81, 2.30, 1.54, 7.65, repro,
2009-08-27,7.70, -57.26, 9.18, 2.36, 1.56, 7.77, repro,
2009-08-28,7.56, -57.65, 11.95, 2.28, 1.52, 7.59, repro,
2009-08-29,8.89, -56.44, 13.49, 2.28, 1.51, 7.67, repro,
2009-08-30,7.78, -57.05, 13.01, 2.33, 1.55, 7.76, repro,
2009-08-31,8.29, -58.48, 14.68, 2.27, 1.51, 7.64, repro,
2009-09-01,9.08, -57.62, 15.73, 2.28, 1.51, 7.66, repro,
2009-09-02,7.46, -56.15, 11.10, 2.36, 1.56, 8.02, repro,
2009-09-03,8.84, -57.05, 10.76, 2.35, 1.56, 7.86, repro,
2009-09-04,7.83, -57.57, 19.85, 2.28, 1.52, 7.67, repro,
2009-09-05,9.88, -59.09, 17.75, 2.33, 1.56, 7.76, repro,
2009-09-06,7.38, -57.10, 14.08, 2.36, 1.58, 7.83, repro,
2009-09-07,8.00, -57.09, 12.85, 2.29, 1.53, 7.65, repro,
2009-09-08,8.06, -56.97, 15.85, 2.30, 1.52, 7.65, repro,
2009-09-09,8.06, -55.76, 12.99, 2.28, 1.51, 7.60, repro,
2009-09-10,8.60, -57.14, 20.78, 2.28, 1.50, 7.61, repro,
2009-09-11,7.64, -56.42, 19.94, 2.29, 1.53, 7.61, repro,
2009-09-12,8.11, -57.09, 22.26, 2.29, 1.51, 7.61, repro,
2009-09-13,9.58, -57.53, 21.34, 2.33, 1.54, 7.76, repro,
2009-09-14,9.82, -57.94, 19.55, 2.37, 1.56, 7.75, repro,
2009-09-15,8.89, -56.36, 11.07, 2.36, 1.57, 7.68, repro,
2009-09-16,10.13, -56.94, 14.08, 2.28, 1.53, 7.62, repro,
2009-09-17,9.35, -56.61, 17.61, 2.28, 1.52, 7.62, repro,
2009-09-18,8.24, -56.53, 21.61, 2.31, 1.55, 7.89, repro,
2009-09-19,8.75, -58.05, 23.95, 2.30, 1.52, 7.69, repro,
2009-09-20,9.69, -56.81, 17.11, 2.29, 1.52, 7.63, repro,
2009-09-21,8.80, -56.95, 21.60, 2.30, 1.53, 7.68, repro,
2009-09-22,8.43, -56.62, 19.03, 2.31, 1.56, 7.70, repro,
2009-09-23,7.69, -57.21, 20.43, 2.37, 1.61, 8.01, repro,
2009-09-24,7.92, -57.78, 21.80, 2.28, 1.53, 7.66, repro,
2009-09-25,7.61, -57.36, 24.54, 2.31, 1.55, 7.75, repro,
2009-09-26,7.81, -57.01, 15.49, 2.27, 1.51, 7.61, repro,
2009-09-27,9.33, -56.91, 13.72, 2.30, 1.53, 7.65, repro,
2009-09-28,9.10, -57.26, 12.20, 2.38, 1.62, 7.86, repro,
2009-09-29,8.66, -55.90, 15.10, 2.33, 1.57, 7.81, repro,
2009-09-30,8.91, -57.18, 20.46, 2.28, 1.52, 7.63, repro,
2009-10-01,8.77, -57.51, 17.23, 2.33, 1.55, 7.74, repro,
2009-10-02,7.98, -57.18, 8.90, 2.28, 1.52, 7.60, repro,
2009-10-03,8.91, -58.07, 10.67, 2.26, 1.52, 7.62, repro,
2009-10-04,9.10, -56.84, 11.39, 2.29, 1.53, 7.65, repro,
2009-10-05,8.09, -56.62, 7.60, 2.28, 1.51, 7.65, repro,
2009-10-06,8.68, -57.75, 13.09, 2.34, 1.54, 7.79, repro,
2009-10-07,8.58, -57.12, 6.29, 2.31, 1.52, 7.66, repro,
2009-10-08,8.64, -56.26, 2.95, 2.35, 1.59, 7.77, repro,
2009-10-09,9.22, -57.31, 7.48, 2.29, 1.52, 7.68, repro,
2009-10-10,7.90, -56.06, 5.26, 2.28, 1.52, 7.64, repro,
2009-10-11,7.02, -57.72, 16.34, 2.28, 1.51, 7.65, repro,
2009-10-12,8.70, -57.55, 7.95, 2.28, 1.51, 7.62, repro,
2009-10-13,9.07, -57.77, 13.31, 2.34, 1.56, 7.80, repro,
2009-10-14,8.18, -57.76, 22.28, 2.28, 1.53, 7.67, repro,
2009-10-15,8.90, -57.67, 20.23, 2.38, 1.60, 8.09, repro,
2009-10-16,8.37, -57.90, 18.77, 2.32, 1.54, 7.96, repro,
2009-10-17,8.48, -58.15, 16.75, 2.35, 1.54, 7.99, repro,
2009-10-18,10.18, -57.29, 13.12, 2.33, 1.54, 7.99, repro,
2009-10-19,9.09, -57.33, 9.50, 2.34, 1.54, 8.02, repro,
2009-10-20,9.11, -58.39, 12.98, 2.35, 1.57, 8.12, repro,
2009-10-21,8.15, -57.94, 17.17, 2.33, 1.55, 8.02, repro,
2009-10-22,8.89, -58.01, 22.90, 2.38, 1.59, 8.12, repro,
2009-10-23,8.57, -58.13, 27.69, 2.36, 1.56, 8.13, repro,
2009-10-24,10.92, -58.51, 28.23, 2.34, 1.54, 7.92, repro,
2009-10-25,8.01, -57.47, 23.97, 2.33, 1.55, 8.04, repro,
2009-10-26,8.46, -57.88, 27.54, 2.38, 1.58, 8.08, repro,
2009-10-27,7.68, -57.10, 16.06, 2.41, 1.60, 7.98, repro,
2009-10-28,8.66, -58.33, 9.73, 2.36, 1.56, 7.83, repro,
2009-10-29,8.91, -58.53, 19.08, 2.35, 1.55, 7.83, repro,
2009-10-30,7.71, -60.29, 18.81, 2.38, 1.57, 7.88, repro,
2009-10-31,9.30, -58.43, 27.58, 2.35, 1.56, 7.80, repro,
2009-11-01,8.48, -57.98, 12.43, 2.35, 1.56, 7.85, repro,
2009-11-02,8.16, -58.52, 18.23, 2.35, 1.55, 7.85, repro,
2009-11-03,8.12, -57.92, 14.99, 2.43, 1.60, 7.97, repro,
2009-11-04,9.25, -57.75, 20.98, 2.32, 1.55, 7.76, repro,
2009-11-05,9.07, -57.71, 29.83, 2.42, 1.61, 8.22, repro,
2009-11-06,8.15, -58.14, 37.51, 2.41, 1.58, 8.22, repro,
2009-11-07,9.34, -58.01, 28.29, 2.38, 1.59, 8.23, repro,
2009-11-08,9.12, -57.49, 24.92, 2.38, 1.57, 8.15, repro,
2009-11-09,8.71, -58.63, 19.32, 2.37, 1.58, 8.14, repro,
2009-11-10,9.71, -58.07, 18.90, 2.35, 1.56, 8.03, repro,
2009-11-11,8.12, -59.22, 21.31, 2.32, 1.54, 7.93, repro,
2009-11-12,7.72, -57.22, 26.88, 2.48, 1.61, 8.50, repro,
2009-11-13,7.40, -57.23, 24.37, 2.44, 1.61, 8.35, repro,
2009-11-14,7.96, -58.39, 34.35, 2.34, 1.56, 8.06, repro,
2009-11-15,8.31, -57.75, 23.39, 2.34, 1.56, 8.04, repro,
2009-11-16,9.16, -57.51, 17.58, 2.34, 1.55, 7.97, repro,
2009-11-17,10.41, -57.58, 19.95, 2.38, 1.58, 8.43, repro,
2009-11-18,7.28, -57.73, 13.40, 2.38, 1.57, 8.43, repro,
2009-11-19,8.70, -58.15, 19.13, 2.36, 1.56, 8.10, repro,
2009-11-20,8.23, -58.68, 20.98, 2.38, 1.58, 8.16, repro,
2009-11-21,8.03, -57.59, 17.43, 2.46, 1.65, 8.31, repro,
2009-11-22,7.63, -58.00, 20.12, 2.38, 1.58, 8.12, repro,
2009-11-23,7.37, -57.83, 21.93, 2.31, 1.55, 7.75, repro,
2009-11-24,8.39, -57.06, 19.49, 2.36, 1.57, 7.90, repro,
2009-11-25,8.10, -58.19, 18.16, 2.36, 1.57, 8.13, repro,
2009-11-26,7.48, -57.51, 18.67, 2.34, 1.56, 7.99, repro,
2009-11-27,6.87, -58.03, 19.36, 2.35, 1.56, 8.04, repro,
2009-11-28,9.50, -58.46, 19.87, 2.37, 1.55, 8.07, repro,
2009-11-29,7.99, -58.73, 23.17, 2.36, 1.56, 8.13, repro,
2009-11-30,7.27, -57.45, 13.28, 2.30, 1.52, 7.67, repro,
2009-12-01,7.57, -58.87, 10.50, 2.33, 1.53, 7.75, repro,
2009-12-02,8.83, -56.90, 12.46, 2.27, 1.50, 7.62, repro,
2009-12-03,8.86, -55.43, 11.25, 2.28, 1.52, 7.66, repro,
2009-12-04,9.64, -54.29, 1.20, 2.30, 1.53, 7.70, repro,
2009-12-05,10.03, -55.38, -1.96, 2.30, 1.53, 7.73, repro,
2009-12-06,8.57, -56.34, -2.70, 2.30, 1.52, 7.67, repro,
2009-12-07,8.34, -58.04, -0.01, 2.29, 1.52, 7.67, repro,
2009-12-08,8.44, -58.43, -2.12, 2.28, 1.52, 7.62, repro,
2009-12-09,9.18, -58.21, -0.37, 2.34, 1.54, 7.82, repro,
2009-12-10,8.24, -57.89, 4.05, 2.28, 1.53, 7.66, repro,
2009-12-11,9.01, -59.15, 7.31, 2.33, 1.55, 8.03, repro,
2009-12-12,9.91, -59.26, 4.90, 2.35, 1.55, 8.04, repro,
2009-12-13,9.40, -58.55, 4.02, 2.36, 1.56, 7.78, repro,
2009-12-14,9.43, -59.26, 6.34, 2.35, 1.57, 7.75, repro,
2009-12-15,9.86, -58.52, 11.21, 2.40, 1.59, 7.87, repro,
2009-12-16,7.78, -58.55, 22.93, 2.27, 1.52, 7.60, repro,
2009-12-17,6.39, -58.20, 13.37, 2.27, 1.51, 7.59, repro,
2009-12-18,7.57, -57.84, 12.07, 2.29, 1.53, 7.70, repro,
2009-12-19,7.28, -58.44, 7.30, 2.31, 1.54, 7.74, repro,
2009-12-20,5.81, -58.79, 3.73, 2.32, 1.55, 7.77, repro,
2009-12-21,6.30, -58.10, 5.48, 2.31, 1.55, 7.71, repro,
2009-12-22,8.28, -57.56, 6.18, 2.39, 1.60, 8.06, repro,
2009-12-23,8.15, -59.24, 10.89, 2.32, 1.57, 7.79, repro,
2009-12-24,8.17, -59.37, 3.43, 2.28, 1.53, 7.65, repro,
2009-12-25,6.64, -58.64, 1.99, 2.27, 1.51, 7.55, repro,
2009-12-26,7.26, -58.61, 5.62, 2.27, 1.51, 7.53, repro,
2009-12-27,7.23, -58.52, -1.84, 2.33, 1.58, 7.68, repro,
2009-12-28,7.49, -59.15, -0.54, 2.26, 1.52, 7.59, repro,
2009-12-29,8.25, -58.89, -1.73, 2.35, 1.58, 7.74, repro,
2009-12-30,7.12, -59.31, -3.50, 2.31, 1.54, 7.73, repro,
