PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P682
Station name,SaltCreek_WY2008
Begin Date, 2008-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5033006323 North Latitude, -110.9075271534 East Longitude, 2323.99645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-09,-0.32, 0.30, -18.57, 2.00, 1.47, 6.63, repro,
2011-03-10,-0.15, 2.21, -16.95, 2.01, 1.48, 6.66, repro,
2011-03-11,1.58, 3.16, -17.41, 2.01, 1.47, 6.63, repro,
2011-03-12,1.83, 2.48, -19.53, 2.02, 1.49, 6.67, repro,
2011-03-13,2.87, 3.25, -25.55, 2.03, 1.50, 6.75, repro,
2011-03-14,1.21, 2.36, -18.74, 2.09, 1.57, 6.95, repro,
2011-03-15,1.55, 1.59, -20.90, 2.06, 1.51, 6.79, repro,
2011-03-16,-0.44, 3.51, -13.57, 2.12, 1.56, 7.00, repro,
2011-03-17,1.77, 0.24, -17.88, 2.13, 1.52, 6.88, repro,
2011-03-18,0.70, 2.54, -20.38, 2.09, 1.51, 6.83, repro,
2011-03-19,-0.01, 3.79, -20.75, 2.14, 1.59, 7.30, repro,
2011-03-20,-0.23, 3.06, -20.79, 2.04, 1.48, 6.69, repro,
2011-03-21,-0.03, 2.99, -16.85, 2.14, 1.54, 6.95, repro,
2011-03-22,0.26, -0.43, -5.95, 2.15, 1.54, 6.98, repro,
2011-03-23,0.75, 0.93, -13.47, 2.08, 1.51, 6.81, repro,
2011-03-24,0.82, 1.92, -11.81, 2.08, 1.53, 6.90, repro,
2011-03-25,0.75, 1.55, -8.45, 2.09, 1.50, 6.85, repro,
2011-03-26,-0.11, 1.51, -6.62, 2.08, 1.49, 6.79, repro,
2011-03-27,-0.34, -0.10, -7.05, 2.02, 1.47, 6.62, repro,
2011-03-28,0.42, -0.34, -7.15, 2.06, 1.52, 6.76, repro,
2011-03-29,-0.73, -0.37, -13.08, 2.05, 1.52, 6.77, repro,
2011-03-30,-0.04, -1.18, -16.71, 2.07, 1.52, 6.81, repro,
2011-03-31,-1.13, -1.57, -7.94, 2.13, 1.53, 6.94, repro,
2011-04-01,-2.72, -1.06, -16.01, 2.10, 1.49, 6.80, repro,
2011-04-02,0.14, 1.75, -23.78, 2.19, 1.56, 7.03, repro,
2011-04-03,0.93, -0.37, -11.85, 2.11, 1.53, 6.88, repro,
2011-04-04,-0.15, -0.68, -9.45, 2.11, 1.54, 6.99, repro,
2011-04-05,-0.23, 1.97, -6.50, 2.10, 1.56, 7.06, repro,
2011-04-06,-1.61, 0.76, -15.80, 2.07, 1.52, 6.90, repro,
2011-04-07,0.75, 0.70, -14.33, 2.03, 1.48, 6.69, repro,
2011-04-08,-0.68, -0.75, -5.14, 2.07, 1.51, 6.82, repro,
2011-04-09,-0.60, -0.13, -1.23, 2.08, 1.51, 6.84, repro,
2011-04-10,0.05, -0.55, -4.79, 2.08, 1.53, 6.89, repro,
2011-04-11,-0.75, 0.56, -10.45, 2.16, 1.57, 7.11, repro,
2011-04-12,-0.72, 1.42, -14.23, 2.11, 1.54, 6.96, repro,
2011-04-13,-0.65, 2.80, -21.09, 2.03, 1.48, 6.73, repro,
2011-04-14,1.38, 1.56, -21.61, 2.01, 1.48, 6.67, repro,
2011-04-15,0.84, 1.61, -22.14, 2.02, 1.48, 6.73, repro,
2011-04-16,0.04, 2.48, -19.79, 2.01, 1.47, 6.66, repro,
2011-04-17,-0.78, 4.11, -21.86, 2.02, 1.47, 6.65, repro,
2011-04-18,0.67, -0.35, -11.40, 2.02, 1.48, 6.69, repro,
2011-04-19,-1.03, 2.28, -6.01, 2.01, 1.49, 6.68, repro,
2011-04-20,0.55, 2.80, -15.10, 2.00, 1.47, 6.64, repro,
2011-04-21,-0.29, 3.25, -17.97, 2.07, 1.49, 6.90, repro,
2011-04-22,0.67, 0.17, -17.81, 2.01, 1.47, 6.67, repro,
2011-04-23,0.20, 2.68, -19.56, 2.02, 1.47, 6.70, repro,
2011-04-24,0.07, 3.05, -17.99, 2.01, 1.48, 6.69, repro,
2011-04-25,-0.09, 2.54, -20.71, 2.00, 1.47, 6.65, repro,
2011-04-26,-0.16, 1.17, -16.04, 2.02, 1.48, 6.70, repro,
2011-04-27,-0.73, 0.59, -11.40, 2.03, 1.48, 6.70, repro,
2011-04-28,-0.62, 1.72, -16.81, 2.03, 1.47, 6.68, repro,
2011-04-29,-0.92, 1.60, -15.80, 2.02, 1.47, 6.68, repro,
2011-04-30,0.21, 0.71, -17.47, 2.00, 1.47, 6.64, repro,
2011-05-01,-1.62, 1.56, -19.49, 2.01, 1.48, 6.67, repro,
2011-05-02,-0.94, 1.63, -24.41, 2.01, 1.48, 6.67, repro,
2011-05-03,0.73, 2.70, -22.73, 2.06, 1.52, 6.85, repro,
2011-05-04,0.48, 2.16, -27.18, 2.06, 1.51, 6.85, repro,
2011-05-05,0.26, 3.16, -28.73, 2.08, 1.52, 6.94, repro,
2011-05-06,0.75, 1.84, -20.17, 2.08, 1.51, 6.90, repro,
2011-05-07,1.19, 1.31, -10.28, 2.06, 1.54, 6.95, repro,
2011-05-08,0.44, -0.33, -5.42, 2.05, 1.53, 6.88, repro,
2011-05-09,0.90, -1.19, -10.73, 2.06, 1.52, 6.87, repro,
2011-05-10,1.95, 0.89, -9.70, 2.06, 1.53, 6.89, repro,
2011-05-11,1.47, 0.68, -14.09, 2.04, 1.50, 6.78, repro,
2011-05-12,-0.06, 1.01, -10.47, 2.04, 1.50, 6.78, repro,
2011-05-13,-1.80, 0.13, -16.86, 2.03, 1.50, 6.76, repro,
2011-05-14,-0.83, 2.16, -14.57, 2.09, 1.53, 6.89, repro,
2011-05-15,2.36, 3.73, -16.56, 2.08, 1.52, 6.84, repro,
2011-05-16,0.97, 0.82, -18.31, 2.08, 1.51, 6.83, repro,
2011-05-17,0.87, 1.65, -15.54, 2.06, 1.52, 6.82, repro,
2011-05-18,0.26, 1.70, -9.29, 2.06, 1.51, 6.80, repro,
2011-05-19,0.33, 0.55, -9.42, 2.07, 1.55, 6.94, repro,
2011-05-20,0.83, 0.40, -11.51, 2.05, 1.50, 6.77, repro,
2011-05-21,0.89, -0.16, -16.76, 2.07, 1.51, 6.82, repro,
2011-05-22,0.65, 0.90, -10.87, 2.06, 1.52, 6.82, repro,
2011-05-23,0.07, 2.52, -10.93, 2.05, 1.51, 6.80, repro,
2011-05-24,0.56, 0.98, -16.33, 2.04, 1.51, 6.79, repro,
2011-05-25,0.46, 1.13, -18.19, 2.08, 1.55, 6.93, repro,
2011-05-26,0.23, 0.44, -13.43, 2.08, 1.51, 6.85, repro,
2011-05-27,-0.17, 2.44, -13.05, 2.06, 1.51, 6.81, repro,
2011-05-28,0.70, 3.83, -14.94, 2.05, 1.51, 6.80, repro,
2011-05-29,1.12, 0.79, -6.68, 2.04, 1.51, 6.77, repro,
2011-05-30,0.39, 1.05, -9.86, 2.05, 1.50, 6.78, repro,
2011-05-31,1.30, 2.36, -16.31, 2.07, 1.50, 6.81, repro,
2011-06-01,0.83, 2.40, -15.15, 2.07, 1.51, 6.84, repro,
2011-06-02,-0.66, 0.29, -11.92, 2.06, 1.51, 6.82, repro,
2011-06-03,0.67, 1.70, -12.39, 2.05, 1.51, 6.77, repro,
2011-06-04,0.56, 1.74, -16.82, 2.05, 1.50, 6.76, repro,
2011-06-05,1.38, -0.11, -11.37, 2.05, 1.51, 6.80, repro,
2011-06-06,0.33, 1.43, -7.27, 2.07, 1.51, 6.83, repro,
2011-06-07,0.03, 1.29, -3.56, 2.05, 1.51, 6.81, repro,
2011-06-08,1.21, 0.61, -8.40, 2.04, 1.51, 6.78, repro,
2011-06-09,0.88, -0.11, -12.96, 2.05, 1.51, 6.74, repro,
2011-06-10,1.43, 0.79, -10.92, 2.04, 1.50, 6.74, repro,
2011-06-11,1.96, 0.58, -5.20, 2.12, 1.54, 6.94, repro,
2011-06-12,0.86, 0.49, -7.15, 2.06, 1.50, 6.80, repro,
2011-06-13,0.06, 0.24, -10.02, 2.05, 1.51, 6.79, repro,
2011-06-14,0.82, -2.43, -17.01, 2.05, 1.51, 6.78, repro,
2011-06-15,1.55, 0.70, -7.17, 2.08, 1.56, 6.96, repro,
2011-06-16,-0.32, 0.17, -8.58, 2.05, 1.50, 6.78, repro,
2011-06-17,-0.01, 0.58, -4.10, 2.10, 1.54, 6.94, repro,
2011-06-18,0.16, 1.11, -6.93, 2.11, 1.54, 6.95, repro,
2011-06-19,-0.07, -0.32, -6.29, 2.04, 1.50, 6.77, repro,
2011-06-20,0.70, 0.63, -8.27, 2.05, 1.50, 6.78, repro,
2011-06-21,-0.02, 1.26, -8.35, 2.05, 1.51, 6.78, repro,
2011-06-22,0.69, 1.44, -6.84, 2.05, 1.50, 6.78, repro,
2011-06-23,-0.40, 0.91, -6.64, 2.07, 1.51, 6.85, repro,
2011-06-24,-0.98, -0.21, -4.43, 2.05, 1.50, 6.79, repro,
2011-06-25,0.00, 0.92, -4.75, 2.11, 1.53, 6.94, repro,
2011-06-26,0.11, 1.29, -5.18, 2.06, 1.51, 6.81, repro,
2011-06-27,-0.05, -0.53, -8.97, 2.05, 1.50, 6.79, repro,
2011-06-28,0.78, 0.82, -10.48, 2.04, 1.49, 6.73, repro,
2011-06-29,-0.25, 0.38, -6.06, 2.08, 1.51, 6.88, repro,
2011-06-30,0.39, 1.22, 0.49, 2.08, 1.53, 6.88, repro,
2011-07-01,0.14, -1.07, -8.11, 2.05, 1.51, 6.77, repro,
2011-07-02,0.89, 1.54, -11.62, 2.05, 1.51, 6.77, repro,
2011-07-03,-0.50, 0.36, -11.63, 2.04, 1.50, 6.74, repro,
2011-07-04,0.48, 1.64, -7.94, 2.06, 1.50, 6.78, repro,
2011-07-05,-1.37, 0.51, -1.91, 2.11, 1.58, 7.08, repro,
2011-07-06,0.60, 1.56, -12.14, 2.17, 1.59, 7.12, repro,
2011-07-07,1.03, 1.99, -7.23, 2.05, 1.52, 6.82, repro,
2011-07-08,0.42, -1.42, -12.27, 2.07, 1.52, 6.85, repro,
2011-07-09,-0.22, -1.46, -9.61, 2.07, 1.51, 6.81, repro,
2011-07-10,0.38, 0.50, -6.10, 2.13, 1.56, 7.06, repro,
2011-07-11,0.05, 0.35, -5.42, 2.07, 1.52, 6.84, repro,
2011-07-12,1.32, -0.09, -7.04, 2.05, 1.51, 6.79, repro,
2011-07-13,0.92, 0.74, -9.82, 2.04, 1.51, 6.76, repro,
2011-07-14,0.37, 0.13, 2.55, 2.11, 1.55, 6.96, repro,
2011-07-15,-0.62, -1.51, -0.99, 2.06, 1.51, 6.78, repro,
2011-07-16,0.16, -0.37, -4.36, 2.07, 1.52, 6.83, repro,
2011-07-17,0.66, 2.66, -11.84, 2.05, 1.52, 6.79, repro,
2011-07-18,2.20, 1.54, -6.36, 2.04, 1.51, 6.75, repro,
2011-07-19,0.13, -0.06, -4.49, 2.07, 1.51, 6.83, repro,
2011-07-20,0.12, -1.02, -7.61, 2.08, 1.52, 6.83, repro,
2011-07-21,1.41, 0.09, -4.90, 2.07, 1.52, 6.85, repro,
2011-07-22,0.35, -0.46, -4.48, 2.06, 1.52, 6.81, repro,
2011-07-23,0.58, 0.30, -10.41, 2.04, 1.50, 6.75, repro,
2011-07-24,-0.74, 0.44, -6.82, 2.05, 1.50, 6.76, repro,
2011-07-25,-0.06, -0.53, -3.14, 2.06, 1.50, 6.78, repro,
2011-07-26,0.49, -0.94, -3.49, 2.08, 1.53, 6.89, repro,
2011-07-27,-0.95, -0.03, 3.29, 2.06, 1.52, 6.85, repro,
2011-07-28,-0.21, 0.67, -6.07, 2.09, 1.55, 6.95, repro,
2011-07-29,-0.54, -2.36, -11.13, 2.05, 1.51, 6.79, repro,
2011-07-30,-0.27, -0.74, -3.11, 2.05, 1.49, 6.76, repro,
2011-07-31,-0.88, -0.94, 0.15, 2.12, 1.60, 7.08, repro,
2011-08-01,0.52, 0.35, -1.91, 2.07, 1.53, 6.90, repro,
2011-08-02,-1.66, -0.06, -6.87, 2.09, 1.57, 6.97, repro,
2011-08-03,-1.32, 0.43, -1.46, 2.17, 1.65, 7.35, repro,
2011-08-04,0.25, 0.81, -3.11, 2.10, 1.54, 6.87, repro,
2011-08-05,-1.64, -0.29, -1.91, 2.14, 1.56, 7.00, repro,
2011-08-06,-1.01, 0.77, -5.56, 2.11, 1.54, 6.98, repro,
2011-08-07,-0.24, -0.63, -6.68, 2.06, 1.52, 6.86, repro,
2011-08-08,0.57, -0.03, -3.73, 2.10, 1.55, 6.95, repro,
2011-08-09,0.99, -1.18, -3.95, 2.11, 1.58, 7.03, repro,
2011-08-10,0.01, -0.01, -1.58, 2.07, 1.53, 6.85, repro,
2011-08-11,-0.28, -0.22, 5.44, 2.16, 1.58, 7.14, repro,
2011-08-12,-0.92, -1.49, 1.49, 2.16, 1.59, 7.16, repro,
2011-08-13,0.62, 0.61, -7.19, 2.09, 1.55, 6.95, repro,
2011-08-14,-1.38, 0.88, -2.35, 2.10, 1.55, 6.93, repro,
2011-08-15,-0.55, 0.40, -0.58, 2.09, 1.55, 6.95, repro,
2011-08-16,-0.15, -0.77, -2.63, 2.10, 1.55, 6.97, repro,
2011-08-17,0.48, 0.23, -3.24, 2.13, 1.59, 7.06, repro,
2011-08-18,0.23, 0.97, -5.64, 2.06, 1.53, 6.86, repro,
2011-08-19,0.34, 0.09, -1.90, 2.06, 1.53, 6.89, repro,
2011-08-20,1.25, -0.78, -0.66, 2.07, 1.53, 6.86, repro,
2011-08-21,-2.75, 0.43, -3.29, 2.10, 1.54, 6.94, repro,
2011-08-22,-0.04, -0.27, -1.21, 2.07, 1.53, 6.89, repro,
2011-08-23,-0.70, -0.54, 3.83, 2.12, 1.58, 7.04, repro,
2011-08-24,0.99, 0.26, -5.41, 2.06, 1.52, 6.85, repro,
2011-08-25,0.92, -1.63, 0.75, 2.24, 1.73, 7.48, repro,
2011-08-26,-0.00, 0.12, -2.63, 2.14, 1.58, 7.07, repro,
2011-08-27,-2.06, 0.41, -3.26, 2.10, 1.55, 6.94, repro,
2011-08-28,-1.02, 1.08, -1.39, 2.13, 1.59, 7.06, repro,
2011-08-29,-2.18, -0.16, -8.47, 2.10, 1.55, 6.95, repro,
2011-08-30,-0.05, 0.24, 0.21, 2.18, 1.58, 7.20, repro,
2011-08-31,0.60, 1.54, -1.73, 2.18, 1.60, 7.20, repro,
2011-09-01,-0.39, 0.15, -2.46, 2.14, 1.53, 7.02, repro,
2011-09-02,-2.67, -0.33, 1.71, 2.13, 1.53, 7.03, repro,
2011-09-03,0.56, 0.02, -7.06, 2.04, 1.50, 6.74, repro,
2011-09-04,-0.61, 0.44, -5.68, 2.06, 1.51, 6.84, repro,
2011-09-05,0.34, 0.47, -6.74, 2.07, 1.52, 6.88, repro,
2011-09-06,-0.67, 0.43, -5.93, 2.07, 1.53, 6.89, repro,
2011-09-07,-0.04, 0.48, -11.50, 2.10, 1.56, 7.01, repro,
2011-09-08,0.26, 1.58, -10.48, 2.07, 1.54, 6.89, repro,
2011-09-09,-0.35, 0.59, -11.56, 2.08, 1.55, 6.94, repro,
2011-09-10,-0.87, -0.18, -0.47, 2.09, 1.55, 6.93, repro,
2011-09-11,-1.20, 0.40, -2.61, 2.09, 1.55, 6.95, repro,
2011-09-12,-1.27, -0.52, -7.49, 2.12, 1.60, 7.10, repro,
2011-09-13,-0.82, 0.64, -15.14, 2.09, 1.55, 6.93, repro,
2011-09-14,0.76, 1.60, -11.58, 2.04, 1.52, 6.79, repro,
2011-09-15,-1.43, 1.06, -1.62, 2.08, 1.56, 6.91, repro,
2011-09-16,-0.93, 0.28, -3.13, 2.09, 1.55, 6.91, repro,
2011-09-17,-1.37, 0.47, -2.24, 2.06, 1.52, 6.81, repro,
2011-09-18,-0.26, -0.03, -7.35, 2.06, 1.52, 6.80, repro,
2011-09-19,-1.06, -1.42, -3.95, 2.12, 1.60, 7.06, repro,
2011-09-20,-0.36, 0.45, -2.00, 2.09, 1.54, 6.88, repro,
2011-09-21,-0.50, 0.75, -1.81, 2.07, 1.52, 6.85, repro,
2011-09-22,-0.74, 0.51, -1.65, 2.11, 1.55, 6.90, repro,
2011-09-23,-0.42, 0.49, -4.11, 2.11, 1.57, 6.95, repro,
2011-09-24,0.76, 0.70, 0.06, 2.10, 1.55, 6.91, repro,
2011-09-25,0.53, 0.22, -0.60, 2.07, 1.53, 6.85, repro,
2011-09-26,-2.05, 0.67, 5.40, 2.12, 1.55, 6.99, repro,
2011-09-27,-1.86, 0.55, -2.89, 2.06, 1.53, 6.82, repro,
2011-09-28,-1.71, -0.24, -3.73, 2.15, 1.61, 7.01, repro,
2011-09-29,0.27, 0.86, -4.31, 2.13, 1.60, 6.97, repro,
2011-09-30,-1.13, 0.57, 0.46, 2.18, 1.65, 7.20, repro,
2011-10-01,0.50, 0.30, 2.51, 2.18, 1.65, 7.22, repro,
2011-10-02,-2.07, 1.57, 0.91, 2.14, 1.60, 7.10, repro,
2011-10-03,-0.38, 2.41, -4.60, 2.15, 1.58, 7.01, repro,
2011-10-04,-1.98, -0.03, -6.45, 2.11, 1.55, 6.89, repro,
2011-10-05,-2.77, 1.45, -4.14, 2.09, 1.54, 6.86, repro,
2011-10-06,-1.04, 0.35, 4.41, 2.12, 1.59, 7.04, repro,
2011-10-07,-1.40, -0.51, -2.72, 2.11, 1.57, 6.97, repro,
2011-10-08,-1.29, -0.84, -2.59, 2.13, 1.59, 7.02, repro,
2011-10-09,-1.22, 0.18, -5.17, 2.13, 1.58, 7.02, repro,
2011-10-10,0.42, 0.49, -2.69, 2.10, 1.54, 6.87, repro,
2011-10-11,-0.45, 0.55, -0.37, 2.13, 1.60, 7.00, repro,
2011-10-12,-0.05, -2.34, -4.61, 2.09, 1.56, 6.95, repro,
2011-10-13,-0.05, 0.90, -4.64, 2.15, 1.61, 7.08, repro,
2011-10-14,-0.82, -1.35, 5.52, 2.11, 1.55, 6.94, repro,
2011-10-15,-0.37, 1.25, 1.87, 2.10, 1.56, 6.91, repro,
2011-10-16,-0.96, -0.79, -5.34, 2.13, 1.59, 7.03, repro,
2011-10-17,-1.00, -1.15, -4.46, 2.06, 1.52, 6.79, repro,
2011-10-18,-0.60, 0.41, -4.99, 2.09, 1.55, 6.85, repro,
2011-10-19,-1.89, 0.46, -4.48, 2.15, 1.59, 7.01, repro,
2011-10-20,-1.64, 0.22, 0.58, 2.07, 1.53, 6.83, repro,
2011-10-21,-1.00, -0.42, -11.31, 2.07, 1.52, 6.79, repro,
2011-10-22,0.32, -0.96, -12.05, 2.06, 1.51, 6.75, repro,
2011-10-23,-1.30, -2.07, -7.22, 2.05, 1.51, 6.77, repro,
2011-10-24,-0.99, 0.20, -7.28, 2.05, 1.51, 6.74, repro,
2011-10-25,-0.56, 0.42, -4.16, 2.13, 1.54, 7.00, repro,
2011-10-26,-0.83, 0.03, -6.71, 2.06, 1.52, 6.80, repro,
2011-10-27,-0.30, 0.49, -4.12, 2.08, 1.52, 6.81, repro,
2011-10-28,-0.66, 0.65, -5.35, 2.09, 1.55, 6.94, repro,
2011-10-29,-1.23, -1.26, 2.00, 2.05, 1.52, 6.79, repro,
2011-10-30,-1.11, -0.53, -4.85, 2.05, 1.51, 6.75, repro,
2011-10-31,-1.12, -0.42, 0.70, 2.06, 1.51, 6.79, repro,
2011-11-01,-1.00, -0.14, 0.76, 2.09, 1.56, 6.92, repro,
2011-11-02,-0.58, -0.42, -8.64, 2.05, 1.51, 6.77, repro,
2011-11-03,-1.07, 0.38, -8.40, 2.08, 1.56, 6.97, repro,
2011-11-04,-1.50, 0.88, 2.29, 2.09, 1.58, 7.02, repro,
2011-11-05,-0.10, 0.07, 5.73, 2.13, 1.57, 7.06, repro,
2011-11-06,-0.18, -0.49, 3.19, 2.15, 1.57, 7.10, repro,
2011-11-07,-1.00, -0.09, -6.52, 2.11, 1.52, 6.91, repro,
2011-11-08,-0.87, 0.10, -10.29, 2.10, 1.54, 6.96, repro,
2011-11-09,0.78, 0.05, -11.61, 2.09, 1.57, 6.95, repro,
2011-11-10,-0.09, -0.16, -13.95, 2.12, 1.55, 6.96, repro,
2011-11-11,0.47, -0.60, -2.60, 2.06, 1.52, 6.81, repro,
2011-11-12,0.03, -0.82, 1.06, 2.11, 1.53, 6.95, repro,
2011-11-13,-0.20, -1.78, 6.31, 2.07, 1.52, 6.79, repro,
2011-11-14,-2.09, 1.61, 14.71, 2.13, 1.59, 7.13, repro,
2011-11-15,-3.29, 1.67, 13.89, 2.11, 1.55, 6.99, repro,
2011-11-16,-0.48, 0.05, -2.53, 2.16, 1.55, 7.00, repro,
2011-11-17,-0.05, -0.36, -4.10, 2.16, 1.54, 6.98, repro,
2011-11-18,-0.63, 0.08, 1.25, 2.14, 1.56, 7.03, repro,
2011-11-19,0.12, 0.82, 2.42, 2.10, 1.55, 6.89, repro,
2011-11-20,-0.30, 0.90, -3.98, 2.10, 1.56, 6.91, repro,
2011-11-21,-0.53, 1.56, -5.86, 2.11, 1.56, 6.90, repro,
2011-11-22,-0.95, 0.37, -8.29, 2.08, 1.54, 6.81, repro,
2011-11-23,0.06, 0.58, -7.07, 2.26, 1.58, 7.31, repro,
2011-11-24,0.74, 0.82, 0.40, 2.10, 1.56, 6.90, repro,
2011-11-25,-1.21, -1.03, 1.13, 2.22, 1.60, 7.24, repro,
2011-11-26,0.47, -0.98, -10.73, 2.06, 1.53, 6.81, repro,
2011-11-27,-0.52, 0.13, -9.75, 2.09, 1.53, 6.92, repro,
2011-11-28,-0.85, -0.28, -7.27, 2.09, 1.57, 6.94, repro,
2011-11-29,0.25, 0.18, -8.65, 2.13, 1.61, 7.11, repro,
2011-11-30,-0.46, 0.14, -1.82, 2.14, 1.58, 7.05, repro,
2011-12-01,0.67, 0.40, -11.80, 2.11, 1.55, 7.02, repro,
2011-12-02,-1.03, 0.23, -4.44, 2.13, 1.56, 6.99, repro,
2011-12-03,-0.23, -0.41, -8.89, 2.28, 1.63, 7.26, repro,
2011-12-04,0.64, -0.78, -9.98, 2.08, 1.54, 6.87, repro,
2011-12-05,1.09, -0.35, -11.75, 2.10, 1.56, 6.96, repro,
2011-12-06,-0.33, -0.12, -8.69, 2.09, 1.56, 6.94, repro,
2011-12-07,-0.16, -0.09, -6.91, 2.07, 1.54, 6.85, repro,
2011-12-08,-0.62, 0.33, -6.06, 2.08, 1.54, 6.85, repro,
2011-12-09,-0.46, -0.27, -6.38, 2.08, 1.54, 6.86, repro,
2011-12-10,-0.80, -0.06, -9.66, 2.09, 1.56, 6.89, repro,
2011-12-11,-0.29, -0.47, -6.28, 2.08, 1.56, 6.91, repro,
2011-12-12,0.21, 0.54, -2.83, 2.08, 1.55, 6.86, repro,
2011-12-13,-1.37, 0.32, -3.57, 2.09, 1.54, 6.86, repro,
2011-12-14,-1.71, 0.25, -3.43, 2.09, 1.55, 6.87, repro,
2011-12-15,-0.20, -0.04, -4.76, 2.15, 1.58, 7.01, repro,
2011-12-16,-0.86, 0.44, -9.05, 2.15, 1.61, 7.09, repro,
2011-12-17,0.31, 0.02, -10.22, 2.06, 1.54, 6.86, repro,
2011-12-18,-0.65, 0.24, -5.07, 2.05, 1.52, 6.76, repro,
2011-12-19,-0.33, 0.23, -2.48, 2.06, 1.51, 6.77, repro,
2011-12-20,-0.25, 0.42, -1.94, 2.24, 1.60, 7.15, repro,
2011-12-21,-0.63, 0.56, -1.62, 2.03, 1.50, 6.70, repro,
2011-12-22,0.46, 0.20, -10.03, 2.11, 1.58, 7.00, repro,
2011-12-23,-0.48, 0.18, -9.63, 2.05, 1.53, 6.78, repro,
2011-12-24,-0.76, 0.14, -9.44, 2.11, 1.61, 7.03, repro,
2011-12-25,-0.65, 0.59, -9.24, 2.05, 1.52, 6.77, repro,
2011-12-26,-0.89, 0.12, 1.53, 2.06, 1.53, 6.82, repro,
2011-12-27,-0.63, -0.11, -2.43, 2.07, 1.54, 6.88, repro,
2011-12-28,-0.31, -0.02, -7.94, 2.06, 1.54, 6.84, repro,
2011-12-29,-0.71, 3.04, 2.17, 2.03, 1.52, 6.74, repro,
2011-12-30,-0.32, 0.98, -1.85, 2.04, 1.52, 6.75, repro,
2011-12-31,-0.11, 0.60, -1.74, 2.02, 1.48, 6.61, repro,
2012-01-01,0.01, 0.03, -11.11, 2.04, 1.50, 6.73, repro,
2012-01-02,-0.48, 0.79, -10.04, 2.05, 1.50, 6.78, repro,
2012-01-03,0.52, 1.27, -4.21, 2.06, 1.54, 6.84, repro,
2012-01-04,0.14, 0.48, -3.64, 2.05, 1.53, 6.77, repro,
2012-01-05,0.02, 0.77, 2.17, 2.05, 1.52, 6.77, repro,
2012-01-06,-0.53, -0.52, 1.94, 2.03, 1.49, 6.66, repro,
2012-01-07,-0.24, -0.10, 0.95, 2.07, 1.53, 6.84, repro,
2012-01-08,-1.16, 0.54, -3.91, 2.03, 1.49, 6.71, repro,
2012-01-09,-1.00, 0.42, -3.20, 2.05, 1.53, 6.82, repro,
2012-01-10,-0.39, -0.03, -1.51, 2.07, 1.54, 6.86, repro,
2012-01-11,0.88, -1.00, -1.05, 2.07, 1.54, 6.88, repro,
2012-01-12,-0.24, 0.21, -2.65, 2.06, 1.50, 6.79, repro,
2012-01-13,-0.61, 0.06, -3.43, 2.06, 1.51, 6.85, repro,
2012-01-14,-0.78, -0.04, -4.67, 2.05, 1.52, 6.83, repro,
2012-01-15,-0.13, 2.39, 1.14, 2.02, 1.51, 6.78, repro,
2012-01-16,0.45, 0.18, 0.50, 1.99, 1.48, 6.60, repro,
2012-01-17,0.15, -0.97, -1.05, 2.04, 1.51, 6.81, repro,
2012-01-18,0.00, 2.07, 4.90, 2.05, 1.51, 6.83, repro,
2012-01-19,0.32, 1.89, 3.75, 2.04, 1.53, 6.87, repro,
2012-01-20,-0.52, 0.97, -3.12, 2.01, 1.49, 6.69, repro,
2012-01-21,-0.86, 1.94, 1.72, 2.02, 1.51, 6.79, repro,
2012-01-22,0.00, -1.68, 2.26, 2.05, 1.53, 6.90, repro,
2012-01-23,0.26, -0.50, 2.53, 2.05, 1.52, 6.84, repro,
2012-01-24,0.05, 0.50, -2.03, 2.08, 1.56, 7.00, repro,
2012-01-25,0.31, 2.28, -5.68, 2.07, 1.56, 7.00, repro,
2012-01-26,-0.27, 0.77, 2.21, 2.14, 1.66, 7.34, repro,
2012-01-27,0.22, -1.34, -7.00, 2.06, 1.55, 6.93, repro,
2012-01-28,-1.07, -0.46, -8.12, 2.05, 1.52, 6.85, repro,
2012-01-29,-0.85, 0.73, -5.86, 2.04, 1.53, 6.87, repro,
2012-01-30,-1.00, 0.10, 3.05, 2.06, 1.53, 6.87, repro,
2012-01-31,-0.75, 0.28, 2.62, 2.03, 1.50, 6.70, repro,
2012-02-01,-0.90, -0.39, -1.79, 2.02, 1.49, 6.68, repro,
2012-02-02,-0.27, 0.72, -6.03, 2.11, 1.58, 7.08, repro,
2012-02-03,-0.99, -0.02, -7.96, 2.04, 1.52, 6.77, repro,
2012-02-04,0.61, 0.52, -7.19, 2.12, 1.59, 7.11, repro,
2012-02-05,-0.51, 0.07, -6.75, 2.16, 1.65, 7.32, repro,
2012-02-06,0.37, -0.06, -6.30, 2.13, 1.59, 7.16, repro,
2012-02-07,0.12, 0.84, -9.75, 2.09, 1.55, 6.98, repro,
2012-02-08,-0.86, -1.31, -9.89, 2.04, 1.51, 6.76, repro,
2012-02-09,0.16, -0.76, -12.21, 2.08, 1.56, 6.93, repro,
2012-02-10,0.29, -0.90, -8.48, 2.06, 1.53, 6.80, repro,
