PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSIG
Station name,Tolt_Reservoir,
Begin Date, 2004-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6952008750 North Latitude, -121.6895652649 East Longitude, 527.17499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-17,-2.30, 1.96, -6.67, 2.41, 1.58, 7.43, repro,
2008-04-18,-1.45, 3.18, -11.83, 2.36, 1.54, 7.23, repro,
2008-04-19,0.03, 2.72, -13.97, 2.80, 2.06, 9.20, repro,
2008-04-20,-0.36, 2.73, -10.38, 2.42, 1.57, 7.32, repro,
2008-04-21,0.30, 2.79, -10.95, 2.41, 1.60, 7.39, repro,
2008-04-22,-1.89, 2.30, -8.70, 2.53, 1.66, 7.84, repro,
2008-04-23,-0.88, 3.87, -10.65, 2.41, 1.58, 7.47, repro,
2008-04-24,-0.73, 2.86, -9.58, 2.56, 1.75, 8.00, repro,
2008-04-25,-1.32, 2.61, -14.44, 2.43, 1.57, 7.31, repro,
2008-04-26,0.73, 1.82, -19.76, 2.50, 1.61, 7.52, repro,
2008-04-27,-1.37, 3.34, -17.78, 2.47, 1.55, 7.32, repro,
2008-04-28,-3.89, 3.13, -8.51, 2.46, 1.57, 7.40, repro,
2008-04-29,-1.21, 4.00, -5.86, 2.52, 1.63, 7.61, repro,
2008-04-30,1.39, 2.56, -2.14, 2.39, 1.56, 7.33, repro,
2008-05-01,0.89, 2.50, -12.12, 2.40, 1.60, 7.47, repro,
2008-05-02,-1.26, 3.11, -12.55, 2.38, 1.58, 7.36, repro,
2008-05-03,0.08, 2.37, -7.56, 2.33, 1.53, 7.08, repro,
2008-05-04,-1.85, 1.89, -5.23, 2.39, 1.61, 7.44, repro,
2008-05-05,0.10, 1.23, -6.96, 2.40, 1.58, 7.28, repro,
2008-05-06,-0.02, 1.29, -13.79, 2.38, 1.58, 7.28, repro,
2008-05-07,0.92, 1.20, -7.10, 2.37, 1.54, 7.15, repro,
2008-05-08,0.24, 1.37, -11.79, 2.37, 1.55, 7.21, repro,
2008-05-09,-0.54, 0.42, -11.64, 2.36, 1.58, 7.35, repro,
2008-05-10,-0.20, 2.12, -13.66, 2.43, 1.57, 7.31, repro,
2008-05-11,-0.09, 1.27, -4.48, 2.33, 1.53, 7.08, repro,
2008-05-12,-1.28, 2.62, -8.95, 2.58, 1.71, 7.81, repro,
2008-05-13,-0.58, 1.54, -3.52, 2.36, 1.52, 7.13, repro,
2008-05-14,-0.14, 1.18, -12.28, 2.36, 1.55, 7.18, repro,
2008-05-15,-1.73, 1.42, -18.45, 2.44, 1.54, 7.21, repro,
2008-05-16,0.31, 1.44, -20.92, 2.32, 1.52, 7.04, repro,
2008-05-17,2.51, 0.44, -16.06, 3.56, 2.15, 10.12, repro,
2008-05-18,-1.21, 1.24, -7.89, 2.41, 1.59, 7.30, repro,
2008-05-19,-2.91, 0.43, -7.67, 2.36, 1.52, 7.07, repro,
2008-05-20,-2.16, 0.61, -6.30, 2.36, 1.58, 7.33, repro,
2008-05-21,-1.04, 1.84, -4.51, 2.49, 1.60, 7.42, repro,
2008-05-22,0.52, -0.46, -11.38, 2.35, 1.57, 7.28, repro,
2008-05-23,-0.66, 0.73, 1.14, 2.37, 1.57, 7.27, repro,
2008-05-24,-0.76, 1.18, -7.42, 2.36, 1.55, 7.19, repro,
2008-05-25,-1.57, -0.47, -7.31, 2.33, 1.53, 7.11, repro,
2008-05-26,-0.84, 0.72, -2.64, 2.34, 1.54, 7.14, repro,
2008-05-27,0.26, 2.02, -6.46, 2.65, 1.80, 8.16, repro,
2008-05-28,-1.05, 0.87, -7.56, 2.34, 1.57, 7.24, repro,
2008-05-29,-2.47, -0.10, 1.52, 2.38, 1.58, 7.26, repro,
2008-05-30,0.18, 0.20, -3.40, 2.39, 1.60, 7.32, repro,
2008-05-31,0.31, 0.83, -4.14, 2.34, 1.52, 7.07, repro,
2008-06-01,0.96, 0.08, 0.41, 2.35, 1.53, 7.19, repro,
2008-06-02,-1.67, 0.62, -4.09, 2.34, 1.54, 7.20, repro,
2008-06-03,0.63, 0.35, -2.77, 2.43, 1.62, 7.46, repro,
2008-06-04,0.84, 0.69, 9.65, 4.13, 2.54, 11.92, repro,
2008-06-05,0.43, 0.56, -0.62, 2.35, 1.53, 7.13, repro,
2008-06-06,-1.66, -0.02, -5.40, 2.39, 1.56, 7.27, repro,
2008-06-07,-0.92, 0.56, 3.57, 2.45, 1.60, 7.44, repro,
2008-06-08,-1.22, 0.17, -2.84, 2.41, 1.64, 7.47, repro,
2008-06-09,0.26, 1.22, -0.68, 2.40, 1.58, 7.33, repro,
2008-06-10,-0.64, 0.98, -7.79, 2.43, 1.57, 7.24, repro,
2008-06-11,0.54, -0.81, -9.11, 2.36, 1.55, 7.21, repro,
2008-06-12,0.19, 0.96, -6.16, 2.38, 1.56, 7.31, repro,
2008-06-13,0.42, 1.12, -6.23, 2.35, 1.55, 7.19, repro,
2008-06-14,0.05, 1.19, -4.46, 2.41, 1.61, 7.42, repro,
2008-06-15,1.66, -0.08, -7.37, 2.42, 1.58, 7.41, repro,
2008-06-16,-0.08, 0.29, -7.19, 2.35, 1.53, 7.18, repro,
2008-06-17,0.70, 1.50, -8.44, 2.50, 1.61, 7.53, repro,
2008-06-18,-1.54, 1.63, -6.40, 2.44, 1.59, 7.51, repro,
2008-06-19,1.13, -0.66, -10.27, 2.40, 1.64, 7.57, repro,
2008-06-20,0.78, -0.07, -10.44, 2.37, 1.61, 7.50, repro,
2008-06-21,0.82, -0.46, -6.61, 2.37, 1.55, 7.33, repro,
2008-06-22,-1.72, 1.12, -15.64, 2.37, 1.56, 7.30, repro,
2008-06-23,-0.65, 0.52, -9.57, 2.48, 1.65, 7.68, repro,
2008-06-24,-0.60, 0.39, -6.37, 2.41, 1.62, 7.46, repro,
2008-06-25,-1.35, 0.41, -5.64, 2.36, 1.55, 7.21, repro,
2008-06-26,-0.14, -0.24, -3.47, 2.35, 1.59, 7.33, repro,
2008-06-27,-0.37, -0.53, -2.62, 2.36, 1.56, 7.26, repro,
2008-06-28,0.75, -0.81, -8.45, 2.36, 1.55, 7.27, repro,
2008-06-29,0.52, 0.43, -4.92, 2.39, 1.56, 7.34, repro,
2008-06-30,-0.74, -1.18, -13.25, 2.36, 1.57, 7.30, repro,
2008-07-01,-2.05, -0.09, -4.59, 2.41, 1.59, 7.47, repro,
2008-07-02,0.64, -0.05, 2.02, 2.40, 1.58, 7.44, repro,
2008-07-03,0.37, -0.45, -0.70, 2.43, 1.58, 7.47, repro,
2008-07-04,-0.74, -0.91, -11.56, 2.41, 1.63, 7.55, repro,
2008-07-05,-0.61, 0.61, -1.92, 2.36, 1.57, 7.32, repro,
2008-07-06,-2.59, -0.05, -0.39, 2.33, 1.55, 7.20, repro,
2008-07-07,0.94, 0.91, -11.26, 2.41, 1.59, 7.44, repro,
2008-07-08,1.50, -0.04, -5.22, 2.50, 1.70, 8.09, repro,
2008-07-09,0.13, -0.05, 4.83, 2.38, 1.57, 7.40, repro,
2008-07-10,3.85, -1.63, -7.58, 2.73, 1.88, 8.56, repro,
2008-07-11,-0.56, -0.37, -2.08, 2.44, 1.67, 7.78, repro,
2008-07-12,0.44, -0.50, -6.97, 2.36, 1.57, 7.32, repro,
2008-07-13,-1.71, 0.70, 7.42, 2.54, 1.72, 8.20, repro,
2008-07-14,1.71, 0.09, 0.38, 2.39, 1.60, 7.48, repro,
2008-07-15,0.67, 1.30, -8.54, 2.38, 1.57, 7.41, repro,
2008-07-16,2.00, 0.64, -5.64, 2.50, 1.67, 7.68, repro,
2008-07-17,0.70, 0.38, -10.21, 2.40, 1.61, 7.43, repro,
2008-07-18,2.14, -0.06, -4.74, 2.50, 1.63, 7.68, repro,
2008-07-19,-0.23, -0.29, 1.15, 2.46, 1.60, 7.52, repro,
2008-07-20,-1.74, 0.54, 0.63, 2.33, 1.55, 7.21, repro,
2008-07-21,-0.93, -1.10, 4.82, 2.42, 1.64, 7.64, repro,
2008-07-22,2.36, 0.01, -1.11, 2.40, 1.63, 7.53, repro,
2008-07-23,0.23, 0.33, 5.14, 2.45, 1.63, 7.55, repro,
2008-07-24,0.56, 0.30, -0.21, 2.37, 1.57, 7.40, repro,
2008-07-25,-0.91, -1.07, 0.89, 2.36, 1.56, 7.30, repro,
2008-07-26,-1.37, 0.07, 3.58, 2.36, 1.55, 7.26, repro,
2008-07-27,-0.00, -0.57, 9.67, 2.41, 1.63, 7.53, repro,
2008-07-28,1.08, 1.04, 1.31, 2.49, 1.65, 7.50, repro,
2008-07-29,-0.31, -1.69, 17.75, 2.43, 1.58, 7.48, repro,
2008-07-30,0.78, 1.17, 6.36, 2.56, 1.69, 7.97, repro,
2008-07-31,-0.33, 1.02, 9.75, 2.40, 1.57, 7.38, repro,
2008-08-01,-1.14, 0.38, 9.58, 2.36, 1.56, 7.28, repro,
2008-08-02,-1.62, 0.27, 13.57, 2.37, 1.56, 7.26, repro,
2008-08-03,0.06, -0.75, 4.17, 2.42, 1.62, 7.49, repro,
2008-08-04,-1.13, -0.39, -1.90, 2.71, 1.83, 8.74, repro,
2008-08-05,1.16, -0.18, 1.67, 2.36, 1.57, 7.41, repro,
2008-08-06,0.75, 0.54, -2.00, 2.39, 1.56, 7.29, repro,
2008-08-07,-3.55, 0.42, 5.58, 2.46, 1.63, 7.59, repro,
2008-08-08,-0.51, -0.33, 4.01, 2.47, 1.61, 7.55, repro,
2008-08-09,-4.07, 0.07, 20.96, 2.42, 1.58, 7.42, repro,
2008-08-10,0.53, -0.43, -5.64, 2.44, 1.59, 7.49, repro,
2008-08-11,1.45, -0.06, -2.94, 2.45, 1.60, 7.44, repro,
2008-08-12,-0.60, -1.00, 5.38, 2.40, 1.56, 7.32, repro,
2008-08-13,-1.60, 0.36, 7.26, 2.42, 1.58, 7.39, repro,
2008-08-14,-0.57, -0.70, -0.95, 2.68, 1.75, 8.04, repro,
2008-08-15,-0.35, 1.17, 2.84, 2.53, 1.70, 7.97, repro,
2008-08-16,-0.11, 0.61, -2.78, 2.43, 1.58, 7.43, repro,
2008-08-17,0.58, -0.45, 10.08, 2.44, 1.59, 7.46, repro,
2008-08-18,-0.87, -2.23, 6.61, 2.48, 1.62, 7.65, repro,
2008-08-19,-1.60, 0.24, 4.46, 2.41, 1.57, 7.35, repro,
2008-08-20,-2.29, -0.66, 8.77, 2.50, 1.62, 7.65, repro,
2008-08-21,-1.75, 0.43, 3.30, 2.52, 1.61, 7.69, repro,
2008-08-22,-2.60, -1.36, 12.28, 2.48, 1.62, 7.56, repro,
2008-08-23,-1.28, 0.25, 7.27, 2.59, 1.61, 7.43, repro,
2008-08-24,-1.67, 1.71, 8.68, 2.46, 1.62, 7.50, repro,
2008-08-25,-1.49, -0.69, 11.37, 2.45, 1.60, 7.54, repro,
2008-08-26,-1.07, -0.52, 15.02, 2.46, 1.62, 7.56, repro,
2008-08-27,-1.77, -0.59, 14.79, 2.43, 1.61, 7.48, repro,
2008-08-28,-4.96, -1.12, 15.94, 2.63, 1.69, 7.84, repro,
2008-08-29,-1.53, -0.37, 3.68, 2.43, 1.60, 7.40, repro,
2008-08-30,0.41, 0.71, 9.71, 2.43, 1.59, 7.39, repro,
2008-08-31,-2.43, -0.09, 10.29, 2.88, 1.80, 8.55, repro,
2008-09-01,-2.29, -1.21, 7.38, 2.44, 1.62, 7.48, repro,
2008-09-02,-0.21, 0.31, -5.27, 2.43, 1.59, 7.39, repro,
2008-09-03,-1.06, -0.79, 3.26, 2.48, 1.62, 7.54, repro,
2008-09-04,-1.76, 1.13, 4.68, 2.81, 1.92, 8.30, repro,
2008-09-05,0.76, -0.29, -0.54, 2.64, 1.77, 8.06, repro,
2008-09-06,-0.70, 0.06, 4.21, 2.55, 1.66, 7.75, repro,
2008-09-07,-3.10, 1.42, 6.03, 2.54, 1.70, 7.70, repro,
2008-09-08,-0.21, 0.55, 1.37, 2.54, 1.67, 7.63, repro,
2008-09-09,-1.57, 0.06, 6.26, 2.56, 1.72, 7.59, repro,
2008-09-10,-1.55, -0.51, 4.24, 2.55, 1.74, 7.65, repro,
2008-09-11,-2.71, 1.27, 9.57, 2.58, 1.76, 7.83, repro,
2008-09-12,-1.11, 1.46, 4.73, 2.58, 1.85, 7.88, repro,
2008-09-13,-1.49, 1.33, 8.65, 2.51, 1.66, 7.52, repro,
2008-09-14,1.01, 1.12, 1.63, 2.53, 1.66, 7.60, repro,
2008-09-15,-1.66, 0.98, 5.17, 3.30, 2.26, 10.51, repro,
2008-10-02,1.86, -0.92, 0.54, 2.54, 1.68, 7.79, repro,
2008-10-03,-0.21, 0.94, 6.45, 2.52, 1.67, 7.67, repro,
2008-10-04,2.08, 1.91, 11.31, 2.42, 1.58, 7.35, repro,
2008-10-05,0.82, 2.00, 3.63, 2.41, 1.55, 7.24, repro,
2008-10-06,-1.88, 0.92, 12.08, 2.40, 1.57, 7.31, repro,
2008-10-07,-0.24, -0.95, 4.60, 2.48, 1.58, 7.48, repro,
2008-10-08,0.37, -0.10, 2.10, 2.46, 1.59, 7.45, repro,
2008-10-09,0.59, 0.07, 1.41, 2.40, 1.60, 7.40, repro,
2008-10-10,-0.24, 1.15, 7.33, 2.42, 1.63, 7.62, repro,
2008-10-11,1.08, 1.01, -3.24, 2.32, 1.52, 7.07, repro,
2008-10-12,-0.59, -0.11, -1.00, 2.34, 1.54, 7.16, repro,
2008-10-13,-0.36, -0.53, 1.81, 2.35, 1.55, 7.23, repro,
2008-10-14,-1.62, 0.14, 2.02, 2.40, 1.59, 7.42, repro,
2008-10-15,-0.30, 0.80, 5.65, 2.42, 1.56, 7.35, repro,
2008-10-16,-0.50, 0.09, 9.14, 2.40, 1.56, 7.32, repro,
2008-10-17,-0.28, 1.07, 1.25, 2.39, 1.58, 7.42, repro,
2008-10-18,-0.22, 0.95, 7.71, 2.37, 1.56, 7.35, repro,
2008-10-19,0.49, 0.28, -2.30, 2.42, 1.60, 7.55, repro,
2008-10-20,-1.05, 1.30, 15.59, 2.35, 1.54, 7.20, repro,
2008-10-21,-0.85, 1.30, 5.88, 2.35, 1.56, 7.24, repro,
2008-10-22,-1.36, 0.85, -0.12, 2.42, 1.62, 7.59, repro,
2008-10-23,-2.27, -0.16, 6.45, 2.35, 1.55, 7.22, repro,
2008-10-24,0.26, -0.60, 2.21, 2.45, 1.61, 7.57, repro,
2008-10-25,-0.74, 0.11, 8.36, 2.37, 1.59, 7.32, repro,
2008-10-26,-1.71, 1.64, 0.96, 2.33, 1.54, 7.14, repro,
2008-10-27,-0.43, 0.77, -5.94, 2.33, 1.53, 7.14, repro,
2008-10-28,1.49, 0.73, -0.36, 2.43, 1.56, 7.25, repro,
2008-10-29,-0.85, -1.44, -1.44, 2.58, 1.73, 7.91, repro,
2008-10-30,-1.91, -0.56, 3.73, 2.35, 1.54, 7.19, repro,
2008-10-31,-1.92, -0.45, 7.38, 2.39, 1.63, 7.57, repro,
2008-11-01,3.53, 0.60, 9.85, 2.35, 1.54, 7.17, repro,
2008-11-02,0.29, 0.67, 12.47, 2.56, 1.72, 7.97, repro,
2008-11-03,-1.30, 0.75, 12.37, 2.35, 1.56, 7.24, repro,
2008-11-04,-2.01, -1.75, 17.15, 2.40, 1.58, 7.41, repro,
2008-11-05,-5.71, -6.07, -9.72, 2.37, 1.57, 7.27, repro,
2008-11-06,-1.38, -0.13, 7.28, 2.41, 1.60, 7.43, repro,
2008-11-07,-0.20, -0.45, 0.06, 2.36, 1.58, 7.33, repro,
2008-11-08,-1.97, 2.51, 7.72, 2.40, 1.59, 7.48, repro,
2008-11-09,-0.53, 0.15, 6.89, 2.40, 1.67, 7.58, repro,
2008-11-10,-2.32, -0.16, 15.44, 2.38, 1.60, 7.39, repro,
2008-11-11,-0.81, 0.66, 6.89, 2.38, 1.57, 7.34, repro,
2008-11-12,-0.76, 1.10, 12.22, 2.36, 1.56, 7.24, repro,
2008-11-13,1.66, 0.42, 2.05, 2.47, 1.67, 7.74, repro,
2008-11-14,-1.76, 0.53, 6.80, 2.42, 1.66, 7.60, repro,
2008-11-15,-2.06, 0.69, 0.35, 2.36, 1.58, 7.40, repro,
2008-11-16,-1.72, -0.29, -1.14, 2.46, 1.69, 7.81, repro,
2008-11-17,0.24, 1.32, 0.02, 2.82, 1.92, 8.93, repro,
2008-11-18,-0.56, -0.57, -1.32, 2.39, 1.66, 7.68, repro,
2008-11-19,-1.30, 1.91, 0.57, 2.35, 1.59, 7.38, repro,
2008-11-20,0.18, 0.44, -4.02, 2.43, 1.65, 7.61, repro,
2008-11-21,-2.10, 2.87, 3.07, 2.59, 1.78, 8.13, repro,
2008-11-22,-0.49, 0.40, 8.99, 2.47, 1.67, 7.64, repro,
2008-11-23,-1.59, 2.50, -2.78, 2.48, 1.64, 7.61, repro,
2008-11-24,-4.08, 0.37, 2.27, 2.47, 1.70, 7.72, repro,
2008-11-25,-0.46, 2.36, 3.42, 2.55, 1.74, 7.94, repro,
2008-11-26,0.99, 1.36, 0.09, 2.58, 1.68, 7.86, repro,
2008-11-27,1.81, 0.52, 32.41, 4.35, 3.28, 15.64, repro,
2008-11-28,-1.71, -0.84, 1.39, 2.42, 1.67, 7.57, repro,
2008-11-29,-1.39, 1.07, 4.52, 2.68, 1.84, 8.45, repro,
2008-11-30,1.31, -1.38, 2.43, 4.55, 3.48, 16.14, repro,
2008-12-01,-1.67, 0.93, 5.84, 2.34, 1.56, 7.23, repro,
2008-12-02,-1.04, 1.19, 4.95, 2.43, 1.64, 7.49, repro,
2008-12-03,1.10, 1.15, 4.91, 2.41, 1.60, 7.37, repro,
2008-12-04,0.68, 0.63, -0.20, 2.38, 1.63, 7.48, repro,
2008-12-05,0.44, 0.30, 0.34, 2.47, 1.68, 7.60, repro,
2008-12-06,0.96, -0.49, -5.89, 2.48, 1.73, 7.97, repro,
2008-12-07,0.96, 0.66, 3.87, 2.49, 1.72, 7.96, repro,
2008-12-08,2.12, -0.66, -1.15, 2.45, 1.61, 7.52, repro,
2008-12-09,0.09, -0.41, -3.84, 2.45, 1.60, 7.48, repro,
2008-12-10,1.46, -1.10, -1.73, 2.42, 1.59, 7.45, repro,
2008-12-11,0.10, 0.50, 3.49, 2.62, 1.72, 7.95, repro,
2008-12-12,0.75, 0.58, -0.80, 2.57, 1.72, 7.97, repro,
2008-12-13,-1.25, 1.47, -0.83, 2.48, 1.66, 7.72, repro,
2008-12-14,-2.23, 2.29, 7.21, 2.60, 1.69, 7.99, repro,
2008-12-15,-1.17, 1.04, 2.72, 2.43, 1.60, 7.52, repro,
2008-12-16,-0.50, 0.38, 6.41, 2.42, 1.58, 7.48, repro,
2008-12-17,-0.88, 1.34, -4.98, 2.51, 1.60, 7.62, repro,
2008-12-18,-3.02, 3.35, 3.46, 2.47, 1.60, 7.62, repro,
2008-12-19,-2.63, 0.36, -4.67, 2.50, 1.62, 7.69, repro,
2008-12-20,-0.09, -0.05, 4.73, 2.45, 1.58, 7.54, repro,
2008-12-21,-1.80, -0.09, 3.13, 2.40, 1.57, 7.38, repro,
2008-12-22,-0.35, -1.05, 3.99, 2.45, 1.60, 7.61, repro,
2008-12-23,-0.62, -0.37, 2.15, 2.46, 1.63, 7.70, repro,
2008-12-24,-0.88, -0.01, 10.25, 2.46, 1.61, 7.64, repro,
2008-12-25,-3.51, -0.04, 2.61, 2.45, 1.59, 7.52, repro,
2008-12-26,-7.07, 1.59, -17.21, 2.82, 1.81, 8.72, repro,
2008-12-27,-5.88, 1.41, 2.05, 4.22, 2.99, 13.68, repro,
2008-12-28,-3.49, 0.26, 1.95, 2.47, 1.63, 7.82, repro,
2008-12-29,-2.84, -1.57, -3.75, 2.53, 1.64, 7.88, repro,
2008-12-30,-2.40, 0.46, -6.63, 2.45, 1.60, 7.64, repro,
2008-12-31,-1.41, 1.91, -4.62, 2.49, 1.66, 7.82, repro,
2009-01-01,-6.29, 0.11, 3.07, 2.98, 1.99, 9.29, repro,
2009-01-02,-0.64, -0.50, -5.21, 2.46, 1.60, 7.44, repro,
2009-01-03,-3.22, 0.49, -0.92, 2.51, 1.63, 7.68, repro,
2009-01-04,-3.11, 0.38, -6.56, 2.49, 1.60, 7.51, repro,
2009-01-05,-2.71, -0.70, 13.46, 2.51, 1.60, 7.58, repro,
2009-01-06,-3.59, -1.03, 4.84, 2.51, 1.60, 7.57, repro,
2009-01-07,0.07, 2.18, 5.59, 2.48, 1.61, 7.53, repro,
2009-01-08,0.71, 0.24, -2.81, 2.55, 1.65, 7.77, repro,
2009-01-09,-2.21, 5.15, -17.91, 2.70, 1.75, 8.19, repro,
2009-01-10,0.53, -0.31, -16.25, 2.49, 1.60, 7.48, repro,
2009-01-11,-2.20, -1.09, -14.91, 2.50, 1.63, 7.63, repro,
2009-01-12,-0.56, 0.60, -11.67, 2.48, 1.61, 7.53, repro,
2009-01-13,1.19, 0.24, -17.33, 2.45, 1.63, 7.55, repro,
2009-01-14,2.02, 1.02, -15.40, 2.48, 1.61, 7.50, repro,
2009-01-15,1.30, 1.62, -11.59, 2.50, 1.61, 7.56, repro,
2009-01-16,1.09, 1.95, -10.40, 2.51, 1.62, 7.61, repro,
2009-01-17,1.60, 2.28, -9.38, 2.50, 1.62, 7.64, repro,
2009-01-18,-1.74, 2.82, -19.43, 2.49, 1.62, 7.58, repro,
2009-01-19,-4.13, 3.94, -17.05, 2.51, 1.63, 7.62, repro,
2009-01-20,0.06, 2.19, -11.88, 2.47, 1.61, 7.46, repro,
2009-01-21,0.73, 1.59, -10.37, 2.50, 1.61, 7.57, repro,
2009-01-22,0.51, 1.13, -3.46, 2.57, 1.66, 7.77, repro,
2009-01-23,0.22, 2.37, -5.92, 2.40, 1.61, 7.48, repro,
2009-01-24,-0.03, 1.24, -16.11, 2.48, 1.68, 7.73, repro,
2009-01-25,1.20, 1.75, -14.29, 2.41, 1.61, 7.47, repro,
2009-01-26,-1.72, 1.56, -4.65, 2.39, 1.60, 7.40, repro,
2009-01-27,-0.59, 1.78, -5.41, 2.41, 1.61, 7.51, repro,
2009-01-28,0.62, 1.36, -7.04, 2.44, 1.62, 7.53, repro,
2009-01-29,1.26, 1.69, -12.20, 2.42, 1.64, 7.76, repro,
2009-01-30,0.19, 2.47, -14.58, 2.43, 1.61, 7.43, repro,
2009-01-31,-0.36, 1.17, -7.76, 2.58, 1.70, 8.06, repro,
2009-02-01,0.31, 2.30, -5.51, 2.56, 1.71, 7.80, repro,
2009-02-02,0.72, 2.77, -3.67, 2.44, 1.64, 7.77, repro,
2009-02-03,-0.97, 2.20, -14.96, 2.40, 1.60, 7.37, repro,
2009-02-04,-1.37, 1.86, -15.78, 2.43, 1.65, 7.78, repro,
2009-02-05,0.33, 2.72, -9.23, 2.54, 1.69, 7.74, repro,
2009-02-06,-1.38, 0.51, -2.07, 2.48, 1.67, 7.82, repro,
2009-02-07,-1.23, 1.15, -7.64, 2.32, 1.56, 7.27, repro,
2009-02-08,-1.06, 1.71, -0.89, 2.30, 1.56, 7.18, repro,
2009-02-09,0.50, 2.28, 4.90, 2.36, 1.58, 7.32, repro,
2009-02-10,-0.58, 2.40, -9.88, 2.40, 1.61, 7.37, repro,
2009-02-11,-0.78, 1.06, -6.39, 2.40, 1.63, 7.53, repro,
2009-02-12,0.09, 0.36, -4.06, 2.34, 1.59, 7.35, repro,
2009-02-13,-0.23, 2.22, -6.40, 2.31, 1.55, 7.21, repro,
2009-02-14,-0.62, 1.03, -10.52, 2.32, 1.57, 7.29, repro,
2009-02-15,-2.19, 1.71, -7.73, 2.37, 1.61, 7.48, repro,
2009-02-16,-1.10, -0.05, 0.60, 2.32, 1.56, 7.24, repro,
2009-02-17,-1.99, 1.42, 1.05, 2.39, 1.57, 7.33, repro,
2009-02-18,-0.52, 1.83, 1.23, 2.35, 1.67, 7.64, repro,
2009-02-19,0.96, 1.56, -8.85, 2.41, 1.66, 7.78, repro,
2009-02-20,0.61, 0.99, -5.72, 2.31, 1.57, 7.23, repro,
2009-02-21,-0.11, 2.26, -17.09, 2.37, 1.59, 7.44, repro,
2009-02-22,1.79, 2.24, -13.48, 2.32, 1.56, 7.30, repro,
2009-02-23,-0.94, 1.47, -13.29, 2.32, 1.57, 7.25, repro,
2009-02-24,-1.03, 2.72, -0.89, 2.41, 1.68, 7.59, repro,
2009-02-25,-0.96, 0.42, -1.27, 155.43, 197.47, 374.44, repro,
2009-02-26,-2.21, 4.43, 0.89, 2.35, 1.58, 7.31, repro,
2009-02-27,1.26, 1.61, -10.55, 2.54, 1.72, 7.76, repro,
2009-02-28,-2.98, 4.06, -18.23, 2.42, 1.71, 7.84, repro,
2009-03-01,-1.68, 3.08, -10.89, 2.70, 1.84, 8.57, repro,
2009-03-02,0.79, 1.60, -7.93, 2.38, 1.61, 7.52, repro,
2009-03-03,-1.40, 1.80, -2.35, 2.37, 1.63, 7.50, repro,
2009-03-04,-0.75, 0.21, -1.85, 2.30, 1.56, 7.21, repro,
2009-03-05,0.86, 2.06, -7.83, 2.30, 1.58, 7.28, repro,
2009-03-06,-1.46, 2.95, 3.74, 2.44, 1.73, 7.96, repro,
2009-03-07,-0.68, 3.08, 0.48, 2.30, 1.57, 7.31, repro,
2009-03-08,-2.14, 1.31, -14.07, 2.37, 1.63, 7.53, repro,
2009-03-09,0.60, 1.06, -1.41, 2.36, 1.60, 7.41, repro,
2009-03-10,-2.17, 2.61, -12.16, 2.33, 1.60, 7.32, repro,
2009-03-11,-2.50, 1.62, -7.13, 2.36, 1.64, 7.54, repro,
2009-03-12,-2.03, 1.50, -4.48, 2.35, 1.60, 7.46, repro,
2009-03-13,-1.24, 1.10, -6.26, 2.35, 1.61, 7.49, repro,
2009-03-14,-1.40, 1.64, -2.65, 2.35, 1.63, 7.47, repro,
2009-03-15,-1.10, 3.58, 2.62, 2.41, 1.64, 7.54, repro,
2009-03-16,-3.08, 2.75, -2.57, 2.33, 1.60, 7.38, repro,
2009-03-17,-3.31, 3.00, -6.20, 2.33, 1.57, 7.29, repro,
2009-03-18,-2.40, 0.96, -12.75, 2.36, 1.59, 7.43, repro,
2009-03-19,-0.52, 1.09, -8.53, 2.30, 1.54, 7.17, repro,
2009-03-20,-0.62, 2.34, 2.98, 2.32, 1.56, 7.23, repro,
2009-03-21,-0.07, 1.72, 3.75, 2.33, 1.56, 7.28, repro,
2009-03-22,0.98, 1.93, -4.77, 2.36, 1.61, 7.39, repro,
2009-03-23,-0.55, 2.63, -7.42, 2.29, 1.56, 7.19, repro,
2009-03-24,-0.44, -0.29, -10.04, 2.37, 1.59, 7.40, repro,
2009-03-25,-1.44, 5.82, -4.68, 2.40, 1.62, 7.63, repro,
2009-03-26,-0.90, 1.63, -3.87, 2.34, 1.58, 7.34, repro,
2009-03-27,-1.30, 2.20, -3.25, 2.51, 1.71, 7.88, repro,
2009-03-28,-0.54, 0.81, -1.30, 2.36, 1.58, 7.32, repro,
2009-03-29,-1.25, 3.99, -9.49, 2.35, 1.58, 7.28, repro,
2009-03-30,-1.60, 1.71, -3.97, 2.34, 1.57, 7.24, repro,
2009-03-31,-2.60, 1.10, -12.20, 2.38, 1.58, 7.32, repro,
2009-04-01,-1.34, 0.59, 0.91, 2.36, 1.58, 7.30, repro,
2009-04-02,-2.50, 0.96, 4.66, 2.43, 1.62, 7.58, repro,
2009-04-03,-2.80, 3.42, -2.42, 2.45, 1.62, 7.63, repro,
2009-04-04,0.19, 2.40, -13.87, 2.36, 1.58, 7.31, repro,
2009-04-05,-5.72, 4.41, -16.22, 2.40, 1.59, 7.40, repro,
2009-04-06,-1.24, 3.19, -13.72, 2.46, 1.65, 7.69, repro,
