PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUKT
Station name,Tuktoyaktuk,_Can
Begin Date, 2003-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 69.4382343461 North Latitude, -132.9943509808 East Longitude, -1.52551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-04,2.13, -9.63, 4.50, 2.52, 1.80, 9.52, repro,
2005-11-05,2.97, -8.91, 0.41, 2.41, 1.69, 9.00, repro,
2005-11-06,2.19, -7.31, -4.23, 2.72, 1.94, 9.84, repro,
2005-11-07,-1.13, -7.55, -4.50, 2.40, 1.70, 8.85, repro,
2005-11-08,-0.50, -6.25, -2.00, 2.43, 1.73, 9.03, repro,
2005-11-09,-1.40, -5.89, 7.12, 2.45, 1.75, 9.37, repro,
2005-11-10,0.51, -6.24, 10.03, 2.35, 1.68, 9.02, repro,
2005-11-11,-1.06, -6.75, 19.31, 2.45, 1.74, 9.39, repro,
2005-11-12,-2.44, -6.28, 7.31, 2.50, 1.78, 9.76, repro,
2005-11-13,-1.97, -7.49, 6.80, 2.59, 1.79, 10.37, repro,
2005-11-14,-3.95, -6.79, -2.95, 2.48, 1.72, 9.03, repro,
2005-11-15,-3.20, -6.89, -4.52, 2.69, 1.82, 10.24, repro,
2005-11-16,-2.03, -6.75, 4.67, 2.27, 1.63, 8.62, repro,
2005-11-17,-2.02, -4.97, 5.76, 2.23, 1.55, 8.61, repro,
2005-11-18,-1.49, -5.36, 8.00, 2.26, 1.56, 8.68, repro,
2005-11-19,-2.70, -5.64, 10.56, 2.34, 1.65, 9.01, repro,
2005-11-20,-5.17, -3.82, 0.02, 2.36, 1.66, 9.22, repro,
2005-11-21,-3.86, -4.49, 3.85, 2.36, 1.66, 9.11, repro,
2005-11-22,-2.16, -3.20, 12.02, 2.83, 2.01, 11.02, repro,
2005-11-23,-4.06, -3.81, 7.93, 2.77, 1.99, 10.42, repro,
2005-11-24,-4.71, -3.45, 12.82, 2.82, 2.08, 11.55, repro,
2005-11-25,-3.57, -3.69, 15.82, 2.47, 1.76, 10.09, repro,
2005-11-26,-4.08, -6.14, 4.95, 2.38, 1.68, 8.97, repro,
2005-11-27,-4.79, -6.58, -2.58, 2.34, 1.64, 9.04, repro,
2005-11-28,-5.24, -6.80, -7.55, 2.42, 1.66, 9.16, repro,
2005-11-29,-5.04, -7.20, 0.79, 2.34, 1.63, 8.91, repro,
2005-11-30,-4.04, -6.85, -5.44, 2.41, 1.71, 9.44, repro,
2005-12-01,-6.05, -7.77, -7.34, 2.48, 1.72, 9.58, repro,
2005-12-02,-4.53, -6.66, -0.80, 2.60, 1.83, 9.85, repro,
2005-12-03,-4.01, -6.89, -4.98, 2.39, 1.71, 9.06, repro,
2005-12-04,-3.94, -7.56, -11.40, 2.36, 1.62, 8.89, repro,
2005-12-05,-5.16, -7.82, -11.37, 2.27, 1.60, 8.75, repro,
2005-12-06,-5.29, -7.43, -6.64, 2.36, 1.66, 8.89, repro,
2005-12-07,-5.63, -7.29, 5.15, 2.36, 1.69, 8.95, repro,
2005-12-08,-5.82, -7.94, 16.35, 2.19, 1.58, 8.44, repro,
2005-12-09,-4.48, -9.43, 10.97, 2.30, 1.60, 8.72, repro,
2005-12-10,-5.83, -8.96, 12.86, 2.55, 1.86, 9.68, repro,
2005-12-11,-7.53, -9.85, -5.35, 2.54, 1.79, 9.93, repro,
2005-12-12,-5.68, -9.09, -2.93, 2.22, 1.60, 8.45, repro,
2005-12-13,-3.79, -9.79, -8.50, 2.28, 1.59, 8.66, repro,
2005-12-14,-4.58, -8.39, -11.27, 2.30, 1.60, 9.33, repro,
2005-12-15,-5.50, -9.30, -4.28, 2.30, 1.62, 8.76, repro,
2005-12-16,-5.64, -8.67, 2.66, 2.32, 1.62, 8.88, repro,
2005-12-17,-6.90, -9.03, 9.01, 2.25, 1.61, 8.70, repro,
2005-12-18,-7.17, -11.49, -0.98, 2.26, 1.58, 8.80, repro,
2005-12-19,-6.49, -10.15, 5.08, 2.39, 1.69, 9.20, repro,
2005-12-20,-6.85, -11.37, 2.56, 2.69, 2.06, 10.38, repro,
2005-12-21,-6.45, -8.90, 6.41, 2.46, 1.71, 9.63, repro,
2005-12-22,-7.21, -10.09, 8.34, 2.35, 1.73, 9.36, repro,
2005-12-23,-6.53, -11.10, 10.56, 2.30, 1.64, 8.51, repro,
2005-12-24,-3.91, -10.63, 6.66, 2.34, 1.68, 9.00, repro,
2005-12-25,-2.04, -10.61, 9.60, 2.60, 1.92, 10.15, repro,
2005-12-26,-2.80, -10.71, 11.19, 2.36, 1.69, 9.11, repro,
2005-12-27,-4.14, -11.78, 5.80, 2.48, 1.76, 9.36, repro,
2005-12-28,-1.85, -11.04, 3.64, 2.65, 1.92, 10.04, repro,
2005-12-29,-1.47, -11.10, 7.26, 2.88, 1.96, 10.96, repro,
2005-12-30,-1.36, -9.23, 13.58, 2.62, 1.84, 10.32, repro,
2005-12-31,-0.48, -9.03, 15.59, 2.61, 1.88, 10.05, repro,
2006-01-01,-3.22, -10.58, 12.87, 2.59, 1.79, 9.67, repro,
2006-01-02,-2.42, -10.32, 16.24, 2.36, 1.68, 8.89, repro,
2006-01-03,-0.47, -10.35, 5.89, 2.31, 1.64, 8.84, repro,
2006-01-04,-1.98, -12.20, 6.73, 2.65, 1.82, 10.53, repro,
2006-01-05,-4.37, -10.82, -3.26, 2.47, 1.74, 9.07, repro,
2006-01-06,-4.21, -10.74, -2.32, 2.62, 1.87, 9.80, repro,
2006-01-07,-1.70, -11.87, 6.52, 2.46, 1.73, 9.31, repro,
2006-01-08,-0.62, -11.15, 8.85, 2.42, 1.76, 9.92, repro,
2006-01-09,-2.96, -12.49, 10.38, 2.47, 1.72, 9.58, repro,
2006-01-10,-1.60, -11.94, 14.67, 2.31, 1.61, 9.06, repro,
2006-01-11,-2.79, -11.63, 10.55, 2.41, 1.68, 9.49, repro,
2006-01-12,-3.37, -12.32, -2.92, 2.42, 1.72, 9.22, repro,
2006-01-13,-1.70, -10.46, 0.74, 2.51, 1.77, 9.79, repro,
2006-01-14,-1.19, -11.27, -0.73, 2.34, 1.66, 8.98, repro,
2006-01-15,-1.49, -12.14, -0.95, 2.31, 1.69, 8.86, repro,
2006-01-16,-2.35, -12.75, -2.36, 2.64, 1.88, 10.29, repro,
2006-01-17,-1.34, -10.72, 4.82, 2.40, 1.71, 9.59, repro,
2006-01-18,-3.60, -11.50, 8.42, 2.32, 1.66, 9.23, repro,
2006-01-19,-3.03, -12.22, 2.34, 2.40, 1.72, 9.04, repro,
2006-01-20,-1.14, -11.40, 3.68, 2.43, 1.76, 9.83, repro,
2006-01-21,-1.67, -13.16, 7.12, 2.33, 1.63, 8.85, repro,
2006-01-22,-1.79, -13.03, 7.59, 2.32, 1.68, 9.28, repro,
2006-01-23,-1.79, -12.80, 8.41, 2.44, 1.72, 9.50, repro,
2006-01-24,-6.22, -12.81, -5.37, 2.50, 1.79, 9.34, repro,
2006-01-25,-5.99, -12.87, -8.45, 2.38, 1.68, 8.80, repro,
2006-01-26,-6.25, -11.99, -7.70, 2.64, 1.82, 9.77, repro,
2006-01-27,-5.40, -13.22, -3.47, 2.36, 1.66, 8.85, repro,
2006-01-28,-6.08, -12.66, -2.84, 2.30, 1.64, 8.96, repro,
2006-01-29,-5.15, -11.97, 0.99, 2.22, 1.58, 8.63, repro,
2006-01-30,-4.75, -12.44, -3.04, 2.19, 1.54, 8.39, repro,
2006-01-31,-5.22, -13.41, -2.35, 2.21, 1.56, 8.54, repro,
2006-02-01,-3.27, -12.67, 6.52, 2.33, 1.66, 9.35, repro,
2006-02-02,-3.89, -12.19, 4.07, 2.26, 1.60, 8.69, repro,
2006-02-03,-5.73, -11.12, 2.21, 2.25, 1.60, 8.60, repro,
2006-02-04,-5.90, -11.40, 0.24, 2.31, 1.61, 8.94, repro,
2006-02-05,-5.49, -11.49, -6.18, 2.21, 1.56, 8.47, repro,
2006-02-06,-7.35, -12.86, -1.22, 2.69, 2.00, 10.76, repro,
2006-02-07,-8.78, -11.89, 2.33, 2.20, 1.54, 8.40, repro,
2006-02-08,-8.31, -13.44, 3.67, 2.26, 1.56, 8.68, repro,
2006-02-09,-6.82, -12.17, -2.65, 2.23, 1.55, 8.45, repro,
2006-02-10,-6.41, -11.96, -2.18, 2.29, 1.62, 8.56, repro,
2006-02-11,-6.36, -11.89, -2.78, 2.25, 1.59, 8.58, repro,
2006-02-12,-7.60, -10.97, 2.92, 2.21, 1.56, 8.47, repro,
2006-02-13,-7.18, -12.50, 0.46, 2.20, 1.55, 8.43, repro,
2006-02-14,-7.32, -11.37, -5.94, 2.16, 1.52, 8.27, repro,
2006-02-15,-7.67, -11.16, -4.62, 2.31, 1.60, 8.85, repro,
2006-02-16,-7.71, -13.30, -5.94, 2.28, 1.61, 8.73, repro,
2006-02-17,-5.87, -12.83, -7.45, 2.36, 1.70, 9.23, repro,
2006-02-18,-4.63, -11.99, -3.16, 2.23, 1.58, 8.56, repro,
2006-02-19,-5.31, -12.40, 5.34, 2.27, 1.59, 8.69, repro,
2006-02-20,-1.87, -13.13, 5.00, 2.47, 1.79, 9.60, repro,
2006-02-21,-1.02, -12.26, 2.81, 2.54, 1.86, 9.99, repro,
2006-02-22,-1.72, -14.53, 1.25, 2.34, 1.71, 9.23, repro,
2006-02-23,-3.36, -13.27, -10.76, 2.23, 1.60, 8.67, repro,
2006-02-24,-3.06, -13.02, -11.40, 2.33, 1.68, 9.07, repro,
2006-02-25,-1.53, -13.01, -7.13, 2.21, 1.56, 8.44, repro,
2006-02-26,-1.40, -13.32, -0.26, 2.28, 1.61, 8.67, repro,
2006-02-27,-1.74, -12.40, 3.38, 2.27, 1.59, 8.80, repro,
2006-02-28,-2.08, -11.95, -2.46, 2.29, 1.63, 8.87, repro,
2006-03-01,-3.91, -12.53, -3.69, 2.35, 1.63, 8.93, repro,
2006-03-02,-3.41, -13.52, -2.54, 2.27, 1.58, 8.54, repro,
2006-03-03,-3.39, -12.74, -0.40, 2.25, 1.58, 8.62, repro,
2006-03-04,-3.12, -13.52, 3.00, 2.25, 1.57, 8.54, repro,
2006-03-05,-2.45, -13.50, 2.07, 2.16, 1.52, 8.22, repro,
2006-03-06,-2.25, -13.80, 3.22, 2.34, 1.66, 8.85, repro,
2006-03-07,-4.36, -13.45, 6.24, 2.50, 1.74, 9.73, repro,
2006-03-08,-2.31, -14.99, 13.01, 2.23, 1.56, 8.45, repro,
2006-03-09,-2.26, -13.48, 8.01, 2.21, 1.54, 8.40, repro,
2006-03-10,-2.71, -12.82, 0.37, 2.34, 1.64, 8.89, repro,
2006-03-11,-2.63, -14.74, -7.46, 2.59, 1.85, 9.99, repro,
2006-03-12,-3.02, -12.84, -6.35, 2.29, 1.61, 8.78, repro,
2006-03-13,-1.96, -12.39, -6.80, 2.30, 1.60, 8.68, repro,
2006-03-14,-1.27, -12.51, -10.76, 2.19, 1.54, 8.32, repro,
2006-03-15,-0.80, -12.66, -8.41, 2.32, 1.59, 8.84, repro,
2006-03-16,-2.06, -13.01, -11.87, 2.39, 1.68, 8.92, repro,
2006-03-17,-2.46, -13.25, -14.96, 2.30, 1.63, 8.70, repro,
2006-03-18,-3.44, -13.58, -8.76, 2.59, 1.85, 9.98, repro,
2006-03-19,-3.38, -12.37, -5.95, 2.72, 1.96, 10.68, repro,
2006-03-20,-2.50, -13.15, -1.11, 2.49, 1.79, 9.84, repro,
2006-03-21,-2.46, -13.74, -2.20, 2.39, 1.68, 8.91, repro,
2006-03-22,-2.31, -11.83, -11.71, 2.52, 1.71, 9.58, repro,
2006-03-23,-1.58, -11.46, -8.80, 2.30, 1.62, 8.67, repro,
2006-03-24,-1.70, -11.20, -8.91, 2.22, 1.56, 8.57, repro,
2006-03-25,0.47, -11.09, -3.94, 2.21, 1.55, 8.52, repro,
2006-03-26,0.91, -10.51, -0.37, 2.30, 1.60, 8.78, repro,
2006-03-27,0.52, -10.50, -5.08, 2.28, 1.55, 8.57, repro,
2006-03-28,-0.85, -10.08, -8.08, 2.18, 1.52, 8.31, repro,
2006-03-29,-0.84, -9.72, -5.96, 2.26, 1.55, 8.56, repro,
2006-03-30,1.06, -9.39, -0.99, 2.20, 1.53, 8.41, repro,
2006-03-31,1.07, -10.79, 1.74, 2.29, 1.59, 8.78, repro,
2006-04-01,0.63, -10.61, -0.69, 2.18, 1.51, 8.30, repro,
2006-04-02,-1.34, -10.90, -8.92, 2.17, 1.51, 8.27, repro,
2006-04-03,-1.88, -11.20, -0.06, 2.16, 1.51, 8.25, repro,
2006-04-04,-2.73, -11.25, -2.17, 2.29, 1.64, 8.84, repro,
2006-04-05,-2.15, -11.96, -1.72, 2.50, 1.76, 9.96, repro,
2006-04-06,-3.48, -11.03, -6.91, 2.44, 1.67, 9.40, repro,
2006-04-07,-3.29, -9.95, -8.67, 2.38, 1.65, 9.16, repro,
2006-04-08,-3.51, -11.02, -3.64, 2.26, 1.55, 8.54, repro,
2006-04-09,-4.25, -11.22, -0.29, 2.60, 1.81, 10.11, repro,
2006-04-10,-4.72, -11.28, 1.33, 2.60, 1.81, 9.66, repro,
2006-04-11,-3.96, -12.42, 2.27, 2.28, 1.59, 8.94, repro,
2006-04-12,-4.32, -12.70, 3.86, 2.23, 1.55, 8.79, repro,
2006-04-13,-4.18, -13.81, 8.15, 2.28, 1.59, 8.44, repro,
2006-04-14,-3.33, -12.55, 13.36, 2.84, 1.96, 11.37, repro,
2006-04-15,-3.71, -13.42, 7.84, 2.72, 1.97, 10.71, repro,
2006-04-16,-4.72, -12.70, 5.99, 2.59, 1.85, 10.03, repro,
2006-04-17,-2.98, -12.33, 6.11, 2.24, 1.57, 8.65, repro,
2006-04-18,-3.14, -12.40, 6.11, 2.35, 1.66, 9.34, repro,
2006-04-19,-3.20, -12.66, 4.87, 2.23, 1.56, 8.49, repro,
2006-04-20,-4.18, -13.20, 4.20, 2.23, 1.61, 8.75, repro,
2006-04-21,-4.62, -12.61, -0.14, 2.32, 1.63, 8.99, repro,
2006-04-22,-3.66, -13.42, 3.42, 2.27, 1.65, 8.65, repro,
2006-04-23,-3.86, -12.49, 3.92, 2.37, 1.65, 9.05, repro,
2006-04-25,-3.02, -13.37, 0.26, 2.29, 1.60, 8.74, repro,
2006-04-26,-2.14, -12.73, 1.41, 2.29, 1.59, 8.95, repro,
2006-04-27,-3.53, -13.04, -4.08, 2.32, 1.60, 8.94, repro,
2006-04-28,-1.50, -13.29, 3.09, 2.28, 1.60, 8.87, repro,
2006-04-29,-4.54, -13.11, 1.86, 2.18, 1.52, 8.38, repro,
2006-04-30,-4.52, -12.77, -0.15, 2.17, 1.51, 8.31, repro,
2006-05-01,-4.32, -13.14, -6.39, 2.22, 1.56, 8.52, repro,
2006-05-02,-3.26, -12.38, -3.63, 2.17, 1.53, 8.37, repro,
2006-05-03,-2.99, -11.99, -0.53, 2.17, 1.52, 8.32, repro,
2006-05-04,-3.10, -12.51, 2.93, 2.29, 1.59, 8.71, repro,
2006-05-05,-2.21, -11.87, 10.26, 2.32, 1.62, 8.98, repro,
2006-05-06,-3.65, -12.85, 7.68, 2.43, 1.69, 9.43, repro,
2006-05-07,-2.92, -13.02, 8.65, 2.32, 1.62, 9.06, repro,
2006-05-08,-3.21, -12.14, 6.20, 2.31, 1.61, 8.85, repro,
2006-05-09,-3.99, -11.94, -2.38, 2.26, 1.59, 8.65, repro,
2006-05-10,-2.93, -11.30, -0.96, 2.17, 1.51, 8.32, repro,
2006-05-11,-3.14, -11.28, -0.50, 2.41, 1.71, 9.11, repro,
2006-05-12,-3.10, -11.79, 3.38, 2.45, 1.76, 9.27, repro,
2006-05-13,-4.62, -11.83, -9.27, 2.67, 1.83, 9.77, repro,
2006-05-14,-4.86, -12.07, -7.57, 2.36, 1.65, 9.03, repro,
2006-05-15,-4.34, -11.44, -10.09, 2.45, 1.71, 9.20, repro,
2006-05-16,-3.34, -10.38, -6.56, 2.29, 1.55, 9.15, repro,
2006-05-17,-4.21, -11.64, -1.09, 2.59, 1.79, 10.36, repro,
2006-05-18,-2.78, -11.51, 1.81, 2.31, 1.62, 8.97, repro,
2006-05-19,-4.37, -10.30, -5.63, 2.44, 1.70, 9.36, repro,
2006-05-20,-4.19, -11.34, 2.62, 2.31, 1.62, 8.76, repro,
2006-05-21,-3.40, -11.69, 2.14, 2.28, 1.62, 8.77, repro,
2006-05-22,-3.32, -11.84, 3.58, 2.40, 1.63, 9.66, repro,
2006-05-23,-4.68, -11.62, -0.31, 2.24, 1.57, 8.65, repro,
2006-05-24,-4.29, -11.23, -0.30, 2.23, 1.56, 8.49, repro,
2006-05-25,-5.16, -11.84, -0.27, 2.26, 1.58, 8.80, repro,
2006-05-26,-4.54, -12.42, 0.49, 2.28, 1.63, 8.83, repro,
2006-05-27,-3.40, -12.30, -0.28, 2.27, 1.58, 8.59, repro,
2006-05-28,-3.83, -11.73, -0.92, 2.33, 1.61, 8.83, repro,
2006-05-29,-3.50, -11.67, -0.29, 2.27, 1.56, 8.78, repro,
2006-05-30,-4.72, -12.63, -2.42, 2.26, 1.56, 8.66, repro,
2006-05-31,-4.71, -12.48, -2.02, 2.38, 1.66, 8.90, repro,
2006-06-01,-1.26, -12.18, -2.20, 2.65, 1.86, 9.98, repro,
2006-06-02,-1.16, -12.69, 3.08, 2.39, 1.69, 9.06, repro,
2006-06-03,0.50, -12.83, 5.88, 2.24, 1.56, 8.57, repro,
2006-06-04,-2.10, -12.04, 4.20, 2.19, 1.52, 8.42, repro,
2006-06-05,-2.89, -12.25, 2.94, 2.23, 1.57, 8.51, repro,
2006-06-06,-2.68, -11.88, 2.86, 2.59, 1.77, 9.74, repro,
2006-06-07,-0.99, -11.76, 1.93, 2.45, 1.70, 9.42, repro,
2006-06-08,-1.25, -13.17, 3.29, 2.64, 1.84, 10.53, repro,
2006-06-09,0.07, -12.28, 1.85, 2.46, 1.70, 9.41, repro,
2006-06-10,-1.06, -11.35, 2.37, 2.49, 1.74, 9.29, repro,
2006-06-11,-2.47, -12.02, 1.30, 2.35, 1.63, 8.80, repro,
2006-06-12,-1.39, -11.15, 6.47, 2.21, 1.55, 8.44, repro,
2006-06-13,-0.86, -12.28, 7.29, 2.23, 1.54, 8.51, repro,
2006-06-14,-0.58, -12.47, 7.97, 2.27, 1.59, 8.64, repro,
2006-06-15,0.23, -11.09, 8.88, 2.42, 1.69, 9.28, repro,
2006-06-16,-0.44, -11.60, 4.58, 2.44, 1.74, 9.21, repro,
2006-06-17,0.75, -11.55, 2.07, 2.34, 1.67, 8.89, repro,
2006-06-18,-0.02, -11.34, 1.09, 2.54, 1.79, 9.49, repro,
2006-06-19,-1.13, -11.67, 8.53, 2.35, 1.65, 8.87, repro,
2006-06-20,-0.95, -12.03, 3.82, 2.28, 1.63, 8.68, repro,
2006-06-21,-0.36, -12.34, 4.91, 2.24, 1.57, 8.40, repro,
2006-06-22,-1.51, -11.06, -0.92, 2.25, 1.58, 8.40, repro,
2006-06-23,0.43, -11.21, 0.71, 2.22, 1.57, 8.39, repro,
2006-06-24,-0.71, -11.55, 3.25, 2.25, 1.58, 8.56, repro,
2006-06-25,-0.95, -11.93, -3.47, 2.33, 1.61, 8.78, repro,
2006-06-26,1.14, -10.75, -3.61, 2.28, 1.62, 8.55, repro,
2006-06-27,0.52, -11.25, 3.95, 2.23, 1.57, 8.42, repro,
2006-06-28,0.54, -10.16, 5.41, 2.34, 1.63, 8.86, repro,
2006-06-29,-0.01, -11.02, 1.80, 2.58, 1.78, 10.01, repro,
2006-06-30,-0.48, -11.57, 9.52, 2.44, 1.70, 9.51, repro,
2006-07-01,0.25, -11.83, 5.82, 2.30, 1.61, 8.75, repro,
2006-07-02,-0.41, -11.76, 0.29, 2.19, 1.52, 8.43, repro,
2006-07-03,0.59, -10.81, -3.47, 2.18, 1.53, 8.35, repro,
2006-07-04,-0.48, -9.86, -7.29, 2.38, 1.66, 8.86, repro,
2006-07-05,0.70, -10.61, 3.21, 2.34, 1.69, 9.09, repro,
2006-07-06,0.56, -12.17, 2.11, 2.54, 1.86, 9.89, repro,
2006-07-07,0.85, -10.17, 3.67, 2.35, 1.68, 9.06, repro,
2006-07-08,0.25, -10.20, -1.32, 2.23, 1.54, 8.46, repro,
2006-07-09,-2.35, -10.87, 2.84, 2.25, 1.55, 8.67, repro,
2006-07-10,-0.84, -10.09, 8.96, 2.51, 1.76, 9.71, repro,
2006-07-11,-0.37, -10.45, 6.98, 2.20, 1.53, 8.39, repro,
2006-07-12,0.93, -9.75, 10.48, 2.32, 1.62, 8.84, repro,
2006-07-13,1.31, -11.73, 12.84, 2.28, 1.61, 8.84, repro,
2006-07-14,0.49, -11.25, 11.18, 2.52, 1.74, 9.54, repro,
2006-07-15,0.32, -10.51, 11.26, 2.47, 1.76, 9.37, repro,
2006-07-16,-1.14, -10.68, 10.95, 2.30, 1.62, 8.63, repro,
2006-07-17,-1.38, -10.37, 6.37, 2.26, 1.60, 8.64, repro,
2006-07-18,1.16, -10.93, 9.22, 2.23, 1.58, 8.65, repro,
2006-07-19,-1.33, -10.90, 4.91, 2.18, 1.52, 8.40, repro,
2006-07-20,0.12, -10.90, 1.57, 2.21, 1.53, 8.44, repro,
2006-07-21,0.35, -11.04, 7.50, 2.17, 1.52, 8.29, repro,
2006-07-22,-0.12, -10.98, 5.31, 2.28, 1.60, 8.69, repro,
2006-07-23,1.56, -11.06, 4.07, 2.28, 1.59, 8.77, repro,
2006-07-24,1.16, -11.24, 6.11, 2.26, 1.57, 8.77, repro,
2006-07-25,-0.14, -10.41, 4.98, 2.26, 1.55, 8.60, repro,
2006-07-26,1.55, -10.21, 11.20, 2.19, 1.52, 8.40, repro,
2006-07-27,-0.36, -10.27, 5.05, 2.20, 1.54, 8.35, repro,
2006-07-28,-1.02, -10.94, 6.44, 2.39, 1.60, 8.94, repro,
2006-07-29,-1.20, -11.35, 6.57, 2.30, 1.60, 8.60, repro,
2006-07-30,-1.29, -11.92, 8.30, 2.32, 1.59, 8.85, repro,
2006-07-31,0.50, -11.13, 8.32, 2.28, 1.57, 8.68, repro,
2006-08-01,0.58, -10.83, 16.36, 2.39, 1.62, 8.85, repro,
2006-08-02,0.24, -10.46, 10.54, 2.52, 1.69, 9.41, repro,
2006-08-03,0.57, -10.74, 12.15, 2.22, 1.55, 8.52, repro,
2006-08-04,-1.24, -12.26, 8.99, 2.32, 1.60, 8.61, repro,
2006-08-05,-1.61, -10.86, 7.73, 2.32, 1.59, 8.70, repro,
2006-08-06,-0.91, -11.45, 9.86, 2.20, 1.52, 8.33, repro,
2006-08-07,-0.58, -11.69, 11.74, 2.43, 1.67, 9.03, repro,
2006-08-08,-1.45, -10.95, 6.85, 2.51, 1.81, 9.55, repro,
2006-08-09,-1.13, -11.35, 8.74, 2.33, 1.62, 8.83, repro,
2006-08-10,0.01, -12.04, 10.57, 2.19, 1.51, 8.35, repro,
2006-08-11,-0.02, -11.18, 11.03, 2.27, 1.57, 8.63, repro,
2006-08-12,0.95, -11.12, 18.07, 2.31, 1.59, 8.70, repro,
2006-08-13,0.93, -9.95, 19.53, 2.19, 1.53, 8.39, repro,
2006-08-14,-0.66, -10.40, 17.46, 2.24, 1.57, 8.47, repro,
2006-08-15,-0.84, -11.06, 14.73, 2.31, 1.58, 8.87, repro,
2006-08-16,-0.94, -10.72, 14.55, 2.17, 1.53, 8.38, repro,
2006-08-17,-0.93, -10.04, 10.89, 2.19, 1.53, 8.40, repro,
2006-08-18,0.56, -9.10, 10.06, 2.58, 1.75, 9.65, repro,
2006-08-19,-0.40, -10.49, 14.80, 2.45, 1.78, 9.65, repro,
2006-08-20,-0.91, -10.87, 15.80, 2.42, 1.74, 9.23, repro,
2006-08-21,0.20, -10.62, 19.70, 2.74, 1.94, 10.43, repro,
2006-08-22,0.83, -10.79, 10.21, 2.40, 1.69, 9.30, repro,
2006-08-23,0.15, -9.99, 10.20, 2.25, 1.56, 8.54, repro,
2006-08-24,0.43, -11.30, 9.31, 2.30, 1.59, 8.89, repro,
2006-08-25,-0.62, -10.29, 8.51, 2.23, 1.58, 8.79, repro,
2006-08-26,-0.52, -10.78, 5.00, 2.21, 1.55, 8.59, repro,
2006-08-27,-0.92, -10.99, 9.01, 2.59, 1.85, 9.78, repro,
2006-08-28,1.20, -9.61, 8.61, 2.48, 1.74, 9.42, repro,
2006-08-29,0.51, -10.55, 17.57, 2.45, 1.73, 9.52, repro,
2006-08-30,0.99, -10.11, 16.02, 2.23, 1.60, 8.57, repro,
2006-08-31,1.44, -10.86, 13.94, 2.60, 1.92, 10.17, repro,
2006-09-01,0.74, -9.95, 13.21, 2.62, 1.91, 10.60, repro,
2006-09-02,0.43, -9.98, 13.57, 2.29, 1.61, 8.68, repro,
2006-09-03,-0.94, -10.53, 15.48, 2.40, 1.68, 9.05, repro,
2006-09-04,0.15, -11.31, 7.12, 2.71, 1.93, 10.20, repro,
2006-09-05,0.63, -10.90, 4.95, 2.68, 1.84, 10.87, repro,
2006-09-06,-1.59, -10.17, 11.83, 2.72, 1.90, 10.14, repro,
2006-09-07,0.76, -10.12, 11.52, 2.48, 1.80, 9.91, repro,
2006-09-08,1.15, -9.53, 18.05, 2.41, 1.67, 9.31, repro,
2006-09-09,0.32, -9.31, 19.26, 2.25, 1.56, 8.46, repro,
2006-09-10,0.66, -11.07, 13.23, 2.24, 1.57, 8.74, repro,
2006-09-11,0.33, -10.82, 9.23, 2.32, 1.62, 8.75, repro,
2006-09-12,-1.36, -10.46, 8.22, 2.30, 1.59, 8.84, repro,
2006-09-13,-0.82, -10.65, 8.63, 2.41, 1.68, 9.10, repro,
2006-09-14,-1.81, -8.65, 2.45, 2.58, 1.78, 9.75, repro,
2006-09-15,-2.50, -10.56, 4.29, 2.28, 1.58, 8.74, repro,
2006-09-16,-0.81, -9.95, 9.55, 2.19, 1.52, 8.37, repro,
2006-09-17,-1.79, -9.85, 7.22, 2.39, 1.68, 9.27, repro,
2006-09-18,-1.74, -10.02, 9.81, 2.63, 1.88, 10.77, repro,
2006-09-19,-0.54, -8.86, 9.45, 2.75, 1.92, 10.40, repro,
2006-09-20,-1.46, -9.70, 9.79, 2.68, 1.82, 10.55, repro,
2006-09-21,-1.45, -9.22, 8.21, 2.30, 1.62, 8.88, repro,
2006-09-22,-1.51, -8.75, 9.16, 2.25, 1.60, 8.50, repro,
2006-09-23,-0.83, -9.68, 16.39, 2.47, 1.73, 9.33, repro,
2006-09-24,-1.63, -12.48, 10.41, 2.40, 1.69, 9.06, repro,
2006-09-25,-1.98, -12.52, 7.07, 2.28, 1.61, 8.84, repro,
2006-09-26,-0.91, -10.97, 5.93, 2.32, 1.61, 8.71, repro,
2006-09-27,-0.66, -9.72, 12.44, 2.24, 1.59, 8.67, repro,
2006-09-28,-1.25, -9.08, 17.15, 2.19, 1.53, 8.39, repro,
2006-09-29,-0.80, -8.44, 12.80, 2.22, 1.60, 8.65, repro,
2006-09-30,0.25, -9.25, 16.31, 2.37, 1.64, 9.10, repro,
2006-10-01,-0.39, -9.55, 12.72, 2.83, 1.98, 10.32, repro,
2006-10-02,-0.02, -10.55, 9.49, 2.51, 1.70, 9.29, repro,
2006-10-03,-2.29, -10.04, -0.85, 2.30, 1.61, 8.79, repro,
2006-10-04,-1.83, -8.91, 10.82, 2.29, 1.62, 8.86, repro,
2006-10-05,-0.33, -9.60, 11.45, 2.17, 1.53, 8.38, repro,
2006-10-06,-1.50, -8.95, 19.59, 2.22, 1.56, 8.53, repro,
2006-10-07,-1.63, -9.00, 14.09, 2.36, 1.67, 8.90, repro,
