PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTW
Station name,MarshalWesCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2021-08-28
Reference position, 39.9492797432 North Latitude, -105.1942782192 East Longitude, 1727.32320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-05,1.48, -13.34, 21.41, 1.99, 1.55, 6.98, repro,
2010-09-06,3.68, -13.18, 29.93, 2.07, 1.64, 7.41, repro,
2010-09-07,3.07, -13.11, 13.69, 1.98, 1.54, 6.99, repro,
2010-09-08,2.35, -12.27, 10.07, 2.00, 1.55, 7.04, repro,
2010-09-09,4.17, -11.66, 13.32, 2.09, 1.67, 7.41, repro,
2010-09-10,1.83, -14.98, 13.62, 1.98, 1.54, 6.92, repro,
2010-09-11,3.70, -14.05, -0.63, 2.04, 1.59, 7.19, repro,
2010-09-12,1.70, -13.29, 11.04, 1.97, 1.54, 6.96, repro,
2010-09-13,2.38, -12.51, 10.77, 1.98, 1.55, 7.01, repro,
2010-09-14,3.17, -12.93, 2.78, 2.00, 1.55, 7.04, repro,
2010-09-15,5.22, -18.27, 0.66, 2.00, 1.55, 6.99, repro,
2010-09-16,2.59, -14.47, 12.09, 1.98, 1.54, 6.98, repro,
2010-09-17,3.70, -13.78, 8.80, 2.00, 1.54, 7.02, repro,
2010-09-18,4.44, -14.08, 9.77, 1.99, 1.55, 7.02, repro,
2010-09-19,2.93, -12.38, 10.97, 1.99, 1.55, 7.02, repro,
2010-09-20,3.00, -13.23, 11.76, 1.99, 1.55, 7.03, repro,
2010-09-21,2.89, -15.64, 17.65, 2.13, 1.67, 7.55, repro,
2010-09-22,3.56, -12.45, 12.98, 2.12, 1.74, 7.74, repro,
2010-09-23,1.83, -14.43, 12.01, 2.05, 1.59, 7.24, repro,
2010-09-24,1.57, -14.09, 0.94, 1.99, 1.55, 7.05, repro,
2010-09-25,2.22, -12.50, 2.70, 2.02, 1.60, 7.24, repro,
2010-09-26,2.05, -13.44, 6.07, 2.02, 1.58, 7.16, repro,
2010-09-27,2.89, -13.30, 5.43, 2.09, 1.62, 7.31, repro,
2010-09-28,2.12, -13.81, 5.29, 2.12, 1.66, 7.36, repro,
2010-09-29,3.06, -13.57, 12.05, 2.03, 1.59, 7.20, repro,
2010-09-30,3.16, -13.18, 6.35, 2.06, 1.62, 7.30, repro,
2010-10-01,2.81, -13.04, 7.28, 2.13, 1.64, 7.62, repro,
2010-10-02,2.81, -13.29, 4.13, 2.03, 1.58, 7.17, repro,
2010-10-03,3.27, -13.13, 5.66, 2.05, 1.63, 7.29, repro,
2010-10-04,2.25, -13.57, 5.58, 2.07, 1.66, 7.27, repro,
2010-10-05,3.16, -13.15, 11.29, 2.08, 1.58, 7.35, repro,
2010-10-06,2.86, -12.57, 11.72, 2.00, 1.54, 6.97, repro,
2010-10-07,2.57, -13.13, 6.25, 2.01, 1.54, 7.00, repro,
2010-10-08,1.17, -12.94, 12.10, 2.09, 1.60, 7.28, repro,
2010-10-09,3.18, -14.33, 4.92, 1.98, 1.52, 6.88, repro,
2010-10-10,2.73, -13.55, 12.89, 2.05, 1.62, 7.17, repro,
2010-10-11,2.52, -12.77, 9.21, 2.07, 1.63, 7.21, repro,
2010-10-12,3.17, -13.52, 7.92, 2.02, 1.55, 7.02, repro,
2010-10-13,2.91, -12.89, 2.50, 2.11, 1.68, 7.39, repro,
2010-10-14,3.11, -13.73, 6.91, 2.06, 1.63, 7.17, repro,
2010-10-15,2.08, -13.74, 5.47, 2.07, 1.61, 7.20, repro,
2010-10-16,1.09, -13.88, 6.60, 2.03, 1.58, 7.05, repro,
2010-10-17,2.57, -13.95, 11.66, 2.07, 1.63, 7.26, repro,
2010-10-18,2.86, -13.82, 8.84, 2.09, 1.63, 7.24, repro,
2010-10-19,3.25, -13.81, 12.87, 2.02, 1.57, 7.04, repro,
2010-10-20,3.12, -13.56, 10.02, 2.06, 1.63, 7.18, repro,
2010-10-21,3.25, -13.75, 10.25, 2.07, 1.62, 7.19, repro,
2010-10-22,3.11, -13.50, 13.02, 2.01, 1.57, 7.05, repro,
2010-10-23,3.21, -14.03, 14.69, 2.16, 1.71, 7.49, repro,
2010-10-24,4.36, -14.74, 14.84, 2.05, 1.63, 7.18, repro,
2010-10-25,3.69, -14.42, 19.11, 2.03, 1.59, 7.09, repro,
2010-10-26,4.03, -17.23, 21.53, 2.01, 1.55, 6.99, repro,
2010-10-27,3.58, -13.50, 18.75, 2.01, 1.54, 6.97, repro,
2010-10-28,3.11, -15.32, -0.47, 1.99, 1.53, 6.92, repro,
2010-10-29,4.92, -14.12, -2.48, 2.01, 1.55, 7.00, repro,
2010-10-30,2.52, -17.29, 6.92, 1.98, 1.52, 6.86, repro,
2010-10-31,2.63, -14.10, 10.26, 2.11, 1.68, 7.46, repro,
2010-11-01,2.94, -14.78, 6.22, 2.17, 1.70, 7.63, repro,
2010-11-02,2.33, -15.02, 6.21, 2.03, 1.56, 7.06, repro,
2010-11-03,3.75, -15.24, 2.99, 2.02, 1.56, 7.03, repro,
2010-11-04,2.51, -14.49, 3.42, 1.99, 1.52, 6.87, repro,
2010-11-05,2.63, -14.98, 12.46, 2.09, 1.59, 7.22, repro,
2010-11-06,3.45, -14.98, 8.81, 2.08, 1.63, 7.24, repro,
2010-11-07,3.46, -14.43, 9.84, 2.72, 2.04, 9.26, repro,
2010-11-10,4.62, -16.34, 16.13, 3.49, 2.82, 13.09, repro,
2010-11-11,4.40, -11.14, 8.24, 3.27, 2.37, 10.75, repro,
2010-11-12,2.81, -13.64, 7.85, 3.17, 2.61, 11.71, repro,
2010-11-13,3.05, -13.88, 7.58, 2.04, 1.55, 7.04, repro,
2010-11-14,3.95, -14.12, 14.01, 2.05, 1.56, 7.08, repro,
2010-11-15,3.34, -14.47, 17.55, 1.98, 1.53, 6.87, repro,
2010-11-16,2.41, -15.30, 14.17, 2.10, 1.62, 7.23, repro,
2010-11-17,4.17, -13.96, 11.84, 2.08, 1.59, 7.13, repro,
2010-11-18,4.00, -15.60, 6.93, 1.99, 1.54, 6.96, repro,
2010-11-19,3.91, -13.90, 5.94, 2.05, 1.54, 7.20, repro,
2010-11-20,4.37, -12.90, 11.51, 2.01, 1.53, 6.92, repro,
2010-11-21,4.71, -13.61, 13.35, 2.05, 1.58, 7.03, repro,
2010-11-22,4.18, -15.30, 10.37, 2.07, 1.60, 7.13, repro,
2010-11-23,5.17, -15.80, 4.77, 2.05, 1.62, 7.11, repro,
2010-11-24,3.14, -12.67, 16.05, 2.00, 1.53, 6.92, repro,
2010-11-25,3.84, -15.03, 10.74, 2.01, 1.54, 6.95, repro,
2010-11-26,3.35, -14.18, 15.98, 2.01, 1.55, 6.97, repro,
2010-11-27,2.98, -14.06, 11.13, 1.98, 1.53, 6.85, repro,
2010-11-28,3.94, -12.67, 21.30, 1.98, 1.53, 6.89, repro,
2010-11-29,3.08, -13.15, 15.77, 1.99, 1.52, 6.87, repro,
2010-11-30,3.29, -14.08, 6.66, 1.99, 1.53, 6.89, repro,
2010-12-01,4.74, -13.36, -1.08, 2.00, 1.52, 6.92, repro,
2010-12-02,0.89, -13.70, 2.61, 2.03, 1.55, 7.02, repro,
2010-12-03,2.29, -13.90, 1.41, 1.98, 1.53, 6.88, repro,
2010-12-04,3.13, -13.63, 11.25, 2.05, 1.54, 7.10, repro,
2010-12-05,3.94, -12.51, -2.31, 1.99, 1.53, 6.93, repro,
2010-12-06,4.48, -12.95, -3.84, 2.03, 1.57, 7.03, repro,
2010-12-07,3.21, -13.21, 5.41, 2.08, 1.58, 7.21, repro,
2010-12-08,3.76, -14.77, 1.50, 1.98, 1.54, 6.84, repro,
2010-12-09,1.42, -13.48, 15.59, 1.99, 1.56, 6.91, repro,
2010-12-10,1.19, -14.95, 13.11, 1.99, 1.54, 6.89, repro,
2010-12-11,2.64, -13.26, 9.67, 2.04, 1.58, 7.10, repro,
2010-12-12,1.36, -14.13, 2.76, 2.00, 1.53, 6.88, repro,
2010-12-13,2.65, -14.10, 2.43, 1.98, 1.53, 6.83, repro,
2010-12-14,2.97, -9.04, 3.97, 2.15, 1.65, 7.39, repro,
2010-12-15,3.92, -12.30, 20.41, 2.10, 1.60, 7.31, repro,
2010-12-16,4.24, -15.36, 10.52, 2.10, 1.59, 7.29, repro,
2010-12-17,3.74, -14.07, 4.51, 2.06, 1.55, 7.07, repro,
2010-12-18,3.80, -14.84, 7.36, 2.04, 1.58, 7.07, repro,
2010-12-19,2.05, -13.22, 19.14, 2.11, 1.59, 7.30, repro,
2010-12-20,3.64, -13.43, 13.63, 2.15, 1.65, 7.41, repro,
2010-12-21,2.61, -13.44, 8.33, 2.23, 1.66, 7.57, repro,
2010-12-22,4.19, -14.35, 1.88, 2.75, 1.99, 9.27, repro,
2010-12-23,3.48, -14.53, 4.20, 2.25, 1.66, 7.60, repro,
2010-12-24,3.73, -13.96, 4.55, 2.13, 1.61, 7.35, repro,
2010-12-25,2.07, -13.84, 4.19, 2.23, 1.71, 7.70, repro,
2010-12-26,2.98, -13.34, 6.67, 2.03, 1.58, 7.04, repro,
2010-12-27,3.91, -14.30, 4.65, 2.03, 1.57, 7.02, repro,
2010-12-28,2.95, -13.26, 9.86, 2.07, 1.61, 7.14, repro,
2010-12-29,2.87, -13.52, 13.76, 2.22, 1.75, 7.65, repro,
2010-12-30,4.25, -15.77, 20.61, 2.06, 1.61, 7.09, repro,
2011-01-01,1.26, -21.24, 7.53, 3.93, 2.96, 13.90, repro,
2011-01-02,3.44, -15.37, 11.85, 3.45, 2.60, 12.08, repro,
2011-01-03,2.50, -14.98, 4.79, 2.09, 1.61, 7.09, repro,
2011-01-04,3.95, -13.92, 8.00, 2.10, 1.59, 7.18, repro,
2011-01-05,3.12, -13.01, 9.24, 2.08, 1.64, 7.20, repro,
2011-01-06,4.12, -14.74, 0.95, 2.04, 1.60, 7.11, repro,
2011-01-07,5.37, -16.10, 0.31, 2.06, 1.61, 7.12, repro,
2011-01-08,3.17, -14.12, 9.99, 2.06, 1.63, 7.13, repro,
2011-01-09,4.21, -13.71, 10.07, 1.98, 1.54, 6.83, repro,
2011-01-10,0.56, -12.97, -2.23, 5.21, 3.88, 17.56, repro,
2011-01-11,-20.34, -86.64, 18.77, 106.01, 157.10, 153.52, repro,
2011-01-12,22.24, 54.85, -98.35, 49.99, 111.42, 121.58, repro,
2011-01-13,2.02, -13.59, 8.89, 3.45, 2.58, 11.98, repro,
2011-01-14,4.43, -13.15, 2.14, 2.04, 1.59, 7.06, repro,
2011-01-15,4.05, -12.96, 2.27, 2.04, 1.60, 7.10, repro,
2011-01-16,3.08, -13.15, 12.78, 2.01, 1.55, 6.94, repro,
2011-01-17,2.14, -11.54, 14.92, 2.39, 1.84, 8.30, repro,
2011-01-18,3.15, -13.70, 6.50, 2.04, 1.59, 7.04, repro,
2011-01-19,2.65, -12.56, 14.78, 2.09, 1.63, 7.18, repro,
2011-01-20,3.97, -13.56, 4.73, 2.05, 1.60, 7.13, repro,
2011-01-21,2.67, -14.32, 12.79, 2.76, 2.08, 9.73, repro,
2011-01-22,3.34, -14.61, 12.73, 2.04, 1.61, 7.12, repro,
2011-01-23,3.07, -13.47, 11.31, 2.09, 1.68, 7.34, repro,
2011-01-24,3.93, -12.64, 8.79, 2.09, 1.67, 7.38, repro,
2011-01-25,3.46, -12.95, 9.47, 2.05, 1.61, 7.17, repro,
2011-01-26,3.41, -12.94, 6.79, 2.26, 1.80, 7.85, repro,
2011-01-27,3.29, -13.32, 4.67, 2.39, 1.91, 8.40, repro,
2011-01-28,2.92, -14.01, 7.54, 2.01, 1.59, 7.05, repro,
2011-01-29,4.34, -14.74, 0.70, 2.01, 1.57, 6.98, repro,
2011-01-30,4.97, -13.49, 2.25, 2.03, 1.57, 7.02, repro,
2011-01-31,4.85, -12.36, 3.17, 2.14, 1.71, 7.55, repro,
2011-02-01,5.44, -11.15, 3.65, 2.11, 1.65, 7.36, repro,
2011-02-02,4.28, -11.00, 4.20, 2.97, 2.18, 9.96, repro,
2011-02-03,5.56, -11.93, 3.25, 2.88, 2.18, 10.15, repro,
2011-02-04,4.89, -13.42, 11.27, 3.73, 2.82, 12.39, repro,
2011-02-05,5.21, -14.33, 12.68, 2.94, 2.15, 9.75, repro,
2011-02-07,26.11, -20.44, 31.20, 7.00, 5.34, 23.18, repro,
2011-02-08,11.03, -17.20, 10.18, 3.58, 2.78, 12.19, repro,
2011-02-09,6.95, -12.18, 22.89, 4.38, 3.13, 13.75, repro,
2011-02-10,6.96, -15.35, 26.75, 4.25, 3.10, 13.64, repro,
2011-02-11,11.31, -17.04, 3.80, 2.11, 1.73, 7.54, repro,
2011-02-12,6.14, -13.31, 7.34, 2.17, 1.78, 7.75, repro,
2011-02-13,1.43, -14.17, 7.20, 2.02, 1.59, 7.04, repro,
2011-02-14,4.65, -13.29, 9.23, 2.06, 1.64, 7.27, repro,
2011-02-15,6.01, -12.55, 0.98, 2.21, 1.76, 7.74, repro,
2011-02-16,4.01, -12.55, 15.29, 2.41, 1.90, 8.54, repro,
2011-02-17,3.64, -13.12, 15.17, 2.12, 1.69, 7.41, repro,
2011-02-18,3.83, -12.94, 7.83, 2.07, 1.68, 7.37, repro,
2011-02-19,3.21, -13.11, 9.39, 2.06, 1.62, 7.18, repro,
2011-02-20,5.25, -13.33, 12.00, 2.02, 1.55, 6.97, repro,
2011-02-21,4.84, -13.91, 9.44, 2.03, 1.57, 7.04, repro,
2011-02-22,4.41, -12.76, -0.51, 2.02, 1.57, 7.02, repro,
2011-02-23,4.91, -15.57, 8.76, 2.08, 1.61, 7.18, repro,
2011-02-24,4.43, -14.21, 8.80, 2.01, 1.55, 6.93, repro,
2011-02-25,4.04, -13.31, 10.56, 2.01, 1.55, 6.93, repro,
2011-02-26,4.32, -14.23, 16.28, 2.00, 1.53, 6.86, repro,
2011-02-27,7.28, -14.75, 11.22, 2.01, 1.55, 6.90, repro,
2011-02-28,3.67, -13.00, 4.06, 2.00, 1.53, 6.85, repro,
2011-03-01,3.12, -12.99, 7.27, 2.00, 1.54, 6.90, repro,
2011-03-02,3.58, -13.88, -0.01, 2.00, 1.54, 6.92, repro,
2011-03-03,4.75, -14.94, 1.70, 2.00, 1.53, 6.88, repro,
2011-03-04,5.09, -12.74, 5.12, 2.00, 1.54, 6.88, repro,
2011-03-05,3.56, -13.11, -2.79, 1.99, 1.53, 6.83, repro,
2011-03-06,2.62, -13.01, 0.35, 2.00, 1.53, 6.87, repro,
2011-03-07,3.80, -12.41, 9.55, 2.01, 1.54, 6.91, repro,
2011-03-08,4.25, -11.95, 9.83, 2.23, 1.72, 7.65, repro,
2011-03-09,2.63, -15.39, -1.53, 2.36, 1.77, 7.83, repro,
2011-03-10,3.95, -14.85, -2.15, 1.99, 1.54, 6.84, repro,
2011-03-11,4.05, -14.83, 2.38, 1.99, 1.53, 6.83, repro,
2011-03-12,4.33, -14.02, 4.01, 2.04, 1.58, 7.07, repro,
2011-03-13,4.85, -13.21, 1.33, 2.05, 1.61, 7.15, repro,
2011-03-14,3.68, -13.57, 3.86, 2.05, 1.62, 7.15, repro,
2011-03-15,4.22, -12.73, 1.80, 2.06, 1.62, 7.15, repro,
2011-03-16,3.08, -13.32, 7.30, 2.06, 1.58, 7.04, repro,
2011-03-17,3.68, -14.17, 6.06, 2.18, 1.65, 7.42, repro,
2011-03-18,2.40, -12.72, -4.64, 2.22, 1.68, 7.66, repro,
2011-03-19,3.13, -13.86, 0.47, 2.12, 1.59, 7.23, repro,
2011-03-20,2.47, -14.48, 4.24, 2.03, 1.54, 6.92, repro,
2011-03-21,2.73, -14.57, 8.88, 2.13, 1.60, 7.22, repro,
2011-03-22,1.78, -14.37, 9.53, 2.19, 1.66, 7.47, repro,
2011-03-23,2.03, -18.27, 1.53, 2.08, 1.57, 7.10, repro,
2011-03-24,2.80, -14.17, 4.04, 2.10, 1.60, 7.26, repro,
2011-03-25,3.46, -13.83, 7.90, 2.16, 1.62, 7.43, repro,
2011-03-26,3.03, -15.77, 6.41, 2.16, 1.62, 7.39, repro,
2011-03-27,3.94, -13.11, 10.43, 2.13, 1.59, 7.20, repro,
2011-03-28,2.66, -13.99, 5.27, 2.08, 1.61, 7.11, repro,
2011-03-29,5.61, -14.24, 6.13, 2.04, 1.57, 6.98, repro,
2011-03-30,4.27, -13.47, 6.25, 2.08, 1.61, 7.16, repro,
2011-03-31,1.01, -11.12, 11.00, 2.20, 1.68, 7.55, repro,
2011-04-01,1.56, -12.22, 11.21, 2.07, 1.57, 7.12, repro,
2011-04-02,2.20, -11.74, 9.19, 2.09, 1.62, 7.15, repro,
2011-04-03,1.85, -17.44, 9.58, 2.10, 1.60, 7.17, repro,
2011-04-04,5.15, -15.35, 5.12, 2.13, 1.65, 7.41, repro,
2011-04-05,2.94, -13.05, 17.59, 2.11, 1.67, 7.46, repro,
2011-04-06,4.16, -14.56, 8.21, 2.03, 1.57, 7.07, repro,
2011-04-07,2.11, -13.66, 9.05, 2.05, 1.58, 7.04, repro,
2011-04-08,0.45, -13.55, 9.51, 2.10, 1.59, 7.22, repro,
2011-04-09,1.54, -13.67, 9.44, 2.10, 1.60, 7.23, repro,
2011-04-10,2.16, -14.75, 14.69, 2.15, 1.69, 7.53, repro,
2011-04-11,2.62, -14.51, 6.57, 2.19, 1.67, 7.60, repro,
2011-04-12,2.28, -14.90, 4.48, 2.13, 1.65, 7.37, repro,
2011-04-13,2.79, -14.74, 2.65, 2.01, 1.54, 6.92, repro,
2011-04-14,5.27, -13.44, 7.12, 2.12, 1.60, 7.37, repro,
2011-04-15,3.27, -13.45, 2.35, 2.04, 1.58, 7.05, repro,
2011-04-16,1.20, -17.05, 5.71, 2.00, 1.53, 6.88, repro,
2011-04-17,-0.08, -23.15, -2.11, 2.01, 1.54, 6.92, repro,
2011-04-18,3.69, -15.00, 12.39, 2.01, 1.52, 6.84, repro,
2011-04-19,1.55, -14.83, 10.22, 2.00, 1.54, 6.89, repro,
2011-04-20,2.78, -13.64, 4.25, 2.01, 1.54, 6.94, repro,
2011-04-21,3.42, -15.91, 3.79, 2.06, 1.56, 7.18, repro,
2011-04-22,1.31, -18.57, 4.80, 2.00, 1.53, 6.88, repro,
2011-04-23,4.35, -15.56, 9.42, 1.99, 1.53, 6.86, repro,
2011-04-24,2.36, -13.94, 7.97, 2.01, 1.54, 6.89, repro,
2011-04-25,2.88, -14.98, 5.95, 2.01, 1.54, 6.92, repro,
2011-04-26,3.72, -13.47, 15.61, 2.01, 1.54, 6.93, repro,
2011-04-27,2.46, -14.35, 7.65, 2.00, 1.53, 6.88, repro,
2011-04-28,2.41, -13.52, 6.11, 1.98, 1.52, 6.83, repro,
2011-04-29,2.97, -14.93, 7.51, 2.00, 1.54, 6.89, repro,
2011-04-30,3.64, -15.00, 4.96, 2.01, 1.54, 6.89, repro,
2011-05-01,2.70, -15.26, 3.34, 2.01, 1.54, 6.93, repro,
2011-05-02,2.69, -15.36, -0.68, 2.00, 1.53, 6.85, repro,
2011-05-03,2.80, -14.28, -3.25, 2.02, 1.56, 6.98, repro,
2011-05-04,3.87, -12.04, 7.88, 2.01, 1.56, 6.94, repro,
2011-05-05,2.44, -14.55, 0.63, 2.06, 1.56, 7.05, repro,
2011-05-06,5.78, -12.61, 3.70, 2.07, 1.56, 7.08, repro,
2011-05-07,1.31, -13.28, 25.31, 2.04, 1.59, 7.06, repro,
2011-05-08,2.15, -15.23, 10.58, 2.02, 1.57, 6.96, repro,
2011-05-09,2.17, -15.51, 14.73, 2.02, 1.57, 6.97, repro,
2011-05-10,1.83, -14.69, 13.73, 2.04, 1.57, 7.00, repro,
2011-05-11,4.44, -16.67, 11.65, 2.20, 1.69, 7.74, repro,
2011-05-12,3.31, -13.66, 2.00, 2.02, 1.53, 6.90, repro,
2011-05-13,4.04, -13.61, -1.65, 2.01, 1.54, 6.91, repro,
2011-05-14,3.49, -13.46, -1.40, 2.06, 1.61, 7.06, repro,
2011-05-15,3.64, -13.64, -0.13, 2.03, 1.56, 6.94, repro,
2011-05-16,3.48, -13.40, 0.51, 2.07, 1.57, 6.98, repro,
2011-05-17,4.42, -14.30, 9.62, 2.10, 1.61, 7.11, repro,
2011-05-18,4.15, -13.70, 5.89, 2.09, 1.61, 7.11, repro,
2011-05-19,4.65, -14.98, 5.93, 2.34, 1.90, 8.20, repro,
2011-05-20,2.64, -14.36, 4.31, 3.20, 2.51, 11.12, repro,
2011-05-21,2.06, -14.18, 3.48, 2.06, 1.62, 7.08, repro,
2011-05-22,6.34, -13.69, -1.13, 2.06, 1.57, 6.99, repro,
2011-05-23,3.24, -13.26, 10.50, 2.10, 1.62, 7.14, repro,
2011-05-24,3.58, -13.66, 3.26, 2.16, 1.75, 7.51, repro,
2011-05-25,3.42, -14.32, 3.31, 2.10, 1.67, 7.19, repro,
2011-05-26,3.63, -14.29, 1.08, 2.07, 1.62, 7.09, repro,
2011-05-27,3.38, -11.20, 9.98, 2.09, 1.61, 7.11, repro,
2011-05-28,2.14, -12.72, 7.32, 2.09, 1.61, 7.12, repro,
2011-05-29,3.89, -12.80, 10.78, 2.12, 1.68, 7.27, repro,
2011-05-30,3.98, -17.54, 12.21, 2.10, 1.63, 7.17, repro,
2011-05-31,3.62, -14.48, -6.13, 2.03, 1.57, 6.94, repro,
2011-06-01,3.20, -13.47, -2.86, 2.06, 1.61, 7.09, repro,
2011-06-02,0.91, -14.13, 6.85, 2.09, 1.61, 7.13, repro,
2011-06-03,1.72, -14.07, 7.45, 2.05, 1.57, 7.03, repro,
2011-06-04,3.94, -13.78, -2.06, 2.07, 1.58, 7.08, repro,
2011-06-05,1.65, -14.91, -5.47, 2.05, 1.57, 7.01, repro,
2011-06-06,2.03, -14.62, 8.28, 2.14, 1.63, 7.43, repro,
2011-06-07,3.58, -13.06, 6.88, 2.05, 1.57, 7.01, repro,
2011-06-08,3.08, -13.95, 4.61, 2.04, 1.56, 6.95, repro,
2011-06-09,2.34, -14.71, 2.89, 2.13, 1.67, 7.35, repro,
2011-06-10,2.20, -13.06, 5.83, 2.05, 1.57, 6.95, repro,
2011-06-11,2.14, -13.90, 7.70, 2.10, 1.60, 7.07, repro,
2011-06-12,0.33, -14.70, 4.07, 2.04, 1.57, 6.97, repro,
2011-06-13,2.11, -14.50, 9.49, 2.05, 1.56, 6.99, repro,
2011-06-14,1.56, -16.08, 8.90, 2.06, 1.58, 7.04, repro,
2011-06-15,3.27, -14.29, 7.97, 2.06, 1.57, 7.02, repro,
2011-06-16,4.14, -13.98, 14.42, 2.03, 1.56, 6.92, repro,
2011-06-17,3.14, -15.82, 6.77, 2.11, 1.62, 7.18, repro,
2011-06-18,6.68, -14.89, 8.44, 2.08, 1.60, 7.08, repro,
2011-06-19,3.34, -14.25, 9.73, 2.05, 1.57, 7.03, repro,
2011-06-20,5.56, -12.66, 6.58, 2.12, 1.69, 7.35, repro,
2011-06-21,4.32, -15.29, 7.42, 2.04, 1.56, 6.97, repro,
2011-06-22,4.88, -13.32, 1.32, 2.03, 1.57, 6.95, repro,
2011-06-23,4.89, -15.20, 5.95, 2.06, 1.57, 7.04, repro,
2011-06-24,4.90, -14.34, 5.39, 2.04, 1.59, 7.05, repro,
2011-06-25,3.64, -15.14, 10.72, 2.06, 1.58, 7.07, repro,
2011-06-26,5.62, -11.44, 10.65, 2.06, 1.59, 7.09, repro,
2011-06-27,4.20, -13.67, 5.45, 2.04, 1.57, 6.99, repro,
2011-06-28,5.02, -14.34, 5.84, 2.06, 1.57, 6.96, repro,
2011-06-29,4.00, -14.35, 18.13, 2.12, 1.63, 7.24, repro,
2011-06-30,4.25, -14.02, 8.01, 2.06, 1.58, 7.09, repro,
2011-07-01,4.90, -12.83, 0.37, 2.07, 1.58, 7.07, repro,
2011-07-02,4.91, -15.37, 3.47, 2.08, 1.61, 7.14, repro,
2011-07-03,4.17, -15.54, 0.09, 2.10, 1.58, 7.17, repro,
2011-07-04,3.54, -14.46, 5.54, 2.05, 1.57, 6.96, repro,
2011-07-05,3.92, -14.68, 1.65, 2.06, 1.58, 7.03, repro,
2011-07-06,4.51, -14.36, 8.71, 2.21, 1.74, 7.66, repro,
2011-07-07,3.67, -12.46, 5.73, 2.18, 1.73, 7.55, repro,
2011-07-08,4.32, -14.34, 4.17, 2.06, 1.60, 7.06, repro,
2011-07-09,3.39, -12.51, 8.73, 2.11, 1.64, 7.22, repro,
2011-07-10,6.19, -12.25, 1.12, 2.48, 2.01, 8.54, repro,
2011-07-11,1.24, -11.90, 2.66, 2.08, 1.59, 7.11, repro,
2011-07-12,4.43, -13.20, 4.14, 2.06, 1.57, 7.00, repro,
2011-07-13,4.84, -13.54, 4.15, 2.06, 1.58, 7.00, repro,
2011-07-14,4.23, -13.44, 18.20, 2.25, 1.74, 7.56, repro,
2011-07-15,3.35, -13.33, 8.88, 2.04, 1.57, 6.94, repro,
2011-07-16,4.84, -13.79, 12.78, 2.11, 1.64, 7.25, repro,
2011-07-17,3.70, -14.99, 11.16, 2.13, 1.64, 7.31, repro,
2011-07-18,4.12, -12.94, 7.27, 2.13, 1.68, 7.32, repro,
2011-07-19,2.29, -15.84, 10.57, 2.13, 1.69, 7.31, repro,
2011-07-20,5.70, -13.32, 15.29, 2.16, 1.65, 7.30, repro,
2011-07-21,6.38, -14.62, 18.42, 2.09, 1.60, 7.13, repro,
2011-07-22,2.97, -13.89, 10.09, 2.07, 1.57, 7.05, repro,
2011-07-23,3.46, -15.11, 10.02, 2.08, 1.57, 7.01, repro,
2011-07-24,4.54, -13.48, 5.59, 2.08, 1.61, 7.06, repro,
2011-07-25,4.41, -12.59, 3.35, 2.04, 1.57, 6.92, repro,
2011-07-26,5.41, -15.28, 13.48, 2.11, 1.67, 7.22, repro,
2011-07-27,3.67, -13.33, 12.67, 2.11, 1.63, 7.23, repro,
2011-07-28,4.54, -12.97, 13.38, 2.14, 1.66, 7.39, repro,
2011-07-29,5.68, -13.30, 11.80, 2.07, 1.58, 7.05, repro,
2011-07-30,3.28, -14.22, 6.03, 2.05, 1.57, 6.95, repro,
2011-07-31,5.68, -13.93, 11.02, 2.07, 1.61, 7.09, repro,
2011-08-01,3.70, -13.83, 8.51, 2.20, 1.69, 7.34, repro,
2011-08-02,3.38, -13.51, 9.54, 2.06, 1.56, 7.01, repro,
2011-08-03,2.39, -14.22, 5.41, 2.22, 1.75, 7.75, repro,
2011-08-04,3.47, -13.56, 12.95, 2.05, 1.56, 6.97, repro,
2011-08-05,5.64, -14.31, 5.06, 2.17, 1.73, 7.45, repro,
2011-08-06,1.02, -12.89, 12.92, 2.04, 1.56, 6.94, repro,
2011-08-07,3.27, -15.49, 7.88, 2.04, 1.56, 6.95, repro,
2011-08-08,3.61, -13.78, 11.26, 2.06, 1.56, 6.99, repro,
2011-08-09,5.12, -15.38, 11.41, 2.07, 1.57, 7.04, repro,
2011-08-10,4.05, -15.50, 11.20, 2.14, 1.68, 7.35, repro,
2011-08-11,2.04, -12.91, 14.17, 2.13, 1.65, 7.25, repro,
2011-08-12,1.12, -14.67, 6.19, 2.12, 1.64, 7.20, repro,
2011-08-13,4.41, -14.54, 7.35, 2.08, 1.60, 7.07, repro,
2011-08-14,3.22, -14.50, 6.49, 2.09, 1.61, 7.14, repro,
2011-08-15,4.72, -13.08, 5.17, 2.10, 1.61, 7.17, repro,
2011-08-16,1.50, -12.45, 22.61, 2.16, 1.74, 7.53, repro,
2011-08-17,2.75, -13.28, 12.34, 2.05, 1.58, 6.99, repro,
2011-08-18,6.21, -13.32, -0.32, 2.05, 1.57, 7.00, repro,
