PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEWP
Station name,NEWP_PNGA_OR1996
Begin Date, 1996-06-05
End Date, 2007-03-12
Release Date, 2021-02-19
Reference position, 44.5850239515 North Latitude, -124.0618880263 East Longitude, 20.43018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-16,2.06, -0.75, 12.49, 2.45, 1.82, 8.09, repro,
1999-09-17,1.57, -0.41, 11.83, 2.44, 1.81, 7.92, repro,
1999-09-18,1.37, -0.66, 13.42, 2.45, 1.82, 7.95, repro,
1999-09-19,0.44, -0.94, 13.96, 2.34, 1.75, 7.78, repro,
1999-09-20,-0.70, -0.63, 11.32, 2.43, 1.85, 8.03, repro,
1999-09-21,2.04, -0.96, 5.82, 2.42, 1.81, 7.99, repro,
1999-09-22,1.28, -1.42, 5.85, 2.61, 1.92, 8.49, repro,
1999-09-23,-0.84, -0.37, 5.64, 2.59, 2.01, 8.95, repro,
1999-09-24,0.75, -1.32, 12.14, 2.42, 1.82, 8.04, repro,
1999-09-25,0.73, -1.65, 15.25, 2.33, 1.78, 7.94, repro,
1999-09-26,1.80, 0.19, 5.85, 2.73, 2.06, 9.26, repro,
1999-09-27,1.59, 0.23, 9.05, 2.67, 2.01, 8.96, repro,
1999-09-28,0.82, 0.26, 5.06, 2.63, 2.03, 8.75, repro,
1999-09-29,0.29, -1.26, 1.16, 2.66, 2.12, 9.02, repro,
1999-09-30,-3.13, -3.13, 2.48, 4.68, 3.43, 14.55, repro,
1999-10-01,-1.07, 0.17, 7.97, 3.29, 2.57, 11.45, repro,
1999-10-02,0.77, -1.40, 6.39, 2.59, 2.01, 8.72, repro,
1999-10-03,0.65, -1.49, 6.29, 2.75, 2.07, 9.45, repro,
1999-10-04,1.34, -1.51, 3.03, 2.40, 1.90, 8.28, repro,
1999-10-05,0.70, -1.35, 9.26, 2.38, 1.86, 8.08, repro,
1999-10-06,-0.63, -0.53, 13.41, 2.59, 2.01, 8.62, repro,
1999-10-07,0.36, -1.27, 9.07, 2.45, 1.83, 8.09, repro,
1999-10-08,3.07, -0.52, 9.87, 2.40, 1.83, 8.08, repro,
1999-10-09,1.93, -1.43, 10.21, 2.45, 1.89, 8.20, repro,
1999-10-10,1.11, -0.12, 13.60, 2.34, 1.78, 7.93, repro,
1999-10-11,1.18, -1.73, 15.32, 2.38, 1.85, 8.09, repro,
1999-10-12,1.09, -1.71, 13.48, 2.42, 1.83, 8.15, repro,
1999-10-13,0.13, -1.82, 11.28, 2.57, 1.93, 8.71, repro,
1999-10-14,1.52, -0.94, 12.82, 2.35, 1.78, 7.87, repro,
1999-10-15,1.06, -1.04, 10.29, 2.48, 1.89, 8.36, repro,
1999-10-16,2.24, -0.39, 11.12, 2.40, 1.83, 8.23, repro,
1999-10-17,1.34, -0.43, 8.21, 2.40, 1.85, 7.97, repro,
1999-10-18,1.95, -1.61, 6.81, 2.56, 1.91, 8.51, repro,
1999-10-19,1.34, -2.11, 10.57, 2.53, 1.88, 8.52, repro,
1999-10-20,1.76, -1.31, 8.38, 2.32, 1.80, 8.01, repro,
1999-10-21,1.79, -1.79, 8.01, 2.37, 1.86, 8.37, repro,
1999-10-22,-0.22, -2.89, 18.56, 2.86, 2.25, 9.97, repro,
1999-10-23,1.13, -2.90, 10.09, 2.27, 1.77, 7.92, repro,
1999-10-24,2.08, -2.92, 16.75, 2.46, 1.91, 8.64, repro,
1999-10-25,2.18, -2.81, 11.78, 2.34, 1.84, 8.26, repro,
1999-10-26,1.46, -1.28, 20.24, 2.21, 1.69, 7.59, repro,
1999-10-27,3.07, -0.84, 18.77, 2.33, 1.77, 8.00, repro,
1999-10-28,2.59, -2.04, 17.08, 2.36, 1.81, 8.08, repro,
1999-10-29,1.47, -1.12, 17.12, 2.45, 1.86, 8.44, repro,
1999-10-30,2.11, -0.51, 5.00, 2.35, 1.76, 7.98, repro,
1999-10-31,0.51, -1.21, 15.90, 2.50, 1.89, 8.48, repro,
1999-11-01,1.72, -0.31, 2.96, 2.60, 1.86, 8.61, repro,
1999-11-02,1.21, -1.20, 9.35, 2.38, 1.75, 7.87, repro,
1999-11-03,2.53, -0.21, 19.88, 2.45, 1.80, 8.24, repro,
1999-11-04,1.32, -0.52, 16.45, 2.48, 1.81, 8.17, repro,
1999-11-05,3.16, -1.87, 15.48, 2.40, 1.77, 7.98, repro,
1999-11-06,2.57, -0.21, 8.16, 2.39, 1.77, 7.92, repro,
1999-11-07,2.77, -1.72, 18.09, 2.32, 1.75, 7.78, repro,
1999-11-08,2.31, -1.45, 18.77, 2.40, 1.75, 7.91, repro,
1999-11-09,2.63, -1.21, 22.82, 2.33, 1.76, 7.85, repro,
1999-11-10,1.87, 0.60, 10.30, 2.36, 1.74, 7.83, repro,
1999-11-11,1.37, -1.22, 19.08, 2.29, 1.72, 7.75, repro,
1999-11-12,2.27, 0.67, 10.66, 2.51, 1.88, 8.27, repro,
1999-11-13,1.21, -0.12, 13.20, 2.50, 1.83, 8.21, repro,
1999-11-14,0.93, 0.27, 11.86, 2.32, 1.73, 7.73, repro,
1999-11-15,-0.09, 0.54, 8.96, 2.44, 1.77, 8.00, repro,
1999-11-16,2.70, 0.34, 15.39, 2.42, 1.84, 8.18, repro,
1999-11-17,1.95, -0.07, 14.53, 2.33, 1.74, 7.77, repro,
1999-11-18,1.75, -0.17, 4.82, 2.32, 1.76, 7.79, repro,
1999-11-19,2.22, -0.01, 8.77, 2.37, 1.79, 7.93, repro,
1999-11-20,3.48, -1.22, 12.40, 2.37, 1.82, 8.03, repro,
1999-11-21,2.78, -0.03, 8.11, 2.51, 1.95, 8.58, repro,
1999-11-22,2.07, -0.39, 5.45, 2.53, 1.85, 8.20, repro,
1999-11-23,1.71, -0.59, -1.30, 2.90, 2.19, 9.58, repro,
1999-11-24,0.63, 0.06, 1.63, 2.84, 2.40, 10.09, repro,
1999-11-25,0.86, 2.34, 15.14, 2.53, 1.94, 8.56, repro,
1999-11-26,1.85, 0.13, 6.89, 2.53, 2.00, 8.75, repro,
1999-11-27,1.75, 0.11, -1.08, 2.35, 1.79, 7.83, repro,
1999-11-28,3.03, 0.37, -2.66, 2.29, 1.77, 7.72, repro,
1999-11-29,3.60, 1.04, 0.39, 2.36, 1.76, 7.80, repro,
1999-11-30,1.76, -1.01, 5.80, 2.45, 1.81, 8.01, repro,
1999-12-01,2.56, 0.74, 5.23, 2.58, 2.01, 8.91, repro,
1999-12-02,1.31, 1.30, 5.45, 2.25, 1.72, 7.61, repro,
1999-12-03,2.53, 0.14, 2.48, 2.53, 2.02, 8.66, repro,
1999-12-04,2.90, 2.37, -2.39, 2.47, 1.87, 8.32, repro,
1999-12-05,1.79, 0.34, 1.88, 2.26, 1.73, 7.61, repro,
1999-12-06,2.28, 0.32, -1.54, 2.53, 1.85, 8.28, repro,
1999-12-07,1.87, 0.78, 12.64, 2.52, 1.92, 8.38, repro,
1999-12-08,0.92, 0.35, 0.58, 3.10, 2.23, 10.38, repro,
1999-12-09,1.78, 1.99, 9.23, 2.45, 1.99, 8.57, repro,
1999-12-10,3.40, 2.07, 0.07, 2.37, 1.76, 7.83, repro,
1999-12-11,2.61, 2.12, -0.70, 2.64, 2.02, 8.97, repro,
1999-12-12,1.40, 0.31, 2.19, 2.59, 2.02, 8.76, repro,
1999-12-13,-0.84, -0.48, 5.06, 2.67, 2.09, 9.33, repro,
1999-12-14,0.97, 1.80, -2.61, 2.56, 1.98, 8.77, repro,
1999-12-15,3.02, 1.94, -4.31, 2.82, 2.19, 9.61, repro,
1999-12-16,1.24, 3.28, 3.33, 2.55, 1.89, 8.36, repro,
1999-12-17,2.99, 2.25, 3.97, 2.62, 1.97, 8.68, repro,
1999-12-18,3.99, 2.49, 2.89, 2.46, 1.85, 8.24, repro,
1999-12-19,3.02, 1.84, 1.40, 2.55, 1.89, 8.56, repro,
1999-12-20,1.64, 1.97, -5.59, 2.37, 1.89, 8.29, repro,
1999-12-21,2.48, 2.11, -5.38, 2.45, 1.89, 8.46, repro,
1999-12-22,2.80, 1.86, -5.41, 2.69, 2.01, 9.10, repro,
1999-12-23,0.22, 0.74, -0.50, 2.44, 1.97, 8.62, repro,
1999-12-24,1.11, 1.48, -6.26, 2.75, 2.23, 9.99, repro,
1999-12-25,2.40, 1.64, -8.01, 2.34, 1.81, 8.00, repro,
1999-12-26,1.06, 3.05, -3.29, 2.31, 1.79, 7.89, repro,
1999-12-27,3.05, 0.87, -7.86, 2.29, 1.72, 7.72, repro,
1999-12-28,1.22, 0.68, -2.57, 2.42, 1.79, 8.03, repro,
1999-12-29,1.31, 0.49, -4.54, 2.40, 1.80, 8.04, repro,
1999-12-30,0.59, -0.22, 1.85, 2.29, 1.80, 7.97, repro,
1999-12-31,1.58, 0.40, 3.34, 2.52, 1.87, 8.47, repro,
2000-01-01,2.41, -0.10, 3.83, 2.62, 1.89, 8.63, repro,
2000-01-02,1.17, -0.52, 2.74, 2.25, 1.75, 7.72, repro,
2000-01-03,1.28, 1.07, 1.49, 2.35, 1.80, 8.09, repro,
2000-01-04,0.69, -0.47, 1.78, 2.46, 1.77, 8.17, repro,
2000-01-05,0.55, 0.39, 0.32, 2.21, 1.66, 7.41, repro,
2000-01-06,2.74, 1.40, -8.20, 2.22, 1.67, 7.44, repro,
2000-01-07,1.47, 0.39, 0.60, 2.34, 1.70, 7.74, repro,
2000-01-08,0.77, 0.32, -2.02, 2.20, 1.69, 7.48, repro,
2000-01-09,0.94, 1.26, 10.69, 2.19, 1.65, 7.37, repro,
2000-01-10,-0.15, -0.11, 7.78, 2.16, 1.64, 7.32, repro,
2000-01-11,0.83, -0.74, 7.55, 2.21, 1.68, 7.55, repro,
2000-01-12,0.85, 0.32, -1.31, 2.25, 1.72, 7.67, repro,
2000-01-13,1.38, 1.07, -2.47, 2.36, 1.75, 7.93, repro,
2000-01-14,1.35, 0.14, -0.85, 2.38, 1.81, 8.10, repro,
2000-01-16,1.91, 1.11, -3.73, 2.19, 1.67, 7.46, repro,
2000-01-17,1.34, 1.01, -12.61, 2.29, 1.78, 7.91, repro,
2000-01-18,1.81, 2.86, 0.35, 2.24, 1.73, 7.68, repro,
2000-01-19,0.91, 0.89, 1.69, 2.24, 1.74, 7.69, repro,
2000-01-20,1.47, 1.59, 3.87, 2.37, 1.76, 8.01, repro,
2000-01-21,0.31, 1.25, 7.36, 2.23, 1.70, 7.52, repro,
2000-01-22,2.49, 0.29, 13.65, 2.31, 1.78, 7.79, repro,
2000-01-23,-0.09, 0.90, 5.88, 2.34, 1.83, 8.18, repro,
2000-01-24,-0.70, 0.69, 4.53, 2.26, 1.73, 7.64, repro,
2000-01-25,-0.41, 0.29, 1.91, 2.33, 1.76, 7.84, repro,
2000-01-26,1.05, 1.40, 2.16, 2.31, 1.69, 7.77, repro,
2000-01-27,0.25, 1.12, -3.18, 2.69, 1.92, 8.59, repro,
2000-01-28,0.50, 1.82, -0.97, 2.35, 1.77, 8.02, repro,
2000-01-29,-0.19, 1.04, 0.71, 2.39, 1.83, 8.28, repro,
2000-01-30,1.16, 0.45, -3.62, 2.38, 1.76, 8.06, repro,
2000-01-31,1.15, 1.36, -4.25, 2.42, 1.72, 7.91, repro,
2000-02-01,1.24, 1.31, 1.16, 2.57, 1.86, 8.57, repro,
2000-02-02,0.75, 1.48, -4.06, 2.48, 1.78, 8.27, repro,
2000-02-03,0.56, 1.32, -0.81, 2.45, 1.81, 8.33, repro,
2000-02-04,0.60, 2.33, -0.39, 2.46, 1.81, 8.19, repro,
2000-02-05,1.10, 1.66, 2.13, 2.42, 1.83, 8.15, repro,
2000-02-06,-0.00, 1.75, -2.58, 2.28, 1.73, 7.72, repro,
2000-02-07,1.02, 1.20, -5.87, 2.32, 1.71, 7.74, repro,
2000-02-08,0.83, 2.05, -3.45, 2.36, 1.82, 8.08, repro,
2000-02-09,1.50, 0.91, -5.22, 2.68, 1.98, 9.00, repro,
2000-02-10,0.65, 0.79, -3.86, 2.23, 1.72, 7.61, repro,
2000-02-11,0.02, 0.01, 2.21, 2.22, 1.70, 7.52, repro,
2000-02-12,0.82, 0.71, -0.05, 2.24, 1.69, 7.56, repro,
2000-02-13,-0.44, -0.08, 3.48, 2.17, 1.65, 7.31, repro,
2000-02-14,-0.22, 2.18, 5.60, 2.30, 1.70, 7.66, repro,
2000-02-15,0.11, 1.60, 3.91, 2.48, 1.95, 8.64, repro,
2000-02-16,0.31, 2.25, -4.49, 2.31, 1.70, 7.68, repro,
2000-02-17,0.21, 0.46, -8.33, 2.19, 1.65, 7.34, repro,
2000-02-18,0.12, 0.89, -11.65, 2.17, 1.64, 7.29, repro,
2000-02-19,-0.08, 0.81, -8.55, 2.22, 1.66, 7.41, repro,
2000-02-20,-0.70, 0.66, -1.29, 2.29, 1.68, 7.66, repro,
2000-02-21,-0.24, -0.71, 2.09, 2.30, 1.68, 7.64, repro,
2000-02-22,-0.18, 0.54, 2.40, 2.24, 1.66, 7.51, repro,
2000-02-23,-0.65, 0.56, -3.25, 2.27, 1.75, 7.77, repro,
2000-02-24,-0.60, 0.73, 1.66, 2.18, 1.65, 7.31, repro,
2000-02-25,0.58, 0.42, 2.39, 2.20, 1.65, 7.34, repro,
2000-02-26,0.27, -0.45, 3.71, 2.32, 1.73, 7.67, repro,
2000-02-27,-0.59, -0.91, 4.28, 2.19, 1.63, 7.28, repro,
2000-02-28,0.25, 0.95, -2.77, 2.31, 1.74, 7.73, repro,
2000-02-29,-0.19, -0.25, 4.22, 2.38, 1.79, 8.09, repro,
2000-03-01,0.20, 1.59, 0.49, 2.39, 1.76, 8.09, repro,
2000-03-02,0.35, 0.95, -1.15, 2.30, 1.71, 7.74, repro,
2000-03-03,-0.06, 0.35, -3.66, 2.44, 1.85, 8.50, repro,
2000-03-04,0.33, 0.59, 5.06, 2.41, 1.82, 8.07, repro,
2000-03-05,0.05, -0.84, 5.15, 2.31, 1.76, 7.82, repro,
2000-03-06,-0.49, 0.26, 0.43, 2.51, 1.87, 8.34, repro,
2000-03-07,0.94, 0.61, 2.75, 2.55, 2.00, 8.89, repro,
2000-03-08,0.62, -0.25, -0.65, 2.43, 1.79, 8.11, repro,
2000-03-09,-0.20, -0.14, -2.67, 2.38, 1.83, 8.01, repro,
2000-03-10,-0.17, 0.47, -13.05, 2.60, 1.94, 8.50, repro,
2000-03-11,0.87, 0.57, -7.57, 2.44, 1.79, 8.10, repro,
2000-03-12,1.53, 1.33, -15.14, 2.57, 1.86, 8.32, repro,
2000-03-13,0.84, 0.60, -10.84, 2.60, 1.96, 8.64, repro,
2000-03-14,-0.43, 0.01, -0.38, 2.49, 1.94, 8.48, repro,
2000-03-15,0.61, -0.06, -4.80, 2.34, 1.76, 7.91, repro,
2000-03-16,1.85, 1.23, 1.32, 2.46, 1.85, 8.27, repro,
2000-03-17,1.34, 0.97, -3.92, 2.52, 1.94, 8.69, repro,
2000-03-18,0.70, 0.99, -5.01, 2.34, 1.71, 7.76, repro,
2000-03-19,-0.72, 1.32, -8.25, 2.36, 1.74, 7.72, repro,
2000-03-20,0.77, 1.27, 0.93, 2.60, 2.00, 8.68, repro,
2000-03-21,-0.13, 2.89, -6.73, 2.40, 1.76, 7.78, repro,
2000-03-22,0.44, 0.03, -4.29, 2.43, 1.82, 8.10, repro,
2000-03-23,0.19, 1.25, -0.40, 2.41, 1.81, 8.00, repro,
2000-03-24,0.69, 0.68, -7.36, 2.41, 1.78, 7.91, repro,
2000-03-25,0.16, 1.20, -3.08, 2.26, 1.69, 7.55, repro,
2000-03-26,1.04, 1.45, -13.28, 2.45, 1.77, 8.06, repro,
2000-03-27,1.07, 1.38, -2.78, 2.55, 1.80, 8.34, repro,
2000-03-28,1.53, 1.03, -0.10, 2.38, 1.73, 7.87, repro,
2000-03-29,1.13, 0.85, -1.50, 2.41, 1.70, 7.89, repro,
2000-03-30,1.20, 1.85, -16.28, 2.32, 1.68, 7.62, repro,
2000-03-31,0.76, 1.74, -13.27, 2.43, 1.78, 8.18, repro,
2000-04-01,0.54, 1.94, -9.51, 2.43, 1.77, 8.16, repro,
2000-04-02,-0.27, 0.82, -3.63, 2.44, 1.75, 8.07, repro,
2000-04-03,0.85, 0.97, -4.34, 2.34, 1.70, 7.74, repro,
2000-04-04,1.22, 0.75, 2.83, 2.31, 1.68, 7.66, repro,
2000-04-05,0.43, 1.31, 1.51, 2.38, 1.75, 7.94, repro,
2000-04-06,1.59, 1.65, 6.62, 2.54, 1.80, 8.42, repro,
2000-04-07,1.81, 1.79, -6.03, 2.50, 1.77, 8.28, repro,
2000-04-08,1.19, 1.53, -5.39, 2.30, 1.78, 8.00, repro,
2000-04-09,2.25, 1.35, -1.11, 2.26, 1.71, 7.74, repro,
2000-04-10,1.94, 1.00, -4.15, 2.27, 1.72, 7.78, repro,
2000-04-11,1.18, 1.49, -7.10, 2.26, 1.67, 7.61, repro,
2000-04-12,1.84, 1.26, -6.90, 2.50, 1.82, 8.40, repro,
2000-04-13,-0.76, 1.54, -2.71, 2.40, 1.77, 8.10, repro,
2000-04-14,1.03, 1.02, -0.85, 2.44, 1.74, 7.95, repro,
2000-04-15,1.72, 1.19, 6.44, 2.24, 1.66, 7.55, repro,
2000-04-16,-7.36, 6.29, 0.82, 62.24, 62.00, 305.51, repro,
2000-04-17,1.20, 0.96, 1.65, 2.25, 1.67, 7.67, repro,
2000-04-18,1.26, 0.69, 3.06, 2.27, 1.68, 7.71, repro,
2000-04-19,1.86, 2.09, 1.46, 2.31, 1.75, 7.94, repro,
2000-04-20,0.69, 2.19, -0.64, 2.31, 1.68, 7.78, repro,
2000-04-21,1.22, 1.30, -4.47, 2.35, 1.70, 7.88, repro,
2000-04-22,0.99, 1.45, 6.89, 2.26, 1.68, 7.71, repro,
2000-04-23,0.15, 2.00, 5.49, 2.26, 1.68, 7.71, repro,
2000-04-24,1.97, 1.67, -2.94, 2.30, 1.70, 7.83, repro,
2000-04-25,0.23, 0.76, -6.40, 2.27, 1.69, 7.73, repro,
2000-04-26,1.80, 2.05, -4.04, 2.25, 1.67, 7.63, repro,
2000-04-27,-0.83, 1.49, 2.14, 2.27, 1.70, 7.78, repro,
2000-04-28,-0.25, 2.02, 2.02, 2.33, 1.76, 7.98, repro,
2000-04-29,1.24, 1.33, 4.11, 2.35, 1.81, 8.10, repro,
2000-04-30,0.87, 0.99, -7.61, 2.31, 1.77, 7.95, repro,
2000-05-01,1.88, 1.22, 2.59, 2.33, 1.75, 7.92, repro,
2000-05-02,0.04, 0.97, 4.60, 2.37, 1.82, 8.08, repro,
2000-05-03,0.08, 1.48, 10.79, 2.38, 1.79, 8.13, repro,
2000-05-04,1.40, 1.95, 2.22, 2.33, 1.77, 7.98, repro,
2000-05-05,0.18, 1.91, 1.39, 2.25, 1.67, 7.65, repro,
2000-05-06,1.79, 2.03, 3.51, 2.22, 1.66, 7.57, repro,
2000-05-07,0.54, 2.26, 3.59, 2.29, 1.69, 7.81, repro,
2000-05-08,1.15, 1.11, 6.64, 2.27, 1.68, 7.77, repro,
2000-05-09,1.90, 1.17, 1.15, 2.34, 1.77, 8.09, repro,
2000-05-10,-0.70, 0.51, 12.01, 2.27, 1.69, 7.77, repro,
2000-05-11,-0.43, 1.95, 5.38, 2.30, 1.76, 7.94, repro,
2000-05-12,1.07, 1.75, 4.96, 2.29, 1.75, 7.92, repro,
2000-05-13,0.48, 1.11, 3.06, 2.35, 1.78, 8.05, repro,
2000-05-14,1.49, 2.58, 4.33, 2.24, 1.69, 7.67, repro,
2000-05-15,1.03, 1.65, 4.16, 2.31, 1.69, 7.77, repro,
2000-05-16,0.04, 1.79, 7.79, 2.25, 1.72, 7.82, repro,
2000-05-17,-0.04, 2.49, 6.45, 2.22, 1.66, 7.60, repro,
2000-05-18,0.08, 2.50, 1.18, 2.24, 1.68, 7.68, repro,
2000-05-19,-0.28, 2.29, 6.20, 2.26, 1.68, 7.70, repro,
2000-05-20,1.10, 1.24, 5.17, 2.26, 1.68, 7.73, repro,
2000-05-21,0.38, 1.72, 7.39, 2.26, 1.71, 7.81, repro,
2000-05-22,0.47, 1.32, 5.58, 2.30, 1.74, 7.90, repro,
2000-05-23,0.47, 1.73, 7.62, 2.37, 1.73, 7.96, repro,
2000-05-24,0.74, 1.38, 9.83, 2.32, 1.71, 7.84, repro,
2000-05-25,2.69, 1.20, 3.05, 2.30, 1.72, 7.99, repro,
2000-05-26,0.51, 2.49, 7.35, 2.26, 1.67, 7.58, repro,
2000-05-27,0.94, 1.04, 12.57, 2.38, 1.77, 8.20, repro,
2000-05-28,1.47, 2.17, -0.28, 2.35, 1.74, 8.02, repro,
2000-05-29,1.51, 1.87, 4.51, 2.22, 1.68, 7.65, repro,
2000-05-30,1.26, -0.06, -2.21, 2.25, 1.66, 7.63, repro,
2000-05-31,0.83, 1.19, 1.49, 2.24, 1.67, 7.62, repro,
2000-06-01,0.83, 1.61, 2.85, 2.29, 1.70, 7.75, repro,
2000-06-02,0.83, 1.84, -0.60, 2.16, 1.66, 7.42, repro,
2000-06-03,0.39, 1.90, 5.37, 2.16, 1.65, 7.39, repro,
2000-06-04,1.28, 1.60, 1.30, 2.16, 1.66, 7.45, repro,
2000-06-05,-0.06, 0.76, 5.69, 2.17, 1.66, 7.46, repro,
2000-06-06,0.51, 1.38, 11.37, 2.17, 1.66, 7.42, repro,
2000-06-07,0.19, 0.69, 11.41, 2.17, 1.67, 7.44, repro,
2000-06-08,1.08, 1.91, 10.48, 2.18, 1.65, 7.42, repro,
2000-06-09,1.96, 1.36, 9.78, 2.23, 1.66, 7.51, repro,
2000-06-10,-0.17, 0.91, 5.71, 2.17, 1.66, 7.43, repro,
2000-06-11,0.45, 1.25, 8.13, 2.16, 1.67, 7.48, repro,
2000-06-12,0.37, 2.54, 9.77, 2.17, 1.66, 7.41, repro,
2000-06-13,0.06, 2.99, 3.84, 2.15, 1.65, 7.38, repro,
2000-06-14,0.10, 1.66, 4.57, 2.19, 1.66, 7.49, repro,
2000-06-15,-0.43, 3.30, 2.22, 2.22, 1.72, 7.62, repro,
2000-06-16,0.99, 1.98, 6.57, 2.17, 1.68, 7.44, repro,
2000-06-17,0.95, 2.20, 1.76, 2.18, 1.68, 7.48, repro,
2000-06-18,-0.64, 1.93, 13.04, 2.18, 1.66, 7.43, repro,
2000-06-19,5.25, 3.61, 25.95, 5.38, 3.91, 19.54, repro,
2000-06-20,0.89, 1.65, 7.10, 2.25, 1.70, 7.76, repro,
2000-06-21,1.01, 2.36, 8.02, 2.29, 1.73, 7.82, repro,
2000-06-22,-0.71, 2.64, 8.73, 2.29, 1.75, 7.88, repro,
2000-06-23,-0.79, 1.47, 7.41, 2.28, 1.68, 7.70, repro,
2000-06-24,1.56, 1.94, 2.35, 2.26, 1.69, 7.72, repro,
2000-06-25,0.65, 2.54, 0.19, 2.24, 1.68, 7.67, repro,
2000-06-26,0.73, 1.81, 2.28, 2.37, 1.71, 7.94, repro,
2000-06-27,0.52, 2.04, -0.96, 2.45, 1.73, 8.10, repro,
2000-06-28,0.11, 1.36, -1.59, 2.30, 1.69, 7.75, repro,
2000-06-29,0.76, 2.22, 8.12, 2.33, 1.70, 7.72, repro,
2000-06-30,-1.29, 2.63, 8.59, 2.31, 1.74, 7.81, repro,
2000-07-01,0.32, 1.81, 2.54, 2.29, 1.68, 7.72, repro,
2000-07-02,0.06, 2.03, 1.60, 2.36, 1.74, 7.82, repro,
2000-07-03,-0.83, 1.40, 7.44, 2.30, 1.68, 7.75, repro,
2000-07-04,1.70, 1.52, 1.92, 2.30, 1.69, 7.65, repro,
2000-07-05,1.53, 3.00, 7.29, 5.63, 4.46, 20.95, repro,
2000-07-06,0.60, 1.55, 8.73, 2.23, 1.66, 7.53, repro,
2000-07-07,0.60, 1.01, 8.45, 2.25, 1.68, 7.58, repro,
2000-07-08,0.68, 0.12, 6.59, 2.25, 1.69, 7.62, repro,
2000-07-09,0.57, 0.24, 3.27, 2.32, 1.70, 7.64, repro,
2000-07-10,1.10, 0.23, 7.70, 2.29, 1.68, 7.65, repro,
2000-07-11,-0.33, -0.07, 11.72, 2.23, 1.67, 7.53, repro,
2000-07-12,0.75, -0.67, 6.42, 2.25, 1.66, 7.52, repro,
2000-07-13,0.83, -1.20, 7.65, 2.26, 1.68, 7.55, repro,
2000-07-14,-0.87, -0.99, 11.09, 2.32, 1.70, 7.71, repro,
2000-07-15,-1.00, -1.75, 7.68, 2.32, 1.74, 7.71, repro,
2000-07-16,1.36, -1.46, 7.71, 2.24, 1.68, 7.54, repro,
2000-07-17,0.95, -2.25, 4.78, 2.27, 1.69, 7.64, repro,
2000-07-18,0.39, -1.30, 3.18, 2.25, 1.67, 7.56, repro,
2000-07-19,-1.02, -3.05, 15.85, 5.23, 3.72, 17.02, repro,
2000-07-20,0.62, -2.25, 11.03, 2.89, 2.28, 10.33, repro,
2000-07-21,0.18, -2.51, 11.95, 2.85, 2.22, 10.08, repro,
2000-07-22,0.57, -2.50, 12.13, 3.08, 2.45, 11.37, repro,
2000-07-23,1.06, -2.94, 1.14, 2.97, 2.24, 10.52, repro,
2000-07-25,-1.76, -1.44, 10.60, 2.93, 2.04, 9.53, repro,
2000-07-26,-3.99, -0.49, 17.08, 7.41, 5.10, 22.86, repro,
2000-07-27,-0.14, -2.10, 14.89, 2.77, 2.02, 9.24, repro,
2000-07-28,-4.81, -0.62, 10.98, 9.93, 6.14, 29.52, repro,
2000-07-29,-1.95, -1.04, 13.73, 3.53, 2.46, 11.66, repro,
2000-07-30,-1.75, -2.67, 13.75, 3.12, 2.24, 10.64, repro,
2000-07-31,0.71, -2.04, 12.56, 2.78, 2.05, 9.26, repro,
2000-08-01,0.20, -1.74, 7.51, 2.49, 1.80, 8.32, repro,
2000-08-02,0.29, -0.75, 3.24, 2.87, 2.05, 9.37, repro,
2000-08-03,0.32, -2.18, 10.91, 2.42, 1.77, 8.15, repro,
2000-08-04,-6.88, -2.22, 5.33, 4.22, 2.78, 12.34, repro,
2000-08-05,-1.56, -2.56, 16.20, 2.83, 2.08, 9.45, repro,
2000-08-06,-0.30, -2.07, 13.01, 2.58, 1.88, 8.43, repro,
2000-08-07,0.79, -2.46, 15.00, 2.87, 2.15, 9.75, repro,
2000-08-08,-3.73, -4.28, 3.36, 4.54, 2.98, 13.00, repro,
2000-08-09,-1.49, -1.77, 14.93, 2.75, 1.99, 9.24, repro,
2000-08-10,-0.33, 0.25, 22.64, 5.75, 3.54, 16.05, repro,
2000-08-11,0.98, -1.61, 10.40, 2.41, 1.81, 8.11, repro,
2000-08-12,1.45, -2.23, 10.99, 2.46, 1.77, 8.14, repro,
2000-08-13,0.94, -2.66, 8.00, 2.46, 1.73, 7.88, repro,
2000-08-14,0.24, -2.08, 8.77, 2.40, 1.74, 8.01, repro,
2000-08-15,-0.63, -2.01, 11.40, 2.43, 1.74, 7.83, repro,
2000-08-16,-0.25, -0.96, 3.91, 2.41, 1.74, 7.91, repro,
2000-08-17,0.56, -1.43, 7.67, 2.46, 1.73, 7.87, repro,
2000-08-18,0.06, -2.80, 6.68, 2.51, 1.73, 8.06, repro,
2000-08-19,1.32, -1.66, 14.56, 2.37, 1.67, 7.60, repro,
2000-08-20,0.79, -2.62, 8.89, 2.42, 1.71, 7.93, repro,
2000-08-21,1.16, -1.08, 6.98, 2.33, 1.68, 7.59, repro,
2000-08-22,0.32, -1.85, 11.33, 2.41, 1.70, 7.75, repro,
2000-08-23,0.31, -3.12, 15.26, 2.35, 1.68, 7.63, repro,
2000-08-24,-0.34, -2.03, 13.84, 2.61, 1.77, 8.29, repro,
