PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MICW
Station name,Coldwater
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9397102015 North Latitude, -84.9798583059 East Longitude, 266.38613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-16,2.64, -1.00, -0.13, 2.06, 1.65, 7.45, repro,
2008-09-17,1.17, -2.73, -5.76, 2.30, 1.92, 8.76, repro,
2008-09-18,-1.36, -0.71, 6.23, 4.65, 4.62, 17.99, repro,
2008-09-19,0.73, -0.62, 3.89, 1.98, 1.62, 7.19, repro,
2008-09-20,1.55, -1.81, 1.52, 2.06, 1.67, 7.43, repro,
2008-09-21,2.42, -1.37, -1.75, 2.04, 1.65, 7.35, repro,
2008-09-22,2.19, -0.72, 1.08, 2.09, 1.72, 7.57, repro,
2008-09-23,1.45, 0.24, -1.36, 2.10, 1.71, 7.51, repro,
2008-09-24,1.72, -1.28, 0.32, 2.11, 1.69, 7.49, repro,
2008-09-25,1.48, -2.34, 3.48, 2.01, 1.64, 7.27, repro,
2008-09-26,2.02, -1.04, 4.45, 2.00, 1.61, 7.15, repro,
2008-09-27,3.60, -0.15, 4.83, 2.09, 1.67, 7.41, repro,
2008-09-28,3.77, -1.69, 5.84, 2.02, 1.63, 7.28, repro,
2008-09-29,1.67, -2.56, 9.07, 2.14, 1.77, 7.85, repro,
2008-09-30,0.17, -2.21, 9.78, 2.08, 1.68, 7.42, repro,
2008-10-01,0.30, -1.08, 12.49, 2.39, 2.06, 8.74, repro,
2008-10-02,1.59, -0.93, 7.34, 2.10, 1.67, 7.37, repro,
2008-10-03,3.22, -0.62, 10.23, 2.11, 1.69, 7.50, repro,
2008-10-04,1.58, -2.12, 5.01, 2.05, 1.66, 7.38, repro,
2008-10-05,2.09, -0.89, 2.67, 1.99, 1.62, 7.17, repro,
2008-10-06,1.83, -0.21, 6.36, 2.09, 1.67, 7.46, repro,
2008-10-07,1.42, -1.04, 0.34, 2.03, 1.64, 7.27, repro,
2008-10-08,2.41, -1.50, 5.73, 2.04, 1.64, 7.29, repro,
2008-10-09,2.00, -1.95, 9.44, 1.97, 1.59, 7.07, repro,
2008-10-10,3.15, -1.69, 0.87, 1.97, 1.58, 7.03, repro,
2008-10-11,3.56, -0.54, -3.15, 2.02, 1.64, 7.27, repro,
2008-10-12,3.98, 0.36, 1.21, 1.99, 1.61, 7.15, repro,
2008-10-13,2.59, -0.89, -0.89, 1.97, 1.60, 7.07, repro,
2008-10-14,3.96, -0.97, -4.70, 2.01, 1.62, 7.25, repro,
2008-10-15,2.17, -1.68, 2.14, 2.03, 1.63, 7.17, repro,
2008-10-16,2.98, -1.58, 2.57, 2.02, 1.61, 7.14, repro,
2008-10-17,2.96, -1.02, -4.25, 2.01, 1.60, 7.15, repro,
2008-10-18,2.82, -0.70, -2.67, 1.98, 1.61, 7.13, repro,
2008-10-19,3.35, -1.56, -5.91, 1.98, 1.60, 7.07, repro,
2008-10-20,1.88, -2.04, 1.39, 2.01, 1.65, 7.29, repro,
2008-10-21,2.61, -2.02, -2.39, 1.98, 1.60, 7.11, repro,
2008-10-22,3.97, -0.43, -6.97, 2.04, 1.64, 7.34, repro,
2008-10-23,2.69, -0.59, -7.76, 2.02, 1.63, 7.25, repro,
2008-10-24,3.33, -1.49, -3.31, 2.03, 1.65, 7.32, repro,
2008-10-25,0.35, -0.61, 5.89, 2.01, 1.63, 7.24, repro,
2008-10-26,0.42, -1.92, 13.70, 1.98, 1.61, 7.20, repro,
2008-10-27,1.62, -1.82, 2.95, 1.99, 1.61, 7.16, repro,
2008-10-28,2.12, -1.82, -6.73, 2.01, 1.67, 7.37, repro,
2008-10-29,2.54, -2.42, -1.56, 2.00, 1.67, 7.35, repro,
2008-10-30,1.22, -0.86, -6.91, 1.97, 1.60, 7.07, repro,
2008-10-31,1.98, -0.41, -1.73, 2.32, 1.86, 8.41, repro,
2008-11-01,0.75, -0.75, -2.29, 2.00, 1.63, 7.21, repro,
2008-11-02,2.73, 0.29, -3.65, 2.26, 1.72, 8.15, repro,
2008-11-03,2.47, -0.63, 6.82, 2.07, 1.72, 7.58, repro,
2008-11-04,2.53, -1.02, 6.23, 2.00, 1.64, 7.25, repro,
2008-11-05,2.33, -0.55, 4.91, 2.00, 1.63, 7.22, repro,
2008-11-06,2.21, -0.67, 9.60, 2.00, 1.62, 7.16, repro,
2008-11-07,2.04, -0.83, 5.50, 2.03, 1.65, 7.38, repro,
2008-11-08,1.00, -1.46, 12.32, 2.03, 1.66, 7.37, repro,
2008-11-09,2.12, -1.16, 9.35, 2.04, 1.66, 7.43, repro,
2008-11-10,1.72, -0.74, 4.39, 2.02, 1.67, 7.35, repro,
2008-11-11,2.34, -0.31, 0.09, 2.05, 1.65, 7.27, repro,
2008-11-12,1.65, -1.07, 2.22, 1.98, 1.60, 7.11, repro,
2008-11-13,2.68, -0.03, 12.13, 2.03, 1.66, 7.37, repro,
2008-11-14,1.51, -0.93, 12.25, 2.12, 1.69, 7.62, repro,
2008-11-15,2.46, -1.52, 5.69, 2.02, 1.65, 7.27, repro,
2008-11-16,-1.56, -0.13, 4.44, 2.03, 1.63, 7.26, repro,
2008-11-17,-0.27, -0.53, -1.99, 2.07, 1.71, 7.49, repro,
2008-11-18,1.83, -0.40, -5.08, 2.13, 1.70, 7.52, repro,
2008-11-19,3.22, -1.68, -7.63, 2.03, 1.65, 7.34, repro,
2008-11-20,2.43, -1.34, -4.86, 2.04, 1.64, 7.28, repro,
2008-11-21,2.41, -1.47, -12.53, 2.17, 1.73, 7.66, repro,
2008-11-22,1.71, -0.12, -8.87, 2.05, 1.66, 7.37, repro,
2008-11-23,1.19, -0.47, -9.26, 2.08, 1.70, 7.63, repro,
2008-11-24,3.53, 0.11, -3.08, 2.05, 1.70, 7.50, repro,
2008-11-25,-0.16, -0.20, 6.57, 2.02, 1.65, 7.27, repro,
2008-11-26,1.80, -0.49, -4.41, 1.98, 1.62, 7.14, repro,
2008-11-27,2.24, -0.54, 0.07, 1.99, 1.62, 7.17, repro,
2008-11-28,1.15, -0.45, 4.09, 2.00, 1.65, 7.29, repro,
2008-11-29,2.63, 0.11, 7.52, 2.06, 1.68, 7.45, repro,
2008-11-30,3.80, -1.81, 12.07, 2.03, 1.66, 7.33, repro,
2008-12-01,2.62, -1.77, 13.57, 2.01, 1.65, 7.27, repro,
2008-12-02,0.20, -1.07, 4.62, 2.01, 1.65, 7.27, repro,
2008-12-03,0.64, -0.91, 0.73, 2.00, 1.66, 7.32, repro,
2008-12-04,1.83, -1.09, -0.94, 2.07, 1.69, 7.51, repro,
2008-12-05,1.75, -0.26, -7.53, 2.13, 1.74, 7.61, repro,
2008-12-06,1.79, 0.31, -2.83, 2.08, 1.68, 7.48, repro,
2008-12-07,2.15, -0.53, -5.45, 2.02, 1.65, 7.26, repro,
2008-12-08,2.60, -0.48, -4.72, 2.07, 1.68, 7.33, repro,
2008-12-09,1.39, 0.75, -0.48, 2.08, 1.68, 7.42, repro,
2008-12-10,1.62, -1.66, -3.34, 2.07, 1.67, 7.33, repro,
2008-12-11,2.28, -0.12, -2.39, 2.15, 1.75, 7.66, repro,
2008-12-12,1.93, -0.99, -5.93, 2.03, 1.62, 7.13, repro,
2008-12-13,0.84, 0.80, -5.54, 1.99, 1.60, 7.11, repro,
2008-12-14,-3.53, -3.35, 8.19, 4.41, 3.26, 15.47, repro,
2008-12-15,1.06, -1.22, 1.90, 1.99, 1.60, 7.10, repro,
2008-12-16,1.57, -0.15, -8.39, 2.00, 1.61, 7.18, repro,
2008-12-17,2.45, 0.33, -6.61, 2.01, 1.63, 7.23, repro,
2008-12-18,1.82, -0.46, -7.41, 2.04, 1.65, 7.32, repro,
2008-12-19,3.80, 0.58, -6.16, 2.52, 1.97, 8.77, repro,
2008-12-20,4.35, -1.45, -3.76, 1.99, 1.58, 7.06, repro,
2008-12-21,3.04, -1.47, -0.89, 2.00, 1.60, 7.14, repro,
2008-12-22,1.17, -1.94, -7.49, 2.08, 1.72, 7.51, repro,
2008-12-23,1.58, 0.66, -8.32, 2.03, 1.64, 7.26, repro,
2008-12-24,1.95, 1.10, -0.06, 2.02, 1.63, 7.22, repro,
2008-12-25,1.66, 0.34, -2.09, 1.98, 1.58, 7.04, repro,
2008-12-26,3.47, 1.38, 0.29, 2.01, 1.61, 7.20, repro,
2008-12-27,0.97, -0.94, 1.58, 2.02, 1.62, 7.23, repro,
2008-12-28,1.19, -0.68, 2.58, 2.05, 1.65, 7.29, repro,
2008-12-29,1.98, -0.27, -2.36, 1.97, 1.61, 7.12, repro,
2008-12-30,0.44, -0.65, 1.92, 2.09, 1.70, 7.52, repro,
2008-12-31,1.47, -2.63, -0.71, 1.98, 1.58, 7.07, repro,
2009-01-01,0.46, 0.07, 0.74, 2.08, 1.70, 7.60, repro,
2009-01-02,2.67, -0.38, -2.96, 2.06, 1.68, 7.47, repro,
2009-01-03,1.84, -0.68, -0.25, 2.08, 1.70, 7.64, repro,
2009-01-04,0.95, -1.40, 6.35, 2.02, 1.65, 7.39, repro,
2009-01-05,-0.12, -1.74, 3.67, 2.05, 1.66, 7.50, repro,
2009-01-06,0.81, -0.62, 2.49, 2.08, 1.70, 7.61, repro,
2009-01-07,2.61, -1.14, 6.27, 2.16, 1.73, 7.78, repro,
2009-01-08,0.93, -1.87, 6.35, 2.10, 1.68, 7.50, repro,
2009-01-09,1.93, -1.71, -5.33, 2.15, 1.78, 7.95, repro,
2009-01-10,2.96, -0.29, -12.33, 2.00, 1.64, 7.30, repro,
2009-01-11,1.82, -0.58, -3.50, 2.01, 1.64, 7.32, repro,
2009-01-12,0.95, -0.59, -8.35, 2.13, 1.80, 7.95, repro,
2009-01-13,1.77, -0.57, -1.07, 2.18, 1.94, 8.22, repro,
2009-01-14,2.28, -1.10, -9.03, 2.10, 1.77, 7.85, repro,
2009-01-15,2.18, -1.35, -20.24, 1.99, 1.62, 7.23, repro,
2009-01-16,1.33, -0.91, -19.64, 2.00, 1.62, 7.25, repro,
2009-01-17,1.89, -1.17, -12.99, 2.03, 1.70, 7.52, repro,
2009-01-18,0.86, -1.45, -0.71, 2.21, 1.90, 8.35, repro,
2009-01-19,2.61, -1.02, 3.10, 2.05, 1.72, 7.64, repro,
2009-01-20,2.50, -1.74, -10.97, 2.04, 1.70, 7.52, repro,
2009-01-21,1.54, -1.05, -6.32, 2.07, 1.74, 7.66, repro,
2009-01-22,2.15, -0.80, 0.12, 2.04, 1.71, 7.53, repro,
2009-01-23,2.56, -0.84, -3.16, 1.96, 1.62, 7.19, repro,
2009-01-24,2.93, -1.91, -10.69, 2.10, 1.78, 7.89, repro,
2009-01-25,2.83, -0.43, -14.36, 2.08, 1.77, 7.80, repro,
2009-01-26,1.94, -0.66, -16.06, 2.03, 1.66, 7.34, repro,
2009-01-27,2.07, -1.20, -12.03, 1.97, 1.60, 7.11, repro,
2009-01-28,3.04, -1.96, -4.85, 1.95, 1.58, 7.03, repro,
2009-01-29,2.38, -1.34, -3.15, 1.96, 1.60, 7.17, repro,
2009-01-30,2.74, -0.95, -6.54, 1.95, 1.56, 6.96, repro,
2009-01-31,0.25, -0.73, -5.46, 1.95, 1.57, 6.98, repro,
2009-02-01,2.69, -0.58, -5.04, 1.97, 1.58, 7.05, repro,
2009-02-02,2.78, -2.01, -6.98, 1.96, 1.57, 7.01, repro,
2009-02-03,2.20, -1.34, -9.66, 1.95, 1.58, 7.04, repro,
2009-02-04,4.86, -0.89, -15.49, 1.95, 1.57, 6.99, repro,
2009-02-05,2.31, -0.23, -16.80, 1.95, 1.57, 7.00, repro,
2009-02-06,2.13, -0.44, -9.99, 2.01, 1.62, 7.18, repro,
2009-02-07,1.89, -0.86, -0.85, 1.97, 1.58, 7.07, repro,
2009-02-08,2.29, -0.86, -4.59, 1.96, 1.59, 7.10, repro,
2009-02-09,1.50, -0.50, -3.04, 1.97, 1.59, 7.11, repro,
2009-02-10,-0.33, -0.14, -0.44, 1.99, 1.60, 7.16, repro,
2009-02-11,1.44, -0.30, 0.14, 2.02, 1.61, 7.15, repro,
2009-02-12,1.15, -0.21, 0.84, 2.01, 1.61, 7.11, repro,
2009-02-13,2.41, -0.74, -3.25, 1.97, 1.58, 7.06, repro,
2009-02-14,1.29, -0.58, -6.32, 1.97, 1.59, 7.08, repro,
2009-02-15,1.96, -1.88, -13.13, 2.02, 1.62, 7.18, repro,
2009-02-16,1.10, 0.05, -10.10, 2.02, 1.63, 7.24, repro,
2009-02-17,1.88, 0.45, -3.31, 2.00, 1.62, 7.19, repro,
2009-02-18,1.30, 1.04, 4.27, 2.10, 1.71, 7.48, repro,
2009-02-19,1.47, -1.29, 2.65, 2.03, 1.61, 7.15, repro,
2009-02-20,2.14, -0.37, -6.77, 2.06, 1.67, 7.26, repro,
2009-02-21,3.22, -0.87, -10.27, 2.19, 1.76, 7.58, repro,
2009-02-22,0.74, -1.42, -7.55, 2.04, 1.66, 7.21, repro,
2009-02-23,1.00, -0.83, -10.70, 2.06, 1.67, 7.30, repro,
2009-02-24,2.29, 0.57, -8.02, 2.12, 1.69, 7.55, repro,
2009-02-25,4.83, 0.81, -1.84, 35.41, 36.82, 280.83, repro,
2009-02-26,2.27, 0.02, -6.01, 2.12, 1.70, 7.42, repro,
2009-02-27,2.38, -1.54, -2.89, 2.54, 1.96, 8.62, repro,
2009-02-28,1.46, -0.93, -8.73, 2.17, 1.73, 7.60, repro,
2009-03-01,1.76, -0.46, -7.48, 2.23, 1.75, 7.70, repro,
2009-03-02,2.66, -0.34, -11.20, 2.07, 1.65, 7.29, repro,
2009-03-03,3.66, 0.01, -13.96, 2.11, 1.74, 7.55, repro,
2009-03-04,1.75, 0.34, -4.44, 2.08, 1.68, 7.34, repro,
2009-03-05,0.58, -0.11, 1.98, 2.23, 1.75, 7.65, repro,
2009-03-06,0.82, -0.65, 9.92, 2.26, 1.79, 7.81, repro,
2009-03-07,1.48, -0.11, 3.53, 2.04, 1.64, 7.24, repro,
2009-03-08,2.45, 0.20, -1.58, 2.16, 1.70, 7.55, repro,
2009-03-09,2.67, -0.87, -9.23, 2.36, 1.80, 7.93, repro,
2009-03-10,1.00, -0.19, -5.60, 2.03, 1.62, 7.09, repro,
2009-03-11,-0.05, -1.44, 0.97, 2.05, 1.64, 7.23, repro,
2009-03-12,2.60, -1.53, -13.08, 2.07, 1.66, 7.21, repro,
2009-03-13,3.27, -1.09, -9.77, 2.26, 1.77, 7.71, repro,
2009-03-14,3.78, -1.11, -8.86, 2.17, 1.73, 7.56, repro,
2009-03-15,1.39, -0.58, -5.09, 1.97, 1.59, 6.98, repro,
2009-03-16,1.27, -0.13, -0.96, 2.03, 1.64, 7.17, repro,
2009-03-17,2.03, 0.41, 3.01, 1.98, 1.58, 6.98, repro,
2009-03-18,1.16, -2.25, 5.62, 1.99, 1.59, 7.03, repro,
2009-03-19,2.56, -0.71, 0.25, 1.98, 1.58, 6.98, repro,
2009-03-20,1.62, -0.94, -6.96, 1.97, 1.58, 6.92, repro,
2009-03-21,2.35, -0.76, -7.10, 1.99, 1.59, 7.03, repro,
2009-03-22,1.69, -0.54, -7.45, 2.04, 1.63, 7.15, repro,
2009-03-23,1.64, 0.45, -2.03, 2.02, 1.61, 7.09, repro,
2009-03-24,3.13, 0.60, 3.47, 2.01, 1.58, 7.07, repro,
2009-03-25,1.75, -0.55, 12.10, 2.02, 1.61, 7.11, repro,
2009-03-26,1.14, -0.55, 6.47, 2.01, 1.61, 7.09, repro,
2009-03-27,1.28, -1.66, 2.09, 2.01, 1.62, 7.15, repro,
2009-03-28,1.32, -1.37, 5.57, 2.02, 1.62, 7.20, repro,
2009-03-29,2.37, 0.25, 11.52, 2.03, 1.62, 7.20, repro,
2009-03-30,1.03, -0.59, 7.47, 2.02, 1.62, 7.17, repro,
2009-03-31,1.66, -0.20, 5.74, 2.03, 1.62, 7.17, repro,
2009-04-01,1.90, -1.84, 9.75, 2.02, 1.61, 7.10, repro,
2009-04-02,0.48, -0.39, 13.68, 2.03, 1.68, 7.30, repro,
2009-04-03,-0.39, -0.43, 15.55, 2.03, 1.66, 7.35, repro,
2009-04-04,3.17, -1.12, 1.26, 2.04, 1.62, 7.18, repro,
2009-04-05,2.33, -0.79, 0.67, 2.04, 1.64, 7.23, repro,
2009-04-06,0.54, -8.23, 6.52, 2.02, 1.62, 7.10, repro,
2009-04-07,0.50, -2.21, 10.03, 2.00, 1.61, 7.03, repro,
2009-04-08,-0.10, -2.01, 5.21, 2.01, 1.61, 7.13, repro,
2009-04-09,3.19, -0.37, 2.83, 2.06, 1.66, 7.36, repro,
2009-04-10,2.73, -0.22, -0.89, 2.03, 1.63, 7.24, repro,
2009-04-11,2.94, -0.65, 1.39, 2.10, 1.69, 7.46, repro,
2009-04-12,1.61, -1.82, -1.08, 2.01, 1.61, 7.07, repro,
2009-04-13,1.73, -0.62, 2.92, 2.06, 1.66, 7.35, repro,
2009-04-14,1.84, -1.10, 1.18, 2.04, 1.65, 7.22, repro,
2009-04-15,2.41, -0.98, -1.70, 2.03, 1.63, 7.20, repro,
2009-04-16,2.20, -0.31, -2.67, 2.01, 1.62, 7.13, repro,
2009-04-17,1.55, -1.33, -7.94, 2.08, 1.65, 7.29, repro,
2009-04-18,1.07, -1.96, -2.16, 2.00, 1.61, 7.06, repro,
2009-04-19,1.88, -1.12, -2.75, 2.02, 1.61, 7.09, repro,
2009-04-20,1.56, -0.41, 7.00, 2.05, 1.64, 7.17, repro,
2009-04-21,1.74, -0.29, 3.69, 2.07, 1.67, 7.41, repro,
2009-04-22,0.58, -1.37, 4.77, 2.11, 1.65, 7.32, repro,
2009-04-23,2.03, -0.38, -2.75, 2.06, 1.67, 7.32, repro,
2009-04-24,0.35, -0.35, -2.79, 2.10, 1.70, 7.51, repro,
2009-04-25,1.31, 0.06, 0.09, 2.10, 1.69, 7.41, repro,
2009-04-26,-0.03, 0.04, -2.00, 2.03, 1.64, 7.23, repro,
2009-04-27,1.96, -0.76, -3.63, 2.03, 1.63, 7.17, repro,
2009-04-28,0.90, -1.63, -8.64, 2.02, 1.63, 7.16, repro,
2009-04-29,3.07, -0.90, -11.51, 2.08, 1.65, 7.34, repro,
2009-04-30,2.85, -0.64, 1.15, 2.11, 1.68, 7.47, repro,
2009-05-01,2.99, -1.63, -0.45, 2.04, 1.63, 7.19, repro,
2009-05-02,3.49, -2.18, -4.21, 2.04, 1.67, 7.31, repro,
2009-05-03,2.02, -2.08, -4.11, 2.03, 1.62, 7.13, repro,
2009-05-04,2.86, -1.22, 1.44, 2.02, 1.63, 7.13, repro,
2009-05-05,2.67, 0.25, -6.96, 2.03, 1.62, 7.16, repro,
2009-05-06,3.24, 0.29, -1.38, 2.05, 1.65, 7.23, repro,
2009-05-07,1.99, 0.32, -0.47, 2.02, 1.67, 7.32, repro,
2009-05-08,2.41, -0.53, 5.26, 1.99, 1.62, 7.09, repro,
2009-05-09,1.14, -1.90, 2.89, 2.11, 1.67, 7.41, repro,
2009-05-10,2.12, -0.01, -8.78, 2.03, 1.66, 7.28, repro,
2009-05-11,3.55, -0.81, -10.25, 2.05, 1.66, 7.31, repro,
2009-05-12,2.51, -0.74, -9.14, 2.03, 1.67, 7.32, repro,
2009-05-13,2.93, -1.09, -5.84, 2.05, 1.68, 7.41, repro,
2009-05-14,2.07, -0.58, 5.08, 2.05, 1.67, 7.40, repro,
2009-05-15,2.94, -0.77, -2.89, 2.00, 1.61, 7.08, repro,
2009-05-16,1.87, -2.01, 1.39, 2.08, 1.67, 7.37, repro,
2009-05-17,1.85, -1.96, -14.62, 2.03, 1.65, 7.23, repro,
2009-05-18,1.94, -2.01, -9.41, 2.06, 1.66, 7.31, repro,
2009-05-19,2.13, -1.65, -8.62, 2.05, 1.64, 7.22, repro,
2009-05-20,2.68, -1.50, -5.25, 2.03, 1.65, 7.23, repro,
2009-05-21,0.96, -0.89, -0.50, 2.03, 1.65, 7.23, repro,
2009-05-22,2.33, -0.94, -8.71, 2.06, 1.66, 7.25, repro,
2009-05-23,2.53, -0.34, -7.73, 1.99, 1.62, 7.10, repro,
2009-05-24,3.16, -0.40, 0.57, 2.01, 1.64, 7.21, repro,
2009-05-25,1.75, -1.71, -0.87, 1.98, 1.62, 7.11, repro,
2009-05-26,2.07, 0.09, 4.19, 2.01, 1.63, 7.19, repro,
2009-05-27,3.30, 0.91, 0.03, 2.05, 1.70, 7.40, repro,
2009-05-28,0.64, -2.68, 6.16, 2.04, 1.68, 7.28, repro,
2009-05-29,2.47, -2.39, -1.47, 1.99, 1.62, 7.09, repro,
2009-05-30,1.87, -1.58, 1.14, 2.02, 1.63, 7.16, repro,
2009-05-31,2.75, -1.02, 1.42, 2.00, 1.62, 7.10, repro,
2009-06-01,2.89, -0.94, 0.13, 2.08, 1.66, 7.31, repro,
2009-06-02,1.14, -1.05, -0.46, 2.05, 1.65, 7.33, repro,
2009-06-03,2.12, -2.01, 1.75, 2.01, 1.63, 7.16, repro,
2009-06-04,1.98, -0.90, -5.91, 2.01, 1.62, 7.09, repro,
2009-06-05,2.41, -0.98, 0.95, 2.01, 1.63, 7.14, repro,
2009-06-06,1.33, -1.71, 2.90, 2.09, 1.68, 7.35, repro,
2009-06-07,3.12, -0.70, 0.92, 2.03, 1.63, 7.14, repro,
2009-06-08,2.39, -2.03, -0.56, 2.04, 1.64, 7.18, repro,
2009-06-09,1.26, -1.18, -0.31, 2.43, 1.89, 8.24, repro,
2009-06-10,2.10, -1.25, -3.98, 2.08, 1.67, 7.33, repro,
2009-06-11,3.96, -0.75, -0.39, 2.03, 1.63, 7.17, repro,
2009-06-12,4.28, -2.64, 1.44, 2.02, 1.61, 7.06, repro,
2009-06-13,4.05, -0.44, -6.34, 2.40, 1.99, 8.65, repro,
2009-06-14,2.56, -1.64, 6.81, 2.09, 1.67, 7.38, repro,
2009-06-15,4.05, -1.75, -0.59, 2.03, 1.64, 7.20, repro,
2009-06-16,2.06, 0.05, 1.77, 2.09, 1.69, 7.38, repro,
2009-06-17,3.79, -1.51, 5.01, 2.03, 1.63, 7.15, repro,
2009-06-18,3.13, -1.26, -1.17, 2.05, 1.64, 7.23, repro,
2009-06-19,1.48, 2.94, 3.59, 4.00, 3.12, 13.90, repro,
2009-06-29,0.10, 0.71, 14.48, 3.66, 3.24, 14.93, repro,
2009-06-30,1.97, -1.32, 7.40, 2.12, 1.65, 7.31, repro,
2009-07-01,2.38, -1.20, 4.86, 2.06, 1.65, 7.24, repro,
2009-07-02,3.09, -2.06, 3.35, 2.02, 1.61, 7.10, repro,
2009-07-03,3.65, -1.99, -0.88, 2.07, 1.65, 7.23, repro,
2009-07-04,3.02, -0.36, 4.95, 2.00, 1.62, 7.09, repro,
2009-07-05,3.55, -2.61, -1.23, 2.03, 1.63, 7.20, repro,
2009-07-06,2.66, -1.59, 5.78, 2.10, 1.67, 7.41, repro,
2009-07-07,2.60, -2.03, 2.88, 2.01, 1.61, 7.06, repro,
2009-07-08,2.25, -0.59, 8.83, 2.04, 1.62, 7.13, repro,
2009-07-09,2.32, 0.57, 2.33, 2.05, 1.64, 7.26, repro,
2009-07-10,1.54, -2.34, 4.92, 2.03, 1.63, 7.19, repro,
2009-07-11,3.46, -0.90, 10.79, 2.07, 1.65, 7.39, repro,
2009-07-12,2.66, -1.46, 0.40, 2.05, 1.63, 7.21, repro,
2009-07-13,2.14, -2.79, 6.65, 2.04, 1.65, 7.24, repro,
2009-07-14,1.60, -0.95, 3.49, 2.02, 1.63, 7.15, repro,
2009-07-15,3.77, -1.25, 11.02, 2.08, 1.67, 7.45, repro,
2009-07-16,2.74, -0.38, 3.90, 2.02, 1.62, 7.13, repro,
2009-07-17,4.91, -2.27, 3.19, 2.06, 1.63, 7.24, repro,
2009-07-18,-1.63, 3.82, 22.15, 7.00, 6.32, 27.48, repro,
2009-07-19,1.45, -2.05, 3.01, 2.01, 1.62, 7.13, repro,
2009-07-20,1.26, -2.10, -0.67, 2.03, 1.61, 7.15, repro,
2009-07-21,3.61, -0.94, 0.70, 2.03, 1.62, 7.16, repro,
2009-07-22,3.58, -1.35, -0.24, 2.03, 1.61, 7.11, repro,
2009-07-23,1.76, -0.45, 10.43, 2.03, 1.63, 7.22, repro,
2009-07-24,2.03, -1.47, 9.09, 2.07, 1.63, 7.29, repro,
2009-07-25,-0.13, -3.08, 2.79, 2.20, 1.79, 7.77, repro,
2009-07-26,1.20, -1.66, 5.77, 2.11, 1.71, 7.51, repro,
2009-07-27,2.70, -1.16, 1.93, 2.02, 1.61, 7.11, repro,
2009-07-28,1.57, -2.43, 6.01, 2.03, 1.62, 7.14, repro,
2009-07-29,2.95, -0.78, 5.70, 2.14, 1.67, 7.42, repro,
2009-07-30,2.85, -2.60, 12.42, 2.06, 1.67, 7.30, repro,
2009-07-31,3.89, -2.54, 7.80, 2.27, 1.75, 7.80, repro,
2009-08-01,1.25, -1.08, 2.40, 2.06, 1.65, 7.30, repro,
2009-08-02,2.77, -1.15, 10.25, 2.06, 1.65, 7.32, repro,
2009-08-03,2.13, -0.22, 1.51, 2.05, 1.66, 7.31, repro,
2009-08-04,1.93, -1.72, 12.60, 2.09, 1.69, 7.51, repro,
2009-08-05,3.48, -1.58, 9.77, 2.07, 1.67, 7.45, repro,
2009-08-06,2.36, -1.76, 4.02, 2.03, 1.62, 7.22, repro,
2009-08-07,1.33, -0.37, 7.08, 2.03, 1.62, 7.27, repro,
2009-08-08,2.75, 1.57, -1.79, 2.69, 2.03, 9.24, repro,
2009-08-09,1.74, -1.58, 5.13, 2.04, 1.63, 7.28, repro,
2009-08-10,4.69, -1.52, 0.24, 2.28, 1.91, 8.34, repro,
2009-08-11,1.13, -1.83, 10.47, 2.43, 1.83, 8.49, repro,
2009-08-12,1.48, -0.34, 7.65, 2.04, 1.62, 7.29, repro,
2009-08-13,2.02, -0.52, 1.36, 2.04, 1.62, 7.31, repro,
2009-08-14,2.78, -0.56, -6.20, 2.06, 1.63, 7.33, repro,
2009-08-15,2.89, -1.38, 4.33, 2.02, 1.61, 7.20, repro,
2009-08-16,0.86, -1.59, 8.62, 2.15, 1.67, 7.55, repro,
2009-08-17,-0.13, 0.01, 12.89, 2.13, 1.71, 7.74, repro,
2009-08-18,2.44, 2.25, 9.64, 2.12, 1.71, 7.65, repro,
2009-08-19,3.11, -2.42, 5.14, 2.03, 1.62, 7.34, repro,
2009-08-20,-0.55, -2.06, 8.82, 2.13, 1.68, 7.63, repro,
2009-08-21,1.05, -0.46, 1.98, 2.08, 1.64, 7.42, repro,
2009-08-22,0.31, 0.41, 12.77, 2.15, 1.71, 7.66, repro,
2009-08-23,1.62, -0.45, 9.27, 2.22, 1.77, 7.95, repro,
2009-08-24,1.36, -1.01, 7.01, 2.09, 1.65, 7.43, repro,
2009-08-25,2.24, -0.26, -1.53, 2.39, 2.17, 9.29, repro,
2009-08-26,1.53, -0.04, 6.31, 2.12, 1.67, 7.57, repro,
2009-08-27,2.09, 0.50, 3.59, 2.13, 1.70, 7.63, repro,
2009-08-28,1.60, -1.24, 7.49, 2.22, 1.72, 7.93, repro,
2009-08-29,3.10, -0.52, 7.95, 2.04, 1.63, 7.31, repro,
2009-08-30,2.76, -1.61, 0.15, 2.06, 1.64, 7.33, repro,
2009-08-31,2.31, -0.96, -5.74, 2.05, 1.64, 7.36, repro,
2009-09-01,3.13, 0.02, -7.93, 2.10, 1.69, 7.53, repro,
2009-09-02,1.21, 0.39, 2.93, 2.04, 1.64, 7.29, repro,
2009-09-03,1.65, -0.74, 0.82, 2.05, 1.65, 7.35, repro,
