PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P331
Station name,EagleRock_CN2007
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7329144962 North Latitude, -123.3241435679 East Longitude, 1541.98628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-11,-0.74, -2.01, 0.77, 2.08, 1.58, 7.29, repro,
2010-01-12,-0.31, -1.89, 10.74, 2.09, 1.58, 7.32, repro,
2010-01-13,-0.17, 0.00, -1.59, 2.11, 1.61, 7.36, repro,
2010-01-14,-0.88, -0.51, -2.47, 2.13, 1.65, 7.56, repro,
2010-01-15,-1.47, -1.16, 1.61, 2.12, 1.61, 7.40, repro,
2010-01-16,-0.35, -2.01, 3.28, 2.07, 1.57, 7.20, repro,
2010-01-17,-1.70, -1.95, 8.06, 2.08, 1.57, 7.24, repro,
2010-01-18,-1.61, -1.30, 14.75, 2.06, 1.57, 7.18, repro,
2010-01-19,-0.78, -1.83, 10.39, 2.12, 1.59, 7.29, repro,
2010-01-20,-2.13, -3.03, 19.90, 2.15, 1.61, 7.37, repro,
2010-01-21,-0.91, -3.24, 10.91, 2.09, 1.59, 7.19, repro,
2010-01-22,0.06, -2.25, 4.35, 2.08, 1.58, 7.23, repro,
2010-01-23,-1.11, -1.35, -0.40, 2.06, 1.58, 7.19, repro,
2010-01-24,-0.92, -0.75, -0.83, 2.13, 1.64, 7.44, repro,
2010-01-25,1.65, -3.63, -0.55, 2.06, 1.58, 7.19, repro,
2010-01-26,1.08, -4.21, 4.69, 2.13, 1.63, 7.34, repro,
2010-01-27,0.89, -1.73, -4.80, 2.13, 1.63, 7.37, repro,
2010-01-28,0.39, -0.53, -6.74, 2.09, 1.60, 7.33, repro,
2010-01-29,-0.61, -0.31, -6.03, 2.07, 1.57, 7.19, repro,
2010-01-30,-0.36, 0.34, -1.52, 2.13, 1.62, 7.30, repro,
2010-01-31,0.36, -0.67, -0.92, 2.13, 1.61, 7.28, repro,
2010-02-01,0.32, -1.62, 3.06, 2.13, 1.62, 7.29, repro,
2010-02-02,-1.86, -1.00, 6.79, 2.23, 1.64, 7.58, repro,
2010-02-03,-0.24, -0.68, -0.20, 2.10, 1.61, 7.38, repro,
2010-02-04,-2.18, -0.43, 8.40, 2.17, 1.71, 7.67, repro,
2010-02-05,-1.05, -1.89, 7.07, 2.09, 1.62, 7.31, repro,
2010-02-06,-0.85, -1.40, 4.06, 2.11, 1.61, 7.42, repro,
2010-02-07,-0.63, -1.15, 0.93, 2.12, 1.57, 7.22, repro,
2010-02-08,-1.38, -1.34, -2.25, 2.13, 1.61, 7.41, repro,
2010-02-09,-0.95, 0.09, -3.65, 2.20, 1.68, 7.60, repro,
2010-02-10,-1.26, 0.23, -0.29, 2.15, 1.67, 7.51, repro,
2010-02-11,0.09, -0.47, 0.98, 2.18, 1.62, 7.55, repro,
2010-02-12,-0.40, -0.11, 6.48, 2.09, 1.62, 7.40, repro,
2010-02-13,-0.75, 1.13, 2.34, 2.06, 1.57, 7.17, repro,
2010-02-14,-1.64, 0.88, 0.13, 2.08, 1.60, 7.28, repro,
2010-02-15,-0.57, 0.98, 0.09, 2.07, 1.59, 7.22, repro,
2010-02-16,-1.47, 0.35, -1.78, 2.15, 1.58, 7.34, repro,
2010-02-17,-2.04, -0.44, -3.31, 2.22, 1.67, 7.75, repro,
2010-02-18,-1.01, -0.95, -8.81, 2.20, 1.66, 7.67, repro,
2010-02-19,-1.81, -0.58, -6.06, 2.28, 1.72, 7.86, repro,
2010-02-20,-0.94, -0.78, -1.92, 2.08, 1.60, 7.31, repro,
2010-02-21,0.46, 0.73, 0.07, 2.04, 1.55, 7.04, repro,
2010-02-22,-2.18, -0.42, -3.66, 2.15, 1.61, 7.40, repro,
2010-02-23,-2.96, -0.45, -6.66, 2.15, 1.61, 7.42, repro,
2010-02-24,0.72, -1.42, -11.06, 2.08, 1.55, 7.14, repro,
2010-02-25,-1.40, 0.24, -6.41, 2.04, 1.55, 7.09, repro,
2010-02-26,-0.49, -1.01, -11.01, 2.07, 1.59, 7.27, repro,
2010-02-27,-2.59, -1.43, 0.59, 2.12, 1.65, 7.40, repro,
2010-02-28,-1.70, -1.15, -1.16, 2.05, 1.56, 7.15, repro,
2010-03-01,-3.54, -1.13, -0.70, 2.07, 1.58, 7.23, repro,
2010-03-02,-0.62, -0.89, -6.76, 2.06, 1.58, 7.19, repro,
2010-03-03,-1.37, -0.49, -3.42, 2.08, 1.60, 7.17, repro,
2010-03-04,-1.52, -0.47, -6.24, 2.11, 1.64, 7.37, repro,
2010-03-05,-3.31, -0.86, -3.64, 2.07, 1.56, 7.14, repro,
2010-03-06,-0.98, -0.69, -1.58, 2.04, 1.54, 7.04, repro,
2010-03-07,-1.62, -0.98, 2.38, 2.05, 1.54, 7.07, repro,
2010-03-08,-1.35, -0.22, -4.04, 2.04, 1.54, 7.03, repro,
2010-03-09,-1.78, 0.24, -4.18, 2.05, 1.54, 7.06, repro,
2010-03-10,-2.64, -0.28, -3.90, 2.07, 1.55, 7.14, repro,
2010-03-11,-1.84, -0.33, -2.83, 2.05, 1.54, 7.10, repro,
2010-03-12,-1.09, 0.21, -0.22, 2.04, 1.54, 7.06, repro,
2010-03-13,-1.52, -0.01, 0.04, 2.10, 1.58, 7.19, repro,
2010-03-14,-2.28, 0.19, -3.21, 2.06, 1.54, 7.10, repro,
2010-03-15,-0.69, 0.01, -6.74, 2.06, 1.54, 7.12, repro,
2010-03-16,-1.12, -0.07, -9.26, 2.06, 1.54, 7.11, repro,
2010-03-17,-0.53, -0.91, -8.09, 2.06, 1.55, 7.16, repro,
2010-03-18,-0.34, -0.64, -7.85, 2.05, 1.53, 7.10, repro,
2010-03-19,-1.45, -0.22, -7.20, 2.06, 1.54, 7.13, repro,
2010-03-20,-2.23, 0.45, -0.32, 2.05, 1.53, 7.07, repro,
2010-03-21,-0.88, -0.80, 0.62, 2.05, 1.53, 7.09, repro,
2010-03-22,-2.29, -0.19, -2.76, 2.06, 1.54, 7.11, repro,
2010-03-23,-1.03, -1.08, -3.52, 2.07, 1.54, 7.13, repro,
2010-03-24,-1.58, -0.93, -4.39, 2.11, 1.57, 7.33, repro,
2010-03-25,-1.09, -0.03, -2.33, 2.10, 1.56, 7.28, repro,
2010-03-26,-1.65, 0.06, -4.38, 2.10, 1.56, 7.28, repro,
2010-03-27,-0.63, -0.76, -7.22, 2.10, 1.57, 7.29, repro,
2010-03-28,-0.76, -0.90, -9.08, 2.12, 1.58, 7.39, repro,
2010-03-29,-0.56, 0.60, 3.63, 2.17, 1.62, 7.57, repro,
2010-03-30,-1.88, -2.20, 5.78, 2.27, 1.62, 7.69, repro,
2010-03-31,-0.72, -2.87, 7.31, 2.14, 1.57, 7.34, repro,
2010-04-01,-1.01, -1.47, 2.68, 2.16, 1.61, 7.42, repro,
2010-04-02,0.10, -2.68, 2.45, 2.19, 1.63, 7.61, repro,
2010-04-03,-0.89, -2.23, 5.16, 2.14, 1.58, 7.38, repro,
2010-04-04,-1.50, -3.43, 7.19, 2.14, 1.57, 7.38, repro,
2010-04-05,-1.18, -2.88, 10.69, 2.15, 1.59, 7.49, repro,
2010-04-06,-0.64, -2.67, 3.90, 2.15, 1.59, 7.38, repro,
2010-04-07,-1.39, -2.12, -0.72, 2.21, 1.65, 7.75, repro,
2010-04-08,-0.97, -2.51, 7.33, 2.15, 1.58, 7.36, repro,
2010-04-09,0.83, -3.64, 3.55, 2.26, 1.64, 7.66, repro,
2010-04-10,-0.95, -3.93, 6.47, 2.20, 1.59, 7.48, repro,
2010-04-11,-2.50, -3.79, 3.61, 2.12, 1.57, 7.32, repro,
2010-04-12,-1.30, -3.37, 0.83, 2.35, 1.71, 8.09, repro,
2010-04-13,-1.16, -1.67, 3.47, 2.16, 1.60, 7.35, repro,
2010-04-14,0.58, -2.59, -3.76, 2.26, 1.64, 7.71, repro,
2010-04-15,-2.20, -2.88, 1.57, 2.20, 1.59, 7.57, repro,
2010-04-16,-2.68, -2.44, 3.41, 2.10, 1.53, 7.14, repro,
2010-04-17,-1.33, -2.11, 3.73, 2.15, 1.58, 7.26, repro,
2010-04-18,-1.05, -3.23, 2.10, 2.16, 1.59, 7.31, repro,
2010-04-19,-2.50, -2.97, 0.30, 2.16, 1.60, 7.29, repro,
2010-04-20,-1.93, -1.38, -0.89, 2.23, 1.64, 7.62, repro,
2010-04-21,-2.14, -1.09, 10.52, 2.22, 1.61, 7.44, repro,
2010-04-22,-2.15, -3.19, 7.83, 2.21, 1.63, 7.45, repro,
2010-04-23,-1.51, -2.95, 7.55, 2.17, 1.60, 7.34, repro,
2010-04-24,-2.22, -1.57, -4.59, 2.12, 1.55, 7.20, repro,
2010-04-25,-0.69, -2.54, -1.92, 2.10, 1.55, 7.19, repro,
2010-04-26,-1.49, -3.11, 1.96, 2.11, 1.55, 7.22, repro,
2010-04-27,-2.07, -1.23, 5.38, 2.19, 1.58, 7.41, repro,
2010-04-28,-1.08, -2.84, -0.46, 2.13, 1.57, 7.30, repro,
2010-04-29,-1.89, -1.73, 7.09, 2.15, 1.60, 7.32, repro,
2010-04-30,-1.54, -2.31, 0.89, 2.10, 1.55, 7.19, repro,
2010-05-01,-0.44, -3.37, -3.38, 2.11, 1.55, 7.22, repro,
2010-05-02,-1.78, -1.81, 2.28, 2.11, 1.56, 7.16, repro,
2010-05-03,0.42, -3.01, 1.00, 2.13, 1.60, 7.39, repro,
2010-05-04,-0.25, -2.04, -6.29, 2.10, 1.54, 7.13, repro,
2010-05-05,-0.14, -2.38, -5.95, 2.10, 1.54, 7.15, repro,
2010-05-06,-1.92, -2.04, -6.06, 2.09, 1.53, 7.11, repro,
2010-05-07,-1.48, -1.40, -1.91, 2.14, 1.56, 7.27, repro,
2010-05-08,-0.91, -2.18, -2.45, 2.09, 1.53, 7.11, repro,
2010-05-09,-1.17, -2.09, -1.03, 2.09, 1.54, 7.12, repro,
2010-05-10,-0.23, -1.55, -1.36, 2.10, 1.54, 7.13, repro,
2010-05-11,-2.38, -3.98, -2.04, 2.08, 1.54, 7.12, repro,
2010-05-12,-1.43, -2.29, -2.19, 2.13, 1.57, 7.27, repro,
2010-05-13,-0.90, -1.78, 1.06, 2.10, 1.54, 7.13, repro,
2010-05-14,-0.48, -1.84, -0.30, 2.19, 1.60, 7.37, repro,
2010-05-15,-1.69, -3.13, -2.14, 2.15, 1.58, 7.28, repro,
2010-05-16,-1.71, -2.45, -0.65, 2.09, 1.53, 7.11, repro,
2010-05-17,-0.31, -2.71, -0.43, 2.10, 1.54, 7.15, repro,
2010-05-18,-0.76, -2.68, 2.56, 2.08, 1.53, 7.08, repro,
2010-05-19,-0.64, -0.25, 4.13, 2.25, 1.61, 7.55, repro,
2010-05-20,-2.51, -1.90, -1.22, 2.23, 1.61, 7.47, repro,
2010-05-21,-0.45, -2.29, -3.06, 2.11, 1.54, 7.12, repro,
2010-05-22,0.22, -2.22, 0.75, 2.09, 1.53, 7.07, repro,
2010-05-23,0.19, -2.31, 2.46, 2.10, 1.54, 7.11, repro,
2010-05-24,-0.81, -2.30, -1.92, 2.11, 1.54, 7.13, repro,
2010-05-25,0.99, -1.93, -4.77, 2.09, 1.54, 7.10, repro,
2010-05-26,2.05, -0.83, -7.02, 2.11, 1.55, 7.12, repro,
2010-05-27,0.61, -1.75, -2.81, 2.09, 1.53, 7.06, repro,
2010-05-28,-0.23, -2.47, -4.81, 2.10, 1.53, 7.07, repro,
2010-05-29,0.85, -2.38, -6.17, 2.10, 1.53, 7.05, repro,
2010-05-30,0.21, -2.48, -3.99, 2.11, 1.58, 7.17, repro,
2010-05-31,-0.46, -1.46, -2.27, 2.13, 1.57, 7.20, repro,
2010-06-01,-0.99, -1.38, 1.00, 2.09, 1.53, 7.05, repro,
2010-06-02,-0.75, -1.28, 5.54, 2.11, 1.55, 7.13, repro,
2010-06-03,0.59, -0.36, -0.43, 2.11, 1.55, 7.12, repro,
2010-06-04,2.77, -1.10, -2.48, 2.10, 1.55, 7.15, repro,
2010-06-05,0.39, -1.90, -5.10, 2.10, 1.55, 7.11, repro,
2010-06-06,-0.37, -1.00, 2.92, 2.10, 1.55, 7.11, repro,
2010-06-07,2.54, -1.40, -4.59, 2.11, 1.54, 7.09, repro,
2010-06-08,1.35, -1.00, 5.16, 2.10, 1.55, 7.11, repro,
2010-06-09,-0.98, -3.30, 5.14, 2.12, 1.56, 7.18, repro,
2010-06-10,-0.11, -0.14, 2.14, 2.08, 1.54, 7.01, repro,
2010-06-11,-0.14, -2.73, -2.90, 2.10, 1.55, 7.11, repro,
2010-06-12,-1.97, -1.66, -1.73, 2.10, 1.55, 7.11, repro,
2010-06-13,0.25, -1.58, -3.83, 2.11, 1.55, 7.13, repro,
2010-06-14,-0.97, -1.84, 0.55, 2.11, 1.55, 7.11, repro,
2010-06-15,-1.13, 0.41, 0.97, 2.09, 1.55, 7.08, repro,
2010-06-16,-2.04, -0.94, 2.47, 2.12, 1.59, 7.20, repro,
2010-06-17,0.04, -2.56, -2.98, 2.13, 1.57, 7.20, repro,
2010-06-18,-0.65, -1.09, 8.03, 2.14, 1.57, 7.21, repro,
2010-06-19,-0.45, -1.72, 6.46, 2.11, 1.55, 7.10, repro,
2010-06-20,-0.66, -1.88, -8.48, 2.10, 1.55, 7.08, repro,
2010-06-21,0.75, -2.01, -3.39, 2.09, 1.55, 7.06, repro,
2010-06-22,-0.47, -0.53, -0.79, 2.09, 1.54, 7.06, repro,
2010-06-23,0.30, -1.87, -2.62, 2.11, 1.55, 7.15, repro,
2010-06-24,-0.96, -1.26, 8.05, 2.14, 1.61, 7.32, repro,
2010-06-25,-0.39, -2.30, 5.40, 2.15, 1.62, 7.37, repro,
2010-06-26,1.06, -1.46, 2.23, 2.09, 1.55, 7.05, repro,
2010-06-27,-0.82, -1.53, 6.01, 2.06, 1.54, 7.00, repro,
2010-06-28,-0.77, -1.06, -3.14, 2.09, 1.55, 7.11, repro,
2010-06-29,-1.04, -0.97, 3.65, 2.07, 1.54, 7.07, repro,
2010-06-30,0.12, -1.08, 2.40, 2.09, 1.56, 7.13, repro,
2010-07-01,-0.56, -2.27, 4.99, 2.09, 1.56, 7.13, repro,
2010-07-02,-0.35, -2.76, 4.81, 2.07, 1.54, 7.04, repro,
2010-07-03,-1.34, -2.54, 9.38, 2.08, 1.55, 7.09, repro,
2010-07-04,0.48, -2.27, 4.45, 2.08, 1.56, 7.12, repro,
2010-07-05,-0.06, -1.33, 9.79, 2.08, 1.55, 7.11, repro,
2010-07-06,-0.55, -3.27, 10.47, 2.07, 1.56, 7.11, repro,
2010-07-07,-0.96, -1.30, 7.85, 2.07, 1.54, 7.04, repro,
2010-07-08,-1.88, -3.48, 0.63, 2.07, 1.54, 7.01, repro,
2010-07-09,0.35, -0.44, 12.05, 2.17, 1.58, 7.41, repro,
2010-07-10,-3.51, -1.10, 12.10, 2.14, 1.61, 7.27, repro,
2010-07-11,-1.73, -0.84, 13.13, 2.09, 1.57, 7.16, repro,
2010-07-12,1.21, -2.02, 7.19, 2.08, 1.57, 7.14, repro,
2010-07-13,1.22, -1.19, 9.79, 2.07, 1.54, 7.02, repro,
2010-07-14,-1.26, -2.45, 7.05, 2.07, 1.55, 7.08, repro,
2010-07-15,-0.46, -3.74, -2.01, 2.09, 1.55, 7.09, repro,
2010-07-16,-0.55, -1.95, 3.37, 2.14, 1.62, 7.33, repro,
2010-07-17,0.60, -1.62, 2.52, 2.10, 1.59, 7.13, repro,
2010-07-18,-0.81, -1.67, 2.14, 2.05, 1.53, 6.94, repro,
2010-07-19,0.30, -2.28, 3.22, 2.03, 1.52, 6.89, repro,
2010-07-20,0.52, -2.64, 3.49, 2.03, 1.53, 6.92, repro,
2010-07-21,0.04, -2.18, -3.37, 2.04, 1.54, 6.95, repro,
2010-07-22,0.85, -1.34, 7.87, 2.05, 1.55, 6.99, repro,
2010-07-23,-0.34, -2.29, 7.30, 2.05, 1.53, 6.97, repro,
2010-07-24,-2.51, -1.50, 7.44, 2.04, 1.54, 6.92, repro,
2010-07-25,-0.40, -2.43, 5.53, 2.06, 1.58, 7.02, repro,
2010-07-26,-2.20, -2.91, 11.10, 2.30, 1.83, 7.94, repro,
2010-07-27,-0.45, -2.86, 9.86, 2.19, 1.66, 7.53, repro,
2010-07-28,-0.44, -1.49, 1.71, 2.05, 1.53, 6.93, repro,
2010-07-29,0.55, -2.49, 1.46, 2.09, 1.59, 7.15, repro,
2010-07-30,-0.24, -2.49, 0.81, 2.07, 1.58, 7.04, repro,
2010-07-31,-0.71, -2.04, 0.91, 2.04, 1.54, 6.86, repro,
2010-08-01,-0.86, -2.04, 3.56, 2.04, 1.54, 6.91, repro,
2010-08-02,2.17, -0.31, 5.28, 2.04, 1.53, 6.87, repro,
2010-08-03,-0.51, -1.75, 2.64, 2.15, 1.63, 7.24, repro,
2010-08-04,-0.56, -1.36, 9.32, 2.09, 1.58, 7.05, repro,
2010-08-05,-0.63, -2.55, 4.87, 2.04, 1.54, 6.89, repro,
2010-08-06,-0.23, -1.97, 9.40, 2.03, 1.53, 6.87, repro,
2010-08-07,-0.17, -1.16, 5.08, 2.06, 1.53, 6.93, repro,
2010-08-08,-0.35, -1.96, 7.31, 2.04, 1.53, 6.91, repro,
2010-08-09,-1.01, -1.63, 7.45, 2.04, 1.53, 6.92, repro,
2010-08-10,-1.27, -1.71, 6.02, 2.03, 1.53, 6.89, repro,
2010-08-11,-1.05, -1.62, 7.54, 2.03, 1.53, 6.87, repro,
2010-08-12,0.61, 0.00, 3.55, 2.05, 1.54, 6.95, repro,
2010-08-13,-0.90, -2.16, 9.74, 2.04, 1.52, 6.87, repro,
2010-08-14,1.17, -2.48, 2.38, 2.04, 1.54, 6.94, repro,
2010-08-15,-1.37, 0.72, 2.58, 2.04, 1.54, 6.94, repro,
2010-08-16,-0.49, -1.56, 5.70, 2.03, 1.54, 6.93, repro,
2010-08-17,-1.92, -1.04, 13.68, 2.11, 1.62, 7.24, repro,
2010-08-18,-2.76, -2.53, 4.25, 2.15, 1.58, 7.25, repro,
2010-08-19,-0.47, -1.19, 8.52, 2.07, 1.57, 7.08, repro,
2010-08-20,-1.56, -0.81, 11.69, 2.04, 1.54, 6.97, repro,
2010-08-21,-0.87, -2.15, 9.33, 2.03, 1.54, 6.95, repro,
2010-08-22,-0.29, -1.88, 5.04, 2.03, 1.54, 6.95, repro,
2010-08-23,-0.47, -2.67, 3.37, 2.03, 1.53, 6.91, repro,
2010-08-24,-1.04, -1.21, 3.82, 2.11, 1.55, 7.07, repro,
2010-08-25,-0.90, -1.67, 4.93, 2.04, 1.53, 6.91, repro,
2010-08-26,0.47, -0.95, 0.51, 2.05, 1.57, 7.06, repro,
2010-08-27,-0.33, -3.21, 1.31, 2.10, 1.61, 7.23, repro,
2010-08-28,-0.99, -2.85, 9.72, 2.00, 1.52, 6.83, repro,
2010-08-29,0.21, -2.50, 8.40, 2.00, 1.51, 6.79, repro,
2010-08-30,-1.36, -0.92, 10.12, 2.04, 1.53, 6.95, repro,
2010-08-31,-0.92, -1.75, 5.35, 2.03, 1.53, 6.95, repro,
2010-09-01,-1.20, -2.30, 6.90, 2.00, 1.53, 6.87, repro,
2010-09-02,0.02, -0.74, 5.14, 2.00, 1.52, 6.82, repro,
2010-09-03,-1.81, -1.71, 10.08, 2.00, 1.51, 6.80, repro,
2010-09-04,-2.32, -0.85, 3.86, 2.01, 1.52, 6.81, repro,
2010-09-05,-0.77, -1.15, 10.03, 1.99, 1.51, 6.80, repro,
2010-09-06,-0.17, -2.30, 6.73, 2.01, 1.52, 6.88, repro,
2010-09-07,0.05, -0.81, 8.75, 2.02, 1.57, 7.02, repro,
2010-09-08,-0.61, 0.12, 5.89, 1.99, 1.52, 6.82, repro,
2010-09-09,-0.08, -1.75, 4.50, 2.00, 1.52, 6.81, repro,
2010-09-10,-0.12, -1.69, 6.09, 2.00, 1.52, 6.84, repro,
2010-09-11,0.46, -0.22, 6.52, 2.03, 1.57, 7.02, repro,
2010-09-12,-1.41, -1.95, 2.12, 2.01, 1.53, 6.87, repro,
2010-09-13,-0.81, -1.56, 4.95, 2.01, 1.53, 6.89, repro,
2010-09-14,-1.07, -1.48, 7.74, 1.99, 1.52, 6.84, repro,
2010-09-15,-1.66, -1.46, 12.99, 2.00, 1.52, 6.85, repro,
2010-09-16,-1.09, -2.26, 7.35, 2.00, 1.52, 6.86, repro,
2010-09-17,-1.39, -2.09, 6.66, 2.01, 1.53, 6.91, repro,
2010-09-18,-1.07, -2.15, 11.08, 2.01, 1.53, 6.92, repro,
2010-09-19,-1.71, -2.10, 14.94, 2.04, 1.57, 7.11, repro,
2010-09-20,-1.19, -1.61, 6.57, 1.98, 1.51, 6.79, repro,
2010-09-21,-0.89, -2.03, 9.06, 2.02, 1.55, 6.98, repro,
2010-09-22,-1.14, -1.38, 5.48, 2.04, 1.56, 7.04, repro,
2010-09-23,-1.07, -1.06, 12.52, 2.07, 1.53, 7.02, repro,
2010-09-24,-1.31, -1.55, 5.43, 1.99, 1.52, 6.84, repro,
2010-09-25,0.83, -1.83, 3.61, 1.99, 1.51, 6.81, repro,
2010-09-26,0.28, -2.39, 4.26, 1.99, 1.51, 6.76, repro,
2010-09-27,-0.32, -0.64, 6.47, 2.09, 1.61, 7.09, repro,
2010-09-28,0.60, -0.71, 11.23, 2.06, 1.57, 6.95, repro,
2010-09-29,0.32, -1.57, 10.25, 2.01, 1.52, 6.86, repro,
2010-09-30,-0.66, -1.03, 10.17, 2.03, 1.53, 6.92, repro,
2010-10-01,-2.00, -1.37, 9.64, 2.03, 1.53, 6.90, repro,
2010-10-02,0.10, -2.19, 10.13, 2.00, 1.51, 6.81, repro,
2010-10-03,0.76, -1.53, 14.25, 2.07, 1.54, 7.04, repro,
2010-10-04,-0.03, -1.05, 5.44, 2.06, 1.54, 7.01, repro,
2010-10-05,-1.74, -0.92, 6.49, 2.00, 1.53, 6.91, repro,
2010-10-06,-1.75, -3.17, 3.86, 2.01, 1.53, 6.87, repro,
2010-10-07,0.27, -1.59, 4.37, 2.00, 1.52, 6.84, repro,
2010-10-08,-0.17, -1.30, 3.30, 2.15, 1.58, 7.21, repro,
2010-10-09,1.07, -2.59, 1.38, 2.08, 1.53, 7.03, repro,
2010-10-10,-0.71, -0.93, 6.13, 2.09, 1.55, 7.11, repro,
2010-10-11,0.22, -1.65, 5.36, 2.05, 1.54, 6.99, repro,
2010-10-12,0.21, -1.97, 3.34, 2.06, 1.54, 6.99, repro,
2010-10-13,-0.51, -1.83, 4.26, 2.07, 1.53, 6.97, repro,
2010-10-14,0.25, -1.16, 7.06, 2.11, 1.56, 7.12, repro,
2010-10-15,0.39, -0.67, 3.72, 2.07, 1.60, 7.17, repro,
2010-10-16,0.60, -1.43, 9.14, 2.00, 1.53, 6.88, repro,
2010-10-17,0.57, -1.21, 6.17, 2.02, 1.54, 6.93, repro,
2010-10-18,0.26, -2.16, 5.26, 2.07, 1.58, 7.09, repro,
2010-10-19,0.69, -2.40, 7.29, 2.07, 1.58, 7.07, repro,
2010-10-20,0.58, -2.33, 8.06, 2.01, 1.52, 6.88, repro,
2010-10-21,0.02, -2.94, 12.44, 2.08, 1.57, 7.11, repro,
2010-10-22,-0.01, -4.06, 14.11, 2.01, 1.54, 6.93, repro,
2010-10-23,0.52, -4.01, 13.93, 2.10, 1.62, 7.14, repro,
2010-10-24,-0.54, -4.01, 9.71, 2.09, 1.57, 7.15, repro,
2010-10-25,1.65, -1.98, 8.28, 2.08, 1.57, 7.09, repro,
2010-10-26,1.12, -3.31, 5.88, 2.00, 1.53, 6.89, repro,
2010-10-27,0.16, -3.72, 4.00, 2.01, 1.54, 6.97, repro,
2010-10-28,3.82, -8.66, 5.02, 2.02, 1.57, 7.02, repro,
2010-10-29,2.70, -3.91, 1.39, 2.00, 1.53, 6.92, repro,
2010-10-30,2.87, -2.93, 5.90, 1.99, 1.52, 6.88, repro,
2010-10-31,3.29, -2.49, 3.91, 2.15, 1.65, 7.50, repro,
2010-11-01,2.06, -1.87, 2.54, 2.07, 1.62, 7.23, repro,
2010-11-02,1.39, -2.30, -5.44, 2.01, 1.53, 6.96, repro,
2010-11-03,1.27, -2.41, 1.50, 1.99, 1.52, 6.87, repro,
2010-11-04,0.40, -2.46, -0.25, 2.00, 1.52, 6.88, repro,
2010-11-05,0.27, -2.32, 10.60, 2.06, 1.58, 7.10, repro,
2010-11-06,1.00, -3.13, 7.99, 2.00, 1.53, 6.90, repro,
2010-11-07,0.93, -4.31, 8.76, 2.01, 1.54, 6.97, repro,
2010-11-08,-0.43, -1.84, 5.77, 2.01, 1.52, 6.92, repro,
2010-11-09,1.26, -3.45, 0.06, 2.08, 1.60, 7.16, repro,
2010-11-10,0.17, -2.33, 4.05, 2.04, 1.55, 7.00, repro,
2010-11-11,2.28, -2.91, -1.41, 2.03, 1.55, 7.00, repro,
2010-11-12,2.31, -1.99, -5.16, 2.01, 1.53, 6.91, repro,
2010-11-13,-0.21, -2.43, -0.74, 2.15, 1.71, 7.49, repro,
2010-11-14,-1.00, -1.27, 7.35, 2.10, 1.65, 7.35, repro,
2010-11-15,3.77, -4.53, 4.44, 2.09, 1.61, 7.19, repro,
2010-11-16,1.79, -2.50, 1.52, 2.10, 1.58, 7.27, repro,
2010-11-17,1.51, -1.68, -1.14, 2.25, 1.64, 7.71, repro,
2010-11-18,2.11, -2.59, 2.53, 2.08, 1.56, 7.17, repro,
2010-11-19,1.50, -2.64, 6.28, 2.11, 1.58, 7.11, repro,
2010-11-20,1.03, -2.91, 6.39, 2.11, 1.61, 7.24, repro,
2010-11-21,1.06, -4.60, 3.04, 2.18, 1.68, 7.53, repro,
2010-11-22,-0.65, -3.71, 6.45, 2.18, 1.67, 7.52, repro,
2010-11-23,-2.03, -3.80, 7.23, 2.14, 1.64, 7.29, repro,
2010-11-24,-2.25, -3.85, 8.60, 2.09, 1.59, 7.13, repro,
2010-11-25,-2.30, -3.83, 8.08, 2.08, 1.56, 7.18, repro,
2010-11-26,-0.54, -5.18, 4.53, 2.10, 1.62, 7.25, repro,
2010-11-27,-1.42, -4.21, 4.99, 2.09, 1.57, 7.25, repro,
2010-11-28,-1.78, -4.06, 6.79, 2.17, 1.57, 7.42, repro,
2010-11-29,-1.68, -4.18, 2.92, 2.08, 1.56, 7.15, repro,
2010-11-30,-1.92, -4.14, 1.31, 2.08, 1.59, 7.14, repro,
2010-12-01,-0.87, -4.26, -1.32, 2.07, 1.56, 7.15, repro,
2010-12-02,-2.07, -3.48, -0.20, 2.06, 1.55, 7.08, repro,
2010-12-03,-1.28, -2.41, 1.83, 2.09, 1.56, 7.27, repro,
2010-12-04,-3.48, -3.73, 2.65, 2.09, 1.57, 7.27, repro,
2010-12-05,-3.78, -3.35, 5.57, 2.10, 1.57, 7.26, repro,
2010-12-06,-3.85, -3.08, 9.04, 2.06, 1.54, 7.04, repro,
2010-12-07,-2.86, -1.68, -0.36, 2.09, 1.57, 7.23, repro,
2010-12-08,-0.76, -2.00, -0.29, 2.08, 1.55, 7.17, repro,
2010-12-09,-2.62, -2.18, -5.51, 2.04, 1.51, 6.96, repro,
2010-12-10,-0.45, -3.60, 0.06, 2.10, 1.57, 7.28, repro,
2010-12-11,-1.73, -2.12, 1.36, 2.07, 1.55, 7.13, repro,
2010-12-12,-3.43, -2.74, 3.90, 2.06, 1.53, 7.04, repro,
2010-12-13,-4.09, -3.02, 6.67, 2.07, 1.53, 7.07, repro,
2010-12-14,-0.44, -2.38, 7.76, 2.10, 1.57, 7.22, repro,
