PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKAR
Station name,Ardmore
Begin Date, 2004-12-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1684640910 North Latitude, -97.1692461788 East Longitude, 235.75723 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-31,-2.29, 1.22, 5.73, 1.97, 1.88, 7.91, repro,
2009-11-01,-2.75, 2.56, -2.64, 1.91, 1.76, 7.54, repro,
2009-11-02,-3.12, 1.60, -7.32, 1.92, 1.84, 7.71, repro,
2009-11-03,-2.86, 3.02, -3.72, 1.89, 1.77, 7.52, repro,
2009-11-04,-3.16, 2.69, -5.94, 1.92, 1.82, 7.70, repro,
2009-11-05,-3.99, 2.76, -2.98, 1.97, 1.85, 7.92, repro,
2009-11-06,-3.55, 2.50, -1.40, 1.96, 1.84, 7.87, repro,
2009-11-07,-3.34, 2.62, 4.17, 1.89, 1.73, 7.51, repro,
2009-11-08,-2.45, 2.52, 4.15, 1.94, 1.82, 7.79, repro,
2009-11-09,-3.73, 2.49, 0.30, 1.96, 1.84, 7.88, repro,
2009-11-10,-1.99, 2.17, -6.44, 1.97, 1.83, 7.88, repro,
2009-11-11,-3.34, 1.39, -4.17, 1.87, 1.69, 7.34, repro,
2009-11-12,-3.34, 2.81, 4.44, 1.93, 1.77, 7.77, repro,
2009-11-13,-2.34, 1.31, 11.80, 1.89, 1.73, 7.49, repro,
2009-11-14,-2.58, 0.94, 8.24, 1.93, 1.79, 7.71, repro,
2009-11-15,-3.56, 1.17, 3.85, 1.92, 1.79, 7.68, repro,
2009-11-16,-2.73, -0.03, 1.09, 1.87, 1.69, 7.35, repro,
2009-11-17,-3.31, -0.68, 2.74, 1.91, 1.71, 7.42, repro,
2009-11-18,-2.02, 1.29, -0.57, 1.92, 1.73, 7.53, repro,
2009-11-19,-2.36, 3.34, 4.51, 1.90, 1.72, 7.48, repro,
2009-11-20,-1.77, 1.42, 3.83, 1.89, 1.73, 7.50, repro,
2009-11-21,-2.89, 0.48, 5.11, 1.82, 1.67, 7.18, repro,
2009-11-22,-1.65, 0.49, 4.48, 1.87, 1.74, 7.40, repro,
2009-11-23,-2.58, 0.96, 9.36, 1.82, 1.67, 7.17, repro,
2009-11-24,-1.07, -0.59, 1.16, 1.86, 1.74, 7.43, repro,
2009-11-25,-2.22, 1.31, 1.51, 1.82, 1.66, 7.15, repro,
2009-11-26,-2.30, 2.32, 2.94, 1.82, 1.67, 7.13, repro,
2009-11-27,-2.47, 2.93, 4.14, 1.85, 1.70, 7.31, repro,
2009-11-28,-2.73, 3.03, 10.00, 1.86, 1.69, 7.26, repro,
2009-11-29,-2.87, 0.51, 3.76, 1.91, 1.75, 7.39, repro,
2009-11-30,-2.54, 0.93, 0.51, 1.96, 1.77, 7.55, repro,
2009-12-01,-2.26, 1.62, 0.70, 1.90, 1.74, 7.39, repro,
2009-12-02,-3.41, 0.09, 1.06, 2.04, 1.98, 8.14, repro,
2009-12-03,-1.45, 1.01, -0.97, 1.84, 1.67, 7.21, repro,
2009-12-04,-1.84, 2.18, -5.89, 1.84, 1.68, 7.20, repro,
2009-12-05,-2.96, 2.27, -0.49, 1.83, 1.67, 7.14, repro,
2009-12-06,-2.48, 2.53, 5.03, 1.82, 1.66, 7.09, repro,
2009-12-07,-2.98, 1.98, 0.11, 1.86, 1.69, 7.26, repro,
2009-12-08,-3.07, 1.57, 4.65, 1.86, 1.69, 7.27, repro,
2009-12-09,-1.16, -0.31, 5.08, 2.74, 2.54, 10.71, repro,
2009-12-10,-3.65, 4.04, 6.15, 4.70, 3.98, 18.39, repro,
2009-12-11,-2.94, 2.69, 0.29, 1.86, 1.67, 7.30, repro,
2009-12-12,-2.81, 2.51, 1.09, 1.95, 1.76, 7.61, repro,
2009-12-13,-2.85, 1.52, 4.16, 1.82, 1.65, 7.13, repro,
2009-12-14,-1.87, 1.27, 1.03, 1.94, 1.77, 7.58, repro,
2009-12-15,-1.89, 2.01, -4.23, 1.83, 1.66, 7.19, repro,
2009-12-16,-2.89, 2.81, -9.32, 1.90, 1.74, 7.44, repro,
2009-12-17,-2.40, 2.64, -1.75, 1.91, 1.77, 7.51, repro,
2009-12-18,-3.04, 2.37, 5.59, 1.86, 1.68, 7.31, repro,
2009-12-19,-3.09, 2.37, -3.69, 1.98, 1.84, 7.81, repro,
2009-12-20,-2.52, 2.18, -0.91, 1.89, 1.74, 7.51, repro,
2009-12-21,-2.10, 2.73, 5.67, 1.93, 1.79, 7.65, repro,
2009-12-22,-3.61, 2.01, -0.04, 1.85, 1.71, 7.40, repro,
2009-12-23,-3.16, 1.87, 0.46, 2.09, 1.87, 8.25, repro,
2009-12-24,-2.34, 0.18, 3.47, 1.96, 1.70, 7.53, repro,
2009-12-25,-1.86, 0.27, 1.51, 1.88, 1.68, 7.46, repro,
2009-12-26,-2.39, 1.99, 0.82, 1.94, 1.78, 7.67, repro,
2009-12-27,-3.20, 1.45, -4.46, 1.89, 1.72, 7.68, repro,
2009-12-28,-2.20, 2.36, -6.97, 1.83, 1.65, 7.20, repro,
2009-12-29,-1.39, -1.37, -3.91, 1.87, 1.69, 7.35, repro,
2009-12-30,4.73, -5.33, -10.39, 2.20, 2.07, 8.72, repro,
2010-01-22,-4.48, 2.41, 13.24, 3.26, 2.71, 12.55, repro,
2010-01-23,-3.61, 1.86, 5.10, 1.83, 1.65, 7.17, repro,
2010-01-24,-2.27, 0.85, 7.96, 1.86, 1.68, 7.31, repro,
2010-01-25,-3.03, 1.77, 3.35, 1.83, 1.66, 7.18, repro,
2010-01-26,-2.94, 5.28, 4.01, 3.87, 3.72, 15.22, repro,
2010-02-18,-3.42, 8.30, -0.13, 19.35, 11.95, 113.56, repro,
2010-03-01,1.62, 3.84, -4.57, 3.74, 3.44, 14.02, repro,
2010-03-02,-6.19, 3.96, -4.24, 4.62, 4.44, 18.79, repro,
2010-03-11,-0.81, 3.86, 0.38, 3.18, 2.96, 12.46, repro,
2010-03-12,-2.74, 3.23, 3.10, 1.85, 1.69, 7.34, repro,
2010-03-13,-3.12, 4.00, 4.79, 1.83, 1.69, 7.30, repro,
2010-03-14,-3.22, 3.85, -0.47, 1.83, 1.70, 7.23, repro,
2010-03-15,-2.91, 4.67, -3.93, 1.84, 1.70, 7.33, repro,
2010-03-16,-2.93, 4.13, -4.49, 1.87, 1.74, 7.51, repro,
2010-03-17,-2.82, 5.29, -4.46, 1.91, 1.76, 7.57, repro,
2010-03-18,-2.70, 4.72, -5.85, 1.96, 1.82, 7.82, repro,
2010-03-19,-3.40, 5.72, 3.28, 1.83, 1.71, 7.29, repro,
2010-03-20,-3.29, 4.60, -0.13, 1.82, 1.70, 7.27, repro,
2010-03-21,-2.38, 4.24, -4.94, 1.83, 1.71, 7.33, repro,
2010-03-22,-2.75, 4.78, -0.68, 1.84, 1.73, 7.40, repro,
2010-03-23,-4.01, 7.32, 6.59, 1.84, 1.72, 7.36, repro,
2010-03-24,-4.10, 5.86, 3.23, 1.89, 1.82, 7.72, repro,
2010-03-25,-3.01, 3.31, -4.01, 1.84, 1.75, 7.42, repro,
2010-03-26,-3.41, 3.78, 1.18, 1.85, 1.76, 7.49, repro,
2010-03-27,-4.23, 5.22, 0.97, 1.85, 1.74, 7.44, repro,
2010-03-28,-3.16, 4.67, -1.78, 1.84, 1.75, 7.43, repro,
2010-03-29,-3.66, 5.44, 1.75, 1.89, 1.78, 7.72, repro,
2010-03-30,-4.19, 7.05, 3.81, 2.25, 2.08, 8.97, repro,
2010-04-01,-4.31, 10.12, 2.58, 3.27, 3.10, 12.65, repro,
2010-04-02,-4.74, 5.18, -4.22, 1.90, 1.80, 7.68, repro,
2010-04-03,-3.47, 6.61, 3.73, 1.85, 1.76, 7.46, repro,
2010-04-04,-4.93, 7.28, 4.84, 1.86, 1.78, 7.50, repro,
2010-04-05,-4.45, 6.43, 4.33, 1.90, 1.79, 7.66, repro,
2010-04-06,-3.85, 4.11, 3.02, 1.90, 1.80, 7.60, repro,
2010-04-07,-4.54, 3.79, 6.47, 2.12, 2.01, 8.98, repro,
2010-04-08,-2.54, 5.72, -0.68, 1.86, 1.76, 7.49, repro,
2010-04-09,-3.59, 6.88, 3.18, 1.93, 1.83, 7.93, repro,
2010-04-10,-4.51, 7.59, -0.07, 1.90, 1.81, 7.67, repro,
2010-04-11,-3.48, 7.63, -2.14, 1.87, 1.76, 7.52, repro,
2010-04-12,-4.12, 7.49, -9.02, 1.96, 1.88, 8.04, repro,
2010-04-13,-4.78, 6.73, -5.29, 1.89, 1.76, 7.70, repro,
2010-04-14,-5.13, 7.21, -4.95, 1.87, 1.76, 7.33, repro,
2010-04-15,-3.42, 6.89, -10.46, 1.94, 1.80, 7.63, repro,
2010-04-16,-4.77, 6.98, -2.63, 1.89, 1.73, 7.51, repro,
2010-04-17,-2.29, 4.16, -8.14, 1.88, 1.75, 7.52, repro,
2010-04-18,-2.25, 2.17, -4.71, 1.88, 1.75, 7.50, repro,
2010-04-19,-2.63, 0.26, -1.57, 1.86, 1.74, 7.56, repro,
2010-04-20,-3.62, 1.13, -1.65, 1.94, 1.77, 7.79, repro,
2010-04-21,-3.56, 3.28, -5.81, 1.90, 1.81, 7.71, repro,
2010-04-22,-2.44, 3.33, 7.66, 1.95, 1.78, 7.89, repro,
2010-04-23,-4.33, 2.84, 0.18, 1.95, 1.85, 8.08, repro,
2010-04-24,-4.61, 4.59, 9.62, 1.86, 1.75, 7.45, repro,
2010-04-25,-4.18, 3.22, 8.41, 1.82, 1.71, 7.27, repro,
2010-04-26,-5.10, 4.00, 0.65, 1.83, 1.70, 7.30, repro,
2010-04-27,-5.60, 4.13, -1.65, 1.89, 1.80, 7.63, repro,
2010-04-28,-4.50, 5.28, 1.39, 1.86, 1.75, 7.49, repro,
2010-04-29,-6.27, 6.86, 5.92, 1.86, 1.73, 7.35, repro,
2010-04-30,-5.17, 4.96, 5.93, 1.83, 1.73, 7.40, repro,
2010-05-01,-4.41, 5.48, 14.91, 1.85, 1.71, 7.37, repro,
2010-05-02,-3.98, 5.09, 7.63, 1.88, 1.77, 7.52, repro,
2010-05-03,-4.94, 6.38, -0.78, 1.88, 1.74, 7.42, repro,
2010-05-04,-5.62, 7.84, 1.91, 1.86, 1.70, 7.35, repro,
2010-05-05,-5.35, 6.00, 0.12, 1.83, 1.70, 7.26, repro,
2010-05-06,-5.06, 6.72, 3.07, 1.84, 1.71, 7.33, repro,
2010-05-07,-6.86, 5.49, 0.73, 1.93, 1.81, 7.70, repro,
2010-05-08,-5.38, 6.97, -2.70, 1.86, 1.75, 7.46, repro,
2010-05-09,-4.94, 8.92, -0.53, 1.84, 1.72, 7.34, repro,
2010-05-10,-5.69, 6.24, 5.85, 2.04, 1.87, 8.07, repro,
2010-05-11,-1.20, 5.00, 0.10, 2.31, 2.13, 9.30, repro,
2010-05-12,-6.06, 2.78, 7.31, 1.93, 1.74, 7.63, repro,
2010-05-13,-2.81, 2.98, 18.43, 1.91, 1.78, 7.72, repro,
2010-05-14,-4.07, 0.50, -3.55, 1.90, 1.80, 7.59, repro,
2010-05-15,-2.04, 0.82, -5.87, 1.87, 1.77, 7.46, repro,
2010-05-16,-2.54, 0.97, -0.54, 1.93, 1.80, 7.70, repro,
2010-05-17,-3.01, 1.68, -1.21, 1.85, 1.69, 7.31, repro,
2010-05-18,-3.77, 2.50, 1.44, 1.85, 1.71, 7.37, repro,
2010-05-19,-4.75, 4.76, 2.16, 1.99, 1.84, 7.81, repro,
2010-05-20,-2.83, 2.84, -7.18, 1.93, 1.79, 7.56, repro,
2010-05-21,-3.80, 4.34, 1.34, 1.93, 1.76, 7.53, repro,
2010-05-22,-4.72, 4.99, 10.33, 1.89, 1.73, 7.53, repro,
2010-05-23,-6.99, 3.08, 11.70, 1.91, 1.74, 7.58, repro,
2010-05-24,-6.30, 2.94, 3.07, 1.96, 1.79, 7.92, repro,
2010-05-25,-4.36, 6.12, -4.15, 2.05, 1.85, 8.04, repro,
2010-05-26,-5.73, 3.49, -4.12, 1.94, 1.79, 7.67, repro,
2010-05-27,-5.24, 5.83, -3.61, 1.92, 1.77, 7.65, repro,
2010-05-28,-5.80, 5.40, 6.83, 2.11, 1.89, 8.38, repro,
2010-05-29,-5.89, 6.94, 0.71, 1.95, 1.76, 7.55, repro,
2010-05-30,-7.59, 7.29, 9.27, 2.18, 1.89, 8.47, repro,
2010-05-31,-4.80, 8.04, 6.28, 1.95, 1.76, 7.59, repro,
2010-06-01,-6.30, 8.50, 11.22, 2.00, 1.81, 7.83, repro,
2010-06-02,-6.48, 9.38, 14.81, 1.88, 1.71, 7.48, repro,
2010-06-03,-6.77, 8.26, 11.70, 1.98, 1.81, 7.75, repro,
2010-06-04,-5.78, 9.59, 8.86, 2.05, 1.87, 8.07, repro,
2010-06-05,-6.71, 9.07, 5.40, 1.89, 1.72, 7.44, repro,
2010-06-06,-5.80, 7.72, 6.43, 1.87, 1.68, 7.39, repro,
2010-06-07,-7.88, 9.06, 5.39, 1.88, 1.71, 7.36, repro,
2010-06-08,-6.96, 7.40, 12.36, 1.89, 1.72, 7.43, repro,
2010-06-09,-7.60, 6.60, 7.42, 1.94, 1.77, 7.65, repro,
2010-06-10,-7.41, 6.72, 8.94, 1.91, 1.74, 7.63, repro,
2010-06-11,-6.29, 6.59, 10.95, 1.97, 1.80, 7.87, repro,
2010-06-12,-6.94, 4.04, -1.35, 1.88, 1.69, 7.46, repro,
2010-06-13,-4.55, 4.61, 4.61, 1.89, 1.72, 7.46, repro,
2010-06-14,-6.47, 4.61, 11.23, 2.19, 1.97, 8.65, repro,
2010-06-15,-4.09, 3.96, 17.01, 2.05, 1.84, 8.08, repro,
2010-06-16,-4.94, 4.15, 7.10, 1.87, 1.68, 7.40, repro,
2010-06-17,-6.61, 7.56, 9.30, 1.91, 1.76, 7.74, repro,
2010-06-18,-6.26, 7.07, 0.14, 1.89, 1.73, 7.58, repro,
2010-06-19,-5.36, 6.75, 8.41, 1.87, 1.68, 7.44, repro,
2010-06-20,-5.74, 8.37, 7.53, 1.87, 1.70, 7.51, repro,
2010-06-21,-8.14, 6.84, 2.42, 1.88, 1.69, 7.46, repro,
2010-06-22,-6.15, 9.03, -0.74, 1.90, 1.71, 7.54, repro,
2010-06-23,-5.04, 10.73, 4.64, 1.86, 1.68, 7.40, repro,
2010-06-24,-6.49, 8.60, 6.68, 2.02, 1.83, 8.04, repro,
2010-06-25,-8.61, 7.37, 6.16, 1.93, 1.73, 7.69, repro,
2010-06-26,-6.64, 8.05, 11.02, 1.90, 1.72, 7.68, repro,
2010-06-27,-6.43, 6.90, 6.17, 1.86, 1.68, 7.44, repro,
2010-06-28,-6.77, 6.24, 5.28, 1.95, 1.77, 7.83, repro,
2010-06-29,-8.68, 2.75, 3.52, 1.94, 1.75, 7.80, repro,
2010-06-30,-8.05, 4.62, 3.71, 1.85, 1.67, 7.41, repro,
2010-07-01,-6.49, 6.47, 5.59, 1.86, 1.68, 7.44, repro,
2010-07-02,-7.20, 4.59, 4.59, 1.87, 1.67, 7.46, repro,
2010-07-03,-5.62, 4.97, 8.27, 1.88, 1.67, 7.41, repro,
2010-07-04,-7.19, 2.66, 9.13, 1.94, 1.74, 7.80, repro,
2010-07-05,-6.94, 3.65, 11.17, 1.85, 1.67, 7.42, repro,
2010-07-06,-4.62, 1.72, -4.68, 2.04, 1.80, 8.14, repro,
2010-07-07,-5.80, 6.85, 5.38, 1.92, 1.73, 7.68, repro,
2010-07-08,-5.44, 6.97, 7.99, 1.93, 1.72, 7.89, repro,
2010-07-09,-3.44, 3.01, 9.09, 1.88, 1.67, 7.47, repro,
2010-07-10,-4.92, 3.56, 3.30, 1.91, 1.75, 7.69, repro,
2010-07-11,-3.30, 4.19, 5.26, 2.03, 1.85, 7.98, repro,
2010-07-12,-6.19, 5.60, 9.30, 1.89, 1.71, 7.67, repro,
2010-07-13,-5.05, 5.82, 7.99, 1.86, 1.65, 7.39, repro,
2010-07-14,-5.94, 5.34, 4.75, 1.92, 1.70, 7.61, repro,
2010-07-15,-4.85, 6.98, 11.59, 1.88, 1.65, 7.44, repro,
2010-07-16,-6.91, 8.19, 7.40, 1.88, 1.68, 7.54, repro,
2010-07-17,-5.81, 8.72, 1.62, 1.86, 1.67, 7.44, repro,
2010-07-18,-6.36, 8.00, -5.10, 1.90, 1.69, 7.53, repro,
2010-07-19,-6.00, 8.01, 5.39, 1.87, 1.68, 7.51, repro,
2010-07-20,-6.20, 8.94, 9.67, 1.92, 1.71, 7.68, repro,
2010-07-21,-5.52, 8.73, 6.02, 1.88, 1.68, 7.54, repro,
2010-07-22,-7.50, 9.41, 3.39, 1.87, 1.67, 7.44, repro,
2010-07-23,-6.46, 8.73, 6.27, 1.91, 1.71, 7.76, repro,
2010-07-24,-7.07, 6.23, 4.59, 1.91, 1.74, 7.72, repro,
2010-07-25,-4.23, 7.66, -7.30, 1.87, 1.68, 7.55, repro,
2010-07-26,-7.50, 9.22, 7.45, 1.93, 1.78, 7.83, repro,
2010-07-27,-5.76, 8.08, 4.31, 2.08, 1.88, 8.24, repro,
2010-07-28,-7.48, 6.79, -2.51, 1.88, 1.68, 7.56, repro,
2010-07-29,-7.57, 7.14, 6.83, 2.02, 1.77, 8.09, repro,
2010-07-30,-7.62, 7.39, 15.52, 1.93, 1.75, 7.74, repro,
2010-07-31,-6.09, 9.64, 8.02, 1.91, 1.72, 7.71, repro,
2010-08-01,-6.78, 9.59, 18.57, 1.85, 1.65, 7.38, repro,
2010-08-02,-7.04, 10.45, 13.79, 1.90, 1.72, 7.66, repro,
2010-08-03,-7.35, 10.84, 6.50, 1.89, 1.72, 7.66, repro,
2010-08-04,-8.01, 10.51, 9.64, 1.90, 1.72, 7.72, repro,
2010-08-05,-7.08, 8.58, 13.55, 1.95, 1.78, 7.81, repro,
2010-08-06,-4.19, 8.05, 12.35, 1.91, 1.72, 7.64, repro,
2010-08-07,-6.65, 11.48, 5.40, 2.18, 2.00, 8.82, repro,
2010-08-08,-8.44, 8.55, 18.54, 1.88, 1.71, 7.60, repro,
2010-08-09,-5.47, 9.21, 3.99, 1.94, 1.77, 7.78, repro,
2010-08-10,-6.78, 8.10, 12.34, 1.96, 1.75, 7.65, repro,
2010-08-11,-4.71, 7.79, 0.48, 1.89, 1.68, 7.52, repro,
2010-08-12,-8.20, 8.67, 22.24, 1.93, 1.71, 7.69, repro,
2010-08-13,-8.52, 10.07, 21.95, 1.86, 1.65, 7.41, repro,
2010-08-14,-6.37, 10.79, 17.20, 1.88, 1.70, 7.58, repro,
2010-08-15,-4.79, 8.57, 19.87, 2.06, 1.78, 8.35, repro,
2010-08-16,-5.68, 8.25, 11.53, 1.87, 1.66, 7.53, repro,
2010-08-17,-6.20, 8.96, 19.01, 1.97, 1.78, 7.89, repro,
2010-08-18,-7.02, 8.14, 7.50, 2.04, 1.90, 8.32, repro,
2010-08-19,-7.95, 6.86, 15.03, 2.02, 1.83, 8.04, repro,
2010-08-20,-4.60, 7.05, 12.45, 1.91, 1.71, 7.69, repro,
2010-08-21,-4.30, 7.55, 9.65, 2.26, 2.14, 9.16, repro,
2010-08-22,-5.33, 7.73, 33.49, 1.95, 1.75, 7.94, repro,
2010-08-23,-4.66, 6.02, 16.30, 1.93, 1.76, 7.86, repro,
2010-08-24,-4.62, 8.07, 6.18, 2.34, 1.96, 9.43, repro,
2010-08-25,-4.93, 3.99, 2.74, 1.88, 1.67, 7.56, repro,
2010-08-26,-5.82, 4.94, 9.55, 1.89, 1.68, 7.52, repro,
2010-08-27,-5.92, 6.15, 9.51, 1.93, 1.73, 7.69, repro,
2010-08-28,-5.82, 7.01, 10.20, 1.84, 1.61, 7.31, repro,
2010-08-29,-7.35, 7.53, 15.84, 1.85, 1.62, 7.34, repro,
2010-08-30,-6.62, 6.69, 18.75, 1.92, 1.71, 7.83, repro,
2010-08-31,-6.06, 4.87, 10.64, 1.86, 1.65, 7.39, repro,
2010-09-01,-4.65, 5.45, 18.83, 2.05, 1.77, 8.14, repro,
2010-09-02,-6.29, 4.56, 20.33, 2.11, 1.91, 8.61, repro,
2010-09-03,-4.34, 5.65, 7.05, 1.91, 1.65, 7.57, repro,
2010-09-04,-4.53, 4.63, 7.67, 1.83, 1.62, 7.27, repro,
2010-09-05,-4.96, 5.76, 12.98, 1.86, 1.63, 7.39, repro,
2010-09-06,-4.87, 6.35, 14.36, 1.86, 1.63, 7.36, repro,
2010-09-07,-4.60, 4.42, 10.86, 1.90, 1.67, 7.61, repro,
2010-09-08,-2.40, 1.03, 6.79, 1.88, 1.63, 7.50, repro,
2010-09-09,-6.79, 1.02, 11.58, 1.88, 1.67, 7.52, repro,
2010-09-10,-5.64, 3.38, 18.67, 1.88, 1.64, 7.49, repro,
2010-09-11,-4.70, 5.92, 12.34, 1.96, 1.71, 7.83, repro,
2010-09-12,-6.63, 4.75, 9.59, 1.94, 1.69, 8.02, repro,
2010-09-13,-7.86, 4.43, 15.77, 1.87, 1.64, 7.46, repro,
2010-09-14,-5.38, 2.71, 8.12, 1.83, 1.60, 7.26, repro,
2010-09-15,-3.38, 4.20, 11.08, 1.86, 1.60, 7.30, repro,
2010-09-16,-2.71, 4.30, 6.17, 1.84, 1.61, 7.30, repro,
2010-09-17,-5.97, 5.03, 13.79, 1.96, 1.68, 7.74, repro,
2010-09-18,-5.33, 6.48, 10.22, 1.82, 1.60, 7.26, repro,
2010-09-19,-5.64, 4.63, 10.15, 1.81, 1.58, 7.17, repro,
2010-09-20,-5.96, 5.91, 11.50, 1.83, 1.60, 7.21, repro,
2010-09-21,-5.23, 5.24, 14.43, 1.84, 1.60, 7.24, repro,
2010-09-22,-5.06, 4.32, 4.57, 1.85, 1.62, 7.26, repro,
2010-09-23,-6.59, 3.98, 14.88, 1.87, 1.67, 7.45, repro,
2010-09-24,-1.51, 1.91, 7.05, 1.89, 1.65, 7.56, repro,
2010-09-25,-6.72, 4.78, 9.36, 2.96, 2.37, 11.13, repro,
2010-09-26,-7.60, 0.25, 20.79, 3.12, 2.94, 12.89, repro,
2010-09-27,-2.57, 1.01, 5.53, 2.24, 1.94, 8.98, repro,
2010-09-28,-4.35, 3.38, 20.12, 2.77, 2.52, 10.99, repro,
2010-09-29,-4.61, 3.04, 9.70, 1.93, 1.69, 7.55, repro,
2010-09-30,-4.83, 2.70, 8.90, 1.89, 1.66, 7.54, repro,
2010-10-01,-5.13, 2.05, 5.17, 1.99, 1.81, 7.92, repro,
2010-10-02,-4.27, 4.80, 3.02, 1.84, 1.63, 7.33, repro,
2010-10-03,-4.04, 4.18, 0.57, 1.85, 1.66, 7.29, repro,
2010-10-04,-3.49, 4.79, -1.72, 1.84, 1.62, 7.19, repro,
2010-10-05,-4.23, 4.80, -1.22, 1.85, 1.63, 7.28, repro,
2010-10-06,-5.15, 5.41, 3.80, 1.81, 1.58, 7.13, repro,
2010-10-07,-4.77, 5.19, 9.13, 1.83, 1.60, 7.19, repro,
2010-10-08,-9.66, 5.81, 12.45, 4.37, 3.30, 16.33, repro,
2010-10-09,-6.72, 3.60, 4.62, 4.17, 3.26, 15.07, repro,
2010-10-11,-5.39, 5.05, 12.44, 3.58, 3.35, 14.77, repro,
2010-10-12,-5.56, 2.82, 8.07, 1.83, 1.61, 7.20, repro,
2010-10-13,-4.43, 3.22, 1.96, 1.91, 1.75, 7.59, repro,
2010-10-14,-4.16, 3.23, 3.46, 1.89, 1.66, 7.43, repro,
2010-10-15,-5.67, 3.39, 4.82, 1.87, 1.67, 7.30, repro,
2010-10-16,-5.27, 3.29, 8.12, 1.85, 1.64, 7.25, repro,
2010-10-17,-5.43, 4.95, 6.95, 1.89, 1.69, 7.45, repro,
2010-10-18,-5.75, 6.08, -3.54, 2.94, 2.40, 11.07, repro,
2010-10-20,-8.49, 1.81, 5.26, 3.47, 3.13, 13.80, repro,
2010-10-21,-4.89, 1.38, 9.99, 1.88, 1.68, 7.37, repro,
2010-10-22,-6.03, 2.13, 13.09, 1.89, 1.67, 7.54, repro,
2010-10-23,-6.54, 2.01, 10.61, 1.89, 1.71, 7.53, repro,
2010-10-24,-3.46, -0.13, 12.32, 1.84, 1.65, 7.25, repro,
2010-10-25,-4.76, 0.17, 20.74, 1.83, 1.65, 7.24, repro,
2010-10-26,-4.94, 1.58, 19.76, 1.83, 1.62, 7.20, repro,
2010-10-27,-4.22, 3.14, 19.13, 1.81, 1.58, 7.08, repro,
2010-10-28,-3.34, 2.83, 7.62, 1.81, 1.60, 7.12, repro,
2010-10-29,-3.67, 3.85, 4.16, 1.82, 1.60, 7.13, repro,
2010-10-30,-4.19, 4.42, 11.14, 1.80, 1.58, 7.04, repro,
2010-10-31,-4.80, 3.44, 8.77, 1.89, 1.73, 7.56, repro,
2010-11-01,-4.73, 2.61, 5.48, 1.90, 1.72, 7.55, repro,
2010-11-02,-5.29, 3.57, 5.98, 1.82, 1.63, 7.17, repro,
2010-11-03,-4.02, 3.65, 6.67, 1.81, 1.59, 7.08, repro,
2010-11-04,-4.82, 2.86, 6.00, 1.81, 1.58, 7.05, repro,
2010-11-05,-3.20, 3.57, 3.91, 1.86, 1.63, 7.28, repro,
2010-11-06,-3.76, 4.42, 3.30, 1.87, 1.67, 7.39, repro,
2010-11-07,-4.10, 3.93, 6.55, 1.83, 1.61, 7.18, repro,
2010-11-08,-4.07, 3.95, 10.69, 1.81, 1.58, 7.05, repro,
2010-11-09,-3.61, 3.22, 13.60, 1.82, 1.58, 7.09, repro,
2010-11-10,-4.58, 2.82, 12.49, 1.86, 1.65, 7.31, repro,
2010-11-11,-4.70, 2.49, 10.45, 1.81, 1.57, 7.04, repro,
2010-11-12,-2.52, 0.35, 7.95, 2.01, 1.75, 7.83, repro,
2010-11-13,-3.02, 0.48, 4.35, 1.80, 1.58, 7.07, repro,
2010-11-14,-2.65, 0.44, 8.11, 1.80, 1.57, 7.05, repro,
2010-11-15,-3.33, 1.81, 13.81, 1.84, 1.58, 7.10, repro,
2010-11-16,-3.97, 0.88, 17.71, 1.88, 1.64, 7.32, repro,
2010-11-17,-3.73, 1.16, 12.03, 1.89, 1.67, 7.34, repro,
2010-11-18,-2.78, 1.43, 4.35, 1.84, 1.58, 7.15, repro,
2010-11-19,-3.34, 1.74, 7.45, 1.85, 1.58, 7.36, repro,
2010-11-20,-2.78, 1.90, 9.29, 1.81, 1.56, 7.07, repro,
2010-11-21,-5.53, 2.24, 13.20, 1.90, 1.64, 7.46, repro,
2010-11-22,-2.30, -0.24, 16.49, 1.88, 1.62, 7.32, repro,
2010-11-23,-2.20, 0.84, 12.23, 1.80, 1.56, 7.02, repro,
2010-11-24,-4.69, -0.81, 15.13, 1.83, 1.58, 7.13, repro,
2010-11-25,-2.19, -2.15, 13.54, 1.86, 1.61, 7.31, repro,
2010-11-26,-2.71, -0.17, 9.79, 1.85, 1.58, 7.19, repro,
2010-11-27,-2.58, 0.57, 3.98, 1.84, 1.57, 7.11, repro,
2010-11-28,-3.00, 0.98, 14.90, 1.84, 1.57, 7.14, repro,
2010-11-29,-3.11, 0.62, 10.37, 2.46, 2.15, 9.59, repro,
2010-12-01,-4.24, 2.51, 9.27, 3.53, 2.97, 14.08, repro,
2010-12-02,-2.99, 2.55, 3.71, 1.82, 1.57, 7.14, repro,
2010-12-03,-3.29, 2.24, 5.34, 1.86, 1.59, 7.20, repro,
2010-12-04,-3.13, 1.58, -0.76, 1.87, 1.62, 7.22, repro,
2010-12-05,-1.79, 1.84, -1.06, 1.86, 1.62, 7.23, repro,
2010-12-06,-2.19, 1.55, -6.48, 2.03, 1.76, 7.85, repro,
