PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P178
Station name,SanMateoCCCN2007
Begin Date, 2007-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5345196794 North Latitude, -122.3323655844 East Longitude, 129.05818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-10,-1.87, -3.00, 4.55, 2.04, 1.65, 7.55, repro,
2009-09-11,-1.23, -3.61, 4.83, 2.05, 1.66, 7.62, repro,
2009-09-12,-0.99, -3.71, 4.28, 2.04, 1.67, 7.59, repro,
2009-09-13,-5.60, -2.09, 13.76, 2.04, 1.66, 7.65, repro,
2009-09-14,-1.98, -3.57, 7.45, 2.03, 1.64, 7.58, repro,
2009-09-15,-1.41, -3.26, 6.63, 2.00, 1.62, 7.43, repro,
2009-09-16,-2.53, -1.91, 5.51, 2.02, 1.63, 7.48, repro,
2009-09-17,-1.13, -2.00, 6.09, 2.07, 1.71, 7.66, repro,
2009-09-18,-2.63, -3.26, 8.32, 2.06, 1.68, 7.62, repro,
2009-09-19,-0.33, -2.27, 9.94, 2.04, 1.64, 7.52, repro,
2009-09-20,-1.99, -3.30, 4.58, 2.08, 1.66, 7.76, repro,
2009-09-21,-0.94, -3.53, 4.74, 2.07, 1.67, 7.75, repro,
2009-09-22,-1.00, -3.59, 4.69, 2.12, 1.73, 7.89, repro,
2009-09-23,-1.79, -2.77, 8.86, 2.10, 1.72, 7.79, repro,
2009-09-24,-2.67, -2.76, 7.26, 2.02, 1.63, 7.50, repro,
2009-09-25,-1.45, -3.73, 9.16, 2.05, 1.66, 7.61, repro,
2009-09-26,-1.27, -3.24, 7.54, 2.01, 1.63, 7.51, repro,
2009-09-27,-1.27, -2.94, 9.08, 2.02, 1.63, 7.51, repro,
2009-09-28,-3.32, -3.19, 10.47, 2.09, 1.65, 7.66, repro,
2009-09-29,-3.32, -2.41, 17.56, 2.13, 1.73, 7.86, repro,
2009-09-30,-2.13, -2.66, 13.29, 2.05, 1.66, 7.70, repro,
2009-10-01,-3.26, -3.39, 10.16, 2.07, 1.67, 7.76, repro,
2009-10-02,-2.38, -3.05, 6.36, 2.01, 1.63, 7.52, repro,
2009-10-03,-2.68, 0.29, 19.87, 2.02, 1.63, 7.52, repro,
2009-10-04,-0.50, -3.38, 3.33, 2.02, 1.63, 7.55, repro,
2009-10-05,-2.34, -2.02, 10.52, 2.01, 1.63, 7.51, repro,
2009-10-06,-2.08, -3.07, 7.84, 1.99, 1.61, 7.40, repro,
2009-10-07,-2.26, -3.27, 10.27, 2.01, 1.64, 7.51, repro,
2009-10-08,-2.13, -1.81, 13.10, 2.13, 1.70, 7.89, repro,
2009-10-09,-2.01, -2.79, 3.81, 2.01, 1.62, 7.46, repro,
2009-10-10,-1.84, -1.65, 6.85, 2.01, 1.63, 7.47, repro,
2009-10-11,-3.03, -3.00, 10.79, 2.05, 1.66, 7.69, repro,
2009-10-12,-3.08, -3.58, 12.14, 2.00, 1.63, 7.46, repro,
2009-10-13,0.31, -3.96, 3.56, 2.03, 1.67, 7.64, repro,
2009-10-14,-0.25, -3.82, -8.21, 2.08, 1.72, 7.92, repro,
2009-10-15,-0.10, -2.67, 5.85, 2.09, 1.74, 7.84, repro,
2009-10-16,-1.71, -2.77, 4.85, 2.07, 1.73, 7.80, repro,
2009-10-17,-2.86, -2.18, 2.85, 2.07, 1.73, 7.75, repro,
2009-10-18,-2.64, -1.84, 5.42, 2.07, 1.71, 7.83, repro,
2009-10-19,-0.42, -2.28, 10.76, 2.12, 1.73, 7.86, repro,
2009-10-20,-1.00, -2.63, 4.85, 2.06, 1.72, 7.67, repro,
2009-10-21,-1.63, -2.35, 8.99, 2.04, 1.69, 7.65, repro,
2009-10-22,-0.75, -3.46, 3.63, 2.08, 1.73, 7.78, repro,
2009-10-23,-1.11, -1.93, 5.46, 2.14, 1.80, 8.08, repro,
2009-10-24,-1.86, -2.42, 9.99, 2.04, 1.69, 7.62, repro,
2009-10-25,-1.50, -2.76, 9.81, 2.17, 1.79, 8.15, repro,
2009-10-26,-2.23, -4.03, 4.78, 2.05, 1.72, 7.70, repro,
2009-10-27,-0.64, -3.88, 15.46, 2.07, 1.70, 7.85, repro,
2009-10-28,-4.18, -2.40, 8.40, 2.05, 1.68, 7.73, repro,
2009-10-29,-3.09, -3.31, 10.03, 2.05, 1.67, 7.73, repro,
2009-10-30,-3.07, -2.69, 5.52, 2.04, 1.68, 7.67, repro,
2009-10-31,-0.74, -2.58, 9.34, 2.07, 1.70, 7.81, repro,
2009-11-01,-0.36, -2.35, 4.79, 2.02, 1.67, 7.66, repro,
2009-11-02,-1.79, -2.91, 2.26, 2.09, 1.71, 7.83, repro,
2009-11-03,-2.02, -3.48, 7.95, 2.10, 1.71, 7.87, repro,
2009-11-04,-3.07, -3.20, 4.78, 2.08, 1.71, 7.82, repro,
2009-11-05,-1.46, -3.21, 18.35, 2.15, 1.81, 8.04, repro,
2009-11-06,-0.93, -2.73, 9.38, 2.19, 1.87, 8.22, repro,
2009-11-07,-1.71, -3.46, 4.00, 2.04, 1.71, 7.76, repro,
2009-11-08,-1.00, -3.35, 11.67, 2.14, 1.80, 8.11, repro,
2009-11-09,-2.73, -3.12, 3.44, 2.14, 1.78, 8.13, repro,
2009-11-10,-1.34, -3.49, 7.46, 2.11, 1.78, 8.07, repro,
2009-11-11,-0.94, -3.07, 9.35, 2.12, 1.78, 8.04, repro,
2009-11-12,-1.15, -4.07, 6.46, 2.08, 1.80, 7.98, repro,
2009-11-13,-1.07, -3.81, 6.09, 2.10, 1.78, 8.06, repro,
2009-11-14,-1.33, -3.21, 8.12, 2.08, 1.74, 7.85, repro,
2009-11-15,-1.53, -2.82, 4.45, 2.08, 1.73, 7.80, repro,
2009-11-16,-0.17, -3.71, 3.15, 2.09, 1.74, 7.94, repro,
2009-11-17,-1.52, -2.21, 9.40, 2.20, 1.82, 8.31, repro,
2009-11-18,-1.82, -0.12, 4.52, 2.12, 1.70, 7.89, repro,
2009-11-19,-1.41, -2.61, 10.45, 2.04, 1.71, 7.75, repro,
2009-11-20,-1.13, -6.41, -2.65, 2.06, 1.71, 7.83, repro,
2009-11-21,-1.37, -2.60, 9.52, 2.06, 1.69, 7.76, repro,
2009-11-22,-1.30, -3.08, 8.61, 2.06, 1.71, 7.75, repro,
2009-11-23,-2.04, -2.84, 4.13, 2.00, 1.64, 7.51, repro,
2009-11-24,-2.28, -3.17, 0.45, 2.02, 1.66, 7.61, repro,
2009-11-25,-1.60, -2.95, 3.55, 2.04, 1.69, 7.69, repro,
2009-11-26,-0.38, -3.34, 2.67, 2.03, 1.69, 7.67, repro,
2009-11-27,-0.52, -2.08, 3.81, 2.04, 1.68, 7.67, repro,
2009-11-28,-0.63, -3.79, 2.55, 2.02, 1.68, 7.53, repro,
2009-11-29,-1.30, -2.82, -2.54, 2.05, 1.68, 7.64, repro,
2009-11-30,-1.05, -2.97, 2.41, 2.02, 1.64, 7.51, repro,
2009-12-01,-0.16, -3.73, 2.15, 2.01, 1.64, 7.52, repro,
2009-12-02,-1.51, -3.41, 3.13, 2.07, 1.68, 7.69, repro,
2009-12-03,-2.06, -2.93, -1.95, 2.07, 1.73, 7.80, repro,
2009-12-04,-1.35, -2.55, -0.64, 2.05, 1.65, 7.63, repro,
2009-12-05,-1.82, -1.34, -0.39, 2.05, 1.67, 7.71, repro,
2009-12-06,-1.31, -1.60, 3.29, 2.11, 1.72, 7.98, repro,
2009-12-07,-1.62, -2.37, 5.02, 2.10, 1.71, 7.91, repro,
2009-12-08,-1.16, -2.09, 11.94, 2.09, 1.71, 7.83, repro,
2009-12-09,-1.41, -2.37, 2.64, 2.11, 1.75, 8.00, repro,
2009-12-10,-1.34, -2.69, 1.97, 2.06, 1.68, 7.71, repro,
2009-12-11,-0.51, -4.16, 7.04, 2.22, 1.84, 8.37, repro,
2009-12-12,-0.58, -4.41, 8.45, 2.19, 1.82, 8.30, repro,
2009-12-13,-1.91, -3.68, 4.25, 2.04, 1.67, 7.64, repro,
2009-12-14,-1.50, -2.02, -0.51, 2.04, 1.65, 7.53, repro,
2009-12-15,-0.27, -2.99, -2.82, 2.05, 1.66, 7.59, repro,
2009-12-16,-1.65, -0.58, 0.61, 2.02, 1.63, 7.53, repro,
2009-12-17,-1.13, -2.55, -2.04, 2.07, 1.69, 7.69, repro,
2009-12-18,-1.72, -2.95, -7.02, 2.02, 1.63, 7.53, repro,
2009-12-19,-1.48, -1.03, -4.10, 2.03, 1.65, 7.58, repro,
2009-12-20,-1.24, -1.75, -7.45, 2.13, 1.74, 8.03, repro,
2009-12-21,-4.93, -0.61, 7.83, 2.03, 1.66, 7.61, repro,
2009-12-22,-4.10, -1.02, -0.06, 2.03, 1.67, 7.64, repro,
2009-12-23,-3.12, -1.81, -3.09, 2.03, 1.68, 7.74, repro,
2009-12-24,-2.50, -1.82, 1.43, 2.07, 1.69, 7.78, repro,
2009-12-25,-1.55, -1.62, -2.79, 1.99, 1.61, 7.45, repro,
2009-12-26,-1.36, -2.16, 1.75, 2.01, 1.63, 7.52, repro,
2009-12-27,-3.24, -0.89, -4.47, 2.04, 1.66, 7.64, repro,
2009-12-28,-1.93, -1.91, 0.12, 2.00, 1.63, 7.57, repro,
2009-12-29,-2.34, -1.63, -0.58, 1.98, 1.62, 7.47, repro,
2009-12-30,-2.09, -1.51, -0.21, 2.04, 1.67, 7.67, repro,
2009-12-31,-2.26, -2.48, 0.31, 2.02, 1.65, 7.59, repro,
2010-01-01,-0.19, -2.06, 3.31, 2.02, 1.66, 7.58, repro,
2010-01-02,-3.13, -0.81, 3.24, 2.07, 1.70, 7.82, repro,
2010-01-03,-2.79, -1.99, -0.50, 2.00, 1.64, 7.60, repro,
2010-01-04,-1.49, -2.28, -3.98, 2.08, 1.70, 7.88, repro,
2010-01-05,-2.15, -1.08, -6.51, 2.12, 1.74, 7.98, repro,
2010-01-06,-2.26, -2.60, -5.20, 2.07, 1.69, 7.78, repro,
2010-01-07,-2.20, -2.10, -6.30, 2.03, 1.67, 7.68, repro,
2010-01-08,-2.58, -2.50, -5.86, 2.04, 1.66, 7.70, repro,
2010-01-09,-2.67, -1.55, 0.05, 2.01, 1.63, 7.60, repro,
2010-01-10,-1.04, -1.32, -0.72, 2.04, 1.67, 7.74, repro,
2010-01-11,-1.98, -1.46, -3.92, 2.03, 1.66, 7.68, repro,
2010-01-12,-0.29, -4.69, -5.12, 2.06, 1.69, 7.77, repro,
2010-01-13,-2.36, -2.09, 3.33, 2.11, 1.73, 7.91, repro,
2010-01-14,-2.17, -3.88, -8.28, 2.12, 1.73, 7.96, repro,
2010-01-15,-2.29, -2.63, -5.64, 2.05, 1.64, 7.64, repro,
2010-01-16,-1.25, -3.32, -5.55, 2.00, 1.61, 7.46, repro,
2010-01-17,-3.30, -3.77, 5.90, 2.02, 1.67, 7.63, repro,
2010-01-18,-0.53, -3.37, 1.23, 2.01, 1.63, 7.55, repro,
2010-01-19,-3.21, -7.78, -1.47, 2.04, 1.63, 7.59, repro,
2010-01-20,-1.52, -6.99, -3.42, 2.11, 1.67, 7.77, repro,
2010-01-21,-1.19, -4.56, 6.37, 2.06, 1.70, 7.78, repro,
2010-01-22,-1.19, -4.19, 4.11, 2.03, 1.66, 7.62, repro,
2010-01-23,-4.08, -2.39, 7.06, 2.03, 1.68, 7.68, repro,
2010-01-24,-0.79, -2.73, 1.40, 2.03, 1.68, 7.65, repro,
2010-01-25,-1.47, -3.93, 1.79, 2.04, 1.66, 7.63, repro,
2010-01-26,-0.77, -4.66, -6.39, 2.07, 1.67, 7.62, repro,
2010-01-27,-1.56, -3.05, -4.92, 2.17, 1.74, 7.91, repro,
2010-01-28,-1.43, -3.00, -6.52, 2.11, 1.72, 7.91, repro,
2010-01-29,-1.20, -2.86, -12.32, 2.00, 1.63, 7.53, repro,
2010-01-30,-1.37, -4.01, -4.92, 1.99, 1.61, 7.43, repro,
2010-01-31,-0.50, -2.03, -4.04, 2.00, 1.61, 7.41, repro,
2010-02-01,-1.82, -0.75, 3.33, 1.99, 1.61, 7.42, repro,
2010-02-02,-1.79, -1.75, 11.18, 2.12, 1.67, 7.93, repro,
2010-02-03,-1.31, -2.45, 6.74, 2.08, 1.69, 7.84, repro,
2010-02-04,-1.44, -4.32, 7.93, 2.04, 1.69, 7.77, repro,
2010-02-05,-3.92, -3.18, 13.11, 2.04, 1.68, 7.67, repro,
2010-02-06,0.59, -2.74, -0.78, 2.04, 1.65, 7.70, repro,
2010-02-07,-2.35, -2.37, 5.31, 2.12, 1.68, 7.89, repro,
2010-02-08,-2.20, -2.10, 3.43, 2.10, 1.67, 7.88, repro,
2010-02-09,-0.94, -1.81, 4.83, 2.09, 1.64, 7.75, repro,
2010-02-10,-1.79, -2.21, 0.21, 2.08, 1.70, 7.84, repro,
2010-02-11,-0.02, -1.22, -2.19, 2.03, 1.67, 7.78, repro,
2010-02-12,-4.03, -0.52, 8.13, 2.02, 1.65, 7.63, repro,
2010-02-13,-1.35, -1.42, 4.54, 2.03, 1.65, 7.64, repro,
2010-02-14,-1.43, -1.05, 4.68, 2.04, 1.66, 7.72, repro,
2010-02-15,-1.41, -2.24, 0.28, 2.08, 1.68, 7.83, repro,
2010-02-16,-1.38, -2.14, -0.73, 2.11, 1.64, 7.80, repro,
2010-02-17,-2.43, -2.61, -3.53, 2.15, 1.72, 8.09, repro,
2010-02-18,-1.86, -2.69, -6.34, 2.13, 1.72, 8.01, repro,
2010-02-19,-1.23, -2.73, 0.66, 2.18, 1.69, 8.02, repro,
2010-02-20,-0.70, -0.88, -0.91, 2.03, 1.62, 7.54, repro,
2010-02-21,-1.25, -2.67, -7.44, 2.01, 1.61, 7.53, repro,
2010-02-22,-1.42, -2.61, -0.47, 2.11, 1.70, 7.88, repro,
2010-02-23,-3.00, -1.98, -2.20, 2.07, 1.67, 7.71, repro,
2010-02-24,-1.54, -5.18, -8.01, 2.06, 1.65, 7.67, repro,
2010-02-25,-1.06, -1.02, -2.89, 2.00, 1.61, 7.45, repro,
2010-02-26,-1.82, -1.79, -2.91, 2.08, 1.71, 7.95, repro,
2010-02-27,-1.64, -1.78, 3.29, 2.10, 1.76, 8.05, repro,
2010-02-28,-1.75, -2.82, 1.09, 2.00, 1.61, 7.52, repro,
2010-03-01,-3.16, -2.81, -2.82, 2.03, 1.65, 7.69, repro,
2010-03-02,-1.22, -0.70, 0.42, 2.02, 1.61, 7.51, repro,
2010-03-03,-1.84, -5.48, -1.86, 2.04, 1.67, 7.63, repro,
2010-03-04,-1.26, -1.98, -1.69, 2.11, 1.71, 7.94, repro,
2010-03-05,-1.35, -2.72, -4.56, 2.00, 1.60, 7.52, repro,
2010-03-06,-3.25, -2.03, 4.79, 2.11, 1.68, 7.85, repro,
2010-03-07,-2.36, -2.13, 9.61, 2.04, 1.62, 7.57, repro,
2010-03-08,-0.60, -2.89, -0.81, 2.05, 1.64, 7.62, repro,
2010-03-09,-1.33, -2.55, -7.97, 2.00, 1.60, 7.47, repro,
2010-03-10,-0.63, -2.14, -0.78, 2.01, 1.60, 7.49, repro,
2010-03-11,-2.55, -1.37, -2.17, 2.05, 1.63, 7.66, repro,
2010-03-12,-2.58, -3.47, 4.76, 2.06, 1.63, 7.69, repro,
2010-03-13,-2.40, -2.37, 1.36, 2.04, 1.63, 7.59, repro,
2010-03-14,-2.29, -2.22, 0.32, 2.00, 1.60, 7.46, repro,
2010-03-15,-0.07, -1.66, -7.00, 2.01, 1.60, 7.49, repro,
2010-03-16,-1.10, -1.65, -1.47, 2.01, 1.60, 7.50, repro,
2010-03-17,-0.89, -2.73, -0.22, 2.00, 1.59, 7.46, repro,
2010-03-18,-2.44, -2.10, -0.99, 2.00, 1.60, 7.43, repro,
2010-03-19,-1.25, -1.47, 3.18, 2.00, 1.59, 7.42, repro,
2010-03-20,-0.83, -1.47, 0.22, 2.02, 1.61, 7.52, repro,
2010-03-21,-2.19, -2.23, 0.87, 2.07, 1.64, 7.76, repro,
2010-03-22,-2.58, -0.40, 5.90, 2.05, 1.62, 7.63, repro,
2010-03-23,-0.62, -2.31, 2.28, 2.10, 1.65, 7.76, repro,
2010-03-24,-1.70, -1.74, -1.24, 2.05, 1.63, 7.65, repro,
2010-03-25,-1.51, -3.65, 0.29, 2.12, 1.71, 7.91, repro,
2010-03-26,0.60, -0.82, 3.52, 2.12, 1.68, 7.96, repro,
2010-03-27,-2.24, -1.31, 4.74, 2.06, 1.63, 7.69, repro,
2010-03-28,-1.15, 0.47, 8.09, 2.06, 1.64, 7.69, repro,
2010-03-29,-1.52, -1.01, 12.28, 2.11, 1.68, 7.85, repro,
2010-03-30,-3.78, -6.17, -2.45, 2.29, 1.76, 8.38, repro,
2010-03-31,-3.65, -6.00, -3.01, 2.22, 1.73, 8.14, repro,
2010-04-01,-2.47, -1.06, -1.64, 2.23, 1.76, 8.27, repro,
2010-04-02,-2.07, -3.61, -8.72, 2.12, 1.71, 7.93, repro,
2010-04-03,-0.40, -1.99, 2.04, 2.11, 1.69, 7.84, repro,
2010-04-04,-1.33, -3.03, 6.10, 2.15, 1.71, 7.96, repro,
2010-04-05,-2.17, -3.16, 3.46, 2.12, 1.66, 7.84, repro,
2010-04-06,-0.74, -1.53, -2.81, 2.17, 1.70, 8.07, repro,
2010-04-07,-1.23, -0.73, 1.86, 2.18, 1.73, 8.14, repro,
2010-04-08,-0.41, -1.95, -0.97, 2.08, 1.65, 7.76, repro,
2010-04-09,-0.63, -1.67, 6.05, 2.19, 1.69, 7.99, repro,
2010-04-10,0.27, -3.71, 2.24, 2.25, 1.72, 8.26, repro,
2010-04-11,0.55, -4.57, -4.93, 2.19, 1.74, 8.23, repro,
2010-04-12,-3.89, -5.13, -0.69, 2.17, 1.70, 8.02, repro,
2010-04-13,-0.91, -1.52, 2.20, 2.10, 1.64, 7.65, repro,
2010-04-14,0.46, -1.31, 1.12, 2.15, 1.64, 7.95, repro,
2010-04-15,-2.25, -2.01, -4.39, 2.14, 1.63, 7.94, repro,
2010-04-16,-1.34, -2.70, -7.19, 2.07, 1.60, 7.55, repro,
2010-04-17,-2.04, -1.55, 5.63, 2.12, 1.66, 7.72, repro,
2010-04-18,-0.90, -2.48, 3.50, 2.07, 1.60, 7.53, repro,
2010-04-19,-1.15, -1.02, -2.53, 2.12, 1.66, 7.75, repro,
2010-04-20,-1.98, -1.52, 3.76, 2.19, 1.67, 8.03, repro,
2010-04-21,-1.01, -2.44, 6.41, 2.25, 1.72, 8.13, repro,
2010-04-22,-2.87, -2.99, 4.07, 2.15, 1.66, 7.78, repro,
2010-04-23,-1.40, -1.33, 13.58, 2.11, 1.64, 7.70, repro,
2010-04-24,-1.76, -2.15, 1.02, 2.04, 1.60, 7.48, repro,
2010-04-25,-1.59, -1.08, -3.81, 2.04, 1.60, 7.51, repro,
2010-04-26,-0.51, -1.27, -0.41, 2.11, 1.65, 7.89, repro,
2010-04-27,-3.29, -5.01, -13.18, 2.20, 1.68, 8.04, repro,
2010-04-28,-1.67, -2.91, 0.34, 2.11, 1.65, 7.78, repro,
2010-04-29,0.52, -2.05, 5.56, 2.11, 1.67, 7.73, repro,
2010-04-30,-2.72, -0.71, 10.12, 2.06, 1.62, 7.64, repro,
2010-05-01,-0.74, -1.58, 3.41, 2.10, 1.65, 7.81, repro,
2010-05-02,-0.11, -1.22, 6.83, 2.14, 1.68, 7.84, repro,
2010-05-03,-1.21, -0.36, 5.18, 2.09, 1.66, 7.75, repro,
2010-05-04,-0.93, -0.38, 9.28, 2.08, 1.62, 7.61, repro,
2010-05-05,-2.64, 0.22, 8.25, 2.05, 1.61, 7.57, repro,
2010-05-06,-2.79, -0.95, 5.16, 2.10, 1.64, 7.78, repro,
2010-05-07,-1.95, -0.74, 4.84, 2.22, 1.75, 8.12, repro,
2010-05-08,-1.69, -2.26, 5.15, 2.11, 1.64, 7.68, repro,
2010-05-09,-1.72, -0.10, 2.75, 2.15, 1.67, 7.92, repro,
2010-05-10,-2.39, -2.31, 2.54, 2.06, 1.61, 7.62, repro,
2010-05-11,-1.19, -1.84, -1.19, 2.06, 1.61, 7.59, repro,
2010-05-12,-2.65, -0.48, -1.18, 2.22, 1.72, 8.08, repro,
2010-05-13,-1.84, -1.27, 5.71, 2.17, 1.69, 7.90, repro,
2010-05-14,-2.30, -2.05, -2.82, 2.14, 1.69, 7.81, repro,
2010-05-15,-1.93, -1.94, 0.47, 2.10, 1.65, 7.68, repro,
2010-05-16,-2.66, -1.15, -2.23, 2.16, 1.69, 7.98, repro,
2010-05-17,-1.31, -0.80, -1.43, 2.06, 1.62, 7.59, repro,
2010-05-18,-0.05, -1.42, 0.28, 2.14, 1.66, 7.75, repro,
2010-05-19,-1.02, -1.54, 3.55, 2.19, 1.68, 7.99, repro,
2010-05-20,-0.81, -0.51, 2.96, 2.17, 1.67, 7.85, repro,
2010-05-21,-1.57, 0.77, -1.49, 2.06, 1.63, 7.56, repro,
2010-05-22,-1.98, 1.39, 8.29, 2.11, 1.65, 7.77, repro,
2010-05-23,-1.45, -1.53, 5.73, 2.07, 1.62, 7.54, repro,
2010-05-24,-2.70, -2.00, 4.43, 2.07, 1.62, 7.53, repro,
2010-05-25,-1.95, -2.25, -0.24, 2.08, 1.63, 7.62, repro,
2010-05-26,-2.87, -0.69, 12.64, 2.05, 1.62, 7.48, repro,
2010-05-27,-1.54, 0.33, 5.01, 2.07, 1.63, 7.56, repro,
2010-05-28,-0.95, -0.43, -4.03, 2.05, 1.62, 7.47, repro,
2010-05-29,-0.89, 0.11, 2.89, 2.08, 1.61, 7.52, repro,
2010-05-30,-0.68, -0.56, 0.88, 2.07, 1.60, 7.49, repro,
2010-05-31,-0.97, 0.44, 3.50, 2.08, 1.64, 7.59, repro,
2010-06-01,-1.83, -2.75, 5.58, 2.06, 1.61, 7.48, repro,
2010-06-02,-0.66, -2.05, 0.95, 2.06, 1.62, 7.50, repro,
2010-06-03,-2.40, -1.93, 9.28, 2.08, 1.63, 7.64, repro,
2010-06-04,-1.70, -0.28, 8.95, 2.07, 1.61, 7.49, repro,
2010-06-05,-0.49, -2.58, 2.28, 2.09, 1.65, 7.65, repro,
2010-06-06,-0.51, -2.05, -0.15, 2.06, 1.61, 7.45, repro,
2010-06-07,-1.36, -0.20, 7.41, 2.05, 1.61, 7.44, repro,
2010-06-08,-1.69, -1.09, 2.34, 2.10, 1.66, 7.74, repro,
2010-06-09,0.76, -3.24, 6.29, 2.11, 1.70, 7.68, repro,
2010-06-10,-1.40, 1.19, 1.60, 2.12, 1.65, 7.66, repro,
2010-06-11,-0.97, -1.14, 2.20, 2.07, 1.62, 7.53, repro,
2010-06-12,-2.52, -1.57, 5.09, 2.05, 1.61, 7.43, repro,
2010-06-13,-0.93, -0.46, 1.92, 2.06, 1.63, 7.51, repro,
2010-06-14,-1.59, -1.25, 4.66, 2.06, 1.62, 7.49, repro,
2010-06-15,-2.18, -0.41, 4.97, 2.08, 1.62, 7.51, repro,
2010-06-16,-0.92, -2.90, 6.73, 2.06, 1.62, 7.50, repro,
2010-06-17,-2.31, -0.71, 5.46, 2.10, 1.66, 7.64, repro,
2010-06-18,-2.70, 0.17, 6.71, 2.09, 1.66, 7.62, repro,
2010-06-19,1.54, -1.96, -13.54, 2.12, 1.68, 7.70, repro,
2010-06-20,0.14, -0.98, 0.48, 2.05, 1.63, 7.49, repro,
2010-06-21,-1.51, -2.16, 7.32, 2.06, 1.62, 7.49, repro,
2010-06-22,-2.06, -1.48, 6.62, 2.08, 1.63, 7.56, repro,
2010-06-23,-1.94, -1.74, 2.67, 2.04, 1.62, 7.46, repro,
2010-06-24,-2.76, -2.38, -3.56, 2.15, 1.74, 7.82, repro,
2010-06-25,-1.35, -0.52, 5.43, 2.14, 1.76, 7.91, repro,
2010-06-26,-1.24, -1.57, 6.13, 2.05, 1.62, 7.52, repro,
2010-06-27,-2.11, -1.84, 6.71, 2.17, 1.77, 8.10, repro,
2010-06-28,-2.44, -2.31, 12.75, 2.09, 1.67, 7.68, repro,
2010-06-29,-1.87, -1.24, 3.26, 2.03, 1.63, 7.46, repro,
2010-06-30,-0.61, -1.94, 7.48, 2.04, 1.63, 7.53, repro,
2010-07-01,-1.94, 1.27, 10.20, 2.04, 1.61, 7.46, repro,
2010-07-02,-3.24, -1.42, 8.61, 2.04, 1.62, 7.45, repro,
2010-07-03,-1.21, -0.81, 9.00, 2.05, 1.64, 7.57, repro,
2010-07-04,-0.97, -1.72, 6.07, 2.03, 1.62, 7.45, repro,
2010-07-05,-1.85, -0.82, 6.79, 2.03, 1.64, 7.45, repro,
2010-07-06,-0.99, -1.42, 7.58, 2.08, 1.68, 7.63, repro,
2010-07-07,-1.51, -2.80, 6.60, 2.11, 1.69, 7.73, repro,
2010-07-08,-2.17, -2.11, 4.55, 2.03, 1.63, 7.42, repro,
2010-07-09,-1.67, -1.95, 0.12, 2.02, 1.63, 7.42, repro,
2010-07-10,-2.22, -1.54, 4.50, 2.03, 1.63, 7.44, repro,
2010-07-11,-1.67, -1.66, 6.73, 2.03, 1.63, 7.41, repro,
2010-07-12,-1.65, -0.94, 11.34, 2.04, 1.64, 7.53, repro,
2010-07-13,0.58, -2.62, 8.37, 2.03, 1.63, 7.47, repro,
2010-07-14,-1.99, -3.04, 7.31, 2.04, 1.64, 7.52, repro,
2010-07-15,-2.07, -1.74, 8.87, 2.09, 1.72, 7.81, repro,
2010-07-16,-0.06, -1.76, -1.26, 2.09, 1.68, 7.61, repro,
2010-07-17,0.04, -3.40, 0.58, 2.09, 1.68, 7.62, repro,
2010-07-18,-2.00, -2.86, 0.78, 2.06, 1.63, 7.47, repro,
2010-07-19,-1.57, -3.34, 0.52, 2.03, 1.64, 7.49, repro,
2010-07-20,-0.39, -2.70, 2.57, 2.04, 1.64, 7.51, repro,
2010-07-21,0.40, -2.52, -0.76, 2.03, 1.63, 7.43, repro,
2010-07-22,-0.55, -2.64, 4.48, 2.01, 1.61, 7.32, repro,
2010-07-23,-1.29, -2.86, 2.64, 2.01, 1.61, 7.32, repro,
2010-07-24,-2.06, -3.09, 2.49, 2.04, 1.64, 7.49, repro,
2010-07-25,-1.52, -4.51, 1.11, 2.06, 1.69, 7.55, repro,
2010-07-26,-1.34, -2.62, 4.27, 2.04, 1.65, 7.48, repro,
2010-07-27,0.88, -2.47, -1.26, 2.02, 1.62, 7.34, repro,
2010-07-28,-0.80, -2.85, 7.40, 2.02, 1.63, 7.35, repro,
2010-07-29,-1.60, -2.68, 6.09, 2.06, 1.68, 7.54, repro,
2010-07-30,-1.63, -3.22, 3.82, 2.08, 1.69, 7.60, repro,
2010-07-31,-1.31, -2.80, 1.64, 2.03, 1.63, 7.35, repro,
2010-08-01,-0.86, -4.05, -2.32, 2.32, 1.88, 8.45, repro,
2010-08-02,-0.58, -3.17, 3.52, 2.02, 1.61, 7.27, repro,
2010-08-03,-1.16, -2.38, 1.98, 2.06, 1.67, 7.46, repro,
2010-08-04,-1.11, -2.90, -0.48, 2.07, 1.67, 7.49, repro,
2010-08-05,-0.28, -2.40, 7.16, 2.04, 1.64, 7.44, repro,
2010-08-06,-2.08, -2.51, 5.95, 2.04, 1.63, 7.42, repro,
2010-08-07,-0.95, -3.26, 8.46, 2.03, 1.63, 7.35, repro,
2010-08-08,-0.12, -2.28, 3.56, 2.02, 1.62, 7.34, repro,
2010-08-09,-0.67, -3.11, 3.80, 2.02, 1.62, 7.34, repro,
2010-08-10,-1.88, -2.73, 1.43, 2.04, 1.62, 7.38, repro,
2010-08-11,-1.60, -3.13, 0.98, 2.04, 1.62, 7.41, repro,
