PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P297
Station name,SAFOD_GPS_CN2005
Begin Date, 2005-10-20
End Date, 2021-09-22
Release Date, 2022-03-24
Reference position, 35.9740864998 North Latitude, -120.5518590091 East Longitude, 629.30486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-22,7.61, -6.80, 4.35, 2.39, 1.97, 9.48, repro,
2009-08-23,9.76, -6.00, 9.79, 2.36, 1.90, 9.02, repro,
2009-08-24,10.02, -8.43, 8.12, 2.17, 1.80, 8.36, repro,
2009-08-25,9.54, -8.19, 8.39, 2.14, 1.80, 8.36, repro,
2009-08-26,9.28, -7.06, 9.37, 2.06, 1.71, 7.81, repro,
2009-08-27,7.65, -7.29, 6.66, 2.07, 1.74, 8.04, repro,
2009-08-28,8.03, -7.06, -3.93, 2.04, 1.67, 7.75, repro,
2009-08-29,9.65, -5.63, -0.92, 2.08, 1.70, 7.87, repro,
2009-08-30,7.69, -8.95, 10.38, 2.48, 2.18, 10.22, repro,
2009-08-31,4.92, -7.12, -20.94, 4.04, 3.34, 16.11, repro,
2009-09-01,6.94, -5.95, 8.83, 3.09, 2.50, 12.83, repro,
2009-09-02,7.10, -7.11, 2.52, 2.77, 2.39, 11.80, repro,
2009-09-03,10.88, -9.83, 11.79, 2.74, 2.30, 11.48, repro,
2009-09-04,8.56, -6.60, 2.98, 3.48, 2.83, 13.75, repro,
2009-09-05,7.19, -7.70, 3.59, 2.33, 2.04, 9.47, repro,
2009-09-06,8.86, -8.15, 3.71, 2.90, 2.29, 11.69, repro,
2009-09-07,5.14, -8.04, 13.68, 3.05, 2.51, 12.62, repro,
2009-09-09,7.85, -6.30, 32.56, 7.36, 6.53, 32.02, repro,
2009-09-10,5.23, -5.40, 4.06, 7.88, 8.19, 42.21, repro,
2009-09-11,9.99, -8.18, 0.50, 3.67, 3.08, 15.61, repro,
2009-09-12,4.82, -3.67, 25.18, 5.32, 4.43, 23.12, repro,
2009-09-13,6.72, -25.02, 32.28, 10.04, 15.14, 60.84, repro,
2009-09-18,6.71, -10.40, 20.63, 5.35, 4.82, 23.60, repro,
2009-09-19,10.09, -7.79, 3.26, 3.31, 2.64, 14.09, repro,
2009-09-20,8.34, -8.81, 8.73, 4.60, 3.52, 18.83, repro,
2009-09-21,9.30, -9.61, 0.48, 2.71, 2.21, 11.23, repro,
2009-09-22,8.20, -5.73, -8.19, 3.96, 3.58, 16.81, repro,
2009-09-23,10.52, -7.12, 9.43, 6.59, 5.36, 28.91, repro,
2009-09-24,6.48, -4.50, 22.73, 8.29, 11.00, 47.38, repro,
2009-09-25,8.36, -9.06, 10.71, 3.54, 2.97, 15.47, repro,
2009-09-26,10.43, -7.15, 8.79, 3.65, 3.22, 16.11, repro,
2009-09-27,5.87, -10.15, -4.69, 5.11, 4.26, 20.52, repro,
2009-09-28,9.47, -7.14, 12.02, 6.54, 5.20, 27.32, repro,
2009-09-29,7.36, -7.90, 9.74, 3.64, 3.03, 16.04, repro,
2009-09-30,8.48, -7.97, -4.95, 4.10, 3.68, 18.18, repro,
2009-10-01,9.59, -11.21, 13.33, 8.83, 9.90, 49.02, repro,
2009-10-04,8.26, -8.83, 3.56, 3.74, 3.30, 15.50, repro,
2009-10-05,4.97, -8.12, 9.86, 3.49, 3.02, 15.22, repro,
2009-10-06,6.63, -7.68, 20.83, 5.60, 5.68, 25.34, repro,
2009-11-05,3.11, -0.96, 23.57, 7.41, 6.68, 32.63, repro,
2009-11-06,5.12, -4.90, 2.03, 2.16, 1.87, 8.13, repro,
2009-11-07,5.97, -5.59, 6.24, 2.01, 1.69, 7.70, repro,
2009-11-08,6.07, -6.51, 3.17, 1.99, 1.68, 7.62, repro,
2009-11-09,5.91, -5.48, 1.37, 2.03, 1.73, 7.82, repro,
2009-11-10,4.93, -5.56, 0.37, 2.03, 1.71, 7.76, repro,
2009-11-11,7.29, -6.31, -2.64, 2.04, 1.73, 7.82, repro,
2009-11-12,5.41, -6.56, 9.69, 2.13, 1.84, 8.17, repro,
2009-11-13,5.49, -6.22, 3.41, 2.05, 1.76, 7.97, repro,
2009-11-14,5.77, -5.15, 2.64, 2.03, 1.71, 7.72, repro,
2009-11-15,4.91, -3.81, 4.34, 2.04, 1.71, 7.72, repro,
2009-11-16,6.24, -5.97, 0.97, 2.00, 1.69, 7.68, repro,
2009-11-17,5.26, -4.68, 7.50, 2.15, 1.78, 8.19, repro,
2009-11-18,6.40, -5.32, 3.17, 2.08, 1.69, 7.86, repro,
2009-11-19,5.76, -4.23, 5.76, 2.00, 1.69, 7.65, repro,
2009-11-20,5.37, -5.78, 0.91, 2.00, 1.68, 7.66, repro,
2009-11-21,6.94, -5.69, 8.54, 2.00, 1.68, 7.60, repro,
2009-11-22,5.98, -5.62, -1.47, 1.99, 1.68, 7.65, repro,
2009-11-23,5.35, -5.35, 6.61, 1.98, 1.64, 7.53, repro,
2009-11-24,5.06, -5.46, -2.60, 2.02, 1.68, 7.68, repro,
2009-11-25,4.83, -5.45, -0.28, 1.99, 1.67, 7.59, repro,
2009-11-26,5.93, -5.74, -0.77, 1.99, 1.68, 7.62, repro,
2009-11-27,5.67, -7.30, 5.14, 2.01, 1.69, 7.71, repro,
2009-11-28,6.09, -5.71, -6.98, 2.03, 1.73, 7.66, repro,
2009-11-29,7.75, -3.44, -4.93, 2.00, 1.68, 7.57, repro,
2009-11-30,5.95, -5.14, 2.07, 2.01, 1.67, 7.56, repro,
2009-12-01,5.92, -5.94, 2.44, 1.96, 1.61, 7.39, repro,
2009-12-02,5.88, -5.99, 1.39, 2.01, 1.65, 7.54, repro,
2009-12-03,5.77, -5.88, 0.44, 1.96, 1.61, 7.36, repro,
2009-12-04,6.69, -5.21, -0.47, 1.96, 1.61, 7.37, repro,
2009-12-05,5.52, -4.65, 2.09, 2.01, 1.68, 7.60, repro,
2009-12-06,4.94, -4.88, 4.20, 2.01, 1.65, 7.58, repro,
2009-12-07,4.39, -5.80, 10.23, 1.97, 1.61, 7.46, repro,
2009-12-08,4.94, -5.33, 7.74, 1.97, 1.61, 7.44, repro,
2009-12-09,6.03, -5.09, 2.08, 1.98, 1.65, 7.53, repro,
2009-12-10,4.93, -3.50, 2.10, 2.03, 1.68, 7.68, repro,
2009-12-11,5.17, -3.77, 5.99, 2.00, 1.68, 7.67, repro,
2009-12-12,4.68, -3.40, 8.91, 2.02, 1.68, 7.68, repro,
2009-12-13,4.82, -4.64, 2.07, 1.96, 1.60, 7.35, repro,
2009-12-14,5.17, -4.73, -1.27, 1.97, 1.61, 7.41, repro,
2009-12-15,5.35, -3.72, -9.42, 1.99, 1.62, 7.48, repro,
2009-12-16,7.01, -4.64, -8.60, 1.99, 1.63, 7.50, repro,
2009-12-17,5.34, -4.37, -3.45, 1.98, 1.62, 7.43, repro,
2009-12-18,5.39, -4.58, -3.75, 1.97, 1.60, 7.40, repro,
2009-12-19,4.79, -4.27, -0.85, 2.00, 1.65, 7.58, repro,
2009-12-20,5.29, -5.07, -5.78, 1.99, 1.64, 7.55, repro,
2009-12-21,4.67, -4.44, -4.77, 1.99, 1.66, 7.58, repro,
2009-12-22,4.03, -4.09, 1.30, 2.00, 1.65, 7.54, repro,
2009-12-23,5.08, -4.80, -1.07, 1.98, 1.64, 7.59, repro,
2009-12-24,4.88, -3.59, 0.06, 1.95, 1.60, 7.38, repro,
2009-12-25,4.28, -4.70, -1.61, 1.95, 1.61, 7.43, repro,
2009-12-26,5.39, -4.72, 1.51, 1.96, 1.62, 7.43, repro,
2009-12-27,5.26, -3.82, -2.21, 1.99, 1.66, 7.53, repro,
2009-12-28,5.44, -4.75, -2.65, 1.97, 1.65, 7.50, repro,
2009-12-29,4.91, -4.93, 3.12, 1.94, 1.60, 7.37, repro,
2009-12-30,6.45, -5.04, 3.51, 1.95, 1.61, 7.38, repro,
2009-12-31,5.23, -4.74, -0.31, 1.95, 1.61, 7.41, repro,
2010-01-01,6.07, -4.45, -5.74, 1.98, 1.63, 7.55, repro,
2010-01-02,4.86, -3.90, 0.61, 1.96, 1.62, 7.46, repro,
2010-01-03,5.63, -3.81, -2.38, 2.00, 1.66, 7.63, repro,
2010-01-04,5.85, -3.87, -4.72, 1.96, 1.61, 7.46, repro,
2010-01-05,4.89, -4.08, -3.94, 1.95, 1.61, 7.45, repro,
2010-01-06,5.62, -5.82, -9.36, 1.95, 1.60, 7.42, repro,
2010-01-07,6.02, -3.51, -3.49, 1.95, 1.61, 7.42, repro,
2010-01-08,6.60, -3.50, -2.85, 1.98, 1.61, 7.51, repro,
2010-01-09,6.56, -3.47, -4.07, 1.99, 1.66, 7.58, repro,
2010-01-10,5.87, -3.36, -4.74, 1.95, 1.60, 7.40, repro,
2010-01-11,3.84, -4.50, -9.36, 1.97, 1.60, 7.45, repro,
2010-01-12,4.52, -4.85, 5.33, 1.97, 1.61, 7.45, repro,
2010-01-13,7.09, -6.15, 5.05, 2.00, 1.65, 7.61, repro,
2010-01-14,5.54, -4.35, -3.83, 2.09, 1.72, 7.88, repro,
2010-01-15,5.21, -4.67, -2.11, 2.06, 1.73, 7.82, repro,
2010-01-16,6.06, -5.20, -5.95, 1.97, 1.61, 7.45, repro,
2010-01-17,4.74, -5.42, 7.82, 1.96, 1.60, 7.46, repro,
2010-01-18,4.66, -4.49, 6.64, 1.95, 1.61, 7.41, repro,
2010-01-19,4.49, -5.59, 10.69, 2.03, 1.64, 7.61, repro,
2010-01-20,5.50, -7.09, 7.21, 2.30, 1.85, 8.70, repro,
2010-01-23,5.07, -7.17, -1.47, 2.17, 1.83, 8.28, repro,
2010-01-24,6.53, -4.04, -0.13, 1.95, 1.61, 7.40, repro,
2010-01-25,6.30, -4.48, 0.80, 1.97, 1.61, 7.44, repro,
2010-01-26,7.10, -4.42, -4.39, 2.02, 1.65, 7.51, repro,
2010-01-27,6.06, -6.09, -5.76, 2.03, 1.64, 7.51, repro,
2010-01-28,6.56, -5.72, -7.07, 1.96, 1.63, 7.52, repro,
2010-01-29,6.93, -4.66, -10.12, 1.97, 1.66, 7.54, repro,
2010-01-30,6.15, -5.21, -1.42, 1.97, 1.61, 7.43, repro,
2010-01-31,6.72, -5.66, -2.62, 1.96, 1.60, 7.37, repro,
2010-02-01,5.13, -3.93, 5.86, 1.94, 1.59, 7.32, repro,
2010-02-02,6.60, -5.21, 7.06, 2.04, 1.62, 7.78, repro,
2010-02-03,6.15, -5.00, 1.77, 1.98, 1.63, 7.58, repro,
2010-02-04,6.77, -5.35, -0.96, 2.04, 1.75, 7.95, repro,
2010-02-05,4.86, -7.19, -4.32, 2.02, 1.69, 7.80, repro,
2010-02-06,4.70, -5.25, -3.35, 2.02, 1.68, 7.77, repro,
2010-02-07,4.48, -5.85, -3.57, 2.04, 1.63, 7.69, repro,
2010-02-08,5.40, -5.08, 0.53, 2.03, 1.64, 7.72, repro,
2010-02-09,5.17, -5.09, -2.06, 2.06, 1.66, 7.85, repro,
2010-02-10,6.21, -5.84, -0.37, 2.07, 1.69, 7.87, repro,
2010-02-11,6.46, -4.83, -4.14, 2.02, 1.69, 7.78, repro,
2010-02-12,6.95, -3.99, -1.64, 1.97, 1.63, 7.51, repro,
2010-02-13,7.10, -4.52, -3.46, 1.96, 1.60, 7.42, repro,
2010-02-14,5.89, -4.21, -0.95, 1.99, 1.63, 7.59, repro,
2010-02-15,7.64, -4.09, -4.84, 1.98, 1.63, 7.55, repro,
2010-02-16,6.14, -4.78, -6.32, 2.05, 1.61, 7.67, repro,
2010-02-17,5.29, -4.69, -8.54, 2.10, 1.70, 7.96, repro,
2010-02-18,5.44, -5.19, -9.31, 2.10, 1.69, 7.98, repro,
2010-02-19,5.65, -4.98, -8.38, 2.11, 1.69, 8.05, repro,
2010-02-20,5.42, -5.01, -2.43, 1.98, 1.60, 7.49, repro,
2010-02-21,5.56, -4.97, -2.24, 1.96, 1.59, 7.40, repro,
2010-02-22,6.09, -4.27, -2.88, 2.04, 1.65, 7.66, repro,
2010-02-23,5.75, -5.04, -10.02, 2.05, 1.65, 7.68, repro,
2010-02-24,7.63, -3.94, -8.59, 2.00, 1.62, 7.54, repro,
2010-02-25,7.58, -4.63, -6.64, 1.97, 1.59, 7.42, repro,
2010-02-26,5.37, -5.67, -6.01, 2.00, 1.64, 7.69, repro,
2010-02-27,3.96, -4.69, 7.22, 2.00, 1.65, 7.66, repro,
2010-02-28,4.76, -5.47, -5.37, 1.98, 1.59, 7.45, repro,
2010-03-01,6.36, -5.04, -3.48, 1.99, 1.63, 7.63, repro,
2010-03-02,6.52, -5.54, -12.21, 1.97, 1.60, 7.46, repro,
2010-03-03,5.86, -6.80, -4.23, 2.01, 1.66, 7.64, repro,
2010-03-04,5.52, -4.74, -4.14, 2.03, 1.69, 7.78, repro,
2010-03-05,5.55, -4.77, -0.61, 1.96, 1.59, 7.41, repro,
2010-03-06,6.09, -4.48, -5.90, 1.98, 1.58, 7.41, repro,
2010-03-07,5.43, -5.77, -4.35, 1.96, 1.58, 7.35, repro,
2010-03-08,7.00, -5.69, -5.75, 1.97, 1.59, 7.40, repro,
2010-03-09,6.77, -4.39, -10.45, 1.96, 1.58, 7.40, repro,
2010-03-10,5.71, -5.06, 0.41, 1.98, 1.60, 7.48, repro,
2010-03-11,5.85, -5.21, -3.32, 1.96, 1.59, 7.40, repro,
2010-03-12,5.71, -4.98, -8.23, 2.02, 1.63, 7.53, repro,
2010-03-13,5.73, -5.40, -5.40, 1.96, 1.59, 7.42, repro,
2010-03-14,6.53, -6.51, -4.74, 1.97, 1.59, 7.48, repro,
2010-03-15,7.33, -3.87, -7.48, 1.97, 1.59, 7.46, repro,
2010-03-16,6.43, -5.12, -4.59, 1.98, 1.59, 7.47, repro,
2010-03-17,7.76, -4.69, -10.05, 1.97, 1.58, 7.36, repro,
2010-03-18,6.07, -3.98, -7.64, 1.97, 1.57, 7.36, repro,
2010-03-19,6.94, -5.69, -4.87, 1.97, 1.59, 7.45, repro,
2010-03-20,6.45, -5.20, -9.45, 1.97, 1.58, 7.45, repro,
2010-03-21,6.10, -5.67, -2.41, 1.99, 1.59, 7.48, repro,
2010-03-22,5.81, -4.64, -5.45, 1.98, 1.58, 7.43, repro,
2010-03-23,7.35, -6.72, -4.83, 1.97, 1.57, 7.37, repro,
2010-03-24,5.87, -4.73, -3.49, 1.99, 1.61, 7.49, repro,
2010-03-25,6.79, -4.96, -14.71, 2.01, 1.62, 7.58, repro,
2010-03-26,6.83, -4.84, -4.00, 2.01, 1.63, 7.63, repro,
2010-03-27,6.71, -3.68, -2.57, 2.02, 1.62, 7.61, repro,
2010-03-28,6.69, -4.99, -6.02, 2.02, 1.61, 7.59, repro,
2010-03-29,6.40, -5.36, 1.80, 2.06, 1.66, 7.74, repro,
2010-03-30,7.21, -6.09, -4.28, 2.17, 1.67, 7.94, repro,
2010-03-31,4.56, -6.99, 6.60, 2.05, 1.64, 7.64, repro,
2010-04-01,6.95, -5.44, -0.46, 2.08, 1.66, 7.78, repro,
2010-04-02,6.52, -6.06, -0.59, 2.08, 1.68, 7.81, repro,
2010-04-03,7.52, -5.53, 3.45, 2.08, 1.66, 7.69, repro,
2010-04-04,5.06, -6.00, -0.01, 2.07, 1.67, 7.72, repro,
2010-04-05,2.04, -1.59, 15.38, 2.05, 1.63, 7.66, repro,
2010-04-06,4.38, -1.15, 7.78, 2.08, 1.65, 7.70, repro,
2010-04-07,3.55, -0.87, 10.47, 2.09, 1.67, 7.90, repro,
2010-04-08,1.53, -0.40, 4.59, 2.05, 1.62, 7.62, repro,
2010-04-09,2.79, -0.91, 8.67, 2.12, 1.64, 7.81, repro,
2010-04-10,3.62, 1.76, 8.52, 2.11, 1.65, 7.84, repro,
2010-04-11,-0.96, -1.77, 0.62, 2.06, 1.63, 7.69, repro,
2010-04-12,1.73, -0.97, 1.55, 2.20, 1.70, 8.19, repro,
2010-04-13,1.73, 0.15, 7.00, 2.07, 1.62, 7.57, repro,
2010-04-14,3.12, 0.47, 2.26, 2.17, 1.65, 7.92, repro,
2010-04-15,1.62, -1.27, 2.24, 2.10, 1.60, 7.90, repro,
2010-04-16,0.48, 0.16, 3.12, 2.04, 1.60, 7.57, repro,
2010-04-17,0.34, 0.46, 6.48, 2.08, 1.64, 7.69, repro,
2010-04-18,2.22, -0.46, 8.43, 2.01, 1.58, 7.43, repro,
2010-04-19,1.07, -0.00, 10.29, 2.07, 1.62, 7.56, repro,
2010-04-20,1.58, -2.16, 6.19, 2.09, 1.60, 7.69, repro,
2010-04-21,0.09, -0.03, 13.92, 2.10, 1.62, 7.69, repro,
2010-04-22,1.10, -0.70, 18.09, 2.11, 1.65, 7.76, repro,
2010-04-23,1.08, 0.44, 13.36, 2.11, 1.64, 7.74, repro,
2010-04-24,1.74, 0.18, 7.78, 2.02, 1.59, 7.48, repro,
2010-04-25,2.04, -1.61, 16.02, 2.01, 1.58, 7.45, repro,
2010-04-26,1.86, -0.56, 6.80, 2.02, 1.60, 7.56, repro,
2010-04-27,1.57, 1.03, 9.28, 2.13, 1.65, 7.89, repro,
2010-04-28,0.52, 0.88, 6.43, 2.06, 1.62, 7.66, repro,
2010-04-29,-0.11, 2.53, 9.58, 2.04, 1.63, 7.58, repro,
2010-04-30,1.41, 0.85, 13.29, 2.00, 1.58, 7.41, repro,
2010-05-01,2.39, -0.68, 7.70, 2.00, 1.58, 7.40, repro,
2010-05-02,2.16, 0.68, 8.66, 2.06, 1.62, 7.59, repro,
2010-05-03,1.96, 0.61, 5.88, 2.05, 1.64, 7.65, repro,
2010-05-04,2.72, 1.44, 7.07, 2.04, 1.58, 7.47, repro,
2010-05-05,1.99, -0.10, 6.41, 2.00, 1.57, 7.37, repro,
2010-05-06,2.07, 0.29, 8.73, 1.99, 1.56, 7.31, repro,
2010-05-07,2.70, 1.38, 10.33, 2.04, 1.63, 7.57, repro,
2010-05-08,1.11, 0.55, 5.07, 2.00, 1.57, 7.37, repro,
2010-05-09,1.87, 0.87, 4.41, 2.02, 1.58, 7.45, repro,
2010-05-10,2.41, -0.47, 7.97, 2.01, 1.57, 7.38, repro,
2010-05-11,1.96, 0.96, 1.22, 2.00, 1.57, 7.39, repro,
2010-05-12,1.93, 0.21, 17.50, 2.06, 1.61, 7.62, repro,
2010-05-13,2.18, 0.24, 12.47, 2.00, 1.58, 7.36, repro,
2010-05-14,3.14, 0.26, -0.44, 2.07, 1.63, 7.54, repro,
2010-05-15,1.85, -0.81, 14.12, 2.06, 1.62, 7.49, repro,
2010-05-16,2.65, -1.35, 11.03, 2.00, 1.58, 7.35, repro,
2010-05-17,1.20, -0.04, 23.50, 2.01, 1.60, 7.41, repro,
2010-05-18,1.98, 0.97, 18.62, 2.02, 1.60, 7.44, repro,
2010-05-19,2.78, -0.10, 4.90, 2.12, 1.64, 7.73, repro,
2010-05-20,0.59, 0.10, 7.36, 2.12, 1.64, 7.67, repro,
2010-05-21,2.55, -0.93, 7.74, 2.05, 1.62, 7.39, repro,
2010-05-22,3.22, 0.09, 14.16, 2.00, 1.59, 7.29, repro,
2010-05-23,2.33, 1.29, 10.99, 2.01, 1.60, 7.39, repro,
2010-05-24,3.43, 0.75, 2.53, 2.02, 1.59, 7.35, repro,
2010-05-25,1.77, -0.85, 3.77, 2.01, 1.59, 7.37, repro,
2010-05-26,2.82, 0.18, 10.06, 2.00, 1.60, 7.34, repro,
2010-05-27,2.80, 0.90, 11.35, 2.06, 1.65, 7.48, repro,
2010-05-28,3.81, -0.53, 2.84, 2.01, 1.61, 7.40, repro,
2010-05-29,3.01, 0.72, 12.37, 2.01, 1.59, 7.31, repro,
2010-05-30,3.06, -0.49, 6.24, 2.10, 1.68, 7.58, repro,
2010-05-31,2.20, 0.21, 5.91, 2.08, 1.68, 7.55, repro,
2010-06-01,2.26, 0.80, 15.26, 2.00, 1.59, 7.30, repro,
2010-06-02,3.58, -0.43, 14.52, 2.00, 1.58, 7.31, repro,
2010-06-03,1.48, 0.77, 8.98, 2.01, 1.59, 7.36, repro,
2010-06-04,1.66, 0.49, 8.96, 2.00, 1.58, 7.30, repro,
2010-06-05,3.07, 0.15, 14.32, 2.09, 1.69, 7.61, repro,
2010-06-06,3.40, 0.81, 9.04, 2.00, 1.60, 7.30, repro,
2010-06-07,3.14, 0.98, 6.70, 2.01, 1.61, 7.33, repro,
2010-06-08,3.15, 0.46, 8.45, 2.05, 1.64, 7.53, repro,
2010-06-09,3.37, 2.15, 4.51, 2.04, 1.60, 7.37, repro,
2010-06-10,2.90, -1.38, 8.78, 2.01, 1.60, 7.34, repro,
2010-06-11,1.63, 0.43, 10.86, 2.06, 1.65, 7.43, repro,
2010-06-12,3.31, 2.67, 3.96, 2.01, 1.61, 7.35, repro,
2010-06-13,2.22, 0.05, 12.25, 2.01, 1.60, 7.35, repro,
2010-06-14,2.52, 0.37, 11.10, 2.02, 1.60, 7.36, repro,
2010-06-15,2.64, 0.40, 14.01, 2.01, 1.59, 7.31, repro,
2010-06-16,1.82, -0.00, 18.27, 2.02, 1.65, 7.43, repro,
2010-06-17,2.93, 0.71, 12.02, 2.03, 1.62, 7.38, repro,
2010-06-18,2.54, -0.01, 12.90, 2.08, 1.68, 7.52, repro,
2010-06-19,2.98, 0.39, 10.03, 2.01, 1.60, 7.36, repro,
2010-06-20,3.04, 0.32, 6.43, 2.00, 1.59, 7.33, repro,
2010-06-21,2.32, 0.16, 11.45, 2.00, 1.60, 7.34, repro,
2010-06-22,2.54, 0.83, 9.79, 2.05, 1.66, 7.46, repro,
2010-06-23,3.38, -0.86, 8.42, 1.99, 1.60, 7.27, repro,
2010-06-24,2.81, -0.17, 11.64, 2.04, 1.67, 7.54, repro,
2010-06-25,1.33, -0.14, 13.59, 2.05, 1.68, 7.59, repro,
2010-06-26,2.13, -0.05, 17.00, 1.99, 1.59, 7.31, repro,
2010-06-27,2.93, -0.69, 17.58, 2.05, 1.66, 7.47, repro,
2010-06-28,2.04, -0.23, 15.50, 2.00, 1.62, 7.37, repro,
2010-06-29,1.38, 0.95, 15.29, 2.00, 1.61, 7.34, repro,
2010-06-30,1.21, 0.33, 7.28, 1.99, 1.59, 7.31, repro,
2010-07-01,2.36, 0.61, 12.18, 1.99, 1.60, 7.33, repro,
2010-07-02,2.96, -0.35, 12.44, 2.02, 1.65, 7.39, repro,
2010-07-03,2.41, -1.65, 23.16, 1.98, 1.60, 7.27, repro,
2010-07-04,3.06, -0.00, 12.70, 1.98, 1.60, 7.30, repro,
2010-07-05,3.49, 0.15, 11.20, 1.99, 1.61, 7.33, repro,
2010-07-06,2.90, -0.07, 11.79, 1.99, 1.60, 7.33, repro,
2010-07-07,1.13, -1.52, 9.03, 1.98, 1.60, 7.28, repro,
2010-07-08,3.30, 1.24, 8.57, 1.99, 1.60, 7.30, repro,
2010-07-09,3.19, -1.31, 16.39, 1.99, 1.61, 7.32, repro,
2010-07-10,1.97, -1.49, 16.23, 1.97, 1.62, 7.30, repro,
2010-07-11,2.31, 0.69, 16.66, 2.02, 1.61, 7.37, repro,
2010-07-12,2.48, -1.36, 16.45, 1.98, 1.61, 7.33, repro,
2010-07-13,4.21, -0.78, 16.32, 2.04, 1.68, 7.48, repro,
2010-07-14,3.50, 0.32, 12.32, 1.99, 1.63, 7.38, repro,
2010-07-15,2.79, -1.12, 17.30, 1.95, 1.59, 7.16, repro,
2010-07-16,3.84, -1.25, 12.12, 1.94, 1.60, 7.19, repro,
2010-07-17,1.79, -1.16, 11.87, 2.00, 1.65, 7.30, repro,
2010-07-18,2.80, 0.25, 6.95, 1.96, 1.60, 7.17, repro,
2010-07-19,2.53, -0.25, 11.49, 1.95, 1.59, 7.16, repro,
2010-07-20,2.92, -1.50, 10.51, 1.95, 1.60, 7.18, repro,
2010-07-21,3.19, -0.74, 6.92, 1.94, 1.60, 7.13, repro,
2010-07-22,2.29, -0.45, 8.30, 1.97, 1.63, 7.18, repro,
2010-07-23,2.63, -0.97, 12.10, 1.94, 1.58, 7.13, repro,
2010-07-24,1.84, -1.66, 13.65, 1.97, 1.60, 7.17, repro,
2010-07-25,1.04, -1.13, 8.39, 1.99, 1.66, 7.30, repro,
2010-07-26,2.46, -1.07, 11.06, 1.95, 1.61, 7.20, repro,
2010-07-27,3.33, -0.56, 6.92, 1.93, 1.58, 7.05, repro,
2010-07-28,3.39, -0.61, 14.19, 1.93, 1.57, 7.06, repro,
2010-07-29,3.25, -1.95, 12.22, 1.98, 1.64, 7.30, repro,
2010-07-30,2.21, -0.40, 6.39, 1.99, 1.65, 7.34, repro,
2010-07-31,2.77, -0.76, 5.08, 1.95, 1.60, 7.14, repro,
2010-08-01,2.98, -0.36, 14.65, 1.95, 1.59, 7.10, repro,
2010-08-02,4.62, -0.59, 8.90, 1.98, 1.64, 7.19, repro,
2010-08-03,4.46, -0.91, 14.06, 2.03, 1.70, 7.35, repro,
2010-08-04,2.51, -0.99, 7.02, 1.98, 1.65, 7.25, repro,
2010-08-05,3.37, -1.10, 13.21, 1.96, 1.61, 7.18, repro,
2010-08-06,2.34, -0.62, 14.37, 1.95, 1.59, 7.12, repro,
2010-08-07,2.38, -0.58, 19.22, 1.93, 1.58, 7.07, repro,
2010-08-08,2.96, -0.29, 15.25, 1.94, 1.59, 7.16, repro,
2010-08-09,2.34, -0.14, 13.32, 2.00, 1.66, 7.28, repro,
2010-08-10,1.97, -1.16, 7.49, 1.96, 1.61, 7.21, repro,
2010-08-11,1.87, -0.70, 8.99, 1.94, 1.60, 7.17, repro,
2010-08-12,2.44, 0.02, 9.74, 1.92, 1.57, 7.04, repro,
2010-08-13,3.01, -1.12, 11.11, 1.94, 1.59, 7.13, repro,
2010-08-14,2.14, -1.34, 13.37, 1.94, 1.59, 7.10, repro,
2010-08-15,2.66, 0.21, 11.94, 2.00, 1.67, 7.27, repro,
2010-08-16,2.48, 1.11, 6.63, 1.94, 1.60, 7.14, repro,
2010-08-17,1.76, 1.54, 14.09, 1.92, 1.58, 7.05, repro,
2010-08-18,1.55, 0.46, 5.69, 1.96, 1.62, 7.22, repro,
2010-08-19,1.08, -1.51, 8.16, 1.96, 1.62, 7.24, repro,
2010-08-20,2.57, 0.33, 21.71, 1.94, 1.60, 7.16, repro,
2010-08-21,2.59, 1.70, 11.35, 1.96, 1.62, 7.24, repro,
2010-08-22,2.80, -0.49, 13.73, 1.95, 1.61, 7.19, repro,
2010-08-23,0.74, 0.12, 13.68, 1.93, 1.59, 7.13, repro,
2010-08-24,1.59, -0.57, 7.63, 2.00, 1.60, 7.24, repro,
2010-08-25,2.54, -0.75, 8.07, 1.93, 1.59, 7.09, repro,
2010-08-26,0.65, -0.54, 9.91, 2.02, 1.70, 7.46, repro,
2010-08-27,3.01, -0.37, 11.01, 2.04, 1.75, 7.61, repro,
2010-08-28,1.96, -0.42, 15.33, 1.90, 1.58, 7.04, repro,
2010-08-29,1.16, 0.04, 18.47, 1.90, 1.58, 7.05, repro,
2010-08-30,1.30, -0.93, 17.75, 1.92, 1.58, 7.06, repro,
2010-08-31,2.95, -2.38, 18.14, 1.94, 1.58, 7.11, repro,
2010-09-01,2.64, 0.56, 13.23, 1.95, 1.64, 7.16, repro,
2010-09-02,1.14, 0.13, 18.54, 1.92, 1.58, 7.08, repro,
2010-09-03,0.43, 0.24, 15.25, 1.90, 1.58, 7.04, repro,
2010-09-04,1.00, -0.56, 21.10, 1.90, 1.58, 7.09, repro,
2010-09-05,1.50, 0.86, 16.73, 1.88, 1.56, 6.96, repro,
2010-09-06,1.97, 0.09, 20.36, 1.90, 1.57, 6.99, repro,
2010-09-07,1.50, -1.18, 13.22, 1.91, 1.58, 7.05, repro,
