PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GARL
Station name,GARL_BRGN_NV1996
Begin Date, 1996-07-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4165263282 North Latitude, -119.3554575849 East Longitude, 1640.24085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-24,-2.61, 0.74, -15.11, 2.46, 2.03, 9.44, repro,
2001-12-25,-0.34, -0.94, -14.43, 2.28, 1.91, 8.71, repro,
2001-12-26,-0.95, -0.06, -10.40, 2.28, 1.89, 8.67, repro,
2001-12-27,-2.68, 0.88, -6.58, 2.33, 1.85, 8.72, repro,
2001-12-28,-5.88, 1.92, -8.36, 2.30, 1.83, 8.55, repro,
2001-12-29,-2.62, -0.54, -10.11, 2.25, 1.87, 8.61, repro,
2001-12-30,-2.76, -0.34, -0.83, 2.31, 1.87, 8.72, repro,
2001-12-31,-0.08, 0.19, -10.01, 2.41, 1.97, 9.11, repro,
2002-01-01,-1.83, -0.69, -4.35, 2.37, 1.94, 9.03, repro,
2002-01-02,-6.91, -0.92, 2.16, 2.33, 1.93, 8.91, repro,
2002-01-03,-4.43, -0.68, -4.20, 2.36, 1.95, 8.99, repro,
2002-01-04,-1.33, -1.06, 0.59, 2.51, 2.08, 9.38, repro,
2002-01-05,-3.89, -1.50, -4.71, 2.38, 1.95, 9.17, repro,
2002-01-06,-2.54, -1.40, -3.35, 2.36, 1.94, 8.94, repro,
2002-01-07,-3.17, 0.07, -11.98, 2.41, 2.08, 9.47, repro,
2002-01-08,-3.96, -2.17, 3.67, 2.49, 2.04, 9.48, repro,
2002-01-09,-2.11, -0.65, 5.06, 2.36, 2.02, 9.32, repro,
2002-01-10,-0.58, -2.07, -15.26, 2.48, 2.08, 9.78, repro,
2002-01-11,-1.63, 0.54, -11.35, 2.61, 2.10, 9.93, repro,
2002-01-12,-2.65, -1.39, -7.88, 2.45, 2.06, 9.48, repro,
2002-01-13,-1.99, -2.30, 0.90, 2.61, 2.20, 10.27, repro,
2002-01-14,-3.39, -1.90, 3.84, 2.44, 2.14, 9.70, repro,
2002-01-15,-1.35, -1.65, -1.72, 2.38, 2.06, 9.31, repro,
2002-01-16,-1.73, -1.81, 1.32, 2.54, 2.14, 10.04, repro,
2002-01-17,-2.59, -1.94, -3.79, 2.33, 2.06, 9.16, repro,
2002-01-18,-1.32, -1.51, -4.70, 2.36, 2.01, 9.13, repro,
2002-01-19,-1.50, -2.66, -5.77, 2.40, 1.94, 9.02, repro,
2002-01-20,-1.88, -1.60, -7.48, 2.36, 1.92, 8.83, repro,
2002-01-21,-3.75, 0.19, 13.77, 2.39, 1.97, 9.07, repro,
2002-01-22,-2.05, -1.09, -6.23, 2.35, 2.04, 9.08, repro,
2002-01-23,-1.03, -1.80, -16.30, 2.33, 1.97, 8.77, repro,
2002-01-24,-3.53, -1.42, -7.17, 2.33, 2.02, 9.25, repro,
2002-01-25,-2.65, -0.88, -3.88, 2.32, 1.94, 8.76, repro,
2002-01-26,-3.47, 0.84, -10.39, 2.42, 1.98, 9.31, repro,
2002-01-27,-1.22, 1.53, -12.08, 2.40, 1.91, 8.93, repro,
2002-01-28,-1.81, -1.24, -6.57, 2.35, 1.98, 8.88, repro,
2002-01-29,-2.40, -1.88, -11.41, 2.33, 1.92, 8.60, repro,
2002-01-30,-2.03, -1.93, -14.77, 2.28, 1.96, 8.55, repro,
2002-01-31,-3.05, -0.19, -7.81, 2.33, 1.99, 8.79, repro,
2002-02-01,-3.19, -0.00, -19.43, 2.38, 1.96, 8.98, repro,
2002-02-02,-2.20, -0.70, -5.18, 2.38, 2.02, 9.02, repro,
2002-02-03,-1.90, 0.12, -3.68, 2.29, 1.89, 8.47, repro,
2002-02-04,-0.59, -2.04, -0.95, 2.49, 2.03, 9.18, repro,
2002-02-05,-2.05, -0.71, -11.60, 2.52, 2.14, 9.62, repro,
2002-02-06,-2.18, -0.71, -13.92, 2.37, 1.93, 8.77, repro,
2002-02-07,-1.40, -1.58, 12.24, 2.46, 1.99, 9.12, repro,
2002-02-08,-2.13, -1.29, -12.25, 2.52, 2.15, 9.90, repro,
2002-02-09,-2.83, -0.08, -9.21, 2.43, 2.01, 9.52, repro,
2002-02-10,-2.41, -0.62, -24.75, 2.46, 2.12, 9.35, repro,
2002-02-11,-2.20, -0.40, -12.06, 2.38, 1.99, 9.20, repro,
2002-02-12,-4.08, 0.31, -6.52, 2.40, 2.01, 9.11, repro,
2002-02-13,-2.07, -1.07, -7.30, 2.36, 1.97, 9.09, repro,
2002-02-14,-1.46, -1.03, -1.24, 2.70, 2.34, 10.36, repro,
2002-02-15,-2.04, -0.40, 2.13, 2.53, 2.22, 9.63, repro,
2002-02-16,-2.34, -1.30, -5.89, 2.59, 2.14, 9.96, repro,
2002-02-17,-1.26, -0.14, -4.03, 2.32, 2.10, 9.56, repro,
2002-02-18,-4.19, 0.99, 0.35, 2.50, 2.30, 9.97, repro,
2002-02-19,-2.73, -0.47, -6.29, 2.50, 2.09, 9.45, repro,
2002-02-20,-4.14, 0.65, 2.87, 2.37, 1.99, 9.06, repro,
2002-02-21,-4.03, 0.38, -10.76, 2.48, 2.12, 9.63, repro,
2002-02-22,-3.35, -0.06, -7.45, 2.46, 2.08, 9.68, repro,
2002-02-23,0.98, 1.82, -14.14, 2.38, 1.97, 9.23, repro,
2002-02-24,-1.44, 0.42, -2.15, 2.40, 2.07, 9.48, repro,
2002-02-25,-1.44, -0.69, -13.94, 2.39, 1.99, 9.11, repro,
2002-02-26,-3.15, 1.46, -12.83, 2.53, 2.18, 10.10, repro,
2002-02-27,-1.86, 1.32, -4.20, 2.69, 2.33, 10.85, repro,
2002-02-28,-4.01, 1.17, -5.95, 2.50, 2.18, 9.89, repro,
2002-03-01,-1.37, -1.00, -6.52, 2.45, 2.10, 9.56, repro,
2002-03-02,-1.35, -0.25, -10.13, 2.35, 1.99, 9.17, repro,
2002-03-03,-2.25, 0.76, -4.84, 2.33, 1.99, 8.89, repro,
2002-03-04,-2.90, -0.51, -17.27, 2.29, 1.89, 8.97, repro,
2002-03-05,-2.15, -0.60, -13.90, 2.34, 1.97, 9.17, repro,
2002-03-06,-1.48, 2.13, 8.23, 2.38, 2.06, 9.40, repro,
2002-03-07,-0.51, 0.36, -2.66, 2.32, 1.93, 9.20, repro,
2002-03-08,-1.32, -1.13, -9.76, 2.22, 1.86, 8.42, repro,
2002-03-09,-1.47, -0.17, -4.01, 2.26, 1.88, 8.68, repro,
2002-03-10,-4.91, 1.77, 10.78, 2.29, 1.86, 8.81, repro,
2002-03-11,-0.31, 0.21, -6.06, 2.36, 2.01, 9.36, repro,
2002-03-12,0.06, 1.90, -6.38, 2.28, 1.90, 8.73, repro,
2002-03-13,-0.93, 1.07, 1.34, 2.37, 2.01, 9.36, repro,
2002-03-14,-1.35, -0.97, -3.73, 2.26, 1.87, 8.71, repro,
2002-03-15,-1.86, 0.19, -1.84, 2.34, 1.92, 8.94, repro,
2002-03-16,-2.64, -0.85, -9.10, 2.27, 1.90, 8.76, repro,
2002-03-17,-0.60, 0.23, 1.55, 2.34, 1.92, 8.95, repro,
2002-03-18,-1.20, -0.32, -11.70, 2.35, 2.01, 9.03, repro,
2002-03-19,-3.33, -1.06, -10.08, 2.32, 1.87, 8.73, repro,
2002-03-20,-1.98, 1.29, -8.56, 2.34, 1.89, 8.76, repro,
2002-03-21,-0.11, -0.92, -10.33, 2.35, 1.92, 8.98, repro,
2002-03-22,-1.45, 0.10, -19.69, 2.31, 1.95, 9.02, repro,
2002-03-23,-0.99, 0.01, -4.33, 2.27, 1.87, 8.82, repro,
2002-03-24,-0.42, -0.45, -8.56, 2.42, 1.92, 9.15, repro,
2002-03-25,-0.26, -0.78, -11.03, 2.37, 1.92, 8.97, repro,
2002-03-26,-1.52, -1.92, -4.69, 2.47, 1.92, 9.25, repro,
2002-03-27,-0.50, 0.54, -9.90, 2.41, 1.98, 9.25, repro,
2002-03-28,0.48, -0.41, -2.34, 2.42, 2.08, 9.42, repro,
2002-03-29,1.60, -0.12, -16.07, 2.41, 1.99, 9.61, repro,
2002-03-30,-1.12, -2.07, -9.20, 2.44, 1.97, 9.58, repro,
2002-03-31,0.29, -1.70, -0.72, 2.37, 1.90, 9.07, repro,
2002-04-01,-1.19, -0.42, -13.08, 2.52, 2.01, 9.52, repro,
2002-04-02,-1.67, -0.62, -7.01, 2.40, 1.94, 9.29, repro,
2002-04-03,-0.76, 0.81, -5.78, 2.40, 1.96, 9.30, repro,
2002-04-04,-0.89, -0.44, -9.00, 2.33, 1.91, 8.98, repro,
2002-04-05,-1.23, -0.15, -14.52, 2.51, 2.01, 9.56, repro,
2002-04-06,-0.89, -0.62, -12.76, 2.43, 1.91, 9.07, repro,
2002-04-07,-0.34, -0.69, -9.40, 2.40, 1.89, 9.11, repro,
2002-04-08,-1.89, -0.63, -6.33, 2.52, 2.13, 9.58, repro,
2002-04-09,-1.41, -0.97, 7.40, 2.43, 2.05, 9.37, repro,
2002-04-10,-2.98, 1.48, -6.05, 2.42, 2.08, 9.63, repro,
2002-04-11,-2.98, 0.14, -6.38, 2.37, 1.91, 9.15, repro,
2002-04-12,-2.57, -0.43, -0.45, 2.51, 2.03, 9.64, repro,
2002-04-13,-0.07, -1.67, -8.04, 2.32, 1.89, 8.97, repro,
2002-04-14,-3.62, 0.91, 5.80, 2.41, 1.85, 9.07, repro,
2002-04-15,-2.63, 0.79, -2.20, 2.44, 1.98, 9.53, repro,
2002-04-16,-3.93, -1.03, 2.63, 2.38, 1.99, 9.48, repro,
2002-04-17,-0.88, 0.03, -0.62, 2.35, 1.95, 9.32, repro,
2002-04-18,1.01, -1.29, -7.19, 2.38, 1.91, 8.97, repro,
2002-04-19,0.02, -0.32, -14.83, 2.48, 1.95, 9.45, repro,
2002-04-20,-2.58, -0.39, -6.20, 2.39, 1.94, 9.22, repro,
2002-04-21,-2.11, -1.66, -0.70, 2.42, 1.95, 9.27, repro,
2002-04-22,-2.87, -1.94, 3.47, 2.38, 1.98, 9.44, repro,
2002-04-23,0.51, -1.69, 10.66, 2.38, 1.86, 9.20, repro,
2002-04-24,1.41, -0.48, 3.46, 2.26, 1.85, 8.80, repro,
2002-04-25,-0.18, -0.66, -7.50, 2.32, 1.85, 8.79, repro,
2002-04-26,-1.33, -1.92, -1.78, 2.35, 1.90, 9.16, repro,
2002-04-27,-1.28, 0.36, 3.79, 2.34, 1.84, 8.78, repro,
2002-04-28,-2.01, -2.68, 5.03, 2.35, 1.86, 8.87, repro,
2002-04-29,-1.18, -2.00, 7.17, 2.44, 1.94, 9.21, repro,
2002-04-30,-1.10, -2.64, -4.05, 2.33, 1.81, 8.70, repro,
2002-05-01,-0.53, -1.45, -7.21, 2.42, 1.88, 9.09, repro,
2002-05-02,-1.37, -1.56, -7.49, 2.31, 1.82, 8.77, repro,
2002-05-03,-3.10, -0.88, 13.56, 2.34, 1.88, 8.89, repro,
2002-05-04,-0.09, -1.91, -4.99, 2.33, 1.88, 8.97, repro,
2002-05-05,0.36, -1.77, -7.95, 2.22, 1.76, 8.36, repro,
2002-05-06,-3.24, -0.77, -14.27, 2.40, 1.91, 9.08, repro,
2002-05-07,0.75, 1.04, -3.88, 2.36, 1.92, 9.01, repro,
2002-05-08,-2.41, -0.51, 3.60, 2.26, 1.78, 8.62, repro,
2002-05-09,0.02, 0.35, 16.72, 2.35, 1.84, 8.96, repro,
2002-05-10,2.21, 0.10, 9.93, 2.35, 1.82, 8.77, repro,
2002-05-11,1.58, 0.60, 2.26, 2.24, 1.77, 8.38, repro,
2002-05-12,1.10, 1.13, 1.35, 2.32, 1.81, 8.68, repro,
2002-05-13,-0.84, 0.62, -11.41, 2.32, 1.82, 8.69, repro,
2002-05-14,-2.95, 0.35, -0.96, 2.23, 1.74, 8.26, repro,
2002-05-15,0.11, -0.47, 0.74, 2.36, 1.84, 8.75, repro,
2002-05-16,-0.45, -1.85, 15.00, 2.23, 1.77, 8.36, repro,
2002-05-17,-2.00, -0.53, -6.61, 2.40, 1.78, 8.79, repro,
2002-05-18,-1.05, 0.86, -2.98, 2.27, 1.81, 8.55, repro,
2002-05-19,0.47, -0.18, 4.73, 2.29, 1.79, 8.50, repro,
2002-05-20,-0.60, 0.54, 19.29, 2.42, 1.83, 8.78, repro,
2002-05-21,-1.41, 0.27, 20.79, 2.31, 1.84, 8.60, repro,
2002-05-22,-0.92, -0.68, 7.45, 2.38, 1.81, 8.76, repro,
2002-05-23,-3.42, -0.93, -2.27, 2.26, 1.74, 8.38, repro,
2002-05-24,-1.88, -2.42, 8.99, 2.32, 1.84, 8.66, repro,
2002-05-25,-1.66, -2.24, 0.02, 2.21, 1.77, 8.24, repro,
2002-05-26,-2.72, -1.69, 5.93, 2.27, 1.78, 8.53, repro,
2002-05-27,-1.93, 2.55, -4.48, 2.26, 1.79, 8.52, repro,
2002-05-28,-2.66, -2.38, 1.94, 2.26, 1.77, 8.35, repro,
2002-05-29,-2.19, -2.21, 12.34, 2.28, 1.77, 8.38, repro,
2002-05-30,-3.02, -0.76, 11.92, 2.24, 1.79, 8.28, repro,
2002-05-31,-1.56, -2.30, 15.60, 2.35, 1.80, 8.62, repro,
2002-06-01,-0.95, -1.76, 20.31, 2.29, 1.85, 8.57, repro,
2002-06-02,-0.89, -1.65, 18.65, 2.28, 1.79, 8.53, repro,
2002-06-03,-0.31, 0.30, 2.24, 2.27, 1.79, 8.50, repro,
2002-06-04,-2.57, -1.20, 4.93, 2.26, 1.78, 8.28, repro,
2002-06-05,-2.23, -1.88, 12.98, 2.27, 1.79, 8.37, repro,
2002-06-06,-0.76, -1.23, 15.74, 2.39, 1.87, 8.74, repro,
2002-06-07,-2.92, 1.24, 18.48, 2.33, 1.86, 8.86, repro,
2002-06-08,-2.88, -0.15, 8.84, 2.29, 1.83, 8.66, repro,
2002-06-09,-1.49, -1.15, 9.49, 2.30, 1.86, 8.83, repro,
2002-06-10,-0.64, -0.44, 5.78, 2.28, 1.85, 8.68, repro,
2002-06-11,-0.67, -0.99, 7.07, 2.25, 1.82, 8.44, repro,
2002-06-12,-3.01, 0.31, 4.16, 2.33, 2.15, 8.71, repro,
2002-06-13,-2.62, 0.95, 1.95, 2.36, 2.02, 8.86, repro,
2002-06-14,-3.32, -0.17, 4.25, 2.27, 1.95, 8.66, repro,
2002-06-15,-2.37, -0.85, 6.16, 2.27, 1.85, 8.58, repro,
2002-06-16,-0.13, 0.31, 17.48, 2.22, 1.78, 8.28, repro,
2002-06-17,0.88, -0.24, 29.92, 2.28, 1.84, 8.61, repro,
2002-06-18,-3.31, 0.79, 17.00, 2.28, 1.84, 8.66, repro,
2002-06-19,-0.28, 0.31, -1.68, 2.26, 1.87, 8.61, repro,
2002-06-20,-1.54, 0.52, 4.99, 2.34, 1.95, 9.03, repro,
2002-06-21,-1.80, -0.08, 18.66, 2.33, 1.86, 8.73, repro,
2002-06-22,-1.44, -1.00, 14.52, 2.27, 1.84, 8.59, repro,
2002-06-23,-2.06, 0.52, 8.27, 2.23, 1.75, 8.24, repro,
2002-06-24,-1.93, 0.42, 8.81, 2.28, 1.76, 8.36, repro,
2002-06-25,-0.63, -0.78, 10.45, 2.20, 1.74, 8.08, repro,
2002-06-26,-2.33, -1.40, 10.28, 2.32, 1.97, 9.05, repro,
2002-06-27,-2.31, 0.38, 9.13, 2.41, 2.00, 9.45, repro,
2002-06-28,-3.99, -1.24, 24.46, 2.44, 1.97, 9.42, repro,
2002-06-29,-0.94, -1.21, 9.60, 2.29, 1.86, 8.66, repro,
2002-06-30,-3.90, 2.45, -0.80, 2.25, 1.86, 8.55, repro,
2002-07-01,-2.85, -0.23, 1.79, 2.28, 1.86, 8.67, repro,
2002-07-02,-3.15, 0.70, 8.33, 2.30, 1.82, 8.57, repro,
2002-07-03,-3.66, -0.22, -3.77, 2.29, 1.89, 8.71, repro,
2002-07-04,-2.83, 0.90, 15.54, 2.25, 1.88, 8.65, repro,
2002-07-05,0.38, -1.50, 14.33, 2.24, 1.87, 8.63, repro,
2002-07-06,-3.39, -1.41, 4.83, 2.26, 1.77, 8.43, repro,
2002-07-07,-4.81, -1.17, 8.37, 2.33, 1.84, 8.89, repro,
2002-07-08,-1.15, 0.04, -8.92, 2.23, 1.75, 8.36, repro,
2002-07-09,-2.23, -0.33, -8.58, 2.33, 1.91, 8.95, repro,
2002-07-10,-0.27, -0.01, 5.96, 2.33, 1.84, 8.84, repro,
2002-07-11,0.55, -0.53, 5.98, 2.28, 1.83, 8.42, repro,
2002-07-12,-3.35, -2.12, -2.80, 2.35, 1.77, 8.43, repro,
2002-07-13,-0.50, -0.26, 7.24, 2.33, 1.91, 8.65, repro,
2002-07-14,-0.22, 1.13, 16.85, 2.24, 1.75, 8.30, repro,
2002-07-15,-0.23, 1.22, 17.54, 2.38, 1.91, 9.11, repro,
2002-07-16,-1.66, 0.41, 6.47, 2.22, 1.72, 8.17, repro,
2002-07-17,-1.67, 0.68, 4.28, 2.34, 1.88, 8.80, repro,
2002-07-18,-2.36, -0.68, -2.52, 2.43, 1.88, 8.90, repro,
2002-07-19,-0.51, 0.70, 5.94, 2.32, 1.88, 8.70, repro,
2002-07-20,0.79, -0.45, -5.96, 2.43, 1.86, 8.72, repro,
2002-07-21,-3.33, 1.02, -1.99, 2.28, 1.79, 8.39, repro,
2002-07-22,-0.58, 0.52, -10.74, 2.26, 1.74, 8.26, repro,
2002-07-23,-2.10, -1.11, 1.61, 2.33, 1.81, 8.74, repro,
2002-07-24,0.72, 0.44, 0.55, 2.35, 1.87, 8.78, repro,
2002-07-25,-0.15, 0.41, 5.82, 2.29, 1.75, 8.31, repro,
2002-07-26,-0.02, 0.51, 2.60, 2.42, 1.94, 9.09, repro,
2002-07-27,-2.06, -0.59, 8.49, 2.30, 1.79, 8.43, repro,
2002-07-28,-2.62, 1.28, -5.98, 2.37, 1.88, 8.98, repro,
2002-07-29,-1.39, -0.06, -1.15, 2.53, 1.95, 9.09, repro,
2002-07-30,-1.07, -0.51, -3.62, 2.41, 1.92, 8.77, repro,
2002-07-31,-3.11, -0.62, 9.73, 2.48, 1.87, 8.67, repro,
2002-08-01,-1.10, -0.13, -7.79, 2.39, 1.82, 8.64, repro,
2002-08-02,-2.70, -2.25, 0.38, 2.46, 1.94, 9.21, repro,
2002-08-03,-2.05, 1.41, -9.89, 2.49, 1.94, 9.04, repro,
2002-08-04,-2.40, 1.58, -6.54, 2.40, 1.88, 8.71, repro,
2002-08-05,0.06, 0.30, 13.31, 2.36, 1.78, 8.58, repro,
2002-08-06,-0.14, 2.53, -0.62, 2.31, 1.79, 8.44, repro,
2002-08-07,-2.10, 1.95, 1.12, 2.44, 1.93, 8.79, repro,
2002-08-08,-1.57, -0.14, -3.82, 2.27, 1.76, 8.30, repro,
2002-08-09,-2.10, -0.72, -0.67, 2.37, 1.87, 8.74, repro,
2002-08-10,-2.50, -1.40, 9.27, 2.38, 1.86, 8.62, repro,
2002-08-11,-0.54, -0.13, 1.61, 2.40, 1.83, 8.58, repro,
2002-08-12,0.72, -1.21, -4.51, 2.37, 1.88, 8.68, repro,
2002-08-13,-2.34, -1.27, -6.22, 2.47, 2.00, 9.20, repro,
2002-08-14,-1.76, -0.81, -5.73, 2.48, 1.86, 8.70, repro,
2002-08-15,-2.16, -1.06, 4.14, 2.36, 1.89, 8.63, repro,
2002-08-16,0.19, -1.22, 6.26, 2.37, 1.83, 8.60, repro,
2002-08-17,0.75, -1.70, 15.74, 2.39, 1.94, 8.84, repro,
2002-08-18,-3.19, -0.78, -2.81, 2.26, 1.84, 8.47, repro,
2002-08-19,-3.90, -0.62, 7.07, 2.35, 1.88, 8.84, repro,
2002-08-20,-2.47, 1.84, -0.69, 2.34, 1.88, 8.72, repro,
2002-08-21,-1.08, -1.62, 3.90, 2.31, 1.82, 8.60, repro,
2002-08-22,-1.59, -3.30, 7.18, 2.25, 1.77, 8.42, repro,
2002-08-23,-2.55, -1.74, -2.23, 2.26, 1.84, 8.52, repro,
2002-08-24,-1.89, -0.68, 2.61, 2.31, 1.89, 9.05, repro,
2002-08-25,-1.95, -0.68, 1.64, 2.31, 1.83, 8.61, repro,
2002-08-26,-0.43, 1.11, 8.25, 2.31, 1.88, 8.78, repro,
2002-08-27,-2.02, -0.03, -1.53, 2.32, 1.88, 8.81, repro,
2002-08-28,-1.14, -3.53, 6.78, 2.28, 1.86, 8.77, repro,
2002-08-29,-2.98, -1.41, 5.57, 2.35, 1.84, 8.81, repro,
2002-08-30,-1.14, -1.00, 4.60, 2.37, 1.87, 8.98, repro,
2002-08-31,-2.11, -1.72, -1.42, 2.42, 1.91, 8.85, repro,
2002-09-01,-1.44, -1.69, -2.63, 2.26, 1.78, 8.51, repro,
2002-09-02,-1.61, 0.06, 3.79, 2.34, 1.80, 8.66, repro,
2002-09-03,-0.44, -1.14, 8.36, 2.31, 1.82, 8.93, repro,
2002-09-04,-2.00, -0.92, 24.65, 2.39, 1.82, 8.89, repro,
2002-09-05,-4.03, -0.67, 27.81, 2.31, 1.81, 8.70, repro,
2002-09-06,-2.45, -1.78, 8.06, 2.43, 1.84, 8.97, repro,
2002-09-07,-2.35, -0.04, 11.17, 2.37, 1.89, 8.99, repro,
2002-09-08,-4.88, -2.26, 15.15, 2.36, 1.89, 8.97, repro,
2002-09-09,-2.21, -1.62, 12.64, 2.40, 2.03, 9.34, repro,
2002-09-10,-2.52, -0.87, 11.06, 2.23, 1.84, 8.75, repro,
2002-09-11,-2.50, 0.80, 9.85, 2.31, 1.81, 8.67, repro,
2002-09-12,-2.78, 0.57, 4.39, 2.27, 1.77, 8.47, repro,
2002-09-13,-2.89, -1.35, 12.32, 2.29, 1.83, 8.45, repro,
2002-09-14,-3.25, -0.37, 10.45, 2.31, 1.81, 8.68, repro,
2002-09-15,-0.73, -2.18, 6.25, 2.35, 1.95, 8.80, repro,
2002-09-16,-1.72, -2.39, 18.91, 2.34, 1.86, 8.77, repro,
2002-09-17,-3.27, -1.73, 16.84, 2.32, 1.83, 8.78, repro,
2002-09-18,-1.52, -0.37, 17.59, 2.32, 1.82, 8.61, repro,
2002-09-19,0.20, -1.37, 21.88, 2.34, 1.82, 8.68, repro,
2002-09-20,-2.73, -0.94, 7.97, 2.29, 1.88, 8.72, repro,
2002-09-21,-2.34, -0.50, 11.76, 2.28, 1.95, 8.58, repro,
2002-09-22,-2.21, 1.12, 3.80, 2.29, 1.78, 8.49, repro,
2002-09-23,-2.86, -0.26, 7.95, 2.28, 1.82, 8.63, repro,
2002-09-24,-1.99, -0.70, 16.21, 2.28, 1.87, 8.74, repro,
2002-09-25,-3.51, 0.01, 5.21, 2.35, 1.90, 9.03, repro,
2002-09-26,-2.25, -0.66, 15.74, 2.28, 1.85, 8.61, repro,
2002-09-27,-1.49, 0.32, 21.50, 2.36, 1.95, 9.00, repro,
2002-09-28,-3.02, 0.07, 13.06, 2.38, 1.89, 9.01, repro,
2002-09-29,-2.64, -0.83, 11.37, 2.39, 1.96, 9.27, repro,
2002-09-30,-0.34, -0.70, 12.64, 2.44, 1.95, 9.27, repro,
2002-10-01,-1.31, -0.34, 8.16, 2.45, 2.03, 9.86, repro,
2002-10-02,-2.27, 0.78, 9.35, 2.45, 1.94, 9.25, repro,
2002-10-03,-2.09, 0.41, -1.57, 2.47, 2.03, 9.34, repro,
2002-10-04,-3.60, 1.53, 9.66, 2.56, 2.02, 9.69, repro,
2002-10-05,-1.25, -0.51, 16.01, 2.36, 1.85, 8.82, repro,
2002-10-06,-3.51, 0.78, 8.75, 2.38, 1.88, 8.87, repro,
2002-10-07,-0.71, -0.30, 16.74, 2.47, 1.95, 9.34, repro,
2002-10-08,-0.82, -2.18, 15.18, 2.46, 1.99, 9.30, repro,
2002-10-09,-1.43, -0.67, 15.16, 2.40, 1.98, 9.14, repro,
2002-10-10,-2.82, 0.12, 15.01, 2.44, 1.98, 9.09, repro,
2002-10-11,-2.36, 1.06, 14.87, 2.53, 2.12, 9.71, repro,
2002-10-12,-1.98, -1.54, 4.83, 2.47, 2.01, 9.16, repro,
2002-10-13,0.75, -0.91, 13.60, 2.48, 2.00, 9.23, repro,
2002-10-14,0.38, -1.06, 9.19, 2.52, 2.02, 9.34, repro,
2002-10-15,-0.38, -1.26, 13.37, 2.56, 2.07, 9.44, repro,
2002-10-16,0.49, -1.51, 10.10, 2.60, 2.05, 9.28, repro,
2002-10-17,-4.61, -1.62, 13.04, 2.65, 2.14, 9.93, repro,
2002-10-18,-2.20, -0.07, 8.18, 2.59, 2.04, 9.42, repro,
2002-10-19,0.49, 0.52, 7.19, 2.57, 2.06, 9.53, repro,
2002-10-20,-2.62, -0.28, 17.48, 2.51, 2.04, 9.34, repro,
2002-10-21,-0.55, 0.49, 10.61, 2.51, 2.04, 9.44, repro,
2002-10-22,-2.11, -0.34, 11.21, 2.64, 2.13, 10.04, repro,
2002-10-23,-2.16, -1.05, 11.54, 2.45, 1.98, 9.13, repro,
2002-10-24,1.17, -2.38, 20.53, 2.44, 1.92, 8.92, repro,
2002-10-25,-0.04, -0.54, 20.81, 2.56, 2.07, 9.54, repro,
2002-10-26,1.48, -0.46, 21.04, 2.49, 2.04, 9.30, repro,
2002-10-27,0.30, -0.92, 10.06, 2.40, 1.94, 9.21, repro,
2002-10-28,-4.09, 1.42, -4.74, 2.49, 2.01, 9.46, repro,
2002-10-29,0.81, -1.21, 19.26, 2.43, 2.03, 9.26, repro,
2002-10-30,0.55, -0.13, 14.15, 2.38, 1.90, 8.85, repro,
2002-10-31,1.57, 0.02, 15.02, 2.33, 1.85, 8.64, repro,
2002-11-01,-0.83, -0.52, 17.37, 2.32, 1.87, 8.64, repro,
2002-11-02,1.53, -1.48, 2.52, 2.42, 2.04, 9.17, repro,
2002-11-03,-1.32, 0.23, 9.70, 2.41, 2.04, 9.26, repro,
2002-11-04,-1.12, -0.35, 20.72, 2.45, 1.94, 9.13, repro,
2002-11-05,-0.77, 0.53, 13.16, 2.46, 1.97, 9.01, repro,
2002-11-06,0.70, -1.09, 12.23, 2.50, 2.01, 9.26, repro,
2002-11-07,-2.13, -0.10, 38.40, 2.45, 2.04, 9.55, repro,
2002-11-08,0.15, 3.69, 9.31, 2.48, 2.10, 9.64, repro,
2002-11-09,0.39, 2.79, 21.29, 2.57, 2.05, 9.87, repro,
2002-11-10,-2.48, 2.40, 16.50, 2.44, 1.99, 9.52, repro,
2002-11-11,-1.48, 0.37, 5.79, 2.56, 2.03, 9.74, repro,
2002-11-12,-2.53, -0.88, 6.13, 2.57, 2.03, 9.49, repro,
2002-11-13,-0.04, -1.19, 10.47, 2.48, 1.94, 9.23, repro,
2002-11-14,-2.73, 1.29, 5.77, 2.44, 1.92, 9.17, repro,
2002-11-15,-2.07, 1.34, 2.74, 2.49, 1.94, 9.27, repro,
2002-11-16,-3.33, 0.14, 7.57, 2.43, 1.92, 9.16, repro,
2002-11-17,0.48, -0.84, 11.03, 2.52, 1.98, 9.34, repro,
2002-11-18,-2.23, 0.39, 1.99, 2.51, 1.95, 9.36, repro,
2002-11-19,-1.08, 1.14, 1.15, 2.46, 1.98, 9.29, repro,
2002-11-20,-0.41, 0.16, -8.66, 2.35, 1.87, 8.79, repro,
2002-11-21,-3.12, 0.67, 1.45, 2.45, 1.94, 9.27, repro,
2002-11-22,-1.52, -0.09, 7.64, 2.45, 1.97, 9.28, repro,
2002-11-23,-1.55, -0.12, 4.21, 2.48, 1.91, 9.16, repro,
2002-11-24,-1.80, -0.96, 12.52, 2.44, 1.89, 8.99, repro,
2002-11-25,0.98, -0.72, 11.37, 2.54, 1.92, 9.15, repro,
