PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUB5
Station name,Pueblo_5
Begin Date, 2007-08-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 38.2868367017 North Latitude, -104.3455156888 East Longitude, 1414.44435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-19,1.05, -1.02, 4.68, 1.95, 1.57, 6.83, repro,
2008-08-20,1.24, -0.24, 6.88, 1.96, 1.58, 6.92, repro,
2008-08-21,0.60, 0.40, 10.98, 1.96, 1.57, 6.92, repro,
2008-08-22,0.22, -0.95, 8.34, 1.98, 1.59, 7.00, repro,
2008-08-23,3.80, -2.80, -3.37, 2.34, 1.83, 8.12, repro,
2008-08-24,1.17, 0.09, 0.12, 2.16, 1.74, 7.55, repro,
2008-08-25,2.12, -0.07, 5.36, 2.17, 1.76, 7.71, repro,
2008-08-26,0.66, -0.20, 12.70, 2.00, 1.59, 7.06, repro,
2008-08-27,1.19, -1.17, 5.93, 2.05, 1.67, 7.30, repro,
2008-08-28,1.00, -0.70, 13.27, 2.07, 1.63, 7.25, repro,
2008-08-29,2.66, 0.86, 3.37, 2.00, 1.62, 7.08, repro,
2008-08-30,2.14, 0.99, 4.90, 2.07, 1.71, 7.34, repro,
2008-08-31,0.39, 0.13, 8.20, 1.97, 1.59, 6.95, repro,
2008-09-01,1.55, -1.13, 3.77, 2.03, 1.64, 7.20, repro,
2008-09-02,0.59, -0.16, 4.73, 1.99, 1.60, 6.99, repro,
2008-09-03,1.47, -0.17, 2.35, 1.97, 1.60, 6.93, repro,
2008-09-04,2.35, -0.56, 2.25, 2.12, 1.66, 7.38, repro,
2008-09-05,0.90, 0.36, 2.33, 2.07, 1.67, 7.42, repro,
2008-09-06,1.96, 0.23, 3.12, 2.00, 1.65, 7.15, repro,
2008-09-07,1.32, -0.59, 5.35, 2.03, 1.66, 7.11, repro,
2008-09-08,1.67, 0.63, 0.29, 1.99, 1.61, 7.00, repro,
2008-09-09,2.35, 0.18, -1.30, 1.97, 1.58, 6.93, repro,
2008-09-10,0.76, 1.48, -1.84, 2.15, 1.69, 7.48, repro,
2008-09-11,1.27, -0.25, 4.39, 2.11, 1.75, 7.54, repro,
2008-09-12,1.47, -0.18, 12.26, 2.12, 1.73, 7.49, repro,
2008-09-13,0.79, -0.14, -2.08, 2.22, 1.71, 7.69, repro,
2008-09-14,1.70, -0.05, -0.79, 2.02, 1.63, 7.14, repro,
2008-09-15,1.04, 0.40, -3.66, 2.03, 1.63, 7.20, repro,
2008-09-16,0.26, 0.72, 1.30, 2.08, 1.68, 7.44, repro,
2008-09-17,0.46, 1.34, 2.82, 2.10, 1.66, 7.42, repro,
2008-09-18,0.71, 0.24, -4.56, 2.00, 1.61, 7.03, repro,
2008-09-19,2.34, -0.26, 2.24, 1.98, 1.61, 6.99, repro,
2008-09-20,1.62, 0.37, 1.68, 2.03, 1.63, 7.14, repro,
2008-09-21,1.79, 0.90, -2.61, 2.00, 1.62, 7.11, repro,
2008-09-22,1.96, 0.37, -5.11, 1.97, 1.58, 6.93, repro,
2008-09-23,1.55, 0.28, -0.47, 2.00, 1.59, 7.00, repro,
2008-09-25,1.33, -0.51, -1.62, 2.05, 1.71, 7.35, repro,
2008-09-26,0.87, 0.76, 4.40, 1.96, 1.59, 6.94, repro,
2008-09-27,1.46, 0.38, 2.75, 2.03, 1.67, 7.15, repro,
2008-09-28,1.88, 0.33, 5.08, 2.02, 1.61, 7.15, repro,
2008-09-29,0.73, -1.10, 0.51, 2.07, 1.74, 7.35, repro,
2008-09-30,1.00, 0.21, 2.34, 1.95, 1.58, 6.89, repro,
2008-10-01,1.13, 0.42, -0.03, 2.02, 1.64, 7.17, repro,
2008-10-02,2.78, 0.44, -5.41, 2.53, 2.10, 9.15, repro,
2008-10-03,1.52, -0.06, -0.11, 2.13, 1.73, 7.47, repro,
2008-10-04,1.36, -0.25, 5.63, 1.96, 1.58, 6.92, repro,
2008-10-05,1.72, 1.13, 7.57, 1.96, 1.57, 6.88, repro,
2008-10-06,1.17, 1.18, 7.98, 2.00, 1.60, 7.02, repro,
2008-10-07,1.68, 0.15, 0.99, 1.99, 1.59, 7.06, repro,
2008-10-08,0.85, 0.31, 3.09, 1.99, 1.61, 7.02, repro,
2008-10-09,0.62, 0.47, 4.42, 1.95, 1.57, 6.84, repro,
2008-10-10,1.43, -0.72, 5.71, 1.99, 1.61, 6.96, repro,
2008-10-11,1.71, -0.86, -8.44, 1.97, 1.59, 6.90, repro,
2008-10-12,1.20, 0.89, -2.10, 1.98, 1.61, 7.03, repro,
2008-10-13,1.09, 0.91, 0.81, 2.06, 1.67, 7.30, repro,
2008-10-14,0.74, 0.01, -3.03, 1.96, 1.58, 6.89, repro,
2008-10-15,0.58, 0.11, -5.91, 2.02, 1.58, 7.04, repro,
2008-10-16,0.48, 0.41, -6.26, 2.01, 1.57, 6.99, repro,
2008-10-17,0.89, 0.32, -8.20, 1.96, 1.57, 6.88, repro,
2008-10-18,0.58, 0.41, -7.19, 1.96, 1.58, 6.96, repro,
2008-10-19,0.53, 0.27, -3.66, 1.95, 1.58, 6.90, repro,
2008-10-20,0.47, 0.03, -3.35, 2.06, 1.63, 7.17, repro,
2008-10-21,1.19, -0.52, 0.37, 1.95, 1.56, 6.81, repro,
2008-10-22,1.33, 0.09, -7.94, 2.00, 1.69, 7.33, repro,
2008-10-23,0.93, 0.16, -2.43, 2.00, 1.66, 7.10, repro,
2008-10-24,1.66, 0.51, 4.01, 1.99, 1.61, 7.03, repro,
2008-10-25,0.44, 1.08, 4.27, 1.95, 1.57, 6.87, repro,
2008-10-26,2.20, -0.12, -4.91, 1.96, 1.56, 6.83, repro,
2008-10-27,0.89, 0.52, -12.59, 1.95, 1.57, 6.82, repro,
2008-10-28,1.46, 0.43, -14.29, 2.01, 1.61, 6.97, repro,
2008-10-29,1.51, 0.63, -3.23, 2.13, 1.79, 7.74, repro,
2008-10-30,1.44, 0.34, -4.38, 1.97, 1.58, 6.94, repro,
2008-10-31,1.03, 0.77, -8.06, 2.02, 1.60, 7.15, repro,
2008-11-01,2.84, -0.04, -9.56, 1.96, 1.58, 6.88, repro,
2008-11-02,1.49, 0.34, -3.43, 1.96, 1.60, 6.94, repro,
2008-11-03,0.04, 0.50, 6.45, 2.01, 1.67, 7.22, repro,
2008-11-04,1.38, 2.02, 6.69, 2.03, 1.67, 7.25, repro,
2008-11-05,0.86, 0.72, 5.48, 2.01, 1.65, 7.22, repro,
2008-11-06,1.05, -0.41, -0.04, 2.00, 1.61, 7.03, repro,
2008-11-07,1.15, -0.23, -2.48, 2.02, 1.66, 7.17, repro,
2008-11-08,0.99, 0.91, 2.15, 1.98, 1.61, 7.01, repro,
2008-11-09,1.68, 1.23, 5.59, 1.98, 1.60, 7.02, repro,
2008-11-10,1.33, 0.73, 7.18, 2.01, 1.65, 7.16, repro,
2008-11-11,0.93, 0.25, 2.86, 1.99, 1.61, 7.03, repro,
2008-11-12,1.12, -0.20, 1.81, 2.03, 1.64, 7.12, repro,
2008-11-13,-0.23, 0.67, 8.29, 2.01, 1.65, 7.13, repro,
2008-11-14,1.44, -0.27, -0.23, 2.08, 1.73, 7.42, repro,
2008-11-15,-0.41, 0.78, -3.26, 2.04, 1.69, 7.31, repro,
2008-11-16,0.75, -0.40, -2.92, 2.03, 1.68, 7.29, repro,
2008-11-17,1.30, -0.43, -7.36, 2.07, 1.73, 7.45, repro,
2008-11-18,1.11, 0.42, -8.43, 2.12, 1.73, 7.56, repro,
2008-11-19,1.32, 0.32, -6.44, 2.02, 1.64, 7.15, repro,
2008-11-20,0.53, 0.52, -10.98, 2.05, 1.70, 7.35, repro,
2008-11-21,-0.49, 1.22, -4.93, 2.15, 1.79, 7.79, repro,
2008-11-22,1.01, -0.02, -6.45, 2.16, 1.81, 7.82, repro,
2008-11-23,0.46, 1.42, -0.76, 2.10, 1.73, 7.51, repro,
2008-11-24,0.19, 0.25, -8.14, 2.39, 1.89, 8.36, repro,
2008-11-25,-0.36, 0.13, -2.96, 2.02, 1.66, 7.20, repro,
2008-11-26,-0.68, 0.67, 1.19, 1.96, 1.59, 6.91, repro,
2008-11-27,0.68, 0.49, -2.39, 1.99, 1.62, 7.03, repro,
2008-11-28,0.66, 0.51, 3.25, 2.04, 1.66, 7.27, repro,
2008-11-29,1.23, -0.42, 3.37, 2.08, 1.76, 7.53, repro,
2008-11-30,0.35, -0.68, 3.26, 2.02, 1.67, 7.23, repro,
2008-12-01,0.66, 0.04, 0.68, 1.97, 1.61, 6.95, repro,
2008-12-02,0.03, -0.84, 3.37, 1.99, 1.65, 7.14, repro,
2008-12-03,0.54, -0.35, -1.67, 2.01, 1.68, 7.21, repro,
2008-12-04,1.58, 0.45, -8.73, 2.06, 1.75, 7.44, repro,
2008-12-05,0.81, 0.68, -6.39, 2.04, 1.69, 7.34, repro,
2008-12-06,0.42, -0.60, -3.22, 2.06, 1.71, 7.41, repro,
2008-12-07,-0.07, -0.27, -0.74, 2.04, 1.70, 7.36, repro,
2008-12-08,1.29, -0.83, 7.02, 2.01, 1.63, 7.13, repro,
2008-12-09,1.15, 1.76, 0.87, 2.00, 1.64, 7.13, repro,
2008-12-10,1.38, 0.77, -9.50, 2.23, 1.80, 7.92, repro,
2008-12-11,1.06, -0.42, -9.27, 2.76, 2.09, 9.38, repro,
2008-12-12,1.27, -0.24, -8.04, 2.22, 1.75, 7.82, repro,
2008-12-13,-3.89, 0.71, -4.60, 6.33, 4.21, 19.73, repro,
2008-12-15,0.25, 4.09, -7.82, 7.00, 5.86, 23.40, repro,
2008-12-16,1.61, 0.72, -2.12, 1.97, 1.60, 6.93, repro,
2008-12-17,2.33, -0.42, -2.32, 1.99, 1.61, 7.02, repro,
2008-12-18,0.91, -0.46, 1.75, 2.01, 1.62, 7.05, repro,
2008-12-19,1.39, 1.20, -1.83, 2.03, 1.65, 7.09, repro,
2008-12-20,0.61, 0.89, -1.16, 2.02, 1.59, 7.00, repro,
2008-12-21,1.52, 0.73, -7.48, 1.98, 1.59, 6.94, repro,
2008-12-22,1.44, -0.23, -1.93, 2.12, 1.68, 7.31, repro,
2008-12-23,2.58, -1.50, 2.81, 2.06, 1.66, 7.17, repro,
2008-12-24,0.92, 0.37, -0.04, 2.00, 1.61, 7.04, repro,
2008-12-25,2.68, 0.57, 1.52, 2.01, 1.62, 7.05, repro,
2008-12-26,2.99, 0.85, 2.72, 2.01, 1.61, 7.02, repro,
2008-12-27,1.56, -0.98, 2.56, 2.01, 1.65, 7.10, repro,
2008-12-28,1.00, -0.95, 0.31, 2.02, 1.62, 7.12, repro,
2008-12-29,1.83, -0.40, -7.39, 1.98, 1.60, 6.97, repro,
2008-12-30,1.81, -1.16, -5.78, 1.98, 1.60, 6.93, repro,
2008-12-31,2.06, 0.37, -8.99, 2.00, 1.62, 7.06, repro,
2009-01-01,1.61, 0.22, 2.25, 2.06, 1.66, 7.28, repro,
2009-01-02,1.88, -0.84, 1.89, 2.00, 1.62, 7.07, repro,
2009-01-03,1.40, 0.53, 2.73, 2.01, 1.63, 7.14, repro,
2009-01-04,1.06, 0.74, -4.16, 1.99, 1.61, 6.99, repro,
2009-01-05,1.70, 0.86, 0.71, 2.05, 1.65, 7.19, repro,
2009-01-06,1.49, 0.21, 3.36, 2.02, 1.63, 7.11, repro,
2009-01-07,1.08, -0.43, 6.93, 2.01, 1.63, 7.15, repro,
2009-01-08,2.03, -0.37, -1.13, 2.04, 1.67, 7.24, repro,
2009-01-09,0.80, -0.45, -3.08, 2.12, 1.73, 7.54, repro,
2009-01-10,1.91, 0.01, -11.92, 1.97, 1.60, 7.00, repro,
2009-01-11,2.40, -0.95, -8.69, 2.00, 1.63, 7.15, repro,
2009-01-12,1.53, -0.18, -12.15, 2.03, 1.66, 7.24, repro,
2009-01-13,1.58, 0.05, -9.98, 2.03, 1.66, 7.20, repro,
2009-01-14,2.46, 0.05, -11.44, 2.03, 1.67, 7.23, repro,
2009-01-15,2.19, 0.38, -13.80, 1.99, 1.62, 7.07, repro,
2009-01-16,2.16, 0.46, -11.35, 2.01, 1.63, 7.14, repro,
2009-01-17,1.83, -0.72, -9.65, 2.04, 1.67, 7.27, repro,
2009-01-18,0.98, -0.26, -9.27, 1.97, 1.63, 7.15, repro,
2009-01-19,1.50, -0.71, -10.11, 2.02, 1.66, 7.24, repro,
2009-01-20,2.17, 0.07, -5.86, 1.98, 1.62, 7.07, repro,
2009-01-21,1.82, 0.14, -5.53, 2.01, 1.64, 7.24, repro,
2009-01-22,1.85, -0.38, -3.47, 2.03, 1.66, 7.24, repro,
2009-01-23,2.38, -0.48, -10.09, 1.99, 1.65, 7.17, repro,
2009-01-24,1.61, 0.41, -15.32, 2.01, 1.67, 7.22, repro,
2009-01-25,2.08, 0.73, -7.90, 2.03, 1.66, 7.27, repro,
2009-01-26,3.31, 0.54, -7.89, 1.99, 1.63, 7.13, repro,
2009-01-27,1.62, 0.92, -9.31, 1.95, 1.61, 6.99, repro,
2009-01-28,0.88, 0.66, -1.03, 1.96, 1.61, 7.00, repro,
2009-01-29,1.56, -0.70, -9.90, 1.94, 1.61, 7.01, repro,
2009-01-30,2.09, -0.01, -14.00, 1.94, 1.61, 6.95, repro,
2009-01-31,2.76, -0.21, -5.44, 1.94, 1.60, 6.94, repro,
2009-02-01,2.22, -0.16, -6.24, 1.96, 1.60, 6.95, repro,
2009-02-02,1.20, 0.47, -9.71, 1.98, 1.63, 7.15, repro,
2009-02-03,1.76, 0.83, -12.59, 1.98, 1.63, 7.09, repro,
2009-02-04,1.26, 0.50, -15.46, 1.96, 1.61, 7.01, repro,
2009-02-05,2.64, 0.33, -11.82, 2.13, 1.74, 7.72, repro,
2009-02-06,2.60, -0.57, -8.00, 2.04, 1.67, 7.43, repro,
2009-02-07,1.29, 0.87, -4.61, 2.00, 1.65, 7.22, repro,
2009-02-08,1.74, 0.49, -2.28, 1.96, 1.60, 7.02, repro,
2009-02-09,1.37, 0.40, 2.86, 1.97, 1.61, 7.08, repro,
2009-02-10,2.28, 0.42, 0.81, 1.97, 1.63, 7.14, repro,
2009-02-11,3.01, -0.33, 2.05, 2.02, 1.68, 7.36, repro,
2009-02-12,1.67, 0.44, -0.50, 1.98, 1.64, 7.18, repro,
2009-02-13,1.26, 0.06, -4.49, 1.95, 1.60, 6.99, repro,
2009-02-14,1.13, 0.15, -1.44, 1.97, 1.61, 7.05, repro,
2009-02-15,1.85, 0.60, -6.32, 2.00, 1.64, 7.21, repro,
2009-02-16,2.30, -0.13, -4.21, 2.04, 1.68, 7.50, repro,
2009-02-17,2.19, -0.58, 0.17, 2.00, 1.64, 7.23, repro,
2009-02-18,1.04, -0.61, 2.28, 2.02, 1.69, 7.43, repro,
2009-02-19,2.61, -1.61, -7.37, 2.03, 1.69, 7.38, repro,
2009-02-20,2.71, -0.71, -6.82, 2.04, 1.68, 7.46, repro,
2009-02-21,2.02, -0.82, -7.33, 2.05, 1.74, 7.59, repro,
2009-02-22,2.70, 0.75, -12.04, 1.98, 1.65, 7.22, repro,
2009-02-23,1.76, 1.55, -11.60, 2.02, 1.70, 7.49, repro,
2009-02-24,1.20, -1.17, -5.62, 2.11, 1.79, 8.04, repro,
2009-02-25,2.24, -0.77, -2.92, 64.56, 78.67, 203.48, repro,
2009-02-26,2.56, -1.16, -4.36, 2.06, 1.71, 7.57, repro,
2009-02-27,2.64, 0.15, -0.95, 2.18, 1.81, 8.12, repro,
2009-02-28,2.23, 0.02, -7.95, 2.05, 1.75, 7.71, repro,
2009-03-01,1.78, -0.32, -12.71, 2.06, 1.74, 7.66, repro,
2009-03-02,0.97, -0.13, -7.13, 2.02, 1.68, 7.38, repro,
2009-03-03,0.54, -1.47, -3.04, 2.06, 1.70, 7.61, repro,
2009-03-04,3.83, -0.90, -4.60, 2.02, 1.68, 7.43, repro,
2009-03-05,-0.65, -3.33, 2.17, 2.05, 1.74, 7.67, repro,
2009-03-06,0.92, -0.60, 0.86, 2.11, 1.79, 7.84, repro,
2009-03-07,1.73, -1.34, 2.94, 2.03, 1.68, 7.34, repro,
2009-03-08,1.70, -0.89, 3.89, 2.06, 1.72, 7.56, repro,
2009-03-09,2.40, 0.16, 5.10, 1.99, 1.63, 7.19, repro,
2009-03-10,1.49, -1.08, 3.14, 2.03, 1.68, 7.43, repro,
2009-03-11,2.48, 0.18, -3.09, 2.06, 1.77, 7.82, repro,
2009-03-12,2.28, 1.47, -9.99, 2.07, 1.73, 7.64, repro,
2009-03-13,2.05, -0.12, -5.81, 2.06, 1.72, 7.58, repro,
2009-03-14,2.01, -0.22, 0.25, 2.05, 1.69, 7.49, repro,
2009-03-15,1.31, -0.67, 2.28, 1.98, 1.60, 7.10, repro,
2009-03-16,2.47, -0.57, -3.99, 2.01, 1.65, 7.28, repro,
2009-03-17,1.80, -0.44, 1.02, 1.97, 1.61, 7.06, repro,
2009-03-18,2.33, -0.33, -7.11, 1.97, 1.61, 7.06, repro,
2009-03-19,2.21, -0.34, -3.56, 1.99, 1.62, 7.14, repro,
2009-03-20,0.94, -0.25, -0.75, 1.99, 1.61, 7.10, repro,
2009-03-21,2.10, -0.37, 0.26, 1.99, 1.60, 7.08, repro,
2009-03-22,1.23, -1.19, 1.19, 1.98, 1.61, 7.04, repro,
2009-03-23,1.72, 0.56, 6.67, 1.99, 1.63, 7.15, repro,
2009-03-24,2.36, 0.15, 1.82, 1.99, 1.61, 7.10, repro,
2009-03-25,1.34, -0.59, 3.38, 1.99, 1.62, 7.14, repro,
2009-03-26,2.04, -0.47, 4.38, 2.00, 1.62, 7.13, repro,
2009-03-27,1.55, 0.04, 0.98, 1.99, 1.60, 7.04, repro,
2009-03-28,1.14, -0.27, 0.96, 2.08, 1.69, 7.48, repro,
2009-03-31,2.74, 0.48, 3.97, 3.67, 2.63, 11.89, repro,
2009-04-01,1.15, -0.37, 7.48, 2.01, 1.59, 7.03, repro,
2009-04-02,2.65, -0.65, 6.59, 2.02, 1.65, 7.26, repro,
2009-04-03,1.89, 0.61, 8.93, 2.04, 1.70, 7.41, repro,
2009-04-04,1.05, -0.62, 3.07, 2.01, 1.60, 7.14, repro,
2009-04-05,2.96, -0.67, -9.00, 2.01, 1.59, 7.08, repro,
2009-04-06,1.67, -0.82, -11.80, 2.05, 1.63, 7.23, repro,
2009-04-07,1.47, -0.80, -7.20, 1.99, 1.59, 7.02, repro,
2009-04-08,1.63, -0.76, 2.40, 1.99, 1.60, 7.06, repro,
2009-04-09,2.11, 0.51, 2.56, 2.02, 1.62, 7.22, repro,
2009-04-10,2.57, -0.12, -3.81, 2.01, 1.60, 7.18, repro,
2009-04-11,1.37, 0.71, -2.43, 2.08, 1.63, 7.39, repro,
2009-04-12,1.35, -0.16, -5.86, 2.03, 1.60, 7.17, repro,
2009-04-13,2.26, -1.03, -3.72, 2.08, 1.73, 7.78, repro,
2009-04-14,2.07, 0.80, 3.32, 2.01, 1.60, 7.16, repro,
2009-04-15,2.41, -0.49, -2.11, 2.05, 1.62, 7.30, repro,
2009-04-16,2.86, -0.90, -10.35, 2.01, 1.60, 7.15, repro,
2009-04-17,1.66, 0.19, -3.47, 2.05, 1.61, 7.22, repro,
2009-04-18,0.83, -1.66, -7.95, 2.06, 1.70, 7.60, repro,
2009-04-19,2.04, -1.94, -5.33, 2.03, 1.60, 7.14, repro,
2009-04-20,1.75, -0.32, -11.83, 2.03, 1.61, 7.16, repro,
2009-04-21,1.67, -1.33, -6.84, 2.10, 1.73, 7.66, repro,
2009-04-22,1.47, -0.96, -5.01, 2.06, 1.63, 7.35, repro,
2009-04-23,1.51, -1.93, -4.91, 2.06, 1.63, 7.33, repro,
2009-04-24,1.38, -1.01, -6.01, 2.07, 1.64, 7.35, repro,
2009-04-25,0.92, -1.08, -2.73, 2.04, 1.61, 7.13, repro,
2009-04-26,2.12, 0.43, -7.93, 2.02, 1.60, 7.11, repro,
2009-04-27,2.97, -0.02, -1.85, 2.08, 1.65, 7.42, repro,
2009-04-28,1.11, 0.49, -10.63, 2.03, 1.61, 7.12, repro,
2009-04-29,1.26, -3.07, 2.03, 2.75, 2.32, 10.16, repro,
2009-04-30,2.33, -1.15, -5.25, 2.07, 1.69, 7.41, repro,
2009-05-01,1.94, -0.86, -4.65, 2.08, 1.65, 7.37, repro,
2009-05-02,1.35, -0.37, -2.33, 2.03, 1.60, 7.09, repro,
2009-05-03,0.82, -0.62, -1.44, 2.03, 1.61, 7.11, repro,
2009-05-04,0.49, -1.50, 0.44, 2.00, 1.61, 7.05, repro,
2009-05-05,1.04, -1.42, -2.22, 2.01, 1.61, 7.07, repro,
2009-05-06,0.66, -1.87, -5.78, 2.01, 1.61, 7.08, repro,
2009-05-07,1.35, -0.81, -0.39, 2.04, 1.64, 7.22, repro,
2009-05-08,2.45, -2.15, -0.99, 2.00, 1.60, 7.09, repro,
2009-05-09,0.01, -0.79, -0.84, 2.01, 1.60, 7.10, repro,
2009-05-10,1.36, -1.27, -8.21, 1.99, 1.65, 7.14, repro,
2009-05-11,2.04, -1.32, -2.33, 2.07, 1.69, 7.29, repro,
2009-05-12,1.77, -1.27, -1.77, 2.06, 1.71, 7.41, repro,
2009-05-13,1.56, -0.41, 1.79, 2.04, 1.65, 7.32, repro,
2009-05-14,1.78, -0.31, 0.74, 1.99, 1.61, 7.08, repro,
2009-05-15,1.78, -0.02, -4.91, 2.00, 1.61, 7.08, repro,
2009-05-16,0.89, 0.04, -7.04, 1.97, 1.60, 7.00, repro,
2009-05-17,0.17, -0.99, -9.50, 1.98, 1.60, 7.02, repro,
2009-05-18,1.34, -1.02, -8.93, 2.01, 1.61, 7.09, repro,
2009-05-19,3.39, -0.06, -12.77, 2.08, 1.66, 7.38, repro,
2009-05-20,1.16, -0.15, -3.67, 1.98, 1.60, 7.02, repro,
2009-05-21,0.82, -1.75, -4.56, 1.97, 1.61, 7.05, repro,
2009-05-22,1.70, -2.10, -3.12, 1.99, 1.62, 7.14, repro,
2009-05-23,3.09, -1.37, -11.56, 5.31, 4.72, 18.00, repro,
2009-05-24,0.26, -1.24, -1.96, 2.01, 1.62, 7.15, repro,
2009-05-25,1.06, -1.20, 0.28, 1.99, 1.60, 7.03, repro,
2009-05-26,1.99, -1.27, -1.39, 1.98, 1.62, 7.04, repro,
2009-05-27,2.23, -2.01, -3.18, 1.98, 1.61, 7.03, repro,
2009-05-28,0.84, -0.61, 3.51, 2.02, 1.66, 7.18, repro,
2009-05-29,0.96, -1.76, -6.30, 2.03, 1.65, 7.27, repro,
2009-05-30,3.27, -1.83, -3.42, 2.00, 1.59, 7.02, repro,
2009-05-31,1.98, -1.26, 2.47, 2.00, 1.60, 7.03, repro,
2009-06-01,-0.23, -1.76, -0.12, 2.04, 1.66, 7.19, repro,
2009-06-02,1.05, -1.39, 2.40, 2.03, 1.66, 7.19, repro,
2009-06-03,0.74, -1.17, -6.39, 2.00, 1.62, 7.11, repro,
2009-06-04,2.52, -0.62, -4.70, 2.01, 1.65, 7.25, repro,
2009-06-05,1.13, -0.52, 0.94, 2.04, 1.65, 7.19, repro,
2009-06-06,2.89, 0.59, 0.29, 2.11, 1.68, 7.49, repro,
2009-06-07,2.66, -0.36, -2.83, 2.03, 1.66, 7.21, repro,
2009-06-08,1.30, -0.13, 1.28, 2.05, 1.66, 7.23, repro,
2009-06-09,1.18, -1.45, -3.39, 2.01, 1.61, 7.09, repro,
2009-06-10,2.49, -0.10, 0.96, 2.05, 1.65, 7.20, repro,
2009-06-11,0.11, 0.01, -0.65, 2.11, 1.75, 7.59, repro,
2009-06-12,1.50, -2.18, 2.11, 2.04, 1.64, 7.22, repro,
2009-06-13,0.53, 0.28, 3.75, 2.10, 1.74, 7.52, repro,
2009-06-14,-0.09, -1.35, 5.21, 2.05, 1.67, 7.22, repro,
2009-06-15,0.33, 0.14, 2.58, 2.04, 1.65, 7.16, repro,
2009-06-16,2.12, -1.29, -1.73, 2.02, 1.62, 7.10, repro,
2009-06-17,0.48, -0.80, -5.59, 2.03, 1.65, 7.20, repro,
2009-06-18,0.53, 0.11, 0.56, 2.09, 1.72, 7.49, repro,
2009-06-19,1.59, 0.03, 5.37, 2.15, 1.70, 7.58, repro,
2009-06-20,2.20, 0.79, 3.61, 2.05, 1.62, 7.17, repro,
2009-06-21,1.81, -1.55, 4.57, 2.03, 1.66, 7.17, repro,
2009-06-22,1.11, -1.01, -1.14, 2.00, 1.63, 7.07, repro,
2009-06-23,1.86, -2.71, -4.20, 2.07, 1.67, 7.22, repro,
2009-06-24,1.81, -2.27, -2.45, 2.08, 1.70, 7.32, repro,
2009-06-25,1.62, -2.13, 3.50, 2.01, 1.63, 7.10, repro,
2009-06-26,1.14, -0.75, 9.34, 2.11, 1.71, 7.55, repro,
2009-06-27,2.54, -0.22, -7.77, 2.04, 1.66, 7.17, repro,
2009-06-28,1.44, -0.56, -7.10, 2.04, 1.65, 7.16, repro,
2009-06-29,-3.02, -2.20, 5.09, 2.07, 1.69, 7.38, repro,
2009-06-30,1.89, 0.28, -3.17, 2.02, 1.68, 7.30, repro,
2009-07-01,0.86, -0.69, -6.67, 2.01, 1.66, 7.19, repro,
2009-07-02,2.19, -0.53, 1.29, 2.16, 1.69, 7.60, repro,
2009-07-03,1.86, -1.35, -8.66, 1.98, 1.62, 6.97, repro,
2009-07-04,2.05, -1.24, 0.10, 2.05, 1.68, 7.31, repro,
2009-07-05,1.90, -0.83, 7.00, 2.30, 1.94, 8.37, repro,
2009-07-06,0.87, -1.03, 3.43, 2.03, 1.66, 7.25, repro,
2009-07-07,0.94, -0.63, 1.45, 1.98, 1.62, 7.00, repro,
2009-07-08,2.58, -1.68, -2.13, 1.98, 1.62, 7.03, repro,
2009-07-09,0.14, -2.04, 3.54, 1.98, 1.63, 7.01, repro,
2009-07-10,2.12, -2.51, -6.39, 1.99, 1.64, 7.09, repro,
2009-07-11,3.33, -1.42, -9.26, 2.14, 1.71, 7.49, repro,
2009-07-12,1.63, -2.32, -3.35, 2.04, 1.68, 7.31, repro,
2009-07-13,1.24, -1.76, -0.89, 1.98, 1.62, 7.03, repro,
2009-07-14,2.78, -2.32, 9.25, 1.99, 1.63, 7.05, repro,
2009-07-15,1.71, -1.59, 1.54, 2.02, 1.69, 7.31, repro,
2009-07-16,0.61, -1.11, -2.91, 2.01, 1.64, 7.13, repro,
2009-07-17,2.47, -1.95, 0.28, 2.10, 1.71, 7.43, repro,
2009-07-18,1.42, -1.69, -5.53, 1.98, 1.62, 7.02, repro,
2009-07-19,0.91, -0.89, -0.22, 2.02, 1.67, 7.12, repro,
2009-07-20,2.91, -2.32, 1.34, 2.12, 1.72, 7.57, repro,
2009-07-21,3.02, -2.52, 2.81, 2.00, 1.65, 7.12, repro,
2009-07-22,1.02, -0.71, 3.10, 2.09, 1.69, 7.42, repro,
2009-07-23,2.27, -0.03, -1.14, 1.99, 1.63, 7.06, repro,
2009-07-24,0.55, -3.29, 0.07, 2.02, 1.66, 7.16, repro,
2009-07-25,3.04, -1.95, 0.07, 2.00, 1.67, 7.16, repro,
2009-07-26,2.71, -0.89, -6.07, 2.07, 1.74, 7.43, repro,
2009-07-27,1.95, -0.57, -5.20, 1.99, 1.64, 7.07, repro,
2009-07-28,1.25, -2.05, 5.52, 2.02, 1.66, 7.17, repro,
2009-07-29,0.11, -1.64, -1.71, 2.08, 1.72, 7.38, repro,
2009-07-30,0.12, -1.27, 3.87, 2.03, 1.66, 7.12, repro,
2009-07-31,2.67, -1.03, -4.20, 1.99, 1.64, 7.06, repro,
2009-08-01,1.81, -0.25, 0.52, 2.00, 1.64, 7.09, repro,
