PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P400
Station name,Quinlt014GWA2008
Begin Date, 2008-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5133485906 North Latitude, -123.8124504499 East Longitude, 65.02136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-06,0.89, 0.63, -13.08, 2.91, 3.02, 11.24, repro,
2010-07-07,1.75, 4.39, 7.68, 2.84, 2.68, 11.06, repro,
2010-07-08,1.66, -0.16, -16.07, 2.89, 2.77, 11.42, repro,
2010-07-09,1.70, 3.34, 5.96, 2.89, 2.88, 12.03, repro,
2010-07-10,0.09, 3.92, 8.65, 2.82, 2.72, 11.48, repro,
2010-07-11,2.48, -0.49, 4.00, 2.72, 2.73, 11.15, repro,
2010-07-12,2.65, 1.66, 12.21, 2.72, 2.68, 10.71, repro,
2010-07-13,2.85, 2.26, 9.10, 2.76, 2.79, 11.36, repro,
2010-07-14,2.02, 0.71, -7.32, 2.78, 2.73, 11.14, repro,
2010-07-15,0.74, 2.65, 7.08, 2.85, 2.86, 12.09, repro,
2010-07-16,-0.02, 1.62, 3.01, 2.69, 2.66, 10.73, repro,
2010-07-17,-0.58, 2.09, 0.14, 2.77, 2.67, 11.32, repro,
2010-07-18,0.49, 1.78, 0.84, 2.82, 2.74, 11.08, repro,
2010-07-19,-0.10, 2.82, 8.95, 2.78, 2.82, 11.30, repro,
2010-07-20,1.07, 4.47, 6.89, 2.76, 2.72, 11.31, repro,
2010-07-21,-0.57, 1.49, -1.62, 2.73, 2.71, 11.07, repro,
2010-07-22,-0.76, 1.35, 2.80, 2.79, 2.70, 11.38, repro,
2010-07-23,-0.77, 1.85, 0.64, 2.76, 2.71, 10.96, repro,
2010-07-24,1.13, 2.40, 9.91, 2.77, 2.78, 11.23, repro,
2010-07-25,-1.29, 6.26, 10.66, 2.76, 2.83, 11.34, repro,
2010-07-26,-0.48, -0.18, -3.89, 2.75, 2.71, 10.90, repro,
2010-07-27,-2.15, 3.85, -4.14, 2.73, 2.71, 10.96, repro,
2010-07-28,-2.42, 1.52, 1.91, 2.85, 2.95, 12.01, repro,
2010-07-29,1.72, 3.33, 7.41, 2.70, 2.81, 11.09, repro,
2010-07-30,-0.56, 3.84, 5.33, 2.83, 2.80, 11.56, repro,
2010-07-31,-0.68, 3.37, 0.58, 2.77, 2.79, 11.25, repro,
2010-08-01,-0.32, 0.80, 4.08, 2.77, 2.74, 11.18, repro,
2010-08-02,-2.32, 1.40, -0.28, 2.79, 2.82, 11.80, repro,
2010-08-03,-1.70, 1.04, -6.10, 3.04, 3.00, 12.52, repro,
2010-08-04,-2.48, 1.36, -4.86, 2.77, 2.80, 11.20, repro,
2010-08-05,-0.41, 1.49, 1.09, 2.75, 2.80, 11.37, repro,
2010-08-06,-0.90, -0.33, 0.89, 2.77, 2.78, 11.37, repro,
2010-08-07,-0.79, 3.71, 20.17, 2.78, 2.77, 11.63, repro,
2010-08-08,-2.19, 1.83, 2.76, 2.86, 2.76, 11.68, repro,
2010-08-09,-3.88, 6.36, 12.33, 2.76, 2.70, 11.20, repro,
2010-08-10,0.76, 3.37, 6.08, 2.83, 2.85, 11.49, repro,
2010-08-11,-1.02, 2.25, 9.33, 2.96, 2.80, 12.03, repro,
2010-08-12,-0.27, 0.80, 1.91, 2.77, 2.74, 11.23, repro,
2010-08-13,-3.37, 2.03, 2.45, 2.73, 2.75, 11.19, repro,
2010-08-14,-0.13, 2.31, -0.52, 2.73, 2.68, 10.99, repro,
2010-08-15,-3.10, 3.21, 13.56, 2.71, 2.77, 11.05, repro,
2010-08-16,1.88, -0.53, 3.75, 2.75, 2.84, 11.63, repro,
2010-08-17,-0.23, -4.23, 4.58, 2.83, 2.87, 11.40, repro,
2010-08-18,-3.23, -1.69, 8.24, 2.69, 2.77, 11.26, repro,
2010-08-19,-4.30, -0.61, -5.30, 2.78, 2.84, 11.41, repro,
2010-08-20,-2.77, 1.90, 28.00, 2.70, 2.63, 10.93, repro,
2010-08-21,-0.62, -3.71, 14.84, 2.69, 2.76, 11.13, repro,
2010-08-22,-1.77, -3.42, 0.00, 2.75, 2.73, 11.12, repro,
2010-08-23,-1.35, -3.38, -0.72, 2.74, 2.74, 11.18, repro,
2010-08-24,-2.14, 0.66, 10.82, 2.74, 2.94, 11.57, repro,
2010-08-25,-2.79, 0.07, 20.48, 2.75, 2.80, 11.45, repro,
2010-08-26,-0.12, -6.28, -8.11, 2.80, 2.96, 12.17, repro,
2010-08-27,-2.12, -5.37, 4.58, 2.79, 2.91, 11.67, repro,
2010-08-28,-2.66, -5.68, 4.52, 2.71, 2.83, 11.25, repro,
2010-08-29,-3.84, -2.21, 15.66, 2.54, 2.69, 10.61, repro,
2010-08-30,-2.64, -4.07, 8.72, 2.69, 2.71, 10.90, repro,
2010-08-31,-2.43, -3.36, 17.50, 2.73, 2.71, 10.95, repro,
2010-09-01,-4.23, -0.50, 22.30, 2.72, 2.85, 11.81, repro,
2010-09-02,-1.39, -1.50, 8.61, 2.65, 2.79, 11.20, repro,
2010-09-03,-3.80, -1.22, 4.78, 2.61, 2.71, 10.87, repro,
2010-09-04,0.08, -3.93, 2.02, 2.58, 2.71, 10.82, repro,
2010-09-05,0.99, -4.89, 17.10, 2.61, 2.67, 10.75, repro,
2010-09-06,-1.84, -3.66, 10.52, 2.72, 2.82, 11.42, repro,
2010-09-07,-1.45, -2.98, 20.03, 2.71, 2.85, 11.54, repro,
2010-09-08,-4.90, -3.11, 16.78, 2.75, 3.03, 12.01, repro,
2010-09-09,-4.90, -1.51, 17.58, 2.65, 2.70, 10.98, repro,
2010-09-10,-4.96, -2.85, 7.75, 2.60, 2.85, 10.94, repro,
2010-09-11,-3.20, -4.34, 7.69, 2.78, 3.11, 12.25, repro,
2010-09-12,-2.82, -4.28, 5.54, 2.64, 2.74, 10.82, repro,
2010-09-13,-1.67, -3.56, 1.68, 2.72, 2.84, 11.34, repro,
2010-09-14,-4.09, -0.27, 16.43, 2.64, 2.84, 11.19, repro,
2010-09-15,-5.53, -4.63, 3.36, 2.75, 2.81, 11.57, repro,
2010-09-16,-1.28, -5.93, 12.41, 2.69, 2.88, 11.54, repro,
2010-09-17,0.56, -2.91, 16.83, 2.75, 2.94, 11.88, repro,
2010-09-18,-3.89, -5.04, 1.05, 2.79, 2.90, 11.79, repro,
2010-09-19,-5.00, -5.96, 2.21, 2.73, 3.05, 11.77, repro,
2010-09-20,-3.12, -2.37, 17.14, 2.83, 2.88, 11.97, repro,
2010-09-21,-3.10, -5.40, 14.77, 2.72, 2.85, 11.68, repro,
2010-09-22,-5.22, -5.56, 18.50, 2.67, 2.82, 11.47, repro,
2010-09-23,-7.26, -5.21, 3.30, 2.73, 2.81, 11.15, repro,
2010-09-24,-6.32, -4.25, 3.01, 2.66, 2.83, 11.13, repro,
2010-09-25,-6.62, -2.56, 18.25, 2.66, 2.84, 11.22, repro,
2010-09-26,-3.31, -4.37, 16.80, 2.72, 2.81, 11.43, repro,
2010-09-27,-4.31, -5.85, 10.17, 2.72, 2.83, 11.15, repro,
2010-09-28,-7.87, -5.51, 11.50, 2.71, 2.93, 11.70, repro,
2010-09-29,-3.80, -0.57, 27.69, 2.62, 2.64, 10.85, repro,
2010-09-30,-4.49, -2.79, 32.10, 2.69, 2.73, 11.21, repro,
2010-10-01,-7.70, -3.34, 15.80, 2.72, 2.75, 11.59, repro,
2010-10-02,-6.09, -4.03, 22.00, 2.64, 2.74, 11.04, repro,
2010-10-03,-5.36, -4.72, 26.27, 2.72, 2.81, 11.36, repro,
2010-10-04,-3.99, 1.49, 31.52, 2.73, 2.95, 11.50, repro,
2010-10-05,-1.80, -3.52, 16.07, 2.65, 2.66, 11.00, repro,
2010-10-06,-5.07, -3.78, 9.14, 2.71, 2.74, 11.63, repro,
2010-10-07,-3.57, -4.57, 8.42, 2.81, 2.75, 11.70, repro,
2010-10-08,-3.25, -5.60, -2.01, 2.71, 2.79, 11.20, repro,
2010-10-09,-1.22, -1.89, 18.04, 2.87, 2.97, 11.99, repro,
2010-10-10,-2.12, -7.00, 18.23, 2.88, 2.93, 11.60, repro,
2010-10-11,-5.64, -3.73, 13.28, 2.75, 2.72, 11.28, repro,
2010-10-12,-7.32, 0.17, 16.98, 2.76, 2.88, 11.40, repro,
2010-10-13,-5.30, -3.82, 20.69, 2.73, 2.76, 11.48, repro,
2010-10-14,-1.70, -3.89, 30.24, 2.79, 2.90, 11.48, repro,
2010-10-15,-1.81, -3.12, 23.50, 2.72, 2.72, 11.27, repro,
2010-10-16,-3.17, -2.07, 27.75, 2.72, 2.79, 11.64, repro,
2010-10-17,-4.00, -3.31, 9.12, 2.70, 2.86, 11.37, repro,
2010-10-18,-4.04, -1.22, 18.69, 2.64, 2.65, 10.77, repro,
2010-10-19,-0.73, -3.51, 23.62, 2.68, 2.72, 11.25, repro,
2010-10-20,-3.36, -4.04, 24.14, 2.72, 2.88, 11.58, repro,
2010-10-21,-3.11, -5.58, 18.25, 2.67, 2.72, 11.08, repro,
2010-10-22,-0.20, -8.30, 7.76, 2.67, 2.83, 11.30, repro,
2010-10-23,-5.64, -5.80, 10.86, 2.67, 2.75, 11.20, repro,
2010-10-24,-3.59, -4.82, 8.05, 2.73, 2.90, 11.55, repro,
2010-10-25,-3.33, -6.20, 20.15, 2.78, 2.93, 11.64, repro,
2010-10-26,-3.29, -4.16, 22.65, 2.83, 2.93, 11.94, repro,
2010-10-27,-3.21, -4.17, 23.64, 2.73, 2.77, 11.27, repro,
2010-10-28,-3.98, -4.27, 17.05, 2.67, 2.67, 11.14, repro,
2010-10-29,-6.96, -2.45, 28.94, 2.63, 2.70, 10.96, repro,
2010-10-30,-3.98, -2.08, 27.64, 2.60, 2.65, 10.72, repro,
2010-10-31,-4.48, -4.50, 16.89, 2.79, 2.83, 11.84, repro,
2010-11-01,-3.82, -3.64, 15.01, 2.71, 2.91, 11.58, repro,
2010-11-02,-4.23, -2.32, 7.84, 2.72, 2.84, 11.30, repro,
2010-11-03,-2.67, -7.17, 12.30, 2.65, 2.68, 10.98, repro,
2010-11-04,-2.18, -7.71, 15.99, 2.64, 2.77, 10.82, repro,
2010-11-05,-6.01, -3.44, 28.71, 2.81, 2.88, 11.20, repro,
2010-11-06,-2.92, -8.20, 21.20, 2.75, 2.83, 11.46, repro,
2010-11-07,-1.79, -9.02, 23.04, 2.72, 2.83, 11.10, repro,
2010-11-08,-4.18, -4.27, 40.18, 2.80, 2.88, 12.07, repro,
2010-11-09,-0.03, -6.38, 25.14, 2.82, 2.77, 11.38, repro,
2010-11-10,-5.14, -3.07, 24.30, 2.67, 2.78, 11.00, repro,
2010-11-11,-4.51, -2.57, 24.91, 2.73, 2.74, 10.79, repro,
2010-11-12,-4.51, -2.01, 22.76, 2.85, 2.68, 11.58, repro,
2010-11-13,-4.40, 0.39, 20.96, 2.75, 2.80, 11.47, repro,
2010-11-14,-3.44, -2.75, 18.12, 2.75, 2.66, 11.10, repro,
2010-11-15,-2.31, -6.83, 17.02, 2.69, 2.65, 10.91, repro,
2010-11-16,-3.14, -7.71, -2.23, 2.76, 2.82, 11.12, repro,
2010-11-17,-5.94, -6.13, 19.43, 2.76, 2.74, 10.91, repro,
2010-11-18,-4.81, -5.72, 22.03, 2.68, 2.65, 10.76, repro,
2010-11-19,-2.98, -5.58, 8.09, 2.80, 2.74, 11.16, repro,
2010-11-20,-5.05, -2.16, 22.07, 2.73, 2.68, 11.18, repro,
2010-11-21,-5.39, -3.80, 13.91, 2.84, 2.80, 11.70, repro,
2010-11-22,-5.00, -7.18, 11.03, 2.92, 2.88, 11.99, repro,
2010-11-23,-3.27, -0.59, 35.62, 2.57, 2.40, 10.56, repro,
2010-11-24,-10.02, -0.96, 14.57, 2.55, 2.39, 10.38, repro,
2010-11-25,-3.20, -4.02, 17.82, 2.86, 2.75, 11.41, repro,
2010-11-26,-2.61, -3.05, 19.50, 2.76, 2.88, 11.36, repro,
2010-11-27,-6.16, -0.49, 30.44, 2.77, 2.75, 11.37, repro,
2010-11-28,-4.64, -2.39, 32.73, 2.71, 2.57, 10.76, repro,
2010-11-29,-4.22, -2.43, 15.55, 2.69, 2.56, 10.56, repro,
2010-11-30,-6.05, -3.35, 12.87, 2.80, 2.75, 11.13, repro,
2010-12-01,-3.18, -3.65, 22.90, 2.74, 2.65, 10.88, repro,
2010-12-02,-2.17, -3.63, 12.52, 2.69, 2.58, 10.55, repro,
2010-12-03,-5.85, -0.90, 10.63, 2.65, 2.63, 10.51, repro,
2010-12-04,-4.41, -1.42, 19.59, 2.70, 2.62, 10.91, repro,
2010-12-05,-3.97, -2.53, 29.45, 2.68, 2.57, 10.52, repro,
2010-12-06,-2.92, -6.60, 22.74, 2.68, 2.63, 10.43, repro,
2010-12-07,-5.08, -2.11, 0.51, 2.79, 2.70, 10.94, repro,
2010-12-08,-3.92, -4.80, 12.71, 2.72, 2.71, 10.89, repro,
2010-12-09,-5.83, -3.09, -0.52, 2.73, 2.70, 10.85, repro,
2010-12-10,-6.33, 0.96, 26.95, 2.83, 2.76, 11.05, repro,
2010-12-11,-6.12, -1.70, 16.07, 2.71, 2.69, 10.81, repro,
2010-12-12,-1.77, -2.30, 22.51, 2.80, 2.85, 11.51, repro,
2010-12-13,-7.72, -5.45, 9.22, 2.73, 2.74, 11.00, repro,
2010-12-14,-2.74, -7.90, -0.56, 2.85, 2.87, 11.62, repro,
2010-12-15,-5.95, -3.36, 17.29, 2.70, 2.78, 11.04, repro,
2010-12-16,-6.15, -1.96, 10.43, 2.72, 2.73, 11.28, repro,
2010-12-17,-5.45, -4.12, 1.62, 2.77, 2.73, 11.17, repro,
2010-12-18,-6.83, 0.54, 7.06, 2.82, 2.90, 11.70, repro,
2010-12-19,-5.12, -4.08, 4.79, 2.75, 2.86, 11.33, repro,
2010-12-20,-7.39, -3.56, 5.74, 2.75, 2.70, 10.85, repro,
2010-12-21,-7.24, -1.55, -10.76, 2.91, 2.91, 11.51, repro,
2010-12-22,-5.58, 3.37, 7.73, 2.76, 2.74, 11.33, repro,
2010-12-23,-0.99, -4.53, 2.22, 2.79, 2.79, 11.17, repro,
2010-12-24,-1.23, -8.23, -5.85, 2.84, 2.81, 11.40, repro,
2010-12-25,-6.18, -1.37, 6.62, 2.76, 2.85, 11.33, repro,
2010-12-26,-4.01, -1.48, 18.50, 2.72, 2.77, 10.93, repro,
2010-12-27,-4.25, -3.63, 2.47, 2.77, 2.78, 11.21, repro,
2010-12-28,-2.93, -5.55, 4.40, 2.81, 3.01, 11.74, repro,
2010-12-29,-6.77, -2.99, 15.71, 2.85, 2.97, 11.67, repro,
2010-12-30,-3.68, -2.80, 12.23, 2.77, 2.72, 11.11, repro,
2010-12-31,-4.43, 0.08, 12.98, 2.67, 2.56, 11.07, repro,
2011-01-01,-3.04, 0.32, 23.26, 2.66, 2.55, 10.82, repro,
2011-01-02,-4.47, -0.09, 9.73, 2.80, 2.67, 11.41, repro,
2011-01-03,-3.26, -0.36, 18.33, 2.74, 2.66, 11.40, repro,
2011-01-04,-3.08, 0.35, 18.36, 2.86, 2.72, 11.48, repro,
2011-01-05,-3.61, -2.27, -3.25, 2.74, 2.78, 11.51, repro,
2011-01-06,-3.15, -1.53, -7.15, 2.83, 2.90, 11.70, repro,
2011-01-07,-5.61, -3.23, 13.00, 2.85, 2.92, 11.71, repro,
2011-01-08,-4.17, -3.06, 11.60, 2.85, 2.75, 11.53, repro,
2011-01-09,-3.58, -1.40, 12.26, 2.84, 2.75, 11.67, repro,
2011-01-10,-3.53, -0.41, 5.63, 2.86, 2.82, 11.62, repro,
2011-01-11,-5.91, -1.68, 3.42, 2.76, 2.72, 11.24, repro,
2011-01-12,-3.75, -3.13, 0.53, 2.83, 2.70, 11.55, repro,
2011-01-13,-0.66, -4.22, 0.40, 2.77, 2.76, 11.22, repro,
2011-01-14,-5.02, -1.11, 10.89, 2.83, 2.82, 11.46, repro,
2011-01-15,-4.72, -0.73, 19.96, 2.84, 2.80, 11.22, repro,
2011-01-16,-5.99, -1.58, 12.41, 2.80, 2.68, 11.01, repro,
2011-01-17,-5.00, -3.58, 8.92, 2.83, 2.66, 11.08, repro,
2011-01-18,-3.94, -2.30, 4.71, 2.88, 2.70, 11.41, repro,
2011-01-19,-2.22, 1.28, 18.88, 2.84, 2.64, 11.21, repro,
2011-01-20,-4.22, 0.82, 22.47, 2.75, 2.66, 10.96, repro,
2011-01-21,-4.31, 0.36, 24.61, 2.87, 2.73, 11.29, repro,
2011-01-22,-7.17, 2.08, 16.59, 2.87, 2.82, 11.78, repro,
2011-01-23,-5.51, 0.95, 25.90, 2.86, 2.81, 11.46, repro,
2011-01-24,-4.23, 0.89, 20.33, 2.80, 2.71, 11.24, repro,
2011-01-25,-3.81, -2.95, 16.47, 2.83, 2.76, 11.49, repro,
2011-01-26,-2.30, -2.52, 11.51, 3.23, 3.32, 12.78, repro,
2011-01-27,-4.17, -1.10, 6.53, 2.87, 2.77, 11.44, repro,
2011-01-28,-4.24, -1.23, 3.47, 2.93, 2.89, 12.01, repro,
2011-01-29,-5.20, -2.74, -1.70, 2.84, 2.87, 11.50, repro,
2011-01-30,-4.25, -1.01, 6.65, 2.80, 2.71, 11.27, repro,
2011-01-31,-2.54, -2.77, 1.71, 2.91, 2.90, 11.86, repro,
2011-02-01,-5.03, -2.01, 5.12, 2.76, 2.71, 11.15, repro,
2011-02-02,-2.91, 0.68, 4.85, 2.83, 2.76, 11.34, repro,
2011-02-03,-1.87, -2.85, -5.91, 2.86, 2.70, 11.34, repro,
2011-02-04,-4.60, -3.88, 0.68, 2.95, 2.91, 11.95, repro,
2011-02-05,-2.45, -1.27, 2.51, 2.81, 2.70, 11.49, repro,
2011-02-06,-3.22, -3.74, 1.86, 2.80, 2.86, 11.61, repro,
2011-02-07,-4.52, -0.60, 5.42, 2.77, 2.77, 11.43, repro,
2011-02-08,-3.87, -0.36, 10.99, 2.80, 2.82, 11.54, repro,
2011-02-09,-3.59, -4.87, -2.63, 2.70, 2.65, 10.94, repro,
2011-02-10,-0.42, -2.67, 0.85, 2.69, 2.57, 10.86, repro,
2011-02-11,-1.75, -3.97, -16.06, 2.91, 2.84, 12.01, repro,
2011-02-12,-0.86, -4.08, 14.22, 2.72, 2.70, 11.13, repro,
2011-02-13,-3.96, -3.50, 12.12, 2.78, 2.82, 11.56, repro,
2011-02-14,-2.27, -5.62, 8.60, 2.80, 2.75, 11.29, repro,
2011-02-15,-2.47, -2.89, 11.89, 2.90, 2.99, 11.92, repro,
2011-02-16,-2.57, -0.17, 12.58, 2.88, 2.94, 12.02, repro,
2011-02-17,-3.77, -2.90, 5.26, 2.84, 2.97, 11.86, repro,
2011-02-18,-4.13, -3.95, 6.28, 2.82, 2.83, 11.32, repro,
2011-02-19,-3.57, 2.72, 17.79, 2.71, 2.73, 11.20, repro,
2011-02-20,-2.31, -0.57, 17.24, 2.66, 2.61, 10.69, repro,
2011-02-21,-1.27, 0.32, 30.81, 2.65, 2.66, 10.84, repro,
2011-02-22,-2.84, 0.51, 14.15, 2.72, 2.74, 11.24, repro,
2011-02-23,-2.78, -1.98, 1.08, 2.82, 2.88, 11.62, repro,
2011-02-24,-3.28, -1.05, 6.07, 2.71, 2.57, 11.07, repro,
2011-02-25,-3.62, -0.41, 14.81, 2.73, 2.53, 10.79, repro,
2011-02-26,-0.80, -2.80, 13.39, 2.60, 2.41, 10.32, repro,
2011-02-27,-3.44, -2.34, 20.17, 2.73, 2.65, 11.13, repro,
2011-02-28,-4.30, 1.02, 16.63, 2.75, 2.79, 11.14, repro,
2011-03-01,-3.53, 1.45, 6.77, 2.76, 2.68, 11.42, repro,
2011-03-02,-4.16, 1.31, -0.77, 2.74, 2.74, 11.34, repro,
2011-03-03,-6.01, 0.77, 10.42, 2.76, 2.73, 11.57, repro,
2011-03-04,-0.96, 1.13, 17.69, 2.74, 2.65, 11.01, repro,
2011-03-05,-0.59, -0.04, 15.31, 2.76, 2.80, 11.21, repro,
2011-03-06,-3.42, 0.23, 6.20, 2.76, 2.67, 11.24, repro,
2011-03-07,-2.36, -0.76, 18.15, 2.87, 2.61, 11.14, repro,
2011-03-08,-1.33, -0.35, 5.24, 2.81, 2.70, 11.52, repro,
2011-03-09,-2.32, -2.51, 0.91, 2.79, 2.68, 11.51, repro,
2011-03-10,-3.48, -1.77, 10.77, 2.81, 2.78, 11.81, repro,
2011-03-11,-4.11, -1.30, 7.39, 2.79, 2.68, 11.48, repro,
2011-03-12,-2.64, -3.63, 0.63, 2.82, 2.76, 11.53, repro,
2011-03-13,-4.71, -3.08, 0.75, 2.79, 2.77, 11.51, repro,
2011-03-14,-3.97, -3.88, -9.91, 2.91, 2.90, 12.09, repro,
2011-03-15,-1.05, -6.11, 3.88, 2.82, 2.84, 11.74, repro,
2011-03-16,-2.89, -4.14, 3.93, 2.95, 2.92, 11.91, repro,
2011-03-17,-1.17, -0.62, 1.21, 2.89, 2.82, 11.82, repro,
2011-03-18,-6.35, 2.47, -5.80, 2.75, 2.65, 11.29, repro,
2011-03-19,-4.06, -2.67, 0.60, 2.72, 2.71, 11.10, repro,
2011-03-20,-1.89, 2.21, 18.62, 2.72, 2.65, 11.02, repro,
2011-03-21,-1.63, 0.39, 14.82, 2.85, 2.70, 11.20, repro,
2011-03-22,-2.64, -1.70, 13.06, 2.89, 2.75, 11.67, repro,
2011-03-23,-1.00, -1.67, 5.22, 2.77, 2.61, 10.84, repro,
2011-03-24,-4.41, 4.80, 0.69, 2.74, 2.66, 11.00, repro,
2011-03-25,-1.52, -1.86, 8.26, 2.74, 2.71, 10.95, repro,
2011-03-26,-0.04, -0.05, 9.65, 2.72, 2.61, 10.83, repro,
2011-03-27,2.01, -3.28, 12.69, 2.84, 2.67, 11.44, repro,
2011-03-28,-1.18, -1.40, 5.83, 2.84, 2.78, 11.22, repro,
2011-03-29,-2.38, 1.78, 3.33, 2.82, 2.64, 11.33, repro,
2011-03-30,-4.72, -2.21, 0.39, 2.86, 2.68, 11.52, repro,
2011-03-31,-1.45, -1.78, 7.15, 2.80, 2.68, 11.15, repro,
2011-04-01,1.75, -3.31, 5.52, 2.85, 2.68, 11.52, repro,
2011-04-02,1.34, -2.14, 17.20, 2.80, 2.68, 11.33, repro,
2011-04-03,-3.86, 0.37, 3.44, 2.79, 2.68, 11.18, repro,
2011-04-04,-2.69, -2.44, 2.74, 2.83, 2.73, 11.32, repro,
2011-04-05,-3.59, -5.44, -2.64, 2.91, 2.83, 11.74, repro,
2011-04-06,-0.47, -4.02, 2.08, 2.94, 2.84, 12.32, repro,
2011-04-07,-0.08, -1.06, 12.59, 2.84, 2.72, 11.35, repro,
2011-04-08,-1.19, -1.07, 12.22, 2.75, 2.64, 10.98, repro,
2011-04-09,-3.76, -3.60, -1.10, 2.79, 2.66, 11.20, repro,
2011-04-10,-3.29, -3.27, -5.35, 2.86, 2.78, 11.55, repro,
2011-04-11,-0.58, -2.60, 5.98, 2.92, 2.82, 11.55, repro,
2011-04-12,-0.05, -0.62, 17.82, 2.84, 2.78, 11.53, repro,
2011-04-13,0.90, -0.08, 8.36, 2.71, 2.67, 11.06, repro,
2011-04-14,-2.66, 0.53, 17.78, 2.89, 2.83, 11.95, repro,
2011-04-15,-1.64, -2.94, 0.67, 2.73, 2.67, 11.00, repro,
2011-04-16,0.41, -3.00, 7.53, 2.83, 2.72, 11.30, repro,
2011-04-17,0.07, -1.71, 17.80, 2.78, 2.64, 11.13, repro,
2011-04-18,0.01, -1.73, 19.86, 2.68, 2.63, 10.97, repro,
2011-04-19,0.50, -1.43, 8.00, 2.67, 2.66, 10.82, repro,
2011-04-20,-1.75, -1.09, 2.26, 2.70, 2.67, 10.91, repro,
2011-04-21,0.54, -3.48, 7.81, 2.79, 2.69, 11.16, repro,
2011-04-22,-1.88, 0.50, 6.32, 2.70, 2.67, 10.96, repro,
2011-04-23,-2.03, 0.56, 16.74, 2.76, 2.70, 11.50, repro,
2011-04-24,-1.71, 2.47, 17.87, 2.71, 2.66, 11.10, repro,
2011-04-25,-2.02, 1.58, 19.77, 2.76, 2.69, 11.37, repro,
2011-04-26,-1.24, -0.35, 11.27, 2.75, 2.65, 11.09, repro,
2011-04-27,-1.19, 0.13, 12.80, 2.87, 2.79, 11.51, repro,
2011-04-28,-1.52, -1.93, -4.69, 2.94, 2.81, 11.67, repro,
2011-04-29,-0.37, -0.86, 9.67, 2.75, 2.66, 11.24, repro,
2011-04-30,-1.17, 2.79, 8.88, 2.72, 2.57, 10.81, repro,
2011-05-01,-3.05, 1.61, 13.59, 2.76, 2.64, 11.04, repro,
2011-05-02,-0.78, -0.76, 8.14, 2.77, 2.68, 11.18, repro,
2011-05-03,-2.67, 0.71, 7.91, 2.83, 2.78, 11.54, repro,
2011-05-04,-2.48, 3.11, 9.76, 2.77, 2.68, 11.34, repro,
2011-05-05,-0.53, 2.32, 14.58, 2.84, 2.67, 11.73, repro,
2011-05-06,-3.79, 2.52, 28.70, 2.76, 2.64, 11.28, repro,
2011-05-07,-2.31, 0.27, 15.81, 2.85, 2.81, 12.22, repro,
2011-05-08,-4.71, 3.25, 13.74, 2.80, 2.75, 11.66, repro,
2011-05-09,-2.91, 4.04, 19.71, 2.71, 2.62, 11.32, repro,
2011-05-10,-1.94, 1.23, 11.28, 2.69, 2.62, 11.08, repro,
2011-05-11,-1.81, 2.97, 14.34, 2.68, 2.63, 11.08, repro,
2011-05-12,-0.90, -1.22, -9.59, 2.74, 2.61, 11.04, repro,
2011-05-13,0.35, 1.36, -2.10, 2.81, 2.71, 11.49, repro,
2011-05-14,-1.46, 0.34, 14.06, 2.82, 2.63, 11.69, repro,
2011-05-15,-2.01, 2.12, 18.92, 2.82, 2.70, 11.78, repro,
2011-05-16,-1.06, -0.92, 14.51, 2.83, 2.74, 11.55, repro,
2011-05-17,0.79, -2.11, -7.43, 2.80, 2.62, 11.44, repro,
2011-05-18,-3.19, 1.07, 6.04, 2.77, 2.65, 11.47, repro,
2011-05-19,-3.61, 2.46, 6.01, 2.76, 2.62, 11.29, repro,
2011-05-20,-1.84, 3.61, 9.00, 2.82, 2.71, 11.67, repro,
2011-05-21,-1.38, 5.11, 16.86, 2.72, 2.61, 10.97, repro,
2011-05-22,0.09, 0.50, 9.16, 2.74, 2.62, 11.09, repro,
2011-05-23,-0.62, 2.89, 10.82, 2.68, 2.62, 10.84, repro,
2011-05-24,-1.66, 0.29, 11.18, 2.88, 2.70, 11.74, repro,
2011-05-25,-2.51, 4.16, 18.52, 2.78, 2.64, 11.30, repro,
2011-05-26,-1.14, 2.50, 22.63, 2.76, 2.65, 11.16, repro,
2011-05-27,-0.26, 4.77, 19.14, 2.77, 2.71, 11.22, repro,
2011-05-28,-2.25, -0.04, 1.76, 2.74, 2.68, 11.16, repro,
2011-05-29,-1.12, -0.49, -0.02, 2.75, 2.67, 11.11, repro,
2011-05-30,-0.68, 2.49, 14.46, 2.89, 2.67, 11.75, repro,
2011-05-31,-1.37, 1.94, 3.23, 2.85, 2.75, 11.77, repro,
2011-06-01,-2.40, 2.51, 9.88, 2.75, 2.66, 11.30, repro,
2011-06-02,-1.07, 0.96, 4.37, 2.72, 2.70, 11.11, repro,
2011-06-03,2.08, 0.25, 3.90, 2.82, 2.74, 11.85, repro,
2011-06-04,0.75, -1.59, 1.39, 2.84, 2.63, 11.79, repro,
2011-06-05,-3.04, 3.36, 5.21, 2.80, 2.70, 11.65, repro,
2011-06-06,-3.12, 2.61, 14.51, 2.75, 2.69, 11.31, repro,
2011-06-07,-0.31, 0.71, 10.73, 2.70, 2.64, 10.92, repro,
