PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P484
Station name,SkyOaksBFSCS2005
Begin Date, 2005-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3755925569 North Latitude, -116.6208384051 East Longitude, 1382.47663 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-24,5.13, -1.93, 20.97, 1.96, 1.65, 7.59, repro,
2010-04-25,2.72, -2.72, 16.91, 1.93, 1.63, 7.55, repro,
2010-04-26,3.17, -2.83, 13.65, 1.93, 1.63, 7.55, repro,
2010-04-27,3.24, -2.94, 12.54, 1.99, 1.64, 7.60, repro,
2010-04-28,2.26, 0.69, 17.80, 1.95, 1.63, 7.50, repro,
2010-04-29,2.89, -3.52, 26.12, 1.96, 1.69, 7.67, repro,
2010-04-30,3.36, -2.53, 22.90, 1.94, 1.64, 7.59, repro,
2010-05-01,3.79, -2.51, 23.07, 1.98, 1.67, 7.68, repro,
2010-05-02,2.44, -3.28, 22.08, 1.97, 1.65, 7.55, repro,
2010-05-03,5.20, -1.71, 11.91, 1.96, 1.67, 7.58, repro,
2010-05-04,4.64, -1.30, 13.72, 1.95, 1.63, 7.46, repro,
2010-05-05,3.55, -1.83, 20.01, 1.92, 1.62, 7.45, repro,
2010-05-06,3.08, -1.64, 13.24, 1.93, 1.63, 7.45, repro,
2010-05-07,3.37, -1.61, 15.32, 1.95, 1.65, 7.53, repro,
2010-05-08,2.71, -1.55, 15.69, 1.92, 1.62, 7.44, repro,
2010-05-09,3.12, -0.56, 14.34, 1.92, 1.61, 7.37, repro,
2010-05-10,2.56, -2.70, 14.16, 1.93, 1.62, 7.45, repro,
2010-05-11,4.12, -2.52, 13.93, 1.93, 1.62, 7.46, repro,
2010-05-12,3.06, -1.94, 18.25, 1.98, 1.64, 7.64, repro,
2010-05-13,3.06, -1.20, 18.91, 1.92, 1.62, 7.42, repro,
2010-05-14,2.91, -1.92, 14.82, 1.99, 1.69, 7.53, repro,
2010-05-15,2.80, -1.57, 17.12, 1.96, 1.67, 7.48, repro,
2010-05-16,3.89, -1.78, 17.99, 1.96, 1.69, 7.62, repro,
2010-05-17,2.51, -2.21, 22.92, 1.93, 1.62, 7.38, repro,
2010-05-18,2.55, -0.67, 23.87, 1.94, 1.64, 7.46, repro,
2010-05-19,2.39, -3.14, 21.35, 2.03, 1.68, 7.73, repro,
2010-05-20,1.97, -2.28, 19.56, 2.03, 1.69, 7.72, repro,
2010-05-21,2.36, -1.02, 18.55, 1.93, 1.62, 7.35, repro,
2010-05-22,3.08, -1.74, 24.53, 1.93, 1.63, 7.38, repro,
2010-05-23,2.16, -0.85, 29.53, 1.92, 1.63, 7.35, repro,
2010-05-24,2.28, -1.69, 18.14, 1.93, 1.62, 7.35, repro,
2010-05-25,2.84, -1.81, 10.98, 1.94, 1.62, 7.35, repro,
2010-05-26,2.42, -2.49, 19.35, 1.95, 1.66, 7.47, repro,
2010-05-27,4.20, -0.08, 18.13, 1.92, 1.62, 7.31, repro,
2010-05-28,3.03, -4.59, 24.21, 1.93, 1.64, 7.37, repro,
2010-05-29,4.37, -0.44, 17.58, 1.96, 1.67, 7.45, repro,
2010-05-30,3.64, -0.28, 18.13, 1.98, 1.67, 7.48, repro,
2010-05-31,3.03, -2.17, 14.68, 1.95, 1.67, 7.42, repro,
2010-06-01,2.40, -1.17, 17.35, 1.95, 1.67, 7.43, repro,
2010-06-02,3.18, -1.67, 23.81, 1.92, 1.65, 7.36, repro,
2010-06-03,2.39, -0.83, 23.41, 1.94, 1.66, 7.42, repro,
2010-06-04,3.72, -1.36, 24.79, 1.93, 1.63, 7.33, repro,
2010-06-05,3.34, -1.05, 21.95, 1.96, 1.67, 7.47, repro,
2010-06-06,2.91, -1.37, 21.44, 1.92, 1.63, 7.29, repro,
2010-06-07,1.56, -2.32, 21.06, 1.95, 1.68, 7.45, repro,
2010-06-08,2.94, 0.47, 17.67, 1.95, 1.68, 7.45, repro,
2010-06-09,4.21, -1.22, 14.99, 1.97, 1.69, 7.53, repro,
2010-06-10,3.45, -0.39, 25.06, 1.95, 1.65, 7.38, repro,
2010-06-11,1.98, -1.51, 21.91, 1.95, 1.68, 7.47, repro,
2010-06-12,3.24, -1.48, 15.58, 1.94, 1.64, 7.34, repro,
2010-06-13,3.33, -3.14, 17.57, 1.95, 1.69, 7.46, repro,
2010-06-14,2.91, -1.59, 18.49, 1.96, 1.69, 7.51, repro,
2010-06-15,1.73, -1.08, 16.95, 1.97, 1.69, 7.49, repro,
2010-06-16,3.00, -2.52, 21.83, 1.96, 1.70, 7.48, repro,
2010-06-17,1.72, -1.93, 22.15, 1.96, 1.67, 7.40, repro,
2010-06-18,2.70, -2.66, 27.04, 1.97, 1.69, 7.44, repro,
2010-06-19,2.53, -1.49, 17.14, 1.93, 1.64, 7.34, repro,
2010-06-20,2.37, -2.14, 20.49, 1.93, 1.65, 7.35, repro,
2010-06-21,2.89, -1.92, 21.06, 1.91, 1.63, 7.25, repro,
2010-06-22,2.41, -2.93, 18.46, 1.93, 1.64, 7.35, repro,
2010-06-23,2.57, -2.57, 21.04, 1.92, 1.64, 7.33, repro,
2010-06-24,2.50, -3.02, 21.05, 1.96, 1.70, 7.45, repro,
2010-06-25,2.90, -3.29, 27.45, 1.96, 1.72, 7.53, repro,
2010-06-26,3.36, -2.51, 24.70, 1.95, 1.70, 7.50, repro,
2010-06-27,2.13, -3.37, 32.34, 1.91, 1.63, 7.29, repro,
2010-06-28,3.38, -2.45, 20.73, 1.93, 1.65, 7.32, repro,
2010-06-29,4.14, -2.53, 20.55, 1.93, 1.65, 7.39, repro,
2010-06-30,2.22, -2.73, 24.37, 1.93, 1.65, 7.37, repro,
2010-07-01,3.53, -1.52, 14.28, 1.92, 1.64, 7.32, repro,
2010-07-02,1.92, -4.80, 26.37, 1.90, 1.63, 7.23, repro,
2010-07-03,2.03, -3.11, 24.28, 1.94, 1.68, 7.42, repro,
2010-07-04,3.50, -2.56, 25.53, 1.91, 1.63, 7.29, repro,
2010-07-05,2.33, -2.06, 24.62, 1.97, 1.71, 7.63, repro,
2010-07-06,2.36, -2.50, 24.28, 1.91, 1.64, 7.31, repro,
2010-07-07,2.63, -3.75, 19.43, 1.91, 1.65, 7.32, repro,
2010-07-08,4.10, -3.20, 15.44, 1.90, 1.65, 7.29, repro,
2010-07-09,3.56, -3.97, 23.32, 1.91, 1.64, 7.30, repro,
2010-07-10,1.77, -2.84, 22.42, 1.92, 1.65, 7.35, repro,
2010-07-11,3.76, -3.55, 23.04, 1.92, 1.65, 7.35, repro,
2010-07-12,2.24, -5.94, 26.38, 1.88, 1.64, 7.23, repro,
2010-07-13,4.95, -5.99, 17.77, 1.88, 1.64, 7.21, repro,
2010-07-14,3.96, -2.84, 17.51, 1.87, 1.63, 7.15, repro,
2010-07-15,2.84, -3.01, 18.80, 1.91, 1.72, 7.48, repro,
2010-07-16,4.29, -4.69, 19.75, 1.95, 1.68, 7.33, repro,
2010-07-17,2.14, -5.03, 12.99, 1.90, 1.69, 7.29, repro,
2010-07-18,1.51, -4.95, 21.84, 1.91, 1.69, 7.32, repro,
2010-07-19,1.31, -3.61, 14.43, 1.87, 1.64, 7.19, repro,
2010-07-20,2.28, -3.47, 18.10, 1.99, 1.81, 7.93, repro,
2010-07-21,1.40, -4.49, 21.44, 1.88, 1.64, 7.21, repro,
2010-07-22,3.03, -2.56, 14.67, 1.94, 1.79, 7.56, repro,
2010-07-23,2.84, -5.73, 18.15, 1.87, 1.63, 7.14, repro,
2010-07-24,2.69, -4.73, 16.84, 1.88, 1.65, 7.23, repro,
2010-07-25,1.68, -5.96, 20.93, 1.89, 1.69, 7.25, repro,
2010-07-26,2.53, -5.89, 13.72, 1.99, 1.82, 7.95, repro,
2010-07-27,3.15, -3.92, 16.67, 1.88, 1.63, 7.17, repro,
2010-07-28,3.96, -4.91, 11.49, 1.87, 1.64, 7.16, repro,
2010-07-29,3.99, -3.82, 14.46, 1.91, 1.69, 7.34, repro,
2010-07-30,2.63, -4.22, 15.28, 1.90, 1.70, 7.36, repro,
2010-07-31,2.87, -3.71, 13.39, 1.87, 1.63, 7.17, repro,
2010-08-01,3.04, -4.58, 18.12, 1.86, 1.64, 7.16, repro,
2010-08-02,1.75, -3.84, 14.51, 1.87, 1.64, 7.18, repro,
2010-08-03,3.87, -5.13, 10.89, 1.90, 1.69, 7.35, repro,
2010-08-04,2.91, -4.45, 9.95, 1.90, 1.69, 7.34, repro,
2010-08-05,2.63, -5.00, 24.51, 1.89, 1.68, 7.31, repro,
2010-08-06,2.76, -5.23, 21.37, 1.86, 1.64, 7.14, repro,
2010-08-07,3.92, -5.40, 28.76, 1.90, 1.71, 7.31, repro,
2010-08-08,3.24, -3.61, 21.88, 1.90, 1.69, 7.32, repro,
2010-08-09,1.70, -4.79, 19.76, 1.88, 1.65, 7.23, repro,
2010-08-10,2.60, -5.60, 19.48, 1.85, 1.63, 7.15, repro,
2010-08-11,0.49, -5.27, 24.73, 1.86, 1.64, 7.17, repro,
2010-08-12,2.80, -5.74, 20.71, 1.85, 1.64, 7.14, repro,
2010-08-13,2.66, -5.21, 28.02, 1.87, 1.65, 7.23, repro,
2010-08-14,2.35, -5.56, 22.04, 1.90, 1.69, 7.35, repro,
2010-08-15,3.60, -4.33, 19.39, 1.85, 1.63, 7.14, repro,
2010-08-16,2.32, -3.93, 18.36, 1.98, 1.78, 7.75, repro,
2010-08-17,2.56, -3.00, 19.90, 1.90, 1.69, 7.31, repro,
2010-08-18,2.52, -2.88, 12.60, 1.91, 1.72, 7.51, repro,
2010-08-19,2.52, -2.27, 23.57, 1.91, 1.73, 7.46, repro,
2010-08-20,2.51, -4.26, 19.10, 1.90, 1.70, 7.39, repro,
2010-08-21,2.35, -5.31, 21.32, 1.90, 1.70, 7.40, repro,
2010-08-22,2.53, -4.98, 19.80, 1.87, 1.64, 7.18, repro,
2010-08-23,2.05, -2.94, 21.48, 1.94, 1.81, 7.65, repro,
2010-08-24,3.57, -4.35, 20.49, 1.94, 1.66, 7.39, repro,
2010-08-25,1.39, -4.75, 19.40, 1.93, 1.79, 7.69, repro,
2010-08-26,1.17, -2.20, 29.95, 1.98, 1.85, 8.01, repro,
2010-08-27,2.74, -5.51, 20.66, 1.92, 1.73, 7.51, repro,
2010-08-28,3.52, -3.13, 19.60, 1.84, 1.63, 7.17, repro,
2010-08-29,1.62, -6.46, 24.36, 1.83, 1.63, 7.13, repro,
2010-08-30,2.89, -5.70, 23.10, 1.85, 1.62, 7.09, repro,
2010-08-31,2.70, -4.97, 26.92, 1.85, 1.62, 7.09, repro,
2010-09-01,2.35, -5.37, 25.13, 1.83, 1.61, 7.09, repro,
2010-09-02,0.82, -5.79, 29.23, 1.85, 1.64, 7.23, repro,
2010-09-03,1.44, -5.37, 22.98, 1.85, 1.64, 7.19, repro,
2010-09-04,2.22, -4.42, 22.52, 1.83, 1.61, 7.03, repro,
2010-09-05,2.51, -4.46, 27.37, 1.82, 1.60, 7.05, repro,
2010-09-06,1.46, -6.57, 31.39, 1.83, 1.60, 7.04, repro,
2010-09-07,1.21, -6.92, 30.04, 1.84, 1.62, 7.16, repro,
2010-09-08,1.16, -4.55, 24.28, 1.84, 1.63, 7.15, repro,
2010-09-09,3.66, -4.70, 20.67, 1.83, 1.62, 7.06, repro,
2010-09-10,3.09, -3.19, 22.47, 1.83, 1.61, 7.10, repro,
2010-09-11,4.43, -2.51, 26.28, 1.88, 1.67, 7.26, repro,
2010-09-12,2.15, -4.61, 20.82, 1.84, 1.62, 7.12, repro,
2010-09-13,3.08, -3.14, 16.47, 1.84, 1.63, 7.17, repro,
2010-09-14,2.09, -4.53, 27.22, 1.83, 1.62, 7.11, repro,
2010-09-15,1.61, -5.32, 23.60, 1.83, 1.62, 7.12, repro,
2010-09-16,1.97, -4.94, 25.34, 1.84, 1.62, 7.19, repro,
2010-09-17,1.69, -4.73, 25.23, 1.84, 1.62, 7.13, repro,
2010-09-18,1.76, -5.93, 27.30, 1.84, 1.61, 7.12, repro,
2010-09-19,2.87, -4.99, 23.40, 1.83, 1.61, 7.07, repro,
2010-09-20,2.69, -4.10, 27.69, 1.84, 1.62, 7.12, repro,
2010-09-21,1.95, -4.51, 28.33, 1.84, 1.66, 7.25, repro,
2010-09-22,2.82, -4.16, 22.82, 1.85, 1.66, 7.30, repro,
2010-09-23,3.89, -5.33, 20.43, 1.89, 1.62, 7.21, repro,
2010-09-24,3.63, -5.07, 16.56, 1.83, 1.60, 7.01, repro,
2010-09-25,3.92, -3.77, 20.57, 1.83, 1.60, 7.05, repro,
2010-09-26,2.72, -4.40, 20.48, 1.84, 1.61, 7.07, repro,
2010-09-27,3.00, -4.75, 14.91, 1.89, 1.66, 7.18, repro,
2010-09-28,2.87, -4.58, 29.13, 1.88, 1.65, 7.12, repro,
2010-09-29,2.00, -5.36, 24.01, 1.86, 1.62, 7.18, repro,
2010-09-30,2.55, -6.69, 22.27, 1.94, 1.72, 7.59, repro,
2010-10-01,1.86, -5.89, 21.22, 1.94, 1.70, 7.38, repro,
2010-10-02,1.25, -5.51, 18.55, 1.86, 1.64, 7.26, repro,
2010-10-03,2.23, -4.51, 19.29, 1.86, 1.64, 7.18, repro,
2010-10-04,3.57, -3.76, 19.97, 1.93, 1.67, 7.39, repro,
2010-10-05,0.72, -6.18, 30.35, 1.84, 1.62, 7.16, repro,
2010-10-06,2.63, -5.21, 18.17, 1.85, 1.62, 7.15, repro,
2010-10-07,3.07, -5.15, 19.09, 1.84, 1.63, 7.14, repro,
2010-10-08,1.87, -4.36, 19.50, 1.95, 1.69, 7.47, repro,
2010-10-09,3.08, -4.77, 12.58, 1.88, 1.63, 7.19, repro,
2010-10-10,3.12, -4.92, 21.05, 1.95, 1.72, 7.58, repro,
2010-10-11,2.69, -4.20, 21.27, 1.95, 1.73, 7.64, repro,
2010-10-12,2.26, -4.77, 19.83, 1.85, 1.62, 7.12, repro,
2010-10-13,2.70, -3.39, 18.80, 1.91, 1.67, 7.33, repro,
2010-10-14,2.04, -4.04, 21.58, 1.87, 1.66, 7.32, repro,
2010-10-15,1.62, -3.56, 23.28, 1.86, 1.64, 7.24, repro,
2010-10-16,2.92, -4.20, 21.36, 1.93, 1.66, 7.13, repro,
2010-10-17,1.35, -5.71, 25.77, 1.88, 1.63, 7.14, repro,
2010-10-18,1.90, -4.68, 16.74, 1.92, 1.67, 7.25, repro,
2010-10-19,3.54, -1.80, 14.16, 1.93, 1.72, 7.45, repro,
2010-10-20,3.13, -3.55, 16.14, 1.87, 1.65, 7.17, repro,
2010-10-21,2.94, -5.12, 20.73, 1.89, 1.63, 7.16, repro,
2010-10-22,1.70, -5.74, 25.93, 1.86, 1.61, 7.11, repro,
2010-10-23,1.39, -6.45, 29.14, 1.91, 1.66, 7.25, repro,
2010-10-24,2.91, -4.67, 16.63, 1.91, 1.69, 7.43, repro,
2010-10-25,1.14, -2.62, 28.25, 1.88, 1.62, 7.19, repro,
2010-10-26,2.13, -4.91, 20.47, 1.82, 1.60, 7.00, repro,
2010-10-27,4.31, -4.27, 12.72, 1.84, 1.60, 7.10, repro,
2010-10-28,3.39, -5.44, 18.03, 1.84, 1.61, 7.09, repro,
2010-10-29,2.39, -3.98, 17.31, 1.87, 1.64, 7.15, repro,
2010-10-30,1.63, -4.81, 20.75, 1.84, 1.60, 7.05, repro,
2010-10-31,1.45, -6.37, 22.82, 1.96, 1.77, 7.63, repro,
2010-11-01,2.32, -4.68, 15.93, 1.92, 1.72, 7.33, repro,
2010-11-02,4.33, -4.80, 12.18, 1.88, 1.63, 7.17, repro,
2010-11-03,2.68, -3.11, 15.97, 1.85, 1.60, 7.13, repro,
2010-11-04,2.49, -3.56, 9.29, 1.86, 1.61, 7.15, repro,
2010-11-05,0.51, -3.20, 19.13, 1.92, 1.67, 7.32, repro,
2010-11-06,2.20, -5.07, 19.17, 1.86, 1.63, 7.12, repro,
2010-11-07,1.77, -5.42, 22.07, 1.83, 1.59, 7.02, repro,
2010-11-08,1.63, -5.57, 27.09, 1.84, 1.60, 7.07, repro,
2010-11-09,2.46, -4.92, 17.97, 1.91, 1.73, 7.44, repro,
2010-11-10,1.75, -4.91, 21.68, 1.92, 1.67, 7.33, repro,
2010-11-11,3.54, -5.04, 12.95, 1.85, 1.60, 7.14, repro,
2010-11-12,2.89, -4.92, 14.84, 1.83, 1.59, 7.06, repro,
2010-11-13,2.17, -6.42, 13.79, 1.91, 1.72, 7.38, repro,
2010-11-14,5.79, -3.09, 16.90, 1.89, 1.66, 7.32, repro,
2010-11-15,2.62, -4.61, 17.39, 1.87, 1.63, 7.31, repro,
2010-11-16,1.35, -3.98, 17.99, 1.95, 1.65, 7.53, repro,
2010-11-17,2.63, -3.51, 17.24, 2.07, 1.71, 7.84, repro,
2010-11-18,2.75, -3.49, 20.31, 1.91, 1.64, 7.49, repro,
2010-11-19,1.43, -5.19, 21.05, 1.93, 1.64, 7.38, repro,
2010-11-20,0.41, -2.07, 23.23, 1.88, 1.63, 7.31, repro,
2010-11-21,4.38, -3.44, 31.71, 1.95, 1.70, 7.45, repro,
2010-11-22,0.66, -6.30, 26.14, 1.94, 1.68, 7.36, repro,
2010-11-23,1.50, -5.13, 19.20, 1.87, 1.62, 7.26, repro,
2010-11-24,2.89, -8.25, 27.88, 1.88, 1.62, 7.25, repro,
2010-11-25,3.62, -3.88, 16.61, 1.87, 1.62, 7.25, repro,
2010-11-26,3.56, -3.75, 17.83, 1.88, 1.62, 7.28, repro,
2010-11-27,2.12, -4.50, 16.13, 1.90, 1.63, 7.43, repro,
2010-11-28,0.03, -5.88, 27.50, 1.93, 1.64, 7.34, repro,
2010-11-29,3.09, -4.61, 16.76, 1.91, 1.63, 7.47, repro,
2010-11-30,3.84, -3.99, 13.25, 1.89, 1.63, 7.37, repro,
2010-12-01,1.83, -3.97, 16.64, 1.87, 1.62, 7.32, repro,
2010-12-02,2.61, -4.12, 13.03, 1.88, 1.61, 7.27, repro,
2010-12-03,1.61, -5.65, 16.96, 1.91, 1.63, 7.50, repro,
2010-12-04,2.46, -4.61, 18.69, 1.91, 1.62, 7.44, repro,
2010-12-05,1.03, -4.32, 23.63, 2.03, 1.66, 7.65, repro,
2010-12-06,0.74, -3.06, 16.05, 1.93, 1.64, 7.53, repro,
2010-12-07,2.40, -4.76, 16.51, 1.89, 1.67, 7.49, repro,
2010-12-08,1.81, -4.97, 12.90, 1.91, 1.63, 7.45, repro,
2010-12-09,2.11, -4.66, 21.17, 1.87, 1.61, 7.21, repro,
2010-12-10,0.80, -5.80, 22.61, 1.91, 1.62, 7.42, repro,
2010-12-11,2.31, -3.56, 22.93, 1.89, 1.63, 7.36, repro,
2010-12-12,3.70, -3.14, 10.85, 1.90, 1.58, 7.29, repro,
2010-12-13,1.32, -4.79, 18.57, 1.91, 1.58, 7.25, repro,
2010-12-14,2.00, -4.76, 18.44, 2.03, 1.71, 7.69, repro,
2010-12-15,2.43, -4.14, 25.99, 1.94, 1.61, 7.30, repro,
2010-12-16,0.35, -1.94, 16.29, 1.88, 1.59, 7.20, repro,
2010-12-17,-0.65, -5.39, 23.57, 1.91, 1.59, 7.19, repro,
2010-12-18,0.62, -2.25, 6.31, 1.85, 1.57, 7.06, repro,
2010-12-19,1.98, -2.92, 25.73, 1.87, 1.59, 7.22, repro,
2010-12-20,-0.62, -1.56, 40.14, 1.91, 1.65, 7.39, repro,
2010-12-21,-1.96, -2.10, 18.56, 1.97, 1.69, 7.52, repro,
2010-12-22,1.70, -2.06, 11.46, 1.99, 1.70, 7.62, repro,
2010-12-23,0.93, -4.83, 15.87, 1.99, 1.69, 7.59, repro,
2010-12-24,3.40, -4.68, 8.63, 1.87, 1.59, 7.23, repro,
2010-12-25,1.69, -4.14, 10.72, 1.88, 1.60, 7.29, repro,
2010-12-26,1.23, -5.85, 17.07, 1.90, 1.63, 7.41, repro,
2010-12-27,3.82, -4.61, 7.46, 1.86, 1.55, 7.11, repro,
2010-12-28,3.12, -4.29, 13.60, 1.90, 1.63, 7.31, repro,
2010-12-29,3.38, -3.67, 16.31, 1.93, 1.66, 7.40, repro,
2010-12-30,0.48, -5.08, 23.13, 1.91, 1.63, 7.39, repro,
2010-12-31,2.37, -5.39, 22.57, 1.89, 1.60, 7.29, repro,
2011-01-01,2.06, -4.16, 14.71, 1.91, 1.65, 7.42, repro,
2011-01-02,1.50, -3.96, 13.37, 2.01, 1.69, 7.65, repro,
2011-01-03,1.85, -3.68, 8.25, 1.90, 1.63, 7.33, repro,
2011-01-04,2.91, -5.27, 9.37, 1.93, 1.62, 7.34, repro,
2011-01-05,4.23, -3.84, 13.18, 1.85, 1.57, 7.14, repro,
2011-01-06,3.15, -5.64, 13.51, 1.94, 1.65, 7.38, repro,
2011-01-07,2.16, -4.85, 15.28, 2.03, 1.80, 7.84, repro,
2011-01-08,3.37, -4.79, 10.43, 1.88, 1.60, 7.21, repro,
2011-01-09,1.88, -4.68, 14.23, 1.85, 1.56, 7.09, repro,
2011-01-10,2.80, -4.34, 9.86, 1.91, 1.66, 7.39, repro,
2011-01-11,3.09, -3.97, 13.09, 1.93, 1.69, 7.58, repro,
2011-01-12,4.18, -4.19, 7.21, 1.91, 1.62, 7.29, repro,
2011-01-13,3.32, -3.26, 10.21, 1.90, 1.62, 7.25, repro,
2011-01-14,3.66, -4.05, 4.12, 1.88, 1.61, 7.23, repro,
2011-01-15,4.14, -4.27, 9.25, 1.90, 1.62, 7.33, repro,
2011-01-16,5.34, -4.20, 10.84, 1.89, 1.61, 7.26, repro,
2011-01-17,6.80, -4.56, 9.74, 1.87, 1.57, 7.17, repro,
2011-01-18,2.64, -4.67, 20.32, 1.90, 1.61, 7.30, repro,
2011-01-19,1.28, -3.92, 18.48, 1.92, 1.66, 7.44, repro,
2011-01-20,3.31, -3.55, 11.24, 1.85, 1.55, 7.06, repro,
2011-01-21,2.57, -4.32, 16.84, 1.90, 1.62, 7.32, repro,
2011-01-22,2.01, -5.51, 23.79, 1.93, 1.70, 7.64, repro,
2011-01-23,4.46, -5.19, 13.87, 1.94, 1.66, 7.46, repro,
2011-01-24,3.07, -4.94, 13.27, 1.91, 1.64, 7.50, repro,
2011-01-25,4.83, -3.38, 12.90, 1.90, 1.64, 7.38, repro,
2011-01-26,4.89, -2.75, 8.71, 2.03, 1.72, 7.98, repro,
2011-01-27,3.35, -3.96, 11.81, 1.94, 1.69, 7.63, repro,
2011-01-28,3.99, -3.21, 14.74, 1.85, 1.56, 7.13, repro,
2011-01-29,2.68, -5.35, 15.42, 1.85, 1.56, 7.11, repro,
2011-01-30,3.13, -4.61, 10.22, 1.86, 1.56, 7.13, repro,
2011-01-31,2.24, -5.34, 11.85, 1.93, 1.68, 7.60, repro,
2011-02-01,2.86, -6.01, 12.80, 1.88, 1.59, 7.29, repro,
2011-02-02,4.20, -5.06, 0.79, 1.90, 1.64, 7.38, repro,
2011-02-03,3.93, -6.09, 11.56, 1.92, 1.64, 7.47, repro,
2011-02-04,0.97, -6.42, 14.50, 1.98, 1.72, 7.65, repro,
2011-02-05,4.03, -4.61, 10.72, 2.05, 1.82, 8.32, repro,
2011-02-06,3.94, -4.15, 3.17, 1.98, 1.76, 7.91, repro,
2011-02-07,2.88, -4.65, 13.85, 1.93, 1.68, 7.56, repro,
2011-02-08,2.50, -5.21, 15.44, 1.90, 1.63, 7.45, repro,
2011-02-09,3.98, -3.50, 14.72, 1.94, 1.63, 7.58, repro,
2011-02-10,4.98, -2.84, 10.96, 1.91, 1.64, 7.42, repro,
2011-02-11,4.09, -4.11, 15.58, 1.93, 1.64, 7.47, repro,
2011-02-12,3.42, -5.60, 11.11, 1.97, 1.76, 7.86, repro,
2011-02-13,3.61, -5.07, 16.03, 1.87, 1.60, 7.30, repro,
2011-02-14,3.51, -4.98, 11.73, 1.87, 1.59, 7.31, repro,
2011-02-15,2.05, -4.95, 11.39, 1.97, 1.75, 7.88, repro,
2011-02-16,4.33, -3.89, 21.34, 2.00, 1.79, 7.89, repro,
2011-02-17,2.86, -6.75, 24.33, 1.92, 1.63, 7.47, repro,
2011-02-18,2.98, -5.28, 10.69, 1.89, 1.62, 7.38, repro,
2011-02-19,1.13, -1.97, 13.60, 1.88, 1.57, 7.22, repro,
2011-02-20,3.97, -4.64, 16.81, 1.85, 1.57, 7.16, repro,
2011-02-21,2.60, -4.58, 14.52, 1.85, 1.56, 7.16, repro,
2011-02-22,2.65, -4.48, 17.88, 1.89, 1.58, 7.27, repro,
2011-02-23,2.49, -5.25, 13.77, 1.93, 1.64, 7.40, repro,
2011-02-24,1.64, -4.40, 16.55, 1.85, 1.55, 7.12, repro,
2011-02-25,2.57, -4.29, 13.79, 1.84, 1.54, 7.08, repro,
2011-02-26,-1.82, -3.81, 24.83, 1.87, 1.56, 7.19, repro,
2011-02-27,1.94, -5.92, 23.07, 1.93, 1.58, 7.25, repro,
2011-02-28,4.05, -5.57, 13.25, 1.87, 1.54, 7.14, repro,
2011-03-01,2.66, -4.85, 5.75, 1.85, 1.54, 7.12, repro,
2011-03-02,2.71, -5.36, 2.78, 1.85, 1.53, 7.10, repro,
2011-03-03,4.28, -7.94, 14.53, 1.85, 1.53, 7.08, repro,
2011-03-04,3.64, -3.52, 5.05, 1.86, 1.55, 7.13, repro,
2011-03-05,2.76, -4.61, 8.70, 1.87, 1.55, 7.15, repro,
2011-03-06,2.63, -4.30, 6.99, 1.86, 1.55, 7.14, repro,
2011-03-07,3.04, -7.37, 24.10, 1.85, 1.54, 7.10, repro,
2011-03-08,4.52, -4.68, 8.32, 1.84, 1.53, 7.09, repro,
2011-03-09,3.84, -4.19, 7.76, 1.86, 1.53, 7.08, repro,
2011-03-10,4.06, -6.26, 13.65, 1.87, 1.53, 7.11, repro,
2011-03-11,3.91, -5.12, 14.27, 1.86, 1.54, 7.12, repro,
2011-03-12,3.05, -4.52, 10.38, 1.86, 1.55, 7.17, repro,
2011-03-13,2.82, -5.81, 6.49, 1.93, 1.61, 7.34, repro,
2011-03-14,3.50, -5.62, 8.20, 1.92, 1.61, 7.30, repro,
2011-03-15,2.68, -5.64, 14.95, 1.94, 1.61, 7.34, repro,
2011-03-16,4.57, -6.00, 8.95, 1.98, 1.63, 7.41, repro,
2011-03-17,3.65, -4.33, 5.45, 2.01, 1.66, 7.55, repro,
2011-03-18,2.58, -5.21, 9.45, 2.13, 1.67, 8.01, repro,
2011-03-19,1.81, -3.97, 12.52, 1.99, 1.65, 7.51, repro,
2011-03-20,4.01, -3.83, 6.92, 1.90, 1.57, 7.21, repro,
2011-03-21,2.95, -5.04, 20.04, 1.98, 1.58, 7.32, repro,
2011-03-22,2.24, -5.35, 18.88, 1.97, 1.61, 7.38, repro,
2011-03-23,2.70, -5.47, 11.78, 1.95, 1.58, 7.35, repro,
2011-03-24,1.55, -5.62, 24.01, 1.91, 1.59, 7.26, repro,
2011-03-25,2.61, -4.02, 15.76, 1.98, 1.62, 7.47, repro,
2011-03-26,3.00, -4.45, 13.94, 1.97, 1.61, 7.38, repro,
2011-03-27,2.93, -6.93, 17.61, 1.87, 1.53, 7.14, repro,
2011-03-28,2.21, -5.10, 6.53, 1.88, 1.56, 7.16, repro,
2011-03-29,3.27, -5.04, 4.15, 1.91, 1.57, 7.27, repro,
2011-03-30,4.30, -5.40, 11.04, 1.91, 1.57, 7.28, repro,
2011-03-31,2.92, -4.15, 7.17, 2.08, 1.64, 7.88, repro,
2011-04-01,2.91, -5.33, 16.16, 1.94, 1.57, 7.35, repro,
2011-04-02,1.84, -4.48, 16.61, 1.94, 1.60, 7.37, repro,
