PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P216
Station name,MtMadonna_CN2007
Begin Date, 2007-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0024264220 North Latitude, -121.7262086946 East Longitude, 336.91827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-08,1.10, 4.09, -8.61, 2.09, 1.61, 7.75, repro,
2010-05-09,0.66, 2.31, -2.89, 2.09, 1.61, 7.73, repro,
2010-05-10,1.73, 2.77, -4.65, 2.09, 1.61, 7.76, repro,
2010-05-11,-0.38, 2.08, -7.70, 2.07, 1.60, 7.75, repro,
2010-05-12,-0.12, 2.52, -5.83, 2.13, 1.62, 7.89, repro,
2010-05-13,1.56, 2.59, -3.76, 2.08, 1.61, 7.69, repro,
2010-05-14,0.50, 2.09, -11.29, 2.15, 1.66, 7.86, repro,
2010-05-15,0.89, 3.08, -4.72, 2.15, 1.66, 7.91, repro,
2010-05-16,2.54, 1.40, -7.33, 2.10, 1.62, 7.73, repro,
2010-05-17,1.33, 1.51, 0.15, 2.12, 1.66, 7.82, repro,
2010-05-18,0.97, 2.50, -2.83, 2.08, 1.61, 7.72, repro,
2010-05-19,1.80, 3.04, -2.01, 2.22, 1.67, 8.08, repro,
2010-05-20,0.14, 4.18, 5.21, 2.23, 1.67, 8.13, repro,
2010-05-21,1.96, 2.08, -4.80, 2.09, 1.62, 7.73, repro,
2010-05-22,0.92, 2.41, 7.21, 2.08, 1.60, 7.62, repro,
2010-05-23,-0.18, 0.85, 2.97, 2.11, 1.61, 7.71, repro,
2010-05-24,0.50, 1.98, -8.17, 2.10, 1.61, 7.67, repro,
2010-05-25,1.69, 1.89, -8.43, 2.09, 1.61, 7.68, repro,
2010-05-26,1.74, 1.87, -6.49, 2.13, 1.64, 7.78, repro,
2010-05-27,3.20, 3.48, -9.69, 2.08, 1.61, 7.63, repro,
2010-05-28,-0.34, 2.44, -7.39, 2.10, 1.62, 7.70, repro,
2010-05-29,0.64, 3.27, -7.55, 2.12, 1.63, 7.72, repro,
2010-05-30,2.51, 3.24, -6.35, 2.08, 1.63, 7.68, repro,
2010-05-31,4.03, 3.57, -17.50, 2.12, 1.66, 7.82, repro,
2010-06-01,0.81, 2.57, -0.18, 2.08, 1.61, 7.58, repro,
2010-06-02,2.74, 2.42, -2.22, 2.08, 1.61, 7.65, repro,
2010-06-03,2.58, 3.34, -8.60, 2.13, 1.63, 7.79, repro,
2010-06-04,2.24, 2.68, 1.62, 2.10, 1.62, 7.67, repro,
2010-06-05,3.76, 3.01, 3.39, 2.73, 2.22, 10.01, repro,
2010-06-06,3.28, 3.40, -8.46, 2.07, 1.62, 7.58, repro,
2010-06-07,2.32, 3.14, -10.36, 2.11, 1.63, 7.69, repro,
2010-06-08,2.44, 2.40, -10.99, 2.15, 1.70, 8.02, repro,
2010-06-09,1.87, 3.82, -8.55, 2.13, 1.65, 7.79, repro,
2010-06-10,3.81, 2.33, -3.77, 2.13, 1.66, 7.82, repro,
2010-06-11,1.06, 3.92, -0.76, 2.11, 1.64, 7.73, repro,
2010-06-12,2.78, 0.11, -3.51, 2.29, 1.83, 8.46, repro,
2010-06-13,1.16, 3.43, -5.20, 2.09, 1.63, 7.67, repro,
2010-06-14,1.41, 2.88, -6.70, 2.12, 1.64, 7.79, repro,
2010-06-15,1.18, 2.99, -0.99, 2.12, 1.64, 7.75, repro,
2010-06-16,1.39, 3.19, 0.31, 2.16, 1.73, 7.98, repro,
2010-06-17,3.70, 2.43, -4.65, 2.09, 1.65, 7.71, repro,
2010-06-18,1.33, 2.50, 1.83, 2.11, 1.65, 7.70, repro,
2010-06-19,1.40, 2.75, -6.85, 2.30, 1.84, 8.59, repro,
2010-06-20,-0.10, 1.15, -3.43, 2.09, 1.64, 7.68, repro,
2010-06-21,2.23, 2.90, -3.71, 2.11, 1.65, 7.74, repro,
2010-06-22,3.59, 2.96, -7.04, 2.08, 1.63, 7.64, repro,
2010-06-23,2.06, 3.15, -4.91, 2.08, 1.63, 7.63, repro,
2010-06-24,2.35, 1.71, -4.99, 2.12, 1.70, 7.91, repro,
2010-06-25,3.00, 2.13, -0.57, 2.14, 1.73, 7.92, repro,
2010-06-26,3.46, 1.94, -0.90, 2.10, 1.65, 7.72, repro,
2010-06-27,3.53, 2.59, -0.77, 2.09, 1.64, 7.67, repro,
2010-06-28,2.99, 2.29, 1.42, 2.07, 1.63, 7.63, repro,
2010-06-29,2.02, 3.47, -0.82, 2.12, 1.65, 7.72, repro,
2010-06-30,2.45, 2.43, -5.58, 2.10, 1.64, 7.69, repro,
2010-07-01,2.07, 1.68, -11.13, 2.08, 1.66, 7.70, repro,
2010-07-02,2.86, 2.49, -2.92, 2.09, 1.66, 7.71, repro,
2010-07-03,3.99, 0.93, -2.51, 2.06, 1.63, 7.59, repro,
2010-07-04,3.73, 2.25, -1.36, 2.06, 1.63, 7.57, repro,
2010-07-05,2.42, 2.59, 3.63, 2.07, 1.62, 7.56, repro,
2010-07-06,3.42, 0.53, -7.00, 2.09, 1.67, 7.70, repro,
2010-07-07,2.93, 1.47, -2.65, 2.08, 1.65, 7.61, repro,
2010-07-08,3.16, 1.23, -4.71, 2.07, 1.63, 7.66, repro,
2010-07-09,2.14, 1.99, -9.23, 2.05, 1.62, 7.52, repro,
2010-07-10,1.61, 2.16, -1.68, 2.04, 1.60, 7.42, repro,
2010-07-11,1.56, 0.76, -0.89, 2.04, 1.61, 7.43, repro,
2010-07-12,2.71, 1.06, 2.37, 2.07, 1.65, 7.59, repro,
2010-07-13,4.01, 2.91, -6.32, 2.05, 1.63, 7.53, repro,
2010-07-14,4.27, 0.91, -9.05, 2.01, 1.60, 7.35, repro,
2010-07-15,1.64, 0.64, 1.91, 2.02, 1.60, 7.37, repro,
2010-07-16,3.36, 2.88, -7.36, 2.04, 1.63, 7.60, repro,
2010-07-17,3.56, 0.67, -6.08, 2.03, 1.62, 7.45, repro,
2010-07-18,3.14, 1.83, -10.68, 2.07, 1.62, 7.48, repro,
2010-07-19,2.07, 1.20, -5.42, 2.03, 1.61, 7.38, repro,
2010-07-20,3.46, 1.01, -2.46, 2.03, 1.61, 7.38, repro,
2010-07-21,2.65, 1.44, -5.03, 2.01, 1.59, 7.31, repro,
2010-07-22,2.65, 1.09, -4.39, 2.02, 1.62, 7.40, repro,
2010-07-23,4.60, 1.95, -7.10, 2.06, 1.65, 7.53, repro,
2010-07-24,3.30, 0.90, -8.18, 2.03, 1.62, 7.43, repro,
2010-07-25,3.73, 1.08, -11.39, 2.04, 1.66, 7.44, repro,
2010-07-26,3.51, 1.98, -3.96, 2.01, 1.62, 7.36, repro,
2010-07-27,3.01, -0.09, -1.40, 2.03, 1.61, 7.38, repro,
2010-07-28,4.47, 1.09, -5.70, 2.03, 1.62, 7.39, repro,
2010-07-29,3.80, 1.38, -9.54, 2.09, 1.71, 7.72, repro,
2010-07-30,2.83, 0.49, -8.92, 2.05, 1.66, 7.51, repro,
2010-07-31,3.54, 1.45, -9.61, 2.03, 1.61, 7.36, repro,
2010-08-01,4.05, 0.85, -4.94, 2.00, 1.61, 7.29, repro,
2010-08-02,2.94, 0.99, -4.84, 2.05, 1.65, 7.47, repro,
2010-08-03,3.93, 1.82, -7.02, 2.06, 1.66, 7.48, repro,
2010-08-04,2.40, 2.17, -5.74, 2.06, 1.66, 7.49, repro,
2010-08-05,2.22, 1.40, -5.67, 2.03, 1.61, 7.34, repro,
2010-08-06,2.61, 1.56, -0.03, 2.01, 1.62, 7.35, repro,
2010-08-07,2.91, -0.42, 2.77, 2.02, 1.61, 7.33, repro,
2010-08-08,4.51, 2.17, 2.82, 2.02, 1.62, 7.38, repro,
2010-08-09,2.80, 1.98, -2.44, 2.01, 1.62, 7.37, repro,
2010-08-10,1.86, 0.59, -4.45, 2.01, 1.60, 7.32, repro,
2010-08-11,0.16, 1.99, 6.13, 2.02, 1.60, 7.35, repro,
2010-08-12,3.08, 0.91, -6.79, 2.00, 1.61, 7.30, repro,
2010-08-13,3.62, 1.16, -2.28, 2.02, 1.61, 7.35, repro,
2010-08-14,2.85, 1.76, -2.28, 2.01, 1.61, 7.32, repro,
2010-08-15,2.71, 0.97, -6.90, 2.08, 1.69, 7.63, repro,
2010-08-16,2.07, 1.91, -4.49, 2.06, 1.66, 7.56, repro,
2010-08-17,0.95, 0.73, 1.89, 1.99, 1.60, 7.22, repro,
2010-08-18,2.53, 1.08, -7.61, 2.04, 1.63, 7.42, repro,
2010-08-19,3.52, 1.45, -6.42, 2.07, 1.69, 7.66, repro,
2010-08-20,1.74, 0.60, 4.78, 2.01, 1.61, 7.35, repro,
2010-08-21,3.47, 1.81, -1.68, 2.03, 1.65, 7.50, repro,
2010-08-22,2.35, 0.53, -2.26, 1.99, 1.60, 7.28, repro,
2010-08-23,3.41, 0.89, -5.43, 2.02, 1.61, 7.37, repro,
2010-08-24,2.90, 2.43, -10.24, 2.10, 1.63, 7.51, repro,
2010-08-25,1.75, 1.06, 0.28, 2.01, 1.61, 7.34, repro,
2010-08-26,3.72, 1.79, -7.69, 2.03, 1.66, 7.60, repro,
2010-08-27,1.72, 0.33, -0.65, 2.05, 1.68, 7.58, repro,
2010-08-28,2.33, 2.61, 0.72, 1.98, 1.59, 7.28, repro,
2010-08-29,2.22, 0.37, -1.02, 1.98, 1.60, 7.26, repro,
2010-08-30,2.39, 1.13, 0.78, 2.02, 1.62, 7.41, repro,
2010-08-31,0.76, 1.05, 8.00, 2.00, 1.62, 7.44, repro,
2010-09-01,2.43, 1.17, 3.78, 1.96, 1.60, 7.24, repro,
2010-09-02,2.62, 0.63, 2.38, 1.97, 1.60, 7.25, repro,
2010-09-03,2.00, 1.53, 1.23, 1.98, 1.60, 7.27, repro,
2010-09-04,2.60, 1.73, -2.12, 1.98, 1.59, 7.25, repro,
2010-09-05,2.63, 1.59, 6.13, 1.98, 1.61, 7.36, repro,
2010-09-06,3.48, 0.44, -2.25, 1.98, 1.60, 7.29, repro,
2010-09-07,1.51, 1.54, 2.08, 1.99, 1.61, 7.34, repro,
2010-09-08,1.69, 1.77, 7.29, 2.00, 1.61, 7.35, repro,
2010-09-09,3.41, 0.71, -2.41, 1.99, 1.62, 7.33, repro,
2010-09-10,2.97, 2.98, -0.91, 2.00, 1.61, 7.36, repro,
2010-09-11,2.54, 1.69, -5.40, 2.01, 1.67, 7.49, repro,
2010-09-12,3.25, -0.17, -10.84, 1.97, 1.62, 7.36, repro,
2010-09-13,1.30, 0.56, -6.33, 1.99, 1.60, 7.33, repro,
2010-09-14,1.37, 1.23, 0.22, 2.00, 1.61, 7.38, repro,
2010-09-15,0.98, -0.35, 2.16, 1.98, 1.59, 7.26, repro,
2010-09-16,3.61, 0.72, -4.22, 1.98, 1.59, 7.28, repro,
2010-09-17,1.57, 1.25, 1.34, 1.97, 1.60, 7.31, repro,
2010-09-18,2.23, -0.18, 1.81, 1.99, 1.60, 7.31, repro,
2010-09-19,1.15, -0.09, -1.14, 2.01, 1.61, 7.37, repro,
2010-09-20,3.56, 1.86, 1.95, 1.98, 1.60, 7.31, repro,
2010-09-21,1.35, 0.67, -2.92, 1.99, 1.62, 7.39, repro,
2010-09-22,0.02, 1.68, 1.14, 2.00, 1.62, 7.45, repro,
2010-09-23,2.58, -0.30, 1.62, 2.05, 1.63, 7.57, repro,
2010-09-24,2.59, 1.26, -0.24, 1.98, 1.59, 7.28, repro,
2010-09-25,3.24, 1.47, -8.22, 2.01, 1.62, 7.43, repro,
2010-09-26,2.21, 1.11, -2.47, 1.97, 1.58, 7.22, repro,
2010-09-27,3.22, 3.12, -4.09, 2.04, 1.66, 7.45, repro,
2010-09-28,1.96, 0.48, -0.49, 2.08, 1.70, 7.50, repro,
2010-09-29,1.13, 1.11, 0.78, 1.99, 1.59, 7.28, repro,
2010-09-30,1.83, 0.79, 7.47, 2.06, 1.64, 7.50, repro,
2010-10-01,0.30, 0.35, 1.88, 2.03, 1.61, 7.39, repro,
2010-10-02,1.99, 1.22, -3.01, 1.99, 1.58, 7.32, repro,
2010-10-03,1.49, 1.56, -3.87, 2.02, 1.60, 7.38, repro,
2010-10-04,1.96, 0.46, 10.30, 2.03, 1.61, 7.42, repro,
2010-10-05,0.65, 1.52, -3.66, 1.98, 1.59, 7.30, repro,
2010-10-06,3.01, 1.26, -4.29, 1.98, 1.60, 7.36, repro,
2010-10-07,3.74, 1.93, -9.74, 2.00, 1.61, 7.40, repro,
2010-10-08,1.77, 2.08, -4.17, 2.08, 1.65, 7.59, repro,
2010-10-09,2.82, 0.90, -7.06, 2.05, 1.61, 7.50, repro,
2010-10-10,2.03, 1.91, -6.15, 2.04, 1.60, 7.47, repro,
2010-10-11,2.31, 2.41, 3.66, 2.05, 1.61, 7.47, repro,
2010-10-12,3.76, 3.56, -6.75, 1.98, 1.60, 7.31, repro,
2010-10-13,1.33, 2.27, -2.78, 2.05, 1.61, 7.49, repro,
2010-10-14,2.21, 1.56, 3.93, 2.01, 1.62, 7.45, repro,
2010-10-15,3.04, 2.59, -7.12, 2.01, 1.62, 7.47, repro,
2010-10-16,0.54, 1.48, -0.72, 1.99, 1.59, 7.32, repro,
2010-10-17,2.06, 1.06, -2.39, 2.02, 1.62, 7.49, repro,
2010-10-18,3.15, 1.86, -9.76, 2.06, 1.66, 7.58, repro,
2010-10-19,3.65, 2.21, -8.29, 2.08, 1.67, 7.56, repro,
2010-10-20,3.40, 1.87, -5.68, 2.00, 1.60, 7.39, repro,
2010-10-21,2.39, -0.04, -2.07, 2.01, 1.62, 7.36, repro,
2010-10-22,1.37, 1.18, -0.61, 1.99, 1.63, 7.49, repro,
2010-10-23,2.51, 2.85, 1.05, 2.08, 1.65, 7.64, repro,
2010-10-24,4.62, 0.79, -10.09, 2.05, 1.62, 7.59, repro,
2010-10-25,2.45, 2.07, -1.08, 2.07, 1.66, 7.72, repro,
2010-10-26,4.33, 1.33, -2.12, 1.97, 1.59, 7.26, repro,
2010-10-27,1.93, 2.14, -5.22, 1.97, 1.59, 7.27, repro,
2010-10-28,3.87, 2.06, -10.07, 2.03, 1.62, 7.43, repro,
2010-10-29,3.43, 2.02, -6.41, 2.03, 1.63, 7.51, repro,
2010-10-30,2.96, 1.74, -9.70, 2.01, 1.61, 7.47, repro,
2010-10-31,1.96, 2.00, -6.61, 2.01, 1.65, 7.48, repro,
2010-11-01,4.55, 3.39, -17.42, 2.04, 1.67, 7.54, repro,
2010-11-02,7.86, 5.62, -15.89, 1.99, 1.59, 7.33, repro,
2010-11-03,2.60, 1.74, -6.13, 2.01, 1.60, 7.44, repro,
2010-11-04,2.79, 1.65, -5.62, 2.00, 1.59, 7.39, repro,
2010-11-05,2.10, 1.86, -1.33, 2.04, 1.63, 7.48, repro,
2010-11-06,2.09, 0.51, 4.23, 1.99, 1.59, 7.37, repro,
2010-11-07,2.46, 0.46, 1.64, 1.99, 1.59, 7.34, repro,
2010-11-08,1.24, 1.20, 6.13, 2.00, 1.60, 7.46, repro,
2010-11-09,2.66, 3.19, -3.58, 2.01, 1.59, 7.45, repro,
2010-11-10,0.70, 1.21, -6.19, 1.99, 1.59, 7.39, repro,
2010-11-11,3.79, 1.43, -16.03, 1.97, 1.57, 7.31, repro,
2010-11-12,4.72, 2.17, -13.09, 1.99, 1.58, 7.30, repro,
2010-11-13,3.53, 3.40, -14.28, 2.04, 1.66, 7.63, repro,
2010-11-14,7.16, 4.52, 4.05, 2.05, 1.66, 7.63, repro,
2010-11-15,5.57, 1.38, -6.15, 2.07, 1.63, 7.66, repro,
2010-11-16,5.10, 2.90, -11.64, 2.06, 1.63, 7.62, repro,
2010-11-17,4.50, 3.91, -11.45, 2.09, 1.66, 7.76, repro,
2010-11-18,4.25, 1.85, -10.41, 2.05, 1.62, 7.61, repro,
2010-11-19,2.25, 2.36, -5.22, 2.09, 1.63, 7.63, repro,
2010-11-20,3.27, 1.76, -5.13, 2.03, 1.61, 7.52, repro,
2010-11-21,3.22, 1.15, 3.54, 2.12, 1.69, 7.84, repro,
2010-11-22,0.76, 1.03, -0.68, 2.08, 1.68, 7.72, repro,
2010-11-23,3.42, 1.70, -6.39, 2.03, 1.61, 7.52, repro,
2010-11-24,3.83, 2.22, -7.82, 2.01, 1.60, 7.41, repro,
2010-11-25,1.82, 1.24, -10.26, 2.01, 1.59, 7.40, repro,
2010-11-26,4.62, 2.39, -11.82, 2.03, 1.61, 7.48, repro,
2010-11-27,3.43, 0.18, -6.83, 2.05, 1.62, 7.62, repro,
2010-11-28,4.34, 3.33, -6.80, 2.01, 1.60, 7.48, repro,
2010-11-29,5.94, 2.60, -21.28, 2.06, 1.63, 7.64, repro,
2010-11-30,3.34, 2.08, -8.72, 2.03, 1.61, 7.51, repro,
2010-12-01,3.35, 2.44, -9.50, 2.04, 1.60, 7.55, repro,
2010-12-02,3.83, 1.38, -17.07, 2.03, 1.62, 7.61, repro,
2010-12-03,3.67, 1.67, -7.53, 2.03, 1.62, 7.60, repro,
2010-12-04,2.58, 0.77, -9.41, 2.05, 1.62, 7.69, repro,
2010-12-05,5.63, 4.44, -15.10, 2.08, 1.64, 7.85, repro,
2010-12-06,2.67, 4.77, -5.91, 2.05, 1.60, 7.54, repro,
2010-12-07,2.83, 3.32, -16.59, 2.06, 1.62, 7.63, repro,
2010-12-08,3.44, 1.67, -14.40, 2.02, 1.62, 7.55, repro,
2010-12-09,2.82, 2.00, -18.31, 2.02, 1.60, 7.47, repro,
2010-12-10,2.41, 3.93, -8.29, 2.07, 1.63, 7.79, repro,
2010-12-11,2.98, 2.70, -6.02, 2.04, 1.61, 7.58, repro,
2010-12-12,3.40, 3.88, -19.88, 2.06, 1.60, 7.60, repro,
2010-12-13,3.01, 2.12, -9.12, 2.04, 1.59, 7.55, repro,
2010-12-14,3.86, 2.17, -14.83, 2.07, 1.62, 7.69, repro,
2010-12-15,2.81, 3.00, -2.32, 2.03, 1.60, 7.57, repro,
2010-12-16,1.37, 3.92, -2.34, 2.02, 1.61, 7.57, repro,
2010-12-17,1.06, 1.78, -11.11, 2.10, 1.61, 7.59, repro,
2010-12-18,4.42, 4.23, -20.60, 2.01, 1.59, 7.40, repro,
2010-12-19,0.82, 1.82, -4.31, 2.04, 1.61, 7.60, repro,
2010-12-20,2.61, 1.90, -6.00, 2.15, 1.67, 7.75, repro,
2010-12-21,1.82, 4.15, -10.85, 2.02, 1.61, 7.53, repro,
2010-12-22,2.21, 2.64, -4.33, 2.15, 1.72, 7.96, repro,
2010-12-23,2.19, 2.20, -14.07, 2.15, 1.71, 7.91, repro,
2010-12-24,2.19, 3.19, -15.20, 2.07, 1.62, 7.73, repro,
2010-12-25,1.55, 5.22, -12.46, 2.09, 1.62, 7.62, repro,
2010-12-26,1.35, 4.73, -6.35, 2.02, 1.58, 7.45, repro,
2010-12-27,4.89, 3.94, -19.85, 2.02, 1.57, 7.43, repro,
2010-12-28,3.67, 3.62, -15.78, 2.07, 1.62, 7.64, repro,
2010-12-29,0.79, 2.29, -4.56, 2.15, 1.69, 7.89, repro,
2010-12-30,3.03, 3.23, -7.96, 2.05, 1.60, 7.56, repro,
2010-12-31,2.18, 4.98, -10.43, 2.04, 1.58, 7.49, repro,
2011-01-01,1.66, 4.95, -6.16, 2.04, 1.60, 7.60, repro,
2011-01-02,2.18, 5.26, -17.92, 2.05, 1.66, 7.78, repro,
2011-01-03,2.97, 3.59, -14.82, 2.02, 1.59, 7.48, repro,
2011-01-04,2.81, 3.68, -12.74, 2.09, 1.59, 7.52, repro,
2011-01-05,5.08, 5.11, -18.80, 2.00, 1.55, 7.28, repro,
2011-01-06,2.91, 4.43, -18.26, 2.03, 1.60, 7.48, repro,
2011-01-07,3.54, 5.41, -12.02, 2.05, 1.63, 7.63, repro,
2011-01-08,2.26, 4.57, -13.63, 2.03, 1.62, 7.52, repro,
2011-01-09,2.70, 4.38, -14.42, 2.01, 1.58, 7.41, repro,
2011-01-10,5.52, 5.80, -15.37, 2.07, 1.65, 7.68, repro,
2011-01-11,1.81, 4.07, -13.86, 2.09, 1.70, 7.92, repro,
2011-01-12,2.89, 4.08, -17.96, 2.04, 1.57, 7.45, repro,
2011-01-13,2.92, 5.57, -23.54, 2.07, 1.62, 7.58, repro,
2011-01-14,6.21, 7.14, -25.55, 2.06, 1.62, 7.57, repro,
2011-01-15,7.29, 4.74, -18.35, 2.06, 1.60, 7.53, repro,
2011-01-16,2.39, 4.69, -6.79, 2.04, 1.59, 7.48, repro,
2011-01-17,5.60, 5.93, -8.78, 2.03, 1.57, 7.46, repro,
2011-01-18,3.95, 4.57, -15.99, 2.04, 1.60, 7.58, repro,
2011-01-19,2.13, 4.62, -9.51, 2.07, 1.64, 7.69, repro,
2011-01-20,4.28, 3.16, -13.53, 2.04, 1.58, 7.45, repro,
2011-01-21,4.95, 4.50, -17.03, 2.07, 1.60, 7.65, repro,
2011-01-22,4.50, 3.53, -5.66, 2.07, 1.64, 7.72, repro,
2011-01-23,4.27, 4.29, -8.43, 2.05, 1.64, 7.66, repro,
2011-01-24,3.79, 2.89, -10.91, 2.06, 1.64, 7.73, repro,
2011-01-25,4.60, 4.53, -12.02, 2.07, 1.65, 7.76, repro,
2011-01-26,4.38, 4.81, -13.22, 2.25, 1.76, 8.36, repro,
2011-01-27,3.37, 4.49, -13.89, 2.09, 1.68, 7.81, repro,
2011-01-28,3.74, 3.60, -14.43, 1.99, 1.56, 7.40, repro,
2011-01-29,2.44, 5.29, -9.73, 2.04, 1.60, 7.62, repro,
2011-01-30,5.15, 4.99, -13.19, 2.05, 1.59, 7.62, repro,
2011-01-31,3.31, 4.64, -27.10, 2.07, 1.63, 7.68, repro,
2011-02-01,3.00, 4.09, -19.15, 2.03, 1.59, 7.52, repro,
2011-02-02,5.00, 4.03, -21.70, 2.05, 1.63, 7.64, repro,
2011-02-03,3.92, 3.04, -17.87, 2.03, 1.60, 7.53, repro,
2011-02-04,2.71, 4.81, -17.47, 2.10, 1.72, 7.91, repro,
2011-02-05,3.42, 2.84, -12.41, 2.08, 1.63, 7.68, repro,
2011-02-06,3.20, 3.29, -13.58, 2.11, 1.68, 7.86, repro,
2011-02-07,4.29, 3.53, -13.03, 2.10, 1.68, 7.81, repro,
2011-02-08,3.22, 4.49, -14.86, 2.07, 1.64, 7.69, repro,
2011-02-09,6.22, 4.71, -21.38, 2.05, 1.63, 7.62, repro,
2011-02-10,4.27, 3.50, -15.94, 2.03, 1.61, 7.56, repro,
2011-02-11,3.15, 3.70, -15.43, 2.07, 1.65, 7.73, repro,
2011-02-12,4.39, 2.73, -12.59, 2.05, 1.61, 7.65, repro,
2011-02-13,4.40, 3.01, -12.93, 2.05, 1.60, 7.62, repro,
2011-02-14,2.35, 2.67, -7.52, 2.02, 1.61, 7.58, repro,
2011-02-15,5.69, 5.71, -26.77, 2.04, 1.64, 7.67, repro,
2011-02-16,3.37, 3.44, -8.08, 2.09, 1.71, 7.94, repro,
2011-02-17,1.87, 2.71, -6.21, 2.11, 1.70, 8.00, repro,
2011-02-18,3.60, 3.38, -13.27, 2.03, 1.59, 7.52, repro,
2011-02-19,1.90, 2.35, -13.70, 2.06, 1.62, 7.57, repro,
2011-02-20,2.88, 3.05, -16.24, 2.01, 1.57, 7.48, repro,
2011-02-21,3.49, 3.21, -12.36, 2.00, 1.56, 7.45, repro,
2011-02-22,3.51, 2.97, -13.47, 2.03, 1.58, 7.51, repro,
2011-02-23,3.01, 2.72, -16.98, 2.09, 1.64, 7.66, repro,
2011-02-24,2.87, 3.49, -13.64, 2.02, 1.55, 7.45, repro,
2011-02-25,2.57, 2.91, -7.23, 1.99, 1.55, 7.36, repro,
2011-02-26,3.30, 2.28, -8.70, 2.01, 1.54, 7.39, repro,
2011-02-27,2.04, 2.99, -6.63, 2.01, 1.54, 7.40, repro,
2011-02-28,1.00, 2.78, -14.00, 2.01, 1.55, 7.37, repro,
2011-03-01,0.73, 3.12, -19.21, 2.01, 1.56, 7.45, repro,
2011-03-02,1.82, 4.28, -12.46, 2.03, 1.56, 7.57, repro,
2011-03-03,2.07, 4.49, -13.54, 2.01, 1.56, 7.43, repro,
2011-03-04,3.76, 2.56, -19.00, 1.99, 1.55, 7.34, repro,
2011-03-05,2.66, 3.83, -25.10, 2.01, 1.55, 7.42, repro,
2011-03-06,3.70, 2.80, -22.11, 2.01, 1.56, 7.40, repro,
2011-03-07,1.77, 4.71, -5.84, 2.03, 1.61, 7.60, repro,
2011-03-08,3.20, 3.43, -16.57, 2.00, 1.56, 7.47, repro,
2011-03-09,3.20, 4.02, -22.61, 2.00, 1.54, 7.37, repro,
2011-03-10,2.66, 3.00, -12.76, 2.03, 1.55, 7.44, repro,
2011-03-11,2.03, 3.49, -13.84, 2.01, 1.55, 7.41, repro,
2011-03-12,2.37, 2.87, -11.55, 2.00, 1.56, 7.44, repro,
2011-03-13,1.82, 3.01, -15.43, 2.09, 1.62, 7.73, repro,
2011-03-14,3.95, 2.48, -11.39, 2.09, 1.63, 7.73, repro,
2011-03-15,3.28, 3.04, -13.07, 2.10, 1.62, 7.68, repro,
2011-03-16,4.44, 1.62, -14.01, 2.15, 1.64, 7.78, repro,
2011-03-17,2.73, 2.45, -9.51, 2.19, 1.67, 7.96, repro,
2011-03-18,1.52, 2.55, -19.55, 2.22, 1.65, 8.18, repro,
2011-03-19,4.92, 3.96, -22.55, 2.12, 1.66, 7.78, repro,
2011-03-20,3.87, 2.10, -14.01, 2.06, 1.58, 7.53, repro,
2011-03-21,3.01, 2.39, -11.72, 2.15, 1.61, 7.71, repro,
2011-03-22,2.86, 1.85, -6.69, 2.16, 1.63, 7.77, repro,
2011-03-23,1.75, 3.38, -10.90, 2.07, 1.59, 7.50, repro,
2011-03-24,5.05, 4.27, -15.31, 2.04, 1.57, 7.50, repro,
2011-03-25,4.27, 6.06, -17.69, 2.06, 1.58, 7.49, repro,
2011-03-26,3.45, 4.94, -12.51, 2.08, 1.58, 7.50, repro,
2011-03-27,2.50, 3.07, -25.89, 2.02, 1.55, 7.40, repro,
2011-03-28,2.13, 3.46, -15.92, 2.04, 1.57, 7.49, repro,
2011-03-29,1.28, 3.97, -16.76, 2.04, 1.58, 7.52, repro,
2011-03-30,4.20, 5.28, -19.26, 2.02, 1.56, 7.42, repro,
2011-03-31,6.55, 4.80, -23.18, 2.08, 1.59, 7.57, repro,
2011-04-01,3.77, 4.61, -15.58, 2.08, 1.59, 7.58, repro,
2011-04-02,2.22, 4.01, -11.05, 2.15, 1.65, 7.82, repro,
2011-04-03,1.05, 3.11, -9.91, 2.11, 1.63, 7.69, repro,
2011-04-04,3.49, 2.82, -12.66, 2.13, 1.61, 7.75, repro,
2011-04-05,4.22, 4.71, -15.97, 2.17, 1.66, 7.96, repro,
2011-04-06,2.89, 2.84, -13.79, 2.11, 1.62, 7.85, repro,
2011-04-07,1.34, 1.62, -4.67, 2.04, 1.57, 7.51, repro,
2011-04-08,1.73, 2.35, -15.30, 2.09, 1.60, 7.55, repro,
2011-04-09,2.97, 3.44, -5.17, 2.07, 1.60, 7.54, repro,
2011-04-10,2.73, 2.16, -16.02, 2.06, 1.61, 7.59, repro,
2011-04-11,2.46, 4.07, -18.24, 2.14, 1.67, 7.78, repro,
2011-04-12,2.15, 2.00, -19.72, 2.08, 1.64, 7.68, repro,
2011-04-13,0.70, 3.67, -12.83, 2.00, 1.57, 7.45, repro,
2011-04-14,-0.45, 4.63, -9.06, 1.99, 1.56, 7.42, repro,
2011-04-15,1.38, 3.25, -19.36, 1.99, 1.55, 7.36, repro,
2011-04-16,2.30, 5.26, -16.53, 2.00, 1.55, 7.38, repro,
