PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYDV
Station name,Dansville
Begin Date, 2006-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5489238266 North Latitude, -77.6979487877 East Longitude, 187.40879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-01,-4.48, 2.27, -16.35, 2.30, 1.79, 7.97, repro,
2010-03-02,-3.94, 3.56, -13.52, 2.08, 1.67, 7.39, repro,
2010-03-03,-4.89, 2.58, -6.12, 2.17, 1.68, 7.52, repro,
2010-03-04,-3.89, 1.86, -9.55, 2.12, 1.69, 7.42, repro,
2010-03-05,-5.67, 1.11, -10.58, 2.01, 1.61, 7.13, repro,
2010-03-06,-5.23, 0.93, -12.25, 2.04, 1.62, 7.23, repro,
2010-03-07,-4.78, 0.67, -6.30, 2.04, 1.63, 7.29, repro,
2010-03-08,-3.67, -0.56, -6.16, 2.02, 1.62, 7.22, repro,
2010-03-09,-3.50, 0.75, -2.45, 2.05, 1.66, 7.36, repro,
2010-03-10,-2.73, 0.84, -2.80, 2.04, 1.63, 7.30, repro,
2010-03-11,-3.08, 0.27, -1.81, 2.02, 1.61, 7.14, repro,
2010-03-12,-0.34, -0.51, -2.06, 2.02, 1.62, 7.20, repro,
2010-03-13,0.22, 1.06, -2.71, 2.02, 1.62, 7.23, repro,
2010-03-14,-1.87, 1.53, -0.58, 2.01, 1.63, 7.23, repro,
2010-03-15,-1.88, -1.75, -10.80, 2.02, 1.63, 7.26, repro,
2010-03-16,-2.03, -0.51, -12.06, 2.06, 1.67, 7.35, repro,
2010-03-17,-2.23, -0.02, -3.25, 2.07, 1.67, 7.36, repro,
2010-03-18,-2.38, -0.98, -1.00, 2.05, 1.65, 7.33, repro,
2010-03-19,-3.50, 0.21, -0.74, 2.02, 1.64, 7.24, repro,
2010-03-20,-2.47, -0.90, 0.26, 2.02, 1.64, 7.24, repro,
2010-03-21,-1.60, 0.78, -8.09, 2.06, 1.64, 7.31, repro,
2010-03-22,-2.11, 0.30, -5.48, 2.04, 1.64, 7.31, repro,
2010-03-23,-0.23, 1.32, 3.78, 2.04, 1.66, 7.40, repro,
2010-03-24,-1.40, 0.77, -0.55, 2.04, 1.67, 7.41, repro,
2010-03-25,-2.12, 1.04, -2.09, 2.05, 1.68, 7.41, repro,
2010-03-26,-2.44, -0.18, -5.08, 2.06, 1.68, 7.42, repro,
2010-03-27,-1.99, 0.88, -10.62, 2.07, 1.67, 7.48, repro,
2010-03-28,-3.67, 1.17, -7.22, 2.06, 1.67, 7.46, repro,
2010-03-29,-2.77, 0.87, -1.24, 2.08, 1.72, 7.62, repro,
2010-03-30,-2.99, 1.26, 2.05, 2.13, 1.76, 7.81, repro,
2010-03-31,-2.45, 0.82, -1.34, 2.07, 1.70, 7.48, repro,
2010-04-01,-1.24, 0.33, -5.63, 2.05, 1.66, 7.39, repro,
2010-04-02,-0.63, -0.74, -2.54, 2.12, 1.68, 7.59, repro,
2010-04-03,-1.40, -0.21, -0.28, 2.08, 1.68, 7.51, repro,
2010-04-04,-2.91, 0.99, -3.74, 2.07, 1.67, 7.45, repro,
2010-04-05,-2.11, -2.63, -0.40, 2.06, 1.69, 7.48, repro,
2010-04-06,-2.73, -0.54, 0.65, 2.11, 1.68, 7.58, repro,
2010-04-07,-3.64, -3.89, 7.21, 2.14, 1.78, 7.86, repro,
2010-04-08,-3.69, 0.50, 4.02, 2.08, 1.69, 7.58, repro,
2010-04-09,-2.03, -0.11, 2.22, 2.08, 1.72, 7.58, repro,
2010-04-10,-2.72, 0.11, -5.55, 2.07, 1.72, 7.56, repro,
2010-04-11,-1.58, -2.43, -8.07, 2.06, 1.69, 7.50, repro,
2010-04-12,-1.93, -0.51, -13.14, 2.17, 1.77, 7.86, repro,
2010-04-13,0.11, 0.19, -14.48, 2.07, 1.69, 7.56, repro,
2010-04-14,-0.62, -0.64, -15.79, 2.13, 1.73, 7.57, repro,
2010-04-15,-0.81, 0.18, -9.91, 2.07, 1.71, 7.50, repro,
2010-04-16,-1.48, -2.56, -9.36, 2.04, 1.67, 7.41, repro,
2010-04-17,-2.03, 0.32, -0.39, 2.07, 1.69, 7.49, repro,
2010-04-18,-1.84, 0.45, -3.71, 2.06, 1.68, 7.39, repro,
2010-04-19,-0.95, 0.54, -5.36, 2.05, 1.69, 7.48, repro,
2010-04-20,-1.03, 0.27, -4.31, 2.07, 1.68, 7.36, repro,
2010-04-21,0.87, 0.20, 0.02, 2.06, 1.68, 7.49, repro,
2010-04-22,-1.13, 1.52, 1.98, 2.09, 1.74, 7.64, repro,
2010-04-23,-1.60, 0.40, -3.07, 2.05, 1.68, 7.42, repro,
2010-04-24,-0.20, 0.24, -3.07, 2.00, 1.64, 7.26, repro,
2010-04-25,-1.71, 0.91, 3.99, 2.00, 1.63, 7.24, repro,
2010-04-26,-1.17, 0.53, 4.06, 2.01, 1.63, 7.27, repro,
2010-04-27,0.26, -0.06, -2.66, 2.06, 1.72, 7.60, repro,
2010-04-28,-0.82, -0.27, 1.14, 2.03, 1.67, 7.45, repro,
2010-04-29,-0.22, 0.37, 2.26, 2.05, 1.67, 7.36, repro,
2010-04-30,0.37, 0.57, 0.59, 2.01, 1.63, 7.32, repro,
2010-05-01,-0.45, 0.46, 4.58, 2.02, 1.63, 7.27, repro,
2010-05-02,-1.98, -2.35, -4.37, 2.02, 1.65, 7.39, repro,
2010-05-03,-0.45, -1.98, -4.50, 2.09, 1.68, 7.74, repro,
2010-05-04,-1.54, -1.49, 8.12, 2.07, 1.68, 7.51, repro,
2010-05-05,-1.67, -1.76, -8.87, 1.98, 1.62, 7.20, repro,
2010-05-06,-0.70, -2.87, -1.66, 2.02, 1.64, 7.35, repro,
2010-05-07,-1.65, -0.32, -12.34, 2.04, 1.66, 7.42, repro,
2010-05-08,-1.10, -3.33, -7.16, 2.02, 1.64, 7.36, repro,
2010-05-09,-1.54, -0.09, -7.96, 1.98, 1.61, 7.14, repro,
2010-05-10,-2.37, 0.40, -15.40, 1.99, 1.62, 7.19, repro,
2010-05-11,-0.83, -0.65, -17.89, 2.02, 1.64, 7.27, repro,
2010-05-12,-1.77, -0.02, -12.54, 2.06, 1.68, 7.44, repro,
2010-05-13,-0.39, -0.20, -16.29, 2.01, 1.63, 7.27, repro,
2010-05-14,-3.21, -1.70, -9.45, 2.08, 1.69, 7.72, repro,
2010-05-15,-1.63, -1.13, -8.50, 2.03, 1.65, 7.42, repro,
2010-05-16,-1.46, -1.40, -9.65, 2.00, 1.62, 7.25, repro,
2010-05-17,-1.11, -0.85, -11.67, 2.02, 1.63, 7.32, repro,
2010-05-18,-2.11, -0.98, -6.61, 2.02, 1.63, 7.29, repro,
2010-05-19,-1.48, -1.52, -9.93, 2.09, 1.69, 7.61, repro,
2010-05-20,-0.82, -1.05, -6.12, 2.07, 1.68, 7.52, repro,
2010-05-21,-1.68, 0.21, -6.65, 2.05, 1.67, 7.39, repro,
2010-05-22,-1.54, -1.16, 1.58, 2.03, 1.69, 7.48, repro,
2010-05-23,-2.03, -1.02, -7.51, 2.04, 1.67, 7.44, repro,
2010-05-24,-0.52, -0.64, -12.40, 2.05, 1.68, 7.43, repro,
2010-05-25,-1.54, -1.68, -7.05, 2.04, 1.66, 7.36, repro,
2010-05-26,-1.34, -1.82, -13.34, 2.04, 1.64, 7.32, repro,
2010-05-27,-0.16, -2.68, -4.14, 2.11, 1.67, 7.48, repro,
2010-05-28,-0.35, -1.36, -1.37, 2.03, 1.61, 7.25, repro,
2010-05-29,-0.28, -2.12, -6.67, 2.03, 1.63, 7.32, repro,
2010-05-30,-1.08, -1.84, -0.35, 2.00, 1.62, 7.17, repro,
2010-05-31,-2.39, -2.82, -7.51, 2.11, 1.74, 7.70, repro,
2010-06-01,-0.52, -0.78, 7.49, 2.12, 1.70, 7.60, repro,
2010-06-02,-0.55, -2.03, -1.04, 2.08, 1.66, 7.34, repro,
2010-06-03,-3.55, -1.35, -1.66, 2.15, 1.68, 7.68, repro,
2010-06-04,-0.21, -1.57, -1.88, 2.04, 1.63, 7.28, repro,
2010-06-05,2.34, -3.84, -17.85, 2.08, 1.65, 7.46, repro,
2010-06-06,-1.17, -3.56, 0.99, 2.13, 1.68, 7.53, repro,
2010-06-07,0.85, -2.66, -7.32, 2.08, 1.63, 7.41, repro,
2010-06-08,0.15, -1.19, -6.06, 2.06, 1.62, 7.31, repro,
2010-06-09,0.17, -1.59, -9.52, 2.11, 1.69, 7.58, repro,
2010-06-10,1.42, -0.84, 4.97, 2.06, 1.67, 7.47, repro,
2010-06-11,1.74, -2.93, -13.38, 2.09, 1.65, 7.42, repro,
2010-06-12,0.49, -0.07, -2.54, 2.16, 1.70, 7.62, repro,
2010-06-13,1.15, -1.76, -0.31, 2.12, 1.65, 7.46, repro,
2010-06-14,0.35, -1.62, -2.45, 2.04, 1.61, 7.21, repro,
2010-06-15,1.00, -1.54, -4.76, 2.04, 1.61, 7.25, repro,
2010-06-16,-0.70, -1.56, 1.31, 2.19, 1.75, 7.93, repro,
2010-06-17,-0.38, 0.02, -1.05, 2.05, 1.64, 7.35, repro,
2010-06-18,0.66, -2.80, -7.72, 2.07, 1.64, 7.35, repro,
2010-06-19,-4.05, -3.80, -1.72, 2.11, 1.70, 7.64, repro,
2010-06-20,-0.84, -2.77, -1.22, 2.17, 1.83, 8.03, repro,
2010-06-21,-1.47, -3.23, -3.32, 2.01, 1.60, 7.21, repro,
2010-06-22,-1.46, -1.54, -12.87, 2.15, 1.68, 7.72, repro,
2010-06-23,-0.02, -0.81, -4.37, 2.08, 1.65, 7.47, repro,
2010-06-24,-2.79, -8.49, -19.05, 2.19, 1.68, 7.89, repro,
2010-06-25,-1.28, -0.78, 0.88, 2.10, 1.62, 7.49, repro,
2010-06-26,0.64, -1.75, 3.22, 2.00, 1.60, 7.21, repro,
2010-06-27,0.04, 0.53, 7.14, 2.17, 1.75, 7.80, repro,
2010-06-28,-1.81, 0.18, -18.45, 2.33, 1.79, 8.22, repro,
2010-06-29,2.18, -1.87, -1.53, 2.22, 1.77, 7.92, repro,
2010-06-30,-0.57, -0.52, -8.75, 2.03, 1.60, 7.22, repro,
2010-07-01,-0.41, -1.11, -15.28, 2.02, 1.60, 7.21, repro,
2010-07-02,0.32, -1.93, -15.04, 2.03, 1.61, 7.29, repro,
2010-07-03,-1.68, -1.47, -3.84, 2.04, 1.61, 7.28, repro,
2010-07-04,0.59, -2.01, -2.46, 2.04, 1.62, 7.32, repro,
2010-07-05,-3.31, -2.05, 2.96, 2.10, 1.63, 7.43, repro,
2010-07-06,-1.87, 0.74, -0.28, 2.32, 1.89, 8.49, repro,
2010-07-07,1.24, -2.62, -7.65, 2.03, 1.61, 7.29, repro,
2010-07-08,-0.82, -2.45, -5.57, 2.03, 1.60, 7.27, repro,
2010-07-09,-1.45, -1.60, -0.06, 2.27, 1.78, 7.98, repro,
2010-07-10,-1.56, -2.45, -5.82, 2.06, 1.61, 7.29, repro,
2010-07-11,-1.89, -1.22, -6.46, 2.06, 1.60, 7.26, repro,
2010-07-12,-1.93, -1.16, -0.83, 2.04, 1.61, 7.28, repro,
2010-07-13,-4.25, -2.05, -1.72, 2.09, 1.65, 7.47, repro,
2010-07-14,-0.78, -2.08, -8.20, 2.06, 1.60, 7.31, repro,
2010-07-15,-0.55, -1.57, -3.39, 2.07, 1.61, 7.38, repro,
2010-07-16,-4.24, -5.94, 7.43, 2.10, 1.68, 7.58, repro,
2010-07-17,-3.20, -1.95, -3.67, 2.05, 1.62, 7.31, repro,
2010-07-18,-1.86, 0.52, -3.61, 2.06, 1.62, 7.37, repro,
2010-07-19,-0.74, -2.99, 14.26, 2.32, 1.86, 8.34, repro,
2010-07-20,-1.68, -1.71, -3.65, 2.06, 1.61, 7.37, repro,
2010-07-21,0.45, -2.89, -0.38, 2.08, 1.63, 7.40, repro,
2010-07-22,0.27, -3.32, -3.45, 2.28, 1.84, 8.14, repro,
2010-07-23,-1.59, -2.40, -3.03, 2.06, 1.63, 7.38, repro,
2010-07-24,-2.55, -0.61, 9.67, 2.11, 1.63, 7.54, repro,
2010-07-25,0.83, -1.23, -4.64, 2.08, 1.62, 7.42, repro,
2010-07-26,-1.99, -1.39, -7.22, 2.07, 1.60, 7.33, repro,
2010-07-27,-1.00, -2.21, -9.07, 2.10, 1.63, 7.41, repro,
2010-07-28,-1.80, -2.04, 4.34, 2.04, 1.61, 7.33, repro,
2010-07-29,-0.88, -2.22, -6.82, 2.17, 1.66, 7.73, repro,
2010-07-30,0.83, -2.50, -9.25, 2.16, 1.64, 7.62, repro,
2010-07-31,-0.89, -1.20, -1.58, 2.10, 1.63, 7.40, repro,
2010-08-01,-0.32, -2.16, -3.69, 2.23, 1.72, 7.72, repro,
2010-08-02,-1.13, -1.94, -4.76, 2.06, 1.60, 7.29, repro,
2010-08-03,-6.24, -3.19, 4.49, 2.11, 1.63, 7.43, repro,
2010-08-04,-0.20, -1.88, -2.02, 2.11, 1.64, 7.50, repro,
2010-08-05,-2.51, -1.92, 19.17, 2.13, 1.67, 7.64, repro,
2010-08-06,-1.25, 1.95, 8.92, 2.05, 1.60, 7.31, repro,
2010-08-07,-1.56, -0.87, 6.02, 2.08, 1.62, 7.40, repro,
2010-08-08,-2.19, -2.19, 4.71, 2.09, 1.62, 7.35, repro,
2010-08-09,0.12, 0.21, 8.59, 2.09, 1.62, 7.38, repro,
2010-08-10,0.22, -1.38, 9.00, 2.13, 1.64, 7.48, repro,
2010-08-11,-0.71, -2.73, -2.99, 2.05, 1.60, 7.28, repro,
2010-08-12,0.20, -1.74, 6.46, 2.07, 1.62, 7.37, repro,
2010-08-13,-1.05, -1.62, 0.20, 2.06, 1.59, 7.28, repro,
2010-08-14,-2.41, -0.26, -3.51, 2.08, 1.61, 7.34, repro,
2010-08-15,-0.29, -1.94, 9.09, 2.09, 1.64, 7.46, repro,
2010-08-16,-4.48, -4.78, -0.20, 2.14, 1.68, 7.60, repro,
2010-08-17,-0.79, -3.12, 1.96, 2.07, 1.62, 7.32, repro,
2010-08-18,-2.10, -2.21, -0.94, 2.10, 1.63, 7.38, repro,
2010-08-19,0.32, -1.60, 1.30, 2.15, 1.63, 7.52, repro,
2010-08-20,-1.15, -0.71, 1.83, 2.17, 1.70, 7.67, repro,
2010-08-21,-2.14, -1.07, -0.57, 2.10, 1.62, 7.37, repro,
2010-08-22,-2.71, -1.37, 2.90, 2.06, 1.62, 7.33, repro,
2010-08-23,-0.57, -1.20, -4.59, 2.10, 1.62, 7.34, repro,
2010-08-24,-0.41, -0.64, -8.70, 2.11, 1.66, 7.50, repro,
2010-08-25,-1.58, -1.19, 0.29, 2.01, 1.57, 7.10, repro,
2010-08-26,-3.41, -0.66, -2.32, 2.06, 1.60, 7.24, repro,
2010-08-27,-1.06, 0.23, -3.57, 2.12, 1.63, 7.39, repro,
2010-08-28,-0.45, -0.61, -5.77, 2.00, 1.55, 7.02, repro,
2010-08-29,0.15, -1.19, -3.06, 2.01, 1.54, 7.02, repro,
2010-08-30,-0.54, -2.01, -12.59, 2.02, 1.59, 7.21, repro,
2010-08-31,-1.11, -0.50, 3.04, 2.02, 1.58, 7.17, repro,
2010-09-01,-1.91, -2.33, 9.43, 2.01, 1.57, 7.09, repro,
2010-09-02,-2.61, -1.46, -0.33, 2.01, 1.56, 7.05, repro,
2010-09-03,-4.49, -3.85, -2.15, 2.06, 1.60, 7.24, repro,
2010-09-04,-4.89, -3.06, 4.20, 1.99, 1.56, 7.06, repro,
2010-09-05,-2.47, -0.54, 0.16, 1.98, 1.56, 7.00, repro,
2010-09-06,-3.10, -0.36, 1.86, 1.99, 1.55, 7.03, repro,
2010-09-07,-3.29, -1.22, 0.22, 2.02, 1.56, 7.07, repro,
2010-09-08,-0.48, 0.02, 5.82, 2.25, 1.70, 7.78, repro,
2010-09-09,-1.53, 0.74, 7.20, 1.98, 1.55, 7.00, repro,
2010-09-10,-0.93, -0.73, 1.05, 2.00, 1.56, 7.05, repro,
2010-09-11,0.52, -0.29, -3.59, 2.05, 1.58, 7.13, repro,
2010-09-12,0.67, 1.02, 7.62, 2.04, 1.59, 7.24, repro,
2010-09-13,-0.38, -0.93, -3.80, 2.11, 1.64, 7.39, repro,
2010-09-14,-0.33, 1.05, -1.96, 2.02, 1.56, 7.09, repro,
2010-09-15,-1.44, -0.20, 1.09, 1.98, 1.56, 7.04, repro,
2010-09-16,-1.40, -0.90, -2.66, 2.02, 1.57, 7.13, repro,
2010-09-17,-0.00, -0.11, 0.54, 2.06, 1.58, 7.19, repro,
2010-09-18,0.42, -0.43, -1.41, 2.00, 1.53, 6.96, repro,
2010-09-19,0.06, 0.97, 5.20, 2.01, 1.54, 7.00, repro,
2010-09-20,-1.53, 1.32, -2.03, 1.99, 1.56, 7.05, repro,
2010-09-21,-1.58, -0.15, -1.43, 2.07, 1.57, 7.23, repro,
2010-09-22,-1.65, -2.51, -1.39, 2.12, 1.60, 7.39, repro,
2010-09-23,-1.54, -1.82, -0.59, 2.06, 1.60, 7.29, repro,
2010-09-24,-4.03, -2.06, -0.47, 2.06, 1.60, 7.28, repro,
2010-09-25,-4.16, -2.15, 14.90, 2.09, 1.63, 7.39, repro,
2010-09-26,-0.46, 0.15, -1.43, 2.07, 1.62, 7.38, repro,
2010-09-27,0.72, 0.14, -1.06, 2.13, 1.65, 7.49, repro,
2010-09-28,-3.84, -2.15, 7.42, 2.12, 1.61, 7.46, repro,
2010-09-29,-0.41, 0.71, 5.72, 2.03, 1.56, 7.15, repro,
2010-09-30,0.39, -0.12, 0.89, 2.07, 1.63, 7.35, repro,
2010-10-01,0.42, -0.56, -5.01, 2.11, 1.67, 7.59, repro,
2010-10-02,-0.45, 0.80, -0.67, 2.42, 1.92, 8.53, repro,
2010-10-03,-1.35, 0.78, 0.84, 2.60, 2.08, 9.54, repro,
2010-10-04,-0.85, 0.29, -8.74, 2.05, 1.58, 7.20, repro,
2010-10-05,-0.55, -0.14, -4.09, 2.05, 1.58, 7.21, repro,
2010-10-06,-0.60, -0.39, -4.37, 2.03, 1.57, 7.16, repro,
2010-10-07,-0.68, -0.74, 0.82, 2.00, 1.56, 7.12, repro,
2010-10-08,0.77, 1.25, -7.76, 2.06, 1.62, 7.39, repro,
2010-10-09,-0.70, -0.34, -10.27, 2.01, 1.55, 7.07, repro,
2010-10-10,-0.12, -0.40, -6.31, 2.12, 1.68, 7.58, repro,
2010-10-11,-0.57, 0.41, 0.92, 2.11, 1.62, 7.44, repro,
2010-10-12,-1.20, 0.50, -4.13, 1.99, 1.55, 7.07, repro,
2010-10-13,-0.24, 1.00, -12.96, 2.02, 1.59, 7.18, repro,
2010-10-14,-1.01, 1.38, -4.48, 2.05, 1.58, 7.20, repro,
2010-10-15,-0.17, 1.02, -3.19, 2.09, 1.60, 7.26, repro,
2010-10-16,-0.50, 0.49, 1.22, 2.02, 1.57, 7.11, repro,
2010-10-17,-0.66, -0.15, -9.11, 2.06, 1.63, 7.37, repro,
2010-10-18,-1.98, 1.15, -4.74, 1.99, 1.58, 7.12, repro,
2010-10-19,-1.88, 2.29, 0.89, 2.03, 1.58, 7.22, repro,
2010-10-20,-3.41, 0.57, -2.19, 2.05, 1.60, 7.28, repro,
2010-10-21,-2.06, -0.79, 0.20, 2.03, 1.59, 7.20, repro,
2010-10-22,-1.27, 0.86, 3.47, 2.49, 1.80, 8.41, repro,
2010-10-23,-1.13, -0.52, -3.98, 2.08, 1.63, 7.42, repro,
2010-10-24,-0.11, 1.45, -3.67, 1.99, 1.55, 7.09, repro,
2010-10-25,-3.09, -0.95, 1.39, 1.97, 1.55, 7.04, repro,
2010-10-26,-3.66, -0.35, 2.15, 2.00, 1.57, 7.19, repro,
2010-10-27,-2.45, 0.45, 12.74, 1.98, 1.56, 7.11, repro,
2010-10-28,-4.13, 1.44, 6.11, 1.99, 1.56, 7.10, repro,
2010-10-29,-2.39, 0.55, -5.89, 1.97, 1.54, 7.02, repro,
2010-10-30,-2.54, 0.88, -5.19, 1.96, 1.54, 7.00, repro,
2010-10-31,-1.56, 0.80, -2.78, 2.10, 1.65, 7.66, repro,
2010-11-01,-1.85, 1.12, -9.15, 2.07, 1.62, 7.47, repro,
2010-11-02,-3.28, 1.04, -8.41, 2.03, 1.58, 7.28, repro,
2010-11-03,-3.33, 1.14, -8.45, 1.96, 1.53, 6.97, repro,
2010-11-04,-2.51, 0.68, -1.08, 1.97, 1.54, 7.06, repro,
2010-11-05,-2.90, 0.56, -1.76, 1.99, 1.56, 7.14, repro,
2010-11-06,-3.18, 0.53, -4.85, 2.01, 1.60, 7.27, repro,
2010-11-07,-3.89, 1.10, -3.85, 2.00, 1.57, 7.16, repro,
2010-11-08,-3.13, 0.29, -1.73, 2.02, 1.60, 7.30, repro,
2010-11-09,-3.73, 0.89, -2.48, 2.01, 1.57, 7.18, repro,
2010-11-10,-2.87, 0.98, -6.58, 1.99, 1.57, 7.19, repro,
2010-11-11,-4.53, 0.73, -9.78, 1.94, 1.54, 6.97, repro,
2010-11-12,-3.00, -0.17, -11.21, 1.94, 1.53, 6.95, repro,
2010-11-13,-3.35, 0.53, -5.38, 1.94, 1.53, 6.96, repro,
2010-11-14,-4.36, 2.29, -4.35, 1.96, 1.55, 7.07, repro,
2010-11-15,-3.10, 1.29, 0.21, 1.93, 1.52, 6.94, repro,
2010-11-16,-3.24, 0.13, -5.39, 2.01, 1.62, 7.28, repro,
2010-11-17,-4.42, -1.96, -7.11, 2.04, 1.63, 7.35, repro,
2010-11-18,-4.30, 1.16, -7.78, 2.00, 1.59, 7.21, repro,
2010-11-19,-2.16, 0.55, -7.48, 1.98, 1.59, 7.18, repro,
2010-11-20,-3.50, -1.79, -5.67, 1.95, 1.53, 6.96, repro,
2010-11-21,-1.78, 0.33, -14.69, 2.06, 1.60, 7.34, repro,
2010-11-22,-6.93, -2.10, -0.02, 2.07, 1.61, 7.38, repro,
2010-11-23,-4.29, -2.80, -1.08, 2.06, 1.63, 7.39, repro,
2010-11-24,-2.40, -0.13, -4.55, 1.98, 1.55, 7.11, repro,
2010-11-25,-3.29, 1.64, -0.03, 1.98, 1.56, 7.13, repro,
2010-11-26,-4.31, 0.59, 3.45, 1.98, 1.56, 7.09, repro,
2010-11-27,-3.58, 0.49, 6.33, 1.96, 1.56, 7.10, repro,
2010-11-28,-4.45, 1.18, -0.70, 2.01, 1.60, 7.20, repro,
2010-11-29,-4.51, 1.41, -7.32, 1.98, 1.58, 7.08, repro,
2010-11-30,-4.34, 0.46, -6.67, 1.97, 1.55, 7.07, repro,
2010-12-01,-4.78, 1.95, -2.48, 1.96, 1.55, 7.06, repro,
2010-12-02,-5.35, 0.93, -18.19, 1.95, 1.55, 7.02, repro,
2010-12-03,-5.82, -0.36, -16.97, 1.98, 1.59, 7.14, repro,
2010-12-04,-4.03, 1.06, -12.06, 1.97, 1.59, 7.10, repro,
2010-12-05,-3.44, 0.35, -7.61, 1.98, 1.60, 7.17, repro,
2010-12-06,-2.97, 0.80, -4.48, 2.00, 1.60, 7.18, repro,
2010-12-07,-5.20, 0.45, 2.23, 2.03, 1.60, 7.23, repro,
2010-12-08,-3.97, 2.30, -10.86, 1.95, 1.55, 7.05, repro,
2010-12-09,-5.10, 1.51, -2.64, 1.96, 1.56, 7.14, repro,
2010-12-10,-4.69, 1.41, -6.52, 1.98, 1.60, 7.17, repro,
2010-12-11,-3.55, 1.18, -5.16, 1.97, 1.58, 7.14, repro,
2010-12-12,-4.45, 0.02, -2.83, 1.99, 1.59, 7.16, repro,
2010-12-13,-3.63, 1.59, 3.03, 1.98, 1.59, 7.09, repro,
2010-12-14,-4.86, 1.29, 3.12, 2.05, 1.71, 7.49, repro,
2010-12-15,-5.18, 1.48, 2.02, 2.04, 1.64, 7.43, repro,
2010-12-16,-3.54, 1.74, -6.85, 2.00, 1.58, 7.17, repro,
2010-12-17,-4.24, 0.97, -5.77, 1.98, 1.60, 7.22, repro,
2010-12-18,-3.42, 1.94, -12.90, 1.99, 1.58, 7.10, repro,
2010-12-19,-5.17, 1.17, -10.48, 1.99, 1.57, 7.13, repro,
2010-12-20,-4.16, 0.58, -5.44, 1.98, 1.56, 7.07, repro,
2010-12-21,-4.43, 0.15, -10.34, 2.03, 1.64, 7.34, repro,
2010-12-22,-3.38, 0.50, -9.44, 2.09, 1.65, 7.55, repro,
2010-12-23,-5.40, 0.36, -12.92, 2.09, 1.65, 7.56, repro,
2010-12-24,-4.60, -0.07, -10.86, 2.01, 1.59, 7.23, repro,
2010-12-25,-3.48, 0.52, -13.38, 1.95, 1.56, 7.04, repro,
2010-12-26,-3.03, 0.61, -8.91, 1.99, 1.56, 7.04, repro,
2010-12-27,-4.65, -0.37, -7.26, 2.01, 1.58, 7.11, repro,
2010-12-28,-4.15, 1.28, 1.68, 2.04, 1.61, 7.21, repro,
2010-12-29,-4.77, 0.45, -2.85, 2.08, 1.66, 7.43, repro,
2010-12-30,-3.82, 2.30, -8.08, 2.07, 1.66, 7.49, repro,
2010-12-31,-3.87, 0.94, -10.73, 2.01, 1.58, 7.13, repro,
2011-01-01,-5.80, 0.59, -7.24, 1.98, 1.56, 7.04, repro,
2011-01-02,-3.40, 0.48, -5.93, 2.11, 1.68, 7.66, repro,
2011-01-03,-3.55, 1.58, -6.69, 2.10, 1.66, 7.62, repro,
2011-01-04,-4.45, -0.04, -5.71, 2.06, 1.62, 7.43, repro,
2011-01-05,-5.04, 0.25, -3.66, 2.02, 1.60, 7.24, repro,
2011-01-06,-3.97, 1.50, -1.11, 1.95, 1.57, 7.03, repro,
2011-01-07,-5.02, 1.19, 0.62, 2.01, 1.60, 7.11, repro,
2011-01-08,-3.46, 0.30, -0.82, 1.95, 1.57, 7.00, repro,
2011-01-09,-3.53, -0.19, -8.88, 1.96, 1.56, 7.00, repro,
2011-01-10,-5.28, 0.76, -9.35, 2.00, 1.58, 7.17, repro,
2011-01-11,-4.37, 0.30, -15.74, 2.04, 1.61, 7.26, repro,
2011-01-12,-3.07, 0.30, -20.08, 1.97, 1.59, 7.05, repro,
2011-01-13,-1.92, -0.05, -19.60, 1.93, 1.56, 6.93, repro,
2011-01-14,-3.61, 1.15, -16.35, 1.94, 1.55, 6.93, repro,
2011-01-15,-4.87, 0.35, -12.36, 1.95, 1.57, 7.04, repro,
2011-01-16,-4.40, 0.63, -7.36, 1.95, 1.57, 7.00, repro,
2011-01-17,-5.14, 2.69, -10.79, 1.93, 1.56, 6.94, repro,
2011-01-18,-5.25, 1.82, -2.69, 1.98, 1.57, 7.08, repro,
2011-01-19,-4.05, 0.59, -7.30, 1.99, 1.58, 7.13, repro,
2011-01-20,-4.98, 0.84, -9.24, 1.94, 1.56, 6.99, repro,
2011-01-21,-4.60, 1.38, -7.88, 1.94, 1.57, 7.00, repro,
2011-01-22,-3.85, 0.86, -7.08, 1.99, 1.61, 7.14, repro,
2011-01-23,-4.34, 1.71, -4.44, 2.03, 1.62, 7.13, repro,
2011-01-24,-5.90, 2.50, -7.33, 2.09, 1.65, 7.33, repro,
2011-01-25,-5.22, 1.42, -7.44, 1.98, 1.58, 7.04, repro,
2011-01-26,-4.26, 1.18, -8.41, 2.19, 1.75, 7.76, repro,
2011-01-27,-5.87, 1.27, -4.81, 2.28, 1.76, 7.79, repro,
2011-01-28,-4.71, 1.01, -5.03, 1.92, 1.56, 6.90, repro,
2011-01-29,-4.59, 1.54, -9.07, 1.98, 1.59, 7.05, repro,
2011-01-30,-4.78, 0.90, -13.94, 1.95, 1.55, 6.94, repro,
2011-01-31,-4.37, -0.38, -20.19, 2.10, 1.65, 7.31, repro,
