PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RCHY
Station name,Roachs_Yard
Begin Date, 2012-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.7039033007 North Latitude, -62.1532091316 East Longitude, 313.08163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-02,1.97, 0.08, 18.88, 1.79, 1.98, 8.56, repro,
2013-04-03,6.16, 1.94, 11.01, 1.76, 2.07, 8.51, repro,
2013-04-04,5.01, -1.38, 15.16, 1.81, 1.99, 8.70, repro,
2013-04-05,4.16, -1.49, 16.63, 1.79, 2.06, 8.67, repro,
2013-04-06,9.20, -6.06, 11.62, 1.86, 2.11, 8.87, repro,
2013-04-07,7.27, -6.89, 6.95, 1.77, 2.04, 8.50, repro,
2013-04-08,7.56, -6.49, 19.35, 1.82, 2.12, 8.67, repro,
2013-04-09,7.35, 0.42, 24.30, 1.78, 2.02, 8.41, repro,
2013-04-10,3.10, -4.54, 11.63, 1.75, 2.00, 8.28, repro,
2013-04-11,3.53, -0.51, 21.82, 1.79, 2.12, 8.62, repro,
2013-04-12,3.66, -1.24, 19.67, 1.99, 2.33, 9.55, repro,
2013-04-13,5.94, -1.19, 21.91, 1.78, 2.12, 8.71, repro,
2013-04-14,5.32, -0.93, 28.13, 1.80, 2.04, 8.45, repro,
2013-04-15,6.89, -4.03, 25.00, 1.77, 2.01, 8.56, repro,
2013-04-16,3.32, 2.46, 26.83, 1.79, 2.05, 8.47, repro,
2013-04-17,4.80, 1.53, 28.74, 1.78, 2.05, 8.57, repro,
2013-04-18,4.09, -2.31, 24.33, 1.78, 2.08, 8.65, repro,
2013-04-19,1.81, 1.97, 12.97, 1.82, 2.05, 8.56, repro,
2013-04-20,3.77, -2.25, 17.65, 1.82, 2.07, 8.64, repro,
2013-04-21,2.00, 2.18, 6.06, 1.79, 2.05, 8.42, repro,
2013-04-22,2.33, 1.33, 18.69, 1.76, 2.07, 8.43, repro,
2013-04-23,4.91, -2.83, 28.07, 1.81, 2.11, 8.70, repro,
2013-04-24,4.81, -0.70, 10.30, 1.86, 2.11, 8.72, repro,
2013-04-25,6.09, 0.35, 13.25, 1.92, 2.22, 9.01, repro,
2013-04-26,3.67, -2.18, 16.14, 1.81, 2.01, 8.57, repro,
2013-04-27,2.42, -3.00, 11.25, 1.78, 2.00, 8.45, repro,
2013-04-28,0.93, 0.79, 14.80, 1.84, 2.10, 8.71, repro,
2013-04-29,2.86, 0.06, 28.46, 1.82, 2.09, 8.76, repro,
2013-04-30,4.45, 0.76, 22.45, 1.84, 2.11, 8.63, repro,
2013-05-01,6.75, -0.36, 24.99, 1.79, 2.00, 8.44, repro,
2013-05-02,3.38, -1.75, 10.68, 2.04, 2.26, 9.49, repro,
2013-05-03,3.87, -0.79, 10.38, 1.79, 1.98, 8.46, repro,
2013-05-04,4.34, -1.65, 16.06, 1.80, 2.04, 8.49, repro,
2013-05-05,0.32, 0.39, -4.73, 2.10, 2.35, 9.39, repro,
2013-05-06,4.33, -0.27, 21.54, 1.90, 2.09, 9.05, repro,
2013-05-07,3.72, -2.97, 1.77, 1.84, 2.07, 8.84, repro,
2013-05-08,4.64, -1.89, 22.25, 1.81, 2.01, 8.61, repro,
2013-05-09,3.58, -2.96, 13.70, 1.88, 2.15, 8.89, repro,
2013-05-10,1.98, -1.30, 19.84, 1.97, 2.16, 9.15, repro,
2013-05-11,1.85, -0.33, 16.25, 1.88, 2.15, 8.85, repro,
2013-05-12,2.71, -1.86, 29.07, 1.85, 2.10, 8.89, repro,
2013-05-13,5.93, -2.44, 10.69, 1.83, 2.09, 8.65, repro,
2013-05-14,4.84, -3.51, 19.29, 1.85, 2.06, 8.71, repro,
2013-05-15,5.12, -3.61, 13.98, 1.84, 2.07, 8.54, repro,
2013-05-16,2.49, 1.08, 16.23, 1.91, 2.22, 8.91, repro,
2013-05-17,3.66, -4.00, 25.25, 1.93, 2.23, 8.94, repro,
2013-05-18,4.66, -4.28, 23.21, 1.77, 2.02, 8.35, repro,
2013-05-19,6.16, -2.80, 29.23, 1.78, 2.01, 8.40, repro,
2013-05-20,3.68, 3.11, 35.26, 1.82, 2.06, 8.52, repro,
2013-05-21,7.76, -1.30, 24.14, 1.80, 2.00, 8.40, repro,
2013-05-22,2.89, -0.55, 27.48, 1.79, 2.04, 8.50, repro,
2013-05-23,3.85, 0.17, 16.19, 1.81, 2.01, 8.51, repro,
2013-05-24,6.21, -8.54, 5.88, 1.78, 2.02, 8.40, repro,
2013-05-25,3.77, -6.69, 17.31, 1.84, 2.07, 8.62, repro,
2013-05-26,1.39, 0.86, 9.83, 1.78, 2.01, 8.38, repro,
2013-05-27,7.04, -3.47, 19.61, 1.77, 1.99, 8.43, repro,
2013-05-28,4.05, 0.42, 22.58, 1.81, 2.10, 8.61, repro,
2013-05-29,4.53, -2.09, 22.23, 1.79, 2.04, 8.43, repro,
2013-05-30,4.93, -1.69, 21.63, 1.84, 2.10, 8.83, repro,
2013-05-31,5.62, -0.13, 22.76, 1.81, 2.07, 8.66, repro,
2013-06-01,2.66, 0.21, 20.07, 1.81, 2.04, 8.59, repro,
2013-06-02,5.90, -0.22, 17.65, 1.82, 1.99, 8.64, repro,
2013-06-03,4.69, -6.19, 14.81, 1.86, 2.08, 8.77, repro,
2013-06-04,3.45, -0.30, 19.66, 1.80, 2.04, 8.44, repro,
2013-06-05,3.65, 0.80, 27.13, 1.80, 2.07, 8.46, repro,
2013-06-06,6.42, 0.20, 26.32, 1.83, 2.11, 8.71, repro,
2013-06-07,5.93, -0.91, 10.60, 1.94, 2.09, 8.86, repro,
2013-06-08,3.45, -2.44, 23.43, 1.83, 2.06, 8.66, repro,
2013-06-09,2.37, 0.05, 17.80, 1.86, 2.04, 8.68, repro,
2013-06-10,3.33, -1.22, 16.11, 1.80, 1.99, 8.42, repro,
2013-06-11,5.86, -1.02, 21.36, 1.89, 2.10, 8.94, repro,
2013-06-12,3.22, -2.16, 29.36, 1.85, 2.11, 8.69, repro,
2013-06-13,4.60, 2.32, 32.38, 1.88, 2.03, 8.63, repro,
2013-06-14,4.19, -1.08, 39.22, 1.82, 2.02, 8.50, repro,
2013-06-15,3.82, 2.63, 20.63, 1.82, 2.03, 8.49, repro,
2013-06-16,2.13, 2.92, 17.51, 1.79, 1.98, 8.33, repro,
2013-06-17,5.40, 3.15, 29.10, 1.81, 2.04, 8.49, repro,
2013-06-18,3.52, 0.37, 30.86, 1.97, 2.23, 9.13, repro,
2013-06-19,2.13, 1.41, 10.92, 1.90, 2.13, 8.88, repro,
2013-06-20,4.58, 3.08, 39.41, 1.87, 2.06, 8.81, repro,
2013-06-21,1.98, -4.44, 18.59, 1.86, 2.05, 8.73, repro,
2013-06-22,7.33, -7.45, 12.38, 1.83, 1.99, 8.49, repro,
2013-06-23,2.57, -5.66, 26.18, 1.87, 2.07, 8.85, repro,
2013-06-24,4.52, -1.74, 34.31, 1.92, 2.23, 9.02, repro,
2013-06-25,0.98, -0.98, 24.77, 1.87, 2.10, 8.85, repro,
2013-06-26,5.10, -5.07, 27.39, 1.87, 2.20, 8.79, repro,
2013-06-27,7.59, -3.91, 27.82, 1.89, 2.02, 8.99, repro,
2013-06-28,3.64, 0.17, 30.96, 1.83, 2.02, 8.48, repro,
2013-06-29,3.91, 1.34, 30.83, 1.92, 2.04, 8.89, repro,
2013-06-30,7.09, -1.68, 29.08, 1.86, 2.06, 8.73, repro,
2013-07-01,2.05, -1.59, 22.12, 1.84, 2.00, 8.62, repro,
2013-07-02,5.97, -2.57, 20.80, 1.77, 2.01, 8.32, repro,
2013-07-03,4.54, -5.27, 24.14, 1.79, 2.01, 8.37, repro,
2013-07-04,2.73, -2.13, 23.46, 1.81, 2.03, 8.46, repro,
2013-07-05,4.31, 1.96, 19.57, 1.91, 2.14, 9.08, repro,
2013-07-06,5.71, -2.06, 20.54, 1.84, 2.18, 8.67, repro,
2013-07-07,2.07, -2.43, 26.03, 1.78, 2.04, 8.51, repro,
2013-07-08,1.55, -0.52, 25.68, 1.89, 2.25, 9.08, repro,
2013-07-09,2.32, -2.18, 15.09, 1.84, 2.07, 8.73, repro,
2013-07-10,3.37, 3.62, 42.17, 1.79, 2.00, 8.44, repro,
2013-07-11,3.79, -2.47, 25.81, 1.84, 2.00, 8.51, repro,
2013-07-12,4.11, -0.30, 23.03, 1.82, 2.04, 8.46, repro,
2013-07-13,6.67, -1.15, 5.47, 1.82, 2.09, 8.63, repro,
2013-07-14,6.30, 0.54, 26.68, 1.81, 2.07, 8.60, repro,
2013-07-15,6.02, -2.66, 39.43, 1.82, 2.04, 8.54, repro,
2013-07-16,2.07, -1.57, 27.14, 1.86, 2.18, 8.91, repro,
2013-07-17,0.71, 0.16, 15.85, 1.87, 2.09, 8.71, repro,
2013-07-18,7.24, -0.57, 37.68, 1.81, 2.04, 8.52, repro,
2013-07-19,5.32, 3.82, 21.84, 1.84, 2.08, 8.60, repro,
2013-07-20,2.29, -1.55, 19.24, 1.92, 2.25, 8.95, repro,
2013-07-21,2.69, -8.22, 20.43, 1.84, 2.07, 8.65, repro,
2013-07-22,3.88, -0.75, 28.27, 1.91, 2.10, 8.90, repro,
2013-07-23,3.05, 1.58, 33.47, 1.87, 2.17, 8.84, repro,
2013-07-24,3.60, -1.23, 19.72, 1.87, 2.15, 8.80, repro,
2013-07-25,4.54, -5.00, 9.91, 1.89, 2.20, 8.91, repro,
2013-07-26,5.28, -5.35, 18.35, 1.89, 2.16, 8.81, repro,
2013-07-27,5.85, -0.79, 20.59, 1.81, 2.09, 8.53, repro,
2013-07-28,6.67, -1.96, 3.52, 1.85, 2.17, 8.82, repro,
2013-07-29,4.54, -3.47, 8.93, 1.89, 2.15, 8.95, repro,
2013-07-30,4.90, -3.24, 22.18, 1.86, 2.13, 8.76, repro,
2013-07-31,3.02, -1.84, 17.07, 1.83, 2.13, 8.66, repro,
2013-08-01,3.11, -6.85, 12.88, 1.84, 2.11, 8.73, repro,
2013-08-02,0.91, 1.77, 39.06, 1.89, 2.37, 9.07, repro,
2013-08-03,3.53, 5.15, 25.18, 1.87, 2.19, 8.75, repro,
2013-08-04,2.85, -0.41, 23.31, 1.86, 2.18, 8.73, repro,
2013-08-05,5.78, -5.56, 6.47, 1.86, 2.16, 8.78, repro,
2013-08-06,2.73, -9.80, 22.21, 1.88, 2.09, 8.86, repro,
2013-08-07,5.40, -2.01, 27.06, 1.79, 2.04, 8.44, repro,
2013-08-08,2.34, -7.69, 6.41, 1.88, 2.08, 8.77, repro,
2013-08-09,4.02, 1.56, 23.50, 1.87, 2.15, 8.94, repro,
2013-08-10,2.24, 3.66, 14.65, 1.89, 2.14, 8.97, repro,
2013-08-11,5.02, -0.52, 19.35, 1.88, 2.12, 8.83, repro,
2013-08-12,2.53, 0.29, 12.93, 1.84, 2.08, 8.67, repro,
2013-08-13,0.93, -5.77, 15.88, 1.84, 2.09, 8.74, repro,
2013-08-14,3.40, 1.72, 22.04, 1.83, 2.10, 8.72, repro,
2013-08-15,5.11, 1.20, 14.78, 1.87, 2.13, 8.86, repro,
2013-08-16,4.47, -5.20, 12.46, 1.90, 2.11, 8.95, repro,
2013-08-17,4.41, 0.67, 13.64, 1.91, 2.26, 9.06, repro,
2013-08-18,3.95, -3.64, 18.98, 1.90, 2.18, 8.92, repro,
2013-08-19,2.56, -1.77, 13.89, 1.85, 2.10, 8.73, repro,
2013-08-20,4.49, -2.16, 8.82, 1.88, 2.17, 9.01, repro,
2013-08-21,5.61, 4.04, 19.02, 1.89, 2.12, 8.78, repro,
2013-08-22,1.86, -1.41, 11.10, 1.90, 2.17, 9.02, repro,
2013-08-23,2.57, -0.72, 15.19, 1.83, 2.08, 8.61, repro,
2013-08-24,3.84, 1.00, 21.17, 1.89, 2.11, 8.82, repro,
2013-08-25,5.92, -4.43, 12.55, 1.88, 2.15, 8.93, repro,
2013-08-26,6.95, 4.13, 29.08, 1.95, 2.24, 9.17, repro,
2013-08-27,3.42, -4.66, 9.01, 1.90, 2.25, 9.06, repro,
2013-08-28,0.75, -2.93, 8.75, 1.87, 2.13, 8.96, repro,
2013-08-29,4.14, -2.23, 6.09, 1.81, 2.08, 8.53, repro,
2013-08-30,5.07, -5.73, 9.61, 1.80, 2.09, 8.55, repro,
2013-08-31,3.63, -1.22, 8.80, 1.87, 2.15, 8.75, repro,
2013-09-01,5.64, -4.18, 15.94, 1.91, 2.16, 9.05, repro,
2013-09-02,6.77, -1.78, 26.50, 1.93, 2.17, 9.06, repro,
2013-09-03,4.96, -1.67, 24.22, 1.95, 2.26, 9.30, repro,
2013-09-04,7.82, -1.23, 12.10, 1.81, 2.11, 8.57, repro,
2013-09-05,6.67, -3.62, 19.62, 1.79, 2.09, 8.56, repro,
2013-09-06,7.50, -2.90, 18.44, 1.82, 2.06, 8.63, repro,
2013-09-07,6.72, -3.72, 21.13, 1.80, 2.09, 8.55, repro,
2013-09-08,8.63, -5.01, 23.98, 1.82, 2.12, 8.67, repro,
2013-09-09,8.30, -3.83, 19.14, 1.83, 2.10, 8.63, repro,
2013-09-10,5.66, -2.07, 22.83, 1.86, 2.19, 8.90, repro,
2013-09-11,5.34, -3.13, 22.04, 1.85, 2.14, 8.82, repro,
2013-09-12,5.69, 2.26, 13.76, 1.81, 2.06, 8.63, repro,
2013-09-13,5.24, -3.21, 18.06, 1.91, 2.21, 9.02, repro,
2013-09-14,7.15, -2.49, -2.44, 1.82, 2.12, 8.71, repro,
2013-09-15,6.48, -2.05, -4.40, 1.81, 2.13, 8.66, repro,
2013-09-16,3.39, -3.10, 9.25, 1.87, 2.20, 8.92, repro,
2013-09-17,5.49, -1.45, 12.23, 1.89, 2.22, 8.91, repro,
2013-09-18,4.61, -2.69, 9.82, 1.82, 2.09, 8.62, repro,
2013-09-19,7.92, -3.90, 20.02, 1.85, 2.14, 8.77, repro,
2013-09-20,6.47, -3.93, 6.42, 1.87, 2.30, 8.98, repro,
2013-09-21,9.28, -2.40, 7.35, 1.85, 2.15, 8.87, repro,
2013-09-22,6.30, -2.06, 13.64, 1.92, 2.18, 8.96, repro,
2013-09-23,8.60, -0.10, 24.14, 1.94, 2.18, 9.07, repro,
2013-09-24,5.30, 0.46, 5.25, 1.90, 2.17, 8.90, repro,
2013-09-25,6.22, -0.61, 14.10, 1.81, 2.12, 8.68, repro,
2013-09-26,8.29, -0.94, 34.97, 1.92, 2.13, 8.85, repro,
2013-09-27,7.20, -0.74, 10.86, 1.87, 2.15, 8.86, repro,
2013-09-28,7.15, -2.57, 12.86, 1.87, 2.10, 8.76, repro,
2013-09-29,9.80, -5.02, 3.79, 1.99, 2.33, 9.70, repro,
2013-09-30,7.15, 0.28, 19.14, 1.81, 2.04, 8.50, repro,
2013-10-01,5.06, -0.93, 24.24, 1.87, 2.08, 8.78, repro,
2013-10-02,5.02, 0.76, 22.28, 1.85, 2.15, 8.81, repro,
2013-10-03,7.27, -0.85, 16.31, 1.88, 2.16, 8.81, repro,
2013-10-04,7.13, -3.76, 27.59, 1.96, 2.27, 9.14, repro,
2013-10-05,7.42, 3.98, 19.52, 1.92, 2.18, 8.97, repro,
2013-10-06,8.27, -1.59, 18.29, 1.87, 2.13, 8.86, repro,
2013-10-07,8.18, -2.79, 21.86, 2.17, 2.39, 10.12, repro,
2013-10-08,8.89, -1.23, 15.66, 1.88, 2.18, 8.92, repro,
2013-10-09,6.99, 0.25, 16.57, 1.89, 2.26, 9.01, repro,
2013-10-10,7.17, -0.59, 16.43, 1.91, 2.18, 9.19, repro,
2013-10-11,4.49, -2.22, 12.84, 1.93, 2.16, 9.17, repro,
2013-10-12,7.24, -4.08, 21.99, 1.97, 2.15, 9.28, repro,
2013-10-13,8.01, -0.03, 33.05, 1.97, 2.21, 9.36, repro,
2013-10-14,6.61, 1.59, 27.99, 2.01, 2.20, 9.35, repro,
2013-10-15,5.83, 1.82, 24.24, 1.97, 2.23, 9.24, repro,
2013-10-16,6.15, 2.87, 16.39, 1.81, 2.08, 8.79, repro,
2013-10-17,6.96, 1.11, 11.18, 1.97, 2.37, 9.27, repro,
2013-10-18,5.90, -0.32, 16.91, 1.80, 2.04, 8.63, repro,
2013-10-19,6.42, -4.04, 10.41, 1.87, 2.11, 8.89, repro,
2013-10-20,8.62, -0.55, 23.47, 2.00, 2.20, 9.45, repro,
2013-10-21,6.94, 3.96, 18.22, 1.93, 2.22, 9.22, repro,
2013-10-22,6.89, 4.42, 26.34, 2.02, 2.15, 9.36, repro,
2013-10-23,6.44, -0.09, 27.10, 1.95, 2.15, 9.22, repro,
2013-10-24,4.04, -0.37, 9.34, 2.00, 2.21, 9.32, repro,
2013-10-25,7.41, 2.20, 8.48, 1.94, 2.18, 9.25, repro,
2013-10-26,4.14, 7.18, 8.84, 1.96, 2.20, 9.21, repro,
2013-10-27,5.25, 4.23, 14.78, 1.89, 2.11, 8.82, repro,
2013-10-28,6.21, 2.68, 25.68, 2.12, 2.41, 9.65, repro,
2013-10-29,6.57, 2.74, 24.46, 2.08, 2.24, 9.81, repro,
2013-10-30,4.19, -0.62, 7.42, 1.98, 2.17, 9.52, repro,
2013-10-31,4.96, -3.43, 0.44, 1.88, 2.13, 8.91, repro,
2013-11-01,3.22, -0.28, -12.81, 1.95, 2.19, 9.42, repro,
2013-11-02,6.94, -2.12, 12.91, 1.86, 2.13, 8.75, repro,
2013-11-03,3.97, 1.66, 17.68, 1.89, 2.12, 8.86, repro,
2013-11-04,4.12, 3.44, 18.39, 1.86, 2.13, 8.89, repro,
2013-11-05,7.75, 0.45, 14.47, 1.92, 2.26, 9.15, repro,
2013-11-06,6.04, -0.87, 4.05, 1.89, 2.19, 9.01, repro,
2013-11-07,3.96, 1.36, 11.49, 1.81, 2.02, 8.56, repro,
2013-11-08,6.55, 3.99, 7.74, 1.89, 2.10, 8.89, repro,
2013-11-09,4.00, -1.03, 20.16, 1.92, 2.16, 9.00, repro,
2013-11-10,5.22, 0.55, 2.20, 1.96, 2.15, 9.01, repro,
2013-11-11,4.67, 3.18, 17.35, 1.88, 2.16, 9.09, repro,
2013-11-12,4.70, 3.49, 3.03, 2.00, 2.22, 9.66, repro,
2013-11-13,5.78, 2.06, 11.97, 1.96, 2.14, 9.04, repro,
2013-11-14,7.32, -3.28, 2.54, 1.99, 2.19, 9.36, repro,
2013-11-15,9.09, 1.42, 9.66, 2.07, 2.29, 9.68, repro,
2013-11-16,6.15, 0.82, 5.10, 1.98, 2.23, 9.20, repro,
2013-11-17,8.97, -3.08, 12.64, 1.98, 2.22, 9.19, repro,
2013-11-18,4.52, 0.88, -5.80, 1.99, 2.25, 9.25, repro,
2013-11-19,4.51, 4.55, 11.23, 1.95, 2.21, 9.27, repro,
2013-11-20,2.76, 1.34, 0.42, 2.01, 2.17, 9.29, repro,
2013-11-21,5.56, 1.80, 8.61, 1.89, 2.10, 8.93, repro,
2013-11-22,4.07, 3.81, 10.40, 1.92, 2.17, 8.94, repro,
2013-11-23,2.26, -2.29, 3.45, 1.87, 2.07, 8.83, repro,
2013-11-24,1.66, 3.42, 1.52, 2.01, 2.21, 9.32, repro,
2013-11-25,4.88, 1.47, 8.52, 2.03, 2.31, 9.53, repro,
2013-11-26,-1.60, -1.88, -0.61, 2.00, 2.18, 9.29, repro,
2013-11-27,2.33, -1.31, 21.65, 2.02, 2.18, 9.60, repro,
2013-11-28,0.82, -0.16, 16.01, 2.06, 2.31, 9.98, repro,
2013-11-29,3.43, 3.02, 25.25, 1.82, 2.07, 8.71, repro,
2013-11-30,3.11, -5.01, -3.63, 1.92, 2.09, 9.29, repro,
2013-12-01,3.99, -0.68, 33.16, 2.19, 2.21, 10.31, repro,
2013-12-03,5.14, 3.12, 8.02, 1.94, 2.09, 9.05, repro,
2013-12-04,4.82, -3.26, -2.60, 1.93, 2.11, 9.07, repro,
2013-12-05,4.34, -1.71, 18.39, 2.04, 2.21, 9.48, repro,
2013-12-06,2.77, 0.75, 9.07, 2.22, 2.42, 10.52, repro,
2013-12-07,2.18, 0.44, 12.58, 2.11, 2.31, 10.23, repro,
2013-12-08,3.96, -2.43, 18.44, 1.99, 2.16, 9.54, repro,
2013-12-09,3.56, 5.08, 24.19, 1.84, 2.05, 8.67, repro,
2013-12-10,2.13, 4.56, 16.00, 2.05, 2.23, 9.64, repro,
2013-12-11,1.67, -3.86, 9.72, 2.05, 2.32, 9.86, repro,
2013-12-12,4.66, 4.39, 13.22, 1.96, 2.13, 9.05, repro,
2013-12-13,1.98, -1.92, 17.18, 1.95, 2.24, 9.52, repro,
2013-12-14,1.63, 3.87, 39.39, 2.11, 2.23, 9.78, repro,
2013-12-15,3.68, 3.67, 12.58, 1.90, 2.16, 9.09, repro,
2013-12-16,2.50, 4.66, 39.60, 2.05, 2.17, 9.58, repro,
2013-12-17,2.41, -1.41, 2.05, 1.89, 2.06, 8.77, repro,
2013-12-18,0.31, -2.40, 5.01, 1.86, 2.07, 8.71, repro,
2013-12-19,0.50, -2.55, 12.94, 1.86, 2.07, 8.93, repro,
2013-12-20,3.12, 2.38, 17.18, 1.95, 2.11, 9.20, repro,
2013-12-21,3.20, -1.38, 24.30, 1.94, 2.12, 9.12, repro,
2013-12-22,2.38, 0.46, 24.78, 1.94, 2.17, 9.34, repro,
2013-12-23,2.95, 1.66, 2.60, 1.88, 2.10, 8.91, repro,
2013-12-24,5.86, -3.07, 12.48, 2.03, 2.21, 9.67, repro,
2013-12-25,5.88, 0.10, 5.01, 1.95, 2.08, 9.07, repro,
2013-12-26,4.94, 0.62, 17.91, 1.82, 2.05, 8.71, repro,
2013-12-27,5.17, -3.77, 3.93, 1.91, 2.14, 8.92, repro,
2013-12-28,2.48, -1.56, -0.36, 1.89, 2.14, 8.98, repro,
2013-12-29,2.37, -0.97, -2.53, 1.92, 2.09, 8.90, repro,
2013-12-30,2.06, -0.89, -4.13, 1.85, 2.05, 8.85, repro,
2013-12-31,3.18, 0.72, 15.39, 2.06, 2.28, 9.67, repro,
2014-01-01,0.51, -3.14, 12.18, 1.97, 2.15, 9.43, repro,
2014-01-02,3.43, 1.20, 29.78, 1.98, 2.10, 9.31, repro,
2014-01-03,3.75, -0.00, 2.55, 1.87, 2.10, 9.03, repro,
2014-01-04,3.59, 3.60, 36.92, 1.91, 2.10, 9.01, repro,
2014-01-05,5.61, 5.67, 40.48, 2.05, 2.15, 9.48, repro,
2014-01-06,3.59, -0.31, 20.68, 1.95, 2.10, 9.08, repro,
2014-01-07,4.80, 5.49, 15.51, 1.97, 2.16, 9.23, repro,
2014-01-08,3.03, 6.13, 22.87, 1.99, 2.19, 9.44, repro,
2014-01-09,6.51, -2.10, 23.17, 1.92, 2.13, 9.23, repro,
2014-01-10,4.00, -4.12, 6.82, 1.99, 2.25, 9.49, repro,
2014-01-11,3.83, -1.46, 15.26, 1.96, 2.13, 9.15, repro,
2014-01-12,4.28, -2.19, 13.98, 1.88, 2.11, 8.83, repro,
2014-01-13,4.76, -6.48, 11.24, 1.91, 2.10, 9.01, repro,
2014-01-14,6.05, -1.38, 20.86, 2.69, 3.21, 12.22, repro,
2014-01-15,3.88, -2.22, 18.15, 1.85, 2.10, 8.73, repro,
2014-01-16,5.37, -2.82, 12.83, 1.94, 2.22, 9.18, repro,
2014-01-17,3.68, 1.30, 19.65, 1.91, 2.12, 8.99, repro,
2014-01-18,3.54, 2.84, 25.03, 1.84, 2.13, 8.69, repro,
2014-01-19,6.66, -5.15, 19.58, 1.86, 2.07, 8.75, repro,
2014-01-20,4.63, -0.96, 31.22, 1.79, 2.07, 8.61, repro,
2014-01-21,4.39, -3.74, 7.13, 1.88, 2.16, 9.08, repro,
2014-01-22,5.28, 4.28, 11.88, 1.84, 2.14, 8.90, repro,
2014-01-23,1.87, -0.95, -3.46, 1.98, 2.20, 9.22, repro,
2014-01-24,2.06, -4.70, 6.87, 1.94, 2.14, 9.26, repro,
2014-01-25,3.21, -0.45, 21.66, 1.91, 2.14, 9.04, repro,
2014-01-26,4.64, -1.77, 18.67, 1.96, 2.18, 9.32, repro,
2014-01-27,2.26, -0.23, 11.93, 1.86, 2.13, 8.94, repro,
2014-01-28,3.25, 0.89, 17.67, 1.88, 2.05, 8.95, repro,
2014-01-29,5.58, 3.08, 13.81, 1.91, 2.13, 9.02, repro,
2014-01-30,3.21, -0.92, 14.99, 1.93, 2.13, 9.16, repro,
2014-01-31,6.12, -0.68, 22.55, 1.87, 2.07, 8.83, repro,
2014-02-01,6.71, 0.73, 25.43, 2.08, 2.24, 10.14, repro,
2014-02-02,3.63, -3.50, 14.60, 1.91, 2.11, 9.06, repro,
2014-02-03,3.40, -2.90, 6.23, 2.02, 2.19, 9.46, repro,
2014-02-04,3.78, 3.46, 22.05, 1.82, 2.07, 8.81, repro,
2014-02-05,3.67, 1.53, 24.36, 1.86, 2.10, 8.71, repro,
2014-02-06,0.07, 2.03, 30.88, 1.92, 2.16, 8.82, repro,
2014-02-07,3.58, 4.45, 15.89, 1.86, 2.14, 8.79, repro,
2014-02-08,2.52, 2.05, 12.13, 1.79, 1.99, 8.43, repro,
2014-02-09,4.06, -1.56, 7.85, 1.81, 2.14, 8.62, repro,
2014-02-10,3.98, -0.27, 14.31, 1.95, 2.34, 9.29, repro,
2014-02-11,5.17, -0.47, 15.24, 1.83, 2.06, 8.66, repro,
2014-02-12,5.97, 0.22, 10.56, 1.79, 2.07, 8.64, repro,
2014-02-13,4.73, -6.44, 1.75, 1.88, 2.11, 8.93, repro,
2014-02-14,4.01, -1.27, 7.39, 1.86, 2.15, 8.75, repro,
2014-02-15,1.78, -1.09, -0.03, 1.92, 2.13, 9.19, repro,
2014-02-16,4.13, 1.33, 14.08, 1.90, 2.13, 9.00, repro,
2014-02-17,1.89, -3.88, 10.04, 1.82, 2.15, 8.77, repro,
2014-02-18,4.69, -5.96, 3.85, 1.92, 2.21, 9.43, repro,
2014-02-19,2.08, -1.43, 11.09, 1.84, 2.11, 8.73, repro,
2014-02-20,1.68, 1.12, 18.83, 1.84, 2.08, 8.79, repro,
2014-02-21,2.70, 4.01, 6.41, 1.86, 2.03, 8.94, repro,
2014-02-22,2.30, -0.91, 11.18, 1.82, 2.04, 8.75, repro,
2014-02-23,2.67, -3.14, 12.49, 1.95, 2.18, 9.22, repro,
2014-02-24,1.26, -1.04, -3.26, 1.84, 2.07, 8.79, repro,
2014-02-25,1.83, -4.21, -3.04, 2.01, 2.34, 9.70, repro,
2014-02-26,5.64, -5.10, 9.71, 2.01, 2.26, 9.50, repro,
2014-02-27,5.68, -4.87, 12.67, 1.97, 2.15, 9.48, repro,
2014-02-28,4.24, 0.43, 12.00, 1.91, 2.13, 8.99, repro,
2014-03-01,4.09, 2.35, 14.63, 1.91, 2.09, 9.14, repro,
2014-03-02,5.32, 1.98, 13.63, 1.81, 2.02, 8.53, repro,
2014-03-03,6.75, 0.83, 12.31, 2.05, 2.30, 9.75, repro,
2014-03-04,3.51, -1.74, 2.00, 2.01, 2.32, 9.72, repro,
2014-03-05,3.18, 0.18, 13.19, 1.84, 2.12, 8.87, repro,
2014-03-06,5.04, 3.18, 15.80, 1.88, 2.08, 8.86, repro,
2014-03-07,5.81, -4.55, 17.86, 2.02, 2.09, 9.61, repro,
2014-03-08,5.40, -0.44, 16.45, 1.98, 2.19, 9.82, repro,
2014-03-09,6.85, 1.69, 16.25, 1.78, 1.97, 8.48, repro,
2014-03-10,5.86, 0.61, 5.80, 1.84, 1.99, 8.71, repro,
2014-03-11,4.38, 0.75, 13.11, 1.76, 1.95, 8.41, repro,
2014-03-12,2.50, -3.37, 7.90, 1.83, 1.99, 8.71, repro,
