PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SROD
Station name,SantiagoRodriguz
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4752505163 North Latitude, -71.3411611837 East Longitude, 98.76539 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-05,-1.53, 2.07, 11.65, 1.67, 1.88, 7.98, repro,
2013-09-06,-0.38, -1.38, -18.35, 1.76, 1.99, 8.71, repro,
2013-09-07,-1.25, 0.52, -1.81, 1.83, 2.23, 9.03, repro,
2013-09-08,-0.15, -2.40, 0.37, 1.91, 2.26, 9.40, repro,
2013-09-09,0.36, -2.00, -5.50, 1.80, 2.10, 8.37, repro,
2013-09-10,0.88, -1.80, 6.71, 1.72, 1.91, 8.26, repro,
2013-09-11,0.32, -2.68, -1.25, 1.62, 1.86, 7.80, repro,
2013-09-12,-2.92, 1.44, -2.46, 1.73, 1.88, 8.37, repro,
2013-09-13,-2.45, -0.86, -8.32, 1.77, 2.10, 8.75, repro,
2013-09-14,0.08, -1.12, -9.29, 1.98, 2.37, 9.27, repro,
2013-09-15,-1.87, 0.44, -9.09, 1.62, 1.83, 7.73, repro,
2013-09-16,-0.65, -1.08, -22.26, 1.85, 2.21, 8.92, repro,
2013-09-17,-2.24, -0.70, -12.11, 1.75, 2.02, 8.65, repro,
2013-09-18,-0.42, -1.21, -7.66, 1.95, 2.25, 9.51, repro,
2013-09-19,1.97, -0.56, -2.16, 1.83, 2.29, 8.79, repro,
2013-09-20,1.86, -2.14, -2.87, 1.69, 1.89, 8.21, repro,
2013-09-21,0.82, 0.46, 2.51, 1.70, 2.00, 8.20, repro,
2013-09-22,-0.43, -1.10, -7.15, 1.64, 1.89, 7.86, repro,
2013-09-23,1.17, -3.13, -1.61, 1.63, 1.83, 7.73, repro,
2013-09-24,-1.53, -1.12, -0.24, 1.71, 2.02, 8.37, repro,
2013-09-25,-1.08, 0.91, -10.10, 1.83, 2.11, 9.03, repro,
2013-09-26,-0.43, -1.50, -6.21, 1.83, 2.06, 8.57, repro,
2013-09-27,0.44, -1.80, 4.50, 1.90, 2.19, 8.96, repro,
2013-09-28,0.04, 1.48, -3.17, 1.81, 2.01, 8.89, repro,
2013-09-29,-0.27, -3.67, -4.19, 1.68, 1.85, 8.08, repro,
2013-09-30,-0.99, -3.49, 0.87, 1.62, 1.85, 7.81, repro,
2013-10-01,0.71, -1.31, 8.54, 1.69, 1.84, 8.12, repro,
2013-10-02,-0.57, -1.17, -5.60, 1.67, 1.86, 7.90, repro,
2013-10-03,0.37, -0.70, -11.09, 1.63, 1.83, 7.72, repro,
2013-10-04,0.38, -1.05, -6.74, 1.98, 2.41, 9.44, repro,
2013-10-05,1.14, -2.19, 9.87, 1.71, 2.03, 8.47, repro,
2013-10-06,2.18, -1.74, -8.11, 1.67, 1.98, 8.10, repro,
2013-10-07,0.71, -2.34, -9.78, 1.89, 2.32, 9.18, repro,
2013-10-08,-0.74, 2.53, -3.35, 1.70, 1.94, 8.16, repro,
2013-10-09,-1.20, 1.20, -5.86, 1.87, 2.34, 9.21, repro,
2013-10-10,0.61, -0.19, 1.96, 1.86, 2.25, 9.15, repro,
2013-10-11,0.27, -0.72, -13.87, 1.67, 1.96, 7.98, repro,
2013-10-12,-0.78, -0.11, -14.33, 1.64, 1.87, 7.89, repro,
2013-10-13,-1.51, 1.46, -7.80, 1.71, 2.02, 8.54, repro,
2013-10-14,-3.95, -2.68, -8.61, 1.68, 1.94, 7.92, repro,
2013-10-15,0.65, -0.38, -9.30, 1.92, 2.39, 9.33, repro,
2013-10-16,1.23, -1.16, -6.08, 1.62, 1.86, 7.81, repro,
2013-10-17,-1.10, 0.58, -3.62, 1.64, 1.90, 7.85, repro,
2013-10-18,0.70, 2.69, -9.78, 1.83, 2.14, 9.04, repro,
2013-10-19,-0.58, -0.91, -0.04, 1.68, 1.94, 7.96, repro,
2013-10-20,-0.19, -3.51, 3.57, 1.72, 1.99, 8.24, repro,
2013-10-21,0.00, -1.08, -6.82, 1.74, 2.00, 8.59, repro,
2013-10-22,-2.84, -0.67, 0.66, 1.69, 1.98, 8.13, repro,
2013-10-23,-1.77, 3.01, 0.19, 1.64, 1.93, 7.89, repro,
2013-10-24,-0.74, -0.30, -6.86, 1.64, 1.91, 7.90, repro,
2013-10-25,-0.33, -1.57, -23.62, 1.72, 1.93, 7.96, repro,
2013-10-26,-2.10, -0.93, -17.95, 1.65, 1.92, 7.94, repro,
2013-10-27,-0.68, -1.32, -8.55, 1.71, 2.03, 8.34, repro,
2013-10-28,-1.10, 1.07, -12.25, 1.71, 1.95, 8.11, repro,
2013-10-29,0.81, -1.94, -6.83, 1.73, 1.98, 8.36, repro,
2013-10-30,-0.49, -1.32, -8.71, 1.68, 2.02, 8.07, repro,
2013-10-31,0.90, -1.18, -5.41, 1.64, 1.92, 7.87, repro,
2013-11-01,-2.30, 0.27, -1.61, 1.66, 1.91, 8.13, repro,
2013-11-02,-0.94, -0.39, -14.74, 1.64, 1.91, 7.81, repro,
2013-11-03,-1.87, 0.19, -10.75, 1.80, 2.24, 8.60, repro,
2013-11-04,-0.47, -0.16, -12.02, 1.75, 2.06, 8.69, repro,
2013-11-05,-0.04, 1.05, -11.80, 1.67, 2.03, 8.07, repro,
2013-11-06,-1.24, 2.16, -10.34, 1.74, 2.13, 8.34, repro,
2013-11-07,-1.69, 0.08, -5.17, 1.65, 1.87, 7.83, repro,
2013-11-08,-1.99, 0.15, -8.84, 1.81, 2.03, 9.00, repro,
2013-11-09,-1.38, 1.47, -7.93, 1.64, 1.84, 7.76, repro,
2013-11-10,-3.06, 1.76, -12.99, 1.66, 1.92, 7.96, repro,
2013-11-11,-1.75, 0.43, -8.69, 1.61, 1.84, 7.69, repro,
2013-11-12,-1.64, 2.00, -7.25, 1.63, 1.85, 7.78, repro,
2013-11-13,-1.74, 1.71, -15.44, 1.62, 1.85, 7.74, repro,
2013-11-14,-1.89, -0.34, -11.82, 1.64, 1.92, 7.89, repro,
2013-11-15,-2.17, 0.38, -20.23, 1.63, 1.84, 7.74, repro,
2013-11-16,-1.86, 0.59, -6.01, 1.63, 1.89, 7.89, repro,
2013-11-17,0.80, 2.19, -0.48, 1.64, 1.88, 7.90, repro,
2013-11-18,-2.07, 0.73, 2.58, 1.65, 1.88, 7.80, repro,
2013-11-19,-2.85, -0.04, -10.06, 1.67, 1.94, 7.93, repro,
2013-11-20,-2.17, -1.72, -15.02, 1.63, 1.89, 7.81, repro,
2013-11-21,-1.98, 0.01, -8.44, 1.62, 1.86, 7.75, repro,
2013-11-22,-1.56, 0.96, -14.58, 1.61, 1.85, 7.72, repro,
2013-11-23,-2.28, 1.54, -10.86, 1.67, 1.89, 7.93, repro,
2013-11-24,-1.46, 1.35, -13.52, 1.63, 1.87, 7.86, repro,
2013-11-25,-0.78, 1.39, -15.43, 1.67, 1.87, 7.87, repro,
2013-11-26,-4.74, -1.19, -21.69, 1.67, 1.88, 7.89, repro,
2013-11-27,-4.02, -0.90, -8.55, 1.64, 1.88, 7.94, repro,
2013-11-28,-2.41, 0.06, -9.59, 1.62, 1.91, 7.90, repro,
2013-11-29,-4.91, 0.80, -15.55, 1.63, 1.87, 7.89, repro,
2013-11-30,-2.70, 0.49, -7.22, 1.63, 1.88, 7.91, repro,
2013-12-01,-1.87, -0.32, -15.98, 1.65, 1.94, 8.05, repro,
2013-12-03,-1.90, -0.14, -12.64, 1.74, 2.00, 8.28, repro,
2013-12-04,-2.47, 1.46, -13.88, 1.60, 1.87, 7.69, repro,
2013-12-05,-2.06, 0.54, -4.20, 1.71, 1.99, 8.32, repro,
2013-12-06,-0.51, -0.50, -5.98, 1.65, 1.86, 7.93, repro,
2013-12-07,-3.26, 0.77, -3.54, 1.71, 2.04, 8.32, repro,
2013-12-08,0.53, 2.65, -4.19, 1.72, 2.08, 8.46, repro,
2013-12-09,-3.47, -2.08, -12.46, 1.61, 1.85, 7.75, repro,
2013-12-10,-2.23, -0.48, -10.07, 1.65, 1.88, 7.90, repro,
2013-12-11,-2.58, 2.74, -24.88, 1.67, 1.89, 8.07, repro,
2013-12-12,-0.43, -0.50, -3.66, 1.70, 1.91, 8.06, repro,
2013-12-13,-3.82, 0.47, -13.72, 1.64, 1.92, 7.97, repro,
2013-12-14,-2.23, -0.27, -9.22, 1.66, 1.86, 7.85, repro,
2013-12-15,-2.42, 1.09, -14.16, 1.63, 1.91, 7.82, repro,
2013-12-16,-1.18, 0.04, -10.68, 1.63, 1.88, 7.91, repro,
2013-12-17,0.17, -4.67, -22.02, 1.66, 1.89, 8.02, repro,
2013-12-18,-3.98, 0.14, -8.74, 1.61, 1.86, 7.78, repro,
2013-12-19,-2.99, -2.19, 0.33, 1.67, 1.89, 8.10, repro,
2013-12-20,-2.50, -3.23, -11.53, 1.66, 1.90, 7.98, repro,
2013-12-21,-0.86, -1.15, -8.37, 1.78, 2.00, 8.72, repro,
2013-12-22,-1.37, -2.27, -10.30, 1.70, 1.93, 8.27, repro,
2013-12-23,-3.16, 1.12, -26.47, 1.69, 1.94, 8.33, repro,
2013-12-24,-2.35, 0.21, -13.03, 1.67, 1.98, 8.13, repro,
2013-12-25,-0.52, -1.75, -2.95, 1.76, 2.03, 8.53, repro,
2013-12-26,-1.96, 0.65, -7.28, 1.61, 1.85, 7.67, repro,
2013-12-27,-1.64, -0.21, -11.18, 1.70, 1.94, 8.07, repro,
2013-12-28,-0.22, -0.50, -20.67, 1.67, 1.89, 7.99, repro,
2013-12-29,-1.01, -0.10, -19.60, 1.68, 1.96, 8.18, repro,
2013-12-30,-2.68, -0.60, -11.80, 1.67, 1.89, 8.04, repro,
2013-12-31,-2.31, -0.72, -9.62, 1.68, 1.93, 8.21, repro,
2014-01-01,-3.41, -0.01, -14.03, 1.67, 1.91, 8.00, repro,
2014-01-02,-1.69, 1.47, -6.74, 1.70, 1.91, 8.10, repro,
2014-01-03,-2.65, -0.70, -10.50, 1.66, 1.89, 7.97, repro,
2014-01-04,2.20, 0.64, 7.74, 1.65, 1.90, 8.00, repro,
2014-01-05,-0.68, -0.74, 5.64, 1.68, 1.94, 8.18, repro,
2014-01-06,-0.76, 0.35, 4.80, 1.69, 1.93, 8.05, repro,
2014-01-07,-0.24, 0.00, -0.57, 1.68, 1.89, 7.92, repro,
2014-01-08,-2.40, 2.04, -9.58, 1.65, 1.93, 8.04, repro,
2014-01-09,-3.63, 1.22, -15.18, 1.73, 1.93, 8.44, repro,
2014-01-10,2.45, -2.57, 17.79, 1.77, 2.00, 8.72, repro,
2014-01-11,-1.57, -1.87, -7.82, 1.63, 1.88, 7.89, repro,
2014-01-12,-1.21, 0.21, -1.52, 1.61, 1.86, 7.69, repro,
2014-01-13,-1.84, 0.91, -4.38, 1.66, 1.90, 7.98, repro,
2014-01-14,0.10, -0.29, 2.27, 1.67, 1.89, 8.03, repro,
2014-01-15,-2.00, 0.67, -1.30, 1.65, 1.87, 7.85, repro,
2014-01-16,-2.42, 1.03, -3.42, 1.69, 1.92, 8.09, repro,
2014-01-17,-2.22, 1.80, -0.12, 1.70, 1.93, 8.15, repro,
2014-01-18,-0.81, 0.90, -3.72, 1.63, 1.86, 7.79, repro,
2014-01-19,-1.05, 0.27, 1.77, 1.66, 1.90, 7.96, repro,
2014-01-20,-2.16, 2.69, 10.44, 1.69, 1.92, 8.13, repro,
2014-01-21,-2.45, -0.87, 11.23, 1.65, 1.91, 8.00, repro,
2014-01-22,-2.88, 0.78, -2.79, 1.65, 1.94, 7.86, repro,
2014-01-23,-1.54, 0.56, -2.18, 1.65, 1.88, 7.91, repro,
2014-01-24,-1.01, 1.02, -5.62, 1.64, 1.92, 7.99, repro,
2014-01-25,-0.02, -0.70, -6.55, 1.68, 1.92, 8.04, repro,
2014-01-26,-0.88, 1.65, -6.15, 1.67, 1.92, 8.00, repro,
2014-01-27,-3.47, 1.84, -8.75, 1.68, 1.94, 8.06, repro,
2014-01-28,-0.54, 0.91, 0.24, 1.62, 1.88, 7.84, repro,
2014-01-29,-2.23, 1.94, -1.65, 1.63, 1.88, 7.89, repro,
2014-01-30,-0.43, 1.59, -3.20, 1.68, 1.88, 8.06, repro,
2014-01-31,-0.15, -0.56, -3.05, 1.64, 1.91, 8.00, repro,
2014-02-01,-2.84, -0.98, 6.94, 1.69, 1.93, 8.08, repro,
2014-02-02,0.45, 0.02, -11.22, 1.71, 1.94, 8.02, repro,
2014-02-03,0.31, 1.24, -1.38, 1.83, 2.05, 8.51, repro,
2014-02-04,-2.36, 3.49, -9.83, 1.68, 1.93, 8.14, repro,
2014-02-05,-2.17, 2.71, -6.13, 1.67, 2.02, 8.26, repro,
2014-02-06,-0.18, 1.31, -2.33, 1.65, 1.90, 7.96, repro,
2014-02-07,-2.48, 1.16, -4.37, 1.74, 1.96, 8.37, repro,
2014-02-08,-3.16, 1.50, -3.96, 1.64, 1.89, 7.95, repro,
2014-02-09,-0.76, -0.76, -5.79, 1.68, 1.95, 8.06, repro,
2014-02-10,-1.81, -0.02, -8.74, 1.71, 1.99, 8.24, repro,
2014-02-11,-1.82, -1.10, -3.62, 1.66, 1.90, 8.00, repro,
2014-02-12,-0.61, 1.29, -0.50, 1.63, 1.87, 7.86, repro,
2014-02-13,0.36, 1.45, -0.84, 1.68, 1.95, 8.05, repro,
2014-02-14,-0.47, -0.11, -7.67, 1.67, 1.96, 7.99, repro,
2014-02-15,-1.63, 1.79, -0.66, 1.65, 1.89, 7.95, repro,
2014-02-16,-1.34, -1.03, -8.47, 1.65, 1.90, 8.02, repro,
2014-02-17,-1.91, 1.06, -6.62, 1.72, 1.99, 8.23, repro,
2014-02-18,-1.49, 0.17, -15.54, 1.71, 1.95, 8.35, repro,
2014-02-19,-1.96, -0.52, -5.38, 1.71, 1.92, 8.20, repro,
2014-02-20,-2.34, 2.14, -15.99, 1.68, 1.89, 8.07, repro,
2014-02-21,-0.81, -1.27, 0.18, 1.67, 1.92, 8.10, repro,
2014-02-22,-2.34, -1.35, -7.61, 1.68, 1.92, 8.09, repro,
2014-02-23,-2.03, -0.57, -7.40, 1.91, 2.22, 8.99, repro,
2014-02-24,-3.17, -1.83, -5.34, 1.65, 1.89, 7.84, repro,
2014-02-25,-1.62, 0.59, -3.63, 1.71, 1.98, 8.13, repro,
2014-02-26,-0.67, -0.88, -1.97, 1.70, 1.96, 8.25, repro,
2014-02-27,-1.92, -2.44, -11.52, 1.69, 1.98, 8.36, repro,
2014-02-28,-1.22, -0.42, -4.71, 1.80, 2.04, 8.45, repro,
2014-03-01,-2.27, 0.63, -5.23, 1.72, 1.98, 8.17, repro,
2014-03-02,0.21, -1.06, 6.23, 1.76, 1.94, 8.44, repro,
2014-03-03,-2.51, -0.64, -0.69, 1.77, 2.00, 8.38, repro,
2014-03-04,-0.77, 1.79, -4.88, 1.72, 1.96, 8.35, repro,
2014-03-05,-1.36, -0.17, -0.99, 1.74, 2.01, 8.52, repro,
2014-03-06,-1.39, -0.29, -7.77, 1.68, 1.93, 8.09, repro,
2014-03-07,-1.12, 1.64, -0.54, 1.77, 2.04, 8.53, repro,
2014-03-08,-2.77, 0.40, -0.92, 1.71, 1.91, 8.37, repro,
2014-03-09,-1.73, 0.11, -12.09, 1.71, 2.01, 8.23, repro,
2014-03-10,-2.90, 1.33, -9.88, 1.68, 1.98, 8.17, repro,
2014-03-11,-2.08, 0.41, -6.81, 1.63, 1.88, 7.91, repro,
2014-03-12,-0.54, 0.19, -2.13, 1.65, 1.89, 7.94, repro,
2014-03-13,-2.03, -0.16, 2.17, 1.66, 1.88, 7.96, repro,
2014-03-14,-0.91, -1.79, 1.04, 1.65, 1.91, 7.96, repro,
2014-03-15,-0.29, -0.79, 5.45, 1.72, 2.00, 8.22, repro,
2014-03-16,-2.29, 0.18, 2.48, 1.70, 1.91, 8.16, repro,
2014-03-17,-0.06, 1.82, 1.12, 1.68, 1.90, 8.10, repro,
2014-03-18,-1.11, -0.13, -1.36, 1.65, 1.89, 7.93, repro,
2014-03-19,-1.05, -1.21, -1.69, 1.64, 1.87, 7.91, repro,
2014-03-20,-0.64, 1.17, 1.34, 1.69, 1.97, 8.08, repro,
2014-03-21,-1.04, -0.79, -1.17, 1.69, 2.03, 8.18, repro,
2014-03-22,-0.52, 0.06, -7.56, 1.79, 2.10, 8.57, repro,
2014-03-23,-1.01, 2.25, -8.04, 1.70, 1.98, 8.17, repro,
2014-03-24,-3.05, 0.46, -8.98, 1.64, 1.89, 7.91, repro,
2014-03-25,-0.35, -1.28, -12.29, 1.76, 2.01, 8.63, repro,
2014-03-26,-1.14, -0.51, -7.89, 1.63, 1.86, 7.91, repro,
2014-03-27,-0.90, 0.55, -9.41, 1.65, 1.87, 7.89, repro,
2014-03-28,-2.43, -1.93, -5.36, 1.65, 1.96, 8.13, repro,
2014-03-29,-0.50, 2.47, -14.78, 1.72, 2.02, 8.32, repro,
2014-03-30,-1.06, -1.44, -4.47, 1.66, 1.88, 8.01, repro,
2014-03-31,-2.27, -2.77, -6.79, 1.70, 2.00, 8.14, repro,
2014-04-01,-1.72, -0.01, -7.61, 1.74, 2.04, 8.52, repro,
2014-04-02,0.50, -1.14, -14.07, 1.67, 1.97, 8.05, repro,
2014-04-03,-1.84, 1.31, -5.60, 1.70, 1.94, 8.34, repro,
2014-04-04,0.13, -1.66, 1.38, 1.65, 1.92, 7.93, repro,
2014-04-05,-2.85, -1.66, -8.36, 1.65, 1.91, 8.04, repro,
2014-04-06,-1.28, -2.10, -9.25, 1.72, 2.13, 8.43, repro,
2014-04-07,-2.20, -0.30, -5.65, 1.67, 1.91, 8.21, repro,
2014-04-08,0.29, -1.69, -7.74, 1.70, 1.90, 8.21, repro,
2014-04-09,-1.72, 1.37, -8.95, 1.81, 2.04, 8.60, repro,
2014-04-10,-2.18, -0.67, -3.14, 1.71, 1.97, 8.41, repro,
2014-04-11,-1.65, -1.33, -3.74, 1.70, 1.98, 8.38, repro,
2014-04-12,-1.76, -2.25, -7.74, 1.68, 1.89, 8.16, repro,
2014-04-13,-1.94, 0.61, -5.39, 1.66, 1.88, 8.07, repro,
2014-04-14,-2.75, 0.29, 0.59, 1.68, 1.91, 8.24, repro,
2014-04-15,-3.04, 0.90, -5.06, 1.79, 2.01, 8.49, repro,
2014-04-16,-2.11, -2.06, -6.26, 1.71, 2.04, 8.18, repro,
2014-04-17,-0.46, -0.10, -2.22, 1.64, 1.89, 7.92, repro,
2014-04-18,-2.80, -0.07, -7.81, 1.65, 1.93, 7.98, repro,
2014-04-19,1.65, 1.95, -1.95, 1.67, 1.90, 8.24, repro,
2014-04-20,0.98, -0.75, -0.18, 1.77, 2.07, 8.72, repro,
2014-04-21,0.14, -0.75, -2.99, 1.81, 2.12, 8.79, repro,
2014-04-22,-2.74, -0.48, 11.18, 1.79, 1.98, 8.44, repro,
2014-04-23,-2.36, 1.34, 10.42, 1.98, 2.39, 9.49, repro,
2014-04-24,-3.41, -3.41, 16.10, 1.81, 2.11, 8.88, repro,
2014-04-25,-1.31, -0.24, 0.39, 1.73, 2.05, 8.44, repro,
2014-04-26,-3.02, -0.06, 12.69, 1.66, 1.91, 8.01, repro,
2014-04-27,-0.59, -1.33, -1.75, 1.86, 2.14, 9.12, repro,
2014-04-28,-2.75, -1.39, 0.20, 1.71, 2.06, 8.16, repro,
2014-04-29,-1.13, 1.15, 0.78, 1.68, 2.01, 8.24, repro,
2014-04-30,0.24, 0.64, 13.07, 1.74, 2.03, 8.47, repro,
2014-05-01,-2.15, 0.46, -4.24, 1.64, 1.90, 7.84, repro,
2014-05-02,1.45, 0.11, -10.55, 1.76, 2.02, 8.61, repro,
2014-05-03,-2.39, 0.07, -3.86, 1.70, 1.96, 8.07, repro,
2014-05-04,1.64, -1.25, 2.21, 1.88, 2.23, 8.93, repro,
2014-05-05,-1.65, -1.01, 5.42, 1.68, 2.02, 8.25, repro,
2014-05-06,-1.43, 0.60, 4.37, 1.66, 1.90, 7.99, repro,
2014-05-07,-3.24, -1.06, -0.63, 1.81, 2.01, 8.63, repro,
2014-05-08,0.91, 1.19, 9.01, 1.72, 1.99, 8.11, repro,
2014-05-09,-2.23, -0.63, -4.97, 1.76, 1.97, 8.40, repro,
2014-05-10,-0.52, -1.18, 8.57, 1.77, 2.11, 8.36, repro,
2014-05-11,-2.43, -1.87, -0.66, 1.69, 1.94, 8.08, repro,
2014-05-12,-2.33, -0.90, 4.32, 1.72, 2.11, 8.34, repro,
2014-05-13,-2.75, 0.72, -7.07, 1.65, 1.91, 7.97, repro,
2014-05-14,-1.82, 0.20, -3.51, 1.63, 1.91, 7.92, repro,
2014-05-15,-2.61, -0.76, -2.17, 1.70, 1.98, 8.34, repro,
2014-05-16,-3.19, 0.68, -3.18, 1.64, 1.90, 7.96, repro,
2014-05-17,-0.99, 0.50, -2.60, 1.65, 1.94, 8.05, repro,
2014-05-18,0.04, 1.15, 6.55, 1.71, 2.03, 8.40, repro,
2014-05-19,-1.47, -0.20, -7.09, 1.69, 2.00, 8.28, repro,
2014-05-20,-2.63, -0.30, -5.68, 1.79, 1.97, 8.75, repro,
2014-05-21,-1.13, -1.79, -4.93, 1.65, 1.91, 7.96, repro,
2014-05-22,-1.86, -2.59, -8.82, 1.68, 1.94, 8.16, repro,
2014-05-23,-1.25, -1.05, 3.65, 1.81, 2.10, 8.74, repro,
2014-05-24,-2.25, 0.16, 3.69, 1.70, 1.94, 8.16, repro,
2014-05-25,-2.27, -0.07, -2.51, 1.70, 1.93, 8.18, repro,
2014-05-26,-2.16, 0.38, -1.90, 1.71, 1.95, 8.26, repro,
2014-05-27,-1.81, -0.45, -13.69, 1.71, 1.93, 8.19, repro,
2014-05-28,2.98, 1.47, 6.07, 1.69, 1.93, 8.16, repro,
2014-05-29,-3.12, -0.25, -2.54, 1.68, 1.92, 7.94, repro,
2014-05-30,0.44, -2.16, -4.65, 1.74, 2.01, 8.45, repro,
2014-05-31,-0.97, -1.26, -1.44, 1.68, 1.92, 8.09, repro,
2014-06-01,-1.39, -3.08, -0.55, 1.78, 2.07, 8.66, repro,
2014-06-02,-0.61, -0.74, -4.72, 1.67, 1.92, 8.03, repro,
2014-06-03,0.42, -3.01, 4.42, 1.85, 2.05, 8.60, repro,
2014-06-04,-0.48, -1.27, 4.98, 1.79, 1.98, 8.48, repro,
2014-06-05,-2.54, -3.76, -0.17, 1.68, 1.93, 8.08, repro,
2014-06-06,-1.38, -0.63, 4.45, 1.64, 1.92, 7.92, repro,
2014-06-07,-1.47, -0.89, -5.90, 1.73, 1.93, 8.25, repro,
2014-06-08,-0.70, -1.22, 4.64, 1.83, 2.04, 8.65, repro,
2014-06-09,-0.90, -0.62, 1.90, 1.76, 1.99, 8.35, repro,
2014-06-10,-0.76, -3.22, 5.43, 1.77, 2.02, 8.36, repro,
2014-06-11,-1.70, -0.75, -1.24, 1.86, 2.07, 9.08, repro,
2014-06-12,-3.04, -1.38, -3.37, 1.71, 2.00, 8.29, repro,
2014-06-13,-2.73, -0.97, -0.40, 1.70, 1.97, 8.11, repro,
2014-06-14,-2.59, 0.98, -13.82, 1.64, 1.92, 7.89, repro,
2014-06-15,-3.55, -1.90, 1.27, 1.72, 1.96, 8.14, repro,
2014-06-16,-3.13, -3.60, 3.02, 1.71, 1.96, 8.26, repro,
2014-06-17,0.11, -2.81, -8.64, 1.67, 1.96, 8.14, repro,
2014-06-18,0.60, -0.61, -4.53, 1.68, 1.92, 8.09, repro,
2014-06-19,-2.56, 1.53, -10.02, 1.65, 1.94, 8.00, repro,
2014-06-20,-3.83, -1.54, -1.96, 1.68, 1.94, 8.17, repro,
2014-06-21,-2.61, -0.55, 13.21, 1.73, 1.99, 8.55, repro,
2014-06-22,-1.94, 1.07, 12.95, 1.62, 1.92, 7.91, repro,
2014-06-23,-0.46, -1.37, 5.19, 1.62, 1.91, 7.88, repro,
2014-06-24,-2.64, 0.41, 2.33, 1.61, 1.90, 7.81, repro,
2014-06-25,-1.76, 0.15, 3.70, 1.69, 1.95, 8.24, repro,
2014-06-26,-2.97, 3.44, 6.13, 1.68, 1.97, 8.11, repro,
2014-06-27,-1.39, -0.20, -4.31, 1.67, 1.98, 8.12, repro,
2014-06-28,-2.22, -1.49, -7.09, 1.62, 1.94, 7.94, repro,
2014-06-29,-1.87, -1.43, -3.61, 1.61, 1.88, 7.84, repro,
2014-06-30,-1.18, -0.13, 5.12, 1.94, 2.29, 9.15, repro,
2014-07-01,-2.41, 1.49, 18.89, 1.78, 1.97, 8.69, repro,
2014-07-02,-1.72, -3.47, 10.41, 1.70, 1.92, 7.98, repro,
2014-07-03,-3.31, 0.37, 2.97, 1.68, 1.95, 8.18, repro,
2014-07-04,-2.22, 1.18, -0.35, 1.69, 1.99, 8.24, repro,
2014-07-05,-2.77, 0.51, 0.40, 1.63, 1.89, 7.91, repro,
2014-07-06,0.58, -1.59, 12.86, 1.74, 1.95, 8.25, repro,
2014-07-07,-3.85, 1.01, 19.73, 1.63, 1.90, 7.91, repro,
2014-07-08,-1.59, 2.79, -0.56, 1.63, 1.88, 7.88, repro,
2014-07-09,-4.46, 3.75, -5.81, 1.65, 1.94, 7.98, repro,
2014-07-10,-0.76, -0.16, 3.05, 1.66, 1.91, 8.23, repro,
2014-07-11,-1.49, 0.92, -4.00, 1.63, 1.88, 7.85, repro,
2014-07-12,-0.99, 0.78, 2.76, 1.66, 1.92, 7.98, repro,
2014-07-13,-1.17, 0.32, -8.81, 1.76, 2.01, 8.31, repro,
2014-07-14,0.43, 1.64, 0.13, 1.72, 2.00, 8.29, repro,
2014-07-15,-2.84, 0.34, 15.19, 1.63, 1.90, 7.88, repro,
2014-07-16,-0.69, -1.73, 6.25, 1.63, 1.88, 7.84, repro,
2014-07-17,-2.23, -2.20, 3.36, 1.62, 1.95, 7.91, repro,
2014-07-18,-2.18, 0.26, -1.39, 1.85, 2.08, 8.80, repro,
2014-07-19,-1.35, 0.28, 2.55, 1.60, 1.87, 7.66, repro,
2014-07-20,-0.06, 0.56, 16.31, 1.63, 1.91, 7.93, repro,
2014-07-21,-1.59, 0.03, 12.41, 1.71, 1.99, 8.51, repro,
2014-07-22,-1.64, -3.02, -3.77, 1.60, 1.90, 7.83, repro,
2014-07-23,-0.86, 0.22, 12.57, 1.64, 1.97, 8.01, repro,
2014-07-24,-3.07, -2.00, -16.38, 1.64, 1.90, 7.84, repro,
2014-07-25,-4.42, -2.03, 0.72, 1.64, 1.92, 7.91, repro,
2014-07-26,-1.27, 0.10, 1.41, 1.59, 1.88, 7.67, repro,
2014-07-27,-1.47, -0.44, 11.16, 1.73, 1.99, 8.34, repro,
2014-07-28,-1.80, 1.26, 7.05, 1.68, 2.00, 8.16, repro,
2014-07-29,-2.41, 0.41, 9.72, 1.68, 1.98, 7.94, repro,
2014-07-30,-2.03, -1.13, 15.30, 1.69, 2.01, 8.22, repro,
2014-07-31,-3.27, 0.86, 2.26, 1.67, 1.98, 8.01, repro,
2014-08-01,-3.66, 0.60, 0.12, 1.74, 2.08, 8.29, repro,
2014-08-02,0.26, -0.34, 0.62, 1.66, 1.98, 8.11, repro,
2014-08-03,-2.53, -3.48, 0.87, 1.71, 1.96, 8.24, repro,
2014-08-04,-1.19, -2.28, 5.56, 1.64, 1.93, 7.87, repro,
2014-08-05,-2.40, -3.23, -10.95, 1.66, 1.92, 7.99, repro,
2014-08-06,-1.64, 0.14, -11.33, 1.64, 1.95, 7.97, repro,
2014-08-07,-1.94, -0.91, 3.52, 1.78, 1.99, 8.32, repro,
2014-08-08,-0.82, -1.20, -10.15, 1.71, 1.95, 8.09, repro,
