PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P292
Station name,LowGastro_CN2008
Begin Date, 2008-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0074643775 North Latitude, -120.4752767515 East Longitude, 1018.61378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-29,3.69, -0.52, 14.41, 2.04, 1.65, 7.57, repro,
2010-06-30,3.05, 2.03, 14.01, 2.01, 1.66, 7.54, repro,
2010-07-01,2.40, 0.20, 4.26, 2.01, 1.64, 7.50, repro,
2010-07-02,3.63, 1.23, 9.18, 2.00, 1.65, 7.46, repro,
2010-07-03,4.18, 0.39, 12.68, 2.00, 1.65, 7.45, repro,
2010-07-04,4.22, 3.07, 14.18, 2.01, 1.66, 7.51, repro,
2010-07-05,4.01, 0.85, 9.86, 2.01, 1.67, 7.57, repro,
2010-07-06,4.04, 0.26, 9.10, 2.02, 1.66, 7.55, repro,
2010-07-07,4.15, -0.05, 7.24, 2.03, 1.67, 7.64, repro,
2010-07-08,4.55, 1.41, 2.69, 2.00, 1.65, 7.48, repro,
2010-07-09,4.56, 1.47, 8.45, 2.00, 1.67, 7.49, repro,
2010-07-10,3.81, 2.23, 12.98, 1.97, 1.65, 7.36, repro,
2010-07-11,4.48, 0.51, 9.88, 2.00, 1.66, 7.52, repro,
2010-07-12,5.13, 0.11, 12.68, 1.98, 1.67, 7.49, repro,
2010-07-13,1.92, -2.49, 5.82, 1.97, 1.65, 7.41, repro,
2010-07-14,3.56, 1.68, 4.53, 1.99, 1.66, 7.43, repro,
2010-07-15,4.05, 1.78, 5.52, 1.99, 1.65, 7.40, repro,
2010-07-16,5.12, 1.41, 0.46, 1.97, 1.65, 7.37, repro,
2010-07-17,4.16, 1.09, -0.56, 1.98, 1.67, 7.50, repro,
2010-07-18,3.95, 2.41, -0.99, 1.99, 1.66, 7.36, repro,
2010-07-19,3.16, 3.37, 5.64, 1.97, 1.64, 7.34, repro,
2010-07-20,3.01, 1.96, 6.60, 1.98, 1.66, 7.41, repro,
2010-07-21,5.28, 3.92, -4.48, 1.97, 1.65, 7.32, repro,
2010-07-22,5.11, 0.86, -2.40, 2.00, 1.64, 7.44, repro,
2010-07-23,4.30, 3.47, 3.08, 1.96, 1.64, 7.29, repro,
2010-07-24,3.50, 1.18, -3.21, 1.99, 1.65, 7.42, repro,
2010-07-25,2.34, 1.19, 2.62, 2.01, 1.72, 7.53, repro,
2010-07-26,3.29, 1.97, 0.65, 1.98, 1.66, 7.42, repro,
2010-07-27,4.70, 2.19, -1.32, 1.96, 1.64, 7.28, repro,
2010-07-28,3.52, 1.49, 3.22, 1.96, 1.65, 7.34, repro,
2010-07-29,4.78, 1.73, -2.04, 2.04, 1.70, 7.59, repro,
2010-07-30,3.76, 2.17, -0.99, 2.02, 1.70, 7.58, repro,
2010-07-31,3.80, 1.94, -1.56, 1.99, 1.67, 7.44, repro,
2010-08-01,4.24, 2.18, -2.53, 1.98, 1.65, 7.39, repro,
2010-08-02,4.56, 3.15, 1.52, 1.96, 1.63, 7.28, repro,
2010-08-03,4.63, 2.34, -2.35, 2.01, 1.70, 7.46, repro,
2010-08-04,2.27, 2.19, 1.03, 2.03, 1.70, 7.54, repro,
2010-08-05,3.85, 1.50, 2.96, 2.00, 1.67, 7.43, repro,
2010-08-06,3.49, 2.20, 3.74, 1.97, 1.65, 7.36, repro,
2010-08-07,4.88, 3.18, 1.35, 2.02, 1.70, 7.49, repro,
2010-08-08,4.72, 2.77, 2.95, 2.04, 1.69, 7.54, repro,
2010-08-09,3.11, 1.71, 6.31, 1.97, 1.66, 7.37, repro,
2010-08-10,3.76, 3.34, 3.19, 1.98, 1.67, 7.42, repro,
2010-08-11,2.53, 0.50, 13.19, 1.96, 1.66, 7.37, repro,
2010-08-12,5.44, 4.07, -0.38, 2.01, 1.68, 7.46, repro,
2010-08-13,4.18, 3.80, 10.45, 1.98, 1.64, 7.38, repro,
2010-08-14,5.59, 5.14, 4.81, 1.98, 1.64, 7.35, repro,
2010-08-15,3.38, 3.65, -0.32, 1.99, 1.66, 7.41, repro,
2010-08-16,3.75, 3.76, -2.02, 1.98, 1.65, 7.36, repro,
2010-08-17,3.83, 3.23, 2.14, 2.01, 1.69, 7.46, repro,
2010-08-18,4.78, 6.59, -1.45, 2.00, 1.69, 7.54, repro,
2010-08-19,5.29, 7.29, -6.05, 1.99, 1.68, 7.49, repro,
2010-08-20,3.24, 1.89, 7.72, 1.97, 1.65, 7.35, repro,
2010-08-21,2.18, 2.19, 7.42, 1.99, 1.69, 7.47, repro,
2010-08-22,4.04, 3.11, 5.21, 1.98, 1.67, 7.44, repro,
2010-08-23,4.75, 3.80, 3.38, 1.97, 1.64, 7.32, repro,
2010-08-24,4.99, 4.12, -4.05, 2.04, 1.65, 7.45, repro,
2010-08-25,2.87, 3.52, -5.68, 1.97, 1.65, 7.36, repro,
2010-08-26,2.89, 2.40, -3.61, 2.00, 1.69, 7.58, repro,
2010-08-27,3.00, 3.13, -3.41, 2.00, 1.72, 7.58, repro,
2010-08-28,4.72, 2.56, 4.96, 1.92, 1.63, 7.23, repro,
2010-08-29,4.44, 4.40, 5.27, 1.94, 1.64, 7.32, repro,
2010-08-30,4.90, 3.66, 5.24, 1.95, 1.64, 7.31, repro,
2010-08-31,5.58, 3.89, 9.07, 1.96, 1.64, 7.32, repro,
2010-09-01,4.41, 3.98, 2.75, 1.93, 1.62, 7.22, repro,
2010-09-02,4.48, 2.85, 4.45, 1.94, 1.63, 7.27, repro,
2010-09-03,4.10, 4.43, 2.20, 1.93, 1.64, 7.28, repro,
2010-09-04,5.99, 4.88, 7.99, 1.97, 1.68, 7.46, repro,
2010-09-05,5.94, 4.74, 9.90, 1.94, 1.63, 7.26, repro,
2010-09-06,4.58, 3.53, 3.76, 1.93, 1.63, 7.25, repro,
2010-09-07,4.97, 3.78, 4.35, 1.97, 1.67, 7.46, repro,
2010-09-08,5.43, 3.13, 4.43, 1.95, 1.64, 7.33, repro,
2010-09-09,5.02, 3.51, 0.91, 1.92, 1.63, 7.27, repro,
2010-09-10,6.02, 3.80, 5.46, 1.92, 1.62, 7.23, repro,
2010-09-11,7.11, 4.92, 1.82, 1.96, 1.68, 7.33, repro,
2010-09-12,5.21, 3.96, -1.50, 1.94, 1.63, 7.30, repro,
2010-09-13,5.65, 3.65, 0.29, 1.93, 1.62, 7.26, repro,
2010-09-14,5.07, 5.08, -0.36, 1.92, 1.63, 7.29, repro,
2010-09-15,5.43, 4.60, 6.14, 1.92, 1.62, 7.22, repro,
2010-09-16,6.57, 5.13, 4.95, 1.99, 1.66, 7.37, repro,
2010-09-17,4.99, 5.01, 2.46, 1.94, 1.61, 7.26, repro,
2010-09-18,3.30, 2.66, -1.06, 1.96, 1.63, 7.31, repro,
2010-09-19,2.72, 3.13, 7.60, 1.95, 1.64, 7.36, repro,
2010-09-20,4.74, 3.42, 10.31, 1.92, 1.62, 7.22, repro,
2010-09-21,5.53, 4.90, 7.31, 2.01, 1.71, 7.54, repro,
2010-09-22,5.91, 5.32, 6.76, 1.95, 1.66, 7.42, repro,
2010-09-23,5.56, 3.32, 8.41, 1.99, 1.63, 7.43, repro,
2010-09-24,5.47, 4.47, 1.68, 1.93, 1.62, 7.26, repro,
2010-09-25,5.95, 4.28, 2.13, 1.93, 1.62, 7.23, repro,
2010-09-26,5.95, 4.24, -0.57, 1.93, 1.61, 7.24, repro,
2010-09-27,6.09, 5.48, 6.51, 2.00, 1.71, 7.43, repro,
2010-09-28,5.58, 4.60, 2.23, 1.99, 1.67, 7.37, repro,
2010-09-29,5.71, 4.16, 0.09, 1.94, 1.61, 7.21, repro,
2010-09-30,5.52, 5.21, 8.14, 1.96, 1.62, 7.24, repro,
2010-10-01,4.24, 4.40, 5.49, 2.02, 1.67, 7.55, repro,
2010-10-02,5.26, 3.84, 6.53, 1.94, 1.62, 7.31, repro,
2010-10-03,5.87, 5.64, -3.74, 1.99, 1.65, 7.42, repro,
2010-10-04,6.59, 4.92, 7.33, 1.99, 1.65, 7.40, repro,
2010-10-05,5.58, 4.76, -2.92, 1.94, 1.63, 7.26, repro,
2010-10-06,6.86, 6.40, 0.16, 1.94, 1.62, 7.24, repro,
2010-10-07,6.92, 5.42, -2.79, 1.94, 1.63, 7.36, repro,
2010-10-08,5.11, 4.83, -6.03, 1.99, 1.67, 7.41, repro,
2010-10-09,4.85, 4.72, -2.87, 2.00, 1.65, 7.44, repro,
2010-10-10,3.92, 5.22, 2.15, 2.01, 1.64, 7.40, repro,
2010-10-11,5.46, 3.51, -2.72, 2.00, 1.64, 7.39, repro,
2010-10-12,6.81, 5.18, -1.84, 1.99, 1.63, 7.39, repro,
2010-10-13,6.64, 4.14, -3.35, 1.93, 1.62, 7.23, repro,
2010-10-14,6.01, 6.31, -4.17, 1.97, 1.66, 7.46, repro,
2010-10-15,7.02, 6.30, 0.82, 1.97, 1.66, 7.38, repro,
2010-10-16,7.21, 5.33, 2.07, 1.95, 1.62, 7.25, repro,
2010-10-17,6.95, 4.61, 1.62, 1.97, 1.64, 7.37, repro,
2010-10-18,6.16, 5.05, -6.76, 2.01, 1.68, 7.47, repro,
2010-10-19,6.22, 4.54, -8.75, 1.97, 1.68, 7.42, repro,
2010-10-20,7.13, 4.53, -6.17, 1.95, 1.62, 7.28, repro,
2010-10-21,5.97, 4.21, -3.56, 2.04, 1.69, 7.59, repro,
2010-10-22,6.82, 4.29, 1.15, 1.95, 1.63, 7.29, repro,
2010-10-23,5.64, 3.04, -0.02, 1.98, 1.67, 7.39, repro,
2010-10-24,9.01, 7.93, -12.48, 1.97, 1.65, 7.42, repro,
2010-10-25,4.68, 4.98, -5.16, 1.96, 1.65, 7.44, repro,
2010-10-26,6.67, 3.91, -2.38, 1.93, 1.62, 7.25, repro,
2010-10-27,7.78, 3.51, -0.41, 1.98, 1.66, 7.28, repro,
2010-10-28,9.17, 3.95, -4.99, 1.98, 1.67, 7.35, repro,
2010-10-29,10.17, 5.34, -4.37, 1.98, 1.66, 7.32, repro,
2010-10-30,7.50, 5.08, -1.48, 1.92, 1.62, 7.24, repro,
2010-10-31,6.43, 5.61, -5.41, 2.01, 1.72, 7.54, repro,
2010-11-01,7.16, 4.03, -3.71, 2.02, 1.71, 7.56, repro,
2010-11-02,7.30, 3.53, -9.70, 1.94, 1.61, 7.25, repro,
2010-11-03,7.81, 4.32, -5.47, 1.98, 1.66, 7.37, repro,
2010-11-04,6.47, 4.13, -1.77, 1.99, 1.63, 7.45, repro,
2010-11-05,6.92, 4.12, 2.15, 1.97, 1.67, 7.39, repro,
2010-11-06,7.12, 4.02, 0.05, 1.97, 1.66, 7.47, repro,
2010-11-07,6.73, 4.60, -2.94, 1.96, 1.62, 7.31, repro,
2010-11-08,5.24, 3.89, 0.74, 1.94, 1.62, 7.32, repro,
2010-11-09,6.76, 3.37, -2.20, 1.97, 1.65, 7.31, repro,
2010-11-10,4.48, 2.91, -2.77, 1.94, 1.61, 7.25, repro,
2010-11-11,7.37, 4.19, -2.48, 1.94, 1.60, 7.23, repro,
2010-11-12,8.10, 4.13, -8.34, 1.93, 1.60, 7.20, repro,
2010-11-13,7.45, 5.09, -8.05, 2.05, 1.77, 7.78, repro,
2010-11-14,6.87, 4.14, -3.88, 2.00, 1.68, 7.53, repro,
2010-11-15,7.43, 3.07, -4.74, 1.97, 1.63, 7.41, repro,
2010-11-16,7.33, 3.63, -3.23, 2.00, 1.64, 7.49, repro,
2010-11-17,7.43, 4.60, 1.62, 2.02, 1.64, 7.53, repro,
2010-11-18,8.82, 6.71, -3.77, 2.02, 1.65, 7.57, repro,
2010-11-19,11.01, 9.03, -4.94, 2.01, 1.62, 7.35, repro,
2010-11-20,10.14, 6.74, -1.22, 1.95, 1.60, 7.23, repro,
2010-11-21,7.00, 6.43, 0.49, 2.01, 1.67, 7.47, repro,
2010-11-22,6.56, 3.23, -3.47, 2.02, 1.66, 7.42, repro,
2010-11-23,6.50, 3.25, -5.49, 1.96, 1.60, 7.28, repro,
2010-11-24,6.17, 3.13, 3.45, 2.00, 1.65, 7.35, repro,
2010-11-25,6.93, 3.56, -2.38, 1.99, 1.59, 7.32, repro,
2010-11-26,7.28, 1.97, -6.14, 1.95, 1.59, 7.22, repro,
2010-11-27,6.08, 4.09, -7.52, 1.95, 1.60, 7.29, repro,
2010-11-28,6.49, 5.38, 8.99, 1.97, 1.60, 7.33, repro,
2010-11-29,6.51, 2.63, -3.65, 2.03, 1.66, 7.53, repro,
2010-11-30,6.22, 3.33, -7.62, 1.96, 1.60, 7.30, repro,
2010-12-01,6.43, 3.02, -6.52, 1.98, 1.64, 7.42, repro,
2010-12-02,6.80, 3.26, -3.54, 1.96, 1.59, 7.30, repro,
2010-12-03,6.68, 2.91, -1.77, 1.94, 1.58, 7.24, repro,
2010-12-04,5.06, 1.58, -0.87, 1.99, 1.59, 7.41, repro,
2010-12-05,8.99, 6.14, -6.54, 1.99, 1.61, 7.44, repro,
2010-12-06,6.97, 4.16, -6.97, 2.04, 1.67, 7.74, repro,
2010-12-07,5.82, 3.66, -9.52, 2.00, 1.61, 7.43, repro,
2010-12-08,4.82, 3.44, -7.13, 1.98, 1.59, 7.38, repro,
2010-12-09,6.00, 3.08, -3.65, 1.94, 1.58, 7.20, repro,
2010-12-10,5.63, 3.46, 0.17, 1.99, 1.63, 7.51, repro,
2010-12-11,6.52, 3.91, -6.04, 1.96, 1.60, 7.30, repro,
2010-12-12,4.48, 2.65, -8.91, 2.00, 1.60, 7.44, repro,
2010-12-13,5.49, 2.80, -7.45, 2.00, 1.60, 7.42, repro,
2010-12-14,5.29, 2.04, -2.17, 2.01, 1.64, 7.54, repro,
2010-12-15,5.80, 3.31, 4.03, 1.97, 1.63, 7.43, repro,
2010-12-16,4.49, 3.64, 0.90, 1.97, 1.63, 7.44, repro,
2010-12-17,2.78, 2.76, -1.59, 2.01, 1.62, 7.38, repro,
2010-12-18,10.30, 6.29, -10.94, 1.96, 1.61, 7.33, repro,
2010-12-19,7.55, 2.98, -6.40, 1.98, 1.63, 7.47, repro,
2010-12-20,7.48, 1.68, 0.52, 1.99, 1.64, 7.51, repro,
2010-12-21,6.33, 3.68, 1.38, 1.97, 1.61, 7.42, repro,
2010-12-22,6.20, 3.11, 1.02, 2.07, 1.70, 7.72, repro,
2010-12-23,5.27, 2.19, -1.42, 2.07, 1.70, 7.70, repro,
2010-12-24,6.80, 1.84, -10.58, 1.95, 1.60, 7.32, repro,
2010-12-25,6.49, 3.43, -6.62, 1.95, 1.56, 7.22, repro,
2010-12-26,6.38, 2.13, -8.86, 1.96, 1.60, 7.33, repro,
2010-12-27,5.24, 0.09, -13.36, 1.96, 1.55, 7.25, repro,
2010-12-28,6.37, 1.97, -5.51, 2.03, 1.65, 7.57, repro,
2010-12-29,6.23, 2.04, 8.52, 2.06, 1.69, 7.74, repro,
2010-12-30,5.97, -0.04, 5.57, 1.99, 1.61, 7.45, repro,
2010-12-31,4.44, 0.28, -3.14, 1.96, 1.57, 7.27, repro,
2011-01-01,5.99, 2.54, -7.36, 1.97, 1.59, 7.38, repro,
2011-01-02,7.16, 4.51, -8.82, 2.03, 1.66, 7.69, repro,
2011-01-03,4.64, 1.34, -5.40, 1.96, 1.60, 7.40, repro,
2011-01-04,6.34, 0.25, -3.41, 2.00, 1.60, 7.34, repro,
2011-01-05,7.94, 0.79, -14.92, 2.00, 1.62, 7.37, repro,
2011-01-06,4.26, 0.20, -14.44, 1.98, 1.62, 7.37, repro,
2011-01-07,5.95, 0.66, -4.64, 1.99, 1.65, 7.53, repro,
2011-01-08,5.63, 1.49, -0.50, 1.97, 1.61, 7.33, repro,
2011-01-09,5.89, 0.01, -8.38, 1.93, 1.55, 7.19, repro,
2011-01-10,6.37, 0.02, -4.92, 2.01, 1.67, 7.61, repro,
2011-01-11,4.53, -0.62, -7.68, 2.05, 1.71, 7.85, repro,
2011-01-12,6.30, 1.30, -15.59, 1.97, 1.57, 7.29, repro,
2011-01-13,5.50, 0.88, -11.89, 1.99, 1.62, 7.39, repro,
2011-01-14,5.59, 0.33, -4.37, 1.97, 1.62, 7.35, repro,
2011-01-15,7.16, 0.10, -10.88, 1.97, 1.63, 7.40, repro,
2011-01-16,6.63, -0.23, -6.93, 1.98, 1.62, 7.40, repro,
2011-01-17,6.33, 0.44, -2.42, 1.96, 1.58, 7.32, repro,
2011-01-18,8.01, 0.71, -1.10, 2.00, 1.63, 7.46, repro,
2011-01-19,4.69, 1.41, 0.61, 2.02, 1.64, 7.52, repro,
2011-01-20,5.98, -0.32, -8.07, 1.97, 1.61, 7.33, repro,
2011-01-21,7.22, 1.21, -2.73, 1.96, 1.60, 7.30, repro,
2011-01-22,5.79, 0.43, 4.80, 2.07, 1.68, 7.76, repro,
2011-01-23,6.93, -0.43, -1.59, 2.00, 1.65, 7.54, repro,
2011-01-24,6.89, -0.16, -2.12, 1.97, 1.60, 7.46, repro,
2011-01-25,6.29, 0.14, -7.85, 1.99, 1.65, 7.52, repro,
2011-01-26,8.23, -0.13, -5.71, 2.13, 1.73, 8.06, repro,
2011-01-27,7.23, 1.76, -5.15, 2.02, 1.69, 7.66, repro,
2011-01-28,5.72, -0.33, -5.85, 2.06, 1.65, 7.69, repro,
2011-01-29,4.94, 0.90, -5.21, 1.94, 1.56, 7.26, repro,
2011-01-30,7.34, 1.07, -8.14, 1.94, 1.57, 7.31, repro,
2011-01-31,6.57, 0.65, -8.42, 1.99, 1.65, 7.56, repro,
2011-02-01,6.01, 0.46, -9.02, 1.98, 1.61, 7.48, repro,
2011-02-02,6.08, 0.79, -7.36, 1.99, 1.66, 7.58, repro,
2011-02-03,5.98, -0.61, -16.61, 1.97, 1.61, 7.42, repro,
2011-02-04,5.10, -0.51, -13.26, 2.03, 1.72, 7.74, repro,
2011-02-05,7.76, -0.51, -0.90, 2.00, 1.64, 7.50, repro,
2011-02-06,3.42, -0.70, -9.20, 2.03, 1.71, 7.86, repro,
2011-02-07,6.60, 0.80, -5.86, 2.04, 1.71, 7.79, repro,
2011-02-08,4.86, -0.96, -10.77, 1.99, 1.66, 7.55, repro,
2011-02-09,7.45, 0.08, -5.44, 1.95, 1.57, 7.29, repro,
2011-02-10,6.76, 0.85, -3.59, 1.97, 1.62, 7.38, repro,
2011-02-11,6.19, -0.62, -3.76, 2.03, 1.72, 7.92, repro,
2011-02-12,7.83, 0.72, -1.73, 1.99, 1.63, 7.62, repro,
2011-02-13,7.41, -0.18, -3.60, 1.97, 1.62, 7.50, repro,
2011-02-14,8.22, 0.74, -1.90, 1.98, 1.64, 7.64, repro,
2011-02-15,8.94, 1.83, -1.85, 1.99, 1.66, 7.56, repro,
2011-02-16,8.12, 1.02, -2.38, 2.04, 1.72, 7.84, repro,
2011-02-17,9.58, 0.41, -5.54, 1.99, 1.63, 7.63, repro,
2011-02-18,8.40, 2.37, -9.24, 2.01, 1.67, 7.74, repro,
2011-02-19,8.27, 1.53, -9.09, 1.98, 1.61, 7.43, repro,
2011-02-20,4.52, 0.42, -6.05, 1.95, 1.59, 7.38, repro,
2011-02-21,6.19, 0.73, -5.08, 1.95, 1.55, 7.24, repro,
2011-02-22,5.41, -1.02, -6.82, 1.96, 1.58, 7.33, repro,
2011-02-23,5.36, -0.80, -6.88, 2.01, 1.65, 7.56, repro,
2011-02-24,6.01, -0.99, -8.31, 1.95, 1.57, 7.37, repro,
2011-02-25,7.19, 0.69, -5.38, 1.95, 1.57, 7.35, repro,
2011-02-26,6.60, -1.20, 2.02, 2.02, 1.59, 7.58, repro,
2011-02-27,4.31, -1.12, 0.64, 2.01, 1.58, 7.37, repro,
2011-02-28,5.89, -0.50, -11.73, 1.96, 1.56, 7.35, repro,
2011-03-01,4.90, 0.11, -11.07, 1.97, 1.58, 7.42, repro,
2011-03-02,6.84, 0.18, -8.72, 1.98, 1.58, 7.44, repro,
2011-03-03,6.78, 0.66, -7.48, 1.96, 1.56, 7.35, repro,
2011-03-04,5.62, -1.03, -13.64, 1.95, 1.55, 7.29, repro,
2011-03-05,6.65, -0.89, -18.32, 1.93, 1.54, 7.23, repro,
2011-03-06,6.31, -1.60, -9.14, 1.94, 1.56, 7.30, repro,
2011-03-07,6.60, 0.77, -2.09, 1.98, 1.59, 7.44, repro,
2011-03-08,5.97, -1.43, -10.26, 1.95, 1.55, 7.29, repro,
2011-03-09,6.95, 0.21, -7.58, 1.94, 1.56, 7.29, repro,
2011-03-10,8.44, -1.13, -4.56, 1.93, 1.53, 7.21, repro,
2011-03-11,5.74, -1.16, -8.46, 1.93, 1.54, 7.25, repro,
2011-03-12,5.93, -1.17, -9.70, 1.97, 1.56, 7.34, repro,
2011-03-13,5.64, -2.77, -8.43, 2.00, 1.60, 7.48, repro,
2011-03-14,6.98, -1.25, -6.75, 2.02, 1.62, 7.51, repro,
2011-03-15,7.13, -0.84, -10.25, 2.02, 1.64, 7.54, repro,
2011-03-16,5.50, -2.72, -0.92, 2.07, 1.65, 7.63, repro,
2011-03-17,6.63, -0.99, -2.08, 2.11, 1.66, 7.77, repro,
2011-03-18,5.60, 0.23, -13.15, 2.06, 1.61, 7.59, repro,
2011-03-19,9.41, 1.35, -10.39, 2.07, 1.67, 7.69, repro,
2011-03-20,7.82, 0.75, -13.63, 1.99, 1.57, 7.43, repro,
2011-03-21,4.36, 0.94, -2.20, 2.07, 1.61, 7.55, repro,
2011-03-22,5.19, -0.65, -0.62, 2.06, 1.59, 7.46, repro,
2011-03-23,7.12, 1.34, -11.07, 2.04, 1.59, 7.50, repro,
2011-03-24,8.56, 0.69, -6.65, 1.97, 1.56, 7.34, repro,
2011-03-25,7.76, 1.06, -0.87, 2.04, 1.59, 7.50, repro,
2011-03-26,6.41, -0.90, -4.32, 2.02, 1.58, 7.41, repro,
2011-03-27,7.14, -0.47, -2.62, 2.01, 1.59, 7.55, repro,
2011-03-28,5.06, -1.31, -12.84, 1.97, 1.55, 7.36, repro,
2011-03-29,4.57, -1.97, -15.40, 2.02, 1.59, 7.53, repro,
2011-03-30,5.69, -1.16, -14.85, 1.98, 1.56, 7.42, repro,
2011-03-31,4.94, -1.32, -9.58, 2.04, 1.60, 7.49, repro,
2011-04-01,5.36, -0.79, -5.04, 2.02, 1.59, 7.45, repro,
2011-04-02,4.63, -0.69, 0.21, 2.05, 1.63, 7.61, repro,
2011-04-03,3.88, -0.89, -11.32, 2.07, 1.63, 7.68, repro,
2011-04-04,4.84, -1.12, -10.42, 2.02, 1.59, 7.44, repro,
2011-04-05,4.50, -0.47, -10.15, 2.03, 1.64, 7.59, repro,
2011-04-06,5.15, -0.87, -7.74, 2.03, 1.62, 7.61, repro,
2011-04-07,5.54, -1.19, -3.12, 2.00, 1.56, 7.40, repro,
2011-04-08,4.88, -0.10, -0.86, 1.99, 1.56, 7.32, repro,
2011-04-09,6.12, -0.62, -4.86, 2.02, 1.59, 7.42, repro,
2011-04-10,5.60, -1.60, -11.24, 1.99, 1.61, 7.44, repro,
2011-04-11,4.90, -0.92, -12.39, 2.06, 1.68, 7.62, repro,
2011-04-12,4.51, -0.94, -11.76, 2.03, 1.65, 7.58, repro,
2011-04-13,4.21, -0.85, -6.46, 1.97, 1.57, 7.37, repro,
2011-04-14,3.54, -0.71, -11.81, 1.95, 1.54, 7.24, repro,
2011-04-15,4.30, -1.18, -12.67, 1.96, 1.55, 7.35, repro,
2011-04-16,5.16, -0.49, -11.77, 1.94, 1.55, 7.26, repro,
2011-04-17,5.81, -1.03, -6.20, 1.99, 1.59, 7.38, repro,
2011-04-18,3.55, -2.86, -1.77, 1.96, 1.56, 7.34, repro,
2011-04-19,4.88, -0.41, -1.98, 1.96, 1.55, 7.32, repro,
2011-04-20,4.14, 1.35, -7.86, 1.96, 1.56, 7.38, repro,
2011-04-21,5.03, -0.25, -4.53, 2.01, 1.59, 7.60, repro,
2011-04-22,2.22, -1.01, -4.65, 1.95, 1.56, 7.34, repro,
2011-04-23,4.90, -2.06, -3.14, 1.95, 1.55, 7.31, repro,
2011-04-24,5.36, 0.79, -2.32, 1.97, 1.55, 7.36, repro,
2011-04-25,3.73, -1.19, -6.52, 1.95, 1.55, 7.31, repro,
2011-04-26,3.09, -1.22, -3.77, 1.95, 1.55, 7.35, repro,
2011-04-27,4.48, -0.41, 0.86, 1.96, 1.55, 7.33, repro,
2011-04-28,5.30, -0.37, -5.11, 1.94, 1.55, 7.27, repro,
2011-04-29,3.63, -2.14, -8.50, 1.95, 1.54, 7.30, repro,
2011-04-30,2.37, -1.74, -3.13, 1.96, 1.54, 7.32, repro,
2011-05-01,3.19, -0.96, -2.90, 1.94, 1.54, 7.28, repro,
2011-05-02,4.29, -0.19, -8.15, 1.95, 1.55, 7.29, repro,
2011-05-03,4.72, -0.75, -7.01, 1.98, 1.58, 7.38, repro,
2011-05-04,4.99, -0.44, -4.08, 1.98, 1.58, 7.43, repro,
2011-05-05,2.19, -1.09, 6.52, 2.01, 1.59, 7.52, repro,
2011-05-06,4.67, -1.33, 0.37, 2.03, 1.63, 7.59, repro,
2011-05-07,2.64, -0.02, 3.58, 1.97, 1.59, 7.48, repro,
2011-05-08,3.57, 1.43, 4.37, 1.98, 1.59, 7.51, repro,
2011-05-09,4.41, -0.03, 1.74, 2.03, 1.64, 7.64, repro,
2011-05-10,5.27, -1.28, 4.80, 1.98, 1.58, 7.54, repro,
2011-05-11,3.93, -0.86, 4.75, 1.96, 1.55, 7.33, repro,
2011-05-12,4.78, -0.40, -0.43, 1.93, 1.56, 7.30, repro,
2011-05-13,3.89, 0.57, -7.74, 1.95, 1.56, 7.32, repro,
2011-05-14,3.72, 0.49, 1.65, 1.98, 1.58, 7.43, repro,
2011-05-15,3.71, 0.62, -6.36, 2.00, 1.59, 7.56, repro,
2011-05-16,2.47, -0.03, -4.39, 2.04, 1.63, 7.66, repro,
2011-05-17,2.45, -0.16, -0.79, 2.05, 1.63, 7.62, repro,
2011-05-18,5.32, 0.64, -8.34, 1.99, 1.59, 7.53, repro,
2011-05-19,3.34, 0.62, 1.74, 2.01, 1.61, 7.64, repro,
2011-05-20,3.62, -0.48, -3.15, 1.98, 1.59, 7.46, repro,
2011-05-21,3.81, 1.69, -4.50, 2.09, 1.65, 8.00, repro,
2011-05-22,2.86, -0.27, -2.81, 2.00, 1.58, 7.52, repro,
2011-05-23,2.61, -0.94, 1.46, 1.99, 1.58, 7.47, repro,
2011-05-24,3.99, -0.32, -5.81, 1.99, 1.57, 7.46, repro,
2011-05-25,4.91, 0.01, -3.53, 2.00, 1.59, 7.51, repro,
2011-05-26,4.89, -0.75, 0.37, 2.05, 1.62, 7.82, repro,
2011-05-27,4.35, 0.34, 0.84, 2.01, 1.58, 7.54, repro,
2011-05-28,3.28, -0.04, 2.09, 2.03, 1.63, 7.74, repro,
2011-05-29,3.56, -0.49, 4.94, 1.98, 1.58, 7.47, repro,
2011-05-30,4.35, -0.46, -4.68, 1.99, 1.58, 7.48, repro,
2011-05-31,4.21, -0.26, 1.28, 1.98, 1.58, 7.45, repro,
2011-06-01,4.37, 1.02, -5.12, 2.03, 1.61, 7.62, repro,
2011-06-02,4.19, 0.33, 2.94, 2.01, 1.59, 7.56, repro,
2011-06-03,3.04, -0.06, 1.77, 1.99, 1.62, 7.62, repro,
2011-06-04,5.75, 0.08, -3.91, 1.99, 1.59, 7.49, repro,
2011-06-05,7.81, 2.92, -13.78, 1.99, 1.59, 7.49, repro,
2011-06-06,3.41, -0.37, -4.26, 1.99, 1.59, 7.50, repro,
2011-06-07,3.91, 0.10, -2.16, 2.01, 1.59, 7.54, repro,
