PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU6
Station name,Brunswick_6
Begin Date, 2007-11-28
End Date, 2013-07-09
Release Date, 2021-02-19
Reference position, 43.8897086479 North Latitude, -69.9466377710 East Longitude, 4.89613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-11,-5.79, -2.35, -0.09, 2.05, 1.59, 7.15, repro,
2009-10-12,-4.34, -1.89, 2.39, 2.04, 1.59, 7.12, repro,
2009-10-13,-7.06, -1.51, 1.18, 2.05, 1.59, 7.14, repro,
2009-10-14,-4.97, -2.09, -1.34, 2.09, 1.62, 7.25, repro,
2009-10-15,-5.77, -2.64, -1.21, 2.22, 1.70, 7.60, repro,
2009-10-16,-6.69, -1.46, -5.46, 2.23, 1.73, 7.76, repro,
2009-10-17,-4.82, -3.01, -5.41, 2.16, 1.65, 7.47, repro,
2009-10-18,-6.97, -1.44, -2.73, 2.21, 1.72, 7.69, repro,
2009-10-19,-4.83, -0.95, 0.64, 2.21, 1.71, 7.61, repro,
2009-10-20,-6.41, -2.35, -0.87, 2.34, 1.78, 8.05, repro,
2009-10-21,-6.25, -1.18, -3.35, 2.19, 1.67, 7.54, repro,
2009-10-22,-6.20, -3.26, 2.86, 2.15, 1.65, 7.47, repro,
2009-10-23,-3.61, -0.56, 5.84, 2.22, 1.71, 7.64, repro,
2009-10-24,-5.98, -0.11, -5.03, 2.16, 1.66, 7.48, repro,
2009-10-25,-5.80, -1.17, 9.70, 2.13, 1.64, 7.35, repro,
2009-10-26,-4.59, -2.15, 3.17, 2.20, 1.67, 7.54, repro,
2009-10-27,-6.40, -0.37, -0.83, 2.23, 1.71, 7.67, repro,
2009-10-28,-6.47, -1.51, -2.45, 2.21, 1.69, 7.64, repro,
2009-10-29,-7.33, -1.06, -3.50, 2.20, 1.67, 7.53, repro,
2009-10-30,-6.94, -1.57, 2.47, 2.47, 1.86, 8.24, repro,
2009-10-31,-8.31, 0.75, 10.49, 2.29, 1.76, 7.78, repro,
2009-11-01,-5.21, -2.48, 2.88, 2.37, 1.78, 8.06, repro,
2009-11-02,-5.25, -1.30, -6.87, 2.33, 1.78, 8.03, repro,
2009-11-03,-6.08, -1.67, -5.90, 2.21, 1.69, 7.51, repro,
2009-11-04,-5.83, -1.48, -2.08, 2.23, 1.70, 7.58, repro,
2009-11-05,-6.65, 0.07, -4.45, 2.33, 1.79, 7.91, repro,
2009-11-06,-5.80, -0.46, -1.76, 2.23, 1.73, 7.70, repro,
2009-11-07,-4.05, -1.58, -3.76, 2.17, 1.68, 7.48, repro,
2009-11-08,-5.47, -0.82, 4.05, 2.22, 1.73, 7.67, repro,
2009-11-09,-5.00, -1.46, 0.09, 2.22, 1.71, 7.61, repro,
2009-11-10,-5.05, -2.00, 1.55, 2.29, 1.73, 7.74, repro,
2009-11-11,-4.97, -2.05, -7.62, 2.11, 1.64, 7.35, repro,
2009-11-12,-6.02, -1.92, 1.53, 2.23, 1.70, 7.69, repro,
2009-11-13,-6.65, -1.86, 1.29, 2.22, 1.70, 7.72, repro,
2009-11-14,-6.38, -0.50, 1.95, 2.22, 1.73, 7.70, repro,
2009-11-15,-5.59, -1.37, 12.36, 2.21, 1.73, 7.70, repro,
2009-11-16,-4.00, -1.15, 2.90, 2.10, 1.63, 7.31, repro,
2009-11-17,-4.21, -0.70, -1.82, 2.16, 1.69, 7.65, repro,
2009-11-18,-4.93, -1.46, -6.73, 2.17, 1.68, 7.66, repro,
2009-11-19,-3.53, -2.15, -4.49, 2.23, 1.72, 7.70, repro,
2009-11-20,-7.22, -1.71, -1.70, 2.17, 1.69, 7.56, repro,
2009-11-21,-6.34, -1.07, 2.16, 2.11, 1.65, 7.35, repro,
2009-11-22,-3.98, -0.89, -3.11, 2.09, 1.63, 7.28, repro,
2009-11-23,-7.11, -0.88, -6.86, 2.07, 1.62, 7.20, repro,
2009-11-24,-6.27, 4.16, -9.96, 5.85, 4.08, 20.22, repro,
2009-12-11,0.04, -2.86, -2.00, 3.95, 2.67, 11.62, repro,
2009-12-12,-2.92, -4.73, 1.11, 3.06, 2.24, 10.09, repro,
2009-12-13,-4.81, -3.13, -2.21, 5.08, 3.56, 15.75, repro,
2009-12-14,-4.73, -0.07, -0.44, 2.88, 2.35, 10.69, repro,
2009-12-15,-4.20, -3.01, 8.91, 4.48, 4.26, 19.64, repro,
2009-12-17,9.82, -220.49, -219.62, 44.61, 250.97, 253.17, repro,
2009-12-18,-3.19, -1.90, 2.02, 2.06, 1.61, 7.18, repro,
2009-12-19,-1.89, -1.10, -8.31, 2.14, 1.67, 7.42, repro,
2009-12-20,-4.87, 0.04, -2.36, 2.18, 1.67, 7.48, repro,
2009-12-21,-4.48, 0.16, -3.00, 2.20, 1.72, 7.67, repro,
2009-12-22,-4.44, -0.80, -8.62, 2.15, 1.65, 7.42, repro,
2009-12-23,-4.30, -0.90, -9.33, 2.08, 1.60, 7.10, repro,
2009-12-24,-3.40, -0.75, -8.92, 2.07, 1.60, 7.09, repro,
2009-12-25,-5.46, -0.96, -10.93, 2.09, 1.64, 7.20, repro,
2009-12-26,-4.61, -1.83, -13.11, 2.15, 1.68, 7.42, repro,
2009-12-27,-5.24, 0.17, -4.82, 2.12, 1.64, 7.30, repro,
2009-12-28,-6.60, -0.93, -2.68, 2.05, 1.59, 6.99, repro,
2009-12-29,-5.95, -2.03, 3.49, 2.11, 1.64, 7.29, repro,
2009-12-30,-4.08, -0.45, -3.26, 2.06, 1.60, 7.06, repro,
2009-12-31,-3.26, -1.18, -6.01, 2.16, 1.66, 7.26, repro,
2010-01-01,-1.74, -2.48, -15.38, 2.64, 2.15, 9.59, repro,
2010-01-02,-5.12, -0.47, -9.25, 2.08, 1.62, 7.13, repro,
2010-01-03,-4.18, 0.29, -0.98, 2.16, 1.68, 7.53, repro,
2010-01-04,-5.31, -0.34, 0.77, 2.10, 1.64, 7.24, repro,
2010-01-05,-4.76, -1.00, -3.20, 2.12, 1.66, 7.39, repro,
2010-01-06,-4.87, -0.89, -3.35, 2.11, 1.64, 7.15, repro,
2010-01-07,-3.23, -0.77, 0.31, 2.27, 1.75, 7.76, repro,
2010-01-08,-4.43, -2.28, -1.99, 2.21, 1.80, 7.93, repro,
2010-01-09,-2.37, -0.77, -10.08, 2.07, 1.61, 7.12, repro,
2010-01-10,-0.76, -1.76, -8.74, 2.10, 1.64, 7.28, repro,
2010-01-11,-3.81, -1.83, -13.19, 2.26, 1.73, 7.70, repro,
2010-01-12,-4.08, -1.94, -10.64, 2.14, 1.68, 7.39, repro,
2010-01-13,-1.87, -1.99, -11.33, 2.11, 1.63, 7.33, repro,
2010-01-14,-3.26, -2.14, -4.92, 2.15, 1.69, 7.49, repro,
2010-01-15,-2.88, -1.45, -15.25, 2.11, 1.66, 7.26, repro,
2010-01-16,-2.89, -2.24, -9.50, 2.07, 1.60, 7.12, repro,
2010-01-17,-4.06, -1.12, -7.20, 2.06, 1.60, 7.08, repro,
2010-01-18,-5.14, -1.63, -8.85, 2.05, 1.60, 7.09, repro,
2010-01-19,-4.88, -1.14, -6.16, 2.10, 1.63, 7.24, repro,
2010-01-20,-4.91, -2.26, -2.58, 2.16, 1.70, 7.50, repro,
2010-01-21,-3.37, -2.39, -5.05, 2.39, 1.84, 8.22, repro,
2010-01-22,-3.87, -2.52, -5.23, 2.12, 1.64, 7.33, repro,
2010-01-23,-3.87, -2.93, -12.56, 2.04, 1.59, 7.06, repro,
2010-01-24,-3.08, -1.99, -6.04, 2.07, 1.61, 7.17, repro,
2010-01-25,-5.43, -0.59, -1.06, 2.08, 1.62, 7.23, repro,
2010-01-26,-6.16, -1.45, -0.30, 2.09, 1.65, 7.36, repro,
2010-01-27,-4.02, -2.48, -5.74, 2.08, 1.65, 7.33, repro,
2010-01-28,-5.36, -2.96, -9.09, 2.11, 1.62, 7.23, repro,
2010-01-29,-3.00, -1.47, -8.98, 2.08, 1.63, 7.25, repro,
2010-01-30,-0.64, -1.92, -8.47, 2.08, 1.63, 7.25, repro,
2010-01-31,-1.05, -2.97, -7.92, 2.05, 1.60, 7.21, repro,
2010-02-01,-1.33, -2.17, -12.88, 2.06, 1.60, 7.15, repro,
2010-02-02,-1.68, -1.85, -6.96, 2.52, 2.10, 9.02, repro,
2010-02-03,-1.70, -1.54, -9.51, 2.11, 1.64, 7.36, repro,
2010-02-04,-3.44, -1.45, -4.20, 2.22, 1.71, 7.71, repro,
2010-02-05,-1.92, -2.90, -5.64, 2.15, 1.66, 7.42, repro,
2010-02-06,-1.54, -2.13, -11.33, 2.15, 1.64, 7.37, repro,
2010-02-07,-2.52, -0.66, -10.89, 2.09, 1.63, 7.27, repro,
2010-02-08,-3.69, -3.13, -6.10, 2.27, 1.78, 7.96, repro,
2010-02-09,-1.44, -2.41, -8.82, 2.14, 1.67, 7.42, repro,
2010-02-10,-5.92, -1.20, 4.14, 2.44, 1.92, 8.51, repro,
2010-02-11,-3.69, -0.61, -4.09, 2.50, 1.88, 8.39, repro,
2010-02-12,-2.94, -0.05, -7.71, 2.22, 1.75, 7.72, repro,
2010-02-13,-2.90, -1.94, -2.53, 2.15, 1.66, 7.37, repro,
2010-02-14,-4.60, -1.03, -6.00, 2.11, 1.62, 7.27, repro,
2010-02-15,-4.82, 0.58, -3.99, 2.13, 1.66, 7.46, repro,
2010-02-16,-5.87, -0.20, -6.67, 2.16, 1.70, 7.63, repro,
2010-02-17,-4.25, 0.17, -9.82, 2.25, 1.74, 7.84, repro,
2010-02-18,-4.25, -1.37, -1.84, 2.29, 1.79, 7.87, repro,
2010-02-19,-4.31, -1.21, -1.23, 2.18, 1.68, 7.55, repro,
2010-02-20,-3.64, -0.91, -7.09, 2.10, 1.62, 7.28, repro,
2010-02-21,-4.78, -1.55, -9.41, 2.07, 1.60, 7.23, repro,
2010-02-22,-4.51, -1.64, -8.38, 2.15, 1.67, 7.57, repro,
2010-02-23,-7.28, -1.00, -7.04, 2.12, 1.66, 7.47, repro,
2010-02-24,-4.97, -1.32, -12.80, 2.08, 1.62, 7.30, repro,
2010-02-25,-4.53, -1.73, -12.81, 2.06, 1.60, 7.16, repro,
2010-02-26,-5.25, -0.25, -2.20, 2.36, 1.86, 8.33, repro,
2010-02-27,-6.21, -0.14, -2.22, 2.40, 1.81, 8.25, repro,
2010-02-28,-6.67, -1.82, -9.43, 2.12, 1.63, 7.36, repro,
2010-03-01,-5.65, -1.13, -6.89, 2.13, 1.64, 7.41, repro,
2010-03-02,-3.82, -1.92, 0.50, 2.14, 1.65, 7.44, repro,
2010-03-03,-6.32, -1.47, -0.89, 2.31, 1.77, 7.82, repro,
2010-03-04,-6.45, -0.05, -6.07, 2.17, 1.66, 7.51, repro,
2010-03-05,-6.21, -1.03, -5.72, 2.08, 1.62, 7.28, repro,
2010-03-06,-4.09, -2.16, -9.11, 2.06, 1.60, 7.16, repro,
2010-03-07,-5.36, -1.91, -3.20, 2.06, 1.60, 7.13, repro,
2010-03-08,-4.33, -1.57, 2.39, 2.09, 1.62, 7.27, repro,
2010-03-09,-4.71, -2.57, 2.27, 2.06, 1.61, 7.20, repro,
2010-03-10,-3.71, -1.19, 2.48, 2.07, 1.62, 7.23, repro,
2010-03-11,-4.47, -2.44, -4.31, 2.08, 1.62, 7.25, repro,
2010-03-12,-3.61, -0.61, -5.24, 2.10, 1.64, 7.40, repro,
2010-03-13,-5.20, -0.89, -4.82, 2.04, 1.60, 7.12, repro,
2010-03-14,-5.99, -1.95, -5.66, 2.05, 1.60, 7.15, repro,
2010-03-15,-6.85, -0.17, -5.04, 2.12, 1.67, 7.44, repro,
2010-03-16,-4.99, -1.02, -2.87, 2.14, 1.69, 7.46, repro,
2010-03-17,-5.36, -2.95, 0.85, 2.09, 1.65, 7.28, repro,
2010-03-18,-5.78, -2.48, 3.86, 2.06, 1.60, 7.15, repro,
2010-03-19,-5.57, -1.32, 1.22, 2.11, 1.64, 7.44, repro,
2010-03-20,-4.83, -1.47, -2.91, 2.07, 1.61, 7.25, repro,
2010-03-21,-6.27, -0.82, -4.27, 2.07, 1.61, 7.21, repro,
2010-03-22,-5.57, -1.62, -5.84, 2.05, 1.61, 7.20, repro,
2010-03-23,-6.82, 0.24, 5.70, 2.06, 1.61, 7.19, repro,
2010-03-24,-6.50, -1.46, 6.75, 2.08, 1.64, 7.34, repro,
2010-03-25,-4.23, -2.30, -0.54, 2.07, 1.62, 7.27, repro,
2010-03-26,-6.08, -0.79, -3.95, 2.20, 1.74, 7.82, repro,
2010-03-27,-4.54, -1.47, -11.75, 2.12, 1.66, 7.44, repro,
2010-03-28,-5.78, -0.35, -6.25, 2.08, 1.63, 7.35, repro,
2010-03-29,-5.11, -0.05, -1.82, 2.06, 1.61, 7.26, repro,
2010-03-30,-5.54, -0.12, 3.50, 2.17, 1.74, 7.85, repro,
2010-03-31,-5.10, -0.22, -1.27, 2.10, 1.65, 7.37, repro,
2010-04-01,-5.06, -0.66, -4.79, 2.12, 1.66, 7.44, repro,
2010-04-02,-6.24, -1.33, -1.57, 2.16, 1.67, 7.51, repro,
2010-04-03,-6.23, -1.05, -3.08, 2.08, 1.65, 7.33, repro,
2010-04-04,-5.71, -0.45, 3.54, 2.09, 1.64, 7.32, repro,
2010-04-05,-7.06, -1.07, 3.10, 2.09, 1.64, 7.30, repro,
2010-04-06,-6.25, -0.97, 0.19, 2.17, 1.66, 7.56, repro,
2010-04-07,-6.19, -1.32, 10.93, 2.23, 1.84, 8.18, repro,
2010-04-08,-7.27, -0.32, 1.24, 2.09, 1.65, 7.36, repro,
2010-04-09,-8.22, -0.27, 5.51, 2.13, 1.69, 7.50, repro,
2010-04-10,-6.69, -0.66, 0.04, 2.12, 1.69, 7.50, repro,
2010-04-11,-4.79, -1.12, -1.86, 2.11, 1.64, 7.36, repro,
2010-04-12,-5.20, -0.91, -6.52, 2.14, 1.71, 7.68, repro,
2010-04-13,-3.72, -1.46, -13.68, 2.09, 1.64, 7.33, repro,
2010-04-14,-6.34, -1.81, -11.64, 2.18, 1.73, 7.65, repro,
2010-04-15,-4.34, -2.29, -4.30, 2.10, 1.69, 7.42, repro,
2010-04-16,-6.33, 1.13, -3.69, 2.05, 1.61, 7.21, repro,
2010-04-17,-6.50, 1.50, 4.29, 2.10, 1.67, 7.44, repro,
2010-04-18,-6.41, -0.00, 1.36, 2.10, 1.67, 7.42, repro,
2010-04-19,-6.08, -0.60, 0.95, 2.09, 1.69, 7.53, repro,
2010-04-20,-6.26, -1.76, -1.89, 2.11, 1.68, 7.44, repro,
2010-04-21,-5.05, -0.43, 0.43, 2.09, 1.64, 7.33, repro,
2010-04-22,-7.25, 0.41, 4.05, 2.12, 1.69, 7.38, repro,
2010-04-23,-7.74, 0.34, 2.94, 2.09, 1.66, 7.34, repro,
2010-04-24,-9.22, 1.43, 6.44, 3.23, 2.67, 11.69, repro,
2010-05-04,-1.56, -6.50, 4.12, 3.04, 2.44, 11.43, repro,
2010-05-05,-5.98, -0.72, -4.17, 2.03, 1.62, 7.16, repro,
2010-05-06,-8.75, -0.37, 4.61, 2.08, 1.65, 7.35, repro,
2010-05-07,-7.98, -2.26, 5.36, 2.08, 1.64, 7.32, repro,
2010-05-08,-6.43, -0.84, -2.36, 2.05, 1.61, 7.21, repro,
2010-05-09,-7.02, -1.96, 3.64, 2.03, 1.60, 7.13, repro,
2010-05-10,-5.17, -1.52, -5.26, 2.08, 1.64, 7.19, repro,
2010-05-11,-3.86, -1.99, -11.16, 2.21, 1.74, 7.77, repro,
2010-05-12,-5.35, -1.77, -6.67, 2.07, 1.65, 7.28, repro,
2010-05-13,-4.42, -1.49, -9.41, 2.02, 1.60, 7.14, repro,
2010-05-14,-7.64, -1.23, 1.67, 2.11, 1.64, 7.46, repro,
2010-05-15,-5.36, -2.17, 2.88, 2.09, 1.63, 7.37, repro,
2010-05-16,-5.71, -3.57, -2.97, 2.03, 1.60, 7.13, repro,
2010-05-17,-4.86, -2.83, -6.26, 2.03, 1.61, 7.20, repro,
2010-05-18,-7.04, -1.71, 1.74, 2.03, 1.61, 7.18, repro,
2010-05-19,-8.55, -1.03, 5.79, 2.14, 1.67, 7.53, repro,
2010-05-20,-6.04, -1.26, 1.75, 2.16, 1.67, 7.55, repro,
2010-05-21,-5.27, -1.76, -8.18, 2.08, 1.65, 7.26, repro,
2010-05-22,-5.97, -3.71, -4.20, 2.07, 1.65, 7.29, repro,
2010-05-23,-7.27, -1.68, -2.71, 2.10, 1.66, 7.44, repro,
2010-05-24,-6.38, -3.52, -5.26, 2.08, 1.65, 7.32, repro,
2010-05-25,-6.35, -3.93, 0.20, 2.09, 1.65, 7.32, repro,
2010-05-26,-6.91, -3.55, -1.73, 2.12, 1.67, 7.48, repro,
2010-05-27,-7.85, -3.41, -1.43, 2.05, 1.61, 7.16, repro,
2010-05-28,-7.37, -2.25, -0.58, 2.04, 1.60, 7.13, repro,
2010-05-29,-9.05, -0.61, 3.80, 3.44, 2.63, 10.91, repro,
2010-05-30,-7.10, -1.84, 8.24, 2.97, 2.36, 11.26, repro,
2010-05-31,-6.50, -2.57, -3.41, 2.05, 1.60, 7.11, repro,
2010-06-01,-6.54, -2.36, 7.09, 2.06, 1.60, 7.14, repro,
2010-06-02,-8.34, -3.15, 3.13, 2.05, 1.59, 7.12, repro,
2010-06-03,-8.44, -2.80, 19.22, 2.07, 1.62, 7.24, repro,
2010-06-04,-7.65, -2.27, 6.44, 2.05, 1.60, 7.15, repro,
2010-06-05,-7.39, -2.93, 0.63, 2.22, 1.72, 7.62, repro,
2010-06-06,-10.73, -0.99, 1.71, 2.09, 1.63, 7.29, repro,
2010-06-07,-6.85, -3.70, 8.68, 2.05, 1.59, 7.11, repro,
2010-06-08,-7.28, -4.06, -1.28, 2.14, 1.64, 7.42, repro,
2010-06-09,-6.52, -3.70, 1.27, 2.05, 1.60, 7.12, repro,
2010-06-10,-9.71, -3.30, 4.02, 2.05, 1.60, 7.11, repro,
2010-06-11,-6.75, -3.96, -0.39, 2.06, 1.61, 7.13, repro,
2010-06-12,-6.71, -1.17, 0.92, 2.05, 1.60, 7.06, repro,
2010-06-13,-7.12, -2.91, -2.68, 2.06, 1.59, 7.10, repro,
2010-06-14,-7.90, -2.27, 2.16, 2.09, 1.61, 7.19, repro,
2010-06-15,-7.88, -1.90, -1.55, 2.08, 1.62, 7.17, repro,
2010-06-16,-6.60, -2.24, 3.49, 2.07, 1.60, 7.15, repro,
2010-06-17,-7.46, -3.01, 5.64, 2.08, 1.64, 7.18, repro,
2010-06-18,-6.55, -1.91, 3.26, 2.09, 1.62, 7.15, repro,
2010-06-19,-6.46, -2.83, -0.27, 2.05, 1.61, 7.12, repro,
2010-06-20,-7.53, -4.58, -7.21, 2.18, 1.74, 7.70, repro,
2010-06-21,-6.13, -3.97, -4.72, 2.05, 1.60, 7.07, repro,
2010-06-22,-8.51, -3.99, -1.33, 2.05, 1.61, 7.09, repro,
2010-06-23,-8.72, -1.41, 0.50, 2.20, 1.70, 7.56, repro,
2010-06-24,-5.94, -2.18, -8.59, 3.25, 2.69, 10.63, repro,
2010-06-25,-7.08, -5.11, 4.53, 2.14, 1.63, 7.42, repro,
2010-06-26,-8.52, -4.37, 0.10, 2.05, 1.60, 7.06, repro,
2010-06-27,-10.85, -2.29, 4.71, 2.06, 1.61, 7.09, repro,
2010-06-28,-7.54, -1.20, 13.09, 2.10, 1.64, 7.26, repro,
2010-06-29,-7.09, -0.84, 1.15, 2.07, 1.61, 7.16, repro,
2010-06-30,-6.20, -2.56, -3.99, 2.08, 1.61, 7.11, repro,
2010-07-01,-7.19, -3.56, 1.87, 2.13, 1.64, 7.27, repro,
2010-07-02,-6.20, -3.86, 2.81, 2.10, 1.63, 7.18, repro,
2010-07-03,-7.67, -3.96, -1.14, 2.18, 1.74, 7.67, repro,
2010-07-04,-6.23, -1.11, -2.71, 2.08, 1.63, 7.19, repro,
2010-07-05,-6.79, -2.61, -0.60, 2.09, 1.61, 7.16, repro,
2010-07-06,-7.77, -2.05, -3.12, 2.11, 1.63, 7.23, repro,
2010-07-07,-7.98, -2.13, 8.46, 2.07, 1.60, 7.04, repro,
2010-07-08,-7.16, -4.97, 13.35, 2.07, 1.60, 7.08, repro,
2010-07-09,-5.78, -4.07, 5.39, 2.08, 1.62, 7.15, repro,
2010-07-10,-9.92, -2.49, 1.00, 2.12, 1.64, 7.32, repro,
2010-07-11,-9.51, -2.55, 6.44, 2.11, 1.67, 7.33, repro,
2010-07-12,-7.75, -4.42, 0.08, 2.09, 1.61, 7.16, repro,
2010-07-13,-6.92, -3.21, 4.21, 2.07, 1.60, 7.10, repro,
2010-07-14,-6.58, -4.00, 5.19, 2.06, 1.60, 7.11, repro,
2010-07-15,-6.57, -2.63, -4.16, 2.07, 1.60, 7.12, repro,
2010-07-16,-7.40, -2.11, 2.01, 2.17, 1.64, 7.32, repro,
2010-07-17,-7.63, -3.06, 3.23, 2.13, 1.64, 7.35, repro,
2010-07-18,-8.55, -2.85, -6.88, 2.09, 1.63, 7.24, repro,
2010-07-19,-9.14, -3.40, 4.39, 2.05, 1.59, 7.07, repro,
2010-07-20,-8.51, -2.16, 0.40, 2.07, 1.60, 7.15, repro,
2010-07-21,-5.59, -2.72, -2.86, 2.37, 1.79, 7.98, repro,
2010-07-22,-6.64, -2.24, 11.65, 2.09, 1.61, 7.23, repro,
2010-07-23,-6.25, -1.91, 6.16, 2.08, 1.60, 7.11, repro,
2010-07-24,-6.49, -1.55, 7.10, 2.06, 1.58, 7.04, repro,
2010-07-25,-10.05, -4.06, 3.05, 2.19, 1.68, 7.60, repro,
2010-07-26,-6.52, -4.28, 10.32, 2.07, 1.60, 7.11, repro,
2010-07-27,-7.28, -2.94, -0.63, 2.07, 1.59, 7.05, repro,
2010-07-28,-8.68, -3.37, -6.78, 3.28, 2.48, 10.81, repro,
2010-08-10,-5.26, -3.23, -5.42, 3.17, 2.65, 11.69, repro,
2010-08-11,-8.32, -4.96, 7.06, 2.13, 1.64, 7.24, repro,
2010-08-12,-8.97, -2.60, 9.42, 2.11, 1.63, 7.19, repro,
2010-08-13,-8.91, -2.66, 3.91, 2.11, 1.62, 7.17, repro,
2010-08-14,-8.25, -2.45, 2.05, 2.17, 1.63, 7.30, repro,
2010-08-15,-8.40, -2.03, 1.05, 2.06, 1.58, 6.98, repro,
2010-08-16,-10.13, -3.87, 0.54, 2.11, 1.63, 7.23, repro,
2010-08-17,-9.59, -2.83, 4.34, 2.18, 1.63, 7.46, repro,
2010-08-18,-7.32, -5.14, 4.23, 2.12, 1.61, 7.24, repro,
2010-08-19,-5.64, -4.05, 4.26, 2.18, 1.66, 7.47, repro,
2010-08-20,-8.49, -2.38, 6.27, 2.11, 1.59, 7.13, repro,
2010-08-21,-8.50, -3.04, 6.21, 2.08, 1.60, 7.13, repro,
2010-08-22,-10.11, -2.29, 9.57, 2.06, 1.58, 7.04, repro,
2010-08-23,-9.41, -2.42, 8.07, 2.11, 1.60, 7.18, repro,
2010-08-24,-9.01, -3.24, -4.00, 2.18, 1.66, 7.38, repro,
2010-08-25,-9.18, -1.33, 0.29, 2.07, 1.58, 7.05, repro,
2010-08-26,-8.79, -2.78, 7.16, 2.25, 1.73, 7.55, repro,
2010-08-27,-8.30, -2.27, 5.91, 2.19, 1.62, 7.51, repro,
2010-08-28,-7.62, -2.95, -0.49, 2.03, 1.55, 6.88, repro,
2010-08-29,-6.49, -3.58, 4.57, 2.04, 1.56, 6.91, repro,
2010-08-30,-8.52, -3.09, 2.37, 2.09, 1.60, 7.08, repro,
2010-08-31,-7.33, -2.53, 5.39, 2.06, 1.60, 7.07, repro,
2010-09-01,-9.78, -1.52, 7.36, 2.09, 1.60, 7.12, repro,
2010-09-02,-9.24, -2.23, 7.84, 2.11, 1.61, 7.18, repro,
2010-09-03,-9.70, -0.75, -0.77, 2.04, 1.56, 6.98, repro,
2010-09-04,-12.44, 0.87, 0.74, 2.11, 1.62, 7.27, repro,
2010-09-05,-7.80, -1.87, 8.52, 2.02, 1.55, 6.90, repro,
2010-09-06,-8.50, -1.96, 1.53, 2.01, 1.55, 6.86, repro,
2010-09-07,-7.65, -1.73, -3.04, 2.02, 1.56, 6.92, repro,
2010-09-08,-8.34, -0.66, 4.49, 2.07, 1.61, 7.21, repro,
2010-09-09,-8.20, -2.18, 7.51, 2.03, 1.56, 6.94, repro,
2010-09-10,-8.18, -1.93, 9.43, 2.14, 1.65, 7.36, repro,
2010-09-12,-9.61, -1.46, 5.15, 2.40, 1.86, 8.28, repro,
2010-09-13,-8.69, -0.62, 4.74, 2.03, 1.56, 6.96, repro,
2010-09-14,-7.09, -0.64, 4.26, 2.05, 1.58, 7.05, repro,
2010-09-15,-6.40, -2.21, 2.54, 2.03, 1.55, 6.94, repro,
2010-09-16,-5.60, -2.77, -1.01, 2.03, 1.56, 6.97, repro,
2010-09-17,-6.69, -1.35, 2.22, 2.01, 1.55, 6.92, repro,
2010-09-18,-6.28, -1.10, 1.28, 2.03, 1.56, 6.97, repro,
2010-09-19,-9.76, -1.59, 7.69, 2.01, 1.55, 6.92, repro,
2010-09-20,-6.64, -2.50, 4.23, 2.02, 1.55, 6.92, repro,
2010-09-21,-7.45, -3.07, 2.88, 2.08, 1.57, 7.10, repro,
2010-09-22,-6.48, -0.97, 4.72, 2.14, 1.64, 7.38, repro,
2010-09-23,-7.54, -1.79, 0.03, 2.05, 1.59, 7.09, repro,
2010-09-24,-8.90, -0.29, 3.60, 2.05, 1.58, 6.98, repro,
2010-09-25,-8.67, 0.32, -5.19, 2.09, 1.61, 7.13, repro,
2010-09-26,-7.58, -0.85, 1.49, 2.12, 1.61, 7.16, repro,
2010-09-27,-8.17, -0.23, 4.78, 2.18, 1.65, 7.36, repro,
2010-09-28,-7.83, 0.75, 14.61, 2.12, 1.63, 7.25, repro,
2010-09-29,-5.09, 0.62, -1.66, 2.19, 1.66, 7.60, repro,
2010-09-30,-6.75, 0.89, 1.79, 3.30, 2.61, 10.90, repro,
2010-10-01,-8.51, -0.61, 11.65, 2.25, 1.73, 7.79, repro,
2010-10-02,-5.12, -2.91, -9.11, 2.14, 1.64, 7.31, repro,
2010-10-03,-6.78, -1.16, 1.41, 2.11, 1.60, 7.13, repro,
2010-10-04,-7.14, -0.33, -4.91, 2.09, 1.61, 7.12, repro,
2010-10-05,-5.64, -0.43, -5.44, 2.13, 1.61, 7.20, repro,
2010-10-06,-6.94, -1.52, -1.12, 2.07, 1.58, 7.11, repro,
2010-10-07,-8.45, -0.08, 10.45, 2.04, 1.57, 7.01, repro,
2010-10-08,-3.82, -2.33, -0.45, 2.07, 1.58, 7.03, repro,
2010-10-09,-4.83, 0.02, -1.99, 2.02, 1.55, 6.90, repro,
2010-10-10,-8.64, 0.85, 1.60, 2.10, 1.58, 7.09, repro,
2010-10-11,-5.56, -0.52, 1.39, 2.15, 1.62, 7.22, repro,
2010-10-12,-5.23, -1.47, -2.69, 2.01, 1.54, 6.86, repro,
2010-10-13,-3.76, 0.16, -5.60, 2.11, 1.60, 7.13, repro,
2010-10-14,-5.24, -1.75, -3.75, 2.04, 1.57, 6.96, repro,
2010-10-15,-6.75, 0.83, 2.29, 2.17, 1.64, 7.37, repro,
2010-10-16,-7.51, -0.54, 0.53, 2.04, 1.57, 6.95, repro,
2010-10-17,-6.16, -0.96, -1.56, 2.11, 1.61, 7.18, repro,
2010-10-18,-2.56, -0.75, 5.84, 2.03, 1.57, 6.95, repro,
2010-10-19,-7.12, -0.50, 3.94, 2.04, 1.56, 6.96, repro,
2010-10-20,-4.79, -0.51, 2.15, 2.14, 1.63, 7.23, repro,
