PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DECH
Station name,Dechambeau_Ranch
Begin Date, 2020-12-27
End Date, 2022-07-24
Release Date, 2023-01-26
Reference position, 38.0514895974 North Latitude, -119.0906044381 East Longitude, 1947.57051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-12-12,4.07, 5.11, 13.36, 1.85, 1.52, 7.49, suppf,
2021-12-13,4.09, -0.07, 7.03, 1.85, 1.56, 7.55, suppf,
2021-12-14,6.70, 2.31, 2.47, 1.79, 1.49, 7.21, suppf,
2021-12-15,2.66, 1.30, 3.00, 1.82, 1.55, 7.49, suppf,
2021-12-16,3.59, 0.83, 5.27, 1.82, 1.54, 7.44, suppf,
2021-12-17,1.38, -0.62, -2.93, 1.84, 1.50, 7.32, suppf,
2021-12-18,0.73, -0.89, -1.83, 1.85, 1.52, 7.38, suppf,
2021-12-19,2.36, -0.49, 2.81, 1.83, 1.53, 7.35, suppf,
2021-12-20,3.42, -0.16, 5.90, 1.81, 1.49, 7.23, suppf,
2021-12-21,3.45, 0.08, 5.12, 1.79, 1.49, 7.17, suppf,
2021-12-22,2.43, -5.03, -0.48, 1.86, 1.54, 7.59, suppf,
2021-12-23,-2.56, 0.05, -0.08, 1.84, 1.53, 7.48, suppf,
2021-12-24,0.91, 0.94, 14.88, 1.80, 1.50, 7.26, suppf,
2021-12-25,1.94, -1.40, -2.19, 1.78, 1.48, 7.17, suppf,
2021-12-26,2.63, 2.65, 9.63, 1.83, 1.51, 7.45, suppf,
2021-12-27,4.28, 0.37, 9.52, 1.83, 1.51, 7.34, suppf,
2021-12-28,2.01, -0.56, 2.53, 1.80, 1.49, 7.23, suppf,
2021-12-29,1.76, -1.16, 7.23, 1.79, 1.49, 7.21, suppf,
2021-12-30,0.93, -0.57, 4.85, 1.82, 1.50, 7.27, suppf,
2021-12-31,3.15, -1.51, 3.52, 1.79, 1.51, 7.26, suppf,
2022-01-01,3.22, -0.46, 5.83, 1.82, 1.53, 7.33, suppf,
2022-01-02,1.72, -0.40, -3.49, 1.79, 1.48, 7.14, suppf,
2022-01-03,1.62, 1.64, -0.66, 1.80, 1.50, 7.24, suppf,
2022-01-04,8.64, 7.07, 1.52, 1.82, 1.51, 7.35, suppf,
2022-01-05,1.66, 0.33, -6.78, 1.81, 1.51, 7.29, suppf,
2022-01-06,1.15, -0.94, -0.54, 1.79, 1.49, 7.20, suppf,
2022-01-07,3.16, 0.46, -1.44, 1.81, 1.54, 7.41, suppf,
2022-01-08,2.70, -0.52, -3.41, 1.84, 1.52, 7.42, suppf,
2022-01-09,2.48, -1.13, -8.78, 1.91, 1.57, 7.58, suppf,
2022-01-10,0.69, -0.44, -12.65, 1.79, 1.49, 7.16, suppf,
2022-01-11,1.29, -1.18, -8.12, 1.81, 1.51, 7.27, suppf,
2022-01-12,1.18, -0.33, -9.31, 1.82, 1.50, 7.30, suppf,
2022-01-13,0.85, -1.39, -3.49, 1.78, 1.50, 7.23, suppf,
2022-01-14,0.75, 0.87, -3.69, 1.79, 1.49, 7.18, suppf,
2022-01-15,-0.38, -0.56, -10.65, 1.83, 1.51, 7.25, suppf,
2022-01-16,0.76, -0.48, 1.82, 1.94, 1.57, 7.68, suppf,
2022-01-17,1.07, -0.77, -1.05, 1.82, 1.51, 7.27, suppf,
2022-01-18,0.40, -0.85, -0.70, 1.86, 1.51, 7.49, suppf,
2022-01-19,1.05, 0.04, 1.45, 1.83, 1.50, 7.44, suppf,
2022-01-20,-0.34, -0.37, -4.53, 1.85, 1.50, 7.46, suppf,
2022-01-21,0.23, -1.08, 3.77, 1.83, 1.51, 7.40, suppf,
2022-01-22,0.43, -0.45, -5.28, 1.83, 1.50, 7.44, suppf,
2022-01-23,-0.08, -0.31, -3.88, 1.82, 1.48, 7.35, suppf,
2022-01-24,-0.15, -0.53, 5.26, 1.83, 1.49, 7.38, suppf,
2022-01-25,-0.69, -1.39, 2.51, 1.86, 1.52, 7.58, suppf,
2022-01-26,0.24, -1.95, -2.39, 1.83, 1.50, 7.42, suppf,
2022-01-27,0.81, -1.89, -6.76, 1.79, 1.47, 7.22, suppf,
2022-01-28,0.22, -1.58, -7.01, 1.79, 1.47, 7.23, suppf,
2022-01-29,-0.59, -2.34, -5.73, 1.81, 1.48, 7.36, suppf,
2022-01-30,0.20, -2.28, -1.26, 1.81, 1.51, 7.35, suppf,
2022-01-31,-0.20, -0.99, -3.18, 1.85, 1.55, 7.52, suppf,
2022-02-01,-0.98, -2.64, -4.92, 1.83, 1.49, 7.34, suppf,
2022-02-02,2.13, -3.23, -2.91, 1.86, 1.51, 7.42, suppf,
2022-02-03,-0.02, -2.06, -1.92, 1.81, 1.49, 7.29, suppf,
2022-02-04,0.44, -2.35, -11.62, 1.83, 1.50, 7.41, suppf,
2022-02-05,1.61, -2.31, -11.96, 1.85, 1.52, 7.44, suppf,
2022-02-06,0.33, -3.69, -10.35, 1.81, 1.49, 7.42, suppf,
2022-02-07,0.78, -1.89, -11.59, 1.81, 1.54, 7.50, suppf,
2022-02-08,0.84, -2.25, -7.37, 1.80, 1.51, 7.37, suppf,
2022-02-09,1.67, -2.70, -5.93, 1.82, 1.51, 7.41, suppf,
2022-02-10,0.95, -1.94, -3.96, 1.81, 1.51, 7.36, suppf,
2022-02-11,2.23, -3.06, -7.48, 1.82, 1.48, 7.30, suppf,
2022-02-12,1.01, -1.30, -4.92, 1.81, 1.50, 7.34, suppf,
2022-02-13,1.53, -1.96, -8.86, 1.79, 1.48, 7.26, suppf,
2022-02-14,1.37, -0.76, -0.01, 1.80, 1.50, 7.32, suppf,
2022-02-15,-0.68, -2.35, 6.56, 1.89, 1.54, 7.60, suppf,
2022-02-16,3.91, -1.64, -1.16, 1.80, 1.50, 7.29, suppf,
2022-02-17,2.46, -1.66, -6.58, 1.82, 1.51, 7.35, suppf,
2022-02-18,1.15, -1.16, -1.25, 1.80, 1.51, 7.33, suppf,
2022-02-19,1.63, -2.13, -7.29, 1.81, 1.49, 7.38, suppf,
2022-02-20,1.25, -0.52, -3.48, 1.81, 1.48, 7.29, suppf,
2022-02-21,2.45, -1.79, 3.47, 1.82, 1.50, 7.43, suppf,
2022-02-22,2.49, 1.95, 4.26, 1.81, 1.48, 7.33, suppf,
2022-02-23,1.29, -2.05, -10.70, 1.79, 1.48, 7.26, suppf,
2022-02-24,1.63, -1.32, -6.07, 1.95, 1.58, 7.99, suppf,
2022-02-25,1.02, -2.63, -8.99, 1.92, 1.52, 7.78, suppf,
2022-02-26,2.19, -2.51, -8.25, 1.81, 1.48, 7.28, suppf,
2022-02-27,1.84, -2.13, -11.53, 1.78, 1.46, 7.21, suppf,
2022-02-28,2.47, -1.29, -11.62, 1.79, 1.46, 7.17, suppf,
2022-03-01,1.20, -1.18, -13.97, 1.89, 1.57, 7.86, suppf,
2022-03-02,2.16, -0.96, -4.60, 1.83, 1.51, 7.52, suppf,
2022-03-03,1.06, 0.52, -4.95, 1.80, 1.50, 7.39, suppf,
2022-03-04,0.28, -1.50, -5.89, 1.81, 1.50, 7.37, suppf,
2022-03-05,0.09, -2.02, -7.57, 1.80, 1.50, 7.34, suppf,
2022-03-06,0.09, -1.75, -7.94, 1.79, 1.47, 7.22, suppf,
2022-03-07,0.54, -2.54, -11.45, 1.79, 1.47, 7.26, suppf,
2022-03-08,1.11, -2.40, -9.56, 1.80, 1.48, 7.29, suppf,
2022-03-09,0.10, -4.46, -9.95, 1.78, 1.47, 7.23, suppf,
2022-03-10,3.03, -2.04, -6.96, 1.86, 1.48, 7.35, suppf,
2022-03-11,1.63, -0.85, -5.60, 1.84, 1.48, 7.32, suppf,
2022-03-12,2.03, -1.27, -12.33, 1.78, 1.46, 7.19, suppf,
2022-03-13,-0.48, -1.72, 2.77, 1.85, 1.53, 7.62, suppf,
2022-03-14,2.00, -2.18, -5.92, 1.79, 1.47, 7.23, suppf,
2022-03-15,0.20, -1.72, -6.58, 1.78, 1.48, 7.24, suppf,
2022-03-16,2.34, -3.39, -2.06, 1.79, 1.47, 7.24, suppf,
2022-03-17,0.95, -1.94, -3.83, 1.81, 1.51, 7.36, suppf,
2022-03-18,0.50, -1.85, -1.11, 1.80, 1.51, 7.35, suppf,
2022-03-19,2.40, 1.14, -0.32, 1.80, 1.49, 7.35, suppf,
2022-03-20,0.59, -1.89, -1.96, 1.78, 1.48, 7.29, suppf,
2022-03-21,2.50, -1.93, -11.60, 1.77, 1.47, 7.21, suppf,
2022-03-22,1.41, -1.79, -6.99, 1.78, 1.47, 7.20, suppf,
2022-03-23,0.09, -1.48, -10.98, 1.79, 1.47, 7.23, suppf,
2022-03-24,0.46, -0.87, -9.05, 1.83, 1.52, 7.45, suppf,
2022-03-25,-0.11, -1.85, -4.90, 1.81, 1.52, 7.43, suppf,
2022-03-26,-0.60, 1.23, 3.82, 1.79, 1.47, 7.25, suppf,
2022-03-27,0.07, -1.18, -1.81, 1.79, 1.48, 7.30, suppf,
2022-03-28,1.50, 0.02, 7.71, 1.84, 1.50, 7.40, suppf,
2022-03-29,0.80, -0.88, 2.15, 1.79, 1.48, 7.22, suppf,
2022-03-30,-0.24, -0.28, -1.50, 1.78, 1.46, 7.19, suppf,
2022-03-31,1.09, -1.99, 3.38, 1.77, 1.47, 7.19, suppf,
2022-04-01,2.92, -0.41, -1.25, 1.78, 1.47, 7.19, suppf,
2022-04-02,1.17, -0.62, -1.96, 1.77, 1.47, 7.18, suppf,
2022-04-03,0.48, -1.18, -0.44, 1.78, 1.47, 7.22, suppf,
2022-04-04,3.51, -2.83, 1.58, 1.80, 1.49, 7.35, suppf,
2022-04-05,4.32, -4.91, 4.06, 1.78, 1.47, 7.20, suppf,
2022-04-06,0.61, -1.17, -3.40, 1.77, 1.46, 7.15, suppf,
2022-04-07,1.62, -0.62, -5.24, 1.78, 1.46, 7.19, suppf,
2022-04-08,0.10, -1.20, -2.64, 1.85, 1.51, 7.37, suppf,
2022-04-09,0.84, 2.01, 10.48, 1.82, 1.47, 7.26, suppf,
2022-04-10,0.19, -1.05, 4.54, 1.82, 1.47, 7.25, suppf,
2022-04-11,2.34, 1.28, 5.05, 1.81, 1.53, 7.45, suppf,
2022-04-12,1.94, -1.72, 4.96, 1.80, 1.46, 7.23, suppf,
2022-04-13,1.88, -0.86, -4.86, 1.78, 1.47, 7.26, suppf,
2022-04-14,1.74, 4.12, 7.19, 1.83, 1.49, 7.40, suppf,
2022-04-15,5.95, 11.09, 2.73, 1.89, 1.55, 7.63, suppf,
2022-04-16,5.03, 6.36, -1.60, 1.85, 1.58, 7.74, suppf,
2022-04-17,3.67, 1.11, -5.42, 1.78, 1.47, 7.23, suppf,
2022-04-18,1.38, -0.33, 8.44, 1.81, 1.48, 7.30, suppf,
2022-04-19,2.79, -11.76, 16.11, 1.88, 1.54, 7.70, suppf,
2022-04-20,1.06, -0.19, 7.95, 1.83, 1.48, 7.33, suppf,
2022-04-21,-2.49, -3.63, -2.47, 1.90, 1.51, 7.62, suppf,
2022-04-22,1.35, -1.12, -2.01, 1.84, 1.47, 7.38, suppf,
2022-04-23,2.03, -1.67, -8.75, 1.79, 1.47, 7.23, suppf,
2022-04-24,1.90, -0.84, -7.25, 1.80, 1.47, 7.24, suppf,
2022-04-25,1.33, -0.48, -3.52, 1.80, 1.47, 7.23, suppf,
2022-04-26,4.25, 3.01, 0.37, 1.81, 1.49, 7.37, suppf,
2022-04-27,1.65, -0.62, -5.55, 1.87, 1.50, 7.41, suppf,
2022-04-28,2.00, 0.70, 8.14, 1.89, 1.51, 7.46, suppf,
2022-04-29,0.78, -0.30, -1.14, 1.79, 1.47, 7.23, suppf,
2022-04-30,2.03, -1.50, -6.90, 1.80, 1.47, 7.23, suppf,
2022-05-01,-0.47, -0.56, -4.72, 1.79, 1.48, 7.23, suppf,
2022-05-02,2.47, 2.23, 0.06, 1.85, 1.51, 7.49, suppf,
2022-05-03,3.49, 1.91, -4.64, 1.91, 1.55, 7.67, suppf,
2022-05-04,2.62, 0.18, -5.11, 1.88, 1.53, 7.50, suppf,
2022-05-05,1.81, 0.62, -1.54, 1.79, 1.47, 7.23, suppf,
2022-05-06,4.13, 2.85, 16.67, 1.83, 1.51, 7.50, suppf,
2022-05-07,-2.98, -9.74, 19.75, 1.86, 1.56, 7.76, suppf,
2022-05-08,3.11, 0.07, 5.71, 1.80, 1.48, 7.30, suppf,
2022-05-09,3.63, 3.14, 11.24, 1.78, 1.47, 7.21, suppf,
2022-05-10,4.41, 7.26, 11.48, 1.80, 1.48, 7.29, suppf,
2022-05-11,1.53, -1.33, -7.37, 1.78, 1.47, 7.23, suppf,
2022-05-12,0.44, -0.28, -7.04, 1.78, 1.47, 7.20, suppf,
2022-05-13,1.19, -0.48, -4.27, 1.78, 1.47, 7.18, suppf,
2022-05-14,1.57, -1.20, -5.79, 1.77, 1.46, 7.19, suppf,
2022-05-15,0.95, -0.13, -5.13, 1.80, 1.48, 7.33, suppf,
2022-05-16,1.37, -0.35, -6.81, 1.79, 1.47, 7.23, suppf,
2022-05-17,1.79, -0.86, -4.20, 1.79, 1.47, 7.28, suppf,
2022-05-18,2.39, 0.12, -8.12, 1.77, 1.48, 7.23, suppf,
2022-05-19,1.53, 0.16, -5.20, 1.83, 1.54, 7.41, suppf,
2022-05-20,2.38, 0.53, 3.52, 1.82, 1.52, 7.35, suppf,
2022-05-21,1.55, -0.16, -1.21, 1.78, 1.46, 7.19, suppf,
2022-05-22,0.67, 0.55, -4.09, 1.79, 1.46, 7.21, suppf,
2022-05-23,2.52, 0.55, -7.22, 1.79, 1.47, 7.29, suppf,
2022-05-24,2.16, 1.02, -2.48, 1.78, 1.47, 7.21, suppf,
2022-05-25,2.20, 0.90, -2.42, 1.78, 1.47, 7.21, suppf,
2022-05-26,1.18, 0.40, 0.92, 1.86, 1.49, 7.35, suppf,
2022-05-27,2.82, 5.11, 3.24, 1.87, 1.52, 7.50, suppf,
2022-05-28,4.76, 8.96, 5.67, 1.82, 1.50, 7.42, suppf,
2022-05-29,4.03, 3.33, -1.21, 1.78, 1.47, 7.22, suppf,
2022-05-30,1.02, -0.56, -1.39, 1.79, 1.50, 7.34, suppf,
2022-05-31,1.47, 0.72, -1.78, 1.80, 1.49, 7.34, suppf,
2022-06-01,1.37, 0.73, -1.93, 1.79, 1.47, 7.24, suppf,
2022-06-02,1.13, -0.30, -6.56, 1.83, 1.51, 7.44, suppf,
2022-06-03,0.65, -0.04, -8.07, 1.84, 1.52, 7.48, suppf,
2022-06-04,5.59, 3.72, 1.20, 1.80, 1.49, 7.36, suppf,
2022-06-05,5.70, 3.92, 1.03, 1.83, 1.54, 7.45, suppf,
2022-06-06,3.33, 2.47, 2.30, 1.81, 1.50, 7.28, suppf,
2022-06-07,2.32, 0.35, -4.84, 1.82, 1.53, 7.43, suppf,
2022-06-08,2.66, 0.97, 1.54, 1.83, 1.53, 7.42, suppf,
2022-06-09,2.58, 1.73, -3.73, 1.81, 1.49, 7.27, suppf,
2022-06-10,2.58, 0.68, -6.62, 1.81, 1.52, 7.37, suppf,
2022-06-11,1.89, 1.66, 3.32, 1.81, 1.50, 7.29, suppf,
2022-06-12,7.97, 4.27, -6.15, 1.91, 1.59, 7.89, suppf,
2022-06-13,3.41, -2.08, 22.20, 1.85, 1.55, 7.66, suppf,
2022-06-14,2.26, 2.36, -6.39, 1.78, 1.47, 7.23, suppf,
2022-06-15,2.73, 1.83, 0.14, 1.78, 1.47, 7.22, suppf,
2022-06-16,2.72, 7.45, 7.13, 1.79, 1.47, 7.24, suppf,
2022-06-17,3.29, 9.46, 9.96, 1.79, 1.48, 7.28, suppf,
2022-06-18,3.36, 2.02, 4.93, 1.78, 1.46, 7.18, suppf,
2022-06-19,4.02, 1.17, -1.85, 1.78, 1.47, 7.19, suppf,
2022-06-20,2.75, 1.62, -7.39, 1.78, 1.47, 7.20, suppf,
2022-06-21,2.51, 1.61, -6.09, 1.78, 1.46, 7.15, suppf,
2022-06-22,2.40, 3.25, -7.54, 1.78, 1.47, 7.21, suppf,
2022-06-23,1.79, 1.36, -2.73, 1.79, 1.47, 7.25, suppf,
2022-06-24,2.12, 1.64, -8.08, 1.84, 1.50, 7.46, suppf,
2022-06-25,2.31, 0.01, -6.75, 1.78, 1.47, 7.21, suppf,
2022-06-26,2.47, 2.84, -12.12, 1.80, 1.48, 7.30, suppf,
2022-06-27,2.09, 1.42, -5.65, 1.79, 1.47, 7.26, suppf,
2022-06-28,3.00, 2.49, -2.14, 1.80, 1.48, 7.27, suppf,
2022-06-29,2.54, 1.70, -5.68, 1.81, 1.50, 7.36, suppf,
2022-06-30,3.51, 1.52, -4.18, 1.79, 1.50, 7.36, suppf,
2022-07-01,2.73, 0.75, -5.65, 1.79, 1.48, 7.28, suppf,
2022-07-02,3.22, 0.44, -3.14, 1.82, 1.50, 7.29, suppf,
2022-07-03,2.77, 1.90, 3.56, 1.79, 1.47, 7.26, suppf,
2022-07-04,1.70, 1.68, 8.90, 1.89, 1.53, 7.65, suppf,
2022-07-05,1.92, 0.53, -1.03, 1.90, 1.53, 7.68, suppf,
2022-07-06,2.79, 1.58, -1.53, 1.87, 1.50, 7.59, suppf,
2022-07-07,3.10, 0.63, -0.65, 1.79, 1.47, 7.25, suppf,
2022-07-08,4.58, 2.55, -4.65, 1.80, 1.48, 7.32, suppf,
2022-07-09,3.92, 2.32, -6.77, 1.80, 1.48, 7.30, suppf,
2022-07-10,2.94, 1.21, -3.29, 1.79, 1.48, 7.26, suppf,
2022-07-11,3.20, 1.80, -2.40, 1.78, 1.48, 7.28, suppf,
2022-07-12,2.57, 2.82, -2.18, 1.78, 1.47, 7.23, suppf,
2022-07-13,1.78, 3.03, -3.58, 1.78, 1.49, 7.30, suppf,
2022-07-14,4.26, 3.24, 6.35, 1.84, 1.48, 7.39, suppf,
2022-07-15,2.72, 1.76, -6.54, 1.83, 1.50, 7.41, suppf,
2022-07-16,2.61, 1.64, -11.84, 1.81, 1.51, 7.44, suppf,
2022-07-17,1.66, 1.75, 6.91, 1.82, 1.50, 7.42, suppf,
2022-07-18,4.41, 0.65, -18.87, 1.81, 1.50, 7.40, suppf,
2022-07-19,2.61, -0.03, -0.03, 1.81, 1.50, 7.39, suppf,
2022-07-20,2.41, 1.21, -1.67, 1.80, 1.48, 7.31, suppf,
2022-07-21,2.20, 0.11, -6.30, 1.79, 1.48, 7.24, suppf,
2022-07-22,1.59, 1.30, 0.14, 1.80, 1.51, 7.43, suppf,
2022-07-23,1.51, 0.58, -3.04, 1.77, 1.46, 7.15, suppf,
2022-07-24,1.94, 1.68, -2.15, 1.90, 1.54, 7.62, suppf,
