PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUB6
Station name,Pueblo_6
Begin Date, 2007-08-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 38.2870830558 North Latitude, -104.3454848940 East Longitude, 1414.50485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-05,-0.83, 1.91, 0.25, 1.97, 1.63, 7.19, repro,
2009-10-06,1.17, 1.28, -6.02, 1.94, 1.61, 7.06, repro,
2009-10-07,2.12, 2.34, -6.60, 1.97, 1.62, 7.15, repro,
2009-10-08,0.22, 0.20, 2.05, 2.07, 1.67, 7.54, repro,
2009-10-09,0.25, 0.91, -3.77, 1.97, 1.66, 7.22, repro,
2009-10-10,-0.54, 2.43, -11.10, 1.97, 1.66, 7.23, repro,
2009-10-11,-0.74, 1.93, -7.59, 1.96, 1.64, 7.15, repro,
2009-10-12,0.60, 1.53, -4.47, 1.98, 1.67, 7.30, repro,
2009-10-13,1.06, 2.06, -1.98, 1.99, 1.68, 7.33, repro,
2009-10-14,0.94, 1.42, -4.56, 1.99, 1.69, 7.34, repro,
2009-10-15,-0.06, 1.35, -4.76, 2.12, 1.82, 7.92, repro,
2009-10-16,-0.13, 1.59, -13.50, 2.03, 1.72, 7.46, repro,
2009-10-17,-0.39, 1.37, -16.52, 2.04, 1.72, 7.45, repro,
2009-10-18,-0.67, 1.04, -12.61, 2.03, 1.69, 7.43, repro,
2009-10-19,0.63, 2.84, -5.64, 2.06, 1.69, 7.54, repro,
2009-10-20,0.92, 1.13, -1.69, 2.03, 1.73, 7.51, repro,
2009-10-21,1.16, 1.24, -2.25, 2.00, 1.71, 7.41, repro,
2009-10-22,1.21, 0.84, -4.03, 1.96, 1.67, 7.18, repro,
2009-10-23,0.01, 1.43, -3.38, 1.96, 1.62, 7.11, repro,
2009-10-24,-0.11, 1.59, -1.53, 1.97, 1.64, 7.21, repro,
2009-10-25,1.08, 1.30, 2.00, 1.98, 1.65, 7.25, repro,
2009-10-26,-0.06, 0.97, -8.10, 2.04, 1.69, 7.47, repro,
2009-10-27,-0.37, 2.35, -5.40, 2.02, 1.70, 7.39, repro,
2009-10-28,0.37, 1.75, 1.27, 2.02, 1.70, 7.42, repro,
2009-10-29,-0.40, 0.97, 0.95, 2.00, 1.71, 7.36, repro,
2009-10-30,-1.42, 1.15, -0.40, 2.21, 1.84, 8.25, repro,
2009-10-31,0.05, 1.27, -2.59, 2.05, 1.76, 7.61, repro,
2009-11-01,-0.97, 1.71, -7.06, 2.13, 1.83, 7.87, repro,
2009-11-02,-0.16, 2.17, -12.70, 2.11, 1.82, 7.86, repro,
2009-11-03,-0.37, 2.17, -13.21, 2.04, 1.77, 7.63, repro,
2009-11-04,0.28, 1.15, -13.35, 2.13, 1.81, 7.90, repro,
2009-11-05,-0.09, 1.69, -13.20, 2.07, 1.78, 7.69, repro,
2009-11-06,-1.82, 1.06, -5.79, 2.10, 1.84, 7.88, repro,
2009-11-07,-0.38, 2.05, -3.10, 2.08, 1.80, 7.71, repro,
2009-11-08,-1.34, 1.11, -3.29, 2.14, 1.90, 8.08, repro,
2009-11-09,-1.08, 2.11, -9.69, 2.11, 1.83, 7.89, repro,
2009-11-10,-0.02, 2.22, -14.65, 2.12, 1.83, 7.92, repro,
2009-11-11,-0.20, 1.38, -12.16, 2.03, 1.72, 7.43, repro,
2009-11-12,-0.27, 1.03, -2.63, 2.06, 1.77, 7.64, repro,
2009-11-13,-1.75, 1.32, 1.90, 2.08, 1.78, 7.73, repro,
2009-11-14,-0.07, 1.75, -0.47, 2.10, 1.82, 7.83, repro,
2009-11-15,-0.24, 1.09, -8.07, 2.11, 1.80, 7.81, repro,
2009-11-16,1.06, 1.06, -13.25, 2.04, 1.70, 7.47, repro,
2009-11-17,-0.11, 1.31, -10.49, 2.11, 1.76, 7.76, repro,
2009-11-18,-0.61, 1.41, -7.28, 2.07, 1.74, 7.62, repro,
2009-11-19,-0.53, 1.13, -3.11, 2.00, 1.69, 7.38, repro,
2009-11-20,0.54, 0.77, -7.17, 2.03, 1.74, 7.48, repro,
2009-11-21,0.92, 0.86, -2.31, 2.01, 1.68, 7.34, repro,
2009-11-22,1.27, 0.22, -4.47, 2.00, 1.72, 7.44, repro,
2009-11-23,-0.53, 0.87, 0.24, 2.02, 1.75, 7.54, repro,
2009-11-24,-0.83, 1.13, -10.73, 1.99, 1.69, 7.33, repro,
2009-11-25,0.22, 1.18, -12.73, 2.01, 1.65, 7.31, repro,
2009-11-26,0.54, 0.56, -7.84, 2.08, 1.76, 7.65, repro,
2009-11-27,1.94, 0.95, -5.33, 2.05, 1.71, 7.47, repro,
2009-11-28,1.12, 0.58, -4.56, 2.44, 2.03, 8.95, repro,
2009-11-30,-0.78, -0.24, -8.49, 2.98, 2.53, 11.23, repro,
2009-12-01,-0.33, 0.41, -4.60, 2.08, 1.72, 7.47, repro,
2009-12-02,0.63, 0.69, -7.60, 2.00, 1.67, 7.30, repro,
2009-12-03,0.58, 1.10, -7.93, 1.98, 1.64, 7.20, repro,
2009-12-04,0.42, 2.01, -8.86, 1.97, 1.62, 7.16, repro,
2009-12-05,-0.77, 1.19, -4.96, 1.98, 1.64, 7.22, repro,
2009-12-06,-0.18, 1.43, -4.91, 2.00, 1.61, 7.15, repro,
2009-12-07,-0.15, 1.74, -4.57, 2.03, 1.66, 7.35, repro,
2009-12-08,0.44, 1.29, -0.65, 2.03, 1.67, 7.38, repro,
2009-12-09,-0.48, 1.36, 0.71, 2.05, 1.74, 7.58, repro,
2009-12-10,-0.54, 2.02, 1.39, 2.05, 1.74, 7.50, repro,
2009-12-11,-0.07, 1.03, -2.40, 2.01, 1.65, 7.26, repro,
2009-12-12,-0.04, 1.48, -4.49, 2.11, 1.71, 7.59, repro,
2009-12-13,-0.82, 0.31, -5.00, 1.98, 1.62, 7.15, repro,
2009-12-14,0.46, 0.97, -7.26, 2.04, 1.69, 7.47, repro,
2009-12-15,0.57, 1.44, -11.72, 2.00, 1.68, 7.34, repro,
2009-12-16,-0.12, 1.68, -16.48, 2.02, 1.69, 7.40, repro,
2009-12-17,0.74, 0.97, -12.62, 2.02, 1.70, 7.45, repro,
2009-12-18,-0.46, 0.69, -7.90, 2.03, 1.65, 7.39, repro,
2009-12-19,0.44, 0.21, -11.21, 2.06, 1.71, 7.61, repro,
2009-12-20,1.28, 1.45, -11.51, 2.09, 1.76, 7.66, repro,
2009-12-21,1.04, 2.32, -9.94, 2.08, 1.73, 7.63, repro,
2009-12-22,1.01, 1.75, -9.76, 2.05, 1.74, 7.54, repro,
2009-12-23,-0.58, 1.19, -4.90, 2.00, 1.63, 7.25, repro,
2009-12-24,-0.30, 0.26, -9.24, 2.08, 1.70, 7.60, repro,
2009-12-25,1.11, 1.39, -0.42, 2.02, 1.66, 7.40, repro,
2009-12-26,1.27, 1.57, -3.50, 2.10, 1.71, 7.61, repro,
2009-12-27,0.86, 2.23, -11.55, 2.07, 1.70, 7.56, repro,
2009-12-28,-0.03, 1.17, -11.91, 2.01, 1.67, 7.35, repro,
2009-12-29,-0.02, 0.73, -13.62, 2.08, 1.79, 7.92, repro,
2009-12-30,0.11, 1.75, -7.17, 2.03, 1.67, 7.43, repro,
2009-12-31,1.25, 1.95, -8.91, 2.09, 1.71, 7.62, repro,
2010-01-01,1.45, 2.23, -16.61, 2.59, 2.21, 9.52, repro,
2010-01-02,-0.08, 2.04, -13.56, 2.01, 1.65, 7.28, repro,
2010-01-03,0.83, -0.32, -12.41, 2.17, 1.78, 8.02, repro,
2010-01-04,-0.04, 1.92, -13.80, 2.02, 1.67, 7.45, repro,
2010-01-05,0.56, 1.95, -9.87, 2.01, 1.65, 7.42, repro,
2010-01-06,1.81, 2.16, -13.04, 2.04, 1.66, 7.37, repro,
2010-01-07,1.26, 2.68, -20.19, 2.03, 1.67, 7.41, repro,
2010-01-08,0.47, 1.85, -18.84, 2.01, 1.66, 7.32, repro,
2010-01-09,0.62, 0.95, -16.41, 2.05, 1.71, 7.58, repro,
2010-01-10,0.26, 1.84, -15.63, 2.01, 1.66, 7.35, repro,
2010-01-11,1.32, 1.87, -12.83, 2.05, 1.67, 7.39, repro,
2010-01-12,1.24, 1.90, -18.45, 2.04, 1.67, 7.33, repro,
2010-01-13,0.25, 1.65, -17.29, 2.05, 1.75, 7.52, repro,
2010-01-14,0.21, 1.27, -12.67, 2.09, 1.79, 7.84, repro,
2010-01-15,-0.13, 1.03, -10.65, 2.05, 1.68, 7.61, repro,
2010-01-16,0.29, 2.23, -8.37, 1.99, 1.65, 7.28, repro,
2010-01-17,0.99, 1.36, -4.97, 2.04, 1.67, 7.40, repro,
2010-01-18,1.32, 2.38, -7.68, 2.00, 1.67, 7.31, repro,
2010-01-19,0.08, 1.62, -5.30, 2.02, 1.67, 7.32, repro,
2010-01-20,0.03, 1.24, 1.70, 2.17, 1.83, 8.02, repro,
2010-01-21,-0.45, 2.36, 3.74, 1.99, 1.66, 7.33, repro,
2010-01-22,0.60, 3.14, 4.43, 2.08, 1.69, 7.49, repro,
2010-01-23,-0.13, 1.42, -1.80, 2.03, 1.65, 7.24, repro,
2010-01-24,0.28, 0.82, -2.19, 2.05, 1.69, 7.40, repro,
2010-01-25,0.39, 1.01, -6.60, 2.01, 1.69, 7.37, repro,
2010-01-26,0.06, 1.23, -11.46, 2.10, 1.69, 7.62, repro,
2010-01-27,1.24, 0.99, -14.52, 2.22, 1.86, 8.43, repro,
2010-01-28,1.65, 2.43, -18.72, 2.23, 1.76, 8.26, repro,
2010-01-29,1.11, 2.38, -15.94, 2.11, 1.73, 7.59, repro,
2010-01-30,0.44, 1.55, -12.59, 1.98, 1.64, 7.21, repro,
2010-01-31,-0.09, 2.26, -10.29, 1.98, 1.66, 7.29, repro,
2010-02-01,-0.55, 0.85, -4.02, 1.99, 1.65, 7.32, repro,
2010-02-02,0.49, 2.10, -14.03, 2.55, 2.32, 9.97, repro,
2010-02-03,0.49, 1.48, -6.45, 2.18, 1.77, 8.00, repro,
2010-02-04,-0.09, 1.19, -12.86, 2.10, 1.80, 7.84, repro,
2010-02-05,0.86, 1.33, -4.68, 2.11, 1.75, 7.67, repro,
2010-02-06,0.95, 1.79, -12.55, 2.02, 1.70, 7.50, repro,
2010-02-07,-0.02, 1.67, -7.86, 2.06, 1.66, 7.41, repro,
2010-02-08,1.40, 1.23, -7.62, 2.08, 1.73, 7.65, repro,
2010-02-09,0.43, 1.17, -9.05, 2.10, 1.72, 7.63, repro,
2010-02-10,0.56, 0.97, -10.20, 2.16, 1.81, 8.00, repro,
2010-02-11,0.94, 0.90, -7.59, 2.12, 1.79, 7.92, repro,
2010-02-12,0.19, 1.09, -9.92, 2.06, 1.78, 7.76, repro,
2010-02-13,0.22, 0.41, -5.85, 2.00, 1.67, 7.31, repro,
2010-02-14,0.61, 1.29, -11.44, 1.97, 1.66, 7.18, repro,
2010-02-15,0.64, 0.80, -11.02, 2.01, 1.70, 7.37, repro,
2010-02-16,1.68, 1.45, -11.73, 2.08, 1.76, 7.67, repro,
2010-02-17,0.87, 1.71, -14.74, 2.05, 1.72, 7.55, repro,
2010-02-18,0.66, 1.99, -12.53, 2.02, 1.71, 7.45, repro,
2010-02-19,0.06, 1.01, -5.09, 2.04, 1.73, 7.48, repro,
2010-02-20,1.28, 2.05, -7.56, 1.99, 1.67, 7.22, repro,
2010-02-21,0.86, 2.24, -1.26, 1.99, 1.66, 7.26, repro,
2010-02-22,1.03, 1.81, -2.32, 2.07, 1.74, 7.50, repro,
2010-02-23,1.20, 1.78, -8.79, 2.03, 1.70, 7.41, repro,
2010-02-24,-0.02, 0.77, -10.20, 2.06, 1.79, 7.71, repro,
2010-02-25,1.59, 0.88, -7.16, 1.98, 1.65, 7.24, repro,
2010-02-26,0.91, 1.10, -8.55, 2.22, 1.85, 8.15, repro,
2010-02-27,0.26, 0.91, -5.35, 2.08, 1.77, 7.76, repro,
2010-02-28,0.60, 2.34, -2.98, 2.04, 1.72, 7.52, repro,
2010-03-01,-0.11, 1.10, -6.48, 2.05, 1.76, 7.69, repro,
2010-03-02,0.03, 1.00, -9.46, 2.01, 1.70, 7.38, repro,
2010-03-03,0.37, 2.13, -5.56, 2.04, 1.73, 7.51, repro,
2010-03-04,-0.05, 1.85, -5.99, 2.04, 1.73, 7.51, repro,
2010-03-05,0.92, 1.85, -10.13, 1.99, 1.64, 7.24, repro,
2010-03-06,-0.67, 1.43, -9.24, 1.97, 1.65, 7.22, repro,
2010-03-07,0.32, 1.10, -8.37, 1.98, 1.65, 7.26, repro,
2010-03-08,0.48, 0.69, -3.23, 1.97, 1.65, 7.20, repro,
2010-03-09,1.38, 1.28, -1.95, 1.98, 1.65, 7.25, repro,
2010-03-10,0.34, 1.47, -2.01, 1.97, 1.65, 7.22, repro,
2010-03-11,-0.35, 1.01, -3.63, 1.97, 1.64, 7.23, repro,
2010-03-12,-0.94, 0.73, -5.04, 2.02, 1.68, 7.47, repro,
2010-03-13,-0.30, 0.77, -5.45, 1.98, 1.66, 7.30, repro,
2010-03-14,1.60, 1.52, -9.99, 2.04, 1.71, 7.45, repro,
2010-03-15,-0.02, 1.15, -13.12, 1.97, 1.64, 7.21, repro,
2010-03-16,-0.30, 0.47, -12.77, 2.04, 1.69, 7.52, repro,
2010-03-17,-0.37, 1.43, -11.22, 2.05, 1.67, 7.47, repro,
2010-03-18,-0.45, 0.47, -10.27, 2.07, 1.71, 7.51, repro,
2010-03-19,1.11, 1.00, -7.53, 2.06, 1.73, 7.55, repro,
2010-03-20,1.05, 1.74, -13.44, 1.98, 1.65, 7.22, repro,
2010-03-21,0.43, 1.70, -13.86, 1.98, 1.66, 7.28, repro,
2010-03-22,-0.97, 0.93, -3.70, 1.97, 1.65, 7.25, repro,
2010-03-23,0.32, 0.61, -4.36, 1.97, 1.65, 7.29, repro,
2010-03-24,0.56, 1.09, -12.84, 2.00, 1.68, 7.40, repro,
2010-03-25,-0.02, 0.97, -13.67, 1.97, 1.68, 7.31, repro,
2010-03-26,0.07, 1.90, -6.30, 2.06, 1.75, 7.64, repro,
2010-03-27,0.05, 1.20, -6.78, 2.01, 1.70, 7.41, repro,
2010-03-28,-0.20, 0.78, -11.64, 1.98, 1.67, 7.32, repro,
2010-03-29,-0.33, 1.26, -13.36, 2.04, 1.69, 7.51, repro,
2010-03-30,-1.47, 1.32, -3.24, 2.11, 1.71, 7.65, repro,
2010-03-31,-1.04, 0.02, -4.52, 2.04, 1.71, 7.55, repro,
2010-04-01,0.98, 3.28, -8.00, 2.04, 1.72, 7.62, repro,
2010-04-02,-0.82, 0.83, -0.06, 2.03, 1.73, 7.56, repro,
2010-04-03,0.01, 1.21, -9.19, 1.99, 1.68, 7.34, repro,
2010-04-04,-0.65, 0.73, -6.13, 2.00, 1.67, 7.29, repro,
2010-04-05,0.09, -0.78, -9.37, 2.01, 1.68, 7.40, repro,
2010-04-06,1.22, 0.63, -0.98, 2.04, 1.71, 7.46, repro,
2010-04-07,0.12, -0.38, -4.14, 2.06, 1.73, 7.89, repro,
2010-04-08,0.04, 0.22, -9.22, 2.00, 1.70, 7.43, repro,
2010-04-09,-1.00, -0.14, -3.38, 2.10, 1.73, 7.77, repro,
2010-04-10,0.93, 0.47, -12.58, 2.05, 1.69, 7.57, repro,
2010-04-11,0.70, 0.84, -17.13, 2.12, 1.73, 7.62, repro,
2010-04-12,-0.08, 0.32, -14.64, 2.09, 1.79, 7.79, repro,
2010-04-13,-0.18, -0.81, -4.85, 2.06, 1.72, 7.69, repro,
2010-04-14,-0.20, 1.02, -18.91, 2.10, 1.76, 7.73, repro,
2010-04-15,-1.38, -0.02, -18.45, 2.12, 1.73, 7.76, repro,
2010-04-16,-1.69, -0.05, -11.67, 2.09, 1.77, 7.73, repro,
2010-04-17,-0.47, -0.28, -9.43, 2.09, 1.75, 7.80, repro,
2010-04-18,0.11, -0.08, -16.63, 2.03, 1.66, 7.39, repro,
2010-04-19,-0.55, -0.51, -15.41, 2.03, 1.67, 7.46, repro,
2010-04-20,-0.56, -0.70, -10.62, 2.12, 1.72, 7.88, repro,
2010-04-21,-0.78, -0.01, -10.90, 2.06, 1.73, 7.58, repro,
2010-04-22,1.95, -1.81, -0.16, 2.16, 1.81, 8.01, repro,
2010-04-23,-1.94, -1.14, 2.18, 2.82, 2.30, 9.97, repro,
2010-04-24,-0.63, 0.66, -2.65, 2.05, 1.71, 7.53, repro,
2010-04-25,0.08, 0.62, -10.11, 1.96, 1.66, 7.30, repro,
2010-04-26,-1.14, 0.02, -12.33, 1.98, 1.64, 7.30, repro,
2010-04-27,-1.11, -0.14, -11.94, 2.01, 1.70, 7.46, repro,
2010-04-28,-0.72, 0.14, -5.65, 2.06, 1.74, 7.69, repro,
2010-04-29,-0.01, -0.81, -0.93, 2.03, 1.71, 7.57, repro,
2010-04-30,-0.63, -0.00, -1.26, 2.05, 1.74, 7.57, repro,
2010-05-01,-0.18, 0.12, -4.05, 1.99, 1.66, 7.39, repro,
2010-05-02,-0.58, -0.19, -2.83, 2.03, 1.71, 7.61, repro,
2010-05-03,-0.78, 0.90, -10.17, 2.01, 1.70, 7.38, repro,
2010-05-04,0.15, 1.07, -16.84, 2.02, 1.69, 7.49, repro,
2010-05-05,-0.05, -0.49, -12.71, 2.00, 1.68, 7.45, repro,
2010-05-06,-0.55, 0.02, -15.88, 1.98, 1.66, 7.35, repro,
2010-05-07,-0.57, -0.93, -7.66, 2.14, 1.75, 7.83, repro,
2010-05-08,-0.53, 0.27, -16.73, 1.96, 1.65, 7.26, repro,
2010-05-09,-0.07, 1.27, -17.41, 1.96, 1.64, 7.19, repro,
2010-05-10,0.15, 1.00, -12.77, 1.97, 1.65, 7.23, repro,
2010-05-11,-0.74, 1.07, -13.76, 1.98, 1.66, 7.27, repro,
2010-05-12,-0.53, 0.24, -6.81, 2.06, 1.65, 7.55, repro,
2010-05-13,0.59, 0.27, -12.79, 1.96, 1.63, 7.17, repro,
2010-05-14,0.20, 0.23, -15.09, 2.00, 1.69, 7.34, repro,
2010-05-15,0.92, 0.61, -19.18, 2.02, 1.74, 7.48, repro,
2010-05-16,-0.29, 1.65, -14.89, 1.99, 1.66, 7.30, repro,
2010-05-17,-0.22, 0.44, -10.95, 1.98, 1.65, 7.26, repro,
2010-05-18,-0.62, -0.93, -11.96, 2.07, 1.67, 7.55, repro,
2010-05-19,-0.40, 0.40, -14.11, 2.07, 1.72, 7.60, repro,
2010-05-20,0.48, 0.24, -10.71, 2.08, 1.72, 7.64, repro,
2010-05-21,0.06, 0.20, -8.02, 2.07, 1.71, 7.50, repro,
2010-05-22,-0.69, 0.46, -11.83, 2.03, 1.68, 7.44, repro,
2010-05-23,-0.92, 1.16, -4.76, 2.03, 1.68, 7.42, repro,
2010-05-24,-2.34, 1.34, -12.23, 2.05, 1.66, 7.43, repro,
2010-05-25,-0.65, 0.73, -12.11, 1.99, 1.64, 7.24, repro,
2010-05-26,-0.83, 2.38, -13.13, 2.11, 1.80, 7.87, repro,
2010-05-27,0.75, 0.11, -12.44, 2.02, 1.68, 7.41, repro,
2010-05-28,0.57, 0.18, -14.83, 2.01, 1.65, 7.26, repro,
2010-05-29,-1.40, -0.53, -6.92, 1.97, 1.62, 7.12, repro,
2010-05-30,0.65, 0.55, -11.71, 2.05, 1.67, 7.32, repro,
2010-05-31,-0.34, 0.69, -8.15, 2.02, 1.67, 7.24, repro,
2010-06-01,0.58, 0.27, -9.11, 2.05, 1.68, 7.34, repro,
2010-06-02,0.04, -0.42, -5.63, 2.06, 1.69, 7.35, repro,
2010-06-03,-0.18, 1.04, -8.72, 1.98, 1.63, 7.17, repro,
2010-06-04,-1.28, 0.14, -9.18, 1.98, 1.65, 7.25, repro,
2010-06-05,0.14, 1.46, -2.71, 2.05, 1.69, 7.41, repro,
2010-06-06,-1.73, 0.43, -13.58, 2.06, 1.70, 7.46, repro,
2010-06-07,-0.25, 0.06, -5.51, 2.14, 1.75, 7.78, repro,
2010-06-08,-0.73, -0.59, -5.89, 2.05, 1.67, 7.32, repro,
2010-06-09,-0.04, 0.91, -9.37, 2.04, 1.64, 7.22, repro,
2010-06-10,-0.80, -0.97, -4.16, 2.03, 1.66, 7.38, repro,
2010-06-11,0.61, 0.08, -9.78, 2.06, 1.69, 7.50, repro,
2010-06-12,-1.38, 0.34, -9.88, 2.02, 1.64, 7.29, repro,
2010-06-13,1.22, -1.26, -10.64, 2.05, 1.66, 7.37, repro,
2010-06-14,0.52, 1.32, -8.28, 2.15, 1.86, 7.91, repro,
2010-06-15,-1.07, 0.92, -8.62, 2.03, 1.67, 7.31, repro,
2010-06-16,0.52, -0.41, -15.31, 2.03, 1.65, 7.31, repro,
2010-06-17,0.28, 0.39, -8.46, 2.05, 1.69, 7.42, repro,
2010-06-18,0.61, 0.91, -6.12, 2.05, 1.67, 7.34, repro,
2010-06-19,1.37, 0.33, -14.20, 2.01, 1.63, 7.24, repro,
2010-06-20,0.92, 0.91, -10.21, 2.07, 1.71, 7.58, repro,
2010-06-21,0.32, 2.20, -22.17, 2.02, 1.65, 7.33, repro,
2010-06-22,1.07, 0.28, -15.63, 2.00, 1.65, 7.31, repro,
2010-06-23,1.79, 0.69, -15.23, 1.99, 1.64, 7.24, repro,
2010-06-24,0.76, 1.07, -16.35, 2.05, 1.68, 7.36, repro,
2010-06-25,0.18, 0.93, -6.92, 2.08, 1.71, 7.59, repro,
2010-06-26,0.31, -0.25, -4.78, 1.96, 1.62, 7.17, repro,
2010-06-27,-0.16, -0.46, -8.50, 1.99, 1.64, 7.25, repro,
2010-06-28,-0.69, 0.15, -13.07, 2.02, 1.67, 7.41, repro,
2010-06-29,0.15, -0.49, -9.46, 2.03, 1.75, 7.71, repro,
2010-06-30,-0.36, 1.02, -14.18, 2.00, 1.63, 7.23, repro,
2010-07-01,0.36, 0.89, -8.87, 1.97, 1.62, 7.19, repro,
2010-07-02,-0.30, 0.92, -10.16, 2.06, 1.68, 7.60, repro,
2010-07-03,0.29, -0.00, -15.76, 1.97, 1.62, 7.23, repro,
2010-07-04,-0.13, 1.47, -2.31, 1.98, 1.63, 7.20, repro,
2010-07-05,0.67, 3.05, -6.21, 2.12, 1.75, 7.74, repro,
2010-07-06,-0.89, 1.96, -17.95, 2.01, 1.64, 7.27, repro,
2010-07-07,0.07, 1.70, -12.92, 2.00, 1.65, 7.31, repro,
2010-07-08,0.20, 0.52, -10.36, 1.98, 1.64, 7.26, repro,
2010-07-09,0.62, 1.41, -9.37, 1.96, 1.63, 7.22, repro,
2010-07-10,-0.62, 0.57, -12.33, 2.00, 1.64, 7.31, repro,
2010-07-11,0.09, 1.29, -2.90, 2.00, 1.64, 7.26, repro,
2010-07-12,-1.57, 1.16, -3.97, 2.02, 1.65, 7.30, repro,
2010-07-13,-0.32, -0.16, -9.31, 2.01, 1.64, 7.28, repro,
2010-07-14,-0.07, 0.59, -11.02, 2.00, 1.64, 7.24, repro,
2010-07-15,0.91, -0.97, -10.28, 2.10, 1.82, 7.77, repro,
2010-07-16,0.28, 2.65, -5.85, 2.15, 1.76, 7.91, repro,
2010-07-17,-0.30, 0.88, -18.14, 2.05, 1.69, 7.46, repro,
2010-07-18,-0.42, 1.13, -6.13, 2.08, 1.79, 7.87, repro,
2010-07-19,0.38, 0.01, -8.48, 2.06, 1.72, 7.51, repro,
2010-07-20,-0.17, -0.27, -12.00, 2.02, 1.70, 7.46, repro,
2010-07-21,0.65, 2.12, -11.72, 1.96, 1.62, 7.18, repro,
2010-07-22,-1.33, 2.06, -10.74, 1.99, 1.65, 7.33, repro,
2010-07-23,-1.39, 1.57, -5.02, 1.99, 1.65, 7.31, repro,
2010-07-24,0.80, 2.19, -17.48, 2.00, 1.65, 7.29, repro,
2010-07-25,1.08, 1.74, -15.47, 2.05, 1.69, 7.47, repro,
2010-07-26,-0.23, 1.04, -13.87, 2.16, 1.77, 7.89, repro,
2010-07-27,1.22, 3.11, -8.12, 2.04, 1.68, 7.41, repro,
2010-07-28,-0.21, 1.86, -9.66, 2.01, 1.64, 7.32, repro,
2010-07-29,-0.04, 1.44, -19.50, 2.04, 1.68, 7.37, repro,
2010-07-30,-0.24, 1.90, -9.39, 2.07, 1.72, 7.57, repro,
2010-07-31,-1.24, 0.27, -1.04, 1.99, 1.63, 7.27, repro,
2010-08-01,0.18, 0.75, -11.58, 1.98, 1.63, 7.23, repro,
2010-08-02,1.02, 1.03, -6.16, 2.03, 1.70, 7.45, repro,
2010-08-03,-0.26, 2.31, -3.66, 2.01, 1.65, 7.35, repro,
2010-08-04,1.50, 1.48, -12.22, 2.04, 1.68, 7.51, repro,
2010-08-05,1.00, 1.05, -6.97, 2.11, 1.78, 7.78, repro,
2010-08-06,0.25, 2.53, -6.09, 1.98, 1.61, 7.16, repro,
2010-08-07,-0.19, 1.15, -9.89, 2.02, 1.67, 7.44, repro,
2010-08-08,0.04, -0.29, -6.16, 2.04, 1.73, 7.55, repro,
2010-08-09,0.60, 0.94, -9.10, 2.01, 1.64, 7.31, repro,
2010-08-10,0.11, 1.75, -12.15, 2.00, 1.62, 7.25, repro,
2010-08-11,0.86, 0.45, -7.23, 1.97, 1.62, 7.18, repro,
2010-08-12,0.21, 0.51, -12.50, 2.04, 1.72, 7.57, repro,
2010-08-13,0.89, -0.67, -7.04, 1.99, 1.63, 7.28, repro,
2010-08-14,1.42, 1.34, -12.10, 2.02, 1.68, 7.52, repro,
2010-08-15,0.33, 1.71, -16.23, 2.20, 1.78, 8.25, repro,
2010-08-16,2.06, 1.19, -11.74, 2.05, 1.66, 7.49, repro,
2010-08-17,0.44, -0.19, -5.43, 2.02, 1.74, 7.50, repro,
2010-08-18,0.95, 0.68, -11.71, 2.04, 1.71, 7.63, repro,
2010-08-19,-1.02, 2.58, -10.80, 2.07, 1.81, 7.76, repro,
2010-08-20,1.92, -0.98, -5.95, 2.02, 1.68, 7.51, repro,
2010-08-21,0.69, 0.78, -6.27, 2.01, 1.66, 7.41, repro,
2010-08-22,1.46, 1.38, -7.64, 1.96, 1.61, 7.14, repro,
2010-08-23,0.66, 0.38, -6.16, 2.07, 1.71, 7.66, repro,
2010-08-24,0.28, 0.83, -13.82, 2.03, 1.64, 7.31, repro,
2010-08-25,1.04, 1.18, -13.15, 1.98, 1.62, 7.23, repro,
2010-08-26,0.27, 0.71, -13.52, 2.03, 1.66, 7.39, repro,
2010-08-27,1.13, 1.27, -5.94, 2.05, 1.72, 7.60, repro,
2010-08-28,0.34, 1.78, -3.64, 1.95, 1.57, 7.09, repro,
2010-08-29,-1.00, 2.58, -11.22, 1.95, 1.58, 7.12, repro,
2010-08-30,-0.76, 0.80, -14.18, 2.07, 1.74, 7.81, repro,
2010-08-31,-0.94, 0.05, 1.89, 2.11, 1.73, 7.61, repro,
2010-09-01,0.42, 1.32, -6.42, 2.57, 2.09, 9.63, repro,
2010-10-01,0.60, 0.98, -10.05, 2.00, 1.64, 7.32, repro,
2010-10-02,1.32, 1.21, -10.78, 2.06, 1.79, 7.79, repro,
2010-10-03,0.17, 1.59, -6.68, 2.02, 1.68, 7.48, repro,
2010-10-04,-0.14, 1.85, -5.85, 1.98, 1.63, 7.27, repro,
2010-10-05,-0.29, 1.83, -12.43, 1.97, 1.61, 7.19, repro,
2010-10-06,-0.07, 2.01, -11.15, 1.94, 1.55, 6.97, repro,
2010-10-07,1.26, 0.87, -12.20, 1.95, 1.55, 6.99, repro,
2010-10-08,0.45, 2.54, -10.65, 2.03, 1.59, 7.31, repro,
2010-10-09,0.02, 2.34, -7.09, 1.99, 1.63, 7.24, repro,
