PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INGG
Station name,INDOT_Greensburg
Begin Date, 2010-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3598454120 North Latitude, -85.5149344902 East Longitude, 253.41685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-26,6.59, 2.47, 0.87, 1.97, 1.64, 7.57, repro,
2011-10-27,12.03, 1.11, 6.27, 1.97, 1.65, 7.57, repro,
2011-10-28,7.94, 0.55, -2.59, 1.92, 1.63, 7.39, repro,
2011-10-29,1.09, -0.16, -0.93, 1.92, 1.61, 7.29, repro,
2011-10-30,0.91, 1.07, -2.83, 1.94, 1.62, 7.40, repro,
2011-10-31,3.03, 1.09, -1.04, 1.95, 1.64, 7.45, repro,
2011-11-01,5.10, 1.80, -1.27, 1.94, 1.64, 7.45, repro,
2011-11-02,7.45, 2.85, 1.99, 1.93, 1.64, 7.43, repro,
2011-11-03,7.23, 2.36, 4.60, 1.92, 1.63, 7.37, repro,
2011-11-04,7.24, 0.76, -8.32, 1.93, 1.62, 7.35, repro,
2011-11-05,4.24, 1.50, -4.28, 1.99, 1.67, 7.56, repro,
2011-11-06,6.20, 3.78, -0.99, 1.97, 1.66, 7.47, repro,
2011-11-07,6.97, 1.69, -2.68, 2.00, 1.67, 7.56, repro,
2011-11-08,6.78, 1.54, 1.15, 1.97, 1.66, 7.42, repro,
2011-11-09,8.25, 2.93, -3.06, 2.02, 1.69, 7.69, repro,
2011-11-10,3.69, -1.31, -7.30, 1.98, 1.66, 7.60, repro,
2011-11-11,-0.11, -0.69, 7.28, 1.96, 1.65, 7.47, repro,
2011-11-12,2.66, 2.07, 3.31, 1.95, 1.64, 7.45, repro,
2011-11-13,7.35, 2.34, 7.26, 1.94, 1.64, 7.38, repro,
2011-11-14,5.52, 3.67, 9.89, 2.04, 1.72, 7.66, repro,
2011-11-15,6.93, 2.04, 8.95, 1.98, 1.65, 7.49, repro,
2011-11-16,9.02, 1.26, 3.46, 2.04, 1.76, 7.85, repro,
2011-11-17,-0.68, -0.61, 2.58, 2.01, 1.74, 7.72, repro,
2011-11-18,-0.01, 0.37, -1.34, 1.98, 1.68, 7.52, repro,
2011-11-19,0.34, 0.09, -4.87, 2.01, 1.65, 7.54, repro,
2011-11-20,5.06, 1.61, -6.03, 1.97, 1.65, 7.45, repro,
2011-11-21,5.55, 1.33, -4.93, 1.96, 1.64, 7.39, repro,
2011-11-22,5.48, 0.14, -0.86, 1.98, 1.66, 7.60, repro,
2011-11-23,3.88, 1.02, -2.04, 2.03, 1.80, 7.91, repro,
2011-11-24,0.79, 0.47, -4.17, 1.92, 1.63, 7.30, repro,
2011-11-25,4.80, 0.60, -4.89, 2.03, 1.67, 7.57, repro,
2011-11-26,9.00, 3.94, -5.12, 1.93, 1.62, 7.28, repro,
2011-11-27,7.64, 1.27, -4.07, 1.96, 1.64, 7.43, repro,
2011-11-28,7.15, 1.00, 2.82, 1.93, 1.64, 7.36, repro,
2011-11-29,8.76, 2.40, -4.51, 1.95, 1.64, 7.41, repro,
2011-11-30,4.30, -0.48, -13.10, 2.02, 1.71, 7.81, repro,
2011-12-01,1.87, 0.20, -11.35, 1.95, 1.66, 7.45, repro,
2011-12-02,2.12, 0.40, -16.12, 2.04, 1.68, 7.67, repro,
2011-12-03,1.19, 0.39, -10.13, 2.03, 1.67, 7.78, repro,
2011-12-04,1.95, -0.56, -12.59, 2.00, 1.73, 7.66, repro,
2011-12-05,4.37, 0.05, -5.30, 2.00, 1.68, 7.63, repro,
2011-12-06,0.35, -0.22, -9.45, 1.98, 1.65, 7.46, repro,
2011-12-07,0.77, -1.30, -11.80, 2.00, 1.66, 7.54, repro,
2011-12-08,1.43, -1.05, -16.59, 1.99, 1.66, 7.57, repro,
2011-12-09,1.84, -2.04, -15.24, 1.97, 1.66, 7.57, repro,
2011-12-10,-0.04, -0.94, -16.45, 1.98, 1.67, 7.56, repro,
2011-12-11,2.08, 0.83, -20.11, 1.98, 1.65, 7.46, repro,
2011-12-12,2.06, -0.10, -17.75, 1.98, 1.64, 7.43, repro,
2011-12-13,1.93, -1.08, -16.63, 2.00, 1.65, 7.52, repro,
2011-12-14,4.79, -0.45, -12.65, 1.92, 1.64, 7.36, repro,
2011-12-15,4.24, -1.98, -4.66, 1.98, 1.71, 7.68, repro,
2011-12-16,5.16, -1.13, -17.83, 1.96, 1.69, 7.58, repro,
2011-12-17,2.28, -0.19, -14.78, 1.90, 1.58, 7.10, repro,
2011-12-18,2.13, -1.23, -13.38, 1.91, 1.59, 7.17, repro,
2011-12-19,4.67, -0.91, -12.56, 1.92, 1.61, 7.21, repro,
2011-12-20,5.81, -0.40, 2.39, 2.07, 1.73, 7.96, repro,
2011-12-21,5.65, 0.76, 5.07, 1.91, 1.61, 7.21, repro,
2011-12-22,6.97, 0.63, -8.28, 1.90, 1.61, 7.18, repro,
2011-12-23,4.23, -0.86, -13.91, 1.91, 1.61, 7.18, repro,
2011-12-24,6.99, 1.36, -16.76, 1.91, 1.59, 7.11, repro,
2011-12-25,4.74, 0.54, -12.73, 1.90, 1.60, 7.12, repro,
2011-12-26,6.88, 1.15, -5.02, 1.94, 1.63, 7.32, repro,
2011-12-27,5.45, 0.79, -18.39, 2.10, 1.86, 8.37, repro,
2011-12-28,4.73, -1.57, -9.99, 2.39, 2.10, 9.25, repro,
2011-12-29,2.51, -0.35, -11.21, 2.04, 1.76, 7.85, repro,
2011-12-30,0.57, 1.98, 1.28, 1.89, 1.60, 7.10, repro,
2011-12-31,-0.61, 0.03, -2.07, 1.92, 1.62, 7.22, repro,
2012-01-01,0.72, 0.87, 0.16, 1.89, 1.62, 7.14, repro,
2012-01-02,-0.15, -0.18, -6.42, 1.89, 1.60, 7.12, repro,
2012-01-03,0.23, 1.22, -14.95, 1.89, 1.60, 7.15, repro,
2012-01-04,-1.20, 2.23, -7.91, 1.88, 1.59, 7.02, repro,
2012-01-05,0.52, 1.79, -11.25, 1.91, 1.60, 7.15, repro,
2012-01-06,0.29, 0.17, -4.79, 1.90, 1.61, 7.15, repro,
2012-01-07,-0.93, 1.49, -0.49, 1.88, 1.60, 7.07, repro,
2012-01-08,0.66, 2.09, -8.94, 1.89, 1.58, 7.06, repro,
2012-01-09,0.98, 0.95, -10.35, 1.88, 1.59, 7.05, repro,
2012-01-10,1.21, 1.92, -5.84, 1.89, 1.60, 7.08, repro,
2012-01-11,-0.34, 0.65, 0.26, 1.93, 1.62, 7.19, repro,
2012-01-12,-1.30, 1.79, 8.51, 1.96, 1.65, 7.36, repro,
2012-01-13,-1.18, 0.43, -5.36, 1.93, 1.63, 7.21, repro,
2012-01-14,0.56, 1.91, -9.82, 1.91, 1.63, 7.21, repro,
2012-01-15,0.96, 2.26, -11.48, 1.89, 1.61, 7.12, repro,
2012-01-16,0.48, 1.20, -2.37, 1.91, 1.62, 7.16, repro,
2012-01-17,-1.84, 1.26, -0.23, 1.93, 1.64, 7.33, repro,
2012-01-18,-0.10, 0.64, -3.10, 1.92, 1.62, 7.18, repro,
2012-01-19,0.38, 3.11, 1.43, 1.92, 1.62, 7.14, repro,
2012-01-20,-0.02, 2.69, -7.09, 1.90, 1.60, 7.10, repro,
2012-01-21,-2.45, 0.33, -13.79, 1.90, 1.60, 7.09, repro,
2012-01-22,-2.19, 0.89, -8.47, 1.93, 1.64, 7.25, repro,
2012-01-23,-1.00, 1.46, 3.47, 1.98, 1.67, 7.34, repro,
2012-01-24,0.57, 0.57, -7.46, 1.95, 1.65, 7.23, repro,
2012-01-25,0.02, 2.20, -8.84, 1.92, 1.64, 7.20, repro,
2012-01-26,-1.99, 1.36, 10.49, 2.01, 1.67, 7.42, repro,
2012-01-27,-1.25, 1.04, -1.32, 1.94, 1.64, 7.25, repro,
2012-01-28,0.55, 0.40, -5.84, 1.94, 1.63, 7.18, repro,
2012-01-29,-2.08, 0.46, -7.36, 1.93, 1.61, 7.11, repro,
2012-01-30,-0.69, 2.72, -3.70, 1.92, 1.61, 7.07, repro,
2012-01-31,0.15, 2.07, -6.25, 1.91, 1.61, 7.12, repro,
2012-02-01,-0.41, 1.38, -1.43, 1.94, 1.66, 7.26, repro,
2012-02-02,0.22, 1.76, -11.81, 1.98, 1.65, 7.26, repro,
2012-02-03,-0.46, -1.31, -13.06, 1.94, 1.63, 7.25, repro,
2012-02-04,-1.16, -0.74, -5.15, 1.97, 1.65, 7.27, repro,
2012-02-05,-2.27, -0.02, -2.41, 2.08, 1.72, 7.59, repro,
2012-02-06,-0.10, 1.80, -8.15, 1.96, 1.67, 7.33, repro,
2012-02-07,-2.22, -4.89, -6.85, 1.97, 1.72, 7.37, repro,
2012-02-08,2.88, 0.46, -5.42, 1.94, 1.63, 7.22, repro,
2012-02-09,2.85, 0.78, -12.52, 2.00, 1.67, 7.39, repro,
2012-02-10,2.40, 0.86, -8.11, 1.92, 1.63, 7.14, repro,
2012-02-11,3.45, -0.89, -7.34, 1.95, 1.64, 7.25, repro,
2012-02-12,1.91, 1.79, -6.98, 1.94, 1.63, 7.19, repro,
2012-02-13,2.11, 0.30, -4.48, 1.97, 1.65, 7.31, repro,
2012-02-14,3.72, 1.02, 5.63, 1.94, 1.63, 7.15, repro,
2012-02-15,2.24, 0.03, -6.41, 1.93, 1.63, 7.21, repro,
2012-02-16,2.98, -0.71, -0.97, 1.94, 1.63, 7.21, repro,
2012-02-17,2.86, 0.25, -2.34, 1.94, 1.64, 7.20, repro,
2012-02-18,3.37, 0.91, -10.50, 1.95, 1.65, 7.27, repro,
2012-02-19,1.90, 0.52, -3.29, 1.94, 1.63, 7.20, repro,
2012-02-20,2.25, 1.07, 1.09, 1.95, 1.63, 7.18, repro,
2012-02-21,1.60, 2.37, -1.67, 1.97, 1.68, 7.42, repro,
2012-02-22,1.05, 2.10, 6.87, 1.96, 1.68, 7.44, repro,
2012-02-23,3.25, 1.76, 10.65, 1.95, 1.65, 7.27, repro,
2012-02-24,2.84, 0.28, 3.55, 1.91, 1.60, 7.10, repro,
2012-02-25,1.77, -0.60, -5.35, 1.91, 1.60, 7.15, repro,
2012-02-26,2.31, 1.35, -8.61, 1.90, 1.60, 7.11, repro,
2012-02-27,2.28, 1.70, -8.43, 1.92, 1.64, 7.30, repro,
2012-02-28,2.32, 2.00, -9.65, 1.92, 1.63, 7.24, repro,
2012-02-29,3.31, 2.98, 8.68, 1.95, 1.63, 7.30, repro,
2012-03-01,3.04, 1.43, -1.11, 1.95, 1.62, 7.30, repro,
2012-03-02,3.20, 1.48, -0.23, 2.10, 1.73, 8.03, repro,
2012-03-03,1.73, -0.07, -0.83, 1.96, 1.61, 7.22, repro,
2012-03-04,3.55, 1.79, -4.27, 1.97, 1.61, 7.28, repro,
2012-03-05,3.09, 0.58, -8.87, 1.96, 1.60, 7.17, repro,
2012-03-06,3.41, 1.22, -10.96, 1.97, 1.63, 7.36, repro,
2012-03-07,1.75, 2.12, -6.46, 1.98, 1.67, 7.49, repro,
2012-03-08,2.45, -0.27, -5.98, 1.94, 1.62, 7.31, repro,
2012-03-09,3.13, -0.21, -12.08, 2.00, 1.63, 7.42, repro,
2012-03-10,2.93, 1.68, -9.39, 1.95, 1.63, 7.32, repro,
2012-03-11,2.61, 1.25, -5.42, 1.96, 1.66, 7.46, repro,
2012-03-12,6.44, 0.67, -8.58, 1.98, 1.67, 7.57, repro,
2012-03-13,4.33, 0.31, -6.36, 1.95, 1.63, 7.38, repro,
2012-03-14,2.92, -0.06, -4.05, 1.95, 1.64, 7.32, repro,
2012-03-15,2.54, 0.57, -17.26, 1.99, 1.69, 7.57, repro,
2012-03-16,1.74, 0.95, -0.67, 1.98, 1.63, 7.30, repro,
2012-03-17,4.08, 0.35, -6.44, 1.91, 1.60, 7.10, repro,
2012-03-18,2.70, 0.29, -6.12, 1.99, 1.63, 7.44, repro,
2012-03-19,3.89, -0.16, -7.22, 1.94, 1.62, 7.30, repro,
2012-03-20,4.37, 0.19, -2.01, 1.92, 1.61, 7.14, repro,
2012-03-21,2.08, 0.84, -4.21, 1.92, 1.61, 7.15, repro,
2012-03-22,3.88, 0.33, -1.80, 1.90, 1.61, 7.09, repro,
2012-03-23,3.56, 1.93, 9.58, 2.02, 1.66, 7.58, repro,
2012-03-24,4.57, 1.61, 8.91, 1.98, 1.65, 7.47, repro,
2012-03-25,4.49, -0.66, -3.93, 1.91, 1.60, 7.11, repro,
2012-03-26,1.22, 0.72, -0.78, 1.92, 1.63, 7.20, repro,
2012-03-27,4.11, 0.66, -8.94, 1.91, 1.61, 7.16, repro,
2012-03-28,3.62, 1.31, -4.13, 1.93, 1.62, 7.26, repro,
2012-03-29,4.54, 0.46, -3.78, 1.92, 1.60, 7.14, repro,
2012-03-30,4.53, -0.71, 1.38, 2.00, 1.67, 7.46, repro,
2012-03-31,1.34, 0.62, 6.80, 1.93, 1.61, 7.15, repro,
2012-04-01,3.45, 0.32, -2.93, 1.90, 1.62, 7.16, repro,
2012-04-02,4.20, 1.84, 4.30, 2.14, 1.77, 7.94, repro,
2012-04-03,4.12, 1.15, -2.64, 1.90, 1.59, 7.07, repro,
2012-04-04,6.09, -0.78, -1.92, 1.92, 1.61, 7.21, repro,
2012-04-05,3.90, 0.39, 2.59, 1.91, 1.60, 7.14, repro,
2012-04-06,3.45, 0.59, -7.74, 1.89, 1.60, 7.11, repro,
2012-04-07,4.34, 0.30, -12.09, 1.88, 1.59, 7.03, repro,
2012-04-08,3.57, -0.37, -12.12, 1.90, 1.60, 7.13, repro,
2012-04-09,4.11, -0.09, -12.21, 1.96, 1.61, 7.29, repro,
2012-04-10,3.81, -0.72, -8.69, 1.89, 1.59, 7.06, repro,
2012-04-11,2.73, 0.50, -9.83, 1.89, 1.59, 7.04, repro,
2012-04-12,3.42, 0.35, -14.02, 1.92, 1.61, 7.21, repro,
2012-04-13,2.66, 1.19, -6.09, 1.88, 1.58, 7.01, repro,
2012-04-14,4.12, -0.56, 0.70, 2.25, 1.93, 8.49, repro,
2012-04-15,2.47, 1.92, -4.96, 1.90, 1.60, 7.14, repro,
2012-04-16,1.94, -0.17, -16.55, 1.95, 1.65, 7.35, repro,
2012-04-17,3.91, -0.72, -17.59, 1.91, 1.60, 7.13, repro,
2012-04-18,3.94, 1.09, -7.55, 1.89, 1.60, 7.06, repro,
2012-04-19,3.30, 0.05, -2.46, 1.89, 1.59, 7.06, repro,
2012-04-20,3.54, 0.74, -5.83, 1.90, 1.60, 7.12, repro,
2012-04-21,4.10, 0.26, -9.90, 1.91, 1.61, 7.18, repro,
2012-04-22,3.09, -0.59, -8.54, 1.93, 1.62, 7.16, repro,
2012-04-23,3.35, 0.64, -4.74, 1.92, 1.61, 7.10, repro,
2012-04-24,3.17, 0.96, 7.01, 1.97, 1.66, 7.35, repro,
2012-04-25,3.39, 1.75, 6.17, 1.95, 1.65, 7.32, repro,
2012-04-26,4.25, 0.51, -11.63, 1.91, 1.61, 7.19, repro,
2012-04-27,3.66, -1.22, -4.35, 1.95, 1.64, 7.24, repro,
2012-04-28,2.57, 0.75, -4.27, 1.92, 1.62, 7.19, repro,
2012-04-29,4.33, 1.34, -9.35, 1.90, 1.59, 7.05, repro,
2012-04-30,2.37, -0.83, 1.36, 1.91, 1.62, 7.18, repro,
2012-05-01,7.27, 4.02, 6.07, 2.14, 1.77, 8.07, repro,
2012-05-02,4.17, -0.65, -10.27, 2.15, 1.84, 7.98, repro,
2012-05-03,3.33, -1.25, -6.91, 1.91, 1.60, 7.13, repro,
2012-05-04,3.80, -1.09, -11.84, 1.96, 1.65, 7.31, repro,
2012-05-05,6.11, 0.12, -2.72, 1.92, 1.60, 7.13, repro,
2012-05-06,4.79, -0.00, 4.90, 1.92, 1.64, 7.15, repro,
2012-05-07,4.62, -0.40, -6.17, 1.99, 1.70, 7.46, repro,
2012-05-08,5.04, -1.44, 1.89, 1.90, 1.60, 7.12, repro,
2012-05-09,4.02, -1.16, -6.46, 1.96, 1.64, 7.23, repro,
2012-05-10,4.08, -0.21, -5.23, 1.89, 1.59, 7.02, repro,
2012-05-11,4.05, -0.04, 0.01, 1.91, 1.60, 7.09, repro,
2012-05-12,4.56, -0.41, -6.72, 1.90, 1.61, 7.10, repro,
2012-05-13,4.89, -0.45, -8.64, 1.93, 1.63, 7.19, repro,
2012-05-14,3.22, -0.78, -4.36, 1.93, 1.62, 7.13, repro,
2012-05-15,4.16, -0.87, -8.17, 1.94, 1.61, 7.08, repro,
2012-05-16,3.91, -0.07, -4.52, 1.92, 1.63, 7.13, repro,
2012-05-17,3.65, 0.02, 0.19, 1.90, 1.60, 7.10, repro,
2012-05-18,4.80, 0.19, -7.19, 1.98, 1.64, 7.35, repro,
2012-05-19,2.40, 1.49, 4.06, 1.95, 1.62, 7.30, repro,
2012-05-20,3.83, -0.08, 3.04, 1.97, 1.63, 7.34, repro,
2012-05-21,5.29, 0.90, 4.17, 1.92, 1.60, 7.15, repro,
2012-05-22,4.13, -0.23, 2.90, 1.95, 1.63, 7.35, repro,
2012-05-23,3.49, -0.57, 1.04, 1.94, 1.61, 7.22, repro,
2012-05-24,3.55, 0.59, 6.06, 1.95, 1.62, 7.27, repro,
2012-05-25,3.94, 1.37, 5.27, 1.94, 1.61, 7.20, repro,
2012-05-26,5.61, -0.48, -5.81, 1.90, 1.63, 7.19, repro,
2012-05-27,4.75, -0.18, 0.70, 1.87, 1.59, 7.01, repro,
2012-05-28,3.31, 0.18, 2.87, 1.88, 1.59, 7.04, repro,
2012-05-29,3.24, 1.07, 11.12, 2.00, 1.75, 7.75, repro,
2012-05-30,3.72, -1.48, 3.72, 1.90, 1.60, 7.10, repro,
2012-05-31,4.59, -0.30, 5.83, 1.88, 1.59, 7.02, repro,
2012-06-01,4.97, -0.45, 7.44, 1.89, 1.59, 7.05, repro,
2012-06-02,3.92, -0.26, 4.13, 1.90, 1.65, 7.30, repro,
2012-06-03,2.20, -1.07, 1.17, 1.89, 1.61, 7.12, repro,
2012-06-04,5.21, -0.21, -4.49, 1.89, 1.60, 7.10, repro,
2012-06-05,3.29, 0.39, 4.58, 1.89, 1.60, 7.09, repro,
2012-06-06,3.91, 0.03, -1.88, 1.89, 1.59, 7.05, repro,
2012-06-07,4.35, 0.71, -2.92, 1.89, 1.61, 7.10, repro,
2012-06-08,2.86, 0.07, 0.64, 1.87, 1.59, 7.05, repro,
2012-06-09,2.88, -0.12, -3.10, 1.88, 1.59, 7.03, repro,
2012-06-10,3.47, 0.92, -1.05, 1.92, 1.60, 7.16, repro,
2012-06-11,2.83, 0.18, 10.81, 1.90, 1.61, 7.14, repro,
2012-06-12,4.75, -0.23, -1.47, 1.89, 1.59, 7.07, repro,
2012-06-13,3.62, -1.01, -2.71, 1.87, 1.59, 7.02, repro,
2012-06-14,2.50, 0.93, -1.78, 1.89, 1.60, 7.10, repro,
2012-06-15,2.54, -0.22, -6.39, 1.90, 1.60, 7.09, repro,
2012-06-16,4.78, -1.08, -8.56, 1.93, 1.61, 7.17, repro,
2012-06-17,4.33, -0.25, -4.59, 1.97, 1.67, 7.28, repro,
2012-06-18,3.05, 0.90, 5.27, 1.90, 1.62, 7.19, repro,
2012-06-19,3.61, -0.21, -2.77, 1.94, 1.62, 7.24, repro,
2012-06-20,3.80, -2.23, -7.06, 1.97, 1.63, 7.33, repro,
2012-06-21,3.83, -0.91, -7.23, 1.92, 1.61, 7.17, repro,
2012-06-22,4.77, 0.81, 1.17, 1.90, 1.61, 7.13, repro,
2012-06-23,5.97, -0.22, 4.77, 1.88, 1.60, 7.07, repro,
2012-06-24,4.40, 0.41, 0.95, 1.89, 1.60, 7.08, repro,
2012-06-25,4.75, -0.57, -1.72, 1.89, 1.60, 7.10, repro,
2012-06-26,3.31, -0.86, 0.53, 1.89, 1.60, 7.10, repro,
2012-06-27,3.35, -0.35, -0.80, 1.94, 1.65, 7.27, repro,
2012-06-28,4.15, -0.14, 5.92, 1.90, 1.61, 7.13, repro,
2012-06-29,5.88, 0.04, 10.06, 2.41, 2.02, 8.57, repro,
2012-06-30,3.87, 1.62, 10.01, 1.91, 1.62, 7.17, repro,
2012-07-01,4.09, -1.40, 3.75, 2.03, 1.68, 7.63, repro,
2012-07-02,2.98, 0.28, 0.60, 1.95, 1.65, 7.30, repro,
2012-07-03,3.52, -0.09, -0.84, 1.95, 1.65, 7.29, repro,
2012-07-04,2.78, 0.03, 5.55, 1.92, 1.65, 7.26, repro,
2012-07-05,5.78, 0.02, 13.87, 2.29, 2.12, 9.17, repro,
2012-07-06,5.00, 1.03, 9.68, 1.99, 1.66, 7.54, repro,
2012-07-07,4.34, -0.61, -4.75, 2.14, 1.80, 7.89, repro,
2012-07-08,5.90, -2.72, 1.38, 1.95, 1.68, 7.36, repro,
2012-07-09,4.59, -0.71, 0.60, 1.91, 1.61, 7.19, repro,
2012-07-10,5.65, -0.30, 7.30, 1.88, 1.60, 7.07, repro,
2012-07-11,3.22, 0.75, 8.30, 1.90, 1.61, 7.14, repro,
2012-07-12,5.32, 0.77, 9.23, 2.09, 1.73, 7.57, repro,
2012-07-13,3.50, 0.71, -5.45, 1.90, 1.60, 7.10, repro,
2012-07-14,2.65, -0.71, 10.91, 1.95, 1.65, 7.31, repro,
2012-07-15,4.23, -0.28, -5.12, 1.92, 1.61, 7.19, repro,
2012-07-16,4.70, 1.80, 1.85, 2.03, 1.74, 7.84, repro,
2012-07-17,3.19, 1.44, 16.78, 1.94, 1.66, 7.34, repro,
2012-07-18,2.78, 2.38, 2.30, 2.03, 1.69, 7.53, repro,
2012-07-19,4.42, -0.38, 8.39, 1.97, 1.68, 7.51, repro,
2012-07-20,3.70, 1.23, 5.09, 2.14, 1.85, 8.22, repro,
2012-07-21,4.44, 1.13, -0.26, 1.88, 1.60, 7.07, repro,
2012-07-22,3.28, 0.78, 3.60, 1.88, 1.61, 7.12, repro,
2012-07-23,1.47, 0.86, 4.60, 1.90, 1.61, 7.13, repro,
2012-07-24,4.13, -0.01, 11.59, 1.91, 1.63, 7.21, repro,
2012-07-25,4.14, 1.20, 10.41, 1.90, 1.62, 7.18, repro,
2012-07-26,3.07, 0.77, 7.76, 1.97, 1.70, 7.42, repro,
2012-07-27,0.51, 2.64, 5.35, 2.14, 1.88, 8.26, repro,
2012-07-28,2.23, -0.91, 4.91, 1.88, 1.61, 7.09, repro,
2012-07-29,1.89, 0.14, 7.56, 1.91, 1.62, 7.14, repro,
2012-07-30,1.91, 1.78, 7.34, 1.91, 1.61, 7.16, repro,
2012-07-31,4.83, 0.18, 6.03, 2.06, 1.85, 7.97, repro,
2012-08-01,4.23, 0.72, 2.75, 1.90, 1.62, 7.15, repro,
2012-08-02,5.96, 0.48, 5.55, 1.90, 1.61, 7.13, repro,
2012-08-03,4.72, 1.20, 4.42, 1.91, 1.60, 7.13, repro,
2012-08-04,3.78, 1.12, 9.77, 2.17, 1.81, 8.06, repro,
2012-08-05,7.12, -1.31, 2.33, 1.94, 1.64, 7.26, repro,
2012-08-06,4.72, -0.18, 1.74, 1.88, 1.60, 7.08, repro,
2012-08-07,3.95, -0.05, 2.13, 1.91, 1.61, 7.15, repro,
2012-08-08,4.62, 0.89, 2.78, 1.93, 1.64, 7.23, repro,
2012-08-09,6.58, 2.70, 1.71, 2.00, 1.73, 7.73, repro,
2012-08-10,4.85, 0.30, 16.35, 1.99, 1.71, 7.69, repro,
2012-08-11,2.68, -0.34, 4.03, 1.88, 1.60, 7.03, repro,
2012-08-12,3.01, -0.69, 5.18, 1.90, 1.61, 7.13, repro,
2012-08-13,4.25, 1.35, 1.22, 1.91, 1.61, 7.17, repro,
2012-08-14,3.31, 1.77, 0.05, 1.90, 1.61, 7.14, repro,
2012-08-15,2.06, 1.58, 8.41, 1.90, 1.60, 7.08, repro,
2012-08-16,3.69, 0.05, 3.11, 1.89, 1.61, 7.09, repro,
2012-08-17,2.94, 1.38, 2.43, 1.91, 1.61, 7.17, repro,
2012-08-18,4.10, 0.25, 8.59, 1.90, 1.62, 7.16, repro,
2012-08-19,3.78, 0.03, 5.26, 1.90, 1.61, 7.12, repro,
2012-08-20,3.01, 1.19, 0.79, 1.89, 1.60, 7.06, repro,
2012-08-21,4.08, 0.50, -0.76, 1.89, 1.59, 7.02, repro,
2012-08-22,2.44, 1.37, 6.97, 1.87, 1.59, 7.01, repro,
2012-08-23,3.48, -0.56, 4.61, 1.89, 1.60, 7.09, repro,
2012-08-24,5.09, -0.48, 3.29, 1.90, 1.60, 7.10, repro,
2012-08-25,2.29, 2.70, 7.40, 1.91, 1.62, 7.13, repro,
2012-08-26,4.26, 1.02, 0.38, 1.89, 1.61, 7.13, repro,
2012-08-27,5.87, -0.81, 7.73, 2.01, 1.69, 7.62, repro,
2012-08-28,4.52, -0.13, 3.53, 1.95, 1.62, 7.25, repro,
2012-08-29,3.92, -0.02, 6.54, 1.95, 1.63, 7.26, repro,
2012-08-30,3.56, 0.78, 8.38, 1.91, 1.63, 7.21, repro,
2012-08-31,3.88, 0.35, 1.97, 1.93, 1.64, 7.32, repro,
2012-09-01,5.02, 0.89, -3.14, 1.93, 1.66, 7.33, repro,
2012-09-02,3.13, 2.59, -2.53, 1.95, 1.67, 7.43, repro,
2012-09-03,4.29, 0.14, 9.77, 1.89, 1.61, 7.14, repro,
2012-09-04,6.06, -1.29, 9.88, 1.92, 1.64, 7.24, repro,
2012-09-05,3.12, 1.36, 2.15, 2.05, 1.78, 7.95, repro,
2012-09-06,4.18, 1.24, -2.97, 1.93, 1.65, 7.26, repro,
2012-09-07,3.93, -1.74, 1.23, 1.97, 1.73, 7.57, repro,
2012-09-08,3.35, -0.75, 11.84, 2.03, 1.70, 7.69, repro,
2012-09-09,2.80, 0.60, 7.11, 1.93, 1.68, 7.32, repro,
2012-09-10,5.33, 0.16, 1.24, 1.99, 1.67, 7.43, repro,
2012-09-11,4.06, 1.29, -4.76, 1.94, 1.61, 7.19, repro,
2012-09-12,3.53, 1.28, 1.77, 2.01, 1.72, 7.59, repro,
2012-09-13,3.62, 0.08, 2.04, 1.95, 1.63, 7.27, repro,
2012-09-14,3.93, -0.42, -8.72, 2.02, 1.72, 7.57, repro,
2012-09-15,2.83, 0.97, -2.21, 1.91, 1.64, 7.24, repro,
2012-09-16,0.94, 0.45, 3.77, 1.90, 1.61, 7.11, repro,
2012-09-17,3.26, 0.68, -1.42, 1.91, 1.61, 7.13, repro,
2012-09-18,4.20, 1.45, 7.20, 1.91, 1.63, 7.19, repro,
2012-09-19,2.27, 0.74, 8.20, 1.88, 1.60, 7.04, repro,
2012-09-20,2.85, 1.76, 4.87, 1.89, 1.61, 7.15, repro,
2012-09-21,3.40, 0.41, 5.43, 1.90, 1.61, 7.12, repro,
2012-09-22,2.88, -0.16, 15.81, 1.93, 1.64, 7.29, repro,
2012-09-23,4.06, 0.47, -4.56, 1.94, 1.66, 7.30, repro,
2012-09-24,2.98, 0.25, -0.82, 1.98, 1.72, 7.62, repro,
2012-09-25,3.37, 2.25, -1.69, 1.96, 1.69, 7.42, repro,
2012-09-26,2.96, -1.01, 3.45, 1.90, 1.62, 7.17, repro,
2012-09-27,3.75, 1.51, 10.79, 1.94, 1.65, 7.32, repro,
2012-09-28,2.27, 1.06, 0.20, 1.93, 1.65, 7.29, repro,
2012-09-29,5.65, 0.53, 2.63, 1.89, 1.60, 7.05, repro,
2012-09-30,2.09, 0.85, 11.90, 1.89, 1.61, 7.05, repro,
2012-10-01,4.74, 0.39, 6.83, 1.90, 1.61, 7.13, repro,
2012-10-02,4.53, 1.61, 8.31, 1.89, 1.61, 7.13, repro,
2012-10-03,2.60, 1.51, 2.67, 1.87, 1.59, 7.00, repro,
