PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HARV
Station name,Harvest_Oil_Plat
Begin Date, 1996-01-01
End Date, 2014-01-14
Release Date, 2019-08-30
Reference position, 34.4694000813 North Latitude, -120.6820661188 East Longitude, 14.92967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-22,-9.27, -1.23, -39.36, 2.47, 2.28, 10.39, repro,
1999-04-23,-7.03, -6.20, -26.17, 2.36, 2.29, 9.94, repro,
1999-04-24,-4.61, -4.94, -26.47, 2.32, 2.25, 9.74, repro,
1999-04-28,-10.19, -1.30, -35.35, 2.47, 2.26, 10.11, repro,
1999-04-29,-7.28, -1.33, -39.51, 2.54, 2.39, 10.96, repro,
1999-04-30,-4.54, -3.31, -32.87, 2.46, 2.35, 10.31, repro,
1999-05-01,-4.39, -3.71, -32.21, 2.47, 2.33, 9.94, repro,
1999-05-02,-7.97, -2.89, -29.17, 2.59, 2.47, 10.70, repro,
1999-05-03,-6.46, -3.06, -24.95, 2.54, 2.55, 10.84, repro,
1999-05-04,-5.83, -3.59, -25.81, 2.48, 2.40, 10.34, repro,
1999-05-05,-7.63, -3.68, -21.30, 2.48, 2.37, 10.34, repro,
1999-05-06,-7.68, -2.89, -36.85, 2.56, 2.53, 11.22, repro,
1999-05-07,-10.14, -2.94, -40.21, 2.58, 2.51, 10.88, repro,
1999-05-08,-9.34, -1.33, -34.79, 2.49, 2.36, 10.45, repro,
1999-05-09,-9.67, -1.85, -41.45, 2.49, 2.35, 10.32, repro,
1999-05-10,-9.08, -0.98, -37.08, 2.70, 2.64, 11.91, repro,
1999-05-11,-8.90, -2.44, -40.94, 2.62, 2.53, 10.91, repro,
1999-05-12,-10.51, -0.97, -48.36, 2.62, 2.48, 11.07, repro,
1999-05-13,-14.34, 0.42, -38.22, 4.08, 4.27, 18.04, repro,
1999-05-14,-11.37, -4.22, -30.56, 2.60, 2.58, 10.95, repro,
1999-05-15,-9.82, -3.24, -29.97, 2.51, 2.39, 10.72, repro,
1999-05-16,-12.13, -1.47, -37.55, 2.44, 2.25, 9.99, repro,
1999-05-17,-8.03, -3.14, -30.93, 2.61, 2.69, 10.91, repro,
1999-05-18,-8.57, -2.25, -29.16, 2.55, 2.35, 10.66, repro,
1999-05-19,-7.70, -0.82, -29.59, 2.45, 2.32, 10.21, repro,
1999-05-20,-7.14, -1.26, -39.51, 2.46, 2.34, 10.37, repro,
1999-05-21,-7.29, -3.17, -42.93, 2.65, 2.50, 11.69, repro,
1999-05-22,-2.55, -4.26, -31.88, 2.44, 2.25, 10.08, repro,
1999-05-23,-2.85, -4.05, -34.77, 2.58, 2.53, 10.61, repro,
1999-05-24,-1.24, -4.37, -29.93, 2.43, 2.33, 10.12, repro,
1999-05-25,-8.40, -1.90, -31.92, 2.37, 2.20, 9.78, repro,
1999-05-26,-6.80, -2.76, -35.31, 2.60, 2.44, 11.14, repro,
1999-05-27,-8.74, -2.92, -28.74, 2.52, 2.42, 10.24, repro,
1999-05-28,-5.53, -1.33, -24.20, 2.59, 2.28, 10.36, repro,
1999-05-29,-8.65, -1.67, -29.20, 2.51, 2.30, 10.31, repro,
1999-05-30,-6.15, -4.52, -37.82, 2.59, 2.54, 11.47, repro,
1999-05-31,-6.25, -5.55, -26.56, 2.48, 2.33, 10.25, repro,
1999-06-01,-4.59, -4.39, -19.86, 2.69, 2.29, 10.97, repro,
1999-06-02,-2.88, -6.81, -21.65, 2.50, 2.25, 10.39, repro,
1999-06-03,-4.95, -3.05, -24.04, 2.73, 2.68, 11.80, repro,
1999-06-04,-6.60, -4.06, -18.62, 2.43, 2.19, 10.04, repro,
1999-06-05,-5.55, -3.07, -18.74, 2.45, 2.22, 10.35, repro,
1999-06-06,-9.04, -4.55, -29.37, 2.55, 2.45, 11.26, repro,
1999-06-07,-11.42, -4.85, -26.50, 2.68, 2.45, 10.75, repro,
1999-06-08,-8.29, -2.59, -20.28, 2.51, 2.24, 10.12, repro,
1999-06-09,-7.71, -4.17, -18.52, 2.40, 2.30, 10.28, repro,
1999-06-10,-10.52, -3.91, -21.45, 2.69, 2.54, 11.71, repro,
1999-06-11,-8.05, -4.37, -24.44, 2.54, 2.37, 11.14, repro,
1999-06-12,-6.30, -3.42, -24.71, 2.52, 2.26, 10.40, repro,
1999-06-13,-8.32, -4.85, -36.23, 2.50, 2.43, 10.76, repro,
1999-06-14,-8.27, -2.13, -29.89, 2.86, 2.47, 12.31, repro,
1999-06-15,-11.14, -4.20, -20.82, 2.48, 2.27, 10.23, repro,
1999-06-16,-6.78, -4.49, -23.87, 2.38, 2.21, 9.85, repro,
1999-06-17,-5.84, -3.82, -27.30, 2.54, 2.29, 10.64, repro,
1999-06-18,-7.44, -4.93, -25.23, 2.45, 2.28, 10.48, repro,
1999-06-19,-7.64, -3.34, -19.26, 2.46, 2.21, 10.01, repro,
1999-06-20,-8.80, -4.66, -26.35, 2.39, 2.33, 10.32, repro,
1999-06-21,-7.96, -6.26, -28.53, 2.68, 2.64, 11.82, repro,
1999-06-22,-3.14, -5.27, -15.27, 2.60, 2.28, 10.71, repro,
1999-06-23,-4.42, -7.10, -6.57, 3.41, 3.03, 13.58, repro,
1999-06-24,-6.92, -5.69, -12.21, 2.52, 2.30, 10.54, repro,
1999-06-25,-7.91, -5.29, -16.03, 2.97, 2.76, 13.11, repro,
1999-06-26,-5.26, -5.47, -14.75, 2.80, 2.41, 11.00, repro,
1999-06-27,-4.42, -6.80, -9.49, 2.51, 2.19, 10.18, repro,
1999-06-28,-7.71, -6.11, -23.85, 2.50, 2.39, 10.88, repro,
1999-06-29,-5.93, -7.10, -18.48, 2.99, 2.63, 12.61, repro,
1999-06-30,-6.02, -4.59, -9.23, 2.93, 2.49, 12.23, repro,
1999-07-01,-3.42, -6.52, -10.13, 2.80, 2.43, 12.15, repro,
1999-07-02,-6.49, -4.44, -12.86, 2.80, 2.66, 12.86, repro,
1999-07-03,-6.42, -8.24, 0.63, 2.91, 2.67, 13.02, repro,
1999-07-04,-5.80, -5.24, -12.79, 2.60, 2.23, 10.60, repro,
1999-07-05,-6.51, -5.82, -16.00, 2.61, 2.30, 10.57, repro,
1999-07-27,0.22, -5.83, -17.64, 5.61, 5.04, 21.54, repro,
1999-07-28,-4.56, -3.36, -12.65, 4.73, 4.14, 18.34, repro,
1999-07-29,-8.72, -5.42, -18.05, 2.22, 1.94, 8.39, repro,
1999-07-30,-8.49, -3.75, -6.94, 2.26, 2.00, 8.67, repro,
1999-07-31,-10.54, -5.78, -23.29, 2.14, 1.87, 8.22, repro,
1999-08-01,-9.52, -6.38, -26.56, 2.31, 2.08, 9.07, repro,
1999-08-02,-9.08, -4.38, -36.94, 2.13, 1.87, 8.22, repro,
1999-08-03,-10.18, -2.47, -29.45, 2.24, 1.97, 8.58, repro,
1999-08-04,-9.10, -2.98, -33.40, 2.14, 1.87, 8.27, repro,
1999-08-05,-7.89, -3.17, -31.68, 2.21, 1.93, 8.46, repro,
1999-08-06,-5.66, -6.32, -22.27, 2.17, 1.91, 8.34, repro,
1999-08-07,-3.05, -3.48, -22.79, 2.09, 1.86, 8.11, repro,
1999-08-08,-6.41, -4.56, -29.33, 2.10, 1.87, 8.18, repro,
1999-08-09,-7.67, -6.74, -13.39, 2.19, 1.96, 8.30, repro,
1999-08-10,-5.80, -6.46, -26.89, 2.19, 1.95, 8.47, repro,
1999-08-11,-5.87, -4.68, -21.87, 2.16, 1.93, 8.34, repro,
1999-08-12,-6.63, -4.63, -22.24, 2.15, 1.94, 8.55, repro,
1999-08-13,-8.22, -6.91, -31.99, 2.10, 1.86, 8.20, repro,
1999-08-14,-7.25, -4.70, -22.52, 2.09, 1.87, 8.12, repro,
1999-08-15,-5.93, -4.11, -24.81, 2.32, 2.00, 8.85, repro,
1999-08-16,-6.07, -2.75, -21.44, 2.40, 2.14, 9.29, repro,
1999-08-17,-4.25, -2.64, -26.33, 2.14, 1.97, 8.53, repro,
1999-08-18,-7.67, -2.54, -33.13, 2.11, 1.87, 8.19, repro,
1999-08-19,-7.31, -4.76, -18.86, 2.13, 1.90, 8.35, repro,
1999-08-20,-5.07, -3.74, -15.48, 2.22, 1.95, 8.52, repro,
1999-08-21,-7.62, -4.59, -15.59, 2.12, 1.91, 8.23, repro,
1999-08-22,-4.32, -5.04, -23.92, 2.36, 2.21, 9.30, repro,
1999-08-23,-3.93, -6.10, -21.47, 2.28, 1.99, 8.67, repro,
1999-08-24,-7.30, -3.64, -32.59, 2.21, 1.94, 8.67, repro,
1999-08-25,-9.59, -3.62, -14.83, 2.17, 1.88, 8.38, repro,
1999-08-26,-4.90, -4.51, -19.20, 2.32, 1.91, 8.99, repro,
1999-08-27,-6.02, -4.08, -17.06, 2.16, 1.89, 8.20, repro,
1999-08-28,-7.24, -6.06, -21.28, 2.19, 1.92, 8.38, repro,
1999-08-29,-5.97, -3.03, -8.90, 2.23, 1.98, 10.34, repro,
1999-08-30,-7.48, -5.41, -21.22, 2.22, 1.95, 8.49, repro,
1999-08-31,-7.67, -4.93, -23.43, 2.24, 1.95, 8.44, repro,
1999-09-01,-6.77, -6.12, -17.94, 2.54, 2.35, 9.77, repro,
1999-09-02,-1.57, -6.28, -31.19, 2.19, 1.92, 8.30, repro,
1999-09-03,-2.97, -5.58, -23.59, 2.24, 1.95, 8.59, repro,
1999-09-04,-4.20, -4.80, -21.78, 2.26, 1.94, 8.65, repro,
1999-09-05,-5.05, -4.10, -25.08, 2.12, 1.85, 8.13, repro,
1999-09-06,-4.42, -5.86, -16.74, 2.23, 1.92, 8.50, repro,
1999-09-07,-5.43, -7.61, -14.67, 2.34, 1.88, 8.83, repro,
1999-09-09,-6.74, -4.40, -22.43, 3.96, 3.09, 14.61, repro,
1999-09-10,-5.27, -4.42, -1.16, 2.24, 1.92, 8.35, repro,
1999-09-11,-6.10, -2.00, -6.28, 2.47, 2.05, 9.05, repro,
1999-09-12,-6.03, -3.56, -8.16, 2.19, 1.87, 8.29, repro,
1999-09-13,-8.71, -4.34, -14.49, 2.17, 1.87, 8.34, repro,
1999-09-14,-9.35, -3.72, -7.01, 2.43, 2.08, 9.09, repro,
1999-09-15,-4.21, -1.33, -15.71, 3.13, 2.58, 11.78, repro,
1999-09-16,-9.39, -4.15, -8.10, 2.33, 2.07, 8.72, repro,
1999-09-17,-3.05, -5.02, 4.44, 2.61, 2.31, 10.18, repro,
1999-09-19,-4.82, -4.84, -3.63, 2.42, 2.06, 9.05, repro,
1999-09-20,-3.70, -4.43, 5.13, 2.32, 2.11, 8.91, repro,
1999-09-21,-8.35, -5.83, 3.82, 2.72, 2.42, 10.26, repro,
1999-09-22,-8.73, -10.51, -4.81, 4.09, 3.43, 16.80, repro,
1999-09-23,-4.18, -6.62, -38.99, 6.08, 5.15, 22.14, repro,
1999-09-26,-3.10, -3.82, 9.66, 3.04, 2.78, 12.00, repro,
1999-09-27,-3.13, -4.84, -1.03, 2.82, 2.44, 10.86, repro,
1999-09-28,-2.80, -6.54, 1.14, 2.52, 2.16, 9.44, repro,
1999-09-29,4.84, -3.72, -50.97, 6.14, 6.33, 24.25, repro,
1999-10-01,-5.65, -3.09, 13.20, 2.86, 2.49, 10.70, repro,
1999-10-02,-5.34, -2.80, -3.75, 2.34, 2.07, 8.95, repro,
1999-10-03,-3.35, -4.16, -6.01, 2.30, 2.00, 8.59, repro,
1999-10-04,-5.19, -3.71, -7.85, 2.28, 2.05, 8.69, repro,
1999-10-05,-7.81, -3.96, 8.99, 2.50, 2.33, 9.97, repro,
1999-10-06,-1.74, -4.42, 9.21, 2.76, 2.65, 11.17, repro,
1999-10-07,-7.48, -6.01, 1.52, 2.45, 2.06, 9.23, repro,
1999-10-08,-2.37, -3.42, -5.98, 2.61, 2.26, 9.62, repro,
1999-10-09,-0.41, -4.78, 7.71, 2.56, 2.26, 9.57, repro,
1999-10-10,-2.93, -4.87, -0.19, 2.49, 2.13, 9.40, repro,
1999-10-11,-3.19, -5.75, 2.02, 2.75, 2.48, 10.99, repro,
1999-10-13,-6.72, -1.21, 9.98, 3.99, 3.38, 15.60, repro,
1999-10-14,-4.21, -5.81, 6.11, 2.63, 2.60, 11.07, repro,
1999-10-15,-4.45, -5.06, 0.19, 2.30, 2.03, 8.65, repro,
1999-10-16,-11.43, -12.04, -12.60, 2.15, 1.90, 8.34, repro,
1999-10-17,-10.10, -10.94, -19.42, 2.17, 1.88, 8.36, repro,
1999-10-18,-7.75, -10.66, -19.59, 2.36, 2.10, 9.35, repro,
1999-10-20,-11.95, -11.48, -16.16, 2.13, 1.91, 8.32, repro,
1999-10-21,-9.91, -13.55, -18.33, 2.26, 1.98, 8.93, repro,
1999-10-22,-13.03, -15.02, -18.40, 2.23, 2.00, 8.65, repro,
1999-10-23,-13.39, -13.34, -21.70, 2.13, 1.90, 8.30, repro,
1999-10-24,-13.37, -11.03, -14.45, 2.20, 1.99, 8.75, repro,
1999-10-25,-11.96, -10.88, -17.57, 2.17, 1.94, 8.39, repro,
1999-10-26,-13.91, -11.76, -9.63, 2.09, 1.84, 8.27, repro,
1999-10-27,-11.05, -14.48, -11.83, 2.28, 2.02, 9.10, repro,
1999-10-28,-10.14, -11.40, -18.06, 2.19, 1.89, 8.40, repro,
1999-10-30,-12.42, -13.47, -19.69, 6.46, 5.51, 24.78, repro,
1999-11-03,-14.27, -13.96, -12.57, 2.78, 2.26, 10.66, repro,
1999-11-04,-11.02, -12.47, -19.93, 2.21, 1.89, 8.53, repro,
1999-11-05,-10.39, -13.18, -17.87, 2.18, 1.88, 8.49, repro,
1999-11-06,-10.72, -14.41, -15.30, 2.18, 1.87, 8.40, repro,
1999-11-07,-9.14, -14.31, -14.27, 2.13, 1.88, 8.23, repro,
1999-11-08,-10.52, -14.14, 2.94, 2.26, 1.92, 9.16, repro,
1999-11-09,-10.82, -13.54, 2.50, 2.48, 2.23, 9.40, repro,
1999-11-10,-11.02, -12.10, -9.22, 2.34, 1.98, 9.14, repro,
1999-11-11,-11.30, -14.29, -0.85, 2.50, 2.28, 10.02, repro,
1999-11-12,-13.23, -13.56, -11.96, 2.09, 1.86, 8.10, repro,
1999-11-13,-13.13, -22.20, 4.20, 6.52, 6.22, 22.88, repro,
1999-11-14,-10.72, -14.55, -6.61, 2.27, 1.99, 8.85, repro,
1999-11-15,-9.95, -11.30, -14.01, 2.15, 1.85, 8.47, repro,
1999-11-16,-7.05, -13.42, -36.57, 6.11, 5.47, 21.76, repro,
1999-11-17,-11.44, -13.56, -10.21, 2.28, 1.97, 9.08, repro,
1999-11-18,-5.37, -18.24, -24.92, 6.85, 6.84, 24.64, repro,
1999-11-19,-10.77, -12.84, -4.01, 2.13, 1.92, 8.36, repro,
1999-11-20,-8.59, -10.09, -8.99, 2.30, 2.10, 8.73, repro,
1999-11-21,-14.86, -8.87, -20.92, 2.25, 2.01, 8.57, repro,
1999-11-22,-14.22, -11.19, -17.74, 2.20, 1.91, 8.46, repro,
1999-11-23,-11.51, -10.41, -23.49, 2.36, 2.18, 9.49, repro,
1999-11-24,-14.26, -11.02, -26.09, 2.29, 2.18, 9.11, repro,
1999-11-25,-12.87, -12.75, -25.57, 2.28, 2.02, 8.79, repro,
1999-11-26,-8.87, -13.10, -22.77, 3.10, 2.57, 11.69, repro,
1999-11-27,-11.09, -12.85, -9.95, 2.02, 1.81, 7.98, repro,
1999-11-28,-11.80, -13.13, -22.78, 2.08, 1.89, 8.19, repro,
1999-11-29,-12.75, -15.49, -16.28, 2.34, 2.04, 9.21, repro,
1999-11-30,-9.51, -11.66, -20.96, 2.19, 1.93, 8.54, repro,
1999-12-01,-12.21, -11.13, -11.21, 2.20, 1.95, 8.85, repro,
1999-12-02,-14.43, -9.93, -20.67, 2.02, 1.81, 7.99, repro,
1999-12-03,-14.72, -8.98, -22.72, 2.35, 2.25, 9.46, repro,
1999-12-04,-10.46, -11.59, -17.06, 2.75, 2.47, 10.68, repro,
1999-12-05,-8.76, -11.32, -22.48, 2.08, 1.90, 8.35, repro,
1999-12-06,-9.02, -11.61, -23.43, 2.55, 2.21, 9.74, repro,
1999-12-07,-12.81, -11.61, -15.77, 2.41, 2.13, 9.51, repro,
1999-12-08,-11.18, -10.89, -16.97, 2.65, 2.28, 9.97, repro,
1999-12-09,-8.33, -14.08, -18.48, 2.34, 2.16, 9.22, repro,
1999-12-10,-12.38, -15.73, -22.48, 2.59, 2.31, 10.27, repro,
1999-12-11,-12.42, -11.67, -23.15, 2.24, 2.00, 8.82, repro,
1999-12-12,-6.26, -12.96, -21.18, 2.31, 2.14, 9.23, repro,
1999-12-13,-7.65, -11.52, -20.51, 2.28, 2.15, 8.98, repro,
1999-12-14,-9.43, -13.10, -29.05, 2.39, 2.09, 9.34, repro,
1999-12-15,-8.09, -11.40, -32.61, 2.48, 2.16, 10.14, repro,
1999-12-16,-4.55, -10.39, -25.30, 3.37, 2.89, 14.08, repro,
1999-12-17,-3.88, -10.55, -27.80, 2.29, 2.08, 8.89, repro,
1999-12-18,-8.06, -12.57, -19.90, 2.66, 2.24, 9.99, repro,
1999-12-19,-7.56, -9.77, -30.92, 2.20, 2.01, 8.90, repro,
1999-12-20,-5.71, -8.07, -40.23, 5.03, 4.68, 19.61, repro,
1999-12-21,-5.76, -11.24, -25.41, 3.09, 3.24, 13.05, repro,
1999-12-22,-6.19, -14.15, -36.08, 2.28, 2.02, 8.95, repro,
1999-12-23,-5.28, -11.99, -22.80, 2.27, 2.14, 8.98, repro,
1999-12-24,-4.66, -9.80, -32.99, 5.29, 5.07, 22.48, repro,
1999-12-26,-3.96, -12.33, -25.99, 2.41, 2.11, 9.54, repro,
1999-12-27,-8.09, -13.26, -39.03, 2.54, 2.33, 10.39, repro,
1999-12-28,-6.55, -10.87, -21.29, 2.23, 1.90, 8.97, repro,
1999-12-29,-7.41, -10.80, -24.85, 2.58, 2.52, 10.75, repro,
1999-12-30,-6.16, -11.72, -16.09, 2.06, 1.84, 8.05, repro,
1999-12-31,-9.34, -11.93, -21.19, 2.07, 1.87, 8.35, repro,
2000-01-01,-11.56, -14.74, -28.83, 3.55, 3.55, 15.65, repro,
2000-01-03,-11.27, -11.26, -19.50, 2.19, 1.92, 8.54, repro,
2000-01-04,-9.83, -10.45, -28.24, 2.14, 1.83, 8.34, repro,
2000-01-05,-13.66, -11.29, -28.89, 2.04, 1.81, 8.04, repro,
2000-01-06,-11.13, -12.76, -35.64, 1.97, 1.79, 7.86, repro,
2000-01-07,-8.18, -11.26, -27.94, 2.16, 1.90, 8.56, repro,
2000-01-08,-12.21, -13.06, -30.18, 2.57, 2.38, 10.51, repro,
2000-01-13,-10.08, -12.28, -29.87, 2.17, 1.89, 8.89, repro,
2000-01-14,-10.50, -12.93, -25.77, 2.23, 1.99, 9.16, repro,
2000-01-15,-8.42, -11.73, -24.73, 2.29, 1.95, 9.08, repro,
2000-01-16,-13.65, -11.21, -24.77, 2.05, 1.83, 8.31, repro,
2000-01-17,-13.80, -12.76, -19.11, 2.08, 1.88, 8.39, repro,
2000-01-18,-9.02, -12.41, -20.71, 2.65, 2.43, 11.09, repro,
2000-01-19,-9.81, -12.03, -14.34, 2.08, 1.90, 8.38, repro,
2000-01-20,-9.82, -14.18, -14.46, 2.18, 1.92, 9.02, repro,
2000-01-21,-11.65, -10.04, -10.78, 2.01, 1.85, 8.13, repro,
2000-01-22,-9.36, -12.84, -13.54, 2.06, 1.85, 8.30, repro,
2000-01-23,-8.69, -11.12, -14.43, 2.11, 1.89, 8.86, repro,
2000-01-24,-9.36, -11.68, -7.35, 2.05, 1.81, 8.23, repro,
2000-01-25,-9.07, -11.28, -18.27, 2.05, 1.82, 8.29, repro,
2000-01-26,-13.32, -11.39, -22.43, 2.13, 1.82, 8.56, repro,
2000-01-27,-13.78, -11.01, -22.86, 2.74, 2.49, 11.27, repro,
2000-01-28,-12.10, -10.02, -13.91, 2.14, 1.95, 8.64, repro,
2000-01-29,-11.95, -9.88, -20.78, 2.20, 1.97, 9.17, repro,
2000-01-30,-12.14, -12.72, -26.35, 2.08, 1.84, 8.48, repro,
2000-01-31,-14.16, -8.18, -15.62, 2.09, 1.84, 8.34, repro,
2000-02-01,-14.74, -8.43, -29.45, 2.25, 1.97, 8.90, repro,
2000-02-02,-10.95, -11.02, -26.20, 2.15, 1.88, 8.79, repro,
2000-02-03,-11.14, -11.11, -28.62, 2.27, 1.97, 9.09, repro,
2000-02-04,-10.02, -11.70, -14.05, 2.19, 1.88, 8.87, repro,
2000-02-05,-9.22, -11.87, -19.01, 2.20, 2.01, 9.04, repro,
2000-02-06,-11.80, -6.95, -19.73, 2.41, 2.19, 9.62, repro,
2000-02-07,-10.68, -9.58, -19.41, 2.12, 1.80, 8.42, repro,
2000-02-08,-11.04, -9.29, -23.22, 2.09, 1.89, 8.56, repro,
2000-02-09,-9.13, -7.75, -27.31, 2.28, 2.03, 9.43, repro,
2000-02-10,-11.71, -11.33, -17.87, 2.35, 2.12, 9.55, repro,
2000-02-11,-12.00, -10.75, -19.69, 1.99, 1.79, 7.89, repro,
2000-02-12,-11.03, -10.31, -19.37, 2.15, 1.97, 8.95, repro,
2000-02-13,-11.37, -11.08, -18.88, 1.96, 1.76, 7.79, repro,
2000-02-14,-10.00, -7.96, -0.21, 2.09, 1.93, 8.61, repro,
2000-02-15,-14.00, -11.94, -27.24, 3.30, 3.21, 13.85, repro,
2000-02-17,-10.17, -9.61, -30.12, 2.46, 2.19, 9.48, repro,
2000-02-18,-13.00, -10.50, -35.89, 2.01, 1.77, 7.87, repro,
2000-02-19,-10.39, -9.97, -26.81, 2.06, 1.79, 8.08, repro,
2000-02-21,-10.16, -9.91, -21.48, 2.07, 1.81, 8.25, repro,
2000-02-22,-13.46, -9.97, -15.14, 2.17, 1.84, 8.56, repro,
2000-02-23,-12.29, -11.62, -30.95, 2.59, 2.52, 10.90, repro,
2000-02-24,-11.22, -9.47, -25.37, 1.99, 1.76, 7.94, repro,
2000-02-25,-11.54, -10.95, -24.73, 2.11, 1.86, 8.25, repro,
2000-02-26,-10.71, -9.74, -16.81, 2.06, 1.82, 8.31, repro,
2000-02-27,-11.35, -11.06, -27.36, 2.05, 1.84, 8.24, repro,
2000-02-28,-11.96, -9.96, -32.74, 2.12, 1.84, 8.29, repro,
2000-02-29,-13.94, -12.58, -19.09, 3.37, 3.11, 14.47, repro,
2000-03-01,-12.22, -9.18, -26.78, 2.21, 1.96, 9.02, repro,
2000-03-02,-13.11, -7.87, -29.71, 2.07, 1.81, 8.31, repro,
2000-03-03,-13.57, -8.61, -27.42, 2.23, 1.95, 9.33, repro,
2000-03-04,-10.95, -12.05, -20.39, 2.19, 1.85, 8.50, repro,
2000-03-05,-14.23, -13.62, -24.07, 2.18, 1.89, 8.64, repro,
2000-03-06,-16.10, -14.45, -33.39, 2.15, 1.88, 8.69, repro,
2000-03-09,-9.97, -14.84, -27.42, 2.17, 1.93, 8.81, repro,
2000-03-12,-10.81, -11.39, -34.62, 2.38, 2.07, 9.44, repro,
2000-03-13,-13.81, -12.75, -30.68, 2.28, 2.03, 9.28, repro,
2000-03-14,-13.95, -13.18, -21.80, 2.18, 1.97, 8.91, repro,
2000-03-15,-10.56, -12.66, -34.91, 2.25, 2.00, 8.89, repro,
2000-03-16,-11.69, -13.43, -23.17, 2.13, 1.89, 8.50, repro,
2000-03-17,-12.05, -14.32, -33.80, 2.07, 1.86, 8.43, repro,
2000-03-18,-11.15, -14.46, -33.31, 2.08, 1.83, 8.41, repro,
2000-03-19,-11.84, -12.68, -24.08, 2.07, 1.82, 8.20, repro,
2000-03-20,-15.41, -14.68, -25.13, 2.21, 1.94, 8.81, repro,
2000-03-21,-12.77, -11.54, -29.49, 2.53, 2.25, 10.01, repro,
2000-03-22,-9.34, -14.53, -29.74, 2.17, 1.91, 8.49, repro,
2000-03-23,-8.69, -14.62, -21.35, 2.12, 1.88, 8.46, repro,
2000-03-24,-10.46, -13.00, -25.17, 2.45, 2.24, 9.87, repro,
2000-03-25,-9.78, -14.53, -22.36, 2.02, 1.78, 8.01, repro,
2000-03-26,-11.55, -11.96, -26.52, 2.09, 1.75, 8.18, repro,
2000-03-27,-13.32, -13.05, -17.87, 2.22, 1.87, 8.75, repro,
2000-03-28,-16.36, -11.14, -26.08, 2.15, 1.77, 8.24, repro,
2000-03-29,-15.18, -12.16, -17.42, 2.22, 1.85, 8.80, repro,
2000-03-30,-13.68, -12.40, -28.83, 2.19, 1.84, 8.61, repro,
2000-03-31,-11.67, -14.72, -24.56, 2.11, 1.83, 8.51, repro,
2000-04-01,-10.67, -14.59, -24.33, 2.11, 1.81, 8.37, repro,
2000-04-02,-10.30, -14.20, -25.98, 2.09, 1.79, 8.28, repro,
2000-04-03,-9.72, -14.99, -25.79, 2.07, 1.77, 8.16, repro,
2000-04-04,-10.10, -14.78, -8.09, 3.19, 2.99, 13.45, repro,
2000-04-05,-15.06, -13.43, -26.44, 2.14, 1.88, 8.41, repro,
2000-04-06,-12.51, -11.77, -25.91, 2.12, 1.78, 8.28, repro,
2000-04-07,-14.12, -13.14, -30.29, 2.14, 1.78, 8.28, repro,
2000-04-08,-16.10, -12.43, -31.30, 2.13, 1.86, 8.50, repro,
2000-04-09,-14.47, -12.24, -18.91, 2.08, 1.82, 8.34, repro,
2000-04-10,-15.15, -11.27, -28.80, 2.08, 1.80, 8.26, repro,
2000-04-11,-14.23, -11.92, -27.47, 2.53, 2.36, 10.42, repro,
2000-04-12,-12.33, -12.71, -22.44, 2.16, 1.81, 8.56, repro,
2000-04-13,-8.12, -16.24, -21.16, 2.67, 2.58, 11.09, repro,
2000-04-15,-11.71, -14.66, -16.41, 2.22, 1.88, 8.68, repro,
2000-04-17,-13.99, -14.36, -3.17, 2.34, 2.05, 9.47, repro,
2000-04-18,-11.02, -13.35, -22.23, 2.24, 1.96, 9.01, repro,
2000-04-19,-9.40, -11.76, -16.11, 2.08, 1.82, 8.33, repro,
2000-04-20,-11.70, -12.74, -21.78, 2.10, 1.77, 8.33, repro,
2000-04-21,-12.04, -12.01, -25.60, 2.14, 1.79, 8.45, repro,
2000-04-22,-11.07, -12.63, -27.15, 2.13, 1.82, 8.53, repro,
2000-04-23,-13.73, -11.95, -24.48, 2.04, 1.76, 8.00, repro,
2000-04-24,-15.00, -11.42, -19.55, 2.08, 1.77, 8.27, repro,
2000-04-25,-13.69, -10.62, -28.79, 2.06, 1.77, 8.08, repro,
2000-04-26,-12.31, -12.73, -29.00, 2.10, 1.80, 8.43, repro,
2000-04-27,-11.94, -12.99, -28.68, 2.07, 1.78, 8.18, repro,
2000-04-28,-13.14, -11.86, -32.21, 2.09, 1.89, 8.43, repro,
2000-04-29,-14.17, -13.01, -24.41, 2.09, 1.85, 8.24, repro,
2000-05-01,-13.09, -12.92, -24.99, 2.25, 2.00, 9.12, repro,
2000-05-02,-12.69, -13.00, -13.04, 2.67, 2.44, 10.61, repro,
2000-05-03,-11.78, -13.41, -23.83, 3.32, 3.21, 12.88, repro,
2000-05-04,-13.98, -12.81, -21.19, 2.25, 1.94, 9.04, repro,
2000-05-05,-11.06, -12.00, -24.80, 2.12, 1.82, 8.13, repro,
2000-05-06,-11.16, -12.68, -23.02, 2.05, 1.76, 8.00, repro,
2000-05-07,-12.11, -10.68, -20.13, 2.53, 2.19, 10.07, repro,
2000-05-08,-8.27, -12.65, -18.40, 2.10, 1.87, 8.35, repro,
2000-05-09,-13.15, -11.53, -19.70, 2.10, 1.87, 8.33, repro,
2000-05-10,-11.55, -12.10, -16.94, 2.06, 1.75, 8.02, repro,
2000-05-11,-13.24, -10.64, -19.36, 2.11, 1.88, 8.28, repro,
