PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TEHA
Station name,Tehachapi_Mainte
Begin Date, 2010-10-17
End Date, 2023-05-04
Release Date, 2023-06-22
Reference position, 35.1430597587 North Latitude, -118.4697944729 East Longitude, 1174.65497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-04,-1.40, 3.83, -7.22, 2.59, 2.26, 10.34, repro,
2015-02-05,-0.40, 3.30, -7.80, 2.34, 2.00, 8.94, repro,
2015-02-06,2.35, 2.93, -7.80, 1.96, 1.61, 7.29, repro,
2015-02-07,-2.30, 1.30, -9.59, 1.93, 1.58, 7.26, repro,
2015-02-08,0.10, 1.39, -13.01, 1.95, 1.57, 7.27, repro,
2015-02-09,-1.04, 4.44, -8.29, 1.95, 1.60, 7.31, repro,
2015-02-10,-1.67, 3.79, -17.49, 1.98, 1.60, 7.31, repro,
2015-02-11,-0.83, 3.17, -15.04, 2.00, 1.65, 7.46, repro,
2015-02-12,-1.71, 1.03, -11.29, 1.92, 1.57, 7.20, repro,
2015-02-13,-0.25, 2.51, -17.56, 1.96, 1.60, 7.36, repro,
2015-02-15,0.54, 4.39, -17.49, 1.93, 1.56, 7.14, repro,
2015-02-16,-0.98, 3.62, -14.98, 1.93, 1.56, 7.14, repro,
2015-02-17,-0.96, 3.25, -13.59, 1.97, 1.64, 7.54, repro,
2015-02-18,-1.20, 2.41, -18.12, 1.97, 1.59, 7.31, repro,
2015-02-19,0.43, 3.64, -15.50, 1.96, 1.62, 7.42, repro,
2015-02-20,-0.80, 3.58, -12.92, 1.96, 1.60, 7.34, repro,
2015-02-21,-0.52, 4.78, -11.49, 1.94, 1.57, 7.19, repro,
2015-02-22,-1.33, 3.74, -8.24, 1.93, 1.55, 7.19, repro,
2015-02-23,-1.09, 2.68, -14.95, 1.95, 1.59, 7.32, repro,
2015-02-24,-0.78, 1.73, -13.23, 1.95, 1.57, 7.30, repro,
2015-02-25,0.39, 2.09, -15.81, 1.93, 1.54, 7.14, repro,
2015-02-26,-0.37, 3.51, -13.52, 1.95, 1.57, 7.21, repro,
2015-02-27,3.82, 1.96, -5.75, 1.93, 1.55, 7.18, repro,
2015-02-28,-0.86, 1.71, -2.13, 1.95, 1.56, 7.27, repro,
2015-03-01,-1.43, 3.66, -16.23, 1.97, 1.59, 7.37, repro,
2015-03-02,-1.64, 3.46, -12.39, 1.94, 1.55, 7.20, repro,
2015-03-03,-1.31, 3.49, -10.20, 1.94, 1.57, 7.24, repro,
2015-03-04,-0.70, 3.39, -12.59, 1.94, 1.56, 7.15, repro,
2015-03-05,0.86, 3.60, -15.00, 2.01, 1.60, 7.60, repro,
2015-03-06,0.14, 2.88, -22.32, 2.01, 1.59, 7.55, repro,
2015-03-07,0.67, 4.41, -21.00, 1.94, 1.56, 7.21, repro,
2015-03-08,-0.40, 2.93, -13.77, 1.95, 1.56, 7.18, repro,
2015-03-09,-0.69, 2.50, -7.04, 1.96, 1.57, 7.20, repro,
2015-03-10,-0.65, 3.17, -15.41, 1.94, 1.56, 7.24, repro,
2015-03-11,-0.48, 4.33, -14.16, 1.94, 1.57, 7.24, repro,
2015-03-12,-0.88, 3.18, -9.32, 1.98, 1.60, 7.53, repro,
2015-03-13,-1.18, 2.75, -13.03, 1.95, 1.57, 7.24, repro,
2015-03-14,-0.26, 3.92, -13.28, 1.98, 1.58, 7.32, repro,
2015-03-15,-1.92, 3.77, -13.12, 1.98, 1.58, 7.32, repro,
2015-03-16,-0.98, 3.32, -15.12, 1.95, 1.59, 7.28, repro,
2015-03-17,-1.73, 3.64, -11.22, 1.96, 1.58, 7.27, repro,
2015-03-18,-1.82, 4.82, -13.59, 1.98, 1.60, 7.42, repro,
2015-03-19,-3.15, 3.65, -16.35, 1.95, 1.59, 7.26, repro,
2015-03-20,-1.02, 3.48, -16.33, 1.99, 1.60, 7.42, repro,
2015-03-21,-1.69, 3.28, -11.58, 1.97, 1.60, 7.37, repro,
2015-03-22,-0.94, 6.12, -15.99, 1.98, 1.62, 7.53, repro,
2015-03-23,0.07, 3.52, -6.87, 1.96, 1.57, 7.25, repro,
2015-03-24,-3.43, 4.82, -15.68, 1.96, 1.58, 7.26, repro,
2015-03-25,-3.49, 4.34, -19.04, 1.95, 1.57, 7.27, repro,
2015-03-26,-2.33, 3.43, -17.78, 1.95, 1.58, 7.22, repro,
2015-03-27,-1.50, 3.09, -15.99, 2.01, 1.61, 7.57, repro,
2015-03-28,-2.87, 2.62, -12.91, 2.06, 1.62, 7.69, repro,
2015-03-29,-3.61, 2.20, -6.45, 2.10, 1.64, 7.93, repro,
2015-03-30,-2.61, 4.53, -14.09, 2.06, 1.61, 7.69, repro,
2015-03-31,-1.60, 3.89, -15.67, 2.09, 1.64, 7.86, repro,
2015-04-01,-1.81, 3.62, -8.32, 2.00, 1.63, 7.58, repro,
2015-04-02,-2.19, 2.05, -9.06, 1.96, 1.59, 7.32, repro,
2015-04-03,-1.93, 3.29, -12.27, 1.97, 1.61, 7.41, repro,
2015-04-04,-3.46, 3.62, -8.39, 1.97, 1.62, 7.47, repro,
2015-04-05,-1.05, 6.27, -14.68, 1.98, 1.61, 7.49, repro,
2015-04-06,-3.59, 2.71, -2.68, 1.94, 1.59, 7.29, repro,
2015-04-07,-2.10, 3.14, -10.77, 1.97, 1.63, 7.40, repro,
2015-04-08,-2.08, 1.92, -13.66, 2.02, 1.63, 7.52, repro,
2015-04-09,-3.74, 3.28, -11.06, 1.93, 1.56, 7.18, repro,
2015-04-10,-2.51, 3.37, -13.51, 1.99, 1.59, 7.34, repro,
2015-04-11,-3.43, 3.03, -4.17, 2.01, 1.64, 7.60, repro,
2015-04-12,-0.99, 3.85, -6.03, 1.92, 1.59, 7.35, repro,
2015-04-13,-1.47, 2.56, -11.10, 1.93, 1.58, 7.30, repro,
2015-04-14,-1.82, 7.03, -5.72, 1.92, 1.56, 7.19, repro,
2015-04-15,-1.15, 3.75, -8.08, 1.94, 1.60, 7.31, repro,
2015-04-16,-2.22, 3.92, -15.12, 1.95, 1.62, 7.40, repro,
2015-04-17,-1.79, 3.20, -13.73, 1.92, 1.59, 7.38, repro,
2015-04-18,-2.22, 3.87, -10.06, 1.95, 1.59, 7.39, repro,
2015-04-19,-2.79, 2.85, -7.79, 1.95, 1.60, 7.37, repro,
2015-04-20,-1.18, 3.93, -12.78, 1.94, 1.57, 7.27, repro,
2015-04-21,-3.93, 2.90, -4.13, 1.94, 1.56, 7.21, repro,
2015-04-22,-2.30, 1.73, -14.21, 1.94, 1.56, 7.26, repro,
2015-04-23,-4.54, 1.62, -6.63, 1.93, 1.54, 7.26, repro,
2015-04-24,-1.03, 1.17, -9.68, 1.91, 1.53, 7.15, repro,
2015-04-25,0.64, 2.50, -14.07, 1.90, 1.52, 7.14, repro,
2015-04-26,-1.76, 1.53, -18.10, 1.90, 1.53, 7.11, repro,
2015-04-27,-0.68, 3.75, -17.98, 1.93, 1.52, 7.06, repro,
2015-04-28,-1.72, 3.49, -14.83, 1.93, 1.56, 7.20, repro,
2015-04-29,-4.09, 2.05, -11.81, 1.93, 1.54, 7.21, repro,
2015-04-30,-1.67, 3.22, -8.72, 1.95, 1.62, 7.28, repro,
2015-05-01,-0.22, 3.93, -12.37, 1.94, 1.59, 7.35, repro,
2015-05-02,-2.76, 2.43, -11.44, 1.90, 1.53, 7.12, repro,
2015-05-03,-0.51, 3.65, -10.66, 1.91, 1.54, 7.15, repro,
2015-05-04,-2.11, 3.38, -14.97, 1.93, 1.56, 7.26, repro,
2015-05-05,-3.58, 3.19, -12.88, 2.11, 1.70, 7.90, repro,
2015-05-06,-0.92, 3.46, -9.56, 1.89, 1.54, 7.15, repro,
2015-05-07,-2.26, 4.23, -17.81, 1.93, 1.56, 7.33, repro,
2015-05-08,-3.90, 2.77, -18.95, 1.92, 1.55, 7.24, repro,
2015-05-09,-0.36, 2.62, -13.72, 1.89, 1.53, 7.09, repro,
2015-05-10,-0.47, 2.44, -15.39, 1.91, 1.55, 7.20, repro,
2015-05-11,-0.47, 3.50, -8.58, 1.89, 1.54, 7.16, repro,
2015-05-12,-3.71, 1.45, -12.09, 1.98, 1.57, 7.45, repro,
2015-05-13,-0.66, 3.02, -16.75, 1.99, 1.57, 7.57, repro,
2015-05-14,-0.11, 2.15, -13.51, 1.91, 1.54, 7.21, repro,
2015-05-15,-2.31, 2.30, -16.27, 1.87, 1.52, 7.05, repro,
2015-05-16,-0.96, 2.90, -11.42, 1.89, 1.54, 7.10, repro,
2015-05-17,-2.41, 3.39, -13.11, 1.90, 1.54, 7.17, repro,
2015-05-18,-0.28, 2.24, -17.60, 1.95, 1.58, 7.50, repro,
2015-05-19,-2.19, 3.11, -22.49, 1.98, 1.55, 7.42, repro,
2015-05-20,-2.75, 3.45, -16.27, 1.89, 1.54, 7.18, repro,
2015-05-21,-2.36, 3.06, -16.65, 1.89, 1.55, 7.15, repro,
2015-05-22,-2.34, 0.93, -17.48, 2.05, 1.63, 7.62, repro,
2015-05-23,-2.30, 3.51, -21.87, 1.90, 1.53, 7.13, repro,
2015-05-24,-1.39, 2.27, -16.85, 1.93, 1.56, 7.23, repro,
2015-05-25,-2.66, 2.08, -12.57, 1.89, 1.54, 7.13, repro,
2015-05-26,-2.61, 2.76, -9.33, 1.90, 1.56, 7.22, repro,
2015-05-27,-1.76, 3.07, -13.46, 1.88, 1.55, 7.10, repro,
2015-05-28,-3.12, 2.61, -13.18, 1.96, 1.56, 7.41, repro,
2015-05-29,-2.85, 2.89, -14.96, 1.92, 1.57, 7.23, repro,
2015-05-30,-1.63, 2.06, -16.41, 1.94, 1.64, 7.30, repro,
2015-05-31,-2.58, 2.27, -19.60, 1.91, 1.57, 7.17, repro,
2015-06-01,-1.21, 2.69, -19.87, 1.90, 1.57, 7.16, repro,
2015-06-02,-2.64, 1.30, -11.74, 1.89, 1.56, 7.16, repro,
2015-06-03,-1.97, 3.82, -13.91, 1.91, 1.54, 7.16, repro,
2015-06-04,-1.37, 3.79, -8.95, 1.89, 1.54, 7.09, repro,
2015-06-05,-0.00, 2.66, -14.60, 2.21, 1.87, 8.28, repro,
2015-06-06,-2.44, 3.17, -15.32, 1.87, 1.55, 7.09, repro,
2015-06-07,-2.26, 3.31, -17.31, 1.93, 1.62, 7.21, repro,
2015-06-08,-3.25, 1.48, -15.18, 1.97, 1.66, 7.28, repro,
2015-06-09,-3.26, 3.10, -15.82, 1.89, 1.56, 7.08, repro,
2015-06-10,-3.23, 4.25, -6.94, 1.88, 1.54, 7.05, repro,
2015-06-11,-2.92, 2.98, -13.07, 2.08, 1.66, 7.55, repro,
2015-06-12,-3.24, 3.62, -19.59, 1.88, 1.55, 7.08, repro,
2015-06-13,-3.01, 4.10, -9.42, 1.92, 1.56, 7.04, repro,
2015-06-14,-3.27, 3.81, -12.99, 1.88, 1.53, 7.04, repro,
2015-06-15,-2.48, 3.71, -10.43, 1.91, 1.58, 7.18, repro,
2015-06-16,-2.41, 4.09, -5.02, 1.89, 1.55, 7.09, repro,
2015-06-17,-2.07, 4.08, -9.58, 1.92, 1.61, 7.20, repro,
2015-06-18,-4.47, 4.13, -8.06, 1.94, 1.62, 7.29, repro,
2015-06-19,-1.41, 2.49, -15.44, 1.93, 1.60, 7.28, repro,
2015-06-20,-3.80, 2.54, -9.64, 1.89, 1.56, 7.11, repro,
2015-06-21,-2.57, 2.14, -3.68, 1.92, 1.56, 7.20, repro,
2015-06-22,-2.29, 3.06, -5.33, 1.90, 1.56, 7.14, repro,
2015-06-24,-2.79, 2.83, -16.18, 2.00, 1.59, 7.20, repro,
2015-06-25,-2.22, 2.13, -14.90, 1.97, 1.65, 7.31, repro,
2015-06-26,-3.70, 2.83, -14.17, 2.05, 1.76, 7.43, repro,
2015-06-27,-3.00, 1.89, -14.40, 1.94, 1.59, 7.19, repro,
2015-06-28,-2.93, 2.40, -18.96, 1.88, 1.55, 7.04, repro,
2015-06-29,-1.63, 4.02, -15.93, 1.91, 1.56, 7.02, repro,
2015-06-30,-2.29, 1.38, -9.04, 2.00, 1.69, 7.45, repro,
2015-07-01,-3.51, 4.25, -11.94, 1.98, 1.62, 7.38, repro,
2015-07-02,-3.27, 4.20, -17.25, 1.98, 1.63, 7.37, repro,
2015-07-03,-2.57, 2.91, -2.92, 1.88, 1.54, 7.04, repro,
2015-07-04,-4.31, 4.46, 1.09, 1.92, 1.56, 7.11, repro,
2015-07-05,-3.10, 4.13, -9.71, 1.88, 1.54, 6.98, repro,
2015-07-06,-4.14, 2.29, -4.59, 1.95, 1.60, 7.29, repro,
2015-07-07,-3.13, 2.37, -6.52, 1.94, 1.59, 7.20, repro,
2015-07-08,-3.18, 3.61, -8.17, 1.90, 1.56, 7.12, repro,
2015-07-09,-3.32, 3.84, 1.25, 1.88, 1.55, 7.04, repro,
2015-07-10,-2.77, 3.73, -6.00, 1.93, 1.59, 7.13, repro,
2015-07-11,-3.49, 2.72, -8.81, 2.00, 1.67, 7.38, repro,
2015-07-12,-4.84, 3.88, -2.18, 2.21, 1.98, 8.53, repro,
2015-07-13,-4.55, 2.54, -6.13, 1.90, 1.57, 7.15, repro,
2015-07-14,-3.87, 4.22, -5.86, 1.88, 1.54, 6.99, repro,
2015-07-15,-4.27, 4.17, -3.29, 1.87, 1.54, 6.96, repro,
2015-07-16,-5.08, 3.30, -8.51, 1.94, 1.65, 7.19, repro,
2015-07-17,-3.32, 2.05, -7.47, 1.96, 1.69, 7.27, repro,
2015-07-18,-7.10, 2.91, 7.79, 1.97, 1.64, 7.36, repro,
2015-07-19,-2.00, 7.08, -7.14, 2.57, 2.32, 9.99, repro,
2015-07-20,-1.95, 4.36, -13.33, 1.95, 1.64, 7.34, repro,
2015-07-21,-4.48, 3.53, -7.14, 1.91, 1.58, 7.19, repro,
2015-07-22,-3.01, 3.90, -2.28, 1.99, 1.61, 7.42, repro,
2015-07-23,-2.82, 5.03, -1.58, 1.90, 1.58, 7.20, repro,
2015-07-24,-2.50, 5.47, -9.20, 1.90, 1.57, 7.19, repro,
2015-07-27,-4.65, 7.08, -15.99, 2.02, 1.64, 7.55, repro,
2015-07-28,-3.74, 2.87, -1.34, 1.98, 1.62, 7.49, repro,
2015-07-29,-2.49, 4.37, -8.02, 2.06, 1.72, 7.68, repro,
2015-07-30,-3.03, 5.73, -7.84, 1.94, 1.62, 7.34, repro,
2015-07-31,-3.40, 2.69, -18.84, 2.03, 1.74, 7.52, repro,
2015-08-01,-3.96, 3.99, -3.59, 1.97, 1.62, 7.30, repro,
2015-08-02,-3.09, 4.06, -3.54, 1.95, 1.59, 7.23, repro,
2015-08-03,-3.36, 5.24, -5.58, 1.94, 1.59, 7.22, repro,
2015-08-04,-3.97, 3.84, 0.27, 1.98, 1.64, 7.46, repro,
2015-08-06,-3.97, 3.34, -6.58, 1.92, 1.59, 7.22, repro,
2015-08-07,-2.96, 3.58, -3.13, 1.93, 1.59, 7.23, repro,
2015-08-08,-2.91, 5.41, 2.48, 1.96, 1.60, 7.27, repro,
2015-08-09,-1.67, 4.44, -0.81, 2.10, 1.74, 7.61, repro,
2015-08-10,-3.31, 4.81, -4.67, 1.92, 1.59, 7.20, repro,
2015-08-11,-4.40, 2.67, 1.52, 1.90, 1.58, 7.15, repro,
2015-08-12,-1.39, 2.32, 3.57, 1.96, 1.70, 7.23, repro,
2015-08-13,-3.55, 5.68, 2.16, 1.98, 1.72, 7.26, repro,
2015-08-14,-2.37, 1.76, -7.90, 1.91, 1.56, 7.09, repro,
2015-08-15,-2.68, 2.18, -10.19, 1.91, 1.62, 7.13, repro,
2015-08-16,-1.38, 4.86, 0.51, 2.03, 1.69, 7.51, repro,
2015-08-17,-3.70, 5.36, 4.90, 1.93, 1.70, 7.17, repro,
2015-08-18,-2.54, 3.67, 0.14, 1.88, 1.55, 7.03, repro,
2015-08-19,-3.47, 3.35, -1.48, 1.91, 1.58, 7.13, repro,
2015-08-20,-5.88, 2.34, -3.90, 2.60, 2.02, 9.29, repro,
2015-08-21,-1.38, 2.23, -10.19, 1.87, 1.55, 7.05, repro,
2015-08-22,-1.06, 3.70, -12.65, 1.89, 1.55, 7.08, repro,
2015-08-24,-3.29, 3.22, -1.61, 1.94, 1.63, 7.14, repro,
2015-08-25,-3.64, 3.62, -1.64, 1.92, 1.60, 7.29, repro,
2015-08-26,-4.16, 3.07, -7.60, 1.91, 1.56, 7.13, repro,
2015-08-27,-4.18, 3.76, -13.19, 1.88, 1.55, 7.03, repro,
2015-08-28,-4.17, 3.72, -2.86, 1.91, 1.60, 7.20, repro,
2015-08-29,-3.93, 4.69, -1.66, 1.89, 1.57, 7.09, repro,
2015-08-30,-4.02, 4.21, -2.35, 1.90, 1.56, 7.09, repro,
2015-08-31,-2.11, 2.35, 0.23, 1.89, 1.55, 7.06, repro,
2015-09-01,-4.76, 1.91, -7.03, 1.94, 1.57, 7.19, repro,
2015-09-02,-3.92, 2.12, -5.80, 1.93, 1.58, 7.21, repro,
2015-09-03,-5.73, 3.47, -8.91, 1.90, 1.55, 7.12, repro,
2015-09-04,-5.08, 2.92, -10.11, 1.89, 1.56, 7.14, repro,
2015-09-05,-4.90, 3.11, -7.74, 1.89, 1.57, 7.11, repro,
2015-09-06,-2.53, 2.31, -3.82, 1.92, 1.65, 7.18, repro,
2015-09-07,-2.97, 1.19, -8.65, 1.91, 1.67, 7.23, repro,
2015-09-08,-3.53, 1.94, -3.28, 1.93, 1.68, 7.24, repro,
2015-09-09,-4.36, 2.97, -8.35, 1.94, 1.64, 7.30, repro,
2015-09-10,-3.40, 4.04, -5.72, 1.92, 1.68, 7.28, repro,
2015-09-12,-2.91, 2.72, -17.02, 1.94, 1.72, 7.30, repro,
2015-09-13,-3.31, 4.93, -3.10, 1.91, 1.66, 7.22, repro,
2015-09-14,-4.53, 2.19, -2.69, 1.88, 1.58, 7.18, repro,
2015-09-15,-3.87, 5.53, 6.54, 1.95, 1.64, 7.45, repro,
2015-09-16,-2.11, 6.50, -0.67, 1.91, 1.58, 7.21, repro,
2015-09-17,-3.44, 3.92, -4.05, 1.87, 1.55, 7.02, repro,
2015-09-18,-2.68, 2.93, -6.32, 1.90, 1.68, 7.20, repro,
2015-09-19,-3.96, 3.26, -6.49, 2.55, 2.01, 9.34, repro,
2015-09-20,-5.29, 2.90, -4.98, 1.96, 1.76, 7.37, repro,
2015-09-21,-4.29, 3.15, -4.46, 1.95, 1.79, 7.41, repro,
2015-09-22,-2.62, 4.57, -2.77, 1.90, 1.56, 7.13, repro,
2015-09-23,-4.91, 4.12, -14.16, 1.89, 1.57, 7.14, repro,
2015-09-24,-3.37, 3.61, -13.95, 1.90, 1.71, 7.24, repro,
2015-09-25,-2.88, 4.03, -10.68, 1.95, 1.77, 7.38, repro,
2015-09-26,-4.05, 4.26, -2.45, 1.91, 1.58, 7.25, repro,
2015-09-27,-4.29, 2.11, -3.21, 1.89, 1.65, 7.23, repro,
2015-09-28,-3.95, 0.35, -6.94, 1.96, 1.66, 7.42, repro,
2015-09-29,-5.86, 1.63, -11.66, 1.90, 1.61, 7.25, repro,
2015-09-30,-3.93, 2.21, -0.63, 1.95, 1.62, 7.36, repro,
2015-10-01,-2.34, 3.05, -12.96, 1.99, 1.65, 7.57, repro,
2015-10-02,-5.84, 1.42, -15.08, 1.91, 1.60, 7.23, repro,
2015-10-03,-3.24, 3.09, -16.42, 1.88, 1.57, 7.11, repro,
2015-10-04,-3.30, 1.90, 9.40, 1.90, 1.58, 7.20, repro,
2015-10-05,-3.82, 2.10, 0.68, 1.87, 1.56, 7.09, repro,
2015-10-06,-3.33, 2.69, -10.50, 1.86, 1.55, 7.02, repro,
2015-10-07,-5.41, 3.31, -8.40, 1.88, 1.57, 7.14, repro,
2015-10-08,-4.25, 3.46, -2.24, 1.94, 1.65, 7.38, repro,
2015-10-09,-5.93, 2.84, -8.51, 1.91, 1.69, 7.35, repro,
2015-10-10,-3.54, 3.96, -8.82, 1.90, 1.68, 7.25, repro,
2015-10-11,-4.05, 2.99, -8.49, 1.86, 1.55, 7.04, repro,
2015-10-12,-3.45, 4.30, -6.72, 1.94, 1.71, 7.46, repro,
2015-10-13,-4.26, 4.11, -11.68, 1.92, 1.72, 7.40, repro,
2015-10-14,-4.83, 2.99, 0.56, 1.91, 1.59, 7.35, repro,
2015-10-15,-4.14, 3.22, -9.65, 2.04, 1.73, 8.05, repro,
2015-10-16,-4.76, 3.65, -13.10, 1.88, 1.58, 7.16, repro,
2015-10-17,-4.14, 3.59, -7.27, 1.94, 1.67, 7.41, repro,
2015-10-18,-3.48, 3.24, -8.02, 1.86, 1.59, 7.13, repro,
2015-10-19,-3.28, 5.62, -8.73, 1.87, 1.57, 7.11, repro,
2015-10-20,-4.70, 2.39, -3.87, 1.90, 1.59, 7.17, repro,
2015-10-21,-5.92, 3.41, -3.42, 1.89, 1.59, 7.11, repro,
2015-10-22,-3.97, 3.50, -7.68, 1.86, 1.55, 7.01, repro,
2015-10-23,-3.03, 4.93, -6.60, 1.89, 1.62, 7.28, repro,
2015-10-24,-3.40, 3.35, -14.23, 1.87, 1.57, 7.12, repro,
2015-10-25,-4.12, 3.03, -7.02, 1.86, 1.56, 7.06, repro,
2015-10-26,-3.88, 3.55, -8.65, 1.89, 1.61, 7.32, repro,
2015-10-27,-4.53, 4.16, -8.73, 1.86, 1.58, 7.15, repro,
2015-10-28,-3.25, 2.45, -12.81, 1.85, 1.56, 7.05, repro,
2015-10-29,-1.66, 4.31, -13.17, 1.88, 1.59, 7.21, repro,
2015-10-30,-2.37, 2.06, -3.59, 1.86, 1.58, 7.13, repro,
2015-10-31,-3.18, 3.33, -2.83, 1.85, 1.57, 7.06, repro,
2015-11-01,-2.01, 3.17, -7.02, 1.87, 1.59, 7.18, repro,
2015-11-02,-3.77, 3.05, -6.65, 1.88, 1.58, 7.17, repro,
2015-11-03,-4.61, 1.83, -5.72, 1.91, 1.61, 7.39, repro,
2015-11-04,-3.59, 3.41, -13.46, 1.91, 1.61, 7.28, repro,
2015-11-05,-2.70, 3.73, -6.27, 2.16, 1.83, 8.36, repro,
2015-11-06,-3.60, 3.66, -11.46, 1.89, 1.59, 7.18, repro,
2015-11-07,-4.59, 3.01, -5.95, 1.88, 1.58, 7.15, repro,
2015-11-08,-2.64, 3.52, -7.08, 1.90, 1.59, 7.21, repro,
2015-11-09,-4.10, 2.82, -6.31, 1.91, 1.61, 7.25, repro,
2015-11-10,-4.52, -0.24, -6.15, 1.90, 1.61, 7.30, repro,
2015-11-11,-2.74, 2.82, -11.16, 1.87, 1.59, 7.15, repro,
2015-11-12,-3.33, 3.62, -12.68, 1.87, 1.58, 7.12, repro,
2015-11-13,-2.61, 3.41, -6.75, 1.88, 1.59, 7.15, repro,
2015-11-14,-2.52, 4.03, -13.27, 1.89, 1.61, 7.23, repro,
2015-11-15,-3.34, 2.61, -17.43, 1.95, 1.72, 7.57, repro,
2015-11-16,-3.93, 3.12, -14.39, 1.87, 1.59, 7.16, repro,
2015-11-17,-1.68, 3.93, -7.47, 1.87, 1.59, 7.14, repro,
2015-11-18,-4.27, 3.24, -3.52, 1.88, 1.58, 7.17, repro,
2015-11-19,-2.27, 3.00, -7.64, 1.87, 1.58, 7.13, repro,
2015-11-20,-2.37, 3.12, -12.17, 1.87, 1.58, 7.17, repro,
2015-11-21,-3.04, 3.16, -10.64, 1.88, 1.60, 7.22, repro,
2015-11-22,-1.23, 3.66, -11.53, 1.89, 1.61, 7.29, repro,
2015-11-23,-1.06, 4.27, -7.51, 1.87, 1.59, 7.21, repro,
2015-11-24,-1.79, 2.59, -5.13, 1.88, 1.58, 7.20, repro,
2015-11-25,-2.59, -1.55, -5.06, 1.88, 1.60, 7.22, repro,
2015-11-26,-1.93, 2.19, -12.43, 1.88, 1.60, 7.25, repro,
2015-11-27,-2.32, 4.57, -12.88, 1.87, 1.59, 7.12, repro,
2015-11-28,-1.47, 5.11, -11.29, 1.89, 1.60, 7.22, repro,
2015-11-29,-2.34, 4.54, -10.35, 1.87, 1.57, 7.14, repro,
2015-11-30,-1.80, 4.18, -10.69, 1.91, 1.61, 7.32, repro,
2015-12-01,-2.42, 4.48, -18.17, 1.88, 1.59, 7.23, repro,
2015-12-02,-3.20, 4.05, -15.21, 1.89, 1.60, 7.25, repro,
2015-12-03,-2.96, 3.46, -12.46, 1.88, 1.59, 7.16, repro,
2015-12-04,-4.23, 6.66, -9.02, 1.88, 1.61, 7.25, repro,
2015-12-05,-2.31, 4.83, -18.59, 1.88, 1.58, 7.15, repro,
2015-12-06,-3.43, 4.73, -15.20, 1.89, 1.60, 7.25, repro,
2015-12-07,-3.02, 4.14, -12.02, 1.92, 1.67, 7.48, repro,
2015-12-08,-5.71, 4.17, -9.35, 1.91, 1.66, 7.40, repro,
2015-12-09,-2.20, 3.63, -7.24, 1.88, 1.61, 7.29, repro,
2015-12-10,-4.17, 3.02, -9.95, 1.89, 1.65, 7.37, repro,
2015-12-11,-4.93, 1.73, -11.31, 1.90, 1.65, 7.41, repro,
2015-12-12,-1.74, 4.13, -11.61, 1.88, 1.62, 7.32, repro,
2015-12-13,-5.04, 3.29, -8.10, 1.88, 1.61, 7.27, repro,
2015-12-14,-3.79, 5.50, -20.00, 1.87, 1.56, 7.12, repro,
2015-12-15,-0.95, 6.64, -8.44, 1.88, 1.58, 7.19, repro,
2015-12-16,-1.47, 4.97, -8.20, 1.89, 1.59, 7.23, repro,
2015-12-17,-1.58, 5.85, -16.89, 1.97, 1.66, 7.61, repro,
2015-12-18,-0.09, 7.52, -18.90, 2.35, 2.09, 9.47, repro,
2015-12-19,-0.66, 5.21, -12.26, 1.87, 1.57, 7.15, repro,
2015-12-20,1.13, 6.56, -15.54, 1.87, 1.57, 7.14, repro,
2015-12-21,-1.94, 6.53, -12.14, 2.77, 2.07, 9.98, repro,
2015-12-22,0.91, 10.73, -1.08, 1.88, 1.56, 7.12, repro,
2015-12-23,-6.41, 4.78, -0.79, 1.87, 1.56, 7.09, repro,
2015-12-24,0.59, 6.94, -3.51, 1.88, 1.57, 7.14, repro,
2015-12-25,-3.06, 5.18, -7.67, 1.86, 1.56, 7.09, repro,
2015-12-26,-2.54, 5.89, -17.17, 1.85, 1.55, 7.04, repro,
2015-12-27,-2.28, 7.14, -14.11, 1.86, 1.55, 7.08, repro,
2015-12-28,-2.99, 6.97, -12.76, 1.86, 1.55, 7.04, repro,
2015-12-29,-2.15, 6.46, -14.67, 1.87, 1.55, 7.10, repro,
2015-12-30,-0.13, 6.79, -14.04, 1.86, 1.56, 7.09, repro,
2015-12-31,-0.98, 6.84, -13.00, 1.86, 1.56, 7.08, repro,
2016-01-01,-2.34, 5.62, -12.13, 1.86, 1.55, 7.10, repro,
2016-01-02,-1.92, 8.08, -17.26, 1.94, 1.62, 7.38, repro,
2016-01-03,-1.69, 10.26, -12.25, 1.86, 1.54, 7.03, repro,
2016-01-04,-2.43, 7.78, -13.95, 1.89, 1.57, 7.18, repro,
2016-01-05,-2.23, 5.59, -9.31, 1.90, 1.61, 7.28, repro,
2016-01-06,-2.25, 4.67, -9.34, 2.05, 1.68, 7.86, repro,
2016-01-07,-2.41, 7.86, -14.85, 1.91, 1.60, 7.31, repro,
2016-01-08,0.94, 4.78, -18.09, 1.93, 1.63, 7.37, repro,
2016-01-09,-2.08, 6.06, -20.90, 1.90, 1.60, 7.20, repro,
2016-01-10,-0.44, 6.16, -14.22, 1.87, 1.58, 7.11, repro,
2016-01-11,-2.53, 5.76, -18.53, 1.87, 1.58, 7.13, repro,
2016-01-12,-0.51, 5.13, -17.92, 1.86, 1.55, 7.06, repro,
