PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA11
Station name,UWY01
Begin Date, 2004-05-27
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 41.3204312079 North Latitude, -105.6677912171 East Longitude, 2211.24349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-08,0.26, -0.20, -21.03, 2.08, 1.57, 7.05, repro,
2007-05-09,-0.72, -0.52, -16.94, 2.08, 1.57, 7.07, repro,
2007-05-10,-0.97, 0.65, -20.45, 2.19, 1.64, 7.42, repro,
2007-05-11,-0.84, 0.13, -25.04, 2.18, 1.64, 7.44, repro,
2007-05-12,-0.51, 1.25, -20.67, 2.08, 1.58, 7.10, repro,
2007-05-13,-0.57, 1.88, -19.08, 2.18, 1.64, 7.48, repro,
2007-05-14,0.14, 0.29, -19.70, 2.16, 1.66, 7.48, repro,
2007-05-15,-0.01, 0.11, -20.08, 2.09, 1.58, 7.04, repro,
2007-05-16,0.82, -0.82, -25.05, 2.08, 1.57, 7.04, repro,
2007-05-17,-1.87, -0.11, -24.07, 2.09, 1.62, 7.16, repro,
2007-05-18,0.45, 1.42, -15.96, 2.13, 1.66, 7.33, repro,
2007-05-19,-0.10, 0.25, -23.97, 2.11, 1.60, 7.15, repro,
2007-05-20,-0.78, -0.73, -16.24, 2.10, 1.59, 7.17, repro,
2007-05-21,-1.13, -0.22, -16.75, 2.17, 1.66, 7.49, repro,
2007-05-22,-1.85, -2.83, -14.10, 2.08, 1.56, 7.03, repro,
2007-05-23,0.14, -0.57, -20.23, 2.07, 1.56, 6.98, repro,
2007-05-24,0.17, -0.80, -18.81, 2.14, 1.60, 7.27, repro,
2007-05-25,-0.23, -0.07, -16.72, 2.10, 1.58, 7.09, repro,
2007-05-26,0.49, -0.28, -22.69, 2.16, 1.68, 7.55, repro,
2007-05-27,-1.75, -0.93, -20.61, 2.09, 1.58, 7.05, repro,
2007-05-28,-0.97, -0.23, -12.97, 2.13, 1.63, 7.26, repro,
2007-05-29,-1.42, -0.95, -16.31, 2.08, 1.59, 7.06, repro,
2007-05-30,-1.65, -0.36, -18.22, 2.13, 1.61, 7.21, repro,
2007-05-31,-1.19, -1.25, -19.18, 2.13, 1.64, 7.33, repro,
2007-06-01,0.03, -1.72, -20.48, 2.10, 1.58, 7.07, repro,
2007-06-02,-1.41, -1.53, -18.96, 2.06, 1.57, 6.97, repro,
2007-06-03,-0.29, -1.52, -15.35, 2.07, 1.59, 7.08, repro,
2007-06-04,-0.27, -0.32, -12.85, 2.05, 1.58, 7.02, repro,
2007-06-05,-0.89, 0.31, -11.74, 2.12, 1.61, 7.20, repro,
2007-06-06,-2.63, -2.29, 0.59, 2.09, 1.59, 7.13, repro,
2007-06-07,-2.34, -1.07, -6.92, 2.08, 1.58, 7.00, repro,
2007-06-08,-1.04, -0.19, -19.01, 2.08, 1.61, 7.12, repro,
2007-06-09,0.03, -0.90, -15.89, 2.07, 1.60, 7.07, repro,
2007-06-10,-1.37, 0.80, -14.37, 2.05, 1.58, 6.99, repro,
2007-06-11,-1.56, -0.42, -12.54, 2.14, 1.65, 7.36, repro,
2007-06-12,-0.02, -0.59, -20.38, 2.09, 1.61, 7.18, repro,
2007-06-13,-2.05, -1.99, -21.31, 2.07, 1.59, 7.03, repro,
2007-06-14,-0.61, 1.24, -20.88, 2.09, 1.64, 7.18, repro,
2007-06-15,-0.38, 0.52, -18.63, 2.05, 1.59, 7.04, repro,
2007-06-16,-0.01, 1.98, -18.48, 2.07, 1.61, 7.16, repro,
2007-06-17,-3.01, 1.27, -4.38, 2.07, 1.60, 7.14, repro,
2007-06-18,-2.37, -0.50, -12.71, 2.11, 1.64, 7.30, repro,
2007-06-19,-0.13, 0.45, -17.74, 2.10, 1.58, 7.08, repro,
2007-06-20,-1.17, 0.34, -27.63, 2.05, 1.59, 7.04, repro,
2007-06-21,-1.91, 2.08, -15.60, 2.05, 1.59, 7.04, repro,
2007-06-22,-1.54, 1.37, -20.77, 2.06, 1.59, 7.01, repro,
2007-06-23,-1.91, 0.63, -17.08, 2.09, 1.61, 7.15, repro,
2007-06-24,-1.50, 1.31, -15.99, 2.14, 1.68, 7.40, repro,
2007-06-25,-1.60, 1.05, -9.39, 2.11, 1.63, 7.21, repro,
2007-06-26,-0.95, 1.04, -18.83, 2.06, 1.58, 7.01, repro,
2007-06-27,-0.87, 1.51, -17.34, 2.06, 1.58, 7.00, repro,
2007-06-28,-3.57, 0.81, -14.60, 2.08, 1.59, 7.04, repro,
2007-06-29,-2.48, 1.22, -11.92, 2.11, 1.63, 7.21, repro,
2007-06-30,-0.82, 0.48, -19.40, 2.07, 1.59, 7.01, repro,
2007-07-01,0.12, 1.18, -10.41, 2.09, 1.62, 7.17, repro,
2007-07-02,-1.38, 2.52, -13.77, 2.05, 1.58, 6.98, repro,
2007-07-03,-0.58, 2.14, -14.83, 2.06, 1.60, 7.05, repro,
2007-07-04,-1.23, 1.49, -21.95, 2.12, 1.62, 7.16, repro,
2007-07-05,-0.10, 0.11, -23.88, 2.07, 1.59, 7.05, repro,
2007-07-06,-0.99, 1.00, -24.61, 2.12, 1.61, 7.18, repro,
2007-07-07,-2.01, 2.57, -9.43, 2.07, 1.59, 7.02, repro,
2007-07-08,-1.93, 0.39, -13.09, 2.07, 1.59, 7.05, repro,
2007-07-09,-0.79, 0.75, -12.37, 2.07, 1.57, 6.94, repro,
2007-07-10,-1.42, 1.13, -14.75, 2.09, 1.59, 7.12, repro,
2007-07-11,-2.08, 0.96, -13.34, 2.12, 1.62, 7.21, repro,
2007-07-12,-0.82, 1.12, -11.61, 2.21, 1.69, 7.46, repro,
2007-07-13,-2.22, 2.17, -19.35, 2.10, 1.62, 7.16, repro,
2007-07-14,-1.01, 1.21, -10.37, 2.10, 1.63, 7.18, repro,
2007-07-15,-2.48, 2.02, -16.79, 2.11, 1.64, 7.13, repro,
2007-07-16,-0.99, 1.05, -18.57, 2.11, 1.64, 7.16, repro,
2007-07-17,-0.85, 1.56, -15.55, 2.12, 1.63, 7.24, repro,
2007-07-18,0.23, 1.27, -15.82, 2.08, 1.58, 7.05, repro,
2007-07-19,-1.14, 1.14, -9.75, 2.08, 1.60, 7.01, repro,
2007-07-20,1.07, 2.60, -15.05, 2.13, 1.65, 7.18, repro,
2007-07-21,-0.36, 3.49, -12.31, 2.14, 1.65, 7.24, repro,
2007-07-22,-1.65, 1.62, -14.01, 2.08, 1.60, 7.03, repro,
2007-07-23,-3.09, 3.59, -15.17, 2.16, 1.70, 7.43, repro,
2007-07-24,-0.52, 2.25, -12.27, 2.13, 1.66, 7.26, repro,
2007-07-25,0.70, 3.45, -7.98, 2.23, 1.73, 7.75, repro,
2007-07-26,-0.31, 0.45, -13.85, 2.12, 1.64, 7.26, repro,
2007-07-27,-2.53, 1.86, -12.33, 2.16, 1.69, 7.36, repro,
2007-07-28,-1.81, 2.68, -16.75, 2.10, 1.59, 7.05, repro,
2007-07-29,-0.62, 2.27, -12.27, 2.20, 1.72, 7.58, repro,
2007-07-30,-0.20, 3.97, -14.50, 2.08, 1.59, 7.06, repro,
2007-07-31,1.53, 2.55, -8.74, 2.12, 1.64, 7.32, repro,
2007-08-01,-0.50, 1.02, -4.73, 2.08, 1.59, 7.10, repro,
2007-08-02,-0.92, 1.15, -16.77, 2.07, 1.59, 7.06, repro,
2007-08-03,-1.29, 0.74, -16.00, 2.05, 1.58, 7.01, repro,
2007-08-04,-1.30, 0.93, -9.48, 2.05, 1.59, 7.07, repro,
2007-08-05,0.12, 1.75, -12.19, 2.06, 1.60, 7.12, repro,
2007-08-06,-1.73, 0.68, -11.26, 2.14, 1.65, 7.37, repro,
2007-08-07,-1.83, 0.12, -2.24, 2.13, 1.66, 7.32, repro,
2007-08-08,-0.95, 0.54, -11.64, 2.05, 1.59, 7.03, repro,
2007-08-09,-0.91, 1.26, -6.00, 2.08, 1.62, 7.18, repro,
2007-08-10,-1.44, 1.52, -8.30, 2.04, 1.58, 7.03, repro,
2007-08-11,-0.68, 0.15, -11.45, 2.08, 1.61, 7.14, repro,
2007-08-12,-0.61, 0.32, -13.93, 2.06, 1.60, 7.09, repro,
2007-08-13,-1.33, 0.41, -19.27, 2.11, 1.63, 7.25, repro,
2007-08-14,-1.62, 1.08, -15.54, 2.24, 1.67, 7.57, repro,
2007-08-15,-1.74, 0.75, -15.18, 2.21, 1.67, 7.48, repro,
2007-08-16,-1.08, -0.18, -14.69, 2.25, 1.73, 7.77, repro,
2007-08-17,-0.03, 1.70, -16.92, 2.21, 1.69, 7.54, repro,
2007-08-18,-0.05, 0.81, -16.68, 2.21, 1.71, 7.59, repro,
2007-08-19,0.32, 1.53, -9.57, 2.21, 1.69, 7.54, repro,
2007-08-20,1.32, 0.73, -14.86, 2.19, 1.69, 7.40, repro,
2007-08-21,-2.15, -0.17, -6.13, 2.14, 1.64, 7.25, repro,
2007-08-22,0.54, 0.57, -14.39, 2.38, 1.79, 8.20, repro,
2007-08-23,-0.65, -0.30, -7.86, 2.15, 1.62, 7.25, repro,
2007-08-24,-0.28, -0.02, -8.72, 2.26, 1.67, 7.36, repro,
2007-08-25,-0.08, 1.59, -9.78, 2.17, 1.66, 7.29, repro,
2007-08-26,-1.45, 0.02, -4.44, 2.21, 1.71, 7.42, repro,
2007-08-27,0.17, 0.09, -11.63, 2.27, 1.76, 7.70, repro,
2007-08-28,0.73, -0.05, -14.92, 2.17, 1.67, 7.27, repro,
2007-08-29,-0.38, 0.35, -20.90, 2.24, 1.73, 7.54, repro,
2007-08-30,-1.45, 0.75, -17.51, 2.18, 1.66, 7.25, repro,
2007-08-31,-1.29, 1.39, -10.80, 2.17, 1.66, 7.23, repro,
2007-09-01,-1.21, 0.86, -9.88, 2.17, 1.67, 7.27, repro,
2007-09-02,-1.49, 2.15, -8.39, 2.23, 1.72, 7.52, repro,
2007-09-03,-0.83, 0.40, -8.88, 2.17, 1.67, 7.26, repro,
2007-09-04,-1.23, 0.79, -9.91, 2.21, 1.71, 7.42, repro,
2007-09-05,-0.83, 1.27, -5.67, 2.19, 1.68, 7.30, repro,
2007-09-06,0.38, 0.46, -1.69, 2.19, 1.67, 7.35, repro,
2007-09-07,-0.84, 0.54, -10.99, 2.17, 1.65, 7.24, repro,
2007-09-08,0.64, 3.63, -13.39, 2.27, 1.75, 7.53, repro,
2007-09-09,-0.96, -0.92, -9.29, 2.25, 1.75, 7.56, repro,
2007-09-10,-1.16, -1.32, -14.63, 2.47, 1.90, 8.10, repro,
2007-09-11,0.17, 0.10, -18.99, 2.28, 1.75, 7.72, repro,
2007-09-12,0.84, 1.52, -14.85, 2.19, 1.66, 7.24, repro,
2007-09-13,1.02, 0.37, -14.77, 2.25, 1.67, 7.41, repro,
2007-09-14,-0.92, -0.50, -18.95, 2.19, 1.67, 7.27, repro,
2007-09-15,1.72, -0.49, -11.94, 2.24, 1.70, 7.41, repro,
2007-09-16,-2.11, -1.38, -2.84, 2.29, 1.77, 7.77, repro,
2007-09-17,-0.25, 0.21, -6.22, 2.26, 1.73, 7.60, repro,
2007-09-18,-0.15, -0.72, -11.03, 2.13, 1.68, 7.19, repro,
2007-09-19,0.62, 0.11, -17.27, 2.08, 1.61, 7.07, repro,
2007-09-20,-0.30, -1.05, -9.87, 2.09, 1.61, 7.04, repro,
2007-09-21,1.68, -3.29, -23.01, 2.18, 1.63, 7.27, repro,
2007-09-22,0.15, -0.57, -11.43, 2.22, 1.71, 7.57, repro,
2007-09-23,0.51, -0.12, -9.69, 2.22, 1.72, 7.52, repro,
2007-09-24,-1.82, -1.38, -12.36, 2.29, 1.80, 7.96, repro,
2007-09-25,0.53, -1.70, -16.47, 2.14, 1.66, 7.23, repro,
2007-09-26,0.34, -0.96, -11.59, 2.18, 1.65, 7.31, repro,
2007-09-27,0.81, -1.49, -12.02, 2.14, 1.66, 7.27, repro,
2007-09-28,-0.24, 0.06, -11.22, 2.16, 1.68, 7.40, repro,
2007-09-29,-1.55, -1.17, 4.06, 2.18, 1.70, 7.43, repro,
2007-09-30,-0.51, -1.87, -8.41, 2.52, 1.95, 8.57, repro,
2007-10-01,-1.59, -1.54, -11.30, 2.19, 1.71, 7.52, repro,
2007-10-02,-0.50, -0.54, -9.61, 2.23, 1.78, 7.69, repro,
2007-10-03,2.41, -1.42, -7.51, 2.13, 1.68, 7.33, repro,
2007-10-04,-0.58, -0.94, -9.20, 2.17, 1.74, 7.62, repro,
2007-10-05,-0.41, -1.51, -5.72, 2.32, 1.83, 8.11, repro,
2007-10-06,-1.43, 1.07, -8.14, 2.18, 1.70, 7.44, repro,
2007-10-07,-3.26, -3.01, -8.29, 2.27, 1.71, 7.68, repro,
2007-10-08,-1.00, -0.52, -12.14, 2.42, 1.83, 8.16, repro,
2007-10-09,0.05, -1.21, -16.10, 2.37, 1.85, 8.00, repro,
2007-10-10,0.07, 0.40, -15.71, 2.31, 1.76, 7.77, repro,
2007-10-11,-0.60, -1.58, -9.66, 2.17, 1.70, 7.41, repro,
2007-10-12,-0.67, -1.35, -6.89, 2.30, 1.83, 8.10, repro,
2007-10-13,-0.22, -1.21, -4.57, 2.12, 1.66, 7.21, repro,
2007-10-14,-0.48, 0.52, -54.87, 2.22, 1.77, 7.73, repro,
2007-10-15,-0.86, -2.08, -14.09, 2.13, 1.65, 7.21, repro,
2007-10-16,-0.68, -0.57, -9.60, 2.12, 1.66, 7.21, repro,
2007-10-17,-1.04, -1.12, -4.54, 2.14, 1.67, 7.30, repro,
2007-10-18,-0.63, -2.15, -4.17, 2.18, 1.70, 7.39, repro,
2007-10-19,3.37, -4.37, -15.61, 2.13, 1.67, 7.30, repro,
2007-10-20,-2.35, -1.48, -4.47, 2.12, 1.66, 7.26, repro,
2007-10-21,0.04, -2.32, -10.45, 2.12, 1.65, 7.20, repro,
2007-10-22,0.45, -1.81, -19.16, 2.09, 1.67, 7.16, repro,
2007-10-23,-0.76, -1.78, -22.97, 2.18, 1.71, 7.38, repro,
2007-10-24,-0.12, -0.93, -18.95, 2.18, 1.76, 7.57, repro,
2007-10-25,-0.06, -1.42, -20.07, 2.11, 1.64, 7.21, repro,
2007-10-26,-0.28, -1.23, -18.59, 2.16, 1.66, 7.33, repro,
2007-10-27,-1.06, -1.56, -23.39, 2.11, 1.62, 7.12, repro,
2007-10-28,-0.26, -0.06, -24.63, 2.11, 1.63, 7.16, repro,
2007-10-29,-0.76, -1.45, -16.22, 2.11, 1.63, 7.18, repro,
2007-10-30,-0.59, -0.08, -24.43, 2.12, 1.65, 7.27, repro,
2007-10-31,0.39, -1.62, -18.37, 2.16, 1.66, 7.41, repro,
2007-11-01,-1.47, -0.53, -16.80, 2.08, 1.59, 7.06, repro,
2007-11-02,-1.50, -1.54, -15.85, 2.06, 1.58, 7.01, repro,
2007-11-03,-0.43, -0.41, -17.61, 2.14, 1.63, 7.18, repro,
2007-11-04,-1.12, -0.39, -15.96, 2.09, 1.61, 7.10, repro,
2007-11-05,-0.26, -0.94, -24.00, 2.14, 1.70, 7.58, repro,
2007-11-06,-0.29, -1.83, -18.89, 2.09, 1.62, 7.16, repro,
2007-11-07,-0.50, -0.60, -16.19, 2.08, 1.60, 7.10, repro,
2007-11-08,-1.70, -0.95, -15.10, 2.13, 1.63, 7.22, repro,
2007-11-09,-0.79, -1.41, -15.39, 2.13, 1.63, 7.21, repro,
2007-11-10,-0.40, -0.07, -14.72, 2.09, 1.61, 7.09, repro,
2007-11-11,-1.21, -0.91, -10.33, 2.08, 1.61, 7.08, repro,
2007-11-12,0.27, -1.94, -15.38, 2.09, 1.59, 7.04, repro,
2007-11-13,0.23, -2.10, -13.61, 2.27, 1.82, 7.92, repro,
2007-11-14,0.25, -3.57, -27.82, 2.08, 1.59, 7.01, repro,
2007-11-15,-0.07, -0.99, -18.49, 2.10, 1.63, 7.16, repro,
2007-11-16,-0.60, -2.21, -11.31, 2.10, 1.62, 7.12, repro,
2007-11-17,-0.35, -0.77, -7.96, 2.07, 1.60, 7.07, repro,
2007-11-18,0.19, -2.64, -15.33, 2.09, 1.60, 7.12, repro,
2007-11-19,-1.50, -3.22, -16.75, 2.09, 1.60, 7.09, repro,
2007-11-20,0.48, -0.98, -11.73, 2.16, 1.69, 7.37, repro,
2007-11-21,0.56, -1.42, -18.06, 2.11, 1.67, 7.24, repro,
2007-11-22,-0.02, -0.14, -22.09, 2.11, 1.66, 7.23, repro,
2007-11-23,0.22, -1.08, -17.49, 2.20, 1.75, 7.65, repro,
2007-11-24,0.15, -2.35, -13.88, 2.17, 1.72, 7.56, repro,
2007-11-25,-0.43, -2.07, -10.15, 2.12, 1.66, 7.25, repro,
2007-11-26,0.84, -2.80, -16.38, 2.24, 1.72, 7.64, repro,
2007-11-27,-0.72, -2.78, -16.36, 2.15, 1.69, 7.35, repro,
2007-11-28,-0.36, -2.43, -20.11, 2.13, 1.68, 7.35, repro,
2007-11-29,0.13, -1.87, -19.13, 2.16, 1.66, 7.39, repro,
2007-11-30,0.76, 0.51, -16.97, 2.15, 1.71, 7.44, repro,
2007-12-01,0.55, 0.04, -10.93, 2.18, 1.74, 7.61, repro,
2007-12-02,-0.99, -1.79, -19.95, 2.12, 1.64, 7.24, repro,
2007-12-03,-1.00, 0.15, -21.48, 2.20, 1.70, 7.61, repro,
2007-12-04,-0.99, -0.78, -18.13, 2.28, 1.78, 8.01, repro,
2007-12-05,-2.30, 1.39, -15.49, 2.24, 1.73, 7.80, repro,
2007-12-06,-0.22, -0.46, -10.61, 2.38, 1.89, 8.42, repro,
2007-12-07,-0.62, -1.34, -18.73, 2.27, 1.78, 7.93, repro,
2007-12-08,-0.19, -1.68, -16.70, 2.15, 1.69, 7.42, repro,
2007-12-09,2.15, -1.31, -20.00, 2.60, 1.96, 8.93, repro,
2007-12-10,0.84, -0.05, -14.56, 2.21, 1.75, 7.78, repro,
2007-12-11,0.98, -0.47, -14.43, 2.18, 1.70, 7.48, repro,
2007-12-12,-0.32, -0.95, -17.77, 2.25, 1.75, 7.67, repro,
2007-12-13,0.18, -2.34, -21.58, 2.24, 1.71, 7.59, repro,
2007-12-14,-0.49, -1.89, -18.21, 2.29, 1.74, 7.78, repro,
2007-12-15,0.67, -1.85, -19.67, 2.15, 1.64, 7.24, repro,
2007-12-16,0.54, -1.55, -12.56, 2.17, 1.64, 7.24, repro,
2007-12-17,0.13, -2.00, -9.41, 2.20, 1.71, 7.45, repro,
2007-12-18,-0.25, -0.76, -16.07, 2.13, 1.63, 7.20, repro,
2007-12-19,-0.65, -1.52, -15.65, 2.17, 1.67, 7.30, repro,
2007-12-20,-1.62, -1.97, -12.90, 2.17, 1.70, 7.45, repro,
2007-12-21,0.43, -0.44, -13.41, 2.31, 1.72, 7.72, repro,
2007-12-22,0.51, -1.81, -12.02, 2.18, 1.68, 7.40, repro,
2007-12-23,-0.67, -3.40, -20.73, 2.17, 1.67, 7.37, repro,
2007-12-24,-0.60, -3.93, -21.78, 2.19, 1.73, 7.51, repro,
2007-12-25,-1.49, -3.55, -12.38, 2.16, 1.66, 7.29, repro,
2007-12-26,0.16, -3.39, -16.22, 2.17, 1.64, 7.33, repro,
2007-12-27,-0.47, -3.70, -9.03, 2.15, 1.67, 7.21, repro,
2007-12-28,-0.34, -3.79, -9.41, 2.16, 1.68, 7.32, repro,
2007-12-29,-0.20, -4.61, -14.09, 2.14, 1.65, 7.18, repro,
2007-12-30,-1.70, -3.68, -16.61, 2.14, 1.66, 7.21, repro,
2007-12-31,0.07, -4.23, -23.59, 2.13, 1.62, 7.15, repro,
2008-01-01,0.39, -2.98, -29.22, 2.13, 1.60, 7.12, repro,
2008-01-02,-0.47, -2.34, -27.05, 2.12, 1.60, 7.10, repro,
2008-01-03,-1.36, -1.70, -14.83, 2.17, 1.64, 7.13, repro,
2008-01-04,-2.33, -4.72, -16.06, 2.19, 1.66, 7.31, repro,
2008-01-05,1.21, 0.73, -5.31, 2.07, 1.60, 6.98, repro,
2008-01-06,1.00, -1.48, -9.40, 2.07, 1.58, 6.97, repro,
2008-01-07,0.01, -2.13, -8.82, 2.07, 1.58, 6.94, repro,
2008-01-08,0.69, -1.19, -12.24, 2.15, 1.60, 7.14, repro,
2008-01-09,-0.78, 0.09, -15.44, 2.13, 1.61, 7.15, repro,
2008-01-10,-2.16, -2.39, -10.10, 2.07, 1.60, 7.03, repro,
2008-01-11,-0.42, -2.30, -17.12, 2.07, 1.59, 6.99, repro,
2008-01-12,-0.68, -2.89, -16.26, 2.10, 1.63, 7.21, repro,
2008-01-13,0.56, -1.58, -19.77, 2.07, 1.60, 6.99, repro,
2008-01-14,0.15, -2.43, -20.07, 2.12, 1.63, 7.21, repro,
2008-01-15,-1.36, -1.21, -14.14, 2.07, 1.60, 7.04, repro,
2008-01-16,-1.10, -2.22, -17.19, 2.13, 1.61, 7.27, repro,
2008-01-17,-0.98, -3.31, -14.75, 2.22, 1.69, 7.63, repro,
2008-01-18,0.35, -3.41, -10.82, 2.10, 1.64, 7.22, repro,
2008-01-19,1.24, -1.93, -23.29, 2.11, 1.64, 7.24, repro,
2008-01-20,-0.02, -1.84, -18.83, 2.08, 1.62, 7.13, repro,
2008-01-21,0.13, -1.17, -17.30, 2.16, 1.68, 7.48, repro,
2008-01-22,0.20, -3.17, -20.13, 2.10, 1.62, 7.16, repro,
2008-01-23,0.14, -2.49, -13.69, 2.07, 1.60, 7.04, repro,
2008-01-24,1.65, -3.29, -15.79, 2.11, 1.63, 7.23, repro,
2008-01-25,0.01, -3.40, -8.31, 2.20, 1.72, 7.64, repro,
2008-01-26,-0.27, -3.68, -18.62, 2.17, 1.66, 7.39, repro,
2008-01-27,-1.16, -2.67, -16.57, 2.13, 1.64, 7.33, repro,
2008-01-28,0.53, -1.65, 1.80, 2.07, 1.61, 7.10, repro,
2008-01-29,0.23, -3.83, -3.78, 2.30, 1.75, 7.85, repro,
2008-01-30,1.68, -3.12, -12.25, 2.27, 1.72, 7.55, repro,
2008-01-31,-0.26, -3.62, -11.39, 2.19, 1.72, 7.57, repro,
2008-02-01,0.01, -2.78, -17.72, 2.12, 1.63, 7.23, repro,
2008-02-02,0.22, -2.26, -15.36, 2.11, 1.63, 7.23, repro,
2008-02-03,-1.64, -3.76, -8.65, 2.20, 1.71, 7.62, repro,
2008-02-04,0.72, -3.30, -13.00, 2.07, 1.61, 7.13, repro,
2008-02-05,0.59, -3.72, -10.22, 2.20, 1.69, 7.50, repro,
2008-02-06,-0.27, -2.53, -7.05, 2.17, 1.68, 7.41, repro,
2008-02-07,0.73, -1.09, -12.75, 2.12, 1.64, 7.25, repro,
2008-02-08,-0.58, -2.60, -14.64, 2.11, 1.65, 7.25, repro,
2008-02-09,-0.47, -3.22, -19.99, 2.07, 1.60, 7.04, repro,
2008-02-10,0.18, -1.90, -20.35, 2.05, 1.59, 7.01, repro,
2008-02-11,0.43, -2.88, -19.01, 2.08, 1.61, 7.08, repro,
2008-02-12,-0.17, -2.03, -17.59, 2.07, 1.59, 7.05, repro,
2008-02-13,0.38, -1.06, -7.93, 2.08, 1.63, 7.17, repro,
2008-02-14,0.15, -2.15, -15.21, 2.06, 1.59, 7.01, repro,
2008-02-15,0.98, -2.44, -15.87, 2.11, 1.62, 7.17, repro,
2008-02-16,-1.19, -4.00, -12.35, 2.06, 1.59, 7.01, repro,
2008-02-17,-0.53, -3.46, -13.08, 2.06, 1.58, 7.00, repro,
2008-02-18,0.44, -2.11, -16.17, 2.06, 1.59, 7.06, repro,
2008-02-19,-0.51, -2.89, -13.39, 2.07, 1.58, 7.03, repro,
2008-02-20,0.21, -2.89, -14.24, 2.06, 1.59, 7.03, repro,
2008-02-21,0.55, -2.80, -10.81, 2.07, 1.60, 7.07, repro,
2008-02-22,-0.39, -2.29, -7.14, 2.07, 1.59, 7.05, repro,
2008-02-23,-1.00, -2.79, -11.21, 2.08, 1.59, 7.10, repro,
2008-02-24,-0.04, -1.54, -18.11, 2.07, 1.59, 7.04, repro,
2008-02-25,0.77, -1.91, -11.42, 2.07, 1.59, 7.04, repro,
2008-02-26,1.33, -2.28, -23.02, 2.06, 1.59, 7.01, repro,
2008-02-27,0.50, -2.21, -17.73, 2.06, 1.59, 7.03, repro,
2008-02-28,-0.15, -1.95, -18.94, 2.11, 1.64, 7.30, repro,
2008-02-29,0.93, -3.09, -27.71, 2.24, 1.74, 7.56, repro,
2008-03-01,-2.26, -2.55, -28.09, 2.10, 1.62, 7.19, repro,
2008-03-02,-1.40, -4.05, -20.59, 2.21, 1.72, 7.59, repro,
2008-03-03,1.58, -3.08, -19.67, 2.10, 1.62, 7.18, repro,
2008-03-04,1.03, -1.21, -19.75, 2.11, 1.64, 7.29, repro,
2008-03-05,0.84, -2.48, -23.83, 2.24, 1.78, 7.83, repro,
2008-03-06,1.17, -3.48, -25.13, 2.12, 1.63, 7.29, repro,
2008-03-07,-0.37, -3.13, -22.97, 2.10, 1.62, 7.14, repro,
2008-03-08,-0.48, -3.15, -16.37, 2.12, 1.67, 7.34, repro,
2008-03-09,0.18, -2.11, -15.82, 2.10, 1.62, 7.22, repro,
2008-03-10,0.75, -2.80, -21.33, 2.12, 1.64, 7.26, repro,
2008-03-11,0.21, -3.01, -22.04, 2.15, 1.69, 7.51, repro,
2008-03-12,1.08, -2.23, -21.64, 2.18, 1.68, 7.54, repro,
2008-03-13,-0.69, -2.97, -13.36, 2.15, 1.69, 7.55, repro,
2008-03-14,1.35, -2.88, -6.11, 2.14, 1.68, 7.42, repro,
2008-03-15,0.99, -2.06, -15.74, 2.16, 1.69, 7.61, repro,
2008-03-16,0.39, -1.76, -17.20, 2.15, 1.68, 7.49, repro,
2008-03-17,0.35, -3.02, -20.00, 2.28, 1.88, 8.10, repro,
2008-03-18,0.45, -2.65, -18.47, 2.15, 1.73, 7.63, repro,
2008-03-19,0.46, -1.04, -13.85, 2.09, 1.65, 7.28, repro,
2008-03-20,0.02, -0.63, -15.58, 2.09, 1.61, 7.10, repro,
2008-03-21,2.00, -2.09, -25.94, 2.15, 1.67, 7.34, repro,
2008-03-22,1.94, -3.01, -28.16, 2.13, 1.65, 7.32, repro,
2008-03-23,0.25, -3.68, -27.59, 2.16, 1.71, 7.52, repro,
2008-03-24,0.19, -1.22, -15.09, 2.09, 1.64, 7.18, repro,
2008-03-25,0.08, -4.08, -19.60, 2.12, 1.65, 7.11, repro,
2008-03-26,-1.58, -3.81, -29.07, 2.87, 2.19, 9.24, repro,
2008-03-30,0.27, -1.27, -12.88, 3.69, 2.86, 12.65, repro,
2008-03-31,0.26, -3.25, -7.87, 2.08, 1.61, 7.02, repro,
2008-04-01,0.51, -1.82, -17.49, 2.08, 1.59, 7.00, repro,
2008-04-02,-1.06, -3.64, -18.14, 2.14, 1.61, 7.10, repro,
2008-04-03,-0.79, -3.05, -14.09, 2.07, 1.59, 6.96, repro,
2008-04-04,-0.56, -1.20, -8.08, 2.07, 1.60, 7.00, repro,
2008-04-05,-0.67, -1.98, -3.02, 2.07, 1.59, 6.94, repro,
2008-04-06,-0.59, -1.48, -7.04, 2.12, 1.63, 7.16, repro,
2008-04-07,-0.53, -1.40, -14.18, 2.09, 1.58, 6.99, repro,
2008-04-08,-0.43, -0.89, -15.10, 2.09, 1.60, 6.99, repro,
2008-04-09,-0.57, -0.75, -10.63, 2.08, 1.58, 6.94, repro,
2008-04-10,-0.92, -0.90, -7.69, 2.09, 1.60, 6.93, repro,
2008-04-11,0.30, -1.60, -15.73, 2.08, 1.58, 6.93, repro,
2008-04-12,-0.26, -2.47, -18.82, 2.09, 1.58, 6.95, repro,
2008-04-13,-0.48, -1.60, -22.07, 2.08, 1.57, 6.93, repro,
