PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P134
Station name,MinersRidgNV2006
Begin Date, 2006-11-13
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.9808756140 North Latitude, -118.9304138675 East Longitude, 1885.98504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-03,0.48, 0.80, -23.35, 2.03, 1.56, 7.07, repro,
2011-02-04,-1.75, 0.67, -20.67, 2.10, 1.62, 7.31, repro,
2011-02-05,-0.10, 0.06, -16.39, 2.04, 1.58, 7.15, repro,
2011-02-06,-2.24, 0.70, -21.25, 2.07, 1.64, 7.43, repro,
2011-02-07,-1.31, 1.85, -19.44, 2.09, 1.63, 7.29, repro,
2011-02-08,0.01, 0.36, -15.41, 2.06, 1.58, 7.20, repro,
2011-02-09,1.50, 0.64, -15.13, 1.98, 1.50, 6.85, repro,
2011-02-10,0.16, 0.66, -17.42, 2.04, 1.58, 7.13, repro,
2011-02-11,-0.08, 0.90, -16.43, 2.08, 1.62, 7.28, repro,
2011-02-12,0.54, 1.36, -15.76, 2.12, 1.71, 7.60, repro,
2011-02-13,0.22, 0.74, -12.72, 2.01, 1.54, 7.04, repro,
2011-02-14,-1.22, 1.57, -16.20, 2.00, 1.53, 7.00, repro,
2011-02-15,-0.10, -1.06, -21.14, 2.07, 1.61, 7.30, repro,
2011-02-16,0.40, -0.26, -2.55, 2.08, 1.64, 7.48, repro,
2011-02-17,-0.03, 1.21, -7.66, 2.06, 1.59, 7.17, repro,
2011-02-18,0.07, 1.92, -15.25, 2.05, 1.58, 7.17, repro,
2011-02-19,-0.81, 1.95, -20.15, 2.01, 1.53, 6.97, repro,
2011-02-20,-0.62, 0.23, -13.47, 2.02, 1.53, 6.94, repro,
2011-02-21,1.13, 0.28, -9.37, 1.99, 1.50, 6.88, repro,
2011-02-22,-0.96, 0.66, -15.03, 2.00, 1.53, 6.95, repro,
2011-02-23,-0.59, 0.44, -16.41, 2.12, 1.66, 7.49, repro,
2011-02-24,-1.07, 0.32, -16.34, 1.99, 1.50, 6.87, repro,
2011-02-25,-0.64, 0.26, -11.58, 2.23, 1.61, 7.42, repro,
2011-02-26,-0.87, 0.27, -5.91, 2.00, 1.49, 6.91, repro,
2011-02-27,-1.08, 0.36, -6.83, 2.06, 1.52, 6.95, repro,
2011-02-28,-0.71, 0.50, -14.77, 2.00, 1.50, 6.88, repro,
2011-03-01,-0.93, 0.86, -16.59, 1.98, 1.50, 6.88, repro,
2011-03-02,-2.04, 0.49, -19.87, 1.99, 1.50, 6.90, repro,
2011-03-03,1.05, 1.40, -17.14, 2.00, 1.50, 6.90, repro,
2011-03-04,0.19, 0.59, -22.47, 2.05, 1.51, 7.00, repro,
2011-03-05,-0.58, 0.93, -21.95, 1.98, 1.49, 6.83, repro,
2011-03-06,-0.49, 1.61, -18.56, 1.97, 1.50, 6.84, repro,
2011-03-07,-1.02, 0.45, -12.79, 1.99, 1.50, 6.88, repro,
2011-03-08,-0.32, 0.51, -16.86, 2.00, 1.50, 6.89, repro,
2011-03-09,-1.74, 0.25, -21.10, 2.00, 1.49, 6.89, repro,
2011-03-10,-1.76, 0.30, -10.05, 1.99, 1.49, 6.87, repro,
2011-03-11,-0.13, 1.06, -15.15, 1.97, 1.49, 6.81, repro,
2011-03-12,-0.30, 0.15, -19.29, 1.99, 1.49, 6.87, repro,
2011-03-13,-1.24, 1.06, -17.63, 2.02, 1.52, 7.03, repro,
2011-03-14,1.18, 1.34, -26.73, 2.09, 1.57, 7.17, repro,
2011-03-15,-1.70, 2.39, -23.64, 2.06, 1.53, 7.11, repro,
2011-03-16,1.06, 2.76, -12.65, 2.10, 1.60, 7.20, repro,
2011-03-17,-0.78, -0.05, -14.08, 2.11, 1.57, 7.13, repro,
2011-03-18,-1.54, 0.07, -15.26, 2.32, 1.68, 7.77, repro,
2011-03-19,0.35, 2.13, -29.66, 2.13, 1.60, 7.30, repro,
2011-03-20,-0.89, 0.95, -17.96, 2.04, 1.50, 6.93, repro,
2011-03-21,-0.31, 2.25, -15.03, 2.20, 1.59, 7.39, repro,
2011-03-22,0.40, 1.36, -15.05, 2.11, 1.56, 7.09, repro,
2011-03-23,-1.74, 1.12, -15.35, 2.05, 1.52, 6.95, repro,
2011-03-24,-1.10, 0.48, -12.70, 2.00, 1.50, 6.89, repro,
2011-03-25,-1.04, -0.58, -15.89, 2.07, 1.53, 7.02, repro,
2011-03-26,-1.37, -1.01, -15.51, 2.07, 1.54, 7.04, repro,
2011-03-27,0.61, -1.13, -16.56, 2.00, 1.50, 6.90, repro,
2011-03-28,-0.06, -0.42, -21.75, 2.01, 1.50, 6.91, repro,
2011-03-29,-1.40, -0.16, -23.78, 2.08, 1.56, 7.14, repro,
2011-03-30,-1.33, 0.80, -20.78, 2.03, 1.53, 7.08, repro,
2011-03-31,-1.74, -0.26, -19.71, 2.18, 1.58, 7.36, repro,
2011-04-01,-1.12, -0.19, -16.44, 2.09, 1.55, 7.15, repro,
2011-04-02,-1.30, -1.59, -30.73, 2.08, 1.56, 7.12, repro,
2011-04-03,-1.23, 0.44, -17.78, 2.12, 1.55, 7.21, repro,
2011-04-04,-1.73, -0.66, -18.71, 2.10, 1.55, 7.12, repro,
2011-04-05,-1.20, 1.47, -14.03, 2.14, 1.61, 7.38, repro,
2011-04-06,-1.18, -0.43, -15.89, 2.05, 1.55, 7.15, repro,
2011-04-07,-1.28, 0.95, -9.82, 2.01, 1.50, 6.90, repro,
2011-04-08,-2.23, 0.38, -14.03, 2.07, 1.53, 7.01, repro,
2011-04-09,-0.75, 0.56, -13.48, 2.06, 1.52, 6.96, repro,
2011-04-10,-0.51, 0.79, -16.83, 2.02, 1.54, 6.97, repro,
2011-04-11,-0.89, 0.84, -16.06, 2.11, 1.61, 7.20, repro,
2011-04-12,-1.09, 0.87, -16.52, 2.08, 1.58, 7.14, repro,
2011-04-13,0.25, 2.05, -15.51, 2.01, 1.52, 6.95, repro,
2011-04-14,-1.11, 0.53, -23.00, 1.99, 1.49, 6.87, repro,
2011-04-15,-1.64, 0.51, -24.27, 1.99, 1.50, 6.91, repro,
2011-04-16,-1.93, 1.66, -18.58, 1.98, 1.49, 6.85, repro,
2011-04-17,-1.23, 0.78, -11.66, 1.99, 1.49, 6.88, repro,
2011-04-18,-0.45, -2.86, -17.70, 2.05, 1.52, 6.98, repro,
2011-04-19,-2.29, -0.10, -12.75, 2.00, 1.49, 6.89, repro,
2011-04-20,-0.67, 0.57, -15.50, 1.98, 1.49, 6.86, repro,
2011-04-21,-1.58, 1.71, -7.54, 2.05, 1.53, 7.17, repro,
2011-04-22,-1.69, 0.64, -15.31, 1.99, 1.49, 6.93, repro,
2011-04-23,-1.44, 0.45, -14.44, 1.99, 1.50, 6.91, repro,
2011-04-24,0.40, 1.33, -15.09, 1.99, 1.50, 6.90, repro,
2011-04-25,-1.42, -0.56, -17.32, 2.01, 1.50, 6.97, repro,
2011-04-26,-0.17, -0.28, -15.68, 1.99, 1.49, 6.89, repro,
2011-04-27,-1.73, 1.31, -14.73, 2.00, 1.50, 6.95, repro,
2011-04-28,-0.47, 1.77, -22.65, 1.99, 1.49, 6.88, repro,
2011-04-29,-0.56, -0.92, -18.08, 2.00, 1.49, 6.91, repro,
2011-04-30,-1.67, 0.46, -17.40, 2.00, 1.50, 6.96, repro,
2011-05-01,-2.18, 0.10, -23.32, 2.00, 1.51, 6.94, repro,
2011-05-02,-1.90, 0.48, -22.88, 1.98, 1.49, 6.89, repro,
2011-05-03,-1.73, 1.28, -22.22, 2.01, 1.53, 7.02, repro,
2011-05-04,-1.20, 0.10, -20.79, 2.02, 1.53, 7.03, repro,
2011-05-05,-0.95, 1.16, -15.76, 2.03, 1.54, 7.07, repro,
2011-05-06,-1.38, 0.99, -10.80, 2.04, 1.53, 7.05, repro,
2011-05-07,-1.47, 1.86, -16.34, 2.03, 1.55, 7.12, repro,
2011-05-08,-2.49, 2.05, -12.90, 2.02, 1.53, 7.04, repro,
2011-05-09,-1.47, 0.26, -9.42, 2.02, 1.53, 7.06, repro,
2011-05-10,0.18, 0.70, -11.69, 2.03, 1.54, 7.10, repro,
2011-05-11,-0.93, 0.76, -15.54, 1.99, 1.50, 6.89, repro,
2011-05-12,-1.40, 1.34, -19.71, 1.99, 1.50, 6.91, repro,
2011-05-13,0.25, 2.37, -19.79, 1.98, 1.49, 6.89, repro,
2011-05-14,-2.03, 1.21, -17.59, 2.02, 1.54, 7.06, repro,
2011-05-15,1.68, 4.22, -22.32, 2.03, 1.53, 7.06, repro,
2011-05-16,-0.60, 1.01, -16.56, 2.04, 1.53, 7.06, repro,
2011-05-17,-3.41, -0.19, -10.69, 2.02, 1.52, 7.02, repro,
2011-05-18,-2.13, 0.79, -13.43, 2.02, 1.53, 7.04, repro,
2011-05-19,-2.63, 1.15, -16.83, 2.02, 1.56, 7.15, repro,
2011-05-20,-1.68, 1.68, -15.10, 2.05, 1.54, 7.16, repro,
2011-05-21,-1.15, 1.11, -13.93, 2.03, 1.53, 7.07, repro,
2011-05-22,-0.98, 1.08, -15.20, 2.04, 1.53, 7.07, repro,
2011-05-23,-1.78, 1.17, -12.78, 2.04, 1.53, 7.07, repro,
2011-05-24,-1.65, 2.38, -16.45, 2.03, 1.53, 7.06, repro,
2011-05-25,-1.60, 1.53, -12.29, 2.03, 1.54, 7.08, repro,
2011-05-26,-0.18, 0.39, -17.23, 2.06, 1.59, 7.21, repro,
2011-05-27,-2.44, 0.92, -10.25, 2.03, 1.52, 7.04, repro,
2011-05-28,1.43, 0.37, -9.63, 2.04, 1.54, 7.10, repro,
2011-05-29,0.33, 0.45, -11.83, 2.02, 1.53, 7.04, repro,
2011-05-30,-1.21, 1.19, -12.47, 2.02, 1.53, 7.07, repro,
2011-05-31,-0.49, 0.87, -17.57, 2.02, 1.53, 7.08, repro,
2011-06-01,-0.46, 2.06, -21.58, 2.03, 1.53, 7.05, repro,
2011-06-02,0.17, 1.04, -12.50, 2.04, 1.52, 7.04, repro,
2011-06-03,-0.25, 0.63, -14.13, 2.07, 1.54, 7.09, repro,
2011-06-04,-0.66, 1.30, -16.80, 2.03, 1.53, 7.05, repro,
2011-06-05,-1.54, 1.79, -15.12, 2.01, 1.52, 6.98, repro,
2011-06-06,-1.98, 0.69, -14.12, 2.02, 1.53, 7.04, repro,
2011-06-07,-0.64, 1.17, -12.70, 2.04, 1.52, 7.04, repro,
2011-06-08,-0.24, 1.20, -15.87, 2.04, 1.52, 7.04, repro,
2011-06-09,-0.03, 1.26, -15.24, 2.02, 1.52, 6.98, repro,
2011-06-10,-0.39, 0.61, -13.82, 1.99, 1.52, 6.99, repro,
2011-06-11,0.60, -0.06, -10.73, 2.02, 1.53, 7.07, repro,
2011-06-12,-0.32, 0.85, -8.64, 2.03, 1.53, 7.09, repro,
2011-06-13,-0.13, 0.77, -17.91, 2.03, 1.53, 7.04, repro,
2011-06-14,1.17, 1.53, -14.35, 2.02, 1.52, 7.02, repro,
2011-06-15,-1.27, 0.19, -13.02, 2.01, 1.52, 7.01, repro,
2011-06-16,0.67, 0.85, -9.13, 2.02, 1.53, 7.07, repro,
2011-06-17,0.50, 0.75, -10.16, 2.04, 1.53, 7.10, repro,
2011-06-18,-0.57, 0.96, -11.97, 2.02, 1.52, 7.02, repro,
2011-06-19,0.71, 0.04, -18.16, 2.03, 1.53, 7.07, repro,
2011-06-20,0.45, 1.52, -10.92, 2.01, 1.53, 7.05, repro,
2011-06-21,-0.41, 1.28, -9.81, 2.01, 1.53, 7.04, repro,
2011-06-22,0.78, 1.39, -9.93, 2.04, 1.53, 7.11, repro,
2011-06-23,-0.74, -0.07, -7.62, 2.03, 1.53, 7.09, repro,
2011-06-24,-1.41, 0.26, -2.67, 2.02, 1.53, 7.04, repro,
2011-06-25,-1.67, 0.83, -8.79, 2.03, 1.53, 7.07, repro,
2011-06-26,-1.31, 0.80, -5.36, 2.03, 1.54, 7.06, repro,
2011-06-27,-1.45, 1.08, -10.81, 2.02, 1.53, 7.05, repro,
2011-06-28,0.23, 3.86, -9.07, 2.04, 1.53, 7.08, repro,
2011-06-29,-0.62, 0.47, -15.56, 2.03, 1.53, 7.06, repro,
2011-06-30,-0.21, 0.09, -13.15, 2.10, 1.55, 7.33, repro,
2011-07-01,-0.71, 0.61, -10.32, 2.03, 1.53, 7.06, repro,
2011-07-02,-0.46, 0.86, -12.27, 2.03, 1.53, 7.08, repro,
2011-07-03,-1.73, 1.84, -4.59, 2.03, 1.53, 7.07, repro,
2011-07-04,-0.73, 1.24, -14.56, 2.05, 1.53, 7.16, repro,
2011-07-05,0.91, 1.11, -17.09, 2.03, 1.52, 7.05, repro,
2011-07-06,0.02, 1.31, -17.78, 2.04, 1.53, 7.11, repro,
2011-07-07,-4.17, 1.44, -1.38, 2.12, 1.65, 7.49, repro,
2011-07-08,-0.54, 1.60, -13.72, 2.03, 1.53, 7.06, repro,
2011-07-09,-1.73, 0.28, -6.10, 2.03, 1.53, 7.09, repro,
2011-07-10,-0.35, 1.21, -12.45, 2.04, 1.53, 7.08, repro,
2011-07-11,1.26, 1.15, -11.74, 2.03, 1.52, 7.04, repro,
2011-07-12,0.49, 2.61, -18.01, 2.08, 1.55, 7.16, repro,
2011-07-13,0.17, 1.60, -7.04, 2.02, 1.53, 7.05, repro,
2011-07-14,-0.39, 1.08, -14.28, 2.02, 1.53, 7.06, repro,
2011-07-15,0.98, 1.48, -9.75, 2.02, 1.52, 7.04, repro,
2011-07-16,0.09, 1.10, -9.60, 2.02, 1.52, 7.01, repro,
2011-07-17,0.78, 0.61, -16.36, 2.02, 1.52, 7.02, repro,
2011-07-18,1.18, 0.69, -8.63, 2.03, 1.53, 7.06, repro,
2011-07-19,-0.16, 1.79, -13.70, 2.02, 1.53, 7.04, repro,
2011-07-20,-0.69, 1.28, -11.14, 2.03, 1.54, 7.06, repro,
2011-07-21,1.26, 1.96, -5.44, 2.04, 1.52, 7.05, repro,
2011-07-22,0.19, 1.61, -6.99, 2.02, 1.52, 6.99, repro,
2011-07-23,-0.67, 1.57, -12.83, 2.07, 1.56, 7.16, repro,
2011-07-24,-0.91, 1.33, -12.22, 2.03, 1.52, 7.07, repro,
2011-07-25,-1.25, 1.94, -11.40, 2.03, 1.54, 7.10, repro,
2011-07-26,-0.25, 1.23, -14.07, 2.03, 1.54, 7.09, repro,
2011-07-27,-1.82, 1.06, -8.32, 2.03, 1.53, 7.06, repro,
2011-07-28,-0.63, 1.83, -9.02, 2.05, 1.55, 7.08, repro,
2011-07-29,-1.76, 2.14, -17.60, 2.03, 1.53, 7.09, repro,
2011-07-30,0.91, 1.30, -16.61, 2.02, 1.53, 7.05, repro,
2011-07-31,-0.60, 0.87, -11.16, 2.04, 1.53, 7.12, repro,
2011-08-01,1.27, 1.22, -9.40, 2.04, 1.54, 7.13, repro,
2011-08-02,0.65, 1.90, -7.41, 2.02, 1.52, 7.05, repro,
2011-08-03,0.43, 1.31, -11.22, 2.08, 1.59, 7.30, repro,
2011-08-04,1.02, 1.66, -7.40, 2.03, 1.52, 7.09, repro,
2011-08-05,0.28, 1.40, -5.31, 2.02, 1.52, 7.04, repro,
2011-08-06,-0.65, 1.98, -14.41, 2.05, 1.56, 7.17, repro,
2011-08-07,-0.38, 0.86, -11.46, 2.06, 1.56, 7.17, repro,
2011-08-08,0.66, 1.20, -4.01, 2.01, 1.51, 7.00, repro,
2011-08-09,0.62, 0.52, -11.53, 2.02, 1.53, 7.08, repro,
2011-08-10,-0.92, 0.50, -12.83, 2.08, 1.56, 7.26, repro,
2011-08-11,-0.75, 1.34, -6.02, 2.12, 1.58, 7.49, repro,
2011-08-12,0.06, 2.21, -9.54, 2.11, 1.58, 7.51, repro,
2011-08-13,0.49, 1.06, -15.90, 2.05, 1.56, 7.18, repro,
2011-08-14,1.07, 3.77, -9.96, 2.12, 1.62, 7.46, repro,
2011-08-15,0.97, 3.60, -16.93, 2.08, 1.57, 7.31, repro,
2011-08-16,0.56, 1.63, -12.13, 2.06, 1.56, 7.23, repro,
2011-08-17,-0.23, 0.78, -11.48, 2.05, 1.57, 7.23, repro,
2011-08-18,-0.23, 1.83, -11.43, 2.03, 1.54, 7.14, repro,
2011-08-19,-0.36, 1.19, -11.09, 2.05, 1.58, 7.27, repro,
2011-08-20,-1.44, 2.03, -11.73, 2.06, 1.55, 7.22, repro,
2011-08-21,0.20, 2.22, -9.77, 2.10, 1.61, 7.33, repro,
2011-08-22,0.05, 0.97, -11.83, 2.03, 1.55, 7.16, repro,
2011-08-23,0.81, 1.13, -7.82, 2.09, 1.59, 7.31, repro,
2011-08-24,-0.02, 2.27, -7.89, 2.03, 1.54, 7.12, repro,
2011-08-25,1.61, 2.00, -11.33, 2.05, 1.54, 7.18, repro,
2011-08-26,1.00, 0.75, -6.98, 2.11, 1.62, 7.46, repro,
2011-08-27,1.16, 3.58, -10.10, 2.07, 1.57, 7.34, repro,
2011-08-28,0.05, 0.42, -2.66, 2.08, 1.57, 7.31, repro,
2011-08-29,-1.30, 0.90, -11.18, 2.06, 1.56, 7.23, repro,
2011-08-30,-0.45, 1.46, -7.70, 2.14, 1.57, 7.38, repro,
2011-08-31,-0.47, 1.65, -4.48, 2.11, 1.57, 7.37, repro,
2011-09-01,-0.64, 1.74, -13.66, 2.09, 1.57, 7.41, repro,
2011-09-02,-1.09, 1.55, -11.22, 2.08, 1.56, 7.37, repro,
2011-09-03,-0.41, 1.73, -9.68, 2.03, 1.53, 7.12, repro,
2011-09-04,-0.17, 1.44, -10.95, 2.03, 1.53, 7.11, repro,
2011-09-05,0.03, 2.21, -14.56, 2.03, 1.54, 7.14, repro,
2011-09-06,0.08, 2.04, -13.20, 2.03, 1.55, 7.22, repro,
2011-09-07,0.57, 2.48, -13.67, 2.06, 1.57, 7.26, repro,
2011-09-08,-0.70, 1.34, -12.71, 2.06, 1.56, 7.19, repro,
2011-09-09,-0.25, 1.92, -13.00, 2.06, 1.56, 7.21, repro,
2011-09-10,-0.17, 0.96, -9.35, 2.06, 1.55, 7.17, repro,
2011-09-11,-0.18, 1.65, -10.91, 2.06, 1.56, 7.19, repro,
2011-09-12,2.14, 1.95, -11.29, 2.14, 1.64, 7.49, repro,
2011-09-13,-1.25, 2.35, -10.50, 2.06, 1.56, 7.22, repro,
2011-09-14,-0.79, 2.59, -23.46, 2.04, 1.54, 7.13, repro,
2011-09-15,0.14, 2.49, -11.28, 2.02, 1.53, 7.13, repro,
2011-09-16,0.65, 1.81, -15.17, 2.07, 1.59, 7.27, repro,
2011-09-17,1.60, 3.41, -5.97, 2.04, 1.55, 7.21, repro,
2011-09-18,1.01, 1.73, -9.30, 2.02, 1.54, 7.13, repro,
2011-09-19,0.82, 1.93, -9.75, 2.10, 1.61, 7.36, repro,
2011-09-20,-0.56, 2.19, -10.49, 2.08, 1.59, 7.30, repro,
2011-09-21,0.24, 2.24, -8.82, 2.05, 1.57, 7.27, repro,
2011-09-22,1.03, 2.68, -9.20, 2.07, 1.58, 7.28, repro,
2011-09-23,-0.30, 2.85, -8.84, 2.04, 1.55, 7.18, repro,
2011-09-24,-0.99, 2.81, -5.49, 2.06, 1.57, 7.18, repro,
2011-09-25,-2.29, -0.58, -9.03, 2.03, 1.54, 7.15, repro,
2011-09-26,0.00, 3.32, -1.26, 2.11, 1.57, 7.28, repro,
2011-09-27,-0.68, 2.42, -6.47, 2.04, 1.53, 7.09, repro,
2011-09-28,-0.13, 2.70, -10.72, 2.19, 1.67, 7.56, repro,
2011-09-29,-0.19, 2.14, -8.42, 2.11, 1.60, 7.21, repro,
2011-09-30,-1.21, 2.92, -4.99, 2.15, 1.66, 7.43, repro,
2011-10-01,-0.25, 5.29, -7.70, 2.11, 1.62, 7.37, repro,
2011-10-02,-1.65, 5.56, -4.16, 2.12, 1.62, 7.36, repro,
2011-10-03,-0.25, 2.49, -14.06, 2.12, 1.61, 7.32, repro,
2011-10-04,1.44, 2.94, -6.98, 2.12, 1.62, 7.38, repro,
2011-10-05,-1.63, 2.29, -3.28, 2.10, 1.56, 7.21, repro,
2011-10-06,-0.31, 3.33, -7.96, 2.16, 1.66, 7.40, repro,
2011-10-07,-0.68, 0.73, -5.14, 2.09, 1.56, 7.16, repro,
2011-10-08,-0.41, 1.98, -10.85, 2.11, 1.60, 7.26, repro,
2011-10-09,-0.72, 1.82, -9.07, 2.10, 1.61, 7.27, repro,
2011-10-10,-0.72, 1.20, -6.53, 2.09, 1.56, 7.18, repro,
2011-10-11,0.73, 2.63, 0.15, 2.13, 1.62, 7.32, repro,
2011-10-12,-0.14, 1.70, -6.68, 2.08, 1.56, 7.17, repro,
2011-10-13,-0.13, 2.56, -10.37, 2.11, 1.60, 7.22, repro,
2011-10-14,0.83, 1.62, -9.88, 2.11, 1.61, 7.33, repro,
2011-10-15,0.21, 2.38, -3.90, 2.09, 1.58, 7.20, repro,
2011-10-16,0.54, 3.88, -8.57, 2.08, 1.56, 7.17, repro,
2011-10-17,0.63, 3.09, -6.12, 2.07, 1.58, 7.21, repro,
2011-10-18,-0.20, 2.60, -10.76, 2.09, 1.58, 7.18, repro,
2011-10-19,-0.67, 2.12, -9.17, 2.12, 1.62, 7.28, repro,
2011-10-20,-1.75, 2.28, -6.48, 2.11, 1.59, 7.23, repro,
2011-10-21,-0.90, 1.84, -12.34, 2.04, 1.53, 7.06, repro,
2011-10-22,-0.79, 2.04, -12.13, 2.03, 1.53, 7.05, repro,
2011-10-23,-1.20, 3.16, -12.18, 2.08, 1.58, 7.17, repro,
2011-10-24,-0.72, 3.00, -15.08, 2.05, 1.54, 7.12, repro,
2011-10-25,-0.21, 3.24, -15.21, 2.05, 1.54, 7.12, repro,
2011-10-26,-0.61, 2.78, -13.23, 2.08, 1.54, 7.07, repro,
2011-10-27,-0.74, 2.62, -10.60, 2.06, 1.56, 7.12, repro,
2011-10-28,-0.67, 2.84, -9.64, 2.06, 1.57, 7.15, repro,
2011-10-29,-1.17, 3.09, -10.02, 2.08, 1.58, 7.22, repro,
2011-10-30,-0.66, 2.51, -13.92, 2.08, 1.57, 7.20, repro,
2011-10-31,-0.28, 2.29, -11.77, 2.04, 1.52, 7.00, repro,
2011-11-01,-0.51, 2.63, -9.49, 2.05, 1.56, 7.14, repro,
2011-11-02,0.61, 2.42, -11.99, 2.08, 1.57, 7.20, repro,
2011-11-03,-0.24, 2.62, -11.85, 2.07, 1.57, 7.23, repro,
2011-11-04,-0.70, 2.88, -2.72, 2.11, 1.62, 7.36, repro,
2011-11-05,-0.31, 2.55, -3.51, 2.09, 1.57, 7.28, repro,
2011-11-06,0.39, 2.27, -4.06, 2.15, 1.63, 7.51, repro,
2011-11-07,0.63, 1.65, -11.82, 2.07, 1.54, 7.19, repro,
2011-11-08,-0.15, 2.16, -17.87, 2.14, 1.64, 7.46, repro,
2011-11-09,0.24, 2.37, -20.94, 2.07, 1.56, 7.15, repro,
2011-11-10,-1.08, 2.18, -19.57, 2.12, 1.56, 7.18, repro,
2011-11-11,-1.87, 2.24, -8.32, 2.05, 1.52, 7.02, repro,
2011-11-12,-1.07, 1.80, -8.09, 2.10, 1.59, 7.36, repro,
2011-11-13,0.76, 1.63, -3.31, 2.03, 1.53, 7.03, repro,
2011-11-14,0.22, 2.23, -4.08, 2.08, 1.58, 7.32, repro,
2011-11-15,-0.56, 2.04, -8.56, 2.10, 1.58, 7.31, repro,
2011-11-16,0.48, 2.31, -13.79, 2.15, 1.55, 7.38, repro,
2011-11-17,0.21, 2.24, -15.35, 2.15, 1.56, 7.44, repro,
2011-11-18,0.37, 1.90, -12.42, 2.11, 1.59, 7.42, repro,
2011-11-19,1.01, 2.45, -2.96, 2.10, 1.62, 7.45, repro,
2011-11-20,-0.30, 2.44, -5.33, 2.05, 1.57, 7.12, repro,
2011-11-21,0.67, 2.51, -8.74, 2.26, 1.61, 7.43, repro,
2011-11-22,-0.54, 2.26, -12.51, 2.04, 1.53, 7.06, repro,
2011-11-23,0.28, 4.21, -10.96, 2.24, 1.59, 7.63, repro,
2011-11-24,-1.39, 3.25, -8.93, 2.07, 1.56, 7.22, repro,
2011-11-25,-1.01, 2.52, -9.12, 2.16, 1.58, 7.54, repro,
2011-11-26,-1.16, 2.74, -13.84, 2.03, 1.52, 7.04, repro,
2011-11-27,-0.29, 3.46, -14.59, 2.06, 1.57, 7.21, repro,
2011-11-28,-0.27, 2.31, -12.82, 2.07, 1.58, 7.27, repro,
2011-11-29,-1.25, 2.67, -13.48, 2.08, 1.57, 7.30, repro,
2011-11-30,-0.74, 1.82, -11.36, 2.14, 1.58, 7.40, repro,
2011-12-01,-3.12, 0.12, -9.77, 2.02, 1.52, 7.00, repro,
2011-12-02,-0.91, 1.76, -13.26, 2.11, 1.60, 7.31, repro,
2011-12-03,-1.10, 1.49, -12.65, 2.07, 1.62, 7.24, repro,
2011-12-04,0.05, 2.50, -15.55, 2.06, 1.58, 7.20, repro,
2011-12-05,0.92, 2.39, -14.30, 2.07, 1.57, 7.21, repro,
2011-12-06,-0.59, 2.81, -18.60, 2.08, 1.58, 7.26, repro,
2011-12-07,-1.06, 2.32, -12.12, 2.08, 1.57, 7.21, repro,
2011-12-08,-0.58, 2.86, -10.73, 2.04, 1.56, 7.15, repro,
2011-12-09,-1.35, 2.78, -14.97, 2.06, 1.57, 7.22, repro,
2011-12-10,-1.64, 2.63, -12.07, 2.05, 1.56, 7.13, repro,
2011-12-11,-1.24, 2.53, -9.18, 2.06, 1.56, 7.19, repro,
2011-12-12,-1.43, 1.91, -6.79, 2.10, 1.61, 7.26, repro,
2011-12-13,-1.73, 2.49, -4.08, 2.05, 1.57, 7.18, repro,
2011-12-14,-1.54, 2.67, -9.41, 2.05, 1.56, 7.14, repro,
2011-12-15,-1.58, 2.53, -11.84, 2.12, 1.59, 7.28, repro,
2011-12-16,-1.20, 3.23, -13.85, 2.12, 1.59, 7.32, repro,
2011-12-17,-1.94, 3.25, -13.83, 1.99, 1.51, 6.94, repro,
2011-12-18,-2.51, 2.71, -10.06, 1.99, 1.52, 6.98, repro,
2011-12-19,-1.46, 2.50, -8.17, 2.07, 1.58, 7.20, repro,
2011-12-20,-0.66, 3.02, -8.02, 2.06, 1.60, 7.24, repro,
2011-12-21,-1.52, 2.70, -4.75, 2.02, 1.54, 7.10, repro,
2011-12-22,-0.88, 3.08, -16.89, 2.05, 1.56, 7.14, repro,
2011-12-23,-0.59, 2.81, -20.00, 2.03, 1.55, 7.07, repro,
2011-12-24,-0.88, 2.94, -17.01, 2.13, 1.71, 7.58, repro,
2011-12-25,-1.02, 2.58, -16.77, 2.01, 1.54, 7.03, repro,
2011-12-26,-0.88, 2.99, -8.95, 2.02, 1.55, 7.06, repro,
2011-12-27,-1.67, 2.63, -9.85, 2.05, 1.55, 7.11, repro,
2011-12-28,-0.82, 2.73, -14.33, 2.04, 1.55, 7.10, repro,
2011-12-29,-1.06, 3.43, -7.32, 2.02, 1.54, 7.02, repro,
2011-12-30,-1.01, 2.80, -8.28, 2.02, 1.55, 7.08, repro,
2011-12-31,0.27, 2.26, -7.79, 1.99, 1.51, 6.94, repro,
2012-01-01,0.18, 2.71, -13.10, 2.00, 1.51, 6.95, repro,
2012-01-02,-0.26, 2.36, -14.33, 2.07, 1.57, 7.18, repro,
2012-01-03,-1.28, 2.60, -12.51, 2.04, 1.55, 7.07, repro,
2012-01-04,0.60, 2.07, -9.64, 2.07, 1.56, 7.21, repro,
2012-01-05,-0.66, 2.07, -8.15, 2.04, 1.55, 7.11, repro,
2012-01-06,-0.51, 2.83, -4.98, 2.02, 1.55, 7.06, repro,
