PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P225
Station name,CullCanyonCN2005
Begin Date, 2005-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7138661129 North Latitude, -122.0583291623 East Longitude, 117.15632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-08,-0.09, 0.65, 13.87, 2.04, 1.58, 7.46, repro,
2008-07-09,-0.29, 0.34, 13.73, 2.03, 1.57, 7.39, repro,
2008-07-10,-0.17, -0.28, 12.75, 2.10, 1.60, 7.59, repro,
2008-07-11,0.99, 0.63, 6.68, 2.14, 1.73, 7.85, repro,
2008-07-12,-1.91, -0.63, 11.13, 2.03, 1.57, 7.36, repro,
2008-07-13,-0.34, 0.82, 4.25, 2.08, 1.69, 7.68, repro,
2008-07-14,-2.27, -0.04, 17.89, 2.07, 1.62, 7.53, repro,
2008-07-15,-0.05, -0.13, 9.40, 2.03, 1.58, 7.44, repro,
2008-07-16,0.35, 0.76, 4.18, 2.03, 1.57, 7.41, repro,
2008-07-17,-0.35, -0.17, 9.51, 2.02, 1.57, 7.37, repro,
2008-07-18,0.02, 0.88, 9.25, 2.15, 1.61, 7.74, repro,
2008-07-19,-0.79, 1.04, 8.97, 2.07, 1.56, 7.49, repro,
2008-07-20,0.03, -0.12, 14.47, 2.02, 1.57, 7.38, repro,
2008-07-21,-0.07, 0.62, 12.07, 2.04, 1.59, 7.47, repro,
2008-07-22,-0.53, 0.25, 11.37, 2.04, 1.56, 7.38, repro,
2008-07-23,-1.13, 0.88, 10.84, 2.09, 1.60, 7.59, repro,
2008-07-24,-0.94, 0.31, 6.72, 2.01, 1.56, 7.28, repro,
2008-07-25,-0.13, -0.01, 9.64, 2.00, 1.55, 7.30, repro,
2008-07-26,0.14, -0.49, 12.08, 2.02, 1.57, 7.40, repro,
2008-07-27,-0.50, 0.35, 13.55, 2.03, 1.57, 7.43, repro,
2008-07-28,-0.24, -0.04, 16.23, 2.13, 1.61, 7.64, repro,
2008-07-29,0.05, 0.39, 20.60, 2.09, 1.58, 7.66, repro,
2008-07-30,-0.48, 0.79, 16.95, 2.08, 1.57, 7.58, repro,
2008-07-31,-0.23, -0.44, 17.78, 2.01, 1.56, 7.35, repro,
2008-08-01,-0.42, 0.15, 11.70, 2.03, 1.57, 7.45, repro,
2008-08-02,-1.23, -0.54, 17.14, 2.02, 1.56, 7.36, repro,
2008-08-03,-0.93, -0.88, 7.50, 2.07, 1.62, 7.53, repro,
2008-08-04,0.27, 0.06, 12.90, 2.04, 1.59, 7.44, repro,
2008-08-05,-0.03, 0.37, 10.09, 2.01, 1.55, 7.31, repro,
2008-08-06,0.08, 0.15, 8.25, 2.07, 1.58, 7.51, repro,
2008-08-07,-0.26, 0.06, 13.33, 2.20, 1.78, 7.96, repro,
2008-08-08,-0.95, -0.97, 14.50, 2.12, 1.63, 7.61, repro,
2008-08-09,-0.52, 0.43, 12.25, 2.07, 1.57, 7.47, repro,
2008-08-10,-0.27, -1.05, 7.99, 2.05, 1.56, 7.39, repro,
2008-08-11,-0.26, -0.39, 7.54, 2.14, 1.66, 7.73, repro,
2008-08-12,0.25, -0.32, 9.12, 2.13, 1.63, 7.75, repro,
2008-08-13,-0.61, -0.73, 10.82, 2.09, 1.60, 7.62, repro,
2008-08-14,-0.30, -0.84, 8.17, 2.07, 1.57, 7.48, repro,
2008-08-15,0.35, 0.12, 13.02, 2.07, 1.57, 7.50, repro,
2008-08-16,-0.45, -0.85, 9.74, 2.08, 1.58, 7.55, repro,
2008-08-17,-0.14, -1.10, 11.21, 2.09, 1.58, 7.62, repro,
2008-08-18,-0.77, -1.13, 11.05, 2.08, 1.58, 7.55, repro,
2008-08-19,-0.70, -1.19, 15.33, 2.06, 1.57, 7.50, repro,
2008-08-20,-0.80, -0.91, 17.14, 2.06, 1.57, 7.49, repro,
2008-08-21,1.13, -0.59, 12.39, 2.07, 1.56, 7.46, repro,
2008-08-22,0.79, -1.30, 3.37, 2.08, 1.58, 7.53, repro,
2008-08-23,-0.55, -1.15, 9.58, 2.08, 1.57, 7.50, repro,
2008-08-24,-1.75, -0.50, 9.30, 2.07, 1.60, 7.55, repro,
2008-08-25,0.60, -2.53, 12.44, 2.06, 1.58, 7.49, repro,
2008-08-26,-0.27, -0.66, 18.59, 2.16, 1.60, 7.75, repro,
2008-08-27,-0.12, -0.97, 15.01, 2.10, 1.60, 7.61, repro,
2008-08-28,-1.25, -1.10, 15.54, 2.24, 1.70, 8.06, repro,
2008-08-29,0.12, -1.64, 9.90, 2.15, 1.67, 7.82, repro,
2008-08-30,-1.05, -2.07, 16.02, 2.09, 1.61, 7.63, repro,
2008-08-31,-0.23, -0.17, 12.43, 2.08, 1.60, 7.56, repro,
2008-09-01,1.60, -0.36, 4.75, 2.09, 1.59, 7.54, repro,
2008-09-02,-0.23, -1.06, 3.63, 2.10, 1.61, 7.61, repro,
2008-09-03,0.21, -1.05, 11.16, 2.10, 1.61, 7.59, repro,
2008-09-04,-1.02, -1.59, 11.23, 2.21, 1.72, 8.14, repro,
2008-09-05,-0.56, -1.43, 9.89, 2.17, 1.64, 7.76, repro,
2008-09-06,0.24, -1.30, 13.65, 2.07, 1.59, 7.56, repro,
2008-09-07,-0.14, -0.73, 10.26, 2.13, 1.63, 7.78, repro,
2008-09-08,-1.25, -1.45, 7.01, 2.17, 1.68, 7.94, repro,
2008-09-09,-0.87, -0.84, 8.79, 2.14, 1.60, 7.70, repro,
2008-09-10,-0.78, -1.48, 11.90, 2.15, 1.64, 7.82, repro,
2008-09-11,-0.45, -1.52, 12.24, 2.10, 1.63, 7.68, repro,
2008-09-12,0.90, -1.96, 14.65, 2.78, 1.97, 9.69, repro,
2008-09-13,-1.15, -1.23, 13.08, 2.16, 1.67, 7.94, repro,
2008-09-14,-1.24, -1.12, 5.44, 2.16, 1.67, 7.91, repro,
2008-09-15,-2.43, -0.77, 7.59, 2.08, 1.59, 7.55, repro,
2008-09-16,1.20, 0.13, 1.34, 2.09, 1.63, 7.62, repro,
2008-09-17,-0.56, -2.39, 8.39, 2.16, 1.64, 7.82, repro,
2008-09-18,-0.12, -0.18, 1.49, 2.07, 1.56, 7.48, repro,
2008-09-19,-0.25, -1.42, 4.35, 2.06, 1.56, 7.46, repro,
2008-09-20,-1.44, -1.30, 11.09, 2.09, 1.56, 7.51, repro,
2008-09-21,-0.27, -0.87, 9.17, 2.07, 1.56, 7.44, repro,
2008-09-22,0.84, -0.69, 8.36, 2.09, 1.60, 7.69, repro,
2008-09-23,0.39, -1.44, 12.00, 2.10, 1.60, 7.66, repro,
2008-09-24,-1.20, -0.87, 10.16, 2.14, 1.66, 7.86, repro,
2008-09-25,-1.02, 0.04, 7.48, 2.10, 1.60, 7.62, repro,
2008-09-26,-0.18, -0.46, 12.45, 2.06, 1.56, 7.43, repro,
2008-09-27,-0.34, -0.63, 10.10, 2.14, 1.65, 7.75, repro,
2008-09-28,-1.34, -1.70, 9.16, 2.13, 1.65, 7.92, repro,
2008-09-29,-1.00, -1.32, 3.34, 2.14, 1.65, 7.81, repro,
2008-09-30,-1.13, -1.45, 9.95, 2.05, 1.56, 7.43, repro,
2008-10-01,-1.31, -0.38, 6.92, 2.06, 1.57, 7.47, repro,
2008-10-02,-1.40, -0.48, 9.47, 2.23, 1.72, 8.03, repro,
2008-10-03,-0.54, -0.82, 10.86, 2.15, 1.67, 7.85, repro,
2008-10-04,-0.03, -2.25, 13.40, 2.10, 1.57, 7.57, repro,
2008-10-05,-0.21, -1.26, 8.41, 2.06, 1.57, 7.45, repro,
2008-10-06,-0.38, -0.43, 9.05, 2.06, 1.57, 7.45, repro,
2008-10-07,-1.85, -0.29, 9.16, 2.14, 1.58, 7.59, repro,
2008-10-08,-0.42, 0.03, 7.19, 2.09, 1.61, 7.60, repro,
2008-10-09,-0.85, -1.39, 6.88, 2.05, 1.58, 7.56, repro,
2008-10-10,-1.30, -1.59, 1.51, 2.01, 1.54, 7.28, repro,
2008-10-11,-3.71, -1.02, 2.21, 2.01, 1.55, 7.36, repro,
2008-10-12,-2.68, -0.48, 2.85, 2.02, 1.55, 7.36, repro,
2008-10-13,-1.96, -0.09, 3.21, 2.05, 1.57, 7.49, repro,
2008-10-14,-0.45, -0.51, 9.14, 2.05, 1.57, 7.50, repro,
2008-10-15,-1.83, -1.30, 9.96, 2.09, 1.58, 7.58, repro,
2008-10-16,-1.44, -0.12, 7.74, 2.08, 1.59, 7.58, repro,
2008-10-17,-0.66, -0.84, 1.12, 2.02, 1.55, 7.32, repro,
2008-10-18,-0.73, -1.50, 6.06, 2.02, 1.56, 7.36, repro,
2008-10-19,-0.42, -0.41, 5.26, 2.08, 1.61, 7.54, repro,
2008-10-20,-2.77, -0.08, 6.97, 2.02, 1.55, 7.33, repro,
2008-10-21,-2.49, 1.50, 7.15, 2.01, 1.54, 7.29, repro,
2008-10-22,-1.30, -0.20, 0.48, 2.00, 1.55, 7.27, repro,
2008-10-23,-0.60, -0.34, 3.43, 2.02, 1.56, 7.33, repro,
2008-10-24,-0.08, -1.10, 10.54, 2.04, 1.56, 7.40, repro,
2008-10-25,-0.46, -0.73, 12.44, 2.03, 1.56, 7.41, repro,
2008-10-26,-0.80, -0.71, 2.10, 2.00, 1.54, 7.23, repro,
2008-10-27,-1.67, 0.19, 0.76, 2.00, 1.54, 7.33, repro,
2008-10-28,-1.27, 0.17, -1.95, 2.10, 1.58, 7.49, repro,
2008-10-29,-1.62, -1.01, 3.88, 2.13, 1.59, 7.63, repro,
2008-10-30,-0.89, -0.42, 8.37, 2.03, 1.57, 7.43, repro,
2008-10-31,-1.11, -0.46, 7.40, 2.11, 1.61, 7.62, repro,
2008-11-01,-3.80, -1.54, 8.84, 2.02, 1.56, 7.36, repro,
2008-11-02,-0.85, -0.95, 13.56, 2.08, 1.63, 7.65, repro,
2008-11-03,-0.38, -0.62, 2.21, 2.08, 1.60, 7.55, repro,
2008-11-04,-0.68, -1.87, 8.07, 2.07, 1.61, 7.56, repro,
2008-11-05,-1.73, 0.59, 3.14, 2.05, 1.62, 7.53, repro,
2008-11-06,-0.01, 0.07, 2.51, 2.02, 1.58, 7.39, repro,
2008-11-07,-1.31, 0.92, -0.14, 2.04, 1.62, 7.52, repro,
2008-11-08,-1.35, -1.07, 10.45, 2.10, 1.63, 7.68, repro,
2008-11-09,-0.49, -0.48, 2.64, 2.10, 1.64, 7.80, repro,
2008-11-10,-0.35, 0.34, 5.22, 2.06, 1.62, 7.57, repro,
2008-11-11,-0.01, -0.95, 8.52, 2.12, 1.73, 7.95, repro,
2008-11-12,-0.19, 0.75, 3.49, 2.05, 1.60, 7.55, repro,
2008-11-13,0.24, 0.97, 3.76, 2.10, 1.65, 7.63, repro,
2008-11-14,0.62, 0.60, 3.55, 2.19, 1.77, 8.03, repro,
2008-11-15,-1.28, 2.10, 0.69, 2.07, 1.60, 7.58, repro,
2008-11-16,-0.04, 0.41, 9.30, 2.13, 1.73, 7.79, repro,
2008-11-17,-1.01, 0.24, 3.93, 2.10, 1.66, 7.63, repro,
2008-11-18,-1.10, 0.52, 2.49, 2.14, 1.75, 8.04, repro,
2008-11-19,-1.06, 0.24, -1.39, 2.13, 1.71, 7.86, repro,
2008-11-20,-0.79, 0.98, 0.05, 2.13, 1.69, 7.76, repro,
2008-11-21,-0.37, 1.31, 5.63, 2.18, 1.81, 8.36, repro,
2008-11-22,-0.53, -0.52, 9.91, 2.15, 1.83, 8.16, repro,
2008-11-23,-0.49, 0.54, 1.62, 2.17, 1.70, 7.86, repro,
2008-11-24,-0.72, 0.40, 1.25, 2.24, 1.79, 8.16, repro,
2008-11-25,0.68, 0.34, 2.87, 2.07, 1.67, 7.73, repro,
2008-11-26,-0.49, 0.30, 3.50, 2.03, 1.58, 7.46, repro,
2008-11-27,-0.62, -0.64, 2.56, 2.06, 1.67, 7.70, repro,
2008-11-28,0.03, -0.06, 7.09, 2.12, 1.72, 7.85, repro,
2008-11-29,-0.28, 1.81, 3.64, 2.14, 1.75, 8.06, repro,
2008-11-30,-0.41, 0.59, 8.98, 2.05, 1.60, 7.54, repro,
2008-12-01,-0.80, 1.09, 8.21, 2.03, 1.57, 7.44, repro,
2008-12-02,-0.50, 0.65, 7.98, 2.07, 1.65, 7.56, repro,
2008-12-03,-1.15, 0.40, 0.92, 2.10, 1.68, 7.71, repro,
2008-12-04,-0.47, 1.75, -3.23, 2.07, 1.66, 7.65, repro,
2008-12-05,-0.20, 0.18, 0.77, 2.08, 1.66, 7.58, repro,
2008-12-06,0.30, 0.62, 2.56, 2.13, 1.77, 7.90, repro,
2008-12-07,-0.96, 0.59, 3.97, 2.13, 1.77, 7.94, repro,
2008-12-08,1.11, -0.50, 7.23, 2.05, 1.66, 7.68, repro,
2008-12-09,1.05, 0.95, -1.13, 2.02, 1.57, 7.40, repro,
2008-12-10,0.63, 1.35, -6.13, 2.02, 1.56, 7.37, repro,
2008-12-11,0.14, 0.44, 4.74, 2.15, 1.68, 7.77, repro,
2008-12-12,0.05, 0.64, 9.24, 2.17, 1.75, 7.98, repro,
2008-12-13,-0.15, 0.77, 10.16, 2.05, 1.61, 7.49, repro,
2008-12-14,-1.17, 0.25, 10.68, 2.03, 1.57, 7.40, repro,
2008-12-15,-1.58, -0.63, 12.00, 2.03, 1.56, 7.37, repro,
2008-12-16,-1.50, -0.11, 4.23, 2.02, 1.56, 7.33, repro,
2008-12-17,-1.08, 0.35, 1.65, 2.07, 1.57, 7.46, repro,
2008-12-18,0.49, -0.16, 6.76, 2.07, 1.56, 7.38, repro,
2008-12-19,0.62, -0.31, 7.23, 2.09, 1.57, 7.64, repro,
2008-12-20,0.05, 0.55, -1.25, 2.05, 1.60, 7.48, repro,
2008-12-21,-0.15, 0.38, 1.79, 2.06, 1.61, 7.55, repro,
2008-12-22,0.74, 0.46, 7.05, 2.03, 1.57, 7.44, repro,
2008-12-23,-0.09, 0.10, 6.71, 2.03, 1.56, 7.43, repro,
2008-12-24,0.10, -0.27, 12.62, 2.03, 1.57, 7.39, repro,
2008-12-25,1.31, 0.47, 12.89, 2.01, 1.55, 7.30, repro,
2008-12-26,-0.92, 1.36, 11.53, 2.00, 1.55, 7.30, repro,
2008-12-27,0.37, 1.55, 2.38, 2.02, 1.56, 7.35, repro,
2008-12-28,0.38, 1.26, 1.76, 2.05, 1.62, 7.58, repro,
2008-12-29,0.06, 2.00, -1.43, 2.03, 1.56, 7.38, repro,
2008-12-30,-0.12, 0.91, -2.55, 2.01, 1.55, 7.28, repro,
2008-12-31,-1.22, 0.49, -2.23, 1.99, 1.54, 7.23, repro,
2009-01-01,-0.49, -0.29, 8.79, 2.02, 1.55, 7.35, repro,
2009-01-02,-0.30, -0.07, 4.84, 2.01, 1.56, 7.35, repro,
2009-01-03,-0.87, -0.01, 2.57, 2.04, 1.56, 7.42, repro,
2009-01-04,-1.20, 0.44, 1.71, 2.03, 1.55, 7.31, repro,
2009-01-05,-0.60, 0.79, 7.23, 2.02, 1.55, 7.31, repro,
2009-01-06,-0.92, 0.51, 12.07, 2.06, 1.58, 7.41, repro,
2009-01-07,-1.79, 0.56, 2.58, 2.06, 1.58, 7.39, repro,
2009-01-08,-0.78, 0.16, -0.53, 2.05, 1.60, 7.57, repro,
2009-01-09,0.37, 1.64, -3.81, 2.05, 1.60, 7.56, repro,
2009-01-10,0.27, 1.02, -1.29, 2.01, 1.55, 7.29, repro,
2009-01-11,-0.17, 0.99, -3.02, 2.00, 1.55, 7.31, repro,
2009-01-12,-0.07, 1.95, -4.16, 2.05, 1.59, 7.43, repro,
2009-01-13,-1.30, 0.91, -1.34, 2.07, 1.60, 7.50, repro,
2009-01-14,-0.42, 0.56, 1.23, 2.01, 1.56, 7.33, repro,
2009-01-15,0.27, 0.62, -5.28, 2.06, 1.58, 7.49, repro,
2009-01-16,-1.18, 0.75, 1.18, 2.05, 1.63, 7.56, repro,
2009-01-17,-0.45, 0.41, -1.72, 1.99, 1.56, 7.28, repro,
2009-01-18,0.23, 0.39, -1.41, 2.04, 1.59, 7.40, repro,
2009-01-19,-0.85, 1.91, 1.03, 2.00, 1.56, 7.30, repro,
2009-01-20,-1.99, 2.46, -2.12, 2.02, 1.57, 7.42, repro,
2009-01-21,-1.55, 0.66, 5.20, 2.01, 1.57, 7.39, repro,
2009-01-22,-2.19, 1.12, 9.99, 2.00, 1.57, 7.35, repro,
2009-01-23,-2.50, 0.68, 2.25, 2.00, 1.56, 7.36, repro,
2009-01-24,-0.65, 1.75, -2.84, 1.99, 1.56, 7.31, repro,
2009-01-25,-0.44, -0.05, -6.49, 2.05, 1.60, 7.46, repro,
2009-01-26,-0.66, 0.74, 2.56, 2.01, 1.56, 7.34, repro,
2009-01-27,-1.74, 1.16, 5.55, 2.00, 1.56, 7.30, repro,
2009-01-28,-1.97, 0.38, -0.14, 2.03, 1.59, 7.37, repro,
2009-01-29,1.58, 1.14, -5.86, 1.99, 1.56, 7.29, repro,
2009-01-30,-0.58, 0.90, 1.35, 2.01, 1.57, 7.39, repro,
2009-01-31,-0.86, 1.74, 4.37, 2.03, 1.60, 7.40, repro,
2009-02-01,-1.42, 1.50, 3.41, 2.01, 1.57, 7.37, repro,
2009-02-02,-1.14, 1.38, 3.64, 1.99, 1.56, 7.26, repro,
2009-02-03,-1.58, 1.52, 2.31, 2.07, 1.66, 7.60, repro,
2009-02-04,-1.34, 0.38, 0.61, 2.01, 1.57, 7.36, repro,
2009-02-05,-1.00, 0.21, 8.16, 2.02, 1.61, 7.46, repro,
2009-02-06,-1.27, 0.30, 1.37, 2.07, 1.64, 7.58, repro,
2009-02-07,-2.26, 0.59, 3.66, 2.04, 1.62, 7.50, repro,
2009-02-08,-0.88, 0.01, 0.95, 2.35, 1.76, 8.31, repro,
2009-02-09,-1.09, -0.16, 5.28, 2.07, 1.67, 7.68, repro,
2009-02-10,-0.89, 0.38, 0.63, 2.01, 1.58, 7.38, repro,
2009-02-11,-1.55, 0.59, 5.59, 2.07, 1.67, 7.67, repro,
2009-02-12,-1.89, 0.60, 3.75, 2.05, 1.62, 7.51, repro,
2009-02-13,-2.72, 1.48, 5.28, 2.03, 1.61, 7.47, repro,
2009-02-14,-1.72, 0.40, 9.35, 2.00, 1.57, 7.27, repro,
2009-02-15,-3.81, 1.06, 3.05, 2.07, 1.65, 7.67, repro,
2009-02-16,-2.53, -0.62, 12.19, 2.05, 1.62, 7.41, repro,
2009-02-17,-1.07, -0.12, 8.68, 2.05, 1.59, 7.49, repro,
2009-02-18,-0.39, 2.09, 0.45, 2.16, 1.72, 8.06, repro,
2009-02-19,-1.67, 1.63, -2.27, 2.15, 1.76, 8.14, repro,
2009-02-20,-0.87, 0.08, -4.69, 2.03, 1.64, 7.60, repro,
2009-02-21,-1.65, 0.61, 2.55, 2.00, 1.60, 7.49, repro,
2009-02-22,-0.22, 1.45, 7.33, 2.43, 2.05, 9.09, repro,
2009-02-23,-2.21, 2.81, 0.01, 2.05, 1.61, 7.56, repro,
2009-02-24,-0.50, 1.55, 2.14, 2.13, 1.74, 7.91, repro,
2009-02-25,-1.41, -0.08, 0.19, 205.24, 100.91, 218.04, repro,
2009-02-26,-2.45, 2.09, 12.03, 2.44, 2.07, 9.08, repro,
2009-02-27,-0.30, 3.18, -2.74, 2.36, 2.03, 9.11, repro,
2009-02-28,-0.24, 0.81, -0.99, 2.06, 1.66, 7.67, repro,
2009-03-01,-1.62, 0.58, 2.75, 2.06, 1.66, 7.69, repro,
2009-03-02,-1.29, 0.76, 6.61, 2.05, 1.64, 7.56, repro,
2009-03-03,1.48, -0.13, 11.17, 2.05, 1.66, 7.59, repro,
2009-03-04,-1.55, 0.22, -1.30, 2.26, 1.89, 8.45, repro,
2009-03-05,-0.19, 1.46, 1.96, 2.02, 1.63, 7.52, repro,
2009-03-06,0.21, 1.75, 4.35, 2.07, 1.71, 7.79, repro,
2009-03-07,0.15, 1.30, 1.29, 2.03, 1.63, 7.53, repro,
2009-03-08,-0.75, 1.09, 4.42, 2.07, 1.73, 7.79, repro,
2009-03-09,0.29, 1.66, 2.07, 1.99, 1.60, 7.37, repro,
2009-03-10,0.17, 1.42, -1.20, 2.00, 1.61, 7.39, repro,
2009-03-11,-0.38, 0.99, 2.32, 2.00, 1.59, 7.31, repro,
2009-03-12,-0.11, 1.02, -2.26, 2.02, 1.62, 7.51, repro,
2009-03-13,-0.71, 1.00, 0.69, 2.03, 1.64, 7.57, repro,
2009-03-14,0.63, 0.99, 6.09, 2.03, 1.63, 7.48, repro,
2009-03-15,1.16, 0.00, 6.45, 1.98, 1.58, 7.22, repro,
2009-03-16,-0.82, 0.37, 1.11, 1.98, 1.59, 7.27, repro,
2009-03-17,-0.66, 0.92, 10.60, 2.00, 1.59, 7.34, repro,
2009-03-18,-0.53, 0.92, 1.21, 2.00, 1.59, 7.32, repro,
2009-03-19,-0.69, 1.11, 3.44, 2.00, 1.60, 7.31, repro,
2009-03-20,-0.43, 1.04, 7.93, 1.99, 1.59, 7.26, repro,
2009-03-21,-0.39, -0.01, 4.77, 2.00, 1.61, 7.31, repro,
2009-03-22,-1.59, 1.99, 5.05, 2.05, 1.70, 7.62, repro,
2009-03-23,-0.09, 1.28, 2.09, 2.04, 1.62, 7.42, repro,
2009-03-24,0.94, 1.32, -1.10, 2.01, 1.60, 7.32, repro,
2009-03-25,0.26, 0.19, 4.68, 2.00, 1.59, 7.27, repro,
2009-03-26,0.16, 0.57, 6.54, 2.01, 1.59, 7.28, repro,
2009-03-27,-1.48, 0.54, 6.72, 2.03, 1.60, 7.38, repro,
2009-03-28,-0.70, 0.68, 8.02, 2.03, 1.59, 7.35, repro,
2009-03-29,0.33, 0.79, 7.74, 2.04, 1.59, 7.40, repro,
2009-03-30,-0.04, -0.01, 10.19, 2.05, 1.61, 7.45, repro,
2009-03-31,0.19, 0.58, 4.68, 2.05, 1.59, 7.35, repro,
2009-04-01,-0.64, 0.03, 6.48, 2.05, 1.62, 7.49, repro,
2009-04-02,0.63, -1.12, 0.34, 2.11, 1.65, 7.66, repro,
2009-04-03,1.33, -1.54, 5.11, 2.12, 1.64, 7.64, repro,
2009-04-04,-1.40, 0.15, 4.19, 2.06, 1.59, 7.42, repro,
2009-04-05,-0.32, 1.53, 6.39, 2.06, 1.59, 7.41, repro,
2009-04-06,-0.61, 0.67, 0.84, 2.05, 1.60, 7.43, repro,
2009-04-07,-1.55, 0.64, 0.17, 2.05, 1.59, 7.37, repro,
2009-04-08,-1.25, 0.04, 1.00, 2.05, 1.59, 7.37, repro,
2009-04-09,-0.61, -0.04, 3.74, 2.11, 1.63, 7.53, repro,
2009-04-10,-0.89, -0.53, 9.79, 2.04, 1.59, 7.33, repro,
2009-04-11,0.08, 0.37, 1.54, 2.10, 1.63, 7.50, repro,
2009-04-12,1.29, 0.84, -2.41, 2.10, 1.62, 7.48, repro,
2009-04-13,0.44, 0.83, -0.31, 2.10, 1.61, 7.42, repro,
2009-04-14,0.07, 0.54, 1.81, 2.11, 1.62, 7.45, repro,
2009-04-15,-0.49, -2.23, 4.69, 2.14, 1.65, 7.53, repro,
2009-04-16,-0.27, 0.39, 2.98, 2.07, 1.59, 7.37, repro,
2009-04-17,-0.28, 0.67, -0.60, 2.10, 1.62, 7.49, repro,
2009-04-18,0.40, 0.64, 0.58, 2.06, 1.59, 7.33, repro,
2009-04-19,-1.29, 1.39, 7.72, 2.06, 1.58, 7.30, repro,
2009-04-20,-0.64, -0.35, 5.27, 2.07, 1.59, 7.34, repro,
2009-04-21,-0.70, 0.67, 5.14, 2.13, 1.63, 7.47, repro,
2009-04-22,0.63, 0.21, 2.69, 2.10, 1.62, 7.46, repro,
2009-04-23,-0.21, 0.56, 5.61, 2.13, 1.66, 7.53, repro,
2009-04-24,-0.51, -0.94, 8.77, 2.12, 1.63, 7.47, repro,
2009-04-25,-0.82, 0.41, -3.41, 2.08, 1.59, 7.36, repro,
2009-04-26,-0.51, -0.24, 0.52, 2.09, 1.59, 7.38, repro,
2009-04-27,0.41, 0.79, -1.60, 2.15, 1.65, 7.57, repro,
2009-04-28,0.73, 0.13, 1.94, 2.09, 1.61, 7.41, repro,
2009-04-29,-0.32, 0.86, 4.84, 2.20, 1.72, 7.89, repro,
2009-04-30,-1.34, 1.04, -2.31, 2.16, 1.71, 7.67, repro,
2009-05-01,-0.92, 0.62, -1.67, 2.10, 1.59, 7.41, repro,
2009-05-02,-1.17, 0.46, 2.91, 2.08, 1.59, 7.39, repro,
2009-05-03,1.63, 1.56, -2.33, 2.09, 1.60, 7.45, repro,
2009-05-04,0.30, -0.39, 6.26, 2.11, 1.62, 7.52, repro,
2009-05-05,1.49, 1.61, 4.78, 2.08, 1.60, 7.41, repro,
2009-05-06,0.62, 2.02, -3.72, 2.09, 1.59, 7.40, repro,
2009-05-07,0.36, 1.29, 4.90, 2.08, 1.59, 7.45, repro,
2009-05-08,-0.87, 1.36, -1.16, 2.07, 1.59, 7.44, repro,
2009-05-09,-0.22, 0.07, 2.65, 2.12, 1.71, 7.91, repro,
2009-05-10,-0.26, -0.24, 7.60, 2.03, 1.58, 7.37, repro,
2009-05-11,-1.26, 0.35, 3.55, 2.05, 1.60, 7.40, repro,
2009-05-12,-0.02, 0.30, 3.14, 2.16, 1.66, 7.70, repro,
2009-05-13,-0.87, 1.87, 1.83, 2.09, 1.62, 7.50, repro,
2009-05-14,0.61, 0.54, 0.36, 2.06, 1.59, 7.47, repro,
2009-05-15,0.43, 0.30, 1.55, 2.05, 1.59, 7.47, repro,
2009-05-16,-0.05, -0.09, -0.54, 2.05, 1.59, 7.43, repro,
2009-05-17,-0.41, 0.98, -0.53, 2.04, 1.58, 7.39, repro,
2009-05-18,0.56, 0.39, 0.74, 2.05, 1.59, 7.41, repro,
2009-05-19,0.49, 0.70, -0.38, 2.08, 1.61, 7.64, repro,
2009-05-20,-0.01, 0.16, 2.10, 2.04, 1.59, 7.43, repro,
2009-05-21,0.05, 0.21, 2.18, 2.05, 1.59, 7.50, repro,
2009-05-22,-0.71, 0.11, 0.10, 2.04, 1.59, 7.43, repro,
2009-05-23,0.66, 0.12, -2.72, 2.04, 1.58, 7.38, repro,
2009-05-24,0.10, 1.21, 3.47, 2.05, 1.58, 7.46, repro,
2009-05-25,-1.19, 0.65, 5.06, 2.05, 1.58, 7.47, repro,
2009-05-26,-0.49, 0.25, 6.69, 2.10, 1.60, 7.59, repro,
2009-05-27,0.50, 0.11, 4.61, 2.04, 1.58, 7.45, repro,
2009-05-28,-0.05, -0.19, 4.23, 2.05, 1.58, 7.46, repro,
2009-05-29,-0.17, 0.63, 6.83, 2.06, 1.58, 7.49, repro,
2009-05-30,-0.54, -0.34, 2.49, 2.06, 1.58, 7.50, repro,
2009-05-31,0.10, 0.29, -2.51, 2.06, 1.59, 7.54, repro,
2009-06-01,0.56, -0.35, 3.38, 2.03, 1.58, 7.43, repro,
2009-06-02,-0.01, 0.78, 3.05, 2.06, 1.59, 7.54, repro,
2009-06-03,0.34, 1.17, 0.15, 2.06, 1.60, 7.55, repro,
2009-06-04,1.24, -0.13, 3.37, 2.10, 1.63, 7.62, repro,
2009-06-05,0.67, 1.00, 2.12, 2.07, 1.58, 7.55, repro,
2009-06-06,0.33, -0.41, 3.72, 2.12, 1.67, 7.69, repro,
2009-06-07,0.13, -0.22, 8.41, 2.07, 1.63, 7.52, repro,
2009-06-08,0.19, 0.79, 9.36, 2.08, 1.64, 7.63, repro,
2009-06-09,0.09, 0.56, 7.37, 2.05, 1.58, 7.51, repro,
2009-06-10,-0.28, 2.81, 6.93, 2.06, 1.59, 7.59, repro,
