PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OSPA
Station name,Oswego_Port_Auth
Begin Date, 2002-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4648863917 North Latitude, -76.5115323328 East Longitude, 50.00440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-25,-2.64, -0.96, 21.67, 2.63, 1.86, 8.59, repro,
2004-10-06,-0.54, 1.63, -1.55, 3.13, 2.60, 11.85, repro,
2004-10-07,-0.94, 1.47, 2.17, 2.17, 1.62, 7.48, repro,
2004-10-08,-1.13, 1.31, 2.25, 2.24, 1.65, 7.67, repro,
2004-10-09,-1.23, -0.75, 2.86, 2.26, 1.67, 7.78, repro,
2004-10-10,-3.04, 0.54, 3.15, 2.20, 1.64, 7.58, repro,
2004-10-11,-1.51, -0.37, 2.34, 2.17, 1.63, 7.47, repro,
2004-10-12,-0.85, 0.75, 4.08, 2.22, 1.65, 7.63, repro,
2004-10-13,-1.06, 0.70, 11.39, 2.22, 1.65, 7.71, repro,
2004-10-14,0.17, 0.51, 6.36, 2.18, 1.64, 7.65, repro,
2004-10-15,-1.33, 1.51, 11.71, 2.19, 1.66, 7.69, repro,
2004-10-16,-2.04, 0.28, 11.54, 2.19, 1.65, 7.65, repro,
2004-10-17,-0.88, 0.25, 12.85, 2.21, 1.80, 8.11, repro,
2004-10-18,0.79, 0.28, 4.79, 2.20, 1.68, 7.67, repro,
2004-10-19,-0.23, 1.69, 1.63, 2.24, 1.72, 7.95, repro,
2004-10-20,0.74, 0.55, 9.73, 2.20, 1.68, 7.72, repro,
2004-10-21,-0.45, 0.10, 1.77, 2.18, 1.66, 7.59, repro,
2004-10-22,-0.13, 0.60, -4.23, 2.18, 1.66, 7.57, repro,
2004-10-23,0.24, 1.72, 2.31, 2.20, 1.68, 7.70, repro,
2004-10-24,-1.35, 0.64, 4.18, 2.18, 1.63, 7.59, repro,
2004-10-25,-0.44, 0.58, 4.99, 2.24, 1.70, 7.89, repro,
2004-10-26,-0.80, 0.39, -0.26, 2.25, 1.73, 7.93, repro,
2004-10-27,0.13, 1.19, -4.35, 2.22, 1.66, 7.70, repro,
2004-10-28,0.30, 1.11, -1.03, 2.20, 1.66, 7.64, repro,
2004-10-29,-1.96, 1.10, 4.34, 2.18, 1.62, 7.53, repro,
2004-10-30,-0.39, 0.05, 24.95, 2.31, 1.70, 8.08, repro,
2004-10-31,-2.07, 0.82, 17.17, 2.27, 1.72, 7.83, repro,
2004-11-01,-0.30, 0.98, 4.09, 2.25, 1.70, 7.84, repro,
2004-11-02,0.89, 0.96, 0.59, 2.16, 1.62, 7.47, repro,
2004-11-03,-0.63, 2.34, 1.33, 2.22, 1.63, 7.60, repro,
2004-11-04,-0.57, 1.63, 11.22, 2.19, 1.64, 7.62, repro,
2004-11-05,-0.65, 1.77, 7.15, 2.30, 1.68, 7.95, repro,
2004-11-06,0.51, 2.58, 10.13, 2.29, 1.66, 7.80, repro,
2004-11-07,0.64, 2.15, 7.03, 2.25, 1.65, 7.73, repro,
2004-11-08,1.95, 1.37, -0.71, 2.59, 2.01, 9.26, repro,
2004-11-09,-1.04, 1.40, 1.51, 2.30, 1.68, 7.86, repro,
2004-11-10,2.41, 1.57, -0.07, 2.25, 1.70, 7.97, repro,
2004-11-11,0.20, 0.78, -14.57, 2.27, 1.65, 7.75, repro,
2004-11-12,0.98, 1.50, -13.77, 2.22, 1.67, 7.66, repro,
2004-11-13,-0.01, 1.40, -12.06, 2.19, 1.61, 7.51, repro,
2004-11-14,0.13, 1.75, -10.79, 2.22, 1.62, 7.56, repro,
2004-11-15,1.26, -0.13, -5.93, 2.19, 1.62, 7.55, repro,
2004-11-16,0.41, 1.31, -0.16, 2.17, 1.62, 7.53, repro,
2004-11-17,1.07, 2.31, -3.38, 2.17, 1.60, 7.44, repro,
2004-11-18,-2.03, 2.12, -3.36, 2.23, 1.65, 7.68, repro,
2004-11-19,1.40, 1.68, 1.17, 2.28, 1.67, 7.84, repro,
2004-11-20,-0.37, 0.61, 4.58, 2.27, 1.71, 8.02, repro,
2004-11-21,0.67, 2.11, 0.65, 2.32, 1.70, 7.96, repro,
2004-11-22,-1.04, 0.11, 1.36, 2.22, 1.63, 7.67, repro,
2004-11-23,-1.80, 2.28, 4.32, 2.17, 1.65, 7.69, repro,
2004-11-24,-1.14, 2.30, 0.72, 2.25, 1.69, 7.88, repro,
2004-11-25,-0.53, 4.16, 13.24, 2.31, 1.72, 8.14, repro,
2004-11-26,0.01, 0.44, 3.73, 2.29, 1.67, 7.90, repro,
2004-11-27,-0.51, 1.81, -0.23, 2.25, 1.62, 7.62, repro,
2004-11-28,-0.15, 1.41, 2.27, 2.22, 1.62, 7.63, repro,
2004-11-29,0.66, 1.39, -7.15, 2.15, 1.58, 7.36, repro,
2004-11-30,0.44, 0.32, -0.29, 2.20, 1.65, 7.60, repro,
2004-12-01,-1.05, 0.64, 5.97, 2.20, 1.66, 7.70, repro,
2004-12-02,0.94, 1.33, 6.04, 2.17, 1.65, 7.62, repro,
2004-12-03,1.04, 0.95, -1.43, 2.22, 1.66, 7.72, repro,
2004-12-04,-0.40, 1.99, 5.85, 2.21, 1.65, 7.66, repro,
2004-12-05,-0.41, 0.64, 2.18, 2.21, 1.61, 7.47, repro,
2004-12-06,-1.14, 2.43, 7.37, 2.31, 1.72, 7.92, repro,
2004-12-07,0.96, 2.44, 1.66, 2.28, 1.69, 7.80, repro,
2004-12-08,-1.12, 1.55, 6.03, 2.18, 1.63, 7.55, repro,
2004-12-09,-0.57, -0.02, 4.32, 2.26, 1.66, 7.74, repro,
2004-12-10,-0.88, 1.99, -0.82, 2.37, 1.75, 8.07, repro,
2004-12-11,-0.87, 2.31, 6.59, 2.35, 1.74, 7.90, repro,
2004-12-12,-0.76, 1.85, 9.24, 2.26, 1.71, 7.70, repro,
2004-12-13,2.22, 0.36, 7.03, 2.30, 1.75, 7.80, repro,
2004-12-14,1.12, 0.25, -6.34, 2.38, 1.77, 8.01, repro,
2004-12-15,2.08, -0.08, -9.32, 2.24, 1.67, 7.55, repro,
2004-12-16,1.99, -0.13, -7.96, 2.20, 1.63, 7.49, repro,
2004-12-17,-0.14, -0.39, -7.54, 2.21, 1.64, 7.41, repro,
2004-12-18,2.66, 0.48, 0.23, 2.33, 1.66, 7.74, repro,
2004-12-19,1.80, 0.70, 3.98, 2.33, 1.66, 7.71, repro,
2004-12-20,2.97, 1.60, 2.76, 2.16, 1.61, 7.34, repro,
2004-12-21,2.75, 0.41, 4.16, 2.34, 1.74, 8.02, repro,
2004-12-22,2.31, 0.45, -4.20, 2.26, 1.70, 7.79, repro,
2004-12-23,2.29, 0.48, -0.54, 2.21, 1.65, 7.60, repro,
2004-12-24,1.10, 1.59, -2.38, 2.36, 1.71, 7.92, repro,
2004-12-25,2.07, 0.42, -3.36, 2.32, 1.75, 7.90, repro,
2004-12-26,1.41, 2.22, -4.99, 2.39, 1.86, 8.34, repro,
2005-01-04,3.81, 1.28, -19.74, 3.67, 2.77, 12.49, repro,
2005-01-05,3.01, 1.83, -10.51, 2.28, 1.72, 7.83, repro,
2005-01-06,0.77, 2.02, -7.01, 2.40, 1.83, 8.22, repro,
2005-01-07,0.30, 0.45, -2.20, 2.32, 1.76, 8.03, repro,
2005-01-08,0.72, -0.22, -12.25, 2.33, 1.77, 7.85, repro,
2005-01-09,1.41, 1.02, -17.32, 2.24, 1.66, 7.47, repro,
2005-01-10,1.14, 0.80, -5.28, 2.30, 1.77, 7.79, repro,
2005-01-11,3.29, 0.88, -8.30, 2.24, 1.66, 7.49, repro,
2005-01-12,3.34, 1.51, -11.98, 2.24, 1.66, 7.50, repro,
2005-01-13,2.91, 2.25, -7.79, 2.23, 1.66, 7.55, repro,
2005-01-14,1.66, 2.32, -6.94, 2.29, 1.72, 7.71, repro,
2005-01-15,2.47, 0.98, -11.05, 2.25, 1.67, 7.54, repro,
2005-01-16,2.71, 1.34, -17.26, 2.33, 1.74, 7.84, repro,
2005-01-17,3.57, 0.14, -17.91, 2.23, 1.66, 7.50, repro,
2005-01-18,4.62, 0.31, -10.51, 2.17, 1.66, 7.48, repro,
2005-01-19,4.71, 0.82, -5.52, 2.24, 1.73, 7.74, repro,
2005-01-20,4.37, 0.05, -4.38, 2.28, 1.71, 7.64, repro,
2005-01-21,5.74, -0.95, -8.12, 2.29, 1.72, 7.84, repro,
2005-01-22,7.29, 0.69, -7.16, 2.16, 1.63, 7.41, repro,
2005-01-23,5.14, -0.07, -5.67, 2.16, 1.63, 7.38, repro,
2005-01-24,5.15, 0.51, -4.15, 2.27, 1.67, 7.60, repro,
2005-01-25,5.09, -0.11, 0.90, 2.22, 1.65, 7.48, repro,
2005-01-26,7.05, 0.65, 2.42, 2.21, 1.65, 7.46, repro,
2005-01-27,6.16, -0.23, -5.20, 2.23, 1.66, 7.57, repro,
2005-01-28,5.07, 0.37, -17.04, 2.29, 1.68, 7.66, repro,
2005-01-29,5.61, 1.01, -6.21, 2.14, 1.61, 7.37, repro,
2005-01-30,4.38, 0.22, 2.03, 2.13, 1.59, 7.26, repro,
2005-01-31,4.84, 1.43, -9.80, 2.18, 1.63, 7.44, repro,
2005-02-01,5.28, 1.05, -9.91, 2.13, 1.62, 7.32, repro,
2005-02-02,4.50, 1.00, -11.93, 2.14, 1.63, 7.41, repro,
2005-02-03,2.21, 1.74, -5.93, 2.16, 1.66, 7.48, repro,
2005-02-04,4.62, 1.47, -6.27, 2.13, 1.61, 7.30, repro,
2005-02-05,3.69, 1.44, -10.67, 2.13, 1.59, 7.25, repro,
2005-02-06,2.37, 1.78, -9.12, 2.13, 1.62, 7.34, repro,
2005-02-07,2.77, 2.00, -10.42, 2.15, 1.63, 7.40, repro,
2005-02-08,2.66, 0.98, -4.16, 2.17, 1.64, 7.50, repro,
2005-02-09,3.03, 1.43, -2.86, 2.18, 1.62, 7.43, repro,
2005-02-10,2.75, 0.78, -0.87, 2.13, 1.61, 7.28, repro,
2005-02-11,2.64, 1.53, -3.12, 2.12, 1.60, 7.27, repro,
2005-02-12,0.78, 1.42, 7.14, 2.13, 1.61, 7.28, repro,
2005-02-13,2.87, 1.48, -5.82, 2.12, 1.61, 7.30, repro,
2005-02-14,1.45, 1.08, -2.31, 2.12, 1.60, 7.26, repro,
2005-02-15,1.12, 0.80, 1.54, 2.13, 1.63, 7.35, repro,
2005-02-16,1.56, 2.23, -8.17, 2.17, 1.66, 7.55, repro,
2005-02-17,0.60, 2.73, -3.52, 2.16, 1.66, 7.51, repro,
2005-02-18,2.05, 1.20, -3.01, 2.15, 1.67, 7.53, repro,
2005-02-19,3.82, 0.64, -4.11, 2.12, 1.62, 7.31, repro,
2005-02-20,2.85, 1.44, -6.97, 2.15, 1.68, 7.54, repro,
2005-02-21,3.35, 1.46, -2.90, 2.25, 1.69, 7.63, repro,
2005-02-22,4.21, 0.12, -9.34, 2.16, 1.66, 7.50, repro,
2005-02-23,4.07, 0.72, -9.39, 2.20, 1.76, 7.75, repro,
2005-02-24,4.99, 0.71, -13.00, 2.18, 1.75, 7.71, repro,
2005-02-25,4.70, -0.04, -7.10, 2.13, 1.66, 7.39, repro,
2005-02-26,3.11, 0.40, -10.64, 2.13, 1.67, 7.42, repro,
2005-02-27,2.46, -0.05, -6.68, 2.15, 1.66, 7.43, repro,
2005-02-28,2.72, 1.94, -0.62, 2.17, 1.71, 7.61, repro,
2005-03-01,2.81, 0.12, 4.29, 2.17, 1.76, 7.70, repro,
2005-03-02,2.67, 2.21, 3.61, 2.14, 1.70, 7.51, repro,
2005-03-03,4.46, 1.58, -1.55, 2.15, 1.71, 7.59, repro,
2005-03-04,2.68, 0.87, 1.89, 2.14, 1.67, 7.42, repro,
2005-03-05,2.05, 0.96, -3.19, 2.16, 1.71, 7.62, repro,
2005-03-06,0.85, 2.03, 1.57, 2.16, 1.75, 7.72, repro,
2005-03-07,0.75, 1.65, -2.98, 2.14, 1.71, 7.50, repro,
2005-03-08,2.18, 0.88, 4.52, 2.11, 1.66, 7.36, repro,
2005-03-09,1.67, 0.15, 1.93, 2.24, 1.74, 7.84, repro,
2005-03-10,3.60, 1.14, 5.35, 2.13, 1.66, 7.43, repro,
2005-03-11,1.96, 2.17, 6.52, 2.20, 1.81, 7.93, repro,
2005-03-12,1.23, 2.35, 9.81, 2.16, 1.72, 7.60, repro,
2005-03-13,1.35, 1.76, 4.24, 2.16, 1.71, 7.61, repro,
2005-03-14,1.15, 1.60, -0.69, 2.11, 1.66, 7.41, repro,
2005-03-15,2.33, 1.51, -6.58, 2.21, 1.74, 7.78, repro,
2005-03-16,1.57, 1.75, -2.75, 2.17, 1.68, 7.51, repro,
2005-03-17,1.75, 0.99, -5.56, 2.12, 1.65, 7.38, repro,
2005-03-18,1.52, 1.57, -3.20, 2.11, 1.66, 7.37, repro,
2005-03-19,1.45, 3.02, -5.41, 2.13, 1.67, 7.45, repro,
2005-03-20,1.47, 1.10, -2.69, 2.14, 1.68, 7.48, repro,
2005-03-21,2.59, 0.60, -12.94, 2.11, 1.66, 7.35, repro,
2005-03-22,0.96, 0.63, -6.67, 2.12, 1.66, 7.36, repro,
2005-03-23,1.02, 1.52, 1.73, 2.11, 1.63, 7.26, repro,
2005-03-24,0.88, 1.88, 1.76, 2.12, 1.65, 7.39, repro,
2005-03-25,-0.77, 1.93, 4.85, 2.14, 1.67, 7.43, repro,
2005-03-26,1.17, 1.53, -5.02, 2.14, 1.68, 7.45, repro,
2005-03-27,0.15, 1.79, 1.31, 2.12, 1.65, 7.33, repro,
2005-03-28,-0.15, 1.89, 1.63, 2.11, 1.65, 7.35, repro,
2005-03-29,-1.71, 1.90, 3.65, 2.19, 1.69, 7.59, repro,
2005-03-30,-1.27, 1.60, 2.55, 2.14, 1.67, 7.45, repro,
2005-03-31,-3.33, 1.10, 0.29, 2.22, 1.74, 7.79, repro,
2005-04-01,-1.38, 0.63, -2.09, 2.20, 1.71, 7.62, repro,
2005-04-02,-0.84, 1.00, -7.77, 2.11, 1.65, 7.36, repro,
2005-04-03,0.45, 0.78, 2.90, 2.16, 1.71, 7.57, repro,
2005-04-04,0.41, 1.61, -2.59, 2.25, 1.76, 7.74, repro,
2005-04-05,0.36, 1.01, -4.97, 2.15, 1.69, 7.51, repro,
2005-04-06,-0.45, 1.07, -1.83, 2.21, 1.72, 7.74, repro,
2005-04-08,0.56, 1.18, 0.62, 2.20, 1.70, 7.58, repro,
2005-04-09,-0.16, 0.88, -5.55, 2.19, 1.71, 7.62, repro,
2005-04-11,0.43, 1.67, 5.08, 2.17, 1.71, 7.60, repro,
2005-04-12,1.33, 1.54, -1.81, 2.16, 1.68, 7.52, repro,
2005-04-13,-0.15, 0.91, 3.34, 2.22, 1.73, 7.80, repro,
2005-04-14,0.24, 2.51, -4.70, 2.27, 1.74, 7.98, repro,
2005-04-15,0.22, 0.58, -8.79, 2.21, 1.73, 7.72, repro,
2005-04-16,-1.23, 1.30, -4.56, 2.22, 1.72, 7.80, repro,
2005-04-17,-0.82, 0.99, -5.01, 2.19, 1.71, 7.63, repro,
2005-04-18,-0.38, 1.32, -7.33, 2.19, 1.70, 7.56, repro,
2005-04-19,-2.23, 1.80, -4.08, 2.19, 1.70, 7.63, repro,
2005-04-20,-0.10, 2.09, 1.40, 2.19, 1.70, 7.56, repro,
2005-04-21,-0.39, 0.94, -1.09, 2.19, 1.69, 7.61, repro,
2005-04-22,0.70, 1.34, 3.59, 2.19, 1.71, 7.62, repro,
2005-04-23,0.91, 1.33, 8.07, 2.13, 1.66, 7.42, repro,
2005-04-24,-0.37, 1.55, 0.89, 2.15, 1.67, 7.49, repro,
2005-04-25,0.23, 0.79, -0.02, 2.15, 1.68, 7.52, repro,
2005-04-26,-0.55, 0.89, -1.49, 2.23, 1.70, 7.69, repro,
2005-04-27,-0.09, 0.55, 1.84, 2.14, 1.68, 7.45, repro,
2005-04-28,-0.06, 0.99, -4.39, 2.19, 1.70, 7.54, repro,
2005-04-29,0.41, 0.37, -0.60, 2.18, 1.69, 7.51, repro,
2005-04-30,0.04, 0.09, -0.15, 2.22, 1.78, 7.86, repro,
2005-05-01,1.37, 1.77, -0.08, 2.18, 1.70, 7.57, repro,
2005-05-02,0.95, 1.22, 3.38, 2.14, 1.67, 7.49, repro,
2005-05-03,0.96, 1.28, -1.09, 2.19, 1.71, 7.60, repro,
2005-05-04,0.84, 2.14, -5.88, 2.12, 1.65, 7.32, repro,
2005-05-05,1.79, 2.25, -14.97, 2.12, 1.66, 7.43, repro,
2005-05-06,0.07, 1.97, -7.88, 2.13, 1.67, 7.46, repro,
2005-05-07,0.82, 0.97, -4.96, 2.13, 1.67, 7.44, repro,
2005-05-08,0.99, 1.52, 1.48, 2.14, 1.67, 7.46, repro,
2005-05-09,0.86, 1.01, -1.03, 2.13, 1.69, 7.49, repro,
2005-05-10,0.41, 1.80, 4.87, 2.19, 1.74, 7.65, repro,
2005-05-11,0.64, 0.77, 5.11, 2.17, 1.74, 7.66, repro,
2005-05-12,-0.98, -0.27, 0.16, 2.21, 1.71, 7.63, repro,
2005-05-13,-0.08, 1.87, 2.02, 2.18, 1.71, 7.62, repro,
2005-05-14,0.41, -0.23, 4.77, 2.20, 1.70, 7.60, repro,
2005-05-15,-0.13, 0.95, -0.48, 2.34, 1.77, 7.88, repro,
2005-05-16,0.18, 1.02, 5.47, 2.21, 1.69, 7.57, repro,
2005-05-17,-0.25, 0.37, 4.66, 2.23, 1.74, 7.78, repro,
2005-05-18,-0.55, 0.43, 5.42, 2.24, 1.75, 7.84, repro,
2005-05-19,0.38, 1.26, 2.42, 2.19, 1.69, 7.56, repro,
2005-05-20,1.40, 1.41, -0.43, 2.19, 1.70, 7.54, repro,
2005-05-21,-0.18, 1.39, -0.62, 2.19, 1.68, 7.54, repro,
2005-05-22,0.19, 0.82, 7.38, 2.20, 1.68, 7.57, repro,
2005-05-23,-0.11, 0.44, 10.85, 2.19, 1.70, 7.59, repro,
2005-05-24,-1.65, -0.54, 5.83, 2.27, 1.76, 7.84, repro,
2005-05-25,-0.15, -0.54, 2.53, 2.20, 1.70, 7.60, repro,
2005-05-26,0.41, 1.28, -0.22, 2.18, 1.69, 7.58, repro,
2005-05-27,-1.91, 0.58, 6.82, 2.17, 1.68, 7.55, repro,
2005-05-28,-1.67, 1.07, 8.88, 2.22, 1.70, 7.66, repro,
2005-05-29,-2.12, 0.78, 14.49, 2.22, 1.71, 7.67, repro,
2005-05-30,-1.25, 0.81, 2.28, 2.23, 1.71, 7.75, repro,
2005-05-31,-1.43, 0.86, 1.97, 2.19, 1.68, 7.49, repro,
2005-06-01,-1.06, 1.02, 3.39, 2.18, 1.69, 7.58, repro,
2005-06-02,-0.66, 0.77, -2.33, 2.13, 1.67, 7.39, repro,
2005-06-03,-0.81, 0.64, 0.69, 2.17, 1.68, 7.53, repro,
2005-06-04,-0.88, -0.12, 5.79, 2.15, 1.69, 7.54, repro,
2005-06-05,-1.23, 0.43, 4.91, 2.16, 1.69, 7.56, repro,
2005-06-06,1.20, -1.35, 7.40, 2.19, 1.71, 7.73, repro,
2005-06-07,-0.39, 1.60, 9.88, 2.12, 1.65, 7.35, repro,
2005-06-08,-1.36, 1.18, 11.31, 2.15, 1.67, 7.47, repro,
2005-06-09,0.72, 1.11, 5.23, 2.16, 1.70, 7.60, repro,
2005-06-10,-2.05, -0.51, 3.17, 2.25, 1.72, 7.83, repro,
2005-06-11,-2.92, -0.43, 1.94, 2.17, 1.69, 7.56, repro,
2005-06-12,-1.55, 0.27, 4.92, 2.23, 1.73, 7.79, repro,
2005-06-13,-2.71, 0.06, 16.08, 2.28, 1.75, 7.99, repro,
2005-06-14,-2.78, 0.35, 10.88, 2.29, 1.76, 7.95, repro,
2005-06-15,-1.75, 2.91, 8.09, 2.26, 1.74, 7.84, repro,
2005-06-16,-0.53, 0.67, 15.78, 2.19, 1.75, 7.81, repro,
2005-06-17,-1.46, 1.96, 4.57, 2.16, 1.72, 7.66, repro,
2005-06-18,-0.60, 1.32, 5.11, 2.16, 1.68, 7.51, repro,
2005-06-19,-2.59, 0.84, 2.34, 2.14, 1.67, 7.48, repro,
2005-06-20,-0.89, 0.76, 5.92, 2.14, 1.67, 7.47, repro,
2005-06-21,-3.18, 0.45, 7.75, 2.17, 1.69, 7.58, repro,
2005-06-22,-2.47, -0.26, 5.19, 2.15, 1.69, 7.54, repro,
2005-06-23,-0.26, 1.47, 4.39, 2.15, 1.66, 7.46, repro,
2005-06-24,-2.77, -0.51, 13.34, 2.21, 1.70, 7.68, repro,
2005-06-25,-1.86, 1.90, 9.21, 2.20, 1.69, 7.60, repro,
2005-06-26,-1.27, 1.17, 5.48, 2.18, 1.67, 7.53, repro,
2005-06-27,-2.24, 0.54, 5.55, 2.15, 1.69, 7.55, repro,
2005-06-28,-0.84, -1.33, -0.44, 2.20, 1.72, 7.83, repro,
2005-06-29,-3.37, 0.88, 11.64, 2.15, 1.68, 7.51, repro,
2005-06-30,-1.49, 1.74, 7.51, 2.12, 1.66, 7.38, repro,
2005-07-01,-0.10, 0.50, 8.25, 2.25, 1.80, 8.00, repro,
2005-07-02,-1.78, 0.46, 13.05, 2.14, 1.67, 7.47, repro,
2005-07-03,-0.96, 1.41, 4.38, 2.18, 1.74, 7.83, repro,
2005-07-04,-0.98, 1.77, 4.88, 2.18, 1.73, 7.76, repro,
2005-07-05,1.76, 0.14, -8.85, 2.17, 1.71, 7.70, repro,
2005-07-06,0.08, 0.08, 0.68, 2.13, 1.68, 7.45, repro,
2005-07-07,0.49, -0.30, -0.92, 2.14, 1.68, 7.50, repro,
2005-07-08,-0.86, -0.37, 8.34, 2.15, 1.69, 7.55, repro,
2005-07-09,-1.46, 0.60, 2.34, 2.15, 1.67, 7.51, repro,
2005-07-10,-2.13, 1.16, 1.71, 2.25, 1.77, 7.92, repro,
2005-07-11,-0.03, -0.34, 10.01, 2.14, 1.68, 7.51, repro,
2005-07-12,-1.03, 1.61, 8.02, 2.14, 1.68, 7.52, repro,
2005-07-13,-1.54, -0.85, 2.20, 2.19, 1.75, 7.82, repro,
2005-07-14,0.40, -1.56, 14.80, 2.29, 1.79, 8.06, repro,
2005-07-15,-0.80, 1.77, 4.19, 2.14, 1.66, 7.44, repro,
2005-07-16,0.55, 0.33, 2.94, 2.14, 1.68, 7.53, repro,
2005-07-17,-1.23, 1.12, 3.05, 2.15, 1.69, 7.53, repro,
2005-07-18,0.32, 0.55, 10.64, 2.18, 1.69, 7.61, repro,
2005-07-19,1.69, -1.61, 14.71, 2.38, 1.82, 8.41, repro,
2005-07-20,0.88, -0.40, 3.39, 2.17, 1.68, 7.57, repro,
2005-07-21,-0.41, 0.37, 4.02, 2.15, 1.67, 7.45, repro,
2005-07-22,0.83, -0.34, 0.97, 2.18, 1.70, 7.65, repro,
2005-07-23,-0.81, 0.29, 7.24, 2.14, 1.67, 7.46, repro,
2005-07-24,0.98, -0.21, 6.46, 2.20, 1.75, 7.84, repro,
2005-07-25,0.29, 0.44, 12.52, 2.27, 1.82, 8.13, repro,
2005-07-26,-0.38, -1.56, 23.35, 2.49, 1.97, 8.80, repro,
2005-07-27,1.79, 1.69, -2.48, 2.39, 1.90, 8.36, repro,
2005-07-28,-0.03, 0.87, -0.24, 2.25, 1.77, 7.85, repro,
2005-07-29,-0.18, 0.52, -3.43, 2.19, 1.72, 7.68, repro,
2005-07-30,1.45, 0.00, -1.68, 2.19, 1.73, 7.75, repro,
2005-07-31,-0.51, 1.84, 1.85, 2.19, 1.72, 7.69, repro,
2005-08-01,1.77, 1.33, 10.22, 2.17, 1.70, 7.54, repro,
2005-08-02,-0.88, 2.61, 6.13, 2.17, 1.72, 7.64, repro,
2005-08-03,0.92, -0.10, 8.90, 2.19, 1.73, 7.71, repro,
2005-08-04,1.03, 1.02, -2.68, 2.18, 1.70, 7.69, repro,
2005-08-05,2.51, -1.35, 1.37, 2.15, 1.69, 7.60, repro,
2005-08-06,0.80, -0.16, 2.92, 2.15, 1.67, 7.48, repro,
2005-08-07,0.12, -0.06, 8.31, 2.15, 1.66, 7.45, repro,
2005-08-08,-0.36, 0.24, -1.54, 2.14, 1.69, 7.56, repro,
2005-08-09,0.79, 0.17, 9.90, 2.17, 1.71, 7.61, repro,
2005-08-10,0.49, 1.48, 6.34, 2.17, 1.70, 7.64, repro,
2005-08-11,1.63, -0.80, 5.78, 2.32, 1.74, 8.02, repro,
2005-08-12,1.86, 1.17, 3.99, 2.35, 1.83, 8.22, repro,
2005-08-13,0.12, 0.41, 7.67, 2.22, 1.69, 7.70, repro,
2005-08-14,1.31, 0.00, 7.58, 2.29, 1.81, 8.24, repro,
2005-08-15,0.95, 0.99, -0.09, 2.25, 1.77, 8.02, repro,
2005-08-16,-0.58, 0.50, 4.45, 2.27, 1.78, 7.78, repro,
2005-08-17,1.87, 0.38, 0.44, 2.24, 1.70, 7.69, repro,
2005-08-18,-0.57, 0.70, 11.05, 2.17, 1.69, 7.58, repro,
2005-08-19,-0.65, 1.21, 4.02, 2.18, 1.70, 7.64, repro,
2005-08-20,-0.30, 0.70, 8.65, 2.19, 1.70, 7.63, repro,
2005-08-21,0.10, 0.13, 17.79, 2.18, 1.69, 7.55, repro,
2005-08-22,1.17, 0.97, 19.31, 2.17, 1.68, 7.57, repro,
2005-08-23,-1.67, 0.64, 8.42, 2.19, 1.67, 7.56, repro,
2005-08-24,-0.29, 2.10, 8.29, 2.18, 1.68, 7.57, repro,
2005-08-25,0.47, -0.51, 3.04, 2.18, 1.67, 7.51, repro,
2005-08-26,-0.85, 0.36, 8.69, 2.15, 1.66, 7.43, repro,
2005-08-27,-1.87, -0.26, 4.21, 2.23, 1.73, 7.75, repro,
2005-08-28,-2.05, 0.40, 6.43, 2.21, 1.70, 7.74, repro,
2005-08-29,-2.06, 1.18, 11.71, 2.20, 1.74, 7.77, repro,
2005-08-30,-0.59, 0.64, 10.63, 2.21, 1.70, 7.72, repro,
2005-08-31,-0.84, 1.40, 4.51, 2.20, 1.69, 7.59, repro,
2005-09-01,-0.46, 1.60, 10.33, 2.15, 1.66, 7.44, repro,
2005-09-02,-1.60, 1.08, 13.48, 2.16, 1.68, 7.52, repro,
2005-09-03,-1.02, 0.91, 11.47, 2.17, 1.68, 7.53, repro,
2005-09-04,-1.05, 0.42, 2.56, 2.17, 1.68, 7.55, repro,
2005-09-05,-0.06, 1.38, -9.06, 2.15, 1.66, 7.41, repro,
2005-09-06,-0.49, 1.58, 4.07, 2.14, 1.65, 7.35, repro,
2005-09-07,-1.72, 0.83, 5.69, 2.26, 1.76, 7.87, repro,
2005-09-08,-2.90, 2.92, 8.57, 2.18, 1.73, 7.76, repro,
2005-09-09,-0.56, 1.95, 3.16, 2.27, 1.77, 7.96, repro,
2005-09-10,-1.50, 0.33, 7.98, 2.19, 1.73, 7.76, repro,
2005-09-11,-2.14, 1.72, 6.53, 2.20, 1.72, 7.70, repro,
2005-09-12,-1.67, 0.99, 8.09, 2.21, 1.74, 7.75, repro,
2005-09-13,0.84, 2.37, 5.48, 2.23, 1.75, 7.83, repro,
2005-09-14,-3.65, 3.35, 6.66, 2.25, 1.74, 7.84, repro,
2005-09-15,-3.30, 1.07, 1.65, 2.27, 1.77, 8.01, repro,
2005-09-16,-3.50, 2.01, 7.93, 2.26, 1.78, 8.00, repro,
2005-09-17,-1.85, 0.73, 4.27, 2.23, 1.75, 8.03, repro,
2005-09-18,-1.42, 0.51, 9.27, 2.12, 1.67, 7.42, repro,
2005-09-19,0.29, 2.10, 5.58, 2.16, 1.70, 7.58, repro,
