PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P372
Station name,EnterpriseOR2007
Begin Date, 2007-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4281374029 North Latitude, -117.2516579169 East Longitude, 1208.31562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-29,-1.20, 3.52, 8.20, 2.17, 1.54, 7.04, repro,
2010-06-30,0.97, 0.28, 6.70, 2.35, 1.72, 7.59, repro,
2010-07-01,-0.39, 1.77, 1.68, 2.16, 1.53, 6.97, repro,
2010-07-02,-0.22, 1.36, 9.94, 2.15, 1.53, 6.95, repro,
2010-07-03,-1.42, 0.58, 11.60, 2.16, 1.54, 7.00, repro,
2010-07-04,-1.23, 0.53, 13.86, 2.15, 1.53, 6.98, repro,
2010-07-05,-0.78, 0.84, 9.67, 2.16, 1.53, 6.97, repro,
2010-07-06,0.46, 0.91, 4.51, 2.16, 1.53, 6.94, repro,
2010-07-07,-0.66, 1.29, 6.75, 2.16, 1.53, 6.99, repro,
2010-07-08,0.89, 0.61, 5.16, 2.14, 1.53, 6.96, repro,
2010-07-09,-1.67, 1.41, 7.73, 2.15, 1.54, 7.01, repro,
2010-07-10,1.31, 2.24, 4.67, 2.18, 1.53, 7.03, repro,
2010-07-11,0.29, 0.82, 12.40, 2.13, 1.51, 6.85, repro,
2010-07-12,0.54, 3.18, 17.24, 2.12, 1.52, 6.89, repro,
2010-07-13,0.06, 1.29, 13.63, 2.12, 1.52, 6.93, repro,
2010-07-14,-1.41, -0.11, 6.76, 2.10, 1.52, 6.88, repro,
2010-07-15,-0.63, 0.67, 5.54, 2.12, 1.52, 6.88, repro,
2010-07-16,-0.24, -0.36, 7.46, 2.11, 1.50, 6.82, repro,
2010-07-17,0.49, 0.28, 1.90, 2.12, 1.52, 6.89, repro,
2010-07-18,-0.79, 0.49, 3.44, 2.15, 1.57, 7.14, repro,
2010-07-19,-0.93, 0.60, 5.67, 2.12, 1.52, 6.90, repro,
2010-07-20,0.38, 1.26, 6.17, 2.12, 1.52, 6.88, repro,
2010-07-21,-1.28, 0.26, 7.95, 2.13, 1.53, 6.92, repro,
2010-07-22,0.52, 0.67, 7.82, 2.12, 1.52, 6.87, repro,
2010-07-23,-1.60, 0.93, 9.01, 2.12, 1.53, 6.89, repro,
2010-07-24,-1.26, 0.85, 7.34, 2.13, 1.52, 6.89, repro,
2010-07-25,-0.10, 1.31, 6.09, 2.14, 1.55, 7.02, repro,
2010-07-26,0.74, 0.19, 10.48, 2.12, 1.53, 6.89, repro,
2010-07-27,-0.09, 0.86, 8.74, 2.34, 1.78, 7.88, repro,
2010-07-28,1.21, 0.97, 10.47, 2.22, 1.63, 7.17, repro,
2010-07-29,2.47, 1.65, 1.63, 2.18, 1.58, 7.04, repro,
2010-07-30,-0.07, -0.17, 6.12, 2.15, 1.57, 7.00, repro,
2010-07-31,-1.17, -1.17, 7.91, 2.24, 1.64, 7.27, repro,
2010-08-01,-1.30, -0.32, 8.50, 2.31, 1.61, 7.28, repro,
2010-08-02,-1.26, 0.66, 10.95, 2.11, 1.52, 6.84, repro,
2010-08-03,0.56, 0.35, 5.99, 2.16, 1.57, 7.09, repro,
2010-08-04,0.44, -0.40, 12.93, 2.16, 1.55, 6.96, repro,
2010-08-05,-0.95, 0.15, 17.03, 2.11, 1.52, 6.84, repro,
2010-08-06,-0.01, 2.53, 5.09, 2.15, 1.54, 6.97, repro,
2010-08-07,-0.55, -0.57, 10.50, 2.12, 1.53, 6.89, repro,
2010-08-08,-0.07, -1.21, 17.83, 2.11, 1.53, 6.89, repro,
2010-08-09,-1.83, 0.06, 20.87, 2.12, 1.52, 6.91, repro,
2010-08-10,0.81, 0.79, 10.28, 2.18, 1.54, 7.05, repro,
2010-08-11,0.41, 1.34, 13.92, 2.11, 1.52, 6.88, repro,
2010-08-12,-0.94, -1.13, 7.95, 2.11, 1.53, 6.90, repro,
2010-08-13,-1.23, -0.18, 11.05, 2.11, 1.52, 6.88, repro,
2010-08-14,1.26, 0.24, 10.13, 2.10, 1.51, 6.84, repro,
2010-08-15,-0.36, 0.83, 11.41, 2.09, 1.50, 6.80, repro,
2010-08-16,-1.15, 0.38, 9.40, 2.10, 1.52, 6.85, repro,
2010-08-17,0.34, 0.54, 10.59, 2.11, 1.52, 6.88, repro,
2010-08-18,-0.18, 2.24, 10.08, 2.13, 1.54, 6.97, repro,
2010-08-19,-0.12, 0.89, 13.23, 2.14, 1.55, 6.98, repro,
2010-08-20,0.01, 1.07, 27.01, 2.08, 1.51, 6.82, repro,
2010-08-21,-0.63, -0.41, 15.97, 2.09, 1.51, 6.83, repro,
2010-08-22,0.80, 0.15, 12.87, 2.10, 1.52, 6.88, repro,
2010-08-23,0.55, 0.59, 3.26, 2.09, 1.52, 6.87, repro,
2010-08-24,-0.17, 0.58, 2.30, 2.16, 1.54, 7.01, repro,
2010-08-25,-0.52, -0.07, 8.19, 2.10, 1.51, 6.87, repro,
2010-08-26,-0.71, 0.79, 11.80, 2.11, 1.54, 6.96, repro,
2010-08-27,1.53, 1.45, 11.00, 2.17, 1.59, 7.16, repro,
2010-08-28,0.54, -0.03, 16.61, 2.07, 1.51, 6.85, repro,
2010-08-29,-0.24, 0.11, 9.80, 2.06, 1.50, 6.81, repro,
2010-08-30,-0.50, -0.38, 11.26, 2.11, 1.51, 6.87, repro,
2010-08-31,0.73, 0.63, 11.24, 2.09, 1.51, 6.86, repro,
2010-09-01,-0.24, 1.53, 22.84, 2.08, 1.50, 6.81, repro,
2010-09-02,-0.46, -0.38, 15.63, 2.08, 1.50, 6.81, repro,
2010-09-03,-2.21, 0.50, 9.29, 2.06, 1.50, 6.80, repro,
2010-09-04,-0.50, 0.41, 8.74, 2.06, 1.50, 6.81, repro,
2010-09-05,-1.41, 0.38, 19.33, 2.09, 1.51, 6.84, repro,
2010-09-06,0.99, 0.51, 11.88, 2.07, 1.50, 6.80, repro,
2010-09-07,-1.63, 1.46, 15.51, 2.07, 1.49, 6.81, repro,
2010-09-08,0.16, 1.06, 15.72, 2.05, 1.49, 6.75, repro,
2010-09-09,-0.48, -0.02, 18.64, 2.05, 1.49, 6.73, repro,
2010-09-10,0.18, -0.10, 10.54, 2.08, 1.50, 6.84, repro,
2010-09-11,1.12, 1.82, 9.42, 2.10, 1.55, 7.00, repro,
2010-09-12,0.08, 0.30, 9.43, 2.06, 1.49, 6.76, repro,
2010-09-13,0.16, -0.20, 7.12, 2.06, 1.49, 6.75, repro,
2010-09-14,-0.47, -0.03, 7.06, 2.06, 1.50, 6.78, repro,
2010-09-15,0.38, 1.29, 12.37, 2.07, 1.51, 6.84, repro,
2010-09-16,0.60, 0.16, 13.38, 2.07, 1.50, 6.83, repro,
2010-09-17,-0.21, 2.53, 15.06, 2.05, 1.49, 6.75, repro,
2010-09-18,-0.63, -0.30, 15.99, 2.05, 1.49, 6.77, repro,
2010-09-19,-1.69, 1.71, 11.76, 2.09, 1.51, 6.91, repro,
2010-09-20,-0.87, 0.35, 15.20, 2.08, 1.51, 6.88, repro,
2010-09-21,-0.61, -0.20, 9.80, 2.09, 1.55, 7.07, repro,
2010-09-22,-0.04, 0.71, 15.09, 2.07, 1.54, 6.98, repro,
2010-09-23,-0.28, 0.63, 16.90, 2.10, 1.50, 6.87, repro,
2010-09-24,0.15, 0.36, 10.45, 2.08, 1.50, 6.86, repro,
2010-09-25,-0.35, 0.29, 6.34, 2.07, 1.50, 6.83, repro,
2010-09-26,2.52, 1.33, 5.99, 2.07, 1.51, 6.87, repro,
2010-09-27,-0.35, 0.60, 8.52, 2.12, 1.55, 6.94, repro,
2010-09-28,-1.36, 0.17, 14.23, 2.10, 1.54, 6.86, repro,
2010-09-29,-0.28, 1.09, 10.20, 2.05, 1.48, 6.72, repro,
2010-09-30,-0.36, 0.27, 11.79, 2.10, 1.51, 6.87, repro,
2010-10-01,-0.48, 0.72, 12.71, 2.09, 1.52, 6.87, repro,
2010-10-02,-0.47, 0.91, 11.31, 2.07, 1.50, 6.82, repro,
2010-10-03,-1.34, 2.10, 20.62, 2.10, 1.53, 6.90, repro,
2010-10-04,-1.08, 0.87, 12.56, 2.10, 1.53, 6.89, repro,
2010-10-05,-1.45, 1.65, 11.00, 2.05, 1.49, 6.75, repro,
2010-10-06,-0.20, 0.95, 9.16, 2.07, 1.50, 6.80, repro,
2010-10-07,0.21, 0.48, 5.14, 2.06, 1.50, 6.81, repro,
2010-10-08,-0.28, -0.23, 11.76, 2.13, 1.55, 7.04, repro,
2010-10-09,-0.85, 0.50, 8.39, 2.13, 1.52, 6.89, repro,
2010-10-10,-0.74, 0.32, 15.35, 2.15, 1.55, 6.96, repro,
2010-10-11,0.49, 0.54, 8.66, 2.12, 1.54, 6.92, repro,
2010-10-12,0.42, 0.77, 6.49, 2.13, 1.52, 6.88, repro,
2010-10-13,-1.13, 0.57, 5.12, 2.13, 1.53, 6.93, repro,
2010-10-14,-0.70, 0.15, 3.85, 2.11, 1.54, 6.97, repro,
2010-10-15,0.76, 1.12, 19.35, 2.10, 1.53, 6.89, repro,
2010-10-16,0.61, 0.76, 14.05, 2.07, 1.49, 6.77, repro,
2010-10-17,0.90, 0.18, 14.53, 2.10, 1.52, 6.85, repro,
2010-10-18,-0.13, 1.28, 7.91, 2.13, 1.54, 6.96, repro,
2010-10-19,-0.23, 0.05, 11.12, 2.12, 1.56, 7.00, repro,
2010-10-20,-0.84, 0.92, 11.26, 2.12, 1.56, 6.99, repro,
2010-10-21,-0.82, 1.22, 14.13, 2.10, 1.52, 6.86, repro,
2010-10-22,0.66, -0.22, 18.15, 2.07, 1.49, 6.74, repro,
2010-10-23,-0.23, -0.20, 19.25, 2.09, 1.52, 6.84, repro,
2010-10-24,0.52, 1.49, 20.48, 2.13, 1.52, 6.83, repro,
2010-10-25,1.80, 0.92, 30.27, 2.14, 1.53, 6.88, repro,
2010-10-26,0.97, -0.33, 15.89, 2.08, 1.49, 6.75, repro,
2010-10-27,-0.09, -0.55, 14.90, 2.07, 1.50, 6.76, repro,
2010-10-28,1.14, 0.74, 13.19, 2.07, 1.50, 6.79, repro,
2010-10-29,0.52, 0.19, 4.87, 2.06, 1.50, 6.76, repro,
2010-10-30,0.21, 1.08, 15.47, 2.08, 1.49, 6.78, repro,
2010-10-31,-0.51, 2.09, 19.19, 2.22, 1.64, 7.43, repro,
2010-11-01,0.98, 0.40, 6.45, 2.13, 1.56, 7.09, repro,
2010-11-02,1.87, 1.74, 14.03, 2.05, 1.49, 6.72, repro,
2010-11-03,-0.72, 1.08, 4.72, 2.10, 1.52, 6.86, repro,
2010-11-04,-0.87, 1.34, 1.71, 2.06, 1.49, 6.73, repro,
2010-11-05,1.45, 3.07, 9.29, 2.15, 1.55, 7.02, repro,
2010-11-06,-5.71, -2.96, 12.85, 2.10, 1.53, 6.84, repro,
2010-11-07,-1.24, -2.16, 20.59, 2.07, 1.49, 6.74, repro,
2010-11-08,-0.99, 0.08, 16.22, 2.07, 1.50, 6.72, repro,
2010-11-09,0.37, 0.57, 12.85, 2.10, 1.51, 6.76, repro,
2010-11-10,-0.50, -0.03, 15.43, 2.09, 1.50, 6.72, repro,
2010-11-11,0.13, 0.04, 8.04, 2.08, 1.48, 6.69, repro,
2010-11-12,-0.61, -0.19, 4.03, 2.09, 1.50, 6.74, repro,
2010-11-13,-0.55, -0.29, 1.86, 2.18, 1.59, 7.01, repro,
2010-11-14,-1.75, 0.51, 5.38, 2.12, 1.53, 6.87, repro,
2010-11-15,-0.46, 0.73, 9.32, 2.10, 1.52, 6.82, repro,
2010-11-16,-0.77, 0.68, 15.78, 2.21, 1.56, 7.06, repro,
2010-11-17,1.89, 0.47, 3.80, 2.17, 1.51, 6.87, repro,
2010-11-18,-4.60, -1.96, 6.41, 2.15, 1.51, 6.89, repro,
2010-11-19,-0.56, 0.34, 14.32, 2.17, 1.52, 6.80, repro,
2010-11-20,-0.14, 0.46, 11.35, 2.07, 1.47, 6.62, repro,
2010-11-21,0.17, 0.42, 9.96, 2.19, 1.58, 7.09, repro,
2010-11-22,1.13, -0.08, 13.76, 2.17, 1.55, 6.98, repro,
2010-11-23,-0.40, -0.65, 14.60, 2.10, 1.48, 6.71, repro,
2010-11-24,0.02, 0.06, 11.59, 2.09, 1.47, 6.66, repro,
2010-11-25,-0.31, 0.79, 11.09, 2.11, 1.48, 6.77, repro,
2010-11-26,1.01, 1.04, 10.34, 2.12, 1.48, 6.79, repro,
2010-11-27,-0.01, 0.02, 13.30, 2.13, 1.49, 6.81, repro,
2010-11-28,-0.07, -0.57, 13.28, 2.22, 1.50, 7.00, repro,
2010-11-29,-0.08, -0.32, 4.69, 2.13, 1.49, 6.82, repro,
2010-11-30,0.55, 0.53, 4.06, 2.09, 1.46, 6.68, repro,
2010-12-01,1.00, 0.47, 4.89, 2.06, 1.45, 6.56, repro,
2010-12-02,2.02, 0.94, 6.41, 2.12, 1.47, 6.73, repro,
2010-12-03,2.28, 0.43, 3.86, 2.14, 1.48, 6.81, repro,
2010-12-04,0.40, 0.32, 2.27, 2.13, 1.47, 6.80, repro,
2010-12-05,0.65, 0.42, 6.05, 2.20, 1.49, 6.94, repro,
2010-12-06,0.16, 0.88, 3.52, 2.16, 1.50, 6.89, repro,
2010-12-07,0.99, 1.06, 2.34, 2.15, 1.51, 6.89, repro,
2010-12-08,-1.57, -1.39, 12.61, 2.11, 1.49, 6.72, repro,
2010-12-09,2.08, 1.82, 17.51, 2.11, 1.48, 6.72, repro,
2010-12-10,-0.35, -0.15, 7.81, 2.17, 1.53, 6.99, repro,
2010-12-11,0.34, -0.02, 4.53, 2.14, 1.53, 6.89, repro,
2010-12-12,1.28, 2.01, 11.78, 2.14, 1.49, 6.83, repro,
2010-12-13,1.33, 1.45, 8.58, 2.13, 1.49, 6.79, repro,
2010-12-14,-2.17, -0.11, 9.31, 2.17, 1.53, 6.98, repro,
2010-12-15,0.27, 0.16, 13.66, 2.20, 1.55, 6.92, repro,
2010-12-16,-0.21, 0.81, 4.88, 2.11, 1.50, 6.79, repro,
2010-12-17,-0.16, 1.15, -1.15, 2.13, 1.51, 6.78, repro,
2010-12-18,1.74, 2.23, 8.00, 2.13, 1.53, 6.88, repro,
2010-12-19,0.69, 0.44, 10.71, 2.11, 1.51, 6.83, repro,
2010-12-20,5.25, 2.91, 13.29, 2.11, 1.50, 6.81, repro,
2010-12-21,0.63, 0.32, 7.27, 2.24, 1.60, 7.07, repro,
2010-12-22,0.16, 1.94, 7.64, 2.28, 1.62, 7.28, repro,
2010-12-23,-1.09, 0.78, 7.92, 2.25, 1.60, 7.11, repro,
2010-12-24,0.18, 1.82, 5.63, 2.12, 1.50, 6.84, repro,
2010-12-25,0.59, 1.59, 4.97, 2.08, 1.48, 6.73, repro,
2010-12-26,0.49, 2.03, 9.92, 2.13, 1.50, 6.86, repro,
2010-12-27,1.03, 1.62, 4.72, 2.11, 1.51, 6.83, repro,
2010-12-28,1.58, 1.07, 10.35, 2.16, 1.53, 6.94, repro,
2010-12-29,0.08, 0.67, 16.08, 2.21, 1.58, 7.14, repro,
2010-12-30,-0.99, 0.33, 13.08, 2.15, 1.54, 6.93, repro,
2010-12-31,-0.66, 0.68, 6.08, 2.17, 1.56, 6.97, repro,
2011-01-01,-0.32, 1.17, 5.73, 2.16, 1.57, 7.02, repro,
2011-01-02,-0.06, 1.26, 0.91, 2.50, 1.73, 7.88, repro,
2011-01-03,-0.20, 1.09, 3.95, 2.23, 1.60, 7.08, repro,
2011-01-04,0.23, 1.05, 4.51, 2.16, 1.54, 6.93, repro,
2011-01-05,-0.56, 0.89, 0.89, 2.17, 1.55, 6.98, repro,
2011-01-06,-0.53, 0.35, -6.83, 2.18, 1.55, 6.91, repro,
2011-01-07,-0.46, -0.35, -0.52, 2.16, 1.54, 6.96, repro,
2011-01-08,0.41, 1.32, 3.02, 2.13, 1.52, 6.79, repro,
2011-01-09,0.46, 0.87, 1.18, 2.07, 1.47, 6.64, repro,
2011-01-10,1.11, 0.67, -5.46, 2.19, 1.60, 7.06, repro,
2011-01-11,0.27, 1.12, -3.57, 2.24, 1.64, 7.28, repro,
2011-01-12,2.40, 1.59, -0.98, 2.09, 1.47, 6.68, repro,
2011-01-13,2.70, 3.68, 7.57, 2.11, 1.51, 6.78, repro,
2011-01-14,0.80, 0.14, 0.98, 2.13, 1.52, 6.87, repro,
2011-01-15,-0.49, 0.92, -3.32, 2.13, 1.51, 6.79, repro,
2011-01-16,-1.14, 1.51, 8.65, 2.21, 1.56, 7.03, repro,
2011-01-17,0.67, 3.21, 9.34, 2.13, 1.50, 6.83, repro,
2011-01-18,0.06, 2.02, 3.91, 2.19, 1.55, 6.99, repro,
2011-01-19,-0.91, 0.33, 0.36, 2.18, 1.55, 6.99, repro,
2011-01-20,-0.36, 1.31, -6.54, 2.10, 1.47, 6.73, repro,
2011-01-21,0.58, 0.14, -3.65, 2.15, 1.53, 6.90, repro,
2011-01-22,-1.57, 1.21, 2.70, 2.14, 1.52, 6.83, repro,
2011-01-23,-1.25, 0.73, 3.82, 2.17, 1.54, 6.95, repro,
2011-01-24,-1.55, 0.82, 3.54, 2.15, 1.53, 6.95, repro,
2011-01-25,0.13, 1.26, 4.25, 2.12, 1.49, 6.82, repro,
2011-01-26,-1.24, 0.61, -4.87, 2.35, 1.64, 7.41, repro,
2011-01-27,-0.60, 0.37, -5.30, 2.20, 1.58, 7.08, repro,
2011-01-28,0.02, 1.56, -4.65, 2.11, 1.48, 6.71, repro,
2011-01-29,-0.48, 2.10, 0.43, 2.08, 1.47, 6.69, repro,
2011-01-30,0.91, 1.42, -1.83, 2.08, 1.47, 6.71, repro,
2011-01-31,0.58, 1.49, -6.83, 2.11, 1.50, 6.84, repro,
2011-02-01,0.98, 1.22, -9.54, 2.12, 1.50, 6.87, repro,
2011-02-02,-0.29, 0.72, -7.45, 2.14, 1.52, 6.95, repro,
2011-02-03,-0.05, 0.84, -4.96, 2.12, 1.50, 6.83, repro,
2011-02-04,-1.42, 0.55, -9.38, 2.14, 1.54, 7.07, repro,
2011-02-05,0.57, 0.84, -2.67, 2.14, 1.54, 7.01, repro,
2011-02-06,-2.23, 0.66, -7.21, 2.19, 1.61, 7.19, repro,
2011-02-07,-0.72, 1.75, 1.51, 2.16, 1.55, 7.01, repro,
2011-02-08,0.31, 1.14, -5.79, 2.16, 1.54, 6.96, repro,
2011-02-09,-0.44, 0.42, -1.75, 2.09, 1.48, 6.72, repro,
2011-02-10,1.11, 0.39, -0.24, 2.12, 1.51, 6.92, repro,
2011-02-11,-0.01, 1.35, 0.60, 2.16, 1.55, 6.99, repro,
2011-02-12,0.93, 1.08, 2.99, 2.22, 1.59, 7.15, repro,
2011-02-13,-0.73, -0.34, 1.51, 2.14, 1.52, 6.94, repro,
2011-02-14,0.45, 1.22, 11.20, 2.17, 1.53, 7.01, repro,
2011-02-15,-5.01, -2.16, 4.61, 2.16, 1.56, 7.17, repro,
2011-02-16,-0.20, 0.74, 9.20, 2.21, 1.64, 7.44, repro,
2011-02-17,1.38, 1.48, 16.00, 2.15, 1.53, 6.95, repro,
2011-02-18,1.14, 0.01, 7.23, 2.15, 1.53, 6.95, repro,
2011-02-19,0.25, 0.78, 2.12, 2.17, 1.54, 6.99, repro,
2011-02-20,0.50, 1.56, 3.81, 2.10, 1.48, 6.75, repro,
2011-02-21,2.07, 0.06, 4.44, 2.09, 1.47, 6.70, repro,
2011-02-22,1.61, 0.23, 7.27, 2.13, 1.50, 6.79, repro,
2011-02-23,0.67, 0.73, 12.20, 2.22, 1.57, 7.16, repro,
2011-02-24,0.63, -0.30, 8.04, 2.09, 1.46, 6.67, repro,
2011-02-25,1.43, 0.13, 7.59, 2.09, 1.46, 6.67, repro,
2011-02-26,0.22, -0.19, 9.62, 2.14, 1.51, 6.89, repro,
2011-02-27,-0.06, 0.15, 12.32, 2.16, 1.49, 6.79, repro,
2011-02-28,-2.92, -0.48, 1.50, 2.09, 1.47, 6.71, repro,
2011-03-01,1.84, 1.21, 0.68, 2.08, 1.45, 6.63, repro,
2011-03-02,0.09, -3.00, 0.70, 2.12, 1.49, 6.84, repro,
2011-03-03,-1.79, -0.17, 6.13, 2.09, 1.46, 6.70, repro,
2011-03-04,-0.98, -0.55, -3.68, 2.09, 1.47, 6.70, repro,
2011-03-05,1.52, 0.11, -6.65, 2.11, 1.47, 6.73, repro,
2011-03-06,0.10, 0.97, -7.08, 2.08, 1.46, 6.67, repro,
2011-03-07,-0.28, 0.69, 2.65, 2.10, 1.46, 6.67, repro,
2011-03-08,-0.34, 1.12, 5.46, 2.10, 1.47, 6.73, repro,
2011-03-09,-0.00, 0.97, 0.08, 2.11, 1.48, 6.76, repro,
2011-03-10,-5.25, -2.35, -5.07, 2.11, 1.47, 6.72, repro,
2011-03-11,-0.73, -1.74, 1.26, 2.09, 1.46, 6.68, repro,
2011-03-12,-1.09, 0.98, 2.95, 2.08, 1.46, 6.61, repro,
2011-03-13,-1.17, 1.24, 1.34, 2.09, 1.46, 6.65, repro,
2011-03-14,-3.15, -1.15, 10.46, 2.15, 1.51, 6.91, repro,
2011-03-15,0.38, -0.06, -0.76, 2.17, 1.54, 6.96, repro,
2011-03-16,-1.64, -1.12, 0.21, 2.16, 1.50, 6.84, repro,
2011-03-17,-2.36, -0.24, 2.92, 2.22, 1.51, 6.92, repro,
2011-03-18,0.33, 1.67, 1.85, 2.15, 1.50, 6.80, repro,
2011-03-19,-1.08, 0.80, 10.80, 2.15, 1.52, 6.98, repro,
2011-03-20,-1.32, 2.57, 5.09, 2.11, 1.47, 6.74, repro,
2011-03-21,-2.90, 1.33, 0.94, 2.21, 1.52, 6.92, repro,
2011-03-22,-1.71, 0.90, 4.74, 2.22, 1.52, 6.90, repro,
2011-03-23,-1.78, -0.17, 0.68, 2.16, 1.50, 6.80, repro,
2011-03-24,-2.64, 0.40, 6.62, 2.12, 1.47, 6.74, repro,
2011-03-25,-0.59, 0.33, 4.96, 2.16, 1.51, 6.84, repro,
2011-03-26,0.03, 0.82, 4.56, 2.14, 1.49, 6.80, repro,
2011-03-27,-2.08, 1.26, 3.67, 2.10, 1.47, 6.66, repro,
2011-03-28,-0.42, 0.90, -2.26, 2.16, 1.50, 6.79, repro,
2011-03-29,-3.14, 0.30, -2.08, 2.17, 1.52, 6.85, repro,
2011-03-30,-0.34, 0.53, -1.02, 2.13, 1.47, 6.75, repro,
2011-03-31,-0.60, 1.12, 5.53, 2.21, 1.53, 6.97, repro,
2011-04-01,-2.11, -0.54, -1.48, 2.15, 1.50, 6.78, repro,
2011-04-02,0.39, 1.67, 5.59, 2.21, 1.53, 6.89, repro,
2011-04-03,-1.06, 0.35, -0.20, 2.21, 1.53, 6.95, repro,
2011-04-04,-0.48, -0.57, -2.29, 2.18, 1.53, 6.99, repro,
2011-04-05,0.95, -0.96, -1.00, 2.18, 1.53, 7.05, repro,
2011-04-06,-1.08, 0.61, 3.76, 2.14, 1.50, 6.88, repro,
2011-04-07,-1.42, 0.73, 5.22, 2.09, 1.45, 6.61, repro,
2011-04-08,0.13, -0.58, 3.09, 2.12, 1.46, 6.69, repro,
2011-04-09,-0.11, 0.60, 4.02, 2.17, 1.51, 6.87, repro,
2011-04-10,-0.88, 1.03, 2.81, 2.14, 1.51, 6.85, repro,
2011-04-11,-0.92, 1.96, -3.09, 2.22, 1.57, 7.07, repro,
2011-04-12,-1.52, 0.87, 0.68, 2.18, 1.53, 6.92, repro,
2011-04-13,0.53, 0.81, 1.44, 2.12, 1.47, 6.71, repro,
2011-04-14,-0.40, 1.42, 0.86, 2.10, 1.48, 6.73, repro,
2011-04-15,-0.28, 1.83, -4.75, 2.09, 1.48, 6.74, repro,
2011-04-16,-0.60, 1.19, -5.13, 2.09, 1.47, 6.73, repro,
2011-04-17,0.12, 0.23, -4.36, 2.08, 1.45, 6.64, repro,
2011-04-18,-0.08, -0.08, -2.15, 2.09, 1.44, 6.58, repro,
2011-04-19,-1.84, 0.26, 0.10, 2.12, 1.47, 6.74, repro,
2011-04-20,-0.78, 1.76, -2.62, 2.09, 1.47, 6.71, repro,
2011-04-21,-2.41, -0.07, 1.92, 2.13, 1.49, 6.88, repro,
2011-04-22,-1.62, 0.96, -0.02, 2.08, 1.46, 6.69, repro,
2011-04-23,-0.96, 0.52, 0.25, 2.09, 1.46, 6.65, repro,
2011-04-24,-1.50, 0.56, 0.84, 2.11, 1.47, 6.75, repro,
2011-04-25,-0.95, 1.13, -0.40, 2.10, 1.47, 6.71, repro,
2011-04-26,-0.95, 0.46, 3.19, 2.10, 1.48, 6.78, repro,
2011-04-27,-0.46, 0.06, -3.90, 2.11, 1.48, 6.77, repro,
2011-04-28,-1.53, 0.19, -5.76, 2.10, 1.46, 6.75, repro,
2011-04-29,-0.53, 0.56, -4.68, 2.09, 1.45, 6.65, repro,
2011-04-30,-0.56, 0.54, -8.89, 2.09, 1.45, 6.63, repro,
2011-05-01,-1.49, 0.68, -13.85, 2.09, 1.47, 6.70, repro,
2011-05-02,-2.30, 1.86, -3.18, 2.10, 1.48, 6.78, repro,
2011-05-03,0.44, 0.30, -8.87, 2.13, 1.49, 6.85, repro,
2011-05-04,-1.35, 0.94, -7.75, 2.12, 1.49, 6.84, repro,
2011-05-05,-0.98, 0.91, -2.70, 2.15, 1.49, 6.89, repro,
2011-05-06,-0.64, 0.15, 2.34, 2.12, 1.49, 6.84, repro,
2011-05-07,-0.83, 0.43, 2.11, 2.12, 1.49, 6.81, repro,
2011-05-08,-1.37, 0.73, -2.82, 2.13, 1.50, 6.84, repro,
2011-05-09,-1.13, 1.13, 2.61, 2.12, 1.49, 6.80, repro,
2011-05-10,-0.29, 0.52, -0.43, 2.13, 1.50, 6.86, repro,
2011-05-11,-1.44, 0.37, -2.50, 2.10, 1.46, 6.67, repro,
2011-05-12,-0.48, 1.58, -4.66, 2.08, 1.46, 6.63, repro,
2011-05-13,2.14, 1.47, -9.13, 2.12, 1.48, 6.74, repro,
2011-05-14,0.21, 0.67, -5.61, 2.14, 1.51, 6.89, repro,
2011-05-15,0.93, 1.32, -7.12, 2.14, 1.50, 6.85, repro,
2011-05-16,-1.73, 0.47, -8.10, 2.14, 1.50, 6.84, repro,
2011-05-17,-1.99, 0.23, -2.03, 2.13, 1.50, 6.82, repro,
2011-05-18,-1.41, 1.42, 0.41, 2.14, 1.50, 6.84, repro,
2011-05-19,-1.29, 0.87, -9.03, 2.17, 1.54, 7.03, repro,
2011-05-20,-0.88, 1.76, -7.85, 2.12, 1.49, 6.78, repro,
2011-05-21,-0.97, 0.96, -4.07, 2.12, 1.50, 6.82, repro,
2011-05-22,-1.11, 0.45, 0.43, 2.12, 1.49, 6.78, repro,
2011-05-23,-0.74, -0.11, 0.61, 2.12, 1.50, 6.81, repro,
2011-05-24,-1.24, 1.19, -3.35, 2.13, 1.50, 6.86, repro,
2011-05-25,-1.76, 0.52, -3.51, 2.13, 1.50, 6.85, repro,
2011-05-26,-0.07, 1.69, -1.89, 2.11, 1.49, 6.79, repro,
2011-05-27,-0.61, 1.40, -2.07, 2.13, 1.49, 6.83, repro,
2011-05-28,0.06, 0.55, -0.02, 2.13, 1.50, 6.82, repro,
2011-05-29,-0.45, 0.56, 3.54, 2.12, 1.50, 6.80, repro,
2011-05-30,-0.60, 0.67, -0.12, 2.14, 1.50, 6.86, repro,
2011-05-31,1.44, 2.75, -2.00, 2.11, 1.49, 6.76, repro,
2011-06-01,-0.02, 1.92, 0.66, 2.12, 1.49, 6.80, repro,
2011-06-02,-0.79, 0.34, -1.32, 2.13, 1.50, 6.82, repro,
