PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC67
Station name,PillarMtn_AK2006
Begin Date, 2006-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.7907176942 North Latitude, -152.4254336261 East Longitude, 347.27415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-05,1.42, -1.98, 13.43, 2.37, 1.59, 7.57, repro,
2010-04-06,3.12, -1.78, 7.32, 2.43, 1.73, 7.84, repro,
2010-04-07,1.19, -2.45, 5.62, 2.36, 1.60, 7.68, repro,
2010-04-08,-0.58, -1.55, 7.38, 2.35, 1.58, 7.55, repro,
2010-04-09,1.78, -2.75, 4.43, 2.42, 1.64, 7.72, repro,
2010-04-10,-0.44, -3.12, 4.62, 2.43, 1.64, 7.79, repro,
2010-04-11,-1.00, -3.20, 1.67, 2.36, 1.57, 7.54, repro,
2010-04-12,2.00, -4.20, 2.04, 2.41, 1.63, 7.81, repro,
2010-04-13,1.48, -2.35, 7.66, 2.31, 1.56, 7.41, repro,
2010-04-14,0.15, -5.01, 5.32, 2.43, 1.65, 7.71, repro,
2010-04-15,0.60, -3.59, -2.99, 2.43, 1.65, 7.73, repro,
2010-04-16,3.00, -2.78, 2.99, 2.34, 1.56, 7.46, repro,
2010-04-17,5.26, -2.02, -3.03, 2.34, 1.56, 7.42, repro,
2010-04-18,2.39, -2.62, 1.16, 2.34, 1.57, 7.44, repro,
2010-04-19,2.70, -2.82, 4.83, 2.34, 1.56, 7.41, repro,
2010-04-20,1.56, -3.27, 1.40, 2.38, 1.61, 7.71, repro,
2010-04-21,5.51, -3.01, 7.66, 2.39, 1.59, 7.50, repro,
2010-04-22,3.38, -2.92, 6.17, 2.34, 1.59, 7.50, repro,
2010-04-23,4.53, -3.24, 2.18, 2.33, 1.56, 7.42, repro,
2010-04-24,3.42, -3.05, 6.56, 2.35, 1.57, 7.49, repro,
2010-04-25,2.47, -3.82, 0.65, 2.34, 1.56, 7.40, repro,
2010-04-26,3.84, -4.05, 0.64, 2.34, 1.57, 7.41, repro,
2010-04-27,4.90, -3.18, -0.98, 2.42, 1.62, 7.54, repro,
2010-04-28,4.14, -2.34, 2.55, 2.39, 1.59, 7.54, repro,
2010-04-29,4.22, -3.07, -7.00, 2.41, 1.60, 7.49, repro,
2010-04-30,3.51, -2.91, -4.90, 2.34, 1.57, 7.40, repro,
2010-05-01,2.90, -3.26, -5.60, 2.34, 1.57, 7.39, repro,
2010-05-02,3.69, -3.26, -4.31, 2.36, 1.57, 7.40, repro,
2010-05-03,6.79, -4.13, -7.71, 2.40, 1.60, 7.47, repro,
2010-05-04,1.67, -3.37, -6.69, 2.33, 1.57, 7.39, repro,
2010-05-05,3.36, -2.85, -9.16, 2.33, 1.57, 7.34, repro,
2010-05-06,4.92, -2.02, -7.28, 2.33, 1.56, 7.30, repro,
2010-05-07,5.24, -3.43, -6.26, 2.37, 1.58, 7.48, repro,
2010-05-08,5.23, -3.90, -6.14, 2.34, 1.56, 7.30, repro,
2010-05-09,4.77, -3.85, -3.74, 2.34, 1.56, 7.33, repro,
2010-05-10,3.80, -4.44, -0.81, 2.34, 1.57, 7.36, repro,
2010-05-11,3.75, -4.46, 3.52, 2.34, 1.58, 7.35, repro,
2010-05-12,1.24, -3.59, 1.38, 2.37, 1.59, 7.57, repro,
2010-05-13,4.75, -3.09, -6.21, 2.34, 1.56, 7.32, repro,
2010-05-14,2.85, -3.74, -7.18, 2.46, 1.60, 7.58, repro,
2010-05-15,3.23, -4.08, -7.53, 2.43, 1.60, 7.49, repro,
2010-05-16,3.99, -4.15, -4.49, 2.37, 1.56, 7.35, repro,
2010-05-17,5.02, -3.61, -1.46, 2.34, 1.56, 7.29, repro,
2010-05-18,4.54, -3.12, -3.01, 2.34, 1.56, 7.29, repro,
2010-05-19,2.95, -3.94, 4.55, 2.46, 1.65, 7.86, repro,
2010-05-20,2.02, -4.33, -4.67, 2.45, 1.66, 7.84, repro,
2010-05-21,4.94, -5.44, -5.67, 2.38, 1.58, 7.40, repro,
2010-05-22,5.04, -5.01, 2.56, 2.35, 1.56, 7.31, repro,
2010-05-23,5.51, -5.63, -4.41, 2.33, 1.56, 7.29, repro,
2010-05-24,5.10, -4.17, -4.17, 2.36, 1.56, 7.36, repro,
2010-05-25,1.31, -4.08, -8.57, 2.35, 1.58, 7.38, repro,
2010-05-26,0.74, -3.12, -5.54, 2.37, 1.57, 7.41, repro,
2010-05-27,4.32, -2.89, -1.88, 2.35, 1.56, 7.30, repro,
2010-05-28,3.94, -3.16, -2.96, 2.36, 1.57, 7.37, repro,
2010-05-29,6.67, -3.92, -5.66, 2.35, 1.56, 7.35, repro,
2010-05-30,5.81, -4.33, -3.03, 2.36, 1.58, 7.41, repro,
2010-05-31,4.98, -4.74, -1.43, 2.42, 1.60, 7.48, repro,
2010-06-01,3.32, -3.83, 1.25, 2.35, 1.56, 7.32, repro,
2010-06-02,3.79, -3.38, 5.17, 2.35, 1.56, 7.31, repro,
2010-06-03,3.62, -2.84, 2.68, 2.37, 1.57, 7.39, repro,
2010-06-04,4.03, -3.53, -1.21, 2.36, 1.57, 7.36, repro,
2010-06-05,1.85, -4.11, -2.76, 2.37, 1.57, 7.40, repro,
2010-06-06,5.82, -3.71, -0.37, 2.37, 1.56, 7.39, repro,
2010-06-07,4.99, -3.75, -4.20, 2.38, 1.57, 7.37, repro,
2010-06-08,4.63, -3.73, -4.83, 2.37, 1.58, 7.39, repro,
2010-06-09,2.73, -3.58, -7.82, 2.37, 1.57, 7.40, repro,
2010-06-10,4.87, -2.69, -0.36, 2.37, 1.58, 7.40, repro,
2010-06-11,4.84, -3.55, -0.38, 2.34, 1.56, 7.35, repro,
2010-06-12,4.91, -3.46, -1.45, 2.35, 1.57, 7.40, repro,
2010-06-13,4.06, -1.97, -1.64, 2.36, 1.57, 7.37, repro,
2010-06-14,6.51, -2.13, -3.33, 2.37, 1.58, 7.44, repro,
2010-06-15,7.03, -2.25, -7.79, 2.36, 1.58, 7.43, repro,
2010-06-16,4.97, -4.99, -1.30, 2.37, 1.58, 7.43, repro,
2010-06-17,5.60, -4.31, -3.14, 2.39, 1.59, 7.51, repro,
2010-06-18,5.11, -3.77, -0.07, 2.42, 1.59, 7.56, repro,
2010-06-19,4.09, -3.83, 0.66, 2.36, 1.58, 7.42, repro,
2010-06-20,3.68, -4.39, -0.05, 2.36, 1.58, 7.42, repro,
2010-06-21,6.20, -5.18, 2.51, 2.36, 1.58, 7.42, repro,
2010-06-22,4.20, -4.34, -4.09, 2.36, 1.56, 7.38, repro,
2010-06-23,4.92, -2.70, 2.37, 2.37, 1.58, 7.44, repro,
2010-06-24,3.51, -4.59, -5.61, 2.44, 1.61, 7.59, repro,
2010-06-25,5.60, -5.42, 6.03, 2.45, 1.62, 7.62, repro,
2010-06-26,5.37, -3.26, 3.52, 2.37, 1.58, 7.48, repro,
2010-06-27,4.28, -3.21, 2.63, 2.36, 1.57, 7.42, repro,
2010-06-28,5.67, -2.94, 4.97, 2.40, 1.61, 7.57, repro,
2010-06-29,5.90, -3.65, 3.38, 2.36, 1.57, 7.40, repro,
2010-06-30,6.82, -3.71, 3.53, 2.36, 1.58, 7.44, repro,
2010-07-01,8.01, -3.83, 9.72, 2.37, 1.57, 7.45, repro,
2010-07-02,5.48, -3.67, 9.14, 2.38, 1.58, 7.50, repro,
2010-07-03,5.58, -4.18, 1.79, 2.38, 1.58, 7.50, repro,
2010-07-04,4.83, -4.56, 7.74, 2.36, 1.56, 7.39, repro,
2010-07-05,5.97, -2.99, 4.59, 2.36, 1.58, 7.49, repro,
2010-07-06,3.43, -2.87, 1.84, 2.34, 1.57, 7.42, repro,
2010-07-07,3.76, -3.91, 5.96, 2.36, 1.57, 7.45, repro,
2010-07-08,3.35, -4.55, -1.28, 2.37, 1.58, 7.51, repro,
2010-07-09,4.19, -4.93, -0.19, 2.36, 1.58, 7.46, repro,
2010-07-10,6.52, -3.78, 4.39, 2.34, 1.57, 7.40, repro,
2010-07-11,3.88, -1.55, 8.90, 2.33, 1.57, 7.39, repro,
2010-07-12,4.12, -1.90, 9.94, 2.37, 1.58, 7.47, repro,
2010-07-13,6.00, -3.04, -1.53, 2.38, 1.58, 7.49, repro,
2010-07-14,4.50, -2.42, 1.04, 2.35, 1.58, 7.46, repro,
2010-07-15,5.14, -1.46, 1.48, 2.33, 1.57, 7.39, repro,
2010-07-16,4.04, -2.63, -2.46, 2.34, 1.57, 7.37, repro,
2010-07-17,2.75, -2.63, 6.20, 2.35, 1.58, 7.44, repro,
2010-07-18,5.42, -2.40, -4.88, 2.36, 1.58, 7.56, repro,
2010-07-19,3.92, -1.98, 0.49, 2.35, 1.58, 7.43, repro,
2010-07-20,3.55, -2.08, 3.72, 2.34, 1.58, 7.40, repro,
2010-07-21,4.04, -3.87, -2.97, 2.34, 1.57, 7.32, repro,
2010-07-22,3.96, -3.39, 0.87, 2.35, 1.58, 7.42, repro,
2010-07-23,5.72, -1.97, 6.46, 2.34, 1.58, 7.37, repro,
2010-07-24,3.13, -3.95, 8.13, 2.38, 1.60, 7.53, repro,
2010-07-25,4.14, -1.93, -6.07, 2.41, 1.63, 7.72, repro,
2010-07-26,3.69, -1.83, 4.77, 2.35, 1.57, 7.33, repro,
2010-07-27,3.56, -2.07, 7.80, 2.36, 1.58, 7.36, repro,
2010-07-28,4.36, -2.54, 12.42, 2.33, 1.58, 7.34, repro,
2010-07-29,3.60, -2.67, 5.63, 2.39, 1.62, 7.50, repro,
2010-07-30,3.91, -2.77, -5.08, 2.42, 1.63, 7.53, repro,
2010-07-31,5.88, -1.74, 8.62, 2.37, 1.58, 7.44, repro,
2010-08-01,3.39, -3.50, 6.59, 2.36, 1.57, 7.38, repro,
2010-08-02,4.86, -3.55, 4.52, 2.36, 1.58, 7.43, repro,
2010-08-03,4.10, -2.14, -0.10, 2.44, 1.60, 7.51, repro,
2010-08-04,3.86, -2.32, 1.44, 2.46, 1.61, 7.56, repro,
2010-08-05,3.46, -2.00, 1.50, 2.35, 1.58, 7.35, repro,
2010-08-06,1.59, -0.17, 12.94, 2.36, 1.57, 7.34, repro,
2010-08-07,-0.22, 0.08, 11.54, 2.35, 1.57, 7.36, repro,
2010-08-08,3.19, -3.67, 11.37, 2.33, 1.57, 7.32, repro,
2010-08-09,1.49, -2.70, 3.28, 2.33, 1.58, 7.31, repro,
2010-08-10,6.44, -2.05, 7.30, 2.36, 1.58, 7.35, repro,
2010-08-11,2.94, -1.18, 5.15, 2.36, 1.58, 7.37, repro,
2010-08-12,3.69, -1.65, 0.36, 2.34, 1.57, 7.30, repro,
2010-08-13,1.66, -1.76, -2.68, 2.34, 1.58, 7.37, repro,
2010-08-14,7.82, -4.16, -11.85, 2.34, 1.58, 7.35, repro,
2010-08-15,3.99, -1.04, 9.33, 2.38, 1.59, 7.42, repro,
2010-08-16,3.60, -1.46, -0.23, 2.39, 1.59, 7.43, repro,
2010-08-17,4.25, -3.36, 3.64, 2.41, 1.59, 7.49, repro,
2010-08-18,8.34, -3.48, -13.33, 2.36, 1.59, 7.44, repro,
2010-08-19,3.88, -1.75, 0.66, 2.38, 1.57, 7.30, repro,
2010-08-20,1.79, -1.65, 12.53, 2.31, 1.54, 7.12, repro,
2010-08-21,0.90, -2.06, 15.94, 2.34, 1.55, 7.16, repro,
2010-08-22,0.68, -1.63, 14.64, 2.34, 1.53, 7.15, repro,
2010-08-23,2.16, -0.65, 3.78, 2.32, 1.53, 7.07, repro,
2010-08-24,4.80, -0.61, 1.47, 2.39, 1.59, 7.29, repro,
2010-08-25,3.15, -1.40, 1.61, 2.35, 1.54, 7.14, repro,
2010-08-26,2.17, -2.13, 16.49, 2.39, 1.57, 7.26, repro,
2010-08-27,3.69, -0.85, 12.96, 2.48, 1.57, 7.35, repro,
2010-08-28,2.32, -1.99, 11.78, 2.31, 1.52, 7.01, repro,
2010-08-29,3.89, -2.02, 11.49, 2.31, 1.52, 7.01, repro,
2010-08-30,2.49, -1.26, 3.71, 2.33, 1.54, 7.09, repro,
2010-08-31,1.64, -2.59, 13.50, 2.35, 1.54, 7.15, repro,
2010-09-01,3.88, -0.09, 14.78, 2.33, 1.54, 7.12, repro,
2010-09-02,4.18, -1.21, 13.87, 2.32, 1.52, 7.01, repro,
2010-09-03,3.59, -1.20, 10.22, 2.30, 1.53, 7.03, repro,
2010-09-04,4.24, -2.05, 6.10, 2.33, 1.53, 7.05, repro,
2010-09-05,2.54, -2.03, 5.60, 2.31, 1.52, 7.01, repro,
2010-09-06,4.18, -1.72, 18.45, 2.30, 1.54, 7.05, repro,
2010-09-07,4.35, -1.04, 0.16, 2.36, 1.56, 7.24, repro,
2010-09-08,5.09, -1.98, 9.48, 2.30, 1.52, 6.99, repro,
2010-09-09,9.25, -4.73, 3.44, 2.32, 1.52, 6.99, repro,
2010-09-10,4.52, -2.60, 1.17, 2.32, 1.51, 6.98, repro,
2010-09-11,3.09, -1.04, -1.35, 2.35, 1.56, 7.18, repro,
2010-09-12,3.04, -1.51, 8.18, 2.29, 1.53, 6.95, repro,
2010-09-13,3.93, -2.16, 4.73, 2.31, 1.52, 6.96, repro,
2010-09-14,4.27, -2.41, -0.59, 2.30, 1.52, 6.97, repro,
2010-09-15,4.36, -2.87, -1.33, 2.32, 1.51, 6.98, repro,
2010-09-16,3.97, -1.49, 7.19, 2.30, 1.52, 6.94, repro,
2010-09-17,4.76, -2.54, 8.66, 2.29, 1.53, 6.97, repro,
2010-09-18,2.39, -1.20, 11.29, 2.31, 1.53, 6.98, repro,
2010-09-19,2.86, -2.37, 5.69, 2.30, 1.52, 6.95, repro,
2010-09-20,5.13, -3.31, 5.96, 2.32, 1.52, 6.99, repro,
2010-09-21,4.00, -2.11, 7.04, 2.36, 1.55, 7.09, repro,
2010-09-22,4.37, -1.97, 11.20, 2.35, 1.55, 7.04, repro,
2010-09-23,5.29, -1.67, 10.32, 2.31, 1.55, 7.11, repro,
2010-09-24,3.04, -0.93, 18.02, 2.30, 1.52, 6.94, repro,
2010-09-25,4.18, -1.86, 4.94, 2.31, 1.52, 6.98, repro,
2010-09-26,3.47, -2.58, 6.77, 2.28, 1.50, 6.89, repro,
2010-09-27,3.41, -1.53, 4.18, 2.36, 1.56, 7.10, repro,
2010-09-28,5.99, -0.86, 13.58, 2.36, 1.58, 7.15, repro,
2010-09-29,5.59, -0.16, 14.95, 2.28, 1.53, 6.95, repro,
2010-09-30,5.41, -2.93, 5.19, 2.32, 1.54, 7.05, repro,
2010-10-01,2.58, -1.49, 10.83, 2.32, 1.54, 7.08, repro,
2010-10-02,1.40, -2.35, 8.20, 2.29, 1.51, 6.93, repro,
2010-10-03,4.15, -2.59, 7.43, 2.34, 1.55, 7.16, repro,
2010-10-04,5.26, -2.12, 9.94, 2.34, 1.55, 7.14, repro,
2010-10-05,5.10, -2.24, 9.93, 2.29, 1.53, 6.99, repro,
2010-10-06,4.12, -3.33, 18.58, 2.29, 1.52, 6.97, repro,
2010-10-07,4.48, -2.09, 3.31, 2.29, 1.51, 6.93, repro,
2010-10-08,2.86, -1.73, 6.28, 2.29, 1.52, 6.95, repro,
2010-10-09,4.89, -0.99, -0.45, 2.32, 1.53, 7.04, repro,
2010-10-10,2.97, -0.28, 14.52, 2.35, 1.55, 7.20, repro,
2010-10-11,4.14, -1.24, 9.05, 2.28, 1.52, 6.94, repro,
2010-10-12,5.14, -3.83, -0.39, 2.32, 1.52, 6.96, repro,
2010-10-13,2.88, -2.83, 5.83, 2.29, 1.52, 6.94, repro,
2010-10-14,4.09, -3.20, 3.82, 2.38, 1.55, 7.15, repro,
2010-10-15,4.71, -2.02, 11.54, 2.37, 1.55, 7.12, repro,
2010-10-16,4.38, -2.15, 14.58, 2.30, 1.52, 6.98, repro,
2010-10-17,4.35, -2.81, 7.42, 2.30, 1.54, 7.12, repro,
2010-10-18,1.84, -1.72, 6.93, 2.32, 1.54, 7.13, repro,
2010-10-19,3.17, -2.47, 9.54, 2.29, 1.54, 7.09, repro,
2010-10-20,6.02, -2.28, 3.62, 2.32, 1.55, 7.09, repro,
2010-10-21,3.10, -1.35, 13.86, 2.38, 1.60, 7.33, repro,
2010-10-22,2.49, -2.02, 5.74, 2.29, 1.52, 6.94, repro,
2010-10-23,4.18, -2.61, 6.96, 2.29, 1.53, 6.97, repro,
2010-10-24,3.50, -2.45, 5.35, 2.28, 1.53, 6.92, repro,
2010-10-25,3.18, -1.98, 7.00, 2.34, 1.57, 7.36, repro,
2010-10-26,2.78, -1.57, 8.43, 2.28, 1.55, 7.01, repro,
2010-10-27,3.07, -0.56, 4.27, 2.29, 1.52, 6.96, repro,
2010-10-28,4.90, -0.53, 3.38, 2.31, 1.55, 7.03, repro,
2010-10-29,2.54, -4.85, 9.79, 2.29, 1.54, 7.01, repro,
2010-10-30,4.55, -0.92, 8.40, 2.26, 1.52, 6.86, repro,
2010-10-31,3.49, -0.60, 7.23, 2.35, 1.57, 7.09, repro,
2010-11-01,2.92, -1.88, 11.10, 2.38, 1.58, 7.31, repro,
2010-11-02,2.09, -0.67, 8.67, 2.30, 1.53, 6.99, repro,
2010-11-03,2.44, -1.26, 7.42, 2.29, 1.54, 7.02, repro,
2010-11-04,3.91, -1.89, 2.31, 2.27, 1.54, 6.95, repro,
2010-11-05,3.61, -1.58, 6.68, 2.33, 1.58, 7.32, repro,
2010-11-06,6.75, -1.93, 5.77, 2.26, 1.54, 6.95, repro,
2010-11-07,5.44, -1.21, 2.51, 2.30, 1.54, 7.03, repro,
2010-11-08,2.42, 1.07, 2.07, 2.29, 1.53, 6.97, repro,
2010-11-09,3.36, -1.06, -1.46, 2.27, 1.54, 6.93, repro,
2010-11-10,4.48, -1.39, 3.87, 2.26, 1.54, 6.92, repro,
2010-11-11,4.33, -0.97, 7.65, 2.27, 1.56, 7.15, repro,
2010-11-12,4.19, -0.53, 2.29, 2.28, 1.54, 6.99, repro,
2010-11-13,5.93, -0.56, 7.55, 2.50, 1.69, 7.59, repro,
2010-11-14,3.65, -2.39, 4.02, 2.37, 1.60, 7.33, repro,
2010-11-15,1.91, -0.15, 4.84, 2.31, 1.56, 7.05, repro,
2010-11-16,4.95, -0.63, -3.80, 2.32, 1.58, 7.18, repro,
2010-11-17,5.57, -2.59, -12.08, 2.32, 1.55, 7.16, repro,
2010-11-18,2.83, -0.93, 0.36, 2.27, 1.52, 6.96, repro,
2010-11-19,3.41, -0.34, 2.90, 2.34, 1.58, 7.17, repro,
2010-11-20,4.17, -2.22, -5.15, 2.30, 1.55, 7.05, repro,
2010-11-21,5.69, -3.71, -5.20, 2.36, 1.62, 7.46, repro,
2010-11-22,5.89, -1.94, -3.85, 2.37, 1.61, 7.44, repro,
2010-11-23,5.06, 0.30, 2.25, 2.35, 1.59, 7.27, repro,
2010-11-24,1.85, -1.21, 8.00, 2.29, 1.54, 7.08, repro,
2010-11-25,2.14, -1.30, 9.77, 2.31, 1.55, 7.10, repro,
2010-11-26,7.78, -0.45, -4.19, 2.32, 1.56, 7.08, repro,
2010-11-27,5.35, -3.75, 0.20, 2.27, 1.53, 7.00, repro,
2010-11-28,5.24, -2.57, 4.86, 2.28, 1.53, 6.98, repro,
2010-11-29,5.46, -2.10, 0.72, 2.27, 1.53, 6.99, repro,
2010-11-30,5.36, -1.01, 4.21, 2.32, 1.56, 7.15, repro,
2010-12-01,3.20, 0.29, 6.72, 2.28, 1.53, 7.05, repro,
2010-12-02,6.77, -1.69, -0.50, 2.25, 1.51, 6.92, repro,
2010-12-03,3.68, -2.02, -1.77, 2.26, 1.52, 6.97, repro,
2010-12-04,4.29, -1.62, 1.40, 2.25, 1.52, 6.95, repro,
2010-12-05,3.68, -1.48, 4.55, 2.25, 1.54, 6.98, repro,
2010-12-06,4.40, -0.55, -0.71, 2.25, 1.52, 6.95, repro,
2010-12-07,1.82, -1.50, 0.22, 2.25, 1.52, 6.93, repro,
2010-12-08,3.58, -1.73, 4.35, 2.25, 1.52, 6.96, repro,
2010-12-09,2.67, -1.21, 7.53, 2.26, 1.53, 6.96, repro,
2010-12-10,3.75, -0.47, 7.60, 2.33, 1.59, 7.29, repro,
2010-12-11,2.76, -0.97, 6.09, 2.31, 1.56, 7.11, repro,
2010-12-12,4.83, -2.48, -1.44, 2.25, 1.53, 6.97, repro,
2010-12-13,5.13, -2.21, 0.85, 2.26, 1.54, 7.00, repro,
2010-12-14,3.40, -1.47, 6.56, 2.29, 1.56, 7.17, repro,
2010-12-15,2.96, -0.84, -3.81, 2.25, 1.54, 6.98, repro,
2010-12-16,6.17, -1.96, -16.65, 2.29, 1.55, 7.06, repro,
2010-12-17,3.48, 0.06, -0.56, 2.31, 1.59, 7.13, repro,
2010-12-18,5.71, -1.18, -6.95, 2.28, 1.54, 7.03, repro,
2010-12-19,4.83, -3.45, -3.76, 2.28, 1.55, 7.04, repro,
2010-12-20,3.42, -0.86, -1.22, 2.26, 1.54, 7.02, repro,
2010-12-21,5.01, -1.57, 0.26, 2.26, 1.53, 6.99, repro,
2010-12-22,6.94, -1.48, -2.67, 2.25, 1.55, 7.01, repro,
2010-12-23,5.65, -3.79, -11.76, 2.30, 1.55, 7.04, repro,
2010-12-24,4.73, -3.05, -3.16, 2.26, 1.54, 6.99, repro,
2010-12-25,4.65, -2.36, -4.83, 2.27, 1.54, 7.02, repro,
2010-12-26,2.23, -1.64, 0.81, 2.26, 1.55, 7.02, repro,
2010-12-27,3.50, -1.91, 6.60, 2.25, 1.53, 6.98, repro,
2010-12-28,4.43, -2.62, 5.77, 2.28, 1.56, 7.14, repro,
2010-12-29,4.42, -2.98, 1.79, 2.33, 1.58, 7.28, repro,
2010-12-30,3.99, -1.68, -1.18, 2.30, 1.55, 7.17, repro,
2010-12-31,6.03, -1.88, 5.94, 2.26, 1.55, 7.07, repro,
2011-01-01,5.63, -1.26, 0.16, 2.31, 1.56, 7.23, repro,
2011-01-02,6.50, -2.74, -2.46, 2.34, 1.58, 7.28, repro,
2011-01-03,5.12, -2.52, 4.11, 2.31, 1.57, 7.17, repro,
2011-01-04,5.68, -4.07, 6.43, 2.31, 1.58, 7.14, repro,
2011-01-05,3.68, -2.31, -2.03, 2.30, 1.55, 7.08, repro,
2011-01-06,5.05, -2.35, 1.25, 2.36, 1.56, 7.23, repro,
2011-01-07,4.76, -2.14, -2.87, 2.34, 1.55, 7.19, repro,
2011-01-08,6.59, -3.32, -7.16, 2.33, 1.54, 7.11, repro,
2011-01-09,5.46, -4.44, -13.05, 2.26, 1.52, 7.00, repro,
2011-01-10,4.03, -4.19, -7.16, 2.39, 1.58, 7.28, repro,
2011-01-11,4.89, -3.33, -3.47, 2.40, 1.57, 7.37, repro,
2011-01-12,5.01, -4.09, -8.70, 2.26, 1.52, 7.03, repro,
2011-01-13,5.62, -4.54, -3.73, 2.33, 1.54, 7.17, repro,
2011-01-14,2.78, -2.60, 0.55, 2.32, 1.53, 7.08, repro,
2011-01-15,2.97, -2.12, 2.51, 2.33, 1.54, 7.10, repro,
2011-01-16,3.59, -2.09, 7.28, 2.25, 1.52, 7.01, repro,
2011-01-17,5.79, -1.80, 3.46, 2.26, 1.53, 7.07, repro,
2011-01-18,4.24, -3.34, 3.45, 2.31, 1.56, 7.15, repro,
2011-01-19,4.78, -3.45, 7.30, 2.31, 1.56, 7.11, repro,
2011-01-20,4.58, -3.45, 6.29, 2.26, 1.52, 7.02, repro,
2011-01-21,5.24, -2.39, 5.98, 2.27, 1.53, 7.09, repro,
2011-01-22,5.00, -3.33, 7.78, 2.35, 1.55, 7.20, repro,
2011-01-23,5.68, -2.83, 18.81, 2.27, 1.52, 7.06, repro,
2011-01-24,4.87, -2.34, 20.17, 2.26, 1.53, 7.06, repro,
2011-01-25,-0.76, -3.25, 12.29, 2.26, 1.53, 7.03, repro,
2011-01-26,4.70, -3.22, 10.21, 2.38, 1.60, 7.56, repro,
2011-01-27,5.79, -3.59, 4.10, 2.25, 1.52, 7.01, repro,
2011-01-28,8.22, -3.04, 1.40, 2.26, 1.52, 7.06, repro,
2011-01-29,7.37, -2.35, 10.55, 2.27, 1.53, 7.09, repro,
2011-01-30,5.98, -3.19, 5.13, 2.26, 1.54, 7.04, repro,
2011-01-31,6.65, -5.40, 7.79, 2.26, 1.54, 7.08, repro,
2011-02-01,5.11, -2.83, 8.92, 2.26, 1.52, 7.03, repro,
2011-02-02,5.37, -3.91, 9.85, 2.24, 1.52, 6.98, repro,
2011-02-03,4.86, -4.32, 5.33, 2.25, 1.52, 7.01, repro,
2011-02-04,4.87, -1.81, -1.00, 2.32, 1.57, 7.24, repro,
2011-02-05,2.06, -3.62, -0.06, 2.27, 1.54, 7.09, repro,
2011-02-06,3.62, -4.20, 0.85, 2.26, 1.54, 7.08, repro,
2011-02-07,5.20, -5.18, -4.40, 2.26, 1.53, 7.08, repro,
2011-02-08,3.93, -3.81, -2.53, 2.27, 1.53, 7.11, repro,
2011-02-09,3.23, -3.05, -0.31, 2.25, 1.53, 7.05, repro,
2011-02-10,3.77, -3.80, 3.70, 2.27, 1.54, 7.13, repro,
2011-02-11,6.24, -5.14, 9.61, 2.25, 1.54, 7.09, repro,
2011-02-12,6.53, -3.68, 13.52, 2.33, 1.56, 7.21, repro,
2011-02-13,4.59, -2.47, 11.71, 2.25, 1.52, 7.01, repro,
2011-02-14,4.06, -2.21, -0.97, 2.23, 1.52, 6.99, repro,
2011-02-15,5.06, -3.49, -1.23, 2.30, 1.56, 7.19, repro,
2011-02-16,4.26, -4.16, -0.13, 2.30, 1.58, 7.24, repro,
2011-02-17,6.43, -4.93, 5.27, 2.25, 1.53, 7.08, repro,
2011-02-18,4.76, -3.87, 2.70, 2.25, 1.53, 7.03, repro,
2011-02-19,3.77, -2.20, -0.89, 2.23, 1.52, 6.96, repro,
2011-02-20,6.29, -5.06, -3.40, 2.28, 1.53, 7.11, repro,
2011-02-21,6.81, -6.70, -12.62, 2.27, 1.54, 7.10, repro,
2011-02-22,4.67, -4.44, -2.92, 2.29, 1.53, 7.15, repro,
2011-02-23,4.45, -4.27, -11.63, 2.29, 1.54, 7.17, repro,
2011-02-24,6.12, -4.97, -8.44, 2.25, 1.53, 7.05, repro,
2011-02-25,4.07, -5.21, -10.62, 2.25, 1.53, 7.04, repro,
2011-02-26,9.16, -6.56, -7.79, 2.28, 1.53, 7.10, repro,
2011-02-27,4.84, -5.07, -10.23, 2.24, 1.53, 7.06, repro,
2011-02-28,4.84, -4.55, -7.59, 2.24, 1.53, 7.01, repro,
2011-03-01,5.18, -3.78, -5.20, 2.24, 1.53, 7.05, repro,
2011-03-02,6.92, -3.53, -4.78, 2.32, 1.66, 7.30, repro,
2011-03-03,6.07, -2.18, -7.37, 2.26, 1.54, 7.08, repro,
2011-03-04,5.22, -4.39, 0.32, 2.23, 1.53, 7.03, repro,
2011-03-05,4.02, -3.56, -3.74, 2.23, 1.53, 7.00, repro,
2011-03-06,3.57, -3.40, -3.95, 2.22, 1.52, 6.96, repro,
2011-03-07,3.97, -3.32, 1.43, 2.27, 1.53, 7.05, repro,
2011-03-08,3.69, -3.21, -2.02, 2.24, 1.53, 7.02, repro,
2011-03-09,4.11, -3.65, -1.01, 2.25, 1.53, 7.05, repro,
2011-03-10,3.71, -3.62, 3.97, 2.22, 1.52, 6.97, repro,
2011-03-11,3.93, -3.22, 4.89, 2.23, 1.52, 6.99, repro,
2011-03-12,3.77, -3.60, 2.47, 2.24, 1.53, 7.00, repro,
2011-03-13,2.79, -3.20, 1.33, 2.25, 1.53, 7.03, repro,
2011-03-14,4.32, -3.27, 0.60, 2.28, 1.56, 7.22, repro,
