PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ESCU
Station name,Escuminac,_Canad
Begin Date, 2004-12-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0734044804 North Latitude, -64.7987113936 East Longitude, -16.00415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-22,4.76, -5.82, -0.11, 2.08, 1.60, 7.07, repro,
2008-09-23,3.26, -6.36, 1.32, 2.05, 1.59, 6.99, repro,
2008-09-24,2.72, -5.53, 3.19, 2.14, 1.63, 7.20, repro,
2008-09-25,4.04, -4.04, 4.43, 2.02, 1.55, 6.85, repro,
2008-09-26,3.81, -5.35, 4.98, 2.04, 1.56, 6.95, repro,
2008-09-27,3.37, -5.86, 5.28, 2.31, 1.69, 7.77, repro,
2008-09-28,4.53, -4.07, 6.23, 2.04, 1.62, 7.21, repro,
2008-09-29,3.89, -3.40, 2.67, 2.04, 1.57, 6.97, repro,
2008-09-30,3.66, -4.60, 6.37, 2.08, 1.60, 7.08, repro,
2008-10-01,3.78, -3.68, 8.77, 2.04, 1.57, 6.99, repro,
2008-10-02,3.32, -3.30, 10.77, 2.20, 1.65, 7.39, repro,
2008-10-03,1.55, -4.62, 12.70, 2.12, 1.62, 7.15, repro,
2008-10-04,2.03, -4.71, 7.17, 2.01, 1.56, 6.87, repro,
2008-10-05,2.23, -5.13, 3.31, 2.02, 1.56, 6.89, repro,
2008-10-06,2.02, -4.03, 1.86, 2.03, 1.57, 6.97, repro,
2008-10-07,4.47, -4.86, 0.55, 2.05, 1.58, 7.02, repro,
2008-10-08,2.28, -3.97, 6.97, 2.06, 1.57, 6.99, repro,
2008-10-09,3.76, -4.46, 7.53, 2.04, 1.56, 6.93, repro,
2008-10-10,2.69, -4.84, 1.55, 2.02, 1.56, 6.92, repro,
2008-10-11,2.64, -4.36, 0.38, 2.04, 1.56, 6.96, repro,
2008-10-12,2.66, -5.02, 1.03, 2.04, 1.57, 6.98, repro,
2008-10-13,3.04, -3.88, -0.09, 2.01, 1.55, 6.90, repro,
2008-10-14,2.84, -2.95, 0.64, 2.02, 1.57, 7.00, repro,
2008-10-15,2.50, -2.77, 0.25, 2.13, 1.67, 7.49, repro,
2008-10-16,4.68, -3.54, 2.54, 2.06, 1.61, 7.19, repro,
2008-10-17,4.13, -3.59, 1.59, 2.05, 1.58, 7.06, repro,
2008-10-18,2.73, -4.33, 3.57, 2.02, 1.57, 6.92, repro,
2008-10-19,2.03, -4.57, 1.75, 2.02, 1.56, 6.92, repro,
2008-10-20,2.93, -4.43, -0.02, 2.03, 1.57, 7.00, repro,
2008-10-21,2.16, -2.06, -3.10, 2.03, 1.57, 6.95, repro,
2008-10-22,2.40, -2.63, 3.84, 2.11, 1.59, 7.16, repro,
2008-10-23,1.93, -4.25, -5.51, 2.09, 1.59, 7.10, repro,
2008-10-24,2.72, -4.86, 1.28, 2.06, 1.58, 6.99, repro,
2008-10-25,3.30, -3.82, 4.77, 2.11, 1.60, 7.17, repro,
2008-10-26,2.86, -3.96, 9.56, 2.05, 1.57, 7.03, repro,
2008-10-27,4.72, -4.08, 5.55, 2.05, 1.59, 7.15, repro,
2008-10-28,3.02, -1.13, 1.65, 2.14, 1.75, 7.94, repro,
2008-10-29,3.01, -3.01, 12.72, 2.03, 1.60, 7.12, repro,
2008-10-30,2.96, -4.32, 5.67, 2.03, 1.57, 6.97, repro,
2008-10-31,2.99, -4.19, 0.46, 2.14, 1.71, 7.61, repro,
2008-11-01,1.70, -3.80, 10.00, 2.11, 1.58, 7.08, repro,
2008-11-02,1.72, -3.94, 2.48, 2.11, 1.58, 7.11, repro,
2008-11-03,2.05, -4.82, 10.04, 2.09, 1.57, 7.05, repro,
2008-11-04,2.17, -4.43, 10.71, 2.09, 1.58, 7.00, repro,
2008-11-05,2.25, -3.61, 7.03, 2.11, 1.61, 7.15, repro,
2008-11-06,2.74, -3.80, -0.67, 2.06, 1.58, 7.02, repro,
2008-11-07,2.87, -3.59, 5.09, 2.12, 1.58, 7.03, repro,
2008-11-08,3.64, -3.69, 6.30, 2.10, 1.59, 7.05, repro,
2008-11-09,1.75, -3.54, 7.20, 2.05, 1.56, 6.93, repro,
2008-11-10,0.11, -4.37, 13.16, 2.10, 1.59, 7.02, repro,
2008-11-11,2.12, -3.09, 8.47, 2.03, 1.57, 6.95, repro,
2008-11-12,2.07, -4.64, 8.46, 2.04, 1.57, 6.94, repro,
2008-11-13,4.25, -3.98, 8.47, 2.14, 1.61, 7.27, repro,
2008-11-14,2.01, -3.45, 16.95, 2.16, 1.66, 7.41, repro,
2008-11-15,4.69, -3.07, 5.60, 2.12, 1.59, 7.12, repro,
2008-11-16,0.57, -1.67, 9.83, 2.06, 1.60, 7.10, repro,
2008-11-17,1.87, -4.05, 4.96, 2.43, 1.78, 7.89, repro,
2008-11-18,3.26, -4.19, -0.33, 2.04, 1.56, 6.92, repro,
2008-11-19,4.17, -5.85, 0.16, 2.13, 1.59, 7.08, repro,
2008-11-20,4.35, -3.22, 0.58, 2.17, 1.64, 7.36, repro,
2008-11-21,3.81, -3.93, -3.67, 2.13, 1.63, 7.17, repro,
2008-11-22,4.45, -4.13, -0.03, 2.10, 1.59, 7.04, repro,
2008-11-23,3.31, -3.82, 3.64, 2.19, 1.65, 7.26, repro,
2008-11-24,4.23, -4.14, -2.37, 2.20, 1.65, 7.33, repro,
2008-11-25,4.30, -4.82, -5.84, 2.16, 1.62, 7.25, repro,
2008-11-26,4.39, -3.21, 1.94, 2.09, 1.61, 7.19, repro,
2008-11-27,3.01, -4.09, 0.38, 2.03, 1.57, 6.96, repro,
2008-11-28,2.57, -4.28, 7.30, 2.09, 1.58, 7.00, repro,
2008-11-29,4.17, -3.32, 14.86, 2.15, 1.62, 7.20, repro,
2008-11-30,2.19, -4.45, 13.80, 2.11, 1.59, 7.08, repro,
2008-12-01,1.71, -2.92, 10.01, 2.05, 1.57, 7.04, repro,
2008-12-02,3.15, -4.95, 11.50, 2.10, 1.59, 7.03, repro,
2008-12-03,3.35, -5.05, 9.41, 2.11, 1.61, 7.23, repro,
2008-12-04,1.00, -4.58, 6.80, 2.16, 1.62, 7.14, repro,
2008-12-05,3.02, -4.47, 8.26, 2.13, 1.62, 7.17, repro,
2008-12-06,2.09, -5.63, 3.53, 2.14, 1.62, 7.17, repro,
2008-12-07,2.07, -3.57, 5.07, 2.19, 1.66, 7.33, repro,
2008-12-08,2.50, -5.27, 11.95, 2.08, 1.61, 7.14, repro,
2008-12-09,2.48, -4.81, 1.97, 2.12, 1.61, 7.06, repro,
2008-12-10,1.94, -8.96, 31.03, 2.05, 1.58, 6.96, repro,
2008-12-11,2.57, -4.61, -0.88, 2.21, 1.68, 7.44, repro,
2008-12-12,4.42, -7.30, -0.65, 2.15, 1.65, 7.35, repro,
2008-12-13,1.21, -5.23, 4.22, 2.10, 1.62, 7.19, repro,
2008-12-14,1.57, -5.65, -1.40, 2.05, 1.58, 6.97, repro,
2008-12-15,3.02, -5.06, 3.83, 2.11, 1.61, 7.14, repro,
2008-12-16,1.83, -4.83, 4.60, 2.07, 1.58, 7.10, repro,
2008-12-17,2.03, -4.90, -0.77, 2.09, 1.60, 7.13, repro,
2008-12-18,0.56, -2.97, -3.62, 2.05, 1.58, 7.01, repro,
2008-12-19,2.58, -4.52, -0.32, 2.15, 1.66, 7.35, repro,
2008-12-20,2.36, -4.47, -5.06, 2.05, 1.57, 7.00, repro,
2008-12-21,1.69, -3.73, -3.90, 2.05, 1.57, 6.92, repro,
2008-12-22,7.80, -1.99, -1.22, 2.08, 1.62, 7.12, repro,
2008-12-23,3.80, -6.65, 6.81, 2.06, 1.56, 6.93, repro,
2008-12-24,2.26, -4.64, -0.13, 2.05, 1.56, 6.91, repro,
2008-12-25,1.47, -4.28, 2.40, 2.07, 1.59, 7.01, repro,
2008-12-26,3.12, -5.42, -2.61, 2.09, 1.57, 6.96, repro,
2008-12-27,4.00, -3.57, -0.53, 2.06, 1.57, 6.95, repro,
2008-12-28,3.88, -3.36, 13.06, 2.15, 1.61, 7.17, repro,
2008-12-29,5.08, -3.55, 4.88, 2.04, 1.57, 6.91, repro,
2008-12-30,4.67, -4.51, 4.81, 2.08, 1.60, 7.08, repro,
2008-12-31,4.61, -3.98, 6.56, 2.06, 1.58, 7.02, repro,
2009-01-01,4.40, -2.61, 4.20, 2.11, 1.63, 7.17, repro,
2009-01-02,5.03, -2.06, 9.11, 2.13, 1.64, 7.26, repro,
2009-01-03,4.72, -1.86, 3.51, 2.12, 1.63, 7.22, repro,
2009-01-04,4.30, -2.91, 5.78, 2.11, 1.64, 7.22, repro,
2009-01-05,5.56, -2.90, 4.23, 2.09, 1.61, 7.15, repro,
2009-01-06,4.15, -4.86, 3.64, 2.12, 1.63, 7.17, repro,
2009-01-07,4.63, -3.43, 11.24, 2.09, 1.60, 7.05, repro,
2009-01-08,6.62, 5.25, 11.29, 2.14, 1.67, 7.30, repro,
2009-01-09,7.36, 3.49, 3.00, 2.19, 1.71, 7.49, repro,
2009-01-10,7.64, -1.59, 3.91, 2.08, 1.62, 7.12, repro,
2009-01-11,7.48, -3.52, 0.37, 2.11, 1.65, 7.20, repro,
2009-01-12,7.00, -3.74, -1.37, 2.25, 1.78, 7.67, repro,
2009-01-13,7.74, -2.91, -0.80, 2.21, 1.74, 7.56, repro,
2009-01-14,6.74, -1.99, -1.98, 2.13, 1.69, 7.30, repro,
2009-01-15,5.65, -3.16, -1.39, 2.10, 1.60, 7.05, repro,
2009-01-16,5.09, -2.90, -4.98, 2.11, 1.62, 7.14, repro,
2009-01-17,4.68, -3.35, -6.69, 2.16, 1.68, 7.35, repro,
2009-01-18,4.45, -2.94, -9.09, 2.24, 1.79, 7.68, repro,
2009-01-19,-1.65, -4.38, -19.74, 2.15, 1.71, 7.45, repro,
2009-01-20,-6.93, -5.58, -23.95, 2.13, 1.67, 7.26, repro,
2009-01-21,-5.29, -6.02, -23.00, 2.22, 1.74, 7.60, repro,
2009-01-22,-5.86, -6.17, -17.12, 2.15, 1.69, 7.37, repro,
2009-01-23,-0.21, 0.28, -23.20, 2.09, 1.61, 7.04, repro,
2009-01-24,7.52, 4.11, -16.86, 2.24, 1.86, 8.06, repro,
2009-01-25,13.22, -1.68, -15.40, 2.19, 1.74, 7.48, repro,
2009-01-26,14.71, -1.37, -17.01, 2.11, 1.67, 7.28, repro,
2009-01-27,14.90, -2.06, -18.35, 2.13, 1.65, 7.21, repro,
2009-01-28,13.45, -2.07, -13.69, 2.07, 1.59, 6.98, repro,
2009-01-29,10.62, 0.78, -12.46, 2.06, 1.57, 6.91, repro,
2009-01-30,9.29, 0.96, -5.45, 2.02, 1.56, 6.79, repro,
2009-01-31,10.55, -0.69, -9.73, 2.04, 1.56, 6.84, repro,
2009-02-01,13.68, 2.21, -17.48, 2.05, 1.57, 6.90, repro,
2009-02-02,13.34, 0.45, -22.95, 2.06, 1.58, 6.93, repro,
2009-02-03,5.85, -3.54, -11.54, 2.04, 1.57, 6.91, repro,
2009-02-04,8.61, -2.26, -13.02, 2.06, 1.57, 6.90, repro,
2009-02-05,6.19, -3.03, -7.05, 2.04, 1.56, 6.83, repro,
2009-02-06,4.64, -3.21, -6.75, 2.05, 1.60, 7.09, repro,
2009-02-07,5.98, -2.06, -8.03, 2.08, 1.66, 7.43, repro,
2009-02-08,5.73, -2.77, -3.27, 2.06, 1.63, 7.21, repro,
2009-02-09,4.11, -3.53, -9.91, 2.10, 1.66, 7.38, repro,
2009-02-10,4.80, -4.49, -8.54, 2.05, 1.56, 6.92, repro,
2009-02-11,5.76, -2.50, -2.66, 2.08, 1.58, 6.98, repro,
2009-02-12,4.13, -0.52, -0.25, 2.10, 1.59, 7.04, repro,
2009-02-13,0.59, 4.52, -8.80, 2.04, 1.55, 6.93, repro,
2009-02-14,3.40, 0.48, -12.02, 2.07, 1.57, 7.00, repro,
2009-02-15,4.67, -0.85, -12.51, 2.10, 1.58, 7.02, repro,
2009-02-16,5.67, -3.51, -8.51, 2.08, 1.58, 6.98, repro,
2009-02-17,4.93, -2.68, -5.28, 2.08, 1.58, 7.00, repro,
2009-02-18,6.11, -3.01, -5.24, 2.13, 1.61, 7.12, repro,
2009-02-19,3.47, -3.74, -13.28, 2.13, 1.60, 7.13, repro,
2009-02-20,6.73, -2.68, -0.03, 2.12, 1.59, 7.03, repro,
2009-02-21,2.52, -3.55, -3.09, 2.27, 1.75, 7.50, repro,
2009-02-22,5.01, -5.06, -2.46, 2.09, 1.58, 6.94, repro,
2009-02-23,4.29, -3.06, -11.67, 2.15, 1.62, 7.16, repro,
2009-02-24,4.31, -4.61, -2.45, 2.22, 1.68, 7.41, repro,
2009-02-25,5.92, -3.86, -10.37, 70.92, 65.16, 421.35, repro,
2009-02-26,4.45, -5.11, -12.83, 2.20, 1.64, 7.27, repro,
2009-02-27,4.52, -6.47, -5.73, 2.53, 1.88, 8.15, repro,
2009-02-28,3.78, -5.71, -5.17, 2.19, 1.62, 7.24, repro,
2009-03-01,5.10, -4.81, -14.55, 2.33, 1.75, 7.69, repro,
2009-03-02,6.03, -3.88, -12.52, 2.18, 1.64, 7.24, repro,
2009-03-03,6.20, -3.07, -11.50, 2.20, 1.70, 7.52, repro,
2009-03-04,2.65, -4.84, -5.29, 2.11, 1.57, 7.01, repro,
2009-03-05,4.31, -5.35, -8.90, 2.26, 1.72, 7.49, repro,
2009-03-06,3.09, -4.64, -4.90, 2.42, 1.82, 8.01, repro,
2009-03-07,5.12, -4.41, -1.94, 2.15, 1.62, 7.21, repro,
2009-03-08,6.45, -5.93, 0.34, 2.16, 1.60, 7.15, repro,
2009-03-09,6.42, -6.09, -8.52, 2.29, 1.74, 7.53, repro,
2009-03-10,3.42, -6.36, -13.12, 2.14, 1.69, 7.61, repro,
2009-03-11,4.96, -5.42, -8.05, 2.13, 1.60, 7.09, repro,
2009-03-12,4.51, -6.23, -1.42, 2.22, 1.62, 7.20, repro,
2009-03-13,6.13, -6.55, -6.70, 2.27, 1.70, 7.52, repro,
2009-03-14,7.02, -5.64, -3.72, 2.22, 1.68, 7.39, repro,
2009-03-15,5.43, -5.87, -10.51, 2.08, 1.57, 6.98, repro,
2009-03-16,6.00, -5.85, -9.88, 2.12, 1.59, 7.05, repro,
2009-03-17,4.25, -5.74, -6.58, 2.04, 1.55, 6.88, repro,
2009-03-18,5.22, -4.75, -4.60, 2.06, 1.56, 6.93, repro,
2009-03-19,4.97, -4.71, -0.62, 2.08, 1.57, 7.02, repro,
2009-03-20,4.33, -5.30, -11.41, 2.07, 1.57, 6.97, repro,
2009-03-21,4.24, -5.56, -13.18, 2.07, 1.57, 6.95, repro,
2009-03-22,5.53, -6.34, -11.13, 2.12, 1.61, 7.11, repro,
2009-03-23,3.84, -4.94, -10.08, 2.05, 1.57, 6.94, repro,
2009-03-24,3.38, -5.27, -11.20, 2.08, 1.57, 6.98, repro,
2009-03-25,3.89, -5.59, -9.66, 2.07, 1.57, 6.99, repro,
2009-03-26,4.29, -5.82, -0.91, 2.06, 1.58, 6.98, repro,
2009-03-27,4.35, -6.07, -3.25, 2.06, 1.58, 6.96, repro,
2009-03-28,3.60, -5.04, -0.70, 2.06, 1.59, 6.96, repro,
2009-03-29,5.02, -4.26, -3.26, 2.08, 1.59, 7.07, repro,
2009-03-30,3.07, -3.38, -2.08, 2.06, 1.57, 6.96, repro,
2009-03-31,3.05, -4.56, 1.83, 2.06, 1.57, 6.98, repro,
2009-04-01,3.38, -6.09, -1.40, 2.07, 1.57, 6.96, repro,
2009-04-02,1.57, -5.34, 4.71, 2.13, 1.69, 7.51, repro,
2009-04-03,4.21, -5.36, 4.98, 2.12, 1.62, 7.22, repro,
2009-04-04,2.38, -3.95, 3.44, 2.13, 1.64, 7.25, repro,
2009-04-05,0.54, -3.33, -0.37, 2.07, 1.58, 6.97, repro,
2009-04-06,2.67, -3.46, 0.14, 2.08, 1.59, 7.03, repro,
2009-04-07,3.36, -3.90, 6.38, 2.10, 1.60, 7.14, repro,
2009-04-08,2.39, -3.77, 7.09, 2.06, 1.58, 7.01, repro,
2009-04-09,0.53, -4.16, 5.03, 2.11, 1.61, 7.16, repro,
2009-04-10,1.65, -4.11, -0.51, 2.10, 1.61, 7.13, repro,
2009-04-11,2.07, -4.44, -0.57, 2.10, 1.60, 7.11, repro,
2009-04-12,1.95, -5.12, -9.07, 2.08, 1.59, 7.04, repro,
2009-04-13,4.32, -6.41, 5.10, 2.19, 1.65, 7.23, repro,
2009-04-14,1.85, -5.11, 2.75, 2.06, 1.56, 6.93, repro,
2009-04-15,3.05, -5.03, 0.51, 2.08, 1.57, 6.96, repro,
2009-04-16,2.29, -4.89, 4.26, 2.08, 1.55, 6.93, repro,
2009-04-17,2.63, -4.73, 1.87, 2.08, 1.57, 6.96, repro,
2009-04-18,1.16, -4.41, 0.46, 2.12, 1.62, 7.05, repro,
2009-04-19,1.66, -3.74, -3.05, 2.08, 1.57, 6.98, repro,
2009-04-20,1.96, -3.67, 1.45, 2.08, 1.57, 6.96, repro,
2009-04-21,1.53, -4.33, 2.30, 2.15, 1.62, 7.11, repro,
2009-04-22,0.15, -3.91, 3.99, 2.13, 1.61, 7.06, repro,
2009-04-23,2.41, -1.65, 8.59, 2.07, 1.61, 7.16, repro,
2009-04-24,3.70, -4.95, 5.70, 2.08, 1.58, 6.99, repro,
2009-04-25,3.13, -3.39, -3.86, 2.12, 1.60, 7.12, repro,
2009-04-26,1.22, -4.98, -8.57, 2.15, 1.58, 7.15, repro,
2009-04-27,3.93, -2.90, -3.02, 2.07, 1.56, 6.90, repro,
2009-04-28,3.60, -4.76, 8.67, 2.08, 1.56, 6.95, repro,
2009-04-29,1.45, -5.04, -2.34, 2.15, 1.64, 7.30, repro,
2009-04-30,2.72, -5.02, -0.34, 2.12, 1.59, 7.12, repro,
2009-05-01,2.59, -3.68, 1.85, 2.08, 1.58, 7.02, repro,
2009-05-02,3.90, -2.49, 2.59, 2.18, 1.60, 7.11, repro,
2009-05-03,3.31, -2.00, 6.20, 2.12, 1.61, 7.10, repro,
2009-05-04,3.35, -3.21, 8.42, 2.14, 1.61, 7.12, repro,
2009-05-05,2.70, -4.31, -3.70, 2.13, 1.59, 7.10, repro,
2009-05-06,4.55, -5.04, 4.97, 2.10, 1.58, 7.01, repro,
2009-05-07,1.92, -4.83, 8.71, 2.11, 1.59, 7.07, repro,
2009-05-08,3.47, -4.39, 8.76, 2.08, 1.55, 6.91, repro,
2009-05-09,5.15, -4.13, 6.53, 2.05, 1.55, 6.87, repro,
2009-05-10,2.74, -3.88, 10.38, 2.06, 1.55, 6.85, repro,
2009-05-11,2.76, -4.15, 7.01, 2.08, 1.57, 6.96, repro,
2009-05-12,2.24, -3.83, 2.04, 2.11, 1.60, 7.11, repro,
2009-05-13,3.64, -4.60, 2.75, 2.08, 1.57, 6.96, repro,
2009-05-14,5.13, -3.54, 6.60, 2.09, 1.57, 6.96, repro,
2009-05-15,3.27, -5.14, 9.94, 2.10, 1.58, 7.04, repro,
2009-05-16,4.16, -3.56, 3.58, 2.09, 1.58, 7.02, repro,
2009-05-17,4.12, -3.67, 5.53, 2.09, 1.60, 7.11, repro,
2009-05-18,4.30, -4.04, 3.19, 2.10, 1.60, 7.15, repro,
2009-05-19,3.78, -5.02, -1.59, 2.19, 1.61, 7.21, repro,
2009-05-20,5.69, -4.75, 6.48, 2.07, 1.56, 6.97, repro,
2009-05-21,4.05, -3.15, 7.13, 2.10, 1.58, 7.02, repro,
2009-05-22,5.70, -3.03, 1.71, 2.09, 1.56, 6.97, repro,
2009-05-23,3.76, -3.37, 4.40, 2.09, 1.57, 7.02, repro,
2009-05-24,2.52, -5.29, 10.39, 2.08, 1.56, 6.96, repro,
2009-05-25,5.70, -4.36, 6.48, 2.07, 1.55, 6.91, repro,
2009-05-26,4.01, -4.85, 3.96, 2.08, 1.56, 6.93, repro,
2009-05-27,4.46, -4.28, 5.08, 2.11, 1.58, 7.03, repro,
2009-05-28,2.17, -3.80, 6.46, 2.07, 1.57, 6.94, repro,
2009-05-29,3.88, -2.63, 6.97, 2.07, 1.56, 6.95, repro,
2009-05-30,3.81, -3.85, 7.66, 2.07, 1.56, 6.95, repro,
2009-05-31,5.02, -4.08, 5.06, 2.06, 1.55, 6.87, repro,
2009-06-01,4.70, -4.18, 3.01, 2.08, 1.56, 6.95, repro,
2009-06-02,6.28, -3.45, 4.16, 2.10, 1.56, 6.97, repro,
2009-06-03,4.11, -3.95, 5.14, 2.08, 1.56, 6.97, repro,
2009-06-04,6.21, -3.52, 2.06, 2.09, 1.56, 6.94, repro,
2009-06-05,4.95, -4.20, 5.45, 2.08, 1.56, 6.98, repro,
2009-06-06,4.64, -3.87, 2.09, 2.21, 1.63, 7.26, repro,
2009-06-07,7.43, -4.79, -1.71, 2.11, 1.57, 7.04, repro,
2009-06-08,3.76, -4.46, 2.63, 2.13, 1.59, 7.12, repro,
2009-06-09,4.51, -3.76, 6.51, 2.09, 1.57, 6.96, repro,
2009-06-10,4.76, -3.94, 4.76, 2.09, 1.57, 6.95, repro,
2009-06-11,5.36, -3.53, 6.61, 2.12, 1.59, 7.07, repro,
2009-06-12,5.29, -3.15, 4.07, 2.12, 1.59, 7.06, repro,
2009-06-13,5.25, -3.04, 5.39, 2.11, 1.58, 7.05, repro,
2009-06-14,4.64, -5.03, 4.48, 2.12, 1.59, 7.11, repro,
2009-06-15,4.19, -4.59, -1.06, 2.11, 1.59, 7.03, repro,
2009-06-16,4.68, -5.05, -2.75, 2.10, 1.58, 7.02, repro,
2009-06-17,5.85, -4.53, -1.27, 2.14, 1.59, 7.12, repro,
2009-06-18,5.07, -4.55, 6.55, 2.13, 1.58, 7.06, repro,
2009-06-19,3.98, -4.18, -0.64, 2.21, 1.67, 7.41, repro,
2009-06-20,5.52, -3.26, 5.22, 2.15, 1.63, 7.27, repro,
2009-06-21,5.00, -3.27, 11.44, 2.12, 1.58, 7.00, repro,
2009-06-22,5.18, -3.80, 20.10, 2.12, 1.59, 7.12, repro,
2009-06-23,3.76, -3.40, 9.49, 2.13, 1.60, 7.18, repro,
2009-06-24,5.60, -3.51, 5.73, 2.12, 1.59, 7.13, repro,
2009-06-25,2.91, -3.24, 9.77, 2.13, 1.59, 7.13, repro,
2009-06-26,3.61, -4.92, 14.31, 2.18, 1.61, 7.23, repro,
2009-06-27,2.24, -3.92, 8.73, 2.12, 1.58, 7.09, repro,
2009-06-28,3.37, -4.13, 6.48, 2.17, 1.61, 7.23, repro,
2009-06-29,4.08, -4.32, 16.02, 2.17, 1.60, 7.24, repro,
2009-06-30,2.61, -4.57, 8.08, 2.22, 1.63, 7.24, repro,
2009-07-01,3.09, -4.64, 9.47, 2.18, 1.61, 7.17, repro,
2009-07-02,4.00, -4.07, 3.18, 2.12, 1.58, 7.05, repro,
2009-07-03,4.68, -5.19, 9.76, 2.16, 1.64, 7.27, repro,
2009-07-04,3.23, -4.07, 7.15, 2.12, 1.59, 7.09, repro,
2009-07-05,4.28, -2.68, 5.59, 2.12, 1.60, 7.10, repro,
2009-07-06,4.34, -3.95, 7.06, 2.12, 1.59, 7.05, repro,
2009-07-07,2.31, -4.49, 5.81, 2.12, 1.59, 7.07, repro,
2009-07-08,2.92, -4.47, 8.71, 2.13, 1.58, 7.05, repro,
2009-07-09,2.28, -5.17, 3.26, 2.13, 1.58, 7.06, repro,
2009-07-10,4.07, -5.44, 9.14, 2.14, 1.59, 7.08, repro,
2009-07-11,2.93, -4.29, 2.10, 2.11, 1.59, 7.06, repro,
2009-07-12,2.96, -3.42, 8.32, 2.12, 1.59, 7.08, repro,
2009-07-13,4.69, -3.96, 14.89, 2.29, 1.69, 7.46, repro,
2009-07-14,3.37, -4.31, 9.51, 2.10, 1.57, 6.97, repro,
2009-07-15,3.70, -4.12, 10.01, 2.12, 1.59, 7.06, repro,
2009-07-16,3.96, -3.66, 3.94, 2.16, 1.61, 7.11, repro,
2009-07-17,3.69, -3.02, 9.70, 2.34, 1.68, 7.55, repro,
2009-07-18,3.90, -4.15, 4.60, 2.18, 1.62, 7.16, repro,
2009-07-19,5.01, -3.15, 9.63, 2.15, 1.60, 7.14, repro,
2009-07-20,3.21, -3.48, 6.47, 2.14, 1.58, 7.08, repro,
2009-07-21,3.85, -3.29, 3.11, 2.12, 1.58, 7.05, repro,
2009-07-22,3.67, -4.40, 4.17, 2.11, 1.57, 7.03, repro,
2009-07-23,4.38, -3.65, 5.38, 2.12, 1.59, 7.08, repro,
2009-07-24,1.85, -3.06, 6.04, 2.17, 1.63, 7.24, repro,
2009-07-25,3.12, -2.99, 8.23, 2.19, 1.61, 7.25, repro,
2009-07-26,3.88, -3.52, 6.16, 2.20, 1.60, 7.23, repro,
2009-07-27,2.98, -3.09, 3.14, 2.15, 1.59, 7.18, repro,
2009-07-28,5.94, -4.71, 12.49, 2.16, 1.61, 7.27, repro,
2009-07-29,3.32, -2.09, 11.65, 2.14, 1.60, 7.18, repro,
2009-07-30,2.75, -3.55, 5.46, 2.19, 1.65, 7.38, repro,
2009-07-31,2.51, -3.00, 4.26, 2.15, 1.60, 7.17, repro,
2009-08-01,3.81, -3.70, 5.21, 2.12, 1.58, 7.09, repro,
2009-08-02,2.72, -4.20, 3.16, 2.11, 1.58, 7.08, repro,
2009-08-03,4.17, -2.26, 4.78, 2.14, 1.61, 7.25, repro,
2009-08-04,2.82, -4.49, 13.56, 2.12, 1.59, 7.15, repro,
2009-08-05,-0.00, -4.59, 13.55, 2.32, 1.67, 7.73, repro,
2009-08-06,3.37, -4.44, 9.13, 2.12, 1.57, 7.07, repro,
2009-08-07,3.84, -3.58, 7.32, 2.12, 1.60, 7.15, repro,
2009-08-08,2.72, -4.72, 8.45, 2.16, 1.63, 7.26, repro,
2009-08-09,0.75, -3.60, 6.99, 2.12, 1.59, 7.12, repro,
2009-08-10,1.66, -3.84, 12.29, 2.13, 1.60, 7.12, repro,
2009-08-11,3.20, -3.86, 6.89, 2.12, 1.59, 7.14, repro,
2009-08-12,3.32, -3.69, 7.33, 2.13, 1.59, 7.14, repro,
2009-08-13,1.62, -3.92, 5.89, 2.11, 1.59, 7.11, repro,
2009-08-14,3.26, -5.31, 6.21, 2.13, 1.61, 7.23, repro,
2009-08-15,1.58, -5.45, 7.47, 2.12, 1.60, 7.16, repro,
2009-08-16,1.81, -5.42, 11.04, 2.14, 1.59, 7.14, repro,
2009-08-17,3.28, -5.08, 10.42, 2.16, 1.61, 7.19, repro,
2009-08-18,8.17, -5.87, 9.20, 2.26, 1.71, 7.70, repro,
2009-08-19,4.74, -4.67, 2.05, 2.20, 1.65, 7.40, repro,
2009-08-20,4.02, -4.84, 9.82, 2.12, 1.60, 7.12, repro,
2009-08-21,1.78, -5.66, 8.66, 2.17, 1.62, 7.15, repro,
2009-08-22,1.78, -4.59, 8.54, 2.23, 1.64, 7.32, repro,
2009-08-23,4.80, -5.23, 18.07, 2.29, 1.67, 7.55, repro,
2009-08-24,2.76, -6.56, 11.83, 2.18, 1.61, 7.15, repro,
2009-08-25,5.10, -5.62, 11.23, 2.12, 1.59, 7.07, repro,
2009-08-26,4.87, -6.22, 2.50, 2.22, 1.63, 7.31, repro,
2009-08-27,1.62, -5.46, 13.15, 2.19, 1.60, 7.14, repro,
2009-08-28,1.99, -5.56, 2.18, 2.13, 1.57, 6.97, repro,
2009-08-29,5.08, -5.50, -4.47, 2.15, 1.61, 7.15, repro,
2009-08-30,3.83, -4.25, 5.58, 2.18, 1.61, 7.12, repro,
2009-08-31,4.28, -5.25, 11.25, 2.12, 1.58, 6.99, repro,
