PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG08
Station name,RG08CauhapNM2006
Begin Date, 2006-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7283526660 North Latitude, -104.9940629982 East Longitude, 1488.64339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-20,-1.12, 2.67, -5.93, 1.84, 1.67, 7.25, repro,
2009-07-21,0.15, 1.62, -6.78, 1.83, 1.65, 7.19, repro,
2009-07-22,-0.43, 1.70, -5.16, 1.82, 1.64, 7.14, repro,
2009-07-23,-1.10, 2.09, -9.58, 1.83, 1.65, 7.20, repro,
2009-07-24,0.31, 1.88, -11.08, 1.89, 1.71, 7.36, repro,
2009-07-25,-0.57, 1.87, -12.56, 1.90, 1.75, 7.40, repro,
2009-07-26,-1.00, 1.63, -8.52, 1.87, 1.70, 7.29, repro,
2009-07-27,-0.46, 1.68, -7.52, 1.85, 1.66, 7.22, repro,
2009-07-28,1.92, 3.09, -10.50, 1.92, 1.83, 7.77, repro,
2009-07-29,0.54, 3.81, -7.00, 2.02, 1.86, 8.09, repro,
2009-07-30,1.08, 2.84, -2.11, 1.98, 1.79, 7.72, repro,
2009-07-31,-0.00, 5.53, -0.06, 1.99, 1.80, 7.90, repro,
2009-08-01,0.38, 3.27, -10.19, 1.89, 1.66, 7.36, repro,
2009-08-02,0.82, 2.26, -12.22, 1.88, 1.70, 7.38, repro,
2009-08-03,0.39, 3.11, -11.47, 1.85, 1.67, 7.26, repro,
2009-08-04,-2.18, 1.45, -11.48, 1.85, 1.68, 7.28, repro,
2009-08-05,0.84, 1.47, -15.87, 1.91, 1.75, 7.44, repro,
2009-08-06,-1.05, 4.51, -6.15, 1.84, 1.66, 7.20, repro,
2009-08-07,0.20, 1.68, -4.58, 2.15, 1.95, 8.43, repro,
2009-08-08,-1.29, 1.65, -4.71, 1.86, 1.67, 7.26, repro,
2009-08-09,-1.30, 3.64, -3.26, 1.95, 1.74, 7.59, repro,
2009-08-10,-0.64, 4.87, -14.46, 1.86, 1.66, 7.27, repro,
2009-08-11,0.60, 2.41, -15.84, 1.84, 1.65, 7.16, repro,
2009-08-12,-0.06, 4.03, -9.79, 1.86, 1.66, 7.21, repro,
2009-08-13,2.78, 1.52, -9.77, 1.92, 1.77, 7.54, repro,
2009-08-14,0.53, 1.81, -7.68, 1.88, 1.73, 7.39, repro,
2009-08-15,0.17, 4.32, -8.75, 1.88, 1.66, 7.37, repro,
2009-08-16,-0.03, 4.78, -12.77, 1.88, 1.66, 7.39, repro,
2009-08-17,3.39, 1.00, -0.89, 1.87, 1.68, 7.28, repro,
2009-08-18,-2.37, 4.28, -9.25, 2.09, 1.91, 8.30, repro,
2009-08-19,0.23, 6.23, -3.47, 1.86, 1.70, 7.41, repro,
2009-08-20,0.36, 2.60, -4.05, 1.85, 1.67, 7.26, repro,
2009-08-21,-0.22, 2.62, -7.59, 1.88, 1.69, 7.44, repro,
2009-08-22,-0.01, 3.43, -14.56, 1.94, 1.78, 7.67, repro,
2009-08-23,-1.76, 2.71, -7.23, 1.98, 1.79, 7.82, repro,
2009-08-24,2.71, 0.05, -13.20, 1.94, 1.76, 7.63, repro,
2009-08-25,0.96, 3.62, -18.85, 2.00, 1.77, 8.05, repro,
2009-08-26,2.18, 1.47, -7.97, 1.91, 1.70, 7.57, repro,
2009-08-27,0.33, 1.61, -14.90, 1.90, 1.70, 7.53, repro,
2009-08-28,1.49, 0.69, -11.34, 1.87, 1.65, 7.41, repro,
2009-08-29,-0.38, 1.48, -13.68, 1.85, 1.62, 7.31, repro,
2009-08-30,-0.18, 1.12, -13.02, 1.88, 1.66, 7.49, repro,
2009-08-31,-0.28, 1.22, -11.84, 1.96, 1.70, 7.87, repro,
2009-09-01,-0.75, 0.51, -16.35, 1.95, 1.69, 7.77, repro,
2009-09-02,0.09, 1.70, -11.44, 1.87, 1.67, 7.44, repro,
2009-09-03,0.27, 2.15, -10.18, 1.88, 1.66, 7.48, repro,
2009-09-04,0.75, 1.40, -12.39, 1.87, 1.66, 7.43, repro,
2009-09-05,-0.38, 1.49, -8.13, 1.86, 1.70, 7.37, repro,
2009-09-06,-0.29, 1.11, -12.35, 1.91, 1.71, 7.58, repro,
2009-09-07,-0.47, 0.22, -7.05, 1.86, 1.66, 7.40, repro,
2009-09-08,0.27, 1.05, -8.63, 1.86, 1.67, 7.40, repro,
2009-09-09,0.12, 1.21, -7.96, 1.87, 1.66, 7.39, repro,
2009-09-10,-0.02, 1.69, -14.51, 1.87, 1.68, 7.51, repro,
2009-09-11,1.76, 1.23, -10.74, 1.90, 1.71, 7.52, repro,
2009-09-12,0.04, -2.45, -10.65, 1.84, 1.68, 7.35, repro,
2009-09-13,-0.07, 0.59, -7.18, 1.81, 1.65, 7.20, repro,
2009-09-14,1.27, 1.86, -6.02, 1.84, 1.69, 7.29, repro,
2009-09-15,-0.48, 1.07, -6.88, 1.80, 1.63, 7.16, repro,
2009-09-16,0.17, 0.56, -9.50, 1.81, 1.65, 7.25, repro,
2009-09-17,-1.09, 0.55, -9.95, 1.87, 1.74, 7.49, repro,
2009-09-18,-1.33, 2.65, -14.71, 1.98, 1.78, 7.90, repro,
2009-09-19,0.31, 3.04, -19.13, 1.89, 1.78, 7.56, repro,
2009-09-20,-0.69, 2.13, -12.63, 1.81, 1.68, 7.24, repro,
2009-09-21,-0.00, 2.96, -6.62, 1.96, 1.81, 7.81, repro,
2009-09-22,0.23, 2.13, -17.07, 1.87, 1.71, 7.40, repro,
2009-09-23,0.00, 2.22, -11.44, 1.84, 1.69, 7.28, repro,
2009-09-24,-0.11, 2.76, -9.75, 1.80, 1.67, 7.16, repro,
2009-09-25,-0.05, 1.90, -14.72, 1.86, 1.71, 7.35, repro,
2009-09-26,-0.53, 1.85, -11.47, 1.82, 1.69, 7.25, repro,
2009-09-27,0.27, 1.35, -9.40, 1.80, 1.69, 7.23, repro,
2009-09-28,-0.42, 1.47, -6.39, 1.85, 1.68, 7.36, repro,
2009-09-29,0.69, 3.05, -12.51, 1.85, 1.70, 7.38, repro,
2009-09-30,0.53, 0.99, -4.39, 1.80, 1.69, 7.21, repro,
2009-10-01,1.75, 1.65, -7.82, 1.81, 1.63, 7.17, repro,
2009-10-02,0.14, 2.31, -8.25, 1.78, 1.62, 7.05, repro,
2009-10-03,-0.02, 2.78, -11.83, 1.79, 1.62, 7.10, repro,
2009-10-04,0.69, 5.00, -0.15, 1.84, 1.71, 7.37, repro,
2009-10-05,2.72, 5.78, -2.63, 1.81, 1.65, 7.22, repro,
2009-10-06,0.11, 2.68, -10.79, 1.80, 1.64, 7.23, repro,
2009-10-07,0.54, 5.91, -12.35, 1.83, 1.69, 7.20, repro,
2009-10-08,-1.79, 3.31, -7.92, 1.86, 1.64, 7.43, repro,
2009-10-09,-0.60, 0.54, -15.32, 1.80, 1.68, 7.20, repro,
2009-10-10,-1.52, 2.36, -10.55, 1.79, 1.62, 7.08, repro,
2009-10-11,-1.08, 2.53, -18.43, 1.91, 1.80, 7.81, repro,
2009-10-12,-0.09, 4.19, -7.32, 1.80, 1.68, 7.23, repro,
2009-10-13,-2.11, 0.81, -13.33, 1.85, 1.73, 7.38, repro,
2009-10-14,-0.03, 1.84, -15.67, 1.83, 1.72, 7.39, repro,
2009-10-15,-0.81, 2.12, -9.78, 1.93, 1.82, 7.80, repro,
2009-10-16,-1.09, 1.93, -15.16, 2.02, 1.95, 8.30, repro,
2009-10-17,-1.12, 3.21, -20.99, 1.88, 1.75, 7.49, repro,
2009-10-18,0.04, 2.58, -18.54, 1.86, 1.70, 7.42, repro,
2009-10-19,-0.30, 2.31, -11.97, 1.88, 1.75, 7.61, repro,
2009-10-20,0.48, 1.41, -3.42, 1.86, 1.76, 7.58, repro,
2009-10-21,-1.28, 2.42, 0.43, 1.81, 1.70, 7.29, repro,
2009-10-22,-0.90, 1.50, -7.40, 1.80, 1.68, 7.19, repro,
2009-10-23,-1.11, 1.95, -9.77, 1.83, 1.70, 7.29, repro,
2009-10-24,-0.97, 2.65, -8.67, 1.79, 1.65, 7.18, repro,
2009-10-25,0.97, 1.32, -7.18, 1.80, 1.65, 7.22, repro,
2009-10-26,-0.64, 0.34, -14.83, 2.16, 2.09, 8.93, repro,
2009-10-27,-1.23, 2.22, -10.33, 1.97, 1.85, 8.01, repro,
2009-10-28,-0.98, 0.35, -5.91, 1.85, 1.75, 7.47, repro,
2009-10-29,0.84, 2.73, -1.36, 1.83, 1.71, 7.32, repro,
2009-10-30,-0.80, 1.80, -1.88, 1.96, 1.91, 8.04, repro,
2009-10-31,-0.71, 1.82, -7.94, 1.89, 1.83, 7.68, repro,
2009-11-01,-0.15, 2.94, -11.31, 1.85, 1.75, 7.48, repro,
2009-11-02,-1.24, 2.98, -14.98, 1.93, 1.87, 7.79, repro,
2009-11-03,-0.27, 2.27, -14.17, 1.85, 1.74, 7.48, repro,
2009-11-04,-0.33, 2.50, -18.14, 2.04, 1.93, 8.47, repro,
2009-11-05,-0.78, 1.51, -16.75, 1.93, 1.86, 7.83, repro,
2009-11-06,-1.33, 0.98, -11.15, 1.93, 1.86, 7.84, repro,
2009-11-07,-1.05, 1.84, -7.27, 1.89, 1.83, 7.71, repro,
2009-11-08,-0.85, 2.19, -7.43, 1.94, 1.87, 7.93, repro,
2009-11-09,-0.29, 1.91, -16.17, 1.94, 1.87, 7.89, repro,
2009-11-10,-0.78, 2.01, -19.72, 1.93, 1.85, 7.83, repro,
2009-11-11,-1.45, 1.25, -17.14, 1.87, 1.74, 7.50, repro,
2009-11-12,0.24, 0.89, -4.93, 1.91, 1.79, 7.68, repro,
2009-11-13,0.78, -0.11, -13.16, 1.88, 1.75, 7.58, repro,
2009-11-14,0.78, 0.24, 0.02, 1.93, 1.84, 7.84, repro,
2009-11-15,1.20, -2.02, -16.90, 1.92, 1.82, 7.72, repro,
2009-11-16,-1.32, 1.29, -15.64, 1.86, 1.70, 7.38, repro,
2009-11-17,-1.38, 0.69, -9.58, 1.90, 1.75, 7.56, repro,
2009-11-18,-0.45, 1.06, -8.08, 1.90, 1.73, 7.51, repro,
2009-11-19,0.03, 1.99, -6.14, 1.83, 1.69, 7.28, repro,
2009-11-20,0.09, 2.46, -14.55, 1.86, 1.70, 7.47, repro,
2009-11-21,-0.58, 1.77, -8.66, 1.80, 1.68, 7.17, repro,
2009-11-22,-0.45, 0.53, -10.72, 1.83, 1.72, 7.34, repro,
2009-11-23,-1.05, 0.57, -8.80, 1.79, 1.62, 7.05, repro,
2009-11-24,0.20, 0.82, -14.29, 1.82, 1.68, 7.25, repro,
2009-11-25,-1.08, 1.49, -12.58, 1.83, 1.67, 7.31, repro,
2009-11-26,-0.60, 1.56, -15.25, 1.84, 1.70, 7.32, repro,
2009-11-27,0.05, 1.92, -10.76, 1.87, 1.71, 7.43, repro,
2009-11-28,-0.76, 0.80, -7.12, 1.85, 1.70, 7.32, repro,
2009-11-29,-1.55, 0.62, -12.00, 1.96, 1.76, 7.52, repro,
2009-11-30,-1.64, 1.68, -14.11, 2.00, 1.83, 7.80, repro,
2009-12-01,-1.96, 3.58, -17.42, 1.95, 1.77, 7.56, repro,
2009-12-02,-0.44, 1.43, -14.19, 1.80, 1.67, 7.14, repro,
2009-12-03,-0.68, -0.81, -13.62, 1.86, 1.69, 7.36, repro,
2009-12-04,0.35, -2.94, -13.76, 1.80, 1.65, 7.14, repro,
2009-12-05,-0.56, 3.04, -11.36, 1.82, 1.68, 7.21, repro,
2009-12-06,0.69, 2.13, -8.93, 1.84, 1.67, 7.31, repro,
2009-12-07,-0.23, 1.60, -9.92, 1.84, 1.66, 7.26, repro,
2009-12-08,-1.25, 1.84, -6.25, 1.86, 1.70, 7.37, repro,
2009-12-09,-1.70, -0.16, -12.78, 1.86, 1.71, 7.43, repro,
2009-12-10,-1.27, 1.09, -10.44, 1.90, 1.73, 7.54, repro,
2009-12-11,-1.13, 1.91, -9.09, 1.86, 1.68, 7.30, repro,
2009-12-12,-1.10, 0.06, -14.08, 1.94, 1.72, 7.58, repro,
2009-12-13,0.27, 2.70, -18.10, 1.81, 1.65, 7.18, repro,
2009-12-14,0.03, 2.32, -15.34, 1.86, 1.71, 7.46, repro,
2009-12-15,-0.17, 0.70, -13.04, 1.81, 1.67, 7.20, repro,
2009-12-16,-1.13, 1.43, -17.89, 1.85, 1.70, 7.39, repro,
2009-12-17,-0.62, 1.86, -12.18, 1.92, 1.72, 7.72, repro,
2009-12-18,-0.98, 0.04, -12.86, 1.85, 1.65, 7.38, repro,
2009-12-19,-1.68, 1.39, -14.51, 1.98, 1.85, 7.86, repro,
2009-12-20,-0.91, 0.85, -19.21, 1.89, 1.77, 7.54, repro,
2009-12-21,-0.70, 2.14, -13.26, 1.98, 1.83, 7.86, repro,
2009-12-22,1.04, 2.05, -6.78, 1.83, 1.70, 7.32, repro,
2009-12-23,-0.81, 3.41, -10.20, 1.84, 1.65, 7.34, repro,
2009-12-24,-2.12, 1.28, -13.09, 1.86, 1.67, 7.42, repro,
2009-12-25,-1.03, 1.83, -8.60, 1.84, 1.67, 7.33, repro,
2009-12-26,-0.99, 2.32, -11.33, 2.01, 1.77, 7.69, repro,
2009-12-27,-1.26, 2.22, -14.19, 1.88, 1.68, 7.42, repro,
2009-12-28,-0.28, 2.16, -13.77, 1.78, 1.63, 7.15, repro,
2009-12-29,-0.50, 2.15, -20.15, 1.83, 1.66, 7.27, repro,
2009-12-30,0.31, 2.99, -14.03, 1.80, 1.62, 7.17, repro,
2009-12-31,0.05, 1.54, -17.35, 1.84, 1.65, 7.23, repro,
2010-01-01,-0.71, 1.93, -21.00, 1.83, 1.66, 7.24, repro,
2010-01-02,-0.39, 2.98, -16.29, 1.84, 1.68, 7.30, repro,
2010-01-03,-0.38, 1.31, -13.67, 1.90, 1.75, 7.61, repro,
2010-01-04,-0.69, 3.25, -19.13, 1.86, 1.66, 7.37, repro,
2010-01-05,-0.34, 2.21, -19.71, 1.83, 1.67, 7.35, repro,
2010-01-06,-0.51, 2.58, -16.06, 1.80, 1.63, 7.21, repro,
2010-01-07,-1.23, 3.10, -15.21, 1.80, 1.65, 7.22, repro,
2010-01-08,-0.49, 3.44, -22.36, 1.86, 1.67, 7.34, repro,
2010-01-09,-1.07, 2.26, -18.15, 1.81, 1.63, 7.20, repro,
2010-01-10,-0.27, 2.75, -21.88, 1.84, 1.69, 7.46, repro,
2010-01-11,-0.77, 2.62, -23.24, 1.81, 1.64, 7.29, repro,
2010-01-12,-0.73, 2.15, -18.10, 1.80, 1.63, 7.14, repro,
2010-01-13,-1.11, 1.88, -17.03, 1.82, 1.72, 7.38, repro,
2010-01-14,-0.31, 2.16, -15.27, 1.89, 1.73, 7.77, repro,
2010-01-15,-0.73, 1.24, -17.13, 1.90, 1.70, 7.66, repro,
2010-01-16,-0.98, 2.14, -18.99, 1.80, 1.64, 7.23, repro,
2010-01-17,-0.12, 2.57, -13.86, 1.80, 1.63, 7.19, repro,
2010-01-18,-0.08, 1.01, -9.27, 1.80, 1.66, 7.22, repro,
2010-01-19,0.56, 0.44, -10.65, 1.85, 1.67, 7.32, repro,
2010-01-20,-0.35, 2.87, -1.58, 2.00, 1.85, 8.04, repro,
2010-01-21,-1.89, 3.51, -0.43, 1.82, 1.67, 7.30, repro,
2010-01-22,-1.35, 1.00, -1.12, 1.80, 1.62, 7.12, repro,
2010-01-23,-0.20, 1.98, -8.37, 1.79, 1.61, 7.06, repro,
2010-01-24,-1.50, 0.93, -10.92, 1.81, 1.65, 7.17, repro,
2010-01-25,-1.09, 1.59, -11.04, 1.86, 1.71, 7.39, repro,
2010-01-26,-0.84, 2.11, -15.77, 1.86, 1.65, 7.36, repro,
2010-01-27,-1.45, 1.56, -18.11, 1.86, 1.65, 7.37, repro,
2010-01-28,-2.20, 3.57, -18.38, 2.03, 1.77, 8.23, repro,
2010-01-29,-1.67, 1.88, -19.57, 1.85, 1.69, 7.37, repro,
2010-01-30,-0.37, 2.16, -16.57, 1.82, 1.66, 7.23, repro,
2010-01-31,-1.15, 1.87, -20.87, 1.82, 1.66, 7.28, repro,
2010-02-01,-0.08, 2.58, -11.48, 1.82, 1.66, 7.23, repro,
2010-02-02,-1.23, 2.44, -8.80, 1.85, 1.71, 7.36, repro,
2010-02-03,-1.72, 1.32, -18.57, 2.05, 1.83, 8.26, repro,
2010-02-04,-3.03, 2.70, -10.64, 1.94, 1.85, 8.11, repro,
2010-02-05,0.16, 0.90, -17.88, 1.88, 1.74, 7.60, repro,
2010-02-06,0.52, 2.10, -17.05, 1.86, 1.74, 7.60, repro,
2010-02-07,0.10, 3.47, -11.80, 1.88, 1.68, 7.49, repro,
2010-02-08,-0.98, 2.59, -7.29, 1.87, 1.69, 7.49, repro,
2010-02-09,-0.78, 0.61, -16.53, 1.93, 1.74, 7.72, repro,
2010-02-10,1.56, 2.77, -19.04, 1.99, 1.84, 8.36, repro,
2010-02-11,1.04, 0.60, -12.58, 1.97, 1.86, 8.23, repro,
2010-02-12,-0.21, 1.69, -21.02, 1.89, 1.79, 7.82, repro,
2010-02-13,-0.28, 2.62, -14.88, 1.84, 1.69, 7.37, repro,
2010-02-14,-1.64, 1.83, -16.09, 1.83, 1.69, 7.31, repro,
2010-02-15,-0.47, 1.00, -19.22, 1.89, 1.80, 7.85, repro,
2010-02-16,0.13, 1.47, -18.54, 1.90, 1.77, 7.71, repro,
2010-02-17,0.46, 2.30, -18.31, 1.87, 1.75, 7.64, repro,
2010-02-18,-0.16, 2.26, -18.05, 1.86, 1.74, 7.60, repro,
2010-02-19,-0.27, 1.52, -12.58, 1.92, 1.79, 7.75, repro,
2010-02-20,0.95, 4.30, -16.98, 1.84, 1.69, 7.41, repro,
2010-02-21,1.04, 0.29, -16.19, 1.84, 1.70, 7.39, repro,
2010-02-22,0.17, 0.97, -5.26, 1.91, 1.80, 7.82, repro,
2010-02-23,0.30, 0.47, -20.39, 1.87, 1.75, 7.60, repro,
2010-02-24,0.10, 1.06, -17.65, 1.85, 1.71, 7.46, repro,
2010-02-25,0.53, -0.30, -17.31, 1.98, 1.81, 8.05, repro,
2010-02-26,0.44, 2.15, -18.67, 1.88, 1.82, 7.92, repro,
2010-02-27,0.32, 0.97, -18.39, 1.90, 1.81, 7.95, repro,
2010-02-28,1.33, 2.12, -10.67, 1.88, 1.75, 7.63, repro,
2010-03-01,0.35, 1.47, -10.86, 1.96, 1.86, 8.31, repro,
2010-03-02,-0.30, 1.55, -20.24, 1.85, 1.70, 7.46, repro,
2010-03-03,-0.13, 2.25, -13.92, 1.89, 1.78, 7.74, repro,
2010-03-04,-0.01, 2.76, -15.24, 1.86, 1.76, 7.64, repro,
2010-03-05,2.33, 1.94, -13.05, 1.81, 1.66, 7.25, repro,
2010-03-06,0.37, 1.15, -17.61, 1.84, 1.71, 7.53, repro,
2010-03-07,0.17, 0.06, -14.73, 1.83, 1.67, 7.35, repro,
2010-03-08,0.97, 0.68, -12.08, 1.86, 1.74, 7.63, repro,
2010-03-09,0.43, 0.05, -10.05, 1.82, 1.67, 7.33, repro,
2010-03-10,0.11, 0.52, -3.50, 1.81, 1.68, 7.32, repro,
2010-03-11,0.16, -0.45, -9.52, 1.82, 1.67, 7.40, repro,
2010-03-12,0.26, 0.25, -10.50, 1.82, 1.67, 7.36, repro,
2010-03-13,-1.03, 0.65, -12.92, 1.82, 1.67, 7.34, repro,
2010-03-14,1.29, 0.93, -6.88, 1.82, 1.67, 7.33, repro,
2010-03-15,-2.19, 2.57, -15.55, 1.82, 1.67, 7.32, repro,
2010-03-16,0.04, 1.05, -17.55, 1.86, 1.68, 7.51, repro,
2010-03-17,0.50, 1.68, -20.81, 1.87, 1.69, 7.53, repro,
2010-03-18,0.47, 2.62, -15.15, 1.93, 1.80, 7.70, repro,
2010-03-19,0.98, 1.90, -12.99, 1.82, 1.67, 7.30, repro,
2010-03-20,-1.15, 1.89, -12.74, 1.81, 1.67, 7.26, repro,
2010-03-21,0.64, 1.49, -15.35, 1.83, 1.67, 7.38, repro,
2010-03-22,-0.45, 1.83, -12.04, 1.82, 1.67, 7.32, repro,
2010-03-23,0.84, 2.06, -7.93, 1.81, 1.68, 7.32, repro,
2010-03-24,1.51, 0.18, -8.81, 1.83, 1.71, 7.44, repro,
2010-03-25,-0.62, 1.67, -16.74, 1.83, 1.71, 7.42, repro,
2010-03-26,0.30, 2.88, -10.01, 1.84, 1.71, 7.44, repro,
2010-03-27,0.35, 0.53, -13.89, 1.84, 1.71, 7.45, repro,
2010-03-28,-0.05, 1.11, -16.04, 1.83, 1.70, 7.37, repro,
2010-03-29,-0.44, 1.75, -12.75, 1.88, 1.74, 7.70, repro,
2010-03-30,0.03, 1.71, -10.12, 1.94, 1.75, 7.77, repro,
2010-03-31,-0.27, 1.67, -14.42, 1.86, 1.72, 7.52, repro,
2010-04-01,-0.35, 0.78, -7.15, 1.85, 1.71, 7.45, repro,
2010-04-02,-0.25, 2.09, -18.24, 1.88, 1.76, 7.66, repro,
2010-04-03,-0.17, 1.73, -11.29, 1.85, 1.72, 7.47, repro,
2010-04-04,1.32, 1.27, -10.09, 1.87, 1.78, 7.64, repro,
2010-04-05,2.94, 1.66, -5.80, 1.86, 1.71, 7.48, repro,
2010-04-06,0.23, -0.08, -9.61, 1.86, 1.73, 7.39, repro,
2010-04-07,0.68, 0.98, -12.25, 1.91, 1.74, 7.92, repro,
2010-04-08,1.08, 1.26, -12.42, 1.86, 1.72, 7.48, repro,
2010-04-09,-0.05, 2.83, -7.63, 1.93, 1.76, 7.92, repro,
2010-04-10,0.17, 2.58, -12.03, 1.87, 1.71, 7.56, repro,
2010-04-11,0.68, 1.17, -13.69, 1.94, 1.74, 7.62, repro,
2010-04-12,0.72, 0.93, -19.93, 1.94, 1.78, 7.80, repro,
2010-04-13,-1.10, 2.50, -8.86, 2.05, 1.84, 8.26, repro,
2010-04-14,-0.29, 1.41, -16.53, 1.91, 1.77, 7.65, repro,
2010-04-15,-0.56, 2.27, -25.90, 1.91, 1.76, 7.68, repro,
2010-04-16,-0.38, 1.06, -19.90, 1.82, 1.67, 7.28, repro,
2010-04-17,0.50, 1.81, -11.70, 1.89, 1.71, 7.61, repro,
2010-04-18,0.47, 0.92, -15.27, 1.87, 1.67, 7.41, repro,
2010-04-19,0.28, -0.15, -11.72, 1.86, 1.69, 7.48, repro,
2010-04-20,0.27, 1.44, -12.54, 1.92, 1.71, 7.70, repro,
2010-04-21,0.12, 1.00, -5.95, 1.88, 1.73, 7.52, repro,
2010-04-22,0.25, 2.35, -9.81, 2.03, 1.81, 8.21, repro,
2010-04-23,-0.83, 0.70, 0.06, 1.90, 1.71, 7.60, repro,
2010-04-24,0.33, 0.81, -11.68, 1.86, 1.69, 7.40, repro,
2010-04-25,-0.07, 2.32, -12.38, 1.83, 1.66, 7.34, repro,
2010-04-26,-0.34, 2.00, -14.37, 1.81, 1.65, 7.24, repro,
2010-04-27,-0.50, 1.33, -14.34, 1.84, 1.71, 7.43, repro,
2010-04-28,-1.10, 0.10, -12.69, 1.84, 1.68, 7.40, repro,
2010-04-29,-0.69, 1.19, -1.26, 1.83, 1.68, 7.39, repro,
2010-04-30,-2.71, 0.85, -5.31, 1.82, 1.66, 7.32, repro,
2010-05-01,-0.55, 1.65, -5.16, 1.82, 1.65, 7.28, repro,
2010-05-02,0.10, 1.36, -8.40, 1.81, 1.66, 7.31, repro,
2010-05-03,-0.33, 1.95, -14.71, 1.86, 1.69, 7.34, repro,
2010-05-04,-0.69, 1.98, -13.37, 1.83, 1.65, 7.26, repro,
2010-05-05,-0.66, 0.27, -17.68, 1.82, 1.66, 7.32, repro,
2010-05-06,-0.42, 1.24, -10.45, 1.82, 1.65, 7.27, repro,
2010-05-07,0.51, 0.45, -18.31, 1.85, 1.71, 7.49, repro,
2010-05-08,0.13, 2.39, -15.04, 1.83, 1.66, 7.31, repro,
2010-05-09,-0.73, 3.13, -15.40, 1.81, 1.65, 7.22, repro,
2010-05-10,-1.08, 1.23, -12.09, 1.85, 1.68, 7.31, repro,
2010-05-11,2.36, 1.37, -5.79, 1.81, 1.66, 7.24, repro,
2010-05-12,0.48, -2.70, -10.40, 1.89, 1.66, 7.50, repro,
2010-05-13,-0.67, 0.79, -16.15, 1.83, 1.68, 7.29, repro,
2010-05-14,-1.85, 0.39, -21.54, 1.90, 1.77, 7.58, repro,
2010-05-15,-1.15, 1.59, -16.94, 1.84, 1.73, 7.37, repro,
2010-05-16,0.25, 0.19, -20.21, 1.89, 1.76, 7.42, repro,
2010-05-17,0.17, 1.24, -5.55, 1.92, 1.77, 7.59, repro,
2010-05-18,-0.35, 1.26, -7.46, 1.86, 1.70, 7.42, repro,
2010-05-19,0.11, -0.05, -11.15, 1.91, 1.73, 7.55, repro,
2010-05-20,0.31, 0.32, -13.86, 1.91, 1.75, 7.61, repro,
2010-05-21,0.04, 1.35, -12.85, 1.89, 1.72, 7.47, repro,
2010-05-22,-1.97, 1.79, -13.64, 1.87, 1.69, 7.44, repro,
2010-05-23,-0.71, 3.08, -4.33, 1.88, 1.68, 7.46, repro,
2010-05-24,-0.22, 4.64, -10.31, 1.86, 1.68, 7.43, repro,
2010-05-25,-1.59, 1.20, -10.30, 1.82, 1.66, 7.22, repro,
2010-05-26,-0.51, 1.99, -10.84, 1.86, 1.70, 7.33, repro,
2010-05-27,0.49, 1.42, -11.42, 1.85, 1.70, 7.42, repro,
2010-05-28,-0.09, 1.49, -13.81, 1.84, 1.65, 7.25, repro,
2010-05-29,-0.07, 0.20, -11.54, 1.90, 1.70, 7.35, repro,
2010-05-30,-0.72, 1.52, -10.32, 1.82, 1.64, 7.18, repro,
2010-05-31,-1.23, 2.19, -5.58, 2.02, 1.80, 7.91, repro,
2010-06-01,-0.22, 1.09, -9.79, 1.87, 1.71, 7.38, repro,
2010-06-02,-0.70, 1.27, -1.85, 1.84, 1.65, 7.28, repro,
2010-06-03,-0.80, 2.32, -3.65, 1.87, 1.70, 7.42, repro,
2010-06-04,-1.52, 1.91, -6.67, 1.83, 1.66, 7.29, repro,
2010-06-05,-0.92, 2.17, -5.53, 1.86, 1.72, 7.44, repro,
2010-06-06,0.27, 2.68, -10.53, 2.13, 1.97, 8.51, repro,
2010-06-07,-2.75, 2.49, -15.20, 1.98, 1.85, 7.82, repro,
2010-06-08,-0.86, 2.16, -11.56, 1.88, 1.71, 7.44, repro,
2010-06-09,0.93, 2.79, -15.27, 2.24, 2.03, 8.64, repro,
2010-06-10,-0.50, 2.01, -1.62, 1.83, 1.65, 7.24, repro,
2010-06-11,-0.83, 1.43, -9.47, 1.86, 1.68, 7.31, repro,
2010-06-12,-0.42, 2.28, -8.28, 1.85, 1.65, 7.27, repro,
2010-06-13,-0.47, -1.13, -9.07, 1.87, 1.70, 7.35, repro,
2010-06-14,-1.23, 0.95, -5.89, 1.95, 1.81, 7.63, repro,
2010-06-15,-0.78, 3.02, -6.47, 1.84, 1.68, 7.28, repro,
2010-06-16,-1.66, 1.63, -22.56, 1.91, 1.71, 7.55, repro,
2010-06-17,-0.64, 2.14, -5.39, 1.87, 1.71, 7.47, repro,
2010-06-18,0.43, 2.64, -5.16, 2.11, 1.87, 8.58, repro,
2010-06-19,1.35, 0.95, -18.48, 1.93, 1.78, 7.68, repro,
2010-06-20,0.30, 0.22, -17.78, 1.86, 1.67, 7.46, repro,
2010-06-21,1.33, 1.03, -17.92, 1.83, 1.66, 7.37, repro,
2010-06-22,-0.25, 1.91, -16.92, 1.84, 1.65, 7.32, repro,
2010-06-23,-0.98, 4.35, -17.68, 1.88, 1.69, 7.44, repro,
