PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P107
Station name,Grants____NM2006
Begin Date, 2006-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1321804094 North Latitude, -107.8800205213 East Longitude, 1991.65860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-26,3.46, 2.54, -6.94, 2.00, 1.75, 7.84, repro,
2009-02-27,1.75, -0.42, 4.47, 2.10, 1.87, 8.35, repro,
2009-02-28,1.76, -0.19, -5.37, 1.98, 1.71, 7.65, repro,
2009-03-01,3.30, -0.29, -10.86, 1.99, 1.74, 7.78, repro,
2009-03-02,2.80, -0.64, -6.67, 1.96, 1.69, 7.51, repro,
2009-03-03,3.60, 0.41, 3.95, 1.99, 1.72, 7.78, repro,
2009-03-04,1.19, -3.47, 7.33, 1.93, 1.65, 7.33, repro,
2009-03-05,1.42, -1.04, 1.25, 1.98, 1.73, 7.72, repro,
2009-03-06,2.01, -1.72, 0.41, 2.04, 1.79, 7.84, repro,
2009-03-07,1.84, -0.25, 0.20, 1.95, 1.64, 7.34, repro,
2009-03-08,2.02, 0.14, 3.75, 1.96, 1.69, 7.56, repro,
2009-03-09,2.52, 0.40, 3.95, 2.00, 1.75, 7.83, repro,
2009-03-10,3.25, 0.28, -1.03, 1.93, 1.64, 7.31, repro,
2009-03-11,2.87, 0.47, 0.95, 1.95, 1.66, 7.41, repro,
2009-03-12,3.01, 0.18, -1.80, 1.97, 1.65, 7.39, repro,
2009-03-13,3.23, 0.10, -6.54, 2.00, 1.73, 7.74, repro,
2009-03-14,3.81, 1.71, -1.48, 1.97, 1.68, 7.52, repro,
2009-03-15,1.46, 0.94, 4.76, 1.90, 1.61, 7.11, repro,
2009-03-16,2.36, -0.38, -2.10, 1.98, 1.71, 7.61, repro,
2009-03-17,1.74, 0.00, 1.67, 1.92, 1.62, 7.19, repro,
2009-03-18,3.32, -0.71, -1.48, 1.92, 1.61, 7.18, repro,
2009-03-19,3.72, -0.61, -1.85, 1.93, 1.62, 7.21, repro,
2009-03-20,3.62, 0.01, -1.08, 1.91, 1.61, 7.13, repro,
2009-03-21,3.05, 0.97, 3.23, 1.92, 1.62, 7.17, repro,
2009-03-22,3.52, -0.99, 7.94, 1.94, 1.62, 7.22, repro,
2009-03-23,1.62, 0.95, 2.75, 1.93, 1.64, 7.26, repro,
2009-03-24,1.45, 0.02, 0.67, 1.94, 1.62, 7.25, repro,
2009-03-25,2.47, 1.09, 8.18, 1.93, 1.64, 7.28, repro,
2009-03-26,0.42, 0.59, 8.33, 1.93, 1.63, 7.20, repro,
2009-03-27,1.56, -0.48, 6.33, 2.02, 1.67, 7.44, repro,
2009-03-28,2.75, -1.14, 0.50, 1.96, 1.64, 7.34, repro,
2009-03-29,3.37, 0.61, 9.74, 1.98, 1.65, 7.41, repro,
2009-03-30,2.72, 1.09, 6.14, 1.98, 1.64, 7.41, repro,
2009-03-31,2.13, -0.07, 5.23, 1.96, 1.64, 7.32, repro,
2009-04-01,0.90, 0.20, 4.68, 1.97, 1.63, 7.35, repro,
2009-04-02,2.95, -0.36, 7.96, 1.98, 1.68, 7.51, repro,
2009-04-03,-0.24, -0.60, 8.33, 2.00, 1.70, 7.59, repro,
2009-04-04,2.30, 0.80, -1.48, 1.98, 1.64, 7.40, repro,
2009-04-05,2.98, 0.32, -5.31, 1.98, 1.64, 7.38, repro,
2009-04-06,2.96, -0.36, -5.03, 1.96, 1.64, 7.36, repro,
2009-04-07,3.27, -0.53, -2.25, 1.95, 1.62, 7.30, repro,
2009-04-08,2.50, 0.09, 2.03, 1.96, 1.62, 7.31, repro,
2009-04-09,1.69, 1.24, 2.90, 2.02, 1.67, 7.61, repro,
2009-04-10,4.55, 0.80, 1.86, 1.98, 1.64, 7.39, repro,
2009-04-11,3.72, 2.33, 2.49, 2.03, 1.67, 7.60, repro,
2009-04-12,1.21, 0.88, -4.11, 1.98, 1.63, 7.38, repro,
2009-04-13,0.90, -0.99, -3.29, 2.00, 1.66, 7.53, repro,
2009-04-14,3.53, 0.81, 0.40, 1.99, 1.63, 7.41, repro,
2009-04-15,2.48, -1.74, 1.82, 2.00, 1.64, 7.45, repro,
2009-04-16,3.51, 0.53, -0.73, 1.99, 1.64, 7.42, repro,
2009-04-17,1.55, 0.36, -2.95, 1.99, 1.63, 7.39, repro,
2009-04-18,3.14, -1.19, -4.92, 1.98, 1.63, 7.41, repro,
2009-04-19,3.01, -1.11, -5.53, 1.98, 1.61, 7.33, repro,
2009-04-20,3.30, -0.87, -6.87, 1.99, 1.62, 7.37, repro,
2009-04-21,3.51, -0.26, -2.30, 2.02, 1.65, 7.57, repro,
2009-04-22,2.75, 0.11, -1.40, 2.02, 1.64, 7.49, repro,
2009-04-23,2.74, -0.62, 0.65, 2.02, 1.65, 7.56, repro,
2009-04-24,3.56, -0.78, -7.56, 2.01, 1.66, 7.58, repro,
2009-04-25,2.97, -1.04, 7.62, 1.98, 1.63, 7.38, repro,
2009-04-26,2.50, 0.61, -2.93, 2.00, 1.63, 7.38, repro,
2009-04-27,3.02, -0.44, 2.10, 2.02, 1.66, 7.54, repro,
2009-04-28,3.72, 0.62, -2.26, 2.01, 1.65, 7.39, repro,
2009-04-29,3.12, -0.12, 3.28, 2.11, 1.77, 7.72, repro,
2009-04-30,1.71, -0.18, -1.83, 2.08, 1.71, 7.61, repro,
2009-05-01,2.88, -1.32, -4.88, 2.03, 1.67, 7.60, repro,
2009-05-02,2.36, -0.87, 5.57, 1.98, 1.63, 7.32, repro,
2009-05-03,2.67, -0.54, -0.45, 1.98, 1.61, 7.26, repro,
2009-05-04,2.51, -0.65, 5.87, 2.00, 1.65, 7.42, repro,
2009-05-05,2.52, -0.64, 1.69, 1.99, 1.61, 7.33, repro,
2009-05-06,2.20, -0.71, -2.93, 1.97, 1.61, 7.29, repro,
2009-05-07,2.37, -0.57, -2.34, 1.95, 1.63, 7.31, repro,
2009-05-08,2.21, -3.16, 3.98, 1.96, 1.62, 7.31, repro,
2009-05-09,3.63, -0.98, 0.24, 1.95, 1.62, 7.25, repro,
2009-05-10,1.88, -1.66, 1.25, 1.99, 1.66, 7.42, repro,
2009-05-11,2.33, -1.43, 0.11, 1.99, 1.65, 7.42, repro,
2009-05-12,1.49, 0.19, 1.80, 2.02, 1.75, 7.68, repro,
2009-05-13,3.93, 0.36, 0.83, 1.98, 1.67, 7.47, repro,
2009-05-14,2.40, 0.58, -0.65, 1.94, 1.61, 7.26, repro,
2009-05-15,2.02, -0.08, 4.42, 1.96, 1.62, 7.28, repro,
2009-05-16,2.61, -0.17, -1.35, 1.96, 1.62, 7.32, repro,
2009-05-17,1.56, -1.00, -4.98, 1.96, 1.62, 7.36, repro,
2009-05-18,2.27, 0.23, -8.80, 1.95, 1.64, 7.33, repro,
2009-05-19,3.77, 0.39, -4.10, 1.98, 1.67, 7.46, repro,
2009-05-20,2.58, 0.06, -4.03, 1.95, 1.62, 7.30, repro,
2009-05-21,2.88, 0.07, 0.89, 1.95, 1.62, 7.29, repro,
2009-05-22,2.15, -0.53, -4.90, 1.95, 1.61, 7.28, repro,
2009-05-23,2.32, 0.07, 0.03, 1.95, 1.63, 7.30, repro,
2009-05-24,2.00, -0.42, 1.42, 1.98, 1.67, 7.33, repro,
2009-05-25,2.05, 0.29, -6.60, 1.98, 1.68, 7.50, repro,
2009-05-26,1.93, -0.95, 1.05, 1.95, 1.62, 7.26, repro,
2009-05-27,2.88, -0.58, -1.13, 1.95, 1.62, 7.23, repro,
2009-05-28,2.95, -1.78, -1.34, 1.95, 1.61, 7.23, repro,
2009-05-29,2.22, 0.03, -1.32, 1.96, 1.62, 7.24, repro,
2009-05-30,1.49, -0.99, -4.33, 1.94, 1.63, 7.29, repro,
2009-05-31,2.36, 0.15, 1.28, 1.96, 1.63, 7.29, repro,
2009-06-01,2.64, 0.23, 1.95, 2.01, 1.68, 7.43, repro,
2009-06-02,3.13, -1.37, 0.01, 2.01, 1.68, 7.46, repro,
2009-06-03,2.03, 0.52, 1.15, 1.97, 1.62, 7.28, repro,
2009-06-04,2.60, -0.75, 0.32, 2.00, 1.67, 7.34, repro,
2009-06-05,2.09, -1.01, 0.56, 2.00, 1.68, 7.37, repro,
2009-06-06,1.91, -2.35, 7.12, 2.03, 1.71, 7.49, repro,
2009-06-07,2.13, -1.84, 5.51, 2.01, 1.67, 7.43, repro,
2009-06-08,2.29, 0.15, 4.03, 2.01, 1.67, 7.38, repro,
2009-06-09,2.24, -1.72, 6.99, 1.98, 1.62, 7.27, repro,
2009-06-10,1.65, -2.38, 0.99, 2.00, 1.67, 7.32, repro,
2009-06-11,2.17, -0.10, 12.55, 1.96, 1.61, 7.24, repro,
2009-06-12,2.78, -0.77, 4.34, 1.97, 1.62, 7.26, repro,
2009-06-13,2.41, -0.54, 8.03, 2.00, 1.67, 7.35, repro,
2009-06-14,3.51, 0.36, 4.77, 2.03, 1.69, 7.44, repro,
2009-06-15,1.24, -0.06, 4.75, 1.99, 1.67, 7.35, repro,
2009-06-16,2.09, 1.92, 7.53, 1.95, 1.62, 7.23, repro,
2009-06-17,2.87, -0.49, 5.93, 1.96, 1.61, 7.24, repro,
2009-06-18,3.04, 0.62, 8.44, 2.00, 1.67, 7.33, repro,
2009-06-19,2.52, -0.08, 5.50, 1.97, 1.63, 7.30, repro,
2009-06-20,3.84, 0.36, 1.71, 2.05, 1.72, 7.67, repro,
2009-06-21,2.41, -0.06, 9.01, 2.00, 1.68, 7.34, repro,
2009-06-22,1.50, 1.72, 1.64, 1.96, 1.63, 7.23, repro,
2009-06-23,3.58, -0.83, 3.06, 1.99, 1.67, 7.30, repro,
2009-06-24,3.22, 0.33, 7.33, 2.11, 1.77, 7.72, repro,
2009-06-25,2.13, -2.21, 7.04, 2.00, 1.68, 7.51, repro,
2009-06-26,2.96, 0.76, 8.30, 2.11, 1.72, 7.76, repro,
2009-06-27,4.97, -1.39, -3.81, 2.03, 1.74, 7.58, repro,
2009-06-28,2.51, -0.61, 1.16, 2.01, 1.71, 7.42, repro,
2009-06-29,3.32, 0.25, -0.23, 2.02, 1.71, 7.44, repro,
2009-06-30,3.12, -1.85, 6.56, 1.98, 1.67, 7.40, repro,
2009-07-01,3.51, -0.97, -1.85, 2.02, 1.71, 7.65, repro,
2009-07-02,4.26, 0.13, -0.56, 1.94, 1.64, 7.26, repro,
2009-07-03,2.93, 0.46, -4.39, 1.94, 1.64, 7.28, repro,
2009-07-04,4.56, -1.43, -6.39, 1.93, 1.64, 7.18, repro,
2009-07-05,4.61, -1.60, -6.34, 2.05, 1.69, 7.62, repro,
2009-07-06,2.77, -1.30, 2.32, 1.95, 1.64, 7.26, repro,
2009-07-07,2.24, 1.70, 4.21, 1.95, 1.65, 7.27, repro,
2009-07-08,2.84, -1.76, 12.25, 1.94, 1.65, 7.27, repro,
2009-07-09,3.58, 1.21, 6.85, 1.95, 1.64, 7.28, repro,
2009-07-10,3.74, -1.32, -6.90, 2.13, 1.80, 7.84, repro,
2009-07-11,3.94, 0.59, 1.11, 1.93, 1.63, 7.21, repro,
2009-07-12,2.49, 0.82, -7.32, 1.95, 1.65, 7.29, repro,
2009-07-13,4.74, -0.80, 0.98, 1.95, 1.64, 7.25, repro,
2009-07-14,3.27, 0.42, 6.33, 1.93, 1.64, 7.23, repro,
2009-07-15,3.74, -0.34, -0.76, 1.93, 1.63, 7.17, repro,
2009-07-16,3.90, -1.07, 2.70, 1.93, 1.62, 7.15, repro,
2009-07-17,2.69, -0.36, 2.73, 1.94, 1.62, 7.21, repro,
2009-07-18,3.89, -1.16, -4.64, 1.95, 1.63, 7.21, repro,
2009-07-19,4.84, -0.92, 1.16, 1.94, 1.63, 7.23, repro,
2009-07-20,4.57, -1.74, -1.40, 1.94, 1.63, 7.21, repro,
2009-07-21,2.23, -0.51, 6.03, 1.92, 1.63, 7.15, repro,
2009-07-22,1.97, -0.31, 9.89, 1.97, 1.68, 7.39, repro,
2009-07-23,3.20, -1.62, -1.56, 1.95, 1.64, 7.25, repro,
2009-07-24,2.98, -1.03, -0.48, 1.99, 1.68, 7.38, repro,
2009-07-25,4.71, -1.08, 3.94, 1.98, 1.69, 7.39, repro,
2009-07-26,2.44, -1.72, 9.45, 1.99, 1.70, 7.45, repro,
2009-07-27,1.30, 0.17, 4.51, 2.00, 1.65, 7.35, repro,
2009-07-28,4.12, -1.20, 4.64, 1.96, 1.64, 7.28, repro,
2009-07-29,5.01, -0.70, 3.66, 1.99, 1.67, 7.38, repro,
2009-07-30,5.18, -0.26, 5.36, 2.03, 1.70, 7.51, repro,
2009-07-31,2.71, -0.34, 5.47, 1.95, 1.64, 7.26, repro,
2009-08-01,3.82, 0.21, 1.75, 1.98, 1.65, 7.32, repro,
2009-08-02,4.28, 0.12, 1.14, 1.95, 1.64, 7.20, repro,
2009-08-03,3.45, -0.75, 6.25, 1.94, 1.63, 7.17, repro,
2009-08-04,3.53, 0.27, 4.37, 1.95, 1.65, 7.25, repro,
2009-08-05,4.49, -0.81, -2.10, 2.00, 1.68, 7.38, repro,
2009-08-06,2.88, -0.06, 7.41, 1.95, 1.64, 7.21, repro,
2009-08-07,5.12, 0.85, 2.15, 2.29, 1.95, 8.54, repro,
2009-08-08,5.33, 1.61, -1.75, 1.98, 1.63, 7.28, repro,
2009-08-09,4.47, -0.84, 8.79, 1.94, 1.63, 7.15, repro,
2009-08-10,2.49, -0.48, 5.14, 1.96, 1.64, 7.23, repro,
2009-08-11,3.41, 0.08, 0.98, 1.96, 1.64, 7.18, repro,
2009-08-12,5.29, 1.16, 5.85, 1.98, 1.69, 7.42, repro,
2009-08-13,4.43, -1.60, 0.87, 1.99, 1.63, 7.31, repro,
2009-08-14,4.03, -2.58, 4.34, 2.05, 1.73, 7.63, repro,
2009-08-15,3.17, -0.03, 8.02, 1.99, 1.67, 7.31, repro,
2009-08-16,5.29, -0.57, 1.71, 1.98, 1.65, 7.32, repro,
2009-08-17,4.40, -0.08, 8.35, 1.95, 1.64, 7.18, repro,
2009-08-18,4.16, -0.53, 8.84, 1.97, 1.62, 7.26, repro,
2009-08-19,2.82, -0.63, 10.07, 1.94, 1.62, 7.10, repro,
2009-08-20,3.74, -0.12, 6.59, 1.93, 1.63, 7.15, repro,
2009-08-21,5.03, 0.55, 7.97, 2.01, 1.68, 7.46, repro,
2009-08-22,4.68, -0.57, 12.01, 2.04, 1.75, 7.65, repro,
2009-08-23,4.62, -2.12, 14.45, 2.04, 1.73, 7.59, repro,
2009-08-24,4.59, 0.56, 6.72, 2.00, 1.66, 7.39, repro,
2009-08-25,4.02, -1.26, 0.85, 2.00, 1.67, 7.45, repro,
2009-08-26,5.08, -0.97, 3.57, 2.00, 1.68, 7.47, repro,
2009-08-27,3.65, -0.61, -1.35, 2.02, 1.69, 7.52, repro,
2009-08-28,4.47, -0.23, -1.82, 2.00, 1.64, 7.46, repro,
2009-08-29,4.13, 0.04, 3.61, 1.97, 1.62, 7.34, repro,
2009-08-30,4.00, -0.53, 6.62, 2.02, 1.70, 7.67, repro,
2009-08-31,4.15, -1.21, -3.58, 1.96, 1.61, 7.32, repro,
2009-09-01,3.60, -1.68, 3.13, 1.97, 1.62, 7.37, repro,
2009-09-02,5.79, -1.46, 3.43, 2.03, 1.67, 7.58, repro,
2009-09-03,4.14, -1.39, 4.63, 1.96, 1.62, 7.34, repro,
2009-09-04,4.32, -0.70, 4.58, 1.94, 1.61, 7.26, repro,
2009-09-05,3.75, -0.88, 5.77, 1.94, 1.67, 7.28, repro,
2009-09-06,2.85, -1.65, -2.42, 2.08, 1.70, 7.62, repro,
2009-09-07,3.40, -0.46, 0.53, 2.08, 1.73, 7.72, repro,
2009-09-08,2.34, 0.87, 7.12, 2.02, 1.71, 7.63, repro,
2009-09-09,2.71, -1.45, 4.97, 1.96, 1.64, 7.37, repro,
2009-09-10,3.89, -1.59, -1.32, 1.96, 1.64, 7.36, repro,
2009-09-11,3.62, -3.43, -0.90, 1.95, 1.65, 7.34, repro,
2009-09-12,3.47, -1.52, 0.63, 1.92, 1.64, 7.23, repro,
2009-09-13,2.47, -0.26, 12.69, 1.95, 1.69, 7.43, repro,
2009-09-14,3.26, -0.84, 5.87, 1.96, 1.71, 7.52, repro,
2009-09-15,3.38, -1.05, -1.50, 1.92, 1.67, 7.33, repro,
2009-09-16,3.31, 0.33, 1.40, 1.95, 1.74, 7.46, repro,
2009-09-17,3.41, 0.12, 0.35, 1.96, 1.72, 7.42, repro,
2009-09-18,3.73, -0.29, -3.41, 1.98, 1.70, 7.49, repro,
2009-09-19,3.65, -0.19, -0.97, 1.92, 1.66, 7.26, repro,
2009-09-20,3.57, -0.07, 0.53, 2.05, 1.81, 7.87, repro,
2009-09-21,5.24, 0.51, -0.97, 1.95, 1.67, 7.31, repro,
2009-09-22,3.43, -0.57, 0.69, 1.95, 1.67, 7.26, repro,
2009-09-23,3.82, 0.34, 1.09, 1.95, 1.68, 7.27, repro,
2009-09-24,3.09, 0.12, -3.14, 1.92, 1.66, 7.25, repro,
2009-09-25,3.81, 0.56, -0.64, 1.95, 1.69, 7.29, repro,
2009-09-26,3.27, -0.86, 1.49, 1.91, 1.65, 7.20, repro,
2009-09-27,3.56, -0.48, 3.78, 1.90, 1.65, 7.17, repro,
2009-09-28,2.77, -0.74, 5.98, 1.95, 1.64, 7.23, repro,
2009-09-29,4.28, -1.00, 1.61, 1.98, 1.69, 7.44, repro,
2009-09-30,3.02, -1.64, -0.50, 1.92, 1.67, 7.30, repro,
2009-10-01,1.89, -0.56, 2.80, 1.90, 1.65, 7.22, repro,
2009-10-02,3.14, -0.75, 3.37, 1.90, 1.65, 7.17, repro,
2009-10-03,2.84, 0.79, 3.73, 1.89, 1.64, 7.12, repro,
2009-10-04,4.14, 1.13, 6.71, 1.90, 1.66, 7.18, repro,
2009-10-05,1.25, -2.67, 7.85, 1.91, 1.67, 7.28, repro,
2009-10-06,1.90, -0.53, 5.15, 1.91, 1.66, 7.25, repro,
2009-10-07,3.29, 1.44, 5.07, 1.92, 1.67, 7.31, repro,
2009-10-08,1.61, -2.02, 5.17, 1.98, 1.68, 7.60, repro,
2009-10-09,2.53, -0.71, 0.34, 1.88, 1.64, 7.10, repro,
2009-10-10,2.67, -0.10, 5.18, 1.89, 1.66, 7.19, repro,
2009-10-11,1.37, 0.59, 7.10, 1.92, 1.66, 7.25, repro,
2009-10-12,2.17, -0.98, 6.25, 1.92, 1.65, 7.25, repro,
2009-10-13,3.90, -1.73, 2.30, 1.92, 1.69, 7.29, repro,
2009-10-14,5.86, -0.26, 9.60, 1.91, 1.69, 7.33, repro,
2009-10-15,2.27, 0.48, 8.33, 1.99, 1.79, 7.67, repro,
2009-10-16,2.96, -0.73, -1.66, 1.97, 1.75, 7.52, repro,
2009-10-17,2.30, 0.31, -4.76, 1.99, 1.76, 7.59, repro,
2009-10-18,2.50, -0.03, -0.20, 1.99, 1.74, 7.58, repro,
2009-10-19,4.18, 0.43, -2.86, 1.99, 1.74, 7.54, repro,
2009-10-20,4.95, -0.96, 4.16, 1.99, 1.79, 7.62, repro,
2009-10-21,1.27, 0.45, 9.34, 1.97, 1.74, 7.46, repro,
2009-10-22,1.26, 1.00, 3.49, 1.97, 1.71, 7.46, repro,
2009-10-23,1.48, -1.29, -1.24, 2.00, 1.74, 7.66, repro,
2009-10-24,1.00, -0.57, 3.26, 2.02, 1.79, 7.71, repro,
2009-10-25,2.34, -0.48, 3.25, 1.99, 1.70, 7.42, repro,
2009-10-26,1.97, 0.59, 2.21, 1.96, 1.72, 7.43, repro,
2009-10-27,1.58, 0.09, 4.03, 1.97, 1.76, 7.52, repro,
2009-10-28,0.51, 0.77, 12.86, 1.98, 1.78, 7.60, repro,
2009-10-29,1.21, -0.75, 8.84, 1.95, 1.72, 7.43, repro,
2009-10-30,1.41, -1.60, 4.53, 2.02, 1.82, 7.75, repro,
2009-10-31,2.65, 0.24, 0.39, 1.99, 1.81, 7.67, repro,
2009-11-01,2.00, 0.88, -1.18, 1.95, 1.76, 7.49, repro,
2009-11-02,1.96, -0.77, -2.76, 2.04, 1.85, 7.80, repro,
2009-11-03,2.28, 0.09, 1.90, 1.98, 1.77, 7.63, repro,
2009-11-04,2.95, -0.62, -7.36, 2.00, 1.81, 7.74, repro,
2009-11-05,2.03, -1.77, -0.10, 2.04, 1.83, 7.83, repro,
2009-11-06,2.89, 0.26, 1.43, 2.05, 1.84, 7.85, repro,
2009-11-07,2.25, -0.83, 1.97, 2.01, 1.80, 7.68, repro,
2009-11-08,1.22, 0.05, 6.22, 2.03, 1.82, 7.85, repro,
2009-11-09,2.41, -0.58, -1.18, 2.00, 1.78, 7.74, repro,
2009-11-10,1.68, -0.06, -2.99, 2.04, 1.84, 7.84, repro,
2009-11-11,2.19, -0.78, -1.58, 1.96, 1.70, 7.40, repro,
2009-11-12,3.77, 1.18, -5.78, 2.01, 1.79, 7.72, repro,
2009-11-13,1.16, -2.15, 6.34, 2.02, 1.78, 7.72, repro,
2009-11-14,0.48, -3.42, 15.35, 2.05, 1.83, 7.85, repro,
2009-11-15,1.32, -1.56, -0.85, 2.03, 1.82, 7.82, repro,
2009-11-16,1.50, -0.82, -0.73, 1.95, 1.70, 7.37, repro,
2009-11-17,1.82, -0.60, 1.17, 2.04, 1.76, 7.68, repro,
2009-11-18,1.90, -0.61, 2.09, 2.01, 1.72, 7.53, repro,
2009-11-19,2.05, -0.04, 7.79, 2.01, 1.76, 7.65, repro,
2009-11-20,2.70, -0.28, -0.03, 1.99, 1.75, 7.58, repro,
2009-11-21,2.86, -0.01, 4.46, 1.89, 1.67, 7.21, repro,
2009-11-22,2.03, -0.60, 9.45, 1.93, 1.72, 7.36, repro,
2009-11-23,1.94, -0.30, 2.74, 1.91, 1.68, 7.27, repro,
2009-11-24,1.25, -0.35, -2.35, 1.94, 1.71, 7.35, repro,
2009-11-25,1.83, -0.47, 2.31, 1.97, 1.72, 7.51, repro,
2009-11-26,2.21, -0.16, -0.23, 1.95, 1.72, 7.46, repro,
2009-11-27,2.98, -0.79, 1.37, 1.94, 1.70, 7.35, repro,
2009-11-28,2.52, -0.71, 5.14, 1.95, 1.70, 7.36, repro,
2009-11-29,1.86, 0.08, 4.26, 1.97, 1.71, 7.43, repro,
2009-11-30,2.24, -0.92, 4.44, 1.91, 1.65, 7.22, repro,
2009-12-01,1.97, -0.33, 2.04, 1.91, 1.66, 7.24, repro,
2009-12-02,2.63, -1.97, 1.12, 1.95, 1.69, 7.40, repro,
2009-12-03,2.30, -1.22, 1.38, 1.94, 1.70, 7.37, repro,
2009-12-04,1.54, -0.25, 3.06, 1.90, 1.66, 7.20, repro,
2009-12-05,0.77, 0.64, 6.71, 1.91, 1.66, 7.21, repro,
2009-12-06,-0.52, 0.35, 14.82, 1.92, 1.66, 7.27, repro,
2009-12-07,0.53, 1.18, 11.15, 1.92, 1.66, 7.27, repro,
2009-12-08,-0.87, -0.19, 10.46, 1.90, 1.64, 7.17, repro,
2009-12-09,-0.09, 3.21, 9.79, 1.92, 1.69, 7.31, repro,
2009-12-10,0.92, 0.65, 3.44, 1.90, 1.66, 7.20, repro,
2009-12-11,2.96, -0.97, 5.61, 1.95, 1.69, 7.38, repro,
2009-12-12,3.00, 0.61, 7.08, 1.96, 1.70, 7.43, repro,
2009-12-13,1.28, -1.00, 2.17, 1.93, 1.66, 7.30, repro,
2009-12-14,0.41, 0.27, 10.89, 1.90, 1.66, 7.24, repro,
2009-12-15,1.73, -0.65, -5.13, 1.91, 1.66, 7.25, repro,
2009-12-16,2.18, -0.37, -5.55, 1.91, 1.67, 7.27, repro,
2009-12-17,2.59, -0.98, -5.39, 1.92, 1.67, 7.31, repro,
2009-12-18,2.19, -0.98, -1.94, 1.92, 1.66, 7.32, repro,
2009-12-19,1.63, 0.16, -3.17, 1.93, 1.70, 7.40, repro,
2009-12-20,1.70, -0.35, -2.73, 1.92, 1.70, 7.36, repro,
2009-12-21,1.77, -0.53, 0.84, 1.93, 1.71, 7.42, repro,
2009-12-22,1.59, -0.31, 4.22, 1.93, 1.70, 7.37, repro,
2009-12-23,2.37, -0.81, 0.97, 1.92, 1.64, 7.31, repro,
2009-12-24,1.87, -0.13, 0.57, 1.91, 1.63, 7.23, repro,
2009-12-25,1.82, 0.04, 2.13, 1.90, 1.65, 7.27, repro,
2009-12-26,1.82, 0.18, 3.87, 1.96, 1.69, 7.40, repro,
2009-12-27,1.82, 0.15, -2.91, 1.98, 1.70, 7.42, repro,
2009-12-28,2.68, 0.27, -3.45, 1.91, 1.64, 7.27, repro,
2009-12-29,2.03, -0.88, -5.48, 2.01, 1.72, 7.54, repro,
2009-12-30,2.43, 0.71, 3.53, 1.92, 1.64, 7.30, repro,
2009-12-31,1.54, 1.42, -0.21, 1.95, 1.67, 7.35, repro,
2010-01-01,1.44, 0.64, -8.49, 1.97, 1.68, 7.40, repro,
2010-01-02,1.16, 0.06, -1.78, 1.97, 1.68, 7.37, repro,
2010-01-03,2.50, 0.05, -4.18, 1.98, 1.66, 7.39, repro,
2010-01-04,2.21, 1.00, -2.36, 1.97, 1.67, 7.39, repro,
2010-01-05,1.44, 0.77, -4.15, 1.97, 1.68, 7.45, repro,
2010-01-06,2.00, 0.43, -5.42, 1.90, 1.65, 7.31, repro,
2010-01-07,2.71, 0.35, -4.81, 1.91, 1.64, 7.28, repro,
2010-01-08,2.09, 0.92, -6.94, 1.97, 1.67, 7.39, repro,
2010-01-09,1.67, 0.51, -6.23, 1.92, 1.64, 7.32, repro,
2010-01-10,2.35, 0.73, -6.63, 1.94, 1.65, 7.38, repro,
2010-01-11,1.16, 0.41, -7.09, 1.93, 1.65, 7.34, repro,
2010-01-12,2.14, 0.24, -6.14, 1.96, 1.64, 7.31, repro,
2010-01-13,2.00, 0.72, -5.34, 1.92, 1.67, 7.37, repro,
2010-01-14,2.19, 0.46, -3.66, 1.98, 1.68, 7.70, repro,
2010-01-15,1.93, -0.38, -3.03, 2.02, 1.69, 7.68, repro,
2010-01-16,1.76, 0.03, -3.93, 1.92, 1.62, 7.27, repro,
2010-01-17,1.46, -0.56, 3.14, 1.93, 1.65, 7.35, repro,
2010-01-18,2.69, 0.98, 1.22, 1.91, 1.61, 7.20, repro,
2010-01-19,2.89, 2.13, 1.21, 1.95, 1.65, 7.32, repro,
2010-01-20,1.89, -0.20, 2.41, 1.99, 1.69, 7.45, repro,
2010-01-21,1.89, 0.26, 8.95, 1.96, 1.66, 7.42, repro,
2010-01-22,0.54, 0.98, 6.64, 1.92, 1.61, 7.21, repro,
2010-01-23,1.85, -1.32, 5.31, 1.91, 1.60, 7.15, repro,
2010-01-24,2.32, -0.26, 0.18, 1.88, 1.60, 7.08, repro,
2010-01-25,1.64, -1.27, 1.13, 1.90, 1.60, 7.11, repro,
2010-01-26,1.30, -1.04, -4.81, 1.98, 1.63, 7.34, repro,
2010-01-27,1.84, -0.47, -8.14, 1.98, 1.63, 7.36, repro,
2010-01-28,2.68, 0.88, -9.75, 1.92, 1.62, 7.16, repro,
2010-01-29,2.02, -0.13, -6.87, 1.93, 1.66, 7.32, repro,
2010-01-30,2.23, -0.18, -4.02, 1.90, 1.61, 7.12, repro,
2010-01-31,1.41, 0.61, -3.01, 1.93, 1.61, 7.18, repro,
2010-02-01,1.12, -0.28, 3.78, 1.93, 1.61, 7.19, repro,
2010-02-02,1.76, 0.34, 1.62, 1.97, 1.66, 7.38, repro,
2010-02-03,1.80, 0.24, -1.20, 1.92, 1.64, 7.22, repro,
2010-02-04,2.07, -0.82, -0.87, 1.99, 1.74, 7.70, repro,
