PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAB
Station name,Abilene
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5032578110 North Latitude, -99.7568211598 East Longitude, 488.59984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-28,0.72, -3.88, 23.40, 1.94, 1.73, 7.86, repro,
2008-08-29,2.00, -2.38, 14.11, 1.88, 1.70, 7.48, repro,
2008-08-30,0.94, -2.81, 15.79, 1.92, 1.77, 7.78, repro,
2008-08-31,-0.78, -1.43, 10.98, 1.86, 1.69, 7.48, repro,
2008-09-01,1.72, -3.85, 12.57, 1.88, 1.68, 7.51, repro,
2008-09-02,-0.46, -2.45, 23.05, 1.91, 1.74, 7.65, repro,
2008-09-03,1.57, -3.24, 12.18, 1.86, 1.69, 7.45, repro,
2008-09-04,0.66, -1.90, 12.45, 2.05, 1.79, 8.14, repro,
2008-09-05,1.11, -1.58, 11.71, 1.88, 1.71, 7.58, repro,
2008-09-06,0.54, -3.14, 15.33, 1.87, 1.68, 7.46, repro,
2008-09-07,0.02, -2.37, 14.33, 1.89, 1.72, 7.59, repro,
2008-09-08,2.06, -5.82, 8.65, 2.01, 1.85, 8.08, repro,
2008-09-09,0.67, -2.83, 13.64, 1.94, 1.81, 7.75, repro,
2008-09-10,-0.08, -3.33, 9.32, 2.01, 1.84, 8.07, repro,
2008-09-11,1.59, -0.61, 17.78, 1.89, 1.73, 7.61, repro,
2008-09-12,-0.49, -3.00, 23.24, 1.96, 1.79, 7.97, repro,
2008-09-13,1.27, -3.93, 11.25, 1.90, 1.73, 7.64, repro,
2008-09-14,1.34, -3.93, 1.20, 1.89, 1.72, 7.63, repro,
2008-09-15,1.24, -2.68, 2.90, 1.89, 1.73, 7.61, repro,
2008-09-16,-0.34, -1.75, 2.51, 1.89, 1.68, 7.61, repro,
2008-09-17,-0.06, -2.60, 8.91, 1.92, 1.68, 7.60, repro,
2008-09-18,0.78, -3.16, 7.95, 2.04, 1.79, 8.07, repro,
2008-09-19,-0.75, -3.40, 7.39, 1.93, 1.73, 7.69, repro,
2008-09-20,0.60, -3.04, 6.51, 1.94, 1.73, 7.65, repro,
2008-09-21,1.28, -2.48, 5.94, 1.87, 1.70, 7.49, repro,
2008-09-22,-0.65, -2.24, 7.88, 1.84, 1.65, 7.32, repro,
2008-09-23,0.31, -2.58, 6.02, 1.85, 1.66, 7.38, repro,
2008-09-24,0.49, -4.09, 10.56, 1.91, 1.75, 7.66, repro,
2008-09-25,1.67, -4.65, 4.18, 1.84, 1.66, 7.29, repro,
2008-09-26,-0.07, -3.09, 14.12, 1.84, 1.67, 7.31, repro,
2008-09-27,0.87, -2.69, 16.14, 1.87, 1.70, 7.46, repro,
2008-09-28,-0.02, -3.55, 15.44, 1.89, 1.68, 7.58, repro,
2008-09-29,0.21, -1.39, 4.18, 1.92, 1.74, 7.73, repro,
2008-09-30,-0.39, -2.30, 10.88, 1.82, 1.65, 7.18, repro,
2008-10-01,0.46, -3.10, 8.04, 1.84, 1.68, 7.31, repro,
2008-10-02,0.56, -1.95, 8.94, 1.87, 1.71, 7.49, repro,
2008-10-03,-0.06, -2.93, 12.99, 1.89, 1.77, 7.57, repro,
2008-10-04,-0.73, -2.73, 8.61, 1.84, 1.67, 7.40, repro,
2008-10-05,-0.14, -1.60, 11.58, 1.83, 1.65, 7.24, repro,
2008-10-06,-0.01, -1.32, 18.35, 1.88, 1.72, 7.53, repro,
2008-10-07,0.06, -3.27, 9.16, 1.89, 1.67, 7.41, repro,
2008-10-08,0.17, -2.50, 14.38, 1.84, 1.68, 7.33, repro,
2008-10-09,-1.29, -2.08, 14.56, 1.81, 1.62, 7.16, repro,
2008-10-10,-0.72, -3.42, 13.42, 2.00, 1.78, 7.90, repro,
2008-10-11,0.14, -2.66, 15.12, 2.50, 2.33, 9.89, repro,
2008-10-12,-0.34, -1.97, 12.07, 2.10, 1.91, 8.17, repro,
2008-10-13,1.39, -3.56, 10.16, 2.20, 1.94, 8.85, repro,
2008-10-14,-0.76, -0.49, 17.30, 2.23, 2.07, 9.08, repro,
2008-10-15,-2.78, -1.03, 6.02, 2.26, 2.11, 9.21, repro,
2008-10-16,0.24, -3.62, 7.14, 1.88, 1.66, 7.50, repro,
2008-10-17,0.21, -2.43, 3.87, 1.81, 1.63, 7.20, repro,
2008-10-18,0.37, -2.66, 0.68, 1.81, 1.62, 7.17, repro,
2008-10-19,0.35, -1.85, -3.72, 2.30, 2.01, 9.15, repro,
2008-10-20,-0.29, -2.75, 1.97, 1.81, 1.63, 7.19, repro,
2008-10-21,-0.42, -4.10, 8.79, 1.81, 1.63, 7.26, repro,
2008-10-22,0.11, -3.89, 10.84, 1.84, 1.65, 7.30, repro,
2008-10-23,0.06, -2.06, 7.19, 1.82, 1.65, 7.19, repro,
2008-10-24,1.19, -1.85, 10.34, 1.83, 1.64, 7.27, repro,
2008-10-25,0.82, -1.39, 11.16, 1.81, 1.62, 7.15, repro,
2008-10-26,0.71, -3.04, 12.92, 1.79, 1.62, 7.12, repro,
2008-10-27,0.70, -1.79, -1.51, 1.80, 1.62, 7.12, repro,
2008-10-28,-0.58, -1.01, 0.13, 1.85, 1.67, 7.28, repro,
2008-10-29,1.58, -1.85, 7.61, 1.85, 1.69, 7.30, repro,
2008-10-30,0.64, -1.51, 5.62, 1.81, 1.63, 7.15, repro,
2008-10-31,1.10, -2.20, 4.25, 1.82, 1.63, 7.21, repro,
2008-11-01,0.92, -2.55, 7.91, 1.79, 1.62, 7.11, repro,
2008-11-02,0.99, -2.77, 11.07, 1.82, 1.66, 7.26, repro,
2008-11-03,0.35, -1.91, 11.14, 1.92, 1.78, 7.64, repro,
2008-11-04,1.60, -2.04, 14.19, 1.84, 1.69, 7.35, repro,
2008-11-05,0.43, -2.80, 22.33, 1.84, 1.69, 7.41, repro,
2008-11-06,-0.72, -1.40, 21.02, 1.85, 1.71, 7.48, repro,
2008-11-07,0.58, -2.10, 15.16, 1.83, 1.69, 7.39, repro,
2008-11-08,1.55, -2.46, 12.54, 1.80, 1.63, 7.19, repro,
2008-11-09,0.23, 0.10, 12.13, 1.82, 1.66, 7.28, repro,
2008-11-10,1.00, -1.63, 23.39, 1.87, 1.67, 7.41, repro,
2008-11-11,0.80, -0.98, 17.66, 1.83, 1.67, 7.31, repro,
2008-11-12,-0.10, -1.83, 15.39, 1.82, 1.65, 7.26, repro,
2008-11-13,1.61, -2.22, 15.42, 1.85, 1.71, 7.46, repro,
2008-11-14,1.23, -2.08, 20.25, 1.91, 1.78, 7.84, repro,
2008-11-15,0.22, -3.84, 11.07, 1.86, 1.74, 7.49, repro,
2008-11-16,0.91, -1.71, 12.95, 1.88, 1.70, 7.56, repro,
2008-11-17,0.27, -2.51, 8.74, 1.89, 1.76, 7.68, repro,
2008-11-18,1.22, -2.54, 7.48, 1.82, 1.68, 7.29, repro,
2008-11-19,0.31, -1.17, 6.38, 1.88, 1.72, 7.62, repro,
2008-11-20,0.17, -2.21, 9.83, 1.88, 1.75, 7.68, repro,
2008-11-21,1.41, -2.71, -1.24, 1.92, 1.79, 7.85, repro,
2008-11-22,0.95, -1.88, 4.55, 1.84, 1.68, 7.46, repro,
2008-11-23,0.06, -3.16, 8.34, 1.83, 1.69, 7.38, repro,
2008-11-24,1.08, -2.48, 9.33, 1.88, 1.75, 7.67, repro,
2008-11-25,-0.26, -2.51, 16.53, 1.86, 1.72, 7.53, repro,
2008-11-26,-0.80, -2.48, 18.28, 1.83, 1.68, 7.36, repro,
2008-11-27,-0.23, -1.90, 12.88, 1.83, 1.68, 7.36, repro,
2008-11-28,0.31, -4.35, 14.99, 1.83, 1.71, 7.41, repro,
2008-11-29,1.90, -2.39, 13.08, 1.82, 1.68, 7.39, repro,
2008-11-30,-0.64, -2.04, 22.90, 1.82, 1.66, 7.28, repro,
2008-12-01,0.43, -1.43, 14.76, 1.81, 1.66, 7.25, repro,
2008-12-02,0.20, -3.73, 12.55, 1.84, 1.71, 7.42, repro,
2008-12-03,0.27, -3.72, 10.58, 1.83, 1.70, 7.41, repro,
2008-12-04,0.59, -0.55, 6.48, 1.82, 1.67, 7.32, repro,
2008-12-05,0.97, -1.58, -0.01, 1.83, 1.71, 7.41, repro,
2008-12-06,-0.55, -1.15, 15.33, 1.82, 1.67, 7.28, repro,
2008-12-07,0.24, -2.40, 11.60, 1.83, 1.68, 7.36, repro,
2008-12-08,-1.64, -1.51, 20.33, 1.83, 1.68, 7.36, repro,
2008-12-09,-0.61, -1.13, 17.75, 1.82, 1.67, 7.37, repro,
2008-12-10,1.51, -1.15, -4.06, 1.82, 1.67, 7.36, repro,
2008-12-11,0.77, -1.79, 7.38, 1.91, 1.73, 7.58, repro,
2008-12-12,1.54, -1.72, 3.76, 1.89, 1.66, 7.48, repro,
2008-12-13,-0.36, -1.64, 9.73, 1.82, 1.65, 7.27, repro,
2008-12-14,0.04, -3.69, 18.10, 1.82, 1.68, 7.40, repro,
2008-12-15,0.56, -1.71, 5.61, 1.82, 1.66, 7.31, repro,
2008-12-16,1.40, -1.99, 1.79, 1.89, 1.71, 7.48, repro,
2008-12-17,0.71, -1.83, 14.49, 1.87, 1.69, 7.47, repro,
2008-12-18,-0.29, -2.31, 13.80, 1.83, 1.65, 7.29, repro,
2008-12-19,1.20, -3.35, 5.81, 1.87, 1.72, 7.42, repro,
2008-12-20,2.25, -2.38, 12.37, 1.83, 1.67, 7.35, repro,
2008-12-21,1.56, -2.34, -1.53, 1.82, 1.65, 7.27, repro,
2008-12-22,0.65, -1.27, 3.98, 1.87, 1.68, 7.42, repro,
2008-12-23,1.31, -1.73, 14.40, 1.90, 1.69, 7.46, repro,
2008-12-24,1.31, -1.13, 13.80, 1.85, 1.67, 7.37, repro,
2008-12-25,1.22, -3.83, 11.15, 1.82, 1.66, 7.29, repro,
2008-12-26,0.33, -2.98, 11.55, 1.84, 1.68, 7.36, repro,
2008-12-27,0.80, -4.37, 17.16, 1.85, 1.68, 7.39, repro,
2008-12-28,-0.66, -2.32, 8.56, 1.86, 1.69, 7.43, repro,
2008-12-29,1.80, -1.62, 12.24, 1.85, 1.69, 7.40, repro,
2008-12-30,1.34, -2.27, 7.59, 1.83, 1.67, 7.32, repro,
2008-12-31,0.76, -3.28, 3.35, 1.81, 1.66, 7.24, repro,
2009-01-01,1.84, -2.77, 15.41, 1.87, 1.70, 7.51, repro,
2009-01-02,1.16, -2.81, 13.74, 1.88, 1.70, 7.53, repro,
2009-01-03,-0.69, -1.53, 16.29, 1.86, 1.70, 7.49, repro,
2009-01-04,1.80, -2.04, 13.19, 1.83, 1.69, 7.39, repro,
2009-01-05,1.49, -0.62, 9.53, 1.84, 1.69, 7.41, repro,
2009-01-06,0.54, -3.42, 8.36, 1.85, 1.70, 7.49, repro,
2009-01-07,1.74, -2.64, 16.08, 1.86, 1.70, 7.50, repro,
2009-01-08,2.05, -0.53, 12.00, 1.85, 1.70, 7.42, repro,
2009-01-09,1.03, -0.55, 4.58, 1.86, 1.72, 7.46, repro,
2009-01-10,1.77, -1.14, 5.71, 1.82, 1.68, 7.42, repro,
2009-01-11,2.72, -1.03, -2.96, 1.83, 1.69, 7.45, repro,
2009-01-13,0.62, -1.56, 1.82, 1.87, 1.73, 7.62, repro,
2009-01-14,-0.39, -0.82, 2.21, 1.85, 1.72, 7.57, repro,
2009-01-15,1.48, 0.14, 2.14, 1.83, 1.70, 7.51, repro,
2009-01-16,2.09, -0.49, -3.31, 1.84, 1.70, 7.56, repro,
2009-01-17,1.46, -2.32, -5.17, 1.83, 1.68, 7.45, repro,
2009-01-18,1.75, -2.32, -0.88, 1.83, 1.68, 7.43, repro,
2009-01-19,1.04, -2.23, 5.05, 1.86, 1.73, 7.60, repro,
2009-01-20,0.20, -2.19, 5.95, 1.81, 1.67, 7.36, repro,
2009-01-21,2.46, -1.52, 6.78, 1.82, 1.67, 7.39, repro,
2009-01-22,1.68, -1.98, 3.59, 1.84, 1.69, 7.51, repro,
2009-01-23,0.88, -2.91, 4.66, 1.81, 1.67, 7.40, repro,
2009-01-24,1.53, -0.55, 2.71, 1.83, 1.69, 7.51, repro,
2009-01-25,1.23, 0.32, 5.27, 1.84, 1.70, 7.60, repro,
2009-01-26,2.10, -1.16, 4.77, 1.86, 1.69, 7.54, repro,
2009-01-27,3.15, 0.06, 3.89, 1.84, 1.68, 7.53, repro,
2009-01-28,1.51, -0.58, -0.54, 1.81, 1.65, 7.34, repro,
2009-01-29,0.23, -0.71, 9.39, 1.81, 1.66, 7.32, repro,
2009-01-30,0.75, 0.32, -2.69, 1.80, 1.66, 7.30, repro,
2009-01-31,1.58, -0.75, 3.94, 1.81, 1.67, 7.33, repro,
2009-02-01,1.94, -1.13, 9.82, 1.80, 1.65, 7.29, repro,
2009-02-02,1.44, -1.41, 2.79, 1.83, 1.66, 7.44, repro,
2009-02-03,0.84, -1.42, 2.99, 1.79, 1.65, 7.30, repro,
2009-02-04,0.58, -1.88, -2.92, 1.81, 1.66, 7.34, repro,
2009-02-05,0.80, -0.84, -1.54, 1.80, 1.65, 7.27, repro,
2009-02-06,0.36, -1.88, 5.97, 1.85, 1.69, 7.61, repro,
2009-02-07,2.65, -1.98, 3.75, 1.83, 1.68, 7.43, repro,
2009-02-08,3.08, -0.85, 5.90, 1.81, 1.67, 7.42, repro,
2009-02-09,1.16, -0.56, 12.23, 1.86, 1.69, 7.48, repro,
2009-02-10,1.12, 0.30, 19.26, 1.83, 1.69, 7.48, repro,
2009-02-11,1.21, -1.53, 13.61, 1.85, 1.70, 7.53, repro,
2009-02-12,0.40, -1.01, 13.98, 1.84, 1.68, 7.46, repro,
2009-02-13,0.32, -2.49, 15.16, 1.80, 1.63, 7.24, repro,
2009-02-14,1.19, -1.04, 1.84, 1.80, 1.64, 7.27, repro,
2009-02-15,0.92, -0.13, 7.47, 1.82, 1.68, 7.40, repro,
2009-02-16,1.16, 0.35, 2.52, 1.84, 1.71, 7.49, repro,
2009-02-17,1.95, -3.36, 10.52, 1.90, 1.73, 7.68, repro,
2009-02-18,1.27, -1.66, 14.21, 1.86, 1.72, 7.58, repro,
2009-02-19,1.58, -1.47, 4.25, 1.83, 1.69, 7.41, repro,
2009-02-20,0.55, -1.89, 7.03, 1.85, 1.72, 7.61, repro,
2009-02-21,1.02, -1.85, 8.46, 1.85, 1.72, 7.61, repro,
2009-02-22,1.26, -0.89, -6.55, 1.83, 1.72, 7.52, repro,
2009-02-23,1.94, -0.72, 2.92, 1.85, 1.73, 7.62, repro,
2009-02-24,0.64, -1.59, 11.70, 1.86, 1.72, 7.68, repro,
2009-02-25,-0.59, -0.92, 9.21, 51.70, 35.67, 109.33, repro,
2009-02-26,0.46, -0.18, 15.30, 1.89, 1.77, 7.87, repro,
2009-02-27,0.31, -0.10, 14.30, 1.99, 1.85, 8.38, repro,
2009-02-28,1.62, -0.03, 3.21, 1.84, 1.70, 7.53, repro,
2009-03-01,2.98, -0.55, -0.69, 1.88, 1.76, 7.72, repro,
2009-03-02,1.82, -0.48, 4.37, 1.86, 1.73, 7.67, repro,
2009-03-03,1.39, -1.01, 5.01, 1.90, 1.75, 7.94, repro,
2009-03-04,0.89, -2.54, 13.96, 1.83, 1.67, 7.41, repro,
2009-03-05,-0.19, -1.73, 6.72, 1.89, 1.76, 7.78, repro,
2009-03-06,2.03, -2.12, 12.13, 1.94, 1.80, 8.00, repro,
2009-03-07,0.72, -3.09, 4.71, 1.83, 1.68, 7.46, repro,
2009-03-08,1.29, -2.62, 13.59, 1.87, 1.73, 7.68, repro,
2009-03-09,-0.58, -1.97, 17.20, 1.89, 1.72, 7.82, repro,
2009-03-10,1.52, -0.75, 11.48, 1.88, 1.72, 7.67, repro,
2009-03-11,1.02, -1.50, 12.10, 1.83, 1.70, 7.59, repro,
2009-03-12,0.70, -0.65, 1.28, 1.86, 1.71, 7.63, repro,
2009-03-13,0.36, -1.04, 6.77, 1.88, 1.73, 7.77, repro,
2009-03-14,0.94, 0.53, 5.23, 1.87, 1.70, 7.66, repro,
2009-03-15,0.42, -0.78, 10.72, 1.84, 1.66, 7.55, repro,
2009-03-16,0.63, -1.43, 13.09, 1.84, 1.67, 7.61, repro,
2009-03-17,0.96, -2.77, 13.95, 1.80, 1.63, 7.33, repro,
2009-03-18,-0.71, -1.93, 9.08, 1.82, 1.65, 7.42, repro,
2009-03-19,-0.26, -2.38, 7.45, 1.83, 1.64, 7.39, repro,
2009-03-20,0.44, -1.38, 7.19, 1.83, 1.63, 7.35, repro,
2009-03-21,1.51, -0.38, 1.27, 1.84, 1.65, 7.42, repro,
2009-03-22,0.95, -0.93, 15.16, 1.82, 1.65, 7.40, repro,
2009-03-23,1.39, -1.94, 12.30, 1.83, 1.65, 7.41, repro,
2009-03-24,-0.00, -2.03, 13.39, 1.86, 1.68, 7.57, repro,
2009-03-25,1.11, -2.72, 10.08, 1.84, 1.67, 7.52, repro,
2009-03-26,0.81, -0.94, 15.49, 1.85, 1.64, 7.42, repro,
2009-03-27,1.55, -1.89, 17.20, 1.84, 1.66, 7.47, repro,
2009-03-28,1.41, -0.88, 11.13, 1.84, 1.66, 7.45, repro,
2009-03-29,1.11, -1.51, 13.11, 1.86, 1.67, 7.53, repro,
2009-03-30,-0.30, -1.93, 16.60, 1.85, 1.66, 7.53, repro,
2009-03-31,0.60, -0.25, 19.29, 1.85, 1.64, 7.49, repro,
2009-04-01,1.25, 0.08, 12.72, 1.89, 1.68, 7.71, repro,
2009-04-02,3.10, -2.28, 15.96, 1.86, 1.71, 7.63, repro,
2009-04-03,0.97, -0.14, 12.35, 1.87, 1.73, 7.68, repro,
2009-04-04,0.43, -0.16, 8.49, 1.84, 1.65, 7.47, repro,
2009-04-05,1.23, -1.97, 8.47, 1.83, 1.64, 7.42, repro,
2009-04-06,1.55, -0.96, 2.42, 1.84, 1.65, 7.45, repro,
2009-04-07,1.20, 0.30, 3.10, 1.84, 1.63, 7.41, repro,
2009-04-08,1.58, -1.00, 11.95, 1.86, 1.66, 7.49, repro,
2009-04-09,1.56, -1.12, 16.71, 1.85, 1.68, 7.54, repro,
2009-04-10,0.15, -2.00, 12.41, 1.85, 1.65, 7.44, repro,
2009-04-11,2.15, 0.90, 9.05, 1.88, 1.67, 7.70, repro,
2009-04-12,-0.50, 1.39, 7.92, 1.86, 1.67, 7.55, repro,
2009-04-13,1.25, -1.69, 5.49, 1.92, 1.69, 7.85, repro,
2009-04-14,1.02, -0.42, 15.99, 1.86, 1.66, 7.53, repro,
2009-04-15,0.68, -1.53, 9.91, 1.86, 1.67, 7.53, repro,
2009-04-16,0.86, -0.26, 8.48, 1.87, 1.67, 7.57, repro,
2009-04-17,0.70, -1.49, 16.25, 1.89, 1.69, 7.65, repro,
2009-04-18,0.57, -1.30, 13.47, 1.86, 1.66, 7.51, repro,
2009-04-19,0.22, -2.15, 14.27, 1.89, 1.67, 7.61, repro,
2009-04-20,-0.66, -2.12, 6.09, 1.87, 1.68, 7.61, repro,
2009-04-21,-0.08, -1.99, 16.75, 1.87, 1.67, 7.55, repro,
2009-04-22,0.88, -1.35, 16.72, 1.88, 1.67, 7.55, repro,
2009-04-23,-0.65, -2.42, 15.81, 1.91, 1.70, 7.79, repro,
2009-04-24,-0.76, -1.81, 13.35, 1.92, 1.71, 7.87, repro,
2009-04-25,-0.21, -1.54, 14.53, 1.88, 1.69, 7.61, repro,
2009-04-26,-0.79, -1.73, 11.03, 1.88, 1.71, 7.65, repro,
2009-04-27,0.80, -3.57, 13.21, 1.93, 1.75, 7.85, repro,
2009-04-28,0.73, -2.17, 1.33, 1.92, 1.71, 7.73, repro,
2009-04-29,-1.51, -3.99, 3.19, 1.91, 1.73, 7.68, repro,
2009-04-30,-0.27, -4.06, 13.07, 1.94, 1.75, 7.80, repro,
2009-05-01,0.32, -3.26, 0.04, 1.87, 1.70, 7.58, repro,
2009-05-02,-0.45, -2.09, 8.30, 1.93, 1.77, 7.93, repro,
2009-05-03,-0.42, -1.72, 14.82, 1.88, 1.71, 7.63, repro,
2009-05-04,-0.56, -2.47, 14.73, 1.90, 1.73, 7.71, repro,
2009-05-05,-0.58, -2.21, 29.16, 1.88, 1.70, 7.68, repro,
2009-05-06,-1.26, -2.86, 13.79, 1.88, 1.70, 7.59, repro,
2009-05-07,0.37, -3.11, 14.88, 1.92, 1.73, 7.80, repro,
2009-05-08,-2.19, -1.68, 24.70, 1.92, 1.75, 7.87, repro,
2009-05-09,-0.76, -1.41, 21.30, 1.90, 1.70, 7.76, repro,
2009-05-10,-0.58, -1.76, 10.90, 1.88, 1.72, 7.66, repro,
2009-05-11,0.97, -2.43, 13.02, 1.89, 1.75, 7.78, repro,
2009-05-12,-1.64, -2.12, 11.47, 1.88, 1.72, 7.65, repro,
2009-05-13,-1.42, -1.19, 7.90, 1.86, 1.72, 7.65, repro,
2009-05-14,-1.00, -1.46, 17.81, 1.87, 1.68, 7.62, repro,
2009-05-15,-1.23, -2.79, 18.96, 2.13, 2.00, 8.69, repro,
2009-05-16,1.72, -1.42, 3.97, 3.04, 2.83, 12.42, repro,
2009-05-17,0.85, -0.88, 5.87, 3.10, 2.82, 12.43, repro,
2009-05-18,-1.12, -2.61, 7.56, 2.13, 1.94, 8.56, repro,
2009-05-19,-1.27, -1.65, 10.50, 1.86, 1.70, 7.55, repro,
2009-05-20,-2.40, -1.58, 12.35, 1.84, 1.67, 7.49, repro,
2009-05-21,-1.86, -2.79, 12.77, 1.85, 1.67, 7.53, repro,
2009-05-22,-2.74, -2.49, 13.97, 1.87, 1.70, 7.62, repro,
2009-05-23,-2.75, -2.30, 12.65, 1.84, 1.70, 7.50, repro,
2009-05-24,-0.16, -2.99, 8.50, 1.85, 1.68, 7.49, repro,
2009-05-25,-1.68, -3.11, 13.63, 1.84, 1.70, 7.50, repro,
2009-05-26,-1.19, -3.55, 21.55, 1.85, 1.68, 7.55, repro,
2009-05-27,-2.17, -1.64, 10.97, 1.87, 1.69, 7.65, repro,
2009-05-28,-0.54, -2.60, 18.40, 1.91, 1.74, 7.77, repro,
2009-05-29,0.90, -2.43, 13.36, 1.84, 1.68, 7.47, repro,
2009-05-30,-2.21, -2.33, 8.82, 1.85, 1.68, 7.54, repro,
2009-05-31,-2.90, -3.03, 11.76, 1.88, 1.72, 7.64, repro,
2009-06-01,-1.65, -1.53, 14.06, 1.90, 1.75, 7.79, repro,
2009-06-02,-2.24, -3.65, 19.96, 2.00, 1.78, 8.15, repro,
2009-06-03,-1.66, -3.02, 17.34, 1.87, 1.71, 7.59, repro,
2009-06-04,-1.00, -1.10, 9.15, 1.86, 1.67, 7.46, repro,
2009-06-05,-1.32, -1.36, 16.93, 1.88, 1.72, 7.61, repro,
2009-06-06,-0.92, -2.78, 12.03, 1.87, 1.73, 7.62, repro,
2009-06-07,-1.84, -4.93, 18.09, 1.89, 1.70, 7.72, repro,
2009-06-08,-2.42, -2.38, 19.23, 1.96, 1.76, 7.88, repro,
2009-06-09,1.11, -2.39, 18.07, 1.99, 1.87, 8.18, repro,
2009-06-10,-0.96, -1.60, 19.20, 1.99, 1.79, 8.15, repro,
2009-06-11,-0.19, -4.10, 6.44, 1.90, 1.69, 7.46, repro,
2009-06-12,-1.12, -3.43, 11.96, 1.89, 1.72, 7.66, repro,
2009-06-13,-1.60, -3.22, 12.03, 1.94, 1.76, 7.92, repro,
2009-06-14,-1.68, -2.31, 8.02, 2.01, 1.86, 8.28, repro,
2009-06-15,-1.46, -0.17, 17.62, 2.06, 1.84, 8.17, repro,
2009-06-16,-0.90, -2.59, 15.92, 1.86, 1.67, 7.43, repro,
2009-06-17,-2.54, -2.69, 21.78, 1.89, 1.72, 7.65, repro,
2009-06-18,-1.82, -2.94, 19.35, 1.88, 1.71, 7.59, repro,
2009-06-19,-2.73, -4.07, 13.24, 1.93, 1.71, 7.79, repro,
2009-06-20,-1.63, -3.78, 16.79, 1.90, 1.69, 7.60, repro,
2009-06-21,-2.64, -1.59, 14.26, 1.87, 1.71, 7.53, repro,
2009-06-22,-2.81, -3.24, 23.55, 1.96, 1.79, 7.79, repro,
2009-06-23,-2.43, -2.48, 15.28, 1.86, 1.69, 7.43, repro,
2009-06-24,-3.18, -2.31, 19.11, 1.90, 1.71, 7.64, repro,
2009-06-25,-1.15, -3.08, 19.42, 1.88, 1.72, 7.57, repro,
2009-06-26,-2.27, -1.81, 15.52, 1.89, 1.73, 7.60, repro,
2009-06-27,0.96, -2.23, 15.73, 1.96, 1.78, 7.88, repro,
2009-06-28,-3.59, -0.04, 13.07, 1.97, 1.81, 8.00, repro,
2009-06-29,-1.97, 0.48, 19.02, 1.92, 1.75, 7.75, repro,
2009-06-30,0.01, -0.55, 15.93, 1.91, 1.75, 7.69, repro,
2009-07-01,-1.74, 0.05, 12.30, 1.92, 1.75, 7.70, repro,
2009-07-02,-0.64, -1.63, 4.84, 2.23, 2.00, 8.84, repro,
2009-07-03,-0.73, -1.80, 11.45, 1.86, 1.71, 7.51, repro,
2009-07-04,-2.49, -1.60, 14.95, 1.84, 1.69, 7.43, repro,
2009-07-05,-2.24, -2.38, 3.49, 1.87, 1.72, 7.52, repro,
2009-07-06,-1.52, -4.46, 11.37, 1.86, 1.70, 7.52, repro,
2009-07-07,-3.58, -1.47, 23.61, 1.84, 1.69, 7.38, repro,
2009-07-08,-2.33, -1.27, 10.36, 1.85, 1.72, 7.42, repro,
2009-07-09,-1.10, -2.09, 17.94, 1.84, 1.71, 7.44, repro,
2009-07-10,-1.88, -1.89, 13.02, 1.86, 1.72, 7.50, repro,
2009-07-11,-1.82, -2.27, 13.11, 1.86, 1.72, 7.53, repro,
2009-07-12,-2.41, -2.96, 14.63, 1.86, 1.69, 7.40, repro,
2009-07-13,-2.52, -2.37, 21.49, 1.87, 1.75, 7.61, repro,
2009-07-14,-0.98, -1.58, 20.76, 1.83, 1.70, 7.36, repro,
2009-07-15,-0.16, -3.49, 16.72, 1.87, 1.73, 7.54, repro,
2009-07-16,0.39, -2.95, 15.39, 1.89, 1.76, 7.77, repro,
2009-07-17,-1.10, -3.46, 22.62, 1.91, 1.74, 7.71, repro,
2009-07-18,-2.32, -3.79, 18.74, 1.86, 1.72, 7.50, repro,
2009-07-19,-3.21, -1.68, 15.26, 1.86, 1.75, 7.63, repro,
2009-07-20,-0.02, -3.12, 10.77, 1.91, 1.81, 7.78, repro,
2009-07-21,-0.02, -3.59, 10.61, 1.86, 1.74, 7.60, repro,
2009-07-22,-0.12, -3.00, 11.64, 1.86, 1.71, 7.50, repro,
2009-07-23,-0.13, -1.67, 18.96, 1.87, 1.71, 7.54, repro,
2009-07-24,-1.72, -2.51, 15.93, 1.87, 1.73, 7.55, repro,
2009-07-25,-0.91, -3.67, 8.17, 1.89, 1.77, 7.53, repro,
2009-07-26,-0.65, -1.57, 13.74, 1.87, 1.76, 7.57, repro,
2009-07-27,1.26, -0.66, 9.92, 3.41, 3.02, 12.97, repro,
2009-07-28,-1.09, 0.80, 24.79, 2.28, 2.04, 9.01, repro,
2009-07-29,-2.57, -2.50, 21.32, 1.93, 1.71, 7.75, repro,
2009-07-30,-0.79, -1.13, 14.46, 1.90, 1.77, 7.65, repro,
2009-07-31,1.78, -1.67, 9.60, 1.84, 1.71, 7.46, repro,
2009-08-01,-1.35, -1.52, 15.18, 1.87, 1.71, 7.56, repro,
2009-08-02,-0.39, -2.80, 15.44, 1.87, 1.69, 7.50, repro,
2009-08-03,-1.95, -2.65, 19.82, 1.86, 1.69, 7.46, repro,
2009-08-04,-2.37, -1.32, 18.59, 1.91, 1.72, 7.71, repro,
