PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THCP
Station name,THCP_SCGN_CS2000
Begin Date, 2000-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1581824685 North Latitude, -118.4145719578 East Longitude, 1652.39602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-02,-2.07, -0.52, 9.84, 2.15, 1.81, 8.13, repro,
2005-01-03,0.46, -0.53, 5.14, 2.05, 1.69, 7.79, repro,
2005-01-04,-1.55, -1.05, 7.76, 2.14, 1.79, 8.02, repro,
2005-01-05,-0.09, -0.77, 3.78, 3.81, 3.44, 15.58, repro,
2005-01-06,-0.21, -1.15, 5.96, 2.10, 1.84, 8.03, repro,
2005-01-07,1.80, -1.06, 18.35, 3.02, 2.71, 11.69, repro,
2005-01-08,5.91, -2.69, 8.53, 3.12, 2.52, 11.21, repro,
2005-01-10,-1.67, -3.20, 9.85, 3.88, 3.63, 16.41, repro,
2005-01-11,1.48, -1.37, 11.44, 3.89, 3.53, 14.61, repro,
2005-01-12,-1.49, -0.02, 7.09, 2.73, 2.63, 10.77, repro,
2005-01-13,0.58, -0.84, 4.18, 2.11, 1.88, 8.31, repro,
2005-01-14,0.19, -0.79, -0.97, 2.10, 1.83, 7.94, repro,
2005-01-15,0.60, -0.69, -8.20, 2.27, 2.07, 8.81, repro,
2005-01-16,-1.45, -0.85, -3.68, 2.04, 1.75, 7.73, repro,
2005-01-17,-0.80, -1.27, -1.65, 1.99, 1.72, 7.63, repro,
2005-01-18,1.17, -1.34, 1.88, 2.00, 1.76, 7.82, repro,
2005-01-19,0.51, -1.69, 1.09, 2.09, 1.76, 8.06, repro,
2005-01-20,0.12, -1.60, 0.25, 2.04, 1.74, 7.98, repro,
2005-01-21,0.10, -1.42, 2.34, 2.05, 1.79, 7.99, repro,
2005-01-22,-0.39, -1.49, 5.70, 2.00, 1.77, 7.81, repro,
2005-01-23,-0.25, -1.99, 0.97, 1.96, 1.72, 7.72, repro,
2005-01-24,0.26, -1.28, 4.20, 1.98, 1.73, 7.79, repro,
2005-01-25,-0.01, -1.27, 8.87, 2.09, 1.86, 8.21, repro,
2005-01-26,-0.15, -1.53, 2.99, 2.05, 1.76, 7.83, repro,
2005-01-27,0.04, -1.00, 9.81, 1.97, 1.72, 7.56, repro,
2005-01-28,-0.16, -1.89, 3.97, 1.99, 1.78, 7.66, repro,
2005-01-29,-0.12, -2.06, 2.18, 1.92, 1.64, 7.39, repro,
2005-01-30,-0.74, -0.63, 4.99, 2.00, 1.79, 7.89, repro,
2005-01-31,0.87, -1.39, 2.94, 1.96, 1.69, 7.62, repro,
2005-02-01,0.52, -1.28, -1.12, 1.96, 1.68, 7.51, repro,
2005-02-02,-0.56, -3.85, 3.69, 1.91, 1.61, 7.29, repro,
2005-02-03,-1.26, -3.28, 6.99, 1.97, 1.64, 7.45, repro,
2005-02-04,0.83, -1.46, -0.17, 1.92, 1.63, 7.36, repro,
2005-02-05,-0.40, -0.73, 6.39, 1.93, 1.62, 7.34, repro,
2005-02-06,-0.72, 0.39, 3.92, 1.93, 1.62, 7.30, repro,
2005-02-07,1.27, -1.63, 1.30, 1.91, 1.61, 7.25, repro,
2005-02-08,-0.47, -0.60, 1.95, 1.95, 1.66, 7.46, repro,
2005-02-09,0.37, -1.49, 6.23, 1.95, 1.68, 7.51, repro,
2005-02-10,-0.18, -2.61, 8.07, 1.96, 1.63, 7.35, repro,
2005-02-11,-0.69, -1.22, 9.03, 1.93, 1.63, 7.35, repro,
2005-02-12,0.16, -1.98, 7.77, 1.94, 1.63, 7.33, repro,
2005-02-13,-0.55, -0.22, 4.22, 1.92, 1.62, 7.30, repro,
2005-02-14,1.59, -0.70, 5.78, 1.94, 1.62, 7.29, repro,
2005-02-15,-0.03, -0.59, 7.03, 1.96, 1.64, 7.41, repro,
2005-02-16,-0.08, -0.74, 0.27, 1.95, 1.63, 7.38, repro,
2005-02-17,-0.56, -2.55, 7.58, 2.00, 1.65, 7.50, repro,
2005-02-18,-0.73, 0.31, 12.28, 1.98, 1.68, 7.54, repro,
2005-02-19,3.68, -1.08, 6.86, 1.94, 1.64, 7.41, repro,
2005-02-20,0.76, -1.00, 6.21, 2.01, 1.68, 7.58, repro,
2005-02-21,1.88, -1.01, 9.46, 2.01, 1.67, 7.54, repro,
2005-02-22,0.46, -2.92, 7.69, 1.95, 1.63, 7.37, repro,
2005-02-23,-0.78, -1.42, 9.24, 2.53, 2.02, 9.30, repro,
2005-02-24,0.34, -0.56, 6.91, 2.10, 1.72, 7.85, repro,
2005-02-25,-0.02, 0.68, 7.83, 2.31, 1.88, 8.56, repro,
2005-02-26,-0.47, -0.80, 3.47, 2.02, 1.65, 7.51, repro,
2005-02-27,0.54, -1.05, 0.50, 2.00, 1.65, 7.48, repro,
2005-02-28,-1.75, 0.18, 4.23, 1.99, 1.64, 7.46, repro,
2005-03-01,-0.14, -1.32, 3.91, 2.00, 1.65, 7.51, repro,
2005-03-02,-1.32, 0.25, 3.50, 1.98, 1.63, 7.42, repro,
2005-03-03,-1.20, 0.29, 4.04, 2.01, 1.64, 7.48, repro,
2005-03-04,0.34, -0.88, -0.53, 2.07, 1.69, 7.70, repro,
2005-03-05,-0.42, 0.09, 1.47, 2.00, 1.65, 7.51, repro,
2005-03-06,-0.35, -0.80, 6.01, 2.01, 1.65, 7.55, repro,
2005-03-07,-0.39, -0.18, 3.81, 2.01, 1.66, 7.56, repro,
2005-03-08,-0.23, 0.50, 4.16, 2.02, 1.66, 7.53, repro,
2005-03-09,0.60, 0.40, 0.18, 2.05, 1.69, 7.74, repro,
2005-03-10,0.44, -0.28, 6.37, 2.01, 1.66, 7.51, repro,
2005-03-11,0.16, -2.11, 9.55, 2.01, 1.65, 7.47, repro,
2005-03-12,-0.68, -0.80, 8.03, 1.99, 1.64, 7.47, repro,
2005-03-13,-0.95, 0.65, -1.97, 2.01, 1.64, 7.50, repro,
2005-03-14,-1.13, -0.46, 4.01, 2.00, 1.62, 7.43, repro,
2005-03-15,0.85, -1.02, 4.50, 2.02, 1.67, 7.66, repro,
2005-03-16,-0.27, -0.60, 5.08, 2.06, 1.72, 7.87, repro,
2005-03-17,-1.44, -0.69, 4.70, 2.02, 1.66, 7.62, repro,
2005-03-18,-0.07, -1.22, 9.47, 2.02, 1.64, 7.56, repro,
2005-03-19,-0.42, -1.02, 7.88, 2.02, 1.64, 7.55, repro,
2005-03-20,-1.05, 0.39, 5.83, 2.00, 1.64, 7.54, repro,
2005-03-21,-0.05, -1.31, 8.32, 1.99, 1.63, 7.47, repro,
2005-03-22,0.18, -1.75, 7.82, 2.02, 1.63, 7.53, repro,
2005-03-23,0.46, -0.65, 11.75, 2.02, 1.64, 7.53, repro,
2005-03-24,-0.62, -0.63, 7.13, 2.00, 1.61, 7.46, repro,
2005-03-25,0.02, -1.78, 10.34, 2.00, 1.65, 7.55, repro,
2005-03-26,0.66, -1.37, 5.48, 1.99, 1.63, 7.50, repro,
2005-03-27,0.88, -0.58, 9.86, 2.06, 1.69, 7.69, repro,
2005-03-28,0.44, 0.94, 10.81, 2.03, 1.64, 7.60, repro,
2005-03-29,2.06, -0.23, 12.32, 2.04, 1.69, 7.74, repro,
2005-03-30,1.10, -0.43, 14.25, 2.00, 1.63, 7.51, repro,
2005-03-31,1.47, -0.99, 5.34, 2.06, 1.66, 7.76, repro,
2005-04-01,0.93, -1.55, 1.70, 2.01, 1.64, 7.54, repro,
2005-04-02,0.05, -1.10, 8.30, 2.04, 1.68, 7.67, repro,
2005-04-03,-0.06, -1.31, 12.24, 2.08, 1.66, 7.86, repro,
2005-04-04,0.93, -0.61, 16.01, 2.10, 1.69, 7.94, repro,
2005-04-05,0.67, -1.46, 7.84, 2.06, 1.66, 7.90, repro,
2005-04-06,0.18, -0.68, 11.49, 2.08, 1.66, 7.94, repro,
2005-04-07,-0.15, -1.40, 11.98, 2.04, 1.66, 7.76, repro,
2005-04-08,0.72, -1.11, 15.39, 2.08, 1.67, 7.95, repro,
2005-04-09,-0.99, -0.86, 8.62, 2.15, 1.71, 8.09, repro,
2005-04-10,0.01, -0.83, 8.52, 2.08, 1.69, 8.09, repro,
2005-04-11,1.68, -1.89, 11.87, 2.21, 1.69, 8.52, repro,
2005-04-12,0.14, -1.40, 7.00, 2.08, 1.68, 8.02, repro,
2005-04-13,0.26, -1.51, 9.56, 2.11, 1.66, 7.87, repro,
2005-04-14,0.20, -1.48, 8.35, 2.21, 1.82, 8.15, repro,
2005-04-15,0.02, -2.28, 5.46, 2.09, 1.71, 7.91, repro,
2005-04-16,-0.09, -1.36, 10.71, 2.11, 1.70, 8.15, repro,
2005-04-17,0.14, 0.24, 10.78, 2.03, 1.66, 7.61, repro,
2005-04-18,0.75, -3.20, 6.45, 2.08, 1.67, 7.91, repro,
2005-04-19,0.84, -2.44, 16.31, 2.01, 1.64, 7.47, repro,
2005-04-20,0.69, -0.92, 10.26, 2.13, 1.71, 8.01, repro,
2005-04-21,-0.46, -1.89, 9.73, 2.10, 1.69, 8.08, repro,
2005-04-22,0.35, -1.11, 14.78, 2.06, 1.66, 7.64, repro,
2005-04-23,0.24, -0.39, 13.50, 2.02, 1.65, 7.55, repro,
2005-04-24,-1.09, -1.94, 10.16, 2.06, 1.64, 7.76, repro,
2005-04-25,-0.95, -0.57, 11.98, 2.08, 1.65, 7.83, repro,
2005-04-26,-0.31, -1.12, 7.26, 2.09, 1.65, 7.85, repro,
2005-04-27,-1.00, -1.82, 5.38, 2.04, 1.64, 7.54, repro,
2005-04-28,-0.51, -0.62, 8.08, 2.06, 1.70, 7.76, repro,
2005-04-29,-1.98, -0.25, 11.06, 2.04, 1.66, 7.65, repro,
2005-04-30,-1.11, -0.55, 5.48, 2.03, 1.62, 7.50, repro,
2005-05-01,1.03, -2.65, 15.76, 2.09, 1.65, 7.93, repro,
2005-05-02,0.67, -1.87, 10.19, 2.02, 1.63, 7.51, repro,
2005-05-03,0.87, -1.63, 11.07, 2.03, 1.69, 7.77, repro,
2005-05-04,0.08, -0.42, 9.38, 2.01, 1.63, 7.54, repro,
2005-05-05,-1.09, -2.02, 16.74, 1.99, 1.62, 7.45, repro,
2005-05-06,-0.73, -1.51, 6.64, 2.01, 1.62, 7.52, repro,
2005-05-07,-1.74, -1.34, 10.36, 2.01, 1.63, 7.48, repro,
2005-05-08,-0.14, -0.35, 7.81, 2.01, 1.64, 7.49, repro,
2005-05-09,-1.34, -1.86, 9.21, 2.02, 1.65, 7.54, repro,
2005-05-10,0.42, -1.80, 15.50, 2.05, 1.65, 7.73, repro,
2005-05-11,-0.53, -1.86, 7.62, 2.10, 1.72, 8.01, repro,
2005-05-12,0.17, -1.29, 3.25, 2.08, 1.73, 7.97, repro,
2005-05-13,0.40, -1.63, 9.27, 2.09, 1.76, 8.05, repro,
2005-05-14,0.62, -1.56, 10.84, 2.06, 1.76, 7.83, repro,
2005-05-15,0.09, -0.47, 7.82, 2.05, 1.72, 7.74, repro,
2005-05-16,1.40, -3.63, 14.77, 2.05, 1.71, 7.68, repro,
2005-05-17,-2.11, -2.24, 15.46, 2.11, 1.71, 7.81, repro,
2005-05-18,1.54, -3.47, 16.28, 2.12, 1.72, 7.84, repro,
2005-05-19,2.02, -2.02, 7.09, 2.03, 1.69, 7.57, repro,
2005-05-20,0.69, -1.47, 7.59, 2.04, 1.70, 7.65, repro,
2005-05-21,-0.14, -1.99, 11.58, 2.03, 1.70, 7.64, repro,
2005-05-22,-0.74, -1.33, 5.15, 2.03, 1.70, 7.63, repro,
2005-05-23,1.21, -0.41, 5.27, 2.04, 1.68, 7.61, repro,
2005-05-24,1.64, -1.32, 10.44, 2.03, 1.69, 7.60, repro,
2005-05-25,1.35, -1.39, 7.09, 2.02, 1.70, 7.62, repro,
2005-05-26,-1.23, -0.75, 6.02, 2.05, 1.71, 7.74, repro,
2005-05-27,-0.07, -1.60, 6.22, 2.05, 1.70, 7.64, repro,
2005-05-28,-0.21, -2.10, 8.33, 2.05, 1.70, 7.68, repro,
2005-05-29,0.62, -2.73, 10.15, 2.03, 1.70, 7.62, repro,
2005-05-30,0.48, -1.86, 8.41, 2.10, 1.72, 7.73, repro,
2005-05-31,0.63, -1.50, 11.69, 2.04, 1.70, 7.67, repro,
2005-06-01,-0.50, -1.00, 12.00, 2.02, 1.64, 7.55, repro,
2005-06-02,-0.53, -1.04, 9.83, 2.01, 1.63, 7.49, repro,
2005-06-03,-0.20, -1.14, 4.07, 2.00, 1.63, 7.50, repro,
2005-06-04,-0.33, -0.82, 9.78, 2.01, 1.63, 7.50, repro,
2005-06-05,0.69, -0.80, 3.26, 2.04, 1.69, 7.73, repro,
2005-06-06,-0.76, -1.75, 11.00, 2.03, 1.64, 7.60, repro,
2005-06-07,-1.53, -1.31, 11.68, 2.00, 1.63, 7.49, repro,
2005-06-08,0.26, -2.96, 13.11, 2.01, 1.63, 7.49, repro,
2005-06-09,0.10, -1.87, 11.90, 2.04, 1.69, 7.71, repro,
2005-06-10,-1.32, -0.28, 5.66, 2.04, 1.69, 7.69, repro,
2005-06-11,-3.48, -2.33, 19.81, 2.05, 1.70, 7.74, repro,
2005-06-12,-0.54, -2.08, 12.19, 2.11, 1.72, 7.86, repro,
2005-06-13,-0.71, -2.58, 7.04, 2.12, 1.77, 7.98, repro,
2005-06-14,-1.34, -1.08, 8.69, 2.10, 1.71, 7.82, repro,
2005-06-15,-0.30, 0.24, 9.88, 2.04, 1.68, 7.66, repro,
2005-06-16,-0.07, -0.80, 2.30, 2.10, 1.65, 7.64, repro,
2005-06-17,-2.04, -3.32, 17.62, 2.12, 1.69, 7.85, repro,
2005-06-18,-0.95, -1.95, 12.74, 2.03, 1.67, 7.60, repro,
2005-06-19,-0.69, -1.39, 8.89, 2.07, 1.66, 7.60, repro,
2005-06-20,2.17, -2.11, 7.76, 2.03, 1.67, 7.63, repro,
2005-06-21,0.36, 0.50, 10.16, 2.04, 1.68, 7.70, repro,
2005-06-22,0.50, -1.56, 6.32, 2.02, 1.65, 7.55, repro,
2005-06-23,-0.56, -1.22, 10.12, 2.07, 1.66, 7.61, repro,
2005-06-24,-0.76, -1.59, 8.36, 2.03, 1.66, 7.56, repro,
2005-06-25,0.62, -0.40, 7.30, 2.04, 1.67, 7.66, repro,
2005-06-26,0.47, 0.78, 7.16, 2.06, 1.66, 7.63, repro,
2005-06-27,-0.87, -0.34, 10.12, 2.03, 1.64, 7.45, repro,
2005-06-28,-1.15, -0.63, 9.18, 2.03, 1.65, 7.48, repro,
2005-06-29,0.85, -1.17, 10.85, 2.03, 1.65, 7.49, repro,
2005-06-30,-0.47, -1.28, 13.48, 2.03, 1.65, 7.46, repro,
2005-07-01,0.55, 0.76, 10.58, 2.03, 1.65, 7.50, repro,
2005-07-02,-0.48, -1.36, 12.15, 2.01, 1.65, 7.49, repro,
2005-07-03,-0.76, -2.86, 16.94, 2.03, 1.65, 7.53, repro,
2005-07-04,0.23, -1.06, 8.73, 2.03, 1.64, 7.46, repro,
2005-07-05,-0.57, -1.51, 9.42, 2.02, 1.64, 7.47, repro,
2005-07-06,-0.41, -1.04, 11.05, 2.02, 1.65, 7.46, repro,
2005-07-07,-2.65, -0.53, 7.94, 2.07, 1.65, 7.63, repro,
2005-07-08,0.24, 0.01, 9.15, 2.05, 1.70, 7.64, repro,
2005-07-09,0.19, -0.88, 10.31, 2.02, 1.64, 7.55, repro,
2005-07-10,0.13, -0.44, 6.54, 2.11, 1.73, 7.93, repro,
2005-07-11,-1.46, 0.19, 8.63, 2.09, 1.67, 7.72, repro,
2005-07-12,-0.05, -0.48, 6.75, 2.00, 1.63, 7.49, repro,
2005-07-13,-0.25, -1.96, 11.38, 2.02, 1.64, 7.55, repro,
2005-07-14,-0.14, -1.56, 15.95, 2.03, 1.67, 7.63, repro,
2005-07-15,0.31, -0.93, 16.74, 2.01, 1.63, 7.53, repro,
2005-07-16,-0.04, -1.15, 13.59, 2.02, 1.66, 7.62, repro,
2005-07-17,-0.05, -1.48, 6.72, 2.01, 1.64, 7.51, repro,
2005-07-18,-0.78, 0.69, 12.47, 2.00, 1.64, 7.51, repro,
2005-07-19,-1.92, -0.77, 12.16, 2.01, 1.64, 7.55, repro,
2005-07-20,-1.92, -1.53, 12.40, 2.00, 1.63, 7.48, repro,
2005-07-21,-1.36, -1.09, 13.86, 2.00, 1.64, 7.53, repro,
2005-07-22,-1.10, 0.74, 11.25, 1.99, 1.62, 7.46, repro,
2005-07-23,0.83, -1.94, 8.85, 2.10, 1.65, 7.87, repro,
2005-07-24,0.63, -4.20, 16.48, 2.16, 1.74, 8.09, repro,
2005-07-25,0.21, -1.11, 9.72, 2.04, 1.67, 7.64, repro,
2005-07-26,-0.46, -1.56, 12.97, 2.07, 1.75, 7.87, repro,
2005-07-27,0.15, -3.13, 11.10, 2.09, 1.73, 7.86, repro,
2005-07-28,-0.11, -0.98, 7.53, 2.13, 1.79, 8.03, repro,
2005-07-29,0.82, -1.68, 1.92, 2.03, 1.68, 7.68, repro,
2005-07-30,-1.08, -0.81, 7.64, 2.04, 1.68, 7.74, repro,
2005-07-31,-0.93, -1.31, 3.29, 2.03, 1.68, 7.70, repro,
2005-08-01,-0.60, -2.92, 19.26, 2.11, 1.71, 7.89, repro,
2005-08-02,-0.53, -0.55, 3.37, 2.03, 1.65, 7.63, repro,
2005-08-03,-0.20, -1.62, 10.09, 2.01, 1.64, 7.54, repro,
2005-08-04,-0.75, -0.57, 7.08, 2.00, 1.65, 7.54, repro,
2005-08-05,-1.64, -0.27, 6.96, 2.13, 1.71, 7.89, repro,
2005-08-06,-3.39, 0.00, 11.45, 2.13, 1.66, 7.74, repro,
2005-08-07,0.69, -0.97, 9.94, 2.06, 1.71, 7.71, repro,
2005-08-08,-0.58, -1.23, 8.84, 2.00, 1.63, 7.43, repro,
2005-08-09,-0.92, 0.01, 7.16, 2.04, 1.70, 7.67, repro,
2005-08-10,-0.06, 0.89, 5.59, 2.07, 1.67, 7.62, repro,
2005-08-11,-0.57, -1.25, 12.53, 2.10, 1.75, 7.79, repro,
2005-08-12,-0.42, -0.53, 13.32, 2.22, 1.81, 8.16, repro,
2005-08-13,1.12, -2.15, 14.72, 2.05, 1.69, 7.67, repro,
2005-08-14,-0.37, 0.05, 12.27, 2.31, 1.86, 8.39, repro,
2005-08-15,-2.11, -1.76, 11.38, 2.24, 1.77, 8.27, repro,
2005-08-16,-1.99, -2.43, 6.54, 2.14, 1.77, 7.86, repro,
2005-08-17,-1.06, 0.21, 7.35, 2.08, 1.71, 7.82, repro,
2005-08-18,-0.56, -1.26, 13.78, 2.07, 1.70, 7.75, repro,
2005-08-19,0.19, -0.35, 10.05, 2.06, 1.70, 7.66, repro,
2005-08-20,-0.02, 0.20, 14.65, 2.04, 1.69, 7.59, repro,
2005-08-21,0.64, 0.56, 8.35, 2.07, 1.71, 7.70, repro,
2005-08-22,-0.30, -0.96, 13.05, 2.03, 1.64, 7.55, repro,
2005-08-23,0.07, 0.19, 15.02, 2.03, 1.65, 7.59, repro,
2005-08-24,0.31, -1.78, 12.16, 2.02, 1.64, 7.54, repro,
2005-08-25,0.08, -1.92, 11.38, 2.04, 1.66, 7.62, repro,
2005-08-26,-0.17, -0.08, 6.86, 2.01, 1.66, 7.57, repro,
2005-08-27,1.08, -1.22, 6.45, 2.14, 1.75, 7.91, repro,
2005-08-28,0.18, 0.09, 10.42, 2.03, 1.66, 7.59, repro,
2005-08-29,-0.30, -0.65, 14.58, 2.07, 1.71, 7.72, repro,
2005-08-30,0.63, -0.71, 7.50, 2.06, 1.70, 7.62, repro,
2005-08-31,0.55, -0.44, 6.72, 2.13, 1.74, 7.80, repro,
2005-09-01,0.41, 0.30, 9.45, 2.02, 1.67, 7.54, repro,
2005-09-02,-0.25, -0.33, 8.65, 2.00, 1.65, 7.46, repro,
2005-09-03,-0.56, -1.16, 11.85, 2.01, 1.66, 7.50, repro,
2005-09-04,0.04, -0.75, 17.20, 2.06, 1.69, 7.64, repro,
2005-09-05,-0.27, 0.42, 8.22, 2.05, 1.71, 7.66, repro,
2005-09-06,-0.32, -0.36, 8.94, 2.06, 1.71, 7.67, repro,
2005-09-07,0.18, -0.94, 8.08, 2.13, 1.72, 7.86, repro,
2005-09-08,-0.15, -0.08, 5.07, 2.06, 1.65, 7.64, repro,
2005-09-09,0.66, 0.60, 10.77, 2.09, 1.65, 7.64, repro,
2005-09-10,0.12, -0.54, 4.56, 2.07, 1.64, 7.62, repro,
2005-09-11,0.56, -0.77, 12.76, 2.07, 1.64, 7.65, repro,
2005-09-12,0.44, 0.43, 9.79, 2.07, 1.65, 7.67, repro,
2005-09-13,-0.22, 0.90, 10.26, 2.15, 1.74, 8.08, repro,
2005-09-14,-0.57, 0.35, 11.42, 2.09, 1.69, 7.90, repro,
2005-09-15,0.15, 0.23, 8.13, 2.15, 1.76, 8.05, repro,
2005-09-16,0.84, 1.20, 5.74, 2.09, 1.68, 7.80, repro,
2005-09-17,1.93, 0.29, 7.32, 2.00, 1.62, 7.44, repro,
2005-09-18,1.47, 0.28, 10.18, 2.01, 1.64, 7.52, repro,
2005-09-19,0.77, -0.74, 6.54, 2.06, 1.65, 7.78, repro,
2005-09-20,-2.87, -1.41, 6.20, 2.05, 1.70, 7.83, repro,
2005-09-21,0.09, -0.50, 7.60, 2.04, 1.67, 7.65, repro,
2005-09-22,1.26, -0.00, 4.64, 2.00, 1.62, 7.40, repro,
2005-09-23,0.30, 1.19, 5.93, 2.18, 1.84, 8.43, repro,
2005-09-24,1.21, 0.52, 14.47, 2.02, 1.68, 7.65, repro,
2005-09-25,-0.32, -0.11, 14.90, 2.13, 1.77, 8.07, repro,
2005-09-26,0.16, 0.19, 6.05, 2.05, 1.67, 7.69, repro,
2005-09-27,0.96, -0.68, 18.54, 2.14, 1.73, 8.07, repro,
2005-09-28,0.74, -0.35, 14.28, 2.07, 1.65, 7.57, repro,
2005-09-29,0.31, -0.96, 13.69, 2.06, 1.64, 7.56, repro,
2005-09-30,0.62, -0.22, 17.36, 2.02, 1.65, 7.63, repro,
2005-10-01,1.62, -1.09, 13.37, 2.01, 1.63, 7.47, repro,
2005-10-02,0.20, -2.45, 12.71, 2.03, 1.66, 7.62, repro,
2005-10-03,1.76, -0.67, 7.86, 2.03, 1.67, 7.60, repro,
2005-10-04,0.60, -0.44, 10.93, 2.06, 1.69, 7.70, repro,
2005-10-05,-0.25, -1.55, 10.84, 2.08, 1.65, 7.81, repro,
2005-10-06,0.97, -0.95, 11.14, 2.01, 1.64, 7.47, repro,
2005-10-07,0.49, -0.21, 15.32, 2.07, 1.63, 7.69, repro,
2005-10-08,0.48, 1.03, 13.66, 2.02, 1.63, 7.48, repro,
2005-10-09,0.44, -1.37, 14.70, 2.01, 1.61, 7.39, repro,
2005-10-10,-0.62, -1.83, 12.31, 2.09, 1.69, 7.99, repro,
2005-10-11,0.48, -1.05, 13.67, 2.02, 1.67, 7.60, repro,
2005-10-12,0.84, -0.24, 14.82, 2.02, 1.66, 7.57, repro,
2005-10-13,1.69, -0.67, 13.62, 2.04, 1.66, 7.46, repro,
2005-10-14,1.38, -0.08, 13.19, 2.04, 1.61, 7.39, repro,
2005-10-15,0.37, -1.09, 13.93, 3.45, 2.90, 12.89, repro,
2005-10-16,-0.42, -0.79, 10.35, 2.04, 1.68, 7.65, repro,
2005-10-17,-0.45, -0.78, 16.20, 2.05, 1.68, 7.68, repro,
2005-10-18,-0.05, -0.95, 11.85, 2.16, 1.83, 8.30, repro,
2005-10-19,-1.55, -0.90, 13.55, 2.20, 1.75, 8.32, repro,
2005-10-20,0.22, -0.78, 13.70, 2.15, 1.67, 7.92, repro,
2005-10-21,0.31, -2.14, 15.61, 2.21, 1.76, 8.47, repro,
2005-10-22,0.56, -1.33, 8.54, 2.02, 1.63, 7.51, repro,
2005-10-23,1.31, -0.86, 14.26, 2.02, 1.67, 7.64, repro,
2005-10-24,0.66, -2.15, 7.59, 2.07, 1.74, 7.89, repro,
2005-10-25,0.52, 0.03, 7.71, 2.03, 1.69, 7.62, repro,
2005-10-26,-0.10, -1.06, 13.60, 2.07, 1.73, 7.83, repro,
2005-10-27,0.43, -2.73, 14.03, 2.06, 1.71, 7.78, repro,
2005-10-28,0.61, -2.10, 15.67, 2.02, 1.67, 7.70, repro,
2005-10-29,1.41, -0.20, 13.56, 2.02, 1.66, 7.65, repro,
2005-10-30,1.61, 0.00, 10.93, 2.02, 1.67, 7.59, repro,
2005-10-31,1.55, 0.07, 2.47, 2.15, 1.76, 8.06, repro,
2005-11-01,2.17, -0.39, 8.52, 2.19, 1.84, 8.26, repro,
2005-11-02,1.35, 0.31, 12.74, 2.13, 1.89, 8.14, repro,
2005-11-03,1.33, -1.21, 14.90, 2.09, 1.75, 7.82, repro,
2005-11-04,-0.74, -0.44, 15.36, 2.12, 1.81, 7.88, repro,
2005-11-05,0.45, -0.52, 10.47, 2.13, 1.84, 8.03, repro,
2005-11-06,-0.04, -0.05, 11.88, 2.13, 1.84, 8.04, repro,
2005-11-07,1.27, -1.09, 13.94, 2.14, 1.84, 8.01, repro,
2005-11-08,0.63, -0.23, 13.83, 2.09, 1.77, 7.86, repro,
2005-11-09,-2.56, -1.06, 9.89, 2.15, 1.87, 8.11, repro,
2005-11-10,-0.26, -1.32, 4.33, 2.34, 1.97, 8.88, repro,
2005-11-11,2.52, -0.85, 7.63, 2.20, 1.82, 8.13, repro,
2005-11-12,-2.86, -2.84, 5.47, 5.96, 4.76, 24.74, repro,
2005-11-13,0.85, -0.61, 8.97, 2.19, 1.82, 8.13, repro,
2005-11-14,0.88, -0.72, 5.76, 2.13, 1.79, 7.89, repro,
2005-11-15,0.89, -1.38, 0.74, 2.06, 1.69, 7.70, repro,
2005-11-16,1.19, -0.79, 0.33, 2.07, 1.73, 7.75, repro,
2005-11-17,0.66, -1.14, 2.65, 2.02, 1.65, 7.54, repro,
2005-11-18,1.15, -1.92, 6.74, 2.03, 1.68, 7.66, repro,
2005-11-19,0.52, -1.25, 7.02, 1.99, 1.63, 7.42, repro,
2005-11-20,-0.62, -1.88, 2.93, 2.07, 1.71, 7.73, repro,
2005-11-21,0.53, -2.42, 7.52, 2.10, 1.70, 7.93, repro,
2005-11-22,-0.09, -0.97, 5.53, 2.08, 1.75, 7.92, repro,
2005-11-23,0.19, -0.65, 9.41, 2.06, 1.75, 7.84, repro,
2005-11-24,0.30, -1.06, 13.05, 2.05, 1.74, 7.76, repro,
2005-11-25,1.18, -2.32, 7.57, 2.05, 1.69, 7.65, repro,
2005-11-26,2.61, -1.86, 21.52, 2.11, 1.78, 8.01, repro,
2005-11-27,0.92, -0.64, 8.48, 2.06, 1.72, 7.81, repro,
2005-11-28,0.49, 0.03, 5.79, 2.09, 1.76, 7.90, repro,
2005-11-29,0.34, -0.48, 14.00, 2.03, 1.69, 7.56, repro,
2005-11-30,-1.28, -0.17, 2.45, 2.08, 1.71, 7.70, repro,
2005-12-01,-0.00, 0.47, 5.12, 2.04, 1.66, 7.52, repro,
2005-12-02,-1.35, 0.09, -0.64, 2.05, 1.67, 7.57, repro,
2005-12-03,-0.75, -0.78, 9.59, 2.03, 1.65, 7.49, repro,
2005-12-04,0.77, -1.50, 0.70, 2.03, 1.67, 7.50, repro,
2005-12-05,-2.21, -1.35, -1.94, 2.76, 2.41, 10.91, repro,
2005-12-06,0.06, -0.90, 2.46, 2.11, 1.74, 7.80, repro,
2005-12-07,-0.28, -1.20, 5.30, 2.05, 1.71, 7.67, repro,
2005-12-08,-1.13, -1.11, 4.49, 2.05, 1.71, 7.69, repro,
