PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,1ULM
Station name,U_Of_La_At_M
Begin Date, 2003-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5290338996 North Latitude, -92.0759066831 East Longitude, 15.97840 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-10,0.69, -0.72, -11.17, 1.93, 1.69, 7.91, repro,
2007-03-11,-1.70, 0.28, -18.47, 1.92, 1.65, 7.83, repro,
2007-03-12,-0.88, -1.01, -7.53, 1.93, 1.69, 7.89, repro,
2007-03-13,-0.02, -0.26, -8.81, 1.89, 1.65, 7.84, repro,
2007-03-14,-3.96, -1.23, -11.76, 1.86, 1.62, 7.68, repro,
2007-03-15,-1.40, -1.20, -3.77, 1.92, 1.67, 7.87, repro,
2007-03-16,-1.01, -0.71, -12.81, 1.89, 1.64, 7.84, repro,
2007-03-17,-0.32, -0.76, -13.77, 1.84, 1.60, 7.60, repro,
2007-03-18,-0.19, -1.61, -12.48, 1.87, 1.65, 7.78, repro,
2007-03-19,-1.07, -1.35, -11.76, 1.88, 1.65, 7.83, repro,
2007-03-20,-0.38, -1.85, -16.70, 1.91, 1.69, 7.85, repro,
2007-03-21,-1.49, -2.68, -14.38, 1.95, 1.72, 7.98, repro,
2007-03-22,0.15, -1.58, -13.94, 1.89, 1.64, 7.81, repro,
2007-03-23,-0.65, 0.05, -3.52, 1.89, 1.65, 7.85, repro,
2007-03-24,0.24, -0.52, -4.02, 1.91, 1.66, 7.89, repro,
2007-03-25,0.78, -0.85, -3.62, 1.95, 1.73, 8.21, repro,
2007-03-26,0.37, -0.39, -0.66, 1.86, 1.60, 7.65, repro,
2007-03-27,0.67, 0.50, 3.48, 1.92, 1.64, 7.88, repro,
2007-03-28,1.09, 0.59, -3.40, 1.96, 1.68, 8.02, repro,
2007-03-29,0.27, -0.24, -2.96, 1.92, 1.68, 7.97, repro,
2007-03-30,0.58, -0.11, -12.64, 1.87, 1.62, 7.69, repro,
2007-03-31,2.65, -0.75, -6.18, 1.94, 1.73, 8.10, repro,
2007-04-01,0.23, -0.87, 2.88, 2.28, 2.00, 9.19, repro,
2007-04-02,0.04, 0.63, -7.17, 1.87, 1.62, 7.70, repro,
2007-04-03,-1.45, 0.23, -5.42, 1.98, 1.68, 8.21, repro,
2007-04-04,-2.61, -0.33, -8.35, 2.00, 1.76, 8.15, repro,
2007-04-05,-0.35, -1.47, -9.98, 1.96, 1.68, 8.00, repro,
2007-04-06,0.47, -3.13, -16.65, 2.17, 1.76, 8.60, repro,
2007-04-07,-0.97, -1.98, -9.11, 1.96, 1.68, 7.87, repro,
2007-04-08,-1.17, -3.09, -8.51, 1.89, 1.68, 7.73, repro,
2007-04-09,-1.91, -2.58, -7.32, 1.90, 1.68, 7.72, repro,
2007-04-10,-2.41, -1.51, -1.80, 1.93, 1.74, 7.93, repro,
2007-04-11,-1.01, -2.11, 3.71, 2.09, 1.76, 8.38, repro,
2007-04-12,-0.42, -3.68, -1.85, 1.88, 1.61, 7.63, repro,
2007-04-13,0.06, -3.30, -6.44, 1.95, 1.75, 8.01, repro,
2007-04-14,-2.00, -0.26, 0.96, 2.04, 1.77, 8.23, repro,
2007-04-15,-1.06, -3.67, -5.97, 1.89, 1.63, 7.71, repro,
2007-04-16,-0.24, -2.39, -4.63, 1.86, 1.62, 7.67, repro,
2007-04-17,-0.05, -2.74, 6.40, 1.87, 1.62, 7.61, repro,
2007-04-18,-0.98, -2.43, 2.72, 1.92, 1.65, 7.78, repro,
2007-04-19,0.16, -1.49, 2.30, 1.88, 1.64, 7.75, repro,
2007-04-20,-1.16, -1.72, 6.42, 2.02, 1.82, 8.44, repro,
2007-04-21,-1.19, -1.17, -4.36, 1.88, 1.63, 7.72, repro,
2007-04-22,0.45, -1.18, -3.14, 1.87, 1.63, 7.69, repro,
2007-04-23,-0.25, -1.83, 3.86, 1.92, 1.69, 7.86, repro,
2007-04-24,-0.61, 0.15, -5.47, 1.90, 1.66, 7.79, repro,
2007-04-25,-1.85, -0.53, 2.99, 1.94, 1.69, 8.03, repro,
2007-04-26,-1.41, -1.78, 0.74, 1.89, 1.64, 7.80, repro,
2007-04-27,-0.43, -1.02, -3.13, 1.85, 1.61, 7.64, repro,
2007-04-28,0.42, -2.09, -3.81, 1.93, 1.64, 8.01, repro,
2007-04-29,0.64, -1.08, -10.93, 1.85, 1.63, 7.69, repro,
2007-04-30,-0.71, -0.07, 0.30, 1.91, 1.67, 7.92, repro,
2007-05-01,-1.59, -2.87, 4.52, 1.88, 1.64, 7.82, repro,
2007-05-02,0.94, -1.03, -2.53, 1.89, 1.69, 7.84, repro,
2007-05-03,-0.11, -1.67, 4.54, 1.96, 1.81, 8.38, repro,
2007-05-04,-0.64, -1.25, -3.95, 1.88, 1.64, 7.82, repro,
2007-05-05,-1.78, -1.01, 3.85, 1.98, 1.75, 8.61, repro,
2007-05-06,-0.10, -1.85, -2.94, 1.85, 1.64, 7.80, repro,
2007-05-07,-1.07, -1.33, -2.35, 1.86, 1.63, 7.79, repro,
2007-05-08,0.60, 0.40, -2.43, 1.94, 1.80, 8.31, repro,
2007-05-09,-1.39, 0.96, 4.90, 1.85, 1.63, 7.70, repro,
2007-05-10,-2.93, -3.10, -4.00, 1.98, 1.74, 8.61, repro,
2007-05-11,-0.03, -2.18, -8.99, 1.94, 1.78, 8.33, repro,
2007-05-12,1.40, -0.25, -4.12, 1.91, 1.69, 8.11, repro,
2007-05-13,-0.01, -1.01, -5.25, 1.89, 1.68, 8.10, repro,
2007-05-14,-0.53, -0.50, 1.21, 1.84, 1.66, 7.70, repro,
2007-05-15,-1.03, -0.59, -1.04, 1.84, 1.64, 7.69, repro,
2007-05-16,-0.80, -1.28, -4.19, 1.84, 1.63, 7.64, repro,
2007-05-17,0.41, -2.66, -4.16, 1.86, 1.70, 7.80, repro,
2007-05-18,-0.11, -1.05, -2.53, 1.90, 1.73, 8.10, repro,
2007-05-19,0.90, -1.22, -11.56, 1.88, 1.67, 7.94, repro,
2007-05-20,-1.53, -1.84, -8.49, 1.87, 1.66, 7.91, repro,
2007-05-21,-2.11, -2.25, -0.36, 1.86, 1.63, 7.71, repro,
2007-05-22,-0.37, -1.87, 5.87, 1.88, 1.71, 7.95, repro,
2007-05-23,-0.71, -1.29, 1.29, 1.85, 1.67, 7.84, repro,
2007-05-24,0.20, -1.24, -3.87, 1.92, 1.74, 8.31, repro,
2007-05-25,0.90, -1.44, -7.21, 1.87, 1.67, 7.83, repro,
2007-05-26,-0.96, -2.72, -5.09, 1.88, 1.67, 7.97, repro,
2007-05-27,-1.93, -1.85, 2.23, 1.86, 1.65, 7.74, repro,
2007-05-28,-0.89, -1.35, 3.91, 1.85, 1.65, 7.76, repro,
2007-05-29,-1.10, -1.35, -3.47, 1.83, 1.64, 7.67, repro,
2007-05-30,-0.84, -0.74, -8.05, 1.97, 1.83, 8.29, repro,
2007-05-31,-0.61, -1.75, -2.41, 1.91, 1.72, 8.13, repro,
2007-06-01,-0.41, 0.05, -8.34, 1.96, 1.74, 8.23, repro,
2007-06-02,-1.12, -4.29, 2.67, 1.97, 1.79, 8.30, repro,
2007-06-03,-0.28, -2.65, 6.36, 1.88, 1.74, 7.97, repro,
2007-06-04,-1.23, -2.14, -0.79, 1.83, 1.64, 7.59, repro,
2007-06-05,-0.04, -2.26, 11.65, 2.05, 1.74, 8.61, repro,
2007-06-06,-0.16, -1.71, 4.93, 1.84, 1.65, 7.60, repro,
2007-06-07,-2.03, -0.22, 6.87, 1.99, 1.92, 8.40, repro,
2007-06-08,-0.19, -0.52, 5.05, 1.84, 1.64, 7.57, repro,
2007-06-09,0.45, -2.04, -7.71, 2.34, 2.04, 9.66, repro,
2007-06-10,1.06, -0.06, 9.27, 1.91, 1.67, 7.89, repro,
2007-06-11,1.54, -0.29, 0.44, 1.89, 1.67, 7.82, repro,
2007-06-12,-0.39, -2.22, 4.64, 1.92, 1.68, 8.13, repro,
2007-06-13,0.64, 0.11, 5.07, 1.83, 1.63, 7.54, repro,
2007-06-14,-1.64, 0.66, 7.07, 2.15, 2.04, 9.23, repro,
2007-06-15,1.22, 0.08, -6.15, 1.84, 1.67, 7.70, repro,
2007-06-16,-0.60, -1.57, -0.61, 1.85, 1.67, 7.68, repro,
2007-06-17,-1.22, -1.02, -5.45, 1.84, 1.66, 7.66, repro,
2007-06-18,-0.77, -2.27, 5.60, 2.09, 1.92, 8.73, repro,
2007-06-19,-0.41, -1.83, -3.49, 1.86, 1.65, 7.66, repro,
2007-06-20,0.48, -1.33, -8.42, 1.84, 1.66, 7.65, repro,
2007-06-21,-0.74, -1.38, -3.61, 1.85, 1.65, 7.67, repro,
2007-06-22,-1.40, -1.78, -7.03, 1.84, 1.64, 7.61, repro,
2007-06-23,-0.66, -2.21, -6.18, 1.85, 1.71, 7.70, repro,
2007-06-24,-0.61, -3.92, -1.10, 1.91, 1.69, 7.98, repro,
2007-06-25,-1.00, -1.11, 3.92, 1.88, 1.67, 7.83, repro,
2007-06-26,-1.13, 0.53, -0.58, 1.83, 1.64, 7.58, repro,
2007-06-27,-2.39, -1.37, 6.53, 2.03, 1.81, 8.31, repro,
2007-06-28,-1.74, -0.08, 7.17, 1.85, 1.65, 7.68, repro,
2007-06-29,0.48, -3.81, 3.87, 1.88, 1.72, 7.78, repro,
2007-06-30,-1.17, -3.82, 6.32, 1.88, 1.68, 7.74, repro,
2007-07-01,-1.72, -2.70, 9.18, 2.16, 1.84, 8.75, repro,
2007-07-02,-0.70, -4.01, 8.93, 1.93, 1.77, 8.13, repro,
2007-07-03,-0.33, -2.73, -3.25, 1.85, 1.65, 7.66, repro,
2007-07-04,-0.79, -3.44, -5.31, 1.84, 1.64, 7.57, repro,
2007-07-05,-2.92, -1.04, 3.05, 2.01, 1.81, 8.20, repro,
2007-07-06,-2.68, 0.70, 2.24, 1.85, 1.68, 7.66, repro,
2007-07-07,-0.89, -1.79, 0.36, 1.89, 1.68, 7.83, repro,
2007-07-08,1.36, -4.81, 4.99, 1.99, 1.84, 8.24, repro,
2007-07-09,-1.55, -2.72, 1.13, 2.21, 1.91, 9.20, repro,
2007-07-10,0.03, -2.65, 0.60, 2.07, 1.74, 8.22, repro,
2007-07-11,-2.69, -3.19, 4.88, 1.86, 1.67, 7.68, repro,
2007-07-12,-0.22, -1.70, -3.87, 1.90, 1.68, 7.99, repro,
2007-07-13,-3.05, -2.13, -2.08, 2.26, 2.10, 9.90, repro,
2007-07-14,0.03, -1.56, -4.23, 1.92, 1.68, 8.04, repro,
2007-07-15,-1.84, -3.78, -2.29, 2.08, 1.73, 8.55, repro,
2007-07-16,1.37, -4.20, -5.06, 1.90, 1.71, 7.86, repro,
2007-07-17,-2.34, -1.61, 1.30, 2.17, 1.92, 9.01, repro,
2007-07-18,-1.01, -1.85, -13.43, 1.90, 1.67, 7.99, repro,
2007-07-19,-1.68, -2.44, 2.37, 2.01, 1.75, 8.18, repro,
2007-07-20,0.68, -1.30, -1.21, 1.94, 1.70, 7.98, repro,
2007-07-21,-1.05, -1.85, -1.50, 2.25, 1.89, 8.97, repro,
2007-07-22,-2.21, -2.69, 0.30, 1.89, 1.67, 7.90, repro,
2007-07-23,-0.77, -1.44, -0.66, 1.89, 1.69, 7.98, repro,
2007-07-24,-1.69, -0.38, 0.59, 1.90, 1.66, 7.93, repro,
2007-07-25,1.13, 0.93, -1.24, 2.03, 1.86, 8.66, repro,
2007-07-26,-1.59, -1.16, -6.51, 1.86, 1.65, 7.61, repro,
2007-07-27,-0.81, -2.31, 2.44, 1.92, 1.68, 8.01, repro,
2007-07-28,-1.53, -0.96, -3.43, 1.89, 1.67, 7.98, repro,
2007-07-29,-2.10, 1.15, 5.23, 1.94, 1.71, 8.08, repro,
2007-07-30,0.42, -2.61, 2.83, 2.23, 1.89, 8.98, repro,
2007-07-31,-0.59, -1.30, 3.57, 1.89, 1.67, 7.78, repro,
2007-08-01,-1.53, -3.92, 13.17, 1.92, 1.73, 7.85, repro,
2007-08-02,0.09, -0.93, 5.80, 1.96, 1.72, 8.17, repro,
2007-08-03,1.47, -0.28, 11.37, 1.97, 1.81, 8.19, repro,
2007-08-04,-1.81, -2.63, 5.21, 1.89, 1.71, 7.92, repro,
2007-08-05,-0.98, -1.43, 2.10, 1.86, 1.66, 7.66, repro,
2007-08-06,-2.25, -1.28, -3.29, 1.87, 1.69, 7.69, repro,
2007-08-07,-2.91, -0.31, 8.59, 1.89, 1.71, 7.83, repro,
2007-08-08,-1.38, -2.08, 5.96, 1.92, 1.71, 7.91, repro,
2007-08-09,0.58, -0.67, 2.22, 1.87, 1.73, 7.75, repro,
2007-08-10,0.67, -2.30, -1.47, 1.89, 1.69, 7.80, repro,
2007-08-11,-0.77, -3.10, 6.59, 1.89, 1.74, 7.84, repro,
2007-08-12,1.21, -0.78, 5.80, 1.84, 1.68, 7.66, repro,
2007-08-13,-0.73, 0.53, 4.62, 1.83, 1.63, 7.55, repro,
2007-08-14,-2.17, -0.70, 7.46, 2.16, 1.78, 9.08, repro,
2007-08-15,1.60, 0.22, 7.75, 2.41, 2.00, 9.91, repro,
2007-08-16,-0.69, 0.22, 11.39, 1.97, 1.73, 7.92, repro,
2007-08-17,-0.97, 1.00, 2.61, 2.01, 1.78, 7.98, repro,
2007-08-18,-0.79, -2.00, 0.21, 1.95, 1.75, 8.02, repro,
2007-08-19,-2.52, 0.60, 7.53, 2.02, 1.81, 8.12, repro,
2007-08-20,-1.06, 1.40, 3.27, 1.94, 1.72, 7.78, repro,
2007-08-21,-2.45, 2.28, 8.65, 1.95, 1.75, 7.86, repro,
2007-08-22,-0.11, -0.06, 12.92, 2.12, 1.85, 8.42, repro,
2007-08-23,0.11, -0.83, -0.14, 1.97, 1.78, 7.98, repro,
2007-08-24,1.32, -1.21, 11.76, 2.00, 1.71, 8.06, repro,
2007-08-25,-0.29, 0.29, 6.60, 1.98, 1.69, 7.92, repro,
2007-08-26,0.03, -0.37, 12.34, 2.04, 1.80, 8.23, repro,
2007-08-27,-0.33, -0.89, -5.06, 2.10, 1.79, 8.59, repro,
2007-08-28,1.04, -0.18, 10.72, 1.86, 1.69, 7.72, repro,
2007-08-29,-2.78, 0.28, 4.29, 1.90, 1.71, 7.89, repro,
2007-08-30,-2.10, -0.63, 4.56, 1.84, 1.66, 7.54, repro,
2007-08-31,-1.97, 0.09, 9.82, 1.91, 1.69, 7.83, repro,
2007-09-01,-0.10, -0.76, 5.74, 2.08, 1.79, 8.42, repro,
2007-09-02,0.84, -0.90, 1.16, 1.94, 1.74, 7.91, repro,
2007-09-03,-1.69, -1.16, 4.11, 1.92, 1.70, 7.84, repro,
2007-09-04,-1.33, 0.61, 4.59, 1.99, 1.80, 7.97, repro,
2007-09-05,-0.17, -1.41, 11.85, 1.97, 1.74, 8.16, repro,
2007-09-06,-0.21, 0.15, 3.06, 1.88, 1.74, 7.82, repro,
2007-09-07,-0.65, -0.17, 13.13, 2.02, 1.73, 8.19, repro,
2007-09-08,-0.64, -0.98, 3.87, 2.04, 1.83, 8.28, repro,
2007-09-09,-3.96, -0.45, -1.40, 1.97, 1.76, 8.09, repro,
2007-09-10,0.19, -3.26, 1.57, 2.20, 1.93, 8.70, repro,
2007-09-11,-0.08, -0.61, 5.63, 2.02, 1.73, 8.26, repro,
2007-09-12,-2.37, 0.29, 4.18, 1.86, 1.68, 7.57, repro,
2007-09-13,-2.69, -0.79, 1.49, 2.04, 1.83, 8.02, repro,
2007-09-14,-1.52, -1.95, 3.57, 1.91, 1.72, 7.70, repro,
2007-09-15,-0.77, -1.40, 8.30, 1.93, 1.73, 7.74, repro,
2007-09-16,-1.82, -1.71, 5.27, 2.03, 1.83, 8.02, repro,
2007-09-17,-1.21, -1.22, 10.93, 2.29, 1.93, 8.80, repro,
2007-09-18,-1.72, -2.25, 11.15, 2.86, 3.03, 12.02, repro,
2007-09-19,-1.35, -0.83, 8.50, 1.92, 1.76, 7.75, repro,
2007-09-20,-1.44, -0.46, 3.15, 1.90, 1.70, 7.66, repro,
2007-09-21,0.23, -1.69, 3.41, 1.93, 1.74, 7.78, repro,
2007-09-22,-1.01, -1.81, 3.03, 1.98, 1.75, 7.86, repro,
2007-09-23,-2.27, -1.31, 12.66, 1.98, 1.81, 8.00, repro,
2007-09-24,-0.68, -2.18, -1.42, 2.02, 1.80, 8.23, repro,
2007-09-25,-0.06, -0.74, 3.46, 1.97, 1.81, 7.92, repro,
2007-09-26,-0.91, -2.04, 19.48, 2.00, 1.80, 8.07, repro,
2007-09-27,-2.47, -2.02, -1.16, 1.92, 1.77, 7.87, repro,
2007-09-28,0.32, -0.76, 2.69, 1.98, 1.76, 8.05, repro,
2007-09-29,-0.35, -2.55, 8.77, 1.97, 1.78, 7.87, repro,
2007-09-30,-1.57, -0.56, 10.25, 2.12, 1.94, 8.55, repro,
2007-10-01,1.01, -3.05, 6.50, 2.03, 1.88, 8.22, repro,
2007-10-02,0.31, -1.60, 5.23, 2.08, 1.87, 8.19, repro,
2007-10-03,-1.12, -0.36, 4.93, 2.00, 1.80, 7.92, repro,
2007-10-04,-0.34, -2.47, 8.64, 1.93, 1.76, 7.80, repro,
2007-10-05,-1.74, -1.69, 3.80, 1.93, 1.75, 7.79, repro,
2007-10-06,-2.39, -1.51, 8.60, 2.01, 1.76, 7.93, repro,
2007-10-07,-0.57, -0.06, 4.91, 2.12, 1.81, 8.42, repro,
2007-10-08,-0.62, -3.46, 7.27, 2.10, 1.88, 8.39, repro,
2007-10-09,-0.29, -1.73, 3.64, 2.38, 1.93, 9.26, repro,
2007-10-10,-0.41, -2.94, -1.91, 2.13, 1.92, 8.61, repro,
2007-10-11,-0.18, -2.90, 0.56, 2.00, 1.78, 8.02, repro,
2007-10-12,-0.63, -3.35, 7.46, 2.11, 1.80, 8.35, repro,
2007-10-13,-1.34, -3.42, 3.32, 1.90, 1.71, 7.74, repro,
2007-10-14,-1.77, -2.85, 7.77, 1.88, 1.69, 7.67, repro,
2007-10-15,-2.30, -2.50, -1.26, 2.00, 1.78, 8.05, repro,
2007-10-16,-1.67, -3.42, -0.09, 1.88, 1.69, 7.61, repro,
2007-10-17,-0.72, -4.64, -0.76, 2.04, 2.00, 8.52, repro,
2007-10-18,-2.37, -1.63, 15.78, 1.91, 1.72, 7.80, repro,
2007-10-19,-0.54, -0.65, 9.81, 2.21, 2.10, 9.43, repro,
2007-10-20,-1.31, -3.06, 7.29, 1.90, 1.75, 7.71, repro,
2007-10-21,0.15, -3.12, 1.84, 1.93, 1.73, 7.66, repro,
2007-10-22,-0.11, -5.56, 4.48, 1.91, 1.72, 7.94, repro,
2007-10-23,-0.48, -4.25, -2.37, 1.95, 1.75, 7.79, repro,
2007-10-24,-1.30, -4.60, -5.60, 1.99, 1.82, 7.96, repro,
2007-10-25,-2.06, -4.81, 2.03, 1.89, 1.68, 7.67, repro,
2007-10-26,-1.79, -4.77, -4.30, 1.92, 1.68, 7.88, repro,
2007-10-27,-0.96, -5.13, -9.04, 1.90, 1.73, 7.66, repro,
2007-10-28,-0.86, -4.70, -10.72, 1.93, 1.68, 7.88, repro,
2007-10-29,-0.86, -5.03, -6.73, 1.89, 1.70, 7.75, repro,
2007-10-30,-1.03, -4.96, -7.89, 1.86, 1.66, 7.56, repro,
2007-10-31,-0.84, -3.95, -10.34, 1.92, 1.69, 7.70, repro,
2007-11-01,-1.49, -3.96, -8.71, 1.88, 1.66, 7.56, repro,
2007-11-02,-0.39, -3.44, -1.90, 1.87, 1.68, 7.61, repro,
2007-11-03,-0.70, -3.63, -6.41, 1.88, 1.69, 7.64, repro,
2007-11-04,-0.55, -3.78, -5.74, 1.87, 1.67, 7.56, repro,
2007-11-05,-1.28, -3.71, -5.72, 2.02, 1.84, 8.30, repro,
2007-11-06,-0.10, -3.26, -7.90, 1.96, 1.75, 8.05, repro,
2007-11-07,-0.06, -3.21, -5.86, 1.91, 1.72, 7.76, repro,
2007-11-08,-0.83, -4.49, -1.20, 1.92, 1.74, 7.68, repro,
2007-11-09,-1.54, -4.32, -1.49, 1.95, 1.76, 7.79, repro,
2007-11-10,-0.77, -3.74, -1.21, 1.88, 1.71, 7.66, repro,
2007-11-11,-0.90, -2.27, -2.93, 1.91, 1.75, 7.85, repro,
2007-11-12,-2.03, -2.83, -3.20, 1.87, 1.67, 7.60, repro,
2007-11-13,-1.10, -2.12, 2.44, 1.88, 1.68, 7.64, repro,
2007-11-14,0.07, -2.64, 4.46, 1.90, 1.73, 7.72, repro,
2007-11-15,0.18, -2.76, 0.13, 1.96, 1.78, 8.09, repro,
2007-11-16,0.08, -2.02, 1.01, 1.88, 1.72, 7.65, repro,
2007-11-17,-1.31, -2.19, 4.33, 1.89, 1.72, 7.71, repro,
2007-11-18,-1.16, -1.65, 4.33, 1.89, 1.69, 7.69, repro,
2007-11-19,-0.87, -2.21, -0.19, 1.88, 1.69, 7.67, repro,
2007-11-20,-1.44, -2.27, 6.12, 1.90, 1.74, 7.83, repro,
2007-11-21,-2.05, -2.29, 10.01, 1.90, 1.75, 7.81, repro,
2007-11-22,-0.96, -1.21, -0.50, 2.14, 1.98, 8.82, repro,
2007-11-23,-0.60, -1.81, -5.06, 1.96, 1.78, 8.20, repro,
2007-11-24,-2.48, -2.79, 0.83, 1.96, 1.75, 8.09, repro,
2007-11-25,-3.63, -4.20, -5.49, 1.98, 1.85, 8.32, repro,
2007-11-26,-2.84, -4.83, -3.82, 1.92, 1.71, 7.91, repro,
2007-11-27,-3.18, -3.51, -1.52, 1.96, 1.76, 8.09, repro,
2007-11-28,-1.97, -2.70, -9.36, 1.91, 1.73, 7.78, repro,
2007-11-29,-2.03, -2.35, -4.04, 1.91, 1.79, 7.91, repro,
2007-11-30,-1.03, -1.75, -5.33, 1.95, 1.83, 8.13, repro,
2007-12-01,-0.80, -1.43, -2.67, 1.91, 1.75, 7.98, repro,
2007-12-02,-2.05, -1.22, -4.51, 1.86, 1.71, 7.71, repro,
2007-12-03,0.08, -0.70, -10.13, 1.89, 1.73, 7.90, repro,
2007-12-04,-1.67, -0.84, -0.91, 1.99, 1.81, 8.23, repro,
2007-12-05,-1.96, -2.28, 6.55, 2.08, 1.95, 8.69, repro,
2007-12-06,-1.54, -1.45, -0.98, 1.95, 1.76, 8.27, repro,
2007-12-07,-1.36, -2.46, -0.29, 2.02, 1.81, 8.46, repro,
2007-12-08,-1.83, -1.54, -5.25, 1.86, 1.72, 7.70, repro,
2007-12-09,0.32, -0.56, -8.97, 1.95, 1.77, 8.33, repro,
2007-12-10,-1.08, -0.53, -7.79, 1.92, 1.76, 8.09, repro,
2007-12-11,-0.11, -1.29, -0.81, 1.92, 1.74, 8.03, repro,
2007-12-12,-0.59, -0.10, 7.88, 1.91, 1.76, 7.90, repro,
2007-12-13,0.42, -1.45, -4.25, 1.97, 1.80, 8.06, repro,
2007-12-14,-0.85, -0.74, -8.98, 1.88, 1.69, 7.62, repro,
2007-12-15,-1.11, -2.68, -5.46, 1.92, 1.77, 7.90, repro,
2007-12-16,-1.13, -2.71, -0.65, 1.93, 1.75, 7.79, repro,
2007-12-17,-1.47, -2.47, -10.65, 1.92, 1.74, 7.80, repro,
2007-12-18,-1.27, -2.54, -3.96, 1.88, 1.70, 7.63, repro,
2007-12-19,-1.86, -2.37, 0.95, 1.93, 1.70, 7.86, repro,
2007-12-20,-0.59, -2.05, 0.51, 1.90, 1.70, 7.70, repro,
2007-12-21,-1.83, -1.08, 2.18, 1.98, 1.73, 7.93, repro,
2007-12-22,-1.15, -0.03, 3.31, 2.09, 1.89, 8.28, repro,
2007-12-23,-0.80, -2.59, 2.88, 4.53, 3.35, 17.97, repro,
2008-01-07,-2.53, -1.69, 0.08, 3.15, 2.91, 12.46, repro,
2008-01-08,0.28, -2.75, -8.00, 2.04, 1.76, 8.08, repro,
2008-01-09,0.48, -1.44, -4.07, 1.90, 1.72, 7.56, repro,
2008-01-10,-0.90, -1.18, 3.72, 2.10, 2.02, 8.32, repro,
2008-01-11,-1.37, -2.66, -1.16, 1.85, 1.67, 7.45, repro,
2008-01-12,-0.48, -3.18, -3.46, 1.89, 1.78, 7.86, repro,
2008-01-13,-0.32, -3.85, -12.60, 1.83, 1.67, 7.43, repro,
2008-01-14,-1.19, -4.02, -9.86, 1.87, 1.71, 7.71, repro,
2008-01-15,0.22, -2.94, -4.28, 1.87, 1.72, 7.64, repro,
2008-01-16,-1.45, -2.76, -4.81, 1.90, 1.71, 7.85, repro,
2008-01-17,-1.84, -3.48, -2.49, 1.92, 1.76, 7.98, repro,
2008-01-18,-1.20, -3.81, -9.52, 1.86, 1.69, 7.67, repro,
2008-01-19,-1.73, -4.26, -17.15, 1.88, 1.78, 7.93, repro,
2008-01-20,-1.69, -4.22, -19.58, 1.86, 1.72, 7.65, repro,
2008-01-21,-1.93, -4.37, -17.80, 1.89, 1.77, 7.90, repro,
2008-01-22,-2.58, -4.36, -20.73, 1.90, 1.80, 8.06, repro,
2008-01-23,-2.07, -3.45, -12.13, 1.85, 1.72, 7.61, repro,
2008-01-24,-1.76, -3.59, -12.42, 1.84, 1.73, 7.66, repro,
2008-01-25,-1.24, -3.09, -16.06, 1.98, 1.84, 8.24, repro,
2008-01-26,-1.65, -3.23, -13.34, 2.07, 1.99, 8.73, repro,
2008-01-27,-2.41, -4.54, -10.72, 1.92, 1.80, 8.00, repro,
2008-01-28,-2.40, -2.92, 1.37, 1.88, 1.80, 7.96, repro,
2008-01-29,-2.89, -3.01, 2.31, 2.06, 1.87, 9.11, repro,
2008-01-30,-1.33, -2.51, -4.51, 2.10, 1.95, 8.61, repro,
2008-01-31,0.02, -3.19, -10.90, 1.99, 1.85, 8.38, repro,
2008-02-01,-1.47, -3.52, -10.82, 1.91, 1.81, 7.99, repro,
2008-02-02,-0.87, -2.69, -9.81, 1.91, 1.82, 8.01, repro,
2008-02-03,-1.11, -2.84, -6.68, 1.97, 1.90, 8.19, repro,
2008-02-04,-2.38, -2.01, -6.72, 1.83, 1.70, 7.57, repro,
2008-02-05,-1.35, -1.62, 7.30, 1.98, 1.80, 8.21, repro,
2008-02-06,-0.28, -1.60, 2.06, 2.10, 2.00, 8.77, repro,
2008-02-07,-0.87, -1.97, -0.89, 1.89, 1.73, 7.72, repro,
2008-02-08,-1.25, -4.18, -4.76, 1.88, 1.76, 7.88, repro,
2008-02-09,-0.88, -3.92, -7.39, 1.82, 1.66, 7.46, repro,
2008-02-10,-0.72, -3.67, -14.56, 1.83, 1.65, 7.44, repro,
2008-02-11,-1.05, -2.41, -12.86, 1.84, 1.66, 7.49, repro,
2008-02-12,-0.84, -3.79, 1.17, 1.86, 1.72, 7.66, repro,
2008-02-13,-1.34, -3.25, -2.65, 1.84, 1.69, 7.57, repro,
2008-02-14,-1.94, -2.73, -9.93, 1.83, 1.67, 7.48, repro,
2008-02-15,-2.79, -3.41, -6.40, 1.88, 1.68, 7.67, repro,
2008-02-16,-1.98, -2.71, -11.83, 1.95, 1.85, 8.15, repro,
2008-02-17,-1.98, -2.74, -5.13, 1.94, 1.76, 7.95, repro,
2008-02-18,-0.60, -3.25, -10.29, 1.83, 1.68, 7.50, repro,
2008-02-19,-0.39, -3.53, -12.93, 1.83, 1.64, 7.40, repro,
2008-02-20,-1.28, -3.05, -14.39, 1.82, 1.64, 7.31, repro,
2008-02-21,0.53, -1.11, -3.21, 1.88, 1.73, 7.63, repro,
2008-02-22,-2.44, -2.62, -0.73, 1.84, 1.66, 7.48, repro,
2008-02-23,-1.09, -3.30, -9.01, 1.83, 1.65, 7.42, repro,
