PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P030
Station name,KemmererLFWY2005
Begin Date, 2005-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7498150021 North Latitude, -110.5128104894 East Longitude, 2149.78397 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-13,1.85, -0.26, -11.57, 2.07, 1.56, 6.89, repro,
2008-01-14,1.73, -0.38, -12.57, 2.12, 1.57, 7.04, repro,
2008-01-15,1.20, -0.08, -5.88, 2.07, 1.57, 6.95, repro,
2008-01-16,1.13, -1.45, -12.20, 2.13, 1.59, 7.14, repro,
2008-01-17,1.40, -0.98, -9.54, 2.18, 1.61, 7.27, repro,
2008-01-18,2.22, -1.11, -8.07, 2.07, 1.59, 7.02, repro,
2008-01-19,1.10, 0.10, -11.59, 2.11, 1.58, 7.04, repro,
2008-01-20,1.00, -0.72, -10.92, 2.07, 1.57, 6.94, repro,
2008-01-21,2.09, -0.32, -13.29, 2.06, 1.58, 6.95, repro,
2008-01-22,1.96, -1.13, -15.49, 2.12, 1.62, 7.17, repro,
2008-01-23,2.00, -1.39, -13.81, 2.12, 1.59, 7.12, repro,
2008-01-24,1.81, -0.19, -7.62, 2.06, 1.56, 6.92, repro,
2008-01-25,1.50, -0.25, -8.91, 2.14, 1.60, 7.17, repro,
2008-01-26,1.94, -0.32, -8.44, 2.12, 1.59, 7.14, repro,
2008-01-27,0.48, -0.19, -4.60, 2.10, 1.59, 7.08, repro,
2008-01-28,2.12, -0.58, 1.51, 2.11, 1.59, 7.09, repro,
2008-01-29,1.51, 0.69, -2.43, 2.23, 1.70, 7.52, repro,
2008-01-30,1.09, -1.24, -2.99, 2.24, 1.67, 7.41, repro,
2008-01-31,1.19, -0.14, -9.18, 2.07, 1.57, 7.00, repro,
2008-02-01,1.26, -1.44, -3.92, 2.06, 1.56, 6.94, repro,
2008-02-02,1.45, -0.14, -5.85, 2.07, 1.57, 6.98, repro,
2008-02-03,1.94, 0.23, 0.51, 2.10, 1.58, 7.07, repro,
2008-02-04,1.91, -1.53, -5.02, 2.05, 1.55, 6.91, repro,
2008-02-05,2.07, -1.71, -10.99, 2.19, 1.63, 7.27, repro,
2008-02-06,0.77, -0.37, -6.69, 2.16, 1.63, 7.22, repro,
2008-02-07,0.92, -0.08, 1.33, 2.10, 1.60, 7.10, repro,
2008-02-08,0.74, -1.17, -10.60, 2.06, 1.57, 6.99, repro,
2008-02-09,1.27, 0.76, -10.73, 2.05, 1.57, 7.01, repro,
2008-02-10,1.00, -0.36, -17.62, 2.06, 1.55, 6.95, repro,
2008-02-11,0.71, -1.12, -15.80, 2.06, 1.56, 6.95, repro,
2008-02-12,1.62, -1.61, -6.03, 2.06, 1.56, 6.93, repro,
2008-02-13,1.74, -0.36, -10.43, 2.07, 1.57, 6.95, repro,
2008-02-14,1.82, -0.97, -9.08, 2.06, 1.57, 6.95, repro,
2008-02-15,1.86, -0.75, -14.91, 2.10, 1.59, 7.06, repro,
2008-02-16,1.10, -0.22, -13.13, 2.06, 1.55, 6.90, repro,
2008-02-17,1.68, -1.31, -12.15, 2.07, 1.57, 6.98, repro,
2008-02-18,-0.12, -0.50, -13.63, 2.06, 1.57, 6.98, repro,
2008-02-19,1.00, -0.60, -8.53, 2.05, 1.56, 6.91, repro,
2008-02-20,2.20, -0.12, -7.85, 2.06, 1.57, 6.97, repro,
2008-02-21,1.20, 0.11, -3.72, 2.07, 1.55, 6.91, repro,
2008-02-22,0.79, -0.56, -3.77, 2.13, 1.61, 7.06, repro,
2008-02-23,0.97, -0.71, -6.25, 2.11, 1.60, 7.10, repro,
2008-02-24,1.67, 0.36, -8.96, 2.11, 1.60, 7.08, repro,
2008-02-25,0.85, 0.71, -4.06, 2.08, 1.58, 6.99, repro,
2008-02-26,1.66, -0.98, -14.59, 2.07, 1.56, 6.94, repro,
2008-02-27,0.20, 0.31, -6.58, 2.07, 1.56, 6.91, repro,
2008-02-28,1.29, 0.77, -7.37, 2.11, 1.62, 7.19, repro,
2008-02-29,1.47, -1.53, -10.29, 2.06, 1.57, 6.93, repro,
2008-03-01,1.20, -0.57, -6.09, 2.10, 1.62, 7.16, repro,
2008-03-02,0.84, -0.81, -4.59, 2.09, 1.60, 7.10, repro,
2008-03-03,0.94, -2.32, -6.99, 2.07, 1.55, 6.93, repro,
2008-03-04,0.15, -0.94, -3.55, 2.07, 1.56, 6.93, repro,
2008-03-05,1.54, -0.68, -9.28, 2.15, 1.67, 7.28, repro,
2008-03-06,0.55, 0.15, -13.31, 2.12, 1.62, 7.17, repro,
2008-03-07,1.55, -0.29, -10.03, 2.09, 1.57, 7.01, repro,
2008-03-08,0.63, -0.89, -5.11, 2.13, 1.64, 7.32, repro,
2008-03-09,0.90, -0.97, -8.74, 2.10, 1.59, 7.11, repro,
2008-03-10,0.33, -0.04, -9.93, 2.05, 1.55, 6.86, repro,
2008-03-11,0.90, -0.58, -7.82, 2.05, 1.56, 6.90, repro,
2008-03-12,0.10, -1.13, -0.41, 2.11, 1.60, 7.15, repro,
2008-03-13,-0.02, -0.92, 1.48, 2.10, 1.60, 7.14, repro,
2008-03-14,-0.08, -0.24, 1.84, 2.09, 1.59, 7.10, repro,
2008-03-15,0.88, -0.51, -3.43, 2.09, 1.58, 7.10, repro,
2008-03-16,1.29, -1.34, -2.33, 2.13, 1.63, 7.24, repro,
2008-03-17,0.15, -0.23, -5.86, 2.19, 1.73, 7.58, repro,
2008-03-18,1.37, 1.02, -3.38, 2.12, 1.63, 7.23, repro,
2008-03-19,0.03, -0.79, -3.55, 2.10, 1.59, 7.09, repro,
2008-03-20,1.96, -2.13, -4.79, 2.08, 1.58, 7.04, repro,
2008-03-21,0.34, -1.84, -12.69, 2.09, 1.60, 7.07, repro,
2008-03-22,0.69, -0.99, -18.66, 2.11, 1.64, 7.22, repro,
2008-03-23,0.15, -0.95, -18.51, 2.13, 1.64, 7.27, repro,
2008-03-24,0.44, 0.37, -10.59, 2.12, 1.59, 7.16, repro,
2008-03-25,1.58, -1.81, -12.90, 2.16, 1.64, 7.22, repro,
2008-03-26,1.27, -1.46, -13.40, 2.13, 1.63, 7.13, repro,
2008-03-27,-0.59, -1.67, -6.93, 2.13, 1.63, 7.09, repro,
2008-03-28,2.13, -2.06, -14.37, 2.10, 1.58, 6.92, repro,
2008-03-29,1.06, -2.98, -4.74, 2.08, 1.56, 6.92, repro,
2008-03-30,1.87, -1.91, -12.03, 2.09, 1.56, 6.97, repro,
2008-03-31,1.46, -2.60, -3.76, 2.08, 1.56, 6.96, repro,
2008-04-01,1.19, -1.14, -7.71, 2.08, 1.57, 6.98, repro,
2008-04-02,0.53, -1.19, -6.54, 2.13, 1.57, 7.02, repro,
2008-04-03,1.16, -1.95, -8.10, 2.09, 1.57, 7.01, repro,
2008-04-04,0.78, -0.91, -8.06, 2.10, 1.57, 7.01, repro,
2008-04-05,1.30, -2.83, -1.75, 2.08, 1.56, 6.95, repro,
2008-04-06,0.84, -1.59, -7.70, 2.08, 1.56, 6.91, repro,
2008-04-07,1.41, -0.65, -9.12, 2.06, 1.56, 6.85, repro,
2008-04-08,0.79, -0.74, -9.03, 2.08, 1.56, 6.89, repro,
2008-04-09,1.10, -1.61, -7.12, 2.08, 1.56, 6.92, repro,
2008-04-10,1.51, -0.33, -6.53, 2.08, 1.55, 6.89, repro,
2008-04-11,2.34, -0.38, -14.12, 2.07, 1.55, 6.87, repro,
2008-04-12,1.47, -1.44, -16.03, 2.07, 1.54, 6.85, repro,
2008-04-13,0.67, -0.90, -17.07, 2.07, 1.55, 6.89, repro,
2008-04-14,0.02, -1.07, -9.76, 2.10, 1.56, 6.94, repro,
2008-04-15,0.66, -0.75, 1.29, 2.13, 1.61, 7.10, repro,
2008-04-16,1.27, -1.45, -8.47, 2.12, 1.61, 7.07, repro,
2008-04-17,1.10, -0.94, -13.90, 2.08, 1.54, 6.84, repro,
2008-04-18,2.59, -1.19, -16.23, 2.07, 1.55, 6.86, repro,
2008-04-19,1.62, -1.08, -12.86, 2.10, 1.55, 6.91, repro,
2008-04-20,0.19, -0.42, -7.82, 2.09, 1.55, 6.92, repro,
2008-04-21,1.26, -1.44, -13.19, 2.10, 1.56, 6.92, repro,
2008-04-22,1.56, -0.87, -11.93, 2.10, 1.54, 6.89, repro,
2008-04-23,2.39, -0.39, -12.04, 2.16, 1.61, 7.20, repro,
2008-04-24,1.50, 0.34, -8.78, 2.11, 1.59, 7.06, repro,
2008-04-25,1.20, -1.32, -10.16, 2.11, 1.56, 6.97, repro,
2008-04-26,2.48, -2.90, -17.67, 2.22, 1.58, 7.16, repro,
2008-04-27,1.65, -1.15, -16.61, 2.20, 1.58, 7.09, repro,
2008-04-28,1.12, -1.03, -17.63, 2.19, 1.58, 7.09, repro,
2008-04-29,2.38, -0.60, -11.21, 2.29, 1.65, 7.40, repro,
2008-04-30,2.14, -0.63, -5.01, 2.16, 1.58, 7.08, repro,
2008-05-01,1.02, -1.69, -11.92, 2.15, 1.58, 7.07, repro,
2008-05-02,0.67, -1.26, -13.05, 2.17, 1.59, 7.14, repro,
2008-05-03,1.43, -1.39, -12.13, 2.17, 1.59, 7.14, repro,
2008-05-04,2.43, -1.14, -12.80, 2.12, 1.55, 6.93, repro,
2008-05-05,1.00, -0.92, -13.99, 2.15, 1.58, 7.06, repro,
2008-05-06,1.32, -0.93, -10.95, 2.16, 1.58, 7.09, repro,
2008-05-07,1.09, -0.43, -10.99, 2.12, 1.55, 6.95, repro,
2008-05-08,1.81, -1.97, -8.71, 2.15, 1.58, 7.08, repro,
2008-05-09,1.79, -1.03, -9.68, 2.14, 1.58, 7.05, repro,
2008-05-10,2.80, -2.31, -16.93, 2.12, 1.56, 6.98, repro,
2008-05-11,0.67, -1.52, -8.26, 2.10, 1.55, 6.88, repro,
2008-05-12,-0.31, -1.56, -3.50, 2.16, 1.58, 7.09, repro,
2008-05-13,1.17, -1.38, -10.63, 2.14, 1.56, 6.99, repro,
2008-05-14,1.82, -1.39, -14.33, 2.13, 1.55, 6.96, repro,
2008-05-15,1.84, -1.55, -17.31, 2.13, 1.55, 6.96, repro,
2008-05-16,0.55, -1.52, -18.71, 2.12, 1.55, 6.94, repro,
2008-05-17,0.96, -1.01, -12.58, 2.11, 1.54, 6.93, repro,
2008-05-18,2.60, -1.15, -15.38, 2.18, 1.58, 7.19, repro,
2008-05-19,2.72, -0.51, -12.19, 2.11, 1.55, 6.97, repro,
2008-05-20,1.23, -0.39, -11.69, 2.11, 1.54, 6.96, repro,
2008-05-21,0.86, -1.02, -1.95, 2.10, 1.54, 6.94, repro,
2008-05-22,0.51, -1.38, -3.29, 2.12, 1.58, 7.08, repro,
2008-05-23,1.36, -1.62, -0.50, 2.13, 1.58, 7.11, repro,
2008-05-24,1.06, -1.70, -21.77, 2.11, 1.55, 6.99, repro,
2008-05-25,1.25, -1.74, -10.96, 2.10, 1.53, 6.91, repro,
2008-05-26,1.09, -0.77, -10.10, 2.11, 1.57, 7.00, repro,
2008-05-27,1.01, -0.93, -15.40, 2.10, 1.54, 6.92, repro,
2008-05-28,1.77, -0.44, -13.45, 2.10, 1.55, 6.98, repro,
2008-05-29,1.47, -0.46, -8.24, 2.16, 1.61, 7.20, repro,
2008-05-30,-0.57, -1.02, -9.29, 2.13, 1.58, 7.10, repro,
2008-05-31,1.18, -1.24, -11.19, 2.10, 1.55, 6.98, repro,
2008-06-01,1.65, 0.11, -13.25, 2.09, 1.55, 6.95, repro,
2008-06-02,0.70, -0.02, -16.16, 2.10, 1.56, 7.00, repro,
2008-06-03,0.23, 1.33, -8.55, 2.18, 1.61, 7.29, repro,
2008-06-04,0.90, -0.39, -0.27, 2.10, 1.54, 6.96, repro,
2008-06-05,1.14, -1.18, -8.38, 2.09, 1.54, 6.91, repro,
2008-06-06,1.20, -0.29, -4.14, 2.11, 1.58, 7.02, repro,
2008-06-07,0.94, 0.72, -3.28, 2.15, 1.64, 7.22, repro,
2008-06-08,0.74, -0.45, -9.72, 2.14, 1.61, 7.14, repro,
2008-06-09,0.55, -0.40, -10.66, 2.15, 1.59, 7.06, repro,
2008-06-10,2.32, -2.22, -8.83, 2.10, 1.54, 6.89, repro,
2008-06-11,0.88, -0.79, -12.90, 2.09, 1.54, 6.85, repro,
2008-06-12,0.01, 0.69, -9.78, 2.11, 1.58, 7.03, repro,
2008-06-13,0.33, -0.52, -14.91, 2.11, 1.56, 6.97, repro,
2008-06-14,0.80, -1.01, -10.06, 2.17, 1.58, 7.13, repro,
2008-06-15,1.03, 0.26, -6.66, 2.16, 1.57, 7.13, repro,
2008-06-16,0.43, -0.24, -11.84, 2.12, 1.56, 6.97, repro,
2008-06-17,0.32, -0.44, -10.76, 2.17, 1.58, 7.12, repro,
2008-06-18,1.29, -0.97, -19.12, 2.13, 1.57, 7.05, repro,
2008-06-19,0.94, 0.51, -17.46, 2.14, 1.61, 7.21, repro,
2008-06-20,1.76, -0.73, -9.91, 2.11, 1.56, 7.02, repro,
2008-06-21,1.00, 1.00, -17.39, 2.13, 1.57, 7.06, repro,
2008-06-22,1.42, -0.73, -5.55, 2.12, 1.57, 7.02, repro,
2008-06-23,-0.09, 0.03, -6.18, 2.12, 1.57, 7.01, repro,
2008-06-24,0.57, -1.72, -14.43, 2.15, 1.62, 7.09, repro,
2008-06-25,0.81, 0.19, -10.40, 2.09, 1.55, 6.90, repro,
2008-06-26,0.79, 0.25, -4.11, 2.14, 1.59, 7.10, repro,
2008-06-27,0.61, 0.85, -6.63, 2.12, 1.57, 7.02, repro,
2008-06-28,0.56, 0.09, -13.64, 2.16, 1.61, 7.02, repro,
2008-06-29,0.37, -0.44, -11.32, 2.14, 1.61, 7.05, repro,
2008-06-30,1.45, 0.84, -16.89, 2.17, 1.55, 7.05, repro,
2008-07-01,0.96, -0.44, -9.43, 2.14, 1.60, 7.05, repro,
2008-07-02,2.06, 0.23, -11.31, 2.11, 1.55, 7.00, repro,
2008-07-03,0.87, 1.69, -9.20, 2.12, 1.54, 6.94, repro,
2008-07-04,0.72, -0.31, -7.39, 2.15, 1.58, 7.14, repro,
2008-07-05,2.15, 0.13, -1.06, 2.09, 1.54, 6.90, repro,
2008-07-06,1.45, 1.26, -8.23, 2.09, 1.54, 6.89, repro,
2008-07-07,0.83, 0.10, 1.76, 2.15, 1.62, 7.10, repro,
2008-07-08,1.00, 1.46, -6.84, 2.12, 1.55, 6.98, repro,
2008-07-09,1.75, -0.17, -7.74, 2.13, 1.55, 6.99, repro,
2008-07-10,0.71, 0.22, -3.65, 2.17, 1.58, 7.14, repro,
2008-07-11,1.32, 0.29, -9.16, 2.15, 1.58, 7.10, repro,
2008-07-12,1.90, 0.13, -7.74, 2.09, 1.54, 6.91, repro,
2008-07-13,2.30, -0.09, -8.56, 2.14, 1.62, 7.06, repro,
2008-07-14,1.07, 0.69, -6.88, 2.12, 1.55, 6.98, repro,
2008-07-15,1.20, 0.61, -7.76, 2.12, 1.55, 7.02, repro,
2008-07-16,0.43, -0.78, -5.53, 2.11, 1.56, 6.99, repro,
2008-07-17,0.26, -0.80, -5.89, 2.09, 1.56, 6.99, repro,
2008-07-18,2.13, -0.14, -8.41, 2.17, 1.58, 7.13, repro,
2008-07-19,0.62, 0.86, -9.54, 2.16, 1.57, 7.11, repro,
2008-07-20,0.33, 0.96, -1.54, 2.11, 1.55, 6.98, repro,
2008-07-21,0.96, 0.62, -4.18, 2.15, 1.61, 7.15, repro,
2008-07-22,1.15, -0.39, 0.73, 2.17, 1.58, 7.22, repro,
2008-07-23,1.46, -0.65, -7.17, 2.20, 1.62, 7.30, repro,
2008-07-24,2.23, 0.83, -6.48, 2.08, 1.55, 6.91, repro,
2008-07-25,-0.26, -0.07, -4.90, 2.10, 1.56, 6.99, repro,
2008-07-26,1.87, 0.31, -8.66, 2.23, 1.70, 7.49, repro,
2008-07-27,1.00, 0.90, -1.94, 2.11, 1.55, 6.98, repro,
2008-07-28,-0.86, -0.29, 4.68, 2.17, 1.57, 7.17, repro,
2008-07-29,1.23, -0.75, 0.05, 2.13, 1.57, 7.03, repro,
2008-07-30,-0.49, 2.52, -0.71, 2.16, 1.58, 7.15, repro,
2008-07-31,1.55, -0.22, 0.27, 2.09, 1.54, 6.93, repro,
2008-08-01,1.09, -0.30, -1.80, 2.11, 1.55, 7.00, repro,
2008-08-02,-1.32, 1.61, 2.19, 2.09, 1.54, 6.90, repro,
2008-08-03,1.01, -0.41, -5.94, 2.14, 1.56, 7.06, repro,
2008-08-04,1.36, 0.67, -2.43, 2.09, 1.54, 6.93, repro,
2008-08-05,0.87, 0.22, -1.15, 2.08, 1.54, 6.92, repro,
2008-08-06,1.68, 0.80, -4.50, 2.12, 1.56, 7.02, repro,
2008-08-07,-0.24, 1.17, -1.55, 2.16, 1.61, 7.16, repro,
2008-08-08,1.38, 0.94, -0.66, 2.18, 1.62, 7.15, repro,
2008-08-09,-0.20, 1.40, -5.97, 2.16, 1.56, 7.04, repro,
2008-08-10,0.98, 0.22, -2.58, 2.14, 1.57, 7.06, repro,
2008-08-11,1.21, 1.19, -11.59, 2.20, 1.58, 7.18, repro,
2008-08-12,0.30, -0.15, -2.17, 2.12, 1.56, 7.01, repro,
2008-08-13,0.21, 1.16, -1.84, 2.12, 1.56, 6.99, repro,
2008-08-14,0.55, -0.09, -3.54, 2.13, 1.56, 6.96, repro,
2008-08-15,1.50, 0.51, -6.68, 2.13, 1.56, 7.00, repro,
2008-08-16,0.16, 0.26, -8.85, 2.12, 1.56, 6.99, repro,
2008-08-17,-0.22, 0.84, -0.69, 2.14, 1.57, 7.03, repro,
2008-08-18,0.69, 0.39, -0.22, 2.14, 1.56, 7.01, repro,
2008-08-19,0.87, -0.00, -3.10, 2.14, 1.56, 7.01, repro,
2008-08-20,0.32, -0.31, 6.39, 2.14, 1.57, 7.05, repro,
2008-08-21,1.08, 1.78, 0.66, 2.13, 1.57, 7.01, repro,
2008-08-22,1.81, -1.87, -3.90, 2.12, 1.56, 6.97, repro,
2008-08-23,1.12, 0.33, -2.41, 2.13, 1.56, 6.97, repro,
2008-08-24,3.09, 0.51, -7.38, 2.15, 1.59, 7.12, repro,
2008-08-25,1.88, -0.41, -1.98, 2.14, 1.57, 7.04, repro,
2008-08-26,1.62, 0.38, 3.40, 2.12, 1.56, 6.96, repro,
2008-08-27,0.03, -0.72, 2.68, 2.13, 1.58, 7.04, repro,
2008-08-28,0.94, 1.42, 2.22, 2.24, 1.60, 7.28, repro,
2008-08-29,2.24, 0.07, -4.05, 2.15, 1.58, 7.09, repro,
2008-08-30,0.23, 0.74, 2.80, 2.14, 1.59, 7.07, repro,
2008-08-31,0.15, -0.84, 1.14, 2.15, 1.60, 7.18, repro,
2008-09-01,1.18, 0.03, 3.55, 2.15, 1.58, 7.10, repro,
2008-09-02,1.78, 0.40, -8.70, 2.16, 1.59, 7.14, repro,
2008-09-03,1.75, -0.17, -1.45, 2.15, 1.60, 7.10, repro,
2008-09-04,2.51, -0.70, -1.75, 2.28, 1.67, 7.55, repro,
2008-09-05,1.55, 0.26, -7.33, 2.24, 1.63, 7.40, repro,
2008-09-06,1.55, 1.49, -5.67, 2.14, 1.58, 7.10, repro,
2008-09-07,0.28, 1.87, -5.84, 2.20, 1.63, 7.31, repro,
2008-09-08,0.64, 0.40, -6.24, 2.19, 1.62, 7.25, repro,
2008-09-09,2.08, 0.69, -4.01, 2.19, 1.58, 7.10, repro,
2008-09-10,0.79, -0.09, -1.88, 2.22, 1.67, 7.41, repro,
2008-09-11,1.45, -0.21, -6.03, 2.25, 1.70, 7.57, repro,
2008-09-12,1.10, 0.04, -2.78, 2.32, 1.70, 7.72, repro,
2008-09-13,1.56, 0.79, -0.86, 2.24, 1.68, 7.47, repro,
2008-09-14,2.51, 0.54, -7.79, 2.18, 1.62, 7.24, repro,
2008-09-15,1.44, 0.86, -6.08, 2.18, 1.62, 7.26, repro,
2008-09-16,1.56, 0.23, -9.78, 2.19, 1.63, 7.26, repro,
2008-09-17,2.28, 0.92, -4.19, 2.23, 1.60, 7.22, repro,
2008-09-18,1.09, 0.06, -6.95, 2.14, 1.56, 7.01, repro,
2008-09-19,1.22, 0.07, -3.19, 2.13, 1.56, 6.98, repro,
2008-09-20,1.60, 1.96, -0.29, 2.13, 1.55, 6.98, repro,
2008-09-21,2.52, -0.24, -7.55, 2.13, 1.55, 6.98, repro,
2008-09-22,2.17, 0.97, -11.59, 2.17, 1.59, 7.13, repro,
2008-09-23,0.19, 2.95, -6.14, 2.12, 1.55, 6.95, repro,
2008-09-24,1.06, 0.67, -6.15, 2.21, 1.64, 7.29, repro,
2008-09-25,-0.51, 1.93, -7.27, 2.12, 1.55, 6.90, repro,
2008-09-26,0.92, 0.35, 0.35, 2.13, 1.56, 7.00, repro,
2008-09-27,1.25, -0.14, -4.14, 2.20, 1.65, 7.32, repro,
2008-09-28,2.17, -0.34, -9.33, 2.14, 1.57, 7.01, repro,
2008-09-29,1.53, 0.36, -11.04, 2.22, 1.65, 7.32, repro,
2008-09-30,2.73, 0.81, -9.42, 2.13, 1.55, 6.91, repro,
2008-10-01,2.21, 0.05, -7.03, 2.14, 1.56, 7.01, repro,
2008-10-02,1.82, 0.18, -3.00, 2.21, 1.66, 7.37, repro,
2008-10-03,0.97, -0.33, -3.93, 2.22, 1.65, 7.35, repro,
2008-10-04,0.70, 0.66, -4.66, 2.13, 1.56, 6.99, repro,
2008-10-05,1.37, 0.87, -4.35, 2.12, 1.54, 6.87, repro,
2008-10-06,0.37, 0.48, -0.97, 2.13, 1.54, 6.90, repro,
2008-10-07,-0.59, 0.87, -8.08, 2.17, 1.56, 7.07, repro,
2008-10-08,3.16, -1.39, -12.59, 2.16, 1.59, 7.11, repro,
2008-10-09,2.37, 0.72, -1.76, 2.09, 1.53, 6.88, repro,
2008-10-10,1.14, 1.42, -2.04, 2.10, 1.54, 6.89, repro,
2008-10-11,2.21, -0.35, -6.98, 2.08, 1.53, 6.78, repro,
2008-10-12,1.14, 0.17, -6.06, 2.10, 1.53, 6.86, repro,
2008-10-13,1.47, -0.91, -11.03, 2.10, 1.55, 6.93, repro,
2008-10-14,1.31, -0.30, -11.12, 2.11, 1.54, 6.93, repro,
2008-10-15,0.59, 0.36, -14.53, 2.17, 1.54, 7.07, repro,
2008-10-16,2.29, 0.79, -18.20, 2.16, 1.54, 7.03, repro,
2008-10-17,1.27, 1.52, -14.65, 2.08, 1.53, 6.82, repro,
2008-10-18,0.28, 0.05, -11.10, 2.10, 1.54, 6.93, repro,
2008-10-19,1.51, 0.11, -13.40, 2.09, 1.53, 6.88, repro,
2008-10-20,0.58, 0.77, -10.92, 2.15, 1.54, 6.98, repro,
2008-10-21,0.32, 1.09, -9.20, 2.08, 1.53, 6.85, repro,
2008-10-22,0.38, 0.27, -14.26, 2.07, 1.53, 6.81, repro,
2008-10-23,0.20, 0.11, -9.45, 2.09, 1.54, 6.90, repro,
2008-10-24,1.35, 0.47, -6.38, 2.09, 1.53, 6.87, repro,
2008-10-25,0.88, 0.67, -4.66, 2.10, 1.54, 6.93, repro,
2008-10-26,2.15, 0.43, -10.44, 2.10, 1.55, 6.94, repro,
2008-10-27,1.33, 0.32, -15.45, 2.08, 1.54, 6.88, repro,
2008-10-28,0.83, 0.14, -15.92, 2.17, 1.56, 6.98, repro,
2008-10-29,2.05, 0.04, -12.33, 2.17, 1.57, 7.03, repro,
2008-10-30,1.31, 0.18, -11.43, 2.10, 1.54, 6.91, repro,
2008-10-31,2.36, 0.55, -16.47, 2.19, 1.62, 7.28, repro,
2008-11-01,0.78, 0.20, -10.43, 2.09, 1.55, 6.90, repro,
2008-11-02,0.28, 0.77, 0.83, 2.15, 1.60, 7.15, repro,
2008-11-03,0.61, 0.60, -4.09, 2.15, 1.61, 7.12, repro,
2008-11-04,1.16, 0.80, 0.47, 2.20, 1.66, 7.20, repro,
2008-11-05,0.91, 0.94, -6.01, 2.17, 1.63, 7.19, repro,
2008-11-06,1.15, 0.32, -13.72, 2.12, 1.57, 7.01, repro,
2008-11-07,3.57, -1.45, -24.24, 2.13, 1.57, 7.04, repro,
2008-11-08,1.21, 0.38, -10.88, 2.12, 1.57, 6.96, repro,
2008-11-09,1.68, -0.35, -4.35, 2.13, 1.59, 7.07, repro,
2008-11-10,1.00, 0.05, -1.38, 2.16, 1.60, 7.08, repro,
2008-11-11,0.53, 0.92, -9.59, 2.25, 1.68, 7.61, repro,
2008-11-12,-0.08, 0.33, 11.84, 2.11, 1.55, 6.91, repro,
2008-11-13,3.12, -0.32, 8.21, 2.16, 1.60, 7.10, repro,
2008-11-14,1.16, 0.10, -9.35, 2.19, 1.67, 7.30, repro,
2008-11-15,0.97, -0.93, -16.04, 2.20, 1.67, 7.31, repro,
2008-11-16,1.20, 0.41, -10.75, 2.28, 1.73, 7.53, repro,
2008-11-17,0.73, 0.01, -13.52, 2.21, 1.69, 7.45, repro,
2008-11-18,0.55, 0.11, -12.14, 2.25, 1.69, 7.65, repro,
2008-11-19,1.20, -0.22, -15.41, 2.14, 1.61, 7.16, repro,
2008-11-20,1.83, 0.13, -17.19, 2.18, 1.67, 7.30, repro,
2008-11-21,0.18, 0.05, -14.07, 2.36, 1.81, 8.17, repro,
2008-11-22,1.11, -0.64, -11.45, 2.37, 1.80, 8.05, repro,
2008-11-23,0.57, 0.23, -6.86, 2.27, 1.69, 7.54, repro,
2008-11-24,0.57, -1.06, -14.51, 2.33, 1.74, 7.75, repro,
2008-11-25,1.78, -0.14, -11.01, 2.22, 1.68, 7.40, repro,
2008-11-26,1.52, -0.71, -11.35, 2.15, 1.62, 7.09, repro,
2008-11-27,0.83, -0.19, -10.58, 2.12, 1.59, 7.10, repro,
2008-11-28,1.32, 1.67, -12.19, 2.21, 1.66, 7.36, repro,
2008-11-29,0.06, -0.09, -1.79, 2.24, 1.73, 7.59, repro,
2008-11-30,-1.17, 8.62, 7.88, 2.14, 1.60, 7.09, repro,
2008-12-01,0.91, -0.98, -9.77, 2.09, 1.57, 6.94, repro,
2008-12-02,0.70, -0.82, -1.64, 2.16, 1.63, 7.20, repro,
2008-12-03,1.15, 1.92, -11.09, 2.17, 1.63, 7.19, repro,
2008-12-04,1.96, -0.10, -10.87, 2.23, 1.73, 7.55, repro,
2008-12-05,1.40, -1.25, -14.73, 2.18, 1.63, 7.24, repro,
2008-12-06,0.01, -1.22, -8.14, 2.28, 1.78, 7.72, repro,
2008-12-07,1.18, 1.81, -13.30, 2.28, 1.78, 7.70, repro,
2008-12-08,0.87, 0.59, -2.12, 2.16, 1.62, 7.21, repro,
2008-12-09,1.69, -0.66, -7.35, 2.14, 1.61, 7.09, repro,
2008-12-10,1.74, 0.08, -16.74, 2.10, 1.55, 6.93, repro,
2008-12-11,0.33, -0.02, -7.52, 2.24, 1.64, 7.38, repro,
2008-12-12,0.71, -0.16, -5.66, 2.25, 1.69, 7.55, repro,
2008-12-13,1.97, 0.94, 0.76, 2.15, 1.61, 7.15, repro,
2008-12-14,1.48, 0.33, -0.97, 2.08, 1.55, 6.88, repro,
2008-12-15,1.46, 0.61, -4.56, 2.12, 1.55, 6.95, repro,
2008-12-16,0.91, -0.52, -4.94, 2.13, 1.57, 6.99, repro,
2008-12-17,1.11, -0.62, -6.05, 2.16, 1.58, 7.05, repro,
2008-12-18,1.43, 0.16, -6.26, 2.08, 1.55, 6.89, repro,
2008-12-19,1.23, -0.93, -3.62, 2.14, 1.58, 7.01, repro,
2008-12-20,0.36, -0.92, 3.10, 2.09, 1.54, 6.92, repro,
2008-12-21,0.47, -0.39, -7.53, 2.09, 1.54, 6.87, repro,
