PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV11
Station name,Augs_MoundAK2006
Begin Date, 2006-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3706268954 North Latitude, -153.3546856654 East Longitude, 114.94363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-06,-2.08, 3.12, 18.28, 2.46, 1.62, 8.03, repro,
2009-11-07,-3.60, 2.71, 15.10, 2.38, 1.59, 7.86, repro,
2009-11-08,-4.39, 2.89, 8.59, 2.80, 1.87, 9.31, repro,
2009-11-09,-0.30, -1.56, -1.20, 2.46, 1.65, 8.06, repro,
2009-11-10,-7.72, 0.60, 4.24, 2.44, 1.62, 7.98, repro,
2009-11-11,-2.00, 0.18, 13.40, 2.37, 1.58, 7.75, repro,
2009-11-12,-7.21, 2.65, 22.17, 2.61, 1.69, 8.28, repro,
2009-11-13,-4.55, 4.25, 12.01, 2.45, 1.63, 8.01, repro,
2009-11-14,-4.96, 2.07, 16.48, 2.35, 1.58, 7.73, repro,
2009-11-15,-6.05, 1.80, 4.26, 2.38, 1.58, 7.80, repro,
2009-11-16,-1.87, 1.88, 7.67, 2.42, 1.60, 7.94, repro,
2009-11-17,-2.77, 2.14, 8.21, 2.45, 1.63, 8.29, repro,
2009-11-18,-4.05, 2.70, 3.62, 2.39, 1.59, 8.14, repro,
2009-11-19,-4.40, 2.19, 10.49, 2.39, 1.59, 7.89, repro,
2009-11-20,-4.74, 3.19, 10.85, 2.49, 1.64, 8.26, repro,
2009-11-21,-3.12, 2.45, 10.68, 2.41, 1.62, 7.91, repro,
2009-11-22,-0.94, 4.61, 14.54, 2.41, 1.60, 7.88, repro,
2009-11-23,-5.03, 5.18, 13.62, 2.32, 1.55, 7.46, repro,
2009-11-24,-4.74, 2.94, 5.07, 2.39, 1.60, 7.84, repro,
2009-11-25,-5.21, 1.82, 2.52, 2.36, 1.58, 7.74, repro,
2009-11-26,-3.50, 3.10, 4.62, 2.37, 1.59, 7.82, repro,
2009-11-27,-4.00, 3.39, 3.56, 2.36, 1.58, 7.74, repro,
2009-11-28,-3.41, 2.56, 5.69, 2.36, 1.58, 7.72, repro,
2009-11-29,-3.59, 0.76, -8.79, 2.37, 1.58, 7.74, repro,
2009-11-30,-3.10, 3.83, 4.59, 2.32, 1.55, 7.44, repro,
2009-12-01,-2.24, 4.21, 3.38, 2.30, 1.55, 7.48, repro,
2009-12-02,-2.70, 3.91, -7.24, 2.30, 1.55, 7.43, repro,
2009-12-03,0.54, 1.35, -12.44, 2.29, 1.54, 7.33, repro,
2009-12-04,-1.64, 3.59, -9.24, 2.30, 1.56, 7.40, repro,
2009-12-05,-1.25, 5.19, -0.71, 2.31, 1.56, 7.49, repro,
2009-12-06,-0.47, 1.60, -12.98, 2.31, 1.56, 7.54, repro,
2009-12-07,-0.74, 3.23, -6.19, 2.30, 1.55, 7.49, repro,
2009-12-08,-0.60, 1.05, -8.33, 2.29, 1.54, 7.37, repro,
2009-12-09,-1.30, 2.00, -7.73, 2.34, 1.56, 7.46, repro,
2009-12-10,-1.45, 2.07, -1.01, 2.30, 1.54, 7.39, repro,
2009-12-11,-2.04, 1.95, 1.41, 2.34, 1.57, 7.71, repro,
2009-12-12,-1.20, 1.09, 1.64, 2.34, 1.57, 7.74, repro,
2009-12-13,-1.30, 1.54, -0.42, 2.30, 1.54, 7.41, repro,
2009-12-14,-0.64, 1.70, 0.25, 2.29, 1.54, 7.34, repro,
2009-12-15,-1.48, 1.79, 1.08, 2.31, 1.55, 7.42, repro,
2009-12-16,-0.85, 0.99, -1.57, 2.31, 1.54, 7.44, repro,
2009-12-17,-1.87, 0.79, -6.01, 2.31, 1.54, 7.45, repro,
2009-12-18,0.45, -2.80, -5.62, 2.29, 1.55, 7.44, repro,
2009-12-19,0.17, 3.45, 3.09, 2.35, 1.57, 7.55, repro,
2009-12-20,0.42, 3.34, -0.39, 2.37, 1.60, 7.60, repro,
2009-12-21,0.14, 2.07, 6.53, 2.37, 1.59, 7.63, repro,
2009-12-22,0.50, 3.27, 2.73, 2.37, 1.59, 7.67, repro,
2009-12-23,-3.13, 2.70, -0.90, 2.40, 1.60, 7.72, repro,
2009-12-24,-1.17, 3.42, -4.19, 2.29, 1.55, 7.37, repro,
2009-12-25,-2.29, 2.77, 0.75, 2.30, 1.55, 7.41, repro,
2009-12-26,-0.37, 1.61, -3.57, 2.30, 1.55, 7.43, repro,
2009-12-27,-1.65, 2.36, -5.03, 2.45, 1.67, 8.02, repro,
2009-12-28,-3.44, 3.07, -9.85, 2.32, 1.55, 7.51, repro,
2009-12-29,-3.37, 4.26, 1.25, 2.30, 1.55, 7.41, repro,
2009-12-30,-1.86, 2.57, -3.75, 2.29, 1.55, 7.40, repro,
2009-12-31,-0.45, 0.40, -8.71, 2.32, 1.56, 7.56, repro,
2010-01-01,-2.20, 0.38, -1.66, 2.32, 1.57, 7.57, repro,
2010-01-02,-2.14, 1.87, -1.01, 2.35, 1.58, 7.69, repro,
2010-01-03,-0.29, 2.30, 0.08, 2.35, 1.58, 7.65, repro,
2010-01-04,0.26, 2.57, -0.16, 2.32, 1.57, 7.59, repro,
2010-01-05,-0.05, 1.62, -8.57, 2.32, 1.57, 7.61, repro,
2010-01-06,-1.85, 3.07, 1.36, 2.33, 1.57, 7.60, repro,
2010-01-07,-3.19, 1.69, -1.90, 2.33, 1.58, 7.60, repro,
2010-01-08,-3.33, 1.77, 4.19, 2.33, 1.57, 7.63, repro,
2010-01-09,-2.24, 2.29, -0.52, 2.30, 1.54, 7.38, repro,
2010-01-10,-1.13, 2.58, 4.05, 2.32, 1.57, 7.61, repro,
2010-01-11,-1.65, 2.87, 10.72, 3.30, 2.26, 10.98, repro,
2010-01-12,-2.43, 1.27, 3.95, 2.36, 1.60, 8.07, repro,
2010-01-13,-2.28, 2.48, 0.52, 2.44, 1.64, 8.28, repro,
2010-01-14,-2.57, 2.17, 4.36, 2.39, 1.62, 7.99, repro,
2010-01-15,-0.81, 2.99, 11.40, 2.33, 1.57, 7.70, repro,
2010-01-16,-3.35, 3.74, 17.90, 2.33, 1.57, 7.60, repro,
2010-01-17,-2.74, 2.12, 17.76, 2.31, 1.54, 7.43, repro,
2010-01-18,-4.02, 1.40, 12.90, 3.02, 1.99, 9.67, repro,
2010-01-20,-30.59, 38.52, 33.05, 110.95, 221.34, 348.33, repro,
2010-01-21,-1.49, 1.50, 8.86, 3.14, 2.09, 10.43, repro,
2010-01-22,-3.69, 2.81, 5.51, 2.31, 1.54, 7.46, repro,
2010-01-23,-2.63, 3.17, -1.53, 2.32, 1.55, 7.47, repro,
2010-01-24,-2.84, 1.14, -2.57, 2.31, 1.54, 7.42, repro,
2010-01-25,-1.09, 2.23, 0.99, 2.30, 1.55, 7.45, repro,
2010-01-26,-1.19, 2.49, 1.20, 2.36, 1.58, 7.60, repro,
2010-01-27,-3.78, 2.40, 2.11, 2.35, 1.59, 7.62, repro,
2010-01-28,-4.16, 4.63, -0.86, 2.32, 1.58, 7.51, repro,
2010-01-29,-4.47, 3.65, -2.64, 5.89, 4.03, 18.09, repro,
2010-01-30,-3.61, 0.20, -8.69, 5.42, 4.18, 22.44, repro,
2010-01-31,-1.45, 1.58, 1.62, 2.28, 1.53, 7.34, repro,
2010-02-01,-1.67, 2.38, 6.20, 2.31, 1.55, 7.48, repro,
2010-02-02,-2.42, 2.32, 7.44, 2.37, 1.61, 7.60, repro,
2010-02-03,-2.31, 2.69, 7.38, 2.30, 1.55, 7.42, repro,
2010-02-04,-3.01, 2.65, 6.12, 2.35, 1.57, 7.64, repro,
2010-02-05,-2.74, 2.35, -0.08, 2.81, 1.84, 8.53, repro,
2010-02-06,18.13, -82.12, 263.06, 180.33, 578.09, 690.75, repro,
2010-02-07,-2.81, -1.18, 2.69, 3.94, 2.70, 12.26, repro,
2010-02-08,-3.28, 2.85, 6.12, 2.36, 1.58, 7.61, repro,
2010-02-09,-7.17, 4.92, 26.73, 10.86, 7.91, 30.53, repro,
2010-02-11,1.54, 28.37, -26.98, 44.17, 10.36, 152.54, repro,
2010-02-12,-4.15, 5.38, 14.60, 2.31, 1.55, 7.45, repro,
2010-02-13,-73.33, -34.69, 128.02, 204.67, 385.97, 1101.34, repro,
2010-02-23,-2.70, 3.80, -4.60, 7.50, 5.42, 31.82, repro,
2010-02-24,-5.21, 3.57, 3.79, 2.69, 1.81, 8.62, repro,
2010-02-25,-1.18, 0.98, 13.92, 2.98, 2.00, 9.94, repro,
2010-02-26,-3.08, -1.06, -13.78, 2.32, 1.55, 7.54, repro,
2010-02-27,-3.60, 3.96, 5.55, 2.40, 1.61, 7.81, repro,
2010-02-28,-3.76, 4.42, 5.73, 2.32, 1.55, 7.49, repro,
2010-03-01,-4.93, 5.69, 2.98, 3.11, 2.03, 9.42, repro,
2010-03-03,-3.50, 2.12, -0.42, 9.25, 6.35, 33.52, repro,
2010-03-04,-1.31, 3.28, 7.77, 3.01, 1.99, 9.92, repro,
2010-03-05,-4.18, 5.10, 3.14, 2.32, 1.54, 7.47, repro,
2010-03-06,-2.73, 1.81, 8.68, 2.93, 1.96, 9.44, repro,
2010-03-07,-3.61, -0.59, 4.55, 2.30, 1.55, 7.45, repro,
2010-03-08,-4.78, 5.10, 11.83, 2.31, 1.55, 7.51, repro,
2010-03-09,-4.60, 0.67, -11.19, 2.30, 1.53, 7.45, repro,
2010-03-10,-3.36, 2.66, 3.30, 2.30, 1.53, 7.42, repro,
2010-03-11,-2.42, 2.55, 7.82, 2.32, 1.54, 7.48, repro,
2010-03-12,-0.80, 2.49, 4.36, 2.29, 1.55, 7.47, repro,
2010-03-13,-2.34, 4.77, 11.31, 2.31, 1.55, 7.52, repro,
2010-03-14,-2.47, 3.45, 2.33, 2.31, 1.56, 7.53, repro,
2010-03-15,-2.91, 2.86, 1.06, 2.29, 1.53, 7.39, repro,
2010-03-16,-1.92, 3.09, -5.19, 2.31, 1.54, 7.47, repro,
2010-03-17,-1.75, 3.49, -1.85, 2.31, 1.54, 7.44, repro,
2010-03-18,-1.67, 3.79, -8.15, 2.31, 1.55, 7.50, repro,
2010-03-19,-3.47, 4.92, -7.55, 2.31, 1.55, 7.48, repro,
2010-03-20,-2.06, 3.36, -2.10, 2.30, 1.53, 7.43, repro,
2010-03-21,-2.29, 2.93, -4.15, 2.31, 1.54, 7.43, repro,
2010-03-22,-1.84, 3.22, -2.16, 2.32, 1.54, 7.43, repro,
2010-03-23,-2.42, 3.50, 0.42, 2.31, 1.54, 7.42, repro,
2010-03-24,-3.33, 3.35, 1.15, 2.33, 1.55, 7.53, repro,
2010-03-25,-0.81, 3.37, 6.58, 2.33, 1.56, 7.52, repro,
2010-03-26,-2.85, 4.27, 7.60, 2.34, 1.55, 7.53, repro,
2010-03-27,-3.06, 3.90, 7.55, 2.36, 1.55, 7.56, repro,
2010-03-28,-3.33, 4.11, 13.73, 2.35, 1.56, 7.60, repro,
2010-03-29,-2.44, 2.97, 12.71, 2.33, 1.57, 7.55, repro,
2010-03-30,-3.66, 4.16, 7.00, 2.40, 1.64, 8.06, repro,
2010-03-31,-2.17, 4.61, 2.42, 2.36, 1.57, 7.59, repro,
2010-04-01,-2.59, 5.18, 4.99, 2.35, 1.55, 7.56, repro,
2010-04-02,-2.29, 3.06, 0.83, 2.43, 1.61, 7.81, repro,
2010-04-03,-1.67, 3.27, 2.91, 2.34, 1.58, 7.55, repro,
2010-04-04,-1.87, 3.77, 2.96, 2.35, 1.57, 7.58, repro,
2010-04-05,-0.69, 2.12, 9.82, 2.36, 1.58, 7.61, repro,
2010-04-06,-2.81, 3.39, 5.09, 2.38, 1.60, 7.69, repro,
2010-04-07,-1.86, 1.92, 1.98, 2.37, 1.58, 7.73, repro,
2010-04-08,-1.69, 3.06, 2.46, 2.35, 1.57, 7.59, repro,
2010-04-09,-1.36, 2.83, -2.36, 2.40, 1.63, 7.75, repro,
2010-04-10,-2.78, 4.51, -1.18, 2.41, 1.63, 7.76, repro,
2010-04-11,-2.20, 3.30, -6.44, 2.36, 1.58, 7.59, repro,
2010-04-12,-2.53, 2.50, -3.51, 2.39, 1.61, 7.76, repro,
2010-04-13,-1.80, 1.37, 0.61, 2.32, 1.56, 7.52, repro,
2010-04-14,-2.96, 2.21, -1.31, 2.40, 1.64, 7.71, repro,
2010-04-15,-0.70, 2.23, -16.38, 2.38, 1.62, 7.61, repro,
2010-04-16,-0.17, 4.25, -0.99, 2.35, 1.58, 7.58, repro,
2010-04-17,0.48, 3.70, -1.04, 2.33, 1.58, 7.54, repro,
2010-04-18,-2.47, 5.06, 2.73, 2.32, 1.57, 7.46, repro,
2010-04-19,-0.89, 3.87, -1.53, 2.32, 1.56, 7.43, repro,
2010-04-20,-1.19, 4.86, 4.86, 2.32, 1.59, 7.67, repro,
2010-04-21,-0.15, 3.08, 5.91, 2.37, 1.58, 7.48, repro,
2010-04-22,-4.36, 2.55, 5.43, 2.35, 1.60, 7.62, repro,
2010-04-23,-1.04, 3.16, -1.25, 2.34, 1.57, 7.49, repro,
2010-04-24,-1.61, 3.56, -0.55, 2.34, 1.56, 7.49, repro,
2010-04-25,-1.40, 4.54, 2.31, 2.32, 1.56, 7.43, repro,
2010-04-26,-3.09, 4.86, 2.84, 2.32, 1.56, 7.41, repro,
2010-04-27,-1.46, 4.01, 1.26, 2.39, 1.62, 7.57, repro,
2010-04-28,-1.64, 4.11, 0.64, 2.37, 1.59, 7.58, repro,
2010-04-29,-0.15, 3.71, -8.93, 2.38, 1.61, 7.53, repro,
2010-04-30,-1.31, 3.46, -5.38, 2.32, 1.57, 7.43, repro,
2010-05-01,-1.54, 4.52, -2.67, 2.32, 1.55, 7.33, repro,
2010-05-02,-1.57, 2.69, -8.43, 2.33, 1.58, 7.45, repro,
2010-05-03,-0.21, 2.39, -6.16, 2.38, 1.60, 7.50, repro,
2010-05-04,0.26, 2.98, -8.82, 2.32, 1.58, 7.42, repro,
2010-05-05,-1.81, 3.82, -14.87, 2.32, 1.57, 7.36, repro,
2010-05-06,-0.17, 2.88, -11.02, 2.33, 1.57, 7.36, repro,
2010-05-07,0.69, 2.94, -13.14, 2.34, 1.57, 7.40, repro,
2010-05-08,0.22, 2.43, -10.98, 2.32, 1.57, 7.37, repro,
2010-05-09,-0.91, 2.87, -4.47, 2.33, 1.57, 7.40, repro,
2010-05-10,-1.70, 3.49, -2.90, 2.33, 1.56, 7.37, repro,
2010-05-11,-1.83, 4.00, 0.47, 2.31, 1.58, 7.35, repro,
2010-05-12,-1.02, 3.67, 1.53, 2.33, 1.59, 7.55, repro,
2010-05-13,-1.20, 2.94, -6.05, 2.32, 1.57, 7.36, repro,
2010-05-14,-2.53, 3.92, -7.80, 2.45, 1.61, 7.68, repro,
2010-05-15,-2.98, 3.75, -5.64, 2.42, 1.60, 7.59, repro,
2010-05-16,-0.16, 3.16, -2.78, 2.34, 1.56, 7.36, repro,
2010-05-17,-0.53, 3.50, -2.39, 2.32, 1.55, 7.31, repro,
2010-05-18,-1.09, 3.87, 0.87, 2.33, 1.57, 7.37, repro,
2010-05-19,-1.16, 3.08, 1.16, 2.42, 1.64, 7.84, repro,
2010-05-20,-1.59, 2.87, -1.66, 2.44, 1.65, 7.92, repro,
2010-05-21,-1.81, 2.56, -0.77, 2.37, 1.58, 7.41, repro,
2010-05-22,-1.18, 1.67, -1.61, 2.33, 1.58, 7.40, repro,
2010-05-23,-1.83, 2.56, 2.68, 2.33, 1.56, 7.33, repro,
2010-05-24,-1.21, 2.79, -5.87, 2.33, 1.56, 7.38, repro,
2010-05-25,-2.22, 2.79, -6.18, 2.34, 1.57, 7.41, repro,
2010-05-26,-1.12, 2.78, -2.64, 2.35, 1.57, 7.42, repro,
2010-05-27,-0.66, 2.43, -5.34, 2.33, 1.56, 7.37, repro,
2010-05-28,-1.16, 3.06, -6.61, 2.33, 1.56, 7.35, repro,
2010-05-29,-0.91, 2.84, 0.30, 2.37, 1.58, 7.46, repro,
2010-05-30,-0.37, 3.89, -6.70, 2.37, 1.58, 7.51, repro,
2010-05-31,-0.88, 2.70, -3.43, 2.41, 1.60, 7.55, repro,
2010-06-01,-1.26, 2.83, 4.77, 2.34, 1.58, 7.44, repro,
2010-06-02,-1.79, 2.77, 4.55, 2.34, 1.57, 7.39, repro,
2010-06-03,-1.36, 2.73, 8.47, 2.35, 1.56, 7.40, repro,
2010-06-04,-1.00, 2.90, 4.18, 2.35, 1.57, 7.43, repro,
2010-06-05,-1.98, 3.06, -2.21, 2.35, 1.56, 7.42, repro,
2010-06-06,0.35, 2.08, -4.54, 2.35, 1.57, 7.45, repro,
2010-06-07,-1.25, 2.48, -4.35, 2.36, 1.57, 7.42, repro,
2010-06-08,-1.20, 1.61, -6.21, 2.35, 1.56, 7.39, repro,
2010-06-09,-3.11, 3.11, -3.68, 2.35, 1.56, 7.39, repro,
2010-06-10,-1.72, 2.79, 7.49, 2.34, 1.57, 7.43, repro,
2010-06-11,-1.08, 2.84, -0.47, 2.34, 1.57, 7.43, repro,
2010-06-12,-3.09, 3.16, 2.32, 2.35, 1.57, 7.42, repro,
2010-06-13,-1.77, 1.72, -6.20, 2.36, 1.58, 7.45, repro,
2010-06-14,-1.48, 3.56, -5.19, 2.34, 1.56, 7.38, repro,
2010-06-15,0.57, 3.01, -5.95, 2.34, 1.57, 7.41, repro,
2010-06-16,-0.76, 2.13, -0.32, 2.34, 1.58, 7.43, repro,
2010-06-17,-2.20, 2.30, 5.14, 2.38, 1.60, 7.59, repro,
2010-06-18,1.96, 2.21, 0.38, 2.41, 1.59, 7.59, repro,
2010-06-19,-0.24, 2.71, 1.42, 2.36, 1.58, 7.46, repro,
2010-06-20,-2.16, 2.01, -1.83, 2.34, 1.57, 7.39, repro,
2010-06-21,-1.15, 1.61, -0.52, 2.33, 1.57, 7.41, repro,
2010-06-22,-3.04, 2.19, 0.40, 2.31, 1.55, 7.40, repro,
2010-06-23,-3.74, 1.85, 1.33, 2.35, 1.57, 7.45, repro,
2010-06-24,-2.62, 2.60, 3.76, 2.42, 1.61, 7.59, repro,
2010-06-25,-1.95, 1.72, 3.06, 2.43, 1.62, 7.61, repro,
2010-06-26,-2.09, 2.91, 2.27, 2.34, 1.57, 7.43, repro,
2010-06-27,-2.32, 3.23, 9.78, 2.32, 1.56, 7.44, repro,
2010-06-28,-3.05, 1.90, 8.44, 2.38, 1.58, 7.57, repro,
2010-06-29,-1.36, 2.32, 10.60, 2.35, 1.57, 7.48, repro,
2010-06-30,-0.33, 2.85, 6.37, 2.35, 1.57, 7.47, repro,
2010-07-01,-0.53, 2.12, 5.58, 2.33, 1.57, 7.44, repro,
2010-07-02,-1.21, 2.06, 5.79, 2.33, 1.55, 7.40, repro,
2010-07-03,-1.52, 3.17, 10.78, 2.31, 1.54, 7.36, repro,
2010-07-04,-2.13, 2.43, 9.37, 2.35, 1.57, 7.47, repro,
2010-07-05,-1.26, 1.26, -1.18, 2.33, 1.56, 7.45, repro,
2010-07-06,-0.48, 3.10, 2.98, 2.34, 1.57, 7.47, repro,
2010-07-07,-1.59, 2.08, 6.49, 2.39, 1.58, 7.38, repro,
2010-07-08,-2.79, 3.41, 8.12, 2.30, 1.54, 7.24, repro,
2010-07-09,-1.47, 1.72, -0.54, 2.33, 1.54, 7.28, repro,
2010-07-10,-0.77, 3.15, 10.19, 2.32, 1.55, 7.34, repro,
2010-07-11,-3.72, 0.85, 2.25, 2.34, 1.55, 7.37, repro,
2010-07-12,-2.38, 1.94, 6.66, 2.33, 1.55, 7.31, repro,
2010-07-13,-2.11, 2.21, 9.87, 2.32, 1.54, 7.27, repro,
2010-07-14,0.86, 0.55, 2.67, 2.33, 1.53, 7.26, repro,
2010-07-15,1.13, 4.69, 12.94, 2.34, 1.56, 7.34, repro,
2010-07-16,0.47, 3.25, 4.55, 2.33, 1.55, 7.31, repro,
2010-07-17,-2.37, 2.62, 5.26, 2.33, 1.54, 7.31, repro,
2010-07-18,-2.81, 3.97, 1.75, 2.31, 1.54, 7.33, repro,
2010-07-19,-2.90, 2.98, -1.49, 2.30, 1.53, 7.21, repro,
2010-07-20,-1.19, 1.98, 6.12, 2.31, 1.54, 7.23, repro,
2010-07-21,-1.23, -0.35, -11.53, 2.32, 1.55, 7.27, repro,
2010-07-22,-3.62, 2.45, 6.58, 2.32, 1.54, 7.27, repro,
2010-07-23,-0.76, 1.05, -4.93, 2.32, 1.54, 7.28, repro,
2010-07-24,-4.46, 6.80, 6.88, 2.28, 1.51, 7.12, repro,
2010-07-25,-1.50, 3.47, 9.30, 2.35, 1.57, 7.37, repro,
2010-07-26,-1.97, 3.84, 3.79, 2.30, 1.54, 7.19, repro,
2010-07-27,-3.11, 3.19, 8.73, 2.30, 1.54, 7.18, repro,
2010-07-28,-3.90, 2.46, 7.63, 2.35, 1.56, 7.34, repro,
2010-07-29,-1.70, 1.27, 7.34, 2.35, 1.57, 7.28, repro,
2010-07-30,-0.56, 2.66, 2.36, 2.37, 1.56, 7.40, repro,
2010-07-31,-0.15, 2.68, 3.88, 2.31, 1.54, 7.23, repro,
2010-08-01,-3.30, 2.76, 5.32, 2.29, 1.53, 7.16, repro,
2010-08-02,-2.78, 1.90, 6.05, 2.31, 1.53, 7.19, repro,
2010-08-03,2.95, 2.92, 1.73, 2.37, 1.55, 7.28, repro,
2010-08-04,-1.52, 1.60, 0.82, 2.41, 1.56, 7.40, repro,
2010-08-05,-3.27, 2.85, 5.64, 2.32, 1.53, 7.19, repro,
2010-08-06,-3.13, 1.17, 4.29, 2.38, 1.54, 7.27, repro,
2010-08-07,1.07, -4.34, -10.21, 2.30, 1.53, 7.14, repro,
2010-08-08,-1.54, 2.29, 10.18, 2.29, 1.52, 7.11, repro,
2010-08-09,-0.81, 3.12, 10.51, 2.29, 1.53, 7.16, repro,
2010-08-10,-1.44, 3.93, 11.25, 2.31, 1.52, 7.19, repro,
2010-08-11,-3.16, 3.56, 6.99, 2.32, 1.53, 7.20, repro,
2010-08-12,-2.44, 3.08, 2.48, 2.29, 1.53, 7.13, repro,
2010-08-13,-1.74, 4.34, 7.69, 2.30, 1.52, 7.12, repro,
2010-08-14,-1.36, 4.26, 13.70, 2.30, 1.52, 7.15, repro,
2010-08-15,-1.99, 3.16, 7.22, 2.31, 1.52, 7.22, repro,
2010-08-16,-2.55, 2.81, 0.50, 2.33, 1.54, 7.24, repro,
2010-08-17,-2.57, -2.15, 0.97, 2.31, 1.53, 7.19, repro,
2010-08-18,-4.37, -3.86, 12.82, 2.34, 1.53, 7.24, repro,
2010-08-19,-3.84, 0.08, -0.85, 2.35, 1.55, 7.26, repro,
2010-08-20,-2.08, 2.95, 6.95, 2.27, 1.51, 7.07, repro,
2010-08-21,-1.96, 2.49, 11.46, 2.31, 1.52, 7.16, repro,
2010-08-22,-3.90, 3.02, 12.42, 2.30, 1.52, 7.13, repro,
2010-08-23,-4.04, 3.24, 8.78, 2.30, 1.52, 7.10, repro,
2010-08-24,-3.18, 2.90, 8.42, 2.36, 1.57, 7.25, repro,
2010-08-25,-4.03, 1.92, 6.06, 2.31, 1.52, 7.13, repro,
2010-08-26,-4.43, 2.66, 12.39, 2.35, 1.53, 7.21, repro,
2010-08-27,-4.42, 3.46, 9.30, 2.45, 1.56, 7.38, repro,
2010-08-28,-1.11, 1.99, 7.46, 2.27, 1.51, 6.98, repro,
2010-08-29,0.60, -1.89, 16.77, 2.33, 1.52, 7.09, repro,
2010-08-30,-2.26, 2.23, 4.75, 2.30, 1.51, 7.08, repro,
2010-08-31,-3.41, 1.56, 8.79, 2.31, 1.52, 7.14, repro,
2010-09-01,-3.45, 3.61, 8.46, 2.28, 1.50, 7.01, repro,
2010-09-02,-3.14, 1.97, 7.79, 2.29, 1.51, 7.03, repro,
2010-09-03,-4.33, 3.18, 8.15, 2.25, 1.50, 6.96, repro,
2010-09-04,-2.17, 3.01, 13.73, 2.29, 1.51, 7.05, repro,
2010-09-05,0.36, 0.34, 5.76, 2.27, 1.50, 7.01, repro,
2010-09-06,-1.49, 3.06, 11.88, 2.36, 1.56, 7.21, repro,
2010-09-07,0.14, 1.98, -1.65, 2.30, 1.52, 7.10, repro,
2010-09-08,0.66, -3.04, -20.06, 2.27, 1.50, 6.95, repro,
2010-09-09,-1.95, -1.52, -3.70, 2.26, 1.51, 6.98, repro,
2010-09-10,-1.22, 3.47, 6.30, 2.26, 1.50, 6.92, repro,
2010-09-11,-2.71, 3.37, 6.46, 2.33, 1.54, 7.19, repro,
2010-09-12,-2.70, 3.55, 4.98, 2.29, 1.50, 6.99, repro,
2010-09-13,-2.51, 2.95, 2.31, 2.29, 1.51, 6.99, repro,
2010-09-14,-1.26, 3.08, -0.32, 2.26, 1.50, 6.91, repro,
2010-09-15,-0.93, 2.68, 2.83, 2.25, 1.50, 6.91, repro,
2010-09-16,-1.82, 2.64, 3.93, 2.27, 1.50, 6.93, repro,
2010-09-17,-2.22, 2.31, 6.99, 2.28, 1.50, 6.95, repro,
2010-09-18,-3.30, 2.39, 7.98, 2.30, 1.51, 6.99, repro,
2010-09-19,-2.56, 3.81, 4.52, 2.27, 1.50, 6.95, repro,
2010-09-20,-1.43, 3.59, 10.11, 2.27, 1.51, 6.92, repro,
2010-09-21,-1.94, 4.05, 8.55, 2.31, 1.52, 6.98, repro,
2010-09-22,-2.58, 3.68, 13.17, 2.33, 1.52, 7.03, repro,
2010-09-23,-3.06, 4.43, 14.11, 2.31, 1.53, 7.15, repro,
2010-09-24,-4.37, 4.65, 18.24, 2.27, 1.49, 6.94, repro,
2010-09-25,-3.75, 3.54, 15.99, 2.26, 1.50, 6.93, repro,
2010-09-26,-2.84, 3.59, 9.50, 2.27, 1.51, 6.95, repro,
2010-09-27,-3.13, 4.65, 7.46, 2.34, 1.54, 7.05, repro,
2010-09-28,-3.67, 5.34, 17.53, 2.35, 1.54, 7.11, repro,
2010-09-29,-1.98, 5.89, 16.33, 2.28, 1.50, 6.96, repro,
2010-09-30,-0.23, 4.27, 14.92, 2.29, 1.52, 7.07, repro,
2010-10-01,-2.89, 4.65, 8.22, 2.28, 1.53, 7.05, repro,
2010-10-02,-4.74, 4.22, 18.38, 2.29, 1.51, 7.00, repro,
2010-10-03,-5.44, 4.09, 12.51, 2.31, 1.52, 7.08, repro,
2010-10-04,-3.54, 3.52, 9.27, 2.32, 1.52, 7.12, repro,
2010-10-05,-2.86, 3.90, 11.83, 2.26, 1.50, 6.95, repro,
2010-10-06,-2.77, 2.63, 13.56, 2.25, 1.50, 6.94, repro,
2010-10-07,-2.96, 4.46, 13.50, 2.32, 1.56, 7.16, repro,
2010-10-08,-3.96, 4.71, 11.71, 2.30, 1.51, 7.04, repro,
2010-10-09,-3.55, 4.51, 8.98, 2.27, 1.50, 6.94, repro,
2010-10-10,-3.87, 4.77, 10.47, 2.29, 1.50, 6.97, repro,
2010-10-11,-2.02, 4.27, 6.95, 2.32, 1.52, 7.18, repro,
2010-10-12,-3.82, 4.20, 7.51, 2.29, 1.51, 6.98, repro,
2010-10-13,-1.38, 3.92, 6.07, 2.29, 1.52, 7.05, repro,
2010-10-14,-3.88, 4.01, 5.90, 2.34, 1.54, 7.07, repro,
2010-10-15,-1.65, 4.07, 8.29, 2.31, 1.53, 7.02, repro,
2010-10-16,-1.27, 4.33, 8.48, 2.27, 1.50, 6.96, repro,
2010-10-17,-1.41, 5.65, 15.34, 2.27, 1.51, 6.98, repro,
2010-10-18,-4.74, 4.96, 11.96, 2.29, 1.53, 7.14, repro,
2010-10-19,-2.40, 4.68, 8.91, 2.34, 1.55, 7.36, repro,
