PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P572
Station name,ShadequartCS2006
Begin Date, 2006-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5855160241 North Latitude, -118.9545965020 East Longitude, 1167.31946 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-27,-0.15, 0.34, -8.42, 1.97, 1.56, 7.22, repro,
2008-12-28,-0.34, 0.16, -10.77, 1.98, 1.57, 7.26, repro,
2008-12-29,-0.55, 0.17, -10.08, 1.99, 1.57, 7.29, repro,
2008-12-30,-0.27, 0.29, -17.46, 1.98, 1.57, 7.25, repro,
2008-12-31,-0.29, -0.64, -10.97, 1.99, 1.57, 7.25, repro,
2009-01-01,-0.60, -0.24, -11.07, 1.98, 1.55, 7.19, repro,
2009-01-02,-0.40, -0.41, -7.36, 1.97, 1.56, 7.22, repro,
2009-01-03,-1.23, -0.77, -6.22, 1.99, 1.56, 7.24, repro,
2009-01-04,-0.78, -0.67, -6.85, 1.98, 1.57, 7.29, repro,
2009-01-05,-0.86, -1.00, -5.42, 1.99, 1.56, 7.24, repro,
2009-01-06,-0.96, 1.05, -6.52, 1.97, 1.56, 7.16, repro,
2009-01-07,-0.83, -0.07, -7.95, 1.97, 1.55, 7.19, repro,
2009-01-08,-0.45, -0.55, -6.06, 2.00, 1.60, 7.36, repro,
2009-01-09,-0.99, -0.37, -12.99, 2.01, 1.63, 7.46, repro,
2009-01-10,0.08, 0.03, -13.78, 1.99, 1.58, 7.30, repro,
2009-01-11,-0.24, 0.07, -17.00, 1.97, 1.57, 7.23, repro,
2009-01-12,0.22, 0.27, -15.12, 1.97, 1.56, 7.18, repro,
2009-01-13,-0.01, -0.06, -15.99, 1.98, 1.57, 7.18, repro,
2009-01-14,-0.67, 0.04, -13.38, 1.98, 1.58, 7.25, repro,
2009-01-15,-0.33, 0.10, -15.12, 1.98, 1.58, 7.26, repro,
2009-01-16,0.55, 0.04, -12.71, 1.97, 1.57, 7.22, repro,
2009-01-17,0.09, 0.35, -12.11, 1.96, 1.57, 7.21, repro,
2009-01-18,0.60, 0.71, -13.84, 1.98, 1.57, 7.22, repro,
2009-01-19,-0.60, 0.31, -13.93, 1.97, 1.58, 7.21, repro,
2009-01-20,-1.11, 0.50, -9.81, 1.97, 1.58, 7.27, repro,
2009-01-21,-0.38, 0.62, -6.45, 1.97, 1.57, 7.23, repro,
2009-01-22,-1.00, 0.27, -0.07, 1.96, 1.57, 7.17, repro,
2009-01-23,-1.86, 0.58, -9.42, 1.96, 1.58, 7.24, repro,
2009-01-24,-1.42, 0.70, -17.60, 1.99, 1.58, 7.29, repro,
2009-01-25,-0.23, -0.57, -13.84, 1.98, 1.58, 7.25, repro,
2009-01-26,-1.55, 0.01, -8.94, 1.97, 1.57, 7.20, repro,
2009-01-27,0.04, 0.05, -7.13, 1.96, 1.57, 7.20, repro,
2009-01-28,-0.57, -0.12, -14.47, 1.97, 1.58, 7.23, repro,
2009-01-29,0.01, 0.24, -11.46, 1.97, 1.57, 7.19, repro,
2009-01-30,0.27, 0.22, -12.15, 1.98, 1.58, 7.24, repro,
2009-01-31,0.56, 0.28, -7.05, 1.97, 1.58, 7.22, repro,
2009-02-01,-0.56, 0.18, -10.02, 1.97, 1.59, 7.25, repro,
2009-02-02,-0.38, 0.13, -8.82, 1.96, 1.58, 7.22, repro,
2009-02-03,0.02, 0.01, -10.71, 1.97, 1.60, 7.25, repro,
2009-02-04,-0.51, 0.01, -8.45, 1.97, 1.57, 7.19, repro,
2009-02-05,-0.91, -0.54, -9.03, 1.99, 1.62, 7.36, repro,
2009-02-06,-1.14, -0.22, -7.64, 2.03, 1.66, 7.56, repro,
2009-02-07,-1.44, -0.11, -6.72, 1.99, 1.62, 7.35, repro,
2009-02-08,-0.83, -1.32, -5.85, 1.97, 1.59, 7.21, repro,
2009-02-09,-1.03, 2.78, -1.67, 1.99, 1.62, 7.34, repro,
2009-02-10,-0.28, -0.21, -7.10, 1.98, 1.59, 7.22, repro,
2009-02-11,-1.38, -0.34, -7.61, 2.02, 1.68, 7.54, repro,
2009-02-12,-0.76, -0.80, -6.50, 2.00, 1.65, 7.44, repro,
2009-02-13,-1.86, 0.57, -3.92, 1.99, 1.62, 7.33, repro,
2009-02-14,-1.35, -0.18, -3.94, 1.99, 1.60, 7.26, repro,
2009-02-15,-0.35, -0.32, -4.35, 2.00, 1.62, 7.42, repro,
2009-02-16,-0.99, 1.20, -3.07, 1.96, 1.59, 7.18, repro,
2009-02-17,0.57, 0.12, -1.93, 2.00, 1.60, 7.31, repro,
2009-02-18,-0.32, 0.40, -6.47, 2.03, 1.67, 7.59, repro,
2009-02-19,-0.19, -0.46, -8.33, 1.99, 1.62, 7.41, repro,
2009-02-20,-0.39, -0.18, -13.61, 2.02, 1.66, 7.60, repro,
2009-02-21,-0.91, -0.03, -9.45, 1.99, 1.62, 7.42, repro,
2009-02-22,0.12, -0.22, -6.05, 1.94, 1.58, 7.15, repro,
2009-02-23,-0.00, -0.44, -12.61, 2.01, 1.66, 7.53, repro,
2009-02-24,-0.12, -0.16, -9.90, 2.06, 1.71, 7.71, repro,
2009-02-25,-1.76, -0.85, -13.08, 180.24, 87.11, 194.22, repro,
2009-02-26,-1.35, 0.12, -14.35, 2.06, 1.71, 7.79, repro,
2009-02-27,-0.17, 0.46, -18.61, 2.10, 1.72, 8.00, repro,
2009-02-28,-0.71, 0.03, -11.68, 2.00, 1.66, 7.47, repro,
2009-03-01,-0.90, -0.26, -8.46, 2.01, 1.66, 7.50, repro,
2009-03-02,-0.47, 0.76, -7.55, 2.02, 1.68, 7.66, repro,
2009-03-03,-1.28, -1.31, -7.68, 2.20, 1.87, 8.27, repro,
2009-03-04,-1.18, -0.12, -3.73, 1.97, 1.59, 7.20, repro,
2009-03-05,-0.18, 0.39, -6.51, 1.98, 1.63, 7.39, repro,
2009-03-06,-1.20, 0.57, -4.76, 2.02, 1.70, 7.51, repro,
2009-03-07,0.93, -0.37, -5.49, 1.98, 1.62, 7.35, repro,
2009-03-08,-0.10, -0.09, -6.89, 1.99, 1.63, 7.39, repro,
2009-03-09,-0.88, -0.81, -5.34, 2.00, 1.64, 7.45, repro,
2009-03-10,0.22, -1.03, -8.36, 1.99, 1.62, 7.37, repro,
2009-03-11,-0.07, -0.11, -7.14, 1.96, 1.59, 7.18, repro,
2009-03-12,-0.76, -0.72, -15.03, 1.96, 1.59, 7.17, repro,
2009-03-13,0.03, -0.69, -13.38, 1.98, 1.63, 7.39, repro,
2009-03-14,-0.68, -0.46, -6.98, 2.01, 1.67, 7.56, repro,
2009-03-15,0.76, -0.65, -4.27, 1.98, 1.60, 7.24, repro,
2009-03-16,-0.78, -0.22, -10.19, 1.98, 1.63, 7.33, repro,
2009-03-17,-0.55, -0.82, -9.32, 1.96, 1.60, 7.20, repro,
2009-03-18,0.26, 0.35, -12.39, 1.95, 1.58, 7.12, repro,
2009-03-19,0.04, -0.40, -8.78, 1.94, 1.59, 7.10, repro,
2009-03-20,-0.57, -0.35, -3.28, 1.97, 1.59, 7.18, repro,
2009-03-21,-1.20, -0.16, -1.53, 1.98, 1.60, 7.18, repro,
2009-03-22,1.75, 0.72, -5.10, 1.98, 1.61, 7.22, repro,
2009-03-23,0.04, -1.01, -9.53, 1.97, 1.60, 7.17, repro,
2009-03-24,0.26, 0.01, -10.39, 1.96, 1.59, 7.14, repro,
2009-03-25,0.51, -0.08, -11.95, 1.96, 1.59, 7.13, repro,
2009-03-26,0.05, -0.60, -7.80, 1.97, 1.59, 7.17, repro,
2009-03-27,0.96, -0.26, -8.81, 2.01, 1.61, 7.31, repro,
2009-03-28,1.18, -1.80, -6.96, 2.01, 1.61, 7.29, repro,
2009-03-29,0.12, 0.15, -3.95, 2.01, 1.60, 7.30, repro,
2009-03-30,0.91, -1.44, -3.28, 2.01, 1.60, 7.26, repro,
2009-03-31,0.53, -0.90, -8.83, 2.02, 1.60, 7.26, repro,
2009-04-01,0.28, -0.24, -4.94, 2.02, 1.60, 7.28, repro,
2009-04-02,1.23, -0.61, -7.70, 2.07, 1.65, 7.48, repro,
2009-04-03,0.63, -1.40, -11.46, 2.08, 1.65, 7.54, repro,
2009-04-04,0.38, -0.61, -9.73, 2.03, 1.61, 7.32, repro,
2009-04-05,0.48, 0.05, -9.64, 2.02, 1.61, 7.30, repro,
2009-04-06,0.01, 0.32, -15.34, 2.02, 1.60, 7.29, repro,
2009-04-07,0.75, 0.15, -7.15, 2.01, 1.60, 7.25, repro,
2009-04-08,-0.98, -0.05, -6.07, 2.04, 1.59, 7.32, repro,
2009-04-09,-0.10, -1.10, -6.56, 2.08, 1.64, 7.45, repro,
2009-04-10,-0.12, -0.74, -7.46, 2.04, 1.60, 7.31, repro,
2009-04-11,0.06, -0.45, -8.26, 2.07, 1.63, 7.39, repro,
2009-04-12,0.08, -0.59, -14.72, 2.06, 1.62, 7.33, repro,
2009-04-13,-0.14, -0.73, -12.54, 2.09, 1.64, 7.43, repro,
2009-04-14,0.55, -0.86, -12.77, 2.05, 1.60, 7.31, repro,
2009-04-15,-0.29, 0.54, -5.71, 2.08, 1.62, 7.38, repro,
2009-04-16,-0.25, -0.27, -10.96, 2.04, 1.60, 7.29, repro,
2009-04-17,0.14, -0.28, -12.31, 2.06, 1.63, 7.34, repro,
2009-04-18,1.00, 0.16, -8.15, 2.04, 1.60, 7.25, repro,
2009-04-19,0.44, 0.06, -6.87, 2.04, 1.59, 7.28, repro,
2009-04-20,-0.72, -0.59, -1.91, 2.04, 1.59, 7.25, repro,
2009-04-21,0.62, -0.51, -3.85, 2.09, 1.63, 7.39, repro,
2009-04-22,0.04, -0.96, -0.08, 2.07, 1.62, 7.34, repro,
2009-04-23,-1.14, -1.86, -0.80, 2.08, 1.63, 7.39, repro,
2009-04-24,0.05, -1.18, -5.34, 2.11, 1.64, 7.46, repro,
2009-04-25,-0.61, -0.52, -6.94, 2.05, 1.59, 7.28, repro,
2009-04-26,0.24, -0.92, -16.04, 2.05, 1.59, 7.27, repro,
2009-04-27,-1.21, -0.42, -8.49, 2.12, 1.65, 7.45, repro,
2009-04-28,-0.81, 0.33, -9.58, 2.06, 1.61, 7.33, repro,
2009-04-29,-0.86, 0.96, -10.05, 2.17, 1.76, 7.64, repro,
2009-04-30,-1.48, 0.03, -11.34, 2.17, 1.72, 7.71, repro,
2009-05-01,-0.00, -0.20, -9.54, 2.09, 1.63, 7.38, repro,
2009-05-02,-0.27, 0.27, -5.86, 2.05, 1.60, 7.27, repro,
2009-05-03,-0.25, 0.64, -12.06, 2.04, 1.59, 7.27, repro,
2009-05-04,-0.21, -0.45, -7.41, 2.07, 1.62, 7.37, repro,
2009-05-05,-0.84, -0.96, -7.16, 2.05, 1.60, 7.35, repro,
2009-05-06,0.69, -1.20, -11.12, 2.06, 1.61, 7.41, repro,
2009-05-07,-0.09, -0.99, -8.75, 2.02, 1.59, 7.32, repro,
2009-05-08,-0.38, -0.00, -8.81, 2.03, 1.60, 7.34, repro,
2009-05-09,0.03, -0.29, -7.35, 2.01, 1.59, 7.35, repro,
2009-05-10,0.53, 0.74, -7.49, 2.02, 1.60, 7.35, repro,
2009-05-11,-1.52, 0.12, -3.35, 2.03, 1.60, 7.39, repro,
2009-05-12,-0.36, 0.12, -5.01, 2.11, 1.68, 7.62, repro,
2009-05-13,0.72, -0.90, -10.28, 2.05, 1.62, 7.39, repro,
2009-05-14,-0.16, 0.43, -5.89, 2.02, 1.59, 7.35, repro,
2009-05-15,-0.13, -0.00, -6.59, 2.02, 1.59, 7.35, repro,
2009-05-16,-1.48, 0.44, -9.50, 2.02, 1.59, 7.38, repro,
2009-05-17,0.52, -0.54, -14.68, 2.03, 1.61, 7.47, repro,
2009-05-18,-0.01, 0.48, -10.29, 2.01, 1.59, 7.35, repro,
2009-05-19,0.48, -0.09, -9.82, 2.08, 1.69, 7.67, repro,
2009-05-20,0.26, 0.04, -5.71, 2.00, 1.58, 7.28, repro,
2009-05-21,0.31, 1.00, -6.22, 2.00, 1.58, 7.28, repro,
2009-05-22,-1.29, 0.23, -9.80, 2.01, 1.58, 7.32, repro,
2009-05-23,-0.40, -0.16, -4.63, 2.01, 1.59, 7.33, repro,
2009-05-24,-0.69, -0.45, -10.42, 2.01, 1.60, 7.35, repro,
2009-05-25,0.78, 0.08, -9.35, 2.02, 1.59, 7.37, repro,
2009-05-26,-0.86, -0.15, -3.24, 2.04, 1.66, 7.55, repro,
2009-05-27,-1.78, -0.11, 2.42, 2.01, 1.59, 7.33, repro,
2009-05-28,0.61, 0.94, -5.15, 2.02, 1.59, 7.41, repro,
2009-05-29,-0.49, 0.36, -7.02, 2.10, 1.68, 7.81, repro,
2009-05-30,0.91, 0.25, -11.00, 2.18, 1.87, 8.19, repro,
2009-05-31,1.12, -0.02, -9.24, 2.09, 1.70, 7.81, repro,
2009-06-01,-0.42, -0.45, -5.54, 2.02, 1.59, 7.44, repro,
2009-06-02,0.13, -0.46, -5.19, 2.06, 1.65, 7.54, repro,
2009-06-03,-1.29, -0.01, -9.13, 2.00, 1.60, 7.40, repro,
2009-06-04,-0.04, -0.49, -5.19, 2.01, 1.59, 7.35, repro,
2009-06-05,-0.72, 1.00, -3.71, 2.04, 1.65, 7.48, repro,
2009-06-06,0.09, -0.12, -9.61, 2.10, 1.70, 7.68, repro,
2009-06-07,-0.42, -0.31, -8.19, 2.06, 1.65, 7.52, repro,
2009-06-08,0.85, -0.35, -6.42, 2.06, 1.65, 7.52, repro,
2009-06-09,0.06, -1.80, -0.86, 2.00, 1.60, 7.40, repro,
2009-06-10,0.44, -1.02, -9.98, 2.03, 1.65, 7.45, repro,
2009-06-11,-0.35, -0.02, -13.79, 2.02, 1.60, 7.43, repro,
2009-06-12,0.41, 0.11, -8.55, 2.02, 1.60, 7.48, repro,
2009-06-13,-0.85, -0.40, -3.74, 2.05, 1.65, 7.54, repro,
2009-06-14,-0.24, 0.62, -5.26, 2.03, 1.65, 7.51, repro,
2009-06-15,0.12, -0.39, -5.35, 2.03, 1.65, 7.50, repro,
2009-06-16,0.06, 0.53, -2.76, 2.01, 1.59, 7.41, repro,
2009-06-17,-0.76, 0.40, -8.09, 2.02, 1.60, 7.47, repro,
2009-06-18,0.38, 0.48, -7.35, 2.06, 1.65, 7.59, repro,
2009-06-19,0.11, 1.29, 2.49, 2.01, 1.58, 7.37, repro,
2009-06-20,-0.39, -0.43, -1.30, 2.01, 1.61, 7.43, repro,
2009-06-21,0.00, -0.29, 1.06, 2.04, 1.65, 7.48, repro,
2009-06-22,0.25, -0.30, -3.35, 2.04, 1.65, 7.49, repro,
2009-06-23,0.20, -0.16, -2.08, 2.04, 1.65, 7.51, repro,
2009-06-24,-0.15, 1.11, -6.64, 2.05, 1.66, 7.52, repro,
2009-06-25,-0.83, -1.04, -9.81, 2.00, 1.60, 7.35, repro,
2009-06-26,0.69, -0.66, -4.10, 2.02, 1.62, 7.47, repro,
2009-06-27,-0.39, -0.68, -9.06, 2.11, 1.73, 7.80, repro,
2009-06-28,-0.20, 0.10, -11.51, 2.03, 1.63, 7.53, repro,
2009-06-29,0.32, -0.02, -2.01, 2.02, 1.63, 7.50, repro,
2009-06-30,0.31, -0.79, -4.73, 2.02, 1.62, 7.48, repro,
2009-07-01,0.30, -0.58, -2.91, 2.01, 1.63, 7.49, repro,
2009-07-02,1.39, 0.10, -0.65, 1.99, 1.59, 7.37, repro,
2009-07-03,-0.52, 1.16, -7.13, 2.04, 1.67, 7.57, repro,
2009-07-04,-0.41, 0.22, -3.25, 1.99, 1.59, 7.35, repro,
2009-07-05,0.37, -0.97, -1.06, 1.99, 1.59, 7.36, repro,
2009-07-06,-0.12, -0.38, -0.80, 1.99, 1.59, 7.34, repro,
2009-07-07,-0.42, -0.73, -1.49, 1.99, 1.59, 7.35, repro,
2009-07-08,0.07, -0.16, -1.56, 1.99, 1.58, 7.32, repro,
2009-07-09,0.48, 0.25, -4.00, 1.99, 1.59, 7.35, repro,
2009-07-10,0.91, 0.18, -3.83, 1.98, 1.59, 7.31, repro,
2009-07-11,0.61, 0.32, 0.11, 1.99, 1.59, 7.33, repro,
2009-07-12,-0.07, 1.02, -5.46, 1.99, 1.59, 7.35, repro,
2009-07-13,0.75, 0.29, -2.46, 1.97, 1.58, 7.27, repro,
2009-07-14,0.58, -0.46, 2.55, 1.98, 1.59, 7.32, repro,
2009-07-15,-1.98, 0.24, 1.58, 1.98, 1.59, 7.31, repro,
2009-07-16,0.55, -1.54, -4.00, 1.99, 1.60, 7.36, repro,
2009-07-17,-0.90, 0.02, -2.52, 1.99, 1.60, 7.35, repro,
2009-07-18,0.15, -0.38, 0.65, 1.98, 1.60, 7.31, repro,
2009-07-19,0.39, 0.61, 1.55, 1.98, 1.59, 7.30, repro,
2009-07-20,0.09, -0.67, -4.15, 2.00, 1.61, 7.42, repro,
2009-07-21,1.06, -0.46, -1.23, 1.98, 1.61, 7.38, repro,
2009-07-22,-0.94, -1.23, 3.36, 2.01, 1.61, 7.44, repro,
2009-07-23,-1.11, -0.83, 1.39, 1.99, 1.60, 7.31, repro,
2009-07-24,0.19, -0.02, -4.04, 2.01, 1.65, 7.44, repro,
2009-07-25,0.47, 0.15, -10.40, 2.04, 1.64, 7.56, repro,
2009-07-26,-0.89, -0.67, -4.96, 2.04, 1.65, 7.63, repro,
2009-07-27,0.44, -0.18, -2.07, 1.99, 1.61, 7.35, repro,
2009-07-28,-0.04, -0.40, 2.21, 2.01, 1.61, 7.38, repro,
2009-07-29,1.12, -1.24, -2.85, 2.04, 1.62, 7.41, repro,
2009-07-30,1.08, -0.46, -1.75, 2.06, 1.60, 7.51, repro,
2009-07-31,0.17, -0.20, -3.29, 1.99, 1.61, 7.33, repro,
2009-08-01,1.65, -0.21, 0.56, 2.05, 1.63, 7.53, repro,
2009-08-02,0.71, -0.31, -4.79, 2.00, 1.61, 7.40, repro,
2009-08-03,-0.80, -1.52, 1.65, 2.01, 1.61, 7.43, repro,
2009-08-04,0.30, -0.89, -0.50, 2.00, 1.61, 7.36, repro,
2009-08-05,1.10, -1.13, -4.22, 2.05, 1.63, 7.46, repro,
2009-08-06,-0.38, -0.89, 0.85, 1.99, 1.61, 7.37, repro,
2009-08-07,0.03, -1.56, -3.16, 2.50, 2.07, 9.40, repro,
2009-08-08,-0.01, -1.78, -5.50, 2.05, 1.63, 7.49, repro,
2009-08-09,0.89, -0.46, -6.08, 2.02, 1.62, 7.41, repro,
2009-08-10,0.88, -0.53, -2.71, 2.00, 1.61, 7.35, repro,
2009-08-11,-1.01, -1.58, -0.25, 2.00, 1.60, 7.30, repro,
2009-08-12,0.72, -0.31, -1.32, 2.01, 1.61, 7.32, repro,
2009-08-13,0.92, -1.23, -0.80, 2.05, 1.64, 7.52, repro,
2009-08-14,0.46, -0.69, -3.22, 2.01, 1.61, 7.36, repro,
2009-08-15,0.38, -1.83, 2.43, 2.05, 1.62, 7.47, repro,
2009-08-16,0.07, -1.24, -1.82, 2.02, 1.61, 7.38, repro,
2009-08-17,0.53, -1.21, 2.05, 2.04, 1.62, 7.42, repro,
2009-08-18,-0.32, -0.80, 3.22, 2.04, 1.63, 7.45, repro,
2009-08-19,1.09, -1.08, 2.38, 2.02, 1.62, 7.40, repro,
2009-08-20,0.17, -1.66, 0.46, 2.02, 1.63, 7.43, repro,
2009-08-21,0.87, -0.31, -0.77, 2.05, 1.67, 7.58, repro,
2009-08-22,0.78, -0.31, -0.64, 2.19, 1.73, 8.19, repro,
2009-08-23,-1.74, -1.49, -1.75, 2.39, 1.88, 8.83, repro,
2009-08-24,1.46, -1.41, 2.07, 2.06, 1.67, 7.62, repro,
2009-08-25,0.32, -1.80, 4.69, 2.06, 1.67, 7.62, repro,
2009-08-26,-0.14, -1.02, -2.98, 2.05, 1.66, 7.58, repro,
2009-08-27,-0.44, -0.16, -5.22, 2.03, 1.65, 7.50, repro,
2009-08-28,-1.09, -0.20, -5.64, 2.02, 1.62, 7.42, repro,
2009-08-29,-0.16, -1.28, -4.36, 2.02, 1.62, 7.38, repro,
2009-08-30,-1.17, -0.95, -0.13, 2.05, 1.65, 7.55, repro,
2009-08-31,-0.65, -1.01, -4.05, 2.04, 1.66, 7.58, repro,
2009-09-01,0.35, -1.64, -3.61, 2.04, 1.66, 7.58, repro,
2009-09-02,-1.01, -0.82, -5.39, 2.09, 1.71, 7.70, repro,
2009-09-03,0.63, -1.28, -2.98, 2.01, 1.61, 7.36, repro,
2009-09-04,-0.51, -0.12, 4.88, 2.01, 1.62, 7.40, repro,
2009-09-05,-0.52, -1.15, -2.99, 2.05, 1.66, 7.53, repro,
2009-09-06,0.22, -0.82, -4.16, 2.13, 1.68, 7.95, repro,
2009-09-07,-0.09, -0.88, -3.14, 2.02, 1.63, 7.46, repro,
2009-09-08,0.04, -1.46, 1.91, 2.02, 1.63, 7.45, repro,
2009-09-09,-1.43, -1.27, -2.31, 2.02, 1.62, 7.41, repro,
2009-09-10,-0.96, -0.70, -9.05, 2.01, 1.63, 7.43, repro,
2009-09-11,0.23, -1.18, -5.50, 2.00, 1.62, 7.38, repro,
2009-09-12,0.08, -1.65, -2.90, 1.99, 1.63, 7.36, repro,
2009-09-13,0.04, -0.32, 2.16, 1.99, 1.65, 7.43, repro,
2009-09-14,-1.37, -1.32, 6.48, 1.98, 1.62, 7.35, repro,
2009-09-15,-1.76, -0.82, -1.31, 1.98, 1.61, 7.29, repro,
2009-09-16,-0.52, -0.84, 1.19, 1.97, 1.60, 7.23, repro,
2009-09-17,-0.58, -0.15, -3.67, 1.98, 1.63, 7.33, repro,
2009-09-18,0.36, -1.35, -0.98, 2.03, 1.66, 7.49, repro,
2009-09-19,0.61, -0.59, -0.17, 1.99, 1.62, 7.34, repro,
2009-09-20,-0.23, -1.57, 0.73, 1.98, 1.61, 7.30, repro,
2009-09-21,0.04, -1.37, 0.11, 1.98, 1.61, 7.31, repro,
2009-09-22,0.20, -1.38, -3.28, 2.02, 1.66, 7.47, repro,
2009-09-23,-0.08, -1.38, -3.12, 2.03, 1.66, 7.57, repro,
2009-09-24,-0.70, -1.16, 0.67, 1.99, 1.62, 7.33, repro,
2009-09-25,0.14, -0.84, -0.08, 2.02, 1.66, 7.47, repro,
2009-09-26,-0.60, -0.71, -1.23, 1.98, 1.61, 7.29, repro,
2009-09-27,-0.03, -0.79, 1.56, 1.98, 1.61, 7.31, repro,
2009-09-28,-1.21, -1.33, 2.57, 2.03, 1.63, 7.49, repro,
2009-09-29,-2.52, -1.47, 0.16, 2.05, 1.66, 7.50, repro,
2009-09-30,-0.70, -2.15, 1.29, 1.99, 1.63, 7.38, repro,
2009-10-01,-0.95, -1.51, 1.55, 1.99, 1.61, 7.33, repro,
2009-10-02,-1.00, -1.86, -3.15, 1.97, 1.61, 7.30, repro,
2009-10-03,-0.84, -1.69, 0.80, 1.97, 1.60, 7.27, repro,
2009-10-04,-1.12, -2.19, 4.46, 1.98, 1.62, 7.33, repro,
2009-10-05,-1.15, -1.23, 4.34, 1.98, 1.62, 7.36, repro,
2009-10-06,-0.68, -1.25, 2.06, 1.97, 1.62, 7.32, repro,
2009-10-07,-0.82, -1.14, 5.38, 1.98, 1.61, 7.30, repro,
2009-10-08,-2.34, -1.00, 2.84, 2.05, 1.65, 7.56, repro,
2009-10-09,-1.22, -1.20, -1.30, 1.97, 1.61, 7.30, repro,
2009-10-10,-1.52, -0.94, -0.81, 1.98, 1.64, 7.39, repro,
2009-10-11,-1.01, -1.14, 2.51, 1.96, 1.60, 7.24, repro,
2009-10-12,-0.95, -1.26, 0.76, 1.98, 1.62, 7.34, repro,
2009-10-13,-1.49, -1.81, 1.10, 1.99, 1.66, 7.47, repro,
2009-10-14,-0.10, -0.79, -4.36, 2.05, 1.75, 7.70, repro,
2009-10-15,-1.03, -0.79, -7.79, 2.00, 1.67, 7.42, repro,
2009-10-16,-1.19, -1.44, -12.32, 1.99, 1.66, 7.38, repro,
2009-10-17,-0.17, -1.43, -6.59, 2.02, 1.68, 7.51, repro,
2009-10-18,0.74, -0.28, -1.76, 2.02, 1.68, 7.50, repro,
2009-10-19,-1.15, -2.51, 2.91, 2.01, 1.68, 7.51, repro,
2009-10-20,-0.62, -1.36, -4.40, 2.02, 1.70, 7.47, repro,
2009-10-21,-0.09, -1.70, -0.82, 2.00, 1.66, 7.35, repro,
2009-10-22,-0.20, -1.14, -3.44, 2.00, 1.66, 7.37, repro,
2009-10-23,-2.00, -1.20, -0.06, 2.02, 1.69, 7.55, repro,
2009-10-24,-1.62, -0.63, 0.07, 2.02, 1.69, 7.56, repro,
2009-10-25,-1.36, -1.55, -2.46, 2.05, 1.67, 7.47, repro,
2009-10-26,-1.34, -1.18, 3.45, 2.02, 1.70, 7.52, repro,
2009-10-27,-0.73, -1.93, 5.08, 1.99, 1.66, 7.46, repro,
2009-10-28,-1.20, -1.00, 0.00, 2.02, 1.70, 7.58, repro,
2009-10-29,-1.87, -1.49, 2.37, 2.01, 1.67, 7.52, repro,
2009-10-30,-1.07, -1.09, 2.24, 2.05, 1.69, 7.62, repro,
2009-10-31,-0.63, -0.23, -1.16, 2.03, 1.68, 7.52, repro,
2009-11-01,0.07, -0.60, 0.11, 1.98, 1.65, 7.44, repro,
2009-11-02,-0.24, -0.12, -2.88, 2.02, 1.67, 7.53, repro,
2009-11-03,-0.91, -0.83, -4.17, 2.00, 1.67, 7.51, repro,
2009-11-04,-0.72, -0.07, -3.13, 2.02, 1.69, 7.60, repro,
2009-11-05,-0.60, -1.65, -0.94, 2.13, 1.80, 7.90, repro,
2009-11-06,-1.19, -0.38, -2.90, 2.12, 1.80, 7.89, repro,
2009-11-07,-0.57, -1.08, -0.26, 2.01, 1.68, 7.54, repro,
2009-11-08,-0.47, -1.56, -3.14, 2.08, 1.76, 7.74, repro,
2009-11-09,-1.91, -0.15, -7.94, 2.04, 1.72, 7.67, repro,
2009-11-10,-1.49, -0.67, -3.16, 2.08, 1.75, 7.79, repro,
2009-11-11,0.21, -0.55, -2.78, 2.02, 1.67, 7.54, repro,
2009-11-12,-0.38, -2.32, 2.36, 2.07, 1.78, 7.88, repro,
2009-11-13,-0.45, -1.55, -0.22, 2.06, 1.76, 7.86, repro,
2009-11-14,0.19, -1.13, -2.63, 2.04, 1.71, 7.60, repro,
2009-11-15,-1.04, -1.05, -10.05, 2.05, 1.71, 7.64, repro,
2009-11-16,-0.95, -1.20, -1.48, 2.01, 1.68, 7.52, repro,
2009-11-17,-1.32, -1.08, -0.93, 2.10, 1.72, 7.82, repro,
2009-11-18,-0.43, -1.11, 1.25, 2.09, 1.70, 7.80, repro,
2009-11-19,-1.49, -0.47, 1.91, 2.05, 1.74, 7.75, repro,
2009-11-20,-0.29, -0.95, -1.94, 2.00, 1.68, 7.48, repro,
2009-11-21,-1.40, -1.09, 5.60, 2.02, 1.70, 7.58, repro,
2009-11-22,-0.47, -0.65, -0.23, 2.02, 1.70, 7.60, repro,
2009-11-23,0.19, -1.44, 1.85, 1.97, 1.64, 7.36, repro,
2009-11-24,-0.34, -1.26, -7.81, 2.04, 1.71, 7.60, repro,
2009-11-25,-0.62, -0.32, -5.55, 2.04, 1.77, 7.71, repro,
2009-11-26,-0.81, -0.85, -3.20, 2.01, 1.66, 7.41, repro,
2009-11-27,-0.38, -1.11, -0.08, 2.00, 1.66, 7.39, repro,
2009-11-28,-1.20, -1.48, 1.23, 1.99, 1.65, 7.36, repro,
2009-11-29,0.05, -2.93, 0.50, 2.00, 1.66, 7.40, repro,
2009-11-30,0.27, -0.83, -6.58, 1.96, 1.61, 7.21, repro,
