PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRO1
Station name,St._Croix_VLBA
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.7568986701 North Latitude, -64.5843197852 East Longitude, -31.95404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-17,5.31, -4.68, 11.22, 2.16, 2.23, 9.54, repro,
1999-11-18,8.58, 0.08, 1.86, 2.84, 2.94, 12.95, repro,
1999-12-02,1.57, 4.29, 0.71, 5.77, 7.48, 29.56, repro,
1999-12-03,4.67, -4.94, 17.15, 2.33, 2.67, 10.05, repro,
1999-12-04,2.25, -5.76, -3.87, 2.22, 2.68, 9.68, repro,
1999-12-05,3.36, -5.15, 9.60, 2.09, 2.27, 9.22, repro,
1999-12-06,3.76, -4.77, 8.34, 2.24, 2.41, 9.60, repro,
1999-12-07,3.91, -3.38, 18.17, 2.19, 2.44, 9.75, repro,
1999-12-08,1.45, -6.13, -0.51, 2.25, 2.52, 10.01, repro,
1999-12-09,3.26, -7.08, 13.09, 2.19, 2.46, 9.72, repro,
1999-12-10,3.46, -4.98, 1.99, 2.09, 2.21, 9.33, repro,
1999-12-11,-0.74, -4.06, 1.04, 2.09, 2.25, 9.18, repro,
1999-12-12,1.16, -4.33, 5.87, 2.10, 2.22, 9.00, repro,
1999-12-13,3.99, -5.43, 15.00, 2.25, 2.44, 9.49, repro,
1999-12-14,-0.87, -9.58, -5.53, 2.38, 2.60, 10.28, repro,
1999-12-15,-1.99, -4.61, 2.26, 2.22, 2.42, 9.35, repro,
1999-12-16,0.79, -4.38, 7.61, 2.20, 2.38, 9.77, repro,
1999-12-17,2.48, -5.96, 11.28, 2.19, 2.33, 9.57, repro,
1999-12-18,-1.35, -6.75, 7.55, 2.26, 2.44, 9.35, repro,
1999-12-19,0.70, -5.68, -0.75, 2.14, 2.29, 9.07, repro,
1999-12-20,1.98, -6.30, 12.40, 2.20, 2.47, 9.59, repro,
1999-12-21,-0.20, -3.49, 20.60, 2.17, 2.39, 9.59, repro,
1999-12-22,-0.26, -2.00, 2.08, 2.24, 2.52, 9.79, repro,
1999-12-23,-1.42, -7.66, 1.95, 2.24, 2.39, 9.40, repro,
1999-12-24,3.05, -3.87, 14.70, 2.16, 2.29, 9.25, repro,
1999-12-25,3.32, -3.70, 0.43, 2.15, 2.41, 9.44, repro,
1999-12-26,1.51, -4.93, 3.94, 2.04, 2.20, 8.99, repro,
1999-12-27,3.74, -1.72, 16.66, 2.15, 2.27, 9.30, repro,
1999-12-28,3.77, -3.82, 2.16, 2.14, 2.38, 9.60, repro,
1999-12-29,2.99, -5.31, -2.56, 2.03, 2.22, 9.19, repro,
1999-12-30,1.52, -3.53, 13.36, 2.00, 2.17, 8.95, repro,
1999-12-31,1.01, -3.19, 6.87, 2.03, 2.20, 9.27, repro,
2000-01-01,2.52, -2.28, -0.70, 2.06, 2.27, 9.06, repro,
2000-01-02,-0.01, -2.30, 9.56, 2.11, 2.32, 9.44, repro,
2000-01-03,0.16, -4.86, 7.48, 2.13, 2.24, 9.64, repro,
2000-01-04,-1.91, -6.59, -3.07, 2.28, 2.59, 10.60, repro,
2000-01-13,1.18, -0.94, 2.78, 2.20, 2.48, 9.98, repro,
2000-01-14,2.06, -2.83, 5.02, 2.03, 2.19, 8.97, repro,
2000-01-15,0.92, -9.38, -3.27, 2.13, 2.35, 9.64, repro,
2000-01-16,0.53, -2.42, -11.90, 2.18, 2.39, 9.46, repro,
2000-01-17,-1.48, -4.34, -4.98, 2.21, 2.35, 9.83, repro,
2000-01-18,-1.60, -4.75, -3.91, 2.13, 2.25, 9.07, repro,
2000-01-19,1.82, -4.29, -5.81, 2.12, 2.27, 9.35, repro,
2000-01-20,1.60, -6.32, -3.86, 2.15, 2.31, 9.76, repro,
2000-01-21,0.90, -1.75, 8.73, 2.13, 2.24, 9.44, repro,
2000-01-22,1.24, -1.37, -3.07, 2.13, 2.26, 9.86, repro,
2000-01-23,1.28, -2.99, 17.03, 2.26, 2.52, 10.80, repro,
2000-01-24,4.49, -3.75, 8.79, 2.07, 2.18, 9.25, repro,
2000-01-25,-1.96, -7.96, 8.92, 2.27, 2.40, 10.13, repro,
2000-01-26,-0.57, -7.23, -1.60, 2.19, 2.43, 9.99, repro,
2000-01-27,0.50, -5.64, 2.43, 2.13, 2.23, 9.65, repro,
2000-01-28,-1.67, -4.56, 1.84, 2.11, 2.41, 10.12, repro,
2000-01-29,-0.59, -1.43, 9.78, 2.27, 2.52, 10.86, repro,
2000-01-30,-4.39, -7.52, 9.24, 2.40, 2.65, 11.25, repro,
2000-01-31,0.66, -3.26, -9.11, 2.15, 2.25, 9.71, repro,
2000-02-01,-2.44, -2.87, -20.64, 2.36, 2.43, 11.10, repro,
2000-02-02,-2.29, -4.42, 0.44, 2.15, 2.31, 10.03, repro,
2000-02-03,-2.37, -2.52, -3.90, 2.23, 2.38, 10.20, repro,
2000-02-04,1.46, -3.21, 7.44, 2.23, 2.35, 10.17, repro,
2000-02-05,-0.26, -1.24, -10.03, 2.26, 2.36, 10.43, repro,
2000-02-06,-0.32, -4.66, -1.76, 2.12, 2.21, 9.25, repro,
2000-02-07,2.20, -4.10, 2.83, 2.08, 2.24, 9.29, repro,
2000-02-08,-1.13, -5.44, 15.47, 2.18, 2.23, 10.10, repro,
2000-02-09,-0.04, -5.01, -2.16, 2.11, 2.16, 9.57, repro,
2000-02-10,-1.33, -3.33, -7.64, 2.06, 2.21, 9.51, repro,
2000-02-11,1.20, -6.33, -2.37, 2.01, 2.11, 9.05, repro,
2000-02-12,-0.18, -3.62, 0.35, 2.29, 2.52, 10.19, repro,
2000-02-13,1.58, -4.80, 8.66, 2.04, 2.10, 9.07, repro,
2000-02-14,1.48, -5.71, 14.18, 2.18, 2.32, 9.40, repro,
2000-02-15,0.17, -5.37, 9.02, 2.25, 2.43, 10.38, repro,
2000-02-16,-1.81, -2.80, 0.46, 2.07, 2.24, 9.17, repro,
2000-02-17,-0.18, -3.36, 1.45, 2.12, 2.15, 9.12, repro,
2000-02-18,0.98, -5.32, 4.18, 2.09, 2.23, 9.31, repro,
2000-02-19,3.11, -3.61, 16.10, 2.20, 2.39, 9.72, repro,
2000-02-20,-1.84, -0.78, -1.67, 2.12, 2.29, 9.50, repro,
2000-02-21,1.20, -1.97, -3.71, 2.06, 2.25, 9.12, repro,
2000-02-22,4.87, -4.57, 4.38, 2.04, 2.23, 9.27, repro,
2000-02-23,3.16, -0.66, -1.83, 2.02, 2.10, 9.00, repro,
2000-02-24,4.21, -3.72, 19.48, 2.04, 2.12, 9.14, repro,
2000-02-25,3.14, -4.32, 9.08, 2.12, 2.21, 9.64, repro,
2000-02-26,6.28, -4.30, 4.12, 2.18, 2.26, 9.63, repro,
2000-02-27,6.93, -3.37, 12.61, 2.05, 2.14, 9.03, repro,
2000-02-28,3.46, -0.92, 8.81, 2.13, 2.26, 9.55, repro,
2000-02-29,4.04, -1.20, 9.54, 2.16, 2.29, 9.60, repro,
2000-03-01,2.33, -4.89, 12.64, 3.02, 3.01, 14.11, repro,
2000-03-02,3.01, -5.57, 9.16, 2.19, 2.34, 9.85, repro,
2000-03-03,3.37, -6.01, 11.31, 2.27, 2.30, 10.35, repro,
2000-03-04,4.09, -5.22, 9.75, 2.37, 2.65, 10.74, repro,
2000-03-05,2.88, -4.68, 8.67, 2.24, 2.35, 10.18, repro,
2000-03-06,5.24, -5.21, 19.37, 2.35, 2.43, 10.86, repro,
2000-03-07,0.05, -4.36, 5.42, 2.13, 2.39, 9.69, repro,
2000-03-08,4.20, -2.85, 12.48, 2.22, 2.41, 9.92, repro,
2000-03-09,3.77, -4.61, 8.23, 2.19, 2.30, 9.96, repro,
2000-03-10,3.51, -4.39, 15.78, 2.32, 2.54, 10.19, repro,
2000-03-11,3.95, -2.32, 33.89, 2.32, 2.53, 10.58, repro,
2000-03-12,3.20, -3.70, 11.19, 2.20, 2.53, 9.89, repro,
2000-03-13,4.52, -2.48, 12.41, 2.60, 2.88, 11.90, repro,
2000-03-14,4.93, 1.08, 9.25, 2.24, 2.33, 10.16, repro,
2000-03-15,4.05, -3.09, 2.21, 2.44, 2.48, 11.07, repro,
2000-03-16,1.47, 0.99, -2.02, 2.21, 2.32, 10.23, repro,
2000-03-17,6.33, -5.55, 8.44, 2.24, 2.33, 10.07, repro,
2000-03-18,3.37, -5.28, 13.50, 2.31, 2.49, 10.47, repro,
2000-03-19,3.31, -4.51, 15.72, 2.21, 2.25, 9.94, repro,
2000-03-20,3.98, -5.22, 12.21, 2.28, 2.55, 10.35, repro,
2000-03-21,2.21, -8.12, 6.76, 2.52, 2.53, 11.59, repro,
2000-03-22,2.34, -2.24, 12.93, 2.19, 2.38, 10.16, repro,
2000-03-23,6.43, -5.82, 34.11, 2.33, 2.41, 10.61, repro,
2000-03-24,-0.16, -3.66, 5.73, 2.23, 2.36, 10.18, repro,
2000-03-25,4.79, -9.58, -12.78, 2.29, 2.41, 10.55, repro,
2000-03-26,6.26, -5.45, 12.60, 2.19, 2.38, 10.47, repro,
2000-03-27,5.02, -6.71, 23.52, 2.26, 2.53, 10.53, repro,
2000-03-28,5.03, -8.56, 16.35, 2.24, 2.38, 10.27, repro,
2000-03-29,7.19, -5.51, 23.98, 2.28, 2.44, 10.90, repro,
2000-03-30,2.40, -6.16, 1.29, 2.26, 2.36, 10.61, repro,
2000-03-31,3.65, -6.07, 16.25, 2.20, 2.44, 10.03, repro,
2000-04-01,3.24, -4.43, 14.27, 2.39, 2.50, 10.75, repro,
2000-04-02,6.88, -2.92, 13.37, 2.43, 2.47, 11.32, repro,
2000-04-03,7.39, -6.52, 10.26, 2.21, 2.37, 10.14, repro,
2000-04-04,3.48, -7.82, 10.15, 2.18, 2.26, 9.98, repro,
2000-04-05,7.04, -4.58, 12.33, 2.18, 2.30, 10.07, repro,
2000-04-06,3.19, -2.35, 14.82, 2.55, 2.68, 12.15, repro,
2000-04-07,3.29, -5.00, 2.17, 2.49, 2.58, 11.47, repro,
2000-04-08,5.47, -5.86, 13.68, 2.40, 2.37, 10.98, repro,
2000-04-09,5.95, -5.71, 13.22, 2.20, 2.30, 10.25, repro,
2000-04-10,1.43, -3.43, 10.68, 2.18, 2.28, 9.85, repro,
2000-04-11,4.73, -4.24, 6.73, 2.09, 2.25, 9.55, repro,
2000-04-12,-0.72, -3.83, -6.70, 2.37, 2.51, 10.95, repro,
2000-04-13,2.99, -5.79, 4.72, 2.22, 2.35, 9.95, repro,
2000-04-14,4.43, -3.21, 3.57, 2.11, 2.33, 9.48, repro,
2000-04-15,1.94, -5.65, -1.43, 2.24, 2.36, 9.95, repro,
2000-04-16,2.30, -2.09, 5.66, 2.14, 2.49, 10.01, repro,
2000-04-17,5.39, -3.83, 8.11, 2.24, 2.55, 10.39, repro,
2000-04-18,1.81, -0.74, 34.30, 5.32, 5.83, 29.62, repro,
2000-04-19,0.11, -2.76, 22.30, 4.96, 5.09, 28.29, repro,
2000-04-20,1.00, 4.36, 48.31, 5.53, 6.07, 33.42, repro,
2000-04-21,2.58, -0.92, 12.30, 4.17, 4.58, 24.66, repro,
2000-04-22,4.54, -6.12, 26.68, 4.40, 4.97, 25.60, repro,
2000-04-23,1.36, -2.85, 27.94, 4.41, 4.55, 26.07, repro,
2000-04-24,2.74, -4.17, 11.07, 4.86, 5.05, 27.58, repro,
2000-04-25,3.57, -1.50, -14.99, 4.55, 4.76, 26.78, repro,
2000-04-26,2.68, -5.73, 20.77, 4.67, 5.07, 27.77, repro,
2000-04-27,0.23, -1.98, 29.48, 4.55, 4.93, 26.66, repro,
2000-04-28,0.65, -1.89, 29.82, 4.28, 4.69, 24.79, repro,
2000-04-29,2.65, -2.28, 29.45, 4.80, 5.12, 29.17, repro,
2000-04-30,-0.96, -10.61, 7.59, 5.33, 6.97, 36.98, repro,
2000-05-01,0.85, -6.73, 31.43, 5.78, 6.91, 35.09, repro,
2000-05-02,3.86, -6.63, 34.15, 4.28, 4.55, 23.54, repro,
2000-05-03,-0.91, -2.43, 12.54, 5.68, 5.83, 34.36, repro,
2000-05-04,-3.31, -7.40, 14.00, 5.14, 5.64, 30.74, repro,
2000-05-05,5.18, -8.00, 14.60, 4.77, 5.61, 29.07, repro,
2000-05-06,-3.74, -1.34, 46.05, 5.49, 6.17, 32.97, repro,
2000-05-07,0.61, -3.04, 27.10, 4.43, 5.01, 26.28, repro,
2000-05-08,5.87, -6.18, 19.61, 4.63, 5.15, 27.05, repro,
2000-05-09,2.20, -4.61, 26.01, 5.36, 5.96, 32.82, repro,
2000-05-10,3.12, -3.58, 24.70, 5.32, 5.39, 28.86, repro,
2000-05-11,4.07, -4.98, -7.34, 4.51, 4.99, 26.02, repro,
2000-05-12,5.18, -2.49, 28.62, 4.64, 5.03, 27.97, repro,
2000-05-13,2.42, -2.80, 30.12, 4.94, 5.67, 29.40, repro,
2000-05-14,0.46, -2.34, 22.06, 4.04, 4.38, 23.22, repro,
2000-05-15,1.57, -6.05, 23.70, 4.01, 4.30, 22.42, repro,
2000-05-16,3.31, 1.27, 33.66, 4.40, 5.00, 25.98, repro,
2000-05-17,3.91, -2.51, 51.16, 4.26, 4.53, 24.26, repro,
2000-05-18,0.16, -1.25, 27.91, 4.20, 4.31, 23.70, repro,
2000-05-19,2.27, 1.92, 68.66, 4.89, 4.80, 25.44, repro,
2000-05-20,-2.99, -4.89, 19.18, 4.28, 4.80, 24.60, repro,
2000-05-21,-1.36, -3.03, 22.65, 4.10, 4.39, 23.24, repro,
2000-05-22,1.42, -5.95, 23.41, 4.14, 4.47, 23.76, repro,
2000-05-23,2.69, 1.65, 68.13, 4.48, 5.09, 25.70, repro,
2000-05-24,3.76, -3.45, 62.00, 4.59, 5.15, 27.23, repro,
2000-05-25,6.22, -0.69, 12.53, 7.43, 7.55, 43.47, repro,
2000-05-26,2.84, -6.18, 41.20, 4.99, 5.36, 26.42, repro,
2000-05-27,2.33, -4.75, 60.38, 4.45, 4.83, 25.80, repro,
2000-05-28,9.45, -3.62, 45.83, 4.82, 5.79, 29.16, repro,
2000-05-29,0.97, -3.32, 35.52, 5.25, 5.40, 28.98, repro,
2000-05-30,4.67, -2.61, 42.78, 4.31, 4.53, 25.22, repro,
2000-05-31,2.34, -4.14, 40.06, 4.01, 4.32, 22.93, repro,
2000-06-01,4.30, -5.06, 27.58, 4.24, 4.25, 23.34, repro,
2000-06-02,3.19, -6.98, 27.60, 4.16, 4.49, 23.88, repro,
2000-06-03,2.33, -13.47, 21.44, 5.39, 5.40, 33.53, repro,
2000-06-04,0.19, -8.91, 10.76, 4.58, 4.81, 27.98, repro,
2000-06-05,2.24, -1.20, 28.64, 4.25, 4.54, 24.47, repro,
2000-06-06,0.37, -5.22, 19.41, 4.27, 4.52, 23.94, repro,
2000-06-07,1.41, -5.56, 10.99, 4.52, 4.91, 27.09, repro,
2000-06-08,-0.82, -3.39, 26.05, 5.70, 5.99, 35.48, repro,
2000-06-09,1.79, -3.95, 25.57, 4.62, 4.82, 25.70, repro,
2000-06-10,-0.26, -4.08, 36.38, 4.50, 4.87, 26.70, repro,
2000-06-11,4.86, -2.13, 23.49, 4.49, 4.83, 25.45, repro,
2000-06-12,1.48, -4.38, 47.50, 4.43, 4.59, 25.69, repro,
2000-06-13,3.20, -2.68, 26.69, 4.78, 4.97, 28.73, repro,
2000-06-14,-1.85, -1.66, 49.92, 5.12, 5.86, 31.93, repro,
2000-06-15,2.00, -7.05, 57.61, 4.36, 4.99, 24.98, repro,
2000-06-16,6.71, -7.21, 7.55, 4.23, 4.68, 24.91, repro,
2000-06-17,0.22, -2.43, 35.36, 4.57, 4.78, 27.28, repro,
2000-06-18,5.06, -7.18, 28.48, 5.09, 5.71, 32.05, repro,
2000-06-19,2.73, -5.22, 39.48, 4.84, 5.74, 30.38, repro,
2000-06-20,2.92, -1.89, 41.86, 4.56, 4.94, 28.17, repro,
2000-06-21,2.78, -9.81, 28.78, 5.48, 7.15, 36.42, repro,
2000-06-22,4.14, -3.78, 22.65, 4.53, 5.08, 26.96, repro,
2000-06-23,2.91, -5.87, 41.93, 4.39, 5.55, 26.67, repro,
2000-06-24,6.50, -3.06, 29.88, 4.44, 4.98, 26.78, repro,
2000-06-25,4.33, -3.77, 23.73, 4.24, 4.81, 25.26, repro,
2000-06-26,2.15, -3.91, 10.20, 4.75, 5.25, 27.67, repro,
2000-06-27,1.63, -1.97, 28.40, 4.52, 5.23, 25.98, repro,
2000-06-28,1.90, -3.20, 35.41, 4.71, 5.44, 31.22, repro,
2000-06-29,2.27, -2.15, 43.22, 5.03, 6.00, 31.44, repro,
2000-06-30,0.69, -5.93, 27.29, 5.12, 6.00, 34.01, repro,
2000-07-01,0.09, -4.86, 0.06, 4.85, 5.95, 32.13, repro,
2000-07-02,10.90, -5.98, 74.01, 5.78, 6.55, 34.89, repro,
2000-07-03,4.23, -5.61, 44.62, 4.14, 5.02, 24.46, repro,
2000-07-04,4.68, -3.32, 33.18, 4.38, 5.26, 26.75, repro,
2000-07-05,8.26, -3.92, 35.31, 4.44, 4.94, 26.61, repro,
2000-07-06,5.40, -5.74, 21.74, 4.76, 5.37, 31.11, repro,
2000-07-07,0.48, -1.88, 55.40, 4.68, 5.43, 27.72, repro,
2000-07-08,4.69, -8.62, 24.85, 4.39, 4.89, 25.43, repro,
2000-07-09,2.87, -3.47, 35.55, 4.41, 4.98, 25.53, repro,
2000-07-10,1.42, -3.25, 42.68, 4.68, 5.65, 28.88, repro,
2000-07-11,3.42, -2.54, 37.61, 4.46, 5.09, 26.31, repro,
2000-07-12,1.10, -3.43, 41.34, 4.36, 5.11, 26.19, repro,
2000-07-13,3.40, -7.69, 66.72, 4.18, 4.89, 25.22, repro,
2000-07-14,3.23, -0.01, 47.18, 4.47, 5.30, 27.29, repro,
2000-07-15,5.46, -8.15, 22.63, 4.61, 5.68, 28.61, repro,
2000-07-16,0.09, -3.79, 30.19, 4.64, 5.23, 27.46, repro,
2000-07-17,3.42, -9.94, 32.17, 4.31, 4.92, 25.86, repro,
2000-07-18,2.77, -3.15, 29.12, 4.71, 5.49, 28.18, repro,
2000-07-19,1.26, -2.83, 34.36, 4.97, 5.87, 30.51, repro,
2000-07-20,-0.83, -2.30, -10.14, 4.28, 5.03, 25.96, repro,
2000-07-21,0.79, -7.68, 12.33, 4.45, 5.23, 26.77, repro,
2000-07-22,-0.19, 0.46, 5.20, 4.56, 5.36, 27.92, repro,
2000-07-23,-0.80, -4.72, 42.70, 4.83, 5.93, 29.37, repro,
2000-07-24,2.36, -2.35, 31.77, 5.43, 6.63, 33.73, repro,
2000-07-25,3.71, -5.27, 15.11, 5.21, 6.08, 31.91, repro,
2000-07-26,-0.84, -6.39, 16.70, 4.58, 5.61, 28.75, repro,
2000-07-27,4.63, -7.95, 60.95, 5.18, 6.01, 32.53, repro,
2000-07-28,2.44, -4.17, 33.56, 4.98, 5.53, 30.30, repro,
2000-07-29,-0.96, -9.21, 9.77, 4.80, 5.19, 28.19, repro,
2000-07-30,-0.00, -4.48, 35.99, 5.03, 5.44, 28.45, repro,
2000-07-31,1.95, -1.46, 69.90, 4.55, 5.41, 27.53, repro,
2000-08-01,1.68, -2.88, 35.91, 4.92, 5.75, 29.73, repro,
2000-08-02,-0.26, -6.62, 44.16, 5.65, 6.77, 35.27, repro,
2000-08-03,-1.09, -9.10, 38.99, 4.97, 5.63, 29.82, repro,
2000-08-04,-1.31, -5.87, 28.19, 6.05, 6.13, 35.23, repro,
2000-08-05,1.23, -6.60, 54.75, 4.61, 5.26, 27.08, repro,
2000-08-06,3.68, -2.33, 22.24, 4.95, 5.75, 28.97, repro,
2000-08-07,-0.67, -10.55, 0.35, 4.81, 5.40, 27.63, repro,
2000-08-08,1.52, -3.37, 48.42, 5.08, 5.28, 28.27, repro,
2000-08-09,2.30, -0.08, 58.20, 5.35, 5.33, 31.51, repro,
2000-08-10,-5.92, 6.89, 95.65, 5.73, 6.99, 35.06, repro,
2000-08-11,-2.84, -0.70, 58.66, 5.36, 5.83, 30.50, repro,
2000-08-12,-1.13, -1.49, 29.28, 5.44, 5.54, 33.25, repro,
2000-08-13,2.87, -4.96, 15.58, 4.97, 5.56, 29.53, repro,
2000-08-14,-2.50, -4.72, -7.09, 5.03, 5.22, 29.52, repro,
2000-08-15,6.01, 3.63, 15.37, 5.30, 5.96, 31.64, repro,
2000-08-16,-4.06, 6.66, 12.19, 5.16, 5.59, 29.98, repro,
2000-08-17,2.46, -0.69, 47.15, 5.13, 5.58, 30.94, repro,
2000-08-18,-0.90, -4.48, 9.88, 5.14, 5.43, 29.53, repro,
2000-08-19,-2.66, -0.89, 37.27, 5.02, 5.79, 29.61, repro,
2000-08-20,4.77, -4.75, 28.95, 4.84, 5.16, 28.41, repro,
2000-08-24,5.25, 3.11, 66.91, 5.09, 5.75, 30.86, repro,
2000-08-25,1.40, 1.81, 40.29, 4.75, 5.32, 28.98, repro,
2000-08-26,4.54, -1.90, 38.30, 4.86, 5.32, 30.20, repro,
2000-08-27,8.08, -4.05, 21.99, 5.61, 6.25, 36.33, repro,
2000-08-28,4.32, 1.74, -12.17, 4.99, 5.38, 29.82, repro,
2000-08-29,5.58, -6.22, -0.04, 5.56, 6.43, 35.61, repro,
2000-08-30,1.58, -0.74, 4.02, 4.95, 5.83, 31.01, repro,
2000-08-31,4.81, 3.65, 34.82, 5.58, 6.72, 35.65, repro,
2000-09-01,1.57, -0.03, 49.39, 5.45, 6.41, 34.35, repro,
2000-09-02,1.51, 2.93, 45.35, 5.61, 6.30, 31.56, repro,
2000-09-06,-4.15, -1.89, 3.40, 5.56, 6.61, 34.96, repro,
2000-09-07,-2.73, 0.52, 32.86, 4.87, 5.55, 29.71, repro,
2000-09-08,3.84, 2.50, 46.42, 5.67, 6.67, 35.38, repro,
2000-09-09,1.18, 3.34, 56.85, 5.85, 7.00, 38.84, repro,
2000-09-10,0.08, -2.43, 30.34, 5.00, 5.64, 30.93, repro,
2000-09-11,5.33, -3.27, 40.65, 5.96, 7.36, 39.70, repro,
2000-09-12,1.24, -5.67, 43.01, 5.63, 7.60, 36.79, repro,
2000-09-13,1.56, -0.02, 24.43, 5.17, 5.74, 29.97, repro,
2000-09-14,1.46, 0.44, 20.68, 5.42, 6.37, 32.51, repro,
2000-09-15,3.36, 2.33, 30.17, 4.76, 5.95, 30.25, repro,
2000-09-16,-2.75, 3.77, 26.11, 4.98, 5.55, 30.50, repro,
2000-09-17,1.58, 4.72, -24.51, 5.91, 6.47, 35.21, repro,
2000-09-18,0.84, 0.95, 2.67, 11.53, 12.68, 76.85, repro,
2000-09-19,3.75, 4.67, 57.49, 11.48, 14.30, 89.64, repro,
2000-09-20,2.11, -5.02, 176.03, 9.16, 11.65, 85.31, repro,
2000-09-21,17.97, -1.18, -44.68, 12.37, 13.58, 110.42, repro,
2000-09-22,-0.77, -10.32, 22.20, 14.59, 17.06, 101.33, repro,
2000-09-23,2.61, 8.54, -35.32, 10.94, 17.21, 92.73, repro,
2000-09-24,7.29, 13.87, 93.12, 12.80, 13.10, 106.74, repro,
2000-09-25,10.83, 0.42, -106.20, 11.15, 12.13, 93.19, repro,
2000-09-26,15.10, -0.47, 9.76, 12.97, 12.64, 97.34, repro,
2000-09-27,-0.22, 7.32, -36.90, 9.12, 11.42, 80.12, repro,
2000-09-28,4.30, 6.37, 26.70, 9.47, 10.84, 84.29, repro,
2000-09-29,4.31, 2.40, 38.44, 10.73, 10.84, 67.32, repro,
2000-09-30,6.62, 3.99, 17.56, 9.48, 11.03, 63.90, repro,
2000-10-01,4.07, -9.85, 2.32, 11.00, 12.67, 69.12, repro,
2000-10-02,-1.29, -15.26, 4.06, 10.55, 17.11, 84.20, repro,
2000-10-03,-0.24, -5.44, -61.65, 10.76, 12.12, 86.03, repro,
2000-10-04,-5.74, -9.81, 33.31, 10.94, 12.01, 90.64, repro,
2000-10-05,7.59, -4.44, -70.90, 28.09, 21.87, 109.04, repro,
2000-10-06,-7.71, 2.83, 44.28, 9.11, 10.06, 68.03, repro,
2000-10-07,-9.20, 2.45, -23.62, 11.03, 10.63, 81.93, repro,
2000-10-08,3.40, -5.58, 51.26, 10.20, 11.55, 75.25, repro,
2000-10-09,13.91, 32.84, 11.95, 24.31, 44.24, 151.16, repro,
2000-10-10,-2.79, 0.24, 19.43, 8.35, 8.64, 60.84, repro,
2000-10-11,6.80, -13.41, 72.10, 11.84, 11.06, 74.31, repro,
2000-10-12,-3.34, -10.00, 66.39, 12.64, 13.25, 93.22, repro,
2000-10-13,8.58, -15.20, 53.18, 9.43, 10.75, 87.12, repro,
2000-10-14,11.07, -8.17, 48.70, 10.15, 10.16, 80.99, repro,
2000-10-15,9.53, -4.69, 71.63, 11.93, 12.68, 96.00, repro,
2000-10-16,-7.23, -5.30, 46.27, 20.99, 20.74, 132.28, repro,
2000-10-17,0.55, -3.69, 11.73, 9.23, 10.26, 81.99, repro,
2000-10-18,2.31, 1.04, 33.33, 13.46, 15.16, 89.06, repro,
2000-10-19,10.87, -14.06, 78.99, 10.31, 11.18, 87.55, repro,
2000-10-20,-1.24, -5.11, 85.99, 9.88, 10.51, 72.86, repro,
2000-10-21,-3.10, 14.25, 43.46, 9.46, 12.02, 69.67, repro,
2000-10-22,7.05, -10.37, 25.05, 8.58, 10.40, 69.81, repro,
2000-10-23,12.28, -8.89, -17.19, 9.39, 11.61, 68.37, repro,
2000-10-24,0.48, -9.57, 84.97, 9.31, 10.64, 66.50, repro,
2000-10-25,2.89, -16.53, -34.22, 7.87, 9.92, 67.16, repro,
2000-10-26,1.83, -5.35, 6.19, 11.37, 14.43, 95.09, repro,
2000-10-27,1.58, -7.58, 86.19, 18.20, 20.74, 117.53, repro,
2000-10-28,3.23, -5.78, 80.81, 11.52, 14.41, 89.86, repro,
2000-10-29,2.36, -5.09, 22.00, 9.99, 12.51, 75.66, repro,
2000-10-30,8.08, -2.30, 26.21, 8.78, 10.64, 63.42, repro,
2000-10-31,13.64, -1.13, 49.12, 16.15, 17.12, 85.49, repro,
2000-11-01,7.04, -1.92, 37.53, 9.13, 9.46, 70.80, repro,
2000-11-02,0.24, -2.33, 46.41, 8.94, 9.83, 69.41, repro,
2000-11-03,4.13, -8.10, 79.66, 9.17, 10.73, 68.35, repro,
2000-11-04,-1.94, -2.75, 47.09, 7.25, 8.73, 58.48, repro,
2000-11-05,9.20, -3.30, 29.28, 10.50, 11.91, 85.43, repro,
2000-11-06,2.21, -1.31, 18.87, 8.57, 10.18, 65.03, repro,
2000-11-07,2.34, 3.50, -37.98, 9.46, 11.96, 61.68, repro,
2000-11-08,5.39, 7.45, 27.38, 8.62, 10.91, 62.75, repro,
2000-11-09,2.31, -2.84, 20.46, 7.65, 8.42, 53.16, repro,
2000-11-10,4.42, 9.68, 23.51, 10.06, 11.75, 62.82, repro,
2000-11-11,-1.37, -2.93, 61.99, 7.09, 7.60, 50.06, repro,
2000-11-12,-2.28, -0.26, 69.46, 6.45, 6.88, 44.21, repro,
2000-11-13,9.64, -8.19, 1.27, 7.73, 9.71, 52.73, repro,
2000-11-14,6.87, -0.99, 30.21, 2.56, 2.84, 11.98, repro,
2000-11-15,3.97, -8.28, 17.54, 2.29, 2.76, 11.47, repro,
2000-11-16,4.45, -3.75, -2.22, 2.52, 3.14, 13.15, repro,
2000-11-17,1.65, -2.83, 22.62, 2.33, 2.58, 11.16, repro,
2000-11-18,1.27, -1.06, 30.96, 2.30, 2.86, 11.63, repro,
2000-11-19,-0.38, -0.21, 5.67, 2.56, 3.35, 13.56, repro,
