PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P055
Station name,GlendiveWTMT2006
Begin Date, 2006-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.1167135225 North Latitude, -104.6851238575 East Longitude, 667.75241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-09,0.83, 0.87, -5.41, 2.08, 1.48, 6.69, repro,
2011-01-10,0.91, 0.80, -13.68, 2.22, 1.64, 7.19, repro,
2011-01-11,0.40, 1.17, -16.53, 2.21, 1.63, 7.24, repro,
2011-01-12,0.94, 1.70, -15.60, 2.11, 1.50, 6.84, repro,
2011-01-13,0.15, 2.33, -5.44, 2.13, 1.54, 6.94, repro,
2011-01-14,-0.04, 1.63, -8.28, 2.15, 1.55, 6.96, repro,
2011-01-15,0.99, 1.72, -9.41, 2.13, 1.53, 6.88, repro,
2011-01-16,0.07, 1.17, -3.87, 2.15, 1.54, 6.94, repro,
2011-01-17,0.98, 0.93, 1.49, 2.11, 1.49, 6.74, repro,
2011-01-18,0.53, 1.06, -4.99, 2.14, 1.53, 6.86, repro,
2011-01-19,-0.18, 0.88, -5.97, 2.14, 1.53, 6.86, repro,
2011-01-20,-1.40, 0.93, -5.44, 2.08, 1.49, 6.69, repro,
2011-01-21,-0.98, 1.49, 4.88, 2.09, 1.50, 6.76, repro,
2011-01-22,-0.49, 1.50, 4.36, 2.15, 1.55, 6.98, repro,
2011-01-23,-1.05, 0.90, 6.35, 2.13, 1.52, 6.86, repro,
2011-01-24,-0.92, 1.03, -2.01, 2.17, 1.57, 7.01, repro,
2011-01-25,-1.35, 1.75, 4.41, 2.14, 1.53, 6.86, repro,
2011-01-26,-2.41, 1.12, 1.88, 2.30, 1.69, 7.33, repro,
2011-01-27,-1.59, 1.72, 5.22, 2.22, 1.62, 7.19, repro,
2011-01-28,-0.28, 1.26, 0.90, 2.10, 1.49, 6.74, repro,
2011-01-29,0.10, 1.28, -4.68, 2.11, 1.53, 6.85, repro,
2011-01-30,-0.12, 1.69, -11.40, 2.09, 1.49, 6.72, repro,
2011-01-31,0.19, 0.76, -15.37, 2.19, 1.62, 7.14, repro,
2011-02-01,0.08, 1.01, -13.21, 2.17, 1.58, 7.06, repro,
2011-02-02,-1.11, 2.15, -9.75, 2.14, 1.53, 6.91, repro,
2011-02-03,-1.29, 1.09, -5.88, 2.11, 1.53, 6.84, repro,
2011-02-04,-1.64, 2.22, -3.21, 2.19, 1.59, 7.17, repro,
2011-02-05,-0.40, 1.62, 5.26, 2.20, 1.60, 7.20, repro,
2011-02-06,0.78, 0.38, -1.32, 2.34, 1.71, 7.64, repro,
2011-02-07,0.84, 1.95, -7.47, 2.18, 1.58, 7.13, repro,
2011-02-08,0.12, 1.48, -8.58, 2.18, 1.58, 7.09, repro,
2011-02-09,-0.13, 1.06, -6.72, 2.13, 1.54, 6.94, repro,
2011-02-10,-1.10, 1.68, 0.75, 2.11, 1.53, 6.85, repro,
2011-02-11,0.04, 0.17, 5.07, 2.16, 1.56, 6.99, repro,
2011-02-12,-1.22, 0.98, 9.08, 2.17, 1.56, 7.02, repro,
2011-02-13,-0.90, 0.18, 7.44, 2.15, 1.53, 6.89, repro,
2011-02-14,-1.05, 1.65, 5.78, 2.13, 1.52, 6.85, repro,
2011-02-15,-1.51, 1.17, 6.30, 2.22, 1.66, 7.37, repro,
2011-02-16,-0.46, 1.55, 7.35, 2.37, 1.71, 7.76, repro,
2011-02-17,-0.13, 2.13, 8.26, 2.16, 1.56, 7.00, repro,
2011-02-18,-0.11, 1.54, -2.04, 2.16, 1.55, 6.92, repro,
2011-02-19,-0.31, 0.92, -4.69, 2.17, 1.57, 7.01, repro,
2011-02-20,0.40, 1.70, -3.32, 2.10, 1.49, 6.73, repro,
2011-02-21,-0.20, 1.03, -0.40, 2.11, 1.52, 6.85, repro,
2011-02-22,-0.51, 1.38, -0.40, 2.12, 1.53, 6.88, repro,
2011-02-23,0.27, 0.83, -1.33, 2.17, 1.54, 6.98, repro,
2011-02-24,0.52, 0.93, -5.35, 2.08, 1.49, 6.69, repro,
2011-02-25,0.73, 1.30, -6.25, 2.09, 1.48, 6.67, repro,
2011-02-26,-0.12, 1.33, 4.87, 2.11, 1.50, 6.80, repro,
2011-02-27,-0.13, 1.28, 10.80, 2.16, 1.51, 6.87, repro,
2011-02-28,-0.44, 0.89, 4.49, 2.11, 1.48, 6.71, repro,
2011-03-01,-0.79, 0.86, -1.73, 2.11, 1.50, 6.80, repro,
2011-03-02,0.75, 1.68, -9.20, 2.09, 1.47, 6.68, repro,
2011-03-03,-0.45, 1.53, -6.01, 2.12, 1.49, 6.77, repro,
2011-03-04,0.20, 1.16, -10.53, 2.13, 1.50, 6.83, repro,
2011-03-05,-0.94, 1.38, -12.72, 2.09, 1.47, 6.67, repro,
2011-03-06,-0.55, 1.48, -9.71, 2.09, 1.48, 6.68, repro,
2011-03-07,0.22, 2.30, -4.40, 2.09, 1.48, 6.69, repro,
2011-03-08,-0.41, 1.90, -5.84, 2.08, 1.47, 6.65, repro,
2011-03-09,-0.99, 1.51, -7.47, 2.11, 1.49, 6.79, repro,
2011-03-10,-1.91, 1.25, -4.76, 2.14, 1.52, 6.85, repro,
2011-03-11,-0.81, 1.64, -0.36, 2.11, 1.48, 6.70, repro,
2011-03-12,-1.73, 1.47, -6.55, 2.10, 1.49, 6.74, repro,
2011-03-13,0.03, 2.28, -8.97, 2.11, 1.51, 6.81, repro,
2011-03-14,-1.75, 1.12, 0.98, 2.13, 1.52, 6.88, repro,
2011-03-15,-2.63, 1.04, -2.49, 2.10, 1.49, 6.75, repro,
2011-03-16,-1.86, 2.08, 1.70, 2.17, 1.57, 7.03, repro,
2011-03-17,-2.49, 1.68, -1.07, 2.19, 1.54, 6.98, repro,
2011-03-18,-1.24, 1.03, -10.27, 2.18, 1.52, 6.97, repro,
2011-03-19,-1.39, 1.66, -5.69, 2.21, 1.58, 7.33, repro,
2011-03-20,-1.91, 1.05, -2.43, 2.11, 1.48, 6.72, repro,
2011-03-21,-1.14, 1.97, -1.49, 2.21, 1.55, 7.09, repro,
2011-03-22,-1.78, 1.50, 1.12, 2.21, 1.55, 7.08, repro,
2011-03-23,-0.78, 0.65, -3.41, 2.14, 1.51, 6.86, repro,
2011-03-24,-0.69, 1.66, -6.50, 2.10, 1.48, 6.71, repro,
2011-03-25,-0.23, 1.84, 1.41, 2.16, 1.51, 6.89, repro,
2011-03-26,-1.29, 1.76, -0.16, 2.19, 1.53, 6.97, repro,
2011-03-27,-0.73, 2.67, -4.11, 2.11, 1.50, 6.79, repro,
2011-03-28,-0.84, 1.95, -4.18, 2.16, 1.52, 6.92, repro,
2011-03-29,-1.10, 1.96, -6.13, 2.15, 1.52, 6.88, repro,
2011-03-30,-2.40, 1.34, -2.14, 2.15, 1.52, 6.91, repro,
2011-03-31,-1.46, 0.96, 5.60, 2.20, 1.54, 7.01, repro,
2011-04-01,-1.54, 1.57, 3.27, 2.24, 1.58, 7.16, repro,
2011-04-02,-0.53, 1.83, -0.15, 2.26, 1.60, 7.24, repro,
2011-04-03,-1.73, 0.81, 7.31, 2.19, 1.54, 6.99, repro,
2011-04-04,-2.50, -0.53, 0.30, 2.22, 1.59, 7.19, repro,
2011-04-05,-1.23, 0.08, 7.18, 2.20, 1.61, 7.24, repro,
2011-04-06,-2.20, 0.88, 4.00, 2.12, 1.52, 6.89, repro,
2011-04-07,-2.07, 1.36, 0.93, 2.10, 1.49, 6.71, repro,
2011-04-08,-1.34, 0.25, -0.32, 2.17, 1.50, 6.89, repro,
2011-04-09,-1.97, 0.56, 6.15, 2.18, 1.53, 6.97, repro,
2011-04-10,-1.26, 0.15, 5.95, 2.19, 1.56, 7.04, repro,
2011-04-11,-3.01, -0.11, 3.86, 2.24, 1.60, 7.27, repro,
2011-04-12,-2.43, 0.42, 0.99, 2.17, 1.58, 7.04, repro,
2011-04-13,-1.38, 0.72, -9.28, 2.08, 1.47, 6.66, repro,
2011-04-14,-0.33, 0.85, -5.46, 2.11, 1.49, 6.80, repro,
2011-04-15,-2.26, 1.03, -5.46, 2.13, 1.51, 6.84, repro,
2011-04-16,-1.41, 0.87, 1.38, 2.09, 1.48, 6.75, repro,
2011-04-17,-1.59, 0.05, 1.71, 2.09, 1.49, 6.73, repro,
2011-04-18,-1.15, 0.57, 2.46, 2.07, 1.48, 6.68, repro,
2011-04-19,-1.42, 0.82, 0.88, 2.09, 1.48, 6.70, repro,
2011-04-20,-1.55, 1.19, -6.07, 2.13, 1.53, 6.87, repro,
2011-04-21,-1.63, 1.44, 1.31, 2.15, 1.50, 6.98, repro,
2011-04-22,-2.28, 0.99, 1.08, 2.10, 1.50, 6.77, repro,
2011-04-23,-1.56, 1.03, -1.43, 2.08, 1.49, 6.72, repro,
2011-04-24,-1.60, 0.62, -0.51, 2.08, 1.48, 6.69, repro,
2011-04-25,-1.27, 1.70, -2.14, 2.10, 1.49, 6.77, repro,
2011-04-26,-1.88, 1.59, 7.31, 2.10, 1.50, 6.83, repro,
2011-04-27,-2.37, 0.43, 1.45, 2.08, 1.48, 6.72, repro,
2011-04-28,-2.27, 0.48, 0.71, 2.09, 1.48, 6.70, repro,
2011-04-29,-1.26, 0.99, 3.48, 2.07, 1.48, 6.65, repro,
2011-04-30,-2.39, -0.03, 0.17, 2.08, 1.47, 6.65, repro,
2011-05-01,-1.85, 0.39, -2.96, 2.09, 1.47, 6.70, repro,
2011-05-02,-2.87, 1.25, -9.77, 2.09, 1.49, 6.75, repro,
2011-05-03,-1.03, 1.00, -5.83, 2.13, 1.53, 6.91, repro,
2011-05-04,-1.18, 1.07, -6.74, 2.12, 1.52, 6.83, repro,
2011-05-05,-2.32, 1.36, -3.87, 2.14, 1.50, 6.82, repro,
2011-05-06,-1.32, 1.05, 0.42, 2.13, 1.48, 6.76, repro,
2011-05-07,-2.03, 1.06, 5.03, 2.13, 1.52, 6.84, repro,
2011-05-08,-1.48, 0.38, 2.91, 2.12, 1.51, 6.78, repro,
2011-05-09,-1.29, 0.28, 2.37, 2.14, 1.51, 6.81, repro,
2011-05-10,-0.95, -1.14, 1.65, 2.15, 1.54, 6.95, repro,
2011-05-11,-0.90, 0.63, -6.36, 2.09, 1.47, 6.67, repro,
2011-05-12,-0.58, 0.92, -8.83, 2.13, 1.49, 6.82, repro,
2011-05-13,-0.73, 0.53, -9.62, 2.12, 1.49, 6.76, repro,
2011-05-14,-0.28, 0.63, -13.37, 2.15, 1.51, 6.83, repro,
2011-05-15,-0.19, 1.79, -11.83, 2.14, 1.52, 6.86, repro,
2011-05-16,-0.27, 1.87, -9.69, 2.13, 1.51, 6.82, repro,
2011-05-17,-1.02, 1.80, -4.09, 2.13, 1.50, 6.74, repro,
2011-05-18,0.17, 1.28, -2.32, 2.13, 1.50, 6.75, repro,
2011-05-19,0.26, 0.90, -4.13, 2.20, 1.55, 6.95, repro,
2011-05-20,-1.29, 0.76, -6.24, 2.15, 1.52, 6.86, repro,
2011-05-21,0.15, 0.73, -10.69, 2.15, 1.51, 6.84, repro,
2011-05-22,-0.50, -0.03, -0.46, 2.14, 1.51, 6.82, repro,
2011-05-23,0.10, 1.52, -3.55, 2.13, 1.50, 6.75, repro,
2011-05-24,-0.05, 1.64, -6.84, 2.15, 1.51, 6.83, repro,
2011-05-25,-0.81, 0.18, -9.05, 2.14, 1.50, 6.81, repro,
2011-05-26,-1.27, 1.41, -6.96, 2.13, 1.51, 6.79, repro,
2011-05-27,-2.08, 1.24, -4.56, 2.12, 1.51, 6.80, repro,
2011-05-28,-0.44, 1.56, -0.51, 2.13, 1.51, 6.79, repro,
2011-05-29,-1.77, 0.96, 0.61, 2.14, 1.51, 6.80, repro,
2011-05-30,-1.39, 0.17, -5.72, 2.15, 1.50, 6.80, repro,
2011-05-31,-1.31, 0.74, -10.85, 2.14, 1.50, 6.80, repro,
2011-06-01,-1.30, 1.57, -13.56, 2.12, 1.51, 6.78, repro,
2011-06-02,-1.95, -0.07, -6.22, 2.26, 1.60, 7.13, repro,
2011-06-03,-1.27, 1.17, -4.07, 2.11, 1.50, 6.76, repro,
2011-06-04,-1.46, 1.08, -11.81, 2.14, 1.50, 6.79, repro,
2011-06-05,-0.89, -0.63, -5.89, 2.16, 1.53, 6.91, repro,
2011-06-06,-0.70, 0.66, -5.58, 2.12, 1.51, 6.81, repro,
2011-06-07,-0.75, 0.27, -2.93, 2.14, 1.53, 6.91, repro,
2011-06-08,0.70, 0.64, -7.42, 2.12, 1.51, 6.82, repro,
2011-06-09,-0.77, 0.04, -10.28, 2.13, 1.51, 6.81, repro,
2011-06-10,0.02, -0.11, -9.88, 2.14, 1.51, 6.81, repro,
2011-06-11,-1.19, 0.35, -6.91, 2.17, 1.54, 6.94, repro,
2011-06-12,-0.50, 0.26, -2.80, 2.12, 1.50, 6.77, repro,
2011-06-13,-1.10, 0.10, -14.52, 2.12, 1.51, 6.81, repro,
2011-06-14,-0.55, -1.11, -11.30, 2.14, 1.51, 6.86, repro,
2011-06-15,-0.89, 0.73, -4.47, 2.13, 1.51, 6.82, repro,
2011-06-16,-0.46, -0.25, 0.82, 2.15, 1.51, 6.86, repro,
2011-06-17,-0.44, 0.07, 3.68, 2.16, 1.54, 6.93, repro,
2011-06-18,-0.24, -0.09, -0.80, 2.16, 1.54, 6.94, repro,
2011-06-19,0.19, 0.64, -2.16, 2.13, 1.51, 6.86, repro,
2011-06-20,0.24, 0.46, -0.38, 2.12, 1.51, 6.82, repro,
2011-06-21,-0.40, 0.39, 4.87, 2.27, 1.65, 7.36, repro,
2011-06-22,-1.66, -0.17, -6.56, 2.12, 1.50, 6.81, repro,
2011-06-23,-1.04, 0.91, -7.08, 2.13, 1.50, 6.79, repro,
2011-06-24,-0.43, 1.07, 1.31, 2.27, 1.57, 7.09, repro,
2011-06-25,-0.47, 0.51, -5.63, 2.16, 1.52, 6.88, repro,
2011-06-26,1.50, -0.13, -6.57, 2.17, 1.54, 6.97, repro,
2011-06-27,-0.68, 1.10, -0.79, 2.13, 1.51, 6.82, repro,
2011-06-28,-2.02, 0.99, -0.14, 2.13, 1.50, 6.79, repro,
2011-06-29,-2.32, 1.06, -1.78, 2.14, 1.52, 6.86, repro,
2011-06-30,0.06, 0.97, -4.56, 2.13, 1.51, 6.79, repro,
2011-07-01,-0.92, 0.78, 4.51, 2.14, 1.52, 6.84, repro,
2011-07-02,-0.28, 0.48, 4.59, 2.25, 1.58, 7.20, repro,
2011-07-03,-2.76, 0.97, 2.37, 2.15, 1.52, 6.88, repro,
2011-07-04,-0.13, 2.11, 3.10, 2.16, 1.54, 6.98, repro,
2011-07-05,-2.15, 0.14, -0.80, 2.13, 1.51, 6.83, repro,
2011-07-06,-0.36, 1.10, -3.22, 2.18, 1.54, 7.00, repro,
2011-07-07,-1.64, -0.01, -3.94, 2.15, 1.51, 6.85, repro,
2011-07-08,-1.97, 1.30, 8.13, 2.21, 1.57, 7.10, repro,
2011-07-09,-2.12, 1.73, 4.71, 2.12, 1.51, 6.83, repro,
2011-07-10,-0.83, 1.37, 1.06, 2.12, 1.50, 6.82, repro,
2011-07-11,-0.01, 1.23, -3.21, 2.13, 1.50, 6.81, repro,
2011-07-12,-1.51, 1.87, -3.28, 2.13, 1.50, 6.80, repro,
2011-07-13,-1.35, 2.76, -0.57, 2.13, 1.49, 6.80, repro,
2011-07-14,0.62, 1.03, 2.61, 2.32, 1.71, 7.52, repro,
2011-07-15,-1.43, 2.80, 4.35, 2.20, 1.54, 7.12, repro,
2011-07-16,-1.96, 0.41, 1.63, 2.24, 1.55, 7.14, repro,
2011-07-17,-2.38, 0.88, 1.99, 2.15, 1.52, 6.90, repro,
2011-07-18,0.50, 2.02, -5.93, 2.16, 1.51, 6.91, repro,
2011-07-19,-0.81, 1.85, 3.04, 2.13, 1.50, 6.81, repro,
2011-07-20,-0.51, 0.91, 1.13, 2.16, 1.53, 6.96, repro,
2011-07-21,-0.25, 1.14, 5.85, 2.15, 1.52, 6.91, repro,
2011-07-22,-1.37, 1.38, 1.04, 2.15, 1.52, 6.90, repro,
2011-07-23,0.72, 1.35, 1.94, 2.14, 1.52, 6.87, repro,
2011-07-24,-0.36, 1.52, -0.01, 2.13, 1.49, 6.78, repro,
2011-07-25,-0.05, 2.32, 5.22, 2.14, 1.52, 6.84, repro,
2011-07-26,-2.38, 1.39, 7.06, 2.16, 1.52, 6.98, repro,
2011-07-27,-0.59, 1.08, 5.53, 2.14, 1.51, 6.90, repro,
2011-07-28,-1.01, 0.02, 2.71, 2.18, 1.56, 7.09, repro,
2011-07-29,-0.51, 2.41, 2.34, 2.15, 1.52, 6.88, repro,
2011-07-30,-0.59, 2.19, 13.28, 2.32, 1.56, 7.21, repro,
2011-07-31,-1.86, 1.08, 6.77, 2.20, 1.57, 7.11, repro,
2011-08-01,-1.32, 2.19, 5.73, 2.14, 1.50, 6.86, repro,
2011-08-02,-1.05, 0.59, 4.68, 2.14, 1.52, 6.87, repro,
2011-08-03,-0.18, 1.11, 1.54, 2.19, 1.58, 7.11, repro,
2011-08-04,-2.20, 1.89, 7.43, 2.36, 1.61, 7.26, repro,
2011-08-05,0.24, 1.77, 0.68, 2.20, 1.57, 7.08, repro,
2011-08-06,-0.30, 1.32, -0.01, 2.19, 1.54, 6.96, repro,
2011-08-07,-3.20, 0.69, 5.05, 2.16, 1.51, 6.89, repro,
2011-08-08,-0.59, 1.68, 3.76, 2.13, 1.50, 6.83, repro,
2011-08-09,0.21, 0.61, 2.29, 2.13, 1.51, 6.85, repro,
2011-08-10,0.46, -0.18, 3.81, 2.16, 1.53, 6.92, repro,
2011-08-11,0.21, 1.40, 1.24, 2.26, 1.61, 7.31, repro,
2011-08-12,-1.95, 0.88, 0.69, 2.22, 1.58, 7.15, repro,
2011-08-13,-1.00, 2.11, 1.22, 2.16, 1.53, 6.92, repro,
2011-08-14,0.83, 2.24, 7.35, 2.16, 1.56, 7.01, repro,
2011-08-15,-1.26, 1.83, 8.55, 2.17, 1.55, 6.99, repro,
2011-08-16,-0.94, 2.37, 6.23, 2.17, 1.54, 6.99, repro,
2011-08-17,-0.95, 1.19, -3.00, 2.13, 1.51, 6.83, repro,
2011-08-18,-1.65, 1.34, 3.82, 2.14, 1.52, 6.88, repro,
2011-08-19,0.25, 1.43, 3.65, 2.13, 1.51, 6.84, repro,
2011-08-20,-2.72, 2.68, 9.84, 2.14, 1.53, 6.89, repro,
2011-08-21,0.56, 0.61, 1.57, 2.15, 1.52, 6.90, repro,
2011-08-22,0.76, 2.98, 2.67, 2.16, 1.52, 6.96, repro,
2011-08-23,-2.16, 0.83, 9.82, 2.21, 1.59, 7.19, repro,
2011-08-24,-1.75, 0.88, 8.48, 2.13, 1.51, 6.85, repro,
2011-08-25,-3.19, 1.47, 8.46, 2.13, 1.51, 6.85, repro,
2011-08-26,-1.76, 1.13, 2.53, 2.22, 1.59, 7.23, repro,
2011-08-27,-1.75, 1.18, 2.70, 2.23, 1.61, 7.21, repro,
2011-08-28,-0.22, 1.47, 6.33, 2.18, 1.54, 7.00, repro,
2011-08-29,-0.39, 0.81, 2.30, 2.20, 1.56, 7.06, repro,
2011-08-30,-2.31, 1.84, 6.93, 2.22, 1.58, 7.15, repro,
2011-08-31,-3.22, 2.46, 8.19, 2.22, 1.57, 7.13, repro,
2011-09-01,-2.60, 1.18, 6.60, 2.23, 1.53, 7.04, repro,
2011-09-02,-1.28, 1.73, 10.96, 2.23, 1.52, 7.01, repro,
2011-09-03,0.00, 1.39, -1.48, 2.14, 1.50, 6.83, repro,
2011-09-04,-1.67, 1.20, 0.05, 2.13, 1.51, 6.83, repro,
2011-09-05,-1.62, 1.50, 5.82, 2.14, 1.51, 6.88, repro,
2011-09-06,-1.29, 1.81, 5.31, 2.15, 1.52, 6.91, repro,
2011-09-07,-0.88, 1.75, -0.87, 2.17, 1.55, 7.03, repro,
2011-09-08,-2.53, 1.30, -3.57, 2.19, 1.58, 7.20, repro,
2011-09-09,-0.25, 0.78, 1.55, 2.16, 1.57, 6.99, repro,
2011-09-10,-1.80, 0.70, 1.00, 2.17, 1.56, 7.01, repro,
2011-09-11,-3.15, 0.91, 7.57, 2.16, 1.56, 7.00, repro,
2011-09-12,-1.97, 0.31, 2.18, 2.21, 1.59, 7.22, repro,
2011-09-13,-1.08, 0.52, 4.28, 2.16, 1.55, 7.04, repro,
2011-09-14,-0.42, 1.32, -1.72, 2.14, 1.52, 6.90, repro,
2011-09-15,-1.70, 1.62, 3.16, 2.13, 1.51, 6.83, repro,
2011-09-16,-1.96, 2.29, 0.10, 2.17, 1.53, 6.90, repro,
2011-09-17,-2.61, 1.41, 7.84, 2.14, 1.53, 6.93, repro,
2011-09-18,-1.80, 1.87, 5.81, 2.12, 1.50, 6.78, repro,
2011-09-19,-1.56, 0.91, 4.57, 2.21, 1.59, 7.14, repro,
2011-09-20,-0.38, -0.28, 4.20, 2.19, 1.54, 6.89, repro,
2011-09-21,-0.87, 0.71, 1.19, 2.12, 1.51, 6.78, repro,
2011-09-22,-1.65, 1.29, 6.10, 2.13, 1.52, 6.86, repro,
2011-09-23,-2.08, 0.85, 8.10, 2.17, 1.55, 6.99, repro,
2011-09-24,-2.41, 1.02, 11.84, 2.18, 1.55, 7.00, repro,
2011-09-25,-0.84, 0.47, 11.37, 2.14, 1.52, 6.89, repro,
2011-09-26,-2.61, 1.95, 8.44, 2.25, 1.62, 7.31, repro,
2011-09-27,-2.55, 0.24, 9.39, 2.17, 1.59, 7.04, repro,
2011-09-28,-1.41, 0.81, 5.17, 2.20, 1.58, 7.12, repro,
2011-09-29,-1.26, 0.57, 3.96, 2.23, 1.61, 7.26, repro,
2011-09-30,-1.66, 1.81, 5.82, 2.24, 1.64, 7.34, repro,
2011-10-01,-1.14, 1.95, 3.57, 2.23, 1.66, 7.36, repro,
2011-10-02,-0.86, 2.56, 4.41, 2.19, 1.60, 7.14, repro,
2011-10-03,-1.06, 0.64, 3.90, 2.20, 1.62, 7.24, repro,
2011-10-04,-0.86, 2.00, 6.47, 2.16, 1.56, 7.01, repro,
2011-10-05,-1.72, 2.38, 15.32, 2.21, 1.62, 7.27, repro,
2011-10-06,-1.03, 1.39, 14.98, 2.15, 1.57, 7.03, repro,
2011-10-07,-2.47, 0.91, 13.89, 2.14, 1.55, 6.94, repro,
2011-10-08,-1.32, 1.33, 6.74, 2.15, 1.56, 6.97, repro,
2011-10-09,-1.29, 1.06, 0.70, 2.23, 1.63, 7.27, repro,
2011-10-10,-1.57, 1.35, 6.79, 2.20, 1.62, 7.28, repro,
2011-10-11,-0.55, 1.34, 8.69, 2.21, 1.62, 7.25, repro,
2011-10-12,-1.20, 0.00, 5.46, 2.16, 1.57, 7.15, repro,
2011-10-13,-0.50, 0.14, 4.94, 2.16, 1.60, 7.10, repro,
2011-10-14,-0.55, -0.56, 5.56, 2.14, 1.55, 6.99, repro,
2011-10-15,-0.40, -0.08, 9.45, 2.18, 1.59, 7.15, repro,
2011-10-16,-1.10, 0.70, -0.03, 2.16, 1.57, 7.07, repro,
2011-10-17,-2.27, 0.55, 7.76, 2.12, 1.52, 6.94, repro,
2011-10-18,-1.08, 0.70, 0.14, 2.15, 1.55, 7.01, repro,
2011-10-19,-1.24, 1.35, 3.12, 2.14, 1.55, 6.94, repro,
2011-10-20,-0.86, 0.80, 9.84, 2.12, 1.52, 6.87, repro,
2011-10-21,-1.29, 1.88, 6.62, 2.17, 1.57, 7.07, repro,
2011-10-22,-2.07, 1.31, 7.34, 2.13, 1.52, 6.94, repro,
2011-10-23,-2.03, 1.18, 2.17, 2.13, 1.50, 6.86, repro,
2011-10-24,-1.75, 1.08, 2.67, 2.11, 1.51, 6.84, repro,
2011-10-25,-1.59, 1.18, 5.21, 2.22, 1.62, 7.49, repro,
2011-10-26,-2.19, 0.12, 0.16, 2.11, 1.52, 6.90, repro,
2011-10-27,-1.93, 0.42, 7.18, 2.11, 1.52, 6.91, repro,
2011-10-28,-1.92, 0.28, 5.55, 2.16, 1.54, 7.08, repro,
2011-10-29,-2.92, 0.38, 12.24, 2.12, 1.51, 6.91, repro,
2011-10-30,-2.00, 0.87, 6.14, 2.09, 1.50, 6.76, repro,
2011-10-31,-2.89, 0.38, 11.25, 2.10, 1.53, 6.89, repro,
2011-11-01,-1.34, 0.52, 5.17, 2.15, 1.56, 7.01, repro,
2011-11-02,-3.09, 0.35, 5.39, 2.14, 1.52, 6.95, repro,
2011-11-03,-2.85, 0.30, 5.15, 2.15, 1.54, 7.05, repro,
2011-11-04,-1.96, 1.93, 10.91, 2.17, 1.56, 7.05, repro,
2011-11-05,-1.74, 1.26, 15.32, 2.15, 1.52, 6.86, repro,
2011-11-06,-1.72, 0.57, 16.65, 2.21, 1.56, 7.00, repro,
2011-11-07,-2.45, 0.43, 5.81, 2.17, 1.54, 6.94, repro,
2011-11-08,-2.07, 1.22, 1.61, 2.25, 1.56, 7.09, repro,
2011-11-09,-2.24, 0.42, -1.80, 2.15, 1.54, 6.99, repro,
2011-11-10,-2.93, 0.87, 1.35, 2.17, 1.53, 6.98, repro,
2011-11-11,-1.37, 1.23, 9.50, 2.12, 1.52, 6.88, repro,
2011-11-12,-1.81, 0.90, 18.35, 2.11, 1.51, 6.82, repro,
2011-11-13,-1.87, 1.46, 23.40, 2.12, 1.52, 6.89, repro,
2011-11-14,-2.26, 0.98, 19.38, 2.21, 1.56, 7.06, repro,
2011-11-15,-0.92, 0.30, 13.87, 2.13, 1.51, 6.84, repro,
2011-11-16,-1.47, 1.19, 4.68, 2.21, 1.56, 7.02, repro,
2011-11-17,-2.16, 1.13, 3.35, 2.15, 1.53, 6.95, repro,
2011-11-18,-0.17, 1.34, 6.62, 2.23, 1.57, 7.15, repro,
2011-11-19,0.32, 1.75, 3.99, 2.18, 1.55, 7.03, repro,
2011-11-20,-1.33, 1.73, 4.07, 2.16, 1.55, 6.95, repro,
2011-11-21,-2.31, 1.39, 2.48, 2.16, 1.55, 6.95, repro,
2011-11-22,-2.61, 1.20, 3.98, 2.17, 1.54, 6.96, repro,
2011-11-23,-2.26, 2.29, 2.88, 2.29, 1.58, 7.29, repro,
2011-11-24,-0.71, 1.31, 8.52, 2.12, 1.52, 6.84, repro,
2011-11-25,-0.34, 0.71, 7.64, 2.20, 1.57, 7.07, repro,
2011-11-26,-0.56, 0.69, 1.16, 2.14, 1.54, 6.94, repro,
2011-11-27,-1.17, 1.50, -1.66, 2.13, 1.52, 6.93, repro,
2011-11-28,-1.88, 0.83, 3.92, 2.12, 1.51, 6.87, repro,
2011-11-29,-0.14, 0.73, 0.67, 2.22, 1.61, 7.22, repro,
2011-11-30,-1.50, 0.66, 4.06, 2.21, 1.57, 7.16, repro,
2011-12-01,0.23, 0.67, -5.08, 2.13, 1.53, 6.90, repro,
2011-12-02,-1.30, 2.12, 2.03, 2.22, 1.56, 7.06, repro,
2011-12-03,-0.60, 1.09, -1.54, 2.20, 1.58, 7.10, repro,
2011-12-04,-1.23, 1.16, -0.44, 2.16, 1.55, 7.02, repro,
2011-12-05,-0.74, 1.31, -8.95, 2.16, 1.56, 7.02, repro,
2011-12-06,-1.97, 1.13, -2.40, 2.16, 1.56, 7.04, repro,
2011-12-07,-1.24, 0.62, 1.45, 2.14, 1.54, 6.96, repro,
2011-12-08,0.20, 0.96, 1.96, 2.17, 1.55, 7.02, repro,
2011-12-09,-1.27, 1.66, -0.55, 2.19, 1.57, 7.07, repro,
2011-12-10,-0.44, 2.11, -0.86, 2.17, 1.56, 7.04, repro,
2011-12-11,-0.45, 0.59, 4.05, 2.13, 1.54, 6.92, repro,
