PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNNX
Station name,TNNX_TNET_MX2014
Begin Date, 2014-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 17.4075719970 North Latitude, -97.2238984902 East Longitude, 2123.08461 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-26,7.56, 3.36, 9.87, 1.56, 1.79, 7.15, repro,
2015-10-27,8.18, 3.84, 3.91, 1.66, 1.84, 7.36, repro,
2015-10-28,7.43, 5.30, 12.61, 1.68, 1.88, 7.59, repro,
2015-10-29,8.38, 4.86, 18.61, 1.59, 1.84, 7.27, repro,
2015-10-30,6.72, 3.18, 7.48, 1.58, 1.81, 7.22, repro,
2015-10-31,7.61, 3.71, 6.43, 1.57, 1.80, 7.16, repro,
2015-11-01,7.80, 2.85, 7.66, 1.65, 1.98, 7.55, repro,
2015-11-02,5.75, 3.04, 9.65, 1.82, 2.20, 8.53, repro,
2015-11-03,5.46, 1.26, -0.09, 1.59, 1.85, 7.31, repro,
2015-11-04,5.91, 2.72, 2.77, 1.58, 1.86, 7.31, repro,
2015-11-05,7.76, 2.74, 13.89, 1.59, 1.87, 7.35, repro,
2015-11-06,4.97, 2.21, 2.40, 1.57, 1.86, 7.27, repro,
2015-11-07,6.02, -0.15, 5.12, 1.67, 1.92, 7.79, repro,
2015-11-08,6.36, 3.46, 4.84, 1.57, 1.86, 7.30, repro,
2015-11-09,5.65, 2.50, 5.57, 1.58, 1.85, 7.33, repro,
2015-11-10,6.62, 0.81, -4.25, 1.59, 1.89, 7.43, repro,
2015-11-11,5.70, 2.95, 3.46, 1.57, 1.86, 7.30, repro,
2015-11-12,4.44, 1.84, 2.38, 1.58, 1.85, 7.27, repro,
2015-11-13,5.70, 4.57, 4.87, 1.58, 1.85, 7.30, repro,
2015-11-14,5.41, 0.93, 0.98, 1.57, 1.84, 7.27, repro,
2015-11-15,5.49, 0.98, -2.04, 1.58, 1.84, 7.27, repro,
2015-11-16,3.98, 0.92, -0.21, 1.58, 1.86, 7.31, repro,
2015-11-17,4.93, 1.75, 9.89, 1.61, 1.92, 7.45, repro,
2015-11-18,4.65, 1.69, 2.36, 1.60, 1.90, 7.48, repro,
2015-11-19,7.05, 3.27, 7.94, 1.59, 1.86, 7.34, repro,
2015-11-20,5.14, 4.68, 9.48, 1.59, 1.84, 7.32, repro,
2015-11-21,4.78, 1.22, 0.60, 1.58, 1.85, 7.32, repro,
2015-11-22,5.55, 4.13, 2.29, 1.57, 1.85, 7.32, repro,
2015-11-23,5.09, 5.27, 9.72, 1.58, 1.86, 7.38, repro,
2015-11-24,5.29, 5.11, 3.51, 1.59, 1.89, 7.48, repro,
2015-11-25,5.14, 4.33, 6.79, 1.58, 1.85, 7.34, repro,
2015-11-26,4.93, 4.29, -2.13, 1.58, 1.85, 7.33, repro,
2015-11-27,4.80, 4.94, 7.29, 1.60, 1.86, 7.45, repro,
2015-11-28,5.01, 4.28, 3.79, 1.57, 1.88, 7.41, repro,
2015-11-29,4.21, 3.37, 6.26, 1.67, 2.12, 8.16, repro,
2015-11-30,4.24, 2.55, 7.48, 1.58, 1.87, 7.42, repro,
2015-12-01,3.61, 3.93, 2.38, 1.57, 1.86, 7.33, repro,
2015-12-02,3.50, 1.96, -0.59, 1.56, 1.86, 7.38, repro,
2015-12-03,4.17, 0.53, 1.77, 1.57, 1.87, 7.40, repro,
2015-12-04,3.84, 1.57, 6.86, 1.59, 1.86, 7.44, repro,
2015-12-05,4.87, 1.94, -0.88, 1.58, 1.86, 7.41, repro,
2015-12-06,3.79, 1.02, -2.79, 1.58, 1.86, 7.36, repro,
2015-12-07,2.54, 0.42, -1.43, 1.75, 2.21, 8.50, repro,
2015-12-08,2.67, 1.33, -0.71, 1.64, 1.91, 7.72, repro,
2015-12-09,3.83, 1.06, 5.11, 1.59, 1.85, 7.43, repro,
2015-12-10,4.12, -0.11, 6.57, 1.61, 1.87, 7.52, repro,
2015-12-11,3.69, 0.70, 5.92, 1.61, 1.87, 7.50, repro,
2015-12-12,1.26, 0.88, 4.27, 1.58, 1.84, 7.39, repro,
2015-12-13,2.32, 0.56, -6.04, 1.60, 1.91, 7.53, repro,
2015-12-14,2.19, -0.37, 4.61, 1.55, 1.83, 7.34, repro,
2015-12-15,3.38, 1.01, 8.61, 1.61, 1.94, 7.78, repro,
2015-12-16,2.07, 0.13, 7.73, 1.82, 2.33, 9.06, repro,
2015-12-17,3.09, -0.63, 5.41, 1.73, 2.06, 8.38, repro,
2015-12-18,3.45, 0.93, 7.92, 1.57, 1.86, 7.38, repro,
2015-12-19,2.71, 1.41, 4.17, 1.54, 1.80, 7.27, repro,
2015-12-20,1.39, 1.84, -2.35, 1.58, 1.81, 7.40, repro,
2015-12-21,3.40, 1.31, -4.12, 1.67, 1.91, 7.80, repro,
2015-12-22,3.12, -0.68, 7.74, 1.55, 1.82, 7.28, repro,
2015-12-23,2.94, -2.01, -2.54, 1.58, 1.84, 7.35, repro,
2015-12-24,2.34, 0.88, 7.63, 1.60, 1.91, 7.58, repro,
2015-12-25,1.86, -0.71, 4.45, 1.54, 1.81, 7.22, repro,
2015-12-26,1.07, -0.55, 1.60, 1.56, 1.82, 7.30, repro,
2015-12-27,0.50, -3.26, -0.41, 1.57, 1.82, 7.36, repro,
2015-12-28,1.15, 0.42, 4.61, 1.77, 2.25, 8.51, repro,
2015-12-29,1.15, -1.50, 4.03, 1.56, 1.81, 7.28, repro,
2015-12-30,0.10, -0.37, 5.18, 1.56, 1.85, 7.31, repro,
2015-12-31,2.20, 1.44, 0.73, 1.56, 1.81, 7.26, repro,
2016-01-01,1.63, 1.27, 0.89, 1.68, 1.89, 7.62, repro,
2016-01-02,0.10, -0.92, -4.83, 1.58, 1.88, 7.43, repro,
2016-01-03,-0.39, 1.11, 2.33, 1.58, 1.88, 7.43, repro,
2016-01-04,0.31, -0.08, 8.49, 1.55, 1.82, 7.26, repro,
2016-01-05,1.04, -1.14, 3.97, 1.82, 2.24, 8.41, repro,
2016-01-06,-0.89, -0.07, 2.30, 1.56, 1.85, 7.29, repro,
2016-01-07,0.60, 1.87, 3.57, 1.58, 1.85, 7.37, repro,
2016-01-08,-0.21, -0.29, -0.70, 1.62, 1.87, 7.51, repro,
2016-01-09,-0.04, -1.70, 1.67, 1.59, 1.83, 7.52, repro,
2016-01-10,0.04, -0.80, 10.65, 1.56, 1.85, 7.39, repro,
2016-01-11,-0.91, 0.44, 3.80, 1.61, 1.99, 7.58, repro,
2016-01-12,-0.26, -0.27, 4.74, 1.56, 1.81, 7.29, repro,
2016-01-13,-0.68, -2.14, 1.23, 1.56, 1.82, 7.27, repro,
2016-01-14,0.85, -0.08, 7.12, 1.71, 2.11, 8.30, repro,
2016-01-15,-0.25, -3.19, 3.43, 1.60, 1.96, 7.57, repro,
2016-01-16,-1.59, -1.51, 11.50, 1.55, 1.82, 7.27, repro,
2016-01-17,-0.58, -1.06, -0.58, 1.54, 1.81, 7.19, repro,
2016-01-18,0.36, -3.12, 3.47, 1.80, 2.29, 8.76, repro,
2016-01-19,-0.85, -0.18, 2.44, 1.56, 1.83, 7.34, repro,
2016-01-20,-1.06, 1.06, 3.84, 1.60, 1.84, 7.64, repro,
2016-01-21,-1.08, -1.64, 3.37, 1.58, 1.89, 7.43, repro,
2016-01-22,-1.76, -1.97, 3.91, 1.55, 1.82, 7.24, repro,
2016-01-23,-0.87, -1.87, 3.22, 1.55, 1.82, 7.22, repro,
2016-01-24,-1.36, -1.95, 5.08, 1.56, 1.83, 7.34, repro,
2016-01-25,-1.50, -0.03, 7.64, 1.75, 2.13, 8.46, repro,
2016-01-26,-1.55, -1.86, 10.17, 1.59, 1.87, 7.55, repro,
2016-01-27,-0.39, -3.03, 7.84, 1.58, 1.83, 7.37, repro,
2016-01-28,-0.04, 0.44, -1.09, 1.59, 1.82, 7.35, repro,
2016-01-29,-1.51, -1.66, -10.78, 1.69, 2.04, 8.05, repro,
2016-01-30,-0.66, -1.49, 12.45, 1.66, 1.98, 7.89, repro,
2016-01-31,0.38, 0.87, 5.98, 1.84, 2.18, 8.95, repro,
2016-02-01,-0.36, 0.05, 7.31, 1.57, 1.82, 7.31, repro,
2016-02-02,-0.83, -0.71, 5.35, 1.69, 2.03, 8.04, repro,
2016-02-03,-1.82, -2.56, -2.77, 1.75, 1.89, 8.03, repro,
2016-02-04,-1.83, -0.69, 0.54, 1.67, 2.04, 7.95, repro,
2016-02-05,-1.62, -1.50, -1.97, 1.58, 1.82, 7.37, repro,
2016-02-06,-0.88, -1.09, -5.04, 1.58, 1.81, 7.33, repro,
2016-02-07,-1.80, -0.60, 2.44, 1.58, 1.80, 7.29, repro,
2016-02-08,-1.23, 0.16, 6.05, 1.61, 1.82, 7.40, repro,
2016-02-09,-1.74, -0.39, 8.15, 1.58, 1.80, 7.28, repro,
2016-02-10,-2.23, -0.35, -0.89, 1.60, 1.82, 7.36, repro,
2016-02-11,-1.57, 0.11, 5.13, 1.58, 1.81, 7.36, repro,
2016-02-12,-2.00, -0.52, 2.62, 1.58, 1.80, 7.34, repro,
2016-02-13,-1.19, -1.70, -0.51, 1.62, 1.86, 7.54, repro,
2016-02-14,-1.29, -4.27, 2.50, 1.60, 1.81, 7.34, repro,
2016-02-15,-2.54, -2.63, 7.61, 1.57, 1.80, 7.23, repro,
2016-02-16,-1.17, -1.30, 11.17, 1.58, 1.79, 7.31, repro,
2016-02-17,-1.02, -2.53, 6.14, 1.57, 1.79, 7.30, repro,
2016-02-18,-2.21, -2.56, 1.27, 1.57, 1.80, 7.24, repro,
2016-02-19,-1.01, -3.21, 2.48, 1.59, 1.80, 7.29, repro,
2016-02-20,0.28, -0.60, 8.77, 1.57, 1.80, 7.26, repro,
2016-02-21,-2.22, -2.08, 1.79, 1.66, 1.99, 7.89, repro,
2016-02-22,-0.66, -2.80, 7.46, 1.58, 1.86, 7.47, repro,
2016-02-23,-2.02, -2.64, 2.85, 1.57, 1.79, 7.35, repro,
2016-02-24,-0.36, -1.72, 4.00, 1.61, 1.83, 7.47, repro,
2016-02-25,-1.96, -2.76, 7.52, 1.60, 1.81, 7.33, repro,
2016-02-26,-0.12, -2.02, 6.14, 1.59, 1.88, 7.44, repro,
2016-02-27,-0.10, -1.11, 2.72, 1.58, 1.86, 7.52, repro,
2016-02-28,-1.42, -1.93, -2.41, 1.61, 1.89, 7.59, repro,
2016-02-29,-0.34, -2.06, -2.50, 1.61, 1.89, 7.58, repro,
2016-03-01,-0.80, -2.82, 11.60, 1.60, 1.83, 7.45, repro,
2016-03-02,-1.31, -2.76, 5.68, 1.58, 1.79, 7.29, repro,
2016-03-03,-1.12, -2.19, 8.15, 1.57, 1.79, 7.24, repro,
2016-03-04,-1.44, -3.32, 2.68, 1.59, 1.81, 7.37, repro,
2016-03-05,-0.77, -1.39, 0.53, 1.58, 1.79, 7.32, repro,
2016-03-06,-0.63, -3.91, -1.27, 1.58, 1.80, 7.30, repro,
2016-03-07,-1.03, -2.74, 2.36, 1.60, 1.89, 7.51, repro,
2016-03-08,-1.80, -2.23, 6.21, 1.63, 2.01, 7.79, repro,
2016-03-09,-4.15, -4.89, 5.15, 1.59, 1.83, 7.44, repro,
2016-03-10,0.68, -5.69, 7.92, 1.64, 1.89, 7.86, repro,
2016-03-11,-1.12, -2.21, 4.53, 1.56, 1.76, 7.30, repro,
2016-03-12,-0.60, -2.28, 7.35, 1.55, 1.74, 7.24, repro,
2016-03-13,-0.73, -3.32, 3.23, 1.55, 1.76, 7.26, repro,
2016-03-14,-0.70, -1.52, 6.51, 1.67, 1.98, 7.94, repro,
2016-03-15,-1.11, -4.21, 4.96, 1.58, 1.78, 7.43, repro,
2016-03-16,-1.47, -1.68, -0.38, 1.63, 1.82, 7.54, repro,
2016-03-17,-0.43, -0.78, 3.34, 1.60, 1.82, 7.56, repro,
2016-03-18,-0.93, -2.20, 6.21, 1.60, 1.83, 7.50, repro,
2016-03-19,-0.82, -3.80, -0.78, 1.56, 1.78, 7.44, repro,
2016-03-20,-2.12, -2.49, 2.36, 1.63, 1.85, 7.74, repro,
2016-03-21,-0.43, -2.02, 0.54, 1.55, 1.76, 7.28, repro,
2016-03-22,-1.58, -0.30, 0.58, 1.56, 1.75, 7.35, repro,
2016-03-23,-1.88, -2.90, 0.08, 1.58, 1.79, 7.50, repro,
2016-03-24,-1.51, -0.06, 8.07, 1.59, 1.85, 7.62, repro,
2016-03-25,-0.58, -4.77, 5.70, 1.55, 1.74, 7.29, repro,
2016-03-26,-0.66, -1.40, 2.84, 1.54, 1.75, 7.28, repro,
2016-03-27,-0.70, -1.65, 9.50, 1.54, 1.73, 7.26, repro,
2016-03-28,0.24, -4.53, 9.98, 1.64, 1.93, 7.95, repro,
2016-03-29,0.33, -0.94, 3.13, 1.67, 1.97, 8.01, repro,
2016-03-30,-0.94, -3.09, 4.55, 1.54, 1.74, 7.29, repro,
2016-03-31,-0.59, -1.46, 9.99, 1.55, 1.75, 7.35, repro,
2016-04-01,-0.01, -1.98, 8.75, 1.57, 1.76, 7.43, repro,
2016-04-02,-1.23, -0.16, 13.18, 1.68, 1.98, 8.01, repro,
2016-04-03,-0.21, -1.70, 5.87, 1.54, 1.74, 7.36, repro,
2016-04-04,0.31, -0.20, 6.87, 1.54, 1.74, 7.31, repro,
2016-04-05,-0.06, -0.65, 6.67, 1.54, 1.74, 7.32, repro,
2016-04-06,-0.25, 0.04, 2.98, 1.55, 1.73, 7.31, repro,
2016-04-07,0.01, -0.10, 11.88, 1.55, 1.74, 7.35, repro,
2016-04-08,-0.68, 0.76, 7.15, 1.55, 1.75, 7.42, repro,
2016-04-09,-0.41, 0.91, 12.90, 1.56, 1.75, 7.46, repro,
2016-04-10,1.58, 0.77, 14.23, 1.57, 1.79, 7.53, repro,
2016-04-11,-0.73, -0.61, 16.51, 1.57, 1.77, 7.49, repro,
2016-04-12,0.68, -1.13, 17.88, 1.62, 1.91, 7.73, repro,
2016-04-13,-1.53, 1.33, 10.51, 1.57, 1.76, 7.43, repro,
2016-04-14,-0.87, 0.18, 11.44, 1.72, 2.03, 8.12, repro,
2016-04-15,1.03, 1.66, 15.32, 1.55, 1.73, 7.35, repro,
2016-04-16,0.66, 0.24, 13.73, 1.55, 1.73, 7.39, repro,
2016-04-17,-0.03, 2.10, 13.36, 1.60, 1.82, 7.74, repro,
2016-04-18,-0.37, 2.82, 20.02, 1.59, 1.81, 7.62, repro,
2016-04-19,0.09, 1.67, 18.81, 1.59, 1.77, 7.53, repro,
2016-04-20,-1.03, 2.00, 11.90, 1.58, 1.76, 7.46, repro,
2016-04-21,-1.69, -1.32, 5.40, 1.55, 1.73, 7.40, repro,
2016-04-22,-0.80, -0.01, 14.83, 1.55, 1.73, 7.37, repro,
2016-04-23,-0.85, 2.72, 17.38, 1.56, 1.74, 7.44, repro,
2016-04-24,0.16, 1.63, 10.78, 1.55, 1.73, 7.37, repro,
2016-04-25,2.21, -1.01, 21.12, 1.56, 1.76, 7.47, repro,
2016-04-26,-1.23, 0.45, 16.02, 1.54, 1.73, 7.34, repro,
2016-04-27,1.50, -0.39, 15.19, 1.56, 1.74, 7.45, repro,
2016-04-28,-0.63, 0.45, 8.07, 1.58, 1.82, 7.58, repro,
2016-04-29,0.57, 1.27, 12.69, 1.58, 1.80, 7.48, repro,
2016-04-30,-0.72, 1.04, 14.15, 1.55, 1.74, 7.43, repro,
2016-05-01,-1.10, 2.87, 13.35, 1.56, 1.74, 7.42, repro,
2016-05-02,-0.19, 2.94, 20.26, 1.62, 1.82, 7.69, repro,
2016-05-03,-0.01, 0.80, 19.60, 1.71, 1.99, 8.45, repro,
2016-05-04,-2.02, 1.89, 13.08, 1.67, 1.87, 7.88, repro,
2016-05-05,-0.50, -0.13, 14.73, 1.61, 1.80, 7.63, repro,
2016-05-06,1.95, 0.60, 19.62, 1.63, 1.83, 7.83, repro,
2016-05-07,-0.79, 1.80, 22.71, 1.62, 1.85, 7.72, repro,
2016-05-08,-0.95, -0.20, 16.24, 1.69, 1.87, 8.02, repro,
2016-05-09,0.20, -0.29, 20.35, 1.73, 1.95, 8.20, repro,
2016-05-10,-0.68, -2.87, 15.14, 1.55, 1.72, 7.36, repro,
2016-05-11,-1.28, -0.09, 18.38, 1.57, 1.76, 7.51, repro,
2016-05-12,-1.94, -0.87, 15.04, 1.56, 1.74, 7.44, repro,
2016-05-13,-0.91, 1.53, 7.90, 1.57, 1.75, 7.50, repro,
2016-05-14,-2.04, -0.19, 10.55, 1.62, 1.85, 7.81, repro,
2016-05-15,-0.09, -1.04, 13.08, 1.72, 2.03, 8.06, repro,
2016-05-16,-1.59, -1.55, 3.49, 1.63, 1.91, 7.92, repro,
2016-05-17,-0.81, -2.58, 14.53, 1.55, 1.73, 7.37, repro,
2016-05-18,0.36, -1.27, 17.47, 1.56, 1.73, 7.44, repro,
2016-05-19,1.19, -0.42, 18.10, 1.60, 1.77, 7.50, repro,
2016-05-20,-0.24, 2.08, 23.00, 1.74, 1.99, 8.43, repro,
2016-05-21,-0.44, 0.02, 13.16, 1.57, 1.78, 7.51, repro,
2016-05-22,-0.21, -1.62, 15.56, 1.55, 1.73, 7.40, repro,
2016-05-23,0.78, 0.48, 17.70, 1.70, 1.95, 8.14, repro,
2016-05-24,-0.81, 0.10, 11.25, 1.59, 1.79, 7.67, repro,
2016-05-25,0.45, 0.52, 14.44, 1.56, 1.72, 7.42, repro,
2016-05-26,-1.75, 1.31, 14.93, 1.55, 1.73, 7.39, repro,
2016-05-27,-1.04, -1.34, 7.97, 1.72, 2.11, 8.66, repro,
2016-05-28,-1.44, -0.46, 20.46, 1.69, 1.99, 7.97, repro,
2016-05-29,-1.32, -1.25, 20.51, 1.56, 1.74, 7.48, repro,
2016-05-30,-1.93, -2.37, 14.75, 1.59, 1.78, 7.53, repro,
2016-05-31,-0.85, 0.13, 18.30, 1.64, 1.90, 7.72, repro,
2016-06-01,0.47, -0.07, 6.66, 1.56, 1.74, 7.50, repro,
2016-06-02,-0.83, -2.65, 4.75, 1.57, 1.73, 7.45, repro,
2016-06-03,-2.30, -0.52, 7.88, 1.66, 1.90, 7.97, repro,
2016-06-04,0.71, -2.79, 11.19, 1.59, 1.89, 7.78, repro,
2016-06-05,-0.24, -2.59, 11.35, 1.55, 1.72, 7.34, repro,
2016-06-06,-1.01, -1.80, 8.18, 1.54, 1.72, 7.32, repro,
2016-06-07,-0.73, -3.40, 10.75, 1.78, 2.05, 8.45, repro,
2016-06-08,-0.82, -1.09, 8.08, 1.56, 1.74, 7.53, repro,
2016-06-09,-1.80, -1.98, 9.26, 1.57, 1.81, 7.58, repro,
2016-06-10,-1.44, -1.84, 3.63, 1.60, 1.79, 7.82, repro,
2016-06-11,-0.21, -0.70, 5.78, 1.54, 1.73, 7.33, repro,
2016-06-12,0.08, -0.82, 8.13, 1.61, 1.83, 7.67, repro,
2016-06-13,-0.67, 0.15, 1.97, 1.55, 1.73, 7.37, repro,
2016-06-14,-0.85, 0.00, 4.46, 1.58, 1.82, 7.53, repro,
2016-06-15,-1.02, -1.81, 11.10, 1.83, 2.18, 8.98, repro,
2016-06-16,0.58, -1.29, 9.59, 1.61, 1.79, 7.81, repro,
2016-06-17,-0.01, 0.38, 12.08, 1.65, 1.94, 7.86, repro,
2016-06-18,-1.11, 1.51, 7.73, 1.72, 2.04, 8.23, repro,
2016-06-19,-0.45, -0.00, 4.27, 1.56, 1.72, 7.34, repro,
2016-06-20,1.40, 0.40, 7.84, 1.55, 1.73, 7.35, repro,
2016-06-21,1.86, 1.13, 9.96, 1.56, 1.73, 7.35, repro,
2016-06-22,0.66, 1.11, 9.13, 1.56, 1.76, 7.49, repro,
2016-06-23,-0.08, 0.14, 8.76, 1.59, 1.72, 7.37, repro,
2016-06-24,0.38, -0.96, 6.37, 1.70, 1.92, 8.14, repro,
2016-06-25,-0.67, -0.46, 6.40, 1.88, 2.30, 9.02, repro,
2016-06-26,1.00, 0.91, 7.34, 1.58, 1.81, 7.67, repro,
2016-06-27,0.56, -0.09, 6.75, 1.56, 1.71, 7.34, repro,
2016-06-28,-0.44, 3.55, -0.74, 1.56, 1.74, 7.46, repro,
2016-06-29,0.40, -1.27, 3.17, 1.55, 1.71, 7.26, repro,
2016-06-30,-0.77, 0.72, 7.47, 1.54, 1.71, 7.33, repro,
2016-07-01,-0.03, 0.32, 5.26, 1.63, 1.88, 7.90, repro,
2016-07-02,0.98, -0.81, 4.53, 1.56, 1.73, 7.34, repro,
2016-07-03,1.00, -0.82, 12.48, 1.60, 1.77, 7.56, repro,
2016-07-04,1.04, -0.21, 9.38, 1.59, 1.75, 7.42, repro,
2016-07-05,0.99, 0.25, 10.89, 1.57, 1.77, 7.46, repro,
2016-07-06,0.06, -0.91, 5.54, 1.59, 1.73, 7.52, repro,
2016-07-07,1.29, -0.34, 8.82, 1.56, 1.71, 7.32, repro,
2016-07-08,0.47, -0.53, 12.64, 1.64, 1.73, 7.63, repro,
2016-07-09,0.46, 0.21, 4.06, 1.56, 1.73, 7.35, repro,
2016-07-10,1.63, -0.43, 8.64, 1.54, 1.72, 7.28, repro,
2016-07-11,0.09, 1.03, 9.40, 1.64, 1.84, 7.83, repro,
2016-07-12,1.40, -1.36, 2.12, 1.68, 1.86, 7.79, repro,
2016-07-13,0.44, -0.13, 2.67, 1.55, 1.70, 7.26, repro,
2016-07-14,0.77, 0.53, -1.32, 1.55, 1.70, 7.27, repro,
2016-07-15,0.98, -0.36, 9.59, 1.57, 1.77, 7.39, repro,
2016-07-16,1.53, 1.18, 6.15, 1.57, 1.78, 7.48, repro,
2016-07-17,0.93, 0.83, 14.93, 1.53, 1.70, 7.26, repro,
2016-07-18,0.83, -0.74, 6.64, 1.55, 1.72, 7.30, repro,
2016-07-19,-0.71, 0.64, 1.04, 1.55, 1.70, 7.27, repro,
2016-07-20,0.46, 0.34, 9.72, 1.59, 1.72, 7.41, repro,
2016-07-21,-1.03, -2.33, 10.08, 1.56, 1.72, 7.37, repro,
2016-07-22,-0.38, -0.94, 12.45, 1.58, 1.73, 7.44, repro,
2016-07-23,0.45, -0.88, 14.06, 1.63, 1.93, 7.86, repro,
2016-07-24,-0.98, 0.52, 8.26, 1.55, 1.70, 7.30, repro,
2016-07-25,1.37, -0.23, 10.64, 1.56, 1.73, 7.40, repro,
2016-07-26,0.78, -0.19, 16.29, 1.57, 1.76, 7.44, repro,
2016-07-27,0.66, -0.74, 14.76, 1.67, 1.94, 8.15, repro,
2016-07-28,1.30, -3.83, 2.58, 1.55, 1.71, 7.35, repro,
2016-07-29,0.35, -1.46, 8.66, 1.62, 1.80, 7.68, repro,
2016-07-30,1.56, 0.50, 5.39, 1.55, 1.70, 7.26, repro,
2016-07-31,0.27, -0.01, 8.14, 1.56, 1.71, 7.31, repro,
2016-08-01,1.71, 0.25, 5.62, 1.56, 1.71, 7.33, repro,
2016-08-02,1.67, -1.23, 4.67, 1.56, 1.70, 7.34, repro,
2016-08-03,-0.28, -0.50, 11.96, 1.59, 1.77, 7.54, repro,
2016-08-04,0.80, -0.57, 8.03, 1.57, 1.76, 7.49, repro,
2016-08-05,2.38, -0.15, 16.97, 1.56, 1.69, 7.30, repro,
2016-08-06,0.37, 1.54, 8.84, 1.57, 1.71, 7.38, repro,
2016-08-07,0.73, -0.44, 10.76, 1.54, 1.70, 7.33, repro,
2016-08-08,2.11, -0.67, 11.23, 1.68, 1.84, 7.89, repro,
2016-08-09,1.34, -1.40, 4.46, 1.63, 1.82, 7.67, repro,
2016-08-10,3.18, -0.89, 12.76, 1.57, 1.73, 7.45, repro,
2016-08-11,3.49, 1.48, 13.83, 1.56, 1.70, 7.37, repro,
2016-08-12,-2.60, -0.60, 5.74, 1.55, 1.69, 7.30, repro,
2016-08-13,2.72, 0.28, 9.88, 1.55, 1.69, 7.30, repro,
2016-08-14,1.82, 1.30, 7.04, 1.55, 1.69, 7.27, repro,
2016-08-15,4.16, 0.44, 10.25, 1.56, 1.70, 7.32, repro,
2016-08-16,1.92, 1.24, 7.13, 1.60, 1.71, 7.55, repro,
2016-08-17,2.89, -0.34, 5.93, 1.55, 1.69, 7.28, repro,
2016-08-18,3.01, 0.64, 12.53, 1.57, 1.74, 7.38, repro,
2016-08-19,2.72, -2.49, 3.32, 1.62, 1.75, 7.71, repro,
2016-08-20,0.37, -2.58, 11.02, 1.67, 1.78, 7.97, repro,
2016-08-21,3.41, -0.05, 8.39, 1.59, 1.73, 7.42, repro,
2016-08-22,3.59, -1.62, 10.07, 1.56, 1.69, 7.31, repro,
2016-08-23,3.69, -0.93, 10.12, 1.54, 1.69, 7.27, repro,
2016-08-24,3.24, -0.68, 7.63, 1.53, 1.68, 7.19, repro,
2016-08-25,4.14, -1.60, 2.35, 1.54, 1.69, 7.33, repro,
2016-08-26,2.57, -2.12, 0.18, 1.62, 1.75, 7.61, repro,
2016-08-27,1.76, -0.87, 2.56, 1.56, 1.70, 7.32, repro,
2016-08-28,1.12, -2.65, 4.25, 1.55, 1.69, 7.29, repro,
2016-08-29,2.06, -0.58, 2.68, 1.55, 1.73, 7.40, repro,
2016-08-30,2.85, -1.01, 4.75, 1.57, 1.70, 7.39, repro,
2016-08-31,1.69, -1.02, 2.90, 1.56, 1.69, 7.31, repro,
2016-09-01,1.72, -0.72, -0.03, 1.57, 1.69, 7.33, repro,
2016-09-02,1.78, -4.05, 4.58, 1.66, 1.92, 8.07, repro,
2016-09-03,3.11, -3.25, 9.49, 1.58, 1.79, 7.56, repro,
2016-09-04,3.23, -1.07, 7.93, 1.55, 1.68, 7.22, repro,
2016-09-05,2.73, -1.10, 6.92, 1.57, 1.69, 7.35, repro,
2016-09-06,1.86, -0.80, 1.48, 1.56, 1.70, 7.33, repro,
2016-09-07,3.29, -1.04, 4.30, 1.60, 1.75, 7.51, repro,
2016-09-08,2.06, -0.67, -5.84, 1.66, 1.82, 8.04, repro,
2016-09-09,3.23, -1.45, 5.19, 1.61, 1.73, 7.51, repro,
2016-09-10,1.33, -1.82, -3.46, 1.58, 1.72, 7.43, repro,
2016-09-11,3.75, -1.98, 4.81, 1.56, 1.69, 7.32, repro,
2016-09-12,2.07, -2.29, 1.36, 1.55, 1.69, 7.31, repro,
2016-09-13,3.66, 0.59, 7.89, 1.56, 1.73, 7.33, repro,
2016-09-14,3.32, -1.64, 3.30, 1.59, 1.74, 7.39, repro,
2016-09-15,2.23, 0.22, -0.97, 1.62, 1.82, 7.59, repro,
2016-09-16,3.58, -0.24, 1.70, 1.61, 1.80, 7.57, repro,
2016-09-17,2.94, -2.04, 7.72, 1.56, 1.70, 7.33, repro,
2016-09-18,4.22, -3.29, 1.62, 1.56, 1.71, 7.27, repro,
2016-09-19,2.12, -1.08, 1.03, 1.56, 1.71, 7.32, repro,
2016-09-20,2.50, -2.60, -1.03, 1.58, 1.71, 7.38, repro,
2016-09-21,2.87, -1.82, 1.94, 1.64, 1.90, 7.94, repro,
2016-09-22,4.31, -1.07, -0.08, 1.60, 1.73, 7.64, repro,
2016-09-23,3.21, 0.44, 5.17, 1.60, 1.74, 7.68, repro,
2016-09-24,2.76, -0.42, 1.02, 1.55, 1.69, 7.28, repro,
2016-09-25,2.31, -1.33, 2.36, 1.62, 1.79, 7.59, repro,
2016-09-26,2.41, -0.75, 0.27, 1.55, 1.69, 7.26, repro,
2016-09-27,3.88, -0.35, 2.64, 1.58, 1.70, 7.37, repro,
2016-09-28,3.15, 0.74, 2.73, 1.56, 1.71, 7.41, repro,
2016-09-29,3.06, 1.13, -4.90, 1.55, 1.69, 7.26, repro,
