PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPCP
Station name,OPCP_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3671291432 North Latitude, -116.0833726191 East Longitude, 1096.66614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-08,3.71, 26.29, 10.86, 2.50, 2.32, 9.55, repro,
2003-02-09,3.80, 25.09, 10.97, 2.66, 2.38, 10.02, repro,
2003-02-10,3.94, 25.58, 5.93, 2.59, 2.28, 9.73, repro,
2003-02-11,3.73, 26.50, 8.15, 2.18, 2.07, 8.39, repro,
2003-02-12,3.43, 25.53, 12.65, 2.10, 1.89, 8.13, repro,
2003-02-13,3.57, 26.49, 7.14, 2.23, 2.07, 8.67, repro,
2003-02-14,3.11, 25.96, 4.29, 2.05, 1.85, 8.03, repro,
2003-02-15,1.91, 26.30, 6.94, 2.24, 1.98, 8.71, repro,
2003-02-16,3.41, 25.48, 10.80, 2.37, 2.11, 9.58, repro,
2003-02-17,3.43, 25.70, 11.01, 2.63, 2.28, 10.19, repro,
2003-02-18,2.79, 25.07, 8.77, 2.40, 2.18, 9.53, repro,
2003-02-19,4.08, 25.24, 4.52, 2.08, 1.86, 8.03, repro,
2003-02-20,6.38, 27.15, -14.13, 3.20, 3.21, 13.59, repro,
2003-02-21,3.01, 25.44, 14.05, 2.01, 1.75, 7.73, repro,
2003-02-22,2.89, 25.83, 15.94, 2.07, 1.86, 7.95, repro,
2003-02-23,3.12, 25.45, 8.42, 2.06, 1.79, 7.89, repro,
2003-02-24,2.58, 24.93, 4.85, 2.05, 1.81, 7.90, repro,
2003-02-25,2.77, 25.53, 4.92, 2.05, 1.79, 8.00, repro,
2003-02-26,2.27, 25.30, 17.18, 2.00, 1.74, 7.75, repro,
2003-02-27,3.62, 24.03, 3.76, 2.11, 1.84, 8.29, repro,
2003-02-28,3.81, 26.31, 18.48, 2.01, 1.75, 7.78, repro,
2003-03-01,1.76, 24.48, 4.64, 2.11, 1.84, 8.03, repro,
2003-03-02,2.56, 25.95, 3.51, 2.19, 1.86, 8.32, repro,
2003-03-03,3.23, 25.74, 12.25, 2.05, 1.80, 7.90, repro,
2003-03-04,3.52, 25.67, 16.92, 2.03, 1.81, 7.96, repro,
2003-03-05,5.24, 25.27, 11.11, 2.06, 1.79, 7.90, repro,
2003-03-06,3.95, 25.79, 11.59, 2.02, 1.74, 7.76, repro,
2003-03-07,3.16, 25.74, 5.95, 2.16, 1.83, 8.28, repro,
2003-03-08,3.57, 26.67, 7.20, 2.13, 1.81, 8.18, repro,
2003-03-09,4.63, 26.33, 3.05, 2.01, 1.75, 7.76, repro,
2003-03-10,5.09, 25.57, 8.84, 2.04, 1.77, 7.80, repro,
2003-03-11,3.91, 26.17, 8.94, 2.06, 1.78, 7.87, repro,
2003-03-12,3.44, 25.82, 10.58, 2.25, 2.01, 8.43, repro,
2003-03-13,3.79, 25.49, 8.67, 2.13, 1.84, 8.11, repro,
2003-03-14,5.58, 25.23, 8.68, 2.12, 1.87, 8.07, repro,
2003-03-15,5.56, 27.39, 18.86, 2.77, 2.46, 11.12, repro,
2003-03-16,3.08, 26.28, 20.17, 2.09, 1.82, 7.95, repro,
2003-03-17,3.45, 26.63, 24.34, 2.11, 1.83, 8.02, repro,
2003-03-18,4.62, 25.02, 17.70, 2.10, 1.83, 8.03, repro,
2003-03-19,4.66, 24.80, 17.02, 2.15, 1.92, 8.23, repro,
2003-03-20,3.74, 26.41, 15.49, 2.09, 1.82, 7.95, repro,
2003-03-21,5.15, 26.45, 10.55, 2.04, 1.76, 7.78, repro,
2003-03-22,3.75, 27.28, 5.96, 2.14, 1.88, 8.01, repro,
2003-03-23,3.83, 26.46, 3.92, 2.06, 1.77, 7.87, repro,
2003-03-24,5.10, 24.40, 14.85, 2.16, 1.91, 8.17, repro,
2003-03-25,4.67, 26.11, 5.15, 2.10, 1.82, 7.99, repro,
2003-03-26,4.29, 27.18, 4.87, 2.12, 1.84, 8.10, repro,
2003-03-27,3.38, 27.83, 13.80, 2.09, 1.82, 7.91, repro,
2003-03-28,5.05, 26.11, 7.07, 2.15, 1.88, 8.26, repro,
2003-03-29,5.04, 25.59, -1.15, 2.20, 1.98, 8.31, repro,
2003-03-30,4.29, 26.52, 1.43, 2.05, 1.76, 7.83, repro,
2003-03-31,4.79, 26.66, 8.04, 2.05, 1.77, 7.91, repro,
2003-04-01,5.06, 26.87, 16.97, 2.21, 1.98, 8.38, repro,
2003-04-02,4.18, 28.95, 13.68, 2.10, 1.83, 7.99, repro,
2003-04-03,4.33, 28.06, 9.65, 2.13, 1.86, 8.12, repro,
2003-04-04,3.83, 27.08, 0.11, 2.07, 1.79, 7.99, repro,
2003-04-05,5.70, 30.63, 8.95, 2.05, 1.77, 7.85, repro,
2003-04-06,5.15, 27.06, 9.68, 2.02, 1.74, 7.76, repro,
2003-04-07,4.48, 26.66, 5.69, 2.01, 1.74, 7.78, repro,
2003-04-08,4.98, 26.70, 4.79, 2.02, 1.75, 7.74, repro,
2003-04-09,5.15, 26.45, 8.76, 2.06, 1.82, 8.10, repro,
2003-04-10,5.58, 26.33, 10.78, 2.03, 1.81, 8.02, repro,
2003-04-11,3.64, 27.70, 11.78, 2.00, 1.75, 7.81, repro,
2003-04-12,3.54, 26.20, 10.93, 1.99, 1.74, 7.75, repro,
2003-04-13,4.36, 27.94, 10.91, 2.01, 1.71, 7.80, repro,
2003-04-14,3.86, 27.48, 12.37, 1.99, 1.70, 7.70, repro,
2003-04-15,3.71, 27.62, 12.14, 1.99, 1.71, 7.73, repro,
2003-04-16,4.71, 26.43, 12.44, 2.00, 1.71, 7.80, repro,
2003-04-17,4.76, 26.22, 6.64, 2.01, 1.74, 7.86, repro,
2003-04-18,4.31, 27.30, 19.57, 2.01, 1.75, 7.86, repro,
2003-04-19,5.29, 28.55, 10.98, 2.00, 1.70, 7.76, repro,
2003-04-20,4.86, 26.83, 7.22, 2.01, 1.73, 7.80, repro,
2003-04-21,5.03, 26.36, 11.17, 1.98, 1.70, 7.73, repro,
2003-04-22,5.17, 28.48, 14.74, 2.01, 1.78, 7.91, repro,
2003-04-23,5.81, 25.08, 13.03, 1.99, 1.74, 7.78, repro,
2003-04-24,5.47, 25.84, 14.20, 1.98, 1.70, 7.75, repro,
2003-04-25,6.04, 25.89, 8.29, 1.99, 1.70, 7.73, repro,
2003-04-26,4.80, 24.99, 11.22, 2.01, 1.74, 7.86, repro,
2003-04-27,3.28, 25.79, 15.52, 2.01, 1.73, 7.79, repro,
2003-04-28,4.18, 25.70, 16.64, 2.02, 1.72, 7.83, repro,
2003-04-29,4.66, 25.70, 16.71, 2.00, 1.75, 7.87, repro,
2003-04-30,5.77, 25.70, 12.06, 2.04, 1.72, 7.89, repro,
2003-05-01,5.45, 26.00, 8.99, 2.12, 1.76, 8.27, repro,
2003-05-02,3.46, 25.75, 12.03, 2.11, 1.79, 8.23, repro,
2003-05-03,1.17, 30.86, 8.60, 2.11, 1.83, 8.56, repro,
2003-05-04,4.86, 26.36, -0.77, 2.02, 1.76, 7.91, repro,
2003-05-05,5.90, 26.87, 19.47, 1.99, 1.72, 7.80, repro,
2003-05-06,4.23, 25.63, 15.57, 2.01, 1.71, 7.81, repro,
2003-05-07,3.95, 29.39, 12.75, 2.07, 1.74, 8.17, repro,
2003-05-08,4.39, 25.98, 25.39, 2.09, 1.81, 8.37, repro,
2003-05-09,4.09, 28.31, 9.83, 2.07, 1.78, 8.26, repro,
2003-05-10,4.95, 25.38, 8.89, 2.00, 1.71, 7.76, repro,
2003-05-11,4.69, 25.67, 17.35, 2.00, 1.70, 7.74, repro,
2003-05-12,4.33, 23.85, 12.90, 2.01, 1.74, 7.93, repro,
2003-05-13,3.76, 25.67, 9.33, 2.29, 1.95, 8.96, repro,
2003-05-14,4.95, 24.84, 14.23, 2.08, 1.78, 8.31, repro,
2003-05-15,2.48, 29.92, 15.48, 2.16, 1.78, 8.59, repro,
2003-05-16,3.92, 24.38, 18.45, 2.06, 1.73, 8.00, repro,
2003-05-17,2.74, 26.40, 4.75, 2.20, 1.92, 8.83, repro,
2003-05-18,5.36, 24.99, 8.27, 2.05, 1.76, 7.96, repro,
2003-05-19,3.97, 26.43, 13.08, 2.08, 1.78, 8.28, repro,
2003-05-20,4.93, 26.53, 10.34, 2.10, 1.81, 8.45, repro,
2003-05-21,4.62, 26.23, 8.21, 2.08, 1.78, 8.30, repro,
2003-05-22,5.25, 26.18, 10.03, 2.02, 1.75, 7.91, repro,
2003-05-23,5.55, 26.23, 14.85, 2.08, 1.78, 8.29, repro,
2003-05-24,5.10, 26.83, 7.59, 2.04, 1.70, 7.95, repro,
2003-05-25,3.39, 25.59, 17.54, 2.04, 1.70, 7.99, repro,
2003-05-26,5.43, 26.04, 18.80, 2.05, 1.71, 8.03, repro,
2003-05-27,4.41, 25.70, 10.81, 2.15, 1.85, 8.34, repro,
2003-05-28,4.31, 25.94, 11.78, 2.14, 1.83, 8.24, repro,
2003-05-29,3.94, 25.38, 18.49, 2.06, 1.80, 7.95, repro,
2003-05-30,3.51, 25.57, 10.97, 2.00, 1.72, 7.83, repro,
2003-05-31,5.53, 25.46, 17.82, 2.00, 1.69, 7.76, repro,
2003-06-01,3.43, 25.10, 15.40, 1.99, 1.70, 7.75, repro,
2003-06-02,3.57, 25.02, 8.24, 2.06, 1.75, 7.98, repro,
2003-06-03,4.34, 26.18, 17.79, 2.06, 1.73, 7.96, repro,
2003-06-04,4.15, 27.01, 15.47, 2.02, 1.69, 7.79, repro,
2003-06-05,4.49, 24.97, 21.07, 2.04, 1.70, 7.93, repro,
2003-06-06,4.58, 25.89, 15.98, 2.08, 1.73, 8.03, repro,
2003-06-07,4.96, 25.22, 10.01, 2.04, 1.71, 7.89, repro,
2003-06-08,3.44, 25.48, 11.61, 2.01, 1.69, 7.77, repro,
2003-06-09,3.33, 25.93, 12.90, 1.98, 1.69, 7.70, repro,
2003-06-10,4.68, 24.34, 12.90, 1.98, 1.71, 7.73, repro,
2003-06-11,4.16, 25.74, 16.26, 2.01, 1.69, 7.75, repro,
2003-06-12,3.77, 24.89, 12.56, 2.07, 1.77, 8.25, repro,
2003-06-13,3.71, 25.36, 16.15, 2.07, 1.77, 8.17, repro,
2003-06-14,3.72, 25.86, 12.68, 2.00, 1.74, 7.88, repro,
2003-06-15,4.35, 25.96, 8.48, 2.04, 1.77, 7.86, repro,
2003-06-16,3.76, 26.20, 16.58, 1.99, 1.69, 7.69, repro,
2003-06-17,4.47, 27.49, 17.46, 2.02, 1.73, 7.83, repro,
2003-06-18,4.58, 27.19, 15.03, 2.00, 1.69, 7.69, repro,
2003-06-19,3.76, 25.50, 19.94, 1.98, 1.70, 7.69, repro,
2003-06-20,3.28, 27.54, 21.20, 1.98, 1.69, 7.59, repro,
2003-06-21,4.31, 25.20, 10.05, 2.01, 1.71, 7.78, repro,
2003-06-22,4.25, 26.55, 16.10, 1.98, 1.68, 7.63, repro,
2003-06-23,3.71, 25.28, 16.27, 2.00, 1.70, 7.75, repro,
2003-06-24,3.37, 26.25, 16.05, 2.02, 1.75, 7.84, repro,
2003-06-25,3.57, 25.46, 13.58, 2.03, 1.71, 7.96, repro,
2003-06-26,3.30, 26.22, 12.49, 2.02, 1.74, 7.80, repro,
2003-06-27,3.15, 26.11, 15.27, 2.02, 1.73, 7.78, repro,
2003-06-28,3.62, 26.07, 8.84, 2.02, 1.73, 7.81, repro,
2003-06-29,3.99, 26.45, 9.79, 2.01, 1.73, 7.82, repro,
2003-06-30,3.95, 26.34, 11.04, 2.07, 1.74, 7.98, repro,
2003-07-01,2.48, 26.25, 8.74, 2.08, 1.74, 8.00, repro,
2003-07-02,3.84, 26.92, 10.80, 2.09, 1.74, 8.00, repro,
2003-07-03,4.61, 29.03, 10.65, 2.06, 1.78, 7.87, repro,
2003-07-04,3.89, 26.23, 4.51, 2.05, 1.79, 7.92, repro,
2003-07-05,4.37, 26.33, 8.08, 2.08, 1.75, 8.05, repro,
2003-07-06,3.30, 25.21, 12.32, 2.01, 1.73, 7.76, repro,
2003-07-07,3.51, 26.02, 12.32, 2.04, 1.74, 7.88, repro,
2003-07-08,2.82, 27.26, 10.62, 2.08, 1.77, 7.89, repro,
2003-07-09,2.67, 25.37, 14.00, 2.08, 1.74, 7.92, repro,
2003-07-10,5.09, 26.67, 9.78, 2.05, 1.74, 7.85, repro,
2003-07-11,3.38, 28.16, 10.44, 2.16, 1.81, 8.18, repro,
2003-07-12,3.82, 26.42, 7.10, 2.08, 1.78, 7.96, repro,
2003-07-13,2.98, 27.80, 11.19, 2.16, 1.80, 8.20, repro,
2003-07-14,4.43, 27.47, 11.27, 2.09, 1.76, 7.88, repro,
2003-07-15,3.85, 27.80, 15.33, 2.39, 2.23, 9.16, repro,
2003-07-16,2.58, 27.58, 11.03, 2.13, 1.81, 8.15, repro,
2003-07-17,1.97, 28.73, 12.20, 2.17, 1.82, 8.24, repro,
2003-07-18,4.63, 27.78, 3.55, 2.11, 1.78, 8.10, repro,
2003-07-19,3.61, 27.07, 1.01, 2.09, 1.78, 7.98, repro,
2003-07-20,5.78, 29.22, 3.07, 2.08, 1.77, 7.97, repro,
2003-07-21,3.50, 27.12, 13.68, 2.18, 1.87, 8.24, repro,
2003-07-22,3.90, 27.13, 3.56, 2.12, 1.81, 8.04, repro,
2003-07-23,3.73, 28.24, 17.86, 2.04, 1.74, 7.78, repro,
2003-07-24,2.83, 27.68, 12.57, 2.11, 1.74, 7.97, repro,
2003-07-25,4.18, 28.41, 9.50, 2.07, 1.80, 8.02, repro,
2003-07-26,4.43, 26.77, 3.35, 2.16, 1.87, 8.33, repro,
2003-07-27,3.81, 28.59, 16.20, 2.17, 1.87, 8.35, repro,
2003-07-28,4.06, 27.87, 5.63, 2.12, 1.83, 8.20, repro,
2003-07-29,4.57, 26.27, 18.32, 2.17, 1.93, 8.54, repro,
2003-07-30,4.42, 27.22, 6.05, 2.17, 1.98, 8.71, repro,
2003-07-31,2.84, 27.98, 4.73, 2.06, 1.82, 8.10, repro,
2003-08-01,1.93, 27.41, 4.28, 2.10, 1.91, 8.28, repro,
2003-08-02,4.18, 25.02, 10.30, 2.10, 1.87, 8.25, repro,
2003-08-03,4.43, 27.12, 13.98, 2.12, 1.97, 8.42, repro,
2003-08-04,2.91, 26.42, 9.37, 2.07, 1.85, 8.20, repro,
2003-08-05,4.60, 26.51, 9.02, 1.99, 1.73, 7.81, repro,
2003-08-06,4.14, 27.19, 4.43, 2.01, 1.77, 7.90, repro,
2003-08-07,6.40, 25.96, 6.60, 1.98, 1.72, 7.79, repro,
2003-08-08,3.23, 27.85, 2.94, 2.01, 1.76, 7.90, repro,
2003-08-09,4.18, 27.74, 8.04, 1.99, 1.69, 7.70, repro,
2003-08-10,3.07, 28.40, 6.68, 1.99, 1.74, 7.79, repro,
2003-08-11,3.92, 26.93, 6.91, 1.98, 1.72, 7.70, repro,
2003-08-12,3.16, 28.50, 4.05, 1.97, 1.69, 7.64, repro,
2003-08-13,3.27, 27.64, 10.59, 1.98, 1.70, 7.71, repro,
2003-08-14,4.69, 27.97, 9.99, 1.98, 1.71, 7.76, repro,
2003-08-15,5.39, 25.67, 9.73, 1.99, 1.71, 7.80, repro,
2003-08-16,5.57, 28.07, 3.58, 1.98, 1.70, 7.69, repro,
2003-08-17,3.63, 26.59, 14.85, 1.95, 1.68, 7.56, repro,
2003-08-18,2.47, 26.91, 6.28, 2.03, 1.76, 7.97, repro,
2003-08-19,3.88, 27.64, 10.23, 1.97, 1.70, 7.66, repro,
2003-08-20,1.96, 29.37, 17.54, 2.12, 1.79, 8.16, repro,
2003-08-21,3.37, 27.17, 9.62, 1.99, 1.70, 7.72, repro,
2003-08-22,3.49, 27.45, 16.37, 2.29, 1.86, 8.83, repro,
2003-08-23,4.04, 26.95, -0.23, 2.00, 1.76, 7.95, repro,
2003-08-24,3.99, 28.66, 9.28, 2.10, 1.89, 8.52, repro,
2003-08-25,4.99, 28.32, 11.26, 1.96, 1.70, 7.70, repro,
2003-08-26,4.28, 26.34, 9.20, 2.08, 1.92, 8.40, repro,
2003-08-27,4.78, 27.73, 6.74, 2.01, 1.74, 7.88, repro,
2003-08-28,4.07, 27.70, 12.49, 2.08, 1.89, 8.23, repro,
2003-08-29,4.12, 28.34, 4.29, 2.01, 1.77, 7.82, repro,
2003-08-30,3.23, 26.25, 10.66, 1.97, 1.70, 7.62, repro,
2003-08-31,4.99, 27.64, 4.82, 1.99, 1.72, 7.70, repro,
2003-09-01,4.21, 27.49, 5.72, 2.07, 1.78, 8.14, repro,
2003-09-02,3.58, 28.73, 12.77, 2.00, 1.76, 7.71, repro,
2003-09-03,5.58, 24.69, 12.51, 2.21, 1.91, 8.36, repro,
2003-09-04,4.35, 27.24, 18.07, 2.15, 1.95, 8.35, repro,
2003-09-05,4.33, 26.14, 14.04, 2.03, 1.78, 7.77, repro,
2003-09-06,4.67, 26.84, 14.04, 2.03, 1.82, 7.85, repro,
2003-09-07,4.43, 26.92, 5.25, 2.00, 1.76, 7.78, repro,
2003-09-08,3.83, 27.06, 9.88, 2.04, 1.77, 7.80, repro,
2003-09-09,3.92, 27.12, 4.74, 2.20, 1.88, 8.23, repro,
2003-09-10,3.74, 27.39, 5.55, 2.07, 1.79, 7.94, repro,
2003-09-11,4.34, 26.51, 5.89, 2.03, 1.79, 7.85, repro,
2003-09-12,4.42, 27.68, 9.44, 2.16, 1.85, 8.22, repro,
2003-09-13,5.14, 26.49, 9.97, 2.08, 1.89, 8.11, repro,
2003-09-14,4.41, 26.93, 7.50, 2.11, 1.77, 8.03, repro,
2003-09-15,5.16, 27.47, 6.82, 2.07, 1.80, 7.96, repro,
2003-09-16,3.43, 26.52, 9.22, 2.18, 1.86, 8.18, repro,
2003-09-17,4.20, 26.84, 2.93, 2.03, 1.72, 7.86, repro,
2003-09-18,5.08, 27.90, 10.38, 2.02, 1.78, 7.85, repro,
2003-09-19,4.96, 27.56, 7.28, 2.22, 1.91, 8.40, repro,
2003-09-20,5.04, 28.24, 6.54, 2.07, 1.83, 7.95, repro,
2003-09-21,4.86, 27.07, 11.96, 2.06, 1.82, 7.85, repro,
2003-09-22,3.59, 26.82, 8.19, 2.16, 1.91, 8.34, repro,
2003-09-23,3.90, 28.42, 4.60, 2.23, 1.87, 8.59, repro,
2003-09-24,5.55, 28.44, 18.92, 2.17, 1.80, 8.40, repro,
2003-09-25,5.20, 28.32, 5.96, 2.16, 1.80, 8.21, repro,
2003-09-26,4.82, 27.58, 9.59, 2.23, 1.94, 8.49, repro,
2003-09-27,4.05, 27.58, 10.99, 2.28, 1.93, 8.47, repro,
2003-09-28,4.06, 28.75, 11.21, 2.14, 1.85, 8.12, repro,
2003-09-29,3.65, 28.05, 6.02, 2.22, 2.03, 8.77, repro,
2003-09-30,5.27, 28.12, 13.82, 2.15, 1.88, 8.36, repro,
2003-10-01,5.01, 30.76, 6.76, 2.26, 2.01, 8.83, repro,
2003-10-02,4.38, 27.18, 16.87, 2.18, 1.87, 8.14, repro,
2003-10-03,3.87, 28.10, 16.94, 2.14, 1.86, 8.38, repro,
2003-10-04,4.66, 27.24, 9.73, 2.44, 2.02, 9.40, repro,
2003-10-05,2.93, 28.38, 6.35, 2.06, 1.78, 7.85, repro,
2003-10-06,6.43, 27.34, 5.31, 2.14, 1.89, 8.21, repro,
2003-10-07,5.13, 26.78, 10.14, 2.32, 1.92, 8.73, repro,
2003-10-08,4.55, 26.97, 9.27, 2.16, 1.91, 8.17, repro,
2003-10-09,4.35, 28.85, 13.81, 2.12, 1.84, 8.02, repro,
2003-10-10,5.43, 28.30, 12.10, 2.14, 1.85, 8.08, repro,
2003-10-11,3.00, 28.55, 13.66, 2.07, 1.80, 7.96, repro,
2003-10-12,4.28, 27.91, 13.15, 2.14, 1.83, 8.15, repro,
2003-10-13,4.54, 29.02, 14.27, 2.09, 1.80, 8.00, repro,
2003-10-14,4.04, 28.81, 10.55, 2.11, 1.82, 8.12, repro,
2003-10-15,4.80, 29.43, 15.14, 2.06, 1.83, 7.93, repro,
2003-10-16,5.43, 28.55, 11.85, 2.05, 1.85, 7.94, repro,
2003-10-17,5.78, 28.86, 11.06, 2.03, 1.83, 7.84, repro,
2003-10-18,4.84, 28.11, 7.85, 2.15, 1.88, 8.49, repro,
2003-10-19,3.40, 29.16, 8.90, 2.02, 1.78, 7.78, repro,
2003-10-20,4.86, 28.39, 9.63, 2.05, 1.82, 7.85, repro,
2003-10-21,4.49, 28.66, 7.13, 2.01, 1.75, 7.75, repro,
2003-10-22,4.56, 28.09, 10.97, 2.15, 1.86, 8.44, repro,
2003-10-23,5.21, 27.96, 12.07, 2.09, 1.82, 8.04, repro,
2003-10-24,4.65, 28.32, 6.72, 2.09, 1.82, 8.05, repro,
2003-10-25,5.93, 27.95, 9.73, 2.00, 1.75, 7.83, repro,
2003-10-26,4.70, 28.77, -0.35, 2.02, 1.81, 7.96, repro,
2003-10-27,3.84, 28.49, 9.91, 1.97, 1.70, 7.62, repro,
2003-10-28,2.75, 28.40, 14.81, 1.98, 1.71, 7.72, repro,
2003-10-29,3.18, 28.81, 20.36, 2.18, 1.87, 8.72, repro,
2003-10-30,3.23, 28.15, 12.27, 2.33, 2.05, 9.13, repro,
2003-10-31,4.84, 29.48, 13.89, 2.05, 1.75, 7.85, repro,
2003-11-01,4.74, 29.72, 9.78, 2.00, 1.73, 7.74, repro,
2003-11-02,4.50, 29.46, 21.08, 2.00, 1.73, 7.72, repro,
2003-11-03,2.89, 28.93, 19.47, 2.05, 1.75, 8.07, repro,
2003-11-04,4.37, 27.87, 10.97, 2.06, 1.79, 8.24, repro,
2003-11-05,3.62, 29.21, 8.51, 2.05, 1.73, 8.01, repro,
2003-11-06,3.60, 27.84, 8.82, 2.06, 1.81, 7.88, repro,
2003-11-07,4.05, 29.89, 10.07, 2.05, 1.76, 8.19, repro,
2003-11-08,4.19, 29.68, 5.47, 2.03, 1.81, 8.10, repro,
2003-11-09,4.93, 28.48, 6.38, 2.02, 1.77, 7.93, repro,
2003-11-10,2.69, 29.16, 16.91, 2.01, 1.76, 7.92, repro,
2003-11-11,3.53, 27.96, 17.70, 2.10, 1.84, 8.50, repro,
2003-11-12,5.05, 27.89, -1.19, 2.02, 1.73, 7.95, repro,
2003-11-13,3.61, 28.82, 5.58, 2.17, 1.85, 8.59, repro,
2003-11-14,3.50, 27.96, 8.58, 2.14, 1.80, 8.32, repro,
2003-11-15,3.19, 28.84, 6.76, 2.02, 1.74, 7.66, repro,
2003-11-16,3.48, 28.05, 11.28, 2.06, 1.76, 8.01, repro,
2003-11-17,3.57, 28.73, 0.46, 2.10, 1.85, 8.19, repro,
2003-11-18,4.27, 28.52, 0.55, 2.11, 1.91, 8.45, repro,
2003-11-19,6.32, 28.61, 2.05, 2.10, 1.82, 8.28, repro,
2003-11-20,4.16, 29.73, 3.60, 2.07, 1.84, 8.08, repro,
2003-11-21,3.24, 27.07, 12.23, 2.22, 2.01, 9.16, repro,
2003-11-22,3.07, 29.07, 12.33, 2.25, 2.16, 9.17, repro,
2003-11-23,4.57, 29.73, 2.44, 2.22, 2.05, 9.05, repro,
2003-11-24,3.53, 29.33, 6.48, 2.05, 1.77, 8.02, repro,
2003-11-25,2.20, 29.14, 8.47, 2.12, 1.81, 8.21, repro,
2003-11-26,3.39, 29.35, 13.57, 2.01, 1.75, 7.75, repro,
2003-11-27,3.64, 28.78, 4.61, 2.10, 1.84, 8.19, repro,
2003-11-28,4.32, 29.64, -3.93, 2.08, 1.78, 7.96, repro,
2003-11-29,3.31, 29.33, 10.35, 2.02, 1.82, 8.08, repro,
2003-11-30,3.69, 28.67, 9.61, 2.61, 2.31, 10.21, repro,
2003-12-01,4.76, 29.17, 5.77, 1.95, 1.71, 7.62, repro,
2003-12-02,2.64, 29.14, 4.02, 2.12, 1.88, 8.48, repro,
2003-12-03,3.55, 29.23, 10.63, 2.07, 1.85, 8.34, repro,
2003-12-04,4.58, 30.08, 4.24, 2.14, 1.90, 8.45, repro,
2003-12-05,3.41, 29.95, 8.84, 2.05, 1.81, 8.05, repro,
2003-12-06,3.40, 30.70, 14.05, 2.00, 1.74, 7.77, repro,
2003-12-07,3.18, 30.58, 13.14, 2.07, 1.79, 8.01, repro,
2003-12-08,2.91, 29.80, 12.13, 2.13, 1.86, 8.39, repro,
2003-12-09,4.16, 30.30, 8.18, 2.11, 1.80, 8.13, repro,
2003-12-10,3.37, 29.72, 9.72, 2.06, 1.83, 8.18, repro,
2003-12-11,2.89, 29.33, 8.00, 2.07, 1.85, 8.23, repro,
2003-12-12,3.10, 28.84, 5.69, 1.98, 1.76, 7.87, repro,
2003-12-13,3.87, 29.30, 9.43, 1.98, 1.77, 7.91, repro,
2003-12-14,3.04, 30.25, 10.57, 2.01, 1.82, 8.07, repro,
2003-12-15,2.36, 30.73, 5.60, 2.04, 1.80, 8.01, repro,
2003-12-16,3.92, 29.16, 2.74, 2.10, 1.84, 8.22, repro,
2003-12-17,3.82, 29.56, 8.11, 2.05, 1.85, 8.17, repro,
2003-12-18,3.37, 30.06, 5.49, 2.08, 1.92, 8.43, repro,
2003-12-19,4.51, 28.10, 4.54, 2.00, 1.81, 8.00, repro,
2003-12-20,3.28, 29.30, 4.92, 2.18, 1.90, 8.50, repro,
2003-12-21,4.62, 29.72, 8.90, 2.22, 1.95, 8.87, repro,
2003-12-22,4.29, 29.50, 9.68, 2.04, 1.79, 7.98, repro,
2003-12-23,4.23, 28.56, 4.05, 2.04, 1.80, 8.03, repro,
2003-12-24,3.60, 28.53, 2.81, 2.20, 1.99, 8.98, repro,
2003-12-25,5.66, 29.42, 9.64, 2.05, 1.78, 8.04, repro,
2003-12-26,4.17, 31.90, 18.56, 2.06, 1.80, 8.13, repro,
2003-12-27,4.54, 30.87, 2.66, 1.99, 1.72, 7.76, repro,
2003-12-28,4.21, 29.39, 4.17, 2.06, 1.81, 7.99, repro,
2003-12-29,4.12, 29.51, 6.21, 1.98, 1.72, 7.69, repro,
2003-12-30,3.72, 28.29, 7.54, 1.99, 1.73, 7.77, repro,
2003-12-31,4.69, 29.22, 6.02, 2.00, 1.73, 7.78, repro,
2004-01-01,4.70, 29.30, 11.76, 2.16, 1.83, 8.20, repro,
2004-01-02,3.20, 29.93, 9.00, 2.03, 1.76, 7.78, repro,
2004-01-03,2.88, 33.04, 10.64, 2.07, 1.78, 7.97, repro,
2004-01-04,3.47, 28.83, 7.43, 2.08, 1.81, 8.30, repro,
2004-01-05,3.79, 28.68, 0.36, 2.02, 1.77, 7.85, repro,
2004-01-06,5.34, 29.73, 2.58, 2.08, 1.81, 8.05, repro,
2004-01-07,3.47, 29.88, 6.15, 2.02, 1.77, 7.88, repro,
2004-01-08,2.80, 28.23, 2.77, 2.01, 1.76, 7.80, repro,
2004-01-09,3.89, 29.00, 0.23, 2.03, 1.78, 7.91, repro,
2004-01-10,3.45, 29.06, 3.25, 2.00, 1.74, 7.66, repro,
2004-01-11,4.15, 29.62, 5.23, 2.03, 1.79, 7.87, repro,
2004-01-12,4.88, 30.28, -0.47, 2.10, 1.82, 8.20, repro,
2004-01-13,4.57, 30.14, 0.20, 2.08, 1.84, 8.24, repro,
2004-01-14,4.19, 28.88, 2.50, 2.07, 1.84, 8.20, repro,
2004-01-15,4.50, 28.82, 4.51, 2.06, 1.83, 8.21, repro,
2004-01-16,2.46, 29.91, 7.76, 2.16, 1.86, 8.36, repro,
2004-01-17,3.81, 29.28, 7.63, 2.16, 1.94, 8.68, repro,
