PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P291
Station name,DeerVlyRchCN2007
Begin Date, 2007-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9227780727 North Latitude, -120.6447722693 East Longitude, 661.36729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-11,-3.21, -1.29, 7.07, 1.98, 1.61, 7.30, repro,
2010-08-12,-1.43, -1.89, 2.65, 1.97, 1.59, 7.18, repro,
2010-08-13,-0.63, -1.39, 8.99, 1.97, 1.60, 7.22, repro,
2010-08-14,-1.13, -1.81, 9.51, 1.97, 1.60, 7.20, repro,
2010-08-15,-2.67, -1.42, 2.59, 1.98, 1.62, 7.25, repro,
2010-08-16,-2.61, -2.14, 3.87, 1.99, 1.61, 7.29, repro,
2010-08-17,-2.58, -0.29, 8.27, 1.97, 1.60, 7.21, repro,
2010-08-18,-1.70, -1.21, 3.45, 2.00, 1.63, 7.35, repro,
2010-08-19,-1.79, -0.42, 7.99, 2.01, 1.68, 7.50, repro,
2010-08-20,-2.57, -2.51, 11.16, 2.01, 1.65, 7.39, repro,
2010-08-21,-3.95, -1.44, 11.24, 2.02, 1.66, 7.47, repro,
2010-08-22,-2.51, -2.15, 6.75, 1.96, 1.60, 7.20, repro,
2010-08-23,-2.97, -1.38, 6.16, 1.97, 1.60, 7.23, repro,
2010-08-24,-2.67, -0.70, 6.99, 2.05, 1.60, 7.36, repro,
2010-08-25,-2.63, -1.62, 6.06, 1.96, 1.61, 7.22, repro,
2010-08-26,-2.25, -1.16, 5.12, 2.01, 1.65, 7.48, repro,
2010-08-27,-2.48, -1.69, 9.30, 2.02, 1.68, 7.50, repro,
2010-08-28,-2.04, -0.57, 9.23, 1.99, 1.65, 7.28, repro,
2010-08-29,-1.56, -1.90, 6.19, 1.93, 1.58, 7.17, repro,
2010-08-30,-2.19, -2.35, 10.87, 1.97, 1.61, 7.28, repro,
2010-08-31,-1.79, -1.77, 10.25, 1.98, 1.61, 7.28, repro,
2010-09-01,-3.33, -2.04, 11.08, 1.93, 1.58, 7.10, repro,
2010-09-02,-2.55, -1.46, 13.16, 1.95, 1.58, 7.15, repro,
2010-09-03,-1.74, -1.11, 6.03, 1.94, 1.59, 7.17, repro,
2010-09-04,-2.27, -1.05, 8.03, 1.97, 1.63, 7.33, repro,
2010-09-05,-2.23, -0.74, 18.39, 1.93, 1.58, 7.11, repro,
2010-09-06,-1.33, -2.72, 13.30, 1.94, 1.59, 7.17, repro,
2010-09-07,-2.11, -2.41, 12.03, 1.94, 1.59, 7.16, repro,
2010-09-08,-2.32, -0.95, 13.28, 1.94, 1.59, 7.15, repro,
2010-09-09,-1.39, -3.09, 3.64, 1.93, 1.58, 7.15, repro,
2010-09-10,-2.22, -1.74, 13.00, 1.94, 1.60, 7.22, repro,
2010-09-11,-1.83, -1.70, 8.15, 1.97, 1.64, 7.28, repro,
2010-09-12,-0.78, -1.88, 3.16, 1.94, 1.59, 7.19, repro,
2010-09-13,-1.51, -1.03, -0.12, 1.98, 1.63, 7.35, repro,
2010-09-14,-3.30, -1.89, 5.65, 1.94, 1.59, 7.17, repro,
2010-09-15,-2.93, -1.57, 8.55, 1.93, 1.59, 7.18, repro,
2010-09-16,-1.82, -1.40, 7.59, 1.94, 1.58, 7.17, repro,
2010-09-17,-1.51, -1.49, 13.29, 1.94, 1.58, 7.16, repro,
2010-09-18,-2.38, -1.74, 7.81, 1.94, 1.58, 7.17, repro,
2010-09-19,-2.70, -0.99, 4.02, 1.95, 1.59, 7.19, repro,
2010-09-20,-3.58, -0.77, 15.01, 1.94, 1.58, 7.13, repro,
2010-09-21,-2.82, -2.09, 15.48, 1.96, 1.62, 7.31, repro,
2010-09-22,-2.15, -1.47, 13.52, 1.95, 1.62, 7.33, repro,
2010-09-23,-2.19, -1.84, 13.27, 2.01, 1.59, 7.38, repro,
2010-09-24,-3.93, -1.22, 10.39, 1.93, 1.58, 7.13, repro,
2010-09-25,-2.27, -2.28, 5.19, 1.94, 1.57, 7.12, repro,
2010-09-26,-1.33, -1.98, 7.03, 1.94, 1.58, 7.13, repro,
2010-09-27,-2.21, -2.18, 12.97, 2.00, 1.65, 7.33, repro,
2010-09-28,-1.53, -1.73, 8.02, 1.99, 1.63, 7.27, repro,
2010-09-29,-2.13, -1.59, 9.59, 1.94, 1.58, 7.15, repro,
2010-09-30,-2.27, -1.48, 9.50, 1.97, 1.59, 7.23, repro,
2010-10-01,-2.43, -1.70, 9.96, 1.99, 1.59, 7.25, repro,
2010-10-02,-1.57, -2.71, 5.35, 1.96, 1.58, 7.24, repro,
2010-10-03,-1.16, -1.27, 7.74, 1.99, 1.60, 7.35, repro,
2010-10-04,-3.00, -0.82, 9.20, 2.03, 1.62, 7.45, repro,
2010-10-05,-2.82, -1.04, 8.27, 1.94, 1.58, 7.19, repro,
2010-10-06,-0.74, -0.36, 4.45, 1.94, 1.58, 7.14, repro,
2010-10-07,-2.16, -0.98, 2.82, 1.95, 1.59, 7.20, repro,
2010-10-08,-2.70, 0.06, 4.75, 2.06, 1.65, 7.50, repro,
2010-10-09,-1.58, -1.93, 6.00, 2.03, 1.65, 7.50, repro,
2010-10-10,-4.35, -0.19, 10.32, 2.00, 1.61, 7.36, repro,
2010-10-11,-1.11, -0.42, 7.97, 2.02, 1.65, 7.48, repro,
2010-10-12,-1.14, -0.92, 4.18, 1.99, 1.60, 7.31, repro,
2010-10-13,-2.53, -0.06, 1.34, 1.99, 1.60, 7.32, repro,
2010-10-14,-3.87, -0.74, 10.10, 1.98, 1.63, 7.37, repro,
2010-10-15,-1.40, 0.45, 7.79, 1.99, 1.63, 7.43, repro,
2010-10-16,-0.98, -1.10, 8.59, 1.95, 1.58, 7.15, repro,
2010-10-17,-0.75, -1.93, 11.74, 1.99, 1.61, 7.32, repro,
2010-10-18,-1.24, -2.27, 5.77, 2.01, 1.63, 7.35, repro,
2010-10-19,-1.77, -0.84, -3.33, 2.08, 1.70, 7.52, repro,
2010-10-20,-1.12, -0.66, 4.08, 1.96, 1.59, 7.20, repro,
2010-10-21,-1.19, -1.13, 8.19, 2.07, 1.63, 7.52, repro,
2010-10-22,-2.26, -1.27, 9.31, 1.95, 1.59, 7.20, repro,
2010-10-23,-1.47, -1.77, 11.03, 1.99, 1.62, 7.31, repro,
2010-10-24,-2.42, -2.12, 9.61, 2.01, 1.65, 7.49, repro,
2010-10-25,-4.61, 0.73, 5.60, 2.01, 1.65, 7.39, repro,
2010-10-26,-1.25, -2.84, 11.81, 1.95, 1.60, 7.29, repro,
2010-10-27,-1.37, -1.29, 7.50, 1.94, 1.58, 7.16, repro,
2010-10-28,-1.23, -1.48, -0.23, 1.96, 1.62, 7.27, repro,
2010-10-29,-0.74, -0.27, -0.54, 1.94, 1.58, 7.18, repro,
2010-10-30,-2.40, -0.92, 8.64, 1.94, 1.59, 7.21, repro,
2010-10-31,-1.55, -0.84, 0.19, 2.02, 1.67, 7.48, repro,
2010-11-01,-1.35, -1.62, 0.30, 2.02, 1.67, 7.48, repro,
2010-11-02,-0.54, -1.56, -3.28, 1.99, 1.61, 7.28, repro,
2010-11-03,-1.65, -0.30, 2.49, 1.93, 1.57, 7.16, repro,
2010-11-04,-1.78, -1.08, 4.56, 1.94, 1.57, 7.20, repro,
2010-11-05,-1.94, -1.03, 8.97, 2.02, 1.65, 7.38, repro,
2010-11-06,-1.80, -1.20, 13.23, 2.00, 1.62, 7.33, repro,
2010-11-07,-0.95, -1.82, 2.97, 1.99, 1.62, 7.36, repro,
2010-11-08,-5.65, 2.33, 8.61, 1.94, 1.57, 7.21, repro,
2010-11-09,-2.29, -1.01, 6.93, 1.93, 1.56, 7.17, repro,
2010-11-10,-2.79, -0.01, 8.46, 1.97, 1.60, 7.23, repro,
2010-11-11,-1.41, -1.09, 1.71, 1.98, 1.61, 7.33, repro,
2010-11-12,-1.58, -0.82, 1.76, 1.98, 1.60, 7.28, repro,
2010-11-13,-1.41, -0.64, -4.11, 2.06, 1.74, 7.75, repro,
2010-11-14,-1.03, -1.04, 4.02, 2.00, 1.63, 7.42, repro,
2010-11-15,-0.22, -0.24, 5.85, 1.96, 1.60, 7.36, repro,
2010-11-16,-1.22, -0.35, 5.50, 1.99, 1.62, 7.46, repro,
2010-11-17,-1.14, -0.72, 5.27, 2.03, 1.66, 7.55, repro,
2010-11-18,-1.88, -1.01, 4.47, 1.98, 1.60, 7.40, repro,
2010-11-19,-3.00, -1.11, 5.98, 2.04, 1.64, 7.57, repro,
2010-11-20,-2.80, 0.32, 8.62, 1.97, 1.59, 7.33, repro,
2010-11-21,-3.96, -1.19, 14.28, 2.05, 1.67, 7.57, repro,
2010-11-22,-2.87, 0.21, 8.02, 2.06, 1.67, 7.61, repro,
2010-11-23,-3.25, -1.02, 3.33, 1.98, 1.59, 7.32, repro,
2010-11-24,-2.68, 0.38, 4.90, 1.97, 1.60, 7.36, repro,
2010-11-25,-2.07, -1.85, 4.74, 1.97, 1.59, 7.33, repro,
2010-11-26,-1.24, -0.45, 5.16, 1.97, 1.59, 7.32, repro,
2010-11-27,-2.68, -0.34, 1.98, 1.97, 1.60, 7.43, repro,
2010-11-28,-1.90, -1.68, 11.99, 1.98, 1.59, 7.37, repro,
2010-11-29,-1.58, -0.62, 2.76, 1.98, 1.59, 7.40, repro,
2010-11-30,-1.77, -0.66, -1.82, 1.97, 1.60, 7.39, repro,
2010-12-01,-1.40, -0.71, 3.44, 1.98, 1.59, 7.39, repro,
2010-12-02,-1.38, -0.45, -0.88, 1.98, 1.59, 7.42, repro,
2010-12-03,-2.22, 0.38, 2.63, 1.97, 1.59, 7.43, repro,
2010-12-04,-2.93, -0.34, 3.56, 1.96, 1.58, 7.31, repro,
2010-12-05,-2.78, 0.65, 0.47, 1.97, 1.59, 7.39, repro,
2010-12-06,-2.41, -0.52, 6.08, 1.97, 1.58, 7.32, repro,
2010-12-07,-2.86, 0.27, -0.86, 2.02, 1.62, 7.57, repro,
2010-12-08,-2.91, 0.04, -1.23, 1.98, 1.60, 7.45, repro,
2010-12-09,-2.52, 0.31, -1.11, 1.98, 1.59, 7.42, repro,
2010-12-10,-2.76, 1.01, 2.12, 1.96, 1.58, 7.33, repro,
2010-12-11,-2.15, 0.08, 0.51, 1.98, 1.59, 7.41, repro,
2010-12-12,-1.96, -0.24, -2.89, 1.96, 1.55, 7.25, repro,
2010-12-13,-2.46, -0.27, 1.59, 1.98, 1.59, 7.39, repro,
2010-12-14,-2.73, -0.67, 4.77, 2.07, 1.64, 7.56, repro,
2010-12-15,-3.49, 0.89, 10.81, 2.07, 1.64, 7.53, repro,
2010-12-16,-3.44, 0.87, 2.37, 1.98, 1.59, 7.38, repro,
2010-12-17,-3.85, -0.91, 0.74, 2.01, 1.58, 7.30, repro,
2010-12-18,-2.27, 1.41, 2.50, 1.95, 1.58, 7.24, repro,
2010-12-19,-4.64, -0.41, 11.05, 2.05, 1.63, 7.48, repro,
2010-12-20,-3.18, -1.09, 3.04, 1.99, 1.60, 7.45, repro,
2010-12-21,-2.91, 0.74, -4.96, 2.09, 1.71, 7.71, repro,
2010-12-22,-3.95, 0.14, 2.41, 2.10, 1.70, 7.74, repro,
2010-12-23,-2.45, -0.07, -3.55, 2.10, 1.71, 7.81, repro,
2010-12-24,-2.55, 1.09, -3.14, 1.96, 1.59, 7.32, repro,
2010-12-25,-3.39, 1.05, -6.92, 1.97, 1.57, 7.32, repro,
2010-12-26,-1.90, 0.77, -0.96, 1.98, 1.57, 7.33, repro,
2010-12-27,-1.33, 0.95, -8.51, 1.97, 1.53, 7.24, repro,
2010-12-28,-1.05, 1.43, -4.05, 2.03, 1.60, 7.48, repro,
2010-12-29,-3.01, -1.26, 9.91, 2.06, 1.63, 7.62, repro,
2010-12-30,-2.03, -0.73, 0.65, 2.01, 1.60, 7.49, repro,
2010-12-31,-2.49, 1.23, -0.07, 1.98, 1.57, 7.30, repro,
2011-01-01,-2.79, 0.38, -1.89, 2.01, 1.62, 7.47, repro,
2011-01-02,-1.47, 1.96, -0.86, 2.11, 1.68, 7.74, repro,
2011-01-03,-2.75, 0.62, -3.71, 2.02, 1.63, 7.55, repro,
2011-01-04,-2.70, 1.48, -6.32, 2.04, 1.61, 7.45, repro,
2011-01-05,-1.12, 1.15, -6.92, 1.99, 1.58, 7.28, repro,
2011-01-06,-1.75, 0.34, -4.80, 2.04, 1.60, 7.39, repro,
2011-01-07,-1.39, 0.85, -2.17, 2.02, 1.61, 7.48, repro,
2011-01-08,-2.10, 0.78, -0.25, 2.00, 1.58, 7.34, repro,
2011-01-09,-1.97, 1.44, -6.91, 1.96, 1.54, 7.20, repro,
2011-01-10,-2.48, 0.65, -1.18, 2.03, 1.64, 7.59, repro,
2011-01-11,-1.77, 0.19, -1.64, 2.05, 1.68, 7.71, repro,
2011-01-12,-0.44, 1.68, -6.28, 2.00, 1.55, 7.31, repro,
2011-01-13,-1.47, 1.86, -5.94, 2.02, 1.59, 7.40, repro,
2011-01-14,-2.10, 0.29, -8.83, 1.99, 1.58, 7.29, repro,
2011-01-15,-0.36, 0.79, -3.59, 2.00, 1.59, 7.37, repro,
2011-01-16,-1.40, 0.11, 1.92, 1.98, 1.58, 7.30, repro,
2011-01-17,-0.13, 1.23, 4.68, 2.01, 1.58, 7.44, repro,
2011-01-18,-1.61, 0.43, 1.77, 2.00, 1.57, 7.37, repro,
2011-01-19,-1.82, 0.78, 0.33, 2.03, 1.62, 7.48, repro,
2011-01-20,-1.88, 0.83, 2.92, 1.98, 1.57, 7.30, repro,
2011-01-21,-1.17, 0.46, -0.80, 1.99, 1.58, 7.31, repro,
2011-01-22,-0.78, -0.11, 5.10, 2.01, 1.62, 7.52, repro,
2011-01-23,-1.35, -0.41, 5.45, 2.02, 1.62, 7.54, repro,
2011-01-24,-0.84, -0.85, -0.30, 2.02, 1.62, 7.53, repro,
2011-01-25,-1.08, 0.07, -0.88, 2.01, 1.62, 7.52, repro,
2011-01-26,-0.36, -0.39, -2.41, 2.21, 1.77, 8.32, repro,
2011-01-27,-0.00, -0.26, -5.79, 2.04, 1.67, 7.64, repro,
2011-01-28,-0.67, 0.26, -2.80, 1.96, 1.53, 7.24, repro,
2011-01-29,-2.23, -0.20, -0.71, 1.96, 1.53, 7.24, repro,
2011-01-30,-1.86, 0.37, -1.17, 1.96, 1.54, 7.27, repro,
2011-01-31,-0.56, 0.82, -9.62, 2.02, 1.63, 7.57, repro,
2011-02-01,-2.40, -0.23, -7.05, 1.97, 1.57, 7.38, repro,
2011-02-02,-1.46, -0.17, -10.41, 2.01, 1.62, 7.54, repro,
2011-02-03,-0.94, 0.26, -12.17, 1.99, 1.58, 7.35, repro,
2011-02-04,-0.99, -0.19, -6.81, 2.05, 1.68, 7.67, repro,
2011-02-05,-1.75, 0.09, -2.00, 2.02, 1.63, 7.51, repro,
2011-02-06,-1.56, -1.79, -5.75, 2.06, 1.69, 7.89, repro,
2011-02-07,-2.13, 0.49, -6.22, 2.04, 1.67, 7.67, repro,
2011-02-08,-2.39, 0.10, 0.50, 2.00, 1.61, 7.48, repro,
2011-02-09,0.15, 0.23, -0.55, 1.96, 1.54, 7.22, repro,
2011-02-10,-0.64, -0.44, -2.60, 2.01, 1.62, 7.51, repro,
2011-02-11,-0.57, -0.42, 0.33, 2.03, 1.64, 7.61, repro,
2011-02-12,-1.39, 0.18, 0.49, 2.05, 1.68, 7.74, repro,
2011-02-13,-0.77, 0.27, 2.40, 1.97, 1.58, 7.36, repro,
2011-02-14,0.18, -1.02, -2.51, 1.99, 1.59, 7.50, repro,
2011-02-15,-1.92, 0.32, -7.71, 2.00, 1.62, 7.49, repro,
2011-02-16,-1.41, -0.17, -5.46, 2.03, 1.68, 7.74, repro,
2011-02-17,-1.96, -0.21, -0.63, 1.99, 1.59, 7.50, repro,
2011-02-18,-1.15, 0.66, -0.61, 2.01, 1.63, 7.60, repro,
2011-02-19,-2.88, -0.03, -3.32, 1.99, 1.57, 7.35, repro,
2011-02-20,-0.66, -0.10, -6.28, 1.95, 1.54, 7.21, repro,
2011-02-21,-0.85, 0.13, -5.32, 1.95, 1.53, 7.17, repro,
2011-02-22,-1.14, -0.88, -2.32, 1.97, 1.56, 7.34, repro,
2011-02-23,-1.97, -0.65, -6.82, 2.02, 1.61, 7.50, repro,
2011-02-24,-2.67, 0.27, -2.84, 1.97, 1.54, 7.29, repro,
2011-02-25,-2.74, 0.00, 2.04, 1.96, 1.53, 7.25, repro,
2011-02-26,-0.47, -1.21, -0.25, 1.96, 1.52, 7.20, repro,
2011-02-27,-1.37, -0.52, 2.75, 1.96, 1.53, 7.24, repro,
2011-02-28,-1.13, -0.42, -7.17, 1.95, 1.53, 7.21, repro,
2011-03-01,-2.47, 0.02, -2.44, 1.96, 1.54, 7.28, repro,
2011-03-02,-1.32, -0.79, -7.82, 1.98, 1.54, 7.32, repro,
2011-03-03,-1.70, -0.74, -3.96, 1.97, 1.54, 7.29, repro,
2011-03-04,-1.33, 0.10, -7.82, 1.96, 1.53, 7.22, repro,
2011-03-05,-2.08, -0.17, -8.43, 1.94, 1.52, 7.17, repro,
2011-03-06,-0.12, -0.14, -8.67, 1.96, 1.54, 7.28, repro,
2011-03-07,-1.39, -0.70, 2.63, 1.97, 1.54, 7.30, repro,
2011-03-08,-3.17, 0.49, -3.74, 1.97, 1.53, 7.28, repro,
2011-03-09,-2.01, 0.91, -9.21, 1.96, 1.52, 7.25, repro,
2011-03-10,-0.98, -1.03, -6.43, 1.95, 1.53, 7.23, repro,
2011-03-11,-0.82, -0.75, -4.03, 1.94, 1.53, 7.20, repro,
2011-03-12,-1.13, 0.25, -5.01, 1.97, 1.54, 7.28, repro,
2011-03-13,-0.75, -1.78, -6.92, 2.05, 1.60, 7.51, repro,
2011-03-14,-1.84, -0.34, -2.30, 2.04, 1.59, 7.46, repro,
2011-03-15,-0.99, -1.97, -8.81, 2.09, 1.63, 7.70, repro,
2011-03-16,-1.22, -1.93, -0.46, 2.09, 1.62, 7.60, repro,
2011-03-17,-0.11, -0.85, -4.19, 2.14, 1.65, 7.79, repro,
2011-03-18,-0.20, -0.17, -11.54, 2.19, 1.64, 8.00, repro,
2011-03-19,-1.04, -0.16, -5.82, 2.09, 1.64, 7.67, repro,
2011-03-20,-2.42, -0.50, -1.53, 2.04, 1.59, 7.46, repro,
2011-03-21,-2.20, -0.69, -5.63, 2.14, 1.63, 7.75, repro,
2011-03-22,-1.00, -0.75, -3.55, 2.14, 1.64, 7.78, repro,
2011-03-23,-1.36, -1.18, -2.68, 2.09, 1.63, 7.70, repro,
2011-03-24,-1.55, 0.97, 4.00, 1.99, 1.54, 7.32, repro,
2011-03-25,-3.67, 0.12, -1.67, 2.05, 1.58, 7.48, repro,
2011-03-26,-2.55, -0.47, -3.37, 2.12, 1.58, 7.76, repro,
2011-03-27,-1.97, -0.46, -11.59, 1.98, 1.53, 7.29, repro,
2011-03-28,-1.63, -1.53, -6.64, 2.01, 1.56, 7.41, repro,
2011-03-29,-0.89, 0.69, -7.30, 2.02, 1.56, 7.45, repro,
2011-03-30,-0.65, 0.33, -8.60, 2.01, 1.56, 7.42, repro,
2011-03-31,-1.58, 0.24, -6.87, 2.05, 1.57, 7.49, repro,
2011-04-01,-2.03, 0.79, -0.82, 2.03, 1.55, 7.35, repro,
2011-04-02,-2.33, 0.08, -2.86, 2.12, 1.63, 7.72, repro,
2011-04-03,-0.96, -0.20, -10.20, 2.07, 1.59, 7.60, repro,
2011-04-04,-2.35, 0.69, -0.66, 2.05, 1.60, 7.56, repro,
2011-04-05,-1.99, 0.40, -7.15, 2.04, 1.60, 7.62, repro,
2011-04-06,-2.72, -1.33, -0.31, 2.03, 1.57, 7.52, repro,
2011-04-07,-3.63, 0.21, -2.22, 2.00, 1.53, 7.32, repro,
2011-04-08,-3.21, 0.07, -0.05, 2.05, 1.57, 7.44, repro,
2011-04-09,-1.01, 0.61, -9.91, 2.03, 1.57, 7.40, repro,
2011-04-10,-2.00, -0.07, -4.72, 2.06, 1.62, 7.52, repro,
2011-04-11,-2.41, 0.20, -5.59, 2.08, 1.64, 7.55, repro,
2011-04-12,-3.16, 0.64, -4.52, 2.05, 1.61, 7.52, repro,
2011-04-13,-3.46, 0.15, -6.50, 1.97, 1.54, 7.30, repro,
2011-04-14,-1.72, 0.51, -10.13, 1.97, 1.54, 7.31, repro,
2011-04-15,-2.15, -0.24, -9.20, 1.97, 1.53, 7.31, repro,
2011-04-16,-3.43, 0.90, -9.91, 1.95, 1.52, 7.23, repro,
2011-04-17,-2.43, 0.01, -6.45, 1.96, 1.52, 7.24, repro,
2011-04-18,-1.03, 0.73, -2.88, 1.97, 1.53, 7.29, repro,
2011-04-19,-1.51, -0.05, -1.33, 1.96, 1.53, 7.31, repro,
2011-04-20,-2.58, 0.20, -2.38, 1.97, 1.53, 7.32, repro,
2011-04-21,-2.23, -0.35, -1.15, 2.00, 1.56, 7.52, repro,
2011-04-22,-2.51, 0.35, -4.64, 1.95, 1.52, 7.25, repro,
2011-04-23,-1.94, -0.87, 1.12, 1.97, 1.53, 7.31, repro,
2011-04-24,-2.46, 1.14, 5.28, 1.96, 1.54, 7.32, repro,
2011-04-25,-3.00, -0.09, -0.68, 1.96, 1.53, 7.31, repro,
2011-04-26,-3.89, 0.56, -0.86, 1.97, 1.53, 7.31, repro,
2011-04-27,-2.66, 0.10, -0.01, 1.96, 1.52, 7.24, repro,
2011-04-28,-1.98, -0.82, -2.58, 1.95, 1.52, 7.26, repro,
2011-04-29,-1.45, 0.42, -6.18, 1.96, 1.53, 7.31, repro,
2011-04-30,-2.68, 0.03, -3.74, 1.97, 1.53, 7.32, repro,
2011-05-01,-2.39, -0.30, -2.02, 1.96, 1.53, 7.31, repro,
2011-05-02,-3.05, 0.45, -3.17, 1.95, 1.53, 7.26, repro,
2011-05-03,-2.72, -0.63, -9.17, 1.98, 1.56, 7.33, repro,
2011-05-04,-2.88, 0.01, 0.72, 1.98, 1.56, 7.36, repro,
2011-05-05,-2.24, 0.30, -6.90, 1.99, 1.56, 7.42, repro,
2011-05-06,-3.23, 0.04, 3.86, 1.99, 1.57, 7.43, repro,
2011-05-07,-3.04, 0.97, 2.94, 1.98, 1.56, 7.43, repro,
2011-05-08,-1.89, 0.52, 1.40, 2.06, 1.56, 7.61, repro,
2011-05-09,-2.46, -0.09, 2.39, 1.97, 1.56, 7.41, repro,
2011-05-10,-2.28, 0.52, 8.75, 1.99, 1.58, 7.55, repro,
2011-05-11,-1.90, 0.24, 4.55, 1.97, 1.54, 7.34, repro,
2011-05-12,-1.49, 1.29, -4.93, 1.95, 1.54, 7.32, repro,
2011-05-13,-0.83, 0.68, -8.15, 1.95, 1.53, 7.24, repro,
2011-05-14,-2.29, 0.11, -3.99, 1.98, 1.57, 7.40, repro,
2011-05-15,-3.10, 0.59, -3.67, 1.99, 1.57, 7.46, repro,
2011-05-16,-1.65, -0.70, -5.50, 2.02, 1.57, 7.54, repro,
2011-05-17,-3.49, -0.49, 1.74, 1.99, 1.56, 7.43, repro,
2011-05-18,-4.67, 2.03, 1.59, 1.98, 1.57, 7.46, repro,
2011-05-19,-4.21, 2.07, -0.78, 2.01, 1.61, 7.65, repro,
2011-05-20,-2.10, 0.32, -4.23, 1.98, 1.55, 7.38, repro,
2011-05-21,-1.38, 1.43, -4.04, 1.99, 1.56, 7.46, repro,
2011-05-22,-0.86, 0.76, -3.59, 2.02, 1.58, 7.57, repro,
2011-05-23,-2.78, 1.09, 1.75, 1.98, 1.57, 7.45, repro,
2011-05-24,-0.90, -0.03, -0.93, 1.99, 1.57, 7.48, repro,
2011-05-25,-1.36, 1.40, -1.28, 2.02, 1.61, 7.50, repro,
2011-05-26,-1.34, -0.41, -1.24, 1.99, 1.56, 7.44, repro,
2011-05-27,-2.18, 0.39, 1.33, 2.02, 1.58, 7.57, repro,
2011-05-28,-0.24, 1.65, 3.04, 2.00, 1.58, 7.57, repro,
2011-05-29,-3.54, 1.39, 0.24, 1.99, 1.57, 7.47, repro,
2011-05-30,-2.96, 0.68, 1.11, 1.98, 1.56, 7.42, repro,
2011-05-31,-1.46, 0.37, -5.29, 1.99, 1.57, 7.50, repro,
2011-06-01,-1.66, -0.07, -5.87, 2.00, 1.56, 7.49, repro,
2011-06-02,-1.15, 0.44, -0.11, 2.00, 1.58, 7.54, repro,
2011-06-03,-0.77, 0.54, 1.71, 1.98, 1.56, 7.42, repro,
2011-06-04,-1.49, 0.23, -1.98, 1.98, 1.56, 7.41, repro,
2011-06-05,-1.71, -0.61, -4.29, 1.98, 1.55, 7.38, repro,
2011-06-06,-2.19, -0.06, -4.56, 1.99, 1.56, 7.42, repro,
2011-06-07,-0.80, -0.17, 1.31, 2.01, 1.56, 7.48, repro,
2011-06-08,-0.96, 0.14, 1.93, 2.00, 1.56, 7.47, repro,
2011-06-09,-0.15, 0.24, -1.21, 1.97, 1.55, 7.39, repro,
2011-06-10,-0.77, -0.69, 3.39, 1.99, 1.56, 7.47, repro,
2011-06-11,-1.81, -0.12, 2.30, 1.98, 1.56, 7.45, repro,
2011-06-12,-1.74, -0.17, 2.71, 2.00, 1.56, 7.50, repro,
2011-06-13,-0.16, -0.43, 6.12, 2.00, 1.57, 7.53, repro,
2011-06-14,-0.58, -0.04, 5.77, 1.99, 1.56, 7.47, repro,
2011-06-15,-1.55, 0.09, 3.88, 1.99, 1.57, 7.50, repro,
2011-06-16,-1.74, 0.05, 2.59, 1.99, 1.57, 7.49, repro,
2011-06-17,-1.07, -0.80, 1.10, 1.98, 1.57, 7.46, repro,
2011-06-18,-1.97, -0.14, 0.35, 2.00, 1.57, 7.47, repro,
2011-06-19,-0.56, -2.12, 3.31, 2.00, 1.58, 7.52, repro,
2011-06-20,-2.27, -0.44, 7.08, 2.00, 1.57, 7.50, repro,
2011-06-21,-0.75, -0.32, 7.06, 2.01, 1.59, 7.60, repro,
2011-06-22,-1.05, -0.21, 3.22, 1.99, 1.57, 7.47, repro,
2011-06-23,-2.05, -0.68, 0.79, 2.00, 1.58, 7.50, repro,
2011-06-24,-1.33, -0.96, 2.87, 2.00, 1.58, 7.55, repro,
2011-06-25,-2.43, 0.02, 4.29, 2.01, 1.58, 7.58, repro,
2011-06-26,-2.05, -0.57, 6.14, 2.00, 1.57, 7.51, repro,
2011-06-27,-0.74, -0.93, -0.72, 1.99, 1.56, 7.45, repro,
2011-06-28,-1.17, -0.42, 2.28, 1.98, 1.56, 7.41, repro,
2011-06-29,-3.12, -2.56, 9.08, 2.01, 1.58, 7.54, repro,
2011-06-30,-0.18, -0.50, -1.87, 2.01, 1.58, 7.57, repro,
2011-07-01,-0.86, -0.97, 9.24, 2.00, 1.57, 7.52, repro,
2011-07-02,-0.97, -0.73, 3.78, 2.01, 1.57, 7.53, repro,
2011-07-03,-1.40, -0.17, 8.61, 1.99, 1.57, 7.49, repro,
2011-07-04,-0.05, -0.63, 1.08, 2.00, 1.56, 7.48, repro,
2011-07-05,-1.32, -0.40, -5.03, 2.01, 1.58, 7.59, repro,
2011-07-06,-1.14, -0.17, -6.76, 2.01, 1.59, 7.63, repro,
2011-07-07,-3.20, -0.46, 4.68, 2.00, 1.57, 7.53, repro,
2011-07-08,1.03, -0.79, 4.33, 2.00, 1.56, 7.51, repro,
2011-07-09,-1.50, -0.24, 3.43, 1.98, 1.55, 7.41, repro,
2011-07-10,-2.16, -0.37, 2.97, 1.98, 1.57, 7.46, repro,
2011-07-11,-0.79, -0.30, 0.04, 1.99, 1.58, 7.56, repro,
2011-07-12,-0.76, 0.47, -0.95, 2.00, 1.57, 7.54, repro,
