PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WISN
Station name,SIREN
Begin Date, 2009-10-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8219691533 North Latitude, -92.3685204411 East Longitude, 275.00415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-02,0.97, -1.14, 0.22, 2.14, 1.62, 7.21, repro,
2013-08-03,1.28, -1.78, 0.23, 2.21, 1.73, 7.52, repro,
2013-08-04,0.89, 0.09, -2.01, 2.03, 1.55, 6.85, repro,
2013-08-05,1.85, 0.20, 9.06, 2.06, 1.58, 7.02, repro,
2013-08-06,1.02, -1.01, 7.88, 2.08, 1.58, 7.04, repro,
2013-08-07,-1.34, -0.43, 4.04, 2.22, 1.68, 7.49, repro,
2013-08-08,-0.22, -1.17, -6.43, 2.03, 1.57, 6.95, repro,
2013-08-09,-1.60, -1.41, -2.82, 2.03, 1.56, 6.93, repro,
2013-08-10,0.07, -1.62, -3.24, 2.03, 1.56, 6.90, repro,
2013-08-11,0.03, -0.47, 0.33, 2.07, 1.58, 7.09, repro,
2013-08-12,0.23, -1.27, 7.77, 2.07, 1.59, 7.10, repro,
2013-08-13,0.88, -0.52, -6.02, 2.11, 1.62, 7.26, repro,
2013-08-14,0.11, -1.32, -3.56, 2.04, 1.59, 7.05, repro,
2013-08-15,0.32, -0.53, -4.06, 2.03, 1.56, 6.92, repro,
2013-08-16,2.63, -1.21, -1.95, 2.46, 1.90, 8.48, repro,
2013-08-17,-0.42, -0.60, 0.84, 2.05, 1.57, 6.98, repro,
2013-08-18,0.14, -0.89, -0.23, 2.05, 1.57, 6.95, repro,
2013-08-19,-0.34, -0.96, 4.76, 2.20, 1.69, 7.56, repro,
2013-08-20,1.57, -0.33, 7.58, 2.10, 1.61, 7.07, repro,
2013-08-21,-0.59, -0.37, 10.65, 2.13, 1.64, 7.34, repro,
2013-08-22,-0.93, -0.47, 8.02, 2.16, 1.71, 7.71, repro,
2013-08-23,0.30, -0.54, 0.53, 2.05, 1.57, 6.95, repro,
2013-08-24,-0.34, -1.29, -6.73, 2.05, 1.58, 6.98, repro,
2013-08-25,-0.72, -2.54, -2.71, 2.04, 1.56, 6.93, repro,
2013-08-26,-0.34, -0.70, 2.17, 2.08, 1.58, 7.02, repro,
2013-08-27,-0.94, 0.36, 5.19, 2.06, 1.59, 7.08, repro,
2013-08-28,1.16, 0.86, 8.61, 2.09, 1.61, 7.14, repro,
2013-08-29,-0.92, -2.32, -3.32, 2.24, 1.75, 7.75, repro,
2013-08-30,1.88, -1.25, 5.36, 2.14, 1.61, 7.16, repro,
2013-08-31,2.27, -0.94, 0.98, 2.05, 1.57, 6.98, repro,
2013-09-01,-0.54, -0.39, 3.22, 2.16, 1.68, 7.48, repro,
2013-09-02,1.37, -1.76, 2.22, 2.12, 1.63, 7.24, repro,
2013-09-03,0.32, -1.83, 0.80, 2.11, 1.60, 7.21, repro,
2013-09-04,0.46, -2.02, 7.38, 2.17, 1.66, 7.43, repro,
2013-09-05,1.59, -0.33, -6.02, 2.04, 1.57, 6.99, repro,
2013-09-06,1.64, 0.67, 3.64, 2.04, 1.58, 6.97, repro,
2013-09-07,1.86, -0.66, -3.21, 2.04, 1.56, 6.93, repro,
2013-09-08,0.75, -0.89, 4.48, 2.07, 1.58, 7.04, repro,
2013-09-09,1.59, 0.45, 5.24, 2.07, 1.59, 7.06, repro,
2013-09-10,1.41, -1.27, 0.18, 2.08, 1.59, 7.05, repro,
2013-09-11,-0.64, -0.55, 0.58, 2.06, 1.57, 6.97, repro,
2013-09-12,2.24, -1.52, -4.75, 2.07, 1.59, 7.08, repro,
2013-09-13,0.76, -1.19, -3.82, 2.04, 1.57, 6.92, repro,
2013-09-14,1.10, -0.86, 3.43, 2.06, 1.58, 6.97, repro,
2013-09-15,1.60, -0.90, -7.81, 2.03, 1.57, 6.92, repro,
2013-09-16,-1.26, -0.96, -1.75, 2.03, 1.56, 6.90, repro,
2013-09-17,-0.43, -0.26, 2.28, 2.10, 1.64, 7.24, repro,
2013-09-18,1.69, -1.17, 4.33, 2.05, 1.57, 6.95, repro,
2013-09-19,-0.30, 0.07, 7.69, 2.22, 1.69, 7.65, repro,
2013-09-20,1.26, -1.03, 1.33, 2.04, 1.57, 6.94, repro,
2013-09-21,1.12, -1.19, 6.55, 2.03, 1.56, 6.91, repro,
2013-09-22,-0.08, -1.23, 4.60, 2.03, 1.56, 6.89, repro,
2013-09-23,0.99, 0.75, 1.86, 2.04, 1.55, 6.90, repro,
2013-09-24,1.56, -0.24, 1.15, 2.10, 1.61, 7.22, repro,
2013-09-25,2.21, -0.27, 7.50, 2.05, 1.56, 6.91, repro,
2013-09-26,1.96, -0.42, -1.76, 2.04, 1.57, 6.93, repro,
2013-09-27,-0.15, 0.59, 6.25, 2.11, 1.63, 7.17, repro,
2013-09-28,0.24, -0.47, 4.53, 2.07, 1.58, 7.09, repro,
2013-09-29,0.68, -0.76, 7.63, 2.09, 1.60, 7.04, repro,
2013-09-30,1.57, -0.56, 12.13, 2.04, 1.56, 6.90, repro,
2013-10-01,0.43, -0.07, 8.16, 2.06, 1.62, 7.21, repro,
2013-10-02,-0.28, -0.70, -4.21, 2.14, 1.65, 7.47, repro,
2013-10-03,0.11, -1.51, 8.62, 2.06, 1.57, 7.01, repro,
2013-10-04,2.36, -1.55, 1.00, 2.06, 1.56, 6.92, repro,
2013-10-05,1.10, -0.97, 7.80, 2.07, 1.57, 6.97, repro,
2013-10-06,1.09, -2.05, 5.28, 2.05, 1.57, 6.95, repro,
2013-10-07,-0.44, -2.34, 2.75, 2.03, 1.58, 6.95, repro,
2013-10-08,0.00, -0.41, -0.92, 2.11, 1.60, 7.06, repro,
2013-10-09,1.00, -1.06, 1.27, 2.08, 1.59, 7.15, repro,
2013-10-10,1.58, -0.69, 3.51, 2.05, 1.56, 6.93, repro,
2013-10-11,1.93, -0.37, 8.44, 2.07, 1.58, 7.00, repro,
2013-10-12,2.92, -0.91, 18.88, 2.23, 1.75, 7.61, repro,
2013-10-13,-0.53, -2.39, -6.20, 2.09, 1.60, 7.05, repro,
2013-10-14,-0.41, -2.25, -4.44, 2.06, 1.57, 6.96, repro,
2013-10-15,1.78, -1.63, -4.20, 2.08, 1.60, 7.08, repro,
2013-10-16,1.43, -2.43, 5.82, 2.05, 1.56, 6.92, repro,
2013-10-17,0.46, -2.04, 2.72, 2.07, 1.56, 6.96, repro,
2013-10-18,0.40, -2.36, -4.28, 2.05, 1.56, 6.91, repro,
2013-10-19,-1.22, -2.31, 2.46, 2.04, 1.57, 6.93, repro,
2013-10-20,-0.92, -1.10, 24.53, 2.11, 1.61, 7.12, repro,
2013-10-21,-1.93, 0.19, 46.62, 2.13, 1.63, 7.15, repro,
2013-10-22,0.47, -3.50, 9.90, 2.10, 1.60, 7.07, repro,
2013-10-23,0.34, -2.40, -1.94, 2.05, 1.58, 6.98, repro,
2013-10-24,-0.21, -3.32, -4.12, 2.09, 1.62, 7.12, repro,
2013-10-25,-1.18, -1.28, -0.57, 2.04, 1.57, 6.95, repro,
2013-10-26,0.83, -1.15, 1.32, 2.04, 1.56, 6.93, repro,
2013-10-27,0.50, -1.41, 1.31, 2.03, 1.56, 6.93, repro,
2013-10-28,0.91, -2.49, -7.36, 2.08, 1.59, 7.03, repro,
2013-10-29,-0.14, -0.99, -3.71, 2.13, 1.64, 7.28, repro,
2013-10-30,0.13, -1.20, -0.16, 2.10, 1.62, 7.19, repro,
2013-10-31,1.42, -0.53, 5.62, 2.11, 1.60, 7.11, repro,
2013-11-01,1.42, -2.20, 9.10, 2.06, 1.61, 7.19, repro,
2013-11-02,1.79, -1.67, -0.72, 2.07, 1.61, 7.19, repro,
2013-11-03,1.12, 0.09, -2.51, 2.08, 1.61, 7.25, repro,
2013-11-04,-0.14, -1.25, 0.34, 2.08, 1.60, 7.13, repro,
2013-11-05,-0.58, -1.16, -0.84, 2.08, 1.60, 7.15, repro,
2013-11-06,2.59, 2.99, 61.58, 2.07, 1.60, 7.15, repro,
2013-11-07,-0.87, -1.54, -3.33, 2.08, 1.59, 7.00, repro,
2013-11-08,-0.88, -1.41, -6.53, 2.03, 1.57, 6.91, repro,
2013-11-09,0.61, -2.46, -1.51, 2.05, 1.58, 6.99, repro,
2013-11-10,0.29, -2.47, -2.57, 2.08, 1.61, 7.12, repro,
2013-11-11,0.86, -2.76, -8.15, 2.04, 1.56, 6.90, repro,
2013-11-12,-0.62, -1.52, -16.91, 2.13, 1.64, 7.26, repro,
2013-11-13,-1.67, -2.53, -10.19, 2.04, 1.57, 6.94, repro,
2013-11-14,-1.49, -1.71, 3.75, 2.36, 1.76, 7.67, repro,
2013-11-15,1.23, -1.50, 7.62, 2.14, 1.65, 7.30, repro,
2013-11-16,0.60, 0.16, 7.44, 2.04, 1.57, 6.94, repro,
2013-11-17,2.08, -0.28, 3.33, 2.05, 1.57, 6.95, repro,
2013-11-18,-0.13, -3.41, 1.44, 2.06, 1.58, 6.99, repro,
2013-11-19,-0.61, -2.17, -4.38, 2.10, 1.63, 7.18, repro,
2013-11-20,0.74, -1.34, -5.28, 2.11, 1.63, 7.23, repro,
2013-11-21,0.68, -2.35, -4.16, 2.04, 1.55, 6.90, repro,
2013-11-22,1.69, -2.00, -15.60, 2.03, 1.56, 6.90, repro,
2013-11-23,0.29, -1.57, -22.51, 2.03, 1.57, 6.92, repro,
2013-11-24,-0.57, -1.67, -11.74, 2.04, 1.56, 6.93, repro,
2013-11-25,0.13, -3.25, -4.27, 2.15, 1.66, 7.37, repro,
2013-11-26,1.05, -2.45, -9.25, 2.08, 1.60, 7.10, repro,
2013-11-27,0.89, -0.77, -8.19, 2.04, 1.56, 6.95, repro,
2013-11-28,1.35, -1.45, -10.42, 2.07, 1.63, 7.16, repro,
2013-11-29,0.46, -0.74, -18.55, 2.04, 1.58, 6.99, repro,
2013-11-30,0.46, -2.02, -13.86, 2.12, 1.64, 7.16, repro,
2013-12-01,1.79, -2.34, -7.77, 2.04, 1.58, 6.97, repro,
2013-12-03,3.20, 0.45, 9.72, 2.12, 1.67, 7.38, repro,
2013-12-04,1.52, -0.80, 11.09, 2.09, 1.60, 7.07, repro,
2013-12-05,0.43, -1.12, 11.45, 2.08, 1.62, 7.14, repro,
2013-12-06,-0.77, -3.46, 6.59, 2.11, 1.65, 7.22, repro,
2013-12-07,-1.11, -3.36, 4.45, 2.04, 1.57, 6.94, repro,
2013-12-08,-2.00, -3.99, 4.30, 2.08, 1.63, 7.17, repro,
2013-12-09,-3.02, -3.58, 15.34, 2.02, 1.56, 6.87, repro,
2013-12-10,-3.91, -3.99, 11.07, 2.02, 1.56, 6.89, repro,
2013-12-11,-3.93, -4.71, 8.47, 2.03, 1.56, 6.87, repro,
2013-12-12,-4.14, -4.55, 5.05, 2.11, 1.65, 7.27, repro,
2013-12-13,-2.56, -5.58, 8.52, 2.04, 1.57, 6.94, repro,
2013-12-14,-3.13, -5.80, 5.80, 2.03, 1.56, 6.89, repro,
2013-12-15,-3.51, -4.23, 6.74, 2.04, 1.58, 6.97, repro,
2013-12-16,-3.98, -3.74, 5.17, 2.03, 1.55, 6.87, repro,
2013-12-17,-4.16, -5.65, 6.86, 2.05, 1.59, 7.04, repro,
2013-12-18,-5.99, -8.87, 14.27, 2.04, 1.58, 6.97, repro,
2013-12-19,-4.12, -10.24, 10.75, 2.13, 1.68, 7.39, repro,
2013-12-20,-5.82, -11.54, 3.29, 2.04, 1.58, 6.98, repro,
2013-12-21,-7.24, -10.79, 7.45, 2.06, 1.59, 7.00, repro,
2013-12-22,-5.30, -11.72, -0.43, 2.15, 1.65, 7.46, repro,
2013-12-23,-6.84, -10.20, -8.94, 2.06, 1.61, 7.12, repro,
2013-12-24,-7.08, -9.34, -3.01, 2.07, 1.60, 7.07, repro,
2013-12-25,-9.27, -10.51, -9.25, 2.20, 1.71, 7.47, repro,
2013-12-26,-9.76, -10.99, -8.60, 2.03, 1.56, 6.88, repro,
2013-12-27,-9.50, -10.95, -5.55, 2.06, 1.59, 7.07, repro,
2013-12-28,-7.04, -8.43, 2.52, 2.15, 1.69, 7.44, repro,
2013-12-29,0.62, -1.33, -10.38, 2.13, 1.67, 7.35, repro,
2013-12-30,0.99, -1.11, -5.76, 2.14, 1.67, 7.35, repro,
2013-12-31,-0.55, -1.52, -9.69, 2.09, 1.61, 7.14, repro,
2014-01-01,-0.28, -1.50, -12.38, 2.13, 1.66, 7.34, repro,
2014-01-02,0.28, -1.30, -9.14, 2.13, 1.66, 7.33, repro,
2014-01-03,-0.79, 0.43, -4.14, 2.21, 1.71, 7.54, repro,
2014-01-04,1.25, -2.30, 0.42, 2.08, 1.62, 7.16, repro,
2014-01-05,1.38, -2.29, -10.60, 2.15, 1.67, 7.39, repro,
2014-01-06,0.86, -2.61, -10.46, 2.19, 1.70, 7.57, repro,
2014-01-07,-0.28, -2.15, -7.09, 2.10, 1.62, 7.14, repro,
2014-01-08,-0.50, -1.64, -13.09, 2.03, 1.57, 6.88, repro,
2014-01-09,-1.09, -0.61, -7.42, 2.07, 1.59, 7.01, repro,
2014-01-10,0.16, -2.05, -2.17, 2.18, 1.72, 7.53, repro,
2014-01-11,0.44, -2.85, -0.07, 2.09, 1.62, 7.16, repro,
2014-01-12,1.50, -1.02, 5.76, 2.07, 1.58, 7.01, repro,
2014-01-13,1.75, -3.93, 3.63, 2.13, 1.66, 7.34, repro,
2014-01-14,0.38, -3.15, -2.12, 2.08, 1.62, 7.09, repro,
2014-01-15,-1.08, -2.01, 0.45, 2.12, 1.62, 7.16, repro,
2014-01-16,0.40, -2.51, 6.36, 2.10, 1.62, 7.15, repro,
2014-01-17,-0.93, -2.66, -2.03, 2.13, 1.64, 7.32, repro,
2014-01-18,-0.12, -2.09, 2.15, 2.04, 1.55, 6.85, repro,
2014-01-19,-0.19, -2.55, 3.69, 2.10, 1.60, 7.16, repro,
2014-01-20,-0.30, -3.81, -1.34, 2.07, 1.57, 7.01, repro,
2014-01-21,-0.48, -1.73, -7.80, 2.08, 1.59, 7.02, repro,
2014-01-22,-1.02, -2.16, -7.15, 2.07, 1.57, 6.95, repro,
2014-01-23,-0.32, -1.81, -11.94, 2.04, 1.55, 6.85, repro,
2014-01-24,-2.66, -2.60, -7.88, 2.13, 1.59, 7.05, repro,
2014-01-25,-1.17, -3.06, 2.52, 2.11, 1.58, 6.99, repro,
2014-01-26,-1.51, -2.82, 4.10, 2.08, 1.60, 7.04, repro,
2014-01-27,0.05, -2.32, -3.53, 2.07, 1.57, 6.97, repro,
2014-01-28,-1.10, -1.25, -13.74, 2.09, 1.58, 7.03, repro,
2014-01-29,-1.61, -1.37, -0.18, 2.07, 1.58, 7.01, repro,
2014-01-30,-0.02, -2.59, 2.60, 2.06, 1.57, 6.99, repro,
2014-01-31,-1.95, -2.44, 2.17, 2.44, 1.96, 8.77, repro,
2014-02-01,-2.28, -1.93, 1.37, 2.06, 1.59, 6.98, repro,
2014-02-02,-0.93, -1.47, -3.34, 2.28, 1.68, 7.41, repro,
2014-02-03,-2.10, -1.58, -3.51, 2.26, 1.70, 7.62, repro,
2014-02-04,-0.24, -2.33, -10.50, 2.11, 1.59, 7.12, repro,
2014-02-05,-1.02, -2.08, -13.88, 2.06, 1.60, 7.07, repro,
2014-02-06,-2.00, -2.45, -9.29, 2.04, 1.56, 6.92, repro,
2014-02-07,-2.23, -1.24, -5.45, 2.17, 1.64, 7.32, repro,
2014-02-08,-1.56, -1.37, -7.70, 2.08, 1.58, 7.03, repro,
2014-02-09,0.73, -2.30, -13.15, 2.10, 1.57, 7.08, repro,
2014-02-10,-0.83, -2.54, -9.34, 2.11, 1.58, 7.04, repro,
2014-02-11,-0.50, -2.14, -8.42, 2.04, 1.55, 6.93, repro,
2014-02-12,-0.77, -1.98, -6.04, 2.04, 1.56, 6.91, repro,
2014-02-13,0.67, -2.11, 0.01, 2.12, 1.59, 7.21, repro,
2014-02-14,0.53, -3.11, 4.47, 2.08, 1.59, 7.09, repro,
2014-02-15,-0.61, -1.74, -0.92, 2.05, 1.56, 6.90, repro,
2014-02-16,-0.18, -2.17, -0.57, 2.03, 1.55, 6.86, repro,
2014-02-17,0.00, -1.09, -4.42, 2.18, 1.63, 7.37, repro,
2014-02-18,0.56, -1.86, 5.02, 2.12, 1.61, 7.16, repro,
2014-02-19,0.07, -1.64, 2.05, 2.24, 1.67, 7.67, repro,
2014-02-20,1.90, -2.98, 7.09, 2.07, 1.57, 6.99, repro,
2014-02-21,0.17, -2.98, 11.28, 2.06, 1.56, 6.98, repro,
2014-02-22,-0.73, -3.29, 1.07, 2.06, 1.58, 7.05, repro,
2014-02-23,-0.41, -3.08, -5.26, 2.17, 1.71, 7.71, repro,
2014-02-24,0.61, -1.78, -13.30, 2.07, 1.60, 7.08, repro,
2014-02-25,-1.11, -1.96, -7.12, 2.15, 1.63, 7.35, repro,
2014-02-26,-0.73, -2.14, 0.62, 2.16, 1.63, 7.33, repro,
2014-02-27,-0.55, -0.85, -2.89, 2.19, 1.65, 7.49, repro,
2014-02-28,0.10, -0.95, -6.80, 2.22, 1.71, 7.69, repro,
2014-03-01,-0.49, -2.20, -9.59, 2.10, 1.63, 7.24, repro,
2014-03-02,0.40, -1.87, -11.04, 2.07, 1.59, 7.07, repro,
2014-03-03,-0.53, -2.18, -12.39, 2.20, 1.63, 7.45, repro,
2014-03-04,-0.60, -1.42, -11.00, 2.19, 1.62, 7.41, repro,
2014-03-05,-0.25, -1.28, -8.83, 2.12, 1.60, 7.15, repro,
2014-03-06,-0.92, -0.65, -12.64, 2.16, 1.72, 7.62, repro,
2014-03-07,2.08, -2.62, -6.20, 2.16, 1.72, 7.66, repro,
2014-03-08,1.24, -2.59, -12.06, 2.12, 1.65, 7.32, repro,
2014-03-09,-0.47, -2.40, -6.26, 2.05, 1.59, 7.04, repro,
2014-03-10,0.79, -2.40, -3.80, 2.05, 1.58, 7.01, repro,
2014-03-11,1.41, -3.60, -7.28, 2.05, 1.58, 7.03, repro,
2014-03-12,1.07, -3.24, -11.67, 2.05, 1.59, 7.03, repro,
2014-03-13,0.15, -2.54, -5.99, 2.05, 1.59, 7.02, repro,
2014-03-14,1.20, -2.04, -3.09, 2.07, 1.60, 7.11, repro,
2014-03-15,0.36, -1.61, -13.35, 2.11, 1.67, 7.43, repro,
2014-03-16,1.23, -1.73, -16.37, 2.04, 1.58, 7.01, repro,
2014-03-17,0.51, -1.74, -13.07, 2.05, 1.58, 7.02, repro,
2014-03-18,1.53, -1.38, -3.36, 2.03, 1.58, 6.95, repro,
2014-03-19,0.39, -2.80, -8.30, 2.04, 1.58, 6.96, repro,
2014-03-20,-0.33, -2.91, -7.21, 2.08, 1.63, 7.22, repro,
2014-03-21,1.01, -2.49, -5.51, 2.04, 1.59, 7.04, repro,
2014-03-22,0.49, -3.41, -12.82, 2.05, 1.58, 6.99, repro,
2014-03-23,0.78, -2.21, -22.29, 2.05, 1.58, 6.99, repro,
2014-03-24,1.20, -2.29, -13.74, 2.09, 1.63, 7.14, repro,
2014-03-25,0.64, -3.25, -7.84, 2.11, 1.63, 7.25, repro,
2014-03-26,0.49, -0.89, -4.39, 2.04, 1.58, 7.00, repro,
2014-03-27,2.43, -1.39, -7.86, 2.06, 1.60, 7.11, repro,
2014-03-28,1.89, -0.93, -6.23, 2.04, 1.59, 7.01, repro,
2014-03-29,-0.21, -3.03, -15.74, 2.18, 1.68, 7.37, repro,
2014-03-30,2.33, -1.18, -7.84, 2.15, 1.69, 7.39, repro,
2014-03-31,1.14, -0.80, -16.12, 2.10, 1.64, 7.17, repro,
2014-04-01,0.67, -3.66, -9.26, 2.16, 1.67, 7.43, repro,
2014-04-02,0.05, -3.89, -11.13, 2.06, 1.59, 7.03, repro,
2014-04-03,0.16, -3.67, -14.76, 2.07, 1.58, 7.04, repro,
2014-04-04,1.47, -2.74, -4.47, 2.15, 1.65, 7.17, repro,
2014-04-05,0.91, -1.47, -8.67, 2.08, 1.64, 7.20, repro,
2014-04-06,0.98, -1.73, -6.98, 2.12, 1.68, 7.28, repro,
2014-04-07,0.03, -1.42, -8.76, 2.10, 1.64, 7.17, repro,
2014-04-08,0.16, -3.80, -13.20, 2.09, 1.61, 7.05, repro,
2014-04-09,0.19, -3.15, -10.21, 2.22, 1.72, 7.37, repro,
2014-04-12,1.99, -1.51, -10.07, 2.14, 1.65, 7.30, repro,
2014-04-13,1.57, -2.23, -13.35, 2.12, 1.63, 7.21, repro,
2014-04-14,1.54, -3.05, -12.19, 2.12, 1.64, 7.22, repro,
2014-04-15,0.42, -4.10, -11.78, 2.17, 1.68, 7.31, repro,
2014-04-16,1.61, -2.43, -7.85, 2.18, 1.67, 7.40, repro,
2014-04-17,1.50, -2.31, -15.60, 2.10, 1.64, 7.14, repro,
2014-04-18,-0.86, -2.90, -15.04, 2.38, 1.84, 8.15, repro,
2014-04-20,-1.05, -1.22, -23.25, 2.65, 2.00, 8.88, repro,
2014-04-22,1.31, -3.19, -10.66, 2.09, 1.63, 7.12, repro,
2014-04-23,0.51, -1.34, -11.63, 2.14, 1.68, 7.35, repro,
2014-04-24,1.95, -1.62, -19.84, 2.11, 1.63, 7.16, repro,
2014-04-25,1.00, -2.39, -13.69, 2.24, 1.75, 7.73, repro,
2014-04-26,1.87, -1.99, -9.24, 2.04, 1.59, 7.02, repro,
2014-04-27,1.16, -0.67, -16.33, 2.04, 1.59, 7.04, repro,
2014-04-28,2.39, -0.92, -10.75, 2.10, 1.65, 7.27, repro,
2014-04-29,-2.74, -3.27, -18.73, 2.10, 1.66, 7.35, repro,
2014-04-30,1.34, -2.77, -20.42, 2.09, 1.64, 7.26, repro,
2014-05-01,0.72, -3.25, -13.40, 2.03, 1.58, 6.97, repro,
2014-05-02,0.13, -2.19, -5.94, 2.03, 1.59, 7.01, repro,
2014-05-03,1.50, -1.58, -7.71, 2.04, 1.58, 6.96, repro,
2014-05-04,0.94, -2.42, -12.91, 2.12, 1.65, 7.23, repro,
2014-05-05,1.60, -1.51, -16.33, 2.06, 1.60, 7.12, repro,
2014-05-06,1.48, -2.01, -11.53, 2.11, 1.63, 7.30, repro,
2014-05-07,1.91, -1.85, -8.63, 2.05, 1.59, 7.04, repro,
2014-05-08,-2.64, -2.71, -35.92, 2.19, 1.66, 7.47, repro,
2014-05-09,1.24, -1.54, -11.63, 2.48, 1.91, 8.43, repro,
2014-05-10,0.87, -0.73, -12.31, 2.11, 1.66, 7.28, repro,
2014-05-11,3.52, -1.21, -16.00, 2.70, 2.03, 9.04, repro,
2014-05-13,0.97, -3.50, -14.01, 2.26, 1.78, 7.75, repro,
2014-05-14,0.11, -2.64, -16.49, 2.05, 1.60, 7.07, repro,
2014-05-15,0.73, -2.96, -14.15, 2.08, 1.62, 7.19, repro,
2014-05-16,1.25, -2.49, -20.93, 2.04, 1.59, 7.01, repro,
2014-05-17,-0.62, -2.03, -12.52, 2.04, 1.59, 7.00, repro,
2014-05-18,-0.17, -1.23, -12.33, 2.09, 1.65, 7.28, repro,
2014-05-19,1.06, -0.64, -7.74, 2.09, 1.61, 7.18, repro,
2014-05-20,0.05, 0.35, -3.66, 2.17, 1.72, 7.58, repro,
2014-05-21,-0.21, -1.99, -13.92, 2.13, 1.66, 7.31, repro,
2014-05-22,1.32, -1.57, -11.18, 2.12, 1.63, 7.21, repro,
2014-05-23,-0.02, -0.29, -12.19, 2.07, 1.62, 7.19, repro,
2014-05-24,0.34, 0.31, -12.65, 2.12, 1.64, 7.33, repro,
2014-05-25,1.63, -0.65, -5.46, 2.11, 1.61, 7.17, repro,
2014-05-26,-0.64, -0.00, -12.22, 2.10, 1.63, 7.25, repro,
2014-05-27,-0.30, -1.09, -11.18, 2.09, 1.63, 7.28, repro,
2014-05-28,-0.64, -1.65, -15.32, 2.45, 1.83, 8.42, repro,
2014-05-29,1.03, -1.24, -11.51, 2.13, 1.66, 7.36, repro,
2014-05-30,1.79, -0.07, -8.84, 2.11, 1.63, 7.30, repro,
2014-05-31,-1.80, 0.94, -3.27, 2.17, 1.73, 7.67, repro,
2014-06-01,0.48, -0.26, -8.96, 2.07, 1.63, 7.25, repro,
2014-06-02,2.16, -0.78, -10.68, 2.36, 1.84, 8.25, repro,
2014-06-03,0.39, -0.44, -3.75, 2.05, 1.61, 7.12, repro,
2014-06-04,1.32, -1.02, -9.63, 2.06, 1.60, 7.06, repro,
2014-06-05,0.98, 0.61, 1.74, 2.12, 1.67, 7.44, repro,
2014-06-06,-0.10, -2.45, -10.92, 2.07, 1.62, 7.21, repro,
2014-06-07,0.48, -3.00, -15.57, 2.10, 1.66, 7.39, repro,
2014-06-08,0.97, -2.28, -1.77, 2.06, 1.61, 7.15, repro,
2014-06-09,0.92, -0.65, -7.75, 2.05, 1.60, 7.10, repro,
2014-06-10,2.78, 0.71, -3.80, 2.08, 1.64, 7.22, repro,
2014-06-11,1.03, -1.12, -8.42, 2.07, 1.61, 7.22, repro,
2014-06-12,1.43, -2.91, -9.90, 2.13, 1.64, 7.46, repro,
2014-06-13,-0.65, -2.72, -6.38, 2.11, 1.63, 7.34, repro,
2014-06-14,1.97, -0.65, -7.53, 2.05, 1.61, 7.19, repro,
2014-06-15,0.80, -1.41, 0.91, 2.06, 1.62, 7.17, repro,
2014-06-16,-1.02, -0.93, 2.75, 2.19, 1.66, 7.65, repro,
2014-06-17,0.03, -1.31, -7.56, 2.07, 1.62, 7.24, repro,
2014-06-18,0.55, -2.24, -3.64, 2.12, 1.65, 7.28, repro,
2014-06-19,-0.11, -1.30, -14.27, 2.06, 1.64, 7.29, repro,
2014-06-20,1.38, -1.64, -8.23, 2.05, 1.62, 7.15, repro,
2014-06-21,0.53, -1.20, -2.65, 2.04, 1.60, 7.09, repro,
2014-06-22,2.57, -1.38, -8.17, 2.06, 1.62, 7.22, repro,
2014-06-23,1.82, 0.57, -5.46, 2.17, 1.72, 7.72, repro,
2014-06-24,2.22, -2.78, -7.02, 2.21, 1.73, 7.67, repro,
2014-06-25,0.86, -1.72, -6.12, 2.04, 1.59, 7.02, repro,
2014-06-26,0.61, -1.31, -5.29, 2.05, 1.60, 7.08, repro,
2014-06-27,0.32, -1.91, -9.49, 2.08, 1.63, 7.26, repro,
2014-06-28,1.13, 0.41, 5.36, 2.16, 1.74, 7.62, repro,
2014-06-29,0.17, -1.85, -2.82, 2.06, 1.62, 7.24, repro,
2014-06-30,-1.09, -1.38, 3.19, 2.04, 1.63, 7.08, repro,
2014-07-01,0.34, -1.39, 2.89, 2.02, 1.59, 7.04, repro,
2014-07-02,1.18, -2.12, -8.85, 2.08, 1.64, 7.22, repro,
2014-07-03,1.19, -1.50, -1.09, 2.05, 1.62, 7.15, repro,
2014-07-04,1.84, -1.02, -11.12, 2.06, 1.62, 7.23, repro,
2014-07-05,-0.52, 1.65, -1.96, 2.03, 1.59, 7.03, repro,
2014-07-06,-1.25, -2.25, -9.85, 2.07, 1.62, 7.18, repro,
2014-07-07,0.35, -2.11, -6.58, 2.05, 1.61, 7.18, repro,
2014-07-08,0.82, -2.46, 4.78, 2.03, 1.61, 7.12, repro,
2014-07-09,-0.26, -1.76, -5.21, 2.03, 1.60, 7.11, repro,
2014-07-10,1.20, -1.75, -0.65, 2.07, 1.63, 7.18, repro,
2014-07-11,1.14, -0.49, -8.02, 2.07, 1.62, 7.18, repro,
2014-07-12,0.98, -0.20, -8.98, 2.23, 1.77, 7.79, repro,
2014-07-13,1.25, -2.13, -7.22, 2.06, 1.63, 7.20, repro,
2014-07-14,1.92, -1.53, -4.13, 2.01, 1.60, 7.04, repro,
