PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDB
Station name,Middle_Block
Begin Date, 2017-01-29
End Date, 2020-07-17
Release Date, 2021-08-28
Reference position, 42.6142623274 North Latitude, -114.8942070673 East Longitude, 1015.85974 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-05,-21.52, -52.98, 32.96, 6.53, 11.62, 53.16, campf,
2018-10-06,-20.79, -52.06, 32.59, 5.53, 9.65, 54.49, campf,
2018-10-07,-20.88, -51.43, 31.44, 7.46, 11.76, 70.59, campf,
2018-10-08,-20.85, -50.93, 26.62, 2.84, 8.31, 32.65, campf,
2018-10-09,-20.55, -51.07, 30.55, 2.79, 8.85, 34.99, campf,
2018-10-10,-20.94, -50.52, 37.97, 2.63, 8.79, 34.61, campf,
2018-10-11,-20.13, -51.07, 34.37, 2.52, 8.61, 33.79, campf,
2018-10-12,-19.82, -50.11, 29.52, 2.47, 8.00, 31.43, campf,
2018-10-13,-19.63, -49.79, 33.31, 2.57, 8.64, 33.97, campf,
2018-10-14,-18.22, -50.49, 33.16, 6.61, 13.25, 53.60, campf,
2018-10-15,-19.72, -51.31, 23.13, 7.96, 15.25, 67.02, campf,
2018-10-16,-20.88, -52.12, 21.78, 6.50, 12.81, 53.56, campf,
2018-11-10,-20.25, -53.24, 23.62, 13.86, 14.31, 164.55, supp6,
2018-11-11,-19.71, -53.09, 32.46, 13.68, 33.58, 180.55, supp6,
2018-11-12,-19.52, -52.35, 28.17, 19.73, 37.18, 178.31, supp6,
2018-11-13,-20.84, -54.42, 23.83, 13.15, 13.84, 160.28, supp6,
2018-11-14,-20.98, -53.52, 25.83, 13.31, 14.39, 160.56, supp6,
2018-11-15,-20.03, -53.73, 22.19, 13.09, 32.80, 177.89, supp6,
2018-11-16,-20.91, -53.89, 30.00, 19.21, 36.99, 178.20, supp6,
2018-11-17,-20.44, -52.35, 31.34, 13.17, 26.27, 130.34, supp6,
2018-11-18,-21.70, -53.20, 26.79, 19.87, 37.83, 182.99, supp6,
2018-11-19,-23.87, -56.44, 33.68, 33.42, 44.71, 141.66, supp6,
2018-11-20,-21.49, -53.82, 30.01, 19.86, 37.73, 180.81, supp6,
2018-11-21,-20.25, -53.48, 30.16, 19.69, 37.66, 181.97, supp6,
2018-11-22,-24.11, -55.09, 39.98, 33.26, 44.59, 141.41, supp6,
2018-11-23,-21.66, -55.48, 36.39, 19.88, 37.79, 182.79, supp6,
2018-11-24,-21.80, -53.40, 37.93, 13.84, 34.15, 185.41, supp6,
2018-11-25,-19.72, -54.11, 27.15, 24.66, 45.36, 77.66, supp6,
2018-11-26,-19.63, -51.92, 32.83, 12.57, 24.71, 72.30, supp6,
2018-11-27,-18.69, -49.66, 28.38, 33.71, 44.82, 143.16, supp6,
2018-11-28,-21.33, -53.07, 33.75, 11.59, 22.86, 70.79, supp6,
2018-11-29,-22.26, -53.53, 38.69, 10.20, 10.92, 56.54, supp6,
2018-11-30,-20.70, -54.39, 37.33, 26.73, 19.84, 128.26, supp6,
2018-12-01,-21.92, -57.31, 35.93, 24.63, 45.46, 77.52, supp6,
2018-12-02,-20.92, -53.74, 39.00, 17.86, 14.89, 119.77, supp6,
2018-12-03,-20.68, -53.55, 34.74, 17.66, 14.68, 118.87, supp6,
2020-07-09,29.38, 70.09, -28.25, 2.48, 1.86, 9.28, supp6,
2020-07-10,30.03, 70.94, -13.20, 2.28, 1.74, 8.43, supp6,
2020-07-11,27.47, 69.14, -26.12, 2.26, 1.74, 8.36, supp6,
2020-07-12,28.95, 69.03, -13.78, 2.33, 1.73, 8.61, supp6,
2020-07-13,30.18, 69.39, -28.16, 2.37, 1.81, 8.92, supp6,
2020-07-14,29.36, 69.34, -15.48, 2.34, 1.77, 8.65, supp6,
2020-07-15,29.81, 69.79, -21.17, 2.30, 1.78, 8.68, supp6,
2020-07-16,30.33, 70.87, -29.70, 2.58, 1.95, 9.81, supp6,
2020-07-17,32.68, 71.87, -43.39, 3.45, 2.68, 12.95, supp6,
