PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P343
Station name,ChinaPeak_CN2007
Begin Date, 2007-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8871282708 North Latitude, -123.3342110200 East Longitude, 1617.47507 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-30,-2.57, -0.81, -3.10, 2.10, 1.61, 7.30, repro,
2010-01-31,-1.66, 0.01, -0.92, 2.07, 1.56, 7.10, repro,
2010-02-01,-1.54, 0.26, 2.80, 2.09, 1.57, 7.20, repro,
2010-02-02,-3.78, 0.14, 8.07, 2.16, 1.58, 7.43, repro,
2010-02-03,-1.10, 1.34, 2.51, 2.09, 1.59, 7.28, repro,
2010-02-04,-2.20, -1.06, 6.90, 2.15, 1.70, 7.62, repro,
2010-02-05,-2.17, 0.95, 12.89, 2.11, 1.62, 7.37, repro,
2010-02-06,-1.51, -0.03, -3.20, 2.11, 1.60, 7.35, repro,
2010-02-07,-3.45, -0.41, 3.09, 2.16, 1.59, 7.41, repro,
2010-02-08,-3.06, -0.95, 3.87, 2.18, 1.67, 7.70, repro,
2010-02-09,-1.57, 0.99, 3.10, 2.14, 1.62, 7.41, repro,
2010-02-10,-1.93, 1.28, 3.30, 2.18, 1.68, 7.59, repro,
2010-02-11,-1.08, 1.20, -0.86, 2.14, 1.65, 7.51, repro,
2010-02-12,0.60, -0.33, -1.26, 2.14, 1.66, 7.53, repro,
2010-02-13,-1.47, -0.23, 2.11, 2.12, 1.65, 7.47, repro,
2010-02-14,-1.84, 1.06, 1.03, 2.08, 1.60, 7.29, repro,
2010-02-15,-1.67, 0.69, 0.79, 2.19, 1.71, 7.65, repro,
2010-02-16,-1.03, 1.07, -1.67, 2.22, 1.66, 7.68, repro,
2010-02-17,-1.42, 0.04, -1.32, 2.22, 1.66, 7.70, repro,
2010-02-18,-1.22, 0.20, -4.17, 2.22, 1.66, 7.71, repro,
2010-02-19,-0.92, 0.78, -8.32, 2.19, 1.64, 7.59, repro,
2010-02-20,-1.33, 0.58, -4.46, 2.10, 1.60, 7.30, repro,
2010-02-21,-2.15, 1.45, -2.54, 2.05, 1.55, 7.08, repro,
2010-02-22,-1.92, 1.54, -4.96, 2.19, 1.67, 7.64, repro,
2010-02-23,-2.80, 1.21, -3.85, 2.14, 1.60, 7.36, repro,
2010-02-24,0.62, 2.55, -8.16, 2.10, 1.57, 7.23, repro,
2010-02-25,-0.31, 2.15, -10.19, 2.04, 1.55, 7.07, repro,
2010-02-26,3.25, 1.85, -12.25, 2.09, 1.60, 7.31, repro,
2010-02-27,-1.54, 0.50, 0.97, 2.11, 1.66, 7.44, repro,
2010-02-28,-1.19, -0.08, 0.74, 2.05, 1.55, 7.08, repro,
2010-03-01,-2.70, 2.22, -4.97, 2.08, 1.60, 7.26, repro,
2010-03-02,1.02, 0.32, -13.79, 2.17, 1.65, 7.60, repro,
2010-03-03,-1.43, -0.11, -5.07, 2.14, 1.66, 7.39, repro,
2010-03-04,-2.33, 0.33, -3.88, 2.12, 1.62, 7.35, repro,
2010-03-05,-2.96, 1.11, -8.30, 2.06, 1.55, 7.09, repro,
2010-03-06,-1.00, 1.47, -4.39, 2.05, 1.54, 7.07, repro,
2010-03-07,-1.71, 1.25, -1.76, 2.05, 1.54, 7.06, repro,
2010-03-08,-1.29, 0.26, -4.75, 2.06, 1.54, 7.06, repro,
2010-03-09,-2.74, -0.13, -4.54, 2.05, 1.54, 7.02, repro,
2010-03-10,-2.43, 0.42, 1.65, 2.14, 1.60, 7.28, repro,
2010-03-11,-3.46, 0.13, -0.64, 2.17, 1.61, 7.38, repro,
2010-03-12,-2.17, 1.84, 2.81, 2.06, 1.54, 7.10, repro,
2010-03-13,-3.14, 0.26, -4.95, 2.08, 1.55, 7.17, repro,
2010-03-14,-3.47, 1.02, -3.59, 2.06, 1.55, 7.12, repro,
2010-03-15,-1.44, 0.01, -7.77, 2.13, 1.63, 7.43, repro,
2010-03-16,-2.13, 2.78, -10.29, 2.07, 1.54, 7.13, repro,
2010-03-17,0.75, 1.58, -10.25, 2.10, 1.57, 7.24, repro,
2010-03-18,-0.02, 1.32, -7.71, 2.15, 1.60, 7.42, repro,
2010-03-19,-1.52, 1.41, -5.46, 2.07, 1.54, 7.15, repro,
2010-03-20,-1.89, 0.28, 0.88, 2.10, 1.55, 7.20, repro,
2010-03-21,-2.29, -0.45, 3.17, 2.07, 1.54, 7.19, repro,
2010-03-22,-2.67, 0.96, 4.66, 2.08, 1.55, 7.19, repro,
2010-03-23,-1.54, 1.02, -0.98, 2.08, 1.55, 7.19, repro,
2010-03-24,-1.56, 0.91, -5.46, 2.11, 1.57, 7.36, repro,
2010-03-25,-2.72, 0.86, 4.03, 2.19, 1.62, 7.49, repro,
2010-03-26,-1.14, 1.05, -0.93, 2.18, 1.62, 7.47, repro,
2010-03-27,-1.43, 1.20, -1.12, 2.11, 1.58, 7.32, repro,
2010-03-28,-2.58, 2.02, -6.83, 2.22, 1.69, 7.84, repro,
2010-03-29,-0.45, 0.88, -2.82, 2.17, 1.62, 7.51, repro,
2010-03-30,-0.91, -1.43, -2.87, 2.26, 1.62, 7.67, repro,
2010-03-31,-1.54, -0.24, -0.72, 2.15, 1.57, 7.32, repro,
2010-04-01,-3.19, -0.00, 2.98, 2.28, 1.67, 7.73, repro,
2010-04-02,0.38, -0.02, -0.55, 2.24, 1.68, 7.74, repro,
2010-04-03,-0.79, 0.27, 0.21, 2.19, 1.62, 7.58, repro,
2010-04-04,-1.33, -0.83, 0.32, 2.14, 1.58, 7.41, repro,
2010-04-05,-2.11, -1.08, 4.37, 2.14, 1.58, 7.42, repro,
2010-04-06,-1.66, -0.63, -2.67, 2.20, 1.61, 7.57, repro,
2010-04-07,-1.69, -0.97, 3.14, 2.20, 1.64, 7.68, repro,
2010-04-08,-0.98, -0.81, 1.63, 2.15, 1.58, 7.38, repro,
2010-04-09,0.20, -0.77, 0.93, 2.25, 1.64, 7.63, repro,
2010-04-10,-0.21, -0.34, -1.57, 2.21, 1.59, 7.50, repro,
2010-04-11,1.62, -1.71, -5.35, 2.15, 1.57, 7.36, repro,
2010-04-12,-1.14, -0.65, -4.46, 2.32, 1.70, 7.87, repro,
2010-04-13,0.22, -0.39, -3.00, 2.16, 1.59, 7.33, repro,
2010-04-14,-0.73, -0.39, -2.52, 2.27, 1.64, 7.71, repro,
2010-04-15,-3.13, -0.83, 1.14, 2.17, 1.56, 7.45, repro,
2010-04-16,-2.47, 0.40, -5.17, 2.10, 1.54, 7.15, repro,
2010-04-17,-2.36, -0.18, -5.73, 2.22, 1.64, 7.49, repro,
2010-04-18,-1.99, -1.62, 4.86, 2.17, 1.57, 7.33, repro,
2010-04-19,-3.45, 1.18, 2.05, 2.18, 1.61, 7.37, repro,
2010-04-20,0.22, -0.30, 2.49, 2.21, 1.63, 7.51, repro,
2010-04-21,-2.67, -0.10, 6.74, 2.33, 1.67, 7.73, repro,
2010-04-22,-0.72, -1.92, 13.32, 2.23, 1.65, 7.52, repro,
2010-04-23,-0.68, -1.02, 9.74, 2.21, 1.62, 7.48, repro,
2010-04-24,-1.12, -1.20, 5.78, 2.12, 1.54, 7.19, repro,
2010-04-25,-0.82, -0.47, 4.31, 2.13, 1.56, 7.28, repro,
2010-04-26,-1.84, -1.57, 6.50, 2.11, 1.55, 7.23, repro,
2010-04-27,-0.19, 0.84, 1.29, 2.20, 1.58, 7.42, repro,
2010-04-28,-0.32, -0.62, -3.42, 2.14, 1.58, 7.36, repro,
2010-04-29,-1.46, -0.67, 1.95, 2.23, 1.65, 7.57, repro,
2010-04-30,-0.27, -0.48, 0.69, 2.12, 1.56, 7.23, repro,
2010-05-01,-2.05, -0.88, 5.15, 2.09, 1.54, 7.14, repro,
2010-05-02,-2.13, -0.20, 4.89, 2.13, 1.57, 7.24, repro,
2010-05-03,-1.43, -0.92, 0.52, 2.21, 1.66, 7.55, repro,
2010-05-04,-0.18, 0.38, 0.30, 2.15, 1.56, 7.28, repro,
2010-05-05,-2.21, 0.57, -0.18, 2.11, 1.55, 7.16, repro,
2010-05-06,-1.59, -0.12, 4.19, 2.12, 1.55, 7.21, repro,
2010-05-07,-0.93, 0.98, 0.32, 2.16, 1.58, 7.38, repro,
2010-05-08,-0.05, 0.33, -2.87, 2.11, 1.53, 7.12, repro,
2010-05-09,0.04, 0.01, -0.38, 2.10, 1.54, 7.14, repro,
2010-05-10,-0.61, -0.74, 2.14, 2.10, 1.54, 7.11, repro,
2010-05-11,-0.41, -0.15, -7.56, 2.09, 1.54, 7.15, repro,
2010-05-12,-1.77, 0.63, 4.68, 2.17, 1.58, 7.37, repro,
2010-05-13,-0.59, 0.54, 1.78, 2.13, 1.55, 7.21, repro,
2010-05-14,0.72, 0.10, 0.94, 2.20, 1.60, 7.42, repro,
2010-05-15,-0.41, -1.01, 2.41, 2.17, 1.59, 7.32, repro,
2010-05-16,-0.60, 1.50, 0.43, 2.10, 1.54, 7.10, repro,
2010-05-17,0.19, 0.98, 3.29, 2.12, 1.55, 7.22, repro,
2010-05-18,-1.01, 0.72, 0.41, 2.12, 1.54, 7.17, repro,
2010-05-19,-0.13, 0.82, 0.98, 2.26, 1.61, 7.52, repro,
2010-05-20,-0.53, -0.75, -2.49, 2.25, 1.61, 7.51, repro,
2010-05-21,0.48, 0.53, 1.54, 2.11, 1.54, 7.10, repro,
2010-05-22,-0.05, -0.18, 2.71, 2.10, 1.54, 7.09, repro,
2010-05-23,0.44, -1.41, 3.25, 2.11, 1.55, 7.13, repro,
2010-05-24,0.34, -0.47, -1.63, 2.12, 1.56, 7.22, repro,
2010-05-25,-0.87, 1.19, -9.55, 2.11, 1.55, 7.15, repro,
2010-05-26,-0.69, 1.20, -3.83, 2.19, 1.59, 7.26, repro,
2010-05-27,-0.01, 2.47, -8.73, 2.13, 1.57, 7.23, repro,
2010-05-28,-0.60, 1.20, -2.46, 2.11, 1.53, 7.07, repro,
2010-05-29,0.76, 0.65, 0.43, 2.11, 1.55, 7.12, repro,
2010-05-30,0.00, -0.21, -4.85, 2.13, 1.58, 7.19, repro,
2010-05-31,-0.82, 0.07, 0.22, 2.14, 1.57, 7.23, repro,
2010-06-01,-0.06, -0.15, 10.00, 2.16, 1.58, 7.19, repro,
2010-06-02,0.80, 0.34, 8.30, 2.11, 1.55, 7.12, repro,
2010-06-03,0.31, -0.07, 1.92, 2.12, 1.55, 7.14, repro,
2010-06-04,1.30, -0.15, 0.53, 2.11, 1.55, 7.15, repro,
2010-06-05,0.91, -0.11, 2.45, 2.11, 1.55, 7.11, repro,
2010-06-06,-0.43, 0.72, 2.08, 2.11, 1.55, 7.11, repro,
2010-06-07,-0.16, 0.59, -1.44, 2.11, 1.55, 7.11, repro,
2010-06-08,1.77, 0.64, 0.73, 2.12, 1.56, 7.16, repro,
2010-06-09,0.01, -1.72, 3.90, 2.13, 1.56, 7.16, repro,
2010-06-10,-0.80, 0.40, 4.57, 2.13, 1.59, 7.21, repro,
2010-06-11,-0.80, 1.39, 1.49, 2.09, 1.53, 7.03, repro,
2010-06-12,0.32, 2.22, -0.05, 2.11, 1.55, 7.13, repro,
2010-12-06,-2.42, -2.33, 8.46, 2.07, 1.54, 7.03, repro,
2010-12-07,-4.07, -1.84, 2.92, 2.10, 1.58, 7.24, repro,
2010-12-08,-1.84, -1.67, 4.57, 2.07, 1.55, 7.14, repro,
2010-12-09,-3.20, -2.20, 1.44, 2.07, 1.55, 7.15, repro,
2010-12-10,-1.92, -0.56, 3.30, 2.10, 1.57, 7.28, repro,
2010-12-11,-2.20, -0.79, 7.10, 2.07, 1.54, 7.09, repro,
2010-12-12,-2.75, -3.23, 6.47, 2.08, 1.53, 7.07, repro,
2010-12-13,-2.50, -1.23, 7.92, 2.08, 1.53, 7.08, repro,
2010-12-14,-1.89, -1.18, 7.11, 2.18, 1.62, 7.37, repro,
2010-12-15,-2.33, -0.41, 5.36, 2.14, 1.59, 7.17, repro,
2010-12-16,-3.61, -0.89, 10.31, 2.14, 1.59, 7.14, repro,
2010-12-17,-3.15, -0.78, 1.25, 2.09, 1.55, 7.01, repro,
2010-12-18,-1.10, 0.46, 8.92, 2.05, 1.52, 6.91, repro,
2010-12-19,-1.10, 0.72, 8.94, 2.07, 1.54, 7.08, repro,
2010-12-20,-4.22, -0.98, 16.17, 2.14, 1.58, 7.16, repro,
2010-12-21,-2.96, 1.65, 15.37, 2.15, 1.59, 7.19, repro,
2010-12-22,-3.95, 1.23, 8.50, 2.15, 1.63, 7.27, repro,
2010-12-23,-4.60, -0.59, 3.16, 2.15, 1.62, 7.23, repro,
2010-12-24,-4.34, 0.37, -2.55, 2.08, 1.53, 7.08, repro,
2010-12-25,-3.68, -0.36, -2.79, 2.03, 1.50, 6.84, repro,
2010-12-26,-3.18, -1.45, 6.56, 2.06, 1.54, 7.07, repro,
2010-12-27,-2.14, -0.97, 2.21, 2.11, 1.57, 7.17, repro,
2010-12-28,-1.39, -0.92, 7.99, 2.16, 1.59, 7.26, repro,
2010-12-29,-1.77, 1.89, 16.60, 2.22, 1.62, 7.43, repro,
2010-12-30,-2.62, 0.95, 7.75, 2.10, 1.55, 7.16, repro,
2010-12-31,-2.35, 0.37, 6.58, 2.12, 1.56, 7.11, repro,
2011-01-01,-4.80, 1.03, 2.94, 2.08, 1.55, 7.15, repro,
2011-01-02,-5.14, 0.94, 1.66, 2.22, 1.68, 7.62, repro,
2011-01-03,-4.08, -1.20, 7.94, 2.10, 1.59, 7.23, repro,
2011-01-04,-3.09, -1.05, 5.68, 2.12, 1.56, 7.15, repro,
2011-01-05,-3.17, -0.61, 1.79, 2.09, 1.54, 7.03, repro,
2011-01-06,-3.25, -0.80, -1.36, 2.09, 1.55, 7.06, repro,
2011-01-07,-3.75, -0.30, 4.36, 2.06, 1.53, 6.98, repro,
2011-01-08,-3.28, -0.79, 1.62, 2.08, 1.55, 7.05, repro,
2011-01-09,-2.39, -1.09, -0.32, 2.04, 1.51, 6.96, repro,
2011-01-10,-3.43, -1.08, 1.30, 2.12, 1.60, 7.30, repro,
2011-01-11,-2.56, -0.72, -0.38, 2.15, 1.63, 7.40, repro,
2011-01-12,0.61, -1.63, -10.20, 2.07, 1.54, 7.01, repro,
2011-01-13,-0.44, -0.93, -5.31, 2.09, 1.55, 7.11, repro,
2011-01-14,-1.42, 0.50, -2.88, 2.08, 1.55, 7.08, repro,
2011-01-15,-1.71, 0.27, -2.57, 2.08, 1.53, 6.99, repro,
2011-01-16,-1.36, -1.18, -1.60, 2.07, 1.53, 6.99, repro,
2011-01-17,-0.59, 0.07, -0.84, 2.03, 1.50, 6.92, repro,
2011-01-18,-0.85, 0.03, -1.38, 2.13, 1.56, 7.15, repro,
2011-01-19,-2.40, 0.70, -2.77, 2.14, 1.58, 7.26, repro,
2011-01-20,-1.93, -0.82, 2.83, 2.09, 1.54, 7.06, repro,
2011-01-21,-2.67, -0.66, 5.31, 2.07, 1.54, 7.04, repro,
2011-01-22,-2.82, -0.32, 4.40, 2.08, 1.57, 7.16, repro,
2011-01-23,-2.31, -0.65, 5.80, 2.09, 1.57, 7.19, repro,
2011-01-24,-1.72, -0.06, 2.20, 2.07, 1.53, 7.12, repro,
2011-01-25,-1.27, -1.23, 0.24, 2.13, 1.58, 7.30, repro,
2011-01-26,-1.67, -1.52, 0.40, 2.32, 1.70, 7.88, repro,
2011-01-27,-2.52, -1.25, 0.66, 2.14, 1.61, 7.35, repro,
2011-01-28,-2.88, -1.06, 1.47, 2.03, 1.50, 6.92, repro,
2011-01-29,-2.58, 0.15, -0.43, 2.03, 1.50, 6.94, repro,
2011-01-30,-2.47, -0.85, -0.38, 2.05, 1.50, 6.97, repro,
2011-01-31,-2.07, -0.47, -7.93, 2.13, 1.59, 7.35, repro,
2011-02-01,-1.83, -1.83, -5.90, 2.10, 1.57, 7.22, repro,
2011-02-02,-1.55, -1.35, -4.22, 2.08, 1.56, 7.13, repro,
2011-02-03,-1.04, -1.10, -7.98, 2.08, 1.56, 7.15, repro,
2011-02-04,-2.96, -1.39, -1.86, 2.12, 1.62, 7.40, repro,
2011-02-05,-3.12, -1.73, -3.04, 2.16, 1.58, 7.23, repro,
2011-02-06,-2.11, -1.08, -7.51, 2.15, 1.63, 7.44, repro,
2011-02-07,-1.60, -0.92, -4.30, 2.13, 1.60, 7.32, repro,
2011-02-08,-0.38, -0.70, -3.33, 2.08, 1.56, 7.18, repro,
2011-02-09,0.23, -0.70, -3.06, 2.02, 1.50, 6.91, repro,
2011-02-10,-1.39, -1.07, 0.99, 2.11, 1.59, 7.30, repro,
2011-02-11,-2.59, -1.79, 3.10, 2.10, 1.58, 7.24, repro,
2011-02-12,-0.99, -1.24, 4.74, 2.14, 1.61, 7.37, repro,
2011-02-13,-0.37, -1.13, 1.93, 2.04, 1.52, 7.03, repro,
2011-02-14,-1.68, -1.21, 1.68, 2.04, 1.52, 7.04, repro,
2011-02-15,0.27, 0.01, 1.15, 2.06, 1.57, 7.24, repro,
2011-02-16,0.15, -0.98, 3.94, 2.08, 1.58, 7.28, repro,
2011-02-17,-3.51, -1.49, -0.68, 2.11, 1.58, 7.20, repro,
2011-02-18,-1.91, 0.12, -3.11, 2.18, 1.61, 7.24, repro,
2011-02-19,-2.65, -1.93, -2.44, 2.13, 1.55, 7.06, repro,
2011-02-20,-2.49, -1.03, 1.26, 2.16, 1.58, 7.13, repro,
2011-02-21,-1.99, -1.03, 6.85, 2.10, 1.54, 7.06, repro,
2011-02-22,-2.97, -1.79, 2.73, 2.11, 1.56, 7.08, repro,
2011-02-23,-3.21, -1.53, 1.52, 2.08, 1.55, 7.15, repro,
2011-02-24,-2.15, -0.83, 2.77, 2.08, 1.51, 6.95, repro,
2011-02-25,-1.93, -0.73, -6.02, 2.08, 1.51, 6.96, repro,
2011-02-26,-1.78, -0.74, 3.23, 2.09, 1.53, 7.05, repro,
2011-02-27,-3.35, -0.19, 6.74, 2.17, 1.58, 7.18, repro,
2011-02-28,-2.02, -2.55, 3.81, 2.03, 1.48, 6.88, repro,
2011-03-01,-3.88, -1.51, -2.27, 2.01, 1.48, 6.84, repro,
2011-03-02,-1.82, -2.04, -2.49, 2.03, 1.49, 6.93, repro,
2011-03-03,-3.49, -1.43, -0.06, 2.03, 1.49, 6.94, repro,
2011-03-04,-1.20, -2.19, -4.29, 2.03, 1.49, 6.94, repro,
2011-03-05,-2.14, -0.64, -8.85, 2.01, 1.48, 6.86, repro,
2011-03-06,-2.81, 0.07, -11.13, 2.01, 1.48, 6.82, repro,
2011-03-07,-2.87, -0.52, 4.40, 2.07, 1.52, 6.96, repro,
2011-03-08,-1.30, -0.08, -8.88, 2.04, 1.49, 6.96, repro,
2011-03-09,-1.55, -1.34, -6.48, 2.04, 1.49, 6.96, repro,
2011-03-10,-2.24, 0.58, -1.07, 2.02, 1.48, 6.87, repro,
2011-03-11,-2.26, -0.49, -1.72, 2.01, 1.47, 6.82, repro,
2011-03-12,-2.58, -1.26, -3.52, 2.01, 1.47, 6.81, repro,
2011-03-13,-3.02, -0.60, -8.50, 2.04, 1.48, 6.88, repro,
2011-03-14,-0.97, -0.83, -2.10, 2.10, 1.55, 7.12, repro,
2011-03-15,1.15, -0.56, -9.71, 2.10, 1.55, 7.12, repro,
2011-03-16,2.22, -0.06, -12.23, 2.15, 1.57, 7.26, repro,
2011-03-17,-1.71, -1.22, -4.58, 2.21, 1.61, 7.48, repro,
2011-03-18,-2.36, -0.28, -5.05, 2.13, 1.54, 7.18, repro,
2011-03-19,-4.00, -0.23, 0.39, 2.15, 1.61, 7.42, repro,
2011-03-20,-1.03, -1.18, 5.90, 2.13, 1.55, 7.17, repro,
2011-03-21,-2.31, -0.32, -1.02, 2.19, 1.56, 7.26, repro,
2011-03-22,-3.16, 0.51, 5.66, 2.18, 1.57, 7.29, repro,
2011-03-23,-1.37, -0.69, 0.61, 2.10, 1.53, 7.06, repro,
2011-03-24,-1.47, -0.73, 3.41, 2.06, 1.49, 6.94, repro,
2011-03-25,-2.19, -0.39, 0.37, 2.10, 1.52, 7.06, repro,
2011-03-26,-3.41, -0.44, -1.25, 2.10, 1.53, 7.08, repro,
2011-03-27,-1.70, 0.20, -5.25, 2.06, 1.50, 7.02, repro,
2011-03-28,-2.73, -0.03, -4.22, 2.05, 1.49, 6.94, repro,
2011-03-29,-3.56, -1.02, -6.64, 2.05, 1.49, 6.92, repro,
2011-03-30,-3.26, 0.17, -8.30, 2.09, 1.53, 7.05, repro,
2011-03-31,-0.91, -0.20, -10.55, 2.15, 1.55, 7.22, repro,
2011-04-01,-1.23, 0.69, -0.14, 2.10, 1.53, 7.05, repro,
2011-04-02,-1.09, 1.04, -3.09, 2.18, 1.56, 7.27, repro,
2011-04-03,-0.43, 0.72, -4.39, 2.12, 1.53, 7.09, repro,
2011-04-04,-0.69, 0.62, 1.70, 2.11, 1.56, 7.12, repro,
2011-04-05,-1.39, 0.75, -2.82, 2.19, 1.60, 7.43, repro,
2011-04-06,-1.90, 1.24, -6.35, 2.10, 1.52, 7.19, repro,
2011-04-07,-1.45, 0.59, -3.45, 2.03, 1.49, 6.92, repro,
2011-04-08,-2.12, -0.01, 1.77, 2.07, 1.52, 6.99, repro,
2011-04-09,-0.57, -0.02, 0.31, 2.08, 1.52, 6.97, repro,
2011-04-10,-1.76, 0.54, -3.78, 2.13, 1.57, 7.14, repro,
2011-04-11,-1.46, 0.73, -4.16, 2.18, 1.61, 7.33, repro,
2011-04-12,-1.29, 0.36, -6.08, 2.11, 1.56, 7.16, repro,
2011-04-13,-1.58, 0.34, -2.44, 2.02, 1.49, 6.93, repro,
2011-04-14,-1.40, 1.52, -7.13, 2.01, 1.49, 6.91, repro,
2011-04-15,-1.31, 0.06, -8.05, 2.07, 1.51, 6.99, repro,
2011-04-16,-1.68, 0.04, -3.65, 2.03, 1.49, 6.94, repro,
2011-04-17,-1.13, 0.27, -0.35, 2.02, 1.48, 6.90, repro,
2011-04-18,-2.56, 1.70, -4.51, 2.07, 1.53, 6.99, repro,
2011-04-19,-2.90, -0.01, -2.14, 2.01, 1.48, 6.91, repro,
2011-04-20,-1.84, -0.31, -0.94, 2.04, 1.49, 6.97, repro,
2011-04-21,-3.03, 0.68, -2.23, 2.05, 1.52, 7.09, repro,
2011-04-22,-1.97, 0.54, -0.06, 2.03, 1.49, 6.94, repro,
2011-04-23,-1.34, 0.69, -1.77, 2.03, 1.49, 6.96, repro,
2011-04-24,-1.83, 1.21, 1.88, 2.02, 1.50, 6.96, repro,
2011-04-25,0.29, -0.01, -0.86, 2.03, 1.49, 6.98, repro,
2011-04-26,-0.47, 1.68, -8.69, 2.02, 1.49, 6.91, repro,
2011-04-27,-0.70, 0.32, 1.09, 2.04, 1.50, 7.03, repro,
2011-04-28,-0.94, 0.34, -6.11, 2.03, 1.49, 6.94, repro,
2011-04-29,-2.48, 0.30, -7.07, 2.03, 1.49, 6.99, repro,
2011-04-30,-1.20, 1.17, -6.70, 2.02, 1.49, 6.96, repro,
2011-05-01,-1.14, 0.95, -4.92, 2.02, 1.49, 6.96, repro,
2011-05-02,-2.20, 0.64, -3.36, 2.03, 1.49, 6.99, repro,
2011-05-03,-2.58, 0.12, -5.59, 2.07, 1.52, 7.08, repro,
2011-05-04,-1.83, 0.56, -3.94, 2.05, 1.51, 7.02, repro,
2011-05-05,-2.64, -0.05, -3.47, 2.06, 1.53, 7.14, repro,
2011-05-06,-1.49, 0.23, 0.20, 2.03, 1.52, 7.07, repro,
2011-05-07,-1.39, -0.72, 3.39, 2.05, 1.52, 7.09, repro,
2011-05-08,-2.00, 1.14, 2.93, 2.04, 1.51, 7.04, repro,
2011-05-09,-0.82, -0.13, -0.48, 2.06, 1.52, 7.08, repro,
2011-05-10,-1.06, 1.23, 0.82, 2.05, 1.52, 7.03, repro,
2011-05-11,-1.26, -0.16, -0.78, 2.00, 1.48, 6.93, repro,
2011-05-12,-0.59, 0.33, -8.57, 2.05, 1.52, 7.10, repro,
2011-05-13,0.72, 1.36, -9.83, 2.03, 1.48, 6.93, repro,
2011-05-14,-2.81, 0.12, -2.98, 2.06, 1.51, 7.05, repro,
2011-05-15,-1.99, -0.02, -3.76, 2.07, 1.52, 7.13, repro,
2011-05-16,-2.06, 1.37, -6.58, 2.04, 1.52, 7.07, repro,
2011-05-17,-3.22, 0.18, -4.45, 2.07, 1.55, 7.19, repro,
2011-05-18,-2.90, 0.18, -4.67, 2.06, 1.52, 7.14, repro,
2011-05-19,-0.81, 1.37, -8.02, 2.07, 1.54, 7.20, repro,
2011-05-20,-2.09, 0.61, -2.70, 2.07, 1.53, 7.14, repro,
2011-05-21,-1.13, 1.06, -5.63, 2.05, 1.52, 7.08, repro,
2011-05-22,-1.22, 0.95, -5.03, 2.03, 1.52, 7.04, repro,
2011-05-23,-2.43, 0.57, -2.77, 2.04, 1.52, 7.04, repro,
2011-05-24,-0.58, 1.08, -1.50, 2.06, 1.52, 7.13, repro,
2011-05-25,0.21, 2.54, -4.41, 2.05, 1.52, 7.07, repro,
2011-05-26,-1.52, 0.65, -4.24, 2.10, 1.56, 7.23, repro,
2011-05-27,-0.33, 0.75, -7.74, 2.04, 1.52, 7.05, repro,
2011-05-28,-0.11, 0.44, 1.01, 2.05, 1.52, 7.09, repro,
2011-05-29,-0.18, 0.04, -2.19, 2.05, 1.52, 7.10, repro,
2011-05-30,0.25, 0.49, 1.71, 2.05, 1.51, 7.08, repro,
2011-05-31,-1.17, 0.95, 3.97, 2.05, 1.52, 7.06, repro,
2011-06-01,-0.72, -0.09, -1.14, 2.06, 1.52, 7.12, repro,
2011-06-02,-1.14, -0.86, 2.75, 2.05, 1.52, 7.09, repro,
2011-06-03,-0.45, 0.97, -3.35, 2.03, 1.51, 7.01, repro,
2011-06-04,-0.45, -1.70, 9.64, 2.03, 1.51, 7.00, repro,
2011-06-05,0.44, -1.91, -0.46, 2.04, 1.51, 7.05, repro,
2011-06-06,-0.59, -1.03, -3.77, 2.06, 1.52, 7.12, repro,
2011-06-07,-0.50, 0.21, 0.88, 2.05, 1.52, 7.08, repro,
2011-06-08,1.20, -1.55, 0.55, 2.04, 1.52, 7.06, repro,
2011-06-09,0.27, -0.64, -3.45, 2.03, 1.51, 7.02, repro,
2011-06-10,-0.16, 0.49, -0.96, 2.11, 1.54, 7.16, repro,
2011-06-11,0.18, -0.72, 2.39, 2.04, 1.52, 7.04, repro,
2011-06-12,1.06, -1.73, -0.04, 2.04, 1.52, 7.05, repro,
2011-06-13,-0.83, 0.28, 4.13, 2.05, 1.53, 7.08, repro,
2011-06-14,0.95, 0.10, 0.16, 2.03, 1.52, 7.05, repro,
2011-06-15,-0.53, -0.98, -0.13, 2.03, 1.51, 7.02, repro,
2011-06-16,0.57, -0.80, -0.87, 2.04, 1.52, 7.05, repro,
2011-06-17,-0.70, -0.37, 6.45, 2.04, 1.51, 7.03, repro,
2011-06-18,-1.41, -1.49, 4.80, 2.04, 1.52, 7.08, repro,
2011-06-19,1.18, -0.12, -0.47, 2.05, 1.52, 7.12, repro,
2011-06-20,-0.56, -0.71, 3.40, 2.02, 1.51, 7.02, repro,
2011-06-21,-0.51, -1.57, 6.88, 2.09, 1.56, 7.26, repro,
2011-06-22,0.34, -0.97, 3.81, 2.04, 1.52, 7.07, repro,
2011-06-23,-1.79, -1.30, 9.88, 2.19, 1.61, 7.51, repro,
2011-06-24,-1.40, -1.62, 3.08, 2.07, 1.57, 7.18, repro,
2011-06-25,-1.98, -0.75, 7.39, 2.03, 1.51, 7.01, repro,
2011-06-26,-1.24, -1.16, 7.74, 2.03, 1.51, 7.04, repro,
