PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXBA
Station name,BOTA_EL_PASO
Begin Date, 2009-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7655946825 North Latitude, -106.4464381918 East Longitude, 1113.11980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-28,9.55, 5.71, -8.66, 1.81, 1.62, 7.12, repro,
2011-12-29,9.65, 5.58, -1.06, 1.81, 1.62, 7.16, repro,
2011-12-30,8.12, 4.93, -4.81, 1.83, 1.63, 7.18, repro,
2011-12-31,9.27, 5.91, -3.34, 1.82, 1.65, 7.24, repro,
2012-01-01,9.23, 6.94, -9.41, 1.79, 1.57, 6.95, repro,
2012-01-02,10.45, 7.72, -15.56, 1.79, 1.56, 6.94, repro,
2012-01-03,10.33, 6.46, -12.35, 1.81, 1.63, 7.15, repro,
2012-01-04,8.83, 5.66, -11.78, 1.84, 1.63, 7.22, repro,
2012-01-05,9.28, 5.12, -3.51, 1.82, 1.63, 7.19, repro,
2012-01-06,8.04, 5.33, -1.54, 1.79, 1.58, 7.03, repro,
2012-01-07,7.93, 6.06, -8.44, 1.79, 1.62, 7.04, repro,
2012-01-08,9.29, 4.13, -2.12, 1.78, 1.56, 6.94, repro,
2012-01-09,5.78, 4.53, -17.65, 1.80, 1.57, 7.02, repro,
2012-01-10,8.44, 6.68, -4.66, 1.81, 1.58, 7.06, repro,
2012-01-11,7.15, 2.18, -0.39, 1.82, 1.61, 7.15, repro,
2012-01-12,3.82, 5.14, -8.66, 1.81, 1.60, 7.08, repro,
2012-01-13,10.19, 5.63, -8.60, 1.82, 1.65, 7.19, repro,
2012-01-14,9.72, 4.31, -10.01, 1.80, 1.61, 7.10, repro,
2012-01-15,8.35, 4.94, -8.76, 1.79, 1.57, 7.00, repro,
2012-01-16,7.09, 3.18, -6.09, 1.81, 1.58, 7.10, repro,
2012-01-17,11.01, 5.42, -14.90, 1.83, 1.63, 7.23, repro,
2012-01-18,8.02, 3.40, -9.79, 1.81, 1.63, 7.17, repro,
2012-01-19,8.29, 3.63, -5.08, 1.81, 1.61, 7.07, repro,
2012-01-20,10.18, 1.44, -9.07, 1.84, 1.64, 7.25, repro,
2012-01-21,7.14, 4.06, 2.48, 1.86, 1.63, 7.29, repro,
2012-01-22,11.20, 0.58, -1.01, 1.83, 1.62, 7.24, repro,
2012-01-23,9.47, 3.64, -1.53, 1.82, 1.61, 7.18, repro,
2012-01-24,5.69, 6.09, -11.07, 1.82, 1.62, 7.13, repro,
2012-01-25,9.25, 3.20, -7.76, 1.84, 1.64, 7.24, repro,
2012-01-26,8.78, 4.39, -5.00, 1.86, 1.69, 7.47, repro,
2012-01-27,8.61, 3.95, -2.12, 1.82, 1.60, 7.18, repro,
2012-01-28,8.27, 5.78, -5.70, 1.81, 1.59, 7.06, repro,
2012-01-29,9.62, 4.53, -9.71, 1.84, 1.62, 7.19, repro,
2012-01-30,9.24, 3.53, -0.33, 1.83, 1.63, 7.22, repro,
2012-01-31,8.97, 4.66, -2.35, 1.82, 1.60, 7.11, repro,
2012-02-01,9.86, 3.62, -5.77, 1.80, 1.57, 7.01, repro,
2012-02-02,6.77, 5.10, -1.01, 1.90, 1.74, 7.60, repro,
2012-02-03,9.06, 2.63, -3.68, 1.82, 1.60, 7.11, repro,
2012-02-04,5.53, 3.43, -8.01, 1.83, 1.67, 7.30, repro,
2012-02-05,6.61, 5.09, -6.98, 1.87, 1.71, 7.53, repro,
2012-02-06,10.05, 5.56, -3.26, 1.86, 1.65, 7.29, repro,
2012-02-07,6.71, 4.21, -3.42, 1.88, 1.65, 7.34, repro,
2012-02-08,7.62, 4.64, -7.73, 1.82, 1.62, 7.16, repro,
2012-02-09,7.71, 5.30, -7.26, 1.83, 1.65, 7.27, repro,
2012-02-10,8.15, 4.68, -11.42, 1.84, 1.65, 7.31, repro,
2012-02-11,7.96, 4.57, -2.80, 1.83, 1.66, 7.34, repro,
2012-02-12,6.49, 6.03, 0.01, 1.82, 1.61, 7.18, repro,
2012-02-13,9.67, 4.40, -8.33, 1.82, 1.65, 7.30, repro,
2012-02-14,7.79, 4.74, -0.05, 1.84, 1.68, 7.39, repro,
2012-02-15,10.05, 5.03, -1.21, 1.82, 1.65, 7.25, repro,
2012-02-16,5.52, 3.69, -3.77, 1.83, 1.65, 7.31, repro,
2012-02-17,6.33, 4.61, -3.01, 1.83, 1.65, 7.30, repro,
2012-02-18,7.88, 4.56, -6.17, 1.82, 1.64, 7.24, repro,
2012-02-19,8.59, 4.25, 0.26, 1.82, 1.64, 7.23, repro,
2012-02-20,9.72, 6.57, -5.48, 1.87, 1.71, 7.38, repro,
2012-02-21,8.77, 3.77, 1.73, 1.85, 1.71, 7.43, repro,
2012-02-22,9.05, 2.27, 0.57, 1.85, 1.68, 7.34, repro,
2012-02-23,9.05, 3.42, 0.21, 1.84, 1.63, 7.27, repro,
2012-02-24,8.18, 5.29, -6.80, 1.80, 1.58, 7.04, repro,
2012-02-25,8.27, 6.66, -8.23, 1.83, 1.63, 7.18, repro,
2012-02-26,8.39, 6.21, -4.39, 1.84, 1.69, 7.28, repro,
2012-02-27,7.70, 3.87, -8.67, 1.87, 1.67, 7.33, repro,
2012-02-28,8.14, 5.23, -3.73, 1.84, 1.65, 7.23, repro,
2012-02-29,7.25, 3.64, -5.95, 1.81, 1.59, 7.11, repro,
2012-03-01,7.94, 5.51, -1.25, 1.86, 1.61, 7.27, repro,
2012-03-02,8.02, 2.55, -3.21, 1.94, 1.71, 7.67, repro,
2012-03-03,8.00, 4.51, 0.24, 1.85, 1.60, 7.28, repro,
2012-03-04,8.27, 4.92, -3.52, 1.82, 1.60, 7.13, repro,
2012-03-05,8.71, 5.77, -3.35, 1.88, 1.61, 7.30, repro,
2012-03-06,7.39, 4.20, -4.95, 1.91, 1.66, 7.48, repro,
2012-03-07,6.28, 4.00, 2.85, 1.88, 1.60, 7.25, repro,
2012-03-08,4.19, 4.94, -4.48, 1.89, 1.65, 7.43, repro,
2012-03-09,6.34, 5.49, -15.16, 1.92, 1.67, 7.58, repro,
2012-03-10,5.42, 7.10, -10.40, 1.94, 1.73, 7.70, repro,
2012-03-11,6.35, 1.17, -2.70, 1.89, 1.67, 7.46, repro,
2012-03-12,6.76, 4.15, -8.93, 1.90, 1.67, 7.50, repro,
2012-03-13,8.95, 4.43, -3.61, 1.82, 1.60, 7.13, repro,
2012-03-14,6.45, 5.38, -9.10, 1.82, 1.62, 7.21, repro,
2012-03-15,6.09, 4.79, -5.14, 1.86, 1.62, 7.33, repro,
2012-03-16,1.75, 2.75, -2.38, 3.79, 3.37, 14.37, repro,
2012-03-17,7.20, 5.23, -9.38, 1.89, 1.63, 7.41, repro,
2012-03-18,1.44, 3.33, -5.32, 1.99, 1.67, 7.82, repro,
2012-03-19,4.33, 4.07, -5.87, 1.84, 1.60, 7.22, repro,
2012-03-20,8.73, 0.64, -11.69, 1.81, 1.58, 7.13, repro,
2012-03-21,6.40, 4.06, -6.85, 1.83, 1.63, 7.26, repro,
2012-03-22,7.43, 5.62, -7.47, 1.82, 1.60, 7.17, repro,
2012-03-23,6.52, 6.87, -10.11, 1.94, 1.66, 7.59, repro,
2012-03-24,6.52, 5.51, -8.96, 1.89, 1.61, 7.40, repro,
2012-03-25,5.77, 5.24, -4.43, 1.84, 1.59, 7.23, repro,
2012-03-26,7.29, 4.75, -2.18, 1.85, 1.64, 7.32, repro,
2012-03-27,6.82, 4.15, -4.36, 1.86, 1.61, 7.31, repro,
2012-03-28,6.11, 4.49, -7.69, 1.88, 1.61, 7.31, repro,
2012-03-29,6.20, 4.30, -3.41, 1.83, 1.59, 7.15, repro,
2012-03-30,5.89, 4.43, -9.45, 1.86, 1.60, 7.32, repro,
2012-03-31,5.00, 4.73, -2.18, 1.81, 1.57, 7.11, repro,
2012-04-01,5.62, 3.35, -5.62, 1.81, 1.60, 7.17, repro,
2012-04-02,4.66, 4.09, 1.24, 1.85, 1.68, 7.36, repro,
2012-04-03,6.05, 3.89, -15.46, 1.82, 1.60, 7.12, repro,
2012-04-04,4.70, 4.51, -9.95, 1.83, 1.59, 7.18, repro,
2012-04-05,3.59, 4.86, -5.64, 1.80, 1.58, 7.09, repro,
2012-04-06,5.30, 5.52, -6.48, 1.83, 1.62, 7.19, repro,
2012-04-07,3.41, 3.10, -11.42, 1.78, 1.58, 7.03, repro,
2012-04-08,4.55, 4.83, -14.33, 1.79, 1.60, 7.10, repro,
2012-04-09,3.72, 5.30, -16.31, 1.86, 1.63, 7.22, repro,
2012-04-10,4.96, 5.78, -11.84, 1.81, 1.59, 7.12, repro,
2012-04-11,4.69, 6.00, 1.73, 1.83, 1.61, 7.24, repro,
2012-04-12,5.42, 4.41, -12.38, 1.82, 1.63, 7.16, repro,
2012-04-13,5.13, 5.90, -7.79, 1.79, 1.59, 7.08, repro,
2012-04-14,2.26, 1.85, -7.26, 1.79, 1.61, 7.12, repro,
2012-04-15,8.10, 3.24, -10.46, 1.82, 1.61, 7.18, repro,
2012-04-16,5.95, 5.14, -15.15, 1.79, 1.59, 7.07, repro,
2012-04-17,4.83, 5.88, -14.37, 1.81, 1.59, 7.12, repro,
2012-04-18,5.16, 5.86, -5.01, 1.80, 1.60, 7.10, repro,
2012-04-19,6.07, 4.70, -7.59, 1.78, 1.59, 7.05, repro,
2012-04-20,6.30, 5.98, -7.46, 1.79, 1.60, 7.07, repro,
2012-04-21,5.05, 6.42, -10.88, 1.81, 1.59, 7.14, repro,
2012-04-22,5.49, 5.99, -10.70, 1.82, 1.64, 7.26, repro,
2012-04-23,4.16, 4.96, -6.80, 1.80, 1.60, 7.08, repro,
2012-04-24,4.36, 5.17, -8.26, 1.83, 1.67, 7.20, repro,
2012-04-25,5.24, 2.56, 1.85, 1.82, 1.65, 7.09, repro,
2012-04-26,4.59, 6.64, -11.17, 1.81, 1.60, 7.13, repro,
2012-04-27,6.59, 3.52, -14.46, 1.88, 1.62, 7.30, repro,
2012-04-28,5.69, 5.75, -9.23, 1.80, 1.59, 7.07, repro,
2012-04-29,3.54, 5.28, -8.46, 1.82, 1.63, 7.23, repro,
2012-04-30,4.46, 5.18, -4.91, 1.80, 1.60, 7.04, repro,
2012-05-01,2.13, 5.42, -2.25, 2.30, 2.04, 9.27, repro,
2012-05-02,3.68, 4.68, -2.69, 1.83, 1.64, 7.25, repro,
2012-05-03,5.36, 5.90, -7.52, 1.82, 1.65, 7.24, repro,
2012-05-04,3.64, 7.72, -11.62, 1.96, 1.78, 7.89, repro,
2012-05-05,4.77, 5.04, -6.69, 1.81, 1.63, 7.21, repro,
2012-05-06,3.98, 5.25, -13.51, 1.80, 1.64, 7.22, repro,
2012-05-07,4.18, 6.82, -11.92, 1.84, 1.70, 7.46, repro,
2012-05-08,3.09, 6.35, -11.55, 1.87, 1.64, 7.34, repro,
2012-05-09,3.75, 5.70, -3.58, 1.83, 1.61, 7.17, repro,
2012-05-10,3.16, 5.23, -6.16, 1.81, 1.59, 7.10, repro,
2012-05-11,4.17, 4.22, -5.24, 1.81, 1.59, 7.08, repro,
2012-05-12,3.66, 6.77, -5.87, 1.82, 1.65, 7.28, repro,
2012-05-13,3.55, 6.87, -13.11, 1.83, 1.65, 7.33, repro,
2012-05-14,3.03, 5.86, -17.28, 1.82, 1.66, 7.34, repro,
2012-05-15,3.26, 7.58, -8.70, 1.82, 1.61, 7.20, repro,
2012-05-16,3.27, 7.39, -13.55, 1.83, 1.65, 7.34, repro,
2012-05-17,2.93, 8.05, -12.63, 1.81, 1.62, 7.20, repro,
2012-05-18,3.23, 5.96, -14.69, 1.86, 1.68, 7.40, repro,
2012-05-19,4.15, 6.48, -10.53, 1.83, 1.61, 7.15, repro,
2012-05-20,2.36, 7.77, -9.70, 1.83, 1.61, 7.15, repro,
2012-05-21,3.55, 6.93, -7.89, 1.86, 1.64, 7.27, repro,
2012-05-22,4.44, 8.00, -5.25, 1.89, 1.67, 7.49, repro,
2012-05-23,3.27, 6.30, -5.87, 1.85, 1.63, 7.27, repro,
2012-05-24,3.43, 5.67, -4.91, 1.91, 1.66, 7.39, repro,
2012-05-25,4.34, 7.07, -1.12, 1.84, 1.60, 7.17, repro,
2012-05-26,1.60, 8.41, -1.21, 1.88, 1.67, 7.32, repro,
2012-05-27,6.81, 7.94, -6.75, 1.79, 1.59, 7.06, repro,
2012-05-28,4.88, 7.19, -5.28, 1.81, 1.60, 7.16, repro,
2012-05-29,4.68, 6.21, -6.18, 1.81, 1.58, 7.11, repro,
2012-05-30,4.80, 5.78, -10.91, 1.80, 1.58, 7.10, repro,
2012-05-31,4.60, 6.81, -5.02, 1.79, 1.58, 7.07, repro,
2012-06-01,3.43, 8.39, -13.07, 1.84, 1.64, 7.29, repro,
2012-06-02,3.80, 6.48, -2.68, 1.83, 1.64, 7.25, repro,
2012-06-03,4.78, 4.96, -5.85, 1.81, 1.60, 7.14, repro,
2012-06-04,4.36, 5.91, -10.47, 1.86, 1.63, 7.36, repro,
2012-06-05,4.61, 7.32, -6.20, 1.80, 1.58, 7.09, repro,
2012-06-06,4.00, 5.71, -3.65, 1.79, 1.59, 7.08, repro,
2012-06-07,4.40, 6.99, -4.78, 1.79, 1.60, 7.09, repro,
2012-06-08,3.18, 6.55, -6.44, 1.80, 1.60, 7.13, repro,
2012-06-09,5.11, 6.40, -2.08, 1.83, 1.61, 7.20, repro,
2012-06-10,4.19, 6.11, -6.25, 1.82, 1.59, 7.16, repro,
2012-06-11,4.94, 6.49, -1.41, 1.79, 1.59, 7.06, repro,
2012-06-12,4.31, 6.57, -5.60, 1.80, 1.60, 7.09, repro,
2012-06-13,2.60, 5.94, -3.55, 1.80, 1.61, 7.17, repro,
2012-06-14,4.10, 5.10, -3.18, 1.80, 1.59, 7.07, repro,
2012-06-15,6.05, 6.05, -0.50, 1.83, 1.59, 7.17, repro,
2012-06-16,3.79, 4.36, -7.03, 1.83, 1.61, 7.19, repro,
2012-06-17,2.88, 5.29, -3.74, 1.81, 1.60, 7.14, repro,
2012-06-18,5.57, 6.01, 1.49, 1.79, 1.62, 7.14, repro,
2012-06-19,3.08, 5.05, -11.95, 1.84, 1.63, 7.21, repro,
2012-06-20,4.77, 6.55, 0.85, 1.81, 1.58, 7.09, repro,
2012-06-21,3.93, 6.39, 0.29, 1.83, 1.60, 7.17, repro,
2012-06-22,2.93, 6.21, -1.85, 1.82, 1.61, 7.19, repro,
2012-06-23,2.56, 6.13, -2.29, 1.82, 1.59, 7.18, repro,
2012-06-24,2.18, 3.69, 0.28, 1.81, 1.61, 7.15, repro,
2012-06-25,3.43, 6.09, -2.39, 1.83, 1.59, 7.15, repro,
2012-06-26,3.51, 6.16, -4.64, 1.81, 1.58, 7.10, repro,
2012-06-27,4.81, 6.38, -7.83, 1.81, 1.60, 7.15, repro,
2012-06-28,2.88, 7.11, -2.89, 1.81, 1.58, 7.08, repro,
2012-06-29,3.47, 5.52, 1.78, 1.82, 1.62, 7.20, repro,
2012-06-30,2.27, 5.13, 0.61, 1.80, 1.57, 7.07, repro,
2012-07-01,3.65, 8.30, -2.39, 1.82, 1.59, 7.18, repro,
2012-07-02,3.88, 6.54, 2.11, 1.81, 1.60, 7.18, repro,
2012-07-03,3.94, 5.15, 0.89, 1.82, 1.57, 7.10, repro,
2012-07-04,2.60, 7.19, -2.17, 1.82, 1.58, 7.12, repro,
2012-07-05,5.68, 6.90, -7.42, 1.84, 1.63, 7.20, repro,
2012-07-06,3.00, 6.27, -5.54, 1.88, 1.68, 7.46, repro,
2012-07-07,3.16, 7.97, 2.04, 1.82, 1.58, 7.13, repro,
2012-07-08,3.66, 5.78, -8.00, 1.81, 1.56, 7.05, repro,
2012-07-09,3.74, 7.52, -1.24, 1.81, 1.56, 7.04, repro,
2012-07-10,5.92, 7.86, -9.07, 1.83, 1.58, 7.15, repro,
2012-07-11,4.62, 5.02, -1.56, 1.82, 1.59, 7.15, repro,
2012-07-12,2.25, 4.33, 2.34, 1.83, 1.61, 7.28, repro,
2012-07-13,1.03, 5.58, 1.59, 1.85, 1.64, 7.21, repro,
2012-07-14,3.89, 5.65, -3.22, 1.81, 1.63, 7.22, repro,
2012-07-15,2.89, 4.42, 4.56, 1.81, 1.57, 7.09, repro,
2012-07-16,5.22, 4.86, -1.66, 1.80, 1.56, 7.07, repro,
2012-07-17,3.81, 5.14, 7.15, 1.84, 1.58, 7.20, repro,
2012-07-18,5.14, 3.75, -1.92, 1.84, 1.60, 7.25, repro,
2012-07-19,3.53, 4.83, -0.42, 1.83, 1.58, 7.17, repro,
2012-07-20,4.48, 5.24, 0.20, 1.83, 1.61, 7.25, repro,
2012-07-21,3.38, 0.83, 2.33, 1.79, 1.58, 7.08, repro,
2012-07-22,3.59, 5.89, -5.39, 1.85, 1.65, 7.45, repro,
2012-07-23,2.28, 8.47, 9.65, 2.01, 1.72, 7.76, repro,
2012-07-24,2.58, 6.00, 9.75, 1.81, 1.56, 7.08, repro,
2012-07-25,5.38, 0.98, -6.87, 1.82, 1.60, 7.21, repro,
2012-07-26,5.53, 3.35, -2.38, 1.81, 1.58, 7.06, repro,
2012-07-27,2.54, 3.35, -4.61, 1.84, 1.64, 7.32, repro,
2012-07-28,2.68, 4.33, 3.55, 1.82, 1.62, 7.19, repro,
2012-07-29,2.02, 4.45, 1.17, 1.84, 1.64, 7.37, repro,
2012-07-30,5.08, 4.84, 1.74, 1.81, 1.59, 7.10, repro,
2012-07-31,3.01, 4.64, 2.31, 1.81, 1.57, 7.09, repro,
2012-08-01,2.47, 4.73, -2.45, 1.83, 1.59, 7.14, repro,
2012-08-02,2.91, 1.68, 1.00, 1.81, 1.59, 7.14, repro,
2012-08-03,5.04, 3.63, 2.63, 1.85, 1.63, 7.30, repro,
2012-08-04,3.89, 2.29, 3.82, 1.87, 1.64, 7.43, repro,
2012-08-05,3.24, 4.08, -2.18, 1.85, 1.66, 7.43, repro,
2012-08-06,2.08, 5.43, 8.14, 1.81, 1.57, 7.05, repro,
2012-08-07,4.25, 4.06, -0.20, 1.87, 1.62, 7.27, repro,
2012-08-08,3.15, 1.50, 0.42, 1.92, 1.71, 7.76, repro,
2012-08-09,3.62, 4.04, 3.92, 1.84, 1.58, 7.19, repro,
2012-08-10,3.39, 4.66, 4.52, 1.81, 1.59, 7.17, repro,
2012-08-11,4.50, 6.36, 6.03, 1.81, 1.57, 7.08, repro,
2012-08-12,3.68, 4.20, 3.83, 1.81, 1.57, 7.08, repro,
2012-08-13,3.33, 8.04, 0.95, 1.82, 1.58, 7.12, repro,
2012-08-14,4.28, 5.05, 1.03, 1.81, 1.57, 7.09, repro,
2012-08-15,5.48, 4.27, 9.75, 1.80, 1.57, 7.05, repro,
2012-08-16,1.36, 6.95, -4.53, 1.82, 1.62, 7.22, repro,
2012-08-17,5.03, 6.27, 5.47, 1.82, 1.60, 7.19, repro,
2012-08-18,4.53, 5.78, 4.63, 1.85, 1.61, 7.25, repro,
2012-08-19,6.15, 4.59, -10.48, 1.85, 1.59, 7.25, repro,
2012-08-20,5.04, 4.23, 3.87, 1.81, 1.61, 7.19, repro,
2012-08-21,5.06, 5.18, 7.09, 1.80, 1.57, 7.08, repro,
2012-08-22,4.73, 3.60, 0.31, 1.86, 1.59, 7.27, repro,
2012-08-23,5.30, 0.35, 9.26, 1.92, 1.69, 7.59, repro,
2012-08-24,5.94, -0.42, -9.48, 1.85, 1.59, 7.24, repro,
2012-08-25,5.09, 3.65, 5.68, 1.83, 1.58, 7.15, repro,
2012-08-26,3.75, 2.60, 9.26, 1.84, 1.62, 7.23, repro,
2012-08-27,3.47, 3.04, 4.29, 1.79, 1.57, 7.04, repro,
2012-08-28,4.12, 5.99, 5.10, 1.85, 1.62, 7.24, repro,
2012-08-29,4.83, 3.62, -0.99, 1.88, 1.66, 7.36, repro,
2012-08-30,3.79, 4.49, -0.32, 1.83, 1.59, 7.18, repro,
2012-08-31,4.16, 4.60, 8.99, 1.80, 1.59, 7.09, repro,
2012-09-01,4.32, 4.91, 4.01, 1.80, 1.57, 7.03, repro,
2012-09-02,5.99, 3.24, 4.99, 1.80, 1.57, 7.05, repro,
2012-09-03,4.88, 4.04, -1.09, 1.82, 1.58, 7.10, repro,
2012-09-04,4.73, 6.07, 2.10, 1.83, 1.61, 7.19, repro,
2012-09-05,5.01, 4.25, 0.97, 1.81, 1.58, 7.09, repro,
2012-09-06,4.72, 5.15, 4.99, 1.85, 1.63, 7.31, repro,
2012-09-07,3.86, 4.41, -2.41, 1.83, 1.61, 7.20, repro,
2012-09-08,5.05, 8.04, 2.18, 1.85, 1.62, 7.28, repro,
2012-09-09,5.40, 4.54, 0.04, 1.82, 1.62, 7.21, repro,
2012-09-10,7.27, 4.56, -4.28, 1.84, 1.61, 7.15, repro,
2012-09-11,5.21, 4.77, 1.07, 1.85, 1.61, 7.19, repro,
2012-09-12,5.01, 4.80, -3.61, 1.86, 1.63, 7.22, repro,
2012-09-13,4.14, 3.82, -5.05, 1.92, 1.62, 7.35, repro,
2012-09-14,1.61, 5.62, -7.80, 1.83, 1.62, 7.23, repro,
2012-09-15,6.35, 4.48, -3.84, 1.81, 1.58, 7.06, repro,
2012-09-16,4.84, 3.43, 5.80, 1.81, 1.57, 7.05, repro,
2012-09-17,6.38, 3.94, 1.77, 1.81, 1.58, 7.08, repro,
2012-09-18,6.09, 5.78, 2.93, 1.82, 1.59, 7.15, repro,
2012-09-19,6.97, 5.96, 6.13, 1.82, 1.60, 7.15, repro,
2012-09-20,6.36, 5.51, 4.59, 1.82, 1.58, 7.11, repro,
2012-09-21,5.22, 5.38, -2.96, 1.80, 1.57, 7.03, repro,
2012-09-22,5.11, 5.73, 0.09, 1.83, 1.63, 7.25, repro,
2012-09-23,6.18, 5.52, 0.26, 1.81, 1.60, 7.17, repro,
2012-09-24,5.82, 5.98, 1.62, 1.87, 1.61, 7.35, repro,
2012-09-25,6.55, 8.10, 8.30, 1.84, 1.65, 7.36, repro,
2012-09-26,6.53, 5.11, 7.65, 1.82, 1.59, 7.11, repro,
2012-09-27,3.64, 5.00, -4.08, 1.82, 1.61, 7.16, repro,
2012-09-28,2.48, 5.11, 0.57, 1.83, 1.60, 7.19, repro,
2012-09-29,8.46, 5.68, -1.21, 1.81, 1.57, 7.10, repro,
2012-09-30,9.03, 6.51, -2.01, 1.84, 1.59, 7.13, repro,
2012-10-01,8.41, 6.22, -4.45, 1.81, 1.59, 7.08, repro,
2012-10-02,6.65, 4.52, 0.41, 1.80, 1.58, 7.07, repro,
2012-10-03,7.19, 4.98, 1.08, 1.80, 1.57, 7.05, repro,
2012-10-04,6.50, 5.80, -3.40, 1.81, 1.59, 7.13, repro,
2012-10-05,3.45, 8.39, 2.67, 2.17, 1.92, 8.53, repro,
2012-10-06,7.60, 4.75, -0.89, 1.81, 1.59, 7.09, repro,
2012-10-07,6.72, 7.62, -0.56, 1.84, 1.64, 7.28, repro,
2012-10-08,5.98, 6.12, -0.74, 1.87, 1.64, 7.26, repro,
2012-10-09,6.78, 4.91, -6.33, 1.83, 1.61, 7.18, repro,
2012-10-10,7.56, 5.34, 1.60, 1.82, 1.60, 7.09, repro,
2012-10-11,6.80, 6.49, -3.81, 1.82, 1.61, 7.14, repro,
2012-10-12,3.50, 3.81, -6.37, 1.88, 1.68, 7.42, repro,
2012-10-13,7.88, 2.48, -13.14, 1.83, 1.63, 7.21, repro,
2012-10-14,6.99, 5.77, -5.71, 1.83, 1.60, 7.14, repro,
2012-10-15,4.81, 4.03, -0.11, 1.82, 1.60, 7.13, repro,
2012-10-16,6.16, 3.62, -2.28, 1.82, 1.64, 7.21, repro,
2012-10-17,6.90, 3.80, 4.54, 1.83, 1.60, 7.15, repro,
2012-10-18,8.27, 4.43, -3.85, 1.84, 1.61, 7.20, repro,
2012-10-19,7.27, 5.53, -3.85, 1.85, 1.60, 7.17, repro,
2012-10-20,6.21, 5.14, 5.63, 1.82, 1.62, 7.13, repro,
2012-10-21,9.27, 3.91, -5.79, 1.83, 1.63, 7.20, repro,
2012-10-22,8.44, 5.71, -8.45, 1.83, 1.62, 7.17, repro,
2012-10-23,8.78, 5.21, -10.50, 1.83, 1.61, 7.12, repro,
2012-10-24,7.67, 5.21, -13.86, 1.85, 1.62, 7.18, repro,
2012-10-25,9.83, 3.68, -9.59, 1.83, 1.62, 7.15, repro,
2012-10-26,8.87, 5.73, -8.39, 1.84, 1.67, 7.26, repro,
2012-10-27,8.47, 4.95, -8.77, 1.81, 1.63, 7.11, repro,
2012-10-28,8.85, 5.31, -12.00, 1.83, 1.61, 7.12, repro,
2012-10-29,9.81, 4.53, -15.21, 1.85, 1.62, 7.18, repro,
2012-10-30,8.22, 4.25, -11.70, 1.84, 1.62, 7.12, repro,
2012-10-31,9.53, 5.47, -3.55, 1.84, 1.63, 7.18, repro,
2012-11-01,8.69, 5.55, -7.88, 1.82, 1.62, 7.08, repro,
2012-11-02,9.12, 4.87, -11.14, 1.90, 1.66, 7.41, repro,
2012-11-03,9.38, 4.42, -13.47, 1.85, 1.62, 7.17, repro,
2012-11-04,9.50, 5.60, -14.59, 1.89, 1.64, 7.44, repro,
2012-11-05,11.21, 5.50, -9.73, 2.04, 1.71, 7.69, repro,
2012-11-06,8.45, 5.60, -6.89, 1.96, 1.69, 7.51, repro,
2012-11-07,9.38, 4.61, -4.33, 1.85, 1.62, 7.30, repro,
2012-11-08,6.06, 5.76, -11.21, 1.91, 1.67, 7.46, repro,
2012-11-09,7.22, 4.03, -11.26, 1.90, 1.66, 7.31, repro,
2012-11-10,3.39, 0.06, -10.75, 1.90, 1.67, 7.38, repro,
2012-11-11,10.11, 4.86, -17.99, 1.87, 1.65, 7.22, repro,
2012-11-12,9.01, 5.51, -12.34, 1.86, 1.65, 7.20, repro,
2012-11-13,11.09, 4.18, -20.28, 1.88, 1.64, 7.37, repro,
2012-11-14,9.30, 5.97, -14.54, 1.85, 1.63, 7.22, repro,
2012-11-15,9.53, 4.11, -17.71, 1.89, 1.66, 7.28, repro,
2012-11-16,6.12, 4.88, -11.68, 1.84, 1.63, 7.19, repro,
2012-11-17,3.59, 5.27, -6.68, 1.88, 1.61, 7.29, repro,
2012-11-18,3.41, 3.30, -9.64, 1.87, 1.63, 7.29, repro,
2012-11-19,7.23, 2.46, -12.04, 1.85, 1.62, 7.18, repro,
2012-11-20,9.50, 4.24, -16.80, 1.88, 1.61, 7.27, repro,
2012-11-21,5.31, 4.19, -9.37, 1.87, 1.59, 7.27, repro,
2012-11-22,7.28, 3.75, -12.47, 1.81, 1.58, 7.04, repro,
2012-11-23,8.72, 4.70, -12.67, 1.80, 1.59, 7.07, repro,
2012-11-24,8.48, 4.05, -12.99, 1.85, 1.62, 7.13, repro,
2012-11-25,10.20, 4.00, -7.16, 1.84, 1.60, 7.07, repro,
2012-11-26,8.49, 4.66, -16.16, 1.97, 1.71, 7.59, repro,
2012-11-27,8.17, 4.87, -10.57, 1.85, 1.61, 7.14, repro,
2012-11-28,8.32, 4.15, -11.90, 1.90, 1.64, 7.41, repro,
2012-11-29,6.58, 2.71, -7.75, 1.83, 1.62, 7.13, repro,
2012-11-30,8.27, 3.63, -7.17, 1.83, 1.61, 7.08, repro,
2012-12-01,9.56, 4.01, -10.93, 1.82, 1.61, 7.12, repro,
2012-12-02,9.41, 3.02, -6.64, 1.85, 1.61, 7.13, repro,
2012-12-03,6.72, 1.72, -10.29, 1.83, 1.60, 7.11, repro,
2012-12-04,7.24, 3.04, -7.46, 1.80, 1.60, 7.03, repro,
2012-12-05,7.48, 5.00, -3.61, 1.83, 1.62, 7.11, repro,
