PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P103
Station name,RedKnolls_UT2008
Begin Date, 2008-06-17
End Date, 2021-01-19
Release Date, 2021-08-28
Reference position, 39.3451404081 North Latitude, -113.0420776167 East Longitude, 1491.38673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-06,0.81, -0.90, 1.06, 1.97, 1.56, 6.91, repro,
2010-10-07,-0.19, -2.03, 4.22, 1.96, 1.56, 6.88, repro,
2010-10-08,-0.26, -1.74, 0.88, 2.06, 1.60, 7.06, repro,
2010-10-09,0.59, -1.39, 4.00, 2.00, 1.57, 6.93, repro,
2010-10-10,1.03, -2.06, 4.53, 2.07, 1.63, 7.18, repro,
2010-10-11,0.92, -0.67, 5.29, 2.06, 1.63, 7.14, repro,
2010-10-12,1.69, -1.16, 2.91, 2.02, 1.59, 6.99, repro,
2010-10-13,0.80, -1.11, -0.56, 2.04, 1.62, 7.06, repro,
2010-10-14,0.51, -1.25, 1.98, 2.04, 1.63, 7.12, repro,
2010-10-15,-0.81, -0.92, 3.95, 1.99, 1.59, 7.02, repro,
2010-10-16,-0.07, -0.67, 5.62, 1.98, 1.55, 6.90, repro,
2010-10-17,2.08, -1.69, 2.52, 2.06, 1.64, 7.18, repro,
2010-10-18,0.73, -0.84, 3.05, 2.07, 1.65, 7.16, repro,
2010-10-19,1.04, -1.01, 3.67, 1.99, 1.58, 6.93, repro,
2010-10-20,0.30, -1.20, 4.08, 1.99, 1.59, 6.96, repro,
2010-10-21,-0.60, -1.83, 3.78, 2.03, 1.60, 7.08, repro,
2010-10-22,0.87, -2.35, 10.04, 2.02, 1.59, 7.05, repro,
2010-10-23,1.00, -2.93, 8.07, 2.05, 1.62, 7.06, repro,
2010-10-24,0.90, -1.79, 4.98, 2.04, 1.62, 7.14, repro,
2010-10-25,-2.67, -2.72, 2.50, 2.00, 1.57, 6.92, repro,
2010-10-26,1.02, -0.66, 9.35, 1.96, 1.55, 6.85, repro,
2010-10-27,-0.61, -0.83, 7.49, 1.96, 1.55, 6.88, repro,
2010-10-28,1.00, -1.39, -1.00, 1.97, 1.54, 6.90, repro,
2010-10-29,0.33, -1.35, 0.78, 1.97, 1.54, 6.88, repro,
2010-10-30,0.51, -2.43, 5.76, 1.96, 1.53, 6.80, repro,
2010-10-31,0.69, -1.02, 3.89, 2.05, 1.68, 7.24, repro,
2010-11-01,0.26, -1.14, -0.38, 2.11, 1.72, 7.38, repro,
2010-11-02,0.18, -1.56, -4.52, 2.01, 1.59, 7.01, repro,
2010-11-03,1.47, -1.35, -3.48, 1.98, 1.54, 6.86, repro,
2010-11-04,0.43, -0.82, -2.76, 1.96, 1.53, 6.76, repro,
2010-11-05,0.19, -1.73, 3.47, 2.04, 1.60, 7.01, repro,
2010-11-06,0.51, -1.48, 4.53, 2.00, 1.59, 6.96, repro,
2010-11-07,-0.32, -1.20, 5.71, 2.02, 1.58, 6.98, repro,
2010-11-08,-0.39, -2.53, 6.50, 1.99, 1.57, 6.86, repro,
2010-11-09,0.99, -2.30, 7.88, 1.96, 1.50, 6.66, repro,
2010-11-10,0.63, -2.09, 12.12, 2.00, 1.55, 6.84, repro,
2010-11-11,0.70, -1.66, 4.18, 2.00, 1.54, 6.77, repro,
2010-11-12,0.82, -1.95, -3.03, 1.96, 1.52, 6.76, repro,
2010-11-13,0.16, -0.96, -4.56, 2.05, 1.62, 7.06, repro,
2010-11-14,0.57, -1.32, 4.55, 2.02, 1.56, 6.87, repro,
2010-11-15,1.66, -3.16, 3.45, 1.96, 1.50, 6.66, repro,
2010-11-16,1.33, -1.14, 6.20, 2.08, 1.59, 7.10, repro,
2010-11-17,0.77, -1.22, 1.36, 2.17, 1.61, 7.28, repro,
2010-11-18,0.84, -0.05, 3.91, 2.03, 1.55, 6.97, repro,
2010-11-19,-0.84, -0.80, 9.64, 2.05, 1.56, 6.92, repro,
2010-11-20,1.87, -2.00, 9.37, 1.99, 1.54, 6.79, repro,
2010-11-21,2.83, -0.44, 11.84, 2.05, 1.59, 6.98, repro,
2010-11-22,1.96, 0.54, 13.62, 2.06, 1.59, 6.97, repro,
2010-11-23,-0.01, -0.23, 10.98, 1.96, 1.51, 6.64, repro,
2010-11-24,0.94, -1.18, 13.36, 1.95, 1.50, 6.61, repro,
2010-11-25,0.46, -1.58, 8.00, 2.01, 1.52, 6.84, repro,
2010-11-26,0.33, -1.43, 4.46, 2.04, 1.56, 7.06, repro,
2010-11-27,0.08, -1.30, 3.27, 2.02, 1.53, 6.90, repro,
2010-11-28,0.73, -1.79, 9.36, 2.01, 1.52, 6.87, repro,
2010-11-29,1.66, -2.28, 4.54, 2.00, 1.51, 6.84, repro,
2010-11-30,1.47, -1.32, -0.60, 1.95, 1.50, 6.61, repro,
2010-12-01,1.31, -1.66, -1.68, 2.01, 1.52, 6.84, repro,
2010-12-02,0.58, 0.06, -3.06, 2.01, 1.52, 6.84, repro,
2010-12-03,-0.70, -0.51, 2.72, 2.02, 1.52, 6.86, repro,
2010-12-04,2.34, -0.38, -1.92, 2.00, 1.52, 6.84, repro,
2010-12-05,-0.11, -0.81, -0.21, 2.08, 1.54, 6.99, repro,
2010-12-06,0.79, -0.30, -1.90, 2.03, 1.56, 6.97, repro,
2010-12-07,-0.21, -0.34, -0.20, 2.03, 1.56, 7.01, repro,
2010-12-08,1.11, -0.23, -3.85, 2.03, 1.54, 6.95, repro,
2010-12-09,1.62, -0.09, -1.94, 1.97, 1.52, 6.73, repro,
2010-12-10,1.52, -1.66, 6.92, 2.05, 1.57, 7.03, repro,
2010-12-11,2.03, -1.36, 3.16, 2.00, 1.56, 6.86, repro,
2010-12-12,1.50, -1.48, -1.61, 2.01, 1.53, 6.89, repro,
2010-12-13,0.91, -1.31, 0.31, 2.01, 1.52, 6.87, repro,
2010-12-14,0.91, 0.21, 5.40, 2.16, 1.66, 7.41, repro,
2010-12-15,0.22, -0.87, 14.21, 2.07, 1.57, 7.01, repro,
2010-12-16,0.94, -1.20, 4.34, 2.00, 1.55, 6.90, repro,
2010-12-17,0.36, -1.56, -0.53, 2.04, 1.55, 6.90, repro,
2010-12-18,2.98, 0.60, 6.82, 1.98, 1.53, 6.77, repro,
2010-12-19,-0.51, -1.30, 10.14, 1.98, 1.54, 6.87, repro,
2010-12-20,-1.09, -0.61, -0.22, 2.10, 1.63, 7.24, repro,
2010-12-21,-0.70, -2.48, 3.59, 2.13, 1.64, 7.27, repro,
2010-12-22,0.08, -1.23, 3.80, 2.12, 1.63, 7.23, repro,
2010-12-23,0.10, -1.87, 3.90, 2.12, 1.64, 7.22, repro,
2010-12-24,0.05, -0.95, -1.87, 2.00, 1.54, 6.92, repro,
2010-12-25,0.10, -0.02, -0.16, 1.96, 1.51, 6.75, repro,
2010-12-26,-0.20, -0.60, 0.23, 1.98, 1.54, 6.85, repro,
2010-12-27,1.32, -1.23, -1.26, 2.01, 1.55, 6.93, repro,
2010-12-28,0.77, -0.73, -1.18, 2.03, 1.59, 7.04, repro,
2010-12-29,0.21, 0.68, 14.39, 2.07, 1.62, 7.13, repro,
2010-12-30,0.59, -1.03, 13.35, 2.02, 1.58, 6.99, repro,
2010-12-31,0.75, -0.57, 6.85, 1.99, 1.53, 6.80, repro,
2011-01-01,-0.39, -1.16, 4.71, 1.98, 1.55, 6.83, repro,
2011-01-02,-0.21, -0.94, -2.12, 2.23, 1.73, 7.74, repro,
2011-01-03,0.55, -1.34, 2.44, 2.13, 1.64, 7.24, repro,
2011-01-04,0.55, -0.89, 1.66, 2.08, 1.58, 7.06, repro,
2011-01-05,0.37, -1.13, -3.25, 2.04, 1.61, 7.07, repro,
2011-01-06,0.26, -1.47, -2.33, 2.04, 1.58, 6.94, repro,
2011-01-07,0.93, -1.46, 0.77, 2.02, 1.59, 7.01, repro,
2011-01-08,0.30, -0.96, 1.10, 2.01, 1.56, 6.91, repro,
2011-01-09,1.00, -0.69, 2.80, 1.97, 1.52, 6.79, repro,
2011-01-10,0.69, -0.63, -4.26, 2.03, 1.62, 7.06, repro,
2011-01-11,0.20, -1.08, -6.01, 2.07, 1.65, 7.29, repro,
2011-01-12,0.59, -0.31, -9.98, 2.00, 1.55, 6.85, repro,
2011-01-13,0.45, -0.21, -7.47, 1.99, 1.56, 6.85, repro,
2011-01-14,1.72, -0.98, -6.35, 2.01, 1.56, 6.90, repro,
2011-01-15,1.49, -1.43, -7.30, 2.01, 1.56, 6.89, repro,
2011-01-16,1.30, -1.26, -4.54, 2.01, 1.57, 6.94, repro,
2011-01-17,1.50, -1.48, 2.36, 1.98, 1.52, 6.82, repro,
2011-01-18,0.41, -0.83, 3.13, 1.99, 1.55, 6.87, repro,
2011-01-19,0.36, -0.62, 2.77, 2.03, 1.60, 7.07, repro,
2011-01-20,1.27, -1.02, -0.82, 1.97, 1.52, 6.83, repro,
2011-01-21,1.05, -0.88, -3.89, 2.00, 1.57, 6.94, repro,
2011-01-22,-0.40, -1.99, 0.73, 2.02, 1.59, 7.01, repro,
2011-01-23,1.30, -1.53, 1.24, 2.06, 1.63, 7.22, repro,
2011-01-24,1.00, -1.72, -2.42, 2.02, 1.58, 7.08, repro,
2011-01-25,1.20, -0.56, -0.74, 2.03, 1.59, 7.06, repro,
2011-01-26,1.26, -0.94, -4.15, 2.18, 1.68, 7.50, repro,
2011-01-27,1.52, -0.78, -8.22, 2.10, 1.73, 7.56, repro,
2011-01-28,0.92, -0.82, -6.66, 1.98, 1.53, 6.86, repro,
2011-01-29,1.20, -1.35, -4.24, 1.98, 1.54, 6.88, repro,
2011-01-30,1.62, -0.67, -3.04, 1.98, 1.54, 6.92, repro,
2011-01-31,0.91, -2.30, -3.50, 2.05, 1.66, 7.31, repro,
2011-02-01,2.64, -1.76, -5.68, 1.98, 1.55, 6.92, repro,
2011-02-02,2.94, -0.20, -8.76, 2.21, 1.72, 7.64, repro,
2011-02-03,2.39, -0.96, -11.49, 2.04, 1.60, 7.13, repro,
2011-02-04,1.26, -1.87, -4.36, 2.02, 1.59, 7.09, repro,
2011-02-05,1.60, -2.32, 0.94, 2.05, 1.62, 7.24, repro,
2011-02-06,1.22, -1.62, -6.19, 2.10, 1.70, 7.57, repro,
2011-02-07,0.82, -1.32, -6.72, 2.04, 1.66, 7.35, repro,
2011-02-08,1.83, -0.54, 0.90, 2.03, 1.59, 7.12, repro,
2011-02-09,2.77, -1.28, -3.68, 1.98, 1.54, 6.93, repro,
2011-02-10,0.94, -1.55, -0.75, 2.03, 1.59, 7.05, repro,
2011-02-11,1.58, -1.45, -3.03, 2.06, 1.64, 7.29, repro,
2011-02-12,1.54, -1.05, -3.68, 2.08, 1.64, 7.34, repro,
2011-02-13,2.59, -0.96, -0.09, 1.99, 1.55, 6.96, repro,
2011-02-14,3.00, -1.24, -4.16, 1.99, 1.54, 6.92, repro,
2011-02-15,1.40, -0.45, -2.21, 2.08, 1.69, 7.45, repro,
2011-02-16,0.64, -1.10, 5.93, 2.13, 1.74, 7.65, repro,
2011-02-17,2.55, -1.30, 7.45, 2.02, 1.59, 7.12, repro,
2011-02-18,2.51, -0.09, -0.65, 2.02, 1.59, 7.13, repro,
2011-02-19,1.47, -0.39, 3.94, 2.01, 1.58, 7.05, repro,
2011-02-20,0.18, -0.93, 5.17, 1.96, 1.50, 6.73, repro,
2011-02-21,1.43, -0.97, 4.49, 1.97, 1.51, 6.79, repro,
2011-02-22,1.06, -1.11, 3.21, 1.99, 1.54, 6.93, repro,
2011-02-23,1.89, -1.18, 0.68, 2.04, 1.59, 7.12, repro,
2011-02-24,1.75, -0.52, 5.08, 1.98, 1.52, 6.84, repro,
2011-02-25,0.25, -1.66, 2.77, 1.97, 1.50, 6.77, repro,
2011-02-26,2.60, -0.84, 8.94, 1.96, 1.49, 6.74, repro,
2011-02-27,1.24, -1.52, 8.63, 1.97, 1.51, 6.79, repro,
2011-02-28,1.38, -1.22, 1.61, 1.97, 1.52, 6.86, repro,
2011-03-01,0.53, -0.97, -1.67, 1.98, 1.52, 6.82, repro,
2011-03-02,1.86, -0.68, -2.46, 1.97, 1.50, 6.74, repro,
2011-03-03,-2.40, -2.54, 4.77, 1.98, 1.50, 6.80, repro,
2011-03-04,0.96, -1.68, -3.09, 1.95, 1.49, 6.69, repro,
2011-03-05,1.24, -0.56, -11.30, 1.96, 1.51, 6.80, repro,
2011-03-06,1.11, 0.29, -3.22, 1.96, 1.51, 6.79, repro,
2011-03-07,0.68, -1.28, 2.61, 1.96, 1.49, 6.70, repro,
2011-03-08,0.91, -0.76, -1.57, 1.97, 1.49, 6.73, repro,
2011-03-09,1.24, -0.89, -10.68, 1.98, 1.49, 6.76, repro,
2011-03-10,0.59, -1.43, -3.66, 1.96, 1.50, 6.78, repro,
2011-03-11,1.71, -0.83, 2.09, 1.97, 1.52, 6.82, repro,
2011-03-12,1.77, -0.86, -0.82, 1.99, 1.52, 6.85, repro,
2011-03-13,0.89, -1.09, -7.93, 2.00, 1.51, 6.81, repro,
2011-03-14,0.94, 0.24, -6.64, 2.01, 1.52, 6.86, repro,
2011-03-15,1.88, -1.08, -8.65, 2.08, 1.61, 7.07, repro,
2011-03-16,1.03, -1.97, -0.70, 2.09, 1.64, 7.23, repro,
2011-03-17,1.35, -0.44, -4.91, 2.16, 1.66, 7.38, repro,
2011-03-18,1.89, -0.76, -8.84, 2.18, 1.60, 7.38, repro,
2011-03-19,0.70, -0.71, -2.73, 2.11, 1.59, 7.18, repro,
2011-03-20,1.68, -0.66, -1.56, 2.01, 1.52, 6.86, repro,
2011-03-21,0.46, -0.97, 9.40, 2.08, 1.56, 7.05, repro,
2011-03-22,-0.12, -1.38, 4.69, 2.10, 1.57, 7.09, repro,
2011-03-23,0.37, -1.47, -0.45, 2.04, 1.52, 6.95, repro,
2011-03-24,2.02, -0.81, 2.81, 2.02, 1.52, 6.86, repro,
2011-03-25,-0.40, -1.09, 5.21, 2.05, 1.52, 6.90, repro,
2011-03-26,1.30, -0.93, 1.06, 2.03, 1.53, 6.91, repro,
2011-03-27,0.93, -1.02, -2.15, 2.00, 1.51, 6.84, repro,
2011-03-28,1.06, -0.00, 1.47, 1.99, 1.51, 6.81, repro,
2011-03-29,1.28, -1.71, -3.93, 2.01, 1.52, 6.91, repro,
2011-03-30,1.00, -0.99, -6.81, 1.98, 1.49, 6.72, repro,
2011-03-31,-0.05, -0.90, -6.31, 2.11, 1.58, 7.21, repro,
2011-04-01,1.61, -1.10, -0.59, 2.07, 1.56, 7.02, repro,
2011-04-02,0.51, 0.11, 2.89, 2.07, 1.58, 7.04, repro,
2011-04-03,-1.68, -0.83, 5.41, 2.10, 1.55, 7.10, repro,
2011-04-04,0.26, -1.63, 0.43, 2.08, 1.55, 7.07, repro,
2011-04-05,-0.49, -0.34, 4.21, 2.07, 1.62, 7.17, repro,
2011-04-06,0.49, -0.86, -0.42, 2.01, 1.53, 6.94, repro,
2011-04-07,0.06, -1.30, 2.45, 2.00, 1.52, 6.84, repro,
2011-04-08,0.41, -1.51, 4.87, 2.04, 1.52, 6.91, repro,
2011-04-09,0.86, -1.22, 5.30, 2.03, 1.51, 6.89, repro,
2011-04-10,0.51, -2.01, 1.59, 2.00, 1.52, 6.87, repro,
2011-04-11,0.51, -1.15, -3.73, 2.08, 1.58, 7.08, repro,
2011-04-12,0.99, -1.43, -1.40, 2.04, 1.56, 7.02, repro,
2011-04-13,0.46, -0.51, -7.09, 1.98, 1.51, 6.80, repro,
2011-04-14,0.21, -0.05, -2.77, 1.97, 1.48, 6.74, repro,
2011-04-15,0.36, -0.65, -4.61, 1.96, 1.49, 6.77, repro,
2011-04-16,-0.22, -0.83, 0.07, 1.95, 1.48, 6.69, repro,
2011-04-17,1.23, -0.83, -2.66, 1.97, 1.49, 6.74, repro,
2011-04-18,-0.99, -1.06, 0.67, 1.97, 1.51, 6.82, repro,
2011-04-19,0.68, -0.06, 3.09, 1.97, 1.50, 6.80, repro,
2011-04-20,-0.03, -0.50, -1.06, 1.96, 1.48, 6.73, repro,
2011-04-21,-1.06, -1.09, 2.43, 2.01, 1.51, 7.03, repro,
2011-04-22,0.11, -0.95, 0.92, 1.97, 1.49, 6.76, repro,
2011-04-23,1.39, -0.64, -0.46, 1.97, 1.49, 6.79, repro,
2011-04-24,0.58, -0.01, -1.08, 1.98, 1.50, 6.82, repro,
2011-04-25,0.80, -0.94, -1.24, 1.96, 1.49, 6.79, repro,
2011-04-26,1.77, -1.30, 8.31, 1.96, 1.48, 6.73, repro,
2011-04-27,0.71, -0.67, -1.39, 1.97, 1.48, 6.75, repro,
2011-04-28,0.19, -0.27, -2.36, 1.96, 1.48, 6.71, repro,
2011-04-29,0.48, -0.11, -0.04, 1.97, 1.49, 6.76, repro,
2011-04-30,0.73, -1.40, -5.93, 1.96, 1.49, 6.76, repro,
2011-05-01,0.74, -1.00, -2.19, 1.96, 1.49, 6.78, repro,
2011-05-02,0.76, -1.04, -7.12, 1.98, 1.48, 6.75, repro,
2011-05-03,0.36, -0.11, -5.82, 2.00, 1.52, 6.89, repro,
2011-05-04,0.66, -0.18, -3.93, 2.01, 1.54, 6.97, repro,
2011-05-05,0.29, -0.60, -6.87, 2.01, 1.52, 6.94, repro,
2011-05-06,-0.29, -0.27, -1.32, 2.01, 1.53, 6.96, repro,
2011-05-07,-0.05, -0.42, 8.24, 2.00, 1.54, 6.95, repro,
2011-05-08,0.51, -1.21, 8.14, 2.00, 1.53, 6.87, repro,
2011-05-09,-0.81, -1.21, 6.85, 2.00, 1.54, 6.94, repro,
2011-05-10,1.40, -1.00, 4.56, 1.99, 1.54, 6.91, repro,
2011-05-11,0.09, -0.41, 0.48, 1.97, 1.51, 6.81, repro,
2011-05-12,0.43, -0.55, -7.20, 1.98, 1.51, 6.81, repro,
2011-05-13,0.84, 0.64, -7.05, 1.98, 1.50, 6.80, repro,
2011-05-14,0.34, -0.38, -2.17, 2.01, 1.53, 6.89, repro,
2011-05-15,1.37, -0.41, -0.15, 2.06, 1.58, 7.05, repro,
2011-05-16,0.93, -1.02, -0.74, 2.02, 1.55, 6.95, repro,
2011-05-17,1.05, -1.11, 3.03, 2.01, 1.54, 6.89, repro,
2011-05-18,0.92, -0.63, 3.80, 2.01, 1.53, 6.89, repro,
2011-05-19,0.57, -0.41, 1.27, 2.04, 1.58, 7.02, repro,
2011-05-20,0.35, -0.20, 1.96, 2.01, 1.52, 6.87, repro,
2011-05-21,0.22, -0.29, -6.23, 2.03, 1.56, 7.03, repro,
2011-05-22,1.59, -1.15, -1.07, 2.02, 1.55, 6.94, repro,
2011-05-23,2.08, -1.68, 3.27, 2.02, 1.54, 6.94, repro,
2011-05-24,0.40, -0.59, 2.42, 2.00, 1.52, 6.85, repro,
2011-05-25,0.30, -0.00, -4.35, 2.03, 1.56, 6.98, repro,
2011-05-26,-0.71, -1.60, -2.10, 2.02, 1.57, 7.02, repro,
2011-05-27,1.51, 0.19, -0.23, 2.00, 1.52, 6.87, repro,
2011-05-28,1.35, 0.21, 5.06, 2.01, 1.53, 6.92, repro,
2011-05-29,0.50, -0.55, 5.49, 2.05, 1.56, 7.02, repro,
2011-05-30,0.81, -0.57, 9.44, 2.01, 1.52, 6.86, repro,
2011-05-31,0.37, -0.38, -3.67, 2.01, 1.51, 6.83, repro,
2011-06-01,2.28, 0.50, -1.23, 2.00, 1.51, 6.86, repro,
2011-06-02,0.90, -0.66, -3.87, 2.02, 1.54, 6.96, repro,
2011-06-03,2.44, -0.60, -1.75, 2.01, 1.53, 6.92, repro,
2011-06-04,1.22, -0.59, -3.41, 2.01, 1.52, 6.87, repro,
2011-06-05,1.16, -1.37, -1.64, 2.00, 1.52, 6.84, repro,
2011-06-06,0.76, -0.71, 0.22, 2.02, 1.54, 6.91, repro,
2011-06-07,-0.26, 0.31, 2.50, 2.01, 1.52, 6.85, repro,
2011-06-08,1.57, -0.32, -1.15, 2.01, 1.52, 6.85, repro,
2011-06-09,2.89, -1.77, -1.71, 2.02, 1.52, 6.91, repro,
2011-06-10,1.60, -0.97, -0.24, 2.02, 1.52, 6.91, repro,
2011-06-11,0.80, -0.72, 2.06, 2.06, 1.56, 7.00, repro,
2011-06-12,2.26, -1.40, 2.93, 2.02, 1.54, 6.94, repro,
2011-06-13,1.21, -0.02, 2.99, 2.00, 1.52, 6.86, repro,
2011-06-14,-0.14, 0.23, -0.48, 2.02, 1.53, 6.92, repro,
2011-06-15,1.43, -0.74, -8.38, 2.01, 1.52, 6.86, repro,
2011-06-16,1.74, -1.90, 6.32, 2.00, 1.52, 6.88, repro,
2011-06-17,0.88, -0.95, 3.22, 2.07, 1.57, 7.02, repro,
2011-06-18,1.37, -1.20, 1.37, 2.05, 1.56, 7.02, repro,
2011-06-19,1.15, -1.00, -0.27, 2.01, 1.52, 6.88, repro,
2011-06-20,1.07, -0.58, -3.01, 2.02, 1.52, 6.90, repro,
2011-06-21,0.83, -0.17, 5.13, 2.00, 1.51, 6.86, repro,
2011-06-22,0.38, -0.51, 4.09, 1.99, 1.51, 6.82, repro,
2011-06-23,1.10, -1.50, 4.93, 2.01, 1.53, 6.92, repro,
2011-06-24,1.27, -0.37, 3.37, 2.01, 1.53, 6.93, repro,
2011-06-25,1.24, -1.74, 0.95, 2.01, 1.52, 6.87, repro,
2011-06-26,1.02, -3.44, -2.24, 2.00, 1.51, 6.83, repro,
2011-06-27,0.36, -1.41, 1.71, 2.00, 1.51, 6.84, repro,
2011-06-28,-0.65, -0.79, 4.00, 2.01, 1.53, 6.89, repro,
2011-06-29,-1.16, 0.52, 8.48, 2.01, 1.52, 6.88, repro,
2011-06-30,1.65, -1.46, 4.43, 2.05, 1.57, 7.07, repro,
2011-07-01,2.20, -1.25, 5.89, 2.00, 1.52, 6.86, repro,
2011-07-02,1.37, -0.35, 10.09, 2.00, 1.51, 6.84, repro,
2011-07-03,0.77, 0.25, 5.49, 2.01, 1.53, 6.88, repro,
2011-07-04,0.69, -0.58, 4.36, 2.01, 1.53, 6.87, repro,
2011-07-05,0.56, -1.57, -0.29, 2.03, 1.53, 6.93, repro,
2011-07-06,0.90, 0.24, -5.29, 2.04, 1.54, 7.04, repro,
2011-07-07,1.20, -0.36, 0.44, 2.02, 1.52, 6.91, repro,
2011-07-08,1.09, -0.80, 10.42, 2.07, 1.58, 7.11, repro,
2011-07-09,2.71, -1.43, 5.62, 2.02, 1.53, 6.92, repro,
2011-07-10,0.63, 0.33, -1.05, 2.01, 1.53, 6.89, repro,
2011-07-11,2.13, -0.33, -5.36, 2.02, 1.53, 6.89, repro,
2011-07-12,1.07, -1.16, -4.61, 2.00, 1.52, 6.86, repro,
2011-07-13,2.15, -0.38, 11.48, 2.02, 1.54, 6.90, repro,
2011-07-14,1.29, -1.43, 2.80, 2.02, 1.54, 6.92, repro,
2011-07-15,-0.15, -0.56, 6.55, 2.02, 1.53, 6.89, repro,
2011-07-16,0.24, -1.63, 4.99, 2.00, 1.52, 6.83, repro,
2011-07-17,1.88, 0.16, 4.77, 2.01, 1.52, 6.86, repro,
2011-07-18,2.66, -1.75, 5.61, 2.00, 1.52, 6.85, repro,
2011-07-19,1.47, 0.62, 5.63, 2.15, 1.70, 7.49, repro,
2011-07-20,2.94, -0.55, 2.07, 2.03, 1.54, 6.91, repro,
2011-07-21,0.16, 0.02, 6.84, 2.01, 1.53, 6.85, repro,
2011-07-22,0.80, -0.81, 4.23, 2.00, 1.51, 6.79, repro,
2011-07-23,0.12, -0.07, 3.52, 2.02, 1.51, 6.85, repro,
2011-07-24,0.80, -1.19, 2.23, 2.05, 1.57, 7.01, repro,
2011-07-25,0.71, -1.36, 3.89, 2.02, 1.54, 6.92, repro,
2011-07-26,1.12, -1.98, -1.83, 2.30, 1.80, 8.04, repro,
2011-07-27,-0.63, 1.07, 6.04, 2.07, 1.59, 7.18, repro,
2011-07-28,1.44, -0.27, 2.65, 2.05, 1.55, 6.98, repro,
2011-07-29,0.01, -2.43, 4.90, 2.09, 1.61, 7.12, repro,
2011-07-30,0.64, -0.76, 4.11, 2.01, 1.53, 6.87, repro,
2011-07-31,0.74, -2.59, 9.64, 2.03, 1.54, 6.97, repro,
2011-08-01,1.32, -0.98, -0.12, 2.02, 1.54, 6.94, repro,
2011-08-02,1.56, -0.61, 3.88, 2.03, 1.56, 7.02, repro,
2011-08-03,2.59, -2.07, 5.89, 2.09, 1.59, 7.17, repro,
2011-08-04,2.83, -1.58, 2.06, 2.02, 1.53, 6.91, repro,
2011-08-05,1.01, -0.44, 3.77, 2.00, 1.52, 6.82, repro,
2011-08-06,0.81, -0.48, 6.30, 2.04, 1.57, 7.05, repro,
2011-08-07,0.43, -0.14, 6.68, 2.00, 1.54, 6.92, repro,
2011-08-08,2.21, 0.81, 9.58, 2.01, 1.52, 6.86, repro,
2011-08-09,1.08, -1.16, 8.30, 2.01, 1.52, 6.84, repro,
2011-08-10,1.33, -1.92, 3.74, 2.02, 1.54, 6.87, repro,
2011-08-11,0.80, -1.43, 4.70, 2.10, 1.60, 7.28, repro,
2011-08-12,0.57, -0.86, 7.12, 2.10, 1.60, 7.25, repro,
2011-08-13,1.36, -0.96, 1.54, 2.03, 1.56, 7.02, repro,
2011-08-14,0.03, 0.18, 1.56, 2.04, 1.56, 6.97, repro,
2011-08-15,-1.27, -1.13, 9.36, 2.09, 1.62, 7.21, repro,
2011-08-16,1.40, -0.04, 3.97, 2.04, 1.57, 7.01, repro,
2011-08-17,1.37, -1.63, 4.87, 2.02, 1.56, 6.98, repro,
2011-08-18,1.05, -0.91, -4.67, 2.01, 1.56, 7.01, repro,
2011-08-19,0.49, -0.69, 9.04, 2.02, 1.55, 6.98, repro,
2011-08-20,0.13, -1.61, 10.70, 2.08, 1.63, 7.25, repro,
2011-08-21,-0.46, -1.30, 10.54, 2.02, 1.54, 6.95, repro,
2011-08-22,2.45, 0.28, 7.97, 2.02, 1.54, 6.93, repro,
2011-08-23,2.03, -0.46, 8.97, 2.08, 1.59, 7.11, repro,
2011-08-24,2.40, -0.95, 5.39, 2.01, 1.54, 6.95, repro,
2011-08-25,1.00, -1.78, 11.80, 2.04, 1.59, 7.09, repro,
2011-08-26,-0.04, -1.42, 11.05, 2.08, 1.60, 7.10, repro,
2011-08-27,0.67, -0.77, 4.65, 2.05, 1.57, 7.02, repro,
2011-08-28,0.29, -2.01, 2.21, 2.06, 1.58, 7.05, repro,
2011-08-29,2.31, -0.57, 2.47, 2.05, 1.57, 7.04, repro,
2011-08-30,0.77, -2.05, 6.99, 2.18, 1.66, 7.39, repro,
2011-08-31,1.34, -1.72, 7.92, 2.09, 1.57, 7.15, repro,
2011-09-01,1.04, -2.17, 4.60, 2.08, 1.55, 7.13, repro,
2011-09-02,0.81, -1.94, 5.30, 2.08, 1.55, 7.16, repro,
2011-09-03,0.67, -1.78, 3.80, 2.01, 1.53, 6.90, repro,
2011-09-04,0.79, -1.04, 2.89, 2.00, 1.53, 6.92, repro,
2011-09-05,1.79, -0.06, -0.17, 2.02, 1.54, 6.97, repro,
2011-09-06,0.69, -1.43, 5.87, 2.05, 1.59, 7.12, repro,
2011-09-07,0.09, -0.53, 4.28, 2.05, 1.57, 7.02, repro,
2011-09-08,0.59, -2.83, 0.33, 2.09, 1.60, 7.08, repro,
2011-09-09,0.93, -1.07, 1.88, 2.04, 1.58, 7.08, repro,
2011-09-10,0.29, -1.04, 4.55, 2.03, 1.57, 7.02, repro,
2011-09-11,0.47, -1.44, -0.45, 2.05, 1.57, 7.05, repro,
2011-09-12,-0.39, -0.69, -1.83, 2.07, 1.60, 7.13, repro,
2011-09-13,-1.21, -0.71, 1.71, 2.04, 1.56, 6.98, repro,
