PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LKCP
Station name,LKCP_PNGA_WA2001
Begin Date, 2001-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9443793693 North Latitude, -121.8308533045 East Longitude, 178.30083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-14,-3.36, -0.43, 20.30, 2.55, 1.90, 8.46, repro,
2004-08-15,-4.09, -1.08, 23.05, 2.48, 1.79, 8.10, repro,
2004-08-16,-1.86, -1.75, 18.58, 2.56, 1.96, 8.62, repro,
2004-08-17,-5.82, -3.70, 21.44, 2.45, 1.77, 7.98, repro,
2004-08-18,-5.01, -1.99, 20.99, 2.55, 1.95, 8.53, repro,
2004-08-19,-4.39, -0.78, 19.48, 2.52, 1.86, 8.41, repro,
2004-08-20,-2.54, -0.94, 16.37, 2.55, 1.90, 8.42, repro,
2004-08-21,-3.94, 0.26, 40.38, 2.54, 1.84, 8.33, repro,
2004-08-22,-2.13, -1.39, 31.95, 2.48, 1.79, 8.14, repro,
2004-08-23,-4.45, -2.71, 27.37, 2.46, 1.79, 8.09, repro,
2004-08-24,-5.01, -1.60, 29.61, 2.52, 1.80, 8.20, repro,
2004-08-25,-5.75, -1.44, 30.30, 2.66, 2.05, 9.01, repro,
2004-08-26,-3.10, -1.12, 23.23, 2.54, 1.84, 8.38, repro,
2004-08-27,-2.76, -1.42, 15.84, 2.49, 1.78, 8.08, repro,
2004-08-28,-3.51, -1.87, 20.32, 2.54, 1.84, 8.41, repro,
2004-08-29,-4.79, -0.81, 23.59, 2.63, 1.95, 8.80, repro,
2004-08-30,-4.62, -1.65, 19.80, 2.63, 1.98, 8.71, repro,
2004-08-31,-3.19, -0.94, 20.64, 2.56, 1.85, 8.33, repro,
2004-09-01,-4.49, -3.41, 22.25, 2.53, 1.83, 8.40, repro,
2004-09-02,-3.57, -0.50, 25.81, 2.57, 1.96, 8.59, repro,
2004-09-03,-6.19, -2.35, 23.55, 2.45, 1.79, 8.04, repro,
2004-09-04,-3.43, -1.81, 23.39, 2.60, 1.86, 8.43, repro,
2004-09-05,-2.63, -0.55, 24.32, 2.71, 2.04, 9.16, repro,
2004-09-06,-3.73, -0.95, 22.86, 2.53, 1.85, 8.30, repro,
2004-09-07,-3.24, 0.44, 25.68, 2.50, 1.80, 8.15, repro,
2004-09-08,-2.71, -2.80, 18.31, 2.61, 1.96, 8.83, repro,
2004-09-09,-0.80, -0.75, 24.52, 2.66, 1.83, 8.23, repro,
2004-09-10,-5.02, -2.52, 21.68, 2.50, 1.91, 8.58, repro,
2004-09-11,-5.58, -0.87, 30.53, 2.59, 1.88, 8.65, repro,
2004-09-12,-2.63, -1.92, 21.91, 2.52, 1.81, 8.14, repro,
2004-09-13,-2.25, -1.33, 32.84, 2.57, 1.84, 8.36, repro,
2004-09-14,-2.93, -2.00, 26.13, 2.54, 1.82, 8.13, repro,
2004-09-15,-3.19, -1.17, 33.55, 2.60, 1.90, 8.57, repro,
2004-09-16,-3.11, -1.12, 30.33, 2.46, 1.78, 8.08, repro,
2004-09-17,-5.75, -1.92, 33.64, 2.48, 1.79, 8.13, repro,
2004-09-18,-2.34, -1.98, 30.29, 2.58, 1.87, 8.44, repro,
2004-09-19,-2.96, -1.40, 34.36, 2.48, 1.78, 8.05, repro,
2004-09-20,-3.95, -1.74, 30.24, 2.51, 1.85, 8.38, repro,
2004-09-21,-2.69, -1.96, 21.41, 2.51, 1.84, 8.37, repro,
2004-09-23,-4.13, -1.88, 30.22, 2.60, 1.88, 8.50, repro,
2004-09-24,-3.97, -1.37, 21.17, 2.62, 1.95, 8.86, repro,
2004-09-25,-2.38, -0.49, 24.02, 2.52, 1.79, 8.24, repro,
2004-09-26,-2.42, -0.93, 31.36, 2.52, 1.82, 8.28, repro,
2004-09-27,-3.22, 0.15, 28.13, 2.53, 1.85, 8.30, repro,
2004-09-28,-2.48, -0.94, 25.78, 2.55, 1.94, 8.51, repro,
2004-09-29,-3.15, -3.05, 21.30, 2.52, 1.89, 8.59, repro,
2004-09-30,-3.86, -1.57, 28.11, 2.58, 1.96, 8.71, repro,
2004-10-01,-3.58, -1.61, 20.50, 2.55, 1.85, 8.61, repro,
2004-10-02,-4.53, -2.03, 25.00, 2.55, 1.87, 8.34, repro,
2004-10-03,-2.26, -1.23, 24.68, 2.52, 1.98, 8.66, repro,
2004-10-04,-2.79, -0.21, 19.27, 2.48, 1.85, 8.35, repro,
2004-10-05,-3.01, -1.75, 24.16, 2.72, 2.07, 9.63, repro,
2004-10-06,-6.63, -0.82, 37.65, 2.50, 1.82, 8.22, repro,
2004-10-07,-3.80, -0.58, 22.46, 2.55, 1.90, 8.52, repro,
2004-10-08,-0.74, -0.12, 30.80, 2.54, 1.85, 8.32, repro,
2004-10-09,-3.06, -3.33, 23.58, 2.67, 1.94, 8.76, repro,
2004-10-10,-3.51, -2.75, 19.63, 2.69, 2.04, 9.52, repro,
2004-10-11,-4.92, -1.05, 24.57, 2.61, 1.91, 8.74, repro,
2004-10-12,-4.36, -2.51, 20.27, 2.68, 2.04, 8.95, repro,
2004-10-13,-1.40, -0.82, 23.92, 2.51, 1.85, 8.23, repro,
2004-10-14,-2.87, -1.43, 18.82, 2.48, 1.81, 8.26, repro,
2004-10-15,-2.96, -1.32, 28.76, 2.56, 1.86, 8.39, repro,
2004-10-16,-3.27, -1.75, 30.27, 2.57, 1.89, 8.69, repro,
2004-10-17,-2.34, -2.38, 32.47, 2.59, 1.87, 8.52, repro,
2004-10-18,-3.31, -3.69, 33.18, 2.60, 1.85, 8.29, repro,
2004-10-19,-3.95, -2.24, 29.18, 2.59, 1.84, 8.17, repro,
2004-10-20,-2.21, -1.68, 36.30, 2.55, 1.83, 8.18, repro,
2004-10-21,-2.81, -1.51, 27.66, 2.64, 1.93, 8.86, repro,
2004-10-22,-3.75, -1.77, 28.18, 2.63, 1.91, 8.74, repro,
2004-10-23,-3.44, -2.22, 31.74, 2.56, 1.99, 8.66, repro,
2004-10-24,-4.97, -2.07, 30.16, 2.49, 1.82, 8.18, repro,
2004-10-25,-2.13, -1.94, 24.94, 2.50, 1.81, 8.06, repro,
2004-10-26,-3.05, -1.69, 26.13, 2.70, 1.98, 9.01, repro,
2004-10-27,-4.38, -1.82, 26.77, 2.54, 1.89, 8.36, repro,
2004-10-28,-3.45, -3.07, 22.94, 2.50, 1.78, 8.10, repro,
2004-10-29,-3.27, -2.98, 22.44, 2.52, 1.81, 8.14, repro,
2004-10-30,-2.58, -1.95, 30.79, 2.61, 1.91, 8.60, repro,
2004-10-31,-4.74, -1.58, 23.96, 2.55, 1.84, 8.26, repro,
2004-11-01,-4.26, -1.36, 10.90, 2.53, 1.84, 8.36, repro,
2004-11-02,-4.20, -0.66, 20.56, 2.48, 1.83, 8.26, repro,
2004-11-03,-3.35, -1.16, 18.04, 2.81, 2.13, 9.54, repro,
2004-11-04,-4.22, -1.41, 19.75, 2.61, 1.94, 8.57, repro,
2004-11-05,-3.67, -1.01, 16.97, 2.63, 1.92, 8.67, repro,
2004-11-06,-5.13, -2.81, 19.43, 2.47, 1.80, 8.12, repro,
2004-11-07,-4.68, -0.83, 26.89, 2.53, 1.83, 8.12, repro,
2004-11-08,-2.90, -0.82, 23.33, 3.28, 2.39, 10.75, repro,
2004-11-10,-1.21, -0.32, 11.93, 2.69, 2.09, 9.03, repro,
2004-11-11,-2.77, -0.48, 15.31, 2.55, 1.84, 8.21, repro,
2004-11-12,-2.29, -0.91, 20.71, 2.60, 1.90, 8.49, repro,
2004-11-13,-3.99, -1.37, 16.73, 2.64, 1.91, 8.59, repro,
2004-11-14,-1.97, -1.70, 11.00, 2.54, 1.86, 8.22, repro,
2004-11-15,-1.53, -2.85, 27.29, 2.53, 1.86, 8.34, repro,
2004-11-16,-3.46, -2.26, 16.29, 2.57, 1.88, 8.42, repro,
2004-11-17,-4.50, -1.28, 22.15, 2.53, 1.83, 8.21, repro,
2004-11-18,-4.40, -2.24, 17.65, 2.58, 1.93, 8.79, repro,
2004-11-19,-2.39, -0.81, 14.84, 2.56, 2.01, 8.76, repro,
2004-11-20,-1.51, -0.79, 17.02, 2.50, 1.85, 8.25, repro,
2004-11-21,-2.59, -1.63, 14.68, 2.62, 1.93, 8.63, repro,
2004-11-22,-1.38, -1.23, 21.29, 2.53, 1.87, 8.31, repro,
2004-11-23,-2.29, -0.95, 23.39, 2.60, 1.92, 8.59, repro,
2004-11-24,-5.40, -1.18, 24.21, 2.57, 1.93, 8.53, repro,
2004-11-25,-6.03, -0.86, 25.68, 2.63, 2.06, 9.06, repro,
2004-11-26,-2.64, -2.06, 22.22, 2.56, 1.90, 8.44, repro,
2004-11-27,-5.39, -2.58, 26.27, 2.59, 1.96, 8.52, repro,
2004-11-28,-3.17, -0.06, 17.73, 2.60, 1.92, 8.65, repro,
2004-11-29,-4.30, -2.37, 11.36, 2.46, 1.82, 8.23, repro,
2004-11-30,-0.84, -0.86, 17.22, 2.42, 1.79, 8.05, repro,
2004-12-01,-2.62, -0.60, 17.45, 2.58, 1.86, 8.40, repro,
2004-12-02,-3.61, -1.67, 12.39, 2.58, 1.86, 8.42, repro,
2004-12-03,-1.83, -0.07, 19.08, 2.55, 1.91, 8.67, repro,
2004-12-04,-3.80, -1.38, 20.99, 2.50, 1.86, 8.50, repro,
2004-12-05,-4.93, -1.19, 21.41, 2.45, 1.78, 8.02, repro,
2004-12-06,-4.47, -1.21, 22.89, 2.58, 2.02, 8.90, repro,
2004-12-07,-4.73, -1.80, 26.38, 2.55, 1.90, 8.55, repro,
2004-12-08,-2.44, -0.94, 32.50, 2.63, 1.97, 8.94, repro,
2004-12-09,-1.84, -0.49, 25.85, 2.45, 1.81, 8.22, repro,
2004-12-10,-1.78, -1.46, 11.76, 2.62, 1.89, 8.74, repro,
2004-12-11,-3.25, -2.29, 14.56, 2.54, 1.83, 8.40, repro,
2004-12-12,-3.04, -1.02, 10.93, 2.66, 1.89, 8.58, repro,
2004-12-13,-1.49, 0.01, 16.06, 2.56, 1.86, 8.59, repro,
2004-12-14,-3.35, -4.75, 12.96, 2.72, 1.96, 8.81, repro,
2004-12-15,-2.38, -2.39, 9.20, 2.70, 1.97, 8.92, repro,
2004-12-16,-2.94, -0.87, 10.27, 2.55, 1.84, 8.40, repro,
2004-12-17,-2.46, -0.77, 13.22, 2.47, 1.84, 8.32, repro,
2004-12-18,-1.72, -1.11, 4.59, 2.44, 1.81, 8.09, repro,
2004-12-19,-3.80, -1.03, 11.27, 2.48, 1.82, 8.14, repro,
2004-12-20,-2.35, -1.61, 17.68, 2.49, 1.94, 8.86, repro,
2004-12-21,-0.18, -0.84, 10.81, 2.51, 1.83, 8.35, repro,
2004-12-22,-0.04, -0.83, 15.47, 2.50, 1.84, 8.46, repro,
2004-12-23,-1.50, -0.62, 10.99, 2.46, 1.83, 8.12, repro,
2004-12-24,-2.55, -1.35, 11.75, 2.51, 1.89, 8.43, repro,
2004-12-25,-2.93, -1.43, 13.81, 2.52, 1.82, 8.06, repro,
2004-12-26,-2.19, -2.79, 19.35, 2.77, 1.95, 8.73, repro,
2004-12-27,-1.80, -1.23, 13.92, 2.60, 1.97, 8.57, repro,
2004-12-28,-2.98, -1.99, 18.35, 2.64, 1.87, 8.34, repro,
2004-12-29,-3.71, -0.80, 23.62, 2.68, 1.91, 8.46, repro,
2004-12-30,-2.72, -1.54, 11.89, 2.74, 1.93, 8.53, repro,
2004-12-31,-1.82, -0.37, 12.48, 2.90, 2.13, 9.16, repro,
2005-01-01,-1.19, -0.82, 14.40, 2.70, 1.98, 9.05, repro,
2005-01-02,-2.09, -0.37, 18.23, 2.71, 1.89, 8.35, repro,
2005-01-03,-2.30, -0.06, 14.95, 2.69, 1.87, 8.27, repro,
2005-01-04,-0.92, -0.20, 10.75, 2.65, 1.93, 8.31, repro,
2005-01-05,-2.23, 0.12, 9.79, 2.65, 1.88, 8.32, repro,
2005-01-06,-0.66, -1.31, 15.04, 2.65, 1.89, 8.43, repro,
2005-01-07,0.82, -0.86, 5.44, 2.75, 2.09, 9.09, repro,
2005-01-08,-1.19, -1.32, 17.34, 2.56, 1.89, 8.37, repro,
2005-01-09,-3.48, -1.17, 9.22, 2.57, 1.99, 8.56, repro,
2005-01-10,0.14, -0.02, 10.96, 2.89, 2.07, 9.24, repro,
2005-01-11,-1.72, -0.29, 13.75, 2.59, 2.00, 8.65, repro,
2005-01-12,-1.55, -1.21, 7.75, 2.82, 2.16, 9.49, repro,
2005-01-13,-0.77, -0.89, 8.72, 2.56, 1.90, 8.36, repro,
2005-01-14,-1.84, -1.15, -4.39, 2.66, 1.92, 8.50, repro,
2005-01-15,-2.72, -0.80, 1.64, 2.83, 2.25, 9.86, repro,
2005-01-16,-0.25, 0.62, 5.38, 2.63, 1.99, 8.54, repro,
2005-01-17,-0.87, -0.57, 7.63, 2.61, 2.08, 9.05, repro,
2005-01-18,-0.78, -1.16, 6.58, 2.59, 1.99, 8.55, repro,
2005-01-19,-2.75, -0.72, 10.26, 2.65, 1.89, 8.34, repro,
2005-01-20,-2.79, -0.31, 15.95, 2.61, 2.00, 8.70, repro,
2005-01-21,-0.21, 1.05, 14.53, 2.53, 1.91, 8.55, repro,
2005-01-22,-2.89, 0.44, 20.28, 2.50, 1.88, 8.38, repro,
2005-01-23,-1.28, -1.08, 15.87, 2.53, 2.00, 8.67, repro,
2005-01-24,-2.39, -0.85, 14.90, 2.49, 1.84, 8.22, repro,
2005-01-25,-1.83, 0.34, 8.75, 2.57, 1.93, 8.60, repro,
2005-01-26,0.72, -0.70, 10.56, 2.49, 1.84, 8.19, repro,
2005-01-27,-0.83, 0.94, 18.19, 2.49, 1.91, 8.37, repro,
2005-01-28,-1.13, 1.06, 14.93, 2.51, 1.96, 8.53, repro,
2005-01-29,-1.66, 0.51, 16.54, 2.43, 1.79, 7.93, repro,
2005-01-30,-2.82, -0.14, 13.98, 2.49, 1.83, 8.19, repro,
2005-01-31,-3.03, -0.02, 10.89, 2.56, 1.85, 8.33, repro,
2005-02-01,-2.16, 0.75, 15.51, 2.47, 1.80, 8.18, repro,
2005-02-02,-1.66, -0.02, 21.08, 2.54, 1.82, 8.17, repro,
2005-02-03,-1.14, -0.32, 10.39, 2.60, 1.87, 8.55, repro,
2005-02-04,-3.78, 0.29, 13.71, 2.51, 1.79, 8.13, repro,
2005-02-05,-0.99, -0.52, 17.31, 2.49, 1.81, 8.16, repro,
2005-02-06,-2.67, 0.04, 13.35, 2.52, 1.80, 8.22, repro,
2005-02-07,-0.18, 1.01, 15.36, 2.46, 1.79, 8.09, repro,
2005-02-08,-1.00, 0.55, 18.13, 2.50, 1.85, 8.36, repro,
2005-02-09,-3.13, 0.53, 21.10, 2.49, 1.82, 8.28, repro,
2005-02-10,-2.77, -0.65, 13.80, 2.58, 1.94, 8.69, repro,
2005-02-11,-2.46, 0.76, 14.91, 2.58, 1.90, 8.49, repro,
2005-02-12,-3.22, -0.46, 22.23, 2.47, 1.80, 8.28, repro,
2005-02-13,-4.81, -0.05, 25.15, 2.52, 1.84, 8.34, repro,
2005-02-14,-6.33, -2.88, 10.89, 2.53, 1.83, 8.27, repro,
2005-02-15,-3.64, -1.14, 17.05, 2.56, 1.89, 8.69, repro,
2005-02-16,-3.04, 0.15, 9.04, 2.48, 1.79, 8.22, repro,
2005-02-18,-2.59, 0.42, 16.22, 2.55, 1.80, 8.32, repro,
2005-02-19,-2.32, 0.52, 19.53, 2.53, 1.85, 8.58, repro,
2005-02-20,-2.48, -0.22, 19.82, 2.47, 1.76, 7.92, repro,
2005-02-21,-2.83, -0.37, 18.73, 2.59, 1.88, 8.45, repro,
2005-02-22,-1.11, -0.27, 16.08, 2.50, 1.79, 8.10, repro,
2005-02-23,-2.99, 0.69, 15.50, 2.57, 1.81, 8.24, repro,
2005-02-24,-2.30, -0.20, 13.43, 2.53, 1.81, 8.14, repro,
2005-02-25,-1.77, 0.96, 17.85, 2.52, 1.78, 8.07, repro,
2005-02-26,-3.25, 0.33, 15.89, 2.60, 1.88, 8.51, repro,
2005-02-27,-3.31, -0.58, 15.86, 2.61, 1.90, 8.58, repro,
2005-02-28,-1.96, 0.50, 20.25, 2.59, 1.83, 8.31, repro,
2005-03-01,-3.99, 1.18, 20.21, 2.58, 1.93, 8.41, repro,
2005-03-02,-3.12, -0.39, 20.69, 2.54, 1.82, 8.25, repro,
2005-03-03,-3.43, -0.24, 16.60, 2.60, 1.85, 8.43, repro,
2005-03-04,-2.37, 1.12, 16.19, 2.59, 1.84, 8.42, repro,
2005-03-05,-0.89, 0.12, 16.07, 2.56, 1.79, 8.01, repro,
2005-03-06,-2.23, 0.55, 21.28, 2.62, 1.87, 8.34, repro,
2005-03-07,-0.83, 1.39, 22.21, 2.55, 1.81, 8.10, repro,
2005-03-08,-1.87, 0.67, 21.68, 2.52, 1.82, 8.12, repro,
2005-03-09,-1.51, 0.21, 21.89, 2.65, 1.85, 8.39, repro,
2005-03-10,-2.11, 1.96, 18.64, 2.59, 1.84, 8.32, repro,
2005-03-11,-1.29, 0.69, 15.90, 2.56, 1.81, 8.04, repro,
2005-03-12,-4.02, -0.02, 20.68, 2.58, 1.80, 8.10, repro,
2005-03-13,-1.25, 0.13, 11.32, 2.57, 1.79, 7.96, repro,
2005-03-14,-3.34, -0.21, 13.21, 2.54, 1.79, 8.11, repro,
2005-03-15,-2.41, 0.53, 12.91, 2.65, 1.83, 8.38, repro,
2005-03-16,-3.83, -0.30, 26.55, 2.73, 1.90, 8.80, repro,
2005-03-17,-0.71, -0.86, 24.82, 2.63, 1.88, 8.44, repro,
2005-03-18,-0.05, 0.28, 20.06, 2.56, 1.79, 7.96, repro,
2005-03-19,-2.94, -0.89, 19.48, 2.57, 1.80, 8.13, repro,
2005-03-20,-1.03, -0.48, 25.17, 2.65, 1.85, 8.39, repro,
2005-03-21,-3.33, -0.71, 22.96, 2.59, 1.82, 8.28, repro,
2005-03-22,-2.22, 0.58, 21.09, 2.65, 1.90, 8.53, repro,
2005-03-23,-2.03, -0.61, 23.48, 2.65, 1.94, 8.40, repro,
2005-03-24,-2.98, -0.94, 19.10, 2.52, 1.76, 7.87, repro,
2005-03-25,-3.78, -0.46, 17.38, 2.55, 1.79, 8.08, repro,
2005-03-26,-4.39, -0.01, 21.15, 2.54, 1.80, 8.15, repro,
2005-03-27,-2.05, -0.12, 29.46, 2.67, 1.93, 8.73, repro,
2005-03-28,-4.01, -1.42, 33.81, 2.58, 1.81, 8.01, repro,
2005-03-29,-4.18, -2.77, 30.45, 2.61, 1.83, 8.23, repro,
2005-04-01,-2.21, -0.84, 28.55, 2.61, 1.91, 8.62, repro,
2005-04-02,-2.57, -0.14, 20.75, 2.57, 1.81, 8.09, repro,
2005-04-03,-3.12, -0.93, 25.32, 2.64, 1.81, 8.34, repro,
2005-04-04,-2.83, -2.63, 21.12, 2.77, 1.90, 8.71, repro,
2005-04-05,-2.03, 1.22, 13.68, 2.69, 1.98, 8.83, repro,
2005-04-06,-1.65, -0.33, 21.56, 2.66, 1.89, 8.42, repro,
2005-04-07,-4.98, -2.00, 27.24, 2.64, 1.87, 8.55, repro,
2005-04-08,-2.98, -0.32, 34.78, 2.68, 1.91, 8.44, repro,
2005-04-09,-3.45, -0.74, 24.06, 2.61, 1.80, 8.16, repro,
2005-04-10,-2.82, -0.56, 22.25, 2.68, 1.84, 8.38, repro,
2005-04-11,-2.38, 0.40, 27.54, 2.68, 1.87, 8.43, repro,
2005-04-12,-2.44, -0.56, 22.55, 2.64, 1.88, 8.53, repro,
2005-04-13,-3.14, -0.52, 20.95, 2.71, 1.85, 8.69, repro,
2005-04-14,-3.46, 0.52, 20.36, 2.76, 1.86, 8.39, repro,
2005-04-15,-2.97, -0.17, 12.14, 2.65, 1.82, 8.13, repro,
2005-04-16,-1.45, -1.14, 25.88, 2.63, 1.84, 8.30, repro,
2005-04-17,-3.24, -1.73, 16.06, 2.63, 1.87, 8.31, repro,
2005-04-18,-3.44, -0.37, 18.93, 2.59, 1.78, 8.03, repro,
2005-04-19,-3.68, -0.10, 12.70, 2.60, 1.78, 8.08, repro,
2005-04-20,-2.89, -0.43, 15.38, 2.72, 1.86, 8.46, repro,
2005-04-21,-3.30, -0.35, 18.24, 2.67, 1.86, 8.47, repro,
2005-04-22,-1.68, 0.49, 14.53, 2.62, 1.85, 8.26, repro,
2005-04-23,-4.32, -0.79, 22.60, 2.55, 1.77, 7.94, repro,
2005-04-24,-4.47, -0.85, 16.38, 2.74, 1.92, 8.67, repro,
2005-04-25,-2.67, -0.88, 15.48, 2.58, 1.77, 8.06, repro,
2005-04-26,-1.56, -0.52, 20.82, 2.60, 1.79, 8.21, repro,
2005-04-27,-1.99, 0.67, 12.14, 2.54, 1.77, 8.02, repro,
2005-04-28,-3.52, -2.45, 15.98, 2.69, 1.89, 8.51, repro,
2005-04-29,-2.23, -2.34, 15.68, 2.57, 1.79, 8.05, repro,
2005-04-30,-3.97, -0.55, 12.53, 2.62, 1.87, 8.25, repro,
2005-05-01,-2.00, 1.70, 12.74, 2.65, 1.80, 8.38, repro,
2005-05-02,-3.12, -0.79, 21.05, 2.57, 1.76, 8.08, repro,
2005-05-03,-1.05, -1.08, 23.01, 2.61, 1.87, 8.47, repro,
2005-05-04,-3.76, -1.08, 23.79, 2.61, 1.84, 8.41, repro,
2005-05-05,-3.59, 0.58, 27.41, 2.66, 1.88, 8.32, repro,
2005-05-06,-2.27, -1.13, 16.27, 2.59, 1.79, 8.15, repro,
2005-05-07,-2.89, -1.08, 23.79, 2.60, 1.81, 8.31, repro,
2005-05-08,-1.99, -0.60, 24.94, 2.66, 1.88, 8.46, repro,
2005-05-09,-3.91, -0.42, 27.72, 2.61, 1.83, 8.25, repro,
2005-05-10,-3.60, -1.05, 17.11, 2.69, 1.87, 8.59, repro,
2005-05-11,-2.32, -0.88, 24.01, 2.70, 1.90, 8.75, repro,
2005-05-12,-3.47, -1.04, 18.34, 2.66, 1.90, 8.61, repro,
2005-05-13,-3.95, -0.22, 16.16, 2.71, 1.90, 8.69, repro,
2005-05-14,-2.68, -0.08, 22.99, 2.62, 1.87, 8.38, repro,
2005-05-15,-3.61, -1.63, 23.14, 2.79, 1.98, 9.00, repro,
2005-05-16,-5.78, -1.38, 31.52, 2.64, 1.87, 8.44, repro,
2005-05-17,-4.65, -0.95, 29.08, 2.70, 1.88, 8.49, repro,
2005-05-18,-3.83, -1.17, 29.60, 2.72, 1.87, 8.53, repro,
2005-05-19,-3.78, 0.77, 35.48, 2.63, 1.88, 8.50, repro,
2005-05-20,-1.42, 0.77, 16.58, 2.60, 1.83, 8.24, repro,
2005-05-21,-2.55, 0.37, 21.74, 2.58, 1.84, 8.33, repro,
2005-05-22,-0.51, 0.20, 19.97, 2.63, 1.85, 8.44, repro,
2005-05-23,-3.99, -1.77, 22.88, 2.59, 1.84, 8.25, repro,
2005-05-24,-2.96, -1.43, 9.31, 2.63, 1.88, 8.51, repro,
2005-05-25,-2.42, -0.11, 17.62, 2.56, 1.81, 8.22, repro,
2005-05-26,-3.35, 0.08, 20.40, 2.59, 1.84, 8.33, repro,
2005-05-27,-3.63, -2.37, 17.27, 2.57, 1.84, 8.29, repro,
2005-05-28,-3.83, -1.47, 16.61, 2.64, 1.85, 8.45, repro,
2005-05-29,-3.89, -1.64, 20.43, 2.64, 1.89, 8.59, repro,
2005-05-30,-3.30, -1.36, 22.60, 2.62, 1.86, 8.48, repro,
2005-05-31,-2.04, -1.61, 12.76, 2.70, 2.00, 9.09, repro,
2005-06-01,-4.20, -1.08, 23.62, 2.63, 1.88, 8.42, repro,
2005-06-02,-2.64, -0.09, 23.38, 2.63, 1.90, 8.69, repro,
2005-06-03,-2.99, -1.67, 18.60, 2.61, 1.82, 8.32, repro,
2005-06-04,-2.48, -0.59, 24.91, 2.61, 1.85, 8.48, repro,
2005-06-05,-1.85, -0.89, 25.69, 2.72, 1.93, 8.84, repro,
2005-06-06,-2.44, -1.70, 26.72, 2.72, 1.98, 9.24, repro,
2005-06-07,-3.82, -1.49, 23.42, 2.59, 1.86, 8.33, repro,
2005-06-08,-3.10, -1.50, 24.65, 2.70, 1.91, 8.71, repro,
2005-06-09,-2.39, -0.15, 22.29, 2.58, 1.80, 8.21, repro,
2005-06-10,-2.34, -0.37, 25.79, 2.67, 1.87, 8.64, repro,
2005-06-11,-3.73, -0.29, 26.45, 2.66, 1.88, 8.66, repro,
2005-06-12,-3.02, -0.73, 24.52, 2.63, 1.87, 8.47, repro,
2005-06-13,-3.40, -1.00, 26.17, 2.62, 1.83, 8.31, repro,
2005-06-14,-2.96, -1.99, 17.73, 2.66, 1.84, 8.56, repro,
2005-06-15,-1.46, 0.17, 24.80, 2.69, 1.87, 8.38, repro,
2005-06-16,-1.59, -1.78, 22.72, 2.73, 1.90, 8.59, repro,
2005-06-17,-3.18, 1.38, 20.58, 2.72, 1.89, 8.47, repro,
2005-06-18,-4.23, -1.44, 19.84, 2.59, 1.79, 8.19, repro,
2005-06-19,-4.00, -1.85, 15.75, 2.60, 1.77, 8.06, repro,
2005-06-20,-3.14, -2.10, 13.14, 2.73, 1.94, 8.84, repro,
2005-06-21,-4.02, -1.18, 15.77, 2.65, 1.86, 8.39, repro,
2005-06-22,-1.94, -2.94, 15.46, 2.80, 2.03, 9.02, repro,
2005-06-23,-4.11, -1.35, 15.35, 2.55, 1.77, 8.03, repro,
2005-06-24,-3.10, -0.83, 14.59, 2.65, 1.86, 8.48, repro,
2005-06-25,-2.73, -2.31, 10.48, 2.73, 1.97, 8.66, repro,
2005-06-26,-4.86, -2.21, 18.78, 2.60, 1.83, 8.32, repro,
2005-06-27,-2.16, -1.58, 25.46, 2.56, 1.79, 8.16, repro,
2005-06-28,-3.29, -1.89, 14.51, 3.24, 2.17, 10.03, repro,
2005-06-29,-3.95, -1.49, 24.42, 2.55, 1.78, 8.06, repro,
2005-06-30,-2.11, -0.98, 17.73, 3.06, 2.31, 10.67, repro,
2005-07-01,-4.09, -2.27, 23.26, 2.61, 1.79, 8.24, repro,
2005-07-02,-1.23, -1.31, 21.95, 2.60, 1.80, 8.14, repro,
2005-07-03,-2.94, -0.28, 22.76, 2.58, 1.79, 8.17, repro,
2005-07-04,-3.74, -0.77, 21.97, 2.58, 1.79, 8.17, repro,
2005-07-05,-1.98, -0.93, 22.41, 2.58, 1.80, 8.13, repro,
2005-07-06,-4.04, -2.69, 25.08, 2.57, 1.80, 8.24, repro,
2005-07-07,-4.04, -2.29, 15.91, 2.64, 1.84, 8.29, repro,
2005-07-08,-3.01, -2.46, 26.48, 2.56, 1.80, 8.15, repro,
2005-07-09,-3.83, -0.74, 25.69, 2.58, 1.81, 8.20, repro,
2005-07-10,-4.02, -1.29, 24.12, 2.61, 1.80, 8.25, repro,
2005-07-11,-2.24, -2.08, 23.84, 2.57, 1.79, 8.08, repro,
2005-07-12,-3.84, -3.51, 22.14, 2.60, 1.85, 8.44, repro,
2005-07-13,-2.67, -1.92, 23.30, 2.59, 1.86, 8.37, repro,
2005-07-14,-4.64, -1.19, 19.46, 2.61, 1.84, 8.42, repro,
2005-07-15,-4.61, -1.53, 29.78, 2.57, 1.81, 8.27, repro,
2005-07-16,-4.25, -1.39, 25.58, 2.60, 1.80, 8.19, repro,
2005-07-17,-2.38, -0.21, 17.62, 2.59, 1.79, 8.22, repro,
2005-07-18,-2.13, -1.97, 18.83, 2.64, 1.89, 8.61, repro,
2005-07-19,-1.60, -1.63, 30.17, 2.56, 1.80, 8.20, repro,
2005-07-20,-2.21, -0.50, 24.96, 2.57, 1.79, 8.24, repro,
