PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PENA
Station name,USGypsumMine
Begin Date, 2007-02-01
End Date, 2019-03-04
Release Date, 2019-09-05
Reference position, 19.3905340916 North Latitude, -104.1014755375 East Longitude, 1490.97410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-27,-6.58, -0.80, 46.43, 1.75, 1.92, 8.09, repro,
2009-10-28,-8.17, 0.01, 48.59, 1.74, 1.95, 8.16, repro,
2009-10-29,-4.50, -1.44, 36.02, 1.71, 1.89, 7.97, repro,
2009-10-30,-4.95, -1.07, 36.15, 1.73, 2.00, 8.12, repro,
2009-10-31,-4.34, -1.30, 43.42, 1.75, 2.01, 8.18, repro,
2009-11-01,-2.28, 1.88, 37.00, 1.73, 1.94, 8.04, repro,
2009-11-02,-5.38, 1.62, 29.36, 1.72, 1.95, 8.02, repro,
2009-11-03,-7.03, 1.69, 28.23, 1.72, 1.94, 8.05, repro,
2009-11-04,-5.96, -2.47, 32.16, 1.72, 1.92, 8.02, repro,
2009-11-05,-5.00, -2.68, 19.26, 1.79, 2.04, 8.39, repro,
2009-11-06,-6.77, -3.73, 24.41, 1.76, 2.00, 8.32, repro,
2009-11-07,-6.32, -1.92, 22.15, 1.75, 1.93, 8.08, repro,
2009-11-08,-7.45, -0.81, 20.77, 1.74, 1.92, 8.07, repro,
2009-11-09,-8.24, -1.21, 27.50, 1.78, 1.95, 8.19, repro,
2009-11-10,-7.68, -2.12, 28.86, 1.78, 1.95, 8.17, repro,
2009-11-11,-8.29, 3.75, 23.58, 1.73, 1.86, 7.94, repro,
2009-11-12,-6.13, 0.65, 28.15, 1.79, 1.95, 8.31, repro,
2009-11-13,-5.58, 0.12, 24.89, 1.74, 1.91, 8.09, repro,
2009-11-14,-7.09, 0.35, 17.97, 1.72, 1.88, 8.02, repro,
2009-11-15,-7.31, -0.92, 17.98, 1.72, 1.89, 8.06, repro,
2009-11-16,-7.61, -0.99, 23.23, 1.74, 1.86, 7.95, repro,
2009-11-17,-6.42, 0.76, 38.33, 1.79, 1.86, 8.02, repro,
2009-11-18,-5.97, -0.13, 25.33, 1.77, 1.88, 7.98, repro,
2009-11-19,-8.47, -0.55, 24.71, 1.71, 1.87, 7.93, repro,
2009-11-20,-5.79, 1.21, 17.69, 1.73, 1.88, 7.96, repro,
2009-11-21,-5.91, -1.01, 26.28, 1.70, 1.86, 7.83, repro,
2009-11-22,-6.96, -0.79, 25.16, 1.72, 1.88, 7.86, repro,
2009-11-23,-7.09, -3.23, 24.20, 1.70, 1.87, 7.91, repro,
2009-11-24,-6.65, -0.49, 23.63, 1.68, 1.86, 7.76, repro,
2009-11-25,-8.59, -2.10, 28.12, 1.68, 1.85, 7.77, repro,
2009-11-26,-6.36, -1.39, 19.49, 1.69, 1.84, 7.72, repro,
2009-11-27,-6.64, -0.10, 18.67, 1.70, 1.86, 7.81, repro,
2009-11-28,-6.02, -1.15, 24.07, 1.70, 1.85, 7.78, repro,
2009-11-29,-8.46, -0.77, 20.89, 1.70, 1.84, 7.84, repro,
2009-11-30,-6.87, -0.11, 17.32, 1.68, 1.84, 7.70, repro,
2009-12-01,-7.93, 1.07, 25.02, 1.69, 1.85, 7.76, repro,
2009-12-02,-7.99, -0.83, 17.43, 1.68, 1.84, 7.82, repro,
2009-12-03,-7.14, -3.27, 22.04, 1.73, 1.87, 7.89, repro,
2009-12-04,-7.28, -2.56, 30.34, 1.68, 1.84, 7.83, repro,
2009-12-05,-7.71, 0.56, 25.74, 1.70, 1.83, 7.83, repro,
2009-12-06,-8.91, 0.42, 28.98, 1.73, 1.89, 8.05, repro,
2009-12-07,-8.03, -0.31, 25.40, 1.70, 1.85, 7.92, repro,
2009-12-08,-6.14, -2.46, 20.00, 1.69, 1.84, 7.81, repro,
2009-12-09,-8.47, -0.79, 22.30, 1.72, 1.88, 7.92, repro,
2009-12-10,-6.91, -1.58, 26.87, 1.73, 1.87, 7.94, repro,
2009-12-11,-7.48, -1.33, 26.98, 1.74, 1.85, 7.99, repro,
2009-12-12,-7.91, -1.68, 24.71, 1.74, 1.87, 7.99, repro,
2009-12-13,-8.05, -1.91, 21.11, 1.69, 1.83, 7.79, repro,
2009-12-14,-9.21, -2.29, 21.58, 1.70, 1.84, 7.80, repro,
2009-12-15,-8.05, -1.75, 17.40, 1.69, 1.84, 7.79, repro,
2009-12-16,-7.66, -1.44, 12.74, 1.69, 1.83, 7.81, repro,
2009-12-17,-9.02, -2.15, 24.33, 1.69, 1.83, 7.76, repro,
2009-12-18,-8.57, -2.92, 23.49, 1.69, 1.81, 7.75, repro,
2009-12-19,-7.87, -3.05, 21.00, 1.70, 1.86, 7.81, repro,
2009-12-20,-7.86, -2.19, 24.44, 1.71, 1.85, 7.81, repro,
2009-12-21,-6.69, -2.38, 21.11, 1.72, 1.88, 7.95, repro,
2009-12-22,-7.17, -2.31, 22.90, 1.72, 1.86, 7.84, repro,
2009-12-23,-9.27, -2.04, 21.88, 1.68, 1.78, 7.71, repro,
2009-12-24,-9.35, -3.51, 19.55, 1.69, 1.82, 7.80, repro,
2009-12-25,-9.65, -1.49, 25.52, 1.68, 1.78, 7.71, repro,
2009-12-26,-9.01, -1.76, 20.80, 1.69, 1.80, 7.80, repro,
2009-12-27,-9.17, -1.51, 18.49, 1.69, 1.79, 7.71, repro,
2009-12-28,-8.55, 1.01, 17.70, 1.69, 1.79, 7.76, repro,
2009-12-29,-8.62, -3.07, 15.98, 1.69, 1.81, 7.78, repro,
2009-12-30,-8.44, -1.66, 24.52, 1.68, 1.81, 7.75, repro,
2009-12-31,-7.89, -1.36, 28.25, 1.69, 1.78, 7.75, repro,
2010-01-01,-9.11, -1.41, 19.57, 1.69, 1.80, 7.74, repro,
2010-01-02,-9.25, -0.81, 22.92, 1.71, 1.81, 7.83, repro,
2010-01-03,-8.79, -0.93, 22.13, 1.71, 1.83, 7.80, repro,
2010-01-04,-10.24, -0.21, 22.56, 1.72, 1.84, 7.90, repro,
2010-01-05,-9.68, -1.86, 26.46, 1.69, 1.80, 7.79, repro,
2010-01-06,-9.20, -0.93, 23.95, 1.69, 1.80, 7.77, repro,
2010-01-07,-9.51, -0.97, 20.65, 1.68, 1.79, 7.70, repro,
2010-01-08,-9.30, 0.47, 20.62, 1.68, 1.82, 7.75, repro,
2010-01-09,-9.39, 1.69, 19.99, 1.69, 1.80, 7.77, repro,
2010-01-10,-9.52, 2.02, 28.05, 1.72, 1.86, 7.94, repro,
2010-01-11,-10.10, -1.65, 23.03, 1.69, 1.80, 7.79, repro,
2010-01-12,-7.95, -0.90, 21.88, 1.68, 1.79, 7.74, repro,
2010-01-13,-8.55, -0.59, 15.22, 1.73, 1.89, 7.97, repro,
2010-01-14,-9.40, 0.34, 25.72, 1.82, 1.90, 8.42, repro,
2010-01-15,-7.96, -0.78, 30.69, 1.78, 1.83, 8.21, repro,
2010-01-16,-9.50, -1.63, 33.97, 1.68, 1.84, 7.80, repro,
2010-01-17,-9.03, -1.66, 19.51, 1.71, 1.83, 7.91, repro,
2010-01-18,-8.80, 0.36, 22.17, 1.70, 1.81, 7.83, repro,
2010-01-19,-9.09, -1.76, 30.89, 1.72, 1.85, 7.96, repro,
2010-01-20,-7.32, -0.54, 35.04, 1.74, 1.89, 8.09, repro,
2010-01-21,-9.91, -0.02, 32.37, 1.69, 1.86, 7.88, repro,
2010-01-22,-8.86, -1.02, 32.37, 1.69, 1.81, 7.84, repro,
2010-01-23,-9.34, -2.84, 28.20, 1.68, 1.79, 7.73, repro,
2010-01-24,-7.50, -0.31, 33.50, 1.69, 1.80, 7.81, repro,
2010-01-25,-8.43, -1.77, 28.17, 1.68, 1.77, 7.72, repro,
2010-01-26,-9.32, -1.01, 26.77, 1.73, 1.83, 8.05, repro,
2010-01-27,-9.25, -0.23, 26.60, 1.74, 1.82, 8.12, repro,
2010-01-28,-9.11, -1.98, 14.56, 1.72, 1.82, 7.81, repro,
2010-01-29,-10.20, -3.18, 24.89, 1.73, 1.84, 7.97, repro,
2010-01-30,-7.49, -1.25, 24.65, 1.68, 1.79, 7.74, repro,
2010-01-31,-8.26, -0.44, 28.56, 1.69, 1.79, 7.74, repro,
2010-02-01,-9.63, -2.22, 31.99, 1.70, 1.82, 7.81, repro,
2010-02-02,-9.02, -1.52, 34.75, 1.76, 1.88, 8.00, repro,
2010-02-03,-8.64, -0.78, 28.32, 1.72, 1.86, 7.99, repro,
2010-02-04,-5.73, 0.35, 31.13, 1.76, 1.91, 8.28, repro,
2010-02-05,-8.03, -0.97, 30.37, 1.75, 1.88, 8.13, repro,
2010-02-06,-8.62, -0.56, 30.90, 1.72, 1.90, 8.10, repro,
2010-02-07,-7.41, -1.16, 31.80, 1.71, 1.85, 7.97, repro,
2010-02-08,-9.03, -1.58, 22.22, 1.76, 1.88, 8.23, repro,
2010-02-09,-6.74, -0.57, 32.57, 1.75, 1.86, 8.19, repro,
2010-02-10,-5.54, 0.18, 33.08, 1.79, 1.92, 8.54, repro,
2010-02-11,-6.25, -1.87, 27.91, 1.77, 1.97, 8.37, repro,
2010-02-12,-7.46, -1.30, 25.53, 1.70, 1.86, 7.97, repro,
2010-02-13,-7.97, -2.89, 27.15, 1.70, 1.83, 7.87, repro,
2010-02-14,-8.20, -1.71, 24.66, 1.72, 1.84, 7.97, repro,
2010-02-15,-7.27, -2.60, 33.79, 1.71, 1.85, 7.97, repro,
2010-02-16,-8.07, -2.84, 32.66, 1.74, 1.92, 8.05, repro,
2010-02-17,-6.52, -2.04, 26.00, 1.76, 1.95, 8.28, repro,
2010-02-18,-8.14, 0.27, 30.64, 1.78, 1.97, 8.35, repro,
2010-02-19,-5.75, 0.47, 31.28, 1.78, 1.96, 8.30, repro,
2010-02-20,-6.21, -0.24, 29.71, 1.70, 1.84, 7.94, repro,
2010-02-21,-7.06, -2.01, 25.55, 1.69, 1.81, 7.80, repro,
2010-02-22,-8.58, -0.58, 22.55, 1.71, 1.93, 8.17, repro,
2010-02-23,-8.07, -1.86, 18.74, 1.73, 1.92, 8.19, repro,
2010-02-24,-9.57, -1.07, 19.85, 1.71, 1.86, 7.98, repro,
2010-02-25,-8.32, -1.15, 19.12, 1.70, 1.82, 7.86, repro,
2010-02-26,-6.79, 0.23, 31.88, 1.76, 2.00, 8.41, repro,
2010-02-27,-6.22, 0.22, 26.80, 1.73, 1.87, 8.09, repro,
2010-02-28,-8.89, -2.03, 26.64, 1.69, 1.84, 7.88, repro,
2010-03-01,-6.60, -1.44, 30.80, 1.74, 1.92, 8.16, repro,
2010-03-02,-6.53, -0.59, 22.92, 1.70, 1.83, 7.93, repro,
2010-03-03,-7.16, 0.92, 32.12, 1.70, 1.91, 8.03, repro,
2010-03-04,-8.29, 1.33, 25.33, 1.68, 1.88, 7.99, repro,
2010-03-05,-8.26, -1.00, 24.07, 1.70, 1.82, 7.89, repro,
2010-03-06,-8.07, -0.69, 23.00, 1.68, 1.83, 7.94, repro,
2010-03-07,-7.53, -2.67, 19.51, 1.69, 1.82, 7.94, repro,
2010-03-08,-6.22, 0.96, 27.07, 1.70, 1.84, 7.95, repro,
2010-03-09,-8.51, -1.78, 33.99, 1.67, 1.81, 7.80, repro,
2010-03-10,-6.30, 0.68, 32.47, 1.67, 1.83, 7.82, repro,
2010-03-11,-7.69, -0.32, 27.65, 1.68, 1.83, 7.87, repro,
2010-03-12,-8.71, -2.11, 33.46, 1.68, 1.83, 7.84, repro,
2010-03-13,-8.01, -0.97, 39.74, 1.67, 1.82, 7.82, repro,
2010-03-14,-8.50, -1.55, 33.58, 1.68, 1.82, 7.78, repro,
2010-03-15,-7.13, 1.18, 38.01, 1.68, 1.82, 7.79, repro,
2010-03-16,-7.80, 0.26, 35.00, 1.68, 1.83, 7.84, repro,
2010-03-17,-7.06, 0.94, 30.04, 1.69, 1.84, 7.86, repro,
2010-03-18,-9.13, 2.56, 35.26, 1.69, 1.84, 7.90, repro,
2010-03-19,-8.87, 1.18, 36.45, 1.68, 1.82, 7.76, repro,
2010-03-20,-9.27, 0.41, 32.87, 1.69, 1.83, 7.81, repro,
2010-03-21,-8.79, 0.69, 29.98, 1.69, 1.83, 7.78, repro,
2010-03-22,-9.38, 0.58, 24.43, 1.69, 1.84, 7.83, repro,
2010-03-23,-8.72, 0.26, 31.91, 1.68, 1.83, 7.76, repro,
2010-03-24,-8.64, -0.33, 34.62, 1.70, 1.87, 7.95, repro,
2010-03-25,-8.45, 0.58, 26.40, 1.72, 1.89, 8.02, repro,
2010-03-26,-9.07, 1.53, 36.73, 1.71, 1.89, 7.94, repro,
2010-03-27,-7.47, 0.77, 31.09, 1.72, 1.88, 8.07, repro,
2010-03-28,-7.37, -0.39, 35.96, 1.72, 1.89, 7.96, repro,
2010-03-29,-8.71, -0.52, 29.33, 1.78, 1.92, 8.31, repro,
2010-03-30,-9.39, 0.06, 38.28, 1.83, 1.92, 8.39, repro,
2010-03-31,-7.42, 0.81, 31.97, 1.73, 1.91, 8.08, repro,
2010-04-01,-7.71, -0.05, 34.89, 1.73, 1.91, 8.09, repro,
2010-04-02,-9.38, -0.25, 40.46, 1.75, 1.94, 8.18, repro,
2010-04-03,-7.98, -0.91, 35.33, 1.72, 1.90, 8.10, repro,
2010-04-04,-10.05, 0.45, 31.86, 1.72, 1.95, 8.08, repro,
2010-04-05,-6.27, -0.45, 35.57, 1.74, 1.90, 8.10, repro,
2010-04-06,-9.43, 0.88, 30.47, 1.75, 1.89, 8.03, repro,
2010-04-07,-8.40, -0.99, 41.35, 1.80, 1.91, 8.61, repro,
2010-04-08,-8.06, -0.82, 37.57, 1.74, 1.89, 8.13, repro,
2010-04-09,-8.27, 0.52, 36.15, 1.77, 1.93, 8.35, repro,
2010-04-10,-8.78, 1.40, 27.28, 1.78, 1.93, 8.43, repro,
2010-04-11,-11.00, -1.03, 34.49, 1.74, 1.87, 8.08, repro,
2010-04-12,-8.86, -1.53, 23.35, 1.80, 1.91, 8.37, repro,
2010-04-13,-10.66, -3.45, 38.43, 1.82, 1.90, 8.38, repro,
2010-04-14,-10.01, -0.35, 28.77, 1.79, 1.89, 8.22, repro,
2010-04-15,-9.94, 0.06, 34.27, 1.82, 1.93, 8.36, repro,
2010-04-16,-8.40, 0.34, 30.17, 1.78, 1.89, 8.21, repro,
2010-04-17,-9.82, -1.30, 30.48, 1.76, 1.92, 8.17, repro,
2010-04-18,-8.32, -2.71, 29.74, 1.70, 1.84, 7.92, repro,
2010-04-19,-9.93, -3.80, 24.84, 1.78, 1.94, 8.21, repro,
2010-04-20,-9.52, -2.63, 26.98, 1.83, 1.95, 8.57, repro,
2010-04-21,-10.38, -1.55, 30.80, 1.80, 1.99, 8.34, repro,
2010-04-22,-9.49, -1.61, 26.43, 1.79, 1.89, 8.37, repro,
2010-04-23,-6.86, -2.18, 44.21, 1.79, 1.93, 8.26, repro,
2010-04-24,-8.18, -1.17, 29.30, 1.73, 1.95, 8.08, repro,
2010-04-25,-9.83, -1.65, 27.84, 1.71, 1.86, 7.93, repro,
2010-04-26,-10.59, -0.82, 23.39, 1.73, 1.86, 7.91, repro,
2010-04-27,-9.84, -1.22, 28.07, 1.75, 1.89, 8.00, repro,
2010-04-28,-9.58, -0.78, 33.60, 1.74, 1.89, 8.07, repro,
2010-04-29,-9.83, -0.65, 34.33, 1.76, 1.96, 8.10, repro,
2010-04-30,-11.30, -1.21, 35.38, 1.72, 1.90, 7.89, repro,
2010-05-01,-7.69, -0.66, 27.35, 1.72, 1.86, 7.84, repro,
2010-05-02,-10.37, -0.61, 27.09, 1.74, 1.84, 7.87, repro,
2010-05-03,-8.41, -1.28, 29.38, 1.78, 1.95, 8.09, repro,
2010-05-04,-10.50, -0.64, 26.66, 1.75, 1.86, 7.89, repro,
2010-05-05,-9.03, -1.15, 27.63, 1.73, 1.90, 7.90, repro,
2010-05-06,-9.76, -0.77, 24.35, 1.73, 1.87, 7.88, repro,
2010-05-07,-9.65, -1.06, 25.13, 1.74, 1.91, 8.06, repro,
2010-05-08,-8.29, -0.36, 27.82, 1.72, 1.87, 7.79, repro,
2010-05-09,-9.68, -0.89, 21.92, 1.73, 1.90, 7.92, repro,
2010-05-10,-8.82, -0.70, 26.89, 1.73, 1.89, 7.94, repro,
2010-05-11,-9.60, 0.28, 21.36, 1.74, 1.89, 8.01, repro,
2010-05-12,-9.70, -1.60, 27.98, 1.77, 1.92, 8.22, repro,
2010-05-13,-8.91, -0.95, 26.50, 1.73, 1.87, 7.88, repro,
2010-05-14,-10.35, -1.80, 24.86, 1.76, 1.96, 8.09, repro,
2010-05-15,-10.16, 0.20, 22.90, 1.76, 1.94, 8.02, repro,
2010-05-16,-8.91, -0.47, 24.91, 1.74, 1.94, 8.00, repro,
2010-05-17,-10.40, -1.66, 18.32, 1.73, 1.89, 7.97, repro,
2010-05-18,-10.38, -1.11, 27.80, 1.74, 1.89, 7.96, repro,
2010-05-19,-9.45, -1.36, 33.97, 1.79, 1.96, 8.11, repro,
2010-05-20,-9.38, 0.16, 27.33, 1.81, 1.96, 8.11, repro,
2010-05-21,-10.10, 0.14, 22.70, 1.76, 1.93, 8.04, repro,
2010-05-22,-9.66, 0.15, 32.53, 1.74, 1.89, 7.93, repro,
2010-05-23,-9.94, -1.05, 31.48, 1.74, 1.91, 7.93, repro,
2010-05-24,-9.70, -2.34, 34.15, 1.72, 1.88, 7.82, repro,
2010-05-25,-9.54, -1.33, 20.98, 1.72, 1.88, 7.84, repro,
2010-05-26,-11.48, 0.34, 31.99, 1.74, 1.95, 7.99, repro,
2010-05-27,-12.10, 0.37, 26.12, 1.72, 1.89, 7.88, repro,
2010-05-28,-12.29, -1.70, 26.40, 1.73, 1.90, 7.87, repro,
2010-05-29,-11.13, -1.14, 31.87, 1.73, 1.90, 7.82, repro,
2010-05-30,-10.44, -0.04, 30.27, 1.71, 1.86, 7.81, repro,
2010-05-31,-11.90, -0.27, 32.81, 1.72, 1.88, 7.88, repro,
2010-06-01,-9.95, -0.67, 34.65, 1.74, 1.90, 7.92, repro,
2010-06-02,-9.82, -0.87, 37.30, 1.72, 1.86, 7.78, repro,
2010-06-03,-10.46, -1.50, 38.97, 1.74, 1.90, 7.95, repro,
2010-06-04,-9.51, 0.82, 43.44, 1.72, 1.88, 7.87, repro,
2010-06-05,-9.73, 0.35, 32.67, 1.74, 1.91, 7.95, repro,
2010-06-06,-11.48, 1.62, 30.23, 1.72, 1.85, 7.81, repro,
2010-06-07,-11.29, 1.08, 30.65, 1.75, 1.90, 7.99, repro,
2010-06-08,-9.74, 1.42, 35.71, 1.75, 1.91, 7.97, repro,
2010-06-09,-8.73, 0.92, 42.38, 1.75, 1.90, 7.95, repro,
2010-06-10,-10.46, -0.79, 35.39, 1.73, 1.86, 7.87, repro,
2010-06-11,-11.12, -0.64, 43.44, 1.74, 1.87, 7.95, repro,
2010-06-12,-10.36, -0.75, 32.90, 1.72, 1.81, 7.76, repro,
2010-06-13,-10.40, -0.27, 35.86, 1.77, 1.86, 8.05, repro,
2010-06-14,-9.71, -1.83, 28.79, 1.75, 1.85, 7.98, repro,
2010-06-15,-10.62, -0.73, 50.75, 1.77, 1.96, 8.19, repro,
2010-06-16,-12.03, -1.99, 40.45, 1.77, 1.86, 8.06, repro,
2010-06-17,-10.06, -0.19, 34.79, 1.74, 1.88, 7.99, repro,
2010-06-18,-9.68, -0.06, 34.54, 1.74, 1.88, 7.91, repro,
2010-06-19,-9.08, 2.34, 33.47, 1.75, 1.88, 8.05, repro,
2010-06-20,-7.49, 0.02, 33.67, 1.82, 1.93, 8.19, repro,
2010-06-21,-10.05, -2.13, 37.74, 1.79, 1.95, 8.15, repro,
2010-06-22,-8.01, 1.49, 32.22, 1.72, 1.83, 7.82, repro,
2010-06-23,-9.71, 0.58, 36.08, 1.74, 1.89, 8.01, repro,
2010-06-24,-6.38, -0.93, 21.03, 2.14, 2.32, 9.68, repro,
2010-06-25,-8.10, -0.42, 42.59, 1.79, 1.89, 8.04, repro,
2010-06-26,-8.57, -0.46, 41.80, 1.73, 1.83, 7.87, repro,
2010-06-27,-5.00, -0.21, 44.01, 1.75, 1.85, 7.90, repro,
2010-06-28,-8.73, 1.93, 44.41, 1.73, 1.84, 7.86, repro,
2010-06-29,-9.79, 0.63, 42.38, 1.73, 1.88, 7.99, repro,
2010-06-30,-8.00, -0.01, 39.28, 1.74, 1.85, 7.82, repro,
2010-07-01,-8.11, 2.29, 48.82, 1.75, 1.87, 7.91, repro,
2010-07-02,-8.59, 1.92, 29.85, 1.75, 1.86, 7.91, repro,
2010-07-03,-7.20, 1.35, 42.88, 1.73, 1.85, 7.88, repro,
2010-07-04,-8.31, 0.78, 39.02, 1.73, 1.85, 7.84, repro,
2010-07-05,-7.48, 3.03, 53.50, 1.72, 1.83, 7.80, repro,
2010-07-06,-7.44, 1.80, 44.77, 1.71, 1.83, 7.77, repro,
2010-07-07,-6.67, 0.97, 46.35, 1.72, 1.83, 7.81, repro,
2010-07-08,-7.04, 1.75, 42.12, 1.72, 1.82, 7.79, repro,
2010-07-09,-8.24, 4.07, 39.87, 1.72, 1.83, 7.82, repro,
2010-07-10,-7.69, 1.03, 50.46, 1.71, 1.84, 7.79, repro,
2010-07-11,-7.59, 1.23, 46.54, 1.75, 1.89, 7.99, repro,
2010-07-12,-6.63, 1.11, 47.98, 1.76, 1.91, 8.00, repro,
2010-07-13,-6.77, 2.61, 45.39, 1.75, 1.93, 8.01, repro,
2010-07-14,-6.88, 4.40, 45.20, 1.71, 1.83, 7.79, repro,
2010-07-15,-5.54, 0.44, 40.57, 1.73, 1.87, 7.95, repro,
2010-07-16,-7.52, 3.29, 42.84, 1.73, 1.85, 7.92, repro,
2010-07-17,-5.00, 1.17, 37.41, 1.78, 1.86, 8.05, repro,
2010-07-18,-7.74, 1.87, 47.69, 1.91, 2.03, 8.75, repro,
2010-07-19,-6.83, 2.26, 40.57, 1.92, 2.07, 8.56, repro,
2010-07-20,-5.61, 3.03, 41.29, 1.70, 1.83, 7.79, repro,
2010-07-21,-10.35, 3.32, 40.85, 1.75, 1.87, 8.00, repro,
2010-07-22,-5.54, 1.83, 47.51, 1.73, 1.85, 7.89, repro,
2010-07-23,-5.69, 0.38, 42.29, 1.75, 1.91, 8.09, repro,
2010-07-24,-6.50, -0.91, 41.67, 1.73, 1.86, 7.90, repro,
2010-07-25,-5.79, 1.58, 32.86, 1.73, 1.85, 7.89, repro,
2010-07-26,-4.68, 0.34, 36.32, 1.75, 1.85, 7.90, repro,
2010-07-27,-6.66, 1.52, 37.10, 1.73, 1.91, 7.95, repro,
2010-07-28,-6.61, 2.89, 31.99, 1.74, 1.88, 8.00, repro,
2010-07-29,-5.32, 1.36, 34.03, 1.79, 1.91, 8.07, repro,
2010-07-30,-5.96, 1.50, 32.57, 1.81, 1.96, 8.26, repro,
2010-07-31,-6.57, 3.39, 42.78, 1.75, 1.92, 8.09, repro,
2010-08-01,-6.74, 3.70, 34.94, 1.77, 1.91, 8.06, repro,
2010-08-02,-6.70, 6.61, 48.62, 1.80, 1.97, 8.34, repro,
2010-08-03,-5.21, 3.06, 41.49, 1.77, 1.94, 8.19, repro,
2010-08-04,-5.99, 4.65, 35.35, 1.76, 1.92, 8.18, repro,
2010-08-05,-6.32, 3.03, 46.21, 1.75, 1.99, 8.13, repro,
2010-08-06,-5.44, 1.97, 38.20, 1.72, 1.83, 7.86, repro,
2010-08-07,-5.93, 2.39, 45.95, 1.73, 1.88, 8.04, repro,
2010-08-08,-7.87, 0.60, 46.14, 1.81, 1.94, 8.46, repro,
2010-08-09,-4.91, 3.89, 40.23, 1.72, 1.88, 8.00, repro,
2010-08-10,-6.00, 1.89, 41.18, 1.74, 1.83, 7.94, repro,
2010-08-11,-5.03, 0.22, 41.76, 1.75, 1.88, 8.10, repro,
2010-08-12,-7.68, 6.07, 53.03, 1.80, 1.99, 8.43, repro,
2010-08-13,-5.38, 3.50, 43.45, 1.72, 1.82, 7.92, repro,
2010-08-14,-7.63, 2.97, 32.25, 1.72, 1.89, 8.08, repro,
2010-08-15,-5.46, 1.91, 37.21, 1.70, 1.82, 7.83, repro,
2010-08-16,-3.20, 0.89, 40.56, 1.73, 1.83, 7.90, repro,
2010-08-17,-4.65, 1.17, 48.19, 1.74, 1.90, 8.09, repro,
2010-08-18,-6.60, 2.91, 41.87, 1.74, 1.93, 8.26, repro,
2010-08-19,-8.14, 1.63, 41.74, 1.77, 2.07, 8.44, repro,
2010-08-20,-5.85, 0.41, 39.29, 1.74, 1.89, 8.08, repro,
2010-08-21,-5.64, 1.82, 45.46, 1.73, 1.91, 8.10, repro,
2010-08-22,-7.81, 1.10, 36.57, 1.75, 1.89, 8.21, repro,
2010-08-23,-6.08, 0.72, 40.63, 1.76, 1.93, 8.27, repro,
2010-08-24,-5.39, 3.59, 41.93, 1.83, 1.90, 8.54, repro,
2010-08-25,-6.02, -1.35, 26.48, 1.80, 1.90, 8.29, repro,
2010-08-26,-5.21, 3.11, 32.55, 1.74, 1.84, 8.07, repro,
2010-08-27,-5.08, 1.42, 44.36, 1.77, 1.95, 8.38, repro,
2010-08-28,-4.85, 3.88, 41.41, 1.78, 1.88, 8.18, repro,
2010-08-29,-6.92, -0.41, 44.10, 1.74, 1.86, 8.09, repro,
2010-08-30,-8.64, -1.82, 41.90, 1.73, 1.86, 8.13, repro,
2010-08-31,-7.17, -0.22, 33.49, 1.74, 1.86, 8.08, repro,
2010-09-01,-3.93, -0.83, 30.98, 1.70, 1.77, 7.74, repro,
2010-09-02,-4.95, 0.97, 38.05, 1.70, 1.79, 7.81, repro,
2010-09-03,-6.94, 1.02, 36.15, 1.72, 1.83, 7.98, repro,
2010-09-04,-4.72, 1.02, 41.09, 1.73, 1.82, 7.96, repro,
2010-09-05,-5.85, 1.97, 43.67, 1.72, 1.82, 7.95, repro,
2010-09-06,-6.94, 0.94, 43.00, 1.68, 1.78, 7.80, repro,
2010-09-07,-4.86, 0.41, 22.78, 1.70, 1.79, 7.84, repro,
2010-09-08,-2.93, -0.45, 36.54, 1.75, 1.79, 8.13, repro,
2010-09-09,-6.24, 2.02, 37.19, 1.71, 1.79, 7.84, repro,
2010-09-10,-6.20, 2.81, 43.42, 1.72, 1.79, 7.95, repro,
2010-09-11,-5.75, 4.31, 39.73, 1.82, 1.95, 8.46, repro,
2010-09-12,-7.02, 5.30, 37.22, 1.70, 1.79, 7.88, repro,
2010-09-13,-6.27, 2.60, 35.33, 1.72, 1.80, 8.02, repro,
2010-09-14,-6.42, 1.35, 42.79, 1.71, 1.77, 7.85, repro,
2010-09-15,-7.39, 0.07, 38.05, 1.70, 1.76, 7.82, repro,
2010-09-16,-3.21, 3.22, 37.80, 1.78, 1.87, 8.29, repro,
2010-09-17,-5.00, 2.73, 31.56, 1.99, 2.19, 9.35, repro,
2010-09-18,-8.16, 1.58, 29.08, 1.83, 1.98, 8.41, repro,
2010-09-19,-5.55, -2.61, 41.18, 1.72, 1.79, 7.97, repro,
2010-09-20,-6.36, -2.45, 33.16, 1.73, 1.79, 8.00, repro,
2010-09-21,-6.47, 0.25, 27.26, 1.73, 1.79, 7.89, repro,
2010-09-22,-6.95, -1.48, 27.32, 1.73, 1.82, 7.97, repro,
2010-09-23,-5.28, 0.37, 31.32, 1.75, 1.81, 7.94, repro,
2010-09-24,-5.36, -0.67, 28.12, 1.72, 1.79, 7.91, repro,
2010-09-25,-7.39, -0.33, 33.38, 1.71, 1.81, 7.98, repro,
2010-09-26,-8.38, 0.73, 30.06, 1.74, 1.79, 7.97, repro,
2010-09-27,-8.09, -3.41, 44.11, 1.79, 1.87, 8.25, repro,
