PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM1
Station name,Summerfield_1
Begin Date, 2001-01-25
End Date, 2008-03-26
Release Date, 2019-08-30
Reference position, 34.8250627272 North Latitude, -102.5117730311 East Longitude, 1163.37341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-30,5.28, 0.96, 3.76, 2.07, 1.85, 7.88, repro,
2001-12-31,4.73, 0.07, 2.20, 2.25, 1.96, 8.60, repro,
2002-01-01,2.86, 0.07, 0.95, 2.13, 1.84, 8.08, repro,
2002-01-02,5.03, 0.16, -1.94, 2.20, 1.94, 8.55, repro,
2002-01-03,5.22, 3.19, 0.86, 2.15, 1.89, 8.33, repro,
2002-01-04,6.44, 1.57, -0.94, 2.40, 2.14, 9.22, repro,
2002-01-05,4.95, -0.75, 4.87, 2.15, 1.90, 8.40, repro,
2002-01-06,5.31, -2.13, 2.33, 2.14, 1.81, 8.26, repro,
2002-01-07,4.52, 0.60, 0.54, 2.13, 1.88, 8.35, repro,
2002-01-08,3.95, -0.09, 5.51, 2.24, 1.98, 8.47, repro,
2002-01-09,4.82, 1.98, 16.56, 2.11, 1.86, 8.25, repro,
2002-01-10,6.43, -0.46, -0.52, 2.24, 2.02, 8.73, repro,
2002-01-11,5.21, -0.96, 3.42, 2.19, 1.91, 8.44, repro,
2002-01-12,4.20, 0.90, 5.57, 2.13, 1.86, 8.24, repro,
2002-01-13,3.72, -0.81, 16.94, 2.30, 2.08, 9.39, repro,
2002-01-14,5.43, 1.63, 6.38, 2.17, 1.87, 8.42, repro,
2002-01-15,5.35, 1.34, 1.49, 2.10, 1.84, 8.12, repro,
2002-01-16,7.15, 1.16, 5.57, 2.31, 2.05, 8.80, repro,
2002-01-17,4.95, 0.28, 10.02, 2.15, 1.91, 8.55, repro,
2002-01-18,5.04, -0.17, 7.09, 2.03, 1.79, 7.85, repro,
2002-01-19,5.17, -0.73, 6.29, 2.06, 1.78, 7.78, repro,
2002-01-20,5.63, 0.19, 14.08, 2.05, 1.81, 7.94, repro,
2002-01-21,5.92, -0.33, 10.58, 2.02, 1.77, 7.65, repro,
2002-01-22,5.22, 1.16, 11.61, 2.18, 2.04, 8.91, repro,
2002-01-23,5.87, -0.05, 6.97, 2.29, 1.98, 8.93, repro,
2002-01-24,5.79, -0.40, 3.37, 2.03, 1.80, 7.79, repro,
2002-01-25,5.95, 0.08, 1.46, 2.05, 1.79, 7.88, repro,
2002-01-26,5.88, 0.63, 10.34, 2.03, 1.81, 7.80, repro,
2002-01-27,4.54, 1.41, 9.09, 2.16, 1.91, 8.31, repro,
2002-01-28,5.25, 0.99, 4.25, 2.15, 1.85, 8.23, repro,
2002-01-29,4.45, -0.98, 6.89, 2.10, 1.89, 8.19, repro,
2002-01-30,6.03, -1.38, 3.23, 2.13, 1.86, 8.19, repro,
2002-01-31,7.01, -3.22, -10.69, 2.11, 1.85, 8.15, repro,
2002-02-01,8.16, -3.85, -23.41, 2.11, 1.82, 7.99, repro,
2002-02-02,8.10, -2.89, -14.71, 2.05, 1.79, 7.74, repro,
2002-02-03,6.91, -0.26, -3.42, 1.99, 1.73, 7.50, repro,
2002-02-04,5.83, -0.77, 0.96, 2.18, 1.93, 8.36, repro,
2002-02-05,7.72, -0.59, 3.43, 2.23, 1.97, 8.99, repro,
2002-02-06,9.86, 0.36, 2.79, 2.34, 2.13, 8.90, repro,
2002-02-07,8.37, -1.35, 1.96, 2.22, 2.02, 8.73, repro,
2002-02-08,7.19, -1.23, 6.94, 2.01, 1.82, 7.73, repro,
2002-02-09,6.97, -2.00, -0.22, 2.04, 1.78, 7.88, repro,
2002-02-10,5.35, -1.01, -4.26, 2.20, 2.08, 8.67, repro,
2002-02-11,6.20, -1.08, -3.17, 2.08, 1.83, 7.89, repro,
2002-02-12,9.61, -2.06, 5.89, 2.26, 1.93, 8.43, repro,
2002-02-13,9.25, -1.23, -6.04, 2.68, 2.59, 10.62, repro,
2002-02-14,7.82, -4.13, -3.37, 2.30, 2.17, 9.12, repro,
2002-02-15,7.84, -2.35, 0.81, 2.26, 2.01, 9.07, repro,
2002-02-16,7.36, -0.84, 5.32, 2.08, 1.88, 8.29, repro,
2002-02-17,8.72, -1.52, 13.21, 2.06, 1.89, 8.08, repro,
2002-02-18,9.50, -3.25, 11.59, 2.22, 2.14, 8.78, repro,
2002-02-19,7.95, -2.51, 12.00, 2.36, 2.07, 9.37, repro,
2002-02-20,7.26, -2.70, 14.38, 2.08, 1.86, 8.16, repro,
2002-02-21,7.74, -1.70, 8.86, 2.41, 2.14, 9.12, repro,
2002-02-22,6.79, -0.92, -1.75, 2.11, 1.90, 8.27, repro,
2002-02-23,8.65, -1.03, 4.58, 1.99, 1.86, 7.84, repro,
2002-02-24,6.22, -2.72, 4.34, 2.28, 2.24, 9.13, repro,
2002-02-25,7.29, -2.36, 9.61, 2.02, 1.84, 7.96, repro,
2002-02-26,6.34, -0.69, -5.80, 2.12, 1.89, 8.24, repro,
2002-02-27,7.07, -0.13, -1.95, 2.30, 2.16, 9.04, repro,
2002-02-28,7.43, -0.10, 3.02, 2.09, 1.90, 8.25, repro,
2002-03-01,7.53, 0.80, 11.00, 2.13, 1.98, 8.37, repro,
2002-03-02,7.94, -0.89, 5.29, 1.98, 1.86, 7.75, repro,
2002-03-03,7.84, -0.39, 0.57, 2.04, 1.95, 7.96, repro,
2002-03-04,6.21, -0.25, 0.61, 1.98, 1.83, 7.54, repro,
2002-03-05,6.26, -0.42, 3.99, 1.96, 1.84, 7.49, repro,
2002-03-06,7.98, -0.38, 7.65, 2.03, 1.87, 7.81, repro,
2002-03-07,6.59, -1.29, 9.20, 2.00, 1.83, 7.78, repro,
2002-03-08,4.67, -1.56, 10.76, 2.04, 1.94, 7.90, repro,
2002-03-09,5.46, -1.10, 0.79, 2.06, 1.97, 8.02, repro,
2002-03-26,7.15, 3.85, 10.17, 3.27, 3.28, 13.40, repro,
2002-03-27,4.62, -0.87, 15.69, 2.04, 1.94, 7.81, repro,
2002-03-28,6.39, -0.61, 13.58, 2.06, 1.94, 7.89, repro,
2002-03-29,3.79, -2.12, 11.15, 2.02, 1.87, 7.70, repro,
2002-03-30,5.48, -0.82, 11.42, 2.18, 2.00, 8.42, repro,
2002-03-31,5.04, -0.05, 4.40, 2.06, 1.84, 7.84, repro,
2002-04-01,4.99, 0.90, 16.76, 2.03, 1.92, 7.89, repro,
2002-04-02,4.22, -0.45, 12.47, 1.95, 1.82, 7.54, repro,
2002-04-03,4.14, -1.65, 10.13, 2.21, 1.94, 8.53, repro,
2002-04-04,5.11, -1.03, 6.48, 2.11, 1.94, 8.07, repro,
2002-04-05,4.43, -2.34, -0.30, 2.17, 1.93, 8.22, repro,
2002-04-06,3.87, 1.04, 6.44, 2.22, 2.05, 8.72, repro,
2002-04-07,4.82, -0.21, 15.37, 2.12, 1.96, 8.27, repro,
2002-04-08,6.70, -1.56, 13.61, 2.20, 1.98, 8.26, repro,
2002-04-09,4.68, -1.89, 5.63, 2.25, 2.07, 8.46, repro,
2002-04-10,5.19, -0.69, 8.46, 2.19, 1.99, 8.32, repro,
2002-04-11,6.94, -2.27, 1.92, 2.04, 1.88, 7.79, repro,
2002-04-12,4.62, 0.19, -1.64, 2.28, 2.04, 8.75, repro,
2002-04-13,6.36, -0.32, 7.41, 2.11, 1.97, 8.26, repro,
2002-04-14,5.54, -1.58, 15.50, 2.04, 1.83, 7.84, repro,
2002-04-15,4.64, -1.47, 22.11, 2.06, 1.91, 8.10, repro,
2002-04-17,8.27, -2.24, 28.83, 3.85, 3.67, 15.40, repro,
2002-04-18,5.53, -0.86, 15.55, 2.09, 1.95, 8.18, repro,
2002-04-19,4.98, -2.04, 14.74, 1.97, 1.83, 7.66, repro,
2002-04-20,5.64, -0.41, 21.93, 2.01, 1.94, 7.92, repro,
2002-04-21,4.74, -1.15, 16.95, 1.93, 1.78, 7.53, repro,
2002-04-22,4.69, 0.25, 13.25, 2.00, 1.86, 7.80, repro,
2002-04-23,5.19, 0.51, 12.88, 1.95, 1.84, 7.70, repro,
2002-04-24,5.74, -0.53, 10.70, 1.91, 1.78, 7.48, repro,
2002-04-25,4.35, -0.86, 13.12, 1.96, 1.84, 7.69, repro,
2002-04-26,4.58, -1.04, 14.04, 1.96, 1.88, 7.83, repro,
2002-04-27,2.75, -1.80, 23.54, 1.94, 1.79, 7.61, repro,
2002-04-28,4.56, -0.44, 11.93, 1.91, 1.76, 7.43, repro,
2002-04-29,4.15, -1.24, 7.49, 2.02, 1.90, 7.89, repro,
2002-04-30,4.03, -2.44, 17.47, 1.97, 1.87, 7.73, repro,
2002-05-01,0.56, -1.45, 22.92, 1.98, 1.88, 7.86, repro,
2002-05-02,3.32, -0.16, 19.48, 1.94, 1.80, 7.62, repro,
2002-05-03,3.94, -1.21, 13.15, 1.96, 1.82, 7.68, repro,
2002-05-04,4.40, -0.39, 6.19, 1.93, 1.78, 7.51, repro,
2002-05-05,3.41, -1.44, 11.46, 2.27, 2.13, 8.99, repro,
2002-05-06,4.07, -3.50, 12.35, 2.07, 1.90, 8.15, repro,
2002-05-07,3.37, -2.69, 11.26, 2.05, 1.88, 7.88, repro,
2002-05-08,3.44, -1.43, 11.63, 1.93, 1.78, 7.52, repro,
2002-05-09,4.77, -0.51, 5.20, 1.93, 1.80, 7.51, repro,
2002-05-10,3.46, -1.01, 4.79, 1.95, 1.80, 7.61, repro,
2002-05-11,3.84, -0.96, 12.44, 2.05, 1.96, 8.12, repro,
2002-05-12,4.52, -0.98, 14.42, 2.03, 1.85, 7.98, repro,
2002-05-13,3.84, -1.20, 2.44, 2.02, 1.81, 7.79, repro,
2002-05-14,3.39, -0.52, 5.85, 1.95, 1.79, 7.58, repro,
2002-05-15,5.04, 0.23, 13.05, 2.04, 1.90, 7.98, repro,
2002-05-16,3.36, -1.12, 18.51, 1.96, 1.79, 7.65, repro,
2002-05-17,3.77, -1.05, 12.64, 2.03, 1.86, 7.84, repro,
2002-05-18,3.38, -1.37, 5.43, 2.05, 1.91, 7.95, repro,
2002-05-19,2.76, -1.14, 10.68, 1.96, 1.79, 7.58, repro,
2002-05-20,4.03, -1.11, 14.40, 2.00, 1.84, 7.87, repro,
2002-05-21,4.07, -0.40, 12.31, 1.99, 1.80, 7.70, repro,
2002-05-22,3.05, -0.85, 17.25, 1.97, 1.79, 7.66, repro,
2002-05-23,3.82, -4.45, 19.10, 2.10, 1.94, 8.17, repro,
2002-05-24,1.66, -1.44, 12.10, 2.17, 1.97, 8.56, repro,
2002-05-25,2.22, 0.05, 12.88, 2.08, 1.96, 8.23, repro,
2002-05-26,3.27, -0.44, 16.62, 2.08, 1.93, 8.16, repro,
2002-05-27,2.94, -3.46, 19.45, 2.33, 2.11, 8.93, repro,
2002-05-28,1.93, -2.49, 17.40, 2.09, 1.94, 8.12, repro,
2002-05-29,1.80, -3.89, 13.63, 2.08, 1.91, 7.98, repro,
2002-05-30,3.92, -4.04, 16.78, 2.18, 2.01, 8.54, repro,
2002-05-31,3.72, -3.43, 27.66, 2.60, 2.49, 10.20, repro,
2002-06-01,4.34, -1.87, 12.98, 2.47, 2.41, 10.29, repro,
2002-06-02,0.94, -3.26, 21.07, 2.27, 2.09, 8.59, repro,
2002-06-03,2.90, -3.86, 12.61, 2.29, 2.14, 9.11, repro,
2002-06-04,-6.22, -8.35, 34.86, 5.97, 5.48, 24.54, repro,
2002-06-05,3.39, -2.74, 10.36, 3.49, 3.34, 13.58, repro,
2002-06-06,2.10, -1.81, 13.18, 1.99, 1.77, 7.58, repro,
2002-06-07,2.13, -2.18, 16.37, 2.04, 1.90, 8.03, repro,
2002-06-08,1.32, -2.74, 15.99, 2.03, 1.88, 7.94, repro,
2002-06-09,2.26, -2.44, 12.84, 2.02, 1.86, 7.86, repro,
2002-06-10,1.61, -0.59, 19.02, 2.03, 1.85, 7.84, repro,
2002-06-11,4.12, -1.62, 21.21, 2.03, 1.86, 7.90, repro,
2002-06-12,3.75, -2.47, 22.40, 2.07, 1.93, 8.18, repro,
2002-06-13,3.68, -4.57, 20.01, 2.04, 1.88, 7.91, repro,
2002-06-14,5.55, -4.84, 15.35, 2.14, 1.95, 8.31, repro,
2002-06-15,3.11, -2.63, 19.41, 2.07, 1.89, 8.02, repro,
2002-06-16,3.62, -1.63, 15.58, 2.04, 1.87, 7.97, repro,
2002-06-17,3.24, -3.96, 22.42, 2.01, 1.84, 7.80, repro,
2002-06-18,0.26, 1.06, 43.65, 6.44, 4.99, 25.23, repro,
2002-06-19,-12.37, -35.88, -3.69, 24.17, 48.27, 61.52, repro,
2002-06-20,-2.69, -6.71, 4.26, 4.99, 5.18, 18.23, repro,
2002-06-21,29.29, -45.96, -135.75, 8.31, 8.04, 33.48, repro,
2002-06-22,2.81, -4.01, 13.34, 2.01, 1.84, 7.89, repro,
2002-06-23,3.05, -2.22, 22.46, 1.99, 1.79, 7.74, repro,
2002-06-24,4.05, -0.63, 19.69, 1.99, 1.79, 7.76, repro,
2002-06-25,3.98, -1.42, 18.54, 2.00, 1.82, 7.76, repro,
2002-06-26,6.94, -2.15, 11.44, 2.11, 1.98, 8.33, repro,
2002-06-27,4.80, -2.77, 17.18, 2.20, 2.09, 8.45, repro,
2002-06-28,3.41, -0.63, 17.50, 2.07, 1.94, 8.12, repro,
2002-06-29,3.04, -0.33, 27.99, 2.02, 1.82, 7.78, repro,
2002-06-30,4.67, -4.40, 13.91, 2.06, 1.86, 8.00, repro,
2002-07-01,6.73, -3.53, 18.04, 2.16, 2.06, 8.65, repro,
2002-07-02,2.49, -3.72, 15.70, 2.34, 2.06, 8.76, repro,
2002-07-03,4.46, -3.21, 13.14, 2.44, 2.34, 9.84, repro,
2002-07-04,4.06, -1.49, 30.72, 2.31, 2.08, 9.05, repro,
2002-07-05,2.33, -1.56, 18.73, 2.32, 2.10, 9.11, repro,
2002-07-06,4.57, -3.26, 13.71, 2.21, 1.94, 8.44, repro,
2002-07-07,3.74, -4.56, 17.60, 2.53, 2.26, 9.98, repro,
2002-07-08,1.92, -4.39, 20.10, 2.22, 1.99, 8.66, repro,
2002-07-09,4.02, -1.73, 12.26, 2.32, 2.08, 8.98, repro,
2002-07-10,4.49, -3.60, 12.18, 2.08, 1.84, 8.13, repro,
2002-07-11,2.15, -3.13, 22.94, 1.97, 1.78, 7.70, repro,
2002-07-12,-0.35, -4.86, 16.40, 2.16, 1.94, 8.26, repro,
2002-07-13,1.47, -2.10, 18.02, 1.97, 1.76, 7.59, repro,
2002-07-14,1.23, -2.35, 1.87, 2.01, 1.84, 7.86, repro,
2002-07-15,3.03, -3.23, 15.93, 2.07, 1.85, 8.03, repro,
2002-07-16,3.14, -1.44, 11.92, 1.99, 1.78, 7.75, repro,
2002-07-17,4.56, -2.77, 14.74, 2.00, 1.78, 7.73, repro,
2002-07-18,1.77, -3.54, 14.96, 2.03, 1.87, 7.94, repro,
2002-07-19,2.51, -3.77, 18.16, 2.01, 1.82, 7.76, repro,
2002-07-20,1.78, -1.11, -2.42, 4.85, 3.85, 19.03, repro,
2002-07-21,6.04, -1.93, 14.19, 7.90, 6.59, 31.18, repro,
2002-07-22,3.35, -1.01, 20.49, 2.54, 2.38, 9.99, repro,
2002-07-23,3.25, 0.69, 16.66, 2.02, 1.81, 7.75, repro,
2002-07-24,0.96, -2.84, 15.64, 2.00, 1.78, 7.63, repro,
2002-07-25,1.53, -3.00, 17.63, 2.00, 1.77, 7.73, repro,
2002-07-26,2.96, -1.54, 15.48, 2.01, 1.79, 7.77, repro,
2002-07-27,1.70, -3.12, 21.90, 2.03, 1.79, 7.84, repro,
2002-07-28,4.70, -4.39, 10.42, 2.08, 1.88, 8.06, repro,
2002-07-29,4.32, -2.73, 13.29, 2.13, 1.92, 8.38, repro,
2002-07-30,2.87, -2.25, 11.54, 2.12, 1.85, 8.24, repro,
2002-07-31,-0.76, -3.16, 14.93, 2.08, 1.84, 8.14, repro,
2002-08-01,2.21, -1.65, 10.12, 2.27, 1.92, 8.51, repro,
2002-08-02,6.39, -1.32, 2.71, 2.10, 1.90, 8.27, repro,
2002-08-03,2.20, -2.45, 9.01, 2.03, 1.83, 7.89, repro,
2002-08-04,1.28, -3.17, 15.60, 2.13, 1.88, 8.42, repro,
2002-08-05,0.71, -1.56, 15.57, 2.02, 1.79, 7.78, repro,
2002-08-06,2.46, -2.76, 9.11, 1.96, 1.76, 7.54, repro,
2002-08-07,2.58, -1.85, 10.41, 2.07, 1.85, 7.95, repro,
2002-08-08,2.20, -4.61, 7.23, 2.02, 1.82, 7.71, repro,
2002-08-09,1.41, -4.00, 12.77, 2.04, 1.79, 7.87, repro,
2002-08-10,0.98, -3.47, 8.44, 2.22, 1.90, 8.38, repro,
2002-08-11,1.98, -2.68, 11.92, 2.07, 1.82, 7.98, repro,
2002-08-12,2.02, -3.43, 6.27, 2.21, 1.92, 8.60, repro,
2002-08-13,3.17, -2.13, 10.46, 2.26, 2.12, 8.87, repro,
2002-08-14,0.57, -1.84, 17.70, 2.09, 1.83, 8.00, repro,
2002-08-15,4.63, -2.75, 14.33, 2.14, 1.92, 8.40, repro,
2002-08-16,4.59, -4.60, 14.55, 2.11, 1.88, 8.13, repro,
2002-08-17,1.78, -2.53, 18.69, 2.06, 1.86, 7.99, repro,
2002-08-18,1.38, -3.41, 15.36, 2.11, 2.01, 8.22, repro,
2002-08-19,1.65, -2.33, 15.58, 2.01, 1.83, 7.79, repro,
2002-08-20,0.34, -5.75, 22.18, 2.00, 1.78, 7.79, repro,
2002-08-21,1.02, -3.19, 11.84, 2.01, 1.80, 7.70, repro,
2002-08-22,1.96, -1.41, 15.70, 1.97, 1.79, 7.58, repro,
2002-08-23,1.56, -2.52, 14.63, 2.02, 1.89, 7.96, repro,
2002-08-24,1.40, -1.87, 2.45, 2.11, 1.96, 8.13, repro,
2002-08-25,1.49, -3.68, 17.53, 2.08, 1.90, 8.11, repro,
2002-08-26,2.34, -5.25, 10.91, 2.16, 1.93, 8.56, repro,
2002-08-27,3.28, -3.72, 8.26, 1.98, 1.79, 7.63, repro,
2002-08-28,1.90, -2.21, 8.83, 1.99, 1.83, 7.70, repro,
2002-08-29,1.30, -3.99, 20.95, 2.00, 1.78, 7.67, repro,
2002-08-30,2.48, -3.74, 14.80, 2.04, 1.80, 7.84, repro,
2002-08-31,1.38, -1.20, 10.69, 2.53, 2.32, 9.93, repro,
2002-09-01,1.75, -2.85, 10.74, 1.96, 1.75, 7.52, repro,
2002-09-02,2.34, -2.63, 10.74, 1.96, 1.78, 7.63, repro,
2002-09-03,2.28, -3.64, 8.05, 2.04, 1.79, 7.74, repro,
2002-09-04,0.64, -4.00, 11.99, 2.03, 1.78, 7.65, repro,
2002-09-05,2.86, -1.63, 19.47, 2.00, 1.75, 7.54, repro,
2002-09-06,2.50, -3.28, 3.80, 2.08, 1.82, 7.90, repro,
2002-09-07,3.16, -5.02, 12.97, 2.01, 1.82, 7.61, repro,
2002-09-08,2.79, -3.02, 7.32, 1.99, 1.80, 7.60, repro,
2002-09-09,4.60, -4.84, 20.28, 2.04, 1.89, 7.86, repro,
2002-09-10,2.96, -4.22, 12.61, 2.03, 1.82, 7.89, repro,
2002-09-11,0.93, -3.14, 16.74, 1.97, 1.79, 7.65, repro,
2002-09-12,1.87, -3.21, 15.73, 2.03, 1.80, 7.68, repro,
2002-09-13,1.08, -4.36, 11.98, 1.98, 1.83, 7.55, repro,
2002-09-14,3.28, -4.64, 17.22, 1.99, 1.78, 7.66, repro,
2002-09-15,3.13, -3.15, 15.54, 2.06, 1.89, 7.91, repro,
2002-09-16,1.31, -4.15, 16.89, 2.10, 1.89, 8.18, repro,
2002-09-17,3.17, -4.01, 25.88, 1.99, 1.76, 7.61, repro,
2002-09-18,3.47, -3.18, 20.88, 2.10, 1.86, 7.98, repro,
2002-09-19,4.08, -4.19, 29.62, 1.99, 1.77, 7.59, repro,
2002-09-20,2.19, -3.90, 18.48, 2.00, 1.80, 7.68, repro,
2002-09-21,4.17, -5.36, 21.17, 2.14, 1.87, 8.22, repro,
2002-09-22,1.71, -4.85, 14.50, 2.03, 1.79, 7.71, repro,
2002-09-23,2.88, -2.58, 10.05, 1.97, 1.77, 7.57, repro,
2002-09-24,3.05, -4.63, 14.48, 2.17, 1.95, 8.23, repro,
2002-09-25,3.23, -3.88, 13.48, 2.06, 1.83, 7.76, repro,
2002-09-26,3.83, -5.04, 21.71, 2.07, 1.85, 7.77, repro,
2002-09-27,2.98, -4.24, 24.15, 2.10, 1.92, 7.99, repro,
2002-09-28,5.07, -3.49, 16.75, 2.10, 1.86, 7.97, repro,
2002-09-29,3.33, -5.14, 18.76, 2.06, 1.90, 7.92, repro,
2002-09-30,3.09, -4.28, 25.07, 2.17, 1.95, 8.32, repro,
2002-10-01,3.71, -3.42, 17.44, 2.19, 1.99, 8.57, repro,
2002-10-02,-1.08, -3.85, 27.98, 2.44, 2.27, 9.58, repro,
2002-10-03,1.89, -5.19, 17.77, 2.31, 2.07, 8.92, repro,
2002-10-04,4.97, -5.83, 24.19, 2.44, 2.12, 9.33, repro,
2002-10-05,-3.49, -9.28, 24.28, 5.30, 5.06, 21.95, repro,
2002-10-06,4.75, -6.95, 18.12, 2.33, 2.19, 9.16, repro,
2002-10-07,3.79, -4.74, 13.37, 2.13, 1.91, 8.24, repro,
2002-10-09,4.00, -3.81, 3.32, 2.29, 2.08, 8.80, repro,
2002-10-10,3.08, -5.05, 21.93, 2.25, 2.00, 8.47, repro,
2002-10-11,1.66, -4.67, 20.44, 2.31, 2.12, 8.94, repro,
2002-10-12,2.64, -3.02, 14.50, 2.35, 2.26, 9.11, repro,
2002-10-13,2.08, -4.01, 0.78, 2.22, 2.00, 8.63, repro,
2002-10-14,2.76, -4.02, 10.18, 2.33, 2.13, 9.17, repro,
2002-10-15,3.60, -5.69, 15.06, 2.49, 2.17, 9.08, repro,
2002-10-16,0.91, -3.48, 18.17, 2.36, 2.10, 9.22, repro,
2002-10-17,1.77, -4.36, 19.20, 2.45, 2.08, 9.31, repro,
2002-10-18,3.29, -3.16, 11.25, 2.30, 2.06, 8.88, repro,
2002-10-19,3.96, -5.05, 13.81, 2.15, 1.92, 8.37, repro,
2002-10-20,2.30, -4.24, 13.58, 2.27, 2.05, 8.76, repro,
2002-10-21,3.46, -2.91, -2.10, 2.32, 2.06, 9.06, repro,
2002-10-22,2.41, -3.03, 12.63, 2.24, 2.03, 8.81, repro,
2002-10-23,3.50, -1.91, 1.07, 2.38, 2.08, 9.46, repro,
2002-10-24,5.65, -2.11, 2.91, 2.20, 1.96, 8.38, repro,
2002-10-25,5.33, -3.41, 10.05, 2.13, 1.88, 8.11, repro,
2002-10-26,2.78, -1.87, 12.00, 2.06, 1.83, 7.89, repro,
2002-10-27,1.81, -4.29, 15.76, 2.03, 1.88, 7.92, repro,
2002-10-29,1.31, -4.36, 19.59, 2.12, 1.90, 8.19, repro,
2002-10-30,3.51, -3.23, 8.97, 2.13, 1.93, 8.12, repro,
2002-10-31,4.37, -1.68, -0.40, 3.60, 3.43, 14.67, repro,
2002-11-02,2.37, -5.36, -3.29, 5.29, 5.35, 21.63, repro,
2002-11-03,7.03, -1.33, 8.70, 3.24, 2.98, 12.86, repro,
2002-11-04,-0.15, -3.34, 21.56, 3.03, 2.93, 12.39, repro,
2002-11-05,9.64, -3.21, 7.95, 3.19, 2.84, 11.94, repro,
2002-11-06,3.71, -3.76, 8.06, 2.10, 1.89, 8.10, repro,
2002-11-07,1.83, -3.30, 17.63, 2.03, 1.89, 7.91, repro,
2002-11-08,1.63, -3.56, 21.50, 2.11, 1.91, 7.99, repro,
2002-11-09,2.90, -3.94, 20.91, 2.22, 2.00, 8.57, repro,
2002-11-10,1.39, -2.73, 22.33, 2.10, 1.97, 8.25, repro,
2002-11-11,3.56, -2.40, 10.44, 2.14, 1.89, 8.33, repro,
2002-11-12,3.07, -3.68, 6.82, 2.47, 2.08, 9.52, repro,
2002-11-13,1.73, -3.59, 9.91, 2.13, 1.88, 8.12, repro,
2002-11-14,3.07, -3.82, 15.83, 2.01, 1.85, 7.69, repro,
2002-11-15,2.59, -3.37, 10.20, 2.11, 1.87, 7.93, repro,
2002-11-16,2.79, -2.91, 11.76, 2.12, 1.89, 7.92, repro,
2002-11-17,2.82, -0.99, 13.62, 2.18, 1.97, 8.15, repro,
2002-11-18,2.83, -3.91, 11.79, 2.07, 1.83, 7.75, repro,
2002-11-19,3.80, -4.30, 8.35, 2.18, 1.96, 8.20, repro,
2002-11-20,1.79, -4.61, 3.50, 2.13, 1.93, 8.11, repro,
2002-11-21,3.60, -3.22, 7.74, 2.01, 1.82, 7.64, repro,
2002-11-22,2.74, -2.39, 8.65, 1.97, 1.80, 7.49, repro,
2002-11-23,1.97, -2.41, 8.63, 2.07, 1.83, 7.87, repro,
2002-11-24,2.02, -2.87, 9.76, 2.11, 1.84, 7.90, repro,
2002-11-25,3.33, -3.40, 3.11, 2.08, 1.82, 7.80, repro,
2002-11-27,2.65, -3.45, 7.35, 2.08, 1.83, 7.84, repro,
2002-11-28,3.38, -2.75, 9.63, 2.03, 1.91, 7.81, repro,
2002-11-29,2.39, -2.19, 11.20, 2.09, 1.83, 7.81, repro,
2002-11-30,3.16, -3.69, 6.54, 2.06, 1.82, 7.75, repro,
2002-12-01,2.81, -4.73, 6.55, 2.12, 1.85, 7.93, repro,
2002-12-02,3.39, -4.49, 10.84, 2.12, 1.90, 7.97, repro,
2002-12-03,4.80, 0.34, 0.71, 3.08, 2.56, 11.47, repro,
2002-12-04,4.77, -2.11, 8.88, 2.19, 2.01, 8.34, repro,
2002-12-05,4.41, -2.21, 8.11, 2.04, 1.87, 7.77, repro,
2002-12-06,4.86, -4.23, 6.64, 2.19, 1.98, 8.19, repro,
2002-12-07,4.65, -2.47, 3.42, 2.09, 1.84, 7.82, repro,
2002-12-08,4.13, -3.50, 3.03, 2.02, 1.91, 7.91, repro,
2002-12-09,3.76, -3.16, 6.49, 1.99, 1.84, 7.60, repro,
2002-12-10,3.89, -3.19, 13.18, 2.13, 2.00, 8.25, repro,
2002-12-11,3.71, -4.00, 15.40, 2.03, 1.89, 7.84, repro,
2002-12-12,6.05, -2.20, 8.92, 2.10, 1.99, 8.06, repro,
2002-12-13,4.75, -1.64, 6.93, 2.03, 1.91, 7.75, repro,
2002-12-14,5.03, -2.43, 9.71, 2.03, 1.91, 7.79, repro,
2002-12-15,3.75, -5.61, 16.25, 2.04, 1.93, 7.93, repro,
2002-12-16,5.00, -2.62, 8.90, 2.14, 1.95, 8.31, repro,
2002-12-17,4.82, -1.27, 18.19, 2.04, 1.84, 7.89, repro,
2002-12-18,3.82, -5.61, 23.16, 2.06, 1.95, 7.88, repro,
2002-12-19,7.58, -3.80, 2.25, 2.13, 1.96, 8.08, repro,
2002-12-20,6.33, -4.89, 6.90, 2.21, 1.98, 8.28, repro,
2002-12-21,4.10, -2.30, 11.97, 2.09, 1.96, 7.96, repro,
2002-12-22,5.74, -2.53, 14.51, 2.21, 2.14, 8.61, repro,
2002-12-23,6.33, -2.25, 4.52, 2.05, 1.91, 7.98, repro,
2002-12-24,6.25, -1.25, 8.96, 2.08, 1.90, 7.94, repro,
2002-12-25,7.24, -1.13, 7.43, 2.10, 2.00, 8.13, repro,
2002-12-26,5.57, -0.72, 2.37, 2.06, 1.89, 7.84, repro,
2002-12-27,5.23, -1.55, 2.70, 2.09, 1.95, 8.07, repro,
2002-12-28,4.36, -2.06, 3.09, 2.04, 1.96, 7.90, repro,
2002-12-29,3.28, -3.25, 14.26, 2.09, 1.95, 8.21, repro,
