PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ENUM
Station name,ENUM
Begin Date, 2004-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2062069429 North Latitude, -121.9555842959 East Longitude, 227.04582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-04,-3.57, -1.47, 17.22, 2.46, 1.73, 7.68, repro,
2007-09-05,-2.46, -0.03, 6.11, 2.34, 1.65, 7.36, repro,
2007-09-06,-2.43, -1.98, 13.60, 2.32, 1.62, 7.22, repro,
2007-09-07,-0.70, 0.13, 10.88, 6.10, 4.06, 17.40, repro,
2007-09-08,-0.24, 0.25, -0.94, 2.48, 1.76, 7.65, repro,
2007-09-09,-3.56, 0.48, 4.45, 2.39, 1.71, 7.55, repro,
2007-09-10,-1.72, -0.22, 1.21, 2.41, 1.68, 7.50, repro,
2007-09-11,-2.13, -0.67, 3.77, 2.33, 1.62, 7.24, repro,
2007-09-12,-2.95, -1.62, 8.20, 2.31, 1.62, 7.22, repro,
2007-09-13,-3.20, -1.66, 5.78, 2.33, 1.66, 7.33, repro,
2007-09-14,-2.03, -0.28, 9.29, 2.28, 1.60, 7.10, repro,
2007-09-15,-3.22, -0.38, 10.93, 2.37, 1.65, 7.43, repro,
2007-09-16,-0.89, -1.14, 10.53, 2.36, 1.64, 7.36, repro,
2007-09-17,-2.57, -0.32, 15.81, 2.40, 1.70, 7.54, repro,
2007-09-18,-3.57, -2.34, 13.57, 2.28, 1.64, 7.28, repro,
2007-09-19,-2.13, -0.92, 0.27, 2.19, 1.54, 6.86, repro,
2007-09-20,-1.40, -0.20, 10.91, 2.19, 1.53, 6.84, repro,
2007-09-21,-3.10, 0.31, 4.56, 2.36, 1.62, 7.32, repro,
2007-09-22,-4.30, -0.03, 14.55, 2.31, 1.57, 7.07, repro,
2007-09-23,-2.38, -0.01, 9.59, 2.27, 1.57, 7.03, repro,
2007-09-24,-2.25, 0.54, 9.49, 2.39, 1.66, 7.66, repro,
2007-09-25,-4.08, 0.27, 1.24, 2.39, 1.63, 7.36, repro,
2007-09-26,-3.55, -0.19, 11.51, 2.49, 1.67, 7.46, repro,
2007-09-27,-3.71, -0.06, 11.66, 2.31, 1.59, 7.25, repro,
2007-09-28,-4.58, -0.41, 10.42, 2.25, 1.58, 7.05, repro,
2007-09-29,-2.03, -2.09, 10.94, 2.38, 1.63, 7.25, repro,
2007-09-30,-3.85, -0.38, 14.55, 2.32, 1.64, 7.24, repro,
2007-10-01,-2.86, -0.78, 13.11, 2.30, 1.62, 7.17, repro,
2007-10-02,-3.23, -0.28, 11.69, 2.42, 1.72, 7.64, repro,
2007-10-03,-3.36, 0.16, 10.71, 2.38, 1.67, 7.37, repro,
2007-10-04,-4.12, -0.18, 13.06, 2.34, 1.63, 7.40, repro,
2007-10-05,0.03, 0.58, 13.66, 2.39, 1.70, 7.55, repro,
2007-10-06,-1.89, 0.13, 6.32, 2.33, 1.64, 7.30, repro,
2007-10-07,-4.84, 1.16, 6.40, 2.37, 1.63, 7.26, repro,
2007-10-08,-3.10, -0.13, 9.62, 2.58, 1.76, 7.95, repro,
2007-10-09,0.69, 1.22, 4.06, 2.55, 1.89, 8.16, repro,
2007-10-10,-0.39, 1.09, 10.16, 2.59, 1.77, 8.05, repro,
2007-10-11,-0.93, 0.90, 10.42, 2.53, 1.75, 7.67, repro,
2007-10-12,-1.74, -0.96, 10.05, 2.45, 1.79, 7.91, repro,
2007-10-13,-2.59, 0.98, 12.49, 2.26, 1.59, 7.12, repro,
2007-10-14,-2.93, -0.49, 11.54, 2.23, 1.59, 7.02, repro,
2007-10-15,-3.68, -0.58, 13.37, 2.29, 1.59, 7.14, repro,
2007-10-16,-3.58, 0.50, 14.96, 2.29, 1.60, 7.17, repro,
2007-10-17,-3.09, 0.60, 14.41, 2.26, 1.59, 7.11, repro,
2007-10-18,-3.29, 1.06, 20.33, 2.27, 1.58, 7.13, repro,
2007-10-19,-1.32, -0.94, 16.63, 2.26, 1.59, 7.05, repro,
2007-10-20,-2.25, -0.40, 22.60, 2.24, 1.60, 7.09, repro,
2007-10-21,-3.07, -0.49, 7.06, 2.47, 1.71, 7.52, repro,
2007-10-22,-2.98, 0.60, 2.02, 2.25, 1.57, 7.12, repro,
2007-10-23,-2.27, 1.52, 1.84, 2.32, 1.64, 7.26, repro,
2007-10-24,-2.27, 0.95, 4.09, 2.32, 1.63, 7.28, repro,
2007-10-25,-2.97, -0.02, 5.39, 2.25, 1.58, 7.03, repro,
2007-10-26,-1.33, 0.61, -3.85, 2.26, 1.62, 7.16, repro,
2007-10-27,-1.12, 0.10, 1.27, 2.26, 1.58, 7.07, repro,
2007-10-28,-2.71, 0.92, -0.98, 2.25, 1.58, 7.03, repro,
2007-10-29,-2.79, 1.09, 4.78, 2.26, 1.60, 7.19, repro,
2007-10-30,-3.25, -0.56, 2.17, 2.22, 1.58, 7.03, repro,
2007-10-31,-3.02, 0.12, 1.54, 2.26, 1.59, 7.11, repro,
2007-11-01,-1.59, 0.33, 1.70, 2.27, 1.61, 7.14, repro,
2007-11-02,-0.93, -0.36, 0.15, 2.65, 1.77, 8.06, repro,
2007-11-03,-0.70, 0.80, 2.33, 2.20, 1.55, 6.90, repro,
2007-11-04,-2.70, 0.32, 5.07, 2.12, 1.51, 6.78, repro,
2007-11-05,1.55, 2.00, -9.60, 5.76, 4.11, 18.23, repro,
2007-11-06,-2.26, 1.43, 9.16, 4.89, 3.91, 16.14, repro,
2007-11-07,-0.97, 0.05, 0.04, 2.20, 1.55, 6.88, repro,
2007-11-08,-1.84, -0.29, 5.51, 2.27, 1.59, 7.08, repro,
2007-11-09,-1.01, 0.43, -1.24, 2.24, 1.59, 7.03, repro,
2007-11-10,-2.19, -1.29, 6.05, 2.20, 1.55, 6.93, repro,
2007-11-11,-1.94, 0.18, 5.99, 2.20, 1.55, 6.89, repro,
2007-11-12,-2.43, 1.28, 6.82, 2.20, 1.55, 6.87, repro,
2007-11-13,-1.16, -0.78, 3.63, 2.19, 1.54, 6.85, repro,
2007-11-14,-1.22, 0.69, 2.45, 2.23, 1.56, 7.03, repro,
2007-11-15,-2.32, -0.81, 10.62, 2.27, 1.60, 7.19, repro,
2007-11-16,-3.52, -1.33, 10.09, 2.20, 1.55, 6.91, repro,
2007-11-17,-1.45, 0.60, 3.10, 2.21, 1.55, 6.90, repro,
2007-11-18,-1.90, -0.64, -0.29, 2.19, 1.55, 6.84, repro,
2007-11-19,-1.30, -0.73, 5.60, 2.21, 1.55, 6.90, repro,
2007-11-20,-1.05, -0.10, -2.18, 2.22, 1.59, 7.05, repro,
2007-11-21,-2.21, -0.17, -0.84, 2.23, 1.62, 7.18, repro,
2007-11-22,-0.80, 0.51, -6.64, 2.19, 1.57, 6.95, repro,
2007-11-23,-1.85, 0.06, -2.93, 2.28, 1.67, 7.29, repro,
2007-11-24,-2.59, -1.64, 2.22, 2.72, 1.91, 8.67, repro,
2007-11-25,-0.96, -0.36, 2.18, 2.31, 1.67, 7.27, repro,
2007-11-26,-2.10, -0.58, 0.22, 2.31, 1.69, 7.41, repro,
2007-11-27,-2.13, -0.40, 0.73, 2.26, 1.65, 7.26, repro,
2007-11-28,-1.86, -0.15, -7.65, 2.25, 1.66, 7.19, repro,
2007-11-29,-0.34, -0.20, -3.64, 2.30, 1.64, 7.23, repro,
2007-11-30,-0.15, 0.15, -4.24, 2.27, 1.66, 7.23, repro,
2007-12-01,-0.66, -0.87, 8.03, 2.31, 1.70, 7.43, repro,
2007-12-02,-1.61, -2.89, -6.57, 2.22, 1.60, 7.10, repro,
2007-12-03,-2.08, -1.50, 6.76, 2.44, 1.74, 7.82, repro,
2007-12-04,-1.85, -1.13, -1.16, 2.33, 1.74, 7.65, repro,
2007-12-05,-1.99, -1.70, -0.35, 2.34, 1.74, 7.73, repro,
2007-12-06,-0.72, 0.90, -0.60, 2.47, 1.93, 8.41, repro,
2007-12-07,-2.10, -0.38, 2.18, 2.39, 1.80, 7.91, repro,
2007-12-08,-1.03, 0.01, -1.87, 2.32, 1.71, 7.41, repro,
2007-12-09,-1.49, 0.41, -11.46, 2.52, 1.98, 8.42, repro,
2007-12-10,-0.35, 0.71, -4.36, 2.28, 1.67, 7.32, repro,
2007-12-11,-1.05, 0.69, -5.06, 2.27, 1.65, 7.22, repro,
2007-12-12,-0.69, -1.11, -12.92, 2.33, 1.67, 7.30, repro,
2007-12-13,-1.54, -0.31, -12.94, 2.28, 1.62, 7.17, repro,
2007-12-14,-1.24, 0.85, -2.17, 2.25, 1.57, 6.98, repro,
2007-12-15,-1.64, 0.68, 9.42, 2.26, 1.58, 7.02, repro,
2007-12-16,-0.63, 0.23, 5.51, 2.27, 1.58, 7.02, repro,
2007-12-17,-0.58, 0.36, 4.75, 2.33, 1.62, 7.13, repro,
2007-12-18,-2.16, 0.43, 5.09, 2.26, 1.59, 7.05, repro,
2007-12-19,-2.72, -0.61, 3.66, 2.29, 1.63, 7.21, repro,
2007-12-20,-3.85, -0.64, 10.76, 2.26, 1.58, 7.04, repro,
2007-12-21,-2.84, -0.79, -4.99, 2.34, 1.65, 7.35, repro,
2007-12-22,-1.74, -0.64, -7.07, 2.28, 1.62, 7.20, repro,
2007-12-23,-2.83, 0.99, -1.31, 2.28, 1.62, 7.22, repro,
2007-12-24,-2.36, -0.34, 1.26, 2.26, 1.62, 7.15, repro,
2007-12-25,-2.15, -0.03, 1.73, 2.32, 1.66, 7.30, repro,
2007-12-26,-0.81, 0.11, 4.70, 2.27, 1.59, 7.09, repro,
2007-12-27,-1.08, 1.15, -2.18, 2.30, 1.59, 7.16, repro,
2007-12-28,0.90, -3.44, 3.99, 2.38, 1.66, 7.53, repro,
2007-12-29,-2.18, 1.28, 4.74, 2.30, 1.60, 7.23, repro,
2007-12-30,-1.80, 1.21, 3.88, 2.29, 1.59, 7.17, repro,
2007-12-31,-0.95, 1.15, -6.61, 2.32, 1.59, 7.14, repro,
2008-01-01,-3.99, 3.31, -16.44, 2.80, 1.98, 8.95, repro,
2008-01-02,-1.98, 1.72, -8.22, 2.25, 1.56, 7.05, repro,
2008-01-03,-1.16, 0.97, 5.84, 2.24, 1.54, 6.95, repro,
2008-01-04,-0.95, 0.53, 11.42, 2.37, 1.61, 7.31, repro,
2008-01-05,-2.98, -1.11, 14.22, 2.23, 1.55, 6.95, repro,
2008-01-06,-2.31, -0.88, 4.74, 2.22, 1.52, 6.82, repro,
2008-01-07,-2.90, -0.49, 2.78, 2.21, 1.52, 6.80, repro,
2008-01-08,-0.77, -1.30, 2.79, 2.30, 1.56, 7.09, repro,
2008-01-09,-3.46, 0.52, 4.38, 2.29, 1.56, 7.05, repro,
2008-01-10,-2.51, 0.59, 1.10, 2.22, 1.52, 6.83, repro,
2008-01-11,-3.40, 0.43, 2.55, 2.21, 1.54, 6.87, repro,
2008-01-12,-2.68, 1.53, -0.88, 2.28, 1.58, 6.98, repro,
2008-01-13,-2.77, 1.83, -14.21, 2.22, 1.55, 6.90, repro,
2008-01-14,-2.81, 0.80, -1.67, 2.22, 1.55, 6.95, repro,
2008-01-15,-1.82, 0.96, -6.74, 2.21, 1.53, 6.87, repro,
2008-01-16,-1.25, 1.26, -12.21, 2.26, 1.55, 7.04, repro,
2008-01-17,-1.86, 1.01, -9.81, 2.26, 1.56, 7.01, repro,
2008-01-18,-2.80, 1.92, -10.71, 2.21, 1.57, 6.96, repro,
2008-01-19,0.10, 0.89, -11.04, 2.24, 1.55, 6.95, repro,
2008-01-20,-1.20, 1.62, -6.69, 2.20, 1.54, 6.89, repro,
2008-01-21,-2.30, 0.39, -0.77, 2.20, 1.53, 6.86, repro,
2008-01-22,-1.83, 2.68, -14.82, 2.20, 1.54, 6.87, repro,
2008-01-23,-1.95, 1.92, -5.05, 2.21, 1.55, 6.93, repro,
2008-01-24,-1.96, 1.64, -1.81, 2.21, 1.55, 6.91, repro,
2008-02-06,-2.35, 2.31, -0.99, 2.26, 1.60, 7.09, repro,
2008-02-07,-1.47, 2.18, -5.34, 2.27, 1.58, 7.15, repro,
2008-02-08,-2.33, 2.33, -5.45, 2.20, 1.54, 6.91, repro,
2008-02-09,-2.06, 2.72, -8.19, 2.20, 1.54, 6.91, repro,
2008-02-10,-2.16, 3.05, -9.20, 2.19, 1.54, 6.87, repro,
2008-02-11,-2.03, 2.86, -10.39, 2.20, 1.54, 6.90, repro,
2008-02-16,-2.79, 2.45, -26.20, 5.19, 4.19, 18.06, repro,
2008-02-17,-1.61, 4.02, -1.71, 3.07, 2.01, 9.12, repro,
2008-02-18,-2.00, 3.03, -8.18, 2.20, 1.54, 6.89, repro,
2008-02-19,-2.85, 2.69, -5.90, 2.21, 1.55, 6.89, repro,
2008-02-20,-2.53, 2.53, -3.80, 2.20, 1.55, 6.88, repro,
2008-02-21,-2.28, 2.87, -5.35, 2.21, 1.54, 6.89, repro,
2008-02-22,-1.57, 2.20, -0.72, 2.22, 1.54, 6.95, repro,
2008-02-23,-2.65, 1.96, -1.59, 2.21, 1.54, 6.92, repro,
2008-02-24,-0.74, 3.42, -3.27, 2.20, 1.54, 6.90, repro,
2008-02-25,-2.37, 2.98, -9.84, 2.22, 1.54, 6.92, repro,
2008-02-26,0.19, 2.53, -19.69, 2.19, 1.54, 6.85, repro,
2008-02-27,-2.05, 3.01, -4.96, 3.35, 2.67, 11.18, repro,
2008-02-28,-1.96, 2.68, -9.38, 2.20, 1.51, 6.82, repro,
2008-02-29,-1.89, 3.21, -10.41, 2.26, 1.56, 7.09, repro,
2008-03-01,-2.90, 2.02, -8.16, 2.19, 1.53, 6.85, repro,
2008-03-02,-2.14, 2.25, -8.14, 2.67, 1.79, 8.24, repro,
2008-03-03,-2.18, 2.07, -9.35, 2.18, 1.51, 6.77, repro,
2008-03-04,-1.22, 1.86, -8.64, 2.19, 1.52, 6.82, repro,
2008-03-05,-0.41, 3.21, -14.73, 2.28, 1.63, 7.23, repro,
2008-03-06,-1.96, 3.03, -11.23, 2.18, 1.52, 6.84, repro,
2008-03-07,-1.80, 2.96, -12.15, 2.20, 1.51, 6.80, repro,
2008-03-08,-2.65, 1.83, -6.11, 2.22, 1.54, 6.96, repro,
2008-03-09,-1.95, 1.36, -14.03, 2.29, 1.59, 7.28, repro,
2008-03-10,-3.09, 2.88, -13.25, 2.19, 1.50, 6.79, repro,
2008-03-11,-3.63, 2.35, -8.13, 2.20, 1.52, 6.86, repro,
2008-03-12,-1.67, 1.66, -10.33, 2.21, 1.55, 6.97, repro,
2008-03-13,-1.27, 2.04, -3.31, 2.81, 1.91, 8.65, repro,
2008-03-14,-1.92, 1.77, -1.92, 2.24, 1.56, 7.08, repro,
2008-03-15,-2.02, 1.35, -6.38, 2.18, 1.52, 6.85, repro,
2008-03-16,-2.26, 1.85, -6.41, 2.23, 1.55, 7.00, repro,
2008-03-17,-4.29, 1.04, -8.63, 2.34, 1.64, 7.38, repro,
2008-03-18,-3.39, 1.68, -10.82, 2.24, 1.56, 7.01, repro,
2008-03-19,-2.99, 2.13, -5.11, 2.38, 1.60, 7.28, repro,
2008-03-20,-2.37, 2.42, -6.63, 2.24, 1.54, 6.99, repro,
2008-03-21,-2.09, 2.56, -8.13, 2.26, 1.54, 6.99, repro,
2008-03-22,-1.69, 2.27, -10.62, 2.22, 1.53, 6.96, repro,
2008-03-23,-2.77, 2.63, -13.12, 2.22, 1.53, 6.87, repro,
2008-03-24,-4.03, 1.03, -5.91, 2.24, 1.53, 6.95, repro,
2008-03-25,-1.42, 2.90, -6.66, 2.25, 1.57, 7.03, repro,
2008-03-26,-1.35, 2.02, -4.79, 2.28, 1.57, 7.06, repro,
2008-03-27,-4.84, -1.77, -9.23, 6.80, 3.99, 20.79, repro,
2008-03-28,-6.57, 0.40, -5.29, 5.27, 3.43, 17.04, repro,
2008-03-29,-3.20, 1.25, -5.81, 2.22, 1.51, 6.86, repro,
2008-03-30,-1.63, 2.52, -8.39, 2.21, 1.51, 6.84, repro,
2008-03-31,-1.91, 1.21, -7.33, 2.23, 1.51, 6.87, repro,
2008-04-01,-2.69, 1.90, -5.63, 2.25, 1.52, 6.96, repro,
2008-04-02,-2.08, 2.33, -10.61, 2.26, 1.51, 6.89, repro,
2008-04-03,-2.39, 2.87, -5.70, 2.21, 1.50, 6.81, repro,
2008-04-04,-1.96, 1.68, -6.43, 2.21, 1.50, 6.79, repro,
2008-04-05,-2.48, 1.73, -0.52, 2.24, 1.51, 6.87, repro,
2008-04-06,-2.53, 1.99, -2.85, 2.23, 1.50, 6.84, repro,
2008-04-07,-2.21, 1.29, -5.61, 2.23, 1.50, 6.84, repro,
2008-04-08,-1.30, 1.61, -10.48, 2.22, 1.49, 6.79, repro,
2008-04-09,-3.14, 2.08, -5.70, 2.24, 1.54, 6.94, repro,
2008-04-10,-2.18, 1.65, -9.43, 2.22, 1.52, 6.89, repro,
2008-04-11,-0.98, 1.97, -12.58, 2.25, 1.52, 6.99, repro,
2008-04-12,-1.92, 2.75, -10.89, 2.24, 1.54, 7.01, repro,
2008-04-13,-1.87, 1.62, -9.89, 2.27, 1.52, 6.93, repro,
2008-04-14,-2.59, 2.17, -11.46, 2.24, 1.50, 6.82, repro,
2008-04-15,-2.31, 2.03, -3.63, 2.25, 1.55, 6.95, repro,
2008-04-16,-2.76, 1.62, -4.01, 2.30, 1.59, 7.08, repro,
2008-04-17,-2.71, 1.34, -5.83, 2.28, 1.54, 7.06, repro,
2008-04-18,-1.34, 1.62, -5.37, 2.23, 1.50, 6.88, repro,
2008-04-19,-1.83, 1.05, -3.10, 2.23, 1.50, 6.82, repro,
2008-04-20,-2.81, 2.52, -8.07, 2.23, 1.51, 6.86, repro,
2008-04-21,-0.56, 2.21, -7.65, 2.23, 1.50, 6.89, repro,
2008-04-22,-1.23, 3.02, -5.94, 2.31, 1.54, 7.09, repro,
2008-04-23,-1.56, 2.64, -3.84, 2.27, 1.54, 7.12, repro,
2008-04-24,-1.57, 2.08, -14.34, 2.36, 1.61, 7.25, repro,
2008-04-25,-2.23, 2.38, -11.34, 2.23, 1.50, 6.85, repro,
2008-04-26,-1.90, 2.90, -15.33, 2.33, 1.53, 6.96, repro,
2008-04-27,-1.66, 3.38, -17.20, 2.33, 1.53, 6.97, repro,
2008-04-28,-0.74, 3.03, -8.79, 2.32, 1.52, 6.94, repro,
2008-04-29,-2.34, 1.56, -2.50, 2.37, 1.53, 7.06, repro,
2008-04-30,-0.20, 1.50, -12.04, 2.26, 1.53, 6.91, repro,
2008-05-01,-1.11, 2.98, -10.44, 2.23, 1.50, 6.84, repro,
2008-05-02,-1.82, 3.35, -8.53, 2.23, 1.49, 6.79, repro,
2008-05-03,-2.82, 2.01, -6.18, 2.22, 1.49, 6.80, repro,
2008-05-04,-1.61, 2.33, -12.58, 2.37, 1.64, 7.49, repro,
2008-05-05,-3.52, 2.14, -14.51, 2.27, 1.54, 7.00, repro,
2008-05-06,-2.26, 1.44, -5.76, 2.43, 1.64, 7.31, repro,
2008-05-07,-1.40, 1.40, -9.90, 2.30, 1.54, 7.08, repro,
2008-05-08,1.37, 2.85, -2.40, 5.43, 3.43, 16.16, repro,
2008-05-09,-0.89, 1.51, -9.83, 2.26, 1.52, 6.93, repro,
2008-05-10,-0.76, 2.27, -9.98, 2.23, 1.49, 6.80, repro,
2008-05-11,-1.69, 0.26, 1.36, 2.27, 1.53, 7.00, repro,
2008-05-12,-3.09, 1.24, -2.00, 2.38, 1.60, 7.29, repro,
2008-05-13,-1.07, 2.44, -3.18, 2.22, 1.47, 6.73, repro,
2008-05-14,-0.99, 2.56, -10.05, 2.27, 1.53, 6.92, repro,
2008-05-15,-1.10, 2.21, -15.43, 2.23, 1.49, 6.82, repro,
2008-05-16,-3.68, 2.07, -15.19, 2.21, 1.49, 6.76, repro,
2008-05-17,-2.20, 0.16, -9.96, 3.32, 2.07, 9.62, repro,
2008-05-18,-2.04, 1.86, -7.11, 2.21, 1.49, 6.75, repro,
2008-05-19,-0.87, 1.83, -9.80, 2.21, 1.49, 6.73, repro,
2008-05-20,-1.14, 1.52, -8.18, 2.22, 1.50, 6.79, repro,
2008-05-21,-1.80, -0.00, -2.84, 2.32, 1.52, 6.89, repro,
2008-05-22,-1.86, 0.11, -6.09, 2.22, 1.52, 6.86, repro,
2008-05-23,-2.20, 0.14, -5.62, 2.28, 1.57, 7.05, repro,
2008-05-24,-2.05, 0.66, -11.34, 2.19, 1.49, 6.73, repro,
2008-05-25,-1.08, 1.34, -12.93, 2.20, 1.50, 6.78, repro,
2008-05-26,-0.34, 1.22, -1.56, 2.23, 1.51, 6.86, repro,
2008-05-27,-2.10, 2.13, -10.39, 2.40, 1.65, 7.34, repro,
2008-05-28,-1.50, 0.36, -10.20, 2.25, 1.53, 6.97, repro,
2008-05-29,-2.91, -0.92, -2.93, 2.46, 1.71, 7.58, repro,
2008-05-30,-1.07, -0.35, -4.45, 2.43, 1.68, 7.73, repro,
2008-05-31,-1.69, 0.65, -5.03, 2.21, 1.50, 6.79, repro,
2008-06-01,-1.58, -0.01, -6.22, 2.21, 1.49, 6.76, repro,
2008-06-02,-0.78, 0.56, -6.80, 2.35, 1.61, 7.18, repro,
2008-06-03,-1.12, -0.27, -6.75, 2.27, 1.54, 6.95, repro,
2008-06-04,-1.78, -1.16, 1.04, 2.73, 1.92, 8.79, repro,
2008-06-05,-1.36, 0.20, -0.15, 2.22, 1.49, 6.80, repro,
2008-06-06,-1.99, -0.65, 3.39, 2.24, 1.51, 6.84, repro,
2008-06-07,-3.54, -1.08, 1.14, 2.27, 1.55, 6.97, repro,
2008-06-08,-0.74, 0.44, -6.50, 2.32, 1.57, 7.02, repro,
2008-06-09,-3.12, -0.69, -4.09, 2.25, 1.55, 6.99, repro,
2008-06-10,-0.38, -0.56, -2.80, 2.24, 1.50, 6.89, repro,
2008-06-11,-1.34, 1.18, -10.08, 2.21, 1.49, 6.74, repro,
2008-06-12,-1.95, 0.81, -7.67, 2.21, 1.52, 6.85, repro,
2008-06-13,-0.76, 0.84, -14.66, 2.21, 1.50, 6.79, repro,
2008-06-14,-0.09, 0.56, -6.15, 2.28, 1.55, 7.00, repro,
2008-06-15,-0.07, 0.22, -10.59, 2.27, 1.54, 7.00, repro,
2008-06-16,0.81, 0.94, -11.67, 2.22, 1.50, 6.83, repro,
2008-06-17,-2.10, 0.20, -4.83, 2.22, 1.49, 6.81, repro,
2008-06-18,-0.92, 0.73, -11.90, 2.26, 1.55, 6.97, repro,
2008-06-19,-2.34, 0.74, -8.89, 2.22, 1.55, 7.00, repro,
2008-06-20,-0.65, 1.61, -11.93, 2.22, 1.55, 7.01, repro,
2008-06-21,-0.21, 1.01, -16.59, 2.23, 1.50, 6.85, repro,
2008-06-22,-1.64, 1.98, -17.64, 2.21, 1.49, 6.76, repro,
2008-06-23,-0.82, 1.32, -11.28, 2.21, 1.49, 6.74, repro,
2008-06-24,-2.32, 1.54, -7.36, 2.20, 1.50, 6.77, repro,
2008-06-25,-1.94, 0.82, -8.08, 2.22, 1.51, 6.86, repro,
2008-06-26,-1.93, -0.58, 0.86, 2.22, 1.54, 6.92, repro,
2008-06-27,-1.17, 0.79, -8.36, 2.21, 1.49, 6.74, repro,
2008-06-28,-0.42, 0.97, -11.47, 2.22, 1.50, 6.81, repro,
2008-06-29,0.11, 0.47, -7.13, 2.20, 1.50, 6.77, repro,
2008-06-30,-0.64, 0.42, -14.33, 2.30, 1.57, 7.08, repro,
2008-07-01,0.35, 0.17, -11.71, 2.34, 1.63, 7.44, repro,
2008-07-02,0.99, 0.80, -7.73, 2.26, 1.53, 6.96, repro,
2008-07-03,-3.27, 0.34, -9.91, 2.33, 1.54, 7.12, repro,
2008-07-04,-3.23, -1.49, 0.42, 2.20, 1.50, 6.79, repro,
2008-07-05,-2.54, -0.49, -0.93, 2.21, 1.50, 6.82, repro,
2008-07-06,-1.43, 0.11, 1.85, 2.22, 1.50, 6.83, repro,
2008-07-07,-1.52, -0.10, -5.22, 2.20, 1.50, 6.77, repro,
2008-07-08,-1.01, 0.68, -9.73, 2.23, 1.50, 6.84, repro,
2008-07-09,-0.04, 0.29, -0.02, 2.22, 1.49, 6.82, repro,
2008-07-10,-1.95, -1.03, 2.10, 2.25, 1.54, 6.90, repro,
2008-07-11,-0.42, -0.25, -4.18, 2.29, 1.56, 7.08, repro,
2008-07-12,-1.21, 0.13, -2.91, 2.22, 1.50, 6.84, repro,
2008-07-13,-0.24, -0.83, 0.47, 2.26, 1.56, 7.10, repro,
2008-07-14,0.93, 0.02, 4.20, 2.25, 1.55, 7.04, repro,
2008-07-15,-1.22, 0.49, -3.84, 2.22, 1.50, 6.80, repro,
2008-07-16,0.08, -0.01, -4.66, 2.24, 1.53, 6.94, repro,
2008-07-17,-2.11, -0.25, -3.45, 2.21, 1.50, 6.78, repro,
2008-07-18,-0.79, -0.52, -0.05, 2.33, 1.56, 7.11, repro,
2008-07-19,0.16, 0.72, -1.40, 2.27, 1.52, 6.95, repro,
2008-07-20,-1.49, 0.16, 4.88, 2.21, 1.50, 6.82, repro,
2008-07-21,-0.87, -0.07, 6.49, 2.21, 1.54, 6.88, repro,
2008-07-22,-1.18, 0.07, 2.72, 2.20, 1.50, 6.78, repro,
2008-07-23,-2.83, 0.12, 1.83, 2.27, 1.52, 6.90, repro,
2008-07-24,0.12, -0.04, 2.85, 2.22, 1.51, 6.86, repro,
2008-07-25,-1.65, -0.79, -2.60, 2.22, 1.50, 6.80, repro,
2008-07-26,-1.98, -0.20, -3.32, 2.24, 1.51, 6.89, repro,
2008-07-27,-0.75, -1.32, 5.52, 2.26, 1.56, 7.02, repro,
2008-07-28,-2.71, 0.92, 5.36, 2.48, 1.63, 7.26, repro,
2008-07-29,-1.50, 0.21, 9.92, 2.56, 1.72, 8.07, repro,
2008-07-30,-4.12, 0.94, 13.46, 2.71, 1.81, 8.22, repro,
2008-07-31,-0.99, -0.00, 4.95, 2.25, 1.52, 6.91, repro,
2008-08-01,-3.04, -0.23, 9.62, 2.22, 1.52, 6.87, repro,
2008-08-02,-1.82, -0.74, 7.28, 2.18, 1.48, 6.69, repro,
2008-08-03,-0.72, -0.57, 1.66, 2.24, 1.53, 6.97, repro,
2008-08-04,-1.71, -0.60, 1.29, 2.54, 1.76, 8.11, repro,
2008-08-05,-0.59, 0.94, 3.34, 2.21, 1.50, 6.81, repro,
2008-08-06,-0.47, 0.69, -1.45, 2.28, 1.52, 6.94, repro,
2008-08-07,-2.10, 0.37, 4.93, 2.39, 1.61, 7.27, repro,
2008-08-08,0.05, -0.80, -2.29, 2.39, 1.58, 7.15, repro,
2008-08-09,-3.41, -0.89, 10.89, 2.28, 1.53, 6.94, repro,
2008-08-10,-1.13, -0.41, -0.71, 2.27, 1.51, 6.89, repro,
2008-08-11,-1.57, 0.22, 0.06, 2.27, 1.51, 6.94, repro,
2008-08-12,-1.04, -0.02, 2.29, 2.26, 1.53, 6.94, repro,
2008-08-13,-3.15, -0.59, 4.00, 2.27, 1.51, 6.92, repro,
2008-08-14,-0.61, -0.28, 3.55, 2.27, 1.51, 6.87, repro,
2008-08-15,-2.56, 0.02, 3.85, 2.30, 1.54, 7.05, repro,
2008-08-16,-2.75, -0.45, 1.82, 2.26, 1.52, 6.92, repro,
2008-08-17,-2.83, 1.38, -2.78, 2.29, 1.55, 7.07, repro,
2008-08-18,-1.31, 1.05, 6.14, 2.31, 1.55, 7.11, repro,
2008-08-19,-2.69, -1.54, 10.39, 2.28, 1.52, 6.92, repro,
2008-08-20,-3.79, -1.07, 13.49, 2.27, 1.53, 6.94, repro,
