PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P024
Station name,GoosePeak_ID2008
Begin Date, 2008-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5622020150 North Latitude, -115.8424345825 East Longitude, 1907.62351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-04,0.96, -0.66, -0.90, 6.74, 5.09, 20.50, repro,
2010-12-05,-0.52, -1.29, -10.74, 2.82, 1.93, 9.08, repro,
2010-12-06,-0.04, -2.23, -18.17, 2.22, 1.50, 6.90, repro,
2010-12-07,-0.33, -1.71, -20.38, 2.18, 1.49, 6.82, repro,
2010-12-08,-0.02, -2.24, -18.80, 2.17, 1.48, 6.81, repro,
2010-12-09,-1.01, -2.61, -12.62, 2.13, 1.46, 6.67, repro,
2010-12-10,-0.36, -0.19, -10.35, 2.22, 1.52, 6.96, repro,
2010-12-11,0.73, 0.12, -15.08, 2.16, 1.49, 6.81, repro,
2010-12-12,-1.71, -0.70, -18.40, 2.19, 1.49, 6.87, repro,
2010-12-13,-2.65, -2.93, -10.29, 2.18, 1.49, 6.85, repro,
2010-12-14,-0.52, -0.70, -7.51, 2.28, 1.54, 7.06, repro,
2010-12-15,-2.98, -2.47, -6.27, 3.09, 2.09, 9.31, repro,
2010-12-16,0.03, 2.19, -7.95, 5.73, 3.58, 16.24, repro,
2010-12-17,0.51, 0.40, -14.52, 4.35, 3.10, 14.25, repro,
2010-12-18,0.30, -1.83, -22.80, 4.59, 3.05, 14.19, repro,
2010-12-19,-0.73, -0.25, -17.59, 4.96, 3.87, 18.06, repro,
2010-12-20,0.54, -0.38, -17.89, 7.85, 6.89, 36.20, repro,
2010-12-21,-1.45, -0.03, -12.41, 4.55, 2.97, 13.84, repro,
2010-12-22,-1.12, -0.69, -14.75, 2.60, 1.75, 7.73, repro,
2010-12-23,-0.81, -1.58, -13.63, 2.28, 1.58, 7.02, repro,
2010-12-24,-1.78, -1.19, -19.68, 2.59, 1.74, 7.80, repro,
2010-12-25,0.27, -0.88, -13.59, 2.13, 1.47, 6.73, repro,
2010-12-26,-0.12, -0.86, -12.11, 2.16, 1.50, 6.85, repro,
2010-12-27,-1.09, -1.25, -12.37, 2.17, 1.49, 6.84, repro,
2010-12-28,-0.30, -1.54, -9.07, 2.21, 1.52, 6.99, repro,
2010-12-29,-0.16, 1.03, -6.20, 3.24, 2.12, 9.38, repro,
2011-01-01,-1.09, 1.52, -14.23, 5.19, 3.72, 15.43, repro,
2011-01-19,-1.57, 2.48, -26.84, 4.75, 3.14, 13.71, repro,
2011-01-20,-1.61, 0.08, -28.71, 2.74, 1.81, 8.07, repro,
2011-01-21,-3.78, -2.28, -16.88, 5.37, 3.73, 18.81, repro,
2011-01-23,1.78, 1.78, -7.11, 4.76, 3.13, 14.41, repro,
2011-01-28,-5.12, -1.85, -14.55, 4.90, 3.30, 13.97, repro,
2011-01-29,1.84, 0.04, -28.20, 3.09, 2.14, 9.64, repro,
2011-01-31,-0.81, -0.01, -36.97, 4.26, 2.88, 12.52, repro,
2011-02-01,-1.52, 0.20, -33.88, 2.93, 2.02, 9.27, repro,
2011-02-02,-0.72, -0.50, -29.42, 3.06, 2.09, 9.60, repro,
2011-02-03,0.79, -2.68, -30.65, 3.15, 2.15, 9.78, repro,
2011-02-04,1.26, -2.15, -28.15, 5.43, 4.17, 18.66, repro,
2011-02-05,0.46, 1.97, -19.58, 4.75, 2.99, 14.20, repro,
2011-02-06,1.15, 4.69, -25.51, 2.40, 1.75, 7.74, repro,
2011-02-07,0.29, 4.99, -25.67, 3.15, 2.17, 9.88, repro,
2011-02-08,4.18, 6.03, -35.69, 5.73, 4.14, 18.64, repro,
2011-02-09,5.44, 5.73, -36.21, 4.97, 3.56, 16.12, repro,
2011-02-10,3.32, 3.13, -29.69, 4.70, 3.01, 14.59, repro,
2011-02-11,0.57, 5.40, -37.85, 4.01, 2.63, 11.93, repro,
2011-02-12,1.21, 1.60, -22.77, 2.75, 1.88, 8.38, repro,
2011-02-13,0.44, -3.04, -10.40, 2.88, 2.01, 8.93, repro,
2011-02-14,0.61, -0.49, -15.27, 2.18, 1.52, 6.99, repro,
2011-02-15,0.82, -1.49, -18.49, 2.30, 1.68, 7.62, repro,
2011-02-16,-0.75, -1.19, -17.63, 2.37, 1.71, 7.80, repro,
2011-02-17,-0.55, -2.12, -16.72, 2.21, 1.53, 6.96, repro,
2011-02-18,0.73, -1.89, -24.28, 2.25, 1.56, 7.21, repro,
2011-02-19,0.80, -1.88, -25.76, 2.21, 1.52, 6.93, repro,
2011-02-20,0.53, -1.77, -27.25, 2.11, 1.45, 6.63, repro,
2011-02-21,-0.55, -1.15, -18.06, 2.13, 1.45, 6.69, repro,
2011-02-22,0.08, -1.79, -27.60, 3.05, 2.21, 9.99, repro,
2011-02-24,0.21, -3.94, -28.68, 4.61, 2.83, 13.72, repro,
2011-02-25,-1.57, -3.64, -27.03, 4.49, 2.93, 13.81, repro,
2011-02-26,-3.71, 1.61, -15.60, 12.29, 10.29, 32.64, repro,
2011-02-27,-4.67, -1.77, -14.60, 4.50, 2.75, 13.18, repro,
2011-03-03,-2.31, -1.62, -35.86, 5.75, 3.86, 17.97, repro,
2011-03-04,-1.95, -0.95, -27.22, 2.14, 1.46, 6.73, repro,
2011-03-05,-0.52, -1.68, -32.98, 2.13, 1.46, 6.69, repro,
2011-03-06,-0.21, -0.70, -33.92, 2.12, 1.44, 6.63, repro,
2011-03-07,-0.35, -0.96, -22.58, 2.13, 1.45, 6.67, repro,
2011-03-08,-0.76, -0.93, -23.13, 2.13, 1.45, 6.64, repro,
2011-03-09,-3.04, -1.75, -29.47, 2.12, 1.46, 6.67, repro,
2011-03-10,-0.40, -1.02, -28.75, 2.13, 1.45, 6.66, repro,
2011-03-11,-1.79, 0.16, -22.10, 2.14, 1.45, 6.68, repro,
2011-03-12,-1.43, -0.52, -27.52, 2.13, 1.45, 6.65, repro,
2011-03-13,-2.11, -1.01, -30.73, 2.14, 1.45, 6.67, repro,
2011-03-14,-2.38, -1.01, -24.61, 2.16, 1.48, 6.71, repro,
2011-03-15,-1.31, -0.52, -24.11, 2.14, 1.45, 6.70, repro,
2011-03-16,-0.75, -1.36, -18.06, 2.17, 1.47, 6.73, repro,
2011-03-17,-2.89, -0.78, -25.33, 2.24, 1.50, 6.89, repro,
2011-03-18,-1.36, -0.95, -28.68, 2.19, 1.48, 6.77, repro,
2011-03-19,-0.49, -1.59, -28.93, 2.22, 1.53, 7.22, repro,
2011-03-20,-0.76, -1.08, -26.05, 2.14, 1.45, 6.67, repro,
2011-03-21,-2.26, -0.28, -19.52, 2.23, 1.51, 6.92, repro,
2011-03-22,-1.58, -2.57, -25.72, 2.24, 1.50, 6.87, repro,
2011-03-23,-1.31, -3.16, -26.35, 2.19, 1.48, 6.80, repro,
2011-03-24,-0.48, -0.10, -19.56, 2.16, 1.46, 6.72, repro,
2011-03-25,-0.77, 0.05, -18.64, 2.19, 1.48, 6.80, repro,
2011-03-26,-0.82, -0.87, -20.24, 2.16, 1.48, 6.75, repro,
2011-03-27,-0.88, -1.12, -23.63, 2.13, 1.45, 6.63, repro,
2011-03-28,-1.06, -1.24, -24.66, 2.18, 1.50, 6.85, repro,
2011-03-29,-0.76, -2.07, -27.58, 2.17, 1.46, 6.73, repro,
2011-03-30,-1.53, -0.22, -20.19, 2.16, 1.45, 6.67, repro,
2011-03-31,-3.61, -2.10, -24.39, 2.18, 1.48, 6.78, repro,
2011-04-01,-0.57, -0.31, -20.22, 2.18, 1.48, 6.78, repro,
2011-04-02,-2.74, -2.46, -23.92, 2.25, 1.51, 6.91, repro,
2011-04-03,-2.22, -2.07, -33.41, 2.19, 1.48, 6.79, repro,
2011-04-04,-1.76, -1.61, -19.39, 2.22, 1.51, 6.93, repro,
2011-04-05,-4.06, -0.88, -17.38, 2.21, 1.51, 6.97, repro,
2011-04-06,-2.97, 0.22, -19.15, 2.15, 1.48, 6.81, repro,
2011-04-07,-1.61, 0.44, -24.61, 2.14, 1.45, 6.67, repro,
2011-04-08,-1.98, -1.61, -20.69, 2.15, 1.46, 6.70, repro,
2011-04-09,-1.87, -1.39, -17.60, 2.19, 1.49, 6.82, repro,
2011-04-10,-0.86, -1.53, -23.68, 2.19, 1.50, 6.85, repro,
2011-04-11,-1.38, -0.84, -18.83, 2.26, 1.56, 7.03, repro,
2011-04-12,-0.74, -0.71, -26.85, 2.21, 1.53, 6.94, repro,
2011-04-13,-0.56, -0.38, -28.90, 2.16, 1.49, 6.81, repro,
2011-04-14,-2.21, -0.61, -26.19, 2.16, 1.49, 6.78, repro,
2011-04-15,-2.54, -0.72, -32.00, 2.13, 1.46, 6.68, repro,
2011-04-16,-2.20, -0.79, -28.68, 2.14, 1.45, 6.68, repro,
2011-04-17,0.03, -1.47, -22.20, 2.14, 1.46, 6.69, repro,
2011-04-18,-0.53, -0.82, -26.17, 2.13, 1.45, 6.66, repro,
2011-04-19,-0.78, -0.91, -24.90, 2.12, 1.44, 6.62, repro,
2011-04-20,-1.26, -0.54, -23.94, 2.13, 1.45, 6.63, repro,
2011-04-21,-1.68, -0.09, -26.06, 2.17, 1.47, 6.84, repro,
2011-04-22,-1.40, -1.63, -30.77, 2.14, 1.45, 6.70, repro,
2011-04-23,-0.83, -0.54, -25.46, 2.13, 1.45, 6.65, repro,
2011-04-24,-1.26, -0.49, -22.19, 2.12, 1.44, 6.64, repro,
2011-04-25,-0.84, 0.21, -23.56, 2.14, 1.45, 6.72, repro,
2011-04-26,-1.02, 0.29, -22.49, 2.13, 1.45, 6.69, repro,
2011-04-27,-1.20, 0.65, -27.86, 2.12, 1.44, 6.64, repro,
2011-04-28,-1.53, -0.77, -26.91, 2.13, 1.45, 6.70, repro,
2011-04-29,-1.91, -1.19, -30.08, 2.11, 1.45, 6.66, repro,
2011-04-30,-0.94, -0.83, -35.64, 2.14, 1.45, 6.72, repro,
2011-05-01,-0.61, -0.27, -34.58, 2.13, 1.46, 6.69, repro,
2011-05-02,-1.54, -0.19, -29.93, 2.13, 1.45, 6.66, repro,
2011-05-03,-1.17, -0.55, -36.51, 2.16, 1.49, 6.85, repro,
2011-05-04,-1.90, -0.25, -33.59, 2.18, 1.52, 6.95, repro,
2011-05-05,-1.67, -0.27, -29.60, 2.18, 1.47, 6.87, repro,
2011-05-06,0.05, 0.05, -29.16, 2.19, 1.48, 6.94, repro,
2011-05-07,-0.90, 0.59, -23.42, 2.17, 1.48, 6.80, repro,
2011-05-08,-1.51, -0.73, -24.34, 2.15, 1.48, 6.77, repro,
2011-05-09,-1.30, -1.26, -26.63, 2.15, 1.48, 6.78, repro,
2011-05-10,-0.59, -0.46, -24.51, 2.16, 1.49, 6.80, repro,
2011-05-11,-1.75, -0.19, -28.50, 2.14, 1.45, 6.67, repro,
2011-05-12,-2.18, -0.59, -32.35, 2.13, 1.45, 6.65, repro,
2011-05-13,-0.40, 0.41, -35.61, 2.14, 1.45, 6.67, repro,
2011-05-14,-1.22, -1.36, -29.39, 2.16, 1.49, 6.78, repro,
2011-05-15,-0.28, 0.65, -27.47, 2.17, 1.48, 6.80, repro,
2011-05-16,-0.21, 0.79, -31.77, 2.20, 1.51, 6.92, repro,
2011-05-17,-0.93, 0.15, -23.76, 2.18, 1.50, 6.87, repro,
2011-05-18,-0.45, -0.18, -24.12, 2.16, 1.49, 6.79, repro,
2011-05-19,-0.35, -0.53, -30.45, 2.19, 1.52, 6.91, repro,
2011-05-20,-0.85, -1.30, -30.87, 2.16, 1.48, 6.80, repro,
2011-05-21,0.98, -0.86, -28.00, 2.16, 1.49, 6.84, repro,
2011-05-22,0.16, -0.55, -23.04, 2.17, 1.49, 6.82, repro,
2011-05-23,-0.51, -0.29, -25.86, 2.17, 1.48, 6.80, repro,
2011-05-24,-0.67, -0.84, -27.35, 2.15, 1.48, 6.75, repro,
2011-05-25,-0.21, -0.20, -31.50, 2.16, 1.48, 6.79, repro,
2011-05-26,-0.35, -0.45, -24.70, 2.16, 1.49, 6.85, repro,
2011-05-27,0.14, 0.21, -19.00, 2.16, 1.48, 6.81, repro,
2011-05-28,-0.16, -1.77, -26.99, 2.18, 1.50, 6.89, repro,
2011-05-29,0.98, -1.24, -23.06, 2.15, 1.48, 6.77, repro,
2011-05-30,0.04, -0.69, -22.29, 2.15, 1.48, 6.74, repro,
2011-05-31,1.05, -0.54, -27.49, 2.15, 1.49, 6.81, repro,
2011-06-01,1.44, 0.04, -29.73, 2.16, 1.49, 6.86, repro,
2011-06-02,0.35, -1.50, -25.35, 2.19, 1.52, 7.01, repro,
2011-06-03,0.08, -0.66, -20.69, 2.16, 1.48, 6.81, repro,
2011-06-04,0.38, -0.46, -31.59, 2.16, 1.47, 6.75, repro,
2011-06-05,-0.04, -1.49, -28.26, 2.17, 1.49, 6.86, repro,
2011-06-06,0.60, -0.67, -19.40, 2.17, 1.49, 6.85, repro,
2011-06-07,-0.30, -1.34, -23.05, 2.18, 1.49, 6.86, repro,
2011-06-08,-0.82, -1.30, -29.06, 2.16, 1.48, 6.77, repro,
2011-06-09,-0.68, -1.75, -26.87, 2.17, 1.49, 6.81, repro,
2011-06-10,0.48, -1.70, -26.46, 2.16, 1.48, 6.78, repro,
2011-06-11,-0.80, -1.26, -18.35, 2.21, 1.52, 6.94, repro,
2011-06-12,0.30, -0.36, -16.59, 2.16, 1.49, 6.84, repro,
2011-06-13,-0.54, -0.73, -22.71, 2.15, 1.48, 6.77, repro,
2011-06-14,0.28, -0.90, -25.77, 2.16, 1.48, 6.81, repro,
2011-06-15,0.78, -1.66, -23.10, 2.16, 1.48, 6.76, repro,
2011-06-16,-0.56, -0.87, -22.41, 2.15, 1.48, 6.79, repro,
2011-06-17,-1.84, -1.53, -20.94, 2.21, 1.53, 6.97, repro,
2011-06-18,0.06, -1.58, -21.31, 2.21, 1.52, 6.96, repro,
2011-06-19,-0.54, -1.17, -19.11, 2.17, 1.49, 6.86, repro,
2011-06-20,-0.45, -0.99, -20.57, 2.15, 1.48, 6.80, repro,
2011-06-21,-0.37, 0.13, -21.66, 2.15, 1.48, 6.78, repro,
2011-06-22,0.08, -0.46, -20.40, 2.14, 1.48, 6.77, repro,
2011-06-23,1.80, -1.11, -11.47, 2.16, 1.49, 6.86, repro,
2011-06-24,0.95, 1.72, -19.28, 2.17, 1.49, 6.87, repro,
2011-06-25,2.96, 0.38, -16.04, 2.16, 1.48, 6.78, repro,
2011-06-26,-0.61, -1.18, -20.86, 2.15, 1.48, 6.79, repro,
2011-06-27,0.49, -1.24, -24.10, 2.14, 1.47, 6.76, repro,
2011-06-28,-0.97, -1.16, -13.28, 2.16, 1.48, 6.81, repro,
2011-06-29,-3.24, -1.22, -9.88, 2.18, 1.49, 6.89, repro,
2011-06-30,0.43, -0.71, -15.91, 2.17, 1.49, 6.83, repro,
2011-07-01,0.58, -0.87, -17.87, 2.16, 1.48, 6.79, repro,
2011-07-02,-0.95, -1.64, -15.42, 2.14, 1.48, 6.79, repro,
2011-07-03,-2.02, -1.61, -15.49, 2.15, 1.49, 6.82, repro,
2011-07-04,-1.26, -1.10, -19.97, 2.16, 1.49, 6.85, repro,
2011-07-05,0.18, -1.89, -17.83, 2.17, 1.48, 6.84, repro,
2011-07-06,-0.86, -1.88, -15.56, 2.16, 1.48, 6.78, repro,
2011-07-07,-0.28, -0.43, -19.17, 2.15, 1.48, 6.76, repro,
2011-07-08,-1.38, -0.49, -11.34, 2.17, 1.50, 6.89, repro,
2011-07-09,-0.83, -1.80, -15.33, 2.16, 1.48, 6.82, repro,
2011-07-10,-0.30, -1.28, -13.92, 2.16, 1.48, 6.83, repro,
2011-07-11,1.10, -2.14, -12.42, 2.16, 1.48, 6.83, repro,
2011-07-12,0.06, -0.85, -12.63, 2.14, 1.47, 6.73, repro,
2011-07-13,0.19, -1.07, -8.79, 2.24, 1.55, 7.07, repro,
2011-07-14,0.60, -1.50, -16.22, 2.16, 1.49, 6.81, repro,
2011-07-15,0.96, 0.23, -10.59, 2.16, 1.48, 6.80, repro,
2011-07-16,-0.57, -1.79, -14.99, 2.17, 1.48, 6.85, repro,
2011-07-17,-0.41, -0.71, -16.49, 2.15, 1.48, 6.77, repro,
2011-07-18,-0.01, -2.65, -11.66, 2.20, 1.52, 6.91, repro,
2011-07-19,-0.05, -2.77, -11.46, 2.16, 1.48, 6.80, repro,
2011-07-20,-0.23, -2.54, -15.84, 2.18, 1.49, 6.83, repro,
2011-07-21,-0.22, -1.76, -12.07, 2.16, 1.48, 6.80, repro,
2011-07-22,-1.36, -1.83, -14.26, 2.16, 1.48, 6.81, repro,
2011-07-23,0.38, -2.19, -12.24, 2.19, 1.53, 6.93, repro,
2011-07-24,-0.27, -2.46, -16.06, 2.20, 1.52, 6.93, repro,
2011-07-25,-1.31, -2.24, -8.67, 2.16, 1.48, 6.81, repro,
2011-07-26,-1.22, -0.90, -7.30, 2.17, 1.48, 6.81, repro,
2011-07-27,-0.52, -1.73, -10.29, 2.16, 1.49, 6.83, repro,
2011-07-28,-1.26, -1.90, -15.37, 2.17, 1.51, 6.86, repro,
2011-07-29,0.04, -2.64, -12.12, 2.15, 1.48, 6.78, repro,
2011-07-30,0.39, -1.22, -14.55, 2.16, 1.48, 6.84, repro,
2011-07-31,0.25, -1.66, -8.85, 2.22, 1.51, 7.03, repro,
2011-08-01,-0.60, -1.94, -10.61, 2.16, 1.48, 6.83, repro,
2011-08-02,0.55, -2.15, -7.80, 2.16, 1.49, 6.82, repro,
2011-08-03,0.24, -2.42, -6.83, 2.26, 1.58, 7.22, repro,
2011-08-04,-0.37, -2.98, -9.10, 2.15, 1.48, 6.79, repro,
2011-08-05,-0.63, -1.82, -7.80, 2.18, 1.51, 6.89, repro,
2011-08-06,-0.54, -1.48, -13.13, 2.19, 1.50, 6.91, repro,
2011-08-07,0.74, -2.18, -6.38, 2.15, 1.49, 6.82, repro,
2011-08-08,0.69, -2.54, -9.29, 2.14, 1.48, 6.79, repro,
2011-08-09,1.87, -2.65, -7.90, 2.14, 1.48, 6.80, repro,
2011-08-10,0.46, -2.50, -10.04, 2.18, 1.51, 6.90, repro,
2011-08-11,2.40, -0.91, -7.80, 2.29, 1.54, 7.15, repro,
2011-08-12,0.37, -1.91, -15.51, 2.26, 1.55, 7.14, repro,
2011-08-13,0.74, -1.78, -9.52, 2.20, 1.52, 6.93, repro,
2011-08-14,0.18, -1.50, -7.57, 2.23, 1.57, 7.06, repro,
2011-08-15,-0.08, -1.44, -4.71, 2.19, 1.53, 6.96, repro,
2011-08-16,-0.36, -1.84, -6.20, 2.22, 1.53, 7.00, repro,
2011-08-17,-0.11, -2.71, -12.79, 2.18, 1.50, 6.88, repro,
2011-08-18,0.61, -0.61, -8.32, 2.16, 1.49, 6.83, repro,
2011-08-19,-0.25, -2.82, -9.86, 2.16, 1.50, 6.87, repro,
2011-08-20,0.02, -2.15, -7.31, 2.15, 1.49, 6.78, repro,
2011-08-21,-0.08, -2.02, -4.70, 2.18, 1.50, 6.88, repro,
2011-08-22,0.16, -2.09, -4.23, 2.19, 1.49, 6.87, repro,
2011-08-23,0.73, 0.08, -0.79, 2.23, 1.54, 7.01, repro,
2011-08-24,-0.68, -4.00, -1.58, 2.16, 1.49, 6.82, repro,
2011-08-25,0.53, -1.62, -1.64, 2.17, 1.49, 6.83, repro,
2011-08-26,1.38, -1.86, -4.75, 2.23, 1.56, 7.08, repro,
2011-08-27,-0.22, -1.79, -7.28, 2.21, 1.53, 6.97, repro,
2011-08-28,-0.22, -1.61, -13.78, 2.21, 1.51, 6.90, repro,
2011-08-29,-0.87, -2.34, -10.50, 2.20, 1.52, 6.93, repro,
2011-08-30,0.98, -1.78, -1.57, 2.26, 1.54, 7.02, repro,
2011-08-31,-0.93, -1.71, -8.60, 2.25, 1.52, 6.99, repro,
2011-09-01,0.66, -3.24, -7.10, 2.24, 1.51, 7.00, repro,
2011-09-02,-3.06, -0.42, -5.52, 2.24, 1.51, 7.00, repro,
2011-09-03,-0.50, -2.62, -9.79, 2.16, 1.48, 6.80, repro,
2011-09-04,-0.88, -2.39, -9.05, 2.14, 1.48, 6.76, repro,
2011-09-05,0.17, -1.02, -5.62, 2.19, 1.54, 6.97, repro,
2011-09-06,0.32, -1.71, -7.72, 2.21, 1.55, 7.02, repro,
2011-09-07,-0.00, -3.12, -7.76, 2.21, 1.52, 6.97, repro,
2011-09-08,-0.96, -2.47, -10.02, 2.20, 1.52, 6.92, repro,
2011-09-09,-0.24, -2.02, -11.60, 2.20, 1.52, 6.94, repro,
2011-09-10,-1.05, -2.24, -6.54, 2.18, 1.52, 6.90, repro,
2011-09-11,-1.00, -3.20, -7.55, 2.19, 1.52, 6.90, repro,
2011-09-12,-0.23, -1.82, -8.58, 2.21, 1.55, 7.00, repro,
2011-09-13,-0.32, -2.53, -12.89, 2.20, 1.51, 6.92, repro,
2011-09-14,-0.94, -1.92, -12.04, 2.17, 1.50, 6.81, repro,
2011-09-15,-0.32, -2.12, -3.80, 2.15, 1.49, 6.81, repro,
2011-09-16,0.64, -0.97, -8.63, 2.20, 1.58, 6.97, repro,
2011-09-17,0.09, -1.70, -5.42, 2.14, 1.49, 6.83, repro,
2011-09-18,-0.02, 0.49, -9.94, 2.16, 1.49, 6.82, repro,
2011-09-19,-0.49, -3.71, -7.55, 2.23, 1.54, 7.04, repro,
2011-09-20,-0.68, -3.37, -10.08, 2.20, 1.54, 6.91, repro,
2011-09-21,0.10, -2.14, -6.66, 2.14, 1.49, 6.78, repro,
2011-09-22,-1.45, -2.06, -5.93, 2.20, 1.53, 6.94, repro,
2011-09-23,-1.28, -0.96, -0.53, 2.19, 1.54, 6.95, repro,
2011-09-24,-1.41, -2.23, -3.46, 2.16, 1.50, 6.82, repro,
2011-09-25,1.17, -1.57, -0.09, 2.18, 1.51, 6.85, repro,
2011-09-26,-0.99, -2.00, -6.90, 2.22, 1.53, 6.96, repro,
2011-09-27,-1.51, -3.38, -6.13, 2.19, 1.54, 6.93, repro,
2011-09-28,-3.06, -4.44, -5.76, 2.21, 1.54, 6.93, repro,
2011-09-29,0.50, -3.18, -8.81, 2.24, 1.58, 7.02, repro,
2011-09-30,-1.05, -2.09, -6.29, 2.27, 1.61, 7.13, repro,
2011-10-01,-0.20, -2.16, -3.21, 2.24, 1.57, 7.07, repro,
2011-10-02,0.56, -2.26, -6.88, 2.21, 1.54, 6.93, repro,
2011-10-03,0.63, -1.34, -10.50, 2.27, 1.60, 7.19, repro,
2011-10-04,0.03, -2.26, -3.90, 2.23, 1.53, 6.95, repro,
2011-10-05,0.68, -2.66, -0.75, 2.20, 1.52, 6.83, repro,
2011-10-06,-1.04, -3.44, -1.97, 2.19, 1.53, 6.84, repro,
2011-10-07,-0.96, -4.61, -11.54, 2.21, 1.55, 6.96, repro,
2011-10-08,0.22, -2.99, -9.43, 2.27, 1.60, 7.17, repro,
2011-10-09,-1.32, -2.30, -12.56, 2.23, 1.56, 7.04, repro,
2011-10-10,-1.02, -2.60, -4.45, 2.21, 1.52, 6.88, repro,
2011-10-11,-1.86, -3.31, -4.43, 2.25, 1.56, 6.98, repro,
2011-10-12,-0.13, -1.91, -7.01, 2.22, 1.56, 6.99, repro,
2011-10-13,-0.50, -1.82, -9.19, 2.25, 1.57, 7.01, repro,
2011-10-14,-0.04, -3.69, -5.30, 2.21, 1.53, 6.95, repro,
2011-10-15,-1.68, -3.54, -7.73, 2.21, 1.53, 6.97, repro,
2011-10-16,0.05, -3.22, -7.74, 2.19, 1.51, 6.85, repro,
2011-10-17,-1.06, -2.29, -18.45, 2.18, 1.51, 6.86, repro,
2011-10-18,-0.68, -2.75, -16.00, 2.19, 1.53, 6.87, repro,
2011-10-19,-1.61, -1.89, -10.76, 2.22, 1.57, 7.00, repro,
2011-10-20,-0.32, -1.50, -5.30, 2.18, 1.50, 6.84, repro,
2011-10-21,0.36, -1.26, -15.99, 2.18, 1.51, 6.88, repro,
2011-10-22,-0.74, -1.83, -6.07, 2.17, 1.48, 6.76, repro,
2011-10-23,-0.96, -4.24, -5.63, 2.15, 1.48, 6.73, repro,
2011-10-24,-0.52, -2.45, -5.13, 2.16, 1.49, 6.78, repro,
2011-10-25,0.20, -2.95, -15.43, 2.29, 1.58, 7.25, repro,
2011-10-26,-0.78, -2.25, -14.42, 2.19, 1.53, 6.93, repro,
2011-10-27,0.04, -1.48, -10.94, 2.19, 1.51, 6.89, repro,
2011-10-28,-1.04, -2.46, -14.42, 2.19, 1.52, 6.92, repro,
2011-10-29,-2.99, -2.04, -8.01, 2.15, 1.48, 6.73, repro,
2011-10-30,-2.33, -1.58, -10.87, 2.15, 1.51, 6.80, repro,
2011-10-31,-1.62, -1.84, -9.57, 2.14, 1.48, 6.69, repro,
2011-11-01,-0.60, -2.04, -12.44, 2.22, 1.53, 6.94, repro,
2011-11-02,-2.32, -2.60, -16.73, 2.16, 1.47, 6.70, repro,
2011-11-03,0.34, -2.23, -7.73, 2.23, 1.53, 6.97, repro,
2011-11-04,-0.37, -2.02, -5.61, 2.19, 1.53, 6.97, repro,
2011-11-05,-1.11, -2.45, -12.33, 2.24, 1.53, 7.04, repro,
2011-11-06,-0.97, -2.92, -14.60, 2.26, 1.54, 7.09, repro,
2011-11-07,-2.17, -3.88, -14.70, 2.22, 1.50, 6.92, repro,
2011-11-08,-3.13, -2.55, -16.51, 2.24, 1.50, 6.95, repro,
2011-11-09,-2.36, -3.13, -19.18, 2.19, 1.52, 6.84, repro,
2011-11-10,-1.19, -1.14, -15.42, 2.20, 1.51, 6.85, repro,
2011-11-11,-1.25, -2.38, -6.65, 2.16, 1.49, 6.71, repro,
2011-11-12,-0.82, -1.27, -0.59, 2.19, 1.49, 6.75, repro,
2011-11-13,-1.69, 0.13, 8.36, 2.18, 1.49, 6.75, repro,
2011-11-14,-3.34, -0.54, 4.19, 2.25, 1.55, 7.07, repro,
2011-11-15,-0.87, -0.84, -4.32, 2.20, 1.53, 6.93, repro,
2011-11-16,-1.43, -1.33, -13.19, 2.26, 1.51, 6.96, repro,
2011-11-17,0.19, -2.15, -11.86, 2.21, 1.50, 6.87, repro,
2011-11-18,-0.01, -1.67, -8.50, 2.24, 1.53, 7.00, repro,
2011-11-19,0.40, -2.31, -8.39, 2.21, 1.51, 6.87, repro,
2011-11-20,-0.62, -2.19, -11.06, 2.20, 1.52, 6.91, repro,
2011-11-21,-2.46, -1.49, -8.88, 2.21, 1.53, 6.93, repro,
2011-11-22,-0.85, -1.57, -13.34, 2.21, 1.53, 6.93, repro,
2011-11-23,3.49, 0.72, -6.86, 2.35, 1.54, 7.16, repro,
2011-11-24,-1.81, -1.41, -2.51, 2.18, 1.49, 6.77, repro,
2011-11-25,-1.54, -1.96, -7.50, 2.28, 1.60, 7.20, repro,
2011-11-26,-0.90, -0.56, -17.19, 2.17, 1.50, 6.80, repro,
2011-11-27,0.81, -0.83, -12.67, 2.20, 1.52, 6.90, repro,
2011-11-28,-0.88, -1.49, -16.44, 2.21, 1.53, 6.91, repro,
2011-11-29,-0.64, -1.79, -15.28, 2.29, 1.63, 7.27, repro,
2011-11-30,-1.97, -0.71, -16.39, 2.26, 1.54, 7.03, repro,
2011-12-01,-1.33, -1.55, -27.31, 2.21, 1.52, 6.93, repro,
2011-12-02,-1.15, -2.51, -17.58, 2.24, 1.55, 7.01, repro,
2011-12-03,-0.93, -2.99, -23.13, 2.24, 1.58, 6.99, repro,
2011-12-04,-0.82, -3.81, -23.26, 2.18, 1.52, 6.87, repro,
2011-12-05,-0.06, -1.87, -24.26, 2.20, 1.52, 6.92, repro,
